46416018,0.36,0.351
46421017,0.36,0.351
46426016,0.36,0.351
46431015,0.36,0.351
46436013,0.36,0.351
46441012,0.36,0.351
46446011,0.36,0.351
46451010,0.36,0.351
46456008,0.36,0.351
46461007,0.36,0.351
46466006,0.36,0.351
46471005,0.36,0.351
46476004,0.36,0.351
46481002,0.36,0.351
46486001,0.36,0.351
46491000,0.36,0.351
46495999,0.36,0.351
46500997,0.36,0.351
46505996,0.36,0.351
46510995,0.36,0.351
46515994,0.36,0.351
46520993,0.36,0.351
46525991,0.36,0.351
46530990,0.36,0.351
46535989,0.36,0.351
46540988,0.36,0.351
46545986,0.36,0.351
46550985,0.36,0.351
46555984,0.36,0.351
46560983,0.36,0.351
46565982,0.36,0.351
46570980,0.36,0.351
46575979,0.36,0.351
46580978,0.36,0.351
46585977,0.36,0.351
46590975,0.36,0.351
46595974,0.36,0.351
46600973,0.36,0.351
46605972,0.36,0.351
46610971,0.36,0.351
46615969,0.36,0.351
46620968,0.36,0.351
46625967,0.36,0.351
46630966,0.36,0.351
46635964,0.36,0.351
46640963,0.36,0.351
46645962,0.36,0.351
46650961,0.36,0.351
46655960,0.36,0.351
46660958,0.36,0.351
46665957,0.36,0.351
46670956,0.36,0.351
46675955,0.36,0.351
46680953,0.36,0.351
46685952,0.36,0.351
46690951,0.36,0.351
46695950,0.36,0.351
46700949,0.36,0.351
46705947,0.36,0.351
46710946,0.36,0.351
46715945,0.36,0.351
46720944,0.36,0.351
46725942,0.36,0.351
46730941,0.36,0.351
46735940,0.36,0.351
46740939,0.36,0.351
46745938,0.36,0.351
46750936,0.36,0.351
46755935,0.36,0.351
46760934,0.36,0.351
46765933,0.36,0.351
46770932,0.36,0.351
46775930,0.36,0.351
46780929,0.36,0.351
46785928,0.36,0.351
46790927,0.36,0.351
46795925,0.36,0.351
46800924,0.36,0.351
46805923,0.36,0.351
46810922,0.36,0.351
46815921,0.36,0.351
46820919,0.36,0.351
46825918,0.36,0.351
46830917,0.36,0.351
46835916,0.36,0.351
46840914,0.36,0.351
46845913,0.36,0.351
46850912,0.36,0.351
46855911,0.36,0.351
46860910,0.36,0.351
46865908,0.36,0.351
46870907,0.36,0.351
46875906,0.36,0.351
46880905,0.36,0.351
46885903,0.36,0.351
46890902,0.36,0.351
46895901,0.36,0.351
46900900,0.36,0.351
46905899,0.36,0.351
46910897,0.36,0.351
46915896,0.36,0.351
46920895,0.36,0.351
46925894,0.36,0.351
46930892,0.36,0.351
46935891,0.36,0.351
46940890,0.36,0.351
46945889,0.36,0.351
46950888,0.36,0.351
46955886,0.36,0.351
46960885,0.36,0.351
46965884,0.36,0.351
46970883,0.36,0.351
46975881,0.36,0.351
46980880,0.36,0.351
46985879,0.36,0.351
46990878,0.36,0.351
46995877,0.36,0.351
47000875,0.36,0.351
47005874,0.36,0.351
47010873,0.36,0.351
47015872,0.36,0.351
47020870,0.36,0.351
47025869,0.36,0.351
47030868,0.36,0.351
47035867,0.36,0.351
47040866,0.36,0.351
47045864,0.36,0.351
47050863,0.36,0.351
47055862,0.36,0.351
47060861,0.36,0.351
47065859,0.36,0.352
47070858,0.36,0.352
47075857,0.36,0.352
47080856,0.36,0.352
47085855,0.36,0.352
47090853,0.36,0.352
47095852,0.36,0.352
47100851,0.36,0.352
47105850,0.36,0.352
47110848,0.36,0.352
47115847,0.36,0.352
47120846,0.36,0.352
47125845,0.36,0.352
47130844,0.36,0.352
47135842,0.36,0.352
47140841,0.36,0.352
47145840,0.36,0.352
47150839,0.36,0.352
47155838,0.36,0.352
47160836,0.36,0.352
47165835,0.36,0.352
47170834,0.36,0.352
47175833,0.36,0.352
47180831,0.36,0.352
47185830,0.36,0.352
47190829,0.36,0.352
47195828,0.36,0.352
47200827,0.36,0.352
47205825,0.36,0.352
47210824,0.36,0.352
47215823,0.36,0.352
47220822,0.36,0.352
47225820,0.36,0.352
47230819,0.36,0.352
47235818,0.36,0.352
47240817,0.36,0.352
47245816,0.36,0.352
47250814,0.36,0.352
47255813,0.36,0.352
47260812,0.36,0.352
47265811,0.36,0.352
47270809,0.36,0.352
47275808,0.36,0.352
47280807,0.36,0.352
47285806,0.36,0.352
47290805,0.36,0.352
47295803,0.36,0.352
47300802,0.36,0.352
47305801,0.36,0.352
47310800,0.36,0.352
47315798,0.36,0.352
47320797,0.36,0.352
47325796,0.36,0.352
47330795,0.36,0.352
47335794,0.36,0.352
47340792,0.36,0.352
47345791,0.36,0.352
47350790,0.36,0.352
47355789,0.36,0.352
47360787,0.36,0.352
47365786,0.36,0.352
47370785,0.36,0.352
47375784,0.36,0.352
47380783,0.36,0.352
47385781,0.36,0.352
47390780,0.36,0.352
47395779,0.36,0.352
47400778,0.36,0.352
47405776,0.36,0.352
47410775,0.36,0.352
47415774,0.36,0.352
47420773,0.36,0.352
47425772,0.36,0.352
47430770,0.36,0.352
47435769,0.36,0.352
47440768,0.36,0.352
47445767,0.36,0.352
47450765,0.36,0.352
47455764,0.36,0.352
47460763,0.36,0.352
47465762,0.36,0.352
47470761,0.36,0.352
47475759,0.36,0.352
47480758,0.36,0.352
47485757,0.36,0.352
47490756,0.36,0.352
47495755,0.36,0.352
47500753,0.36,0.352
47505752,0.36,0.352
47510751,0.36,0.352
47515750,0.36,0.352
47520748,0.36,0.352
47525747,0.36,0.352
47530746,0.36,0.352
47535745,0.36,0.352
47540744,0.36,0.352
47545742,0.36,0.352
47550741,0.36,0.352
47555740,0.36,0.352
47560739,0.36,0.352
47565737,0.36,0.352
47570736,0.36,0.352
47575735,0.36,0.352
47580734,0.36,0.352
47585733,0.36,0.352
47590731,0.36,0.352
47595730,0.36,0.352
47600729,0.36,0.352
47605728,0.36,0.352
47610726,0.36,0.352
47615725,0.36,0.352
47620724,0.36,0.352
47625723,0.36,0.352
47630722,0.36,0.352
47635720,0.36,0.352
47640719,0.36,0.352
47645718,0.36,0.352
47650717,0.36,0.352
47655715,0.36,0.352
47660714,0.36,0.352
47665713,0.36,0.352
47670712,0.36,0.352
47675711,0.36,0.352
47680709,0.36,0.352
47685708,0.36,0.352
47690707,0.36,0.352
47695706,0.36,0.352
47700704,0.36,0.352
47705703,0.36,0.352
47710702,0.36,0.352
47715701,0.36,0.352
47720700,0.36,0.352
47725698,0.36,0.352
47730697,0.36,0.352
47735696,0.36,0.352
47740695,0.36,0.352
47745693,0.36,0.352
47750692,0.36,0.352
47755691,0.36,0.352
47760690,0.36,0.352
47765689,0.36,0.352
47770687,0.36,0.352
47775686,0.36,0.352
47780685,0.36,0.352
47785684,0.36,0.352
47790682,0.36,0.352
47795681,0.36,0.352
47800680,0.36,0.352
47805679,0.36,0.352
47810678,0.36,0.352
47815676,0.36,0.352
47820675,0.36,0.352
47825674,0.36,0.352
47830673,0.36,0.352
47835671,0.36,0.352
47840670,0.36,0.352
47845669,0.36,0.352
47850668,0.36,0.352
47855667,0.36,0.352
47860665,0.36,0.352
47865664,0.36,0.352
47870663,0.36,0.352
47875662,0.36,0.352
47880661,0.36,0.352
47885659,0.36,0.352
47890658,0.36,0.352
47895657,0.36,0.352
47900656,0.36,0.352
47905654,0.36,0.352
47910653,0.36,0.352
47915652,0.36,0.352
47920651,0.36,0.352
47925650,0.36,0.352
47930648,0.36,0.352
47935647,0.36,0.352
47940646,0.36,0.352
47945645,0.36,0.352
47950643,0.36,0.352
47955642,0.36,0.352
47960641,0.36,0.352
47965640,0.36,0.352
47970639,0.36,0.352
47975637,0.36,0.352
47980636,0.36,0.352
47985635,0.36,0.352
47990634,0.36,0.352
47995632,0.36,0.352
48000631,0.36,0.352
48005630,0.36,0.352
48010629,0.36,0.352
48015628,0.36,0.352
48020626,0.36,0.352
48025625,0.36,0.352
48030624,0.36,0.352
48035623,0.36,0.352
48040621,0.36,0.352
48045620,0.36,0.352
48050619,0.36,0.352
48055618,0.36,0.352
48060617,0.36,0.352
48065615,0.36,0.352
48070614,0.36,0.352
48075613,0.36,0.352
48080612,0.36,0.352
48085610,0.36,0.352
48090609,0.36,0.352
48095608,0.36,0.352
48100607,0.36,0.352
48105606,0.36,0.352
48110604,0.36,0.352
48115603,0.36,0.352
48120602,0.36,0.352
48125601,0.36,0.352
48130599,0.36,0.352
48135598,0.36,0.352
48140597,0.36,0.352
48145596,0.36,0.352
48150595,0.36,0.352
48155593,0.36,0.352
48160592,0.36,0.352
48165591,0.36,0.352
48170590,0.36,0.352
48175588,0.36,0.352
48180587,0.36,0.352
48185586,0.36,0.352
48190585,0.36,0.352
48195584,0.36,0.352
48200582,0.36,0.352
48205581,0.36,0.352
48210580,0.36,0.352
48215579,0.36,0.352
48220578,0.36,0.352
48225576,0.36,0.352
48230575,0.36,0.352
48235574,0.36,0.352
48240573,0.36,0.352
48245571,0.36,0.352
48250570,0.36,0.352
48255569,0.36,0.352
48260568,0.36,0.352
48265567,0.36,0.352
48270565,0.36,0.352
48275564,0.36,0.352
48280563,0.36,0.352
48285562,0.36,0.352
48290560,0.36,0.352
48295559,0.36,0.352
48300558,0.36,0.352
48305557,0.36,0.352
48310556,0.36,0.352
48315554,0.36,0.352
48320553,0.36,0.352
48325552,0.36,0.352
48330551,0.36,0.352
48335549,0.36,0.352
48340548,0.36,0.352
48345547,0.36,0.352
48350546,0.36,0.352
48355545,0.36,0.352
48360543,0.36,0.352
48365542,0.36,0.352
48370541,0.36,0.352
48375540,0.36,0.352
48380538,0.36,0.352
48385537,0.36,0.352
48390536,0.36,0.352
48395535,0.36,0.352
48400534,0.36,0.352
48405532,0.36,0.352
48410531,0.36,0.352
48415530,0.36,0.352
48420529,0.36,0.352
48425527,0.36,0.352
48430526,0.36,0.352
48435525,0.36,0.352
48440524,0.36,0.352
48445523,0.36,0.352
48450521,0.36,0.352
48455520,0.36,0.352
48460519,0.36,0.352
48465518,0.36,0.352
48470516,0.36,0.352
48475515,0.36,0.352
48480514,0.36,0.352
48485513,0.36,0.352
48490512,0.36,0.352
48495510,0.36,0.352
48500509,0.36,0.352
48505508,0.36,0.352
48510507,0.36,0.352
48515505,0.36,0.352
48520504,0.36,0.352
48525503,0.36,0.352
48530502,0.36,0.352
48535501,0.36,0.352
48540499,0.36,0.352
48545498,0.36,0.352
48550497,0.36,0.352
48555496,0.36,0.352
48560494,0.36,0.352
48565493,0.36,0.352
48570492,0.36,0.352
48575491,0.36,0.352
48580490,0.36,0.352
48585488,0.36,0.352
48590487,0.36,0.352
48595486,0.36,0.352
48600485,0.36,0.352
48605484,0.36,0.352
48610482,0.36,0.352
48615481,0.36,0.352
48620480,0.36,0.352
48625479,0.36,0.352
48630477,0.36,0.352
48635476,0.36,0.352
48640475,0.36,0.352
48645474,0.36,0.352
48650473,0.36,0.352
48655471,0.36,0.352
48660470,0.36,0.352
48665469,0.36,0.352
48670468,0.36,0.352
48675466,0.36,0.352
48680465,0.36,0.352
48685464,0.36,0.352
48690463,0.36,0.352
48695462,0.36,0.352
48700460,0.36,0.352
48705459,0.36,0.352
48710458,0.36,0.352
48715457,0.36,0.352
48720455,0.36,0.352
48725454,0.36,0.352
48730453,0.36,0.352
48735452,0.36,0.352
48740451,0.36,0.352
48745449,0.36,0.352
48750448,0.36,0.352
48755447,0.36,0.352
48760446,0.36,0.352
48765444,0.36,0.352
48770443,0.36,0.352
48775442,0.36,0.352
48780441,0.36,0.352
48785440,0.36,0.352
48790438,0.36,0.352
48795437,0.36,0.352
48800436,0.36,0.352
48805435,0.36,0.352
48810433,0.36,0.352
48815432,0.36,0.352
48820431,0.36,0.352
48825430,0.36,0.352
48830429,0.36,0.352
48835427,0.36,0.352
48840426,0.36,0.352
48845425,0.36,0.352
48850424,0.36,0.352
48855422,0.36,0.352
48860421,0.36,0.352
48865420,0.36,0.352
48870419,0.36,0.352
48875418,0.36,0.352
48880416,0.36,0.352
48885415,0.36,0.352
48890414,0.36,0.352
48895413,0.36,0.352
48900411,0.36,0.352
48905410,0.36,0.352
48910409,0.36,0.352
48915408,0.36,0.352
48920407,0.36,0.352
48925405,0.36,0.352
48930404,0.36,0.352
48935403,0.36,0.352
48940402,0.36,0.352
48945401,0.36,0.352
48950399,0.36,0.352
48955398,0.36,0.352
48960397,0.36,0.352
48965396,0.36,0.352
48970394,0.36,0.352
48975393,0.36,0.352
48980392,0.36,0.352
48985391,0.36,0.352
48990390,0.36,0.352
48995388,0.36,0.352
49000387,0.36,0.352
49005386,0.36,0.352
49010385,0.36,0.352
49015383,0.36,0.352
49020382,0.36,0.352
49025381,0.36,0.352
49030380,0.36,0.352
49035379,0.36,0.352
49040377,0.36,0.352
49045376,0.36,0.352
49050375,0.36,0.352
49055374,0.36,0.352
49060372,0.36,0.352
49065371,0.36,0.352
49070370,0.36,0.352
49075369,0.36,0.352
49080368,0.36,0.352
49085366,0.36,0.352
49090365,0.36,0.352
49095364,0.36,0.352
49100363,0.36,0.352
49105361,0.36,0.352
49110360,0.36,0.352
49115359,0.36,0.352
49120358,0.36,0.352
49125357,0.36,0.352
49130355,0.36,0.352
49135354,0.36,0.352
49140353,0.36,0.352
49145352,0.36,0.352
49150350,0.36,0.352
49155349,0.36,0.352
49160348,0.36,0.352
49165347,0.36,0.352
49170346,0.36,0.352
49175344,0.36,0.352
49180343,0.36,0.352
49185342,0.36,0.352
49190341,0.36,0.352
49195339,0.36,0.352
49200338,0.36,0.352
49205337,0.36,0.352
49210336,0.36,0.352
49215335,0.36,0.352
49220333,0.36,0.352
49225332,0.36,0.352
49230331,0.36,0.352
49235330,0.36,0.352
49240328,0.36,0.352
49245327,0.36,0.352
49250326,0.36,0.352
49255325,0.36,0.352
49260324,0.36,0.352
49265322,0.36,0.352
49270321,0.36,0.352
49275320,0.36,0.352
49280319,0.36,0.352
49285317,0.36,0.352
49290316,0.36,0.352
49295315,0.36,0.352
49300314,0.36,0.352
49305313,0.36,0.352
49310311,0.36,0.352
49315310,0.36,0.352
49320309,0.36,0.352
49325308,0.36,0.352
49330307,0.36,0.352
49335305,0.36,0.352
49340304,0.36,0.352
49345303,0.36,0.352
49350302,0.36,0.352
49355300,0.36,0.352
49360299,0.36,0.352
49365298,0.36,0.352
49370297,0.36,0.352
49375296,0.36,0.352
49380294,0.36,0.352
49385293,0.36,0.352
49390292,0.36,0.352
49395291,0.36,0.352
49400289,0.36,0.352
49405288,0.36,0.352
49410287,0.36,0.352
49415286,0.36,0.352
49420285,0.36,0.352
49425283,0.36,0.352
49430282,0.36,0.352
49435281,0.36,0.352
49440280,0.36,0.352
49445278,0.36,0.352
49450277,0.36,0.352
49455276,0.36,0.352
49460275,0.36,0.352
49465274,0.36,0.352
49470272,0.36,0.353
49475271,0.36,0.353
49480270,0.36,0.353
49485269,0.36,0.353
49490267,0.36,0.353
49495266,0.36,0.353
49500265,0.36,0.353
49505264,0.36,0.353
49510263,0.36,0.353
49515261,0.36,0.353
49520260,0.36,0.353
49525259,0.36,0.353
49530258,0.36,0.353
49535256,0.36,0.353
49540255,0.36,0.353
49545254,0.36,0.353
49550253,0.36,0.353
49555252,0.36,0.353
49560250,0.36,0.353
49565249,0.36,0.353
49570248,0.36,0.353
49575247,0.36,0.353
49580245,0.36,0.353
49585244,0.36,0.353
49590243,0.36,0.353
49595242,0.36,0.353
49600241,0.36,0.353
49605239,0.36,0.353
49610238,0.36,0.353
49615237,0.36,0.353
49620236,0.36,0.353
49625234,0.36,0.353
49630233,0.36,0.353
49635232,0.36,0.353
49640231,0.36,0.353
49645230,0.36,0.353
49650228,0.36,0.353
49655227,0.36,0.353
49660226,0.36,0.353
49665225,0.36,0.353
49670223,0.36,0.353
49675222,0.36,0.353
49680221,0.36,0.353
49685220,0.36,0.353
49690219,0.36,0.353
49695217,0.36,0.353
49700216,0.36,0.353
49705215,0.36,0.353
49710214,0.36,0.353
49715213,0.36,0.353
49720211,0.36,0.353
49725210,0.36,0.353
49730209,0.36,0.353
49735208,0.36,0.353
49740206,0.36,0.353
49745205,0.36,0.353
49750204,0.36,0.353
49755203,0.36,0.353
49760202,0.36,0.353
49765200,0.36,0.353
49770199,0.36,0.353
49775198,0.36,0.353
49780197,0.36,0.353
49785195,0.36,0.353
49790194,0.36,0.353
49795193,0.36,0.353
49800192,0.36,0.353
49805191,0.36,0.353
49810189,0.36,0.353
49815188,0.36,0.353
49820187,0.36,0.353
49825186,0.36,0.353
49830184,0.36,0.353
49835183,0.36,0.353
49840182,0.36,0.353
49845181,0.36,0.353
49850180,0.36,0.353
49855178,0.36,0.353
49860177,0.36,0.353
49865176,0.36,0.353
49870175,0.36,0.353
49875173,0.36,0.353
49880172,0.36,0.353
49885171,0.36,0.353
49890170,0.36,0.353
49895169,0.36,0.353
49900167,0.36,0.353
49905166,0.36,0.353
49910165,0.36,0.353
49915164,0.36,0.353
49920162,0.36,0.353
49925161,0.36,0.353
49930160,0.36,0.353
49935159,0.36,0.353
49940158,0.36,0.353
49945156,0.36,0.353
49950155,0.36,0.353
49955154,0.36,0.353
49960153,0.36,0.353
49965151,0.36,0.353
49970150,0.36,0.353
49975149,0.36,0.353
49980148,0.36,0.353
49985147,0.36,0.353
49990145,0.36,0.353
49995144,0.36,0.353
50000143,0.36,0.353
50005142,0.36,0.353
50010140,0.36,0.353
50015139,0.36,0.353
50020138,0.36,0.353
50025137,0.36,0.353
50030136,0.36,0.353
50035134,0.36,0.353
50040133,0.36,0.353
50045132,0.36,0.353
50050131,0.36,0.353
50055130,0.36,0.353
50060128,0.36,0.353
50065127,0.36,0.353
50070126,0.36,0.353
50075125,0.36,0.353
50080123,0.36,0.353
50085122,0.36,0.353
50090121,0.36,0.353
50095120,0.36,0.353
50100119,0.36,0.353
50105117,0.36,0.353
50110116,0.36,0.353
50115115,0.36,0.353
50120114,0.36,0.353
50125112,0.36,0.353
50130111,0.36,0.353
50135110,0.36,0.353
50140109,0.36,0.353
50145108,0.36,0.353
50150106,0.36,0.353
50155105,0.36,0.353
50160104,0.36,0.353
50165103,0.36,0.353
50170101,0.36,0.353
50175100,0.36,0.353
50180099,0.36,0.353
50185098,0.36,0.353
50190097,0.36,0.353
50195095,0.36,0.353
50200094,0.36,0.353
50205093,0.36,0.353
50210092,0.36,0.353
50215090,0.36,0.353
50220089,0.36,0.353
50225088,0.36,0.353
50230087,0.36,0.353
50235086,0.36,0.353
50240084,0.36,0.353
50245083,0.36,0.353
50250082,0.36,0.353
50255081,0.36,0.353
50260079,0.36,0.353
50265078,0.36,0.353
50270077,0.36,0.353
50275076,0.36,0.353
50280075,0.36,0.353
50285073,0.36,0.353
50290072,0.36,0.353
50295071,0.36,0.353
50300070,0.36,0.353
50305068,0.36,0.353
50310067,0.36,0.353
50315066,0.36,0.353
50320065,0.36,0.353
50325064,0.36,0.353
50330062,0.36,0.353
50335061,0.36,0.353
50340060,0.36,0.353
50345059,0.36,0.353
50350057,0.36,0.353
50355056,0.36,0.353
50360055,0.36,0.353
50365054,0.36,0.353
50370053,0.36,0.353
50375051,0.36,0.353
50380050,0.36,0.353
50385049,0.36,0.353
50390048,0.36,0.353
50395046,0.36,0.353
50400045,0.36,0.353
50405044,0.36,0.353
50410043,0.36,0.353
50415042,0.36,0.353
50420040,0.36,0.353
50425039,0.36,0.353
50430038,0.36,0.353
50435037,0.36,0.353
50440036,0.36,0.353
50445034,0.36,0.353
50450033,0.36,0.353
50455032,0.36,0.353
50460031,0.36,0.353
50465029,0.36,0.353
50470028,0.36,0.353
50475027,0.36,0.353
50480026,0.36,0.353
50485025,0.36,0.353
50490023,0.36,0.353
50495022,0.36,0.353
50500021,0.36,0.353
50505020,0.36,0.353
50510018,0.36,0.353
50515017,0.36,0.353
50520016,0.36,0.353
50525015,0.36,0.353
50530014,0.36,0.353
50535012,0.36,0.353
50540011,0.36,0.353
50545010,0.36,0.353
50550009,0.36,0.353
50555007,0.36,0.353
50560006,0.36,0.353
50565005,0.36,0.353
50570004,0.36,0.353
50575003,0.36,0.353
50580001,0.36,0.353
50585000,0.36,0.353
50589999,0.36,0.353
50594998,0.36,0.353
50599996,0.36,0.353
50604995,0.36,0.353
50609994,0.36,0.353
50614993,0.36,0.353
50619992,0.36,0.353
50624990,0.36,0.353
50629989,0.36,0.353
50634988,0.36,0.353
50639987,0.36,0.353
50644985,0.36,0.353
50649984,0.36,0.353
50654983,0.36,0.353
50659982,0.36,0.353
50664981,0.36,0.353
50669979,0.36,0.353
50674978,0.36,0.353
50679977,0.36,0.353
50684976,0.36,0.353
50689974,0.36,0.353
50694973,0.36,0.353
50699972,0.36,0.353
50704971,0.36,0.353
50709970,0.36,0.353
50714968,0.36,0.353
50719967,0.36,0.353
50724966,0.36,0.353
50729965,0.36,0.353
50734963,0.36,0.353
50739962,0.36,0.353
50744961,0.36,0.353
50749960,0.36,0.353
50754959,0.36,0.353
50759957,0.36,0.353
50764956,0.36,0.353
50769955,0.36,0.353
50774954,0.36,0.353
50779953,0.36,0.353
50784951,0.36,0.353
50789950,0.36,0.353
50794949,0.36,0.353
50799948,0.36,0.353
50804946,0.36,0.353
50809945,0.36,0.353
50814944,0.36,0.353
50819943,0.36,0.353
50824942,0.36,0.353
50829940,0.36,0.353
50834939,0.36,0.353
50839938,0.36,0.353
50844937,0.36,0.353
50849935,0.36,0.353
50854934,0.36,0.353
50859933,0.36,0.353
50864932,0.36,0.353
50869931,0.36,0.353
50874929,0.36,0.353
50879928,0.36,0.353
50884927,0.36,0.353
50889926,0.36,0.353
50894924,0.36,0.353
50899923,0.36,0.353
50904922,0.36,0.353
50909921,0.36,0.353
50914920,0.36,0.353
50919918,0.36,0.353
50924917,0.36,0.353
50929916,0.36,0.353
50934915,0.36,0.353
50939913,0.36,0.353
50944912,0.36,0.353
50949911,0.36,0.353
50954910,0.36,0.353
50959909,0.36,0.353
50964907,0.36,0.353
50969906,0.36,0.353
50974905,0.36,0.353
50979904,0.36,0.353
50984902,0.36,0.353
50989901,0.36,0.353
50994900,0.36,0.353
50999899,0.36,0.353
51004898,0.36,0.353
51009896,0.36,0.353
51014895,0.36,0.353
51019894,0.36,0.353
51024893,0.36,0.353
51029891,0.36,0.353
51034890,0.36,0.353
51039889,0.36,0.353
51044888,0.36,0.353
51049887,0.36,0.353
51054885,0.36,0.353
51059884,0.36,0.353
51064883,0.36,0.353
51069882,0.36,0.353
51074880,0.36,0.353
51079879,0.36,0.353
51084878,0.36,0.353
51089877,0.36,0.353
51094876,0.36,0.353
51099874,0.36,0.353
51104873,0.36,0.353
51109872,0.36,0.353
51114871,0.36,0.353
51119869,0.36,0.353
51124868,0.36,0.353
51129867,0.36,0.353
51134866,0.36,0.353
51139865,0.36,0.353
51144863,0.36,0.353
51149862,0.36,0.353
51154861,0.36,0.353
51159860,0.36,0.353
51164859,0.36,0.353
51169857,0.36,0.353
51174856,0.36,0.353
51179855,0.36,0.353
51184854,0.36,0.353
51189852,0.36,0.353
51194851,0.36,0.353
51199850,0.36,0.353
51204852,0.36,0.353
51209851,0.36,0.353
51214849,0.36,0.353
51219848,0.36,0.353
51224847,0.36,0.353
51229846,0.36,0.353
51234844,0.36,0.353
51239843,0.36,0.353
51244842,0.36,0.353
51249841,0.36,0.353
51254840,0.36,0.353
51259838,0.36,0.353
51264837,0.36,0.353
51269836,0.36,0.353
51274835,0.36,0.353
51279833,0.36,0.353
51284832,0.36,0.353
51289831,0.36,0.353
51294830,0.36,0.353
51299829,0.36,0.353
51304827,0.36,0.353
51309826,0.36,0.353
51314825,0.36,0.353
51319824,0.36,0.353
51324822,0.36,0.353
51329821,0.36,0.353
51334820,0.36,0.353
51339819,0.36,0.353
51344818,0.36,0.353
51349816,0.36,0.353
51354815,0.36,0.353
51359814,0.36,0.353
51364813,0.36,0.353
51369812,0.36,0.353
51374810,0.36,0.353
51379809,0.36,0.353
51384808,0.36,0.353
51389807,0.36,0.353
51394805,0.36,0.353
51399804,0.36,0.353
51404803,0.36,0.353
51409802,0.36,0.353
51414801,0.36,0.353
51419799,0.36,0.353
51424798,0.36,0.353
51429797,0.36,0.353
51434796,0.36,0.353
51439794,0.36,0.353
51444793,0.36,0.353
51449792,0.36,0.353
51454791,0.36,0.353
51459790,0.36,0.353
51464788,0.36,0.353
51469787,0.36,0.353
51474786,0.36,0.353
51479785,0.36,0.353
51484783,0.36,0.353
51489782,0.36,0.353
51494781,0.36,0.353
51499780,0.36,0.353
51504779,0.36,0.353
51509777,0.36,0.353
51514776,0.36,0.353
51519775,0.36,0.353
51524774,0.36,0.353
51529772,0.36,0.353
51534771,0.36,0.353
51539770,0.36,0.353
51544769,0.36,0.353
51549768,0.36,0.353
51554766,0.36,0.353
51559765,0.36,0.353
51564764,0.36,0.353
51569763,0.36,0.353
51574761,0.36,0.353
51579760,0.36,0.353
51584759,0.36,0.353
51589758,0.36,0.353
51594757,0.36,0.353
51599755,0.36,0.353
51604754,0.36,0.353
51609753,0.36,0.353
51614752,0.36,0.353
51619750,0.36,0.353
51624749,0.36,0.353
51629748,0.36,0.353
51634747,0.36,0.353
51639746,0.36,0.353
51644744,0.36,0.353
51649743,0.36,0.353
51654742,0.36,0.353
51659741,0.36,0.353
51664739,0.36,0.353
51669738,0.36,0.353
51674737,0.36,0.353
51679736,0.36,0.353
51684735,0.36,0.353
51689733,0.36,0.353
51694732,0.36,0.353
51699731,0.36,0.353
51704730,0.36,0.353
51709729,0.36,0.353
51714727,0.36,0.353
51719726,0.36,0.353
51724725,0.36,0.353
51729724,0.36,0.353
51734722,0.36,0.353
51739721,0.36,0.353
51744720,0.36,0.353
51749719,0.36,0.353
51754718,0.36,0.353
51759716,0.36,0.353
51764715,0.36,0.353
51769714,0.36,0.353
51774713,0.36,0.353
51779711,0.36,0.353
51784710,0.36,0.353
51789709,0.36,0.353
51794708,0.36,0.353
51799707,0.36,0.353
51804705,0.36,0.353
51809704,0.36,0.353
51814703,0.36,0.353
51819702,0.36,0.353
51824700,0.36,0.353
51829699,0.36,0.353
51834698,0.36,0.353
51839697,0.36,0.353
51844696,0.36,0.353
51849694,0.36,0.353
51854693,0.36,0.353
51859692,0.36,0.353
51864691,0.36,0.353
51869689,0.36,0.354
51874688,0.36,0.354
51879687,0.36,0.354
51884686,0.36,0.354
51889685,0.36,0.354
51894683,0.36,0.354
51899682,0.36,0.354
51904681,0.36,0.354
51909680,0.36,0.354
51914678,0.36,0.354
51919677,0.36,0.354
51924676,0.36,0.354
51929675,0.36,0.354
51934674,0.36,0.354
51939672,0.36,0.354
51944671,0.36,0.354
51949670,0.36,0.354
51954669,0.36,0.354
51959667,0.36,0.354
51964666,0.36,0.354
51969665,0.36,0.354
51974664,0.36,0.354
51979663,0.36,0.354
51984661,0.36,0.354
51989660,0.36,0.354
51994659,0.36,0.354
51999658,0.36,0.354
52004656,0.36,0.354
52009655,0.36,0.354
52014654,0.36,0.354
52019653,0.36,0.354
52024652,0.36,0.354
52029650,0.36,0.354
52034649,0.36,0.354
52039648,0.36,0.354
52044647,0.36,0.354
52049645,0.36,0.354
52054644,0.36,0.354
52059643,0.36,0.354
52064642,0.36,0.354
52069641,0.36,0.354
52074639,0.36,0.354
52079638,0.36,0.354
52084637,0.36,0.354
52089636,0.36,0.354
52094635,0.36,0.354
52099633,0.36,0.354
52104632,0.36,0.354
52109631,0.36,0.354
52114630,0.36,0.354
52119628,0.36,0.354
52124627,0.36,0.354
52129626,0.36,0.354
52134625,0.36,0.354
52139624,0.36,0.354
52144622,0.36,0.354
52149621,0.36,0.354
52154620,0.36,0.354
52159619,0.36,0.354
52164617,0.36,0.354
52169616,0.36,0.354
52174615,0.36,0.354
52179614,0.36,0.354
52184613,0.36,0.354
52189611,0.36,0.354
52194610,0.36,0.354
52199609,0.36,0.354
52204608,0.36,0.354
52209606,0.36,0.354
52214605,0.36,0.354
52219604,0.36,0.354
52224603,0.36,0.354
52229602,0.36,0.354
52234600,0.36,0.354
52239599,0.36,0.354
