48195584,0.0227928,0.00498295,-0.0465059,0.0518322,0.144982,0.0659943,0.026226,-0.0694656,-0.0786829,-0.0179291,-0.00911713,0.0026226
48200582,-0.0791261,0.0679255,-0.0436783,-0.00941956,0.110703,0.0590324,-0.00294685,-0.123949,0.0573778,-0.122095,-0.197678,-0.0463963
48205581,0.0266552,0.10448,-0.0461292,-0.000438029,0.125031,0.0308704,0.00596046,-0.0410128,-0.0389814,0.0399494,-0.133033,-0.105867
48210580,-0.0417468,0.0413084,-0.0456047,-0.0138346,0.043211,0.0488281,-0.00624657,-0.0222683,0.185528,-0.0823292,-0.0235605,-0.00786781
48215579,0.0710106,-0.103865,-0.0568628,0.0151634,-0.0784636,-0.00630379,-0.010643,-0.0473118,0.05548,-0.052476,-0.0453949,0.00835419
48220578,0.0170994,-0.0202417,-0.0302076,0.0176048,-0.102863,-0.113516,-0.000391006,0.194426,0.0527477,0.0245667,0.29727,0.0866604
48225576,-0.143531,-0.0549746,-0.0435829,-0.0294384,-0.0395966,-0.0728798,0.0236797,0.0364208,-0.0120163,0.0346375,0.121307,0.0753021
48230575,0.125608,-0.171552,-0.000267029,-0.0785913,-0.243282,-0.0771999,0.0015831,-0.142708,0.0112391,0.0900173,0.0285053,0.0261307
48235574,0.00189781,0.127258,0.0195265,0.0918102,-0.0424099,-0.0848103,-0.0313091,0.131168,-0.0543928,-0.047681,-0.0572348,-0.069437
48240573,-0.00930786,0.00600338,0.0108528,0.0872803,0.102568,0.103016,0.0224113,-0.0156975,0.0186253,-0.0551681,-0.0440454,-0.0502968
48245571,-0.030597,0.0598574,0.0146389,-0.0172615,0.161719,0.141973,-0.00581741,-0.0995731,0.0114107,0.00519753,-0.119715,-0.0441647
48250570,0.0372124,0.0843573,-0.108213,-0.0831775,0.132132,0.0522804,-2.86102e-05,-0.00087738,0.0233603,-0.000926759,-0.108852,-0.0396919
48255569,0.00644684,0.0529528,0.0222158,0.0512791,0.0321531,0.0212383,0.0200272,-0.0528955,0.0529575,-0.123487,-0.123115,-0.0417614
48260568,-0.0314158,-0.0926542,-0.0461912,0.0964642,-0.0191164,0.00914574,-0.0192356,-0.0521421,0.00498295,-0.010644,-0.0546503,0.0223064
48265567,0.000171661,0.0371599,-0.0854683,0.00758171,0.00163555,-0.0619698,0.00449181,0.0923443,0.104346,0.127325,0.204906,0.100298
48270565,0.0156212,-0.0654221,-0.120635,-0.0216484,-0.224075,-0.0771904,0.00460625,0.083251,0.0913715,0.02141,0.126882,0.0483227
48275564,0.0669861,-0.105429,0.108504,0.0636101,-0.0577021,0.039978,-0.0153923,0.0781727,-0.0744915,0.0275993,0.117741,0.0512886
48280563,-0.112533,-0.160584,-0.101871,-0.017128,-0.106754,-0.0936985,0.021143,0.0652266,0.0607061,-0.0714213,0.189242,0.114851
48285562,0.085659,0.000138283,-0.112858,-0.0614071,-0.0771523,-0.0732327,-0.0154686,-0.0291586,0.0506401,0.00861168,-0.171232,-0.0844765
48290560,-0.0325394,-0.0525045,0.129476,-0.0302982,0.043602,0.0223351,-0.00511169,-0.163102,-0.108051,-0.0382183,-0.127592,-0.0577259
48295559,0.139608,0.238285,0.0335646,0.0344086,0.205603,0.112257,-0.00464439,0.0250816,0.0339603,-0.00814775,-0.0493526,-0.0294018
48300558,-0.144844,-0.142155,-0.0744772,0.00587463,0.103083,0.10107,0.0113678,-0.404434,-0.0102615,0.00681877,-0.301504,-0.0931931
48305557,-0.0556063,0.289102,0.033555,0.00421524,0.0700331,-0.000562668,0.00149727,0.200462,-0.0618601,0.0738049,0.0115681,-0.112257
48310556,0.0531578,-0.0992823,-0.0799465,0.0327682,-0.0339365,-0.0209427,0.000524521,0.030427,0.143704,-0.00569027,0.176191,0.110989
48315554,0.00967026,-0.00635147,-0.136676,0.119991,-0.0485039,-0.026226,0.0427914,0.0946379,0.126848,-0.0526568,0.0488377,0.0112724
48320553,-0.0319311,-0.0309038,-0.0805569,-0.0921917,-0.151634,-0.09655,-0.0450706,0.0362396,0.0506783,0.0185585,0.0879431,0.0486183
48325552,0.0315475,-0.0353432,0.0213528,-0.026207,-0.168414,-0.0854588,-0.0293159,0.0564766,0.0600672,0.0242233,0.0567436,0.0520134
48330551,0.0166225,-0.0988293,-0.0321007,0.0602818,-0.101733,-0.00786781,0.0266266,-0.00415325,0.0124979,-0.0887348,0.00881195,-0.00432014
48335549,-0.0301933,-0.0554132,0.161452,0.0678825,-0.00205994,0.0387287,0.0199318,-0.0362015,-0.030098,0.0261307,0.0209284,0.023241
48340548,0.0277805,0.172729,0.050931,-0.0312424,0.278573,0.123119,-0.0294113,0.00491142,-0.102658,0.120373,0.0213099,-0.00562668
48345547,0.0050354,0.00719547,-0.0813055,-0.0637817,0.0369024,0.010643,0.0114441,-0.0722551,0.163498,0.165081,-0.0604105,-0.0743771
48350546,-0.0735908,0.0555801,0.018878,0.00844002,0.0763798,0.0464916,0.0023365,-0.142407,-0.0480366,-0.158855,-0.370603,-0.150924
48355545,0.0711632,0.050168,-0.027566,0.097599,0.121822,0.0381851,-0.00079155,0.0172043,-0.0590372,-0.138994,0.0355244,0.0429058
48360543,-0.0507116,-0.0568485,-0.106144,-0.0268745,-0.106273,-0.0579453,0.00784874,0.0168419,0.074296,0.00239372,0.0356627,0.00571251
48365542,-0.00425806,-0.0335884,-0.154819,-0.00921249,-0.0896978,-0.111532,-0.00149727,0.0803471,0.0740099,0.0380516,0.11302,0.0924206
48370541,0.0127411,-0.0589466,0.0802326,0.00302315,-0.110135,-0.14297,0.00259399,0.141158,0.0776434,-0.0631657,0.230312,0.103188
48375540,-0.00928173,-0.140343,0.0928688,-0.0240517,-0.304704,-0.15748,-0.0178814,-0.0783443,-0.0190449,0.00780106,-0.171309,-0.0801182
48380538,-0.0185334,0.0225639,-0.147324,-0.0853825,0.0955725,0.204034,0.0216961,0.0327969,-0.0959635,0.0111198,0.122013,0.0747681
48385537,0.117607,-0.00619411,-0.0535345,0.0344467,-0.0806284,-0.00956535,-0.0184441,0.0300884,0.061903,0.0193596,0.0439405,0.0102901
48390536,-0.137104,-0.0654459,0.0331593,0.0501633,0.0593376,0.0331593,0.000896454,-0.234733,0.0843287,-0.0266442,-0.231633,-0.0815296
48395535,0.00852585,0.164404,0.0713968,0.0162697,0.264249,0.116997,0.00826836,-0.0217104,-0.128989,-0.0124455,-0.226488,-0.0981998
48400534,0.084362,0.123706,0.00813007,0.00268936,0.116158,0.0621128,-0.00189781,-0.00566483,0.0315428,-0.0152897,-0.170302,-0.131373
48405532,-0.00998497,-0.0979662,-0.204587,0.00431061,-0.139108,-0.0697327,0.00491142,-0.0549459,0.204682,0.067606,0.101318,0.0914574
48410531,-0.0434899,0.0332785,0.0693989,0.0243092,0.0693655,0.0316334,-0.0138569,0.0510597,-0.00548363,-0.0195411,0.141315,0.0622559
48415530,-0.00491262,-0.140581,-0.0266027,0.11755,-0.193024,-0.152578,-0.0152016,0.115614,-0.0474548,-0.0714865,0.0619507,0.0064373
48420529,0.00219345,0.00653744,-0.133648,-0.00182152,-0.140171,-0.107384,0.0267792,0.104856,0.0104904,-0.00618055,0.192819,0.091362
48425527,0.047636,-0.11385,-0.0815964,-0.116224,-0.122561,-0.0602245,-0.0198364,-0.0417662,0.116262,0.0609875,-0.0251055,-0.00621796
48430526,-0.0347513,0.0183439,0.068655,0.0120449,0.0557899,0.0634718,0.00738144,0.0054121,-0.0030899,-0.0142166,0.0882053,0.0187206
48435525,-0.0139385,0.0635195,0.0216675,0.0202847,0.0732613,0.0677681,0.0308323,-0.0226021,-0.0707722,-0.00539929,-0.114846,-0.0891018
48440524,0.0357819,0.053997,0.0473595,-0.0634003,0.00511646,0.018959,-0.0274372,-0.0991392,0.00433922,0.02882,-0.282164,-0.108604
48445523,0.0254059,0.065403,-0.0155449,0.0152874,0.178857,0.112295,0.0173283,-0.0111675,0.0326538,-0.108133,-0.0305605,0.048933
48450521,-0.0470695,0.00292301,-0.0206041,0.0353718,-0.00248432,0.0331402,-0.0130653,-0.11312,0.0909424,-0.0139848,-0.280056,-0.128789
48455520,-0.011525,0.00412464,-0.098958,0.0122833,0.00888824,-0.0424767,0.00967979,0.033536,0.0873375,0.0562096,0.164323,0.0316811
48460519,-0.0288888,-0.0861359,0.00061512,-0.109091,-0.127149,-0.0222301,0.0177574,0.0433207,-0.0356388,0.0216579,0.163989,0.0744247
48465518,0.0730324,-0.252481,-0.00058651,0.0837898,-0.42315,-0.1859,-0.0281143,-0.0156355,0.0273037,-0.0542643,0.0427246,0.0410557
48470516,0.00836372,0.116339,0.00629902,0.0772762,0.166759,0.0343227,0.0211906,0.197148,-0.0742626,-0.017987,0.229545,0.116816
48475515,-0.0451427,-0.0332117,-0.0121784,-0.0688267,-0.134745,-0.0383949,-0.0372314,-0.115609,0.122709,0.035181,-0.216804,-0.0800323
48480514,-0.0227188,-0.0742531,-0.193858,-0.049696,-0.067358,-0.107303,0.0321388,-0.0707626,0.0548363,0.0532341,-0.0473881,-0.0283432
48485513,0.00536919,0.106039,0.109143,-0.00325203,0.212846,0.0852919,-0.0539684,0.0014925,-0.130577,-0.0153762,-0.00301361,-0.0183105
48490512,0.00569344,0.143018,0.0642824,0.0357342,0.236168,0.12033,0.0352383,-0.0373459,0.0543976,-0.0111787,-0.155959,-0.0724745
48495510,-0.0153117,-0.106692,-0.167818,0.0141621,-0.118599,-0.0500727,0.00198364,-0.0647974,0.21349,0.0288582,-0.0477886,-0.083456
48500509,0.0211239,0.131226,0.112214,0.0820351,0.233774,0.0999308,0.00833511,-0.0279617,-0.130396,0.0411224,-0.0604296,-0.0536919
48505508,-0.00449606,-0.127487,-0.226564,0.0905228,-0.192528,-0.12363,0.0155449,-0.0129509,0.07411,-0.0757392,0.0433779,0.0738668
48510507,0.0108147,-0.104175,-0.154681,-0.0192833,-0.219526,-0.107713,-0.00454903,0.0919104,0.177402,-0.0536819,0.166931,0.0911331
48515505,0.0291824,-0.0191784,0.332623,-0.00207901,-0.0341177,-0.0535822,0.00374794,0.00701427,-0.137491,-0.0105716,-0.0386524,0.00535011
48520504,0.0206947,-0.101757,-0.12711,-0.0995445,-0.127382,-0.0559044,-0.00523567,0.0374079,-0.00878334,0.0667572,0.108471,0.059042
48525503,-0.0467793,0.0139523,-0.122461,0.082016,-0.133395,-0.0538206,-0.00845909,0.0622082,0.119028,-0.0420759,0.0504255,0.012064
48530502,0.0114822,0.0734854,0.0249386,-0.0543976,0.133209,0.132627,0.00335693,-0.116534,-0.0984669,0.000829697,-0.18362,-0.144415
48535501,-0.0113642,-0.00333786,0.0583076,-0.0179482,0.0725603,0.0402641,0.000648499,-0.084815,0.00464439,-0.0191275,-0.128884,-0.0774813
48540499,-0.00945083,0.0234795,-0.0912094,-0.00271797,-0.0439644,0.0157118,-0.0056839,-0.0565767,0.0342274,0.0220108,-0.10684,-0.0381088
48545498,0.0297546,0.0236177,-0.0297642,-0.0139236,0.106063,0.0586748,-0.00905037,-0.112696,0.0404358,-0.0065151,-0.126805,0.0121975
48550497,-0.055999,0.065918,-0.0173521,0.0308514,-0.0427675,-0.0106335,0.030899,0.0393057,0.0331783,-0.0370555,0.0127459,-0.00480652
48555496,-0.0185415,-0.231304,-0.0283098,-0.0939751,-0.319972,-0.117836,-0.0561333,0.0432873,0.171175,-0.00808492,0.0288105,0.0355387
48560494,0.0873852,-0.0285006,-0.210886,-0.0284958,0.0381279,0.0779772,0.0234699,0.0579357,-0.0696468,-0.0201446,0.19671,0.0941038
48565493,-0.00366211,0.0820732,-0.07833,0.0200653,-0.0658941,-0.085535,0.0181675,0.104909,-0.00104904,-0.0209682,0.0383186,0.0139856
48570492,0.0249481,-0.0677967,0.0257492,0.118217,0.0147724,-0.0168324,-0.0463295,-0.0958967,0.176573,-0.029269,0.0398397,0.0297546
48575491,-0.040226,-0.134621,0.121951,0.0590992,-0.15594,0.0253677,0.0396633,-0.152988,-0.117636,0.00933647,-0.21255,-0.0998497
48580490,-0.0167878,0.230017,0.0658178,-0.0322342,0.271487,0.0237083,0.0338173,0.185466,-0.0660038,0.0782585,0.0346327,-0.0436354
48585488,0.0697994,-0.058527,-0.0772953,-0.010519,-0.108628,-0.0423765,-0.0466347,-0.068469,0.10004,0.021286,-0.0920963,-0.0427151
48590487,-0.104736,-0.0461006,0.144601,0.0163174,0.0250769,0.059638,0.01194,-0.237432,-0.0555801,-0.043833,-0.219598,-0.107965
48595486,-0.0145707,0.0399065,0.084486,-0.0354195,-0.0594997,-0.0270891,-0.0113487,0.0169897,0.016098,0.0442505,-0.00126362,-0.00957012
48600485,0.0768757,-0.0930691,-0.0822353,0.0497723,0.046258,-0.0269365,-0.0149632,0.00176907,0.0967979,0.0189877,0.146914,0.0832033
48605484,0.000553131,-0.000495911,-0.271006,0.0672436,-0.091877,-0.0844955,0.0363255,0.022254,0.0286865,-0.0649417,-0.0724888,-0.0583315
48610482,-0.0321045,0.0200987,0.0168085,0.00207901,0.081048,-0.00165939,0.00561714,0.0725794,0.0657845,-0.0436551,0.0503588,0.0363636
48615481,0.0243282,0.0181055,-0.144129,-0.00994682,-0.0503302,-0.0203466,-0.0241947,0.0159788,-0.0165081,0.0142479,-0.0411892,-0.0383329
48620480,0.00795364,-0.0635433,-0.0636292,-0.0349426,-0.0825739,-0.0406456,0.0175571,0.0174046,0.17211,-0.0201837,0.0594425,0.0570107
48625479,-0.0240816,0.00892162,0.114813,-0.0524044,-0.125475,0.00100136,-0.0249672,-0.0855207,-0.14163,0.0487709,-0.195546,-0.109229
48630477,0.0177288,-0.026412,-0.0485754,-0.0134945,-0.0724888,-0.0524187,0.0320053,0.0874138,0.0997353,-0.0152835,0.190601,0.102944
48635476,0.00782013,-0.0415516,-0.0224113,-0.00531197,-0.0778675,0.0253248,-0.019083,-0.151639,-0.0799274,-0.00073202,-0.252209,-0.0984621
48640475,-0.00745773,-0.0317907,0.0903845,0.0331879,0.0321674,-0.0492764,0.00647545,0.130968,0.0845051,-0.0231757,0.182986,0.0849199
48645474,-0.027158,0.047617,-0.0443506,0.0316048,0.051074,0.0078392,-0.00409126,-0.114551,-0.0534248,0.023098,-0.223775,-0.114527
48650473,0.0448895,-0.0115061,-0.0460958,-0.0298023,-0.0683832,0.0260401,-0.0308132,-0.110798,0.0573254,-0.00389617,-0.131664,-0.0467873
48655471,-0.00705719,-0.0917435,0.0171995,0.0329971,-0.0503731,-0.059166,0.0388336,0.0403738,0.0576878,-0.000341907,0.0703859,0.0842524
48660470,0.0500107,-0.0370169,-0.0456667,-0.00965118,-0.0772667,-0.0777197,-0.0129032,-0.0427675,0.037775,0.000429153,0.00759125,-0.022459
48665469,-0.0846705,-0.113244,-0.0505829,0.0232792,0.0400829,0.109239,-0.0031662,-0.0344324,-0.00589371,0.0234127,0.0419664,0.000162125
48670468,-0.00562318,0.0718737,-0.124445,-0.0195217,-0.100403,-0.095377,0.00707626,0.0958729,-0.0202465,-0.0394695,-0.0899696,-0.0764942
48675466,0.103045,-0.0331974,-0.010581,-0.0428677,-0.0383997,-0.0345945,-0.00810623,0.0268841,0.0465298,-0.0215901,-0.0138855,-0.00264168
48680465,-0.0968005,-0.167456,-0.044632,-0.0214577,-0.0400257,0.0016737,0.0105476,-0.213246,0.0357342,0.040493,-0.0725842,0.00470638
48685464,-0.00892919,0.192685,0.177431,0.0426865,-0.0614977,-0.118389,0.000524521,0.199294,0.0215626,-0.0542782,0.0609684,-0.0066328
48690463,0.0398159,-0.0720787,-0.0399494,-0.0265121,-0.105968,0.0166321,-0.0214005,-0.0928402,-0.0039959,0.0415707,-0.0902939,-0.0284719
48695462,0.011673,-0.0234079,-0.0503683,-0.0234795,-0.0188637,0.0124693,0.0141335,-0.0659704,0.0401974,0.0234795,-0.0514412,-0.0290918
48700460,-0.0407322,0.0447178,-0.0724125,0.0526619,0.176477,0.0758457,0.0240517,-0.0732899,-0.0178528,-0.00791661,-0.110536,-0.0566769
48705459,0.0463486,0.031147,-0.0562525,0.0488949,-0.0484514,-0.00901222,-0.0158787,0.0695086,0.0766659,-0.0175796,0.0326014,-0.00934124
48710458,-0.04146,-0.0537252,-0.049758,-0.00752449,0.0131559,-0.0109243,0.00106812,-0.10314,0.0295925,-0.0136151,-0.159492,-0.0508547
48715457,-0.0197394,0.00175476,0.0702286,-0.0152588,-0.0697756,-0.0524759,-0.0113106,0.0926971,0.0669956,-0.00329543,0.115294,0.0588989
48720455,0.0379562,-0.201564,-0.138931,0.0148201,-0.374537,-0.162821,-0.00775337,-0.0810623,0.0137901,-0.00282243,-0.160241,-0.0777245
48725454,0.00955582,0.00084877,0.28513,0.0561047,-0.0465107,0.0167179,0.0651455,0.0173998,-0.0439262,-0.00738088,0.0168848,0.0191832
48730453,-0.0372283,0.0692129,-0.197349,-0.130997,0.169783,0.0542974,-0.0466728,0.137849,-0.00700951,0.00437737,0.286555,0.149422
48735452,0.042963,-0.170579,-0.122375,-0.0566864,-0.402374,-0.230927,-0.0133419,-0.091629,0.176811,0.062027,-0.144687,-0.0854349
48740451,-0.00115395,0.20884,0.241613,0.0667381,0.429072,0.259743,0.00400543,-0.110555,-0.141745,-0.0457485,-0.237417,-0.164599
48745449,-0.0432102,-0.0416994,-0.17046,0.133162,-0.0498199,0.0148535,0.00266075,-0.0475025,0.0529194,-0.0484961,-0.0793362,-0.0464106
48750448,-0.00710552,-0.143223,0.068841,-0.116091,-0.295196,-0.15852,-0.00600815,-0.073657,0.118732,0.0656891,-0.13413,0.0244379
48755447,0.063591,0.138054,0.0290298,-0.0080204,0.20524,0.0496197,0.00621796,0.00284195,-0.0710011,0.0056839,-0.0231934,-0.0292349
48760446,0.0366211,-0.172262,-0.137191,0.134335,-0.135999,-0.0818396,-0.00952721,0.0149393,0.0273037,-0.101284,0.141597,0.0803423
48765444,-0.0628471,-0.242443,-0.337329,-0.0483322,-0.375857,-0.125923,0.00781059,-0.112324,0.0793552,-0.0312969,-0.125275,-0.0633907
48770443,-0.073172,0.163827,0.0504684,-0.0631237,0.165501,0.00921249,-0.00548363,0.0891399,0.110893,0.101242,-0.0021553,-0.0248241
48775442,0.0699806,-0.117888,0.175128,-0.0521755,-0.063262,0.0413847,0.0129032,-0.0497198,-0.0175953,0.0428867,0.065074,0.0566483
48780441,0.00671387,-0.0448513,0.0579643,0.133543,-0.237374,-0.182018,-0.00659943,0.0200653,0.0346279,-0.0537124,-0.158443,-0.106969
48785440,-0.0301642,0.0989151,0.0614691,0.0434208,0.133576,0.0533247,0.00340462,0.0408459,-0.0541306,0.00389099,0.0820589,0.0335932
48790438,-0.00174531,0.0753355,-0.0271749,0.0323868,0.177531,0.117116,-0.00317574,-0.00572205,-0.0241566,0.018568,0.0131559,0.0149107
48795437,0.000963211,-0.0729418,-0.30673,-0.0908947,-0.206032,-0.112915,-0.0127888,-0.105019,0.0854301,0.00492096,-0.221772,-0.117941
48800436,0.0491142,0.0732613,-0.0358152,-0.0880623,0.178185,0.102563,0.000305176,-0.0584221,0.0158596,-0.000308752,-0.12547,-0.0505543
48805435,-0.0522271,-0.155401,0.051136,-0.0504684,-0.162601,-0.0460005,0.0354385,-0.0998259,0.0227928,0.024147,-0.090127,-0.0404692
48810433,-0.00406409,-0.0698662,-0.223289,0.0416756,-0.358119,-0.157857,-0.0369644,0.0339651,0.147524,-0.0637875,-0.0852776,-0.061326
48815432,0.035162,-0.00529289,-0.0871468,-0.136805,0.00564098,-0.0202942,0.0119495,0.0431108,-0.0415325,-0.00959884,0.16017,0.111604
48820431,-0.0469969,0.0319433,0.280099,0.10726,0.121298,0.0359917,0.0229168,0.0270748,-0.101919,0.0132275,-0.00819206,-0.00125408
48825430,0.0801849,-0.295553,0.237489,0.0888729,-0.465989,-0.193281,-0.00358582,-0.135226,0.0261497,0.00489235,-0.18117,-0.0997734
48830429,-0.0650487,-0.0805092,-0.00221729,-0.106182,-0.0493002,-0.0482702,-0.026226,0.00408173,-0.0225067,0.0147629,0.0165272,0.0240707
48835427,-0.0296959,0.0146723,0.0559902,0.00296593,-0.0866795,-0.0311565,-0.0148964,0.0426197,0.103121,0.0455952,0.0527334,0.0304079
48840426,0.0707436,0.0500393,-0.452132,0.0134373,0.17271,0.0791597,0.0377274,-0.169783,-0.0106239,-0.0282221,-0.24765,-0.106359
48845425,0.110121,0.0724411,-0.036521,0.0730515,-0.0557899,0.0261307,-0.00414848,0.0609255,0.144043,-0.0923221,-0.1335,-0.0772429
48850424,-0.149529,0.0372601,-0.0395012,-0.0890541,0.413365,0.238109,-0.0121117,-0.290337,-0.0693226,0.0880814,-0.152411,-0.077939
48855422,0.0319386,0.0834846,0.0399113,0.000505447,-0.190539,-0.191431,-0.000247955,0.0853825,0.111494,0.028553,-0.107393,-0.13905
48860421,0.059185,-0.151815,0.0734854,0.106497,-0.314565,-0.175791,0.00261307,-0.0760794,0.0249004,-0.0179978,-0.101342,-0.015583
48865420,-0.0740623,-0.276341,-0.315094,-0.215073,-0.37312,-0.171866,0.0297165,0.0527096,0.0295734,0.0232983,0.284495,0.187488
48870419,0.0174046,0.105577,0.170817,-0.036602,0.0893164,0.048461,-0.0158405,0.25548,0.0290108,-0.0764577,0.312285,0.134687
48875418,0.0275326,0.20843,-0.115576,0.0667858,0.373001,0.155063,-0.0229073,0.0812197,-0.200567,-0.00410255,0.159802,0.0744772
48880416,-0.0298977,-0.356493,0.0602818,0.0781536,-0.535164,-0.198779,0.00986099,-0.0860357,0.0985527,-0.0225434,-0.107598,-0.0408936
48885415,-0.0323912,0.350542,0.398159,0.180206,0.672188,0.332332,-0.0325203,0.0230455,-0.286045,0.131931,-0.0243139,-0.0252199
48890414,0.00191689,-0.0620842,-0.0130653,0.0145054,-0.290117,-0.184631,0.0328541,0.116782,0.090065,-0.0715925,0.115471,0.0602722
48895413,-0.00897695,0.315113,0.356226,0.0134182,0.63539,0.355577,-0.0136948,-0.110369,-0.223408,0.0501347,-0.167608,-0.0748777
48900411,0.0305748,0.00302792,-0.24364,-0.11344,0.0865412,0.0278997,0.0163078,-0.0565434,-0.00274658,-0.0946998,-0.0495481,-0.0304556
48905410,-0.00380516,0.126028,-0.202861,0.000209808,0.194206,0.08111,0.00601768,0.141082,0.164909,0.00874519,0.236449,0.100594
48910409,0.0283718,0.0709009,-0.0686884,-0.0273609,0.0648212,0.104127,-0.00124931,-0.0925398,-0.0260448,0.0414944,-0.196838,-0.116582
48915408,-0.048938,-0.0656128,-0.16181,-0.00694275,-0.0978327,-0.0467491,-0.0196362,0.104628,0.0121975,-0.0010724,0.260329,0.111723
48920407,0.0229359,-0.0433588,-0.028553,0.0513363,-0.0730419,-0.131993,0.0274181,0.135622,0.141287,-0.00762522,0.236912,0.148821
48925405,0.0382423,-0.132985,0.345254,0.0373745,-0.154181,-0.0847006,0.00106812,-0.116897,-0.155954,0.0192356,-0.178747,-0.0826216
48930404,-0.0686127,0.073204,-0.243883,-0.062809,0.198965,0.150576,0.0227737,0.163932,-0.0684547,-0.037651,0.393715,0.220299
48935403,0.0696278,0.0180149,0.0214672,-0.0392151,-0.105863,-0.00514507,-0.0682163,0.0511169,0.104475,-0.0173337,0.0493002,0.0126505
48940402,-0.0818989,-0.064683,0.194392,-0.116043,-0.0229597,-0.0755405,0.0139523,-0.169015,-0.140247,0.0560665,-0.239363,-0.135827
48945401,0.0737095,0.196967,0.136518,0.0853348,0.313973,0.157886,0.0199413,0.193219,-0.081892,0.00864029,0.360184,0.189581
48950399,-0.103993,0.0295401,0.0960493,0.046711,0.0985956,0.0353003,-0.00943184,-0.0203037,0.0556755,-0.0967889,-0.120163,-0.0628281
48955398,0.047493,-0.0663805,0.159912,-0.031805,-0.00546932,-0.00370026,0.00317574,-0.135236,-0.0848293,0.0709057,-0.198736,-0.080018
48960397,0.00875473,0.319099,0.208192,-0.0407028,0.524688,0.251017,-0.00677109,0.124846,-0.217791,-0.00450362,0.046649,-0.0290632
48965396,-0.0525711,-0.103607,0.0152874,0.145082,-0.1897,-0.106707,0.00574112,0.0530434,0.196333,-0.0981257,0.111456,0.0450373
48970394,0.0533485,0.091691,-0.322242,0.025034,0.139632,0.0944471,-0.00635147,-0.0717449,0.00506401,0.0387001,-0.0894642,-0.020752
48975393,-0.0352245,0.0537014,-0.0170135,-0.157728,-0.123606,-0.0475359,0.0134754,0.20052,0.030098,0.0583744,0.293212,0.161481
48980392,0.0131035,-0.0516558,-0.100822,0.0211048,0.000743866,0.00593185,-0.00558853,-0.116091,-0.0929737,0.027504,-0.0831699,-0.0192404
48985391,0.015049,0.0454521,-0.0669003,-0.0187016,0.110393,0.0277042,-0.01091,0.219717,0.0705814,-0.075946,0.321803,0.133247
48990390,0.000801086,-0.0390768,0.137076,0.010643,0.0383663,0.000171661,-0.0293064,-0.00190258,-0.0732708,0.0521374,0.0484562,0.0353575
48995388,-0.00437591,-0.068469,0.115008,-0.0790119,-0.181284,-0.0882053,0.0311089,-0.0327778,-0.0422096,-0.0200664,-0.108986,-0.0615072
49000387,-0.00628741,0.00913143,0.19424,-0.0940704,0.0530148,0.0405741,-0.017662,0.0392199,0.021534,0.0477695,0.0653124,0.0495625
49005386,-0.00700483,-0.00362396,-0.115671,-0.0432968,0.0915337,0.0838614,0.00336647,-0.0192976,-0.115089,0.0374413,0.0671721,0.0343323
49010385,-0.0166795,0.208874,0.122228,0.103254,0.251837,0.178614,0.0226116,-0.0520754,-0.110779,-0.0595244,-0.166974,-0.138865
49015383,0.119629,0.0165129,0.132136,0.0709438,0.200152,0.0739002,-0.0110054,-0.0891256,0.0540257,-0.0153685,-0.0551653,0.0159216
49020382,-0.0817605,0.0190306,0.200438,0.0304699,0.0310659,-0.0187349,7.62939e-05,0.0254774,-0.0786018,0.0889492,0.149999,0.113907
49025381,0.052948,-0.0530291,-0.201802,0.0670147,-0.219841,-0.16223,0.0324821,0.0944996,0.116034,-0.0657951,-0.00526905,-0.0574446
49030380,-0.0453978,-0.117316,-0.267467,0.0689697,-0.163627,-0.0861454,-0.0063324,0.0724792,0.0699997,-0.0833261,0.177832,0.0912714
49035379,-0.0155121,0.171871,0.270867,-0.022192,0.243373,0.130615,-0.0106525,0.0745916,-0.0866795,0.0654125,0.0987005,0.0506926
49040377,0.0379658,0.0480652,0.0865602,-0.0354195,0.0575352,0.0455236,0.00665665,0.0662947,-0.0777626,0.0196457,0.100536,0.0496483
49045376,-0.0228125,-0.0144243,-0.192032,0.0789452,-0.00815392,-0.014658,-0.0388718,0.0379372,0.000314713,0.000333786,0.0651884,0.0209951
49050375,-0.013586,0.0868797,-0.0196505,-0.0180626,0.208206,0.0579309,0.037508,0.0168657,-0.00946999,0.00869751,0.00759125,-0.000495911
49055374,0.0367928,-0.0651169,0.38106,-0.0129604,-0.0113869,0.0161123,-0.0200367,-0.134292,-0.0395107,0.0579071,-0.124054,-0.0654793
49060372,-0.00152588,0.0130272,0.085454,-0.0510406,0.0692892,0.036869,0.00992775,0.0565147,0.0338936,-0.0694568,0.0904465,0.0418854
49065371,-0.0517137,0.0207424,-0.281429,-0.230579,-0.10581,-0.0362301,-0.00170708,-0.00236511,0.0405121,0.0445557,-0.104065,-0.0293112
49070370,0.0472641,0.033288,-0.191441,-0.00841141,0.0382328,0.0328875,-0.0159836,0.0169659,0.0888729,-0.0108982,0.0677633,0.0163317
49075369,0.00425339,0.0567436,0.156813,0.129642,0.156589,0.0656796,0.0188732,-0.0656796,-0.154076,-0.00705987,-0.149722,-0.0546598
49080368,-0.0473192,0.0351477,0.0548315,0.0154877,0.0314379,0.0356102,-0.0158119,0.0396967,-0.226383,-0.0204991,0.0657463,0.0266552
49085366,0.0173569,-0.0436783,-0.0289774,-0.0779533,-0.148473,-0.136666,0.0522995,0.146351,0.137358,0.0236416,0.306253,0.148654
