39092807,6.83463e-310,1.27863e-310,0
39097805,6.71006e-310,1.82269e-310,0
39102804,6.06438e-310,3.40153e-310,0
39107803,6.51281e-310,2.43525e-310,0
39112802,6.93745e-310,4.6792e-311,0
39117800,6.9508e-310,1.83177e-311,0
39122799,6.94982e-310,2.17049e-311,0
39127798,6.92725e-310,6.00237e-311,0
39132797,6.94327e-310,-3.71574e-311,0
39137796,6.90851e-310,7.87126e-311,0
39142794,6.5422e-310,2.35514e-310,0
39147793,6.89175e-310,9.22423e-311,0
39152792,6.14039e-310,3.26233e-310,0
39157791,6.76777e-310,1.5951e-310,0
39162789,6.87891e-310,1.01376e-310,0
39167788,6.94842e-310,2.5805e-311,0
39172787,6.95308e-310,4.26354e-312,0
39177786,6.94459e-310,3.46181e-311,0
39182785,6.94015e-310,4.26008e-311,0
39187783,6.90367e-310,8.28495e-311,0
39192782,4.83291e-310,4.99901e-310,0
39197781,6.05524e-310,3.41778e-310,0
39202780,6.28323e-310,2.97793e-310,0
39207778,6.94662e-310,3.02562e-311,0
39212777,6.9497e-310,-2.20999e-311,0
39217776,6.93754e-310,-4.66494e-311,0
39222775,6.83291e-310,-1.28781e-310,0
39227774,6.94069e-310,-4.17129e-311,0
39232772,6.93106e-310,5.54583e-311,0
39237771,6.94341e-310,3.68962e-311,0
39242770,5.82527e-310,3.79649e-310,0
39247769,5.02166e-310,4.80937e-310,0
39252767,6.62517e-310,2.11049e-310,0
39257766,6.84114e-310,1.24337e-310,0
39262765,6.82887e-310,1.30906e-310,0
39267764,6.94866e-310,2.51588e-311,0
39272763,6.9461e-310,3.14323e-311,0
39277761,6.88929e-310,9.4067e-311,0
39282760,6.92986e-310,5.69346e-311,0
39287759,6.72324e-310,1.77348e-310,0
39292758,6.08376e-310,3.36674e-310,0
39297756,6.93442e-310,5.10827e-311,0
39302755,6.93226e-310,5.39325e-311,0
39307754,6.93986e-310,4.30659e-311,0
39312753,6.95037e-310,1.98515e-311,0
39317752,6.95265e-310,8.81117e-312,0
39322750,6.93317e-310,-5.27498e-311,0
39327749,6.90254e-310,-8.37852e-311,0
39332748,6.93162e-310,-5.47468e-311,0
39337747,6.94339e-310,-3.69413e-311,0
39342745,6.9296e-310,5.7245e-311,0
39347744,6.83119e-310,1.29691e-310,0
39352743,6.94282e-310,3.79931e-311,0
39357742,6.8037e-310,1.43415e-310,0
39362741,6.74148e-310,1.70281e-310,0
39367739,6.85038e-310,1.19141e-310,0
39372738,6.9409e-310,4.13624e-311,0
39377737,3.90488e-310,-5.75318e-310,0
39382736,-1.68609e-310,-6.74568e-310,0
39387734,6.82527e-310,1.32769e-310,0
39392733,6.91037e-310,-7.70662e-311,0
39397732,6.93778e-310,-4.62908e-311,0
39402731,6.95196e-310,-1.31614e-311,0
39407730,6.94468e-310,3.44383e-311,0
39412728,6.90475e-310,8.19491e-311,0
39417727,6.77972e-310,1.54356e-310,0
39422726,-4.79617e-310,5.03427e-310,0
39427725,-6.3156e-310,2.90865e-310,0
39432723,-6.61997e-310,2.12675e-310,0
39437722,6.42327e-310,2.66245e-310,0
39442721,6.92379e-310,6.38916e-311,0
39447720,6.93454e-310,-5.09141e-311,0
39452719,6.91778e-310,-7.01015e-311,0
39457717,6.87933e-310,-1.01089e-310,0
39462716,6.84959e-310,-1.1959e-310,0
39467715,6.1203e-310,-3.29986e-310,0
39472714,-5.66e-310,-4.03875e-310,0
39477713,-6.95121e-310,-1.66574e-311,0
39482711,-6.26905e-310,3.00768e-310,0
39487710,6.31348e-310,2.91326e-310,0
39492709,6.86087e-310,1.12941e-310,0
39497708,6.74e-310,1.70867e-310,0
39502706,6.8674e-310,1.08904e-310,0
39507705,6.72328e-310,1.77331e-310,0
39512704,6.0249e-310,3.47098e-310,0
39517703,3.3093e-310,6.1152e-310,0
39522702,-3.37155e-310,6.0811e-310,0
39527700,-6.93649e-310,4.81963e-311,0
39532699,1.25235e-310,-6.8395e-310,0
39537698,6.52932e-310,-2.39062e-310,0
39542697,6.48102e-310,-2.51863e-310,0
39547695,6.7678e-310,-1.59501e-310,0
39552694,6.91444e-310,-7.33201e-311,0
39557693,6.74459e-310,-1.69045e-310,0
39562692,6.95321e-310,6.67786e-313,0
39567691,4.52456e-310,5.27972e-310,0
39572689,-6.19167e-310,3.16391e-310,0
39577688,-3.7259e-310,5.87067e-310,0
39582687,3.25778e-310,6.1428e-310,0
39587686,5.92196e-310,3.64383e-310,0
39592684,6.83982e-310,1.25058e-310,0
39597683,6.87906e-310,1.01273e-310,0
39602682,6.73197e-310,1.74002e-310,0
39607681,6.84391e-310,1.22801e-310,0
39612680,-1.07348e-311,-6.95238e-310,0
39617678,-6.42247e-310,-2.66439e-310,0
39622677,-6.11815e-310,-3.30384e-310,0
39627676,-3.74078e-310,-5.8612e-310,0
39632675,6.79288e-310,-1.48457e-310,0
39637673,6.94676e-310,-2.99418e-311,0
39642672,6.93945e-310,-4.37197e-311,0
39647671,6.90912e-310,-7.81763e-311,0
39652670,6.95202e-310,-1.28667e-311,0
39657669,6.82352e-310,1.33668e-310,0
39662667,-4.4671e-310,5.32843e-310,0
39667666,-5.38762e-310,4.39553e-310,0
39672665,-6.89031e-310,9.33132e-311,0
39677664,-5.70931e-310,3.96874e-310,0
39682662,6.27396e-310,2.99743e-310,0
39687661,6.79721e-310,1.46459e-310,0
39692660,6.85914e-310,1.13989e-310,0
39697659,6.92916e-310,5.77817e-311,0
39702658,6.95294e-310,6.10601e-312,0
39707656,-6.77493e-310,-1.56444e-310,0
39712655,-6.82179e-310,-1.34546e-310,0
39717654,-6.92451e-310,-6.31123e-311,0
39722653,-6.87175e-310,-1.06121e-310,0
39727651,6.93467e-310,-5.0735e-311,0
39732650,6.91884e-310,6.90518e-311,0
39737649,6.94537e-310,3.30152e-311,0
39742648,6.94642e-310,-3.07189e-311,0
39747647,6.95268e-310,8.60838e-312,0
39752645,-6.86992e-310,1.073e-310,0
39757644,-6.90642e-310,8.05307e-311,0
39762643,-6.75511e-310,1.64793e-310,0
39767642,-6.72794e-310,1.75556e-310,0
39772640,6.17201e-310,3.2021e-310,0
39777639,6.89902e-310,8.66365e-311,0
39782638,6.91692e-310,7.09476e-311,0
39787637,6.95117e-310,1.68192e-311,0
39792636,6.95297e-310,5.82646e-312,0
39797634,-6.6761e-310,-1.94339e-310,0
39802633,-6.94315e-310,-3.73928e-311,0
39807632,-6.94565e-310,-3.24112e-311,0
39812631,-6.94645e-310,3.06001e-311,0
39817630,4.54966e-310,5.25811e-310,0
39822628,6.9198e-310,6.80812e-311,0
39827627,6.93632e-310,4.84363e-311,0
39832626,6.94721e-310,2.88892e-311,0
39837625,6.94638e-310,-3.0813e-311,0
39842623,-6.9532e-310,-1.25404e-312,0
39847622,-6.95318e-310,2.02875e-312,0
39852621,-6.95185e-310,1.3755e-311,0
39857620,-6.94567e-310,-3.23678e-311,0
39862619,-6.95113e-310,1.69996e-311,0
39867617,6.82387e-310,1.33486e-310,0
39872616,6.94859e-310,-2.53457e-311,0
39877615,6.95065e-310,1.88565e-311,0
39882614,6.95274e-310,-8.09683e-312,0
39887612,6.95217e-310,-1.20252e-311,0
39892611,-6.84675e-310,-1.21206e-310,0
39897610,-6.94122e-310,4.08094e-311,0
39902609,-6.92557e-310,6.19305e-311,0
39907608,-6.87711e-310,1.02588e-310,0
39912606,-6.87753e-310,1.02311e-310,0
39917605,6.90581e-310,-8.10474e-311,0
39922604,6.92783e-310,-5.93534e-311,0
39927603,6.95314e-310,-3.05343e-312,0
39932601,6.938e-310,-4.59582e-311,0
39937600,6.9001e-310,-8.57753e-311,0
39942599,-6.84711e-310,-1.21005e-310,0
39947598,-6.95263e-310,8.96574e-312,0
39957595,-6.924e-310,6.36666e-311,0
39962594,-6.69277e-310,1.8852e-310,0
39967593,5.28514e-310,4.51823e-310,0
39972592,6.92911e-310,5.78388e-311,0
39977590,6.94287e-310,3.78986e-311,0
39982589,6.94389e-310,3.5987e-311,0
39987588,6.7605e-310,1.62564e-310,0
39992587,-6.95248e-310,-1.00916e-311,0
40002584,-6.95321e-310,-2.54353e-313,0
40007583,-6.93977e-310,-4.32059e-311,0
40012582,-6.72676e-310,-1.76007e-310,0
40017581,6.93738e-310,-4.68846e-311,0
40022579,6.93358e-310,-5.22046e-311,0
40027578,6.94427e-310,-3.52529e-311,0
40032577,6.94494e-310,3.39105e-311,0
40037576,-6.47871e-310,-2.52457e-310,0
40042575,-6.9518e-310,-1.39851e-311,0
40047573,-6.92363e-310,6.4068e-311,0
40052572,-6.95285e-310,7.11505e-312,0
40057571,-6.93252e-310,5.36004e-311,0
40062570,-6.54885e-310,2.3366e-310,0
40067568,6.37057e-310,2.78621e-310,0
40072567,6.8255e-310,1.32654e-310,0
40077566,6.95178e-310,1.40999e-311,0
40082565,6.89539e-310,8.94857e-311,0
40087564,-6.93961e-310,-4.3473e-311,0
40092562,-6.92841e-310,-5.86709e-311,0
40107559,-6.94903e-310,-2.41001e-311,0
40112557,-6.45605e-310,-2.58196e-310,0
40117556,6.93821e-310,-4.56398e-311,0
40122555,6.95119e-310,1.67383e-311,0
40127554,6.86668e-310,1.09353e-310,0
40132553,-4.94955e-310,4.88355e-310,0
40137551,-6.87867e-310,1.01538e-310,0
40142550,-6.88554e-310,9.67734e-311,0
40147549,-6.94622e-310,3.11653e-311,0
40152548,-6.94819e-310,2.6403e-311,0
40157546,-6.93753e-310,4.66613e-311,0
40162545,-6.16675e-310,-3.21222e-310,0
40167544,6.93876e-310,4.48036e-311,0
40172543,6.82163e-310,-1.34629e-310,0
40177542,6.83014e-310,-1.30245e-310,0
40182540,-6.87938e-310,-1.01059e-310,0
40187539,-6.91873e-310,-6.91557e-311,0
40197537,-6.95012e-310,-2.07392e-311,0
40202536,-6.9445e-310,-3.48003e-311,0
40207534,-6.90084e-310,-8.5178e-311,0
40212533,6.90469e-310,8.19993e-311,0
40217532,6.9494e-310,-2.30235e-311,0
40222531,6.65107e-310,2.02741e-310,0
40227529,-4.01151e-310,5.67934e-310,0
40232528,-6.90367e-310,8.28541e-311,0
40237527,-6.93761e-310,4.65423e-311,0
40242526,-6.94532e-310,3.31195e-311,0
40247525,-6.95293e-310,-6.28439e-312,0
40252523,-6.90906e-310,7.82269e-311,0
40257522,-2.07343e-310,-6.63687e-310,0
40262521,2.71668e-310,-6.40053e-310,0
40267520,9.80141e-311,-6.88378e-310,0
40272518,-6.95041e-310,-1.97127e-311,0
40277517,-6.91306e-310,-7.46153e-311,0
40282516,-6.91662e-310,-7.12396e-311,0
40287515,-6.92679e-310,-6.05505e-311,0
40292514,-6.95206e-310,-1.26274e-311,0
40297512,-6.90044e-310,8.54972e-311,0
40302511,-5.53777e-310,4.20479e-310,0
40307510,6.18292e-310,3.18098e-310,0
40312509,-1.07006e-310,6.87038e-310,0
40317507,-6.91297e-310,7.46938e-311,0
40322506,-6.93683e-310,-4.76922e-311,0
40337503,-6.95311e-310,3.71362e-312,0
40342501,-6.90312e-310,-8.33081e-311,0
40347500,-6.73099e-310,-1.74383e-310,0
40352499,-6.67542e-310,-1.94573e-310,0
40357498,-1.69011e-310,-6.74468e-310,0
40362496,-5.32341e-310,-4.47308e-310,0
40367495,-6.79047e-310,-1.49552e-310,0
40372494,-6.95184e-310,-1.37992e-311,0
40377493,-6.95107e-310,-1.7242e-311,0
40382492,-6.94567e-310,-3.23621e-311,0
40387490,-6.95079e-310,1.83435e-311,0
40392489,-6.95164e-310,1.4778e-311,0
40397488,-6.94655e-310,-3.04316e-311,0
40402487,-6.95061e-310,1.90111e-311,0
40407485,-2.47576e-310,6.49752e-310,0
40412484,-6.15723e-310,3.23043e-310,0
40417483,-6.95298e-310,-5.68369e-312,0
40422482,-6.86295e-310,-1.11668e-310,0
40442477,-6.8381e-310,-1.25995e-310,0
40447476,-6.89206e-310,-9.20094e-311,0
40452474,-6.89755e-310,-8.78033e-311,0
40457473,-6.72337e-310,-1.77298e-310,0
40462472,-6.34719e-310,2.83908e-310,0
40467471,-6.94951e-310,2.26912e-311,0
40472470,-6.95289e-310,6.66151e-312,0
40477468,-6.95304e-310,4.80713e-312,0
40487466,-6.79166e-310,1.49013e-310,0
40492465,-6.40586e-310,2.70408e-310,0
40497463,-6.79297e-310,1.48414e-310,0
40502462,-6.92695e-310,6.03708e-311,0
40507461,-6.92379e-310,-6.38976e-311,0
40512460,-6.95169e-310,-1.45451e-311,0
40517459,-6.8345e-310,-1.27933e-310,0
40522457,-6.7713e-310,-1.58009e-310,0
40527456,-6.79223e-310,-1.48751e-310,0
40532455,-6.69994e-310,-1.85954e-310,0
40537454,-6.73826e-310,-1.71552e-310,0
40542453,-6.90901e-310,-7.82733e-311,0
40547451,-6.86641e-310,-1.09524e-310,0
40552450,-6.93113e-310,-5.53621e-311,0
40557449,-6.86513e-310,1.10321e-310,0
40562448,-6.77479e-310,1.56506e-310,0
40567446,-6.72665e-310,1.76049e-310,0
40572445,-6.79302e-310,1.48392e-310,0
40577444,-6.7139e-310,1.80849e-310,0
40582443,-6.38693e-310,2.74849e-310,0
40587442,-6.93591e-310,4.9018e-311,0
40592440,-6.88702e-310,-9.5712e-311,0
40597439,-6.7028e-310,-1.84922e-310,0
40602438,-6.74521e-310,-1.68796e-310,0
40607437,-6.72854e-310,-1.75323e-310,0
40612435,-6.61143e-310,-2.15316e-310,0
40617434,-6.80746e-310,-1.41621e-310,0
40622433,-6.71322e-310,-1.81101e-310,0
40627432,-6.81939e-310,-1.35758e-310,0
40632431,-6.94881e-310,-2.47338e-311,0
40637429,-6.4402e-310,2.62126e-310,0
40642428,-6.80711e-310,1.41787e-310,0
40647427,-6.93302e-310,5.29467e-311,0
40652426,-6.79864e-310,1.45794e-310,0
40657424,-6.20732e-310,3.13309e-310,0
40662423,-6.93915e-310,4.41956e-311,0
40667422,-6.95307e-310,-4.43478e-312,0
40672421,-6.72699e-310,1.75918e-310,0
40677420,-6.812e-310,1.39418e-310,0
40682418,-6.9424e-310,-3.87609e-311,0
40687417,-6.94994e-310,-2.1319e-311,0
40692416,-6.67265e-310,-1.95521e-310,0
40697415,-6.81489e-310,-1.37998e-310,0
40702413,-6.7811e-310,-1.53749e-310,0
40707412,-6.9096e-310,-7.77532e-311,0
40712411,-6.74407e-310,-1.69254e-310,0
40717410,-6.85983e-310,-1.13573e-310,0
40722409,-6.94512e-310,-3.3536e-311,0
40727407,-6.95076e-310,1.84423e-311,0
40732406,6.77558e-310,1.56162e-310,0
40737405,6.63715e-310,2.07254e-310,0
40742404,6.09031e-310,3.35488e-310,0
40747402,-6.91487e-310,7.29156e-311,0
40752401,-6.9417e-310,-3.99853e-311,0
40757400,-6.95197e-310,1.31399e-311,0
40762399,-6.92972e-310,-5.71098e-311,0
40767398,-6.95317e-310,2.24616e-312,0
40772396,-6.45775e-310,2.57771e-310,0
40777395,6.86067e-310,-1.13062e-310,0
40782394,6.945e-310,-3.37792e-311,0
40787393,6.7548e-310,-1.64917e-310,0
40792391,3.66359e-310,-5.90975e-310,0
40797390,-6.72729e-310,-1.75804e-310,0
40802389,-6.93452e-310,-5.09399e-311,0
40807388,-6.91358e-310,-7.413e-311,0
40812387,-6.94491e-310,3.39678e-311,0
40817385,-6.86446e-310,1.1074e-310,0
40822384,4.99602e-310,4.836e-310,0
40827383,6.87702e-310,1.02653e-310,0
40832382,6.67456e-310,1.9487e-310,0
40837380,6.40961e-310,2.69519e-310,0
40842379,-6.86959e-310,1.07511e-310,0
40847378,-6.95e-310,-2.11354e-311,0
40852377,-6.91182e-310,-7.57522e-311,0
40857376,-6.91462e-310,-7.31545e-311,0
40862374,-6.67976e-310,-1.93078e-310,0
40867373,1.03633e-310,-6.87555e-310,0
40872372,6.2015e-310,-3.1446e-310,0
40877371,6.69774e-310,-1.86746e-310,0
40882369,6.78211e-310,-1.53302e-310,0
40887368,-6.60738e-310,-2.16555e-310,0
40892367,-6.79174e-310,1.48976e-310,0
40897366,-6.82551e-310,1.32645e-310,0
40902365,-6.82269e-310,1.3409e-310,0
40907363,-6.15205e-310,3.24027e-310,0
40912362,-8.04216e-311,6.90654e-310,0
40917361,5.51087e-310,4.23998e-310,0
40922360,6.75597e-310,1.64438e-310,0
40927359,6.93226e-310,5.39295e-311,0
40932357,6.62619e-310,-2.1073e-310,0
40937356,-6.92057e-310,-6.72874e-311,0
40942355,-6.50498e-310,-2.45608e-310,0
40947354,-6.60262e-310,-2.18004e-310,0
40952352,-6.57228e-310,-2.26986e-310,0
40957351,-5.28113e-310,-4.52292e-310,0
40962350,4.58946e-310,-5.22341e-310,0
40967349,6.94173e-310,-3.99365e-311,0
40972348,6.91891e-310,6.89832e-311,0
40977346,5.13473e-310,4.68846e-310,0
40982345,-1.74725e-310,6.7301e-310,0
40987344,-6.03564e-310,3.45227e-310,0
40992343,-6.82843e-310,1.31136e-310,0
40997341,-6.8048e-310,1.4289e-310,0
41002340,-4.20499e-310,5.53761e-310,0
41007339,6.40163e-310,2.71409e-310,0
41012338,6.57727e-310,2.25535e-310,0
41017337,6.92088e-310,-6.69722e-311,0
41022335,6.95312e-310,-3.57104e-312,0
41027334,-3.34301e-310,-6.09684e-310,0
41032333,-4.78945e-310,-5.04066e-310,0
41037332,-6.25662e-310,-3.03344e-310,0
41042330,-6.87389e-310,-1.04727e-310,0
41047329,5.05677e-310,-4.77244e-310,0
41052328,6.87919e-310,-1.01188e-310,0
41057327,6.95017e-310,2.05522e-311,0
41062326,6.63393e-310,2.08279e-310,0
41067324,6.41495e-310,2.68245e-310,0
41072323,-1.27533e-310,6.83525e-310,0
41077322,-5.10171e-310,4.72437e-310,0
41082321,-6.45181e-310,2.59253e-310,0
41087319,-6.10115e-310,3.33513e-310,0
41092318,5.65516e-310,4.04552e-310,0
41097317,6.74529e-310,1.68766e-310,0
41102316,6.94918e-310,2.3679e-311,0
41107315,6.95289e-310,6.70744e-312,0
41112313,6.7615e-310,-1.6215e-310,0
41117312,4.81654e-310,-5.01479e-310,0
41122311,-3.79483e-310,-5.82635e-310,0
41127310,-6.53171e-310,-2.38408e-310,0
41132308,-6.19057e-310,-3.16606e-310,0
41137307,6.8495e-310,1.19644e-310,0
41142306,6.66323e-310,1.98709e-310,0
41147305,6.91452e-310,7.3249e-311,0
41152304,6.79137e-310,1.49145e-310,0
41157302,6.52339e-310,2.40676e-310,0
41162301,3.9648e-310,5.71204e-310,0
41167300,-2.23698e-310,6.58354e-310,0
41172299,-4.44809e-310,5.3443e-310,0
41177297,-3.74512e-311,6.94312e-310,0
41182296,6.92488e-310,-6.27033e-311,0
41187295,6.25387e-310,-3.03912e-310,0
41192294,6.4669e-310,-2.55467e-310,0
41197293,6.53474e-310,-2.37576e-310,0
41202291,6.52707e-310,-2.39677e-310,0
41207290,6.13952e-310,-3.26396e-310,0
41212289,6.82698e-310,-1.31891e-310,0
41217288,-6.18545e-310,3.17606e-310,0
41222286,-3.15096e-310,6.19827e-310,0
41227285,4.97306e-310,4.85961e-310,0
41232284,5.96368e-310,3.57514e-310,0
41237283,6.85302e-310,1.17608e-310,0
41242282,6.74793e-310,1.67708e-310,0
41247280,6.42132e-310,2.66716e-310,0
41252279,6.90984e-310,7.75426e-311,0
41257278,6.90782e-310,7.93177e-311,0
41262277,-3.03185e-311,-6.9466e-310,0
41267276,4.67633e-310,5.14578e-310,0
41272274,6.74313e-310,-1.69627e-310,0
41277273,6.19665e-310,-3.15415e-310,0
41282272,6.94943e-310,2.29115e-311,0
41287271,6.93567e-310,4.93519e-311,0
41292269,6.94853e-310,2.55136e-311,0
41297268,6.95302e-310,-5.13395e-312,0
41302267,6.82745e-310,1.31645e-310,0
41307266,4.99466e-310,4.8374e-310,0
41312265,4.06716e-310,5.63962e-310,0
41317263,5.68243e-310,4.00713e-310,0
41322262,6.84664e-310,1.21271e-310,0
41327261,6.92883e-310,5.81721e-311,0
41332260,6.94294e-310,3.77767e-311,0
41337258,6.91662e-310,-7.12362e-311,0
41342257,6.88636e-310,-9.6188e-311,0
41347256,6.85034e-310,-1.19161e-310,0
41352255,6.93566e-310,4.93628e-311,0
41357254,6.94535e-310,3.30601e-311,0
41362252,6.47543e-310,2.53297e-310,0
41367251,6.50486e-310,2.4564e-310,0
41372250,6.82434e-310,1.33247e-310,0
41377249,6.80557e-310,1.42524e-310,0
41382247,6.74181e-310,1.70149e-310,0
41387246,6.58631e-310,2.22882e-310,0
41392245,6.71823e-310,1.79235e-310,0
41397244,6.80157e-310,1.44423e-310,0
41402243,6.92034e-310,6.75317e-311,0
41407241,6.91412e-310,7.36226e-311,0
41412240,6.95264e-310,-8.90241e-312,0
41417239,6.95042e-310,-1.97037e-311,0
41422238,6.94769e-310,-2.76916e-311,0
41427236,6.86989e-310,-1.07319e-310,0
41432235,6.93372e-310,-5.20247e-311,0
41437234,6.94027e-310,-4.24067e-311,0
41442233,6.92647e-310,-6.09226e-311,0
41447232,6.94527e-310,3.32138e-311,0
41452230,6.89295e-310,9.13406e-311,0
41457229,6.7013e-310,1.85465e-310,0
41462228,6.0559e-310,3.41661e-310,0
41467227,5.76767e-310,3.88344e-310,0
41472225,6.31263e-310,2.91509e-310,0
41477224,6.69629e-310,1.87266e-310,0
41482223,6.91154e-310,7.6009e-311,0
41487222,6.89466e-310,9.00405e-311,0
41492221,6.91238e-310,-7.52443e-311,0
41497219,6.59477e-310,-2.20366e-310,0
41502218,5.62551e-310,-4.08665e-310,0
41507217,5.13766e-310,-4.68526e-310,0
41512216,6.81281e-310,-1.39023e-310,0
41517214,6.85508e-310,-1.16403e-310,0
41522213,6.93757e-310,-4.66041e-311,0
41527212,6.95059e-310,-1.9093e-311,0
41532211,6.94474e-310,3.43064e-311,0
41537210,6.73182e-310,1.74063e-310,0
41542208,6.47834e-310,2.52552e-310,0
41547207,5.61906e-310,4.09552e-310,0
41552206,5.43253e-310,4.33991e-310,0
41557205,6.68026e-310,1.92905e-310,0
41562203,6.73782e-310,1.71725e-310,0
41567202,6.91695e-310,7.09164e-311,0
41572201,6.95291e-310,6.46033e-312,0
41577200,6.95319e-310,-1.80213e-312,0
41582199,6.88926e-310,-9.40832e-311,0
41587197,6.80084e-310,-1.44764e-310,0
41592196,6.44636e-310,-2.60607e-310,0
41597195,6.8007e-310,-1.4483e-310,0
41602194,6.88258e-310,-9.88559e-311,0
41607192,6.92222e-310,-6.55723e-311,0
41612191,6.95281e-310,7.44942e-312,0
41617190,6.94532e-310,3.31185e-311,0
41622189,6.85462e-310,1.16675e-310,0
41627188,6.43339e-310,2.63793e-310,0
41632186,6.56445e-310,2.29241e-310,0
41637185,6.16495e-310,3.21567e-310,0
41642184,6.64005e-310,2.06321e-310,0
41647183,6.8758e-310,1.03465e-310,0
41652182,6.93889e-310,4.46083e-311,0
41657180,6.95123e-310,-1.6568e-311,0
41662179,6.92015e-310,-6.7727e-311,0
41667178,6.87431e-310,-1.04451e-310,0
41672177,6.9459e-310,-3.18791e-311,0
41677175,6.8885e-310,-9.46424e-311,0
41682174,6.94133e-310,-4.06321e-311,0
41687173,6.90599e-310,8.0894e-311,0
41692172,6.93335e-310,5.25186e-311,0
41697171,6.94722e-310,2.8858e-311,0
41702169,6.83644e-310,1.26894e-310,0
41707168,6.8656e-310,1.10032e-310,0
41712167,6.91006e-310,7.73453e-311,0
41717166,6.87294e-310,1.05345e-310,0
41722164,6.90819e-310,7.8999e-311,0
41727163,6.94304e-310,3.75876e-311,0
41732162,6.94871e-310,2.50075e-311,0
41737161,6.88046e-310,1.00322e-310,0
41742160,6.89019e-310,-9.34023e-311,0
41747158,6.50014e-310,-2.46886e-310,0
41752157,6.92849e-310,-5.85781e-311,0
41757156,6.94158e-310,-4.01915e-311,0
41762155,6.94622e-310,-3.11631e-311,0
41767153,6.95315e-310,2.80331e-312,0
41772152,6.94373e-310,3.62972e-311,0
41777151,6.94333e-310,3.70468e-311,0
41782150,6.90685e-310,8.0158e-311,0
41787149,4.62188e-310,5.19474e-310,0
41792147,1.86773e-310,6.69766e-310,0
41797146,6.33545e-310,2.86516e-310,0
41802145,6.81594e-310,1.37482e-310,0
41807144,6.87219e-310,1.05837e-310,0
41812142,6.95082e-310,1.82293e-311,0
41817141,6.91606e-310,7.17833e-311,0
41822140,6.91963e-310,6.82557e-311,0
41827139,6.95234e-310,-1.10246e-311,0
41832138,6.90305e-310,-8.33668e-311,0
41837136,-2.22137e-310,6.58883e-310,0
41842135,-6.92325e-310,-6.44749e-311,0
41847134,6.85189e-310,1.18266e-310,0
41852133,6.89737e-310,8.79445e-311,0
41857131,6.94002e-310,4.28103e-311,0
41862130,6.95316e-310,2.57114e-312,0
41867129,6.94648e-310,-3.05799e-311,0
41872128,6.70705e-310,1.83373e-310,0
41877127,3.94616e-310,5.72494e-310,0
41882125,3.67323e-310,5.90377e-310,0
41887124,5.12948e-310,4.6942e-310,0
41892123,6.33523e-310,2.86565e-310,0
41897122,6.86359e-310,1.11275e-310,0
41902120,6.94264e-310,3.8316e-311,0
41907119,6.94264e-310,3.8316e-311,0
41912118,6.94813e-310,2.6565e-311,0
41917117,6.95298e-310,-5.6147e-312,0
41922116,6.88317e-310,9.84432e-311,0
41927114,4.81805e-310,5.01333e-310,0
41932113,-6.73197e-310,-1.74001e-310,0
41937112,-6.83135e-310,-1.29607e-310,0
41942111,6.86327e-310,1.11473e-310,0
41947109,6.93808e-310,4.58363e-311,0
41952108,6.95282e-310,7.31865e-312,0
41957107,6.9526e-310,-9.18512e-312,0
41962106,6.95313e-310,-3.30499e-312,0
41967105,6.80641e-310,1.42124e-310,0
41972103,-6.88161e-310,9.95242e-311,0
41977102,-6.89572e-310,8.92314e-311,0
41982101,-6.80537e-310,1.42621e-310,0
41987100,6.87317e-310,1.05195e-310,0
41992098,6.85932e-310,1.13879e-310,0
41997097,6.86174e-310,1.12409e-310,0
42002096,6.92267e-310,6.50951e-311,0
42007095,6.90532e-310,8.14626e-311,0
42012094,6.80173e-310,1.44346e-310,0
42017092,-6.70179e-310,1.85288e-310,0
42022091,-6.93369e-310,-5.2068e-311,0
42027090,-6.75135e-310,-1.66326e-310,0
42032089,-5.43113e-310,-4.34165e-310,0
42037088,6.82723e-310,-1.3176e-310,0
42042086,6.93945e-310,-4.37258e-311,0
42047085,6.95203e-310,1.28092e-311,0
42052084,6.93957e-310,4.35352e-311,0
42057083,6.90506e-310,8.16828e-311,0
42062081,-6.52164e-310,-2.4115e-310,0
42067080,-6.85685e-310,1.15355e-310,0
42072079,-6.90877e-310,7.8488e-311,0
42077078,-6.00684e-310,3.50214e-310,0
42082077,2.0218e-310,6.65278e-310,0
42087075,6.87025e-310,1.07091e-310,0
42092074,6.9433e-310,3.71031e-311,0
42097073,6.95321e-310,-5.41862e-314,0
42102072,6.94817e-310,2.64601e-311,0
42107070,6.94432e-310,-3.51436e-311,0
42112069,-6.94091e-310,-4.13429e-311,0
42117068,-6.95252e-310,9.78685e-312,0
42122067,-6.94541e-310,-3.29239e-311,0
42127066,-5.92076e-310,-3.64577e-310,0
42132064,6.94666e-310,-3.01634e-311,0
42137063,6.93718e-310,4.71805e-311,0
42142062,6.91698e-310,-7.08838e-311,0
42147061,6.93743e-310,-4.68153e-311,0
42152059,6.79254e-310,1.48613e-310,0
42157058,-6.76996e-310,1.58582e-310,0
42162057,-6.84213e-310,1.23792e-310,0
42167056,-6.8972e-310,8.80769e-311,0
42172055,-6.13181e-310,3.27842e-310,0
42177053,5.6349e-310,4.0737e-310,0
42182052,6.79998e-310,1.45167e-310,0
42187051,6.86352e-310,1.11321e-310,0
42192050,6.94365e-310,3.64455e-311,0
42197048,6.95157e-310,1.51065e-311,0
42202047,3.28991e-310,-6.12565e-310,0
42207046,-6.95321e-310,3.75559e-313,0
42212045,-6.94707e-310,-2.92086e-311,0
