44911386,4.38444e-310,1.85245e-310,0
44916384,-1.49711e-311,1.18264e-310,0
44921383,-2.8703e-310,7.76579e-311,0
44926382,-4.49981e-310,3.23481e-311,0
44931381,-5.47744e-310,3.38185e-311,0
44936380,-6.06559e-310,9.35555e-312,0
44941378,-6.33943e-310,-6.11041e-311,0
44946377,-5.38901e-310,-2.65184e-310,0
44951376,-4.52519e-311,-1.63812e-310,0
44956375,2.47837e-310,-1.39966e-310,0
44961373,4.26525e-310,-9.70049e-311,0
44966372,-2.21515e-311,-5.23431e-311,0
44971371,-2.90545e-310,-5.34425e-311,0
44981369,-4.51969e-310,-4.85005e-311,0
44986367,-5.49288e-310,-2.56169e-311,0
44991366,-6.02345e-310,3.89511e-311,0
44996365,-1.4641e-310,1.99812e-310,0
45001364,1.3715e-310,2.83387e-310,0
45006362,9.71551e-311,4.47763e-310,0
45011361,-2.0401e-310,3.61136e-310,0
45016360,-4.00511e-310,2.1302e-310,0
45021359,-5.18309e-310,1.36161e-310,0
45026358,-5.88847e-310,6.95105e-311,0
45031356,-6.31385e-310,4.70404e-311,0
45036355,-6.54227e-310,-1.0666e-311,0
45041354,-6.66831e-310,-5.24163e-311,0
45046353,-2.17468e-310,-2.41215e-310,0
45051351,-3.22122e-310,-3.46295e-310,0
45056350,-4.63859e-310,-2.72109e-310,0
45061349,-5.50808e-310,-2.18973e-310,0
45066348,-6.0813e-310,-1.47764e-310,0
45071347,-6.42947e-310,-9.44326e-311,0
45076345,-6.63776e-310,-6.48325e-311,0
45081344,-6.75891e-310,-2.21807e-311,0
45086343,-6.37841e-310,1.39626e-310,0
45091342,-6.50212e-310,1.59902e-310,0
45096340,-6.67889e-310,1.10212e-310,0
45101339,-6.74726e-310,1.13916e-310,0
45106338,-6.79409e-310,2.4025e-311,0
45111337,-6.85174e-310,-3.84387e-312,0
45116336,-6.87179e-310,-3.60447e-311,0
45121334,-6.89095e-310,-4.89048e-311,0
45126333,-6.91193e-310,-4.41141e-311,0
45131332,-6.89953e-310,-6.64666e-311,0
45136331,-2.92281e-310,2.10213e-310,0
45141329,-4.51706e-310,1.57638e-310,0
45146328,-5.44832e-310,4.57504e-311,0
45151327,-6.04977e-310,2.21772e-311,0
45161325,-6.41061e-310,7.84567e-312,0
45166323,-6.58708e-310,5.20373e-311,0
45171322,-6.68271e-310,8.41477e-311,0
45176321,-6.731e-310,1.07908e-310,0
45181320,-6.68453e-310,-2.09635e-311,0
45186318,-6.62529e-310,-1.07421e-310,0
45191317,-6.71302e-310,-1.13418e-310,0
45196316,-6.80045e-310,-8.99605e-311,0
45211312,-6.85695e-310,-6.99736e-311,0
45216311,-6.89504e-310,-4.67998e-311,0
45221310,-6.84336e-310,-9.22094e-311,0
45226309,-6.53927e-310,-1.90041e-310,0
45231307,-6.70476e-310,-1.162e-310,0
45236306,-6.79204e-310,-4.38078e-311,0
45241305,-6.85597e-310,-3.17424e-311,0
45251303,-6.89354e-310,-1.04629e-311,0
45256301,-6.91409e-310,-1.98643e-311,0
45261300,-6.92966e-310,-9.86089e-312,0
45266299,-6.91296e-310,-4.39455e-311,0
45271298,-6.86988e-310,-8.34384e-311,0
45276296,-6.87358e-310,-9.0552e-311,0
45286294,-6.88858e-310,-8.48994e-311,0
45291293,-6.91421e-310,-5.44518e-311,0
45296292,-6.92868e-310,-4.0587e-311,0
45301290,-6.44014e-310,1.34512e-310,0
45306289,-6.59209e-310,1.34882e-310,0
45311288,-6.73651e-310,8.21891e-311,0
45316287,-6.81853e-310,3.32146e-311,0
45321286,-6.8575e-310,4.86799e-311,0
45326284,-6.89567e-310,3.17755e-311,0
45331283,-6.86986e-310,7.0947e-311,0
45336282,-6.83061e-310,-2.05622e-311,0
45341281,-6.85311e-310,-5.06651e-311,0
45346279,-6.77722e-310,-1.09863e-310,0
45351278,-6.69319e-310,-1.57305e-310,0
45356277,-6.60116e-310,-1.96951e-310,0
45361276,-6.67426e-310,-1.79173e-310,0
45366275,-6.76872e-310,-1.3831e-310,0
45371273,-6.83195e-310,-1.07212e-310,0
45376272,-6.87983e-310,-5.84348e-311,0
45381271,-6.84765e-310,2.31175e-311,0
45386270,-6.87858e-310,3.89071e-311,0
45391268,-6.9081e-310,1.90205e-311,0
45396267,-6.90747e-310,4.35838e-311,0
45401266,-6.8857e-310,7.31888e-311,0
45406265,-6.85841e-310,9.86e-311,0
45411264,-6.88211e-310,3.10756e-311,0
45416262,-6.90865e-310,8.36451e-312,0
45421261,-6.88384e-310,5.35294e-311,0
45426260,-6.84494e-310,-2.84047e-311,0
45431259,-6.86854e-310,-5.009e-311,0
45436257,-6.87216e-310,-7.09613e-311,0
45441256,-6.77946e-310,-1.2506e-310,0
45446255,-6.80999e-310,-1.21428e-310,0
45451254,-6.80378e-310,-1.31948e-310,0
45456253,-6.85159e-310,-5.34e-311,0
45461251,-4.93168e-310,-2.97783e-310,0
45466250,-5.63803e-310,-2.53396e-310,0
45471249,-6.12683e-310,-1.0666e-310,0
45476248,-6.44932e-310,-4.28309e-311,0
45481246,-6.60683e-310,2.36028e-311,0
45486245,-6.74524e-310,1.14009e-311,0
45491244,-6.82395e-310,-8.93186e-312,0
45496243,-6.87257e-310,7.74152e-312,0
45501242,-6.10662e-310,1.99657e-310,0
45506240,-2.52375e-310,-1.33888e-310,0
45511239,-1.69485e-310,-3.57874e-310,0
45516238,-3.01838e-310,-4.07848e-310,0
45521237,-4.52399e-310,-3.05977e-310,0
45526235,-5.48993e-310,-2.01464e-310,0
45531234,-6.06251e-310,-1.47458e-310,0
45536233,-6.37437e-310,-3.89635e-311,0
45541232,-6.28736e-310,1.05868e-310,0
45546231,-4.10885e-310,3.39607e-310,0
45551229,-4.46965e-311,3.95123e-310,0
45556228,1.65937e-310,3.65724e-311,0
45561227,-1.7854e-310,1.81245e-311,0
45566226,-3.85248e-310,1.24292e-311,0
45571224,-5.09218e-310,1.31843e-311,0
45576223,-5.83196e-310,-8.14063e-312,0
45581222,-6.22786e-310,-5.87188e-311,0
45586221,-6.49966e-310,-6.71162e-311,0
45591220,-1.28912e-310,-1.36182e-310,0
45596218,1.83956e-310,-1.76976e-310,0
45601217,3.18609e-310,-2.90558e-310,0
45606216,-5.59789e-311,-3.01909e-310,0
45611215,-3.06712e-310,-2.33664e-310,0
45616213,-4.62037e-310,-1.48321e-310,0
45621212,-5.5535e-310,-8.85186e-311,0
45626211,-6.04397e-310,8.63731e-312,0
45631210,-6.15386e-310,1.21259e-310,0
45636209,-1.78932e-310,2.75588e-310,0
45641207,1.61763e-310,2.3556e-310,0
45646206,3.3282e-310,2.88887e-310,0
45651205,4.35853e-310,3.20245e-310,0
45656204,-1.54793e-311,1.67023e-310,0
45661203,-2.85551e-310,6.80596e-311,0
45666201,-4.4816e-310,1.39915e-311,0
45671200,-5.24358e-310,-1.0158e-310,0
45676199,-5.78582e-310,-1.48565e-310,0
45681198,-6.9524e-311,-1.05859e-310,0
45686196,2.20516e-310,-1.562e-310,0
45691195,4.10412e-310,-9.75666e-311,0
45696194,4.88324e-310,7.8406e-311,0
45701193,3.75868e-311,1.57145e-310,0
45706192,-2.53156e-310,1.309e-310,0
45711190,-4.29829e-310,8.89023e-311,0
45716189,-5.31439e-310,1.03646e-310,0
45721188,-5.74751e-310,1.71168e-310,0
45726187,-7.75789e-311,1.79651e-310,0
45731185,2.31579e-310,1.08901e-310,0
45736184,4.16097e-310,8.86518e-311,0
45741183,5.27306e-310,6.95313e-311,0
45746182,5.01907e-311,-3.88831e-311,0
45751181,-2.47893e-310,-3.15367e-311,0
45756179,-4.26774e-310,-1.18621e-311,0
45761178,-5.33413e-310,-2.79296e-311,0
45766177,-5.93451e-310,3.42945e-311,0
45771176,-1.19811e-310,1.67331e-310,0
45776174,2.01559e-310,1.51218e-310,0
45781173,3.97878e-310,1.16389e-310,0
45786172,5.1471e-310,3.53545e-311,0
45791171,3.62744e-311,-3.42044e-311,0
45796170,-2.55985e-310,-3.50293e-311,0
45801168,-4.3169e-310,-2.50514e-311,0
45806167,-5.3666e-310,1.33658e-312,0
45811166,-5.97839e-310,3.63821e-311,0
45816165,-8.13168e-311,1.53362e-312,0
45821163,2.27024e-310,-3.48852e-311,0
45826162,4.14265e-310,-1.43683e-311,0
45831161,5.23555e-310,3.30054e-311,0
45836160,5.91611e-310,3.8804e-311,0
45841159,7.71047e-311,3.54478e-311,0
45846157,-2.31191e-310,4.06323e-311,0
45851156,-4.14882e-310,5.73506e-311,0
45856155,-5.10591e-310,1.2869e-310,0
45861154,-4.8471e-311,1.81385e-310,0
45866152,2.48598e-310,1.24606e-310,0
45871151,4.27287e-310,7.52206e-311,0
45876150,5.31261e-310,2.80779e-312,0
45881149,5.71778e-310,1.17164e-310,0
45886148,6.49452e-311,7.22126e-311,0
45891146,-2.39153e-310,4.55023e-311,0
45896145,-4.21025e-310,4.54897e-311,0
45901144,-5.29871e-310,5.28507e-312,0
45906143,-4.04374e-311,-1.5733e-311,0
45911141,2.53684e-310,6.27789e-313,0
45916140,4.30287e-310,5.70674e-312,0
45921139,5.36256e-310,8.41252e-312,0
45926138,5.76147e-310,1.17473e-310,0
45931137,6.78183e-311,8.24762e-311,0
45936135,-2.37424e-310,4.67163e-311,0
45941134,-4.18876e-310,-2.73054e-312,0
45946133,-5.22818e-310,5.87567e-311,0
45951132,-6.94271e-311,1.68261e-310,0
45956130,2.31136e-310,1.55176e-310,0
45961129,4.16804e-310,9.4937e-311,0
45966128,5.27465e-310,7.73149e-311,0
45971127,5.71426e-310,1.57553e-310,0
45976126,1.06223e-310,-5.16204e-311,0
45981124,-2.14364e-310,-3.50603e-311,0
45986123,-4.06696e-310,-2.63878e-311,0
45991122,-5.20709e-310,1.24049e-311,0
45996121,-3.47083e-311,2.25676e-311,0
46001119,2.56785e-310,3.05168e-311,0
46006118,4.32117e-310,1.15493e-311,0
46011117,5.36794e-310,2.52564e-311,0
46016116,5.97152e-310,5.62491e-311,0
46021115,6.23332e-310,1.18063e-310,0
46026113,1.46825e-310,2.31298e-310,0
46031112,-1.71964e-310,2.37393e-310,0
46036111,-3.18833e-310,3.18074e-310,0
46041110,8.49886e-311,1.58903e-310,0
46046109,3.26969e-310,6.08092e-311,0
46051107,4.69494e-310,-1.50488e-311,0
46056106,5.57881e-310,-4.18571e-311,0
46061105,6.12449e-310,-4.017e-311,0
46066104,6.43411e-310,1.07055e-311,0
46071102,6.63668e-310,2.32145e-311,0
46076101,2.03189e-310,2.12236e-310,0
46081100,-9.33108e-311,3.03506e-310,0
46086099,1.77249e-310,3.33618e-310,0
46091098,3.79607e-310,2.51993e-310,0
46096096,4.98093e-310,2.166e-310,0
46101095,5.72259e-310,1.81011e-310,0
46106094,6.1881e-310,1.47078e-310,0
46111093,6.47909e-310,1.17147e-310,0
46116091,6.66705e-310,7.99699e-311,0
46121090,1.23573e-310,1.74728e-311,0
46126089,-2.03861e-310,2.19598e-312,0
46131088,1.09909e-310,-1.5174e-310,0
46136087,3.41293e-310,-1.30276e-310,0
46141085,4.82665e-310,-8.9685e-311,0
46146084,5.67448e-310,-4.13391e-311,0
46151083,6.18486e-310,-3.26727e-311,0
46156082,6.48221e-310,-4.31566e-311,0
46161080,6.67044e-310,-2.89729e-311,0
46166079,2.96036e-310,2.40492e-310,0
46171078,-9.23029e-311,2.11349e-310,0
46176077,-1.60463e-310,3.84323e-310,0
46181076,1.66465e-310,3.21819e-310,0
46186074,3.75414e-310,2.30982e-310,0
46191073,5.02685e-310,1.5819e-310,0
46196072,5.77498e-310,1.30155e-310,0
46201071,6.19742e-310,1.29993e-310,0
46206069,6.1879e-310,2.05955e-310,0
46211068,2.55013e-310,3.76236e-310,0
46216067,-1.24646e-310,2.09505e-310,0
46221066,1.93818e-310,5.35491e-311,0
46226065,3.93194e-310,6.04721e-312,0
46231063,5.13675e-310,-1.06959e-311,0
46236062,5.83479e-310,-4.61673e-311,0
46241061,6.26247e-310,-6.07348e-311,0
46246060,6.5378e-310,-2.91218e-311,0
46251058,6.64969e-310,3.72031e-311,0
46256057,5.06683e-310,2.78751e-310,0
46261056,1.55321e-310,4.02297e-310,0
46266055,2.48274e-310,4.72257e-310,0
46271054,4.11413e-310,3.7542e-310,0
46276052,5.22885e-310,2.59298e-310,0
46281051,5.91858e-310,1.56227e-310,0
46286050,6.33018e-310,1.0492e-310,0
46291049,6.57829e-310,5.51264e-311,0
46296047,6.703e-310,-4.32446e-312,0
46301046,6.61219e-310,-1.03857e-310,0
46306045,6.59536e-310,-1.53359e-310,0
46311044,5.8245e-310,-2.98142e-310,0
46316043,6.2451e-310,-2.2022e-310,0
46321041,6.52625e-310,-1.21347e-310,0
46326040,6.69398e-310,-5.97906e-311,0
46331039,6.79707e-310,-3.00624e-311,0
46336038,6.85808e-310,-9.07192e-312,0
46341036,6.8917e-310,1.02495e-311,0
46346035,6.66897e-310,1.20807e-310,0
46351034,6.20228e-310,2.42531e-310,0
46356033,6.3804e-310,2.27072e-310,0
46361032,6.55652e-310,1.90282e-310,0
46366030,6.68501e-310,1.55032e-310,0
46371029,6.78978e-310,8.12028e-311,0
46376028,6.8551e-310,5.03621e-311,0
46381027,6.88883e-310,1.2711e-311,0
46386026,6.90303e-310,-1.77001e-311,0
46391024,6.88295e-310,-5.771e-311,0
46396023,6.84289e-310,-9.58232e-311,0
46401022,6.88123e-310,-3.95595e-311,0
46406021,6.8664e-310,2.53321e-311,0
46411019,6.87604e-310,5.24697e-311,0
46416018,6.89542e-310,5.67291e-311,0
46421017,6.90786e-310,5.83823e-311,0
46426016,6.91087e-310,6.3999e-311,0
46431015,6.91024e-310,6.96137e-311,0
46436013,6.87639e-310,9.48046e-311,0
46441012,6.86394e-310,1.057e-310,0
46446011,6.89263e-310,8.31719e-311,0
46451010,6.87019e-310,1.0064e-310,0
46456008,6.89351e-310,8.38184e-311,0
46461007,6.91731e-310,5.24387e-311,0
46466006,6.93006e-310,4.09253e-311,0
46471005,6.93865e-310,1.84631e-311,0
46476004,6.92582e-310,-2.10775e-311,0
46481002,6.93588e-310,-5.59759e-312,0
46486001,6.94277e-310,-4.89672e-312,0
46491000,6.94313e-310,-1.75092e-311,0
46495999,6.94628e-310,-3.52882e-312,0
46500997,6.90126e-310,4.92228e-311,0
46505996,6.59869e-310,1.59691e-310,0
46510995,6.59227e-310,1.854e-310,0
46515994,6.62931e-310,1.8776e-310,0
46520993,6.74404e-310,1.41345e-310,0
46525991,6.81789e-310,1.08146e-310,0
46530990,6.87013e-310,7.51333e-311,0
46535989,6.90197e-310,5.38885e-311,0
46540988,6.84336e-310,9.81928e-311,0
46545986,6.77262e-310,-2.01259e-311,0
46550985,6.40385e-310,-1.62364e-310,0
46555984,6.62325e-310,-1.01783e-310,0
46560983,6.73852e-310,-9.15184e-311,0
46565982,6.82143e-310,-6.77531e-311,0
46570980,6.8733e-310,-4.74732e-311,0
46575979,6.90357e-310,-1.87802e-311,0
46580978,6.92208e-310,-2.60567e-312,0
46585977,6.93436e-310,1.46831e-312,0
46590975,6.83247e-310,7.81307e-311,0
46595974,5.09663e-310,3.06517e-310,0
46600973,4.57445e-310,4.1706e-310,0
46605972,5.41435e-310,3.28232e-310,0
46610971,6.0015e-310,2.3658e-310,0
46615969,6.37442e-310,1.62716e-310,0
46620968,6.60592e-310,9.65927e-311,0
46625967,6.74068e-310,7.31541e-311,0
46630966,6.82236e-310,3.02927e-311,0
46635964,6.68267e-310,-8.33782e-311,0
46640963,3.35989e-310,-3.2046e-310,0
46645962,4.50348e-310,-3.16679e-310,0
46650961,5.36817e-310,-2.69225e-310,0
46655960,6.00126e-310,-1.68726e-310,0
46660958,6.36287e-310,-1.33831e-310,0
46665957,6.57932e-310,-4.72656e-311,0
46670956,6.71616e-310,-1.79461e-312,0
46675955,6.75868e-310,5.26076e-311,0
46680953,6.68474e-310,1.22179e-310,0
46685952,6.295e-310,2.31995e-310,0
46690951,6.01602e-310,3.04192e-310,0
46695950,6.0222e-310,3.20897e-310,0
46700949,6.30624e-310,2.62089e-310,0
46705947,6.56434e-310,1.63433e-310,0
46710946,6.71813e-310,8.81845e-311,0
46715945,6.81008e-310,4.21408e-311,0
46720944,6.86733e-310,2.52397e-311,0
46725942,6.83747e-310,-4.42733e-311,0
46730941,6.87801e-310,-4.4459e-311,0
46735940,6.88782e-310,-6.01896e-311,0
46740939,6.91253e-310,-4.50662e-311,0
46745938,6.92701e-310,-3.70273e-311,0
46750936,6.93134e-310,-3.72827e-312,0
46755935,6.88103e-310,5.47744e-311,0
46760934,6.70245e-310,1.38266e-310,0
46765933,6.73134e-310,1.4558e-310,0
46770932,6.81861e-310,7.82865e-311,0
46775930,6.87146e-310,3.95661e-311,0
46780929,6.81741e-310,-4.51824e-311,0
46785928,1.37152e-310,3.14553e-311,0
46790927,-1.28435e-310,2.00394e-310,0
46795925,2.01028e-310,1.15572e-310,0
46800924,3.98402e-310,8.31549e-311,0
46805923,5.16949e-310,6.09671e-311,0
46810922,5.88113e-310,4.67245e-311,0
46815921,6.30364e-310,9.29138e-312,0
46820919,6.56224e-310,-2.66952e-312,0
46825918,6.30083e-310,1.45009e-310,0
46830917,3.51478e-310,3.63862e-310,0
46835916,-5.14851e-311,3.10601e-310,0
46840914,2.26731e-310,8.15439e-311,0
46845913,4.13161e-310,2.52982e-311,0
46850912,5.25824e-310,2.57408e-311,0
46855911,5.92862e-310,3.6004e-311,0
46860910,6.32566e-310,4.82502e-311,0
46865908,6.49074e-310,9.75543e-311,0
46870907,1.83156e-310,2.45082e-310,0
46875906,-1.62657e-310,2.02471e-310,0
46880905,-3.73863e-310,1.53588e-310,0
46885903,-3.57177e-310,3.36497e-310,0
46890902,6.38221e-311,2.02328e-310,0
46895901,3.15465e-310,9.83432e-311,0
46900900,4.67109e-310,4.61404e-311,0
46905899,5.577e-310,4.73169e-311,0
46910897,6.10796e-310,6.12899e-311,0
46915896,8.89442e-311,5.4959e-311,0
46920895,-2.23655e-310,8.18402e-312,0
46925894,-3.96884e-310,9.62818e-311,0
46930892,3.76528e-311,9.38111e-311,0
46935891,3.00607e-310,4.83597e-311,0
46940890,4.5813e-310,4.32217e-311,0
46945889,5.49372e-310,7.07492e-311,0
46950888,6.07199e-310,5.99738e-311,0
46955886,5.84599e-310,2.05785e-310,0
46960885,1.07651e-310,2.58578e-310,0
46965884,-2.13017e-310,1.72155e-310,0
46970883,-4.04384e-310,7.39256e-311,0
46975881,-4.74095e-311,2.42457e-310,0
46980880,2.49578e-310,1.53114e-310,0
46985879,4.27875e-310,9.19976e-311,0
46990878,5.34134e-310,3.52044e-311,0
46995877,5.98591e-310,1.80334e-311,0
47000875,2.42674e-310,-2.41742e-310,0
47005874,-1.32345e-310,-1.55018e-310,0
47010873,-3.47509e-310,-1.67015e-310,0
47015872,-4.60849e-310,-2.17163e-310,0
47020870,-2.51277e-311,-2.49304e-310,0
47025869,2.63046e-310,-1.47741e-310,0
47030868,4.28156e-310,-2.32414e-311,0
47035867,5.26461e-310,5.45312e-311,0
47040866,5.79345e-310,1.21823e-310,0
47045864,3.67803e-310,3.50488e-310,0
47050863,-1.49641e-311,3.58031e-310,0
47055862,-2.82657e-310,2.64373e-310,0
47060861,-4.47284e-310,1.74225e-310,0
47065859,-5.42205e-310,1.53217e-310,0
47070858,-5.8958e-311,1.18995e-311,0
47075857,2.39832e-310,-3.30664e-311,0
47080856,4.19249e-310,-5.90541e-311,0
47085855,5.26276e-310,-7.87993e-311,0
47090853,5.24255e-310,-2.31366e-310,0
47095852,4.83659e-311,-2.19441e-310,0
47100851,-2.48618e-310,-1.15151e-310,0
47105850,-4.26407e-310,-4.68352e-311,0
47110848,-5.33721e-310,-3.99287e-311,0
47115847,-1.89842e-310,2.21713e-310,0
47120846,1.62479e-310,1.64127e-310,0
47125845,3.75186e-310,8.30163e-311,0
47130844,5.026e-310,3.09637e-311,0
47135842,5.75764e-310,-2.79778e-311,0
47140841,6.85735e-311,-4.30539e-311,0
47145840,-2.36937e-310,-3.09849e-311,0
47150839,-4.17488e-310,-5.79705e-311,0
47155838,-5.25819e-310,-7.41618e-311,0
47160836,-5.6829e-310,-1.60465e-310,0
47165835,-6.43011e-311,-1.24697e-310,0
47170834,2.38574e-310,-5.15627e-311,0
47175833,4.20991e-310,-1.84298e-311,0
47180831,5.26445e-310,-5.96536e-311,0
47185830,3.96602e-311,-6.84305e-311,0
47190829,-2.51057e-310,1.50198e-312,0
47195828,-4.28761e-310,1.87307e-313,0
47200827,-5.35259e-310,8.47567e-312,0
47205825,-5.94836e-310,5.46296e-311,0
47210824,-2.40107e-310,2.85195e-310,0
47215823,1.31296e-310,2.1026e-310,0
47220822,3.56757e-310,1.35264e-310,0
47225820,4.92119e-310,8.70941e-311,0
47230819,9.90843e-311,-1.44888e-310,0
47235818,-2.10545e-310,-1.53698e-310,0
47240817,-4.03364e-310,-1.16834e-310,0
47245816,-5.18737e-310,-9.80709e-311,0
47250814,-5.8755e-310,-9.06157e-311,0
47255813,-6.28787e-310,-8.65796e-311,0
47260812,-1.52167e-310,-2.15297e-310,0
47265811,1.86276e-310,-1.46698e-310,0
47270809,3.86916e-310,-4.74282e-311,0
47275808,2.8874e-310,2.43853e-310,0
47280807,-3.59253e-311,3.29624e-310,0
47285806,-2.91959e-310,2.62868e-310,0
47290805,-4.50775e-310,1.9514e-310,0
47295803,-5.48044e-310,1.34565e-310,0
47300802,-6.05412e-310,5.14835e-311,0
47305801,-6.29029e-310,-5.1056e-311,0
47310800,-1.5255e-310,-1.9431e-310,0
47315798,1.7509e-310,-1.95763e-310,0
47320797,3.55436e-310,-2.38555e-310,0
47325796,1.36234e-310,-4.10382e-310,0
47330795,-1.94071e-310,-2.82056e-310,0
47335794,-3.94329e-310,-1.57639e-310,0
47340792,-5.14079e-310,-7.56264e-311,0
47345791,-5.86474e-310,-3.78368e-311,0
47350790,-6.18936e-310,5.50062e-311,0
47355789,-2.76209e-310,2.94349e-310,0
47360787,9.0206e-311,2.85488e-310,0
47365786,3.11292e-310,2.77217e-310,0
47370785,4.61021e-310,1.20018e-310,0
47375784,2.76871e-312,2.33788e-311,0
47380783,-2.76299e-310,4.36287e-312,0
47385781,-4.38274e-310,-5.30781e-311,0
47390780,-5.39334e-310,-6.30736e-311,0
47395779,-6.01239e-310,-5.43376e-311,0
47400778,-6.33863e-310,-8.51481e-311,0
47405776,-1.22166e-310,-1.54593e-310,0
47410775,1.89076e-310,-1.85028e-310,0
47415774,3.89694e-310,-7.87278e-311,0
47420773,-3.91283e-311,6.2114e-312,0
47425772,-3.01568e-310,-8.10898e-313,0
47430770,-4.5812e-310,2.24761e-311,0
47435769,-5.52986e-310,1.63363e-311,0
47440768,-6.09111e-310,-1.13893e-311,0
47445767,-6.43073e-310,1.02082e-311,0
47450765,-6.63685e-310,-6.51196e-312,0
47455764,-1.23158e-310,-4.51534e-311,0
47460763,1.81737e-310,-1.36672e-310,0
47465762,-1.39608e-310,-2.06617e-310,0
47470761,-3.5851e-310,-1.67215e-310,0
47475759,-4.91752e-310,-1.2901e-310,0
47490756,-5.72765e-310,-9.25807e-311,0
47495755,-6.18558e-310,-9.78098e-311,0
47500753,-6.49008e-310,-4.67763e-311,0
47505752,-2.39206e-310,2.06019e-310,0
47510751,-4.03919e-310,2.21334e-310,0
47515750,-5.19986e-310,1.49373e-310,0
47520748,-5.89878e-310,7.80372e-311,0
47525747,-6.29016e-310,8.78269e-311,0
47530746,-6.54452e-310,7.72532e-311,0
47535745,-6.70184e-310,2.7861e-311,0
47540744,-6.79757e-310,3.30725e-311,0
47545742,-6.81476e-310,-3.00236e-311,0
47550741,-6.65161e-310,-1.2608e-310,0
47555740,-6.65628e-310,-1.55123e-310,0
47560739,-6.6529e-310,-1.74595e-310,0
47565737,-6.63133e-310,-1.92399e-310,0
47570736,-6.73923e-310,-1.49435e-310,0
47575735,-6.82182e-310,-1.02574e-310,0
47580734,-6.86824e-310,-8.00009e-311,0
47585733,-6.90219e-310,-4.65072e-311,0
47590731,-6.85861e-310,3.14139e-311,0
47595730,-6.87414e-310,5.40004e-311,0
47600729,-6.86602e-310,-1.4452e-311,0
47605728,-6.85909e-310,-5.67138e-311,0
47610726,-6.8939e-310,-4.65824e-311,0
47615725,-6.73526e-310,-1.27004e-310,0
47620724,-6.76942e-310,-1.30246e-310,0
47625723,-6.81432e-310,-1.17944e-310,0
47645718,-6.81451e-310,-1.25987e-310,0
47650717,-1.38746e-310,-9.34701e-312,0
47655715,1.90716e-310,4.23433e-311,0
47660714,-1.33554e-310,-1.0053e-310,0
47665713,-3.57101e-310,-8.56875e-311,0
47690707,-4.89906e-310,-1.43306e-311,0
47695706,-5.70089e-310,-4.17525e-311,0
47700704,-6.19209e-310,-4.82874e-311,0
47705703,-6.48918e-310,-4.91949e-311,0
47710702,-1.13089e-310,-6.16894e-311,0
47715701,-3.43589e-310,-7.34199e-311,0
47720700,-4.78613e-310,-9.99199e-311,0
47745693,-5.64161e-310,-8.50569e-311,0
47750692,-6.16625e-310,-5.086e-311,0
47755691,-9.7749e-311,2.64792e-311,0
47760690,2.12741e-310,7.67367e-311,0
47765689,2.96193e-310,2.67281e-310,0
47770687,-9.46544e-311,2.16671e-310,0
47775686,-3.34637e-310,1.42573e-310,0
47790682,-4.70833e-310,1.90031e-311,0
47795681,-5.1834e-310,-1.36026e-310,0
47800680,-1.71062e-310,-3.21973e-310,0
47805679,1.24896e-310,-3.53134e-310,0
47810678,-9.03324e-312,-4.7703e-310,0
47815676,-2.73875e-310,-3.58932e-310,0
47820675,-4.4201e-310,-2.31055e-310,0
47825674,-5.43316e-310,-1.4182e-310,0
47830673,-5.9907e-310,-3.23432e-311,0
47835671,-6.36555e-310,4.33377e-312,0
47840670,-6.5535e-310,5.3576e-311,0
47845669,-6.34588e-310,-1.06028e-310,0
47850668,-1.44367e-310,-2.10168e-310,0
47855667,1.9069e-310,-1.47412e-310,0
47860665,3.66055e-310,-2.06906e-310,0
47865664,-5.83511e-311,-1.33107e-310,0
47870663,-3.13112e-310,-8.37505e-311,0
47875662,-4.65909e-310,-5.71851e-311,0
47880661,-5.57673e-310,-3.38636e-311,0
47885659,-6.1116e-310,-4.98518e-311,0
47890658,-6.2536e-310,-1.32127e-310,0
47895657,-9.93618e-311,-1.14769e-310,0
47900656,2.1816e-310,-5.48774e-311,0
47905654,4.0456e-310,-8.25591e-311,0
47910653,-3.526e-311,-4.09514e-311,0
47915652,-2.9878e-310,-4.13094e-311,0
47925650,-4.57187e-310,-3.55847e-311,0
47930648,-5.52203e-310,-3.28271e-311,0
47935647,-5.92293e-310,-1.15871e-310,0
47940646,-7.86039e-311,-4.20868e-311,0
47945645,2.28818e-310,-5.97494e-311,0
47950643,4.15377e-310,-3.10114e-311,0
47955642,-2.30191e-311,-7.55084e-311,0
47960641,-2.91019e-310,-6.79176e-311,0
47975637,-4.50658e-310,-6.78339e-312,0
47980636,-5.44939e-310,4.04338e-311,0
47985635,-5.79109e-311,-4.62095e-311,0
47990634,2.42431e-310,-5.07012e-311,0
47995632,4.23248e-310,-1.66867e-311,0
48000631,5.2528e-310,5.11012e-311,0
48005630,3.70622e-311,3.42135e-311,0
48010629,-2.55162e-310,3.98933e-313,0
48020626,-4.30788e-310,1.58304e-311,0
48025625,-5.36442e-310,9.99632e-314,0
48030624,-4.54076e-310,2.44755e-310,0
48035623,5.59548e-314,2.02517e-310,0
48040621,2.77863e-310,1.08611e-310,0
48045620,4.44812e-310,6.08156e-311,0
48050619,6.47551e-312,-6.11895e-311,0
48055618,-2.74223e-310,-3.34073e-311,0
48060617,-4.42447e-310,-3.09861e-311,0
48070614,-5.42462e-310,-4.36913e-311,0
48075613,-5.69955e-310,1.06396e-310,0
48080612,-6.40248e-311,7.38398e-311,0
