com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00847909,-0.00477136,0.795895,0.772236,102.712,-110.337,17.1464,-19.2019,-308.415,-29.9025,362.221,-150.801,0.0843827,-57.0297,4.68373,30.0,-22.5763,11.0306,-331.995,129.142,462.94,-233.551,-132.273,-61.7749,-16.8659,30.0,-24.0,-3.02986,102.712,102.712,102.712,102.712,1.67163,4.3988,-12.6647,1.20631,1.85259,-25.1362,72.6563,-5.6135,2.35515,2.96019,13.6224,0.516761
-0.0105184,-0.00634839,0.796832,0.773002,100.662,-112.047,17.05,-19.0006,-306.469,-24.9554,367.442,-152.245,0.04813,-57.1695,4.69508,30.0,-20.6224,10.1523,-319.518,130.117,427.232,-203.594,-131.669,-58.3817,-17.8758,30.0,-24.0,-4.15725,100.662,100.662,100.662,100.662,1.25511,4.05963,-13.0714,0.962422,5.32421,-23.2743,74.7955,-5.94415,1.90057,2.45214,13.7937,0.758988
-0.0121688,-0.00786441,0.797709,0.773724,42.3309,-63.4143,13.1786,-12.9937,-306.745,-24.4479,379.586,-163.222,-0.0216954,-57.0501,3.57664,30.0,-24.0,8.37519,-341.9,174.282,415.101,-178.803,-160.748,-62.6568,-23.7154,30.0,-24.0,-9.7574,42.3309,42.3309,42.3309,42.3309,1.53705,4.08494,-13.0628,1.06557,3.65058,-24.6979,75.0147,-5.77294,2.23464,2.70795,13.7248,0.668614
-0.0137641,-0.00933017,0.798385,0.774364,98.4978,-116.952,16.9063,-18.2454,-285.941,-33.1811,350.857,-142.648,-0.30779,-53.7267,0.286429,30.0,-21.2322,7.78531,-296.887,154.904,406.032,-190.622,-163.363,-50.8047,-18.5093,30.0,-24.0,-11.4901,98.4978,98.4978,98.4978,98.4978,-1.48118,4.78919,-11.8052,1.80713,16.8978,-32.6871,68.1733,-5.33772,3.98655,3.57661,11.3988,2.83401
-0.0157382,-0.010831,0.798948,0.774931,95.9897,-116.424,16.4087,-17.4612,-296.708,-32.6068,392.937,-176.923,-5.24151,-54.9681,2.70128,30.0,-24.0,8.74049,-273.123,151.652,378.517,-173.692,-163.092,-43.5203,-16.3454,30.0,-19.4035,-5.98066,95.9897,95.9897,95.9897,95.9897,0.822527,4.61157,-12.2159,1.38578,6.8845,-30.7168,70.5928,-6.74682,2.75775,4.13663,13.641,0.810179
-0.0178717,-0.0123814,0.79937,0.775407,93.384,-114.916,16.1741,-17.2885,-297.098,-30.4618,389.439,-171.168,-2.51644,-55.1981,3.83079,30.0,-24.0,10.7532,-260.536,150.86,362.72,-166.455,-156.857,-40.3733,-14.5254,30.0,-19.5847,-2.65431,93.384,93.384,93.384,93.384,1.13945,3.86274,-12.3512,1.1304,-13.3976,-8.95566,-77.9583,-2.53354,-1.02354,4.73765,-12.5084,1.10163
-0.0200022,-0.0139462,0.79975,0.775799,92.6616,-115.233,16.2299,-17.8093,-299.887,-27.1602,384.068,-162.628,0.424356,-55.7532,3.23659,30.0,-24.0,9.80278,-266.585,145.099,367.877,-168.488,-146.221,-41.9981,-14.532,30.0,-21.9751,-1.62425,92.6616,92.6616,92.6616,92.6616,1.77926,3.64844,-12.7752,1.04279,-13.7631,-8.93678,-78.2064,-1.3804,-0.45537,4.64143,-12.9402,1.09912
-0.0237687,-0.0154882,0.799626,0.776119,92.1035,-115.666,16.089,-18.4536,-298.794,-25.5013,384.838,-162.03,0.734782,-55.5882,1.80928,30.0,-24.0,7.62135,-269.917,137.783,363.416,-163.949,-138.126,-43.4395,-15.3327,30.0,-24.0,-1.6955,92.1035,92.1035,92.1035,92.1035,1.7927,3.76987,-12.869,1.04977,-14.0232,-10.4362,-78.099,-1.64742,-0.445463,4.84833,-13.0374,1.16374
-0.0255119,-0.0169777,0.799965,0.776397,90.7447,-114.712,16.167,-19.5535,-297.67,-25.4678,386.1,-162.309,-0.515914,-55.4115,1.00073,30.0,-24.0,6.27336,-277.839,83.7104,362.747,-157.762,-91.8727,-45.6536,-14.6851,30.0,-24.0,6.66497,90.7447,90.7447,90.7447,90.7447,-0.742482,0.842786,13.7265,0.761766,-13.9934,-11.4445,-77.8725,-1.95924,-0.49712,5.0427,-13.133,1.24555
-0.0269862,-0.0183875,0.80027,0.776662,-85.3263,117.274,-15.9559,22.2074,-296.876,-19.2148,380.101,-154.173,0.408733,-55.5734,1.95044,30.0,-24.0,6.03514,-307.915,37.9855,400.582,-174.41,-47.7234,-52.0478,-9.21425,30.0,-24.0,10.6521,-85.3263,-85.3263,-85.3263,-85.3263,-0.798861,0.0674521,13.5362,0.504463,-12.9642,-5.48703,-76.9395,-0.658007,-0.789262,3.88712,-13.4461,1.04721
-0.027849,-0.0198157,0.800619,0.776948,-83.9731,117.752,-16.4542,22.3304,-298.172,-10.5419,399.358,-168.903,2.7871,-55.0567,2.38502,30.0,-22.7236,5.1883,-346.387,33.8072,427.852,-177.728,-39.9847,-64.0446,-9.51817,30.0,-24.0,4.48416,-83.9731,-83.9731,-83.9731,-83.9731,-1.01921,-0.951106,13.5594,0.0903625,-10.9717,4.7235,-77.4967,1.63688,-1.31153,1.83657,-13.4802,0.563552
-0.0283434,-0.0210053,0.800866,0.777177,-76.8952,110.861,-16.3545,21.3403,-298.131,-11.1188,390.372,-162.434,-0.0981295,-54.9418,0.856683,30.0,-24.0,2.47746,-358.545,28.1238,444.433,-177.843,-44.3782,-72.0597,-11.8734,30.0,-24.0,-2.76528,-76.8952,-76.8952,-76.8952,-76.8952,-1.18877,-0.506411,13.5506,0.085336,-10.2204,7.2019,-77.8503,1.72911,-1.67205,1.3391,-13.3929,0.308543
-0.0288731,-0.0220966,0.801236,0.777403,-81.4585,118.857,-16.4052,21.2669,-297.416,-16.4236,388.382,-161.107,-6.8668,-53.8336,1.10123,30.0,-24.0,2.73968,-292.433,18.7903,391.446,-169.575,-49.5791,-53.0558,-11.5393,30.0,-24.0,-4.32307,-81.4585,-81.4585,-81.4585,-81.4585,-1.03039,-0.0611736,13.4059,0.0788771,-10.2029,8.90673,-77.3294,1.12008,-2.2149,1.20602,-12.9772,0.0271921
-0.0297233,-0.0230994,0.801585,0.777667,77.2272,-96.3976,13.8144,-18.443,-291.736,-19.8264,362.774,-137.615,-9.60336,-55.2781,3.857,30.0,-24.0,6.11106,215.278,20.5048,-274.643,92.4273,-50.9338,27.7745,-12.3589,-30.0,24.0,-3.44341,77.2272,77.2272,77.2272,77.2272,-1.70577,-0.571352,13.11,-0.0989586,-6.27632,14.696,-75.9129,1.8742,-2.42554,0.172727,-13.5556,0.310871
-0.0306567,-0.02401,0.802216,0.778001,86.6639,-105.987,14.3582,-19.2222,289.706,-15.7213,-388.186,170.818,-10.9413,53.5596,5.64514,-30.0,24.0,7.3779,302.495,2.77337,-337.798,112.531,-37.2687,84.0,-4.90759,-30.0,19.3484,-2.70146,86.6639,86.6639,86.6639,86.6639,-0.145758,1.46369,-13.4072,-0.108119,15.0231,8.15193,75.4284,0.403088,0.476002,-3.48606,12.8324,-0.202421
-0.0315585,-0.0248115,0.802197,0.778345,-6.83561,6.19744,0.294211,-2.2669,296.538,-11.877,-395.94,175.443,-9.96318,53.6572,6.00766,-30.0,24.0,6.77919,-45.9796,-18.8072,-52.3711,73.9426,-19.0659,-14.7358,-2.60006,8.29848,-4.52749,2.86166,-6.83561,-6.83561,-6.83561,-6.83561,-0.598046,1.0921,-13.6243,-0.295944,18.0029,11.4078,76.7317,0.997876,0.203467,-4.22925,12.9093,-0.161391
-0.0323801,-0.0254919,0.802776,0.778711,-8.14946,32.2765,0.46559,1.03811,-312.27,-11.0402,383.868,-126.882,-6.35314,-56.1016,5.9105,30.0,-24.0,7.32096,-128.85,-18.3816,162.668,-60.965,-16.3909,-18.6477,-1.70411,21.0874,-16.0813,3.04549,-8.14946,-8.14946,-8.14946,-8.14946,-16.0534,-1.9103,0.0700019,3.411,91.3649,15.5002,6.73398,25.4654,13.1279,-4.65213,0.120265,2.85005
-0.0330205,-0.0260422,0.803142,0.779023,-82.9699,119.598,-13.4933,17.422,-306.363,-9.54066,395.405,-140.339,-5.31053,-55.7448,5.03495,30.0,-24.0,6.22859,-379.206,-2.10287,603.774,-304.914,-24.578,-60.7477,-5.45521,30.0,-24.0,0.831318,-82.9699,-82.9699,-82.9699,-82.9699,-16.6198,-1.76636,-0.0577038,3.42435,94.4173,14.5431,7.5033,25.5303,13.2414,-4.80119,0.492778,3.16916
-0.0336429,-0.026464,0.803497,0.779319,-79.9844,118.604,-13.3564,16.6612,-295.433,-11.6996,360.437,-112.594,-4.25272,-50.1653,3.15579,30.0,-24.0,4.30421,-333.396,3.75314,530.67,-260.012,-32.6309,-53.3168,-8.38286,30.0,-24.0,-3.16944,-79.9844,-79.9844,-79.9844,-79.9844,-1.00555,1.60822,-13.1384,-0.195793,17.9709,9.32272,73.7951,1.3141,-0.0626748,-4.00437,12.6958,-0.189484
-0.0342739,-0.0267976,0.803768,0.779642,-73.932,112.179,-15.3505,18.8899,-449.492,52.3745,585.132,-182.896,-58.4586,-84.0,6.40518,30.0,-24.0,-30.0,-366.13,-1.11598,507.264,-219.387,-38.0106,-59.1057,-6.65428,30.0,-24.0,-4.25576,-73.932,-73.932,-73.932,-73.932,-0.805082,2.00837,-12.6984,0.0337583,15.3547,5.9675,71.6547,0.845075,0.264363,-3.11515,12.2929,-0.200786
-0.0350694,-0.0271255,0.804108,0.780023,-7.65057,37.98,-0.604909,1.40459,-483.168,50.288,576.792,-162.886,-67.4027,-84.0,10.67,30.0,-24.0,-30.0,-74.9336,-10.1361,59.2021,-11.0501,-27.3476,-11.3444,-5.68328,12.9471,-22.309,0.342521,-7.65057,-7.65057,-7.65057,-7.65057,0.122979,1.1444,-11.3324,0.28245,11.2881,6.24758,64.4612,3.17922,1.51678,-3.28939,12.4643,0.586064
-0.0360559,-0.0275167,0.804707,0.780458,-79.3019,121.764,-15.891,18.802,299.167,-11.515,-376.971,160.162,-6.96583,57.6943,7.43018,-30.0,24.0,10.4694,-363.963,1.13394,524.084,-248.119,-25.2445,-58.8346,-6.08951,30.0,-24.0,0.642932,-79.3019,-79.3019,-79.3019,-79.3019,-16.0783,-1.51119,-0.118792,3.35875,91.969,8.32947,7.34716,22.7285,12.7316,-3.38455,0.731388,2.94819
-0.036779,-0.0279431,0.804953,0.780944,-82.092,125.448,-15.5565,18.263,-296.63,-11.2413,392.462,-144.227,-0.69647,-50.9527,6.55703,30.0,-24.0,8.7747,-327.787,-5.06244,484.422,-225.335,-14.3544,-53.9816,-7.47241,30.0,-24.0,0.142247,-82.092,-82.092,-82.092,-82.092,-1.12952,1.02933,-13.0648,-0.245186,19.2586,5.55966,73.5553,0.942315,0.224074,-3.42191,12.795,0.463549
-0.0372288,-0.0283874,0.805395,0.781542,-82.0229,125.179,-15.7895,18.6974,-286.606,-8.99637,389.47,-143.031,-0.483526,-51.2938,5.75245,30.0,-24.0,6.40076,-316.362,-7.31795,488.2,-234.658,-10.0571,-52.7885,-7.45343,30.0,-24.0,-1.49235,-82.0229,-82.0229,-82.0229,-82.0229,-1.49654,1.22226,-13.0894,-0.44125,-1.19768,16.5801,-74.5354,-1.10247,-3.58223,-0.825943,-12.8254,0.081999
-0.0375369,-0.0287449,0.805755,0.782099,-82.382,125.996,-15.6261,18.6455,-286.28,-8.17922,384.644,-137.237,-1.10607,-51.2496,5.16776,30.0,-24.0,5.54572,-310.009,-8.37781,467.023,-217.902,-8.44671,-52.3342,-7.29809,30.0,-24.0,-1.62401,-82.382,-82.382,-82.382,-82.382,-0.891846,1.3755,-13.0015,-0.207629,-3.42108,14.4059,-74.5677,-0.732368,-3.02479,-0.462016,-12.8078,-0.0120063
-0.0378288,-0.0290343,0.806087,0.782642,-81.8347,126.008,-15.4425,18.515,-284.831,-7.45139,394.802,-145.43,-0.699851,-50.935,4.88848,30.0,-24.0,5.37544,-305.523,-8.96178,444.413,-197.438,-5.70497,-52.3591,-6.28634,30.0,-24.0,-1.3933,-81.8347,-81.8347,-81.8347,-81.8347,-2.0098,-0.875671,12.8327,-0.671371,-2.88141,13.1771,-74.3654,-1.35349,-3.13177,-0.226104,-12.7589,0.0420582
-0.0380863,-0.0292629,0.806314,0.78315,-80.5746,125.412,-15.4375,18.546,-283.456,-5.98198,379.477,-131.018,0.513752,-50.8181,4.45907,30.0,-24.0,4.83455,-289.85,-8.08004,429.652,-192.557,-2.8906,-50.1302,-5.60934,30.0,-24.0,-1.21692,-80.5746,-80.5746,-80.5746,-80.5746,-1.77465,-0.921815,12.75,-0.634428,-3.88213,12.1833,-73.7565,-1.4729,-2.97073,-0.0544098,-12.8269,0.0323038
-0.0382695,-0.0294496,0.806507,0.783604,-79.2517,124.763,-15.4729,18.5914,-281.793,-4.4422,388.533,-139.811,1.64074,-50.4561,3.58519,30.0,-24.0,3.63707,-271.788,-7.24928,422.698,-195.957,-0.080587,-47.7783,-5.03196,30.0,-24.0,-1.26278,-79.2517,-79.2517,-79.2517,-79.2517,-1.75085,-0.898974,12.7439,-0.617428,-3.96167,10.9469,-73.6391,-1.75847,-2.90635,0.14772,-12.7943,0.0536581
-0.0383646,-0.0296043,0.806688,0.784013,-78.6464,125.14,-15.6955,18.8063,-279.938,-3.31019,389.924,-141.39,2.16672,-50.3806,2.47303,30.0,-24.0,2.21353,-291.162,-6.59559,435.727,-196.31,1.78305,-54.0829,-4.47254,30.0,-24.0,-1.20668,-78.6464,-78.6464,-78.6464,-78.6464,-1.61994,-0.817083,12.7244,-0.560293,-4.75384,9.27542,-73.4203,-1.99134,-2.76021,0.428575,-12.7648,0.0788757
-0.0383977,-0.0297327,0.806866,0.784388,-78.2767,125.612,-15.7188,18.6446,-277.35,-2.64342,395.446,-147.84,2.43317,-50.1227,1.40716,30.0,-24.0,0.968837,-319.846,-5.85219,462.587,-204.704,2.97665,-61.9512,-3.85928,30.0,-24.0,-0.828901,-78.2767,-78.2767,-78.2767,-78.2767,-1.73543,-0.827075,12.4792,-0.312048,-4.06129,7.49287,-71.5245,-0.539397,-1.71514,0.542756,-11.9259,0.0750632
-0.0383942,-0.029834,0.807055,0.784741,-76.3469,122.2,-12.3387,14.2722,-275.089,-2.07792,389.156,-144.794,2.66957,-49.8491,0.513135,30.0,-24.0,-0.0161736,-67.4927,-1.27001,25.7651,-10.445,3.37041,-44.104,-4.74486,-11.8341,5.89291,0.784425,-76.3469,-76.3469,-76.3469,-76.3469,-1.72765,-0.891178,12.0938,-0.00298843,-3.80412,5.75752,-68.7467,1.27484,-0.426026,0.621925,-11.057,0.104238
-0.0384224,-0.0298846,0.807383,0.785076,-74.2303,122.098,-14.9562,16.6275,-286.764,-2.29001,387.414,-142.774,3.77982,-50.2804,-0.101122,30.0,-24.0,-0.796707,-215.332,-0.481001,212.358,-74.78,4.06844,-62.4107,-3.78078,4.03882,6.29649,1.50248,-74.2303,-74.2303,-74.2303,-74.2303,-1.96203,-0.578322,12.0253,-0.285126,-1.34161,5.24644,-69.2054,-2.71426,-2.32344,1.10134,-13.0076,0.360391
-0.038338,-0.0298446,0.807891,0.785451,-4.43032,40.1481,-4.8623,3.19667,-281.962,-2.12868,380.402,-144.053,4.06708,-50.1213,-0.503718,30.0,-24.0,-1.38795,340.895,-0.0531651,-342.886,107.164,6.99631,62.7743,-0.865522,-30.0,24.0,0.746316,-4.43032,-4.43032,-4.43032,-4.43032,-1.77216,-0.595298,12.5614,-0.343719,-2.62899,4.59105,-72.2794,-3.11756,-2.47932,1.29237,-12.9141,0.274058
-0.0381629,-0.0297361,0.808241,0.785875,90.2654,-94.7537,12.4018,-21.7997,289.067,2.00345,-350.825,141.608,2.60703,54.1531,-1.22736,-30.0,21.9863,-2.22397,-291.526,-3.26339,335.308,-142.144,13.1341,-69.1652,-1.13907,19.2324,-5.10557,1.76762,90.2654,90.2654,90.2654,90.2654,13.5926,1.43139,0.809557,-4.28147,-80.0631,5.75274,-10.338,-24.4726,-15.7161,1.35122,-1.19661,-3.51968
-0.0379145,-0.0295884,0.80852,0.786321,20.4536,-9.61187,-1.14022,-6.10291,-278.85,2.44431,372.227,-149.185,4.87122,-50.9568,-2.20869,30.0,-24.0,-2.73437,333.421,5.64164,-384.161,131.047,9.87486,62.2544,0.24502,-30.0,24.0,0.162118,20.4536,20.4536,20.4536,20.4536,-1.50404,-0.931013,12.8178,-0.471414,-4.95309,4.5143,-73.5866,-3.14944,-2.46414,1.44788,-12.7714,0.0274115
-0.0376102,-0.0294082,0.808993,0.78678,87.1363,-92.681,10.8565,-20.5637,290.381,3.97722,-363.078,139.945,4.03827,53.6459,-3.361,-30.0,21.7059,-4.36418,374.903,6.69068,-410.055,125.781,9.0071,68.8921,-1.44519,-30.0,24.0,1.04488,87.1363,87.1363,87.1363,87.1363,13.9355,1.55519,0.823798,-4.35132,-81.5697,3.3355,-10.1929,-25.6444,-16.0345,1.75145,-1.41684,-3.6192
-0.0373107,-0.0292176,0.809539,0.787265,20.4239,-14.7529,0.262576,-7.7703,-272.523,2.09648,359.94,-147.621,4.48442,-50.1763,-3.8653,30.0,-24.0,-4.72291,399.344,10.3775,-445.997,141.638,5.44983,72.9009,-1.92056,-30.0,24.0,2.16982,20.4239,20.4239,20.4239,20.4239,-0.468231,-0.738535,12.6109,-0.441209,-10.5277,0.766506,-72.3472,-4.17538,-2.46476,2.27888,-12.3849,-0.259792
-0.0371387,-0.0290342,0.810017,0.787759,19.5366,-15.5431,-0.0373267,-6.39917,290.039,1.99238,-369.244,144.366,3.63531,52.0328,-3.49203,-30.0,14.1935,-4.43713,393.785,10.7783,-453.713,159.916,9.44083,67.9544,-0.182991,-30.0,24.0,2.55649,19.5366,19.5366,19.5366,19.5366,14.4282,1.42434,0.923612,-4.11636,-84.7063,-0.259095,-9.96638,-25.4526,-15.2339,2.48351,-2.12262,-3.37889
-0.0368506,-0.0288426,0.810239,0.788288,18.1149,-18.4075,5.33965,-11.6518,289.045,4.98481,-352.677,130.528,4.47443,53.0126,-3.24085,-30.0,13.9168,-4.02704,372.195,13.8438,-510.189,221.376,11.1048,55.5914,-0.826203,-30.0,24.0,2.7495,18.1149,18.1149,18.1149,18.1149,15.0383,1.17803,0.676338,-4.0557,-87.2976,-0.338634,-9.97609,-24.6697,-14.9354,2.53209,-1.71798,-3.8069
-0.0365267,-0.0286774,0.810324,0.788693,77.7157,-90.7328,11.9414,-19.7345,-277.84,6.80613,321.543,-102.483,5.27967,-54.3466,-3.59579,30.0,-24.0,-5.46342,306.259,17.0699,-457.195,196.424,11.127,32.2781,-2.15333,-30.0,6.35367,2.59416,77.7157,77.7157,77.7157,77.7157,13.7303,1.05083,1.0944,-3.88988,-81.4915,-2.44784,-10.9199,-24.0403,-14.1149,2.47095,-2.80708,-2.67059
-0.0361412,-0.0285068,0.810465,0.788982,-70.0955,109.312,-10.6804,11.0884,-256.697,7.14748,321.963,-121.396,6.39815,-49.8789,-3.91508,30.0,-24.0,-5.53414,-357.919,13.5335,497.313,-223.83,12.9981,-46.4936,-5.06585,29.9065,-24.0,1.76201,-70.0955,-70.0955,-70.0955,-70.0955,0.123603,-0.714903,11.8718,-0.642004,-13.3677,-5.04525,-68.1031,-6.06474,-3.01763,3.22404,-11.3861,-0.270182
-0.0356632,-0.0282558,0.81105,0.789309,19.3816,-17.9325,2.81408,-9.16244,-265.936,4.68371,328.931,-128.492,5.84825,-52.5371,-4.65123,30.0,-24.0,-7.10187,96.6636,19.0332,-159.919,48.8571,9.87318,1.5503,-4.57472,-30.0,-11.3853,2.94522,19.3816,19.3816,19.3816,19.3816,0.146644,1.68431,-12.2065,0.416679,10.8694,-21.8324,70.5661,-2.69247,1.95287,1.15291,10.8966,0.792073
-0.0352654,-0.0279265,0.81144,0.789666,82.2926,-92.4277,9.29662,-17.2527,937.127,-16.2736,-1261.19,441.711,28.4275,84.0,16.9209,-30.0,24.0,30.0,190.107,25.0786,-374.487,156.884,10.1036,0.0054207,-5.4965,-20.2159,-24.0,4.35641,82.2926,82.2926,82.2926,82.2926,14.5463,1.18891,-0.169588,-2.48345,-83.3586,-10.8855,-3.59385,-19.2416,-9.92972,3.60539,-2.44813,-2.45986
-0.0346926,-0.0275245,0.811769,0.790034,-51.5172,90.9294,-10.0192,7.73377,-267.445,9.96631,318.805,-137.155,9.71328,-50.8233,-4.04024,30.0,-24.0,-6.26808,38.5127,27.2822,-178.935,91.8752,8.32528,-11.834,-5.55321,3.21697,-24.0,4.54934,-51.5172,-51.5172,-51.5172,-51.5172,0.665348,-0.58485,11.0401,-0.0317477,-14.8285,-10.7309,-62.4853,-4.73483,-1.36743,4.27959,-11.4186,-0.248766
-0.034318,-0.0270069,0.812346,0.790466,-53.3843,87.673,-6.74596,4.76591,-243.932,9.00187,312.951,-150.365,9.79575,-49.254,-5.45461,30.0,-24.0,-7.89236,-345.307,23.5134,501.999,-238.101,13.9542,-34.2977,-5.38159,30.0,-22.2771,4.46061,-53.3843,-53.3843,-53.3843,-53.3843,-1.70511,1.12725,-8.90041,0.37718,-9.30757,-12.0184,-60.8402,-8.46968,-3.44109,4.15533,-9.21188,0.543257
-0.033659,-0.0264721,0.813438,0.790935,-54.7502,86.1899,-8.47738,8.86068,-185.75,11.2494,292.931,-155.977,10.4896,-25.5696,-5.90993,30.0,-15.335,-8.8696,-378.78,25.3281,517.864,-229.528,16.7215,-44.1521,-5.61313,30.0,-24.0,4.7164,-54.7502,-54.7502,-54.7502,-54.7502,0.136841,0.991443,-10.6798,1.1629,-19.7411,-14.4106,-61.615,-6.57076,-1.83537,5.01261,-11.1264,0.132193
-0.0329803,-0.0258899,0.813628,0.791365,-11.0768,34.1472,-0.656689,-1.80815,-229.558,11.5608,261.124,-95.8546,11.6845,-48.2583,-6.41358,30.0,-24.0,-9.86144,-393.487,30.8966,512.853,-212.624,14.2164,-48.9025,-7.86479,30.0,-20.5705,5.34781,-11.0768,-11.0768,-11.0768,-11.0768,-1.89661,0.713121,-9.15607,1.24017,-19.7133,-16.4225,-60.3948,-9.66752,-3.64775,5.34784,-9.63896,0.0351659
-0.0322499,-0.0252722,0.813891,0.791732,-68.2204,104.059,-6.78259,7.09615,314.011,11.965,-406.466,152.78,11.0864,48.8281,-7.38317,-30.0,24.0,-11.1122,-420.551,36.8622,543.048,-230.282,10.657,-52.9883,-8.88438,30.0,-24.0,5.30485,-68.2204,-68.2204,-68.2204,-68.2204,-11.6366,-0.563857,-1.30958,3.93018,-77.5934,-20.2704,-13.5976,-24.8209,-11.8605,5.9081,-2.3969,-2.4754
-0.031478,-0.0246398,0.813796,0.792,-27.0898,49.4714,-0.50715,-1.49384,-270.058,9.74318,320.456,-116.693,12.1826,-54.1945,-8.0604,30.0,-24.0,-11.4252,-391.104,32.7813,522.27,-223.344,14.8576,-47.4946,-8.63789,30.0,-24.0,4.75798,-27.0898,-27.0898,-27.0898,-27.0898,2.02929,1.87688,-12.5192,0.945958,-14.59,-23.427,-65.456,-6.06318,-0.450532,6.7333,-12.9281,1.17132
-0.0307687,-0.0239381,0.813803,0.792163,13.0717,-17.6506,-0.0197774,-5.34289,317.427,10.5617,-417.713,164.497,10.2906,51.7123,-8.12531,-30.0,24.0,-11.178,194.148,33.9532,-481.818,249.387,11.2659,-51.3722,-6.98052,-30.0,-4.74449,6.22829,13.0717,13.0717,13.0717,13.0717,-11.9175,0.0177714,-1.03885,3.0761,-84.6413,-24.6596,-4.74676,-27.1744,-12.1419,6.29244,-2.51704,-1.56395
-0.0299781,-0.023394,0.813479,0.79218,23.6154,-17.0325,6.58247,-12.7799,-259.017,13.1506,353.919,-159.663,11.6278,-52.0099,-5.54364,30.0,-21.8119,-8.50547,79.3422,7.463,-183.472,67.1513,34.5586,-12.8205,-0.103853,-5.11373,-24.0,4.06196,23.6154,23.6154,23.6154,23.6154,11.504,0.860548,1.75644,-2.62912,79.2086,-33.1449,17.0357,9.603,11.7413,3.743,2.34912,3.75191
-0.0290127,-0.0227664,0.814073,0.792221,28.4469,-46.3421,7.03356,-15.303,312.048,12.4982,-413.503,146.898,10.7513,56.4632,-6.11275,-30.0,23.282,-8.30472,302.613,-29.0745,-343.043,85.6075,58.6966,62.6647,7.18257,-30.0,13.7198,0.771015,28.4469,28.4469,28.4469,28.4469,14.429,2.09399,-2.9559,-1.97334,-77.3562,-18.9842,14.0128,-18.1522,-7.84203,4.12201,2.71809,-2.01393
-0.0277049,-0.0220589,0.815068,0.792338,90.0836,-125.492,13.2371,-22.7193,-295.513,16.5746,354.635,-141.313,7.2317,-54.3406,-4.47175,30.0,-21.4585,-7.03085,357.225,-70.8873,-381.91,118.642,85.5135,61.2545,13.8503,-30.0,24.0,-3.33608,90.0836,90.0836,90.0836,90.0836,-14.6373,-0.833564,-1.51733,3.92468,87.91,-15.6855,15.6296,19.5421,14.6305,-0.0758915,2.43443,4.29222
-0.0261462,-0.021309,0.815884,0.792488,-7.33883,17.5133,-2.35945,2.32416,260.509,19.8667,-355.865,139.885,1.33527,52.9638,-2.93165,-25.2407,20.175,-5.39964,-238.865,-96.3344,342.267,-157.369,97.3035,-23.9507,17.2726,30.0,-24.0,-1.70727,-7.33883,-7.33883,-7.33883,-7.33883,1.56051,0.745181,-12.9981,0.422608,10.2465,2.44004,74.9965,4.63377,3.23636,-3.79056,12.9088,-1.00131
-0.0247274,-0.0205163,0.81594,0.792614,-12.5167,19.7265,-3.21748,5.07378,307.784,16.0724,-411.506,171.297,1.12349,58.0462,-2.03998,-30.0,24.0,-3.27425,-393.59,-100.207,484.0,-183.634,101.3,-64.4779,19.0303,30.0,-24.0,2.4775,-12.5167,-12.5167,-12.5167,-12.5167,14.9817,0.166563,-0.48099,-4.8987,-85.3803,30.3177,-9.22096,-18.7329,-16.8257,-3.25009,-1.78826,-5.0492
-0.0233677,-0.0196783,0.815995,0.792719,-12.1686,19.3773,-3.77964,7.23513,307.476,18.8524,-392.86,166.367,3.31094,58.2739,-1.1977,-30.0,24.0,-2.03147,-379.663,-101.841,453.23,-168.158,100.523,-59.2505,28.1744,30.0,-24.0,-0.26415,-12.1686,-12.1686,-12.1686,-12.1686,15.0166,-0.315927,0.122313,-5.17945,-86.8772,33.1561,-11.6313,-17.9928,-17.1232,-3.80107,-1.75768,-5.36263
-0.0218681,-0.0187995,0.815762,0.792759,-15.9312,21.8039,-3.78185,8.46705,311.956,22.9507,-375.766,148.098,2.36559,56.2572,-0.562266,-30.0,15.5489,-3.11921,-392.92,-101.444,486.325,-181.516,108.907,-69.1373,18.4523,30.0,-24.0,2.70866,-15.9312,-15.9312,-15.9312,-15.9312,15.2768,-0.518144,0.19406,-5.04575,-88.5154,32.598,-10.737,-17.2686,-16.6124,-3.75832,-2.35782,-5.37539
-0.0203287,-0.0178585,0.815599,0.792736,-15.9645,26.7916,-8.03522,13.1092,301.354,20.8177,-367.847,156.559,4.85259,57.8144,-1.96487,-30.0,21.5309,-3.83781,-390.398,-113.685,495.984,-193.741,118.684,-70.0838,17.2275,30.0,-24.0,2.6956,-15.9645,-15.9645,-15.9645,-15.9645,15.2803,-0.235684,0.417401,-4.96064,-89.1821,30.1569,-12.0298,-17.4153,-16.4747,-3.42487,-1.79292,-5.41137
-0.0186414,-0.0168624,0.815525,0.792728,-12.7313,25.6629,-4.52363,8.52342,289.141,22.2763,-345.276,137.586,3.54672,58.0899,-2.45133,-30.0,24.0,-4.85293,331.503,-59.8325,-352.789,105.422,84.4857,58.3132,18.8576,-30.0,22.1791,-5.06154,-12.7313,-12.7313,-12.7313,-12.7313,14.9673,-0.564272,0.508424,-4.10397,-86.5755,29.402,-10.0972,-12.0825,-13.3973,-3.66943,-0.891689,-5.40044
