com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0422541,-0.00150119,1.12072,1.1291,-27.9757,16.4162,-9.07844,3.7206,472.826,58.8502,-491.406,133.779,-67.6082,84.0,12.4858,-30.0,24.0,-30.0,484.705,56.3384,-569.272,179.447,-64.9282,84.0,11.0172,-30.0,24.0,-30.0,-27.9757,-27.9757,-27.9757,-27.9757,16.5469,-1.50646,-1.85089,-7.99304,124.09,-16.446,10.9685,46.5843,12.7785,-18.698,1.55658,4.12903
0.0416037,-0.00215036,1.12176,1.12936,15.1876,-2.08438,2.89515,-2.95529,387.726,100.322,-433.329,148.377,-104.342,71.0715,-16.3444,-30.0,24.0,-7.16639,341.768,97.771,-444.804,171.239,-101.864,84.0,-16.5307,-30.0,24.0,-7.98196,15.1876,15.1876,15.1876,15.1876,17.0704,4.00717,-1.68656,-4.87422,112.369,-9.61029,6.45494,44.0368,21.6203,-9.36631,1.43812,4.26695
0.040486,-0.00274843,1.12236,1.12962,-27.515,12.2031,-5.57325,1.45304,-462.969,221.632,512.477,-167.367,-153.496,-84.0,84.0,30.0,-24.0,-30.0,-518.436,218.208,548.162,-173.995,-153.323,-84.0,84.0,30.0,-24.0,-30.0,-27.515,-27.515,-27.515,-27.515,-17.4662,1.79218,1.32381,6.43612,105.644,-1.33541,7.81904,54.5346,24.2736,-14.9227,2.33713,7.01321
0.0395695,-0.00345503,1.12294,1.12993,-26.9894,9.02351,-4.54709,1.85025,-469.463,219.672,520.45,-163.246,-152.516,-84.0,84.0,30.0,-24.0,-30.0,-519.376,216.845,543.322,-158.743,-152.548,-84.0,84.0,30.0,-24.0,-30.0,-26.9894,-26.9894,-26.9894,-26.9894,-17.7567,2.43912,1.77946,6.80379,106.821,-1.07632,5.378,54.8202,24.6266,-14.665,2.42036,7.25146
0.0381741,-0.00423026,1.12334,1.13021,14.0583,-9.732,1.91281,0.489542,-473.683,219.007,531.853,-163.906,-153.998,-84.0,84.0,30.0,-24.0,-30.0,-519.266,216.855,555.755,-159.537,-154.225,-84.0,84.0,30.0,-24.0,-30.0,14.0583,14.0583,14.0583,14.0583,-18.5839,2.04151,1.76045,6.63915,112.415,-0.563007,5.31393,55.357,24.7303,-14.8252,2.16095,7.23455
0.0365933,-0.00508263,1.12365,1.13047,12.0639,-7.86691,0.64628,2.39524,-482.504,218.998,534.216,-159.015,-155.18,-84.0,84.0,30.0,-24.0,-30.0,-520.182,217.359,560.47,-159.399,-155.534,-84.0,84.0,30.0,-24.0,-30.0,12.0639,12.0639,12.0639,12.0639,-18.5966,1.11289,1.57533,6.50902,-142.831,83.8577,-11.6889,-39.8229,-18.8905,-0.89908,-0.451932,-6.34395
0.0349014,-0.00600369,1.12386,1.13072,7.81525,-1.85941,-2.65689,5.1794,-463.416,218.804,544.582,-185.085,-155.609,-76.1242,84.0,30.0,-24.0,-30.0,-520.092,217.747,557.102,-158.822,-155.927,-84.0,84.0,30.0,-24.0,-30.0,7.81525,7.81525,7.81525,7.81525,-18.6527,0.265064,1.28045,6.16389,-140.246,83.4261,-17.2978,-36.3504,-18.0902,-1.27409,-1.33701,-5.95702
0.0332217,-0.00707518,1.12436,1.13109,7.82306,2.72087,2.1535,-0.0413387,-419.374,219.182,508.26,-191.446,-155.981,-65.9914,84.0,30.0,-24.0,-30.0,-522.947,218.589,530.41,-141.616,-156.208,-84.0,84.0,30.0,-24.0,-30.0,7.82306,7.82306,7.82306,7.82306,-17.6597,-0.20417,0.0547226,5.7197,-136.426,83.4253,-22.0846,-32.2338,-17.0445,-1.76151,-1.65868,-5.65882
0.0315772,-0.00799514,1.12526,1.13147,10.7757,2.08157,5.40876,-3.20155,-380.958,220.724,446.394,-170.517,-156.424,-64.7937,84.0,30.0,-24.0,-30.0,-519.895,220.096,544.717,-165.482,-156.447,-84.0,84.0,30.0,-24.0,-30.0,10.7757,10.7757,10.7757,10.7757,-17.4278,-0.577229,-0.780132,5.23378,-131.702,84.2456,-18.4641,-33.3679,-18.9217,-2.46412,-0.800703,-5.50338
0.0299284,-0.00904624,1.12631,1.132,-12.3743,5.20326,-1.91119,0.105216,-291.157,222.417,307.13,-117.343,-156.505,-62.3263,84.0,19.9097,-24.0,-30.0,-511.904,222.072,540.979,-169.094,-156.785,-84.0,84.0,30.0,-24.0,-30.0,-12.3743,-12.3743,-12.3743,-12.3743,-15.1122,-0.738642,-2.71257,4.70936,100.987,2.66746,28.758,50.5172,22.0915,-14.9415,2.65854,5.64814
0.0282893,-0.0102321,1.12741,1.13267,-5.89523,-0.896449,-1.98196,-0.075227,-244.187,224.615,243.653,-92.6473,-156.922,-57.1086,84.0,18.2137,-20.6191,-30.0,-502.622,224.226,543.599,-176.989,-157.159,-84.0,84.0,30.0,-24.0,-30.0,-5.89523,-5.89523,-5.89523,-5.89523,-14.0562,-1.02259,-3.61195,4.02904,96.628,0.887418,33.251,48.5681,20.9473,-14.973,3.02775,5.36368
0.0266605,-0.0112261,1.12847,1.13327,-3.6051,-4.4836,-1.87508,-0.166531,-239.278,226.933,272.371,-115.602,-157.383,-50.5508,84.0,25.1745,-18.8286,-30.0,-496.854,225.971,531.136,-167.901,-156.576,-84.0,84.0,30.0,-24.0,-30.0,-3.6051,-3.6051,-3.6051,-3.6051,-14.532,-1.43634,-3.76139,3.38786,99.6255,0.672093,33.3432,47.493,20.0788,-15.1127,3.54915,5.05553
0.0250386,-0.0123681,1.12951,1.13399,-2.29359,-6.9441,-1.70103,-0.0559007,-212.435,229.553,263.66,-120.217,-157.64,-44.35,84.0,28.2689,-17.8393,-30.0,-497.219,228.351,547.334,-181.122,-155.856,-84.0,84.0,30.0,-24.0,-30.0,-2.29359,-2.29359,-2.29359,-2.29359,-14.594,-1.64627,-4.58067,2.83926,101.046,-0.139504,37.3596,45.9692,19.1125,-15.2252,3.97173,4.80201
0.0234268,-0.0135502,1.13045,1.13474,-1.82626,-8.0417,-1.33678,-0.0916018,252.389,171.792,-388.263,165.874,-159.21,26.8772,-15.0194,-30.0,11.3826,-20.431,-493.288,229.693,545.316,-181.483,-156.17,-84.0,84.0,30.0,-24.0,-30.0,-1.82626,-1.82626,-1.82626,-1.82626,-12.7431,-1.722,-6.15519,2.47098,92.2425,-2.01657,45.8725,44.14,18.3342,-15.0175,4.38273,4.43677
0.0213754,-0.0147679,1.13146,1.13551,99.6004,-99.4273,17.651,-16.7116,-37.3823,230.093,-45.3427,39.6094,-157.523,-31.7222,84.0,12.3207,-2.77322,-30.0,-488.36,230.39,531.971,-173.52,-157.279,-84.0,84.0,30.0,-24.0,-30.0,99.6004,99.6004,99.6004,99.6004,-9.33066,-1.89445,-8.44355,2.11904,75.2976,-2.8354,58.2019,41.8021,17.4097,-14.8481,4.92212,4.08902
0.0201573,-0.016034,1.13217,1.13626,103.885,-106.122,18.1828,-17.321,-347.523,166.441,356.914,-119.034,-153.044,-82.4025,-15.4806,30.0,-18.0353,-18.1121,-497.484,232.49,537.291,-171.893,-158.643,-84.0,84.0,30.0,-24.0,-30.0,103.885,103.885,103.885,103.885,-1.35397,0.56356,14.7038,-0.0666683,16.8216,-3.04294,114.441,20.0569,4.4754,-14.811,16.857,-0.619452
0.018136,-0.0173452,1.13327,1.13696,98.6763,-101.406,18.0162,-17.3112,-325.008,166.745,370.089,-147.585,-151.499,-79.1762,-15.8747,30.0,-24.0,-17.0651,-444.463,233.902,502.82,-178.674,-158.487,-75.9255,84.0,30.0,-24.0,-30.0,98.6763,98.6763,98.6763,98.6763,-0.760798,0.329522,15.2447,-0.330772,19.2884,-1.96484,109.353,18.8829,3.51379,-14.8697,16.1501,-0.669026
0.0165419,-0.0188124,1.13404,1.13765,97.5737,-102.28,17.8787,-17.7425,477.882,234.931,-528.328,153.391,-157.911,84.0,84.0,-30.0,24.0,-30.0,-392.07,235.188,457.514,-175.897,-157.384,-67.11,84.0,30.0,-24.0,-30.0,97.5737,97.5737,97.5737,97.5737,3.12088,-0.161999,-17.7337,-2.68831,-16.0817,83.4246,-86.7743,4.56849,-7.36562,-7.69931,-12.7259,0.654659
0.0154594,-0.0200172,1.13487,1.13819,97.1073,-102.654,17.4787,-18.0649,481.891,236.176,-545.431,164.927,-157.477,84.0,84.0,-30.0,24.0,-30.0,-320.943,236.152,394.621,-171.068,-156.405,-56.0034,84.0,30.0,-24.0,-30.0,97.1073,97.1073,97.1073,97.1073,4.21967,-0.233284,-16.1726,-3.16307,-8.69905,81.3275,-79.7406,5.77051,-7.86253,-8.60337,-12.7732,0.865929
0.0140287,-0.0213427,1.13587,1.13879,97.0407,-103.706,17.134,-18.6279,482.785,236.39,-539.055,156.698,-157.535,84.0,84.0,-30.0,24.0,-30.0,-294.475,236.234,375.83,-175.831,-156.015,-52.4173,84.0,30.0,-24.0,-30.0,97.0407,97.0407,97.0407,97.0407,4.6597,-0.475233,-15.6,-3.52469,-2.50898,77.6638,-77.2555,7.429,-7.42772,-10.3192,-12.8058,0.640819
0.0127602,-0.0230319,1.13689,1.13958,102.63,-112.634,17.0601,-19.3286,306.473,-18.624,-403.531,152.299,-6.15592,56.4604,3.2548,-30.0,24.0,5.79323,-318.799,-18.1616,379.074,-159.697,-5.65233,-58.2981,4.43176,28.4293,-21.1526,6.53916,102.63,102.63,102.63,102.63,-4.42305,-3.09262,-13.0426,-3.06135,4.36788,-10.369,75.9834,-2.13275,1.83071,-0.0625425,13.0481,-0.0516234
0.0114231,-0.0239173,1.13788,1.13999,97.1243,-108.426,16.1498,-19.2972,487.506,239.54,-560.766,172.281,-158.582,84.0,84.0,-30.0,24.0,-30.0,-214.096,238.94,290.143,-157.252,-156.206,-41.5839,84.0,30.0,-24.0,-30.0,97.1243,97.1243,97.1243,97.1243,6.22064,0.833673,-13.6682,-4.28942,-7.39782,-11.3468,75.9598,10.4586,-1.55168,-12.9307,12.5071,-1.39628
0.00983293,-0.0253289,1.13899,1.14062,96.9292,-111.918,16.0181,-19.839,488.366,233.394,-545.952,161.26,-161.1,84.0,84.0,-30.0,24.0,-30.0,-126.209,232.533,205.329,-143.789,-158.248,-30.8974,84.0,27.7672,-24.0,-30.0,96.9292,96.9292,96.9292,96.9292,6.81244,-1.32222,-11.703,-4.74081,-13.637,-1.60946,63.6517,6.59154,-3.23154,-11.3119,11.4718,-2.09586
0.00793144,-0.0266204,1.13902,1.14119,95.6362,-114.235,15.1468,-19.368,490.637,232.398,-541.872,157.278,-159.326,84.0,84.0,-30.0,24.0,-30.0,-59.2701,231.785,114.822,-108.891,-156.803,-25.5642,84.0,22.4718,-24.0,-30.0,95.6362,95.6362,95.6362,95.6362,8.08007,-1.78348,-10.2243,-5.1086,-22.5838,-0.645622,54.7495,5.26105,-4.12461,-10.7834,10.9476,-2.43392
0.00645465,-0.0279066,1.14032,1.14177,93.1877,-114.566,15.2826,-19.8718,492.308,237.466,-538.71,152.278,-157.802,84.0,84.0,-30.0,24.0,-30.0,6.93968,236.887,51.4658,-97.0378,-155.369,-16.9222,84.0,20.9936,-24.0,-30.0,93.1877,93.1877,93.1877,93.1877,9.18312,-0.472462,-8.80004,-5.78575,-29.4546,-6.42165,45.9514,5.60962,-5.34283,-12.0835,10.2688,-2.05001
0.00509438,-0.0291293,1.14169,1.14235,90.6359,-114.272,15.0918,-19.8211,-161.062,129.958,214.901,-127.362,-114.523,-70.5428,-25.4181,12.2765,-19.5013,-0.682549,-80.4566,246.116,173.923,-145.419,-153.116,-22.4251,84.0,30.0,-24.0,-30.0,90.6359,90.6359,90.6359,90.6359,7.91965,0.918988,-11.1624,-5.64072,-17.8668,-7.67692,60.2977,10.4657,-4.37403,-15.5564,11.421,-0.953356
0.00417685,-0.0302546,1.14293,1.14293,89.4573,-113.738,14.6778,-19.304,-97.7842,96.7097,17.3504,4.48665,-92.2432,-66.7751,-24.6112,-11.7688,8.58529,-3.87697,-253.168,203.535,313.747,-160.346,-128.227,-47.1439,64.2972,30.0,-24.0,-30.0,89.4573,89.4573,89.4573,89.4573,4.83274,1.75015,8.84927,1.07253,5.20614,-5.63259,77.0433,18.1866,0.0627146,-17.5138,13.362,1.26162
0.00341408,-0.0312832,1.14414,1.14352,84.9933,-108.581,16.1773,-21.127,-468.717,131.891,534.134,-179.676,-93.0345,-84.0,36.3889,30.0,-24.0,-30.0,-342.372,-10.7602,377.368,-150.428,-7.49017,-62.4614,2.51182,30.0,-21.4083,3.86205,84.9933,84.9933,84.9933,84.9933,-5.18938,0.179505,13.072,-0.372336,-22.5455,86.2256,82.6399,-21.3799,4.73578,22.1117,12.9454,1.41864
0.00292993,-0.0322138,1.14556,1.1441,90.1588,-114.215,16.1048,-20.4642,-480.889,50.9904,514.139,-164.87,-64.2641,-84.0,12.206,30.0,-24.0,-30.0,-510.501,73.6578,534.411,-194.066,-74.9172,-84.0,14.7324,30.0,-24.0,-30.0,90.1588,90.1588,90.1588,90.1588,-1.36552,1.21293,13.6034,0.906372,10.1571,22.7338,115.038,17.7118,3.12641,-16.7395,17.4314,4.84021
0.00204218,-0.0330442,1.14688,1.14466,-13.7246,30.7872,-1.12686,4.54847,-464.805,94.6424,513.435,-157.848,-77.252,-84.0,23.2871,30.0,-24.0,-30.0,-343.028,-9.87889,382.826,-150.749,-11.6914,-61.3929,4.1615,30.0,-21.5099,7.85168,-13.7246,-13.7246,-13.7246,-13.7246,-14.6335,1.60619,-0.661527,1.20557,-32.4322,105.708,59.5522,-31.5536,9.60513,35.0899,12.5518,0.908747
0.0015161,-0.0337774,1.14819,1.14525,-87.0431,115.172,-14.4682,21.3594,-453.522,81.0096,517.075,-154.881,-71.9949,-84.0,17.9636,30.0,-24.0,-30.0,-519.197,82.3335,513.169,-162.304,-74.9448,-84.0,11.3822,30.0,-24.0,-30.0,-87.0431,-87.0431,-87.0431,-87.0431,-12.4314,1.58407,-5.17825,4.25749,-108.232,123.495,-19.0583,-58.9573,-5.97979,42.039,-2.38906,-3.29899
0.000347565,-0.0344313,1.14896,1.14581,-84.2018,113.405,-14.4036,22.0732,-927.009,55.7522,1243.2,-433.514,-61.5757,-84.0,10.1254,30.0,-24.0,-30.0,-557.261,55.8427,554.685,-167.464,-63.2041,-84.0,0.866382,30.0,-24.0,-30.0,-84.2018,-84.2018,-84.2018,-84.2018,-17.98,1.07624,1.26193,4.64277,-112.448,114.789,-22.8411,-42.6161,9.61778,46.3405,-14.5458,1.11751
-0.000597698,-0.035037,1.14995,1.14638,-52.5072,77.0385,-4.52018,12.0771,-922.937,49.3826,1240.44,-426.365,-60.88,-84.0,8.56343,30.0,-24.0,-30.0,-553.092,45.2586,563.991,-168.633,-57.9638,-84.0,-3.72241,30.0,-24.0,-30.0,-52.5072,-52.5072,-52.5072,-52.5072,-18.4403,0.894962,1.35747,4.50685,-108.4,114.487,-23.2537,-43.189,10.0198,46.3405,-14.378,0.808376
-0.00167736,-0.0356045,1.15043,1.14698,-89.6549,123.177,-12.0677,21.0492,-443.101,26.5112,528.871,-133.28,-50.5787,-84.0,-0.0227978,30.0,-24.0,-30.0,-515.622,16.8976,567.185,-174.736,-41.8661,-84.0,-16.2401,30.0,-24.0,-30.0,-89.6549,-89.6549,-89.6549,-89.6549,-8.12022,2.00937,-8.05154,4.64698,-97.0917,113.746,-25.2629,-64.5184,-2.71029,48.7653,-3.4825,-2.88233
-0.00279307,-0.0361207,1.15041,1.14756,-7.50068,33.2803,1.0023,5.387,-552.962,37.2849,962.754,-403.527,-48.7221,0.0524234,1.89798,30.0,-21.9311,-3.18655,-532.254,23.4831,587.488,-171.368,-38.6014,-84.0,-17.3494,30.0,-24.0,-30.0,-7.50068,-7.50068,-7.50068,-7.50068,-15.7269,2.49192,-3.83066,1.49576,-67.1211,114.678,-53.9069,-41.0875,12.5307,48.4803,-13.857,0.397801
-0.00373933,-0.0365851,1.15027,1.14808,-83.4417,124.999,-12.6099,19.8632,-454.293,34.0697,549.247,-129.341,-48.9545,-84.0,1.58299,30.0,-24.0,-30.0,-518.375,12.3245,582.978,-176.512,-30.928,-84.0,-20.1712,30.0,-24.0,-30.0,-83.4417,-83.4417,-83.4417,-83.4417,-7.35412,1.50875,-8.74215,4.85251,-100.413,103.381,-25.7466,-61.3359,-5.24434,42.6173,-2.65156,-3.9209
-0.00456546,-0.0370642,1.14982,1.14853,-75.9811,121.259,-14.2494,19.5074,-932.279,43.0473,1280.96,-424.247,-48.5992,-84.0,5.06427,30.0,-24.0,-30.0,-551.897,19.0039,601.687,-175.976,-31.3294,-84.0,-17.6771,30.0,-24.0,-30.0,-75.9811,-75.9811,-75.9811,-75.9811,-18.3634,0.622165,1.11455,5.12857,-114.741,89.0437,-23.0282,-38.5456,6.89049,38.4586,-14.2914,0.406861
-0.00522284,-0.0375532,1.1495,1.1489,83.6666,-76.9972,10.9307,-16.7414,-885.881,50.2667,1195.49,-387.967,-53.5522,-84.0,8.32337,30.0,-24.0,-30.0,-566.01,22.8598,589.478,-163.539,-34.4792,-84.0,-14.8447,30.0,-24.0,-30.0,83.6666,83.6666,83.6666,83.6666,-18.1621,0.627101,0.999775,5.28148,-119.011,81.7999,-23.4531,-34.1244,6.25868,34.0249,-13.603,0.162341
-0.00592802,-0.0381516,1.14905,1.14926,30.4762,-16.0624,0.0767188,-7.89169,-867.769,57.1971,1159.31,-388.924,-58.0907,-84.0,11.0186,30.0,-24.0,-30.0,-582.511,24.9338,590.789,-174.202,-35.4142,-84.0,-11.8774,30.0,-24.0,-27.5774,30.4762,30.4762,30.4762,30.4762,-17.7769,0.374567,1.1565,5.37855,-121.803,75.7938,-25.531,-30.1244,5.41355,29.762,-11.8715,-0.679078
-0.00644729,-0.0387364,1.14927,1.14962,91.8878,-85.2373,10.0241,-20.7506,-478.189,64.6507,583.772,-175.065,-62.5535,-84.0,13.7331,30.0,-24.0,-30.0,-544.811,24.4315,568.81,-195.892,-31.0983,-84.0,-8.8338,30.0,-24.0,-21.1305,91.8878,91.8878,91.8878,91.8878,-8.81604,0.774321,-7.39817,5.09671,-114.892,78.5368,-30.4248,-48.0607,-10.169,26.4157,-2.00478,-3.69817
-0.00673395,-0.0392562,1.15,1.15001,90.0071,-86.4392,9.87809,-22.19,-928.764,68.888,1257.02,-446.731,-59.9626,-84.0,14.9091,30.0,-24.0,-30.0,-566.034,21.0199,545.738,-170.275,-20.9504,-84.0,-6.97312,30.0,-24.0,-13.4528,90.0071,90.0071,90.0071,90.0071,-17.3565,-0.445477,1.41635,5.46032,105.674,8.12371,2.04461,50.3005,22.5212,-11.5954,4.41859,4.72592
-0.0068688,-0.0398303,1.15101,1.15057,85.1377,-87.9635,10.5566,-22.6041,-921.7,70.2751,1223.65,-417.413,-58.9044,-84.0,15.6537,30.0,-24.0,-30.0,-565.944,18.4554,542.981,-167.754,-13.7522,-84.0,-6.52552,30.0,-24.0,-7.89039,85.1377,85.1377,85.1377,85.1377,-17.1982,-0.5668,1.38792,5.49299,104.325,4.85688,2.00809,49.0181,22.6931,-10.3473,4.34128,4.21669
-0.0068178,-0.0402348,1.15203,1.15115,81.9508,-90.3656,11.4983,-22.2083,-917.968,73.2023,1227.45,-418.755,-59.5454,-84.0,17.4528,30.0,-24.0,-29.3583,-553.958,20.3406,545.636,-170.943,-9.97254,-82.5152,-5.75429,30.0,-24.0,-6.12382,81.9508,81.9508,81.9508,81.9508,-17.1835,-0.717686,1.35987,5.38813,103.885,1.50652,1.82504,47.2853,22.4605,-9.2013,4.00921,3.75162
-0.00666452,-0.0405261,1.15292,1.15177,80.1864,-92.567,12.2405,-20.845,-914.166,72.9662,1226.38,-417.877,-58.1573,-84.0,19.3428,30.0,-24.0,-26.257,-498.63,20.5779,513.328,-171.564,-9.7181,-74.7449,-4.76321,30.0,-24.0,-4.67687,80.1864,80.1864,80.1864,80.1864,-17.2631,-0.881327,1.50005,5.12928,104.137,-0.634031,0.440046,44.312,21.4627,-7.98374,3.01434,3.19108
-0.00649457,-0.0407044,1.1537,1.15237,79.4773,-92.9692,12.2898,-18.642,-909.671,72.4916,1219.97,-415.83,-55.533,-84.0,20.9702,30.0,-24.0,-22.7947,-447.441,21.1059,477.592,-167.097,-8.98215,-67.5741,-3.09601,30.0,-24.0,-3.03689,79.4773,79.4773,79.4773,79.4773,-17.5011,-1.13848,1.7047,4.79066,105.286,-1.85146,-1.37518,41.2074,20.2789,-6.89253,2.06844,2.61152
-0.00634203,-0.0407741,1.15436,1.15297,79.5736,-91.6968,12.8556,-17.5967,-886.69,66.7537,1160.95,-384.483,-48.1395,-84.0,20.7297,30.0,-20.9728,-18.2118,-416.237,16.4878,453.321,-163.225,-4.06966,-63.6503,-2.41759,30.0,-24.0,0.384801,79.5736,79.5736,79.5736,79.5736,-17.1725,-1.49019,2.27119,4.48319,102.542,-2.61477,-5.14426,37.9505,19.1635,-5.56988,1.50088,2.01187
-0.00616661,-0.0407414,1.15495,1.15356,78.3813,-89.1002,16.0877,-20.3856,275.013,1.66501,-342.616,144.665,-0.268221,51.586,2.10734,-30.0,22.9534,0.929655,-332.051,0.274866,404.977,-147.042,-1.61953,-60.751,-2.30879,30.0,-20.0263,0.0156057,78.3813,78.3813,78.3813,78.3813,1.91433,-1.5861,-12.648,-0.28414,0.193661,14.2036,73.3275,-2.74405,4.66754,1.15977,12.9645,-0.753751
-0.00601452,-0.0406141,1.15527,1.15415,86.7317,-92.501,14.8666,-19.0553,-894.174,67.889,950.688,-173.282,-43.6502,-84.0,20.9409,30.0,24.0,-17.5262,-365.605,23.1623,437.191,-183.68,-7.21374,-55.3385,1.99292,30.0,-24.0,-0.0982916,86.7317,86.7317,86.7317,86.7317,-15.6385,-1.68097,2.76556,3.80099,93.712,-8.17288,-9.14398,30.5479,16.6861,-2.8479,-0.347234,0.823802
-0.00574117,-0.0404668,1.15607,1.15479,15.7697,-5.39338,1.92991,-4.03563,250.828,33.4489,-430.669,275.482,-26.2288,84.0,-9.76122,-30.0,23.6607,4.01947,-281.302,33.9881,356.531,-161.856,-15.7734,-45.2498,6.80781,30.0,-24.0,-2.71655,15.7697,15.7697,15.7697,15.7697,12.3665,1.29719,0.928147,-4.49937,89.8492,-8.25515,-18.6099,22.0905,11.6699,-2.33073,1.12596,0.417036
-0.00553911,-0.040342,1.15647,1.15547,89.5432,-91.1807,14.4873,-19.8832,-266.999,64.4883,100.367,135.029,-41.5599,-37.0992,19.5605,-30.0,24.0,-14.7981,420.716,37.9374,-431.959,104.85,-15.0654,84.0,9.5499,-30.0,13.5101,-0.681965,89.5432,89.5432,89.5432,89.5432,5.17703,-0.755843,12.6199,-3.28741,51.7668,-9.30537,58.506,27.1685,17.6196,-9.27175,1.71277,2.69116
-0.005451,-0.0402365,1.1569,1.15612,91.8224,-92.1432,14.2843,-21.0005,-426.286,53.4632,243.294,102.369,-31.76,-84.0,18.3972,25.0541,24.0,-9.42959,447.489,33.7276,-495.841,152.755,-10.9636,84.0,10.5761,-30.0,24.0,3.34258,91.8224,91.8224,91.8224,91.8224,1.79248,-2.10369,15.9785,-1.61629,21.1284,-14.0405,94.6525,10.0576,4.61172,-12.4888,13.1506,-1.49096
-0.0053419,-0.0401418,1.15721,1.1567,23.9186,-10.1952,1.50782,-7.07041,-192.341,33.5857,-230.291,336.241,-10.368,-84.0,15.5536,-21.5123,24.0,2.62909,447.172,23.5732,-494.936,152.434,1.87932,84.0,10.7759,-30.0,24.0,11.9435,23.9186,23.9186,23.9186,23.9186,7.30515,-2.35417,11.5666,-0.816185,8.38387,-4.1307,94.2157,-11.001,-1.2132,3.80968,12.7922,-1.90447
-0.00515173,-0.040059,1.15746,1.15719,23.1935,-12.5241,5.45034,-11.8538,223.981,-3.56681,-314.258,154.415,21.0617,40.3366,8.21314,-30.0,24.0,18.3618,458.452,0.834365,-490.438,150.275,23.6069,84.0,7.51577,-30.0,24.0,23.6316,23.1935,23.1935,23.1935,23.1935,15.9238,-0.705771,2.83714,-6.23659,115.181,-32.6524,20.2038,38.1223,17.7424,-16.9765,2.00355,2.38844
-0.00483122,-0.0399899,1.15752,1.1576,23.609,-13.4362,2.12846,-8.73797,479.407,-12.7178,-562.51,204.865,32.3999,78.8056,6.35743,-30.0,24.0,24.1277,472.694,3.99507,-487.587,149.019,24.9682,84.0,9.04405,-30.0,24.0,24.5656,23.609,23.609,23.609,23.609,21.0095,-0.0346986,-2.30359,-7.67174,143.613,-40.4293,1.5508,42.6073,17.1139,-20.6796,1.83929,2.35151
-0.00439495,-0.0399055,1.15736,1.15792,32.9966,-26.1696,-1.67621,-5.21557,302.961,6.45227,-348.469,129.985,4.95669,53.3615,-4.7134,-30.0,15.2309,-6.24138,464.895,19.108,-472.455,142.926,7.18511,84.0,15.6678,-30.0,24.0,16.5535,32.9966,32.9966,32.9966,32.9966,16.0312,0.0348681,0.983204,-6.38375,123.026,-55.8996,16.7254,46.2227,15.3787,-25.5565,2.17828,2.48821
-0.00400208,-0.0398322,1.15711,1.1581,87.8147,-95.0112,10.7325,-19.8623,530.13,21.3983,-620.803,220.57,10.1371,84.0,16.6043,-30.0,24.0,19.245,472.444,61.2104,-481.266,150.585,-18.4712,84.0,25.548,-30.0,24.0,6.80365,87.8147,87.8147,87.8147,87.8147,16.048,0.00636167,-0.760669,-8.08634,138.943,-48.394,2.64447,50.8121,12.5602,-31.2239,3.04284,1.91277
-0.00372882,-0.0397561,1.15676,1.1582,88.3985,-98.8068,10.8296,-20.075,932.506,22.657,-1198.12,425.076,10.5413,84.0,19.7416,-30.0,24.0,22.3113,512.129,74.5693,-476.7,130.639,-28.732,84.0,30.3926,-30.0,24.0,3.98538,88.3985,88.3985,88.3985,88.3985,16.857,-0.200111,-3.42822,-8.57132,147.265,-53.1589,9.5968,38.771,-0.747314,-37.8211,13.731,-1.5986
-0.0034986,-0.0396521,1.15634,1.15824,2.39411,22.0181,-2.30255,-2.18822,931.171,13.9686,-1204.88,423.816,22.1825,84.0,19.9892,-30.0,24.0,30.0,536.729,73.44,-538.154,163.034,-25.3704,84.0,32.5713,-30.0,24.0,8.02838,2.39411,2.39411,2.39411,2.39411,17.6521,-0.832441,-3.26805,-8.49766,145.63,-64.5153,10.4288,43.8945,-1.60593,-43.1836,13.6198,-2.05218
-0.00320268,-0.0394745,1.1563,1.15827,-58.8171,97.9423,-14.6384,12.0057,301.294,1.8773,-376.66,133.252,7.67304,53.1066,-3.61712,-30.0,20.2093,-5.95755,503.023,44.2177,-547.391,166.61,-17.8325,84.0,34.9934,-30.0,24.0,13.3382,-58.8171,-58.8171,-58.8171,-58.8171,-8.14848,-11.7764,13.5377,0.917239,117.581,-105.927,20.8784,65.797,10.4003,-47.2204,0.901838,1.19329
-0.00269808,-0.0391864,1.1569,1.15839,5.59136,18.4229,-5.83182,1.66811,941.906,18.7593,-1251.89,425.485,25.396,84.0,20.6832,-30.0,24.0,30.0,514.147,65.1425,-518.247,134.991,-9.32677,84.0,35.4859,-30.0,24.0,20.5169,5.59136,5.59136,5.59136,5.59136,16.4942,-1.39586,-4.56579,-8.3818,145.433,-82.8467,9.43703,51.4835,-3.0115,-52.1464,12.8107,-3.02783
-0.00191701,-0.0387815,1.1574,1.15862,88.79,-105.036,8.93838,-19.7851,507.766,20.4022,-596.89,164.419,28.4524,84.0,20.5842,-30.0,24.0,30.0,476.686,54.8583,-522.559,143.702,3.8742,84.0,36.3882,-30.0,24.0,28.9818,88.79,88.79,88.79,88.79,3.92319,-2.87135,4.3277,-8.83832,143.634,-101.883,2.24455,77.233,12.5245,-57.6699,2.4732,0.72757
