101747509,-8.50991e-317,1.21281e-316,0
101752508,-1.17968e-316,8.96352e-317,0
101757507,-1.48151e-316,-1.4747e-318,0
101762506,-1.4522e-316,2.93596e-317,0
101767504,-1.48117e-316,3.48499e-318,0
101772503,-1.46583e-316,2.15448e-317,0
101777502,-1.46168e-316,2.42061e-317,0
101782501,-1.48139e-316,2.41488e-318,0
101787500,-1.47315e-316,1.57815e-317,0
101792498,-1.32882e-316,6.55221e-317,0
101797497,-1.43275e-316,3.77245e-317,0
101802496,-1.2609e-316,7.77959e-317,0
101807495,-1.27509e-316,7.54484e-317,0
101812493,-1.22304e-316,8.3622e-317,0
101817492,-1.22966e-316,8.26457e-317,0
101822491,-1.174e-316,9.0378e-317,0
101827490,-1.37464e-316,5.52671e-317,0
101832489,-1.43613e-316,3.64174e-317,0
101837487,-1.44327e-316,3.34738e-317,0
101842486,-1.45085e-316,3.00214e-317,0
101847485,-1.44365e-316,3.33109e-317,0
101852484,-1.45661e-316,2.70864e-317,0
101857482,-1.44267e-316,3.37321e-317,0
101862481,-1.45412e-316,2.83918e-317,0
101867480,-1.47601e-316,1.28422e-317,0
101872479,-1.47565e-316,1.3244e-317,0
101877478,-1.4813e-316,2.90215e-318,0
101882476,-1.48079e-316,4.84978e-318,0
101887475,-1.46407e-316,2.27109e-317,0
101892474,-1.48118e-316,3.47642e-318,0
101897473,-1.48064e-316,5.28534e-318,0
101902471,-1.41645e-316,4.34462e-317,0
101907470,-1.23003e-316,8.25899e-317,0
101912469,-1.08941e-316,1.00413e-316,0
101917468,-1.37063e-316,5.6254e-317,0
101922467,-1.44138e-316,3.42815e-317,0
101927465,-1.35642e-316,5.96001e-317,0
101932464,-1.35642e-316,5.96001e-317,0
101937463,-1.47831e-316,9.84921e-318,0
101942462,-1.4606e-316,2.48438e-317,0
101947460,-1.45974e-316,2.53496e-317,0
101952459,-1.45897e-316,2.57873e-317,0
101957458,-1.47059e-316,1.80144e-317,0
101962457,-1.47224e-316,1.6615e-317,0
101967456,-1.47224e-316,1.6615e-317,0
101972454,-1.47362e-316,1.53369e-317,0
101977453,-1.46876e-316,1.94507e-317,0
101982452,-1.46876e-316,1.94507e-317,0
101987451,-1.45674e-316,2.70191e-317,0
101992449,-1.47871e-316,-9.2295e-318,0
101997448,-1.48158e-316,-3.88489e-319,0
102002447,-1.47699e-316,1.16637e-317,0
102007446,-1.47438e-316,1.45881e-317,0
102012445,-1.42152e-316,4.17584e-317,0
102017443,-1.46121e-316,2.44881e-317,0
102022442,-1.48097e-316,4.27558e-318,0
102027441,-1.46163e-316,2.42319e-317,0
102032440,-1.45261e-316,2.91569e-317,0
102037438,-1.48033e-316,6.10314e-318,0
102042437,-1.45558e-316,2.76378e-317,0
102047436,-1.39419e-316,5.01334e-317,0
102052435,-1.45699e-316,2.68838e-317,0
102057434,-1.44189e-316,3.4064e-317,0
102062432,-1.48132e-316,-2.77429e-318,0
102067431,-1.48133e-316,-2.73637e-318,0
102072430,-1.48148e-316,-1.71889e-318,0
102077429,-1.48145e-316,2.01139e-318,0
102082427,-1.47834e-316,-9.80109e-318,0
102087426,-1.47962e-316,7.62557e-318,0
102092425,-1.48095e-316,-4.33366e-318,0
102102423,-1.46959e-316,1.88165e-317,0
102107421,-1.40044e-316,4.84158e-317,0
102112420,-1.42075e-316,4.20181e-317,0
102117419,-1.37173e-316,5.5986e-317,0
102122418,-1.41468e-316,4.40188e-317,0
102127416,-1.42874e-316,3.92152e-317,0
102132415,-1.38194e-316,5.34175e-317,0
102137414,-1.47248e-316,1.63998e-317,0
102142413,-1.48011e-316,6.60664e-318,0
102147412,-1.48153e-316,1.30429e-318,0
102152410,-1.47216e-316,1.66792e-317,0
102157409,-1.4813e-316,-2.90198e-318,0
102162408,-1.47667e-316,1.20547e-317,0
102167407,-1.47101e-316,1.76724e-317,0
102172406,-1.45434e-316,2.82814e-317,0
102177404,-1.38295e-316,5.31534e-317,0
102182403,-1.48175e-316,1.02879e-319,0
102187402,-1.48142e-316,-2.21774e-318,0
102192401,-1.48157e-316,5.95038e-319,0
102197399,-1.48158e-316,4.53453e-319,0
102212396,-1.48031e-316,6.12622e-318,0
102217395,-1.46038e-316,2.49776e-317,0
102222393,-1.28963e-316,7.29348e-317,0
102227392,-1.45598e-316,2.74268e-317,0
102232391,-1.44055e-316,3.4628e-317,0
102237390,-1.46827e-316,1.98154e-317,0
102242388,-1.48131e-316,2.83519e-318,0
102247387,-1.46242e-316,2.37548e-317,0
102252386,-1.47521e-316,1.37285e-317,0
102257385,-1.46027e-316,2.50395e-317,0
102262384,-1.47516e-316,1.37816e-317,0
102267382,-1.45356e-316,2.86811e-317,0
102272381,-1.43769e-316,3.57968e-317,0
102277380,-1.44617e-316,3.21999e-317,0
102282379,-1.36089e-316,5.85723e-317,0
102287377,-1.46021e-316,2.50742e-317,0
102292376,-1.46144e-316,2.43455e-317,0
102297375,-1.48135e-316,2.60625e-318,0
102302374,-1.48036e-316,6.01919e-318,0
102307373,-1.47736e-316,-1.11836e-317,0
102312371,-1.48047e-316,4.55888e-318,0
102317370,-1.47868e-316,1.04035e-317,0
102322369,-1.48148e-316,-1.71701e-318,0
102327368,-1.48097e-316,4.27297e-318,0
102332366,-1.46461e-316,2.23634e-317,0
102337365,-1.47855e-316,9.47273e-318,0
102342364,-1.47604e-316,1.28033e-317,0
102347363,-1.4678e-316,2.07035e-317,0
102352362,-1.47287e-316,1.60414e-317,0
102357360,-1.42961e-316,3.88964e-317,0
102362359,-1.4717e-316,1.70851e-317,0
102367358,-1.47128e-316,1.74399e-317,0
102372357,-1.4777e-316,1.07187e-317,0
102377355,-1.47481e-316,1.41468e-317,0
102382354,-1.47886e-316,8.97966e-318,0
102387353,-1.47525e-316,1.36891e-317,0
102392352,-1.48011e-316,-6.60608e-318,0
102397351,-1.0688e-316,1.02604e-316,0
102402355,-1.25364e-316,7.89607e-317,0
102407360,-1.25039e-316,7.94748e-317,0
102412365,-1.462e-316,2.40111e-317,0
102417370,-1.4711e-316,1.759e-317,0
102422375,-1.46825e-316,1.99563e-317,0
102427380,-1.48116e-316,3.56336e-318,0
102432385,-1.45334e-316,2.87891e-317,0
102437390,-1.46227e-316,2.38418e-317,0
102442395,-4.38481e-317,1.41521e-316,0
102447399,9.27625e-317,1.15525e-316,0
102452404,-1.4409e-317,1.47456e-316,0
102457409,-8.35868e-317,1.22328e-316,0
102462414,-1.47293e-316,1.55998e-317,0
102467419,-1.46841e-316,2.02681e-317,0
102472424,-1.45581e-316,2.7517e-317,0
102477429,-1.46157e-316,2.43876e-317,0
102482434,-1.42366e-316,4.10816e-317,0
102487438,-1.2772e-316,7.45898e-317,0
102492443,-1.26707e-316,7.67873e-317,0
102497448,-5.42802e-317,1.37857e-316,0
102502453,-5.59749e-317,1.37178e-316,0
102507458,-1.3127e-316,6.86949e-317,0
102512463,-1.47725e-316,1.13258e-317,0
102517468,-1.41647e-316,4.34391e-317,0
102522473,-1.44274e-316,3.37027e-317,0
102527478,-1.33282e-316,6.47048e-317,0
102532482,-1.47206e-316,1.67682e-317,0
102537487,-1.32635e-316,6.60222e-317,0
102542492,-1.25921e-316,7.80691e-317,0
102547497,4.03915e-317,1.42546e-316,0
102552502,-1.69335e-317,1.47187e-316,0
102557507,-6.14709e-317,1.34804e-316,0
102562512,-8.74558e-317,1.19593e-316,0
102567517,-1.35871e-316,5.90757e-317,0
102572521,-1.39119e-316,5.09591e-317,0
102577526,-1.43335e-316,3.74953e-317,0
102582531,-1.32238e-316,6.68134e-317,0
102587536,-2.54324e-317,1.45959e-316,0
102592541,-5.88881e-317,1.35952e-316,0
102597546,5.54346e-317,1.37397e-316,0
102602551,6.63447e-317,1.32474e-316,0
102607556,3.8262e-317,1.43132e-316,0
102612561,-6.21919e-317,1.34473e-316,0
102617565,-1.40276e-316,4.76826e-317,0
102622570,-1.34254e-316,6.26631e-317,0
102627575,-1.44072e-316,3.45568e-317,0
102632580,-6.57383e-317,1.32776e-316,0
102637585,-1.92452e-317,1.46903e-316,0
102642590,2.286e-317,1.46384e-316,0
102647595,1.0279e-316,1.06701e-316,0
102652600,1.14076e-316,9.45387e-317,0
102657604,6.46678e-317,1.333e-316,0
102662609,1.06685e-317,1.47774e-316,0
102667614,-1.03988e-317,1.47793e-316,0
102672619,-1.29819e-316,7.13987e-317,0
102677624,-8.62488e-317,1.20466e-316,0
102682629,-5.75292e-317,1.36533e-316,0
102687634,-1.35363e-318,1.48152e-316,0
102692639,-2.88814e-317,1.45316e-316,0
102697644,1.27403e-316,7.51299e-317,0
102702648,1.27779e-316,7.49901e-317,0
102707653,1.28596e-316,7.37295e-317,0
102712658,1.47796e-316,1.03521e-317,0
102717663,1.20514e-316,8.61819e-317,0
102722668,1.13534e-317,1.47723e-316,0
102727673,-2.80143e-317,1.45486e-316,0
102732678,-5.17287e-317,1.38835e-316,0
102737683,-1.66864e-318,1.48149e-316,0
102742687,9.28077e-317,1.15489e-316,0
102747692,1.3209e-316,6.71045e-317,0
102752697,1.16731e-316,9.12407e-317,0
102757702,1.23433e-316,8.19458e-317,0
102762707,1.33158e-316,6.49607e-317,0
102767712,1.3374e-316,6.3754e-317,0
102772717,1.26145e-316,7.7707e-317,0
102777722,1.2475e-316,7.99278e-317,0
102782727,-7.18564e-317,1.29567e-316,0
102787731,1.62366e-317,1.47266e-316,0
102792736,1.17447e-316,9.03166e-317,0
102797741,1.45289e-316,2.90165e-317,0
102802746,1.39782e-316,4.91126e-317,0
102807751,1.44671e-316,3.19581e-317,0
102812756,1.43467e-316,3.69862e-317,0
102817761,1.31464e-316,6.77722e-317,0
102822766,1.10204e-316,9.8964e-317,0
102827770,1.12041e-316,9.69413e-317,0
102832775,9.9912e-317,1.094e-316,0
102837780,1.06001e-316,1.03539e-316,0
102842785,9.63466e-317,1.12575e-316,0
102847790,1.01934e-316,1.0717e-316,0
102852795,1.21882e-316,8.42352e-317,0
102857800,1.45015e-316,3.07193e-317,0
102862805,1.46322e-316,2.32564e-317,0
102867810,1.46147e-316,2.43302e-317,0
102872814,1.42665e-316,3.997e-317,0
102877819,1.42443e-316,4.0755e-317,0
102882824,1.41967e-316,4.23819e-317,0
102887829,1.43145e-316,3.82159e-317,0
102892834,1.42166e-316,4.17104e-317,0
102897839,1.4373e-316,3.59522e-317,0
102902844,1.43835e-316,3.55305e-317,0
102907849,1.43058e-316,3.85403e-317,0
102912854,1.42087e-316,4.19793e-317,0
102917858,1.46e-316,2.51982e-317,0
102922863,1.39592e-316,4.96478e-317,0
102927868,1.43276e-316,3.77205e-317,0
102932873,1.40018e-316,4.84332e-317,0
102937878,1.35516e-316,5.98853e-317,0
102942883,1.36938e-316,5.65574e-317,0
102947888,1.26461e-316,7.71909e-317,0
102952893,1.23309e-316,8.21325e-317,0
102957897,1.43708e-316,3.60408e-317,0
102962902,1.4257e-316,4.03698e-317,0
102967907,1.37071e-316,5.55659e-317,0
102972912,1.41755e-316,4.29459e-317,0
102977917,1.4713e-316,1.80505e-317,0
102982922,1.45847e-316,2.60704e-317,0
102987927,1.46199e-316,2.40127e-317,0
102992932,1.46476e-316,2.22648e-317,0
102997937,1.48154e-316,1.11484e-318,0
103002941,1.47501e-316,1.39364e-317,0
103007946,1.33787e-316,6.36543e-317,0
103012951,1.438e-316,3.56695e-317,0
103017956,1.42901e-316,3.91164e-317,0
103022961,1.41599e-316,4.35946e-317,0
103027966,1.46161e-316,2.42449e-317,0
103032971,1.42467e-316,4.06686e-317,0
103037976,1.47052e-316,1.80707e-317,0
103042980,1.38688e-316,5.21215e-317,0
103047985,1.39124e-316,5.09439e-317,0
103052990,1.40263e-316,4.77189e-317,0
103057995,1.40137e-316,4.80894e-317,0
103063000,1.43375e-316,3.73436e-317,0
103068005,1.45673e-316,2.70248e-317,0
103073010,1.43771e-316,3.57888e-317,0
103078015,1.45171e-316,2.95999e-317,0
103083020,1.45333e-316,2.87962e-317,0
103088024,1.47589e-316,1.29715e-317,0
103093029,1.45186e-316,2.95283e-317,0
103098034,1.43171e-316,3.81191e-317,0
103103039,1.31439e-316,6.83714e-317,0
103108044,1.42678e-316,3.99244e-317,0
103113049,1.45898e-316,2.57818e-317,0
103118054,1.43805e-316,3.56527e-317,0
103123059,1.37974e-316,5.39814e-317,0
103128063,1.37873e-316,5.42402e-317,0
103133068,1.46509e-316,2.20448e-317,0
103138073,1.46428e-316,2.25777e-317,0
103143078,1.42278e-316,4.13268e-317,0
103148083,1.43362e-316,3.7391e-317,0
103153088,1.47708e-316,1.15398e-317,0
103158093,1.43752e-316,3.58624e-317,0
103163098,1.44844e-316,3.11605e-317,0
103168103,1.4404e-316,3.46911e-317,0
103173107,1.39753e-316,4.91932e-317,0
103178112,9.58539e-317,1.12973e-316,0
103183117,1.3211e-316,6.70655e-317,0
103188122,1.41323e-316,4.44822e-317,0
103193127,1.45895e-316,2.57967e-317,0
103198132,1.45452e-316,2.81909e-317,0
103203137,1.43747e-316,3.5884e-317,0
103208142,1.44763e-316,3.15385e-317,0
103213146,1.33571e-316,6.41061e-317,0
103218151,1.16104e-316,9.20367e-317,0
103223156,5.01645e-317,1.39407e-316,0
103228161,1.9693e-317,1.46844e-316,0
103233166,-1.185e-316,8.8931e-317,0
103238171,1.18716e-316,8.86418e-317,0
103243176,1.40494e-316,4.70366e-317,0
103248181,1.37254e-316,5.57863e-317,0
103253186,1.11379e-316,9.77016e-317,0
103258190,1.13386e-316,9.53649e-317,0
103263195,1.2903e-316,-7.28154e-317,0
103268200,-1.35801e-316,5.92372e-317,0
103273205,-1.45694e-316,-2.69092e-317,0
103278210,-1.47245e-316,-1.6426e-317,0
103283215,1.121e-316,9.68731e-317,0
103288220,1.47863e-316,9.34804e-318,0
103293225,1.35521e-316,5.98748e-317,0
103298229,1.33779e-316,6.36721e-317,0
103303234,8.26173e-317,1.22985e-316,0
103308239,-1.23296e-316,8.21519e-317,0
103313244,-9.71618e-317,1.1185e-316,0
103318249,-1.18544e-316,8.88714e-317,0
103323254,-1.10052e-316,9.91944e-317,0
103328259,-9.27724e-317,1.15517e-316,0
103333264,-7.4941e-317,1.27807e-316,0
103338269,-7.36782e-317,1.2854e-316,0
103343273,-3.37284e-318,1.4812e-316,0
103348278,-1.17837e-316,8.98065e-317,0
103353283,-1.4335e-316,3.74387e-317,0
103358288,-1.47028e-316,-1.60887e-317,0
103363293,-1.46228e-316,2.35826e-317,0
103368298,-1.48233e-316,2.373e-319,0
103373303,-1.48145e-316,2.01222e-318,0
103378308,-1.47749e-316,1.10121e-317,0
103383312,-1.47616e-316,-1.26591e-317,0
103388317,-1.44643e-316,3.20824e-317,0
103393322,-1.41552e-316,4.37485e-317,0
103398327,-1.24795e-316,7.98573e-317,0
103403332,-1.402e-316,4.79033e-317,0
103408337,-1.46149e-316,2.4315e-317,0
103413342,-1.43185e-316,3.80663e-317,0
103418347,-1.43339e-316,3.74819e-317,0
103423352,-1.48073e-316,5.02466e-318,0
103428356,-1.43184e-316,3.80681e-317,0
103433361,-1.44343e-316,3.3407e-317,0
103438366,-1.48066e-316,-5.22156e-318,0
103443371,-1.46752e-316,2.03656e-317,0
103448376,-1.44259e-316,3.37674e-317,0
103453381,-1.45017e-316,3.03466e-317,0
103458386,-1.48078e-316,4.87736e-318,0
103463391,-1.47379e-316,-1.51766e-317,0
103468395,-1.47909e-316,-8.58527e-318,0
103473400,-1.47887e-316,-8.96843e-318,0
103478405,-1.4779e-316,-1.04473e-317,0
103483410,-1.48131e-316,-2.83944e-318,0
103488415,-1.47767e-316,1.07604e-317,0
103493420,-1.47492e-316,1.40367e-317,0
103498425,-1.46754e-316,2.03489e-317,0
103503430,-1.47319e-316,1.57509e-317,0
103508435,-1.47038e-316,1.81829e-317,0
103513439,-1.45979e-316,2.53151e-317,0
103518444,-1.44134e-316,3.42965e-317,0
103523449,-1.48006e-316,6.71279e-318,0
103528454,-1.47051e-316,1.80799e-317,0
103533459,-1.45307e-316,2.89284e-317,0
103538464,-1.4427e-316,3.37185e-317,0
103543469,-1.44153e-316,3.40375e-317,0
103548474,-1.47047e-316,-1.81114e-317,0
103553479,-1.45839e-316,-2.61116e-317,0
103558483,-1.46723e-316,-2.05741e-317,0
103563488,-1.4503e-316,-3.02845e-317,0
103568493,-1.44844e-316,-3.11607e-317,0
103573498,-1.42114e-316,-4.1885e-317,0
103578503,-1.46732e-316,-2.10432e-317,0
103583508,-1.48069e-316,5.15369e-318,0
103588513,-1.47975e-316,7.37362e-318,0
103593518,-1.42423e-316,4.08241e-317,0
103598522,-1.37181e-316,5.59676e-317,0
103603527,-1.31538e-316,6.81802e-317,0
103608532,-1.18487e-316,8.90729e-317,0
103613537,-1.07404e-316,1.02056e-316,0
103618542,-7.60517e-317,1.2715e-316,0
103623547,-1.05056e-316,1.04471e-316,0
103628552,-1.38628e-316,5.22796e-317,0
103633557,-1.36235e-316,5.82305e-317,0
103638562,-1.28338e-316,7.40284e-317,0
103643566,-1.31678e-316,6.79101e-317,0
103648571,-1.43257e-316,3.77924e-317,0
103653576,-1.41893e-316,4.26306e-317,0
103658581,1.29468e-316,7.20341e-317,0
103663586,1.01878e-316,-1.07572e-316,0
103668591,7.96774e-317,-1.2491e-316,0
103673596,-2.71879e-317,-1.45642e-316,0
103678601,-1.48113e-316,3.64448e-318,0
103683605,-1.48136e-316,2.6003e-318,0
103688610,-1.45734e-316,-2.66948e-317,0
103693615,-1.39171e-316,5.08163e-317,0
103698620,7.21451e-317,1.29406e-316,0
103703625,9.43271e-317,1.14251e-316,0
103708630,9.84158e-317,1.10748e-316,0
103713635,9.47524e-317,1.13898e-316,0
103718640,4.98883e-317,1.39506e-316,0
103723645,-1.92883e-318,1.48146e-316,0
103728649,-5.78228e-317,1.36409e-316,0
103733654,-1.7491e-317,1.47122e-316,0
103738659,3.53883e-317,1.4387e-316,0
103743664,8.25883e-317,1.23004e-316,0
103748669,1.34294e-316,6.25783e-317,0
103753674,1.42332e-316,4.11408e-317,0
103758679,1.48087e-316,-4.59355e-318,0
103763684,1.45734e-316,-2.66917e-317,0
103768688,8.37215e-317,-1.22259e-316,0
103773693,1.2605e-316,-7.78933e-317,0
103778698,1.45114e-316,-2.85968e-317,0
103783703,1.46189e-316,2.40758e-317,0
103788708,1.44561e-316,3.24494e-317,0
103793713,1.47998e-316,6.90115e-318,0
103798718,1.36907e-316,5.66338e-317,0
103803723,1.24291e-316,8.06703e-317,0
103808728,1.24461e-316,7.99087e-317,0
103813732,1.18066e-316,8.95054e-317,0
103818737,1.09804e-316,9.95799e-317,0
103823742,1.09469e-316,9.98368e-317,0
103828747,1.25068e-316,7.94636e-317,0
103833752,1.18967e-316,8.83046e-317,0
103838757,1.39117e-316,5.02238e-317,0
103843762,1.41617e-316,4.35392e-317,0
103848767,1.44722e-316,3.17262e-317,0
103853771,1.48143e-316,2.0968e-318,0
103858776,1.46694e-316,2.07779e-317,0
103863781,1.44156e-316,3.42046e-317,0
103868786,1.46658e-316,2.10281e-317,0
103873791,1.45106e-316,2.99166e-317,0
103878796,1.47096e-316,1.77099e-317,0
103883801,1.47328e-316,1.56653e-317,0
103888806,1.47764e-316,1.07967e-317,0
103893811,1.47846e-316,9.6191e-318,0
103898815,1.48039e-316,5.93691e-318,0
103903820,1.48158e-316,-4.28839e-319,0
103908825,1.45688e-316,2.69429e-317,0
103913830,1.46969e-316,1.87313e-317,0
103918835,1.45112e-316,2.98905e-317,0
103923840,1.47961e-316,7.63942e-318,0
103928845,1.4041e-316,4.72846e-317,0
103933850,1.35752e-316,5.93487e-317,0
103938854,1.05425e-316,1.04099e-316,0
103943859,9.72143e-317,1.11805e-316,0
103948864,8.97903e-317,1.1785e-316,0
103953869,1.42718e-316,3.97813e-317,0
103958874,1.46732e-316,2.05084e-317,0
103963879,1.46186e-316,2.40918e-317,0
103968884,1.43125e-316,3.82914e-317,0
103973889,1.47065e-316,1.79642e-317,0
103978894,1.48122e-316,3.30313e-318,0
103983898,1.47952e-316,-7.82372e-318,0
103988903,1.47551e-316,1.34043e-317,0
103993908,1.27957e-316,7.46852e-317,0
103998913,-2.27963e-317,1.46394e-316,0
104003918,-7.47296e-317,1.27931e-316,0
104008923,7.66128e-317,1.26812e-316,0
104013928,1.18337e-316,8.91466e-317,0
104018933,1.39902e-316,4.87672e-317,0
104023937,1.43505e-316,3.68411e-317,0
104028942,1.35735e-316,5.93871e-317,0
104033947,1.21863e-316,8.42639e-317,0
104038952,4.4748e-317,1.41239e-316,0
104043957,-8.21475e-317,1.23299e-316,0
104048962,-4.6975e-317,1.40514e-316,0
104053967,-8.64948e-317,1.20289e-316,0
104058972,1.24428e-316,8.04275e-317,0
104063977,1.37685e-316,5.47149e-317,0
104068981,1.46617e-316,2.13171e-317,0
104073986,1.47951e-316,7.82995e-318,0
104078991,1.46787e-316,2.0112e-317,0
104083996,1.39419e-316,5.0131e-317,0
104089001,-1.47136e-316,1.73781e-317,0
104094006,-1.45538e-316,2.77392e-317,0
104099011,-1.38066e-316,5.37451e-317,0
104104016,-1.38823e-316,5.17587e-317,0
104109020,-1.19282e-316,8.78785e-317,0
104114025,3.4739e-317,1.44028e-316,0
104119030,7.24433e-317,1.2924e-316,0
104124035,1.21942e-316,8.4149e-317,0
104129040,1.11615e-316,9.74324e-317,0
104134045,7.39561e-317,1.28399e-316,0
104139050,-7.59357e-317,1.27219e-316,0
104144055,-1.31172e-316,6.88829e-317,0
104149060,-1.37926e-316,5.41057e-317,0
104154064,-1.4773e-316,1.12555e-317,0
104159069,-1.48017e-316,6.45793e-318,0
104164074,-1.4611e-316,-2.45493e-317,0
104169079,-1.46776e-316,2.0188e-317,0
104174084,-1.33777e-316,6.36759e-317,0
104179089,-1.41461e-316,4.40429e-317,0
104184094,1.37985e-316,-5.39538e-317,0
104189099,-1.44354e-316,3.33595e-317,0
104194104,-1.45151e-316,2.97013e-317,0
104199108,-1.45309e-316,2.89147e-317,0
104204113,-1.46535e-316,2.18723e-317,0
104209118,-1.47905e-316,8.65211e-318,0
104214123,-1.44813e-316,3.13062e-317,0
104219128,-1.2787e-316,7.48347e-317,0
104224133,-1.2036e-316,8.63963e-317,0
104229138,-1.10903e-316,9.8242e-317,0
104234143,-1.21566e-316,8.46916e-317,0
104239147,-1.39061e-316,5.11157e-317,0
104244152,-1.41008e-316,4.54719e-317,0
104249157,-1.46349e-316,2.3082e-317,0
104254162,-1.46661e-316,2.1009e-317,0
104259167,-1.47952e-316,7.82103e-318,0
104264172,-1.48158e-316,1.07262e-320,0
104269177,-1.47852e-316,-9.52143e-318,0
104274182,-1.47363e-316,-1.53282e-317,0
104279187,-1.47878e-316,-9.11153e-318,0
104284191,-1.48153e-316,-1.22321e-318,0
104289196,-1.47616e-316,1.26603e-317,0
104294201,-1.45882e-316,2.5871e-317,0
104299206,-1.38086e-316,5.36955e-317,0
104304211,-1.46563e-316,2.16818e-317,0
104309216,-1.47754e-316,1.0936e-317,0
104314221,-1.46461e-316,2.23599e-317,0
104329235,-1.47859e-316,9.41633e-318,0
104334240,-1.48158e-316,-1.51678e-321,0
104344250,-1.47994e-316,-6.9637e-318,0
104349255,-1.48099e-316,4.18143e-318,0
104354260,1.35267e-316,6.04459e-317,0
104359265,9.03777e-317,1.174e-316,0
104364270,-1.36897e-316,5.66588e-317,0
104369274,-1.48001e-316,6.81657e-318,0
104374279,-1.47643e-316,-1.23394e-317,0
104379284,-1.47915e-316,8.4822e-318,0
104384289,-1.45207e-316,2.94251e-317,0
104389294,-1.45137e-316,2.97707e-317,0
104394299,-1.37889e-316,5.41985e-317,0
104399304,-1.02739e-316,1.0675e-316,0
104404309,-9.63092e-317,1.12585e-316,0
104409313,1.28917e-316,7.30164e-317,0
104414318,5.50357e-317,1.37557e-316,0
104419323,-1.48158e-316,-9.03053e-320,0
104424328,-1.48129e-316,-2.94636e-318,0
104429333,-1.47958e-316,7.69787e-318,0
104434338,-1.48158e-316,4.37461e-319,0
104439343,-1.47313e-316,-1.58075e-317,0
104444348,-1.47139e-316,1.73516e-317,0
104449353,-1.36591e-316,5.73925e-317,0
104454357,-4.20823e-317,1.42056e-316,0
104459362,-2.62201e-317,1.4582e-316,0
104464367,5.4041e-317,1.37951e-316,0
104469372,8.0681e-317,1.24264e-316,0
104474377,1.4566e-317,1.47441e-316,0
104479382,-1.46244e-316,2.374e-317,0
104484387,-1.38991e-316,5.13067e-317,0
104489392,-1.41336e-316,4.44411e-317,0
104494396,-1.44772e-316,3.14978e-317,0
104499401,-4.76787e-317,1.40277e-316,0
104504406,1.42635e-316,4.00762e-317,0
104509411,1.48154e-316,1.15766e-318,0
104514416,1.46821e-316,1.98606e-317,0
104519421,1.19664e-316,8.73577e-317,0
104524426,-1.27645e-316,7.52174e-317,0
104529431,-1.47789e-316,1.04517e-317,0
104534436,-1.47059e-316,1.80147e-317,0
104539440,-9.842e-317,1.10745e-316,0
104544445,8.37919e-317,1.22188e-316,0
104549450,1.35209e-316,6.05755e-317,0
104554455,1.30976e-316,6.92548e-317,0
104559460,1.33513e-316,6.42276e-317,0
104564465,1.28403e-316,7.39153e-317,0
104569470,8.73547e-317,1.19666e-316,0
104574475,3.41518e-317,1.44168e-316,0
104579479,-9.09267e-318,1.47879e-316,0
104584484,5.1705e-317,1.38843e-316,0
104589489,8.50444e-317,1.21319e-316,0
104594494,1.45165e-316,2.9631e-317,0
104599499,1.47285e-316,1.60619e-317,0
104604504,1.41554e-316,4.3743e-317,0
104609509,1.43995e-316,3.48749e-317,0
104614514,1.47829e-316,9.86718e-318,0
104619519,1.42223e-316,4.15147e-317,0
104624523,1.42224e-316,4.1512e-317,0
104629528,1.47052e-316,1.82047e-317,0
104634533,1.34561e-316,6.20015e-317,0
104639538,1.35465e-316,6.00018e-317,0
104644543,1.36664e-316,5.72185e-317,0
104649548,1.28524e-316,7.37058e-317,0
104654553,1.19451e-316,8.76493e-317,0
104659558,1.41623e-316,4.35188e-317,0
104664562,1.38038e-316,5.38176e-317,0
104669567,1.38649e-316,5.22234e-317,0
104674572,1.37964e-316,5.40086e-317,0
104679577,1.45105e-316,2.99231e-317,0
104684582,1.45945e-316,2.55132e-317,0
104689587,1.48148e-316,-1.73446e-318,0
104694592,1.47883e-316,9.02875e-318,0
104699597,1.47818e-316,9.40187e-318,0
104704602,1.48033e-316,6.09825e-318,0
104709606,1.47268e-316,1.62186e-317,0
104714611,1.47397e-316,1.49974e-317,0
104719616,1.44282e-316,3.36679e-317,0
104724621,1.44405e-316,3.31395e-317,0
104729626,1.46826e-316,1.95125e-317,0
104734631,1.3782e-316,5.43743e-317,0
104739636,1.28027e-316,7.45666e-317,0
104744641,1.23296e-316,8.21518e-317,0
104749645,9.42783e-317,1.14291e-316,0
104754650,1.20186e-316,8.66385e-317,0
104759655,1.36461e-316,5.76999e-317,0
104764660,1.44347e-316,3.33889e-317,0
104769665,1.45728e-316,2.67273e-317,0
104774670,1.4774e-316,1.11218e-317,0
104779675,1.46398e-316,2.27723e-317,0
104784680,1.48051e-316,5.64316e-318,0
104789685,1.48049e-316,-5.67798e-318,0
104794689,1.45698e-316,2.68877e-317,0
104799694,1.34087e-316,6.30197e-317,0
104804699,1.19894e-317,1.47672e-316,0
104809704,4.64992e-317,1.40672e-316,0
104814709,8.95517e-317,1.18031e-316,0
104819714,1.23101e-316,8.24444e-317,0
104824719,1.32648e-316,6.59951e-317,0
104829724,1.42107e-316,4.19117e-317,0
104834729,1.39281e-316,5.05132e-317,0
104839733,1.29679e-316,7.16533e-317,0
104844738,1.30771e-316,6.96398e-317,0
104849743,1.35264e-316,6.04524e-317,0
104854748,-1.3616e-316,5.84075e-317,0
104859753,-1.47464e-316,1.4323e-317,0
104864758,-1.42016e-316,4.22194e-317,0
