84826641,-4.85753e-310,1.84408e-310,0
84831640,-5.57383e-310,1.92118e-310,0
84836639,-3.77556e-310,3.90039e-310,0
84841638,2.2293e-311,3.58292e-310,0
84846636,2.76372e-310,3.05476e-310,0
84851635,4.33678e-310,2.58194e-310,0
84856634,4.45799e-310,3.62071e-310,0
84861633,-5.83499e-312,2.68787e-310,0
84866632,-2.80699e-310,1.84046e-310,0
84871630,-4.45346e-310,1.36292e-310,0
84876629,-5.44946e-310,9.6573e-311,0
84881628,-6.03139e-310,2.49779e-311,0
84886627,-6.1122e-310,1.3823e-310,0
84891625,-1.13131e-310,1.97149e-310,0
84896624,1.67666e-310,2.66196e-310,0
84901623,3.16125e-310,3.35519e-310,0
84906622,2.57318e-310,4.71093e-310,0
84911621,-1.12007e-310,3.62592e-310,0
84916619,-3.38199e-310,2.8016e-310,0
84921618,-4.67164e-310,2.54884e-310,0
84926617,-5.11598e-310,3.07391e-310,0
84931616,-5.44404e-310,3.2927e-310,0
84936614,-4.75874e-310,4.32269e-310,0
84941613,-3.90946e-310,5.1674e-310,0
84946612,-6.8413e-311,5.33091e-310,0
84951611,-5.65459e-311,5.97555e-310,0
84956610,-3.10064e-310,3.25278e-310,0
84961608,-4.64063e-310,1.87425e-310,0
84966607,-5.56569e-310,1.11693e-310,0
84971606,-6.08168e-310,2.05681e-311,0
84976605,-6.38182e-310,-3.93795e-311,0
84981604,-6.6065e-310,-3.83785e-311,0
84986602,-6.53288e-310,8.35601e-311,0
84991601,-6.02369e-310,2.32045e-310,0
84996600,-5.79117e-310,3.12334e-310,0
85001599,-5.94953e-310,3.14326e-310,0
85006597,-4.68267e-310,4.43489e-310,0
85011596,-5.04517e-310,4.31562e-310,0
85016595,-5.67558e-310,3.43866e-310,0
85021594,-6.08516e-310,2.80777e-310,0
85026593,-6.35256e-310,2.34635e-310,0
85031591,-6.56062e-310,1.83004e-310,0
85036590,-6.68913e-310,1.49561e-310,0
85041589,-6.76839e-310,1.27972e-310,0
85046588,-6.7842e-310,1.33361e-310,0
85051586,-6.79405e-310,1.36422e-310,0
85056585,-6.82305e-310,3.80572e-311,0
85061584,-6.87057e-310,6.86774e-312,0
85066583,-6.88256e-310,-3.00784e-311,0
85071582,-6.90657e-310,-3.34782e-311,0
85076580,-6.91293e-310,-4.62556e-311,0
85081579,-6.92255e-310,-4.67953e-311,0
85086578,-6.88379e-310,2.49732e-311,0
85091577,-6.59475e-310,1.43907e-310,0
85096575,-5.93621e-310,2.81738e-310,0
85101574,-5.71532e-310,3.45048e-310,0
85106573,-4.86157e-310,4.45441e-310,0
85111572,-5.19117e-310,4.27379e-310,0
85116571,-5.84645e-310,3.08705e-310,0
85121569,-6.26865e-310,2.18962e-310,0
85126568,-6.52223e-310,1.64899e-310,0
85131567,-6.66576e-310,1.38928e-310,0
85136566,-6.78066e-310,8.0817e-311,0
85141564,-6.84451e-310,6.54967e-311,0
85146563,-6.88175e-310,5.79722e-311,0
85151562,-6.87902e-310,7.64259e-311,0
85156561,-6.86808e-310,-1.52516e-312,0
85161560,-6.90211e-310,-2.70941e-312,0
85166558,-6.9113e-310,2.34062e-311,0
85171557,-6.92381e-310,-1.40064e-312,0
85176556,-6.91179e-310,-3.71606e-311,0
85181555,-6.91639e-310,3.51355e-312,0
85186553,-6.92973e-310,-6.79527e-312,0
85191552,-6.90677e-310,3.8245e-311,0
85196551,-6.88538e-310,6.99521e-311,0
85201550,-6.65293e-310,1.59307e-310,0
85206549,-6.27003e-310,2.55122e-310,0
85211547,-6.26081e-310,2.75211e-310,0
85216546,-6.42489e-310,2.43571e-310,0
85221545,-6.63322e-310,1.59142e-310,0
85226544,-6.735e-310,1.33608e-310,0
85231542,-6.82216e-310,8.31302e-311,0
85236541,-6.87217e-310,3.8214e-311,0
85241540,-6.89736e-310,2.8417e-312,0
85246539,-6.90859e-310,2.65806e-311,0
85251538,-6.69155e-310,1.27824e-310,0
85256536,-6.30588e-310,2.34406e-310,0
85261535,-6.33886e-310,2.50462e-310,0
85266534,-6.49354e-310,2.20877e-310,0
85271533,-6.61354e-310,1.91807e-310,0
85276531,-6.74502e-310,1.3076e-310,0
85281530,-6.82735e-310,8.58751e-311,0
85291528,-6.87768e-310,5.32229e-311,0
85296527,-6.90167e-310,1.32812e-311,0
85301525,-6.91531e-310,-1.17704e-311,0
85306524,-6.90664e-310,-4.34194e-311,0
85311523,-6.90445e-310,7.94184e-312,0
85316522,-6.8929e-310,4.6236e-311,0
85321520,-6.9139e-310,1.44757e-311,0
85326519,-6.90318e-310,4.69744e-311,0
85331518,-6.91802e-310,4.51933e-311,0
85336517,-6.93204e-310,2.4816e-311,0
85346514,-6.93975e-310,2.15569e-311,0
85351513,-6.87535e-310,7.48633e-311,0
85356512,-6.84389e-310,1.03615e-310,0
85361511,-6.88237e-310,7.93039e-311,0
85366510,-6.68106e-310,1.58257e-310,0
85371508,-6.71456e-310,1.59276e-310,0
85376507,-6.80561e-310,1.11291e-310,0
85381506,-6.84308e-310,1.01375e-310,0
85386505,-6.87947e-310,8.15074e-311,0
85411499,-6.90891e-310,5.11933e-311,0
85416497,-6.91345e-310,5.78007e-311,0
85421496,-6.82585e-310,1.09861e-310,0
85426495,-6.02575e-310,2.66165e-310,0
85431494,-5.49401e-310,3.64803e-310,0
85436492,-5.60986e-310,3.73273e-310,0
85441491,-6.14557e-310,2.14337e-310,0
85446490,-6.46632e-310,1.40025e-310,0
85451489,-6.6446e-310,1.14273e-310,0
85456488,-6.76538e-310,8.08343e-311,0
85466485,-6.83727e-310,6.19927e-311,0
85476483,-6.8737e-310,1.3655e-311,0
85481481,-6.75221e-310,9.92675e-311,0
85486480,-6.43469e-310,2.02925e-310,0
85491479,-6.44927e-310,2.2352e-310,0
85496478,-6.63265e-310,1.65905e-310,0
85501477,-6.74768e-310,1.26642e-310,0
85506475,-6.80768e-310,1.11098e-310,0
85511474,-6.86113e-310,8.29819e-311,0
85516473,-6.87684e-310,8.40329e-311,0
85521472,-6.89197e-310,7.97004e-311,0
85526470,-6.9149e-310,3.83783e-311,0
85531469,-6.92883e-310,1.4097e-311,0
85536468,-6.93676e-310,1.86321e-311,0
85541467,-6.93893e-310,-4.54156e-312,0
85546466,-6.94447e-310,7.13149e-313,0
85551464,-6.94562e-310,-1.10881e-311,0
85556463,-6.9375e-310,-3.15777e-311,0
85561462,-6.942e-310,-2.89991e-311,0
85566461,-6.93617e-310,6.57437e-312,0
85571459,-6.88496e-310,6.04807e-311,0
85576458,-6.80855e-310,1.11544e-310,0
85581457,-6.81902e-310,1.18074e-310,0
85586456,-6.81042e-310,1.29389e-310,0
85591455,-6.80728e-310,1.3523e-310,0
85596453,-6.80435e-310,1.39229e-310,0
85601452,-6.80086e-310,1.42432e-310,0
85606451,-6.79217e-310,1.47319e-310,0
85611450,-6.7545e-310,1.63068e-310,0
85616448,-4.68708e-310,3.68642e-310,0
85621447,-5.47153e-310,3.0267e-310,0
85626446,-6.02677e-310,2.27103e-310,0
85631445,-6.21489e-310,2.35349e-310,0
85636444,-6.50937e-310,1.34207e-310,0
85646441,-6.68658e-310,8.50504e-311,0
85651440,-6.78527e-310,2.99535e-311,0
85656439,-6.84373e-310,4.00224e-311,0
85661437,-5.67382e-310,2.53762e-310,0
85666436,-3.9548e-310,4.24887e-310,0
85671435,-4.74426e-310,4.00271e-310,0
85676434,-5.41599e-310,3.4664e-310,0
85681433,-5.86791e-310,3.01802e-310,0
85686431,-6.23595e-310,2.41366e-310,0
85691430,-6.41481e-310,2.216e-310,0
85696429,-6.4835e-310,2.22098e-310,0
85701428,-6.45611e-310,2.40561e-310,0
85706427,-4.00949e-310,4.22137e-310,0
85711425,-1.95727e-311,4.22155e-310,0
85716424,2.30562e-310,1.16745e-310,0
85721423,-1.06577e-310,-6.17654e-311,0
85726422,-3.37022e-310,-8.98508e-311,0
85731420,-4.80075e-310,-4.16404e-311,0
85736419,-5.65762e-310,-9.79507e-312,0
85741418,-6.1757e-310,-2.62374e-312,0
85746417,-6.46877e-310,2.99929e-311,0
85751416,-5.62438e-310,2.34728e-310,0
85756414,-7.60466e-311,2.35807e-310,0
85761413,1.81293e-310,3.02309e-310,0
85766412,3.45878e-310,3.26781e-310,0
85771411,1.96534e-310,4.73983e-310,0
85776409,-1.5351e-310,3.4508e-310,0
85781408,-3.64408e-310,2.63698e-310,0
85786407,-4.91449e-310,2.12395e-310,0
85791406,-5.71354e-310,1.57664e-310,0
85796405,-6.20864e-310,1.01294e-310,0
85801403,-5.94922e-310,2.27792e-310,0
85806402,-8.34151e-311,1.87018e-310,0
85811401,2.2785e-310,1.23607e-310,0
85816400,4.13133e-310,1.04949e-310,0
85821398,9.36109e-311,2.94397e-310,0
85826397,-2.13278e-310,2.4561e-310,0
85831396,-4.05853e-310,1.59056e-310,0
85836395,-5.21639e-310,9.37333e-311,0
85841394,-5.88208e-310,9.63504e-311,0
85846392,-6.28814e-310,9.3063e-311,0
85851391,-5.40657e-310,2.80933e-310,0
85856390,-6.5135e-311,2.69268e-310,0
85861389,2.32042e-310,2.23605e-310,0
85866387,4.04696e-310,2.17127e-310,0
85871386,4.05239e-310,3.56057e-310,0
85876385,2.08271e-311,3.80766e-310,0
85881384,-2.63353e-310,2.64019e-310,0
85886383,-4.25509e-310,2.34589e-310,0
85891381,-5.21324e-310,2.21942e-310,0
85896380,-5.87802e-310,1.74737e-310,0
85901379,-5.98991e-310,2.34028e-310,0
85906378,-8.36086e-311,1.76465e-310,0
85911376,2.26335e-310,1.35964e-310,0
85916375,4.1366e-310,9.38957e-311,0
85921374,-2.9897e-311,6.09925e-311,0
85926373,-2.85156e-310,1.13746e-310,0
85931372,-4.41758e-310,1.32263e-310,0
85936370,-5.42688e-310,9.60141e-311,0
85941369,-5.87579e-310,1.51049e-310,0
85946368,-5.34418e-310,3.01059e-310,0
85951367,-3.04479e-310,4.58297e-310,0
85956365,-8.48667e-311,5.3534e-310,0
85961364,1.70743e-310,4.89201e-310,0
85966363,3.67485e-310,3.77851e-310,0
85971362,4.13979e-310,4.2651e-310,0
85976361,4.00167e-310,4.88974e-310,0
85981359,-2.75055e-311,3.69179e-310,0
85986358,-2.64055e-310,3.48297e-310,0
85991357,-4.20479e-310,3.02195e-310,0
85996356,-5.02534e-310,3.02701e-310,0
86001354,-3.72483e-310,4.50547e-310,0
86006353,-1.05803e-310,5.22335e-310,0
86011352,7.4077e-311,5.55134e-310,0
86016351,6.80444e-311,6.1021e-310,0
86021350,2.83797e-310,5.01488e-310,0
86026348,1.20613e-310,5.74555e-310,0
86031347,4.21957e-311,6.21224e-310,0
86036346,-1.92926e-310,5.4515e-310,0
86041345,1.29938e-310,1.96736e-310,0
86046343,-8.19818e-311,3.45583e-310,0
86051342,-2.29086e-311,4.84238e-310,0
86056341,-6.9784e-311,5.62971e-310,0
86061340,-1.18316e-310,6.05203e-310,0
86066339,-3.99464e-311,6.39516e-310,0
86071337,2.26187e-310,5.05283e-310,0
86076336,3.59651e-310,4.68121e-310,0
86081335,4.59638e-310,4.14648e-310,0
86086334,5.51974e-310,2.81589e-310,0
86091333,5.58552e-310,3.29146e-310,0
86096331,2.81868e-310,4.70472e-310,0
86101330,-2.10381e-311,4.85254e-310,0
86106329,-2.12485e-310,4.84576e-310,0
86111328,1.48439e-310,3.25671e-310,0
86116326,3.66613e-310,2.13405e-310,0
86121325,4.86023e-310,2.09109e-310,0
86126324,5.57174e-310,2.08143e-310,0
86131323,5.8228e-310,2.50844e-310,0
86136322,5.57497e-310,3.35006e-310,0
86141320,3.71325e-310,4.76687e-310,0
86146319,5.82746e-311,5.10267e-310,0
86151318,-1.76599e-311,5.79269e-310,0
86156317,2.04311e-310,5.24119e-310,0
86161315,3.80677e-310,4.18138e-310,0
86166314,4.96781e-310,3.23907e-310,0
86171313,5.71052e-310,2.4761e-310,0
86176312,6.17785e-310,1.89158e-310,0
86181311,6.40589e-310,1.80591e-310,0
86186309,6.23564e-310,2.50255e-310,0
86191308,6.04706e-310,3.05704e-310,0
86196307,6.01118e-310,3.26856e-310,0
86201306,6.07327e-310,3.24637e-310,0
86206304,6.11543e-310,3.2236e-310,0
86211303,6.45046e-310,1.95935e-310,0
86216302,6.59195e-310,1.74857e-310,0
86221301,6.51911e-310,2.12708e-310,0
86226300,6.67948e-310,1.54798e-310,0
86231298,6.5622e-310,2.02889e-310,0
86236297,5.60483e-310,3.44335e-310,0
86241296,3.86399e-310,4.80182e-310,0
86246295,2.48382e-310,5.65749e-310,0
86251293,1.3761e-310,6.17347e-310,0
86256292,2.73928e-310,5.72245e-310,0
86261291,4.27129e-310,4.34495e-310,0
86266290,5.2979e-310,3.11178e-310,0
86271289,5.92847e-310,2.28511e-310,0
86276287,6.321e-310,1.68172e-310,0
86281286,6.4318e-310,1.88672e-310,0
86286285,6.51522e-310,1.95707e-310,0
86291284,6.22714e-310,2.71132e-310,0
86296282,6.22193e-310,2.8747e-310,0
86301281,6.4872e-310,1.33624e-310,0
86306280,6.67197e-310,8.98239e-311,0
86311279,6.75175e-310,9.64523e-311,0
86316278,6.81792e-310,8.61838e-311,0
86321276,6.84496e-310,9.04552e-311,0
86326275,5.94419e-310,2.63088e-310,0
86331274,3.79279e-310,4.35063e-310,0
86336273,3.89244e-310,4.87352e-310,0
86341271,4.30081e-310,4.89215e-310,0
86346270,4.82128e-310,4.58289e-310,0
86351269,5.47628e-310,3.7799e-310,0
86356268,5.9826e-310,2.94826e-310,0
86361267,6.3221e-310,2.28759e-310,0
86366265,6.49651e-310,2.02693e-310,0
86371264,6.61332e-310,1.81804e-310,0
86376263,6.50824e-310,2.22348e-310,0
86381262,1.14065e-310,1.64138e-310,0
86386260,-9.48086e-311,3.23667e-310,0
86391259,1.95572e-310,3.10918e-310,0
86396258,3.90499e-310,2.38927e-310,0
86401257,5.12087e-310,1.57201e-310,0
86406256,5.85304e-310,1.01004e-310,0
86411254,6.29309e-310,5.89368e-311,0
86416253,6.52169e-310,7.96509e-311,0
86421252,6.55884e-310,1.33543e-310,0
86426251,6.527e-310,1.81064e-310,0
86431250,4.89646e-310,3.68924e-310,0
86436248,3.45376e-310,4.9466e-310,0
86441247,4.4205e-310,4.45843e-310,0
86446246,5.31583e-310,3.47591e-310,0
86451245,5.94665e-310,2.45138e-310,0
86456243,6.33655e-310,1.73701e-310,0
86461242,6.57338e-310,1.2763e-310,0
86466241,6.70783e-310,1.0775e-310,0
86471240,6.7869e-310,9.72063e-311,0
86476239,6.82233e-310,1.68249e-311,0
86481237,6.87422e-310,4.8459e-312,0
86486236,6.90575e-310,5.34543e-312,0
86491235,6.89437e-310,4.42187e-311,0
86496234,6.91181e-310,4.49852e-311,0
86501232,6.87282e-310,8.23227e-311,0
86506231,6.89826e-310,6.87535e-311,0
86511230,6.91515e-310,5.81434e-311,0
86516229,6.90921e-310,6.91589e-311,0
86521228,6.87602e-310,9.44245e-311,0
86526226,6.87829e-310,9.64721e-311,0
86531225,6.67944e-310,1.68367e-310,0
86536224,6.21113e-310,2.7074e-310,0
86541223,6.28845e-310,2.70751e-310,0
86546221,6.43788e-310,2.4211e-310,0
86551220,6.5818e-310,2.03781e-310,0
86556219,6.68756e-310,1.70896e-310,0
86561218,6.67892e-310,1.81666e-310,0
86566217,6.66217e-310,1.91928e-310,0
86571215,6.73666e-310,1.63288e-310,0
86576214,6.78965e-310,1.41115e-310,0
86581213,6.78636e-310,1.46128e-310,0
86586212,6.84738e-310,6.97889e-311,0
86591210,6.88957e-310,3.87196e-311,0
86596209,6.91174e-310,3.68273e-311,0
86601208,6.91754e-310,4.66122e-311,0
86606207,6.93142e-310,2.31225e-311,0
86611206,6.9367e-310,2.77746e-311,0
86616204,6.93566e-310,3.73148e-311,0
86621203,6.93788e-310,3.87819e-311,0
86626202,6.85756e-310,9.20913e-311,0
86631201,6.75973e-310,1.41202e-310,0
86636199,6.74168e-310,1.5697e-310,0
86641198,6.73659e-310,1.64263e-310,0
86646197,6.73011e-310,1.69943e-310,0
86651196,6.77305e-310,1.52525e-310,0
86656195,6.80838e-310,1.36592e-310,0
86661193,6.83984e-310,1.20264e-310,0
86666192,6.80029e-310,1.40367e-310,0
86671191,6.8126e-310,1.36145e-310,0
86676190,6.74773e-310,1.62881e-310,0
86681188,6.75495e-310,1.61885e-310,0
86686187,6.76921e-310,1.56945e-310,0
86691186,6.82718e-310,1.23645e-310,0
86696185,6.79185e-310,1.42731e-310,0
86701184,6.77542e-310,1.52276e-310,0
86706182,6.81009e-310,1.36265e-310,0
86711181,6.86255e-310,9.81405e-311,0
86716180,6.88341e-310,8.81508e-311,0
86721179,6.72579e-310,1.52783e-310,0
86726177,6.70613e-310,1.69345e-310,0
86731176,6.72058e-310,1.69612e-310,0
86736175,6.76345e-310,1.54381e-310,0
86741174,6.79866e-310,1.40056e-310,0
86746173,6.81874e-310,1.32059e-310,0
86751171,6.75829e-310,1.5814e-310,0
86756170,6.16349e-310,2.76265e-310,0
86761169,5.99084e-310,3.23209e-310,0
86766168,6.23464e-310,2.81414e-310,0
86771166,6.48395e-310,2.14762e-310,0
86776165,6.64156e-310,1.69687e-310,0
86781164,6.69168e-310,1.65787e-310,0
86786163,6.74557e-310,1.52366e-310,0
86791162,6.76819e-310,1.49102e-310,0
86796160,6.76464e-310,1.54702e-310,0
86801159,6.83446e-310,1.10525e-310,0
86806158,6.83395e-310,1.48413e-311,0
86811157,6.87393e-310,2.96667e-311,0
86816156,6.90532e-310,2.22799e-311,0
86821154,6.90801e-310,4.36261e-311,0
86826153,6.90552e-310,5.9964e-311,0
86831152,6.8895e-310,8.0048e-311,0
86836151,6.89129e-310,8.42882e-311,0
86841149,6.89862e-310,8.17019e-311,0
86846148,6.8072e-310,1.27592e-310,0
86851147,6.62578e-310,1.89549e-310,0
86856146,6.57078e-310,2.13733e-310,0
86861145,6.10417e-310,3.03248e-310,0
86866143,6.00864e-310,3.31328e-310,0
86871142,5.99309e-310,3.41402e-310,0
86876141,6.09651e-310,3.26599e-310,0
86881140,6.31035e-310,2.79642e-310,0
86886138,6.55692e-310,1.9206e-310,0
86891137,6.61595e-310,1.88971e-310,0
86896136,6.7404e-310,1.37524e-310,0
86901135,6.57604e-310,1.97654e-310,0
86906134,6.60734e-310,1.99277e-310,0
86911132,6.60975e-310,2.05467e-310,0
86916131,6.6814e-310,1.83411e-310,0
86921130,6.75224e-310,1.55819e-310,0
86926129,6.76074e-310,1.56333e-310,0
86931127,6.7231e-310,1.72837e-310,0
86936126,6.79174e-310,1.39735e-310,0
86941125,6.39496e-310,2.37261e-310,0
86946124,6.20621e-310,2.88043e-310,0
86951123,4.84174e-310,4.27498e-310,0
86956121,1.52273e-310,4.97848e-310,0
86961120,1.9851e-310,5.55375e-310,0
86966119,3.77621e-310,4.35827e-310,0
86971118,5.03208e-310,2.90316e-310,0
86976116,5.78362e-310,2.04849e-310,0
86981115,6.16677e-310,1.91035e-310,0
86986114,6.19065e-310,2.38424e-310,0
86991113,4.19177e-310,4.17059e-310,0
86996112,-1.58957e-311,3.26744e-310,0
87001110,-2.38046e-310,3.54606e-310,0
87006109,-2.95437e-310,4.45289e-310,0
87011108,1.84974e-311,4.64748e-310,0
87016107,2.83293e-310,3.3601e-310,0
87021105,4.478e-310,1.88513e-310,0
87026104,5.46781e-310,1.17265e-310,0
87031103,6.02972e-310,1.12613e-310,0
87036102,4.72495e-310,3.22715e-310,0
87041101,7.35365e-311,3.76041e-310,0
87046099,-1.57437e-310,4.1728e-310,0
87051098,-2.97645e-310,4.40299e-310,0
87056097,-3.35567e-310,4.93777e-310,0
87061096,3.55685e-311,4.41977e-310,0
87066094,2.66812e-310,3.95959e-310,0
87071093,4.27245e-310,3.14933e-310,0
87076092,5.21609e-310,2.72586e-310,0
87081091,5.61496e-310,2.88411e-310,0
87086090,5.7045e-310,3.2408e-310,0
87091088,1.76359e-310,4.17677e-310,0
87096087,-1.6272e-310,3.23038e-310,0
87101086,-3.72534e-310,2.36088e-310,0
87106085,-4.98747e-310,1.81752e-310,0
87111083,-5.10727e-310,2.89701e-310,0
87116082,-1.1193e-310,3.72629e-310,0
87121081,1.87347e-310,3.35759e-310,0
87126080,3.74414e-310,2.94785e-310,0
87131079,4.78534e-310,2.90447e-310,0
87136077,5.65252e-310,1.73949e-310,0
87141076,3.17047e-310,3.81622e-310,0
87146075,-6.7198e-311,3.34279e-310,0
87151074,-2.37156e-310,3.97068e-310,0
87156072,-3.53958e-310,4.18672e-310,0
87161071,-4.12536e-310,4.44318e-310,0
87166070,-1.93059e-310,5.39338e-310,0
87171069,3.05608e-311,5.60089e-310,0
87176068,2.29747e-310,5.16783e-310,0
87181066,3.88393e-310,4.30837e-310,0
87186065,5.05466e-310,3.14531e-310,0
87191064,3.85451e-311,2.74001e-310,0
87196063,-2.54652e-310,1.78406e-310,0
87201062,-4.26179e-310,5.58899e-311,0
87206060,-5.21698e-310,-4.77461e-311,0
87211059,-5.66251e-310,8.63783e-311,0
87216058,-5.42285e-310,2.4245e-310,0
87221057,-5.97997e-310,2.00538e-310,0
87226055,-3.21893e-310,3.95995e-310,0
87231054,-3.0578e-310,4.91898e-310,0
87236053,-3.69586e-310,5.01821e-310,0
87241052,-3.38551e-310,5.53511e-310,0
87246051,-3.31483e-310,5.78852e-310,0
87251049,-3.99925e-310,5.39515e-310,0
87256048,-4.46797e-310,5.09649e-310,0
87261047,-4.93351e-310,4.68914e-310,0
87266046,-5.59012e-310,3.71834e-310,0
87271044,-5.75492e-310,3.63517e-310,0
87276043,-6.04572e-310,3.18774e-310,0
87281042,-6.10499e-310,3.17655e-310,0
87286041,-6.43046e-310,1.62869e-310,0
87291040,-4.77216e-310,-1.64968e-310,0
87296038,-5.60843e-310,-5.42638e-311,0
87301037,-6.14162e-310,-4.88185e-311,0
87306036,-6.46575e-310,-3.48185e-311,0
87311035,-6.65506e-310,-3.07952e-312,0
87316033,-6.62213e-310,8.89059e-311,0
87321032,-6.74867e-310,7.14928e-311,0
87326031,-6.35584e-310,1.98304e-310,0
87331030,-3.58684e-310,3.9619e-310,0
87336029,-2.83844e-310,5.07245e-310,0
87341027,-4.28378e-310,4.08061e-310,0
87346026,-5.30631e-310,2.94819e-310,0
87351025,-5.95104e-310,2.0483e-310,0
87356024,-6.19211e-310,2.15826e-310,0
87361022,-6.39238e-310,2.04915e-310,0
87366021,-6.15293e-310,2.76732e-310,0
87371020,-6.28349e-310,2.66968e-310,0
87376019,-6.45066e-310,2.34364e-310,0
87381018,-6.58706e-310,2.00243e-310,0
87386016,-6.73347e-310,1.22354e-310,0
87391015,-6.52753e-310,1.97844e-310,0
87396014,-6.62747e-310,1.80876e-310,0
87401013,-6.71504e-310,1.57112e-310,0
87406011,-6.81034e-310,9.46342e-311,0
87411010,-6.85908e-310,7.84438e-311,0
87416009,-6.88219e-310,7.55046e-311,0
87421008,-6.91004e-310,5.10737e-311,0
87426007,-6.90588e-310,6.51326e-311,0
87431005,-6.9248e-310,3.75184e-311,0
87436004,-6.84919e-310,9.1536e-311,0
87441003,-6.86757e-310,9.08217e-311,0
87446002,-6.86458e-310,9.98792e-311,0
87451000,-6.8495e-310,1.12723e-310,0
87455999,-6.83222e-310,1.24521e-310,0
87460998,-6.87453e-310,9.31584e-311,0
87465997,-6.74352e-310,1.49576e-310,0
87470996,-6.66021e-310,1.84733e-310,0
87475994,-6.64378e-310,1.96027e-310,0
87480993,-6.59599e-310,2.13797e-310,0
87485992,-6.67636e-310,1.86936e-310,0
87490991,-6.7662e-310,1.46226e-310,0
87495989,-6.84095e-310,8.9917e-311,0
87500988,-6.86564e-310,8.74513e-311,0
87505987,-6.84438e-310,1.08162e-310,0
87510986,-5.58244e-310,3.00645e-310,0
87515985,-6.12448e-310,1.61668e-310,0
87520983,-6.43122e-310,5.99481e-311,0
87525982,-6.49931e-310,-5.13866e-311,0
87530981,-6.67542e-310,-4.82926e-311,0
87535980,-6.78619e-310,-2.43641e-311,0
87540979,-6.85276e-310,-1.07092e-311,0
87545977,-6.8698e-310,2.94031e-311,0
87550976,-6.69672e-310,1.22807e-310,0
87555975,-6.1265e-310,2.55071e-310,0
87560974,-6.1198e-310,2.85824e-310,0
87565972,-6.26643e-310,2.71697e-310,0
87570971,-6.15151e-310,3.04995e-310,0
87575970,-6.39736e-310,2.47094e-310,0
87580969,-6.59343e-310,1.86425e-310,0
87585968,-6.67433e-310,1.70736e-310,0
87590966,-6.74875e-310,1.4776e-310,0
87595965,-6.82188e-310,1.10635e-310,0
87600964,-6.87343e-310,5.88503e-311,0
87605963,-6.88198e-310,-6.8837e-313,0
87610961,-6.83045e-310,-6.66652e-311,0
87615960,-6.78872e-310,-1.10513e-310,0
87620959,-6.79648e-310,-1.22847e-310,0
87625958,-6.81562e-310,-1.22759e-310,0
87630957,-6.87054e-310,-7.65631e-311,0
87635955,-6.8938e-310,-2.25536e-311,0
87640954,-6.91748e-310,-1.09158e-311,0
87645953,-6.92706e-310,9.69429e-312,0
87650952,-6.9181e-310,3.86556e-311,0
87655950,-6.89116e-310,7.0789e-311,0
87660949,-6.90826e-310,6.32332e-311,0
87665948,-6.88455e-310,8.59373e-311,0
87670947,-6.80141e-310,1.29229e-310,0
87675946,-6.76506e-310,1.50389e-310,0
87680944,-6.61873e-310,1.99032e-310,0
87685943,-6.70526e-310,1.70492e-310,0
87690942,-6.6642e-310,1.89512e-310,0
87695941,-6.71106e-310,1.75179e-310,0
87700939,-6.78661e-310,1.39498e-310,0
87705938,-6.83648e-310,1.14229e-310,0
87710937,-6.88278e-310,6.36257e-311,0
87715936,-6.90938e-310,4.76265e-311,0
87720935,-6.92062e-310,4.73269e-311,0
87725933,-6.93228e-310,3.72704e-311,0
87730932,-6.93981e-310,1.53693e-311,0
87735931,-6.9367e-310,-1.25207e-311,0
87740930,-6.90639e-310,-5.26949e-311,0
87745928,-6.87372e-310,-8.48577e-311,0
87750927,-6.90509e-310,-5.60098e-311,0
87755926,-6.90064e-310,-6.9862e-311,0
87760925,-6.90645e-310,-7.10085e-311,0
87765924,-6.9215e-310,-5.69294e-311,0
87770922,-6.92631e-310,-1.31995e-311,0
87775921,-6.93711e-310,-8.3285e-312,0
87780920,-6.94193e-310,4.60432e-312,0
87785919,-6.90551e-310,5.03216e-311,0
87790917,-6.90551e-310,6.27472e-311,0
87795916,-6.90282e-310,7.24139e-311,0
87800915,-6.90087e-310,7.84754e-311,0
87805914,-6.91982e-310,5.76865e-311,0
87815911,-6.92826e-310,5.1204e-311,0
87820910,-6.90221e-310,7.53691e-311,0
87825909,-6.83286e-310,1.15321e-310,0
87830908,-6.865e-310,9.90203e-311,0
87835906,-6.89666e-310,7.36809e-311,0
87840905,-6.9192e-310,4.67211e-311,0
87845904,-6.9026e-310,-1.28703e-311,0
87860900,-6.92197e-310,-5.90912e-313,0
87865899,-6.93179e-310,1.192e-311,0
87870898,-6.93252e-310,-1.37668e-311,0
87875897,-6.93294e-310,-2.92007e-311,0
87880895,-6.93712e-310,-2.67061e-312,0
87885894,-6.85834e-310,6.67329e-311,0
87890893,-6.80429e-310,1.10996e-310,0
87895892,-6.73483e-310,1.50341e-310,0
87900891,-6.80295e-310,1.22889e-310,0
87905889,-6.85647e-310,9.29175e-311,0
87910888,-6.8578e-310,1.01208e-310,0
87915887,-6.87194e-310,9.72331e-311,0
87920886,-6.82289e-310,1.25215e-310,0
87925885,-6.76565e-310,1.52368e-310,0
87930883,-6.8181e-310,1.26818e-310,0
87935882,-6.87216e-310,7.71636e-311,0
87940881,-6.89557e-310,2.38882e-311,0
87945880,-6.91672e-310,3.9369e-312,0
87950878,-6.92739e-310,-1.24906e-311,0
87955877,-6.92969e-310,-2.86508e-311,0
87960876,-6.92831e-310,7.33045e-312,0
