104709606,6.91152e-310,7.61164e-311,0
104714611,6.91759e-310,7.03851e-311,0
104719616,6.77139e-310,1.58009e-310,0
104724621,6.77713e-310,1.55529e-310,0
104729626,6.8927e-310,9.16005e-311,0
104734631,6.4681e-310,2.55187e-310,0
104739636,6.00848e-310,3.49952e-310,0
104744641,5.78649e-310,3.85551e-310,0
104749645,4.42463e-310,5.36387e-310,0
104754650,5.64052e-310,4.06608e-310,0
104759655,6.40433e-310,2.70795e-310,0
104764660,6.77443e-310,1.56699e-310,0
104769665,6.83923e-310,1.25435e-310,0
104774670,6.93368e-310,5.21965e-311,0
104779675,6.87068e-310,1.06874e-310,0
104784680,6.94826e-310,2.64842e-311,0
104789685,6.9482e-310,-2.66477e-311,0
104794689,6.83784e-310,1.26188e-310,0
104799694,6.29293e-310,2.95761e-310,0
104804699,5.6268e-311,6.9305e-310,0
104809704,2.18228e-310,6.60197e-310,0
104814709,4.2028e-310,5.53939e-310,0
104819714,5.77731e-310,3.86925e-310,0
104824719,6.22539e-310,3.09725e-310,0
104829724,6.66929e-310,1.96698e-310,0
104834729,6.53669e-310,2.37067e-310,0
104839733,6.08605e-310,3.3628e-310,0
104844738,6.13731e-310,3.26831e-310,0
104849743,6.34816e-310,2.83712e-310,0
104854748,-6.39019e-310,2.74115e-310,0
104859753,-6.92073e-310,6.722e-311,0
104864758,-6.66501e-310,1.98142e-310,0
104869763,2.14616e-310,6.6138e-310,0
104874768,6.73898e-310,1.71305e-310,0
104879772,6.75194e-310,1.66125e-310,0
104884777,6.86645e-310,1.09557e-310,0
104889782,6.44878e-310,2.60032e-310,0
104894787,6.11434e-310,3.31108e-310,0
104899792,7.40982e-311,6.91371e-310,0
104904797,-6.23126e-310,3.08543e-310,0
104909802,-6.74906e-310,1.6729e-310,0
104914807,-6.13097e-310,3.28019e-310,0
104919812,-6.40429e-310,2.70804e-310,0
104924816,-6.40429e-310,2.70804e-310,0
104929821,3.22339e-310,6.16102e-310,0
104934826,6.08073e-310,3.3724e-310,0
104939831,6.9352e-310,5.01439e-311,0
104944836,6.79424e-310,1.47874e-310,0
104949841,2.93257e-310,6.30464e-310,0
104954846,-6.77327e-310,1.572e-310,0
104959851,-6.94628e-310,3.12389e-311,0
104964855,-6.94441e-310,3.51399e-311,0
104969860,-6.63014e-310,2.09516e-310,0
104974865,-6.83243e-310,1.29088e-310,0
104979870,-6.83243e-310,1.29088e-310,0
104984875,4.67762e-310,5.14473e-310,0
104989880,1.78613e-312,2.14226e-312,0
104994885,-4.29878e-311,6.94e-310,0
104999890,-6.20049e-310,3.1468e-310,0
105004895,-6.73403e-310,1.73242e-310,0
105009899,-6.89715e-310,8.8192e-311,0
105014904,-6.95318e-310,4.09124e-312,0
105019909,-6.94198e-310,3.96745e-311,0
105024914,-6.92455e-310,6.31641e-311,0
105029919,-6.85845e-310,1.14459e-310,0
105034924,5.59605e-310,4.12707e-310,0
105039929,-6.33323e-310,-2.8703e-310,0
105044934,-6.81821e-310,1.36399e-310,0
105049938,-6.952e-310,-1.34367e-311,0
105054943,-6.89587e-310,8.91855e-311,0
105059948,-6.89047e-310,9.3265e-311,0
105064953,-6.79114e-310,1.49294e-310,0
105069958,-6.54999e-310,2.33369e-310,0
105074963,-6.76366e-310,1.61287e-310,0
105079968,-6.33941e-310,2.85662e-310,0
105084973,-6.78488e-310,1.52114e-310,0
105089978,-6.78488e-310,1.52114e-310,0
105094982,-6.71867e-310,1.79108e-310,0
105099987,-6.90947e-310,7.79502e-311,0
105104992,-6.95163e-310,-1.52442e-311,0
105120007,-6.95283e-310,8.08213e-312,0
105125012,-6.95283e-310,8.08213e-312,0
105130017,-6.95294e-310,-7.10798e-312,0
105135021,-6.95294e-310,-7.10798e-312,0
105140026,-6.95328e-310,1.47101e-312,0
105145031,-6.95322e-310,-3.33798e-312,0
105150036,-6.90539e-310,8.14887e-311,0
105155041,-6.38328e-310,2.7572e-310,0
105160046,-6.04364e-310,3.43844e-310,0
105165051,-5.92177e-310,3.64432e-310,0
105170056,-5.92177e-310,3.64432e-310,0
105175061,-6.53941e-310,2.36316e-310,0
105180065,-6.87832e-310,1.01839e-310,0
105185070,-6.87156e-310,1.06307e-310,0
105190075,-6.92303e-310,6.48158e-311,0
105195080,-6.86817e-310,1.08473e-310,0
105200085,-6.94928e-310,2.36417e-311,0
105205090,-6.95287e-310,7.7423e-312,0
105210095,-6.78393e-310,1.52535e-310,0
105215100,-6.59451e-310,2.20475e-310,0
105220104,-6.70585e-310,1.83849e-310,0
105225109,-6.24955e-310,3.0482e-310,0
105230114,-6.82272e-310,1.34122e-310,0
105235119,-6.85598e-310,1.15929e-310,0
105240124,-6.90921e-310,7.8184e-311,0
105245129,-6.90279e-310,8.36647e-311,0
105250134,-6.53929e-310,2.36349e-310,0
105255139,-6.71384e-310,1.80907e-310,0
105260144,1.00995e-310,6.87957e-310,0
105265148,-1.08052e-310,6.86884e-310,0
105270153,-5.71446e-310,3.96148e-310,0
105275158,-6.10444e-310,3.3293e-310,0
105280163,-3.84676e-310,5.79231e-310,0
105285168,-6.24434e-310,3.05886e-310,0
105290173,-6.94584e-310,3.2209e-311,0
105295178,-6.92425e-310,6.34951e-311,0
105300183,-6.9323e-310,5.40042e-311,0
105305187,-5.177e-310,4.64188e-310,0
105310192,-2.12684e-310,6.62004e-310,0
105315197,6.42995e-310,2.64654e-310,0
105320202,6.17115e-310,3.20395e-310,0
105325207,5.07904e-310,4.74887e-310,0
105330212,5.07904e-310,4.74887e-310,0
105335217,-3.89626e-310,5.75913e-310,0
105340222,-8.55278e-311,1.26896e-310,0
105345227,-1.95894e-310,6.67165e-310,0
105350231,-1.69334e-310,6.74396e-310,0
105355236,2.36262e-310,6.53961e-310,0
105360241,5.17904e-310,4.6396e-310,0
105365246,6.03945e-310,3.44578e-310,0
105370251,6.10013e-310,3.3372e-310,0
105375256,6.11817e-310,3.30401e-310,0
105380261,5.53984e-310,4.20222e-310,0
105385266,5.14309e-310,4.67943e-310,0
105390270,5.14309e-310,4.67943e-310,0
105395275,3.53245e-310,5.98918e-310,0
105400280,5.20361e-310,4.61204e-310,0
105405285,6.8041e-310,1.43271e-310,0
105410290,6.81863e-310,1.36187e-310,0
105415295,6.56948e-310,2.27822e-310,0
105420300,6.53203e-310,2.38347e-310,0
105425305,6.27265e-310,3.00037e-310,0
105430310,6.88518e-310,9.70967e-311,0
105435314,6.72597e-310,1.76343e-310,0
105440319,6.7578e-310,1.63726e-310,0
105445324,6.93304e-310,5.30391e-311,0
105450329,6.49914e-310,2.47177e-310,0
105455334,6.16451e-310,3.21672e-310,0
105460339,6.12661e-310,3.28833e-310,0
105465344,5.19529e-310,4.62141e-310,0
105470349,6.40774e-310,2.69988e-310,0
105475354,6.51091e-310,2.44058e-310,0
105480358,6.60279e-310,2.17981e-310,0
105485363,6.92377e-310,6.40177e-311,0
105490368,6.63801e-310,2.07008e-310,0
105495373,6.53987e-310,2.36189e-310,0
105500378,6.16076e-310,3.22389e-310,0
105505383,6.78592e-310,1.51649e-310,0
105510388,6.76538e-310,1.60563e-310,0
105515393,6.69298e-310,1.88478e-310,0
105520397,6.77646e-310,1.5582e-310,0
105525402,6.8361e-310,1.2713e-310,0
105530407,6.8058e-310,1.4246e-310,0
105535412,6.87971e-310,1.00896e-310,0
105540417,6.82714e-310,1.31856e-310,0
105545422,6.84291e-310,1.23413e-310,0
105550427,6.24566e-310,3.05617e-310,0
105555432,5.158e-310,4.66299e-310,0
105560437,3.66295e-310,5.91026e-310,0
105565441,1.74699e-310,6.73026e-310,0
105570446,5.79037e-310,3.84968e-310,0
105575451,6.55356e-310,2.32362e-310,0
105580456,6.67674e-310,1.94155e-310,0
105585461,6.91358e-310,7.42172e-311,0
105590466,6.95085e-310,-1.84662e-311,0
105595471,6.95315e-310,4.64252e-312,0
105600476,6.95315e-310,-4.62153e-312,0
105605480,6.94967e-310,2.24829e-311,0
105610485,5.93106e-310,3.62918e-310,0
105615490,6.30165e-310,2.93899e-310,0
105620495,2.66955e-310,6.42043e-310,0
105625500,-5.24085e-311,6.93352e-310,0
105630505,4.90074e-310,4.93267e-310,0
105635510,5.23084e-310,4.58113e-310,0
105640515,5.08526e-310,4.74221e-310,0
105645520,6.2801e-310,2.98475e-310,0
105650524,6.72977e-310,1.74889e-310,0
105655529,6.39907e-310,2.72036e-310,0
105660534,5.87246e-310,3.72325e-310,0
105665539,3.47858e-310,6.02062e-310,0
105670544,-3.56912e-310,5.96739e-310,0
105675549,-5.03088e-310,4.79986e-310,0
105680554,-5.47766e-310,4.28295e-310,0
105685559,-3.34379e-310,6.09652e-310,0
105690563,5.4576e-310,4.30848e-310,0
105695568,5.82753e-310,3.79319e-310,0
105700573,6.84009e-310,1.24966e-310,0
105705578,6.90413e-310,8.25503e-311,0
105710583,6.89334e-310,9.11207e-311,0
105715588,2.07151e-310,-6.63757e-310,0
105720593,-6.90603e-310,8.0944e-311,0
105725598,-6.93725e-310,4.72231e-311,0
105730603,-6.91263e-310,7.51006e-311,0
105735607,-6.79524e-310,1.47416e-310,0
105740612,2.85606e-310,6.33966e-310,0
105745617,6.13712e-310,3.26866e-310,0
105750622,6.76493e-310,1.60753e-310,0
105755627,6.47815e-310,2.52625e-310,0
105760632,9.33429e-311,6.89037e-310,0
105765637,-6.07923e-310,3.37512e-310,0
105770642,-6.92588e-310,6.16935e-311,0
105775646,-6.91582e-310,7.21002e-311,0
105780651,-6.7168e-310,1.79807e-310,0
105785656,-6.66536e-310,1.98025e-310,0
105790661,-6.74224e-310,1.70017e-310,0
105795666,6.63816e-310,2.0696e-310,0
105800671,6.83893e-310,1.25597e-310,0
105805676,5.91497e-310,3.65535e-310,0
105810681,-6.31921e-310,2.90103e-310,0
105815686,-6.91457e-310,-7.32869e-311,0
105820690,-6.95251e-310,-1.05302e-311,0
105825695,-6.95327e-310,2.16467e-312,0
105830700,-6.89517e-310,8.97267e-311,0
105835705,-6.91237e-310,7.53333e-311,0
105840710,-6.77802e-310,1.5514e-310,0
105845715,-5.47128e-310,4.2911e-310,0
105850720,-9.43325e-311,7.46279e-311,0
105855725,-1.92675e-310,6.68102e-310,0
105860729,-6.16884e-310,3.20841e-310,0
105865734,-6.86269e-310,1.11887e-310,0
105870739,-6.86269e-310,1.11887e-310,0
105875744,-6.94507e-310,3.38255e-311,0
105880749,-6.94635e-310,3.10904e-311,0
105885754,-6.94794e-310,-2.73044e-311,0
105890759,-6.91666e-310,-7.12898e-311,0
105895764,-6.87359e-310,-1.04988e-310,0
105900769,-6.85408e-310,-1.17049e-310,0
105905773,-6.95075e-310,-1.88511e-311,0
105910778,-6.95223e-310,1.22326e-311,0
105915783,-6.87922e-310,1.01227e-310,0
105920788,-6.90306e-310,8.34358e-311,0
105925793,-6.92653e-310,6.09646e-311,0
105930798,-6.94184e-310,3.99111e-311,0
105935803,-6.89921e-310,8.65626e-311,0
105940808,-6.81316e-310,1.38898e-310,0
105945812,-6.89203e-310,9.21064e-311,0
105950817,-6.91925e-310,6.87321e-311,0
105960827,-6.90783e-310,7.93888e-311,0
105965832,-6.77897e-310,1.54726e-310,0
105970837,-6.32e-310,2.89932e-310,0
105975842,-5.78712e-310,3.85456e-310,0
105980847,-5.78712e-310,3.85456e-310,0
105985852,-6.9359e-310,4.91703e-311,0
105990856,-6.9359e-310,4.91703e-311,0
105995861,-6.94437e-310,-3.5229e-311,0
106000866,-6.94403e-310,-3.58983e-311,0
106005871,-6.89847e-310,-8.7154e-311,0
106010876,-6.95144e-310,-1.60822e-311,0
106015881,-6.95238e-310,1.13336e-311,0
106020886,-6.95013e-310,-2.09916e-311,0
106025891,-6.95319e-310,-4.05271e-312,0
106030895,-5.841e-310,3.77242e-310,0
106035900,-3.4886e-310,6.01482e-310,0
106040905,-5.17907e-311,6.93399e-310,0
106045910,-4.35424e-310,5.42116e-310,0
106050915,-6.60419e-310,2.17556e-310,0
106055920,-6.76987e-310,1.58659e-310,0
106060925,-6.82543e-310,1.32738e-310,0
106065930,-6.89697e-310,8.83321e-311,0
106070935,-6.67927e-310,1.93283e-310,0
106075939,-5.9941e-310,3.52408e-310,0
106080944,5.02002e-311,6.93516e-310,0
106085949,2.9748e-310,6.28482e-310,0
106090954,6.26907e-310,3.00786e-310,0
106095959,6.87159e-310,1.06289e-310,0
106100964,-5.92351e-310,3.64149e-310,0
106105969,-6.75746e-310,1.63863e-310,0
106110974,-6.75746e-310,1.63863e-310,0
106115979,-6.89157e-310,9.24525e-311,0
106120983,-6.54546e-310,2.34637e-310,0
106125988,-4.12855e-310,5.59495e-310,0
106130993,3.82742e-310,5.80511e-310,0
106135998,6.67421e-310,1.9502e-310,0
106141003,6.24406e-310,3.05943e-310,0
106146008,4.4039e-310,5.3809e-310,0
106151013,1.11922e-310,6.86264e-310,0
106156018,-5.13842e-310,4.68455e-310,0
106161022,-5.3487e-310,4.44295e-310,0
106166027,-4.94929e-310,4.88395e-310,0
106171032,-1.80119e-310,6.71596e-310,0
106176037,4.25151e-310,5.5021e-310,0
106181042,6.6456e-310,2.0456e-310,0
106186047,6.9467e-310,-3.02898e-311,0
106191052,6.60372e-310,2.177e-310,0
106196057,6.64386e-310,2.05124e-310,0
106201062,6.66589e-310,1.97847e-310,0
106206066,6.95327e-310,-2.08284e-312,0
106211071,-1.81044e-310,6.71347e-310,0
106216076,-1.05659e-310,6.87256e-310,0
106221081,4.09954e-310,5.61624e-310,0
106226086,6.59697e-310,2.19736e-310,0
106231091,5.9848e-310,3.53986e-310,0
106236096,6.7601e-310,1.62774e-310,0
106241101,6.68184e-310,1.92392e-310,0
106246105,6.86383e-310,1.1119e-310,0
106251110,6.568e-310,2.28251e-310,0
106256115,6.62761e-310,2.10313e-310,0
106261120,1.96768e-310,6.66908e-310,0
106266125,5.16471e-310,4.65556e-310,0
106271130,6.27674e-310,2.99182e-310,0
106276135,6.67409e-310,1.95062e-310,0
106281140,6.65869e-310,2.00256e-310,0
106286145,6.84364e-310,1.23006e-310,0
106291149,6.78694e-310,1.51191e-310,0
106296154,6.83185e-310,1.29392e-310,0
106301159,6.78588e-310,1.51668e-310,0
106306164,5.9904e-310,3.53038e-310,0
106311169,-2.08084e-310,6.63465e-310,0
106316174,-1.98971e-310,6.66254e-310,0
106321179,6.77309e-310,1.57279e-310,0
106326184,6.91197e-310,7.56989e-311,0
106331188,6.92431e-310,6.3432e-311,0
106336193,6.8305e-310,1.30106e-310,0
106341198,6.94353e-310,3.68487e-311,0
106346203,6.94728e-310,2.89443e-311,0
106351208,6.89293e-310,9.14336e-311,0
106356213,6.71685e-310,1.79787e-310,0
106361218,6.16189e-310,3.22173e-310,0
106366223,6.46527e-310,2.55904e-310,0
106371228,5.95291e-310,3.59323e-310,0
106376232,2.51357e-310,6.48308e-310,0
106381237,-3.39309e-310,6.06922e-310,0
106386242,-2.04326e-310,6.64632e-310,0
106391247,5.34815e-310,4.44362e-310,0
106396252,6.9314e-310,-5.51423e-311,0
106401257,6.93621e-310,-4.87185e-311,0
106406262,6.92931e-310,-5.77176e-311,0
106411267,6.91159e-310,-7.60505e-311,0
106416271,6.84473e-310,-1.22397e-310,0
106421276,6.85208e-310,-1.18213e-310,0
106426281,6.93715e-310,4.73614e-311,0
106431286,-4.11826e-310,-5.60253e-310,0
106436291,-6.89747e-310,8.79357e-311,0
106441296,-6.35713e-310,2.81698e-310,0
106446301,-1.85828e-310,6.70039e-310,0
106451306,5.48387e-310,4.27499e-310,0
106456311,6.35696e-310,2.81735e-310,0
106461315,6.38904e-310,2.74382e-310,0
106466320,6.64387e-310,2.0512e-310,0
106471325,6.4484e-310,2.60126e-310,0
106476330,3.65457e-310,5.91545e-310,0
106481335,-3.9195e-310,5.74334e-310,0
106486340,-6.04921e-310,3.42863e-310,0
106491345,-6.83484e-310,1.27806e-310,0
106496350,-6.95325e-310,-2.73075e-312,0
106501354,-6.57612e-310,2.25899e-310,0
106506359,6.71607e-310,-1.80077e-310,0
106511364,6.61198e-310,-2.15179e-310,0
106516369,6.77409e-310,-1.56849e-310,0
106521374,6.95289e-310,-7.56152e-312,0
106526379,6.92904e-310,5.80325e-311,0
106531384,-5.81783e-310,3.80805e-310,0
106536389,-5.97261e-310,3.56039e-310,0
106541394,-6.7986e-310,1.4586e-310,0
106546398,-6.65254e-310,2.02291e-310,0
106551403,-5.58024e-310,4.14841e-310,0
106556408,-8.69395e-311,6.89874e-310,0
106561413,5.65386e-310,4.04751e-310,0
106566418,6.62332e-310,2.1166e-310,0
106571423,6.71625e-310,1.80012e-310,0
106576428,6.24452e-310,3.0585e-310,0
106581433,-6.57991e-310,2.24793e-310,0
106586437,-6.9532e-310,3.73865e-312,0
106591442,-6.9328e-310,5.33526e-311,0
106596447,-6.95176e-310,1.46412e-311,0
106601452,-6.93754e-310,-4.67896e-311,0
106606457,-6.9311e-310,-5.5527e-311,0
106611462,-6.95327e-310,-2.26812e-312,0
106616467,5.63291e-310,-4.07661e-310,0
106621472,5.72944e-310,-3.93979e-310,0
106626477,6.46016e-310,2.57191e-310,0
106631481,-6.40306e-310,2.71094e-310,0
106636486,-6.65469e-310,2.01581e-310,0
106641491,-6.85381e-310,1.17206e-310,0
106646496,-6.89777e-310,8.76999e-311,0
106651501,-6.72356e-310,1.77263e-310,0
106656506,-6.59767e-310,2.19525e-310,0
106661511,-5.51931e-310,4.22914e-310,0
106666516,-5.24748e-310,4.56206e-310,0
106671520,-6.89525e-310,8.96622e-311,0
106676525,-6.31747e-310,2.90482e-310,0
106681530,-6.79509e-310,1.47485e-310,0
106686535,-6.95066e-310,1.91791e-311,0
106691540,-6.92289e-310,-6.49583e-311,0
106696545,-6.8866e-310,-9.60789e-311,0
106701550,-6.91222e-310,-7.54729e-311,0
106706555,-6.93972e-310,-4.34482e-311,0
106711560,-6.93914e-310,-4.43521e-311,0
106716564,-6.95211e-310,-1.28955e-311,0
106721569,-6.93553e-310,-4.96903e-311,0
106726574,-6.94877e-310,-2.50969e-311,0
106731579,-6.95257e-310,-1.01194e-311,0
106736584,-6.81774e-310,1.36634e-310,0
106741589,-6.70835e-310,1.82932e-310,0
106746594,-6.71946e-310,1.7881e-310,0
106751599,-6.78068e-310,1.53974e-310,0
106756604,-6.86342e-310,1.11441e-310,0
106761608,-6.84626e-310,1.2154e-310,0
106766613,-6.84489e-310,1.22306e-310,0
106771618,-6.82221e-310,1.34385e-310,0
106776623,-6.95005e-310,2.12633e-311,0
106781628,-6.94779e-310,2.7689e-311,0
106786633,-6.8995e-310,8.6333e-311,0
106791638,-6.62701e-310,2.10505e-310,0
106796643,-6.64213e-310,2.05683e-310,0
106801647,-6.44663e-310,-2.60565e-310,0
106806652,-6.88266e-310,-9.8866e-311,0
106811657,-6.95193e-310,-1.38221e-311,0
106816662,-6.92407e-310,-6.36884e-311,0
106821667,-6.95305e-310,-5.99141e-312,0
106826672,-6.92828e-310,-5.89363e-311,0
106831677,-6.9447e-310,3.45758e-311,0
106836682,-6.90107e-310,8.50664e-311,0
106841687,-5.85077e-310,3.75724e-310,0
106846691,-5.34362e-310,4.44906e-310,0
106851696,3.37887e-310,6.07714e-310,0
106856701,3.34251e-310,6.09722e-310,0
106861706,-4.50317e-311,6.93871e-310,0
106866711,-6.31538e-310,2.90937e-310,0
106871716,-6.67808e-310,1.93693e-310,0
106876721,-6.95309e-310,-5.49837e-312,0
106881726,-6.95292e-310,7.32507e-312,0
106886730,-6.94255e-310,3.86572e-311,0
106891735,-6.90461e-310,8.21462e-311,0
106896740,6.92947e-310,-5.75264e-311,0
106901745,6.72505e-310,1.76695e-310,0
106906750,5.76043e-310,3.89433e-310,0
106911755,5.4097e-310,4.36848e-310,0
106916760,-3.39098e-310,6.07039e-310,0
106921765,-6.39126e-310,2.73866e-310,0
106926770,-6.78026e-310,1.54159e-310,0
106931774,-6.56939e-310,2.2785e-310,0
106936779,-5.2474e-310,4.56216e-310,0
106941784,-6.34839e-311,6.92426e-310,0
106946789,3.16907e-310,6.18914e-310,0
106951794,5.73763e-310,3.92786e-310,0
106956799,6.50548e-310,2.45503e-310,0
106961804,6.82668e-310,1.32094e-310,0
106966809,5.04881e-310,4.781e-310,0
106971813,2.78819e-311,6.94771e-310,0
106976818,-6.14124e-310,3.26093e-310,0
106981823,-6.45453e-310,2.586e-310,0
106986828,8.08043e-311,6.90619e-310,0
106991833,5.95547e-310,3.58899e-310,0
106996838,6.92459e-310,6.31213e-311,0
107001843,6.86473e-310,1.10632e-310,0
107006848,6.70135e-310,1.8548e-310,0
107011853,6.82497e-310,1.32973e-310,0
107016857,5.46562e-310,4.29831e-310,0
107021862,-2.45043e-310,6.50721e-310,0
107026867,-5.54491e-310,4.19552e-310,0
107031872,-3.85054e-310,5.7898e-310,0
107036877,-6.23147e-311,6.92532e-310,0
107041882,6.09797e-310,3.34113e-310,0
107046887,6.65246e-310,2.02316e-310,0
107051892,6.93486e-310,5.06149e-311,0
107056896,6.91286e-310,7.48862e-311,0
107061901,6.90828e-310,7.89968e-311,0
107066906,6.46412e-310,2.56194e-310,0
107071911,4.33456e-310,5.43692e-310,0
107076916,3.85717e-310,5.78538e-310,0
107081921,4.4577e-310,5.33641e-310,0
107086926,6.28405e-310,2.97644e-310,0
107091931,6.70724e-310,1.83342e-310,0
107096936,6.76528e-310,1.60605e-310,0
107101940,6.83989e-310,1.25074e-310,0
107106945,6.74621e-310,1.68435e-310,0
107111950,6.9053e-310,8.15592e-311,0
107116955,6.90267e-310,8.37606e-311,0
107121960,6.81224e-310,1.3935e-310,0
107126965,6.82303e-310,1.33967e-310,0
107131970,6.58949e-310,2.21969e-310,0
107136975,4.69365e-310,5.13011e-310,0
107141979,5.74421e-310,3.91823e-310,0
107146984,6.29259e-310,2.95832e-310,0
107151989,6.66352e-310,1.98644e-310,0
107156994,6.89605e-310,8.90472e-311,0
107161999,6.9205e-310,6.74649e-311,0
107167004,6.86921e-310,1.07817e-310,0
107172009,6.88521e-310,9.70742e-311,0
107177014,6.72723e-310,1.75864e-310,0
107182019,6.20717e-310,3.13361e-310,0
107187023,1.12148e-310,6.86227e-310,0
107192028,-5.64708e-310,4.05696e-310,0
107197033,-6.60562e-310,2.17122e-310,0
107202038,-1.95999e-310,6.67135e-310,0
107207043,6.67023e-310,1.96378e-310,0
107212048,6.94345e-310,3.69945e-311,0
107217053,6.93941e-310,4.3927e-311,0
107222058,6.94953e-310,2.29015e-311,0
107227062,6.93836e-310,4.55672e-311,0
107232067,6.924e-310,6.37669e-311,0
107237072,5.96081e-310,3.5801e-310,0
107242077,-6.33864e-310,2.85834e-310,0
107247082,-6.89795e-310,8.75635e-311,0
107252087,-6.52775e-310,2.39518e-310,0
107257092,-8.92602e-311,6.89577e-310,0
107262097,6.42683e-310,2.65412e-310,0
107267102,6.5282e-310,2.39397e-310,0
107272106,6.65227e-310,2.02379e-310,0
107277111,6.84606e-310,1.21649e-310,0
107282116,6.68299e-310,1.9199e-310,0
107287121,4.68928e-310,5.13411e-310,0
107292126,-5.19443e-310,4.62238e-310,0
107297131,-6.57815e-310,2.25308e-310,0
107302136,-6.37206e-310,2.78302e-310,0
107307141,-6.08258e-310,3.36908e-310,0
107312145,3.31609e-310,6.11163e-310,0
107317150,6.35418e-310,2.82363e-310,0
107322155,6.93125e-310,5.53382e-311,0
107327160,6.9483e-310,2.63615e-311,0
107332165,6.93289e-310,5.32412e-311,0
107337170,6.92915e-310,-5.78999e-311,0
107342175,-6.92513e-310,6.25335e-311,0
107347180,-6.88247e-310,9.89957e-311,0
107352185,-6.94871e-310,-2.52644e-311,0
107357189,-6.90453e-310,8.221e-311,0
107362194,-6.92592e-310,6.1648e-311,0
107367199,6.02112e-310,3.47771e-310,0
107372204,6.40721e-310,2.70113e-310,0
107377209,6.43386e-310,2.63702e-310,0
107382214,6.58728e-310,2.22624e-310,0
107387219,-1.57051e-310,6.77362e-310,0
107392224,-6.55169e-310,2.32889e-310,0
107397229,-6.88274e-310,9.88093e-311,0
107402233,-6.6877e-310,1.90343e-310,0
107407238,-6.00173e-310,3.51107e-310,0
107412243,-6.54587e-310,2.3452e-310,0
107417248,2.98601e-310,6.2795e-310,0
107422253,6.18571e-310,3.17575e-310,0
107427258,1.19963e-311,6.95227e-310,0
107432263,-6.61189e-310,2.15205e-310,0
107437268,-6.8814e-310,9.97347e-311,0
107442272,-6.95321e-310,3.54132e-312,0
107447277,-6.93202e-310,-5.43649e-311,0
107452282,-6.95299e-310,6.58962e-312,0
107457287,-6.94972e-310,2.23139e-311,0
107462292,-6.94808e-310,2.69494e-311,0
107467297,-6.90617e-310,8.08252e-311,0
107472302,-6.4787e-310,-2.52484e-310,0
107477307,-6.42993e-310,2.64659e-310,0
107482312,-6.22455e-310,3.09893e-310,0
107487316,-6.79758e-310,1.46333e-310,0
107492321,-6.78845e-310,1.50512e-310,0
107497326,-6.77233e-310,1.57606e-310,0
107502331,-6.82734e-310,1.31751e-310,0
107507336,-6.8634e-310,1.11454e-310,0
107512341,-6.78098e-310,1.53844e-310,0
107517346,-6.84881e-310,1.20091e-310,0
107522351,-6.67095e-310,1.96135e-310,0
107527355,-6.72473e-310,-1.76817e-310,0
107532360,-6.87763e-310,-1.02307e-310,0
107537365,-6.95147e-310,1.59584e-311,0
107542370,-6.93735e-310,-4.70781e-311,0
107547375,-6.95015e-310,2.09317e-311,0
107552380,-6.94744e-310,2.85372e-311,0
107557385,-6.95082e-310,1.85805e-311,0
107562390,-6.93776e-310,4.64715e-311,0
107577404,-6.92877e-310,5.83609e-311,0
107582409,-6.91802e-310,6.99604e-311,0
107587414,-6.74297e-310,1.69729e-310,0
107592419,-4.32546e-310,5.44415e-310,0
107597424,2.37133e-310,6.53645e-310,0
107602429,4.74807e-310,5.07979e-310,0
107607434,-6.58095e-310,2.24488e-310,0
107612438,-6.89357e-310,9.09481e-311,0
107617443,-6.95314e-310,-4.79863e-312,0
107632458,-6.94145e-310,-4.05868e-311,0
107637463,-6.91212e-310,-7.5562e-311,0
107642468,-6.75518e-310,1.64801e-310,0
107647473,-3.28729e-310,6.12716e-310,0
107652478,4.78647e-310,5.04362e-310,0
107657482,3.80755e-310,5.81816e-310,0
107662487,-4.76199e-311,6.93698e-310,0
107667492,-6.53077e-310,2.38693e-310,0
107672497,-6.74434e-310,1.69183e-310,0
107677502,-6.83516e-310,1.27635e-310,0
107682507,-6.73546e-310,1.72686e-310,0
107687512,-5.82827e-310,3.79205e-310,0
107692517,-2.54422e-310,6.47112e-310,0
107697521,4.91254e-310,4.92091e-310,0
107702526,6.39122e-310,2.73874e-310,0
107707531,3.10221e-310,6.22292e-310,0
107712536,-5.71248e-310,3.96434e-310,0
107717541,-6.85081e-310,1.18944e-310,0
107722546,-6.94405e-310,-3.58558e-311,0
107727551,-6.95094e-310,-1.81392e-311,0
107732556,-6.90819e-310,-7.90804e-311,0
107737561,-6.90819e-310,-7.90741e-311,0
107742565,6.69418e-310,1.88054e-310,0
107747570,6.72987e-310,1.74852e-310,0
107752575,6.89625e-310,8.88889e-311,0
107757580,6.2814e-310,2.98201e-310,0
107762585,3.11412e-310,6.21697e-310,0
107767590,-5.51648e-310,4.23284e-310,0
107772595,-6.7239e-310,1.77134e-310,0
107777600,-6.23168e-310,3.08456e-310,0
107782604,-2.9778e-310,6.2834e-310,0
107787609,5.12501e-310,4.69923e-310,0
107792614,6.65228e-310,2.02376e-310,0
107797619,6.41706e-310,2.67764e-310,0
107802624,6.36894e-310,2.79017e-310,0
107807629,5.67287e-310,4.02081e-310,0
107812634,3.99309e-310,5.69242e-310,0
107817639,1.37782e-310,6.81543e-310,0
107822644,-6.8882e-311,6.9191e-310,0
107827648,-4.69039e-310,5.1331e-310,0
107832653,1.20755e-310,6.84765e-310,0
