74079266,0,0,42.8581
74084265,0,0,43.4493
74089263,0,0,44.2804
74094262,0,0,43.445
74099261,0,0,43.5232
74104260,0,0,44.0748
74109259,0,0,43.2777
74114257,0,0,43.4403
74119256,0,0,43.4515
74124255,0,0,42.4185
74129254,0,0,43.4573
74134252,0,0,43.9965
74139251,0,0,43.0882
74144250,0,0,43.9269
74149249,0,0,42.8163
74154248,0,0,43.9316
74159246,0,0,43.4721
74164245,0,0,42.7605
74169244,0,0,43.5866
74174243,0,0,43.5361
74179241,0,0,43.6106
74184240,0,0,43.0736
74189239,0,0,43.8766
74194238,0,0,43.9972
74199237,0,0,43.7702
74204235,0,0,43.1101
74209234,0,0,43.36
74214233,0,0,42.9025
74219232,0,0,43.9061
74224230,0,0,43.1233
74229229,0,0,43.538
74234228,0,0,43.0757
74239227,0,0,43.7879
74244226,0,0,43.8814
74249224,0,0,43.3227
74254223,0,0,43.5945
74259222,0,0,43.2862
74264221,0,0,42.8969
74269219,0,0,43.7531
74274218,0,0,42.8638
74279217,0,0,43.6518
74284216,0,0,43.6416
74289215,0,0,43.5769
74294213,0,0,43.5642
74299212,0,0,43.6528
74304211,0,0,43.908
74309210,0,0,43.0342
74314208,0,0,42.834
74319207,0,0,44.2032
74324206,0,0,43.4231
74329205,0,0,42.8746
74334204,0,0,43.6824
74339202,0,0,43.3825
74344201,0,0,44.1104
74349200,0,0,42.9941
74354199,0,0,43.5036
74359197,0,0,43.5632
74364196,0,0,42.8734
74369195,0,0,43.6047
74374194,0,0,44.092
74379193,0,0,42.5355
74384191,0,0,43.8502
74389190,0,0,43.3039
74394189,0,0,43.5847
74399188,0,0,43.0809
74404187,0,0,44.0096
74409185,0,0,43.7148
74414184,0,0,43.4739
74419183,0,0,43.2693
74424182,0,0,43.5151
74429180,0,0,42.7316
74434179,0,0,43.8156
74439178,0,0,42.8768
74444177,0,0,43.351
74449176,0,0,44.5882
74454174,0,0,43.4622
74459173,0,0,43.4942
74464172,0,0,43.2139
74469171,0,0,43.4889
74474169,0,0,43.654
74479168,0,0,43.7821
74484167,0,0,43.0867
74489166,0,0,43.5533
74494165,0,0,43.2881
74499163,0,0,43.6942
74504162,0,0,42.6913
74509161,0,0,44.2266
74514160,0,0,42.5592
74519158,0,0,44.1403
74524157,0,0,44.0517
74529156,0,0,43.2186
74534155,0,0,41.9624
74539154,0,0,43.9629
74544152,0,0,43.2367
74549151,0,0,43.7011
74554150,0,0,43.1957
74559149,0,0,43.4454
74564147,0,0,43.4962
74569146,0,0,43.8168
74574145,0,0,43.2687
74579144,0,0,44.0392
74584143,0,0,43.5
74589141,0,0,43.2568
74594140,0,0,43.6992
74599139,0,0,43.6133
74604138,0,0,43.9024
74609136,0,0,43.0175
74614135,0,0,42.7808
74619134,0,0,43.117
74624133,0,0,43.3106
74629132,0,0,43.5624
74634130,0,0,43.9055
74639129,0,0,43.4376
74644128,0,0,43.704
74649127,0,0,43.6082
74654125,0,0,43.5298
74659124,0,0,42.3956
74664123,0,0,43.4669
74669122,0,0,42.9155
74674121,0,0,43.9691
74679119,0,0,44.4317
74684118,0,0,43.7093
74689117,0,0,43.3399
74694116,0,0,43.3348
74699114,0,0,43.9357
74704113,0,0,42.8016
74709112,0,0,43.5002
74714111,0,0,43.014
74719110,0,0,43.7006
74724108,0,0,43.035
74729107,0,0,43.4359
74734106,0,0,43.7967
74739105,0,0,43.3823
74744104,0,0,42.9416
74749102,0,0,43.8977
74754101,0,0,43.3412
74759100,0,0,43.5458
74764099,0,0,43.1051
74769097,0,0,43.0469
74774096,0,0,43.7372
74779095,0,0,43.0363
74784094,0,0,43.1413
74789093,0,0,44.4215
74794091,0,0,44.1409
74799090,0,0,43.3484
74804089,0,0,43.3753
74809088,0,0,43.046
74814086,0,0,43.7779
74819085,0,0,43.6001
74824084,0,0,43.5393
74829083,0,0,42.6138
74834082,0,0,42.7947
74839080,0,0,43.86
74844079,0,0,43.8878
74849078,0,0,43.8685
74854077,0,0,42.8975
74859075,0,0,43.375
74864074,0,0,43.3319
74869073,0,0,43.2388
74874072,0,0,43.4591
74879071,0,0,44.0861
74884069,0,0,43.5893
74889068,0,0,43.0811
74894067,0,0,43.6095
74899066,0,0,43.5962
74904064,0,0,43.0651
74909063,0,0,43.3116
74914062,0,0,43.9264
74919061,0,0,42.8539
74924060,0,0,44.2932
74929058,0,0,42.7871
74934057,0,0,43.7991
74939056,0,0,43.181
74944055,0,0,42.9617
74949053,0,0,43.4287
74954052,0,0,43.4836
74959051,0,0,43.1679
74964050,0,0,44.447
74969049,0,0,42.8977
74974047,0,0,42.7454
74979046,0,0,44.2781
74984045,0,0,43.4668
74989044,0,0,43.3543
74994042,0,0,43.7352
74999041,0,0,43.6304
75004040,0,0,43.2252
75009039,0,0,43.1523
75014038,0,0,43.8057
75019036,0,0,43.2258
75024035,0,0,43.3988
75029034,0,0,43.3055
75034033,0,0,43.4316
75039031,0,0,43.2792
75044030,0,0,43.2985
75049029,0,0,43.4477
75054028,0,0,43.2962
75059027,0,0,44.0818
75064025,0,0,43.2767
75069024,0,0,43.1231
75074023,0,0,43.4802
75079022,0,0,43.3343
75084020,0,0,43.5102
75089019,0,0,43.0573
75094018,0,0,44.1046
75099017,0,0,43.8053
75104016,0,0,43.6234
75109014,0,0,42.9938
75114013,0,0,43.0077
75119012,0,0,44.3506
75124011,0,0,42.7092
75129010,0,0,42.9964
75134008,0,0,44.2259
75139007,0,0,43.1567
75144006,0,0,43.5419
75149005,0,0,43.5136
75154003,0,0,42.5489
75159002,0,0,44.6967
75164001,0,0,43.2204
75169000,0,0,43.5112
75173999,0,0,43.5651
75178997,0,0,42.6059
75183996,0,0,44.446
75188995,0,0,42.9739
75193994,0,0,43.0327
75198992,0,0,42.9626
75203991,0,0,43.8056
75208990,0,0,43.9993
75213989,0,0,42.9072
75218988,0,0,43.1938
75223986,0,0,43.9345
75228985,0,0,43.4636
75233984,0,0,43.3895
75238983,0,0,43.6626
75243981,0,0,43.3309
75248980,0,0,43.3435
75253979,0,0,43.8642
75258978,0,0,43.0196
75263977,0,0,43.2341
75268975,0,0,43.5115
75273974,0,0,43.8083
75278973,0,0,42.6428
75283972,0,0,43.6555
75288970,0,0,43.5745
75293969,0,0,43.6044
75298968,0,0,43.6904
75303967,0,0,43.9208
75308966,0,0,43.8098
75313964,0,0,42.6999
75318963,0,0,43.6293
75323962,0,0,43.052
75328961,0,0,44.326
75333959,0,0,42.3075
75338958,0,0,43.1808
75343957,0,0,44.0693
75348956,0,0,43.7415
75353955,0,0,42.0806
75358953,0,0,44.5107
75363952,0,0,43.861
75368951,0,0,43.5943
75373950,0,0,42.8616
75378948,0,0,43.1378
75383947,0,0,43.7605
75388946,0,0,44.0053
75393945,0,0,43.2074
75398944,0,0,43.1103
75403942,0,0,44.2658
75408941,0,0,42.4857
75413940,0,0,43.2394
75418939,0,0,43.4463
75423937,0,0,42.6071
75428936,0,0,44.1493
75433935,0,0,43.9656
75438934,0,0,43.0041
75443933,0,0,43.582
75448931,0,0,43.7457
75453930,0,0,43.0159
75458929,0,0,43.431
75463928,0,0,44.1773
75468927,0,0,42.2218
75473925,0,0,42.6527
75478924,0,0,44.9596
75483923,0,0,43.9778
75488922,0,0,43.3785
75493920,0,0,42.9759
75498919,0,0,44.0353
75503918,0,0,43.5596
75508917,0,0,42.1011
75513916,0,0,44.243
75518914,0,0,43.5486
75523913,0,0,42.9077
75528912,0,0,43.5304
75533911,0,0,43.3965
75538909,0,0,43.3245
75543908,0,0,43.3833
75548907,0,0,43.713
75553906,0,0,42.8194
75558905,0,0,42.9982
75563903,0,0,44.5876
75568902,0,0,43.9118
75573901,0,0,43.2345
75578900,0,0,43.8747
75583898,0,0,42.2193
75588897,0,0,42.5809
75593896,0,0,44.4579
75598895,0,0,43.2418
75603894,0,0,43.7862
75608892,0,0,43.0346
75613891,0,0,44.1659
75618890,0,0,43.283
75623889,0,0,43.3102
75628887,0,0,43.9357
75633886,0,0,43.2936
75638885,0,0,43.3513
75643884,0,0,43.7295
75648883,0,0,42.9501
75653881,0,0,43.1242
75658880,0,0,43.8629
75663879,0,0,42.8
75668878,0,0,43.6033
75673876,0,0,43.8094
75678875,0,0,43.383
75683874,0,0,43.6821
75688873,0,0,44.0047
75693872,0,0,43.0578
75698870,0,0,43.2577
75703869,0,0,43.3863
75708868,0,0,43.4057
75713867,0,0,42.8977
75718865,0,0,44.5397
75723864,0,0,42.7244
75728863,0,0,43.802
75733862,0,0,44.1984
75738861,0,0,42.2961
75743859,0,0,42.764
75748858,0,0,43.2667
75753857,0,0,44.7177
75758856,0,0,44.2709
75763854,0,0,41.8318
75768853,0,0,43.754
75773852,0,0,43.8214
75778851,0,0,42.9021
75783850,0,0,43.587
75788848,0,0,43.556
75793847,0,0,43.0326
75798846,0,0,43.7815
75803845,0,0,43.7116
75808843,0,0,43.07
75813842,0,0,44.403
75818841,0,0,42.7138
75823840,0,0,43.1415
75828839,0,0,43.5004
75833837,0,0,43.3998
75838836,0,0,43.8427
75843835,0,0,42.8175
75848834,0,0,44.5472
75853833,0,0,44.0774
75858831,0,0,41.4455
75863830,0,0,44.5125
75868829,0,0,44.2671
75873828,0,0,43.2169
75878826,0,0,42.9624
75883825,0,0,43.0542
75888824,0,0,43.9606
75893823,0,0,43.0022
75898822,0,0,43.8245
75903820,0,0,43.1555
75908819,0,0,43.4138
75913818,0,0,43.7911
75918817,0,0,43.6731
75923815,0,0,42.3306
75928814,0,0,43.969
75933813,0,0,42.4506
75938812,0,0,43.8515
75943811,0,0,44.1052
75948809,0,0,42.8931
75953808,0,0,44.7641
75958807,0,0,42.5936
75963806,0,0,44.2835
75968804,0,0,43.0057
75973803,0,0,43.1969
75978802,0,0,43.4175
75983801,0,0,43.4705
75988800,0,0,42.41
75993798,0,0,43.6008
75998797,0,0,44.3019
76003796,0,0,43.1123
76008795,0,0,44.0213
76013793,0,0,43.7247
76018792,0,0,42.923
76023791,0,0,43.9366
76028790,0,0,42.3246
76033789,0,0,44.1578
76038787,0,0,42.8541
76043786,0,0,44.2986
76048785,0,0,43.4167
76053784,0,0,42.8498
76058782,0,0,43.8561
76063781,0,0,43.1879
76068780,0,0,43.5607
76073779,0,0,43.5766
76078778,0,0,43.2872
76083776,0,0,42.4745
76088775,0,0,44.4623
76093774,0,0,42.3584
76098773,0,0,44.106
76103771,0,0,44.907
76108770,0,0,42.6305
76113769,0,0,43.5193
76118768,0,0,43.2671
76123767,0,0,43.7404
76128765,0,0,42.7113
76133764,0,0,43.362
76138763,0,0,43.1309
76143762,0,0,44.0962
76148760,0,0,43.8157
76153759,0,0,44.0622
76158758,0,0,43.0177
76163757,0,0,43.7089
76168756,0,0,42.7794
76173754,0,0,43.7071
76178753,0,0,43.2529
76183752,0,0,43.5896
76188751,0,0,43.6613
76193750,0,0,42.5847
76198748,0,0,43.4367
76203747,0,0,42.9395
76208746,0,0,43.9896
76213745,0,0,43.7685
76218743,0,0,42.3079
76223742,0,0,44.8923
76228741,0,0,42.8358
76233740,0,0,44.6585
76238739,0,0,42.9125
76243737,0,0,43.3716
76248736,0,0,43.6339
76253735,0,0,43.7768
76258734,0,0,42.7348
76263732,0,0,43.4092
76268731,0,0,43.3975
76273730,0,0,43.3759
76278729,0,0,42.9992
76283728,0,0,44.1811
76288726,0,0,43.1192
76293725,0,0,43.1793
76298724,0,0,43.3645
76303723,0,0,43.7187
76308721,0,0,43.8561
76313720,0,0,43.3856
76318719,0,0,42.9385
76323718,0,0,43.2399
76328717,0,0,43.6646
76333715,0,0,43.0441
76338714,0,0,44.0547
76343713,0,0,43.449
76348712,0,0,43.3594
76353710,0,0,43.1013
76358709,0,0,43.4904
76363708,0,0,44.03
76368707,0,0,43.0122
76373706,0,0,43.646
76378704,0,0,43.2552
76383703,0,0,43.9711
76388702,0,0,43.084
76393701,0,0,42.7518
76398699,0,0,43.849
76403698,0,0,43.3344
76408697,0,0,44.0765
76413696,0,0,43.2409
76418695,0,0,43.9035
76423693,0,0,42.6739
76428692,0,0,43.7904
76433691,0,0,43.1711
76438690,0,0,43.5458
76443688,0,0,43.7775
76448687,0,0,43.4469
76453686,0,0,44.2479
76458685,0,0,42.4941
76463684,0,0,43.3814
76468682,0,0,43.5351
76473681,0,0,43.9175
76478680,0,0,43.2529
76483679,0,0,43.313
76488677,0,0,44.05
76493676,0,0,42.9389
76498675,0,0,43.3752
76503674,0,0,43.0208
76508673,0,0,44.2755
76513671,0,0,43.4416
76518670,0,0,43.7955
76523669,0,0,42.1117
76528668,0,0,43.9085
76533666,0,0,43.229
76538665,0,0,44.0988
76543664,0,0,43.3441
76548663,0,0,43.6991
76553662,0,0,43.4639
76558660,0,0,42.9896
76563659,0,0,43.2106
76568658,0,0,43.9885
76573657,0,0,42.3629
76578656,0,0,43.8997
76583654,0,0,43.9013
76588653,0,0,42.5062
76593652,0,0,44.0514
76598651,0,0,43.8121
76603649,0,0,42.8788
76608648,0,0,43.8099
76613647,0,0,42.963
76618646,0,0,43.1786
76623645,0,0,44.0149
76628643,0,0,43.4372
76633642,0,0,43.8797
76638641,0,0,43.1134
76643640,0,0,43.617
76648638,0,0,43.5986
76653637,0,0,43.571
76658636,0,0,43.0149
76663635,0,0,44.0019
76668634,0,0,43.0042
76673632,0,0,43.2271
76678631,0,0,43.5422
76683630,0,0,43.5076
76688629,0,0,43.6493
76693627,0,0,42.9231
76698626,0,0,44.2726
76703625,0,0,43.1189
76708624,0,0,43.8387
76713623,0,0,42.8601
76718621,0,0,43.6415
76723620,0,0,43.235
76728619,0,0,43.2313
76733618,0,0,43.1126
76738616,0,0,43.7484
76743615,0,0,43.4395
76748614,0,0,43.93
76753613,0,0,43.787
76758612,0,0,43.0421
76763610,0,0,44.0165
76768609,0,0,43.2668
76773608,0,0,42.7744
76778607,0,0,43.0427
76783605,0,0,43.8302
76788604,0,0,43.7373
76793603,0,0,43.4203
76798602,0,0,44.4675
76803601,0,0,43.2074
76808599,0,0,42.7135
76813598,0,0,43.7102
76818597,0,0,43.3597
76823596,0,0,43.1117
76828594,0,0,43.3627
76833593,0,0,43.1307
76838592,0,0,43.9895
76843591,0,0,42.7357
76848590,0,0,43.8576
76853588,0,0,44.0342
76858587,0,0,43.4007
76863586,0,0,43.8121
76868585,0,0,43.6769
76873583,0,0,43.0519
76878582,0,0,42.5491
76883581,0,0,43.7634
76888580,0,0,43.248
76893579,0,0,43.8393
76898577,0,0,42.9827
76903576,0,0,43.5761
76908575,0,0,44.2802
76913574,0,0,43.0675
76918572,0,0,44.075
76923571,0,0,43.719
76928570,0,0,43.6267
76933569,0,0,42.4614
76938568,0,0,42.678
76943566,0,0,43.289
76948565,0,0,43.1012
76953564,0,0,44.4265
76958563,0,0,43.8895
76963562,0,0,43.6052
76968560,0,0,44.2546
76973559,0,0,42.678
76978558,0,0,43.8775
76983557,0,0,43.7124
76988555,0,0,42.6116
76993554,0,0,43.1593
76998553,0,0,43.4127
77003552,0,0,43.3402
77008551,0,0,42.9298
77013549,0,0,43.8934
77018548,0,0,43.6933
77023547,0,0,43.6998
77028546,0,0,42.3695
77033544,0,0,43.7709
77038543,0,0,43.8173
77043542,0,0,43.6446
77048541,0,0,43.8832
77053540,0,0,43.2407
77058538,0,0,42.8213
77063537,0,0,43.5953
77068536,0,0,43.1906
77073535,0,0,43.0247
77078533,0,0,44.3757
77083532,0,0,43.2896
77088531,0,0,43.7196
77093530,0,0,43.4622
77098529,0,0,43.6148
77103527,0,0,43.1544
77108526,0,0,42.8314
77113525,0,0,44.0367
77118524,0,0,43.0339
77123522,0,0,43.4789
77128521,0,0,43.4839
77133520,0,0,44.4555
77138519,0,0,43.1758
77143518,0,0,42.8185
77148516,0,0,44.3944
77153515,0,0,42.5344
77158514,0,0,42.9941
77163513,0,0,42.9188
77168511,0,0,43.2528
77173510,0,0,43.7534
77178509,0,0,43.3526
77183508,0,0,44.8107
77188507,0,0,43.0243
77193505,0,0,43.543
77198504,0,0,43.061
77203503,0,0,43.8016
77208502,0,0,43.5851
77213500,0,0,42.8315
77218499,0,0,43.1742
77223498,0,0,43.9815
77228497,0,0,42.8621
77233496,0,0,44.2642
77238494,0,0,43.1342
77243493,0,0,43.7272
77248492,0,0,43.41
77253491,0,0,43.3412
77258489,0,0,43.4704
77263488,0,0,42.5101
77268487,0,0,43.4535
77273486,0,0,43.4329
77278485,0,0,44.3302
77283483,0,0,42.5262
77288482,0,0,44.0889
77293481,0,0,43.6236
77298480,0,0,42.9122
77303479,0,0,43.919
77308477,0,0,43.7517
77313476,0,0,43.3943
77318475,0,0,42.7854
77323474,0,0,43.6614
77328472,0,0,43.4361
77333471,0,0,43.4818
77338470,0,0,43.1142
77343469,0,0,44.3253
77348468,0,0,42.707
77353466,0,0,43.4115
77358465,0,0,43.5211
77363464,0,0,43.4375
77368463,0,0,43.4042
77373461,0,0,43.4777
77378460,0,0,43.0985
77383459,0,0,44.0537
77388458,0,0,43.6017
77393457,0,0,43.0357
77398455,0,0,43.2504
77403454,0,0,43.3619
77408453,0,0,44.0452
77413452,0,0,42.5327
77418450,0,0,43.9268
77423449,0,0,43.8462
77428448,0,0,42.9221
77433447,0,0,43.7395
77438446,0,0,43.7415
77443444,0,0,43.6086
77448443,0,0,42.7903
77453442,0,0,43.6624
77458441,0,0,43.4663
77463439,0,0,43.7866
77468438,0,0,42.6845
77473437,0,0,43.4679
77478436,0,0,44.0875
77483435,0,0,42.8397
77488433,0,0,43.498
77493432,0,0,43.4363
77498431,0,0,43.2993
77503430,0,0,44.1573
77508428,0,0,42.7775
77513427,0,0,43.5022
77518426,0,0,43.5193
77523425,0,0,43.2568
77528424,0,0,43.6326
77533422,0,0,43.2258
77538421,0,0,43.944
77543420,0,0,43.4038
77548419,0,0,43.1584
77553417,0,0,43.3639
77558416,0,0,43.7507
77563415,0,0,42.9787
77568414,0,0,43.4758
77573413,0,0,42.5954
77578411,0,0,43.3513
77583410,0,0,44.4523
77588409,0,0,43.517
77593408,0,0,43.8141
77598406,0,0,43.1181
77603405,0,0,43.3803
77608404,0,0,43.279
77613403,0,0,43.5093
77618402,0,0,43.3332
77623400,0,0,43.4537
77628399,0,0,43.6248
77633398,0,0,43.4698
77638397,0,0,43.4942
77643395,0,0,43.0258
77648394,0,0,44.1036
77653393,0,0,43.4249
77658392,0,0,43.4129
77663391,0,0,42.4654
77668389,0,0,43.6449
77673388,0,0,43.4577
77678387,0,0,43.3144
77683386,0,0,43.7821
77688385,0,0,43.3392
77693383,0,0,43.3428
77698382,0,0,44.0611
77703381,0,0,42.9976
77708380,0,0,43.5679
77713378,0,0,43.8248
77718377,0,0,43.6034
77723376,0,0,43.2698
77728375,0,0,43.4058
77733374,0,0,43.8545
77738372,0,0,42.7736
77743371,0,0,43.2284
77748370,0,0,43.7139
77753369,0,0,44.2852
77758367,0,0,42.9071
77763366,0,0,42.1159
77768365,0,0,43.8298
77773364,0,0,43.7513
77778363,0,0,43.8036
77783361,0,0,42.7618
77788360,0,0,43.4604
77793359,0,0,43.2535
77798358,0,0,43.7031
77803356,0,0,43.8685
77808355,0,0,44.0279
77813354,0,0,41.8511
77818353,0,0,44.3754
77823352,0,0,44.3053
77828350,0,0,43.1568
77833349,0,0,43.2522
77838348,0,0,43.1358
77843347,0,0,42.8389
77848345,0,0,43.3948
77853344,0,0,42.239
77858343,0,0,43.5505
77863342,0,0,44.5826
77868341,0,0,43.6213
77873339,0,0,43.6161
77878338,0,0,44.4835
77883337,0,0,42.4625
77888336,0,0,43.2261
77893334,0,0,43.7752
77898333,0,0,43.8181
77903332,0,0,42.9153
77908331,0,0,43.0733
77913330,0,0,43.8614
77918328,0,0,43.2784
77923327,0,0,42.8562
77928326,0,0,44.0885
77933325,0,0,43.6911
77938323,0,0,42.98
77943322,0,0,43.491
77948321,0,0,43.2277
77953320,0,0,43.3968
77958319,0,0,43.7251
77963317,0,0,43.1053
77968316,0,0,44.733
77973315,0,0,42.9644
77978314,0,0,43.3677
77983312,0,0,43.0744
77988311,0,0,43.9977
77993310,0,0,43.5351
77998309,0,0,43.6895
78003308,0,0,43.1137
78008306,0,0,43.1195
78013305,0,0,42.5975
78018304,0,0,43.7056
78023303,0,0,44.1007
78028302,0,0,43.6974
78033300,0,0,43.1718
78038299,0,0,42.6747
78043298,0,0,44.6679
78048297,0,0,42.7032
78053295,0,0,43.3841
78058294,0,0,43.8559
78063293,0,0,43.4817
78068292,0,0,43.8566
78073291,0,0,42.21
78078289,0,0,43.7411
78083288,0,0,43.7866
78088287,0,0,43.9676
78093286,0,0,43.0605
78098284,0,0,43.3913
78103283,0,0,43.3328
78108282,0,0,43.8061
78113281,0,0,43.5282
78118280,0,0,44.0011
78123278,0,0,42.2676
78128277,0,0,43.1478
78133276,0,0,44.4371
78138275,0,0,42.3998
78143273,0,0,43.6253
78148272,0,0,42.9087
78153271,0,0,43.8207
78158270,0,0,43.559
78163269,0,0,43.2987
78168267,0,0,43.6159
78173266,0,0,43.4845
78178265,0,0,43.3364
78183264,0,0,44.0806
78188262,0,0,42.2399
78193261,0,0,44.8195
78198260,0,0,43.1083
78203259,0,0,44.1409
78208258,0,0,42.8385
78213256,0,0,43.8223
78218255,0,0,44.1515
78223254,0,0,43.1188
78228253,0,0,41.9586
78233251,0,0,44.2739
78238250,0,0,44.0314
78243249,0,0,42.8611
78248248,0,0,43.2647
78253247,0,0,43.6321
78258245,0,0,42.6244
78263244,0,0,43.2376
78268243,0,0,42.9071
78273242,0,0,44.4153
78278240,0,0,43.4812
78283239,0,0,43.9066
78288238,0,0,42.8185
78293237,0,0,44.5824
78298236,0,0,43.1642
78303234,0,0,42.9745
78308233,0,0,43.433
78313232,0,0,43.7149
78318231,0,0,43.869
78323229,0,0,43.2295
78328228,0,0,43.8288
78333227,0,0,43.1307
78338226,0,0,43.8435
78343225,0,0,42.8609
78348223,0,0,44.246
78353222,0,0,42.1486
78358221,0,0,42.4838
78363220,0,0,44.2459
78368218,0,0,43.392
78373217,0,0,43.9175
78378216,0,0,42.7562
78383215,0,0,44.1567
78388214,0,0,42.9236
78393212,0,0,44.3653
78398211,0,0,43.2059
78403210,0,0,43.0786
78408209,0,0,42.368
78413208,0,0,43.761
78418206,0,0,43.3468
78423205,0,0,43.0851
78428204,0,0,44.2083
78433203,0,0,43.518
78438201,0,0,44.4187
78443200,0,0,42.9728
78448199,0,0,43.6003
78453198,0,0,42.333
78458197,0,0,43.7612
78463195,0,0,42.842
78468194,0,0,44.8326
78473193,0,0,42.9692
78478192,0,0,42.9221
78483190,0,0,44.0038
78488189,0,0,43.877
78493188,0,0,42.9546
78498187,0,0,43.3736
78503186,0,0,42.9444
78508184,0,0,43.9358
78513183,0,0,44.0838
78518182,0,0,42.7727
78523181,0,0,43.3158
78528179,0,0,43.5791
78533178,0,0,43.734
78538177,0,0,42.8714
78543176,0,0,43.6918
78548175,0,0,43.4618
78553173,0,0,43.3392
78558172,0,0,43.4661
78563171,0,0,43.3687
78568170,0,0,43.2319
78573168,0,0,43.9718
78578167,0,0,43.3425
78583166,0,0,43.633
78588165,0,0,44.0454
78593164,0,0,42.5213
78598162,0,0,43.0217
78603161,0,0,44.5438
78608160,0,0,43.0803
78613159,0,0,43.2101
78618157,0,0,43.4313
78623156,0,0,42.9947
78628155,0,0,43.7149
78633154,0,0,43.5305
78638153,0,0,43.4987
78643151,0,0,44.1385
78648150,0,0,43.3197
78653149,0,0,42.8546
78658148,0,0,43.4489
78663146,0,0,42.2636
78668145,0,0,44.1451
78673144,0,0,43.6506
78678143,0,0,43.1401
78683142,0,0,45.208
78688140,0,0,42.7361
78693139,0,0,43.973
78698138,0,0,42.7921
78703137,0,0,43.005
78708135,0,0,43.4007
78713134,0,0,43.874
78718133,0,0,42.5343
78723132,0,0,43.3833
78728131,0,0,44.5598
78733129,0,0,43.2759
78738128,0,0,43.0574
78743127,0,0,42.926
78748126,0,0,43.9193
78753125,0,0,43.7466
78758123,0,0,43.2962
78763122,0,0,43.2308
78768121,0,0,43.5816
78773120,0,0,43.5435
78778118,0,0,43.2361
78783117,0,0,44.0332
78788116,0,0,43.7506
78793115,0,0,44.252
78798114,0,0,42.2265
78803112,0,0,42.9262
78808111,0,0,43.7698
78813110,0,0,42.4048
78818109,0,0,43.9834
78823107,0,0,43.5591
78828106,0,0,43.8103
78833105,0,0,42.8361
78838104,0,0,43.5034
78843103,0,0,43.0109
78848101,0,0,44.2593
78853100,0,0,43.1278
78858099,0,0,43.5125
78863098,0,0,43.4584
78868096,0,0,43.448
78873095,0,0,43.8901
78878094,0,0,43.759
78883093,0,0,43.668
78888092,0,0,43.4455
78893090,0,0,43.5905
78898089,0,0,43.1304
78903088,0,0,42.7708
78908087,0,0,44.1268
78913085,0,0,42.9861
78918084,0,0,43.4431
78923083,0,0,43.5376
78928082,0,0,42.861
78933081,0,0,43.494
78938079,0,0,43.8338
78943078,0,0,42.9281
78948077,0,0,43.9387
78953076,0,0,43.3972
78958074,0,0,43.4683
78963073,0,0,43.5918
78968072,0,0,43.3929
78973071,0,0,44.0984
78978070,0,0,42.7799
78983068,0,0,43.3607
78988067,0,0,44.0278
78993066,0,0,44.0171
78998065,0,0,42.8729
79003063,0,0,43.5198
79008062,0,0,42.7521
79013061,0,0,43.7298
79018060,0,0,42.3922
79023059,0,0,43.9341
79028057,0,0,43.9055
79033056,0,0,43.5347
79038055,0,0,43.534
79043054,0,0,43.2388
79048052,0,0,43.4614
79053051,0,0,43.5017
79058050,0,0,43.3376
79063049,0,0,43.3954
79068048,0,0,43.6714
79073046,0,0,43.979
79078045,0,0,43.3769
79083044,0,0,43.2648
79088043,0,0,43.0569
79093041,0,0,43.5205
79098040,0,0,43.6728
79103039,0,0,42.9127
79108038,0,0,43.6511
79113037,0,0,43.8437
79118035,0,0,43.0139
79123034,0,0,43.4895
79128033,0,0,43.0498
79133032,0,0,43.7641
79138031,0,0,43.9794
79143029,0,0,43.6653
79148028,0,0,42.9742
79153027,0,0,43.0416
79158026,0,0,43.7191
79163024,0,0,42.9319
79168023,0,0,44.0114
79173022,0,0,43.9727
79178021,0,0,43.2988
79183020,0,0,43.8262
79188018,0,0,43.1205
79193017,0,0,43.4369
79198016,0,0,43.274
79203015,0,0,42.9178
79208013,0,0,43.83
79213012,0,0,44.2368
79218011,0,0,42.9836
79223010,0,0,43.3895
79228009,0,0,43.2203
79233007,0,0,43.7547
79238006,0,0,43.1354
79243005,0,0,43.5688
79248004,0,0,43.9366
79253002,0,0,43.2635
79258001,0,0,43.3343
79263000,0,0,43.1891
79267999,0,0,43.3308
79272998,0,0,43.236
79277996,0,0,43.6173
79282995,0,0,43.2534
79287994,0,0,43.8251
79292993,0,0,43.3535
79297991,0,0,43.7656
79302990,0,0,43.555
79307989,0,0,43.2409
79312988,0,0,43.501
79317987,0,0,42.7247
79322985,0,0,44.0107
79327984,0,0,43.717
79332983,0,0,42.8952
79337982,0,0,43.2316
79342980,0,0,43.5754
79347979,0,0,43.6243
79352978,0,0,44.1368
79357977,0,0,42.8343
79362976,0,0,43.3391
79367974,0,0,43.3114
79372973,0,0,43.6941
79377972,0,0,43.5663
79382971,0,0,44.3614
79387969,0,0,42.7846
79392968,0,0,43.7618
79397967,0,0,43.2513
79402966,0,0,43.742
79407965,0,0,43.3672
79412963,0,0,43.625
79417962,0,0,43.3046
79422961,0,0,42.7985
79427960,0,0,44.1232
79432958,0,0,42.6629
79437957,0,0,44.1211
79442956,0,0,43.2797
79447955,0,0,44.0394
79452954,0,0,42.8974
79457952,0,0,43.9913
79462951,0,0,42.3775
79467950,0,0,42.986
79472949,0,0,43.4089
79477947,0,0,43.7922
79482946,0,0,43.3852
79487945,0,0,44.2128
79492944,0,0,43.2055
79497943,0,0,43.7351
