83077069,-0.019938,-0.00275794,0
83082067,-0.0199059,0.00444609,0
83087066,-0.0276649,-0.000208185,0
83092065,-0.0214322,0.0055507,0
83097064,-0.0385244,0.00763981,0
83102062,-0.0407244,0.0109432,0
83107061,-0.0393835,0.0130588,0
83112060,-0.0436435,0.00471169,0
83117059,-0.0466448,0.00462907,0
83122058,-0.0275266,0.00494844,0
83127056,-0.0205103,0.00651852,0
83132055,-0.0181826,0.00618181,0
83137054,-0.0153645,0.0045351,0
83142053,-0.0205848,0.00647071,0
83147052,-0.0323616,0.00103171,0
83152050,-0.0357762,3.68396e-05,0
83157049,-0.0422986,-0.0028629,0
83162048,-0.0440578,0.00130289,0
83167047,-0.0387806,0.000159105,0
83172045,-0.0285918,0.000231873,0
83177044,-0.0152219,0.00469239,0
83182043,-0.00219611,-0.000871874,0
83187042,-0.0101864,-0.000928784,0
83192041,-0.0193975,0.00221065,0
83197039,-0.0280221,0.00278867,0
83202038,-0.046363,0.00150681,0
83207037,-0.0428662,0.00356552,0
83212036,-0.0427004,0.00419256,0
83217034,-0.0357326,0.00326793,0
83222033,-0.0223797,0.00359653,0
83227032,-0.0104374,0.00518852,0
83232031,-0.00873223,0.00447757,0
83237030,-0.00536921,0.00538682,0
83242028,-0.0123162,0.00284677,0
83247027,-0.0250549,0.00438228,0
83252026,-0.0325621,0.00554256,0
83257025,-0.0368994,0.00340098,0
83262023,-0.03728,0.000474551,0
83267022,-0.0376348,0.000189644,0
83272021,-0.016593,0.00158647,0
83277020,-0.00900232,0.000393852,0
83282019,-0.00875894,0.00149453,0
83287017,-0.00863455,-0.00164792,0
83292016,-0.0214354,0.001403,0
83297015,-0.0276413,0.00226391,0
83302014,-0.0277092,0.00458438,0
83307012,-0.0265295,0.00431781,0
83312011,-0.0159229,0.00217903,0
83317010,-0.020864,0.00673127,0
83322009,-0.0131346,0.0041796,0
83327008,-0.00992942,0.00775119,0
83332006,-0.0151886,0.00761345,0
83337005,-0.0151249,0.00708931,0
83342004,-0.0174332,0.00434575,0
83347003,-0.0108685,0.00383255,0
83352001,-0.0187354,0.00102438,0
83357000,-0.0232845,0.00220795,0
83361999,-0.0232573,0.00142594,0
83366998,-0.0264355,-0.00092039,0
83371997,-0.0139299,3.80467e-06,0
83376995,-0.00498112,0.00190953,0
83381994,-0.000716987,0.00215647,0
83386993,-0.00315355,0.00417208,0
83391992,-0.0098454,0.00229372,0
83396990,-0.0178219,0.00563507,0
83401989,-0.0212671,0.00562892,0
83406988,-0.0225777,0.0080261,0
83411987,-0.0225798,0.00716739,0
83416986,-0.0111447,0.003921,0
83421984,-0.00644356,0.00487487,0
83426983,-0.00705397,0.0020137,0
83431982,0.000689507,0.00238849,0
83436981,0.00134149,0.00148838,0
83441979,-0.0114308,-0.000759371,0
83446978,-0.018611,-0.00281574,0
83451977,-0.0217107,-0.00197903,0
83456976,-0.0219783,-0.00138327,0
83461975,-0.0141832,0.00132521,0
83466973,-0.00468575,0.00399572,0
83471972,0.00644543,0.00344409,0
83476971,0.00170653,0.00275526,0
83481970,0.00126062,0.00501094,0
83486968,-0.010639,0.00603804,0
83491967,-0.0156188,0.00736987,0
83496966,-0.0100392,0.0121629,0
83501965,-0.0201128,0.0107394,0
83506964,-0.0188692,0.0132438,0
83511962,-0.00289937,0.00743989,0
83516961,0.00548223,0.00671793,0
83521960,0.00328152,0.00319861,0
83526959,0.00681378,0.00078885,0
83531958,-0.000281772,-0.0058714,0
83536956,-0.00480943,-0.00229107,0
83541955,-0.00987074,-0.00527294,0
83546954,-0.0160949,0.000873618,0
83551953,-0.0200446,0.000492064,0
83556951,-0.0135258,-0.00061253,0
83561950,-0.0084796,-0.00029441,0
83566949,0.00312321,0.00709488,0
83571948,0.0136945,0.0112041,0
83576947,0.0146422,0.0119509,0
83581945,0.00988363,0.0158251,0
83586944,0.00418868,0.0146077,0
83591943,-0.00635926,0.00738692,0
83596942,-0.0188251,0.0117717,0
83601940,-0.0132222,0.0069892,0
83606939,-0.0127995,0.00461138,0
83611938,-0.00131539,0.002781,0
83616937,0.011526,0.000995636,0
83621936,0.0142785,0.00273811,0
83626934,0.0117508,-0.00561886,0
83631933,0.0117377,-0.00499705,0
83636932,-0.00310236,-0.00588072,0
83641931,-0.00967732,-0.00157647,0
83646929,-0.00584344,0.00506765,0
83651928,-0.00362475,0.00184319,0
83656927,-0.00127074,0.00817828,0
83661926,0.00566261,0.00620119,0
83666925,0.00654196,0.00864983,0
83671923,0.0104079,0.0157687,0
83676922,0.0106054,0.0133998,0
83681921,0.00804558,0.00671886,0
83686920,0.00160885,0.00303622,0
83691918,0.000458078,0.00718291,0
83696917,-0.00593967,0.00578009,0
83701916,0.00153856,0.00493057,0
83706915,0.00762799,0.00393725,0
83711914,0.00950436,0.00531625,0
83716912,0.00816348,0.00372241,0
83721911,0.0138432,-0.00111207,0
83726910,0.00945495,-0.00246817,0
83731909,0.00651739,0.000403891,0
83736907,0.00764413,0.000288105,0
83741906,0.00523181,-0.00240381,0
83746905,0.0019343,-0.000353634,0
83751904,0.00783915,0.00588534,0
83756903,0.00613778,0.0096919,0
83761901,0.0138098,0.0108554,0
83766900,0.00885054,0.0098903,0
83771899,0.0096859,0.00875575,0
83776898,0.00702943,0.0137268,0
83781896,0.0103665,0.00783309,0
83786895,0.00788211,0.00194825,0
83791894,0.00945851,0.00362694,0
83796893,0.00893324,0.00684434,0
83801892,0.00893801,0.00428247,0
83806890,0.0121657,0.00348108,0
83811889,0.0200243,0.00213307,0
83816888,0.0174408,0.00492965,0
83821887,0.0128186,2.48948e-05,0
83826885,0.0113781,0.00260898,0
83831884,0.00723943,0.00110949,0
83836883,0.00515318,-0.00244712,0
83841882,0.00986405,0.001883,0
83846881,0.011895,0.00018796,0
83851879,0.0182973,0.00106911,0
83856878,0.0184909,0.00490337,0
83861877,0.0189779,0.00767391,0
83866876,0.0177503,0.006811,0
83871875,0.0241113,0.0115284,0
83876873,0.0105052,0.00826842,0
83881872,0.00855561,0.0141409,0
83886871,0.010497,0.00874547,0
83891870,0.0102119,0.00853101,0
83896868,0.0138531,0.00416091,0
83901867,0.0240197,0.00410004,0
83906866,0.0264517,0.00560254,0
83911865,0.0191234,-0.00181725,0
83916864,0.0175654,-0.000943604,0
83921862,0.0181051,0.00364456,0
83926861,0.0155035,-0.000806761,0
83931860,0.0225679,0.000723276,0
83936859,0.0195246,0.00468566,0
83941857,0.0179457,0.000572859,0
83946856,0.0211032,0.0102004,0
83951855,0.0180433,0.010103,0
83956854,0.0230486,0.0076008,0
83961853,0.0301161,0.0102406,0
83966851,0.0209937,0.00687941,0
83971850,0.0248502,0.0040947,0
83976849,0.0173582,0.00648858,0
83981848,0.00866341,0.00678091,0
83986846,0.00771518,0.00512339,0
83991845,0.022355,0.00641694,0
83996844,0.0266224,0.00323446,0
84001843,0.0340998,0.00615423,0
84006842,0.0356635,0.00530625,0
84011840,0.0293648,0.00476963,0
84016839,0.02828,0.00672134,0
84021838,0.0254766,0.00763452,0
84026837,0.011802,0.00365974,0
84031835,0.0109687,0.0040438,0
84036834,0.0230334,0.000601175,0
84041833,0.0248342,0.0007813,0
84046832,0.0278959,0.00219322,0
84051831,0.033927,0.00115628,0
84056829,0.0392857,0.00162287,0
84061828,0.0315924,0.00104709,0
84066827,0.0301142,0.00344078,0
84071826,0.0274067,0.00500236,0
84076824,0.018159,0.0063378,0
84081823,0.0153907,0.00932056,0
84086822,0.0163911,0.0115181,0
84091821,0.0267241,0.0125519,0
84096820,0.0315921,0.00761964,0
84101818,0.0319734,0.00699306,0
84106817,0.0398831,0.0081009,0
84111816,0.0374019,0.00663707,0
84116815,0.0319622,0.00556332,0
84121813,0.0288158,0.000972066,0
84126812,0.0331328,0.00739194,0
84131811,0.0293376,0.0042945,0
84136810,0.026465,-0.00212437,0
84141809,0.0297163,-0.00103466,0
84146807,0.0279029,-4.00323e-05,0
84151806,0.0210478,0.00241069,0
84156805,0.0306135,-0.00275909,0
84161804,0.033918,-0.0031439,0
84166802,0.033923,0.00342332,0
84171801,0.0387978,0.00453831,0
84176800,0.035887,0.0110796,0
84181799,0.0486762,0.0078916,0
84186798,0.0350174,0.00618992,0
84191796,0.024456,0.00842372,0
84196795,0.0295239,0.0113053,0
84201794,0.034908,0.0113808,0
84206793,0.0353095,0.00749642,0
84211791,0.0310035,0.00653608,0
84216790,0.0382008,0.00823254,0
84221789,0.0503453,0.00954509,0
84226788,0.034384,0.00156863,0
84231787,0.0322541,0.00793572,0
84236785,0.0253371,0.00769188,0
84241784,0.0237088,0.00384897,0
84246783,0.0253765,0.00370361,0
84251782,0.0308455,0.00376287,0
84256781,0.0276544,0.00537234,0
84261779,0.0253039,-8.41797e-05,0
84266778,0.0273342,0.00113893,0
84271777,0.0314236,-0.00224124,0
84276776,0.0283495,0.00413295,0
84281774,0.0393524,0.00372988,0
84286773,0.0355496,0.0057016,0
84291772,0.027458,0.00798372,0
84296771,0.0304743,0.00378085,0
84301770,0.0210006,0.00545927,0
84306768,0.0223565,0.00531201,0
84311767,0.00812663,0.00841079,0
84316766,0.00659268,0.0124394,0
84321765,0.0195909,0.014097,0
84326763,0.0379506,0.0113823,0
84331762,0.0448863,0.00674959,0
84336761,0.0413997,0.00361696,0
84341760,0.0349519,0.00689868,0
84346759,0.02463,0.00437107,0
84351757,0.0169467,0.000828837,0
84356756,0.0141812,0.000420553,0
84361755,0.00416827,-0.000412184,0
84366754,0.00256975,-0.00070118,0
84371752,0.0206754,-0.00233343,0
84376751,0.0217519,-0.00113565,0
84381750,0.0244071,0.00535198,0
84386749,0.0351595,0.00266122,0
84391748,0.0407323,0.00297057,0
84396746,0.0344637,0.00260785,0
84401745,0.024276,0.00834926,0
84406744,0.0167529,0.0122886,0
84411743,0.00416546,0.00749304,0
84416741,-0.00808935,0.0102103,0
84421740,-0.00165688,0.0091486,0
84426739,0.0060655,0.00675884,0
84431738,0.0302656,0.00990006,0
84436737,0.0418935,0.00639596,0
84441735,0.036862,0.00762946,0
84446734,0.0380618,0.00286563,0
84451733,0.0252744,0.00341851,0
84456732,0.000711791,0.00229618,0
84461730,-0.00345939,-0.00115888,0
84466729,-0.0107805,-0.00181398,0
84471728,-0.00380184,-0.00185909,0
84476727,0.0121754,-0.0023038,0
84481726,0.0276595,0.00163819,0
84486724,0.0314417,0.00135356,0
84491723,0.0409308,0.00548036,0
84496722,0.0318052,0.00164178,0
84501721,0.0137404,0.00612454,0
84506719,0.00243689,0.00691348,0
84511718,-0.00529408,0.00589423,0
84516717,-0.0104181,0.0099877,0
84521716,-0.00160682,0.00786226,0
84526715,0.0102823,0.0117122,0
84531713,0.0160231,0.00676234,0
84536712,0.0316177,0.00749929,0
84541711,0.0347096,0.0038745,0
84546710,0.0227261,0.00372261,0
84551708,0.0140639,0.00230253,0
84556707,-0.0012275,0.00323486,0
84561706,-0.00925883,0.000995074,0
84566705,-0.0086369,-0.00167371,0
84571704,-0.00192894,0.000109918,0
84576702,0.00563128,0.000227761,0
84581701,0.0212174,0.000871104,0
84586700,0.0271281,-0.000304542,0
84591699,0.0207718,0.00087624,0
84596697,0.0170262,0.00526496,0
84601696,0.00806659,0.00380893,0
84606695,-0.00369053,0.00973887,0
84611694,0.00164604,0.00745066,0
84616693,-0.00207591,0.00849231,0
84621691,-0.00513855,0.00720828,0
84626690,-0.00161357,0.00804632,0
84631689,0.00118909,0.00720795,0
84636688,0.00925697,0.00451217,0
84641687,0.0184768,0.00581382,0
84646685,0.0227913,0.00500365,0
84651684,0.0169516,0.00104491,0
84656683,0.0115312,0.00218262,0
84661682,0.00382354,-0.00202114,0
84666680,-0.0112569,-0.000719798,0
84671679,-0.0161785,0.000942339,0
84676678,-0.0177179,0.000161828,0
84681677,-0.00540789,-0.000212432,0
84686676,0.00623995,0.000109273,0
84691674,0.018048,0.00223485,0
84696673,0.0238286,0.00619839,0
84701672,0.0231082,0.00793638,0
84706671,0.0160453,0.00794948,0
84711669,-0.0064307,0.00809215,0
84716668,-0.0155423,0.00786638,0
84721667,-0.0232042,0.00877176,0
84726666,-0.019952,0.00918043,0
84731665,-0.00822056,0.00877591,0
84736663,0.00318065,0.00664788,0
84741662,0.0143475,0.00527332,0
84746661,0.0222234,0.00674862,0
84751660,0.0176799,0.000801001,0
84756658,0.00628802,-0.00174827,0
84761657,-0.00247714,-0.00455358,0
84766656,-0.0170071,-0.00105738,0
84771655,-0.0273047,0.000606668,0
84776654,-0.0288339,0.00124028,0
84781652,-0.0110368,2.64186e-06,0
84786651,0.00707509,0.00558616,0
84791650,0.0112859,0.00552682,0
84796649,0.0187507,0.00182422,0
84801647,0.0200525,0.00503126,0
84806646,0.0100318,0.006488,0
84811645,-0.00315189,0.00995118,0
84816644,-0.0237997,0.00306721,0
84821643,-0.0305583,0.00505692,0
84826641,-0.0309957,0.00624147,0
84831640,-0.0172325,0.00527952,0
84836639,-0.00109685,0.0069883,0
84841638,0.0152984,0.0076403,0
84846636,0.0164408,0.0056575,0
84851635,0.0110983,0.00310376,0
84856634,0.00237113,0.00264662,0
84861633,-0.0125533,0.00236743,0
84866632,-0.0245372,0.00201586,0
84871630,-0.024306,0.0022702,0
84876629,-0.0232718,0.00123989,0
84881628,-0.0189153,-0.00225787,0
84886627,-0.00770112,0.00380657,0
84891625,0.00514076,0.00231517,0
84896624,0.00870474,0.00546601,0
84901623,0.0102224,0.00833824,0
84906622,0.00114685,0.004574,0
84911621,-0.0159143,0.00477533,0
84916619,-0.0251148,0.00580199,0
84921618,-0.0254487,0.00835828,0
84926617,-0.0221393,0.0147846,0
84931616,-0.0176304,0.0107541,0
84936614,-0.00811632,0.0127651,0
84941613,-0.00352215,0.00859904,0
84946612,0.00346765,0.00465501,0
84951611,-0.000322414,0.00577715,0
84956610,-0.00801053,-0.000964702,0
84961608,-0.0171925,-0.000478706,0
84966607,-0.0173265,-4.74757e-05,0
84971606,-0.0334348,-0.00566311,0
84976605,-0.0268491,-0.00508138,0
84981604,-0.0143962,-0.000764582,0
84986602,-0.0110038,0.00456548,0
84991601,-0.00750642,0.00649005,0
84996600,-0.00812509,0.0064609,0
85001599,-0.00649191,0.00332948,0
85006597,-0.00376869,0.00863122,0
85011596,-0.0141307,0.010459,0
85016595,-0.0207813,0.00666397,0
85021594,-0.0228247,0.00634173,0
85026593,-0.0304297,0.00745333,0
85031591,-0.0256834,0.00394472,0
85036590,-0.019569,0.00282637,0
85041589,-0.0112788,0.00156539,0
85046588,-0.0082015,0.00170397,0
85051586,-0.00755142,0.00156393,0
85056585,-0.0145601,-0.00232167,0
85061584,-0.0236781,-0.00136152,0
85066583,-0.0244467,-0.00302894,0
85071582,-0.0256495,-0.00142526,0
85076580,-0.0335013,-0.00316608,0
85081579,-0.0275918,-0.00189347,0
85086578,-0.0244853,0.00475761,0
85091577,-0.0144743,0.00757186,0
85096575,-0.00847346,0.00836462,0
85101574,-0.0117625,0.00961303,0
85106573,-0.0315308,0.0524814,0
85111572,-0.0138886,0.00977809,0
85116571,-0.0305608,0.00584851,0
85121569,-0.0369476,0.0045153,0
85126568,-0.037929,0.00460498,0
85131567,-0.032829,0.00476954,0
85136566,-0.024344,-0.000222307,0
85141564,-0.0124119,0.000760354,0
85146563,-0.015421,0.00103773,0
85151562,-0.0148123,0.00224301,0
85156561,-0.017906,-0.0030956,0
85161560,-0.0287709,-0.000185614,0
85166558,-0.0266471,0.002408,0
85171557,-0.0290226,-0.00161408,0
85176556,-0.0374584,-0.00493379,0
85181555,-0.0307037,0.00286157,0
85186553,-0.0284128,-0.000909999,0
85191552,-0.0342721,0.00527648,0
85196551,-0.0318409,0.00545975,0
85201550,-0.0192676,0.00896524,0
85206549,-0.0143231,0.0100299,0
85211547,-0.0180369,0.00881623,0
85216546,-0.0258604,0.00760232,0
85221545,-0.0288378,0.00134926,0
85226544,-0.0408235,0.00564883,0
85231542,-0.0455699,0.000485926,0
85236541,-0.0464085,-0.00194797,0
85241540,-0.0369839,-0.00267797,0
85246539,-0.034454,0.0030939,0
85251538,-0.00979927,0.00430529,0
85256536,-0.00976279,0.00672084,0
85261535,-0.00958171,0.00411784,0
85266534,-0.024736,0.00649147,0
85271533,-0.0328653,0.00716959,0
85276531,-0.0434521,0.00245295,0
85281530,-0.0509451,0.00135941,0
85286529,-0.0561064,-0.00477688,0
85291528,-0.044141,0.000269467,0
85296527,-0.0385487,-0.00259105,0
85301525,-0.0427225,-0.0030397,0
85306524,-0.0160034,-0.00211005,0
85311523,-0.0118446,0.00145859,0
85316522,-0.0156577,0.00236104,0
85321520,-0.0264732,-0.00126411,0
85326519,-0.0332753,0.00462487,0
85331518,-0.0471249,0.00288725,0
85336517,-0.0521784,-0.000431502,0
85341516,-0.0593379,-0.000427323,0
85346514,-0.0408706,0.000980023,0
85351513,-0.0506055,0.011558,0
85356512,-0.0315043,0.00680183,0
85361511,-0.0186212,0.00114939,0
85366510,-0.0183085,0.00794115,0
85371508,-0.0229774,0.00546193,0
85376507,-0.0334267,0.00189286,0
85381506,-0.0389123,0.00487881,0
85386505,-0.0410876,0.00306379,0
85391503,-0.0557599,-0.00251095,0
85396502,-0.0578474,-0.00241256,0
85401501,-0.065725,-0.00157749,0
85406500,-0.0671049,-0.0051657,0
85411499,-0.0526504,0.000433303,0
85416497,-0.0302008,0.00295503,0
85421496,-0.0103637,0.0029097,0
85426495,-0.00660131,0.00684839,0
85431494,-0.0103139,0.0112609,0
85436492,-0.0109359,0.00729821,0
85441491,-0.0398081,-0.00137869,0
85446490,-0.0500193,0.00205604,0
85451489,-0.049841,0.00545455,0
85456488,-0.0530152,0.0023412,0
85461486,-0.0624399,0.00479432,0
85466485,-0.0570861,0.00277249,0
85471484,-0.0506673,-0.00252242,0
85476483,-0.0339256,-0.00288175,0
85481481,-0.0185395,0.006425,0
85486480,-0.0101405,0.00609974,0
85491479,-0.00849417,0.00333947,0
85496478,-0.0225805,0.00259821,0
85501477,-0.0292806,0.0028665,0
85506475,-0.0398727,0.00507434,0
85511474,-0.0390551,0.00229603,0
85516473,-0.0361116,0.00448016,0
85521472,-0.0421285,0.0044599,0
85526470,-0.0404929,-0.00137543,0
85531469,-0.0354776,-0.00113966,0
85536468,-0.0328444,0.00120223,0
85541467,-0.0331586,-0.00187722,0
85546466,-0.0264839,0.000327402,0
85551464,-0.0190259,-0.000788444,0
85556463,-0.0205524,-0.00184924,0
85561462,-0.0160995,-0.000582264,0
85566461,-0.0199558,0.00172653,0
85571459,-0.0228479,0.00474334,0
85576458,-0.0347126,0.00975623,0
85581457,-0.0339642,0.00635429,0
85586456,-0.039493,0.00850351,0
85591455,-0.0382473,0.00809588,0
85596453,-0.0323462,0.00690819,0
85601452,-0.0336536,0.00729157,0
85606451,-0.0310834,0.00709088,0
85611450,-0.0193568,0.00539531,0
85616448,-0.00108255,0.00462114,0
85621447,-0.00903065,0.00276715,0
85626446,-0.0091782,0.001522,0
85631445,-0.0052595,0.00200533,0
85636444,-0.0340336,-0.000857105,0
85641442,-0.0581961,0.00225352,0
85646441,-0.0550297,0.000895613,0
85651440,-0.0306999,-0.00233313,0
85656439,-0.0195646,0.00155598,0
85661437,-0.00287007,0.00420646,0
85666436,-0.000898763,0.00445091,0
85671435,-0.00757842,0.00464474,0
85676434,-0.0112184,0.00464888,0
85681433,-0.02707,0.00969962,0
85686431,-0.0392742,0.0087199,0
85691430,-0.0412408,0.011845,0
85696429,-0.0261293,0.00884048,0
85701428,-0.0197057,0.00824025,0
85706427,-0.000417947,0.00854813,0
85711425,0.0050602,0.00386671,0
85716424,0.00455152,-0.00256495,0
85721423,-0.00473189,-0.00254669,0
85726422,-0.0250329,-0.0048394,0
85731420,-0.0392266,0.0017322,0
85736419,-0.041637,0.00227725,0
85741418,-0.0515745,0.000603306,0
85746417,-0.0334939,0.00382618,0
85751416,-0.0031463,0.003912,0
85756414,0.0104197,0.00378538,0
85761413,0.0144731,0.0102574,0
85766412,0.0130019,0.00797304,0
85771411,-0.000268083,0.00677746,0
85776409,-0.0241497,0.00539976,0
85781408,-0.0364836,0.00759002,0
85786407,-0.0430868,0.00855654,0
85791406,-0.0450208,0.004922,0
85796405,-0.039572,0.000952874,0
85801403,-0.00905173,0.00679747,0
85806402,0.0307282,0.00565536,0
85811401,0.0385082,0.00157916,0
85816400,0.0171922,0.00191466,0
85821398,-0.00182002,0.00273031,0
85826397,-0.0246108,0.00629988,0
85831396,-0.0437231,0.0018393,0
85836395,-0.0455956,-0.000278758,0
85841394,-0.0378774,0.00552014,0
85846392,-0.0256193,0.0032736,0
85851391,-0.00267094,0.00368012,0
85856390,0.0217522,0.00844951,0
85861389,0.024118,0.00551922,0
85866387,0.0186352,0.00582385,0
85871386,0.0077872,0.0108249,0
85876385,-0.015531,0.0116758,0
85881384,-0.029144,0.00375697,0
85886383,-0.0238009,0.006778,0
85891381,-0.0265413,0.00810032,0
85896380,-0.0197558,0.00298646,0
85901379,-0.00172564,0.000905071,0
85906378,0.00788954,0.00103125,0
85911376,0.0169818,0.0018477,0
85916375,0.00923642,0.000409453,0
85921374,-0.00498612,8.34637e-05,0
85926373,-0.00908074,0.00262179,0
85931372,-0.0130325,0.00308234,0
85936370,-0.0196138,0.0011767,0
85941369,-0.0134874,0.0048108,0
85946368,-0.00562066,0.00650325,0
85951367,0.00066925,0.0114906,0
85956365,0.00434642,0.0115685,0
85961364,0.00654197,0.00495813,0
85966363,0.0077895,0.00247846,0
85971362,0.00399277,0.00412301,0
85976361,0.00207533,0.00318682,0
85981359,-0.0109089,0.00308976,0
85986358,-0.00888473,0.00455055,0
85991357,-0.0119394,0.00424716,0
85996356,-0.00912364,0.00442547,0
86001354,-0.00243925,0.009244,0
86006353,0.00283767,0.00607639,0
86011352,0.00351922,0.00618436,0
86016351,0.00064872,0.00761835,0
86021350,0.00748654,0.00417086,0
86026348,-0.000768128,0.00423245,0
86031347,-0.00073238,0.00671143,0
86036346,-0.00911075,0.00719766,0
86041345,0.0103845,-0.00550957,0
86046343,-0.00352933,0.00502094,0
86051342,0.000729419,0.00768506,0
86056341,-0.00171084,0.00831709,0
86061340,-0.00219182,0.00766737,0
86066339,0.000664205,0.00591376,0
86071337,0.0106314,0.0051668,0
86076336,0.0106807,0.00786726,0
86081335,0.0104501,0.00573297,0
86086334,0.0104735,0.00124384,0
86091333,0.006443,0.00453943,0
86096331,-0.00145669,0.00746584,0
86101330,-0.00571816,0.00610341,0
86106329,-0.0038476,0.00372364,0
86111328,0.0104072,0.00131729,0
86116326,0.0109193,0.000708243,0
86121325,0.0180637,0.00550394,0
86126324,0.0224534,0.0069905,0
86131323,0.0117947,0.00599107,0
86136322,0.00609085,0.00539934,0
86141320,0.00113521,0.00849801,0
86146319,-0.00711397,0.00969694,0
86151318,-0.00159757,0.00829098,0
86156317,0.00992218,0.00815162,0
86161315,0.0103744,0.00416708,0
86166314,0.0172498,0.00469366,0
86171313,0.0246337,0.00480658,0
86176312,0.0163198,0.00240761,0
86181311,0.00869663,0.0021618,0
86186309,0.00360547,0.00213878,0
86191308,0.00100903,0.000680732,0
86196307,0.00753627,0.00453621,0
86201306,0.00648063,0.00337683,0
86206304,0.00496911,0.00256506,0
86211303,0.0147712,0.00013381,0
86216302,0.0226932,0.00477728,0
86221301,0.0234256,0.0098487,0
86226300,0.0278931,0.00273824,0
86231298,0.0230327,0.00991904,0
86236297,0.00778187,0.0103882,0
86241296,0.00237401,0.0129614,0
86246295,0.0006048,0.0101505,0
86251293,-0.000249512,0.00607192,0
86256292,0.00759069,0.0080062,0
86261291,0.0193702,0.00671896,0
86266290,0.0309601,0.00571415,0
86271289,0.0341694,0.00519479,0
86276287,0.0268455,0.00301729,0
86281286,0.0148645,0.00494336,0
86286285,0.00904808,0.00281047,0
86291284,0.00901389,0.00597712,0
86296282,0.00357929,0.00179697,0
86301281,0.00812936,-0.00114701,0
86306280,0.0216029,0.00074995,0
86311279,0.0254908,0.00394692,0
86316278,0.0408089,0.00417583,0
86321276,0.0289473,0.00407217,0
86326275,0.00949426,0.010791,0
86331274,0.000578504,0.00708731,0
86336273,0.00705093,0.00986981,0
86341271,0.0115932,0.0116091,0
86346270,0.0186475,0.013711,0
86351269,0.0281482,0.011224,0
86356268,0.0362946,0.00915591,0
86361267,0.0418248,0.00793827,0
86366265,0.0324801,0.00786248,0
86371264,0.0230111,0.00510055,0
86376263,0.00761644,0.00339603,0
86381262,-0.00383559,0.000426391,0
86386260,-0.00184674,0.0025474,0
86391259,0.0125031,0.0057805,0
86396258,0.0272319,0.00522163,0
86401257,0.0369661,0.00184234,0
86406256,0.0442609,0.00106387,0
86411254,0.04497,-0.000269298,0
86416253,0.0296443,0.00478147,0
86421252,0.0248016,0.00803826,0
86426251,0.0154339,0.00601105,0
86431250,0.00409097,0.0108627,0
86436248,0.00253736,0.0134423,0
86441247,0.0160557,0.0101908,0
86446246,0.0225303,0.00677429,0
86451245,0.0382791,0.00507898,0
86456243,0.0454489,0.00436974,0
86461242,0.0419324,0.0035418,0
86466241,0.0398182,0.00449099,0
86471240,0.0402813,0.00474771,0
86476239,0.02738,-0.00413149,0
86481237,0.0106183,-0.000200428,0
86486236,0.00507148,4.44543e-05,0
86491235,0.00893574,0.00133217,0
86496234,0.0250941,0.00166866,0
86501232,0.0304244,0.00617607,0
86506231,0.0372524,0.00259933,0
86511230,0.0439338,0.00267308,0
86516229,0.050462,0.00626595,0
86521228,0.0418014,0.00810298,0
86526226,0.0299543,0.0043329,0
86531225,0.0290087,0.0125564,0
86536224,0.0194204,0.0149585,0
86541223,0.0160886,0.00680195,0
86546221,0.0296565,0.00886518,0
86551220,0.0339786,0.00731228,0
86556219,0.0350865,0.00623034,0
86561218,0.0361331,0.0107229,0
86566217,0.043598,0.0136188,0
86571215,0.0443134,0.00778599,0
86576214,0.0480004,0.00753679,0
86581213,0.0303926,0.00688605,0
86586212,0.0181733,-0.00117122,0
86591210,0.0189028,-0.000214356,0
86596209,0.0352399,0.00172464,0
86601208,0.0405493,0.00358816,0
86606207,0.0360658,-0.000628325,0
86611206,0.046126,0.00230827,0
86616204,0.0390708,0.00290886,0
86621203,0.0378047,0.00223208,0
86626202,0.0300668,0.00767864,0
86631201,0.0238929,0.00776328,0
86636199,0.0332685,0.00894913,0
86641198,0.0361943,0.00942391,0
86646197,0.0314739,0.00835814,0
86651196,0.032389,0.00598741,0
86656195,0.0290022,0.00476334,0
86661193,0.0272039,0.00378304,0
86666192,0.0247718,0.00626636,0
86671191,0.0281747,0.00535408,0
86676190,0.0290447,0.00886507,0
86681188,0.0293544,0.00695885,0
86686187,0.0364579,0.00802837,0
86691186,0.0291335,0.00310523,0
86696185,0.0228072,0.00579958,0
86701184,0.0279541,0.00689835,0
86706182,0.0283126,0.00463134,0
86711181,0.0315703,0.00186267,0
86716180,0.0261993,0.00277222,0
86721179,0.0195253,0.00751392,0
86726177,0.0192535,0.00559983,0
86731176,0.0238685,0.00601867,0
86736175,0.0343068,0.0066091,0
86741174,0.0326173,0.00564468,0
86746173,0.0333086,0.00583912,0
86751171,0.0222394,0.00657955,0
86756170,0.0105695,0.00909219,0
86761169,0.0122697,0.00842599,0
86766168,0.021416,0.0070968,0
86771166,0.0291983,0.00488703,0
86776165,0.0282914,0.00419869,0
86781164,0.0289419,0.00684051,0
86786163,0.029125,0.00564185,0
86791162,0.0246605,0.00522805,0
86796160,0.018208,0.00439363,0
86801159,0.0181732,0.00115909,0
86806158,0.0128465,-0.00241928,0
86811157,0.01445,0.00108168,0
86816156,0.0154992,0.00024968,0
86821154,0.0206246,0.00225716,0
86826153,0.0225653,0.00276176,0
86831152,0.0202559,0.00325057,0
86836151,0.0212929,0.0027998,0
86841149,0.0231961,0.00261256,0
86846148,0.0193031,0.00568458,0
