91694964,0.0179498,0.000835525,0.327326
91699963,0.0166165,0.00159896,0.327535
91704962,0.0165088,0.00151546,0.327405
91709960,0.0163309,0.000884175,0.327203
91714959,0.0145154,0.000233998,0.327581
91719958,0.0149386,0.000110313,0.32733
91724957,0.0155455,-0.000170071,0.327297
91729956,0.0153804,-0.000194616,0.327423
91734954,0.0150973,0.000117767,0.327472
91739953,0.0148551,0.000327564,0.327308
91744952,0.0139483,0.000893057,0.327464
91749951,0.0133887,0.000426805,0.327354
91754949,0.0133428,0.000953795,0.327302
91759948,0.0113281,0.0012536,0.327412
91764947,0.0121664,0.000562349,0.327367
91769946,0.012412,0.00121966,0.327489
91774945,0.0120971,0.0011741,0.327411
91779943,0.0121173,0.00123172,0.327329
91784942,0.0124413,0.001616,0.327443
91789941,0.0112142,0.00194935,0.327337
91794940,0.0107029,0.00123163,0.327531
91799938,0.0100275,0.00106879,0.327392
91804937,0.0093338,0.000294679,0.327342
91809936,0.0085733,0.000278289,0.327524
91814935,0.00809247,0.000345798,0.32736
91819934,0.00921787,0.000361896,0.327504
91824932,0.00926864,0.000557671,0.327263
91829931,0.00945181,0.000431737,0.327338
91834930,0.00821078,0.000601854,0.327375
91839929,0.00846654,0.000370423,0.327445
91844927,0.00745517,-0.000237716,0.327312
91849926,0.00618554,0.000379482,0.327422
91854925,0.00590181,0.00039304,0.327336
91859924,0.00593882,0.000355589,0.327304
91864923,0.00481463,0.000215349,0.327454
91869921,0.00575412,0.000547069,0.327298
91874920,0.00606395,0.00116315,0.32752
91879919,0.00564953,0.000583421,0.327239
91884918,0.0059685,0.00221353,0.327429
91889916,0.00440139,0.00130167,0.327545
91894915,0.00417564,0.000963384,0.327225
91899914,0.00237131,0.000351077,0.327464
91904913,0.00298877,0.00148819,0.327496
91909912,0.00256063,0.000684349,0.327429
91914910,0.00300135,0.000607084,0.327392
91919909,0.00247062,0.00030984,0.327265
91924908,0.00166001,0.000222566,0.327497
91929907,0.00218197,0.000183873,0.327377
91934906,0.00201672,-4.36391e-05,0.327264
91939904,0.00108799,0.000161371,0.327533
91944903,0.000851009,-0.000391008,0.327257
91949902,0.000486524,-4.64947e-05,0.327439
91954901,-0.000319149,0.000822634,0.327453
91959899,-0.0015212,0.000803653,0.327349
91964898,-0.000862309,0.000678273,0.327405
91969897,-0.0014041,0.000306369,0.327363
91974896,-0.0014454,0.00059957,0.327389
91979895,-0.000263813,0.00082274,0.327298
91984893,-0.00131619,0.000671234,0.327443
91989892,-0.00179437,0.0008434,0.327448
91994891,-0.00258225,0.000951591,0.327226
91999890,-0.00253611,0.000823621,0.327408
92004888,-0.00375181,0.000118261,0.327423
92009887,-0.00403847,0.000940671,0.327316
92014886,-0.00466439,0.000241751,0.327466
92019885,-0.00492074,-0.000118389,0.327235
92024884,-0.00415429,-0.00043267,0.3275
92029882,-0.0052006,-0.000797939,0.327336
92034881,-0.00459267,-0.00067225,0.327194
92039880,-0.00506283,-0.000527675,0.327476
92044879,-0.00527696,-0.000541409,0.327387
92049877,-0.00527876,-0.00088949,0.327146
92054876,-0.00648905,-0.000434889,0.327437
92059875,-0.00751831,-0.000343012,0.327336
92064874,-0.00723694,-1.03496e-05,0.327311
92069873,-0.00729,2.79234e-05,0.327424
92074871,-0.00813963,0.000450199,0.327366
92079870,-0.0081419,0.000333121,0.327424
92084869,-0.00793508,0.000501881,0.327277
92089868,-0.00789754,0.000387048,0.327277
92094866,-0.00929025,0.000890542,0.327453
92099865,-0.00976617,0.00155378,0.327375
92104864,-0.0106434,0.000414429,0.327262
92109863,-0.010279,0.000101052,0.32751
92114862,-0.0105428,0.000575492,0.327396
92119860,-0.0108677,-0.000136283,0.327349
92124859,-0.0106064,-0.0002115,0.327304
92129858,-0.0100414,0.000462729,0.327534
92134857,-0.0118045,-0.000219852,0.327307
92139855,-0.011605,-0.00028006,0.327314
92144854,-0.0123235,-0.000337013,0.327375
92149853,-0.0132779,-0.00132611,0.327395
92154852,-0.0135234,-0.000562802,0.327313
92159851,-0.0142339,-0.00013004,0.327414
92164849,-0.0143424,-0.000880906,0.327217
92169848,-0.0133084,-0.000421461,0.327443
92174847,-0.0148419,-0.000643894,0.327172
92179846,-0.0151922,-0.000449693,0.327511
92184844,-0.0143494,0.000369217,0.327416
92189843,-0.0152076,0.00121217,0.327423
92194842,-0.0160163,0.000433253,0.327332
92199841,-0.0159227,0.00104652,0.327364
92204840,-0.0171195,0.000881661,0.327352
92209838,-0.0174193,0.00095428,0.32741
92214837,-0.0164074,0.000580381,0.327424
92219836,-0.0167181,0.000108036,0.327434
92224835,-0.0173877,0.000233016,0.327563
92229833,-0.0179539,-0.000414997,0.327353
92234832,-0.0177795,-0.0010616,0.327279
92239831,-0.0190467,0.00078735,0.327425
92244830,-0.0182651,-0.000516339,0.327516
92249829,-0.0190337,-0.000656607,0.327319
92254827,-0.0201685,-0.000421198,0.327478
92259826,-0.0199214,-0.000887795,0.327136
92264825,-0.0197905,-0.000570839,0.327651
92269824,-0.020704,-0.000325404,0.327186
92274822,-0.0207192,-0.000162052,0.327426
92279821,-0.0197099,-0.000668808,0.327458
92284820,-0.0219463,-0.000898605,0.327386
92289819,-0.0217747,2.62698e-05,0.327408
92294818,-0.0228464,-0.000392256,0.327412
92299816,-0.0233514,-0.000109169,0.327346
92304815,-0.0235983,0.000160819,0.327263
92309814,-0.0240405,-0.000270138,0.327336
92314813,-0.0238661,-0.00013249,0.327409
92319812,-0.0236451,0.000190979,0.327539
92324810,-0.0232427,6.33065e-05,0.327448
92329809,-0.0241495,-0.000494087,0.327421
92334808,-0.0232215,-0.000843335,0.327428
92339807,-0.0242067,-0.000307423,0.327345
92344805,-0.0250371,-0.000315568,0.327372
92349804,-0.0270567,0.000175481,0.327419
92354803,-0.0271896,-0.000361232,0.327266
92359802,-0.0281437,-0.000698293,0.327246
92364801,-0.028596,0.000170676,0.327281
92369799,-0.0280537,-0.0006725,0.327447
92374798,-0.0268161,-0.00136545,0.327438
92379797,-0.0268,-0.000742688,0.327516
92384796,-0.0270027,-0.000629366,0.327598
92389794,-0.0272975,-0.000584209,0.327574
92394793,-0.0280978,-0.000535547,0.32738
92399792,-0.0295338,-0.00115134,0.327474
92404791,-0.0305644,-0.000754778,0.327335
92409790,-0.0310723,-0.000414005,0.327348
92414788,-0.0326423,-0.00106365,0.327121
92419787,-0.0321009,-0.00194919,0.327234
92424786,-0.0313501,-0.00200735,0.327307
92429785,-0.03127,-0.00107638,0.327503
92434783,-0.0314866,-0.00125258,0.327349
92439782,-0.0299046,-0.000678866,0.32775
92444781,-0.030205,-0.000793253,0.327476
92449780,-0.0327888,-0.000907791,0.327461
92454779,-0.032302,-0.000718062,0.327336
92459777,-0.0334215,0.000177671,0.327536
92464776,-0.0347236,-0.000823873,0.327414
92469775,-0.0357054,-3.09686e-05,0.327214
92474774,-0.0344488,-0.000364362,0.32764
92479772,-0.0342241,-0.000365693,0.327562
92484771,-0.0350631,-0.000840668,0.327337
92489770,-0.0341881,-0.000683889,0.327643
92494769,-0.0342593,-0.000570774,0.327419
92499768,-0.0347978,-0.000694393,0.327558
92504766,-0.036282,-0.000461877,0.327557
92509765,-0.0375823,-0.000638174,0.327332
92514764,-0.0381928,-0.000710637,0.327263
92519763,-0.0382954,-0.00109402,0.327442
92524761,-0.037899,-0.00057371,0.32739
92529760,-0.0386835,-0.00127516,0.327253
92534759,-0.038083,-0.000837924,0.327607
92539758,-0.0364088,-0.000963611,0.327696
92544757,-0.0375657,-0.00111546,0.327452
92549755,-0.0384067,-0.000314773,0.327402
92554754,-0.0402696,-0.00101488,0.327376
92559753,-0.0403435,-0.000861301,0.327407
92564752,-0.0411754,-0.00103867,0.32733
92569750,-0.0412454,-0.000972792,0.327421
92574749,-0.0412247,-0.000675991,0.327433
92579748,-0.0419227,-5.77852e-05,0.327522
92584747,-0.0411508,-0.000694976,0.327332
92589746,-0.0415845,-0.000661421,0.327533
92594744,-0.0402133,-0.00042483,0.327539
92599743,-0.0406196,-0.00039952,0.327561
92604742,-0.03971,-0.000643814,0.327361
92609741,-0.0377278,-5.59804e-05,0.327815
92614739,-0.0382876,-0.000786552,0.327492
92619738,-0.0382553,0.000218771,0.3276
92624737,-0.0384617,-0.00143686,0.327517
92629736,-0.0392072,-0.00120166,0.32725
92634735,-0.0388159,-0.00102515,0.327423
92639733,-0.0389186,-0.00102796,0.32736
92644732,-0.0378894,-0.00156956,0.327436
92649731,-0.0383107,-0.000910152,0.327262
92654730,-0.0377468,-0.000481395,0.327208
92659729,-0.0352311,-0.000676621,0.327471
92664727,-0.0350396,-0.00045013,0.327689
92669726,-0.034544,-0.000438137,0.327464
92674725,-0.0332965,-0.000156924,0.327773
92679724,-0.0336424,-0.00023826,0.327541
92684722,-0.0347082,-9.63491e-05,0.327556
92689721,-0.0346216,0.000959177,0.327376
92694720,-0.0347393,-0.00126322,0.327466
92699719,-0.0347131,-0.00125732,0.327305
92704718,-0.0349968,-0.000831447,0.327298
92709716,-0.0334553,-0.00115841,0.327484
92714715,-0.0324501,-0.00134171,0.327326
92719714,-0.0318669,-0.000903125,0.327648
92724713,-0.0320399,-0.00167623,0.327416
92729711,-0.0301722,-0.00127413,0.327421
92734710,-0.0300217,-0.000964264,0.327672
92739709,-0.0309748,-0.000814157,0.327478
92744708,-0.0313835,-0.000727133,0.327207
92749707,-0.0310592,-0.000665634,0.327436
92754705,-0.030493,-0.000732302,0.327452
92759704,-0.0314089,-0.000361392,0.327274
92764703,-0.0300055,-0.000386016,0.327284
92769702,-0.029042,0.000177429,0.327606
92774700,-0.0291651,-0.000274647,0.327335
92779699,-0.0279672,0.000236014,0.327429
92784698,-0.0270473,0.000421006,0.327685
92789697,-0.0254406,-0.000197498,0.327439
92794696,-0.0266892,-0.00140391,0.327552
92799694,-0.0262741,-0.00134559,0.327456
92804693,-0.0267136,-0.000832499,0.327522
92809692,-0.0269711,-0.00122739,0.327254
92814691,-0.0268083,-0.00115884,0.327323
92819689,-0.0258317,-0.00122265,0.327466
92824688,-0.0259344,-0.00106728,0.327246
92829687,-0.0243356,-0.000485299,0.327455
92834686,-0.0235203,-0.000700172,0.327499
92839685,-0.0227199,-0.00148179,0.327518
92844683,-0.022738,5.44526e-06,0.327396
92849682,-0.0231026,-0.000317105,0.327453
92854681,-0.0228632,0.000913169,0.327588
92859680,-0.0226528,-0.00014847,0.327337
92864678,-0.0227217,-0.000173218,0.327546
92869677,-0.0229067,0.000385848,0.327413
92874676,-0.0215773,0.000248442,0.327402
92879675,-0.0222935,5.82822e-05,0.327374
92884674,-0.0210397,0.000774433,0.327483
92889672,-0.0202925,-1.38351e-05,0.327538
92894671,-0.0197125,-0.0006541,0.327369
92899670,-0.0187916,-0.000312247,0.327519
92904669,-0.0187109,-0.00152344,0.327524
92909667,-0.0192273,-0.00165373,0.327437
92914666,-0.0197126,-0.00126842,0.327462
92919665,-0.0192894,-0.00145005,0.327299
92924664,-0.0191122,-0.00122239,0.327356
92929663,-0.0180192,-0.00117432,0.327503
92934661,-0.0184455,-0.000788597,0.327357
92939660,-0.018271,-0.000281366,0.327183
92944659,-0.0169732,-0.000166577,0.327479
92949658,-0.0159071,0.000140649,0.327458
92954656,-0.0154156,0.000325039,0.32741
92959655,-0.0145672,0.000499774,0.327664
92964654,-0.015256,0.000629503,0.327492
92969653,-0.0163076,0.00125669,0.32742
92974652,-0.0158754,0.00141772,0.32744
92979650,-0.015948,0.00152123,0.327412
92984649,-0.0154302,0.00046216,0.327397
92989648,-0.0142819,0.000217272,0.327382
92994647,-0.013762,0.000753691,0.327464
92999645,-0.0124993,-0.000264812,0.327423
93004644,-0.0115957,-0.000369141,0.327486
93009643,-0.0112012,-0.000328441,0.327354
93014642,-0.0113247,-0.00019011,0.327447
93019641,-0.0128889,-0.00109592,0.327465
93024639,-0.0126928,-0.0014272,0.327301
93029638,-0.0121572,-0.00109473,0.327451
93034637,-0.011448,-0.00114365,0.327357
93039636,-0.0122833,-0.000765215,0.327194
93044635,-0.0103408,-0.000651766,0.327467
93049633,-0.00918888,-0.000268996,0.327468
93054632,-0.00858432,0.000290286,0.327352
93059631,-0.00917918,0.000475241,0.327557
93064630,-0.00899649,0.000828757,0.327312
93069628,-0.00829412,0.00112626,0.32751
93074627,-0.00922422,0.0012003,0.327388
93079626,-0.00864783,0.00129401,0.327522
93084625,-0.00839244,0.00132609,0.327352
93089624,-0.00887805,0.00282441,0.3274
93094622,-0.00657037,0.000150864,0.327515
93099621,-0.00549423,0.000417169,0.327332
93104620,-0.00567824,0.00140146,0.327503
93109619,-0.00549946,-0.000618176,0.327425
93114617,-0.00559374,-0.00082632,0.327258
93119616,-0.00566386,-0.000666078,0.327407
93124615,-0.00567304,-0.00107302,0.32722
93129614,-0.00606833,-0.00118094,0.327455
93134613,-0.00477986,-0.000841276,0.327349
93139611,-0.0038757,-0.000501576,0.327294
93144610,-0.00345806,-4.29411e-05,0.327518
93149609,-0.00287073,0.000345974,0.327248
93154608,-0.00165969,0.00124421,0.327465
93159606,-0.00243485,0.00095517,0.327383
93164605,-0.00298641,0.00161894,0.327493
93169604,-0.00227447,0.00128309,0.327395
93174603,-0.00274363,0.00226562,0.327438
93179602,-0.00144474,0.00180973,0.327375
93184600,-0.00130379,0.000821512,0.327289
93189599,-0.000454955,5.18004e-05,0.327545
93194598,0.000137037,0.000861842,0.32732
93199597,0.00076145,-0.00079991,0.327503
93204595,0.00106363,-0.00123997,0.327281
93209594,0.000995767,-0.000796303,0.327326
93214593,0.000808447,-0.00108547,0.327488
93219592,0.000154011,-0.000638035,0.327386
93224591,9.45402e-05,-5.75834e-05,0.327224
93229589,0.00101028,-0.000585101,0.327357
93234588,0.00224177,-0.00025789,0.327289
93239587,0.00286461,-0.000532259,0.327395
93244586,0.00310739,0.000393331,0.327354
93249584,0.00445919,0.00102364,0.327296
93254583,0.00466486,0.00140307,0.327411
93259582,0.0039051,0.00097805,0.327265
93264581,0.00365854,0.00133385,0.327367
93269580,0.00305591,0.000920788,0.327519
93274578,0.00396876,0.000923252,0.327324
93279577,0.00388876,0.00122316,0.327392
93284576,0.00447157,0.000644783,0.327506
93289575,0.00609184,0.000439504,0.327342
93294573,0.00721124,0.000613869,0.327399
93299572,0.00651361,0.000422253,0.327468
93304571,0.00811436,0.000163492,0.327263
93309570,0.00741847,0.00101682,0.327476
93314569,0.00711713,-0.000914973,0.327308
93319567,0.00776914,-0.00053083,0.327297
93324566,0.00733959,0.000557855,0.327372
93329565,0.00756385,0.000431639,0.327463
93334564,0.00887941,0.000612833,0.327261
93339562,0.00933223,0.000596312,0.327402
93344561,0.0090623,0.000693301,0.327513
93349560,0.0102111,0.000667963,0.327277
93354559,0.0105601,0.0014312,0.32734
93359558,0.010783,0.00141179,0.327466
93364556,0.0111732,0.00164527,0.327367
93369555,0.0109298,0.000586193,0.327468
93374554,0.0113441,0.000598822,0.327322
93379553,0.0119969,0.00170187,0.327477
93384552,0.0117898,0.0011462,0.327378
93389550,0.0121176,0.000872506,0.327395
93394549,0.0121164,0.00101716,0.327485
93399548,0.0129177,0.000725086,0.327362
93404547,0.0133138,0.000635537,0.327177
93409545,0.0150287,0.000765923,0.327438
93414544,0.0146733,0.000460423,0.327335
93419543,0.0139677,0.000663442,0.327203
93424542,0.0152039,8.01195e-05,0.327288
93429541,0.0152882,0.000553935,0.327427
93434539,0.0155445,0.00041439,0.327173
93439538,0.0148588,0.000576653,0.327405
93444537,0.016005,0.000784653,0.327432
93449536,0.0151274,0.000784081,0.327487
93454534,0.0162508,0.00112665,0.327457
93459533,0.016677,0.00102151,0.327403
93464532,0.0170366,0.0011974,0.327341
93469531,0.0181334,0.00192483,0.327405
93474530,0.0177764,0.00117617,0.327439
93479528,0.0189475,0.0006012,0.32729
93484527,0.0186219,0.000856359,0.327405
93489526,0.0181107,0.000555273,0.327449
93494525,0.0176768,0.00112272,0.327386
93499523,0.0192422,0.000339883,0.327389
93504522,0.0189754,0.00082073,0.327463
93509521,0.0200338,0.000928765,0.327336
93514520,0.0206322,8.95049e-05,0.327533
93519519,0.0208635,0.000744737,0.327249
93524517,0.0221398,0.00101487,0.327371
93529516,0.0223422,0.000453856,0.327339
93534515,0.02227,0.00107032,0.327241
93539514,0.0217803,0.00127434,0.327572
93544512,0.021828,0.00117213,0.327318
93549511,0.0214571,0.00135469,0.327483
93554510,0.0220331,0.00140251,0.327638
93559509,0.0229667,0.00241528,0.327389
93564508,0.0247336,0.00114154,0.327296
93569506,0.0241309,0.0013165,0.3274
93574505,0.0260703,0.0020554,0.327312
93579504,0.026038,0.00146603,0.327261
93584503,0.024608,0.00150546,0.327576
93589501,0.0241406,-0.000141449,0.327595
93594500,0.0245911,0.000759214,0.327434
93599499,0.0240996,0.000852933,0.327451
93604498,0.025622,0.00115465,0.327511
93609497,0.0253515,0.00117773,0.327523
93614495,0.0272278,0.00141277,0.327395
93619494,0.0280984,0.00147038,0.327495
93624493,0.0288991,0.00132053,0.327244
93629492,0.0289056,0.00110469,0.32746
93634490,0.0288081,0.00120788,0.327289
93639489,0.0296531,0.00124855,0.327408
93644488,0.0282003,0.00145646,0.327574
93649487,0.0277257,0.00152188,0.327455
93654486,0.0287792,0.00157939,0.327505
93659484,0.0290562,0.00148315,0.327501
93664483,0.0299713,0.00124742,0.327384
93669482,0.0308606,0.00155601,0.327381
93674481,0.0317421,0.00196094,0.327442
93679479,0.0319043,0.0018362,0.327378
93684478,0.0336354,0.00239369,0.327036
93689477,0.0326011,0.0020146,0.327458
93694476,0.0329051,0.00143592,0.327378
93699475,0.0326844,0.000605825,0.327415
93704473,0.0320405,0.000478536,0.327578
93709472,0.0328707,0.00146523,0.327425
93714471,0.0327939,0.00138227,0.327415
93719470,0.0343241,0.00171567,0.327363
93724468,0.0338047,0.00144077,0.327467
93729467,0.0358193,0.00213499,0.327296
93734466,0.0362762,0.00228955,0.327488
93739465,0.0349382,0.00140845,0.327439
93744464,0.0344138,0.00218187,0.327478
93749462,0.0356645,0.0014257,0.327566
93754461,0.0354678,0.00150351,0.327414
93759460,0.0358079,0.00205135,0.327491
93764459,0.0365578,0.00160308,0.327545
93769458,0.0374646,0.000679599,0.327409
93774456,0.0383417,0.00184519,0.327274
93779455,0.0390396,0.00124687,0.327385
93784454,0.0388698,0.000897637,0.327418
93789453,0.0394158,0.00125144,0.327413
93794451,0.037281,0.0016958,0.327476
93799450,0.0372813,0.0011943,0.327509
93804449,0.0366242,0.0018147,0.327592
93809448,0.0360763,0.00244782,0.32746
93814447,0.0360532,0.00186094,0.32741
93819445,0.0360068,0.00181141,0.327403
93824444,0.0362275,0.00133217,0.327532
93829443,0.035984,0.00255207,0.327282
93834442,0.034528,0.00129326,0.327397
93839440,0.034355,0.00176521,0.327461
93844439,0.033989,0.00158986,0.327518
93849438,0.0344113,0.00112057,0.327445
93854437,0.0332275,0.00165189,0.327512
93859436,0.0315163,0.000759422,0.327678
93864434,0.0327907,0.000356362,0.327422
93869433,0.0318014,0.00128284,0.327609
93874432,0.0328974,0.000772791,0.327405
93879431,0.033107,0.000750978,0.327541
93884429,0.0334987,0.000900803,0.327242
93889428,0.0337369,0.00158487,0.327247
93894427,0.031873,0.00106536,0.327388
93899426,0.0313268,0.00216896,0.327307
93904425,0.0291594,0.00172827,0.327482
93909423,0.0277986,0.00228269,0.327764
93914422,0.0286638,0.00216249,0.327655
93919421,0.0274569,0.00220496,0.327535
93924420,0.02773,0.00125123,0.327675
93929418,0.0289727,0.0015052,0.327231
93934417,0.0285818,0.00158567,0.327627
93939416,0.0301858,0.00139343,0.327243
93944415,0.0292871,0.00104792,0.327184
93949414,0.0267276,0.000357609,0.327329
93954412,0.0276155,-7.42247e-05,0.327445
93959411,0.026637,0.000161055,0.327346
93964410,0.0249384,0.00120169,0.327438
93969409,0.0240815,0.000631888,0.327696
93974407,0.0244141,0.000679061,0.327403
93979406,0.0245046,0.00161942,0.327528
93984405,0.0255937,0.00142557,0.327423
93989404,0.0249006,0.000800283,0.327408
93994403,0.0240773,0.00122038,0.32745
93999401,0.0241411,0.00201269,0.32754
94004400,0.0239876,0.00169796,0.327312
94009399,0.0217468,0.0017874,0.327524
94014398,0.0218738,0.00164428,0.327539
94019396,0.0221869,0.00193771,0.327563
94024395,0.0215336,0.00264846,0.327432
94029394,0.0223541,0.00107517,0.327551
94034393,0.0220196,0.00120354,0.327335
94039392,0.0225676,0.00108147,0.327464
94044390,0.0218476,0.000220386,0.327308
94049389,0.0208152,-0.000876078,0.327504
94054388,0.0195493,-0.000846598,0.327365
94059387,0.0188159,-0.000110389,0.327343
94064385,0.0191162,-0.00028498,0.327421
94069384,0.0175641,0.000130333,0.327508
94074383,0.018402,0.000119964,0.327481
94079382,0.0176123,0.000278075,0.327384
94084381,0.0177111,0.000585154,0.327551
94089379,0.0179635,0.000744135,0.327449
94094378,0.018445,0.00217159,0.327351
94099377,0.0175393,0.00153867,0.327575
94104376,0.0164788,0.00152015,0.32735
94109375,0.0163258,0.00250849,0.327349
94114373,0.0146779,0.000733014,0.327614
94119372,0.016385,0.00118194,0.327517
94124371,0.0146041,0.000697623,0.327407
94129370,0.0146357,0.000538867,0.32742
94134368,0.0149749,-0.000613017,0.327413
94139367,0.0148599,-0.000782848,0.327506
94144366,0.0142659,-0.000623448,0.327426
94149365,0.0138356,-0.000446115,0.327225
94154364,0.0142512,-0.000246712,0.327274
94159362,0.013589,0.000273707,0.327429
94164361,0.0125241,0.000363653,0.327554
94169360,0.0120034,0.0011163,0.327299
94174359,0.0109555,0.000835276,0.327517
94179357,0.0110986,0.00151368,0.327391
94184356,0.0116747,0.00156027,0.327373
94189355,0.0106721,0.0015961,0.327564
94194354,0.0109657,0.00119214,0.327365
94199353,0.011677,0.00165377,0.327461
94204351,0.00989651,0.00170971,0.327469
94209350,0.0101463,0.000257118,0.327488
94214349,0.00938928,0.0010891,0.327398
94219348,0.00776838,0.00164573,0.327381
94224346,0.00753311,0.000876488,0.327371
94229345,0.00796106,0.000879655,0.327436
94234344,0.0071238,-2.29149e-05,0.327486
94239343,0.00783286,0.00016056,0.327317
94244342,0.00763236,-0.0002782,0.327428
94249340,0.00787972,8.22373e-05,0.327495
94254339,0.00711808,0.000454037,0.327294
94259338,0.00643109,0.000516506,0.327547
94264337,0.00580576,-9.16235e-05,0.327412
94269335,0.0054636,0.000477824,0.327282
94274334,0.00495599,0.000301549,0.327517
94279333,0.00444976,0.000531438,0.327422
94284332,0.0050104,0.000303689,0.32726
94289331,0.00490774,-0.00027133,0.327347
94294329,0.00472842,0.000143103,0.327461
94299328,0.00349524,-0.00010715,0.3274
94304327,0.00348244,0.000625653,0.327368
94309326,0.00244737,0.000715996,0.327424
94314324,0.00169636,0.000769159,0.327375
94319323,0.00228435,-9.52444e-06,0.327505
94324322,0.000401388,0.000126771,0.327575
94329321,0.00133189,0.000113776,0.32729
94334320,0.00160398,0.00061723,0.327495
94339318,0.00182311,0.000683564,0.327378
94344317,0.00138357,0.000783379,0.327513
94349316,0.000916112,0.000751389,0.327254
94354315,8.57897e-05,0.000676195,0.327584
94359313,-0.00017944,0.000618547,0.327304
94364312,-0.00115444,0.000850649,0.32753
94369311,-0.00140421,0.00050874,0.327449
94374310,-0.00200055,0.000731314,0.327351
94379309,-0.00193138,0.000245207,0.327273
94384307,-0.00196141,-0.000250805,0.327367
94389306,-0.00158262,2.03419e-05,0.327377
94394305,-0.00171496,0.00052193,0.327411
94399304,-0.00156703,0.000205637,0.327441
94404302,-0.00359289,-0.000360885,0.327421
94409301,-0.00399161,6.22461e-05,0.327394
94414300,-0.0049521,0.000345253,0.327507
94419299,-0.00516589,0.000314267,0.327482
94424298,-0.00492784,0.000885563,0.327428
94429296,-0.00521679,0.00117006,0.327489
94434295,-0.0041538,0.00141297,0.3273
94439294,-0.00440915,0.000193133,0.327375
94444293,-0.00472127,0.000154315,0.327533
94449291,-0.00549012,-8.66026e-05,0.327371
94454290,-0.00701363,-0.000146623,0.327365
94459289,-0.00810146,0.000211661,0.327286
94464288,-0.00861061,-0.000680248,0.327403
94469287,-0.00811928,-0.000936159,0.327398
94474285,-0.00781686,-0.000607466,0.327407
94479284,-0.00785035,-0.000515711,0.327313
94484283,-0.00865786,-0.000112608,0.327373
94489282,-0.00888362,-0.000777065,0.327319
94494281,-0.00819348,-4.63425e-05,0.327391
94499279,-0.00892519,0.000295978,0.327376
94504278,-0.01032,0.000791986,0.327427
94509277,-0.00976813,0.00114862,0.32741
94514276,-0.0108555,0.000790982,0.327419
94519274,-0.0115176,0.00151948,0.327444
94524273,-0.0119892,0.00107234,0.327499
94529272,-0.0112744,-0.000100742,0.327358
94534271,-0.0115631,-0.000192555,0.327444
94539270,-0.0114474,0.000157483,0.327417
94544268,-0.0103309,0.000395923,0.327503
94549267,-0.011795,0.000102977,0.327508
94554266,-0.0122211,-0.000416446,0.327362
94559265,-0.0131856,-0.000312203,0.327504
94564263,-0.0143674,-0.000339217,0.327291
94569262,-0.0142536,-0.000764204,0.327423
94574261,-0.0149147,-0.000696804,0.327329
94579260,-0.0157127,-0.000241492,0.327439
94584259,-0.0144805,-0.00117641,0.327354
94589257,-0.015244,-0.00069704,0.327384
94594256,-0.0155282,-0.000223497,0.327372
94599255,-0.0162794,0.000128402,0.327336
94604254,-0.0167582,-0.000294408,0.327518
94609252,-0.0154727,0.000132186,0.327453
94614251,-0.0169531,0.000632013,0.327263
94619250,-0.0173958,0.000487841,0.327542
94624249,-0.0181556,0.000149328,0.327361
94629248,-0.0184075,0.000635498,0.327278
94634246,-0.0183425,0.000750886,0.327465
94639245,-0.0196982,0.000421567,0.327357
94644244,-0.0193344,0.000581613,0.327421
94649243,-0.0196136,0.000302991,0.327516
94654241,-0.0197368,-8.58428e-05,0.327326
94659240,-0.0195268,-0.000299627,0.327561
94664239,-0.0196927,-0.000460917,0.327422
94669238,-0.0213551,-0.00122891,0.327368
94674237,-0.0208789,-0.00137239,0.327375
94679235,-0.0208052,-0.00124717,0.327471
94684234,-0.0210343,-0.00105338,0.327562
94689233,-0.021521,-0.000707855,0.327495
94694232,-0.0226579,-0.00101324,0.327369
94699230,-0.0238702,-0.000353976,0.327242
94704229,-0.0238641,-0.000469363,0.327312
94709228,-0.0242135,-0.000455741,0.327462
94714227,-0.0232892,-0.000317607,0.32728
94719226,-0.0241501,0.000330633,0.327324
94724224,-0.0253235,-0.000324891,0.327388
94729223,-0.0234957,-5.43976e-05,0.327638
94734222,-0.0239566,0.000263483,0.327498
94739221,-0.0241426,0.000396741,0.327415
94744219,-0.0247405,-0.00094404,0.327495
94749218,-0.0251849,-0.00045014,0.327624
94754217,-0.0260087,-0.000215065,0.32747
94759216,-0.0266655,0.000689709,0.327432
94764215,-0.0273382,-0.000654862,0.3274
94769213,-0.0281906,-0.00134205,0.327346
94774212,-0.0283653,-0.000378124,0.327455
94779211,-0.0286859,-0.000561602,0.327396
94784210,-0.0285816,-0.00112796,0.327397
94789208,-0.0289373,-0.00102102,0.327271
94794207,-0.0279804,-0.000665638,0.327483
94799206,-0.0289047,-0.00100753,0.327444
94804205,-0.0292379,-0.00133552,0.327371
94809204,-0.0303794,-0.000217882,0.327308
94814202,-0.0300305,-0.000683434,0.327555
94819201,-0.0314202,-0.00041603,0.32733
94824200,-0.0306429,-5.70377e-05,0.327513
94829199,-0.0313795,-0.00051846,0.327513
94834197,-0.0313004,0.00039522,0.327499
94839196,-0.0319053,0.000542979,0.327329
94844195,-0.0325933,9.67605e-05,0.327472
94849194,-0.034287,-0.000920754,0.327268
94854193,-0.0329037,0.000661957,0.327591
94859191,-0.0330244,0.000459999,0.327548
94864190,-0.0349799,-0.000859167,0.327184
94869189,-0.0339839,-0.000925823,0.327527
