89155584,-0.00145491,0.16112,-0.10637,0.0184112,0.340018,0.175352,0.787024,0.171963,0.101789,-0.0179086,0.356764,0.186988
89160583,-0.000468802,0.163335,-0.0967907,0.0179825,0.350289,0.182089,0.785861,0.170449,0.0954068,-0.0161179,0.359107,0.188797
89165582,0.000187397,0.166331,-0.0938762,0.0180979,0.347322,0.181285,0.785464,0.172482,0.0905474,-0.0166461,0.356175,0.185991
89170581,0.00131845,0.16852,-0.0958189,0.0196204,0.348792,0.182262,0.78412,0.175036,0.0912879,-0.0184947,0.361205,0.187577
89175579,-0.000721708,0.166905,-0.0941454,0.0112238,0.347526,0.184095,0.785594,0.174459,0.0910075,-0.0157976,0.365476,0.190492
89180578,0.00110817,0.165593,-0.0894822,0.0112967,0.34285,0.18243,0.784217,0.173643,0.0896047,-0.0156798,0.359455,0.189731
89185577,0.000710487,0.165899,-0.0811447,0.013329,0.348952,0.184307,0.784914,0.174494,0.0872252,-0.0161877,0.361905,0.191244
89190576,-0.00125997,0.166772,-0.0742511,0.0158529,0.354947,0.188247,0.786482,0.175792,0.0844515,-0.0165743,0.366542,0.192937
89195574,-0.0012905,0.166561,-0.0784832,0.0192122,0.357824,0.186934,0.785133,0.173448,0.079582,-0.0145506,0.363458,0.190503
89200573,0.00274801,0.166095,-0.0805887,0.0162773,0.352647,0.187612,0.786643,0.175117,0.0842507,-0.0137518,0.367157,0.191162
89205572,-0.00571325,0.172757,-0.0847801,0.018189,0.365426,0.192477,0.787488,0.177022,0.0801037,-0.0115525,0.37133,0.19637
89210571,0.000479698,0.166881,-0.0805985,0.012836,0.363042,0.192559,0.785842,0.171635,0.080745,-0.0124961,0.371333,0.194826
89215570,0.00239182,0.169336,-0.0774482,0.0190401,0.363945,0.191532,0.785093,0.174017,0.081188,-0.0144418,0.368058,0.19066
89220568,-0.000919372,0.169293,-0.0732259,0.0196276,0.365201,0.190173,0.783982,0.175526,0.0756581,-0.0151592,0.370417,0.193392
89225567,-0.00106945,0.173534,-0.0742973,0.0174189,0.368093,0.187935,0.784568,0.180841,0.0773876,-0.0139486,0.378653,0.196834
89230566,0.000983715,0.171092,-0.0800527,0.0173912,0.364305,0.189215,0.785379,0.179722,0.0775292,-0.0130137,0.377832,0.195862
89235565,0.000203609,0.176788,-0.0763873,0.013536,0.364308,0.191013,0.785457,0.182083,0.0749443,-0.0134019,0.379083,0.196076
89240563,-0.000917983,0.174291,-0.0764309,0.00968218,0.363719,0.189349,0.78459,0.180113,0.0743607,-0.0139055,0.373826,0.194922
89245562,-0.000969029,0.177946,-0.0753478,0.014401,0.372779,0.191042,0.785578,0.180729,0.0752156,-0.0112529,0.379511,0.196763
89250561,-0.000174782,0.176983,-0.0758229,0.0138035,0.372139,0.191727,0.786473,0.180256,0.0716594,-0.0152521,0.379093,0.195857
89255560,-0.00116684,0.180377,-0.076018,0.0136285,0.370203,0.19287,0.785293,0.186177,0.0734218,-0.0151366,0.38137,0.197524
89260559,-0.000782767,0.177986,-0.0757149,0.0102167,0.370769,0.194225,0.785043,0.182454,0.0735891,-0.0131399,0.380528,0.19798
89265557,0.00128126,0.179215,-0.0681163,0.0124865,0.37639,0.196872,0.784985,0.180609,0.0673774,-0.0132162,0.375853,0.196396
89270556,0.000349998,0.177417,-0.0746397,0.0116091,0.37199,0.192106,0.785185,0.181113,0.0701063,-0.0141139,0.379747,0.198795
89275555,-0.0017519,0.176622,-0.073584,0.0106735,0.367781,0.188898,0.785597,0.183553,0.0709522,-0.012953,0.380979,0.199123
89280554,0.00229168,0.177398,-0.0622748,0.0114322,0.372217,0.193315,0.78648,0.181721,0.0639217,-0.0112811,0.380761,0.198793
89285552,0.00138474,0.179056,-0.0594176,0.01299,0.374978,0.197041,0.784861,0.180439,0.0624063,-0.0124053,0.380338,0.198383
89290551,-0.00306616,0.179161,-0.0621914,0.0118513,0.374011,0.199672,0.785983,0.181482,0.0638307,-0.0122362,0.384681,0.198256
89295550,0.000786781,0.180276,-0.0567621,0.0096159,0.381466,0.204005,0.786261,0.181466,0.0593794,-0.0109487,0.383971,0.202199
89300549,-0.00219884,0.180554,-0.0612079,0.00921726,0.375911,0.195232,0.786212,0.180073,0.0595816,-0.00934355,0.381382,0.199348
89305548,0.00142241,0.180908,-0.0573658,0.0105133,0.382466,0.20075,0.78567,0.181854,0.0598968,-0.0118492,0.383261,0.200227
89310546,-0.00180596,0.182537,-0.0502881,0.0139565,0.390563,0.201287,0.785316,0.186301,0.0567344,-0.0132728,0.389573,0.202054
89315545,-0.000677551,0.183515,-0.0561787,0.0129695,0.387694,0.198174,0.78575,0.184493,0.054292,-0.0119952,0.388433,0.20203
89320544,-0.000321172,0.182715,-0.0585128,0.0117583,0.38495,0.196038,0.785304,0.187424,0.0586198,-0.010972,0.394377,0.203253
89325543,0.000507355,0.183961,-0.0536596,0.0115571,0.388086,0.199495,0.785457,0.1875,0.0518301,-0.0100428,0.39283,0.202557
89330541,0.000350475,0.178844,-0.0519196,0.0109105,0.375785,0.19572,0.784999,0.187073,0.0538362,-0.0128013,0.392511,0.202585
89335540,-0.000730475,0.183255,-0.0482336,0.013093,0.382271,0.196652,0.785861,0.188874,0.0515225,-0.0124029,0.390943,0.202318
89340539,0.000810623,0.185259,-0.0478636,0.0121198,0.387478,0.199022,0.785953,0.190729,0.0493997,-0.010002,0.39757,0.20471
89345538,0.00209808,0.184246,-0.0443298,0.0128317,0.390965,0.201864,0.785792,0.188938,0.0480798,-0.00876735,0.398069,0.205668
89350537,-0.000675794,0.185175,-0.043326,0.0108752,0.393054,0.200145,0.78571,0.185621,0.0463136,-0.00762697,0.39326,0.20313
89355535,-0.000405149,0.191243,-0.0420257,0.0106521,0.397542,0.201541,0.785032,0.189374,0.0426064,-0.00478462,0.39436,0.202627
89360534,0.000363827,0.185953,-0.0418731,0.00903511,0.388368,0.198789,0.785389,0.187072,0.0468901,-0.00603641,0.392832,0.202359
89365533,0.00138617,0.187669,-0.0447987,0.0107846,0.39256,0.20243,0.784715,0.186576,0.0451496,-0.0102359,0.391178,0.204579
89370532,-0.00101361,0.187751,-0.0452169,0.0151424,0.392405,0.203775,0.786362,0.188352,0.0428229,-0.0104354,0.393034,0.204355
89375531,-0.00487795,0.186352,-0.0422009,0.00931644,0.39059,0.201589,0.785114,0.189091,0.0431416,-0.00939108,0.394492,0.203788
89380529,0.000378132,0.183081,-0.0468737,0.00342655,0.388881,0.202734,0.784532,0.186807,0.0429984,-0.00874196,0.399324,0.209405
89385528,0.000532627,0.188079,-0.0350939,0.00849104,0.389956,0.200155,0.784828,0.193931,0.0403831,-0.00807696,0.400812,0.207575
89390527,0.000663757,0.185955,-0.0318598,0.0159955,0.387303,0.20078,0.784658,0.192081,0.0382154,-0.00925291,0.397818,0.206696
89395526,-0.00161242,0.185669,-0.0301801,0.0131936,0.391114,0.202838,0.785079,0.192236,0.0362168,-0.00763128,0.399406,0.205974
89400524,0.000982285,0.193432,-0.0275964,0.00795269,0.397441,0.206897,0.785625,0.191895,0.0298315,-0.00522654,0.393632,0.205269
89405523,0.00115156,0.190536,-0.030939,0.00486279,0.39286,0.205006,0.785569,0.191226,0.0313039,-0.00557009,0.3954,0.20851
89410522,0.000214577,0.192221,-0.0276028,0.00526619,0.39464,0.203413,0.785396,0.192841,0.0304566,-0.0033373,0.397185,0.207226
89415521,0.00418949,0.192154,-0.0286692,0.0092802,0.398547,0.204422,0.785866,0.192584,0.0306354,-0.00456213,0.398094,0.206239
89420520,-0.000648137,0.188259,-0.0323516,0.00682163,0.397465,0.203116,0.785101,0.190478,0.0325156,-0.0071752,0.4014,0.207947
89425518,-0.00140103,0.192777,-0.0316304,0.00536346,0.393767,0.200115,0.785172,0.192773,0.0321196,-0.00515861,0.399591,0.206084
89430517,-0.00295686,0.188319,-0.0297605,0.00225925,0.391922,0.20054,0.784679,0.190658,0.0311649,-0.00410009,0.399013,0.207094
89435516,0.00105572,0.186102,-0.028576,-0.00371693,0.391458,0.204883,0.785829,0.189754,0.0301154,-0.00480608,0.402509,0.210945
89440515,0.000704288,0.189528,-0.0286399,0.00325441,0.395645,0.203644,0.786085,0.193999,0.0283754,-0.00656665,0.405259,0.211274
89445513,-0.000485116,0.192098,-0.0245513,0.00233221,0.394935,0.200724,0.785999,0.193142,0.023783,-0.00722864,0.39938,0.206408
89450512,-0.000423565,0.191397,-0.0223585,0.00314951,0.397025,0.203857,0.785621,0.191942,0.0230659,-0.00527451,0.398883,0.206163
89455511,-0.000464787,0.19208,-0.0212973,0.00405598,0.396226,0.205817,0.785657,0.193667,0.0237503,-0.00635223,0.403316,0.207387
89460510,-0.000965804,0.191128,-0.0181409,0.0033536,0.395751,0.204984,0.785264,0.190578,0.0190428,-0.00560333,0.398652,0.2051
89465509,-0.000641147,0.194215,-0.019905,0.0034256,0.401504,0.205495,0.78556,0.194304,0.020907,-0.00642582,0.403094,0.209097
89470507,0.000416756,0.193356,-0.0201737,0.00329542,0.39829,0.205408,0.785887,0.193986,0.0214348,-0.00405384,0.402405,0.20747
89475506,-0.000304862,0.192016,-0.0151209,0.00384903,0.396887,0.205775,0.785634,0.192499,0.0183366,-0.00321787,0.400815,0.208058
89480505,-0.0016061,0.192683,-0.00563395,0.00748444,0.402767,0.207177,0.784537,0.195058,0.016548,-0.00333768,0.406979,0.210193
89485504,0.00201416,0.189568,-0.0101434,0.00601721,0.397355,0.203637,0.785311,0.191665,0.0138615,-0.00262975,0.401956,0.207951
89490502,0.000434399,0.189445,-0.0129906,0.00470543,0.40096,0.20707,0.785473,0.194191,0.0150445,-0.00315896,0.406756,0.208794
89495501,-0.000909696,0.194297,-0.0108591,0.00312376,0.402082,0.207781,0.785413,0.196568,0.0149832,-0.00502669,0.404285,0.208763
89500500,-0.000248494,0.192785,-0.00772583,0.00470018,0.401029,0.205699,0.785414,0.192703,0.0118497,-0.003859,0.400542,0.206828
89505499,-0.00158998,0.195256,-0.00762093,0.00428534,0.406102,0.207831,0.785888,0.194527,0.00965862,-0.00144051,0.405845,0.208472
89510498,-0.00255283,0.192508,-0.00536168,0.00302029,0.40179,0.205146,0.785462,0.190936,0.00954919,-0.00234976,0.400764,0.208002
89515496,-0.000643943,0.193879,-0.00595438,0.00294209,0.404345,0.208146,0.786077,0.19349,0.00801544,-0.0041352,0.405861,0.210169
89520495,-0.00233277,0.193385,-0.00632274,0.0016489,0.403495,0.207265,0.784965,0.193433,0.00673823,-0.00336084,0.404219,0.207906
89525494,0.000155449,0.190475,-0.00209081,-0.00400103,0.40051,0.207103,0.78605,0.190285,0.00775318,-0.0021084,0.403292,0.209451
89530493,0.00199461,0.195614,0.00196064,-0.00204111,0.405042,0.208469,0.784297,0.196803,0.0054882,-0.00314922,0.407175,0.210214
89535491,-0.000417895,0.193536,-0.00152481,-0.00146264,0.403697,0.205754,0.785004,0.197238,0.00408463,-0.00163292,0.412473,0.211922
89540490,-0.00186817,0.196185,-2.8491e-05,-0.00205866,0.404972,0.207634,0.785355,0.197046,0.00261502,0.0011425,0.412043,0.211261
89545489,0.00045681,0.195347,0.00176203,-0.00285624,0.4062,0.208686,0.785139,0.192758,0.00275402,0.00447655,0.407456,0.209744
89550488,0.000489712,0.197958,0.00606096,-0.00339029,0.405077,0.20837,0.785952,0.195135,-0.00209947,-0.0014175,0.405555,0.208192
89555487,-0.000788539,0.196009,0.00655282,0.00115061,0.406739,0.209332,0.785031,0.194669,-0.00415345,-0.00152881,0.405357,0.208449
89560485,0.000934601,0.194422,0.00351536,0.00167322,0.40286,0.206731,0.784968,0.195336,-0.000113443,-0.00072755,0.407698,0.209286
89565484,0.000765324,0.195421,0.00743711,0.00272703,0.408261,0.209345,0.785986,0.1949,-0.00349136,0.00102139,0.404891,0.207448
89570483,0.000433445,0.195081,0.00811446,0.0027771,0.402902,0.207324,0.786228,0.194648,-0.00379439,0.0017252,0.401623,0.203626
89575482,-0.00282297,0.193695,0.0069629,-0.000974435,0.399515,0.206857,0.784792,0.194219,-0.00398894,-0.00168503,0.399679,0.207489
89580480,0.000332832,0.192119,0.0105911,-0.0048656,0.400016,0.206967,0.78609,0.189515,-0.00712629,-0.00272707,0.399528,0.209794
89585479,0.00157738,0.193127,0.00988853,-0.00266471,0.396387,0.2049,0.786068,0.195181,-0.00660081,-0.00156459,0.401531,0.207991
89590478,0.000226021,0.19521,0.010588,0.000719547,0.408005,0.211076,0.784857,0.194117,-0.00837703,0.00129223,0.4059,0.207899
89595477,0.00443172,0.194631,0.0124,-0.00113898,0.402811,0.207819,0.785269,0.192137,-0.00893112,0.00233412,0.400584,0.204606
89600476,-0.000522708,0.189945,0.0163411,-0.00114095,0.405795,0.207888,0.785578,0.187291,-0.0115883,0.00302935,0.402088,0.209106
89605474,-0.00134146,0.194878,0.0137585,-0.00277735,0.402945,0.206944,0.785249,0.191502,-0.0102067,0.00224066,0.401523,0.20784
89610473,0.000809193,0.192698,0.0168129,-0.00788844,0.398886,0.207422,0.785252,0.189524,-0.0147914,0.00315571,0.399723,0.206712
89615472,-0.00052951,0.193635,0.0182959,-0.00871699,0.400534,0.204747,0.784493,0.193362,-0.016205,0.00282478,0.402221,0.206738
89620471,-0.00046321,0.19517,0.0171193,-0.0106134,0.399712,0.205493,0.784714,0.197008,-0.0160903,0.00263596,0.405922,0.208149
89625469,0.00117731,0.194815,0.0199436,-0.00646791,0.399918,0.205053,0.785897,0.193864,-0.0177674,-0.0022918,0.400137,0.207356
89630468,0.00136232,0.19318,0.0232495,-0.00285558,0.403286,0.206164,0.785736,0.191991,-0.017121,0.00290251,0.40324,0.205854
89635467,-0.00180469,0.195481,0.0233783,-0.00386271,0.404151,0.2072,0.785478,0.19161,-0.018234,0.00586796,0.404052,0.206357
89640466,-0.000492783,0.194615,0.026558,-0.00762207,0.399787,0.205749,0.785744,0.187506,-0.0230047,0.00703573,0.395258,0.204785
89645465,0.00125837,0.19684,0.026553,-0.00650797,0.399204,0.205889,0.785947,0.191401,-0.0225079,0.00342035,0.395137,0.204428
89650463,0.00188541,0.195323,0.0268975,-0.00399895,0.401652,0.207406,0.785193,0.195718,-0.0227828,-0.0041833,0.395268,0.204503
89655462,-0.000773265,0.192869,0.029615,-0.00506398,0.399792,0.206351,0.784253,0.191955,-0.0255777,0.000954628,0.396847,0.20606
89660461,0.00328398,0.192546,0.0279459,-0.0075086,0.39651,0.202263,0.785424,0.192475,-0.0250468,0.00461817,0.3954,0.206259
89665460,0.001513,0.192203,0.029339,-0.00628755,0.401795,0.206075,0.785944,0.192342,-0.0263409,0.00507689,0.401494,0.209416
89670458,-0.000607973,0.191305,0.0345756,-0.0063232,0.394905,0.203741,0.785363,0.192662,-0.0306639,0.00453711,0.396823,0.206515
89675457,0.00333643,0.193945,0.0333787,-0.00912165,0.395293,0.203318,0.785413,0.197958,-0.0306015,0.00473833,0.400263,0.206974
89680456,0.000339031,0.191108,0.0360287,-0.00965354,0.397509,0.206218,0.78592,0.19034,-0.0312311,0.00781107,0.399086,0.206688
89685455,0.000136375,0.193019,0.0373124,-0.00807317,0.397475,0.205616,0.785079,0.191962,-0.0373525,0.00664377,0.393166,0.200853
89690454,-0.000923837,0.195186,0.038581,-0.00729303,0.401374,0.206077,0.785525,0.193279,-0.0365388,0.00469971,0.397952,0.201421
89695452,0.00235605,0.194021,0.0387222,-0.00859613,0.401349,0.205237,0.78567,0.191239,-0.0346767,0.00787497,0.401137,0.205512
89700451,0.000917912,0.190175,0.0399593,-0.00852745,0.398934,0.204254,0.78584,0.188603,-0.0351285,0.00628948,0.397249,0.205393
89705450,-0.000408342,0.192362,0.0399522,-0.00652361,0.397136,0.204343,0.78539,0.192981,-0.0340101,0.00470209,0.398692,0.204429
89710449,-0.000247456,0.191274,0.0410208,-0.00634893,0.398707,0.203838,0.784766,0.193703,-0.0354926,0.0070467,0.399305,0.204643
89715447,0.000525475,0.191555,0.0466281,-0.00989014,0.397215,0.202418,0.786168,0.189732,-0.0409281,0.00787878,0.392695,0.201942
89720446,-0.000585362,0.191443,0.0426615,-0.0116907,0.394695,0.202524,0.783955,0.192188,-0.0328722,0.0099473,0.398391,0.203779
89725445,-0.00054135,0.19379,0.0427488,-0.0117673,0.393252,0.201424,0.785885,0.194726,-0.0330045,0.0100689,0.3971,0.201563
89730444,0.00105667,0.194404,0.0463969,-0.0121461,0.393877,0.20218,0.785713,0.188158,-0.0402364,0.0100203,0.389998,0.199315
89735443,0.00132132,0.191723,0.0478665,-0.00880414,0.395868,0.203405,0.785417,0.18641,-0.0442712,0.00792789,0.391807,0.201384
89740441,0.000644207,0.190248,0.0469643,-0.00791813,0.393312,0.203147,0.785837,0.187015,-0.0445478,0.00579214,0.393044,0.200173
89745440,-0.0011259,0.19158,0.0517279,-0.011289,0.390269,0.202262,0.785294,0.187578,-0.0463552,0.00944567,0.388715,0.200768
89750439,-0.00162421,0.190698,0.0494634,-0.010399,0.390149,0.201852,0.784738,0.192179,-0.0461733,0.00890732,0.397873,0.206588
89755438,-0.000579515,0.190948,0.0522386,-0.00887739,0.392428,0.202904,0.785292,0.191139,-0.045294,0.00988054,0.397427,0.205768
89760437,0.00265789,0.190863,0.0559198,-0.010832,0.392511,0.202458,0.785518,0.188717,-0.0460789,0.0097785,0.387269,0.198971
89765435,-0.00131021,0.187183,0.0559169,-0.0118633,0.388037,0.200804,0.785037,0.185008,-0.0481605,0.0104742,0.385939,0.198517
89770434,0.0018034,0.190877,0.0566422,-0.0127836,0.392859,0.202205,0.785604,0.185287,-0.0503108,0.0135603,0.387884,0.196588
89775433,0.00162029,0.188864,0.0602895,-0.0117426,0.390135,0.200442,0.785005,0.185281,-0.0506765,0.0138221,0.38484,0.197327
89780432,-0.000643727,0.189074,0.058786,-0.0106348,0.391435,0.20199,0.785312,0.185597,-0.0485546,0.0130339,0.387034,0.19644
89785430,-0.000854703,0.191072,0.0582749,-0.010477,0.390567,0.200497,0.78602,0.186935,-0.055269,0.0118761,0.383544,0.19328
89790429,0.000913143,0.188261,0.0629178,-0.0109595,0.386966,0.199223,0.785576,0.184658,-0.0578844,0.0102282,0.37808,0.195361
89795428,-0.00154221,0.189093,0.0606395,-0.0102308,0.387608,0.198642,0.785301,0.18776,-0.0553543,0.00705814,0.3861,0.200084
89800427,0.000137806,0.189236,0.0631248,-0.0139076,0.386553,0.198101,0.785554,0.184787,-0.058556,0.00803661,0.382603,0.195413
89805426,0.0012598,0.189102,0.0638243,-0.0135062,0.387372,0.197901,0.783862,0.186337,-0.0576679,0.00859451,0.383182,0.196074
89810424,-0.000273016,0.186318,0.0637699,-0.0101378,0.383254,0.19622,0.784947,0.184417,-0.0571134,0.0117478,0.381597,0.192489
89815423,-0.00102322,0.190817,0.067731,-0.0125189,0.390477,0.19923,0.785345,0.185791,-0.0579121,0.0130563,0.382703,0.195935
89820422,0.000619888,0.188725,0.0715243,-0.0140588,0.382802,0.195746,0.785666,0.182009,-0.0659236,0.00984478,0.369472,0.190489
89825421,-0.000226179,0.190672,0.0714589,-0.012028,0.385216,0.197586,0.785353,0.185099,-0.0673739,0.00800896,0.381246,0.194324
89830419,-0.000304599,0.188662,0.0726439,-0.0146411,0.382723,0.196051,0.785822,0.183998,-0.0690021,0.0138292,0.377656,0.192949
89835418,0.000423908,0.187728,0.0724899,-0.0139347,0.38078,0.194743,0.785007,0.182819,-0.0687196,0.014739,0.3758,0.191776
89840417,0.00225735,0.18774,0.0739752,-0.0144209,0.382784,0.197896,0.785277,0.184437,-0.0675804,0.0118761,0.382573,0.197554
89845416,-0.00206845,0.183255,0.0724756,-0.0136526,0.380782,0.196635,0.785373,0.178381,-0.0642466,0.0124841,0.37636,0.194041
89850415,0.00364971,0.184211,0.0751506,-0.0141546,0.37787,0.19416,0.78528,0.177474,-0.0700156,0.013782,0.368522,0.190893
89855413,-0.00101247,0.18346,0.0802952,-0.0132285,0.38156,0.1969,0.785425,0.178194,-0.0769803,0.0108347,0.369545,0.194232
89860412,-0.00070539,0.183737,0.0763971,-0.013233,0.378375,0.194252,0.785456,0.181033,-0.0727295,0.00861025,0.368866,0.191333
89865411,-0.000507437,0.186275,0.0733143,-0.0141378,0.378387,0.193922,0.786207,0.181835,-0.0756137,0.0117354,0.372788,0.193231
89870410,0.00214815,0.184924,0.0792934,-0.0172859,0.375571,0.193327,0.785337,0.180379,-0.0742852,0.0120378,0.367809,0.191431
89875408,-0.000374758,0.181535,0.0797735,-0.014616,0.373685,0.192241,0.785003,0.176882,-0.0786852,0.0133457,0.362965,0.188797
89880407,-0.00156753,0.183897,0.0763623,-0.0160259,0.370438,0.189991,0.785115,0.175768,-0.0777523,0.0123434,0.362069,0.186301
89885406,0.00126171,0.185222,0.0775262,-0.0163116,0.377813,0.191935,0.78514,0.173064,-0.077259,0.0148325,0.363219,0.181594
89890405,0.00311232,0.185241,0.0861541,-0.015058,0.379195,0.192649,0.785236,0.176983,-0.0810217,0.0130887,0.3659,0.187002
89895404,-0.000345543,0.177945,0.0873162,-0.0149188,0.369695,0.188607,0.785474,0.173404,-0.0843513,0.0152426,0.36366,0.186558
89900402,-0.000921982,0.179746,0.0848647,-0.0155189,0.365823,0.186083,0.784987,0.17707,-0.0837965,0.0175271,0.359815,0.184285
89905401,-0.00144911,0.179728,0.0839626,-0.0167077,0.368597,0.188414,0.785282,0.174817,-0.0832302,0.0164437,0.360829,0.183694
89910400,0.000485897,0.176968,0.0875884,-0.0171168,0.366439,0.187577,0.785698,0.17354,-0.0855102,0.0131679,0.355125,0.182252
89915399,0.00149679,0.181582,0.0920726,-0.0172155,0.367908,0.188988,0.786232,0.177684,-0.0893302,0.00862789,0.359338,0.182257
89920397,-0.000459198,0.180267,0.093403,-0.0167677,0.37268,0.1911,0.785256,0.175966,-0.0846288,0.00935125,0.359469,0.184165
89925396,-0.00122016,0.178335,0.092651,-0.0182071,0.363822,0.186231,0.785374,0.171029,-0.0782318,0.0149279,0.352682,0.177788
89930395,-0.000613666,0.180583,0.0939027,-0.0197232,0.365725,0.187124,0.785603,0.169517,-0.0882873,0.0199771,0.348363,0.174184
89935394,0.000876427,0.180933,0.094968,-0.0202974,0.36878,0.18897,0.785533,0.175005,-0.095488,0.0191846,0.35901,0.179189
89940393,0.00101233,0.175908,0.0961601,-0.0170542,0.361865,0.184878,0.785275,0.175822,-0.0928192,0.0149894,0.357456,0.181678
89945391,-0.00205498,0.172112,0.0935718,-0.0149965,0.355364,0.181667,0.785735,0.172641,-0.0917203,0.0138321,0.352856,0.181124
89950390,0.00226355,0.172575,0.0993415,-0.0177889,0.355603,0.183327,0.785265,0.169712,-0.0970377,0.0141997,0.34993,0.179595
89955389,0.000702858,0.173838,0.102642,-0.017299,0.357892,0.18347,0.785403,0.167521,-0.103145,0.015986,0.346457,0.176999
89960388,-0.000606274,0.176866,0.099701,-0.0167104,0.359388,0.183377,0.785383,0.171064,-0.100884,0.014822,0.347607,0.180097
89965386,0.00356054,0.177703,0.0989386,-0.0177568,0.360399,0.18513,0.785222,0.171339,-0.0967702,0.0163889,0.34777,0.179476
89970385,0.000170231,0.171255,0.106848,-0.0176914,0.354231,0.183636,0.785576,0.163761,-0.105699,0.0138893,0.337062,0.176839
89975384,-0.00211844,0.175068,0.104714,-0.0178046,0.354705,0.18207,0.785366,0.164235,-0.105324,0.0157585,0.336903,0.172669
89980383,-0.000814959,0.174322,0.104719,-0.0185979,0.358012,0.185426,0.785845,0.167089,-0.103831,0.0167646,0.343226,0.177459
89985382,-0.000965274,0.171625,0.107756,-0.0177632,0.351136,0.180875,0.785387,0.165457,-0.10132,0.0157881,0.337781,0.175297
89990380,-0.0025627,0.168492,0.102533,-0.0173699,0.343985,0.176849,0.78547,0.164644,-0.100035,0.018054,0.340157,0.174899
89995379,0.000533104,0.16762,0.106951,-0.0189949,0.346936,0.178322,0.785853,0.162315,-0.106852,0.0215373,0.340148,0.171438
90000378,-0.000117532,0.169489,0.110506,-0.0181983,0.343207,0.176735,0.786021,0.168413,-0.110015,0.0206132,0.338859,0.172109
90005377,-0.00117739,0.169366,0.114292,-0.0187236,0.34138,0.17517,0.785489,0.166916,-0.106921,0.0180879,0.335705,0.171453
90010375,0.000190735,0.172097,0.114452,-0.0201951,0.348617,0.178701,0.785429,0.166433,-0.105973,0.013042,0.335085,0.170824
90015374,0.00143003,0.168962,0.115771,-0.0204885,0.341889,0.175128,0.785404,0.163124,-0.113251,0.0165768,0.330599,0.166821
90020373,0.00212049,0.169226,0.121606,-0.0215718,0.343474,0.175853,0.785491,0.159614,-0.118971,0.0204501,0.324425,0.162794
90025372,0.000544071,0.164313,0.113743,-0.0173552,0.338866,0.175638,0.785578,0.157456,-0.114136,0.01966,0.329293,0.166368
90030371,0.00126696,0.164408,0.114401,-0.0178879,0.336179,0.17227,0.785262,0.159093,-0.112356,0.0198894,0.323004,0.164331
90035369,-0.000503886,0.16665,0.114382,-0.0181364,0.340185,0.173711,0.78546,0.161501,-0.118915,0.0223207,0.330377,0.165841
90040368,-0.00245343,0.165501,0.117944,-0.0183153,0.338703,0.172457,0.785028,0.159226,-0.119198,0.0179892,0.327153,0.164481
90045367,-0.000506005,0.160403,0.117774,-0.0195896,0.33361,0.169708,0.785057,0.157029,-0.11763,0.0183468,0.325851,0.163255
90050366,0.00147343,0.161064,0.12167,-0.0204897,0.328199,0.166944,0.785428,0.156075,-0.117802,0.0158539,0.318808,0.159891
90055364,-0.00055789,0.161489,0.121056,-0.0209234,0.330432,0.1687,0.785084,0.157882,-0.123225,0.0212898,0.323775,0.16467
90060363,-0.00368371,0.1597,0.125453,-0.0218862,0.325161,0.164769,0.783841,0.154776,-0.124829,0.0186572,0.318904,0.159207
90065362,-0.000299017,0.156396,0.128435,-0.0218295,0.325684,0.167477,0.785755,0.147395,-0.126839,0.0188966,0.30905,0.156474
90070361,-0.000416651,0.164226,0.128995,-0.0244403,0.330199,0.167907,0.785163,0.153115,-0.126628,0.0199594,0.316896,0.16124
90075360,-0.000406987,0.15987,0.126603,-0.0212828,0.321235,0.162588,0.785243,0.151596,-0.127157,0.019712,0.307616,0.15676
90080358,-0.00110813,0.160963,0.127517,-0.0199938,0.323362,0.163627,0.785306,0.148416,-0.128746,0.0174317,0.301565,0.152717
90085357,-0.000685148,0.159462,0.124027,-0.021135,0.324519,0.165657,0.785239,0.144902,-0.130104,0.0185313,0.302806,0.151358
90090356,-0.000645112,0.157893,0.128156,-0.0215855,0.317373,0.162932,0.786094,0.140463,-0.13501,0.0189958,0.288942,0.147383
90095355,-0.000296381,0.160519,0.127646,-0.0220201,0.319735,0.1633,0.785233,0.149706,-0.126313,0.0196381,0.299344,0.151465
90100354,0.00200605,0.155191,0.128561,-0.0185104,0.312557,0.161851,0.78543,0.146855,-0.129833,0.0166483,0.297585,0.149569
90105352,-0.00128998,0.153195,0.132517,-0.0189806,0.311949,0.161377,0.785367,0.146965,-0.136911,0.0183907,0.301542,0.150761
90110351,8.39233e-05,0.151096,0.128916,-0.018536,0.302123,0.155401,0.785314,0.149826,-0.13228,0.0191011,0.298102,0.150333
90115350,-0.000557468,0.153875,0.134373,-0.0171238,0.309353,0.158189,0.785326,0.147283,-0.131118,0.0169091,0.294718,0.14687
90120349,0.00014925,0.152021,0.136254,-0.0196362,0.306353,0.155679,0.785249,0.142575,-0.135688,0.0169883,0.288639,0.14239
90125347,-0.00126746,0.153693,0.14038,-0.0225574,0.306194,0.155707,0.785495,0.142315,-0.140806,0.0181723,0.286968,0.146017
90130346,-0.00284439,0.152611,0.129574,-0.0253675,0.304887,0.156037,0.785211,0.142768,-0.140405,0.0199242,0.29127,0.15
90135345,-0.00208543,0.145524,0.144244,-0.0259003,0.29436,0.151288,0.785285,0.134137,-0.143518,0.0206127,0.27455,0.140005
