74004284,0.0440631,0.113624,-0.443865,0.0287037,0.511854,0.119655,-0.00611747,-0.0702577,-0.257343,0.0165527,0.470014,0.0343396
74009283,-0.00688231,0.0792311,-0.356634,-0.00794825,0.322895,0.143419,-0.00593435,0.0215592,-0.567936,0.060739,0.659165,-0.0573095
74014282,-0.0406176,0.0177961,-0.29528,0.0272825,0.42273,0.12683,-0.0062622,0.0936065,-0.415867,0.0322883,0.508814,0.0934522
74019281,0.0900296,0.0664035,-0.0294156,-0.004939,0.269225,0.121843,-0.00605388,-0.00542608,-0.406015,0.175653,0.695006,0.0509563
74024279,-0.068525,0.0101472,0.00976427,0.079952,0.342807,0.122889,-0.00602988,0.0703809,-0.266974,0.0870637,0.605763,0.0470158
74029278,-0.0613716,0.0262016,-0.121745,0.0818608,0.399391,0.183925,-0.00622604,0.0998042,-0.264275,0.0848721,0.474762,0.0909933
74034277,0.0814307,0.0402527,-0.286071,0.0737107,0.47658,0.139243,-0.00614081,0.0865211,-0.133809,0.141939,0.398853,0.130188
74039276,0.0564414,0.086294,-0.388716,0.0812162,0.517021,0.18898,-0.00603847,0.022063,-0.127325,0.0962617,0.369465,0.0780165
74044274,-0.0937985,0.0717841,-0.447468,0.16527,0.568236,0.185834,-0.00635679,0.0348691,-0.128251,0.00760214,0.355243,0.0511379
74049273,-0.0390695,0.0608212,-0.325243,0.102679,0.508237,0.164392,-0.00617959,0.118777,-0.122454,0.0529378,0.333952,0.0762268
74054272,0.098853,0.106036,-0.225395,-0.0175091,0.3697,0.220458,-0.00591356,0.00186605,-0.116755,0.0725866,0.48334,0.101275
74059271,0.0634682,0.0963573,-0.184457,-0.0304906,0.341268,0.239015,-0.0061827,0.0541144,-0.210294,0.0637277,0.482981,0.112058
74064270,-0.146008,0.0609562,-0.0625382,0.0423566,0.335294,0.213769,-0.00615637,0.0915872,-0.213507,-0.0400082,0.537368,0.0436292
74069268,-0.0318477,0.0583493,-0.132878,-0.0022883,0.268476,0.239296,-0.00623535,0.12421,-0.327405,0.0444565,0.5406,0.149437
74074267,0.135183,0.0781625,-0.176376,-0.0528516,0.358783,0.185761,-0.00606927,0.0966543,-0.214606,0.10266,0.426219,0.207405
74079266,-0.0281367,0.0152276,-0.184746,0.0911398,0.392888,0.235355,-0.0062581,0.123949,-0.197474,0.116279,0.431362,0.117359
74084265,-0.0492004,0.0621497,-0.306811,0.0797311,0.429519,0.232077,-0.00604361,0.107725,-0.170984,0.0319773,0.371866,0.134734
74089263,-0.00590534,0.140969,-0.433239,0.0982573,0.416852,0.327787,-0.00606627,0.109193,-0.122779,0.0602186,0.30098,0.137134
74094262,0.0134912,0.112648,-0.303552,0.080836,0.444652,0.318042,-0.0063218,-0.0061106,0.0600687,0.043985,0.364123,0.0955741
74099261,0.0737144,0.149053,-0.212806,0.0226789,0.451636,0.159252,-0.00596851,0.0431626,0.0548669,0.0470504,0.397417,0.082611
74104260,-0.0373531,0.114607,-0.32723,0.114731,0.492528,0.135159,-0.00642272,-0.0219982,-0.0990772,0.0122419,0.446054,0.0638429
74109259,-0.0732947,0.0817841,-0.26558,0.154122,0.500132,0.0691965,-0.00596664,-0.097302,-0.112427,0.00800808,0.514121,0.0577434
74114257,0.103478,0.0701163,-0.457329,0.0907676,0.550202,-0.0507647,-0.0061933,-0.0869347,-0.213582,0.107766,0.548564,-0.0115463
74119256,-0.0114137,0.0391976,-0.193206,0.0384636,0.481856,0.0247145,-0.00603799,0.00740666,-0.221674,0.0200385,0.524984,0.0659673
74124255,-0.0673194,0.0333103,-0.0549054,0.0346225,0.384268,0.0652173,-0.00618956,0.00632606,-0.186927,-0.0221916,0.580492,0.102849
74129254,0.00211013,0.10203,-0.0988551,0.0356503,0.414961,0.0509659,-0.00608461,0.0117108,-0.110808,0.0246499,0.541708,0.0524742
74134252,0.0394311,0.0606852,-0.265701,0.0535829,0.521966,0.0654172,-0.00613865,-0.0288678,-0.0346657,0.0210324,0.449865,0.088062
74139251,-0.00900827,0.109653,-0.24817,0.0557331,0.49759,0.108666,-0.00625764,-0.0566472,-0.0290059,-0.0204785,0.463212,0.0448769
74144250,0.000864912,0.203666,-0.467493,0.113669,0.493448,0.157852,-0.00598035,-0.0969857,-0.0150272,-0.0287364,0.405565,0.0744433
74149249,0.0254582,0.270531,-0.335109,0.0669642,0.453408,0.206803,-0.006222,-0.167774,0.0461143,-0.0531644,0.389635,0.0898638
74154248,-0.0570713,0.143646,-0.294805,0.0684352,0.472793,0.201907,-0.00631078,0.00271702,0.105788,-0.0870567,0.367605,0.126789
74159246,0.0198978,0.116887,-0.23469,0.0444474,0.431229,0.162409,-0.00595664,-0.0123724,0.0611344,-0.00442257,0.445108,0.0836947
74164245,0.0199726,0.120743,-0.247992,0.0537047,0.387026,0.227624,-0.0062817,0.0696368,-0.0597359,0.0384149,0.358983,0.223758
74169244,0.0059213,0.0525962,-0.179218,0.0537854,0.410006,0.174162,-0.00594151,0.142632,-0.101762,0.0589809,0.361566,0.23766
74174243,0.000604491,0.0863672,-0.263527,0.0621419,0.350566,0.272445,-0.00626673,0.0800702,-0.0510275,0.0270962,0.337801,0.269312
74179241,-0.0181356,0.105584,-0.14145,0.0569325,0.358466,0.275305,-0.00611439,0.155022,0.0497085,0.0390558,0.325103,0.204855
74184240,0.0184434,0.132768,-0.0811677,0.0796013,0.422969,0.164665,-0.00625353,0.0477171,0.0963139,0.0433412,0.367265,0.184588
74189239,0.0105879,0.0840308,-0.247801,0.126409,0.471374,0.196123,-0.00590696,0.02737,0.169096,0.0715121,0.391621,0.0583687
74194238,-0.0431757,0.102539,-0.273238,0.154575,0.52818,0.1714,-0.00637528,-0.0326521,0.154509,0.00597566,0.369932,0.0859967
74199237,0.00178928,0.0418589,-0.487379,0.142756,0.580521,0.155386,-0.00632978,0.0102976,0.0821472,0.0427831,0.343945,0.0399346
74204235,0.0244524,0.0538644,-0.360591,0.119147,0.566174,0.121665,-0.00601698,0.014678,0.0642218,0.0715149,0.356854,0.0440533
74209234,0.0193186,0.0890916,-0.35875,0.146201,0.517744,0.153686,-0.00600537,0.0385795,0.0966061,0.0935703,0.364216,0.0264656
74214233,-0.0261228,0.0682277,-0.255741,0.106568,0.467535,0.110285,-0.00620358,-0.0310117,0.0244802,0.0179619,0.490129,0.0237197
74219232,-0.00759035,0.0195876,-0.156164,0.0534644,0.481407,0.0651276,-0.00610028,0.0224992,0.0316155,0.0134549,0.492448,0.0675778
74224230,0.0595871,0.0785464,-0.210901,0.0521177,0.429113,0.0697508,-0.00602503,-0.0206141,0.0197348,0.0675239,0.542784,-0.0069481
74229229,-0.0644846,0.065634,-0.138705,0.09853,0.398365,0.152531,-0.00635816,-0.00356633,-0.0368764,0.0300704,0.527795,-0.00611034
74234228,-0.050734,0.0960251,-0.258295,0.1202,0.462943,0.171217,-0.00621563,-0.000990572,0.10509,-0.018105,0.388055,0.124348
74239227,0.100546,0.189695,-0.341945,0.057241,0.494201,0.214672,-0.00578398,-0.0859679,0.268204,0.0150246,0.348968,0.0719641
74244226,-0.011389,0.19556,-0.320971,0.0837892,0.484785,0.314319,-0.00619706,-0.00271607,0.375855,-0.05632,0.25071,0.0875135
74249224,-0.0771702,0.0877035,-0.337167,0.150538,0.561509,0.232271,-0.00631015,0.0211612,0.290498,-0.0344402,0.252593,0.0746268
74254223,0.054799,0.157848,-0.330602,0.0541085,0.500305,0.216163,-0.00612593,0.0285403,0.337339,-0.0197073,0.295962,0.100176
74259222,0.0240687,0.139173,-0.37695,0.0548227,0.471305,0.232999,-0.00607795,-0.00293922,0.176073,-0.0378643,0.284568,0.172978
74264221,-0.0161833,0.130108,-0.27724,0.0385984,0.334505,0.310564,-0.00614714,0.055826,0.095664,-0.0369027,0.326264,0.230275
74269219,0.000447885,0.131755,-0.403441,0.0388808,0.362969,0.249047,-0.00628189,0.109661,-0.0345212,-0.0115887,0.317428,0.18545
74274218,-0.0253273,0.048602,-0.199395,-0.0294101,0.365667,0.273331,-0.00608806,0.128065,-0.0318054,-0.0259638,0.369672,0.132592
74279217,0.0106147,0.0473918,-0.366388,0.00140869,0.378852,0.241931,-0.0062561,0.126545,0.0525025,-0.015318,0.365794,0.125528
74284216,-0.00802234,0.0065697,-0.301737,0.0310736,0.562406,0.131058,-0.00607011,0.0408659,0.15768,-0.0534601,0.327633,0.0894458
74289215,-0.00789547,0.0674993,-0.293154,0.0521007,0.558809,0.129458,-0.00601127,0.0256904,0.237782,-0.0461288,0.313646,0.0523223
74294213,0.0340369,0.160307,-0.553621,0.080238,0.567616,0.111954,-0.00629917,-0.084853,0.25386,-0.0775988,0.339444,0.0345876
74299212,-0.00250356,0.126007,-0.357861,0.0673003,0.569715,0.152551,-0.00608701,-0.0555548,0.301058,-0.0730112,0.329161,0.0267638
74304211,-0.0091803,0.106922,-0.424714,0.0708546,0.554963,0.133802,-0.00617466,-0.0645328,0.208885,-0.0818353,0.355984,0.0360286
74309210,0.0118372,0.11802,-0.416502,0.0152529,0.530704,0.175764,-0.00611702,0.00711752,0.30579,-0.0945251,0.301641,0.0107976
74314208,0.00698322,0.133895,-0.413438,0.0113403,0.455911,0.26733,-0.00611723,0.00166294,0.224064,-0.0884954,0.314672,0.10426
74319207,-0.0170467,0.126792,-0.311413,0.0253044,0.462184,0.195225,-0.00661436,-0.0482452,0.151839,-0.0955332,0.368257,0.095659
74324206,-0.00606352,0.144751,-0.248368,0.0428638,0.391071,0.155526,-0.0057468,-0.0282373,0.140717,-0.0439537,0.453419,0.0527902
74329205,0.0107897,0.081524,-0.280119,0.0652711,0.410976,0.175416,-0.00620026,0.00409868,0.0966237,0.0150105,0.41076,0.0714629
74334204,-0.0265767,0.0055904,-0.335607,0.0749915,0.471182,0.178536,-0.00607765,0.0943288,0.0953301,-0.00328869,0.324629,0.148282
74339202,0.00788008,0.111042,-0.443889,0.1073,0.446198,0.216238,-0.006221,0.0240995,0.136709,0.0172858,0.315544,0.110224
74344201,0.0374287,0.143447,-0.570737,0.0885056,0.544437,0.207935,-0.00614798,0.0040247,0.218836,-0.0225686,0.233975,0.0857157
74349200,-0.0520363,0.0144445,-0.39339,0.130603,0.613618,0.142612,-0.00582966,0.0849498,0.366249,-0.029631,0.19781,0.0590257
74354199,0.0619186,0.135449,-0.513638,0.0608476,0.46252,0.328519,-0.00615965,0.0543225,0.327495,0.0111565,0.225132,0.0808734
74359197,-0.0246826,0.105859,-0.607489,0.159956,0.52491,0.24732,-0.0066675,0.0290231,0.216731,-0.00441717,0.207159,0.0998038
74364196,-0.0171066,0.112435,-0.448721,0.115752,0.374946,0.369977,-0.00617182,0.0144953,0.211302,0.0195922,0.292197,0.110897
74369195,0.0279895,0.108284,-0.405171,0.0947801,0.43153,0.164431,-0.00597397,0.0432847,0.2067,0.0323002,0.368042,0.0371964
74374194,-0.0107426,0.124516,-0.414448,0.122174,0.439691,0.204395,-0.00611255,0.00590837,0.154858,0.0237638,0.345832,0.0459128
74379193,0.0113499,0.0848542,-0.292538,0.0799712,0.470765,0.10154,-0.0059274,0.0275771,0.191139,-0.00543946,0.328819,0.110962
74384191,-0.0203354,0.0198597,-0.40826,0.0611761,0.455268,0.210539,-0.00635687,0.0448737,0.215104,-0.0480052,0.331716,0.118037
74389190,-0.024087,0.1304,-0.389185,0.0688447,0.472943,0.163873,-0.00599965,0.0613609,0.204331,-0.0486449,0.272999,0.072553
74394189,-0.00171579,0.0639068,-0.533892,0.121934,0.511295,0.286047,-0.00652083,0.00757716,0.293397,-0.000303878,0.224355,0.0920609
74399188,0.0694699,0.168863,-0.490334,0.0769876,0.460263,0.257942,-0.00596874,0.040213,0.426833,0.00500682,0.207174,0.0961267
74404187,-0.0117569,0.158446,-0.735831,0.128228,0.481933,0.34267,-0.00603916,-0.00632944,0.256792,-0.0348917,0.174972,0.0984244
74409185,-0.0613934,0.016552,-0.578039,0.109761,0.615994,0.131831,-0.00633453,0.0840629,0.280667,-0.0852425,0.17726,0.0714295
74414184,0.0271548,0.0495794,-0.593964,0.101752,0.591945,0.124454,-0.00592633,0.0219598,0.416054,-0.049142,0.195389,0.0979111
74419183,0.0570594,0.0963441,-0.527852,0.0431651,0.539822,0.110372,-0.00620221,0.0612313,0.236456,-0.0267118,0.209664,0.103363
74424182,-0.0531882,0.0483844,-0.606159,0.0951567,0.446543,0.248677,-0.00609647,0.0767273,0.189974,-0.0514952,0.271131,0.0873225
74429180,0.011631,0.119182,-0.410283,0.0341787,0.376091,0.229621,-0.00595255,0.0319064,0.171838,-0.0397371,0.294221,0.137584
74434179,-0.0164137,0.116354,-0.566419,0.06935,0.440394,0.218554,-0.00646096,0.0758517,0.134408,-0.0560186,0.205225,0.173757
74439178,0.0310433,0.14126,-0.320711,-0.00169454,0.384447,0.218283,-0.00614504,0.0497982,0.316328,-0.0710558,0.262239,0.171394
74444177,-0.0211333,0.080019,-0.437674,0.0269753,0.421126,0.244292,-0.00627097,0.0374332,0.243976,-0.0956366,0.243347,0.140058
74449176,-0.00985947,0.134747,-0.578777,0.0372908,0.432184,0.36294,-0.00589907,0.0523461,0.406154,-0.0842745,0.178137,0.0780022
74454174,0.055117,0.128911,-0.681861,-0.00276519,0.542973,0.302591,-0.0063292,0.0169549,0.479827,-0.109094,0.107775,0.0665416
74459173,-0.0504981,0.0485219,-0.377565,0.0286118,0.574268,0.224113,-0.0059691,0.0113939,0.690062,-0.191643,0.174727,0.0493688
74464172,-0.0538964,0.0356158,-0.597074,0.0444691,0.579866,0.124808,-0.00624174,0.0777863,0.430157,-0.151755,0.173663,0.0442816
74469171,0.117753,0.0424393,-0.579026,-0.101748,0.543181,0.214157,-0.00629764,0.0260876,0.363163,-0.0983098,0.209401,0.0369741
74474169,-0.0565951,0.0470467,-0.565066,-0.00296669,0.40649,0.296093,-0.00592031,0.09111,0.237085,-0.114679,0.283711,0.00587964
74479168,0.00168067,0.0404042,-0.761302,0.0439688,0.540972,0.139839,-0.00618044,0.0970741,0.239616,-0.0715849,0.196551,0.0167968
74484167,0.00776101,0.0608444,-0.842609,0.01688,0.484567,0.306309,-0.00612844,-0.0108709,0.0886465,-0.0845207,0.207745,0.044058
74489166,-0.0157829,0.0802103,-0.782897,0.107182,0.549688,0.125344,-0.00641868,-0.0165086,0.240511,-0.0849657,0.245306,0.0201286
74494165,-0.00874027,0.0491224,-0.686887,0.0567537,0.507236,0.161207,-0.00591532,0.0151632,0.235936,-0.0739224,0.275673,-0.00474314
74499163,0.0165534,0.0569208,-0.650228,0.0685855,0.547654,0.0696293,-0.00628026,-0.0438887,0.225745,-0.0622673,0.302512,-0.0159762
74504162,0.0263767,0.0898072,-0.74303,0.0965792,0.478919,0.12595,-0.00590445,-0.00724907,0.23282,-0.0330484,0.272693,0.0286545
74509161,-0.0302817,0.0883161,-0.943126,0.173504,0.529863,0.198001,-0.00644762,-0.0403428,0.107034,-0.0291694,0.214209,0.0323918
74514160,0.0135048,0.0665488,-0.53931,0.0671667,0.491215,0.168582,-0.00603783,0.0197222,0.287752,-0.0280562,0.227643,0.031581
74519158,-0.0143116,0.0687393,-0.812526,0.113744,0.496034,0.209096,-0.00600357,0.0794538,0.360408,-0.0593927,0.15667,0.0902814
74524157,-0.0230589,0.09944,-0.896214,0.178887,0.522133,0.279453,-0.00636097,0.00951781,0.325212,-0.0187866,0.102247,0.071505
74529156,0.057969,0.101101,-0.849599,0.164833,0.534697,0.209014,-0.00626948,0.058541,0.372001,0.0641715,0.0731897,0.069811
74534155,-0.0330174,0.140619,-0.521673,0.174383,0.328339,0.364263,-0.00597005,0.0967695,0.525996,0.0199178,0.117302,0.177392
74539154,0.00504989,0.166174,-0.423211,0.142095,0.2606,0.44555,-0.006224,0.112405,0.530857,0.0539024,0.0926804,0.235325
74544152,0.0538578,0.0943579,-0.43212,0.0907433,0.358432,0.271355,-0.00625817,0.106687,0.455846,0.0523289,0.174214,0.150093
74549151,-0.102505,0.0378233,-0.846149,0.202017,0.395454,0.378773,-0.005878,0.197512,0.194585,0.0401923,0.054306,0.125989
74554150,0.0205241,0.17461,-0.794558,0.159853,0.344165,0.365077,-0.00622818,0.0516564,0.27989,0.0500482,0.108061,0.167952
74559149,0.0739005,0.107764,-0.791082,0.112395,0.441775,0.206523,-0.00633183,0.0331013,0.328699,0.0206031,0.12204,0.169141
74564147,-0.00789415,0.158611,-0.578514,0.118069,0.397383,0.270055,-0.00605965,0.0604021,0.541565,-0.0208923,0.117594,0.0803153
74569146,-0.0194558,0.124039,-0.944643,0.119077,0.474957,0.305802,-0.00593884,-0.00382752,0.405064,-0.085308,0.0846847,0.0873465
74574145,-0.0390501,0.178454,-0.723083,0.0815703,0.38026,0.316799,-0.00623525,-0.0372562,0.451237,-0.117765,0.123898,0.0879989
74579144,0.0698772,0.0479608,-0.77564,0.0630103,0.551967,0.0881916,-0.00635746,-0.00776041,0.555619,-0.0602417,0.182632,-0.000773163
74584143,-0.00687888,0.107853,-0.699265,0.0843248,0.512391,0.106762,-0.00596316,-0.0492445,0.434132,-0.0974005,0.207006,-0.0303422
74589141,-0.0563175,0.0656343,-0.839018,0.142099,0.526903,0.122533,-0.00636221,-0.039622,0.414089,-0.100194,0.204514,-0.0433079
74594140,0.0491057,0.0774931,-1.02712,0.0684733,0.530396,0.168475,-0.00595968,-0.0549544,0.181062,-0.0568003,0.19172,-0.00866666
74599139,0.00423682,0.058903,-0.973376,0.074158,0.496774,0.191996,-0.00618975,-0.0329337,0.275042,-0.0829023,0.226351,-0.0311189
74604138,-0.0410597,-0.00923259,-0.988886,0.12367,0.600068,0.102437,-0.00636703,0.0714252,0.196858,-0.0550903,0.155021,-0.0556083
74609136,0.0222744,0.0283083,-0.802289,0.0924354,0.570339,0.105967,-0.00589956,-0.0195321,0.331752,-0.0611981,0.176329,0.0304729
74614135,0.00868738,-0.11926,-0.724709,0.0299975,0.547666,0.0868711,-0.00611201,0.152328,0.234334,-0.0367524,0.204095,0.0363904
74619134,-0.0105761,-0.0369535,-0.798328,0.0287056,0.480832,0.212212,-0.0060245,0.155522,0.146749,-0.0414241,0.178135,0.0422438
74624133,0.00848672,0.0320676,-0.842094,0.0386319,0.456702,0.253765,-0.00644782,0.107832,0.0894501,-0.0376742,0.147439,0.10698
74629132,-0.0478505,0.0785407,-0.545815,0.0484097,0.362775,0.351385,-0.00617415,0.107499,0.312809,-0.0664113,0.154677,0.126778
74634130,0.00669564,0.104598,-0.800122,0.0948745,0.48826,0.181876,-0.0061598,0.0762065,0.354755,-0.0550125,0.137115,0.0830153
74639129,0.0582838,0.158353,-0.667749,0.0622236,0.472278,0.324857,-0.00564155,0.0472649,0.478377,-0.0179958,0.0786652,0.0844389
74644128,-0.0266237,0.148925,-0.939889,0.20442,0.470708,0.348826,-0.00683092,-0.00587043,0.432624,-0.0215102,0.0750336,0.100546
74649127,0.0531308,0.119338,-0.868201,0.0989776,0.507207,0.240868,-0.00573772,0.0172303,0.3713,-0.024788,0.108059,0.0899466
74654125,0.0114081,0.108384,-0.750063,0.0236953,0.437647,0.348112,-0.00630297,0.0806486,0.343708,-0.0885289,0.0922228,0.13764
74659124,-0.107872,0.0389868,-0.581348,0.0533813,0.362215,0.357417,-0.00615008,0.182113,0.230694,-0.0961301,0.134682,0.150011
74664123,0.0507915,0.0135895,-0.724043,-0.00230934,0.444007,0.221143,-0.00611379,0.239045,0.115711,-0.00603636,0.106167,0.201015
74669122,0.049237,-0.0251719,-0.39467,-0.0662977,0.413778,0.300802,-0.00617745,0.115397,0.184904,-0.047,0.227669,0.177725
74674121,-0.0517794,0.0332056,-0.574479,0.00297464,0.381776,0.352051,-0.00626741,0.175574,0.259814,-0.0815916,0.194922,0.0685089
74679119,-0.0147188,0.00724548,-0.579941,-0.00699864,0.524713,0.307778,-0.00606016,0.191452,0.428301,-0.0741878,0.131281,0.00806615
74684118,0.024353,0.0634935,-0.694203,0.0230984,0.617866,0.203546,-0.00619436,0.0572152,0.489203,-0.109862,0.104642,0.0149069
74689117,0.0345612,0.0312747,-1.017,0.0846618,0.637896,0.190232,-0.00580266,0.0438047,0.337248,-0.0633314,0.103026,-0.00305198
74694116,-0.0568919,0.033473,-0.943114,0.112411,0.540801,0.353814,-0.00658495,0.0234624,0.284995,-0.0923641,0.162422,0.00234445
74699114,-0.0346393,-0.0278285,-0.96223,0.12605,0.625458,0.196413,-0.00599365,0.115914,0.187474,-0.0175139,0.143663,-0.0461729
74704113,0.0984737,-0.0206657,-0.689362,0.0481611,0.56643,0.102827,-0.00635191,0.0777681,0.128275,0.060485,0.259703,-0.00744598
74709112,0.0506497,-0.0826046,-0.610289,0.0211532,0.500323,0.125977,-0.00601185,0.0969121,0.0467078,0.0328323,0.388822,-0.0246232
74714111,-0.135868,-0.148596,-0.389385,0.0541152,0.484927,0.140736,-0.00608266,0.20783,0.00730604,-0.0361893,0.369581,-0.0549335
74719110,-0.00828781,-0.129912,-0.756,0.0611506,0.553342,0.156697,-0.00631814,0.176922,-0.0585587,0.035625,0.307442,-0.030882
74724108,0.087045,-0.078993,-0.655813,0.0630083,0.642837,0.0853007,-0.00612466,0.130507,0.122994,0.0835904,0.237775,-0.0201319
74729107,-0.0147285,0.0140835,-0.849848,0.181329,0.603215,0.187305,-0.00587717,0.0703791,0.223954,0.0184264,0.175646,0.039687
74734106,-0.0697255,-0.0127628,-0.882842,0.263696,0.677743,0.126905,-0.00625652,0.0365953,0.165098,0.0136162,0.136553,0.0811368
74739105,0.0397993,0.0308366,-0.663972,0.120111,0.605633,0.169732,-0.00624333,0.0907294,0.267973,0.0234161,0.131165,0.121038
74744104,0.0810107,0.0373559,-0.79563,0.0745258,0.566958,0.222254,-0.00597318,0.119707,0.288185,0.0115098,0.121293,0.13168
74749102,-0.0919811,-0.0321638,-0.624362,0.136408,0.586445,0.242649,-0.00638509,0.163997,0.169142,-0.019422,0.116697,0.0855315
74754101,0.0193294,0.0789715,-0.665561,0.0451898,0.447324,0.3074,-0.00620648,0.203099,0.211699,-0.0187049,0.125329,0.172761
74759100,0.0811363,0.0489619,-0.921955,0.0171207,0.493155,0.268705,-0.00603167,0.161812,-0.0251352,-0.00181803,0.105715,0.229393
74764099,-0.110039,0.00812112,-0.460287,0.041586,0.331414,0.429654,-0.00651192,0.255462,0.0235481,-0.0299545,0.174197,0.17753
74769097,0.017179,0.0368242,-0.534953,0.0281382,0.421164,0.204364,-0.00592985,0.172349,0.0707995,-0.0176981,0.233177,0.19852
74774096,0.0407623,0.0642179,-0.514512,0.0217295,0.395844,0.259865,-0.00582431,0.214448,0.011948,0.0249312,0.193391,0.250955
74779095,-0.0266415,-0.0265195,-0.350806,0.0182697,0.332255,0.441038,-0.00646999,0.26773,0.114809,0.0416959,0.19791,0.196146
74784094,-0.0163707,-0.00910805,-0.455965,0.0669276,0.478727,0.319394,-0.00627547,0.189273,0.253251,0.000157142,0.167947,0.174621
74789093,0.0381528,0.0508772,-0.513222,0.114747,0.676822,0.123086,-0.00599713,0.0411949,0.503338,-0.0152349,0.158452,0.0504246
74794091,-0.0180134,0.0618936,-0.746837,0.180258,0.665525,0.157904,-0.00620892,0.0128964,0.323537,-0.0295526,0.171833,0.0191443
74799090,0.039259,0.106006,-0.897324,0.132129,0.65376,0.19326,-0.00610581,-0.074655,0.24746,-0.0398524,0.200581,-0.00416282
74804089,-0.0471635,0.0536482,-0.643273,0.107992,0.593779,0.174651,-0.00616578,-0.00608302,0.137371,-0.0601727,0.303356,-0.0325978
74809088,-0.0204742,-0.0618616,-0.523162,0.136345,0.601788,0.0160636,-0.0060903,0.0722094,0.158478,0.0230631,0.378195,-0.0349449
74814086,0.0518579,-0.0874181,-0.534433,0.117566,0.612049,0.032808,-0.0061513,0.0896272,0.0253881,0.110667,0.357737,0.00424754
74819085,-0.00830078,-0.123793,-0.598668,0.124845,0.618896,0.0650393,-0.00615875,0.117579,-0.0301058,0.078686,0.361558,-0.0299261
74824084,-0.0172535,-0.0958605,-0.727834,0.126952,0.609604,0.0704762,-0.00600755,0.162528,-0.0964272,0.0649376,0.287115,0.0193744
74829083,0.0574618,0.0287524,-0.44483,0.0180681,0.430925,0.198626,-0.00627626,0.141855,0.0209079,0.0435844,0.318736,0.12318
74834082,-0.0605604,-0.0177639,-0.375434,0.0899501,0.424669,0.218351,-0.00636873,0.068683,-0.000564387,-0.0118324,0.360021,0.160363
74839080,-0.0638137,-0.00639694,-0.451991,0.074037,0.483197,0.246367,-0.00579882,0.127394,0.022861,-0.0236431,0.287728,0.122141
74844079,0.0840334,0.0639343,-0.704081,0.0757295,0.592823,0.182577,-0.00597904,0.113342,0.183274,0.0389686,0.185326,0.0561969
74849078,0.0349127,0.150624,-0.760853,0.124096,0.59303,0.260322,-0.00643782,0.0589583,0.160632,0.013067,0.136196,0.0944164
74854077,-0.0456427,0.0749479,-0.680056,0.161465,0.58364,0.230889,-0.00622448,0.0767267,0.243096,-0.0420554,0.147228,0.131454
74859075,-0.011232,0.157121,-0.613925,0.147076,0.524258,0.275708,-0.00606873,0.0501664,0.182155,-0.00749419,0.152314,0.175168
74864074,0.0293589,0.103069,-0.42613,0.0998882,0.461475,0.234649,-0.00608673,0.0813362,0.219114,0.00164723,0.192989,0.289464
74869073,-0.00506344,0.0893586,-0.43617,0.0981672,0.408618,0.1829,-0.00627835,0.151705,-0.0100532,0.00207783,0.212573,0.33835
74874072,-0.00660859,0.0848358,-0.394666,0.028716,0.374804,0.255692,-0.00610099,0.17905,-0.0335787,0.00334003,0.270784,0.200495
74879071,0.025099,0.00630504,-0.723031,0.0487534,0.509127,0.148429,-0.00606159,0.0532758,-0.199562,-0.0117582,0.337515,0.15801
74884069,-0.0416508,-0.0523786,-0.667073,0.0559528,0.566959,0.0420636,-0.0061267,0.162563,-0.291702,-0.0236447,0.302513,0.149875
74889068,0.00514637,0.0476887,-0.512014,0.0258236,0.43648,0.199146,-0.0060431,0.130504,-0.0977093,-0.0248009,0.293623,0.198702
74894067,0.0106934,0.0117339,-0.601257,0.0842625,0.581749,0.129971,-0.00635609,0.0098992,-0.0189446,-0.0137775,0.29655,0.13015
74899066,0.0262744,0.137811,-0.720597,0.0783182,0.574432,0.127758,-0.00599806,-0.00901189,-0.0620508,-0.033416,0.29966,0.0313176
74904064,-0.076737,-0.0102388,-0.617391,0.124355,0.698734,0.0843458,-0.00630256,0.0201872,0.190228,-0.107065,0.263508,0.0395177
74909063,0.0642797,0.0177851,-0.480806,0.0752899,0.680356,0.0220232,-0.00613471,0.0173902,0.159193,0.0251937,0.293635,0.0227922
74914062,0.0521953,0.0893026,-0.591055,0.127553,0.644737,0.0426028,-0.00594908,-0.0611847,0.0230603,0.0307308,0.364199,0.0135013
74919061,-0.0668252,-0.0826069,-0.33267,0.15006,0.642786,-0.00426907,-0.00606054,0.0717351,0.192014,-0.00469743,0.365087,0.0428966
74924060,-0.0173627,0.0348665,-0.372389,0.132302,0.517354,0.0593191,-0.00624237,0.0292055,-0.0185541,0.0440699,0.450255,0.0571039
74929058,0.0580953,0.0318518,-0.4602,0.112008,0.529083,0.0113649,-0.00620125,-0.0225916,-0.13947,0.0877593,0.446649,0.0833789
74934057,-0.00697723,0.105581,-0.431024,0.110065,0.447424,0.143361,-0.00607089,-0.0144351,-0.119006,0.0299184,0.452296,0.0836756
74939056,-0.0961462,0.0815164,-0.540501,0.217683,0.46309,0.194256,-0.00620468,0.0243321,-0.168288,0.0527197,0.373633,0.0834682
74944055,0.0571121,0.0971031,-0.398792,0.0773872,0.467324,0.140481,-0.00610954,0.0997634,-0.040753,0.0647325,0.311006,0.201912
74949053,0.0379111,0.146344,-0.618774,0.178333,0.508644,0.140536,-0.00603672,-0.024924,-0.0389304,0.0634196,0.321653,0.166729
