110860607,-0.00926337,0.000319481,-0.0928688,0.0183773,0.0998831,0.0485897,-0.00354767,-0.0183344,0.0745678,0.0310898,0.0982571,0.0262737
110865612,0.0334358,0.113502,-0.0106144,0.0555134,0.246286,0.126829,-0.0044632,0.0471973,-0.145769,-0.0326633,0.0965929,0.064249
110870617,-0.0188288,-0.00260353,-0.0195694,0.0422478,-0.0177145,-0.00159264,0.0103569,0.124722,0.00926971,-0.0827694,0.0611639,0.0323391
110875622,-0.0217593,-0.0180054,-0.130501,-0.0111912,-0.0224876,-0.0336361,-0.00249863,0.0611973,0.257082,-0.00930786,0.112009,0.0556087
110880627,0.0917149,0.0354481,-0.155907,4.76837e-05,0.0733852,0.0486946,-0.0018692,0.083704,0.0921631,-0.0121117,0.197749,0.130424
110885632,-0.0820458,-0.0255394,-0.0432587,0.0589275,0.125017,0.0781631,-0.00422478,-0.105515,0.134549,-0.0452614,-0.0492668,0.038538
110890637,0.0945568,0.0459862,-0.0900459,0.0307465,-0.0578976,-0.0321293,0.0032711,0.0889397,0.0267076,0.0572205,0.0909472,0.0378036
110895642,-0.0952667,-0.00299931,-0.0547218,-0.0190595,0.158591,0.161133,-0.0103283,-0.057826,0.0648403,-0.0156879,0.133209,0.0845623
110900646,-0.00993853,0.0945663,-0.0438404,0.0051403,-0.0189734,-0.0508976,0.00136375,0.0998926,-0.0197124,0.065012,-0.0265312,-0.0426579
110905651,0.0824451,-0.0164986,-0.0855446,-0.034309,0.014205,-0.0228119,0.00662804,0.00318527,0.135312,-0.0614548,0.00734329,0.056963
110910656,-0.0876541,0.0378895,-0.0489521,0.0244427,0.133138,0.0991917,0.0183392,0.00478268,0.0402117,0.0515079,0.0810432,9.53674e-05
110915661,0.0205898,0.0799847,-0.0812721,-0.0186119,0.0506926,0.0572586,-0.0306034,0.0233793,0.0315952,-0.0951576,-0.0839615,-0.0271034
110920666,0.0218964,0.00323296,-0.104609,0.0246811,0.0148678,0.00653267,0.0243855,0.0482655,0.217338,-0.0333786,0.105953,0.0753307
110925671,-0.0309755,0.0514221,-0.0915623,0.0212574,0.100937,0.0700665,-0.0137711,0.0530672,0.138845,-0.036459,0.0811815,0.0554562
110930676,0.0956059,-0.0347376,-0.127516,0.0438499,-0.0345469,-0.0490952,-0.00433922,-0.0237036,0.13782,-0.0785255,-0.0324917,0.00238419
110935681,-0.0857082,-0.0665951,-0.0731754,-0.00648724,0.103035,0.0801659,0.00387192,-0.048275,0.0533628,0.0288868,0.189571,0.129414
110940686,0.0329685,0.0640726,0.0273943,-0.0254189,0.00883102,-0.0361443,0.00309944,0.106215,0.047822,0.0412846,0.0450039,0.00774384
110945690,-0.0024128,-0.025754,-0.150361,0.0817394,-0.075388,0.00688553,-0.00915527,0.0234032,0.0672245,-0.0281525,0.0893354,-0.0048542
110950695,-0.0333319,0.029459,-0.0965118,0.0276184,0.00101089,-0.0187397,0.00355721,-0.0278473,0.118513,0.0269604,-0.0181961,0.0224686
110955700,0.0281906,0.0441504,-0.0197029,0.0307083,0.0552988,0.0495338,0.0169945,0.0468063,0.0318098,0.0312614,0.101562,0.00774384
110960705,0.00246048,-0.0208378,0.00154495,-0.0433767,0.0495815,0.0469875,-0.0146198,-0.00937939,-0.0406742,-0.119047,-0.0508404,-0.000696182
110965710,-0.0277705,0.0464678,-0.0810814,0.0240231,0.0515461,-0.00447273,0.00935555,-0.0456715,0.118756,-0.0355816,-0.0648975,-0.032835
110970715,-0.00975696,0.00739574,-0.0952673,-0.0243931,0.108104,0.0402641,-0.00859261,0.0140047,0.133605,0.0797558,0.10613,0.0792408
110975720,0.0315762,-0.0340652,-0.122924,-0.00375654,0.0186539,0.0455189,0.00544548,-0.021944,0.126796,-0.240472,-0.0162554,0.0237083
110980725,0.0133038,-0.000677109,-0.0808907,0.091629,0.0208282,0.0360966,-0.000772476,-0.00352859,0.00444412,0.00591278,-0.151048,-0.0720215
110985729,-0.0556435,-0.00377178,-0.0652885,0.00279427,-0.0128222,-0.0125504,-0.0192547,-0.00413418,0.0668192,0.0515747,0.0662756,0.0148773
110990734,0.0388241,-0.0520945,-0.183783,-0.0133544,-0.0499201,-0.0716591,0.00689507,0.0723886,0.143881,0.0284672,0.0738049,0.0390244
110995739,0.00790596,0.00699997,-0.0181389,0.103598,-0.123839,-0.00227928,0.00105858,0.0381708,0.0521278,-0.0289089,0.0372696,0.0172997
111000744,-0.0925903,-0.0192165,-0.0429583,0.0267029,0.0609779,-0.0461388,0.00639915,0.0621033,0.125422,-0.0152307,0.176735,0.0465488
111005749,0.0459003,-0.087781,-0.118184,-0.0340462,-0.0799751,-0.0488663,0.00780106,-0.144629,0.0568295,0.0492287,-0.106325,0.0758839
111010754,-0.00692701,0.0615311,0.0262737,-0.0319099,0.0323296,0.0761509,-0.0317001,0.00872135,0.00382423,-0.0729686,-0.0815773,-0.118933
111015759,0.0119591,0.0100517,-0.0519514,0.0144482,0.0760508,0.0765896,0.0228786,0.0339127,0.00842571,-0.0161948,0.0492573,0.046587
111020764,0.00779152,0.0342417,-0.0312948,0.001297,0.0171518,-0.0171661,0.00519753,-0.0531578,0.114489,0.0443649,-0.129538,-0.109282
111025769,0.0292969,-0.0332499,-0.0965023,0.039444,-0.0867701,-0.0173759,-0.00236511,-0.0110531,0.0884819,-0.0728369,-0.0398588,0.0129128
111030773,-0.0214094,0.0718498,-0.135126,0.0947475,0.102859,0.0414371,-0.00277519,0.0407076,0.0588894,-0.045418,7.62939e-05,0.0206089
111035778,0.00375748,-0.0197601,-0.105305,-0.0254345,-0.0180101,-0.0798607,0.0255775,0.0148726,0.141592,-0.00513913,0.0810385,0.0628662
111040783,0.0349236,-0.0577116,-0.0876474,0.0173569,-0.194831,9.53674e-06,-0.00696182,-0.039258,0.0724173,0.0412464,-0.0598717,-0.0618362
111045788,-0.0421528,-0.0394821,-0.0652122,-0.0237083,-0.0451851,0.000371933,-0.025959,0.00680923,0.0987959,-0.0188364,0.0854254,0.0587082
111050793,0.013628,0.0329494,-0.0618792,-0.000972748,0.0323868,-0.0573063,0.00367165,0.0346613,0.0343943,0.00614166,0.0223255,0.0056076
111055798,-0.00864675,-0.0542641,-0.0417137,0.00448227,-0.131078,-0.0749207,0.0109196,-0.0360012,0.0677347,-0.0409933,-0.14555,-0.0767517
111060803,0.00296593,-0.0274181,-0.0263166,0.0528717,0.0124502,0.0376797,-0.0038147,-0.0261831,0.0339222,-0.0287595,0.0377274,0.0609112
111065808,-0.0716248,-0.0243378,-0.0507879,-0.0440598,-0.0132513,-0.0182152,0.0145626,-0.0226212,0.0451279,0.0272751,-0.0775194,-0.0383186
111070812,0.0983047,-0.0580215,-0.0745153,0.0462818,0.0898838,0.061388,-0.0121689,-0.143776,0.0768375,0.0174809,-0.021081,-0.0115204
111075817,-0.0626468,0.0537634,-0.0754023,0.0490952,-0.0412416,0.0113583,0.011425,-0.00315189,0.111055,-0.0454748,-0.163283,-0.0158215
111080822,0.0493622,-0.0394249,-0.149517,0.0551033,-0.035162,0.0187302,-0.016861,-0.0824547,0.0984001,0.0477123,-0.107255,-0.0768757
111085827,-0.025141,0.0536251,-0.129561,-0.00347137,0.0245142,0.0173759,-0.0174141,0.0757504,0.104027,-0.0200385,0.169749,0.0186443
111090832,0.0298119,-0.0903082,-0.142117,0.0169563,-0.0972843,-0.106382,0.0141048,-0.090785,0.0572491,-0.00770487,-0.0522852,0.00751495
111095837,0.0134945,-0.0296593,0.0496244,0.0897217,-0.00454903,-0.125647,-0.00972748,0.111036,-0.0867653,-0.0884579,-0.00767231,-0.00716209
111100842,-0.00754356,-0.172477,-0.0949717,-0.0495911,-0.279446,-0.0591087,0.0323296,-0.0292778,0.0882053,-0.0670659,-0.0868273,-0.0355816
111105847,-0.00283241,-0.0400114,-0.117822,-0.0179195,-0.112295,0.0427055,-0.0398064,-0.035224,0.106239,0.0204086,0.0496721,-0.00282288
111110852,-0.0222904,0.0113344,0.00918388,-0.0263023,-0.0542498,-0.0924969,0.0243568,-0.0221491,0.17046,0.0282097,-0.0634432,-0.0388432
111115856,-0.0327769,-0.00246525,-0.0516701,0.00329971,-0.0152063,-0.0221348,-0.0138474,-0.0299406,0.0580215,0.0105572,-0.129261,-0.0579071
111120861,0.0204945,0.00264645,0.0258875,0.0389767,0.0823975,0.0991535,0.0323868,-0.104008,-0.0189495,-0.0104075,-0.13473,-0.0662994
111125866,-0.00046731,0.0187969,-0.185633,-0.0453663,-0.0059557,0.00840187,-0.034647,-0.0221634,0.0991535,-0.0117795,-0.0427771,-0.0144577
111130871,0.0278091,-0.0239944,-0.0644684,-0.0106144,-0.0733042,-0.0936508,0.0315762,-0.092659,0.0791645,0.0561333,-0.114079,-0.0438881
111135876,-0.00161171,-0.0593328,-0.085144,0.0454617,-0.128031,-0.0493145,-0.0399399,0.0224495,0.172377,-0.0610232,0.00761509,0.00735283
111140881,0.069685,-0.00595093,-0.0978565,0.0311565,0.0209999,0.0642776,0.0468063,0.0628614,-0.0258446,-0.0252847,0.092392,0.0445175
111145886,-0.0873665,-0.0524044,-0.197749,-0.00847816,-0.130978,-0.162592,-0.0292683,-0.00731945,0.230436,-0.0695388,-0.0278521,-0.103045
111150891,-0.0202698,-0.00471592,-0.0837517,0.00885963,-0.0158501,-0.134897,0.0276947,0.0396967,0.0143909,0.0258923,-0.0655794,-0.0166798
111155895,0.0486374,-0.0980568,-0.0668001,0.035305,-0.285678,-0.0100517,-0.0248432,-0.0677872,0.125599,-0.0542205,-0.105014,-0.0519943
111160900,-0.0319657,-0.0259638,-0.0317335,-0.0174809,-0.111346,-0.0182819,0.024786,0.0134563,0.149164,-0.0100824,-0.0599289,-0.0144672
111165905,0.0209045,0.05795,-0.0941801,-0.00975609,0.0556755,-0.0562096,-0.0257874,-0.0163555,-0.0829697,0.0145626,-0.0754404,-0.0400734
111170910,-0.0670174,-0.119247,0.0365734,0.0201988,-0.106864,-0.0458622,-0.000219345,-0.0895214,0.0486374,-0.017332,-0.106449,-0.049448
111175915,-0.0193509,-0.0623322,-0.134544,-0.066328,-0.202403,-0.0656319,0.0195217,-0.132766,0.0870132,-0.000313073,-0.177159,-0.0820923
111180920,0.107193,-0.159411,0.0311422,0.0238514,-0.0764227,0.0400066,-0.000219345,-0.0942945,0.143433,0.0225258,-0.102763,-0.0171471
111185925,-0.0492323,0.151796,-0.146403,0.0432301,0.121951,0.0249386,-0.0161934,-0.0107193,-0.0689507,-0.00625148,-0.183001,-0.112133
111190930,0.00993729,-0.0937414,-0.00651836,-0.0179863,-0.176044,-0.136194,0.00607491,0.0121546,0.160942,0.0318336,0.0153732,-0.0299454
111195935,0.0401783,-0.144386,-0.133204,-0.0429916,-0.398979,-0.178127,-0.0155735,-0.112863,0.0928688,0.0385857,-0.191712,-0.104246
111200939,-0.0110054,-0.11075,0.110564,0.0593472,-0.143046,-0.118461,0.00396729,0.0167179,0.115633,-0.0615373,-0.000934601,0.0193405
111205944,0.0169277,0.0450993,-0.191288,0.104065,0.179706,0.0590801,0.0376797,-0.0228786,-0.147696,-0.0558238,-0.00607967,-0.00811577
111210949,-0.0565487,0.0984097,0.142803,-0.115728,0.186868,0.133257,-0.0265408,0.11632,-0.0359154,-0.0502088,0.251331,0.129366
111215954,-0.000896605,0.0898981,0.0773907,0.0333309,0.117435,-0.0241995,0.0026226,0.07092,-0.0615692,0.121946,0.0769806,0.0331497
111220959,0.0440693,0.0866842,0.0155163,-0.108871,0.0936747,0.081048,0.0049305,0.0357723,-0.040493,0.00686646,0.0902557,0.0435638
111225964,-0.0312972,-0.0203848,0.151148,0.0754261,0.090723,-0.0381517,-0.00663757,0.0260496,-0.137272,-0.00124335,0.0960255,0.0163269
111230969,0.0187397,0.128284,0.132895,0.0447083,0.184889,0.19773,0.0126553,0.142555,-0.150843,0.0114059,0.185342,0.0936985
111235974,0.0004673,0.0601768,0.05023,-0.012207,0.037055,0.0813007,-0.037117,0.0333881,-0.0344086,-0.0525315,0.0893593,0.0743961
111240979,0.0256538,0.0673532,0.108347,-0.0254822,0.206447,0.0877762,0.00191689,0.0116014,-0.120649,0.0527096,0.0859928,0.0599957
111245983,0.0125504,0.0444031,0.0510025,-0.0335693,0.118041,0.0780106,0.0281811,-0.0853157,-0.118551,0.0840187,-0.090785,0.00119209
111250988,-0.0732651,0.0249815,0.0520182,0.017643,0.0664806,0.00473976,-0.00975609,-0.00367641,-0.0477886,-0.0188327,0.0768423,0.0169563
111255993,0.018549,0.157933,0.0668097,0.0312805,0.2072,-0.00148773,0.00282288,0.128059,-0.0655079,-0.0194096,0.109372,-0.00655174
111260998,0.0272083,0.0416517,0.0162983,-0.0479603,-0.103588,0.0219059,-0.00339508,0.041914,-0.0298882,-0.0350421,0.0357389,-0.0153351
111266003,-0.0183964,-0.0536251,-0.000352859,0.0289154,0.0212097,0.0242233,-0.00256538,0.0776005,-0.0779819,0.0336838,0.161991,0.067873
111271008,-0.00925418,0.043993,0.190516,0.067358,0.190382,0.105133,-0.0124741,0.0846815,-0.055666,-0.0158234,0.171947,0.0814724
111276013,-0.0244985,0.00960827,0.141525,-0.112352,-0.0209284,0.0267792,-0.00747681,0.0446081,-0.109081,0.0412083,0.0863981,0.076189
111281018,-6.46175e-05,0.0184536,0.200725,-0.0772667,0.0337124,0.00841141,0.0049305,0.00331879,-0.111237,0.0512409,0.0413132,0.0218201
111286022,0.0215912,0.043211,-0.0655842,-0.0163841,0.0919533,0.0388718,0.0284481,0.0405216,-0.0469112,0.0168324,0.0759125,0.0560856
111291027,0.0875568,0.146832,0.179439,-0.00433922,0.159092,0.0723267,-0.0156593,0.10529,-0.0927544,0.0177193,0.121856,-0.0137424
111296032,-0.108847,-0.0175095,0.0190878,0.0392914,0.148463,0.0887871,-0.00688553,-0.0714302,-0.0559521,-0.0212561,-0.0316715,0.0152397
111301037,-0.00920932,0.0755692,0.170751,-0.0200939,0.065546,0.0198364,0.0165367,-0.0406885,-0.0522137,0.0461864,-0.0725079,-0.0364494
111306042,0.0888443,0.0704098,0.000185966,-0.0412273,0.121536,0.0117397,0.00800133,0.0879669,-0.149775,0.0829411,0.0989676,-0.000600815
111311047,-0.0266075,-0.084753,-0.0132084,-0.0419235,-0.070343,-0.0932407,-0.000123978,-0.0389624,-0.0516987,-0.0552192,-0.0484991,0.00975609
111316052,-0.0599104,0.0447512,-0.0562906,0.0993729,0.10736,0.0573444,-0.00623703,0.111127,0.00619888,-0.0491789,0.187936,0.1229
111321057,0.105276,0.00655651,0.191007,-0.0021553,0.0678682,0.0106716,0.00695229,0.0281906,-0.00697136,-0.0126646,0.111623,0.0638103
111326062,-0.0514221,-0.0624895,-0.0127029,-0.00309944,-0.0884104,0.00228882,-0.0321484,-0.0483656,-0.205641,-0.0354605,-0.0490332,-0.0254822
111331066,-0.00684738,0.134015,0.0903273,-0.0499725,0.0125504,0.0352478,0.0288296,0.190692,-0.00538826,0.0154877,0.215979,0.0588417
111336071,0.0191689,0.0835943,0.109234,-0.100393,0.0252676,-0.0575638,-0.0182819,-0.0161266,-0.112562,0.101547,-0.109296,-0.0669098
111341076,-0.0135326,0.0346327,0.123444,-0.00573158,0.160675,0.0990486,-0.00650406,0.023489,-0.132947,0.00533104,0.101719,0.0851917
111346081,-0.0457879,0.0192165,0.188808,0.0356007,0.00079155,0.0262642,0.014286,0.0183725,-0.124836,-0.0579505,-0.0894165,-0.0422001
111351086,-0.00445145,0.0244093,0.0966787,-0.0384235,0.0860119,0.0491142,-0.00905991,-0.110049,-0.00425339,0.0545025,-0.138364,-0.0475502
111356091,0.0613785,0.0381422,0.0317049,-0.0333595,0.0922775,0.0376987,-0.00137329,0.00174522,-0.135093,0.0102139,0.00922203,-0.0463676
111361096,-0.012846,-0.0411797,0.0493145,0.0566387,-0.000929832,-0.0435257,0.0119209,0.0291777,-0.03932,0.0170803,0.0298691,0.0294781
111366101,-0.0225703,0.0246763,0.0677633,0.04179,0.0243044,-0.0530434,-0.00084877,0.07411,-0.0265694,0.0100231,0.0942945,0.0508976
111371105,-0.0206219,-0.0910997,-0.0776434,-0.132685,-0.122333,-0.033617,-0.0139427,-0.018878,-0.040288,0.0796223,0.104108,0.0763607
111376110,0.0817394,0.0837421,0.0165987,0.0659561,-0.0259066,0.00681877,0.0125504,0.120344,-0.0217342,-0.0156571,0.147061,0.0323486
111381115,-0.0639196,0.0122118,0.237975,-0.0104523,0.172157,0.12002,0.0186157,-0.0223446,-0.14349,-0.0205407,0.0350189,0.0355911
111386120,-0.0174363,0.0251532,0.0830936,-0.0278282,0.0058794,-0.0915337,-0.0325871,0.0278282,-0.0892067,0.0720787,0.020566,-0.0415707
111391125,0.00963211,-0.0508022,0.134077,-0.0611305,-0.0663996,0.0058651,0.0189114,-0.0634003,-0.0575256,-0.0112396,-0.0519419,0.0112152
111396130,0.0781727,0.0116062,0.121684,0.0214577,0.000143051,0.0292778,-0.029726,-0.0630808,-0.177035,0.0544453,-0.0589466,-0.0969505
111401135,-0.0750399,-0.0231075,0.0923729,0.00435829,7.15256e-05,0.0515652,0.0296688,-0.0647211,-0.0291014,0.0495815,-0.118051,-0.0674534
111406140,0.0353432,0.122099,-0.00370979,-0.093739,0.0904703,0.00880241,-0.00589371,0.0811672,-0.0845814,0.0464439,0.0152206,0.00458717
111411145,0.0178337,0.0244045,0.0520325,0.021553,0.133233,0.0361824,0.00825882,0.00554085,-0.00729561,0.0154114,0.0119162,0.01894
111416149,-0.0161552,-0.0741005,0.0334978,0.0725365,-0.180731,-0.103512,-0.00320435,-0.030756,0.0158262,-0.0348186,-0.133529,-0.0388145
111421154,-0.0121498,0.018177,0.0494576,0.00679016,0.0811672,0.0262356,0.00628471,0.050025,-0.106292,0.0144291,0.121861,0.0523853
111426159,-0.0182648,-0.0146103,0.0725317,-0.168996,-0.101724,-0.00767708,-0.0125885,0.0269175,-0.0324631,-0.00239372,0.0858641,0.0289917
111431164,-0.00179443,-0.0310659,-0.0621033,-0.0397887,-0.248752,-0.0879955,-0.0173855,0.0458241,-0.0244474,0.018549,0.0226212,0.00411987
111436169,0.00237465,0.0354099,0.172415,-0.0284176,0.106549,0.0123882,0.00319481,0.0179291,-0.113778,0.0110054,0.106091,0.0607681
111441174,0.00232697,-0.0327826,0.128174,0.0475883,0.0414038,-0.00654221,0.0114441,0.00134945,-0.0848103,-0.0158024,-0.121837,-0.062542
111446179,-0.028894,0.0329733,0.107512,-0.000928892,0.0493765,0.0262833,0.0142002,-0.0631618,-0.143056,-0.0111008,-0.0999022,-0.0717354
111451184,0.011692,0.0334358,0.104194,-0.0497045,0.0714827,0.0654793,-0.00785828,-0.0493002,-0.0684786,0.0470161,-0.0398445,-0.0659084
111456188,0.0505543,0.0196981,0.00929356,0.00823021,0.00109673,0.00979424,-0.000562668,0.0182533,-0.139232,0.0705051,-0.00918388,0.0577545
111461193,-0.00473976,0.00758171,0.125809,-0.0284933,-0.0284386,-0.0511837,0.000562668,-0.0751209,-0.109758,0.0100422,-0.21163,-0.0408077
111466198,-0.0488103,-0.0942516,-0.00292778,0.0172615,-0.0995493,-0.0492191,0.0334072,0.043745,0.0896597,-0.0920868,0.0826168,0.0283337
111471203,0.000391006,0.0124979,0.0888062,0.0132275,-0.0313234,0.016489,-0.0295067,-0.0542688,-0.128851,0.0500393,-0.128951,-0.0967407
111476208,0.0131226,-0.0399065,0.00836372,-0.00212993,-0.0465488,-0.0557899,0.00955582,0.0571251,0.0266933,0.0276089,0.151787,0.0399971
111481213,0.0835228,-0.0438499,0.119162,-0.0656304,-0.198069,-0.110092,-0.0230312,-0.0671339,-0.102506,-0.00667572,-0.157919,-0.0907993
111486218,-0.0908675,-0.0930882,0.0777245,-0.000398234,0.00850677,0.0426388,0.0110054,-0.0715637,-0.0591183,0.00610352,0.0433207,0.00585556
111491223,0.042448,0.00358105,0.0223446,-0.034955,-0.0805092,-0.0625515,-0.00473022,0.0180483,-0.108709,0.0445938,-0.024128,-0.0135517
111496228,-0.0390199,0.121274,0.179033,-0.0196827,0.153413,0.035429,-0.0144958,0.052309,-0.0919724,0.0906086,0.00950813,-0.0160503
111501232,0.0580692,-0.0313091,0.118914,0.0429535,-0.0264311,-0.0354385,0.0188446,-0.0650597,-0.198956,0.0168324,-0.0670767,-0.0597286
111506237,-0.0310326,-0.056572,0.0152302,-0.0054541,-0.0351191,0.0115204,-0.00491142,-0.0359392,0.0238323,-0.0850105,-0.108008,-0.0221539
111511242,-0.0408195,-0.031209,0.071764,-0.0507735,-0.13042,-0.0960255,0.0097847,-0.0907564,-0.0702047,0.0974846,-0.217805,-0.156345
111516247,0.0260353,0.081625,0.0869083,0.00529289,0.062604,0.00835419,-0.00711441,-0.0285625,-0.123792,0.0203133,-0.0888586,-0.0627136
111521252,0.00082016,-0.09758,-0.0111198,0.0228119,-0.131106,-0.0561428,0.0126076,0.0311708,0.0490093,-0.100613,0.00791073,0.034008
111526257,-0.00928845,-0.0323105,0.0691128,-0.0559265,-0.158691,-0.0771999,-0.0069809,-0.0369263,-0.140257,0.0265408,-0.0636864,-0.0540543
111531262,-0.00225825,-0.030899,0.0694275,-0.0247444,-0.0426388,-0.019455,-0.00547409,0.031848,0.00556946,0.0533009,0.088439,0.0636959
111536267,0.0575352,-0.0705385,0.043087,-0.0112567,-0.197473,-0.0817204,0.00253677,-0.000534058,-0.0912619,0.00617981,-0.0865126,-0.0170326
111541271,-0.0319004,-0.047574,0.141869,-0.00958718,0.019331,0.0291824,-0.00704765,-0.0828409,-0.0714111,0.036726,-0.0521183,-0.00534058
111546276,0.0313663,-0.0309515,0.0934696,-0.00996858,-0.175109,-0.0959778,0.00798225,-0.00957012,-0.0861645,-0.00415802,-0.1652,-0.147152
111551281,-0.0490856,0.0211096,0.173731,0.00812531,0.121217,0.062809,0.0103474,-0.131588,-0.263305,0.0459099,-0.185151,-0.154362
111556286,-0.00230039,-0.0245523,-0.0907898,-0.0119199,-0.111055,-0.0994968,-0.0100613,0.0211382,0.0867653,-0.120831,-0.0184107,0.044632
111561291,-0.00926932,-0.0300074,0.102043,-0.0229833,-0.131464,-0.04076,-0.000457764,-0.123253,-0.0329208,-0.0752068,-0.22944,-0.0992012
111566296,-0.038096,0.0313807,0.153055,-0.0340756,-0.0069809,-0.00901222,-0.00388145,-0.0825119,-0.167627,0.101767,-0.273347,-0.149193
111571301,0.0547123,-0.129361,-0.0329781,-0.0374513,-0.100875,-0.0509167,0.00144005,-0.0560331,-0.0874329,0.0596714,0.187793,0.167427
111576306,0.0396824,-0.0256538,0.0886154,0.0111771,-0.140667,-0.0866318,-0.00356674,0.0347042,0.024004,-0.0609493,-0.107212,-0.125809
111581311,-0.0566633,-0.11445,0.0775623,0.0394154,-0.164795,-0.0470924,0.00143051,-0.0475645,-0.0910616,-0.00553131,-0.0900698,-0.011878
111586315,-0.00518238,-0.0755167,0.0286198,-0.0215172,-0.221629,-0.152941,0.00676155,-0.0737572,-0.0872469,-0.018034,-0.24199,-0.150466
111591320,0.0399876,-0.015974,0.125027,0.0183201,-0.0442171,-0.0613165,-0.00829697,-0.0477743,-0.137382,0.0584793,-0.0684404,-0.0182056
111596325,-0.0318137,0.00897408,0.0456238,0.0278091,-0.00358105,0.00999451,-0.000553131,-0.0311804,-0.0945282,-0.0239658,-0.178151,-0.122347
111601330,-0.0132553,-0.115128,0.0500584,-0.0360677,-0.244989,-0.0990248,0.00157356,-0.100837,-0.0431824,0.00760078,-0.19104,-0.104265
111606335,-0.000202502,-0.0242805,0.0568581,0.00329018,-0.0103664,-0.0141811,0.00571251,-0.213785,-0.0265455,0.121021,-0.19505,-0.104842
111611340,0.0491524,0.101109,-0.0303364,0.011301,0.129299,0.0667715,-0.00471115,0.179939,0.0658417,-0.0587654,0.115018,0.0687599
111616345,-0.0490436,0.0300598,-0.104647,0.0490665,0.104704,0.0780392,0.00561714,0.037117,0.0711203,0.0482464,0.192666,0.0244951
111621350,0.0268745,0.0931358,-0.0553513,-0.056201,0.216727,0.10478,-0.00720978,-0.0934124,0.482726,0.048914,-0.0926304,-0.00562668
111626354,0.0129604,0.0890207,-0.267496,0.051012,0.0998878,0.0612497,-0.00041008,0.174637,0.598283,0.0585842,0.291219,0.0551558
111631359,-0.0429807,0.0696135,0.0136757,-0.0262763,0.161934,0.080471,1.90735e-05,0.070281,-0.847445,0.0140095,0.112734,0.0380659
111636364,0.0843239,0.0516653,0.0679111,-0.0666748,0.134025,0.0579453,0.00452042,0.0464821,-0.0410652,-0.126553,0.0406837,0.0591373
111641369,-0.103543,-0.109296,-0.254116,0.11507,-0.180511,-0.0582504,-0.00831604,0.208511,0.336185,-0.0798702,0.459723,0.364399
111646374,0.0293541,-0.00305176,-0.0483131,-0.0151815,0.122995,0.0196266,-0.000905991,0.0633526,0.0866938,-0.00966072,0.235844,0.162477
111651379,0.0149345,0.0751781,-0.0218487,-0.0445939,-0.042038,-0.0632858,-0.000114441,0.0644302,0.109091,0.0314617,0.0474644,0.0235176
111656384,0.0437164,0.0455618,-0.0728226,0.046711,0.186253,0.114994,0.0172424,0.0220823,0.0426817,-0.00966072,0.14307,0.0633812
111661389,-0.0227165,-0.0187349,-0.0131989,0.0385475,0.134411,0.10685,-0.00531197,-0.083766,-0.107994,-0.088644,-0.0238609,0.0128746
111666394,-0.0276993,0.130024,0.0124264,-0.0373373,0.161219,0.102444,-0.00998497,0.0527191,0.300474,-0.0229549,-0.0415516,-0.0357723
111671398,0.0750351,0.086236,-0.186567,0.00305176,0.171137,0.0993919,0.0017643,0.0697041,-0.134635,0.0194645,0.183206,0.0105667
111676403,-0.0402069,-0.0134611,0.0651169,-0.022302,0.0646496,0.0527763,-0.00188828,-0.104737,-0.205302,0.00597,-0.184526,-0.0230217
111681408,0.0346851,0.112329,-0.0785065,0.0449371,0.120721,0.0330067,0.00299454,0.104804,0.222831,0.13217,0.156722,0.0147343
111686413,-0.0692058,-0.121117,-0.234251,0.00778198,-0.0381851,0.00189781,0.00495911,0.0125885,0.302401,-0.0345325,0.186691,0.212908
111691418,-0.0148545,0.103559,-0.0940228,0.0274849,0.10673,0.0283909,-0.00188828,0.126257,0.252533,-0.0695324,0.175633,0.0589371
111696423,0.0483418,-0.000343323,-0.119133,0.0718021,-0.0487852,-0.0412941,-0.00901222,0.0738955,-0.112047,-0.0482845,0.0559711,0.00510216
111701428,-0.043615,0.00376701,-0.000762939,-0.00350241,0.00556946,0.0020504,0.00193596,0.0344276,0.0166464,-0.0251293,0.023756,0.0042057
111706433,0.0361252,-0.101137,-0.101709,-0.0297106,-0.0298309,0.0435734,0.00670433,0.0539684,0.123429,0.025425,0.102386,0.0464249
111711437,-0.0443067,0.115676,-0.0300121,0.015583,0.177913,0.0726509,0.00421524,-0.0127316,0.0902414,-0.0247765,0.0960493,0.0746822
111716442,0.0116634,0.019989,-0.0626755,0.00564575,0.0354052,0.00946999,0.00488281,-0.0548267,-0.0485563,-0.0261879,-0.0362492,-0.00541687
111721447,0.0393581,0.080986,-0.00891685,-0.00717105,0.176744,0.088768,-0.00904083,-0.0295401,0.0426531,-0.0424862,0.00141621,0.0771999
111726452,0.0282955,0.013752,-0.110483,0.0397778,0.0367928,0.0449562,0.00084877,0.0721169,0.160446,-0.0640392,0.00383854,-0.0263119
111731457,-0.0810446,0.0129604,-0.0419998,-0.0130695,0.0381613,0.0473404,-0.000190735,-0.0737619,-0.096283,-0.00602722,-0.139718,-0.0419521
111736462,0.00607491,0.0586653,-0.0676537,0.00484467,0.0528097,-0.0180817,-0.00757217,0.0901318,0.127449,0.0597477,0.134611,0.0306702
111741467,0.0183582,-0.0156307,-0.185499,0.0176907,0.0309372,0.0283337,-0.00204086,0.0789833,0.182495,-0.0915337,0.23488,0.152578
