82457220,-0.00162137,0.212865,0.0355836,0.00292444,0.429364,0.211159,0.786699,0.201138,-0.0295574,0.00673723,0.416494,0.205582
82462219,0.00189066,0.208206,0.0328487,-0.00295284,0.417883,0.205558,0.785143,0.203454,-0.0250554,0.00321007,0.415618,0.205648
82467218,0.000538349,0.202462,0.0303084,0.00129795,0.410744,0.203751,0.785196,0.206754,-0.0246624,0.00538826,0.41535,0.206256
82472216,-0.000898253,0.206998,0.0342344,0.00103188,0.416641,0.202984,0.785345,0.205822,-0.0288422,0.00903749,0.41793,0.205368
82477215,0.000775337,0.207332,0.036352,-0.00768361,0.412769,0.202391,0.786101,0.203988,-0.0315754,0.0109277,0.415345,0.205514
82482214,0.000196457,0.207107,0.0370125,-0.00872334,0.411969,0.205346,0.783757,0.204518,-0.0304446,0.0100684,0.420409,0.20607
82487213,-0.000490319,0.207121,0.0398589,-0.00775914,0.416697,0.208751,0.785352,0.20462,-0.0343709,0.00556755,0.420334,0.207359
82492211,-0.00144172,0.204472,0.0404488,-0.00917769,0.413486,0.208833,0.78627,0.202782,-0.038974,0.0111904,0.418036,0.206839
82497210,-0.000387068,0.209735,0.0444535,-0.0138771,0.41304,0.207499,0.784987,0.20695,-0.0386598,0.0123734,0.418349,0.205172
82502209,-0.000712407,0.207973,0.0413271,-0.0118888,0.40973,0.204646,0.785647,0.205492,-0.0379626,0.00973415,0.409808,0.202832
82507208,-0.00209244,0.209976,0.044747,-0.01165,0.410464,0.206178,0.784797,0.203667,-0.042222,0.00616455,0.402221,0.200939
82512207,-0.0015607,0.2072,0.0412604,-0.0136097,0.408987,0.206351,0.785105,0.203017,-0.0402109,0.00701237,0.405002,0.202364
82517205,-0.000788759,0.207865,0.042065,-0.0134979,0.406803,0.205411,0.785762,0.202859,-0.0396273,0.00681686,0.407459,0.20419
82522204,-0.000751451,0.208013,0.0474302,-0.0170614,0.408689,0.209992,0.785208,0.206283,-0.0391414,0.00818872,0.409642,0.204183
82527203,0.00483561,0.203074,0.0473152,-0.00990733,0.407383,0.210957,0.786059,0.205505,-0.0390365,0.00751781,0.411147,0.207289
82532202,-0.00163703,0.192747,0.0515114,-0.0113329,0.403979,0.209618,0.785761,0.199619,-0.0440161,0.00547171,0.406073,0.209826
82537200,-0.00437952,0.203782,0.0523344,-0.0132592,0.407481,0.20976,0.784283,0.203524,-0.0472824,0.0092473,0.409688,0.204966
82542199,0.00212336,0.200012,0.0537015,-0.015611,0.404521,0.207614,0.785767,0.199785,-0.0480089,0.0108933,0.404301,0.200141
82547198,-0.000481726,0.203893,0.0578057,-0.013157,0.410053,0.209332,0.785204,0.202616,-0.0550758,0.0116329,0.405676,0.201648
82552197,-0.0050042,0.206661,0.0552984,-0.0120878,0.410334,0.207381,0.78567,0.201913,-0.0543389,0.0108285,0.402522,0.199834
82557196,-0.00182801,0.202515,0.0566484,-0.0147958,0.408934,0.206231,0.785484,0.199134,-0.0532512,0.00990915,0.401159,0.199219
82562194,-0.000572538,0.20635,0.0588576,-0.0153705,0.412258,0.205177,0.785589,0.198932,-0.0559804,0.0120764,0.399435,0.198549
82567193,-0.000134898,0.204749,0.057892,-0.0132776,0.409648,0.203065,0.78498,0.198621,-0.0527391,0.0117083,0.395535,0.196708
82572192,-0.000513236,0.202404,0.0550634,-0.0109401,0.408112,0.201038,0.784689,0.199914,-0.0520622,0.0112667,0.403325,0.196996
82577191,-0.00162861,0.206961,0.0566646,-0.010766,0.409634,0.201473,0.785387,0.204111,-0.0514273,0.0111208,0.405442,0.19701
82582189,-0.000768807,0.204288,0.0556027,-0.0131581,0.401749,0.196768,0.785415,0.204592,-0.0530233,0.0127563,0.40581,0.195569
82587188,5.72205e-05,0.201954,0.0579997,-0.0189305,0.396513,0.200861,0.785798,0.203542,-0.0552177,0.0109968,0.400351,0.195313
82592187,0.00158358,0.197214,0.058839,-0.0158654,0.393385,0.198345,0.785758,0.200975,-0.0553391,0.00848913,0.395339,0.193784
82597186,-0.000468603,0.201815,0.0611817,-0.0153985,0.401593,0.200099,0.784458,0.20595,-0.0586457,0.010488,0.402201,0.19626
82602185,-0.00107183,0.202987,0.0628434,-0.0165564,0.401439,0.199209,0.784874,0.1995,-0.0588932,0.00926638,0.391555,0.193227
82607183,-0.000502526,0.204174,0.0693723,-0.0192602,0.399124,0.198847,0.785595,0.198323,-0.0649614,0.0124769,0.386833,0.189518
82612182,0.00124884,0.203791,0.0702945,-0.0173624,0.401951,0.200364,0.786368,0.19993,-0.0654947,0.0127892,0.393504,0.1928
82617181,-0.00194901,0.204209,0.0682012,-0.0152337,0.399513,0.198903,0.785289,0.199633,-0.0687997,0.0108781,0.385586,0.191281
82622180,-0.000909469,0.200868,0.0679179,-0.0144814,0.398107,0.200739,0.785997,0.197118,-0.0685524,0.0101128,0.386666,0.195104
82627178,-0.00323731,0.199632,0.068565,-0.0166843,0.394879,0.197185,0.785426,0.197627,-0.0653283,0.0121741,0.386427,0.190133
82632177,0.00125027,0.198245,0.0663239,-0.0140874,0.39589,0.197714,0.785061,0.19892,-0.0643923,0.0123973,0.396894,0.196001
82637176,-0.0034614,0.196292,0.0719815,-0.0155609,0.39229,0.195587,0.786283,0.197809,-0.0688977,0.0109463,0.391036,0.192951
82642175,-0.004893,0.196344,0.0755759,-0.0166211,0.39348,0.195621,0.785266,0.197804,-0.0708844,0.0111666,0.391782,0.193592
82647174,-0.00126528,0.194696,0.0744916,-0.0151642,0.392334,0.196239,0.785756,0.193228,-0.0736293,0.0159588,0.389488,0.193191
82652172,-0.000747668,0.196493,0.0797383,-0.0190025,0.391691,0.193299,0.785054,0.195062,-0.0760266,0.0147252,0.386151,0.190016
82657171,0.00140381,0.202375,0.0811182,-0.0188989,0.397147,0.194946,0.785384,0.197195,-0.0754697,0.0181022,0.390656,0.190346
82662170,0.000226498,0.201497,0.0779301,-0.0179039,0.396309,0.195618,0.785254,0.195773,-0.0751044,0.0173216,0.38911,0.189881
82667169,0.000273228,0.199129,0.0783926,-0.0135291,0.390717,0.190128,0.785397,0.193211,-0.0738897,0.00955057,0.373985,0.182385
82672167,-0.000736198,0.200193,0.0786902,-0.0142464,0.394305,0.192665,0.78526,0.196295,-0.0800018,0.00651407,0.382222,0.183539
82677166,-0.000817128,0.20123,0.0762988,-0.0162568,0.394912,0.191764,0.785625,0.197251,-0.078459,0.0136466,0.386488,0.18554
82682165,0.000401497,0.198661,0.0802637,-0.0194584,0.388309,0.187839,0.784927,0.194457,-0.0771317,0.0128565,0.381212,0.182171
82687164,0.00235033,0.197272,0.0800787,-0.0187358,0.384275,0.18675,0.785704,0.193025,-0.0782184,0.0138464,0.382407,0.182448
82692163,-0.00143284,0.192773,0.0813595,-0.0176892,0.384254,0.188268,0.785557,0.191617,-0.0786271,0.0164042,0.385625,0.185739
82697161,5.81741e-05,0.191812,0.0818278,-0.0191502,0.379506,0.185219,0.785152,0.192207,-0.0793883,0.018784,0.377475,0.182946
82702160,-0.000484341,0.197859,0.0876004,-0.0175645,0.386992,0.188187,0.785159,0.195957,-0.086164,0.018713,0.382125,0.18524
82707159,-0.00115646,0.197217,0.0928308,-0.0187965,0.383417,0.187573,0.78516,0.194638,-0.0924038,0.0149202,0.379148,0.184791
82712158,0.000973225,0.196957,0.0912129,-0.0202964,0.382566,0.188763,0.786234,0.19517,-0.0932967,0.0149608,0.377263,0.183887
82717156,0.00315666,0.195955,0.0961725,-0.0203744,0.383842,0.189433,0.785616,0.18885,-0.0857329,0.0154114,0.373776,0.180459
82722155,0.000174522,0.193901,0.0952913,-0.0216987,0.384375,0.192741,0.784453,0.183214,-0.0880022,0.014924,0.367,0.182485
82727154,0.00330877,0.194726,0.0911762,-0.0239219,0.377866,0.187969,0.785716,0.186576,-0.0867319,0.014164,0.362097,0.176735
82732153,0.000544548,0.192768,0.0875064,-0.0199881,0.378622,0.188742,0.785729,0.186074,-0.0871114,0.0180597,0.368797,0.181839
82737152,-0.00280458,0.192468,0.0917794,-0.0169098,0.376112,0.185578,0.785671,0.187572,-0.0861845,0.0169106,0.363217,0.178523
82742150,-0.0017986,0.190121,0.0936567,-0.0180839,0.370336,0.182845,0.784986,0.185517,-0.0883483,0.017087,0.360241,0.177019
82747149,0.00257492,0.189795,0.0940076,-0.0181705,0.372229,0.181878,0.785004,0.187075,-0.085282,0.0175805,0.366928,0.178759
82752148,0.00190544,0.188737,0.0918871,-0.0177119,0.370897,0.181986,0.785309,0.185411,-0.0903308,0.018219,0.365762,0.178357
82757147,0.000406742,0.188534,0.0996991,-0.0183822,0.368373,0.180493,0.785503,0.183607,-0.0959093,0.0190082,0.36001,0.17213
82762145,-0.000598813,0.190576,0.101847,-0.0192542,0.368105,0.1806,0.786113,0.188115,-0.0966026,0.0179796,0.356804,0.171794
82767144,0.00104618,0.191398,0.0997292,-0.0183578,0.36698,0.178932,0.785423,0.186131,-0.0921981,0.011847,0.346855,0.168892
82772143,-0.00106839,0.192701,0.102735,-0.0189079,0.370293,0.180907,0.785362,0.181257,-0.092822,0.0184007,0.352215,0.167484
82777142,-0.000567949,0.194233,0.1048,-0.0259757,0.373376,0.182148,0.785192,0.181854,-0.104246,0.024332,0.354338,0.168239
82782141,-0.000571225,0.192122,0.106179,-0.0234501,0.371134,0.179261,0.785514,0.18397,-0.106242,0.0196638,0.352957,0.170183
82787139,-0.000223029,0.18785,0.108087,-0.018082,0.365429,0.176224,0.785171,0.185401,-0.10656,0.0151043,0.349661,0.166153
82792138,-0.00227906,0.18748,0.102475,-0.0178842,0.360887,0.173685,0.784688,0.184101,-0.107363,0.015841,0.346705,0.165485
82797137,0.000856876,0.184494,0.10119,-0.0222968,0.358272,0.174103,0.78455,0.181693,-0.10483,0.0195355,0.352386,0.170013
82802136,0.00113487,0.186211,0.106948,-0.0218531,0.359693,0.173316,0.785331,0.17867,-0.110934,0.0196962,0.342184,0.165148
82807135,0.000914097,0.18753,0.105359,-0.0197208,0.360389,0.175951,0.785305,0.181441,-0.112072,0.0155935,0.343029,0.16629
82812133,-0.00253171,0.186359,0.10955,-0.019645,0.361107,0.1761,0.784851,0.179268,-0.104037,0.0166206,0.34171,0.166217
82817132,-0.000579404,0.184215,0.108262,-0.0218386,0.358264,0.174818,0.785675,0.172858,-0.113228,0.018229,0.336983,0.163592
82822131,0.00266027,0.18257,0.110301,-0.0252071,0.352888,0.171417,0.785484,0.176583,-0.111693,0.0204735,0.341459,0.164021
82827130,-0.000384924,0.179904,0.113619,-0.0232317,0.350511,0.169961,0.785253,0.176391,-0.109994,0.0214324,0.340569,0.165679
82832128,-0.00202567,0.181083,0.115236,-0.0237832,0.348515,0.169818,0.785738,0.175122,-0.104885,0.0210662,0.336868,0.16303
82837127,0.00215578,0.181498,0.113404,-0.0251086,0.350868,0.170732,0.785448,0.170136,-0.116587,0.0222301,0.333461,0.162016
82842126,-0.000676132,0.18273,0.120063,-0.0231972,0.352756,0.171462,0.78524,0.174228,-0.124976,0.0201163,0.337884,0.162716
82847125,-0.00125099,0.183024,0.125425,-0.0221596,0.348182,0.166901,0.785266,0.176532,-0.117872,0.0206785,0.334304,0.159031
82852124,-0.00220302,0.181138,0.115363,-0.02122,0.342918,0.164273,0.785328,0.176678,-0.103717,0.023788,0.339131,0.159437
82857122,0.00187778,0.182306,0.117768,-0.0265387,0.346218,0.166311,0.785241,0.168786,-0.117803,0.0217662,0.322313,0.154108
82862121,0.000779152,0.180111,0.119856,-0.0252666,0.345673,0.165804,0.78509,0.167538,-0.124973,0.0228209,0.323852,0.1548
82867120,0.000341892,0.176525,0.119415,-0.0225569,0.335834,0.161133,0.785161,0.169941,-0.125635,0.0196929,0.323231,0.151618
82872119,-0.000854828,0.178549,0.122644,-0.0217943,0.34145,0.163224,0.78536,0.173972,-0.125522,0.0194144,0.328739,0.155759
82877117,-0.00186818,0.176237,0.128984,-0.0228619,0.335348,0.158986,0.785389,0.172544,-0.122784,0.0215077,0.323216,0.154563
82882116,-0.00147808,0.173592,0.125956,-0.0225244,0.332234,0.158865,0.785335,0.168095,-0.123593,0.0225787,0.319954,0.152434
82887115,-0.00233769,0.175763,0.127312,-0.0219448,0.335698,0.161243,0.785598,0.171784,-0.118536,0.0226145,0.326354,0.154415
82892114,-0.001283,0.170406,0.133363,-0.0229231,0.327081,0.157066,0.785544,0.162847,-0.129715,0.0205765,0.309133,0.146281
82897113,-0.00182519,0.174022,0.135511,-0.0243771,0.326834,0.156898,0.785775,0.160775,-0.130351,0.0214996,0.298139,0.140657
82902111,-0.000921706,0.174336,0.133765,-0.022913,0.331158,0.159582,0.785096,0.163625,-0.13613,0.0197558,0.308001,0.147042
82907110,0.000370026,0.170085,0.137417,-0.0224637,0.321868,0.154039,0.785889,0.157822,-0.137012,0.0178299,0.296944,0.140673
82912109,0.00052309,0.171189,0.134607,-0.0204932,0.321371,0.153556,0.785319,0.162692,-0.130737,0.0199223,0.309361,0.146343
82917108,0.000650883,0.169631,0.137324,-0.0242188,0.319839,0.153721,0.785144,0.16016,-0.136358,0.0236306,0.302548,0.142459
82922106,0.00089407,0.168514,0.139154,-0.023986,0.314062,0.150368,0.785668,0.157743,-0.141882,0.0254593,0.293528,0.137335
82927105,-0.00119935,0.167256,0.136027,-0.0238966,0.312154,0.148842,0.785378,0.163845,-0.139098,0.0222425,0.297868,0.141287
82932104,-0.00160373,0.166657,0.138197,-0.0249715,0.313218,0.148897,0.78531,0.158655,-0.137273,0.0224938,0.293472,0.139771
82937103,0.000174522,0.171677,0.13597,-0.0278566,0.324315,0.154659,0.785006,0.159747,-0.134535,0.0201297,0.295593,0.141091
82942102,-0.00116812,0.172458,0.138957,-0.0244831,0.324034,0.154926,0.785603,0.160705,-0.139113,0.0184979,0.294728,0.138344
82947100,-0.00160804,0.172063,0.134882,-0.0227612,0.32552,0.156562,0.785374,0.15933,-0.136934,0.0161948,0.29478,0.138687
82952099,-0.000386927,0.173332,0.133031,-0.0268806,0.329587,0.159091,0.785538,0.163752,-0.132094,0.0213485,0.307499,0.145967
82957098,0.00117159,0.174458,0.130245,-0.0271192,0.327555,0.157225,0.785051,0.162723,-0.131842,0.0219002,0.304753,0.144451
82962097,-0.00365643,0.175961,0.121872,-0.020269,0.332827,0.15858,0.785425,0.164464,-0.126056,0.0168428,0.309875,0.147276
82967095,-0.00212177,0.173959,0.124304,-0.0220004,0.337452,0.162143,0.785655,0.164106,-0.122837,0.0100212,0.316699,0.151144
82972094,-0.00151029,0.172966,0.118784,-0.0217868,0.335366,0.161391,0.785374,0.164235,-0.12154,0.0100536,0.320834,0.152681
82977093,0.000498772,0.17403,0.124269,-0.0229299,0.336668,0.161597,0.785539,0.163947,-0.127431,0.0162582,0.316367,0.149869
82982092,-0.00222954,0.177232,0.115514,-0.0209012,0.338779,0.162295,0.785403,0.172967,-0.119931,0.0181623,0.329863,0.15684
82987091,-0.000531628,0.17553,0.110664,-0.0217535,0.336842,0.160496,0.785096,0.172174,-0.117245,0.0185413,0.33062,0.160319
82992089,0.00132513,0.177497,0.121972,-0.021661,0.337095,0.161517,0.785159,0.16893,-0.122859,0.0220866,0.321129,0.156736
82997088,-0.000769162,0.178888,0.118939,-0.0188101,0.349126,0.166745,0.785517,0.17402,-0.117509,0.0195055,0.33708,0.16167
83002087,0.0013628,0.182416,0.115401,-0.0218848,0.350519,0.168224,0.785436,0.172137,-0.119518,0.0194316,0.336342,0.160229
83007086,0.00141859,0.182385,0.123419,-0.0240906,0.348343,0.167973,0.785473,0.1669,-0.117495,0.0169597,0.322485,0.154467
83012084,0.000271797,0.183158,0.114031,-0.0251243,0.35364,0.171165,0.785446,0.173817,-0.122929,0.0206037,0.337368,0.161073
83017083,-0.0016441,0.187152,0.115322,-0.0249189,0.356018,0.171738,0.78528,0.177349,-0.11861,0.0211854,0.34099,0.160382
83022082,-0.00300286,0.182321,0.114299,-0.0218876,0.34725,0.1672,0.785254,0.173525,-0.112358,0.0213718,0.332237,0.158447
83027081,0.00044775,0.182737,0.107738,-0.019882,0.355668,0.173303,0.785308,0.175134,-0.109143,0.0189347,0.340722,0.164134
83032080,0.003438,0.186427,0.10186,-0.0195827,0.353879,0.171293,0.785598,0.178858,-0.107537,0.0172439,0.34095,0.164204
83037078,-0.00130105,0.182398,0.106254,-0.0212319,0.352404,0.173244,0.785284,0.174267,-0.106387,0.0202851,0.341571,0.164419
83042077,0.0011096,0.182493,0.106343,-0.0200026,0.353214,0.17181,0.785452,0.176955,-0.102383,0.0202184,0.341507,0.166985
83047076,0.000340939,0.187517,0.104159,-0.0183084,0.360462,0.174197,0.785491,0.180103,-0.105332,0.0227213,0.351845,0.171565
83052075,0.000995159,0.188254,0.106025,-0.0181593,0.360437,0.173951,0.784866,0.182034,-0.101787,0.0218692,0.344456,0.167289
83057073,0.00161457,0.189225,0.103753,-0.017418,0.361975,0.175127,0.785434,0.182601,-0.10381,0.0204287,0.347218,0.168205
83062072,-0.00229204,0.187899,0.102395,-0.0170648,0.364682,0.177563,0.78546,0.175406,-0.108437,0.0151482,0.341174,0.166597
83067071,-0.00261111,0.186915,0.103646,-0.0161604,0.367665,0.179277,0.785464,0.176073,-0.100258,0.0107684,0.346,0.167763
83072070,-0.000930831,0.189393,0.098847,-0.0148283,0.372184,0.181683,0.785648,0.176466,-0.103422,0.00932837,0.345576,0.168671
83077069,-0.00048716,0.190818,0.0945731,-0.0159821,0.370031,0.18067,0.785279,0.177287,-0.100199,0.0173702,0.351441,0.169959
83082067,-0.00188083,0.192044,0.0974776,-0.0198599,0.369305,0.177592,0.785361,0.181504,-0.0966737,0.020874,0.355674,0.172058
83087066,0.000741482,0.188552,0.0922748,-0.0151167,0.369662,0.178681,0.785914,0.186006,-0.0949518,0.017622,0.364281,0.176906
83092065,0.000641823,0.189571,0.0941483,-0.0126499,0.368432,0.179182,0.785289,0.183825,-0.0850529,0.0156679,0.358953,0.172364
83097064,-0.00242526,0.189316,0.0914379,-0.0159479,0.369935,0.179338,0.785389,0.180367,-0.0905435,0.0178232,0.356456,0.172608
83102062,0.000603676,0.190184,0.09158,-0.0168883,0.371509,0.180681,0.78526,0.182754,-0.0889048,0.0178695,0.361741,0.176151
83107061,0.000887394,0.194157,0.0903183,-0.0119409,0.377579,0.183458,0.785873,0.189444,-0.0920026,0.0185895,0.372937,0.181024
83112060,0.00214624,0.194742,0.0918704,-0.0129094,0.380026,0.184865,0.785566,0.185408,-0.0899286,0.0174847,0.362351,0.178511
83117059,0.00194216,0.192876,0.0895883,-0.0147401,0.379852,0.186178,0.7855,0.182181,-0.0913493,0.0193233,0.365911,0.17992
83122058,0.00159073,0.19388,0.0910031,-0.0169236,0.380967,0.186731,0.785243,0.180331,-0.0850579,0.00962925,0.356832,0.176058
83127056,0.00053978,0.192706,0.0826036,-0.0142506,0.375957,0.184501,0.785625,0.185325,-0.0789258,0.00839329,0.361177,0.177188
83132055,-0.00174337,0.195879,0.0810057,-0.0149584,0.382381,0.186462,0.78562,0.18976,-0.0791809,0.0139532,0.371722,0.17885
83137054,-0.000299077,0.192887,0.0827557,-0.018253,0.379785,0.185394,0.785827,0.186113,-0.0829415,0.0176115,0.365145,0.179002
83142053,0.000752449,0.197321,0.0802685,-0.017217,0.381255,0.185452,0.78508,0.190978,-0.0792005,0.0159335,0.370427,0.181944
83147052,-0.000550221,0.198011,0.075997,-0.0131697,0.384227,0.187064,0.78524,0.19641,-0.0707638,0.0145974,0.375957,0.185097
83152050,-0.0019811,0.197433,0.0762178,-0.0136994,0.386678,0.189229,0.785042,0.192645,-0.0715985,0.0162411,0.374554,0.184379
83157049,-0.00281213,0.199541,0.0781485,-0.0174611,0.388187,0.189789,0.785375,0.187307,-0.080089,0.0190787,0.372036,0.184702
83162048,0.0018425,0.196621,0.0795456,-0.014747,0.391994,0.194049,0.785173,0.187252,-0.07834,0.0143819,0.37419,0.187791
83167047,0.00216627,0.196877,0.0743161,-0.0114265,0.391337,0.193509,0.785379,0.190604,-0.0802006,0.00649023,0.37508,0.188722
83172045,-0.00295957,0.197498,0.0764848,-0.0119396,0.392187,0.192679,0.785219,0.19024,-0.0769641,0.00910807,0.37566,0.187989
83177044,0.00056982,0.196123,0.0705773,-0.0133276,0.390249,0.192176,0.785126,0.188608,-0.060553,0.017302,0.375036,0.186521
83182043,-0.00239333,0.201897,0.0715104,-0.0135444,0.396791,0.194395,0.785412,0.190263,-0.0580453,0.0250826,0.384078,0.18746
83187042,0.00073719,0.198361,0.0683151,-0.0140551,0.3929,0.192124,0.78533,0.188097,-0.0569942,0.0195694,0.381351,0.183867
83192041,-0.000644337,0.199042,0.065396,-0.0111123,0.393528,0.192954,0.785162,0.196765,-0.0648751,0.0130253,0.38639,0.189892
83197039,-0.000816497,0.203994,0.0699407,-0.00994991,0.400031,0.195173,0.785353,0.198865,-0.0646805,0.0135961,0.388095,0.18884
83202038,-0.000565253,0.200224,0.0671693,-0.0121888,0.397131,0.19344,0.784795,0.197618,-0.0617022,0.0159116,0.390871,0.192365
83207037,-0.00119505,0.200155,0.0643398,-0.0133687,0.393956,0.192829,0.785551,0.199549,-0.0662396,0.017467,0.389552,0.192625
83212036,0.000598431,0.203601,0.0682479,-0.0118193,0.398062,0.194447,0.785467,0.196121,-0.0663197,0.0148554,0.385322,0.18704
83217034,0.00271654,0.201835,0.0689303,-0.0113409,0.396411,0.195262,0.785651,0.199021,-0.06305,0.0111103,0.382035,0.186475
83222033,-0.00144405,0.200791,0.0657073,-0.0100482,0.399749,0.198116,0.785433,0.190378,-0.0502448,0.0134759,0.383346,0.187379
83227032,-0.00151496,0.202282,0.0645996,-0.0139557,0.402798,0.199441,0.785453,0.189774,-0.0669076,0.0157747,0.379127,0.186858
83232031,0.00135183,0.20549,0.06453,-0.0129108,0.405246,0.199488,0.785293,0.192229,-0.0637884,0.0131607,0.381276,0.189894
83237030,-0.000396044,0.201776,0.0585595,-0.0103818,0.403908,0.200536,0.785686,0.196532,-0.0583615,0.0107632,0.391051,0.195
83242028,-0.000441732,0.202672,0.0571281,-0.00991491,0.400344,0.198712,0.785615,0.198171,-0.0571627,0.0102382,0.393861,0.195867
83247027,-0.00107101,0.203308,0.0557901,-0.01082,0.401589,0.198187,0.784836,0.202077,-0.0510032,0.0115709,0.399696,0.198031
83252026,0.00318384,0.20219,0.0541488,-0.010916,0.397117,0.196122,0.78485,0.203048,-0.0504496,0.0131502,0.396072,0.19778
83257025,-0.000512059,0.202292,0.0528628,-0.0101873,0.401701,0.199458,0.785419,0.201341,-0.0528812,0.0140195,0.402188,0.202523
83262023,0.00162315,0.204578,0.0568396,-0.011738,0.403446,0.200356,0.784932,0.203258,-0.0590279,0.0146694,0.397122,0.197382
83267022,-0.00381613,0.200453,0.056523,-0.0110939,0.40222,0.19986,0.785497,0.195584,-0.0522,0.0155973,0.391707,0.193882
83272021,0.000889301,0.201225,0.0566827,-0.010598,0.405432,0.20256,0.785889,0.19136,-0.0537471,0.0182805,0.391419,0.193571
83277020,0.00110865,0.204917,0.0548817,-0.0122916,0.407895,0.202463,0.785359,0.19623,-0.0537991,0.0149875,0.395913,0.195318
83282019,0.00228596,0.20872,0.0510412,-0.0110622,0.411464,0.202278,0.785017,0.201927,-0.0499289,0.0146289,0.401304,0.19789
83287017,-0.000751137,0.201511,0.0472823,-0.0104166,0.405148,0.200326,0.785252,0.201925,-0.0452122,0.0106263,0.399521,0.199021
83292016,0.000751495,0.204928,0.0463525,-0.00804118,0.408849,0.201482,0.785222,0.202939,-0.0469667,0.00997353,0.399439,0.198337
83297015,-0.000691253,0.204844,0.0419244,-0.00824477,0.41006,0.202251,0.785909,0.20674,-0.042062,0.00686026,0.407589,0.200879
83302014,-0.000385302,0.202101,0.041242,-0.00719766,0.409485,0.203237,0.785576,0.203928,-0.0406041,0.00638199,0.405895,0.201754
83307012,-0.00149483,0.203322,0.0439919,-0.00722816,0.405942,0.201469,0.784868,0.202049,-0.0450291,0.00839806,0.400779,0.197023
83312011,-0.000599484,0.203836,0.0418841,-0.00917371,0.413993,0.205739,0.785291,0.200745,-0.0435149,0.0129242,0.407205,0.199756
83317010,0.000547886,0.20373,0.0427076,-0.00808707,0.411442,0.20484,0.785832,0.19961,-0.0422127,0.00932264,0.399492,0.198094
83322009,0.00182962,0.205613,0.0427679,-0.00800167,0.409985,0.204118,0.784903,0.203002,-0.0456309,0.00890589,0.403221,0.19827
83327008,-0.00184054,0.203807,0.0384814,-0.00728146,0.414087,0.207896,0.785338,0.201518,-0.0357213,0.00961733,0.406028,0.202497
83332006,0.000547409,0.20513,0.0376111,-0.00689453,0.412207,0.206504,0.785691,0.19951,-0.0382874,0.00509691,0.400697,0.200916
83337005,0.000263691,0.207456,0.0382015,-0.00473699,0.415244,0.20671,0.785542,0.204471,-0.0377945,0.00501204,0.403682,0.199836
83342004,-0.000445798,0.208462,0.0345336,-0.00500349,0.412693,0.20554,0.785471,0.208533,-0.0343458,0.00477123,0.408209,0.202011
83347003,-0.00102166,0.207934,0.0334131,-0.00597774,0.412262,0.205387,0.785098,0.206707,-0.0325174,0.00586319,0.408681,0.205367
83352001,0.0017066,0.205557,0.033929,-0.00744043,0.411464,0.206246,0.785634,0.203052,-0.0316278,0.00860262,0.406256,0.203256
83357000,0.000697613,0.204357,0.0309938,-0.00629404,0.412503,0.207256,0.785588,0.204303,-0.0276298,0.00750208,0.408814,0.205795
83361999,0.00124454,0.207468,0.0308374,-0.00663131,0.414949,0.208709,0.785887,0.208269,-0.0284171,0.0078454,0.409548,0.206078
83366998,0.00210238,0.205912,0.0301353,-0.00632287,0.415448,0.208108,0.784249,0.202565,-0.0233275,0.00956297,0.409259,0.20551
83371997,-0.00120737,0.203653,0.0271832,-0.00811417,0.413221,0.206709,0.784811,0.201567,-0.0249571,0.00788498,0.407255,0.204711
83376995,0.00206375,0.206469,0.0274268,-0.00798917,0.414151,0.206301,0.786085,0.203065,-0.0243516,0.00639486,0.403398,0.204573
83381994,0.000935555,0.205982,0.0263573,-0.00400144,0.414968,0.207101,0.786397,0.202926,-0.0258488,0.00371218,0.404903,0.204947
83386993,-0.000320672,0.204843,0.0218807,-0.00500228,0.41548,0.205716,0.785598,0.20549,-0.0231053,0.00423145,0.408699,0.206248
83391992,0.00318241,0.206148,0.0228757,-0.00748817,0.415552,0.206946,0.785475,0.206736,-0.0160212,0.00600624,0.410934,0.206006
83396990,-0.000370205,0.199738,0.024058,-0.00625606,0.418074,0.207663,0.785108,0.201593,-0.021646,0.00520468,0.41151,0.207409
83401989,-0.000342825,0.205163,0.0195814,-0.00388304,0.414725,0.205358,0.785499,0.206392,-0.0185887,0.00344849,0.417146,0.206646
83406988,-0.0033534,0.208306,0.0198303,-0.00428498,0.417529,0.207075,0.785448,0.209564,-0.0173804,0.00729752,0.420103,0.207733
83411987,0.000449657,0.201517,0.0208999,-0.00617203,0.415516,0.207829,0.785521,0.201365,-0.0198943,0.00646162,0.416379,0.208894
83416986,-0.000625016,0.205264,0.0181316,-0.00611484,0.418081,0.209434,0.785347,0.208051,-0.0183756,0.00675011,0.421509,0.211146
83421984,0.00135422,0.2074,0.0174602,-0.0043137,0.41951,0.210131,0.785384,0.208428,-0.00878973,0.00686741,0.417987,0.20848
83426983,-0.000536293,0.207447,0.0162607,-0.00411521,0.420151,0.209947,0.785383,0.20375,-0.0138146,0.0096693,0.4067,0.203702
83431982,0.000136852,0.209924,0.0180255,-0.00432733,0.424407,0.212483,0.784836,0.205588,-0.0186407,0.0075593,0.403224,0.206454
83436981,0.000741005,0.207867,0.0145851,0.00143719,0.421845,0.211551,0.786002,0.207076,-0.0107445,0.0042963,0.413319,0.207402
83441979,-0.00160126,0.205688,0.00940883,0.00202942,0.419569,0.210482,0.785266,0.206113,-0.00933166,-0.00435997,0.412282,0.207782
