124724133,2.72375e-310,5.22284e-310,0
124729138,-4.87917e-311,4.9315e-310,0
124734143,-2.44602e-310,4.71934e-310,0
124739147,-3.63624e-310,4.57307e-310,0
124744152,-2.87623e-310,5.43705e-310,0
124749157,-2.42022e-310,5.95544e-310,0
124754162,9.72486e-311,4.93594e-310,0
124759167,3.00811e-310,4.32425e-310,0
124764172,4.19122e-310,4.02318e-310,0
124769177,2.67697e-310,5.19048e-310,0
124774182,1.76842e-310,5.89086e-310,0
124779187,-8.26841e-311,5.57695e-310,0
124784191,-2.384e-310,5.3886e-310,0
124789196,-3.50532e-310,5.08529e-310,0
124794201,-2.25217e-310,5.82849e-310,0
124799206,-3.28095e-311,6.08335e-310,0
124804211,1.64137e-310,5.73726e-310,0
124809216,3.33175e-310,4.93488e-310,0
124814221,4.34597e-310,4.45345e-310,0
124819226,2.21028e-310,5.42485e-310,0
124824230,-1.23177e-310,4.34699e-310,0
124829235,-3.46034e-310,3.18294e-310,0
124834240,-4.77715e-310,2.57351e-310,0
124839245,-5.64497e-310,1.66499e-310,0
124844250,-3.397e-310,9.99658e-311,0
124849255,-4.41731e-310,2.04046e-310,0
124854260,-4.22302e-310,3.51829e-310,0
124859265,-4.10644e-310,4.40499e-310,0
124864270,-2.20472e-310,5.4122e-310,0
124869274,-1.62052e-310,6.01265e-310,0
124874279,-2.88608e-310,5.62581e-310,0
124879284,-4.01756e-310,4.95987e-310,0
124884289,-4.85555e-310,4.30165e-310,0
124889294,-5.44629e-310,3.72981e-310,0
124894299,-5.84776e-310,3.27681e-310,0
124899304,-6.00836e-310,3.18558e-310,0
124904309,-6.10472e-310,3.13085e-310,0
124909313,-5.46795e-310,3.99445e-310,0
124914318,-5.53267e-310,4.02904e-310,0
124919323,-5.23374e-310,4.43528e-310,0
124924328,-5.52766e-310,4.08803e-310,0
124929333,-5.85405e-310,3.59168e-310,0
124934338,-6.1838e-310,2.92927e-310,0
124939343,-6.48154e-310,1.99377e-310,0
124944348,-6.64219e-310,1.59018e-310,0
124949353,-6.73859e-310,1.34803e-310,0
124954357,-6.77623e-310,1.32456e-310,0
124959362,-6.82491e-310,1.14495e-310,0
124964367,-6.8013e-310,1.3283e-310,0
124969372,-6.50798e-310,2.15507e-310,0
124974377,-6.13121e-310,2.95999e-310,0
124979382,-5.90514e-310,3.44295e-310,0
124984387,-6.10003e-310,3.16016e-310,0
124989392,-6.27652e-310,2.83929e-310,0
124994396,-6.44163e-310,2.46266e-310,0
124999401,-6.59899e-310,1.98836e-310,0
125004406,-6.68222e-310,1.76035e-310,0
125009411,-6.67702e-310,1.84305e-310,0
125014416,-6.6739e-310,1.89266e-310,0
125019421,-6.66208e-310,1.95542e-310,0
125024426,-6.40563e-310,2.56444e-310,0
125029431,-5.75647e-310,3.55751e-310,0
125034436,-3.41769e-310,4.91558e-310,0
125039440,-1.59672e-310,5.69337e-310,0
125044445,-1.31385e-310,6.17448e-310,0
125049450,-2.36095e-310,5.9987e-310,0
125054455,-3.67138e-310,5.22756e-310,0
125059460,-4.89172e-310,3.84756e-310,0
125064465,-5.71576e-310,2.36541e-310,0
125074475,-6.19926e-310,1.16656e-310,0
125079479,-6.48936e-310,4.47243e-311,0
125084484,-5.74592e-310,-1.80642e-310,0
125089489,-4.04884e-310,1.63168e-310,0
125094494,3.21121e-311,1.39234e-310,0
125099499,2.44031e-310,2.47364e-310,0
125104504,3.98646e-311,4.05329e-310,0
125109509,-1.23216e-310,4.79223e-310,0
125114514,-2.69263e-310,4.85527e-310,0
125119519,-3.56892e-310,4.8931e-310,0
125124523,-4.16507e-310,4.8438e-310,0
125129528,-4.52276e-310,4.81423e-310,0
125134533,-4.01859e-310,5.34471e-310,0
125139538,-2.72454e-310,5.97043e-310,0
125144543,-1.8235e-310,6.35715e-310,0
125149548,-1.28288e-310,6.58918e-310,0
125154553,-1.85994e-311,6.67287e-310,0
125159558,3.21872e-311,6.75105e-310,0
125164562,6.26591e-311,6.79795e-310,0
125169567,-1.94699e-310,5.60835e-310,0
125174572,-3.90331e-310,3.8698e-310,0
125179577,-5.12218e-310,2.40062e-310,0
125184582,-4.22658e-310,-1.09057e-310,0
125189587,-3.68922e-310,-3.18528e-310,0
125194592,2.47986e-311,-3.206e-310,0
125199597,2.61031e-310,-3.21844e-310,0
125204602,4.34749e-310,-1.9239e-310,0
125209606,4.62686e-310,7.59264e-311,0
125214611,4.79448e-310,2.36916e-310,0
125219616,3.60017e-310,4.10706e-310,0
125224621,1.79129e-310,5.22098e-310,0
125229626,2.10705e-311,5.77627e-310,0
125234631,1.46418e-312,6.24483e-310,0
125239636,-1.02996e-311,6.52596e-310,0
125244641,1.2253e-310,6.38115e-310,0
125249645,7.37607e-311,3.83336e-310,0
125254650,2.32079e-310,4.35134e-310,0
125259655,3.27071e-310,4.66213e-310,0
125264660,4.1742e-310,4.48361e-310,0
125269665,5.00076e-310,3.91673e-310,0
125274670,5.56493e-310,3.42668e-310,0
125279675,5.90343e-310,3.13266e-310,0
125284680,6.32087e-310,1.99727e-310,0
125289685,6.57058e-310,1.06386e-310,0
125294689,6.72344e-310,6.72858e-311,0
125299694,6.80639e-310,1.80376e-311,0
125304699,6.86486e-310,6.87354e-312,0
125309704,6.89271e-310,2.45603e-311,0
125314709,6.90942e-310,3.51724e-311,0
125319714,6.6593e-310,1.4015e-310,0
125324719,6.50924e-310,2.03137e-310,0
125329724,5.93085e-310,3.12508e-310,0
125334729,5.27398e-310,4.0643e-310,0
125339733,4.72028e-310,4.74398e-310,0
125344738,4.38807e-310,5.15179e-310,0
125349743,4.96651e-310,4.60423e-310,0
125354748,5.31358e-310,4.2757e-310,0
125359753,5.85101e-310,3.36843e-310,0
125364758,6.17347e-310,2.82407e-310,0
125369763,6.39698e-310,2.39012e-310,0
125374768,6.55641e-310,2.0231e-310,0
125379772,6.6249e-310,1.91666e-310,0
125384777,6.52066e-310,2.27026e-310,0
125389782,6.55866e-310,2.21827e-310,0
125394787,6.65027e-310,1.93436e-310,0
125399792,6.70523e-310,1.764e-310,0
125404797,6.7865e-310,1.37386e-310,0
125409802,6.83526e-310,1.13978e-310,0
125414807,6.79292e-310,1.38393e-310,0
125419812,6.76751e-310,1.53043e-310,0
125424816,6.4217e-310,2.3881e-310,0
125429821,6.21422e-310,2.9027e-310,0
125434826,6.11902e-310,3.16332e-310,0
125439831,6.06191e-310,3.31968e-310,0
125444836,5.87599e-310,3.64203e-310,0
125449841,5.7977e-310,3.78934e-310,0
125454846,6.22643e-310,2.70401e-310,0
125459851,6.48366e-310,2.05282e-310,0
125464855,6.53855e-310,2.08132e-310,0
125469860,6.6348e-310,1.8673e-310,0
125474865,6.69254e-310,1.73888e-310,0
125479870,6.28421e-310,2.65229e-310,0
125484875,6.03921e-310,3.20033e-310,0
125489880,5.00394e-310,4.33476e-310,0
125494885,4.2878e-310,5.0673e-310,0
125499890,4.59687e-310,4.94782e-310,0
125504895,5.03572e-310,4.56501e-310,0
125509899,5.56054e-310,3.87417e-310,0
125514904,5.71353e-310,3.76831e-310,0
125519909,5.76276e-310,3.77265e-310,0
125524914,5.67998e-310,3.936e-310,0
125529919,3.42078e-310,2.37155e-310,0
125534924,3.2598e-310,3.92853e-310,0
125539929,2.17936e-310,5.12943e-310,0
125544934,1.91717e-310,5.79135e-310,0
125549938,-1.01672e-310,5.21829e-310,0
125554943,-2.5693e-310,5.10504e-310,0
125559948,-2.9576e-310,5.45688e-310,0
125564953,-1.304e-310,6.01534e-310,0
125569958,1.07084e-310,5.68313e-310,0
125574963,3.06598e-310,4.77459e-310,0
125579968,4.48728e-310,3.71646e-310,0
125584973,5.22736e-310,3.37421e-310,0
125589978,1.88643e-310,4.50912e-310,0
125594982,-1.40284e-310,3.85044e-310,0
125599987,-3.37641e-310,3.45524e-310,0
125604992,-4.43159e-310,3.46887e-310,0
125609997,-5.154e-310,3.31032e-310,0
125615002,-4.66508e-310,4.28018e-310,0
125620007,-3.75206e-310,5.18105e-310,0
125625012,-1.64342e-310,5.82271e-310,0
125630017,-2.67412e-312,6.10426e-310,0
125635021,9.43264e-311,6.27319e-310,0
125640026,7.00871e-311,6.54195e-310,0
125645031,5.55435e-311,6.7032e-310,0
125650036,-1.90153e-310,5.67764e-310,0
125655041,-3.3757e-310,5.06231e-310,0
125660046,-4.35989e-310,4.54931e-310,0
125665051,-5.19531e-310,3.77003e-310,0
125670056,-5.84245e-310,2.81755e-310,0
125675061,-5.82445e-310,3.22612e-310,0
125680065,-5.81364e-310,3.47126e-310,0
125685070,-4.96888e-310,4.43716e-310,0
125690075,-4.67138e-310,4.87123e-310,0
125695080,-4.73732e-310,4.92109e-310,0
125700085,-4.77689e-310,4.951e-310,0
125705090,-5.13875e-310,4.574e-310,0
125710095,-5.35587e-310,4.3478e-310,0
125715100,-5.88674e-310,3.37654e-310,0
125720104,-6.01106e-310,3.28693e-310,0
125725109,-6.08864e-310,3.22728e-310,0
125730114,-6.1878e-310,3.08152e-310,0
125735119,-5.92125e-310,3.53944e-310,0
125740124,-5.73605e-310,3.84671e-310,0
125745129,-5.72945e-310,3.88965e-310,0
125750134,-6.00589e-310,3.40148e-310,0
125755139,-6.23815e-310,2.93222e-310,0
125760144,-6.4634e-310,2.3377e-310,0
125765148,-6.57891e-310,2.06669e-310,0
125770153,-6.63413e-310,1.95896e-310,0
125775158,-6.66726e-310,1.89432e-310,0
125780163,-6.70149e-310,1.79956e-310,0
125785168,-6.67765e-310,1.90273e-310,0
125790173,-6.65228e-310,1.99954e-310,0
125795178,-6.61017e-310,2.1365e-310,0
125800183,-6.53177e-310,2.35569e-310,0
125805187,-6.50953e-310,2.42593e-310,0
125810192,-6.39596e-310,2.69424e-310,0
125815197,-6.36287e-310,2.78214e-310,0
125820202,-6.13925e-310,3.20101e-310,0
125825207,-5.92077e-310,3.57304e-310,0
125830212,-6.06274e-310,3.3414e-310,0
125835217,-6.09807e-310,3.30174e-310,0
125840222,-5.67939e-310,3.89235e-310,0
125845227,-5.1076e-310,4.53673e-310,0
125850231,-4.76453e-310,4.92335e-310,0
125855236,-5.49391e-310,3.84362e-310,0
125860241,-5.93155e-310,3.19579e-310,0
125865246,-6.31712e-310,2.27534e-310,0
125870251,-6.57157e-310,1.3711e-310,0
125875256,-6.72143e-310,9.47859e-311,0
125880261,-6.79728e-310,8.74779e-311,0
125885266,-6.84278e-310,8.30931e-311,0
125890270,-6.14391e-310,2.39098e-310,0
125895275,-4.05134e-310,4.19184e-310,0
125900280,-2.06226e-310,5.27189e-310,0
125905285,-2.20197e-310,5.77181e-310,0
125910290,-3.35009e-310,5.36551e-310,0
125915295,-4.43066e-310,4.5891e-310,0
125920300,-5.079e-310,4.12326e-310,0
125925305,-5.22861e-310,4.19964e-310,0
125930310,-5.09402e-310,4.49625e-310,0
125935314,-5.01326e-310,4.67421e-310,0
125940319,-4.73829e-310,4.98206e-310,0
125945324,-3.47329e-310,5.69818e-310,0
125950329,-2.7143e-310,6.12785e-310,0
125955334,-2.34769e-312,5.94813e-310,0
125960339,1.72233e-310,5.74156e-310,0
125965344,1.99089e-310,6.05623e-310,0
125970349,-3.01574e-311,5.97838e-310,0
125975354,-1.67705e-310,5.93167e-310,0
125980358,-3.17461e-310,5.30079e-310,0
125985363,-3.65889e-310,5.33888e-310,0
125990368,-4.06925e-310,5.25859e-310,0
125995373,-3.81472e-310,5.57385e-310,0
126000378,-3.66201e-310,5.763e-310,0
126005383,-2.43344e-310,6.22906e-310,0
126010388,-1.22442e-312,6.1122e-310,0
126015393,1.44048e-310,6.04208e-310,0
126020397,2.34566e-310,5.97923e-310,0
126025402,2.88877e-310,5.94151e-310,0
126030407,3.4466e-310,5.75583e-310,0
126035412,3.49294e-310,5.84204e-310,0
126040417,3.09254e-310,6.10178e-310,0
126045422,1.85742e-310,3.66644e-310,0
126050427,2.46592e-310,4.63075e-310,0
126055432,3.01428e-310,5.09799e-310,0
126060437,3.46292e-310,5.2946e-310,0
126065441,3.61045e-310,5.49764e-310,0
126070446,4.03113e-310,5.36208e-310,0
126075451,4.52054e-310,5.03874e-310,0
126080456,5.04146e-310,4.54338e-310,0
126085461,5.5083e-310,3.97834e-310,0
126090466,5.92268e-310,3.32686e-310,0
126095471,6.20708e-310,2.82965e-310,0
126100476,6.44836e-310,2.25891e-310,0
126105480,6.49863e-310,2.26134e-310,0
126110485,6.33472e-310,2.69987e-310,0
126115490,6.32971e-310,2.77771e-310,0
126120495,6.32403e-310,2.83021e-310,0
126125500,6.35646e-310,2.78054e-310,0
126130505,6.36135e-310,2.78459e-310,0
126135510,6.24638e-310,3.0246e-310,0
126140515,6.1351e-310,3.24185e-310,0
126145520,6.06146e-310,3.38365e-310,0
126150524,5.95801e-310,3.56251e-310,0
126155529,6.07506e-310,3.35587e-310,0
126160534,6.16934e-310,3.18124e-310,0
126165539,6.22591e-310,3.07646e-310,0
126170544,6.37059e-310,2.73594e-310,0
126175549,6.50587e-310,2.3726e-310,0
126180554,6.47893e-310,2.47377e-310,0
126185559,6.46277e-310,2.53448e-310,0
126190563,6.57812e-310,2.18642e-310,0
126195568,6.68754e-310,1.78557e-310,0
126200573,6.70437e-310,1.77107e-310,0
126205578,6.71447e-310,1.76237e-310,0
126210583,6.72417e-310,1.74301e-310,0
126215588,6.72149e-310,1.76397e-310,0
126220593,6.56081e-310,2.21827e-310,0
126225598,6.32794e-310,2.75103e-310,0
126230603,6.18822e-310,3.07069e-310,0
126235607,5.98618e-310,3.44492e-310,0
126240612,5.86495e-310,3.66946e-310,0
126245617,5.95348e-310,3.54661e-310,0
126250622,6.13948e-310,3.19762e-310,0
126255627,6.13563e-310,3.23145e-310,0
126260632,6.13332e-310,3.25175e-310,0
126265637,6.30542e-310,2.8691e-310,0
126270642,6.40868e-310,2.6395e-310,0
126275646,6.1997e-310,3.06426e-310,0
126280651,6.11351e-310,3.25487e-310,0
126285656,6.06179e-310,3.36923e-310,0
126290661,5.56575e-310,4.02551e-310,0
126295666,5.4518e-310,4.22463e-310,0
126300671,5.80545e-310,3.68048e-310,0
126305676,5.84231e-310,3.68158e-310,0
126310681,5.93934e-310,3.5549e-310,0
126315686,6.14065e-310,3.17913e-310,0
126320690,6.26143e-310,2.95368e-310,0
126325695,3.59122e-310,4.54858e-310,0
126330700,1.0945e-310,5.30045e-310,0
126335705,-1.91744e-311,5.82901e-310,0
126340710,-1.94257e-310,5.59403e-310,0
126345715,-2.99307e-310,5.45304e-310,0
126350720,-7.82459e-311,5.86195e-310,0
126355725,9.34876e-311,5.91789e-310,0
126360729,2.89703e-310,5.06013e-310,0
126365734,4.01977e-310,4.62674e-310,0
126370739,4.76397e-310,4.26038e-310,0
126375744,3.91178e-310,5.13033e-310,0
126380749,8.48445e-312,4.69623e-310,0
126385754,-2.45528e-310,4.02385e-310,0
126390759,-3.69932e-310,4.08162e-310,0
126395764,-4.44575e-310,4.11628e-310,0
126400769,-4.9709e-310,4.02855e-310,0
126405773,-4.56252e-310,4.70609e-310,0
126410778,-1.72036e-310,5.4123e-310,0
126415783,9.00172e-311,5.24777e-310,0
126420788,2.85241e-310,4.69427e-310,0
126425793,3.92748e-310,4.4973e-310,0
126430798,4.57252e-310,4.37912e-310,0
126435803,1.713e-310,5.21082e-310,0
126440808,-2.7162e-313,5.70985e-310,0
126445812,-2.67139e-310,4.2057e-310,0
126450817,-4.25895e-310,3.34849e-310,0
126455822,-5.21148e-310,2.83416e-310,0
126460827,-5.62388e-310,2.92553e-310,0
126465832,-5.87132e-310,2.98035e-310,0
126470837,-1.91767e-310,4.05961e-310,0
126475842,1.22593e-310,3.88069e-310,0
126480847,3.16858e-310,3.67603e-310,0
126485852,4.33417e-310,3.55324e-310,0
126490856,2.98926e-310,4.88595e-310,0
126495861,-2.89203e-311,4.77488e-310,0
126500866,-2.77209e-310,3.85646e-310,0
126505871,-4.35596e-310,3.01031e-310,0
126510876,-5.31818e-310,2.45486e-310,0
126515881,-5.82329e-310,2.37084e-310,0
126520886,-6.05332e-310,2.51127e-310,0
126525891,-6.19134e-310,2.59553e-310,0
126530895,-5.9219e-310,3.24977e-310,0
126535900,-4.55991e-310,4.54256e-310,0
126540905,-2.84134e-310,5.50485e-310,0
126545910,-3.93757e-310,4.96136e-310,0
126550915,-4.8862e-310,4.14593e-310,0
126555920,-5.60827e-310,3.24371e-310,0
126560925,-6.04151e-310,2.70238e-310,0
126565930,-6.39598e-310,1.8598e-310,0
126570935,-6.5625e-310,1.67313e-310,0
126575939,-6.66241e-310,1.56113e-310,0
126580944,-6.69504e-310,1.61395e-310,0
126585949,-6.69967e-310,1.70258e-310,0
126590954,-6.42006e-310,2.42669e-310,0
126595959,-5.13954e-310,3.92138e-310,0
126600964,-4.64184e-310,4.65673e-310,0
126605969,-5.19343e-310,4.18532e-310,0
126610974,-5.78818e-310,3.28282e-310,0
126615979,-6.14504e-310,2.74132e-310,0
126620983,-6.40409e-310,2.23911e-310,0
126625988,-6.55106e-310,1.97525e-310,0
126630993,-6.63924e-310,1.81694e-310,0
126635998,-6.69965e-310,1.68887e-310,0
126641003,-6.52169e-310,2.22829e-310,0
126646008,-6.05519e-310,3.11088e-310,0
126651013,-5.2769e-310,4.11011e-310,0
126656018,-4.63322e-310,4.82898e-310,0
126661022,-4.15309e-310,5.31609e-310,0
126666027,-4.03695e-310,5.5023e-310,0
126671032,-4.9056e-310,4.55368e-310,0
126676037,-5.68487e-310,3.20105e-310,0
126681042,-6.17454e-310,2.23381e-310,0
126686047,-6.48597e-310,1.35968e-310,0
126691052,-6.66543e-310,1.01933e-310,0
126696057,-6.76918e-310,3.60111e-311,0
126701062,-6.83142e-310,-3.54174e-312,0
126706066,-6.72957e-310,8.81511e-311,0
126711071,-6.60691e-310,1.59429e-310,0
126716076,-6.34707e-310,2.39092e-310,0
126721081,-5.85999e-310,3.31232e-310,0
126726086,-4.985e-310,4.3491e-310,0
126731091,-4.43328e-310,4.98759e-310,0
126736096,-4.10225e-310,5.37069e-310,0
126741101,-4.26219e-310,5.342e-310,0
126746105,-4.28083e-310,5.38813e-310,0
126751110,-3.71341e-310,5.76761e-310,0
126756115,-3.17325e-310,6.07634e-310,0
126761120,-2.05464e-310,6.42302e-310,0
126766125,-2.46121e-310,6.34914e-310,0
126771130,-1.47894e-310,3.81391e-310,0
126776135,-1.70966e-310,4.94532e-310,0
126781140,-1.61731e-310,5.68487e-310,0
126786145,-2.66445e-310,5.61679e-310,0
126791149,-2.72718e-310,5.91214e-310,0
126796154,-1.54737e-310,6.32717e-310,0
126801159,-5.83015e-311,6.55608e-310,0
126806164,4.44347e-311,6.59917e-310,0
126811169,1.26536e-310,6.5553e-310,0
126816174,9.02761e-311,6.71078e-310,0
126821179,-2.07918e-310,4.95755e-310,0
126826184,-2.38573e-310,5.51227e-310,0
126831188,-1.8433e-310,6.05801e-310,0
126836193,1.06561e-310,5.37258e-310,0
126841198,3.07108e-310,4.57353e-310,0
126846203,3.66023e-310,4.84937e-310,0
126851208,4.11027e-310,4.92749e-310,0
126856213,4.19771e-310,5.13305e-310,0
126861218,4.05089e-310,5.401e-310,0
126866223,3.25336e-310,5.89741e-310,0
126871228,2.87976e-310,6.16046e-310,0
126876232,2.45013e-310,6.38217e-310,0
126881237,2.19235e-310,6.51519e-310,0
126886242,3.71568e-310,5.31424e-310,0
126891247,4.81671e-310,4.20909e-310,0
126896252,5.37201e-310,3.78063e-310,0
126901257,5.36496e-310,4.0428e-310,0
126906262,5.29735e-310,4.27393e-310,0
126911267,5.19643e-310,4.47833e-310,0
126916271,5.79156e-310,3.45317e-310,0
126921276,6.14036e-310,2.86638e-310,0
126926281,6.23463e-310,2.82935e-310,0
126931286,6.41069e-310,2.47689e-310,0
126936291,6.57862e-310,2.00645e-310,0
126941296,6.67938e-310,1.72419e-310,0
126946301,6.76497e-310,1.39883e-310,0
126951306,6.53336e-310,2.10939e-310,0
126956311,6.4335e-310,2.45647e-310,0
126961315,6.53887e-310,2.22211e-310,0
126966320,6.34888e-310,2.69427e-310,0
126971325,6.27741e-310,2.89885e-310,0
126976330,6.23453e-310,3.02159e-310,0
126981335,6.18021e-310,3.14883e-310,0
126986340,5.92558e-310,3.56815e-310,0
126991345,5.87747e-310,3.67171e-310,0
126996350,6.05684e-310,3.35757e-310,0
127001354,6.15277e-310,3.19437e-310,0
127006359,6.15099e-310,3.21563e-310,0
127011364,6.32727e-310,2.81459e-310,0
127016369,6.43304e-310,2.57396e-310,0
127021374,6.60667e-310,1.98087e-310,0
127026379,6.69019e-310,1.73952e-310,0
127031384,6.73193e-310,1.63457e-310,0
127036389,6.80513e-310,1.27241e-310,0
127041394,6.84905e-310,1.05512e-310,0
127046398,6.77781e-310,1.41757e-310,0
127051403,6.73506e-310,1.63504e-310,0
127056408,6.24396e-310,2.67891e-310,0
127061413,5.94929e-310,3.30524e-310,0
127066418,6.21496e-310,2.84198e-310,0
127071423,6.41115e-310,2.44116e-310,0
127076428,6.50192e-310,2.29258e-310,0
127081433,6.45303e-310,2.48172e-310,0
127086437,6.34565e-310,2.76019e-310,0
127091442,5.55879e-310,3.81674e-310,0
127096447,4.20724e-310,4.93113e-310,0
127101452,3.41536e-310,5.5934e-310,0
127106457,2.05055e-310,3.36105e-310,0
127111462,2.51279e-310,4.48462e-310,0
127116467,3.36803e-310,4.75832e-310,0
127121472,4.48851e-310,4.13803e-310,0
127126477,5.31479e-310,3.41151e-310,0
127131481,5.81055e-310,2.9756e-310,0
127136486,6.12416e-310,2.66715e-310,0
127141491,6.31232e-310,2.48208e-310,0
127146496,6.1506e-310,2.95586e-310,0
127151501,5.34068e-310,4.01229e-310,0
127156506,4.85473e-310,4.64615e-310,0
127161511,1.54658e-310,5.2103e-310,0
127166516,4.34551e-311,5.86337e-310,0
127171520,3.69722e-311,6.2972e-310,0
127176525,4.40285e-311,6.55103e-310,0
127181530,1.58185e-310,6.37999e-310,0
127186535,2.2668e-310,6.27736e-310,0
127191540,3.15414e-310,5.89174e-310,0
127196545,3.68654e-310,5.66038e-310,0
127201550,3.35591e-310,5.93137e-310,0
127206555,2.14312e-310,6.33711e-310,0
127211560,-1.01536e-310,5.36432e-310,0
127216564,-2.91045e-310,4.78064e-310,0
127221569,-4.30396e-310,3.96103e-310,0
127226574,-4.83071e-310,4.0139e-310,0
127231579,-1.87794e-310,4.99567e-310,0
127236584,1.4931e-310,3.93121e-310,0
127241589,3.51572e-310,3.29253e-310,0
127246594,4.73807e-310,2.88434e-310,0
127251599,5.07403e-310,3.39117e-310,0
127256604,2.65437e-311,2.14843e-310,0
127261608,-2.61972e-310,1.40279e-310,0
127266613,-4.33939e-310,1.11786e-310,0
127271618,-5.34341e-310,1.14957e-310,0
127276623,-5.94583e-310,1.16859e-310,0
127281628,-5.11972e-310,3.00902e-310,0
127286633,-4.62406e-310,4.11328e-310,0
127291638,-3.18641e-310,5.2186e-310,0
127296643,-2.32382e-310,5.88179e-310,0
127301647,-1.04175e-310,6.28795e-310,0
127306652,-1.39968e-310,6.44403e-310,0
127311657,-2.61311e-310,6.0091e-310,0
127316662,-3.34117e-310,5.74814e-310,0
127321667,-4.6197e-310,4.39621e-310,0
127326672,-5.48485e-310,3.25024e-310,0
127331677,-3.2977e-310,1.95161e-310,0
127336682,-4.61771e-310,2.04896e-310,0
127341687,-5.44196e-310,2.00375e-310,0
127346691,-5.95563e-310,1.90734e-310,0
127351696,-6.27542e-310,1.80369e-310,0
127356701,-6.52082e-310,1.45968e-310,0
127361706,-6.54494e-310,1.77354e-310,0
127366711,-6.65122e-310,1.62457e-310,0
127371716,-6.71499e-310,1.53519e-310,0
127376721,-6.74026e-310,1.54138e-310,0
127381726,-6.75542e-310,1.5451e-310,0
127386730,-6.46433e-310,2.31355e-310,0
127391735,-6.46544e-310,2.40985e-310,0
127396740,-6.42362e-310,2.56927e-310,0
127401745,-6.39911e-310,2.66361e-310,0
127406750,-6.3844e-310,2.72022e-310,0
127411755,-6.33034e-310,2.85163e-310,0
127416760,-6.26717e-310,2.99156e-310,0
127421765,-6.37758e-310,2.73595e-310,0
127426770,-6.44383e-310,2.58259e-310,0
127431774,-6.54062e-310,2.31353e-310,0
127436779,-6.5987e-310,2.1521e-310,0
127441784,-6.68321e-310,1.85301e-310,0
127446789,-6.71275e-310,1.76785e-310,0
127451794,-6.73886e-310,1.68123e-310,0
127456799,-6.63721e-310,2.01243e-310,0
127461804,-6.62219e-310,2.08314e-310,0
127466809,-6.0842e-310,3.06091e-310,0
127471813,-2.41819e-310,4.32994e-310,0
127476818,-2.18579e-311,5.09136e-310,0
127481823,-2.89019e-310,3.40605e-310,0
127486828,-4.49594e-310,2.37222e-310,0
127491833,-5.45685e-310,1.77268e-310,0
127496838,-5.99012e-310,1.66275e-310,0
127501843,-6.17068e-310,2.0449e-310,0
127506848,-6.24272e-310,2.35941e-310,0
127511853,-6.14837e-310,2.81656e-310,0
127516857,-5.6382e-310,3.67396e-310,0
127521862,-4.8088e-310,4.59238e-310,0
127526867,-3.77929e-310,5.38914e-310,0
127531872,-2.93563e-310,5.93337e-310,0
127536877,-2.44538e-310,6.25591e-310,0
127541882,-2.29709e-310,6.40816e-310,0
127546887,-2.52103e-310,6.38059e-310,0
127551892,-3.73141e-310,5.50545e-310,0
127556896,-4.68638e-310,4.62434e-310,0
127561901,-5.44286e-310,3.67646e-310,0
127566906,-5.92828e-310,3.0099e-310,0
127571911,-5.23714e-310,-4.10524e-311,0
127576916,-6.49495e-311,-1.47988e-310,0
127581921,2.27879e-310,-1.67205e-310,0
127586926,4.03576e-310,-1.78735e-310,0
127591931,4.53391e-310,-2.88162e-310,0
127596936,4.8328e-310,-3.53818e-310,0
127601940,1.62982e-311,-1.62675e-310,0
127606945,-2.53645e-310,-8.35875e-312,0
127611950,-3.90337e-310,1.38656e-310,0
127616955,-2.91254e-310,3.5541e-310,0
127621960,-2.31805e-310,4.85462e-310,0
127626965,4.48792e-311,4.99879e-310,0
127631970,2.28672e-310,4.91385e-310,0
127636975,3.23552e-310,5.01304e-310,0
127641979,3.58595e-310,5.25077e-310,0
127646984,3.79622e-310,5.39341e-310,0
127651989,3.26366e-310,5.83675e-310,0
127656994,8.65299e-312,5.55936e-310,0
127661999,-1.81975e-310,5.39293e-310,0
127667004,-3.0963e-310,5.16393e-310,0
127672009,-2.17254e-310,5.8618e-310,0
127677014,1.46989e-310,3.7265e-310,0
127682019,3.64047e-310,2.59111e-310,0
127687023,4.94281e-310,1.90987e-310,0
127692028,5.73824e-310,1.36651e-310,0
127697033,6.10988e-310,1.6093e-310,0
127702038,6.25973e-310,1.9695e-310,0
127707043,6.34964e-310,2.18562e-310,0
127712048,1.57675e-310,2.96945e-310,0
127717053,-9.86806e-311,3.78161e-310,0
127722058,-2.52494e-310,4.2689e-310,0
127727062,1.12185e-310,3.44615e-310,0
127732067,3.12792e-310,3.3752e-310,0
127737072,4.42284e-310,3.14455e-310,0
127742077,5.19979e-310,3.00616e-310,0
127747082,5.77974e-310,2.61659e-310,0
127752087,5.98288e-310,2.7575e-310,0
127757092,5.70211e-310,3.46379e-310,0
127762097,5.21114e-310,4.20713e-310,0
127767102,4.91657e-310,4.65313e-310,0
127772106,4.72007e-310,4.93718e-310,0
127777111,4.60218e-310,5.10761e-310,0
127782116,5.2944e-310,4.21309e-310,0
127787121,5.53021e-310,4.00988e-310,0
127792126,6.03294e-310,3.01046e-310,0
127797131,6.36184e-310,2.27178e-310,0
127802136,6.57721e-310,1.70584e-310,0
127807141,6.72351e-310,1.17488e-310,0
127812145,6.81129e-310,8.56304e-311,0
127817150,6.8655e-310,6.33674e-311,0
127822155,6.84017e-310,9.56862e-311,0
127827160,6.76754e-310,1.37524e-310,0
127832165,6.78291e-310,1.39461e-310,0
