77998309,0.042217,-0.0911381,0.462915,-0.139095,0.339033,-0.0935922,-0.00610685,0.0738508,-0.481293,0.0879036,0.622486,0.0273216
78003308,-0.0199487,-7.05563e-05,0.464642,-0.0661485,0.32267,-0.0600755,-0.00612261,0.0799271,-0.414938,0.0710477,0.566927,-0.0228536
78008306,-0.0400265,-0.0642023,0.359489,-0.0564323,0.346795,0.00521651,-0.00610819,0.103242,-0.374505,0.0542266,0.511948,0.0512863
78013305,0.00551228,-0.0562044,0.359352,-0.111852,0.327669,0.0330305,-0.00614119,0.165902,-0.399943,0.041578,0.459463,0.124692
78018304,0.0556701,0.0303646,0.2854,-0.10007,0.237331,0.0413167,-0.00610449,0.122869,-0.583898,0.091814,0.470157,0.159932
78023303,-0.0336081,0.0166637,0.350629,-0.0802942,0.172356,0.162119,-0.00613367,0.234469,-0.522434,0.0530111,0.422871,0.171804
78028302,-0.0088875,0.0556235,0.506516,-0.0801,0.0887834,0.162886,-0.00619684,0.167009,-0.569125,0.0786928,0.493116,0.218436
78033300,-0.0172127,0.0281714,0.476679,-0.0778025,0.102064,0.178554,-0.0062069,0.190882,-0.680337,0.113011,0.475102,0.190398
78038299,0.00941971,-0.00147582,0.622649,-0.127504,0.0748254,0.0912792,-0.00619474,0.174869,-0.584364,0.0761717,0.543663,0.228191
78043298,0.0240212,0.165221,0.542967,-0.0818375,0.0666134,0.141531,-0.0061486,0.11081,-0.518065,0.0616451,0.472645,0.238047
78048297,-0.0304419,0.146014,0.648129,-0.0658376,0.0549278,0.214008,-0.00602206,0.241733,-0.369728,0.0126689,0.322166,0.403783
78053295,0.0021075,0.0212391,0.480664,-0.0989226,0.116135,0.168748,-0.00626492,0.0493755,-0.523577,0.0372629,0.466575,0.329506
78058294,0.0417785,0.192693,0.553948,-0.107533,0.0911298,0.0960797,-0.00613853,0.0530034,-0.5028,0.0282737,0.482539,0.222458
78063293,-0.0227019,0.137131,0.454514,-0.0926547,-0.00981744,0.0365275,-0.00613567,0.141936,-0.957572,0.0445284,0.574365,0.211683
78068292,-0.0482898,0.0414368,0.398455,-0.0626245,0.165904,0.0477369,-0.00616104,0.00651492,-0.549897,-0.0173458,0.51421,0.227158
78073291,0.000984158,0.116103,0.333041,-0.109203,0.218991,-0.0558099,-0.00604516,-0.0604264,-0.764166,0.0297967,0.623296,-0.0426605
78078289,0.0793658,0.0871649,0.329853,-0.14633,0.291888,-0.0962413,-0.00620927,-0.0635231,-0.490083,0.0105382,0.574433,0.00898129
78083288,-0.0257733,-0.00597706,0.509154,-0.152899,0.279528,-0.164568,-0.00608969,-0.00610305,-0.612933,-0.0307658,0.659693,-0.0192156
78088287,-0.06205,-0.00538021,0.490643,-0.159532,0.312826,-0.194335,-0.00602515,-0.0146957,-0.529065,-0.0931819,0.641827,-0.0330604
78093286,0.0616906,-0.0112273,0.362284,-0.187435,0.235751,-0.151093,-0.00619105,-0.0123755,-0.841809,0.0530097,0.687734,-0.0554043
78098284,0.0207384,0.030655,0.549302,-0.176827,0.164743,-0.122659,-0.00620077,-0.110119,-0.797093,0.0258582,0.784096,-0.0587055
78103283,-0.0436656,0.0628828,0.494625,-0.0788728,0.178252,-0.118277,-0.00588957,-0.0240364,-0.724935,-0.000292437,0.583044,0.0875535
78108282,-0.0125896,0.110462,0.567277,-0.0914842,0.145558,-0.108528,-0.00615092,-0.101817,-0.8423,0.05358,0.69953,-0.0350647
78113281,-0.0145065,0.146072,0.39688,-0.0826087,0.124426,-0.108779,-0.00607178,-0.0498878,-0.810308,-0.00425689,0.642249,0.0749209
78118280,0.0527344,0.103953,0.330375,-0.120792,0.20049,-0.0743296,-0.00616384,-0.0953154,-0.739166,0.0171837,0.569915,0.100163
78123278,0.0033171,0.157337,0.359962,-0.0981034,0.147711,-0.0182189,-0.00614111,-0.0835689,-0.761901,-0.0107451,0.553783,0.111736
78128277,-0.0480505,0.208543,0.39044,-0.0462854,0.0572365,-0.0420929,-0.00606165,-0.0134146,-0.968108,0.00320707,0.603537,0.117455
78133276,0.00375829,0.191894,0.473131,-0.0711592,0.019853,-0.00890889,-0.00618727,-0.0749519,-0.919314,0.0263332,0.612854,0.227267
78138275,0.0363499,0.182831,0.662591,-0.125737,-0.0751818,0.0265207,-0.00607117,-0.0362648,-1.02111,0.0755581,0.669588,0.209008
78143273,0.014911,0.177527,0.624858,-0.0457856,0.0292857,0.0453774,-0.00617003,-0.0516961,-0.537902,0.0488455,0.564545,0.209027
78148272,-0.0634102,0.248801,0.537436,0.00466412,0.00923987,0.0823748,-0.00600688,-0.0105466,-0.784344,0.0544357,0.557561,0.126875
78153271,-0.00860502,0.141104,0.446204,-0.0364021,0.0419412,0.0783384,-0.00621659,0.00858265,-0.841412,0.0713869,0.541569,0.258675
78158270,0.0354078,0.19769,0.291242,-0.0570185,0.075533,0.035253,-0.00616882,0.0483788,-0.967384,0.0710442,0.475089,0.251276
78163269,0.00880325,0.123821,0.408015,-0.0778833,0.0901147,0.0482879,-0.00611628,0.0160703,-0.680902,0.05123,0.568931,0.110384
78168267,-0.0255219,0.166879,0.470388,-0.0492476,0.150646,0.0806312,-0.00614023,-0.0034004,-0.499496,0.00462026,0.487563,0.183865
78173266,0.0297071,0.190602,0.318053,-0.022355,0.175564,0.0386558,-0.00616647,0.00307734,-0.614916,0.0708008,0.475627,0.164578
78178265,-0.00309831,0.117859,0.377391,-0.00620258,0.15605,0.00715513,-0.00607402,-0.0119319,-0.618826,0.0965903,0.557335,0.112258
78183264,-0.0438524,0.0612188,0.286655,-0.00965801,0.21391,-0.0160316,-0.00613092,0.0119856,-0.738262,0.0771989,0.599988,0.0826539
78188262,0.0308268,0.0923808,0.41524,-0.0547752,0.205208,-0.0980744,-0.00618053,0.0183426,-0.622976,0.0649429,0.558695,0.20822
78193261,0.025459,0.117944,0.747363,-0.0530082,0.146707,-0.0549725,-0.00605844,0.0221046,-0.485699,0.106676,0.592631,0.13913
78198260,-0.023498,0.020344,0.907265,-0.0523372,0.0768037,-0.0689712,-0.00612812,-0.0073724,-0.555695,0.157721,0.80062,-0.0190458
78203259,-0.031899,0.00463225,0.494664,-0.0741551,0.140953,-0.0464848,-0.00606952,0.0344667,-0.678988,0.0619964,0.656222,0.0511357
78208258,-0.0191659,-0.0394149,0.348853,-0.113486,0.282214,-0.0667127,-0.00619975,0.0865164,-0.800766,0.0545908,0.572992,0.0749554
78213256,0.0192978,0.0341821,0.174908,-0.114703,0.324766,-0.0996405,-0.00606243,-0.0176269,-0.621276,0.0080782,0.620739,-0.0246102
78218255,0.110547,0.0827881,0.158479,-0.109741,0.346158,-0.121357,-0.00624388,-0.0987881,-0.659131,0.0973333,0.628012,-0.0104438
78223254,-0.0788742,0.0185594,0.218413,-0.0115198,0.296712,-0.0974699,-0.00607327,-0.0711483,-0.765883,0.0743404,0.751162,-0.180803
78228253,-0.0610169,0.0119141,0.171812,0.00467954,0.288808,-0.0251847,-0.0060511,-0.0399452,-0.573504,0.0677373,0.654974,-0.0889381
78233251,0.0198482,0.0874307,0.194161,-0.0173015,0.304244,-0.0527569,-0.00615447,-0.0566474,-0.601962,0.0986732,0.599749,0.00160873
78238250,0.035291,0.0844032,0.22693,-0.0582963,0.22524,0.0097794,-0.00610815,0.0376989,-0.686573,0.0998679,0.564687,0.0946405
78243249,0.0156605,0.00352573,0.359631,-0.0649817,0.143481,0.07809,-0.00610006,0.153118,-0.603022,0.11517,0.547368,0.173005
78248248,-0.00193189,0.0187839,0.303902,-0.0465182,0.138045,0.102886,-0.00612179,0.137454,-0.834703,0.144958,0.535935,0.188255
78253247,-0.0310644,0.0525625,0.436133,-0.0295665,0.0443821,0.146634,-0.00606615,0.130074,-0.759848,0.153427,0.629808,0.0987834
78258245,-0.0148052,0.103031,0.277368,-0.012763,0.0366829,0.152072,-0.0062653,0.0633508,-0.891811,0.141212,0.619063,0.178822
78263244,0.019034,0.103912,0.100984,-0.0251277,0.00295044,0.179692,-0.00618733,0.130043,-1.14466,0.168982,0.554067,0.305894
78268243,0.00800437,0.150213,0.110823,-0.0613088,0.0537437,0.147954,-0.00613145,0.0540745,-0.987832,0.0788298,0.561667,0.251872
78273242,-0.00150387,0.166406,0.0424851,0.00463387,0.172925,0.126733,-0.00615652,0.0669835,-0.713001,0.070352,0.47547,0.2062
78278240,-0.0208119,0.157866,-0.0401293,0.0135244,0.271922,0.187643,-0.00614915,0.0729699,-0.558822,0.0340574,0.35212,0.237143
78283239,0.0374864,0.161227,-0.0295909,0.0148462,0.290263,0.0774693,-0.00606331,0.0469453,-0.574813,0.11217,0.463762,0.0875838
78288238,-0.00807871,-0.0285731,0.041972,0.0182543,0.30465,0.0818253,-0.00616948,0.0385108,-0.680628,0.168917,0.576423,0.0083921
78293237,0.0169688,0.0448922,0.107125,-0.000560895,0.250814,0.0628966,-0.00619483,0.0279289,-0.724964,0.185917,0.650578,-0.0492604
78298236,-0.0309607,0.0246631,0.232817,-0.0217119,0.314054,-0.00961529,-0.00600444,0.0158766,-0.478183,0.0792608,0.645766,-0.0529811
78303234,-0.0188258,-0.0506823,0.143762,-0.0030203,0.239169,0.0110061,-0.00616666,0.0883079,-0.884916,0.210499,0.719175,-0.0547525
78308233,-0.00629107,-0.127053,0.147537,-0.0380937,0.232927,-0.018223,-0.00615829,0.15231,-0.903481,0.203527,0.713181,0.00972555
78313232,4.96708e-05,-0.172105,0.241694,-0.0728047,0.24688,-0.0254898,-0.00613406,0.151918,-0.906096,0.215863,0.745869,-0.0223176
78318231,0.0459716,-0.0754385,0.307568,-0.0897091,0.23856,-0.0382909,-0.00605197,0.0534114,-0.713069,0.193409,0.771773,-0.0982731
78323229,-0.00113207,-0.0663532,0.290197,-0.0322933,0.2883,0.00816051,-0.00617312,0.111605,-0.647916,0.179669,0.650417,-0.0117661
78328228,-0.0817658,-0.0879586,0.036784,0.0112679,0.380478,0.0388498,-0.00617687,0.159912,-0.633469,0.100344,0.540652,0.00865732
78333227,0.00956773,-0.00782412,0.0329034,-0.0492281,0.43344,0.061263,-0.00623733,0.148579,-0.414594,0.0629148,0.424611,0.0689946
78338226,0.0932194,0.0317177,-0.146293,-0.0438611,0.387883,0.0892136,-0.00594836,0.0645056,-0.569331,0.124464,0.421423,0.158475
78343225,0.0134853,0.0955408,-0.102644,-0.00596348,0.248553,0.147662,-0.00623669,0.0284357,-0.660413,0.106533,0.556538,0.0709998
78348223,-0.0922861,0.041152,-0.0500205,0.0212468,0.230353,0.14399,-0.00622029,0.168536,-0.845837,0.0757658,0.500677,0.168159
78353222,0.0114341,0.0561494,-0.0329431,-0.0115345,0.145546,0.14922,-0.00602491,0.139569,-0.887911,0.149646,0.537289,0.230655
78358221,0.044721,0.0602252,0.107831,-0.0652709,0.202858,0.171607,-0.00614675,0.106599,-0.683191,0.138749,0.551333,0.16351
78363220,0.0271768,0.0382134,0.184738,-0.0322472,0.182121,0.162009,-0.00611092,0.157035,-0.556515,0.153858,0.558258,0.147099
78368218,-0.0484135,0.0158797,0.232609,-0.00245414,0.22429,0.155381,-0.00614827,0.132506,-0.640412,0.143961,0.581833,0.0665511
78373217,-0.0703102,-0.0604482,0.0383836,-0.00476449,0.23352,0.0832051,-0.00621029,0.243687,-0.954198,0.165499,0.596179,0.0805104
78378216,0.0157502,-0.153741,-0.239632,-0.0519901,0.175816,0.0683459,-0.00617849,0.223756,-1.30008,0.225773,0.697346,0.148696
78383215,0.0956154,0.0607674,-0.0559631,-0.0351931,0.307194,0.0180125,-0.00600332,0.00358125,-0.656024,0.158736,0.598339,0.0668199
78388214,-0.0150993,0.0162215,0.012106,0.0675335,0.465532,0.00358851,-0.00619477,-0.00431588,-0.454304,0.147881,0.55563,-0.0558352
78393212,-0.0819006,-0.0343086,-0.201551,0.125649,0.498253,-0.0463605,-0.00620217,0.0626554,-0.624467,0.140086,0.540932,-0.0697192
78398211,-0.00381989,0.0401227,-0.177051,0.0957335,0.445097,0.0162415,-0.00607561,-0.0132134,-0.516826,0.14876,0.534275,0.0171671
78403210,0.131794,0.122638,-0.0886595,0.0515905,0.318944,0.0508014,-0.0061156,-0.0618604,-0.565643,0.249271,0.610688,0.0486186
78408209,-0.0360884,0.0189985,0.0111362,0.0794737,0.254068,0.171311,-0.00609143,0.137689,-0.616658,0.196006,0.551146,0.0958079
78413208,-0.135686,0.00693595,0.053737,0.0337116,0.170034,0.182764,-0.0061178,0.219198,-0.817133,0.111958,0.598504,0.0728656
78418206,0.0908516,0.00778632,0.0740985,-0.0517642,0.168152,0.126273,-0.00620472,0.17022,-0.754405,0.195555,0.543033,0.293827
78423205,-0.00151121,-0.113327,-0.0354554,-0.0368236,0.178081,0.0813657,-0.00618733,0.254098,-1.21904,0.238939,0.634314,0.201365
78428204,0.0117311,-0.00496393,-0.20274,-0.0286403,0.151697,0.0448163,-0.00616159,0.0658218,-1.26868,0.177707,0.71021,0.207144
78433203,-0.00737504,0.0584999,-0.470697,0.0617138,0.0849678,0.0137868,-0.0060722,0.138475,-1.72891,0.27594,0.751907,0.143744
78438201,-0.0586256,-0.0308109,-0.3604,0.0885048,0.355735,0.0547136,-0.00615773,0.121089,-0.769941,0.0700297,0.463589,0.282043
78443200,0.0864977,0.0725088,-0.544425,0.0562904,0.574931,0.0266975,-0.00602985,0.00914097,-0.832079,0.176357,0.392024,0.0708897
78448199,0.0180818,0.106062,-0.846805,0.180158,0.647104,0.0445121,-0.00621786,-0.0978761,-0.671025,0.134185,0.393415,-0.0582612
78453198,-0.0653269,0.010747,-0.502395,0.179757,0.546787,-0.000296059,-0.00614616,-0.0203833,-0.736333,0.173334,0.535332,-0.0856171
78458197,0.0191623,0.0111045,-0.406539,0.0464294,0.479511,-0.00487095,-0.00614374,-0.00274658,-0.673432,0.129846,0.594518,-0.0493841
78463195,-0.0132461,-0.0395559,-0.09531,0.099476,0.45612,-0.0265613,-0.00613846,0.0244266,-0.567909,0.19834,0.640168,-0.0448042
78468194,0.0103013,-0.0259033,-0.0161307,0.122029,0.388382,-0.0734482,-0.00602646,0.0135512,-0.679867,0.273133,0.703986,-0.0148691
78473193,0.030847,-0.0979083,0.0712883,0.0622659,0.285725,-0.0320968,-0.00613794,0.132167,-0.807367,0.314672,0.751035,0.00344652
78478192,-0.0249654,-0.250913,0.0362859,0.0551101,0.216688,-0.0226097,-0.00611865,0.304864,-1.08057,0.348289,0.742896,0.101909
78483190,-0.0189572,-0.120894,0.14505,0.00707826,0.210863,0.0769364,-0.00612628,0.204746,-0.879994,0.28375,0.747471,-0.0097674
78488189,-0.0298961,-0.0947801,-0.0221509,0.0525356,0.323504,0.128312,-0.00610323,0.229495,-0.622586,0.19899,0.515998,0.163406
78493188,0.00766949,0.0924636,-0.125551,0.0423119,0.283577,0.168841,-0.0061981,0.136315,-0.630026,0.138147,0.467641,0.209244
78498187,0.0240179,0.106387,-0.328245,0.0409875,0.322345,0.279558,-0.00618831,0.152659,-0.587298,0.106911,0.297547,0.312466
78503186,0.041683,0.14497,-0.210078,0.0376447,0.37544,0.287021,-0.00598158,0.0823995,-0.302323,0.0893315,0.30929,0.225678
78508184,-0.0355256,0.101626,-0.430082,0.113177,0.354882,0.388814,-0.00659585,0.155675,-0.338973,0.0983259,0.274739,0.182971
78513183,-0.00120125,0.167303,-0.390583,0.101799,0.355056,0.348196,-0.00593697,0.137369,-0.49171,0.135065,0.279171,0.197133
78518182,0.0416123,0.108627,-0.188037,0.0439442,0.238751,0.1906,-0.00623156,0.209364,-0.56202,0.148339,0.396368,0.324741
78523181,-0.0746311,0.000619054,-0.128861,0.0356797,0.233452,0.221453,-0.00597067,0.168296,-0.670184,0.0946906,0.513231,0.219632
78528179,0.0364643,-0.00380383,-0.104137,0.000964835,0.189408,0.108583,-0.00624056,0.154255,-0.962841,0.236334,0.653466,0.16566
78533178,0.0521914,0.0262355,-0.139117,0.0190623,0.19317,0.0752953,-0.00609052,0.112817,-0.855849,0.219643,0.66889,0.116283
78538177,-0.0348783,-0.037645,-0.13508,0.0515786,0.355527,0.087805,-0.00625675,0.128257,-0.737891,0.164483,0.577497,0.1474
78543176,-0.00567296,0.0702337,-0.13669,0.115495,0.316089,0.0745235,-0.00605674,0.0435149,-0.597023,0.195924,0.629116,0.0635623
78548175,-0.0266417,-0.0106434,-0.259394,0.158023,0.432695,0.0348635,-0.00614199,0.00245102,-0.704508,0.230278,0.610662,0.0164767
78553173,0.0101265,-0.0272345,-0.306334,0.138213,0.453696,-0.0128084,-0.0060915,0.016763,-0.712166,0.257856,0.667312,-0.117863
78558172,-0.0319652,-0.0548057,-0.386858,0.170262,0.551579,0.0061854,-0.00619262,0.0556194,-0.580092,0.223055,0.58626,-0.106017
78563171,0.00841587,0.010874,-0.627259,0.154096,0.62691,0.0295755,-0.00632784,-0.0447257,-0.625044,0.163576,0.491677,-0.0366553
78568170,0.092001,0.0329767,-0.456384,0.146366,0.569123,0.0166346,-0.00604939,-0.0370129,-0.443067,0.24224,0.514973,-0.0537956
78573168,-0.051046,-0.0122636,-0.464039,0.147842,0.458217,0.0487001,-0.00593973,0.0150236,-0.598824,0.159786,0.640334,-0.0976442
78578167,-0.0853289,-0.0176661,-0.484086,0.1621,0.491352,0.0741049,-0.00626048,0.0911725,-0.698951,0.147248,0.504393,0.004916
78583166,0.0618695,-0.0836004,-0.479757,0.0196754,0.379402,0.031312,-0.00613166,0.16326,-1.13306,0.255863,0.573568,0.16988
78588165,0.051252,-0.0989813,-0.446259,0.0416018,0.274952,0.015153,-0.00617205,0.147538,-1.02794,0.231489,0.669463,0.176181
78593164,0.00516579,-0.0513738,-0.34829,0.0956427,0.245646,0.0626434,-0.00585698,0.142188,-1.13579,0.322441,0.732498,-0.0211533
78598162,-0.0746468,0.00122307,-0.303821,0.125325,0.345334,0.162698,-0.00615933,0.0793476,-0.788013,0.179642,0.573388,0.0535401
78603161,0.00521336,0.0178347,-0.431038,0.0852613,0.445515,0.215448,-0.00625021,0.074694,-0.506214,0.145789,0.458951,0.0332202
78608160,-0.0159267,0.103274,-0.360752,0.102217,0.471648,0.147412,-0.00620642,0.070808,-0.406084,0.0942241,0.391726,0.0863574
78613159,0.0111747,0.107265,-0.543694,0.0863234,0.395606,0.231911,-0.00618266,0.0511819,-0.57903,0.107542,0.411666,0.169114
78618157,0.0513447,0.0458185,-0.48703,0.0445685,0.404597,0.167737,-0.00603999,0.121132,-0.590551,0.126703,0.401005,0.221355
78623156,-0.017384,0.0464772,-0.479707,0.101596,0.433018,0.179668,-0.00629753,0.13163,-0.593256,0.107313,0.348182,0.24288
78628155,0.00988347,0.0528057,-0.327928,0.127843,0.317235,0.211466,-0.00597996,0.191608,-0.599747,0.231605,0.445879,0.163162
78633154,-0.0281894,-0.0100688,-0.352424,0.125443,0.296995,0.241288,-0.00625552,0.188434,-0.675378,0.21055,0.466943,0.212353
78638153,-0.0012983,0.0158317,-0.304724,0.0927685,0.302445,0.178993,-0.00621473,0.11693,-0.70029,0.197513,0.531039,0.163444
78643151,-0.0400532,0.0693492,-0.312449,0.0646225,0.31042,0.104512,-0.00625519,0.0995439,-0.730953,0.0907446,0.527377,0.221969
78648150,0.0936515,0.0825136,-0.191734,0.00906321,0.298459,0.136968,-0.0057966,0.0577029,-0.520612,0.159217,0.530575,0.213697
78653149,-0.0190656,0.0559694,-0.307072,0.111257,0.338745,0.133125,-0.00631451,0.129159,-0.615548,0.170258,0.502774,0.110061
78658148,-0.0504413,0.0226499,-0.328178,0.12268,0.39052,0.132618,-0.00611417,0.0331641,-0.600852,0.127463,0.542984,0.127554
78663146,0.0160089,0.11954,-0.592309,0.166216,0.475357,0.0161137,-0.00608285,-0.041658,-0.58483,0.149271,0.545088,-0.00578165
78668145,0.0330592,0.0995952,-0.581672,0.167608,0.584899,0.035389,-0.00605817,-0.111653,-0.45548,0.130906,0.494469,0.00367248
78673144,-0.0232098,0.184819,-0.668963,0.214511,0.580958,0.0811465,-0.00622814,-0.137181,-0.381549,0.0942362,0.463817,-0.0816013
78678143,0.0340267,0.0599208,-0.6097,0.108808,0.544894,0.0762597,-0.00609968,-0.0514553,-0.390176,0.0901978,0.481886,0.00679984
78683142,-0.0120764,0.0817535,-0.461379,0.0741836,0.4941,0.0874193,-0.00622357,-0.0488255,-0.438163,0.0344894,0.531697,0.0465256
78688140,-0.0187174,0.0728211,-0.34178,0.0772161,0.344342,0.114448,-0.00617904,-0.0344624,-0.609342,0.12121,0.670123,-0.0226122
78693139,-0.0907313,-0.015772,-0.205708,0.0424684,0.308695,0.00354092,-0.00615305,0.100919,-0.776156,0.0765706,0.710347,0.0927971
78698138,0.0617113,0.020403,-0.251218,0.00692979,0.295753,-0.0225428,-0.00601018,0.0803034,-0.722884,0.159574,0.681209,0.123697
78703137,0.0931589,0.0411831,-0.263281,0.00141919,0.335052,0.0886705,-0.00613023,0.0263421,-0.691214,0.188424,0.626629,0.114839
78708135,-0.0788722,0.0962823,-0.27181,0.162962,0.377353,0.128561,-0.00610897,-0.0311577,-0.342508,0.0752344,0.566774,0.0521054
78713134,-0.0450778,0.154958,-0.521043,0.122523,0.485178,0.20072,-0.00612038,-0.0170825,-0.322832,0.00865965,0.390496,0.118088
78718133,0.0913273,0.186526,-0.615962,0.00659744,0.489962,0.16721,-0.00618945,-0.0407447,-0.370632,0.0180002,0.36683,0.122466
78723132,-0.0294941,0.205444,-0.431545,0.132656,0.395351,0.242326,-0.00619545,-0.0496046,-0.297978,0.0364834,0.412794,0.138947
78728131,-0.0463618,0.267141,-0.534787,0.217269,0.37686,0.248776,-0.00619516,-0.0533952,-0.318302,0.0623133,0.385956,0.193217
78733129,0.01006,0.304064,-0.705319,0.273281,0.477893,0.177297,-0.00624755,-0.0727168,-0.321674,0.112328,0.270939,0.23815
78738128,0.0714681,0.242132,-0.673518,0.188604,0.416796,0.120136,-0.00600381,-0.107863,-0.470393,0.128704,0.426627,0.216581
78743127,0.0204979,0.204965,-0.203852,0.0958368,0.233126,0.137388,-0.00611162,-0.00586008,-0.415802,0.0787632,0.516543,0.323755
78748126,-0.102758,0.109853,-0.140351,0.102062,0.232317,0.10924,-0.00617344,0.105342,-0.618116,0.081023,0.592904,0.209122
78753125,0.00441904,0.117163,-0.275147,0.0252476,0.229439,0.14123,-0.00613875,0.0674004,-0.645711,0.0659709,0.565702,0.264916
78758123,0.0725634,0.0881583,-0.516933,0.0489098,0.146422,0.108012,-0.00617402,0.0700508,-1.19328,0.229169,0.623148,0.301123
78763122,-0.0505437,0.204514,-0.371966,0.113533,0.324133,0.153644,-0.00606057,0.00213635,-0.365249,0.00097069,0.491973,0.181747
78768121,0.00228563,0.239599,-0.495918,0.0760802,0.500309,0.249767,-0.00622354,-0.0722144,-0.156981,-0.0268946,0.319862,0.105475
78773120,-0.0171962,0.362585,-0.694037,0.124043,0.430281,0.377585,-0.00614252,-0.129971,-0.0314392,-0.0809658,0.300678,0.0996319
78778118,0.0673095,0.294266,-0.533408,-0.00424428,0.479289,0.35042,-0.00624535,-0.12775,0.0376639,-0.0843877,0.278324,0.100849
78783117,-0.0480904,0.199759,-0.491057,0.0851364,0.47468,0.308715,-0.00609223,-0.0627644,0.0465454,-0.074953,0.371452,0.0181677
78788116,0.0356165,0.210994,-0.575696,0.0663887,0.484669,0.181682,-0.00610147,-0.102905,-0.194566,-0.0028414,0.452787,-0.00582872
78793115,-0.00150075,0.118193,-0.518644,0.0805079,0.452087,0.0904766,-0.00631809,-0.182329,-0.433023,0.0328672,0.670914,-0.0659324
78798114,-0.05229,0.0370701,-0.271097,0.0800824,0.435721,-0.0719413,-0.00601838,-0.0694599,-0.396907,0.0283379,0.729435,-0.0711648
78803112,0.0344462,0.078829,-0.109701,0.0402494,0.417529,-0.149808,-0.00600643,-0.137825,-0.373421,0.082652,0.814015,-0.102474
78808111,-0.00839959,0.0273699,-0.129115,0.0634485,0.400143,-0.10799,-0.0061243,-0.127561,-0.430642,0.0830104,0.85797,-0.0858382
78813110,-0.0344205,0.0477511,-0.131125,0.0716602,0.465791,-0.0812789,-0.00614873,-0.132029,-0.318968,0.0283703,0.735738,-0.0815231
78818109,0.000399897,0.0483521,-0.354998,0.0838518,0.565591,-0.0464643,-0.00611267,-0.049724,-0.141206,0.00213684,0.518426,0.0326856
78823107,0.109974,0.159,-0.547392,0.0463239,0.521173,0.0918037,-0.00600467,-0.0950403,-0.296277,0.0741265,0.453395,0.0335731
78828106,-0.0826529,0.192372,-0.700187,0.225342,0.520752,0.212544,-0.00629752,-0.0874698,-0.105639,-0.025326,0.378651,0.0613626
78833105,-0.0431781,0.248798,-0.532963,0.179871,0.480518,0.304427,-0.00605092,-0.110082,-0.0412462,-0.00353851,0.316532,0.0941769
78838104,0.0892787,0.381056,-0.552024,0.155121,0.416459,0.229211,-0.00621338,-0.232297,-0.0508199,0.0395335,0.431722,0.103535
78843103,-0.0415806,0.326495,-0.514765,0.201537,0.365619,0.309021,-0.00622562,-0.0754535,-0.117359,0.0287221,0.34312,0.15036
78848101,-0.043863,0.158288,-0.421919,0.179323,0.331095,0.355344,-0.00636929,0.0652919,-0.0661773,0.0731655,0.337172,0.220637
78853100,0.060377,0.225775,-0.238665,0.0450797,0.20377,0.320458,-0.00593834,0.0964641,-0.223289,0.111992,0.416883,0.232274
78858099,0.0355234,0.152907,-0.269455,0.082046,0.196299,0.352888,-0.0061995,0.111307,-0.343052,0.117772,0.348883,0.454139
78863098,-0.0734171,0.200752,-0.362453,0.175031,0.271179,0.276039,-0.00618423,0.111962,-0.247162,0.0543157,0.364508,0.303895
78868096,-0.00593073,0.130852,-0.217988,0.121183,0.291114,0.268196,-0.0059366,0.0748951,-0.201258,0.102865,0.387406,0.281131
78873095,0.0548631,0.137182,-0.416219,0.0743612,0.399069,0.244494,-0.00627135,0.0468072,-0.129336,0.0533677,0.32188,0.270477
78878094,-0.0665246,0.229216,-0.443018,0.1156,0.399802,0.342038,-0.00628564,0.0267088,0.00420946,-0.022452,0.322347,0.0549158
78883093,0.0574584,0.170667,-0.463934,0.0923538,0.545725,0.143187,-0.00605084,-0.0885401,0.124044,-0.000728957,0.359899,0.0721195
78888092,0.0314684,0.0901917,-0.52101,0.0779359,0.649435,0.0770436,-0.00620429,-0.120977,0.0810214,-0.0526097,0.381804,0.0292228
78893090,-0.0588631,0.139663,-0.574684,0.185334,0.680503,-0.0589982,-0.00609581,-0.16725,0.0902214,-0.0846431,0.429635,-0.0585785
78898089,0.0218728,0.160925,-0.574129,0.0865094,0.590615,0.0250277,-0.0061921,-0.153135,-0.0708616,-0.0502843,0.467542,-0.0242462
78903088,0.0171898,0.129776,-0.220317,0.0647559,0.488712,-0.0253447,-0.00590549,-0.194469,-0.011874,-0.0232153,0.642659,-0.0711114
78908087,-0.0148441,0.103907,-0.206472,0.0600999,0.4446,-0.0287434,-0.00619647,-0.102195,-0.0725652,-0.0365754,0.622474,0.0335863
78913085,-0.0483168,0.0725277,-0.135104,0.00923895,0.388719,0.0388891,-0.00618374,-0.0250363,-0.207116,-0.0517056,0.56636,0.0783096
78918084,0.0483401,0.0625158,-0.443097,0.0127241,0.515377,0.008393,-0.00610599,-0.0520812,-0.116316,-0.060934,0.454142,0.15794
78923083,-0.00374852,0.136547,-0.306428,-0.0137235,0.534084,0.0718881,-0.00626611,-0.0697008,0.00949697,-0.120504,0.435311,0.0740516
78928082,-0.0143618,0.123569,-0.567851,0.0673105,0.5994,0.0643032,-0.00604315,-0.0768082,0.0463467,-0.111515,0.351558,0.0701611
78933081,0.0366916,0.174172,-0.317615,0.0805668,0.548327,0.152014,-0.00609626,-0.0595762,0.307485,-0.0498088,0.307168,0.119148
78938079,-0.00221369,0.162125,-0.453036,0.115968,0.53216,0.225494,-0.0062504,-0.0231942,0.266071,-0.0390621,0.287576,0.0914356
