112582287,0.0161934,0.132265,0.104256,-0.129547,0.146751,0.0710869,0.0126553,-0.015707,-0.206084,0.100965,0.0604057,0.0257778
112587292,0.0262737,-0.0324345,0.131526,-0.121921,-0.0435734,-0.0262642,-0.0108528,0.00452518,-0.0764799,0.0233555,-0.0835419,-0.0440025
112592297,0.00270844,-0.000491142,0.0612688,0.0413322,0.0378275,0.0520515,0.00608444,0.0311756,-0.0331163,-0.034955,0.0391436,0.034132
112597302,-0.0347758,-0.012269,-0.0415802,0.0895214,-0.0743961,-0.0256443,0.00868797,-0.00376225,-0.0627899,-0.062611,-0.0302315,-0.0105667
112602307,0.0096035,0.0102234,0.131936,0.0237179,0.158162,0.0980091,-0.00912666,0.0437737,-0.0339174,0.03582,0.166621,0.0948048
112607312,-0.00840486,0.00699043,-0.0254393,-0.00192642,-0.0857544,-0.0243855,0.0407219,-0.0143337,-0.0559378,0.0110722,-0.0557709,0.0144958
112612316,0.021553,-0.043869,0.141001,-0.11904,-0.0612879,-0.0313282,-0.0409794,0.0337315,-0.0348091,0.0177479,0.0272608,0.0554943
112617321,-0.0312372,0.118847,0.0662184,0.099926,0.170283,0.0228882,-0.00082016,0.0173616,-0.111213,0.0134659,0.0671387,0.0279045
112622326,0.0126266,0.00149727,0.0212145,-0.0113964,-0.0329924,-0.0647926,-0.0152111,0.0447941,-0.0739479,0.0226974,0.0375938,0.0319958
112627331,-0.00693395,0.00487804,0.177808,0.00630379,-0.0013876,0.00339508,0.0149155,0.0126123,-0.0963068,0.0676823,-0.00531197,-0.0744724
112632336,0.129528,-0.00289917,0.10819,-0.0652038,0.0528622,0.0766277,0.00439644,-0.0751543,-0.146003,-0.0153255,-0.0198984,-0.0730133
112637341,-0.140444,-0.153232,0.0935221,-0.0216012,-0.0816965,-0.0275326,0.00829697,-0.232558,-0.115457,0.00659943,-0.133934,0.051012
112642346,0.056963,0.0632238,0.0618935,-0.0407428,0.0623608,-0.00610352,-0.0165367,0.0973701,0.113091,0.0514412,0.0765514,0.0574207
112647351,-0.0137424,0.0339842,0.0393343,0.0322151,0.00181675,-0.00242233,-0.00195503,0.024128,-0.109529,-0.0196743,-0.0805902,-0.135517
112652355,-0.00173569,0.0235367,-0.0525284,-0.00317393,0.0148249,0.0320911,0.0182915,0.0214672,0.00993252,0.0100899,0.0547075,-0.0123405
112657360,-0.0239846,0.0289822,0.0760174,-0.0200591,-0.0342989,0.0126743,-0.0274658,0.00929832,-0.118647,-0.00772476,-0.084796,-0.0477028
112662365,0.00143051,0.0148821,0.0658989,0.00289917,0.0433636,-0.0228119,0.0278759,0.0657082,-0.0821114,-0.0209236,0.104046,0.0443172
112667370,-0.0217371,-0.0709152,0.0731897,0.0871181,-0.0440502,-0.0474072,-0.0208187,-0.00455379,0.0213671,0.0251961,0.0436592,0.035162
112672375,0.0140858,0.0178814,0.0333977,0.00144005,0.0259972,-0.0361538,0.0101376,0.026083,-0.119629,-0.0374031,0.0148439,-0.0178909
112677380,0.0101852,-0.0247669,0.120711,-0.143252,-0.113459,-0.00259399,0.00328064,-0.000581741,-0.090251,0.0383091,-0.05404,-0.0161076
112682385,-0.00659944,0.00545979,0.130382,0.00187874,0.0513411,0.00175476,-0.0121307,-0.0365257,-0.0954676,0.0900364,-0.0853348,-0.0269413
112687390,0.0327873,-0.00252724,0.101228,0.00187874,-0.0379419,-0.0033474,0.0102043,-0.0373554,-0.105448,-0.00697136,-0.0228071,0.00386238
112692395,-0.0282021,0.00566959,0.0909567,-0.0135255,0.0786734,0.0884914,-0.00818253,0.0142717,-0.0147867,0.0248528,-0.0159931,0.0249195
112697399,-0.0520095,0.0365257,0.0569057,-0.0550972,0.00592709,0.0216961,0.0022316,-0.0118732,-0.0778246,0.0326538,-0.0607634,-0.0755692
112702404,0.0635052,-0.0652027,0.0462341,0.0117683,-0.0605011,-0.00799179,-0.00551224,-0.116692,0.0485659,-0.02738,-0.0406694,-0.00909805
112707409,0.00457764,0.0082016,0.0418091,-0.011256,-0.112352,-0.0652981,0.00330925,0.0587702,-0.0658798,-0.0123119,-0.0949955,-0.0200558
112712414,0.0256538,-0.0333118,0.00831604,-0.0113955,-0.11013,-0.0812531,-0.00250816,-0.0147724,-0.0606871,0.00851631,-0.0291443,-0.0461483
112717419,-0.0403633,-0.0606251,0.110121,0.000724792,-0.0372553,-0.0247288,-0.00780106,-0.00322819,-0.118551,0.0675774,-0.016737,0.0230598
112722424,0.0640583,0.00687599,0.0753593,-0.00140361,0.0516033,0.0911427,0.0277328,0.00151157,-0.0878906,-0.0700474,-0.00415802,-0.00952721
112727429,-0.0744331,-0.133224,0.0768757,0.0023365,-0.132732,-0.100546,-0.0230312,-0.0781679,-0.163422,-0.0358105,-0.0469208,0.00348091
112732434,0.0481033,0.0187206,0.114241,-0.0475062,-0.0846815,-0.0208092,0.0123978,-0.0383568,0.0092411,0.0685596,-0.0858116,-0.0398445
112737438,-0.00172615,0.00623226,0.0367737,-0.0108267,0.0460482,0.00417709,-0.00799179,-0.0301409,0.0189209,0.0355339,0.0287867,0.0288105
112742443,-0.052641,0.0452805,0.0723457,-0.0156647,0.0390434,-0.00871658,0.00482559,0.0623941,-0.1932,0.0452614,-0.0262833,-0.0474167
112747448,0.0152683,-0.0462151,0.161991,-0.0181118,-0.122495,-0.0250149,-0.00313759,-0.130997,-0.213056,0.0222397,-0.214934,-0.0990868
112752453,0.0323486,0.0169992,0.107937,-0.0403112,0.0408888,-0.034523,-0.000543594,-0.0293636,-0.0375032,-0.0425625,-0.0282717,-0.0561523
112757458,-0.0334939,-0.0621891,-0.0848293,-0.0295602,-0.149636,-0.0683498,-0.000190735,0.0620842,0.196643,0.0361824,0.165281,0.043087
112762463,0.00450134,-0.0323153,0.0530529,-0.0134328,-0.0583172,-0.018301,0.000705719,-0.108047,0.0584364,0.00182152,-0.213442,-0.109644
112767468,0.0135899,-0.0614119,0.0125217,0.0509644,-0.0709295,-0.0440502,0.00294685,-0.116577,-0.144839,-0.000209808,-0.168853,-0.107365
112772473,0.00445366,-0.00014782,0.215149,0.0288486,-0.021944,-0.0424194,-0.026741,-0.00462055,-0.345721,0.0215912,-0.0997496,-0.0224876
112777478,-0.0271249,-0.0594997,0.0109291,-0.0093363,-0.155873,-0.111828,0.0221252,0.0555611,-0.0459146,-0.0857067,0.0232601,0.000991821
112782482,0.00645638,-0.0456524,0.0914383,-0.068891,-0.0568962,-0.0329971,-0.00965118,-0.0383329,0.093298,0.04673,-0.0459337,0.00454903
112787487,0.0134563,-0.0209951,0.110512,0.0253868,-0.0746489,-0.0308418,0.012188,-0.0617552,-0.18847,0.0312328,-0.162187,-0.0692177
112792492,-0.0246014,-0.000267029,0.0839233,-0.00493016,0.0137186,0.036335,0.0120831,-0.0494814,-0.122657,0.0129604,-0.0321674,-0.00127792
112797497,0.00115395,-0.054903,0.0128651,-0.0240174,-0.173755,-0.0587559,-0.0136662,-0.095129,-0.00854969,-0.0134945,-0.309205,-0.1756
112802502,0.0590515,-0.0184011,0.0139904,-0.016255,-0.0713205,-0.0240326,0.00518799,-0.0763178,-0.137305,0.0243664,-0.0743151,-0.141511
112807507,-0.057224,-0.0335169,0.0994492,-0.0053088,-0.0556517,-0.0387955,0.0157928,-0.193458,-0.0397539,0.0570107,-0.237808,-0.114431
112812512,0.011425,0.0203466,0.0716782,-0.0223527,-0.0616074,-0.0541401,-0.0118256,0.0506783,-0.100279,-0.0366306,-0.000429153,-0.00791073
112817517,0.0133801,-0.0905466,0.188131,0.0067997,-0.131221,-0.064621,-0.00121117,-0.0440979,-0.174317,-0.114412,-0.134153,0.0322676
112822521,-0.0348757,-0.121088,-0.118484,0.0222111,-0.271626,-0.107079,-0.00416756,-0.0255442,-0.0165558,0.0582886,-0.118694,-0.00330925
112827526,0.0167561,-0.0361156,0.112114,-0.00717774,-0.0627661,-0.059185,-0.0062561,0.000443459,0.106606,0.0457287,0.108266,0.0875664
112832531,0.0358582,-0.0543833,0.085783,-0.0146443,-0.0763083,-0.0223494,0.00197411,-0.0679064,-0.183792,-0.059433,-0.199261,-0.0725698
112837536,-0.0142765,-0.140038,0.023365,0.0578499,-0.236897,-0.0908518,0.016222,-0.104055,-0.0486851,-0.0611973,-0.266132,-0.128822
112842541,-0.0224594,-0.0295401,0.224724,-0.0404329,-0.110269,-0.0402117,-0.0048542,-0.0365353,-0.10169,0.0244999,-0.169239,-0.189877
112847546,0.122204,0.121365,-0.0986195,-0.0144885,0.235538,0.106254,-0.00339508,-0.0125837,0.466294,0.180483,0.153275,0.0182295
112852551,-0.180179,-0.0871706,-0.17767,0.00816345,0.0939989,0.0239086,0.00322342,-0.211205,-0.215878,-0.0252533,-0.134182,0.0282049
112857556,0.0706768,0.243945,0.0339317,-0.00348482,0.332651,0.194826,-0.00663757,0.160532,0.099926,-0.156336,0.0958443,0.0967598
112862561,-0.0539834,0.0336409,-0.0369263,0.0205517,0.0729752,0.0207138,0.00123978,0.205407,-0.237417,0.0233459,0.406351,0.0712013
112867565,-0.0313763,0.0357962,-0.18362,-0.0123657,0.0597477,0.0424767,-0.00169754,0.109429,0.262513,0.0862598,0.204601,-0.015974
112872570,0.0965214,-0.0195503,-0.0375175,0.00517845,0.0815773,0.0608826,0.00421524,-0.066905,0.252151,0.0108624,0.0480795,0.0539827
112877575,0.0047493,0.0888586,-0.162773,0.029068,0.0631332,-0.0141144,-0.00782967,0.178251,-0.0815248,-0.0447655,0.17746,0.103841
112882580,0.00301361,0.0284863,-0.0926113,0.00696182,0.0743484,0.053196,0.0028801,0.0739765,0.112371,-0.00422478,0.132117,0.163741
112887585,-0.0680232,0.0214148,-0.104027,0.0456524,0.077281,-0.00400543,0.0194359,0.120301,0.175405,0.00935555,0.270839,0.152864
112892590,0.0643635,-0.0337219,-0.11385,0.00706673,-0.0481272,-0.0108337,-0.0235176,0.104098,0.0170088,-0.00900269,0.132561,0.0503445
112897595,-0.0318179,0.139627,0.0143528,-0.0164811,0.190659,0.0734711,0.00979424,0.0296116,0.0202703,-0.0290203,0.00268936,-0.015955
112902600,-0.00204937,0.0288153,-0.0591278,-0.0725899,0.0686121,0.049572,-0.00172615,-9.53674e-05,-0.0327158,0.0622272,0.014267,0.0346947
112907604,-0.00737339,0.096097,-0.0240421,-0.0028928,0.22624,0.109301,-0.00332832,-0.00583172,0.00164032,-0.000772476,0.0242233,0.0363159
112912609,0.00785828,0.0518799,-0.109177,0.0666332,0.144019,0.0844383,0.000801086,0.0370502,0.263457,0.01441,0.153637,0.0605583
112917614,0.0250912,0.0599241,0.00391006,-0.00377838,0.0672913,0.0250626,0.00458717,0.0320053,-0.027647,0.074749,0.139351,0.0592995
112922619,-0.0317859,0.00572205,-0.15398,0.019846,0.00151634,0.0574112,-0.00971794,0.0463676,0.110664,-0.0387096,0.0878382,0.0361347
112927624,0.0635147,0.0693417,-0.0931454,0.106192,0.0674295,0.00881195,0.00597,0.00890255,0.0713062,-0.18466,-0.106211,-0.0247383
112932629,-0.0719621,-0.0459814,-0.111561,-0.00468899,0.110011,0.118361,0.00826836,0.0255823,0.186167,-0.0309849,0.114985,0.118809
112937634,-0.00753703,0.0673294,-0.116205,-0.0680971,0.0156593,-0.00449181,-0.0105476,0.0308132,0.0351524,0.0801563,0.0727367,0.0577259
112942639,0.0540066,-0.0386858,-0.13566,0.00958443,-0.0958395,-0.132761,0.00179291,0.0481033,0.228391,-0.106802,0.0721359,-0.019455
112947644,0.0789165,0.0797844,-0.0901222,0.0664616,0.0209808,0.0494099,0.0215816,0.136046,0.000433922,-0.00636101,0.0600433,0.0797749
112952648,-0.129111,-0.0802851,-0.0459957,0.0105476,0.112758,0.17169,-0.0130653,-0.0685215,0.0548935,-0.0122643,0.141521,0.0703907
112957653,0.0261974,0.0872803,-0.031395,-0.0138099,0.00410557,-0.136967,-0.00611305,0.0865364,0.0591564,0.0017643,0.0654268,0.0384808
112962658,0.00247955,0.0499058,-0.0101566,-0.0223476,0.11147,0.0547314,0.00242233,0.0107908,-0.0635386,0.0107002,0.0149727,-0.0230694
112967663,0.0308228,0.0462961,-0.0117111,0.049181,0.0994349,0.0296974,-0.00632286,0.0134945,0.0593281,-0.0537586,-0.0380659,-0.0735283
112972668,-0.0738221,-0.0119925,-0.143461,0.0541687,0.0456524,-0.0131798,0.000200272,-0.0220776,0.133405,0.0183868,0.11735,-0.0127697
112977673,0.0133324,-0.0477982,-0.125184,-0.0445526,-0.0249863,0.0156403,0.00658035,-0.0870228,0.260773,0.0417423,-0.127277,-0.0664711
112982678,0.0482178,0.121398,-0.0311184,-0.0188713,0.112252,0.0654793,0.00437737,0.0135946,-0.0421,0.0464153,-0.0527143,-0.0253296
112987683,0.00863075,0.00439167,-0.107098,0.0996494,0.0983667,0.0251293,-0.0107002,0.187006,0.153103,-0.0271511,0.318689,0.170536
112992687,-0.0152302,-0.114679,-0.114398,0.0490856,-0.105462,-0.0240517,0.00395775,-0.0518751,0.156679,-0.0715351,-0.0179434,0.0506973
112997692,0.00079155,0.0360107,-0.101581,0.00653267,0.00518322,-0.020113,-0.0257397,0.0316811,0.0114727,-0.000600815,0.00144482,0.000228882
113002697,0.020628,0.0235987,-0.0633812,0.0623703,0.0866079,0.0338173,0.0373936,0.0387049,0.0740242,-0.135085,0.14751,0.0582695
113007702,-0.0342672,-0.0584126,-0.0648928,-0.100823,-0.118999,0.012579,-0.0210762,0.0122118,0.0605392,-0.0303699,0.0391006,0.0292015
113012707,-0.00186063,0.086894,-0.0359631,-0.0624579,0.00783443,0.012722,0.00635147,0.0617504,0.0288343,0.109158,0.0199318,-0.0242233
113017712,-0.00297898,-0.0338888,-0.0558949,-0.0512368,-0.0880337,-0.0166988,-0.00594139,-0.1092,0.0380325,0.0580692,-0.0558805,0.018568
113022717,0.0156307,0.0843477,-0.0188494,0.0533676,0.127296,0.0522709,0.00826836,-0.0286484,0.0476074,-0.195157,-0.0731611,-0.00862122
113027722,-0.0255642,0.0341368,-0.0393343,0.0332355,0.118003,0.0633907,-0.00401497,0.104389,0.00964642,0.0362682,0.0598383,0.033474
113032727,-0.00320297,0.00713348,-0.0809574,0.0471497,-0.0142908,0.00424385,0.00142097,-0.0303745,0.120096,-0.0631296,-0.157461,-0.0259113
113037731,0.0691319,0.0205517,-0.0827789,0.044136,0.109339,0.0996399,-0.000772476,-0.0188828,0.00362396,0.0406265,0.097456,0.0285339
113042736,-0.0779931,-0.110545,-0.149999,0.0740623,-0.181465,-0.143023,-0.0102901,-0.0397015,0.185905,-0.0379846,-0.0582933,-0.0118446
113047741,0.0156403,0.0225163,-0.108433,0.0403976,0.0242805,-0.102158,0.00116348,0.0249577,0.154119,0.0233269,0.122929,0.100784
113052746,0.0349903,-0.000491142,-0.0917149,0.0293541,-0.0743341,-0.162296,-0.0134087,0.0542116,0.0752735,-0.0362532,-0.0460672,-0.0338459
113057751,-0.128084,-0.0323343,0.00759602,-0.00778198,-0.00535011,0.245447,0.130472,0.0299883,0.048337,-0.0236735,0.0739098,0.0129414
113062756,0.093298,-0.117621,-0.0562716,-0.0569344,-0.0523424,0.037632,-0.118437,-0.112162,0.017066,-0.0135314,-0.0117779,-0.0181103
113067761,-0.0574352,0.0922632,-0.1087,0.0847626,0.04704,-0.0325489,0.0204372,0.060091,0.0774813,0.045023,-0.0731707,-0.144367
113072766,0.0507069,-0.092392,-0.0140572,-0.0218582,-0.00864029,0.0609589,-0.0233173,-0.140057,0.0147295,-0.0276001,0.00794411,-0.0293636
113077770,-0.0468259,0.0271559,-0.120392,-0.0310898,-0.145226,-0.0965977,0.0194073,-0.0071764,0.0884438,0.0227261,-0.0708437,-0.086832
113082775,0.098896,-0.0570107,-0.0348616,0.0131893,0.165644,0.0164413,-0.0193405,-0.116372,0.0697756,0.0051403,-0.0839901,0.0551033
113087780,-0.0220966,0.0552273,-0.105119,0.0312614,-0.040164,-0.063448,0.0158978,0.0712633,0.0796127,-0.0302409,-0.0399256,-0.0131512
113092785,-0.0193516,0.0565481,-0.0568295,0.0715828,0.0524855,-0.00686646,0.00769615,0.127745,0.127611,-0.153574,0.0584221,0.0426579
113097790,-0.0192037,-0.0138569,0.097518,0.0181007,-0.0488615,-0.0473881,-0.0135994,0.0164175,0.0302696,0.0156689,0.050416,0.0038147
113102795,0.0411129,-0.0590181,-0.251164,-0.00171661,-0.00305653,-0.0635624,0.0217533,0.0508261,0.110693,0.0402451,0.0421381,0.0135708
113107800,0.00264168,-0.0787306,-0.0739336,-0.00416756,-0.20452,-0.0711823,0.0134659,-0.0389624,0.0996494,0.00825882,-0.0177288,-0.0344944
113112805,-0.0190262,0.00656128,-0.0502205,0.0717163,0.0524092,0.038023,-0.0459957,-0.0151539,0.060854,-0.0317795,0.0263786,0.00355721
113117810,0.00130653,0.00614643,-0.0994444,0.0267124,0.00298977,0.0676918,0.0334644,-0.0732708,0.0363731,-0.0326131,-0.149932,-0.00959396
113122814,-0.00605782,-0.0186157,-0.0121784,-0.072031,-0.190363,-0.0646591,-0.035305,0.011878,0.0327587,-0.0534181,-0.153818,-0.0422287
113127819,0.0483894,0.00940323,-0.119076,-0.0127316,-0.0905752,-0.0160027,0.0125599,-0.0622034,0.0893879,0.105734,-0.0803375,-0.049057
113132824,-0.0305557,0.0495958,-0.0596857,0.0166512,0.0833511,0.0246048,0.0214672,-0.00546932,0.0310326,-0.0306845,-0.0926924,-0.0396442
113137829,-0.0216946,-0.0495052,-0.00137329,0.0610065,-0.080204,-0.0303745,-0.0273418,0.0412512,0.143051,-0.0374542,0.0673676,0.0293446
113142834,-0.0263994,-0.0338554,-0.0499773,-0.00354767,-0.0630808,-0.145578,-0.00259399,-0.0374413,0.0537395,0.00692368,-0.116005,-0.0415707
113147839,0.0157452,-0.0896072,-0.147781,-0.0186634,-0.147686,0.0340843,0.00107765,-0.0345039,0.106764,-0.000777207,0.0117636,0.0220108
113152844,0.0203991,-0.0678587,-0.127516,0.0549698,-0.103412,-0.0348473,0.0141525,-0.0211048,0.0921631,-0.038738,-0.0658035,0.0313187
113157849,-0.0255783,0.00254154,0.154586,0.0235367,-0.12588,-0.269899,-0.00803947,-0.0709438,0.0777054,-0.0288253,-0.133586,-0.0518417
113162854,0.143814,-0.0548697,-0.240178,-0.0740814,-0.104842,0.247002,0.0725365,-0.0256491,-0.0355625,0.0545311,-0.0517035,-0.102396
113167858,-0.187562,-0.171905,-0.147181,0.00555992,-0.0209475,0.0106907,-0.0349522,-0.174518,0.166931,-0.0162521,0.02316,0.0446892
113172863,0.0315952,-0.0142527,0.0210381,0.0355721,-0.0452614,-0.115118,-0.012846,-0.0807047,0.0536919,0.0120926,-0.230603,-0.137405
113177868,0.0352383,0.0134468,-0.112686,-0.0466537,-0.123677,-0.0634098,0.0120449,-0.00276566,0.0300217,-0.0045941,-0.110378,-0.0640392
113182873,-0.0586237,0.0513268,-0.207376,0.0395489,0.0737429,-0.0458813,-0.0367451,0.0105429,0.100498,-0.0083923,0.0273752,-0.041256
113187878,0.0422859,-0.15172,-0.0297832,0.00676155,-0.130305,-0.0857353,-0.0116348,-0.0662041,0.101013,-0.0228392,-0.0346041,0.00556946
113192883,0.0208473,-0.014143,-0.00283718,-0.00437737,-0.136194,-0.0534344,0.0175285,-0.00226498,0.0227261,-0.0388435,-0.120716,-0.0856686
113197888,-0.00606287,-0.0821638,-0.0236559,0.126677,-0.176401,-0.08708,-0.0236607,-0.00725746,0.104427,-0.0278024,-0.0792265,-0.0549412
113202893,0.0223351,-0.00597954,0.134387,0.00148773,-0.129175,-0.159106,0.0193214,-0.0208855,0.087471,0.0121975,-0.0391579,-0.0401306
113207897,0.0107193,-0.120997,-0.311837,-0.0205612,-0.181489,-0.0593996,-0.0127125,-0.0200462,0.0919724,-0.0328114,-0.0406027,-0.0315666
113212902,-0.0258244,-0.0381565,-0.10149,-0.0962162,-0.0189257,-0.0297308,-0.00723839,-0.0502682,-0.00943184,-0.0248505,-0.125337,-0.0630951
113217907,-0.0083243,-0.0286818,0.213575,0.0307465,-0.0477934,-0.0457573,0.0179768,-0.0447083,0.0305271,0.0699806,-0.141368,-0.0850105
113222912,-0.0128489,-0.0342655,0.0241327,0.0117207,-0.0660324,-0.0282049,-0.0100613,-0.0353861,0.0497437,0.0115108,-0.000429153,0.0156832
113227917,0.0125408,-0.0581408,-0.21059,0.0350189,-0.221481,-0.0560188,0.036602,-0.0381565,0.0229263,-0.0264522,-0.135622,-0.0528717
113232922,0.0183773,-0.0979185,-0.180025,0.000782013,-0.265326,-0.0911856,0.00301361,-0.145063,0.101137,0.0608063,-0.31507,-0.134931
113237927,0.00537872,0.00501633,-0.11447,-0.002985,-0.0620079,-0.0134277,-0.018692,-0.02069,0.189247,-0.0474791,-0.0746298,-0.0238562
113242932,-0.0183628,-0.0975657,-0.0973988,0.0362301,-0.129733,-0.0804138,0.00228882,-0.164075,0.0980473,-0.0104653,-0.317845,-0.128183
113247937,-0.00825692,0.115724,-0.0190783,-0.0612926,0.0977182,0.1126,-0.0348949,0.075841,-0.271168,-0.0258455,0.123677,0.0888586
113252941,-0.0485769,-0.118055,0.0608015,0.0101089,-0.0237942,-0.0128126,0.0401115,0.0561905,0.120354,-0.00694461,0.196753,0.0995398
113257946,0.0670052,-0.0500774,0.0165701,0.00605583,0.00553608,-0.0509071,0.0153732,0.130591,0.0787735,0.00123024,0.327663,0.169878
113262951,0.0451279,0.189948,0.0596952,-0.165825,0.306106,0.284858,0.00488281,0.141807,-0.0691605,-0.00151411,0.236559,0.0992107
113267956,-0.0197506,0.0811291,-0.151072,0.0443554,0.189958,0.0377989,-0.0216484,0.0329161,-0.228968,-0.0285493,0.127263,0.0771332
113272961,-0.0123024,0.0161552,0.304141,0.0490093,-0.0402308,-0.0716162,-0.0082016,0.0293064,-0.120478,-0.0229802,-0.0605011,-0.0403214
113277966,-0.0512598,0.0982761,0.153522,0.013628,0.267596,0.270267,0.0282097,0.136776,-0.161276,0.0695229,0.216613,0.168238
113282971,0.162086,0.0751019,0.0363159,-0.0367546,0.101485,-0.0171375,-0.0423717,-0.0285959,-0.042696,0.0341415,0.0583839,-0.0299168
113287976,-0.104923,0.0355196,0.332761,-0.0135708,0.178456,0.01791,0.00952721,-0.0960207,-0.109625,0.0254726,0.0203228,0.0367355
113292980,0.0944519,0.208836,0.192094,-0.0636578,0.170255,0.0591087,-0.020752,0.146632,-0.228844,0.071907,0.00038147,0.0199413
113297985,-0.0990105,-0.0902843,-0.0456953,0.0948524,0.190396,0.0375271,0.0147533,-0.0485134,0.00549316,-0.0114673,0.207863,0.173264
113302990,-0.0321189,0.110669,0.013299,-0.0563335,0.0519323,0.00685692,0.00981331,0.0932884,-0.0771904,0.0309849,0.0389814,-0.102234
113307995,0.00537872,0.148177,0.210285,-0.0384617,0.0796986,0.0654697,-0.0221634,0.0628567,-0.0539207,0.0121975,0.0518656,-0.0365734
113313000,-0.00412563,0.00370979,0.0164604,0.0251007,0.117688,0.0697422,-6.67572e-05,0.0635147,-0.0799847,-0.00955045,0.181603,0.0647068
113318005,0.0037384,-0.0470257,0.0832224,0.0584602,0.0685501,-0.0107956,0.034914,0.0737762,-0.000963211,-0.0635277,0.112958,0.0346279
113323010,0.00295639,-0.0122452,-0.0293922,0.0491428,0.0670433,0.0444794,-0.0423622,0.0264978,-0.0681877,-0.0356154,0.107865,0.0113678
113328015,-0.010547,0.0224876,0.114989,0.074091,0.1476,0.0640965,0.027771,0.0190163,-0.176744,-0.00279102,0.00822067,0.0323772
113333020,0.00534058,0.125461,0.222673,-0.0370598,0.14276,0.0484848,0.01441,0.0660992,-0.0700378,0.0480843,0.138755,0.0547218
113338024,-0.00637225,0.0239658,0.0617981,-0.069828,-0.0739002,-0.00637054,-0.0133324,0.0285578,-0.0548649,0.0502872,0.133638,0.0976086
113343029,0.0128651,0.0402212,-0.078249,-0.0638866,0.0167322,0.048008,0.0133324,0.0395298,-0.0871277,-0.0354966,0.0189543,0.0274277
113348034,0.0402737,0.0324202,0.0900555,-0.0127697,0.217772,0.101433,-0.00977516,0.027566,-0.0764847,-0.0550555,-0.0237036,0.0118923
113353039,-0.0669528,0.180826,0.0799084,-0.0386524,0.141478,0.116282,0.000171661,0.00434875,-0.102377,0.082283,-0.00226974,-0.0286579
113358044,0.0290108,0.0461245,0.233922,-0.0944042,-0.0545645,0.0146198,-0.00890732,-0.132289,-0.050087,0.0759602,-0.129733,-0.0165462
113363049,0.0168324,-0.0177336,0.0740147,0.115576,0.13309,0.0729465,0.00107765,0.0112963,-0.0474358,-0.0100245,0.0914383,0.11198
113368054,0.0051403,-0.0268364,-0.106316,0.00195503,-0.10777,-0.0403976,-0.0037384,0.0513077,-0.0679684,-0.0147444,0.0286913,0.00714302
113373059,0.0252438,-0.0519848,-0.0396585,0.0136948,0.0370789,0.000886917,0.0144768,0.118494,-0.0142574,0.00424385,0.105858,0.0155926
113378063,-0.0626677,-0.017004,0.286517,-0.0504303,0.0525236,0.0215912,-0.00310898,-0.00320435,-0.128107,0.0129318,0.0454378,0.011034
113383068,0.0218582,0.10808,-0.0302601,-0.0308895,-0.016489,0.0629711,-0.0489235,0.128551,-0.057478,0.028286,0.151014,0.104208
113388073,-0.0155827,-0.0139809,0.186467,-0.0491524,-0.0501108,-0.0521374,0.0568008,-0.0146866,-0.0554895,-0.00559036,0.00555992,0.0661564
113393078,-0.0157822,0.032711,0.0385237,-0.00822067,0.119667,0.0730801,0.0123119,-0.023756,-0.153565,0.0560665,0.0662041,0.0270271
113398083,0.0134182,-0.061245,0.0415659,-0.0182819,-0.100994,-0.130749,-0.0390244,-0.0533056,-0.0540924,0.0535965,-0.0563002,-0.0407982
113403088,0.12084,0.0435066,0.169215,-0.0061512,0.141792,0.00303268,0.0250912,0.0578833,-0.0924635,0.0308228,0.0369787,-0.100727
113408093,-0.163436,-0.0345898,0.144,-0.0214005,0.0956297,0.115013,-0.012598,-0.137768,-0.0737572,-0.0930413,-0.129566,-0.0737572
113413098,0.00294685,0.0671148,-0.0340223,-0.00515938,0.1051,0.0160599,-0.00332832,0.0451899,-0.158715,0.0317574,0.107193,0.00809669
113418103,0.0583935,0.0722694,0.104113,-0.00837326,0.114546,0.0231361,0.00307083,-0.0279856,-0.000348091,-0.00953328,-0.130606,-0.0449467
113423107,0.0123596,0.0174522,-0.0729942,0.025835,-0.0971842,-0.0546169,-0.0114918,0.0701952,-0.0306988,0.00754356,0.144205,0.0870895
113428112,-0.0277703,-0.0789165,0.00801563,-0.189344,-0.137939,-0.0681782,0.0124168,-0.00626564,0.0150776,-0.000986336,0.0247812,-0.0026226
113433117,0.0233269,-0.0166082,0.0748348,0.0291252,0.136657,0.0324535,-0.000715256,0.0379562,-0.084157,0.0410271,0.0705004,0.0461769
113438122,0.0115967,-0.0190973,0.138068,-0.00434608,-0.0793219,-0.0475693,-0.001297,-0.00394344,-0.0909472,-0.00163992,0.0475121,-0.0122452
113443127,-0.0161266,0.0445127,0.0635338,0.125399,-0.00525475,-0.0195312,-0.00235558,0.0808811,-0.109544,-0.015754,-0.020771,0.0313377
113448132,0.00106812,0.0689268,0.09799,-0.0753776,0.0733089,0.0674343,0.00527382,-0.0275564,-0.0406313,0.130129,0.123558,0.0595951
113453137,0.00597954,0.0281239,0.0532198,-0.0429045,-0.006814,0.0519562,0.00849724,-0.00297546,-0.092454,0.03088,-0.112858,-0.0578785
113458142,-0.0346764,0.00369549,0.0743437,0.0121689,0.114231,0.0900745,-0.0139046,-0.0150824,-0.0831699,-0.0119877,-0.013938,0.0333977
113463146,0.0524235,0.00383377,0.0594711,0.0138187,-0.0745535,-0.0273895,0.0244522,-0.0132561,-0.00216007,-0.0148201,-0.101547,-0.0227261
