103528454,6.95229e-310,1.17015e-311,0
103533459,6.93612e-310,4.8815e-311,0
103538464,6.9004e-310,8.55828e-311,0
103543469,6.92833e-310,5.88489e-311,0
103548474,6.93312e-310,5.29051e-311,0
103553479,6.94475e-310,3.44201e-311,0
103558483,6.91591e-310,7.19826e-311,0
103563488,6.91591e-310,7.19826e-311,0
103568493,6.75766e-310,1.63769e-310,0
103573498,6.08096e-310,3.37193e-310,0
103578503,5.63243e-310,4.07722e-310,0
103583508,5.63243e-310,4.07722e-310,0
103588513,6.69589e-310,1.87433e-310,0
103593518,6.67864e-310,1.93489e-310,0
103598522,6.67864e-310,1.93489e-310,0
103603527,6.88778e-310,9.52129e-311,0
103608532,6.93614e-310,4.87817e-311,0
103613537,6.92814e-310,5.90615e-311,0
103618542,6.88042e-310,1.00393e-310,0
103623547,6.84928e-310,1.1981e-310,0
103628552,6.93816e-310,4.58273e-311,0
103633557,6.95295e-310,6.66636e-312,0
103638562,6.84671e-310,1.21266e-310,0
103643566,6.84671e-310,1.21266e-310,0
103648571,5.58835e-310,4.13744e-310,0
103653576,6.01723e-310,3.48439e-310,0
103658581,6.72165e-310,1.77973e-310,0
103663586,6.18974e-310,3.16783e-310,0
103668591,6.48043e-310,2.52032e-310,0
103673596,6.74299e-310,1.69709e-310,0
103678601,6.74299e-310,1.69709e-310,0
103683605,4.81043e-310,5.02073e-310,0
103688610,4.81043e-310,5.02073e-310,0
103693615,5.42255e-310,4.35247e-310,0
103698620,5.42255e-310,4.35247e-310,0
103703625,5.64401e-310,4.06118e-310,0
103708630,-1.31677e-310,6.82745e-310,0
103713635,-1.31677e-310,6.82745e-310,0
103718640,6.48682e-310,-2.50383e-310,0
103723645,6.93131e-310,5.52271e-311,0
103728649,6.91976e-310,6.81837e-311,0
103733654,-1.7542e-310,6.72836e-310,0
103738659,-6.48144e-310,2.51774e-310,0
103743664,-6.48144e-310,2.51774e-310,0
103748669,-6.44512e-310,2.6093e-310,0
103753674,-5.6706e-311,6.93011e-310,0
103758679,3.73438e-310,5.86536e-310,0
103763684,3.73438e-310,5.86536e-310,0
103768688,6.28814e-310,2.96772e-310,0
103773693,6.71833e-310,1.79223e-310,0
103778698,6.2238e-310,3.10037e-310,0
103783703,-6.75487e-310,1.64916e-310,0
103788708,-6.88196e-310,9.93307e-311,0
103793713,-6.91998e-310,6.79655e-311,0
103798718,-6.72148e-310,1.78038e-310,0
103803723,-6.82906e-310,1.30839e-310,0
103808728,-6.77099e-310,1.5817e-310,0
103813732,-5.50146e-310,4.25229e-310,0
103818737,4.1702e-310,5.56394e-310,0
103823742,4.33892e-310,5.43339e-310,0
103828747,4.33892e-310,5.43339e-310,0
103833752,-6.78767e-310,1.50851e-310,0
103838757,-6.87928e-310,1.01172e-310,0
103843762,-6.87928e-310,1.01172e-310,0
103848767,-6.94291e-310,3.79438e-311,0
103853771,-6.95162e-310,1.51544e-311,0
103858776,-6.91736e-310,-7.05777e-311,0
103863781,-6.95213e-310,-1.25978e-311,0
103868786,-6.78674e-310,1.51265e-310,0
103873791,-6.0965e-310,3.34375e-310,0
103878796,-6.23397e-310,3.07988e-310,0
103883801,-6.6774e-310,1.93916e-310,0
103888806,-6.85069e-310,1.18995e-310,0
103893811,-6.85069e-310,1.18995e-310,0
103898815,-6.95312e-310,-4.6556e-312,0
103903820,-6.95312e-310,-4.6556e-312,0
103908825,-6.94736e-310,2.86787e-311,0
103913830,-6.91156e-310,7.60473e-311,0
103918835,-6.91156e-310,7.60473e-311,0
103923840,-6.93775e-310,4.64379e-311,0
103928845,-6.93775e-310,4.64379e-311,0
103933850,-6.5612e-310,2.3019e-310,0
103938854,-6.53293e-310,2.38092e-310,0
103943859,-6.9109e-310,7.66423e-311,0
103948864,-6.95247e-310,1.05413e-311,0
103953869,-6.95247e-310,1.05413e-311,0
103958874,-6.95317e-310,3.80738e-312,0
103978894,-6.90207e-310,8.42263e-311,0
103983898,-6.80982e-310,1.40513e-310,0
103988903,-6.32569e-310,2.88681e-310,0
103993908,-5.85621e-310,3.74871e-310,0
103998913,-2.75902e-310,6.38246e-310,0
104003918,-5.8568e-310,3.74778e-310,0
104008923,-5.8568e-310,3.74778e-310,0
104013928,-6.50583e-310,2.45402e-310,0
104018933,-6.72997e-310,1.74799e-310,0
104023937,-6.72997e-310,1.74799e-310,0
104028942,-6.87401e-310,1.04692e-310,0
104033947,-6.42523e-310,2.65789e-310,0
104038952,-5.92493e-310,3.63912e-310,0
104043957,-6.19838e-310,3.15088e-310,0
104048962,-6.19838e-310,3.15088e-310,0
104053967,-6.94333e-310,-3.7165e-311,0
104058972,-6.95072e-310,-1.88599e-311,0
104063977,-6.49123e-310,-2.49238e-310,0
104068981,-6.91153e-310,-7.60793e-311,0
104073986,-6.80473e-310,-1.42956e-310,0
104078991,-6.80473e-310,-1.42956e-310,0
104083996,-6.95286e-310,-7.61158e-312,0
104089001,-6.95286e-310,-7.61158e-312,0
104094006,-1.23429e-310,6.84285e-310,0
104099011,1.76692e-310,6.72503e-310,0
104104016,1.76692e-310,6.72503e-310,0
104109020,2.10504e-310,6.62698e-310,0
104114025,-5.22925e-311,6.93358e-310,0
104119030,-1.69829e-310,6.74269e-310,0
104124035,-1.69829e-310,6.74269e-310,0
104129040,-4.28172e-311,6.94008e-310,0
104134045,-1.40571e-310,6.8097e-310,0
104139050,-4.7066e-311,6.93733e-310,0
104144055,-4.7066e-311,6.93733e-310,0
104149060,6.84056e-310,1.24692e-310,0
104154064,6.60272e-310,2.17995e-310,0
104159069,6.95318e-310,3.59632e-312,0
104164074,6.86823e-310,-1.08416e-310,0
104169079,6.40135e-310,-2.71492e-310,0
104174084,6.06889e-310,-3.39361e-310,0
104179089,5.91999e-310,-3.64715e-310,0
104184094,6.59529e-310,-2.2023e-310,0
104189099,6.59529e-310,-2.2023e-310,0
104194104,6.17871e-310,3.18928e-310,0
104199108,6.17871e-310,3.18928e-310,0
104204113,4.75388e-310,5.07431e-310,0
104209118,5.87617e-310,3.71734e-310,0
104214123,5.87617e-310,3.71734e-310,0
104219128,5.53935e-310,4.20281e-310,0
104224133,5.41735e-310,4.35894e-310,0
104229138,5.72222e-310,3.95021e-310,0
104234143,6.22084e-310,3.1063e-310,0
104239147,6.51106e-310,2.44011e-310,0
104244152,6.41853e-310,2.67404e-310,0
104249157,6.41853e-310,2.67404e-310,0
104254162,6.63145e-310,2.09091e-310,0
104259167,6.89207e-310,9.2053e-311,0
104264172,6.95131e-310,-1.65237e-311,0
104269177,6.74659e-310,-1.68272e-310,0
104274182,6.74659e-310,-1.68272e-310,0
104279187,6.93813e-310,-4.58655e-311,0
104284191,6.9075e-310,7.96529e-311,0
104289196,6.93844e-310,4.539e-311,0
104294201,6.93378e-310,5.20341e-311,0
104299206,6.86022e-310,1.13373e-310,0
104304211,6.6338e-310,2.08342e-310,0
104309216,6.64538e-310,2.04619e-310,0
104314221,6.82067e-310,1.35149e-310,0
104319226,6.49503e-310,2.48247e-310,0
104324230,6.42309e-310,2.66308e-310,0
104329235,6.42309e-310,2.66308e-310,0
104334240,6.42811e-310,2.65094e-310,0
104339245,6.36925e-310,2.78939e-310,0
104344250,6.64875e-310,2.03522e-310,0
104349255,6.88505e-310,9.71642e-311,0
104354260,6.89446e-310,9.02477e-311,0
104359265,6.92399e-310,6.37487e-311,0
104364270,6.92399e-310,6.37487e-311,0
104369274,6.91699e-310,7.09423e-311,0
104374279,6.91699e-310,7.09423e-311,0
104379284,6.91705e-310,7.08823e-311,0
104384289,6.90814e-310,7.90971e-311,0
104389294,6.86551e-310,1.10124e-310,0
104394299,6.86551e-310,1.10124e-310,0
104399304,6.89886e-310,8.68213e-311,0
104404309,6.89855e-310,8.70606e-311,0
104409313,6.87952e-310,1.01008e-310,0
104414318,6.87952e-310,1.01008e-310,0
104419323,6.93967e-310,4.34652e-311,0
104424328,6.65804e-310,2.00463e-310,0
104429333,6.65804e-310,2.00463e-310,0
104434338,6.95201e-310,1.3277e-311,0
104439343,6.95201e-310,1.3277e-311,0
104444348,6.90322e-310,8.32844e-311,0
104449353,6.83e-310,1.30351e-310,0
104454357,4.77822e-310,5.0514e-310,0
104459362,4.4317e-310,5.35799e-310,0
104464367,1.89157e-310,6.69104e-310,0
104469372,1.51982e-310,6.78514e-310,0
104474377,4.80081e-310,5.02993e-310,0
104479382,6.42273e-310,2.66393e-310,0
104484387,6.42273e-310,2.66393e-310,0
104489392,6.94795e-310,2.72115e-311,0
104494396,6.93413e-310,5.15622e-311,0
104499401,6.93537e-310,-4.98671e-311,0
104504406,-3.80995e-310,-5.81655e-310,0
104509411,-6.7734e-310,1.57131e-310,0
104514416,-6.7734e-310,1.57131e-310,0
104519421,6.95316e-310,-3.88439e-312,0
104524426,6.84782e-310,1.2064e-310,0
104529431,6.59e-310,2.21809e-310,0
104534436,6.50721e-310,2.45036e-310,0
104539440,6.58267e-310,2.23976e-310,0
104544445,6.76115e-310,1.62323e-310,0
104549450,6.76115e-310,1.62323e-310,0
104554455,-2.54399e-310,6.47118e-310,0
104559460,-2.54399e-310,6.47118e-310,0
104564465,-5.99151e-310,3.52842e-310,0
104569470,-5.35774e-310,4.43201e-310,0
104574475,2.30047e-310,6.5617e-310,0
104579479,2.30047e-310,6.5617e-310,0
104584484,5.10478e-310,4.72115e-310,0
104589489,4.68851e-310,5.13477e-310,0
104594494,4.70264e-310,5.12184e-310,0
104599499,-5.85656e-310,3.74816e-310,0
104604504,-6.92614e-310,6.1363e-311,0
104609509,-6.92614e-310,6.1363e-311,0
104614514,-6.95291e-310,7.06724e-312,0
104619519,-6.95291e-310,7.06724e-312,0
104624523,-6.93976e-310,4.33273e-311,0
104629528,-6.91795e-310,7.00023e-311,0
104634533,6.52644e-310,2.39867e-310,0
104639538,6.31963e-310,2.90006e-310,0
104644543,4.80199e-310,5.02881e-310,0
104649548,-4.71952e-310,5.10628e-310,0
104654553,-6.76538e-310,1.6055e-310,0
104659558,-6.81246e-310,1.39225e-310,0
104664562,-6.81246e-310,1.39225e-310,0
104669567,-6.74113e-310,1.70447e-310,0
104674572,-6.74113e-310,1.70447e-310,0
104679577,-6.58285e-310,2.23922e-310,0
104684582,-6.58684e-310,2.22744e-310,0
104689587,-5.69947e-310,3.98298e-310,0
104694592,-5.69947e-310,3.98298e-310,0
104699597,-6.55183e-310,2.32842e-310,0
104704602,-4.82287e-310,5.00879e-310,0
104709606,-6.61967e-310,2.1279e-310,0
104714611,-6.91292e-310,7.48026e-311,0
104719616,-6.95088e-310,1.82489e-311,0
104724621,-6.95088e-310,1.82489e-311,0
104729626,-6.94077e-310,4.16836e-311,0
104734631,-6.94998e-310,-2.14017e-311,0
104739636,-6.94998e-310,-2.14017e-311,0
104744641,-6.95249e-310,-1.04489e-311,0
104749645,-6.95249e-310,-1.04489e-311,0
104754650,-6.71245e-310,1.8141e-310,0
104759655,-6.80171e-310,1.44385e-310,0
104764660,-6.85629e-310,1.15731e-310,0
104769665,-6.85629e-310,1.15731e-310,0
104774670,-6.94421e-310,3.54928e-311,0
104779675,-6.91492e-310,7.29289e-311,0
104784680,-6.75196e-310,1.66105e-310,0
104789685,-6.75196e-310,1.66105e-310,0
104794689,-6.88416e-310,9.77968e-311,0
104799694,-6.67166e-310,1.95882e-310,0
104804699,-6.86351e-310,1.11366e-310,0
104809704,-6.86351e-310,1.11366e-310,0
104814709,-5.73014e-310,3.93871e-310,0
104819714,-6.93464e-310,5.0866e-311,0
104824719,-6.9516e-310,1.52356e-311,0
104829724,-6.90664e-310,8.03943e-311,0
104834729,-6.8779e-310,1.02106e-310,0
104839733,-6.89701e-310,8.82789e-311,0
104844738,-6.76261e-310,1.61713e-310,0
104849743,-6.9405e-310,4.21283e-311,0
104854748,-6.75807e-310,1.63602e-310,0
104859753,-6.33835e-310,2.8589e-310,0
104864758,-5.88259e-310,3.70718e-310,0
104869763,-6.51685e-310,2.42459e-310,0
104874768,-6.36917e-310,2.78956e-310,0
104879772,-6.8805e-310,1.00338e-310,0
104884777,-6.8558e-310,1.16016e-310,0
104889782,-3.9989e-310,5.68831e-310,0
104894787,-1.41305e-310,6.80818e-310,0
104899792,2.67745e-310,6.41711e-310,0
104904797,1.16748e-310,6.85456e-310,0
104909802,-9.05744e-311,6.89403e-310,0
104914807,-1.46943e-310,6.79623e-310,0
104919812,-3.60952e-310,5.94301e-310,0
104924816,-6.61406e-310,2.14529e-310,0
104929821,-5.9429e-310,3.60971e-310,0
104934826,-6.72459e-310,1.76858e-310,0
104939831,-5.77821e-310,3.86786e-310,0
104944836,6.13022e-310,3.28153e-310,0
104949841,5.41803e-310,4.35809e-310,0
104954846,5.51451e-310,4.23535e-310,0
104959851,5.82219e-310,3.80133e-310,0
104964855,5.00177e-310,4.83015e-310,0
104969860,6.41903e-310,2.67284e-310,0
104974865,6.91632e-310,7.15909e-311,0
104979870,6.17012e-310,3.20586e-310,0
104984875,2.18526e-310,6.60096e-310,0
104989880,4.20996e-310,5.53392e-310,0
104994885,6.25848e-310,3.02976e-310,0
104999890,6.74899e-310,1.67305e-310,0
105004895,6.18474e-310,3.17759e-310,0
105009899,5.74829e-310,3.91219e-310,0
105014904,6.49024e-310,2.49496e-310,0
105019909,6.32997e-310,2.87742e-310,0
105024914,6.32997e-310,2.87742e-310,0
105029919,6.31881e-310,2.90184e-310,0
105034924,6.33063e-310,2.87595e-310,0
105039929,6.61825e-310,2.13231e-310,0
105044934,6.74671e-310,1.68223e-310,0
105049938,6.83406e-310,1.28205e-310,0
105054943,6.64984e-310,2.03166e-310,0
105059948,6.64984e-310,2.03166e-310,0
105064953,6.93043e-310,5.63219e-311,0
105069958,6.88439e-310,9.76313e-311,0
105074963,6.72922e-310,1.7509e-310,0
105079968,6.57431e-310,2.26418e-310,0
105084973,6.47226e-310,2.54122e-310,0
105089978,6.91724e-310,7.06932e-311,0
105094982,6.72988e-310,1.74834e-310,0
105099987,6.87085e-310,1.06746e-310,0
105104992,6.8221e-310,1.34422e-310,0
105109997,6.78264e-310,1.53095e-310,0
105115002,6.78264e-310,1.53095e-310,0
105120007,6.71896e-310,1.78984e-310,0
105125012,6.94083e-310,4.15771e-311,0
105130017,6.921e-310,6.69191e-311,0
105135021,6.83127e-310,1.29681e-310,0
105140026,6.83127e-310,1.29681e-310,0
105145031,6.89626e-310,8.8857e-311,0
105150036,6.89626e-310,8.8857e-311,0
105155041,6.93729e-310,4.71128e-311,0
105160046,6.93998e-310,4.29728e-311,0
105165051,6.93998e-310,4.29728e-311,0
105170056,6.94895e-310,2.45151e-311,0
105175061,6.94348e-310,3.68872e-311,0
105180065,6.8948e-310,8.9986e-311,0
105185070,6.89448e-310,9.02335e-311,0
105190075,6.90027e-310,8.56905e-311,0
105195080,6.91198e-310,7.56677e-311,0
105200085,5.86831e-310,3.72975e-310,0
105205090,5.03013e-310,4.80061e-310,0
105210095,5.6953e-310,3.98893e-310,0
105215100,6.78463e-310,1.5221e-310,0
105220104,6.89904e-310,8.6677e-311,0
105225109,6.89904e-310,8.6677e-311,0
105230114,6.94549e-310,3.28834e-311,0
105235119,6.94549e-310,3.28834e-311,0
105240124,6.87986e-310,1.00771e-310,0
105245129,6.95324e-310,2.13926e-312,0
105250134,6.95324e-310,2.13926e-312,0
105255139,6.94864e-310,2.53674e-311,0
105260144,-1.44729e-310,6.80098e-310,0
105265148,-1.44729e-310,6.80098e-310,0
105270153,6.45408e-310,2.58705e-310,0
105275158,6.93061e-310,5.60976e-311,0
105280163,6.93061e-310,5.60976e-311,0
105285168,6.83924e-310,1.25409e-310,0
105290173,6.85541e-310,1.1625e-310,0
105295178,6.47782e-310,2.52703e-310,0
105300183,3.85629e-310,5.78593e-310,0
105305187,-4.15334e-310,5.57654e-310,0
105310192,-1.85505e-310,6.70125e-310,0
105315197,-1.85505e-310,6.70125e-310,0
105320202,4.09404e-310,5.62022e-310,0
105325207,6.36222e-310,2.80538e-310,0
105330212,6.89817e-310,8.73653e-311,0
105335217,6.89869e-310,8.69522e-311,0
105340222,6.89869e-310,8.69522e-311,0
105345227,6.75707e-310,1.64011e-310,0
105350231,6.75707e-310,1.64011e-310,0
105355236,6.24479e-310,3.05788e-310,0
105360241,-6.27691e-310,2.9914e-310,0
105365246,-6.9051e-310,8.1704e-311,0
105370251,-6.72149e-310,1.78033e-310,0
105375256,-5.54069e-310,4.20105e-310,0
105380261,4.38663e-310,5.39495e-310,0
105385266,4.38663e-310,5.39495e-310,0
105390270,6.16854e-310,3.20892e-310,0
105395275,5.98068e-310,3.54676e-310,0
105400280,1.334e-310,6.82411e-310,0
105405285,-4.9907e-310,4.84159e-310,0
105410290,-5.83563e-310,3.78067e-310,0
105415295,-5.98212e-310,3.54433e-310,0
105420300,-5.98212e-310,3.54433e-310,0
105425305,-6.93994e-310,4.30431e-311,0
105430310,-6.93994e-310,4.30431e-311,0
105435314,-6.81888e-310,-1.36049e-310,0
105440319,-6.46203e-310,-2.56713e-310,0
105445324,-6.95262e-310,9.55078e-312,0
105450329,-6.80049e-310,1.44962e-310,0
105455334,-6.8439e-310,1.22843e-310,0
105460339,-6.66381e-310,1.98537e-310,0
105465344,-6.79268e-310,1.48576e-310,0
105470349,-6.79268e-310,1.48576e-310,0
105475354,-6.88309e-310,9.85434e-311,0
105480358,-6.65543e-310,2.01326e-310,0
105485363,-6.82045e-310,1.35256e-310,0
105490368,-6.73861e-310,1.7144e-310,0
105495373,-6.73873e-310,1.71391e-310,0
105500378,-6.73873e-310,1.71391e-310,0
105505383,-6.08126e-310,3.37139e-310,0
105510388,-6.52243e-310,2.40956e-310,0
105515393,-6.91741e-310,7.05349e-311,0
105520397,-6.95167e-310,-1.49495e-311,0
105525402,-6.90527e-310,-8.1565e-311,0
105530407,-6.90527e-310,-8.1565e-311,0
105535412,-6.95323e-310,-2.38765e-312,0
105540417,-6.94873e-310,-2.51381e-311,0
105545422,-6.95237e-310,-1.12062e-311,0
105550427,-6.95327e-310,9.58884e-313,0
105555432,-6.85855e-310,-1.14382e-310,0
105560437,-6.85855e-310,-1.14382e-310,0
105565441,-6.80552e-310,1.42578e-310,0
105570446,-6.80552e-310,1.42578e-310,0
105575451,-6.9483e-310,2.63026e-311,0
105580456,-6.9483e-310,2.63026e-311,0
105585461,-6.89426e-310,9.03981e-311,0
105590466,-6.77981e-310,1.54342e-310,0
105595471,-6.77981e-310,1.54342e-310,0
105600476,-6.75482e-310,1.64936e-310,0
105605480,-6.69764e-310,1.86805e-310,0
105610485,-6.69764e-310,1.86805e-310,0
105615490,-2.08822e-310,6.6323e-310,0
105620495,-2.08822e-310,6.6323e-310,0
105625500,-5.76494e-310,3.8876e-310,0
105630505,-6.85407e-310,1.17037e-310,0
105635510,-6.90371e-310,-8.28752e-311,0
105640515,-6.91567e-310,-7.22156e-311,0
105645520,-6.76876e-310,-1.59121e-310,0
105650524,-6.88055e-310,-1.00301e-310,0
105655529,-6.91753e-310,-7.04172e-311,0
105660534,-6.94165e-310,4.0195e-311,0
105665539,-6.60669e-310,-2.16787e-310,0
105670544,-1.61062e-310,6.76417e-310,0
105675549,-5.60419e-310,4.11595e-310,0
105680554,-6.68464e-310,1.91407e-310,0
105685559,-5.93279e-310,3.62629e-310,0
105690563,-5.61048e-310,4.10737e-310,0
105695568,-6.20875e-310,3.1304e-310,0
105700573,-5.52816e-310,4.21752e-310,0
105705578,-3.71171e-310,5.87973e-310,0
105710583,-3.71171e-310,5.87973e-310,0
105715588,-5.70088e-310,3.98095e-310,0
105720593,-4.60383e-310,5.21083e-310,0
105725598,5.57046e-311,6.93092e-310,0
105730603,-3.25612e-310,6.14375e-310,0
105735607,-3.13149e-310,6.20821e-310,0
105740612,-9.60036e-311,6.88668e-310,0
105745617,5.00812e-310,-4.82356e-310,0
105750622,4.8382e-310,-4.99398e-310,0
105755627,6.90252e-310,-8.38549e-311,0
105760632,6.63341e-310,-2.08468e-310,0
105765637,6.05067e-310,-3.42599e-310,0
105770642,6.05067e-310,-3.42599e-310,0
105775646,6.13216e-310,3.27789e-310,0
105780651,6.13216e-310,3.27789e-310,0
105785656,-1.44458e-310,6.80156e-310,0
105790661,2.39095e-310,6.52927e-310,0
105795666,2.39095e-310,6.52927e-310,0
105800671,5.62438e-310,4.08832e-310,0
105805676,5.57701e-310,4.15271e-310,0
105810681,6.00066e-310,3.51285e-310,0
105815686,6.26739e-310,3.01129e-310,0
105820690,5.74207e-310,3.92131e-310,0
105825695,5.51139e-310,4.23941e-310,0
105830700,5.51139e-310,4.23941e-310,0
105835705,6.51204e-310,2.4375e-310,0
105840710,6.51204e-310,2.4375e-310,0
105845715,6.6217e-310,2.12158e-310,0
105850720,6.79004e-310,1.4978e-310,0
105855725,6.88082e-310,1.00115e-310,0
105860729,6.91836e-310,-6.95926e-311,0
105865734,6.70352e-310,1.84684e-310,0
105870739,6.93719e-310,-4.72587e-311,0
105875744,6.90781e-310,7.93837e-311,0
105880749,6.83593e-310,1.27206e-310,0
105885754,6.81436e-310,1.38292e-310,0
105890759,6.87176e-310,1.06156e-310,0
105895764,6.71397e-310,1.8085e-310,0
105900769,6.71441e-310,1.80686e-310,0
105905773,6.71441e-310,1.80686e-310,0
105910778,6.81854e-310,1.3622e-310,0
105915783,6.6867e-310,1.90685e-310,0
105920788,6.6867e-310,1.90685e-310,0
105925793,6.4407e-310,2.62019e-310,0
105930798,6.51885e-310,2.41922e-310,0
105935803,6.59058e-310,2.21635e-310,0
105940808,6.59058e-310,2.21635e-310,0
105945812,6.84306e-310,1.23313e-310,0
105950817,6.84306e-310,1.23313e-310,0
105955822,6.85259e-310,1.179e-310,0
105960827,6.9314e-310,5.51045e-311,0
105965832,6.89271e-310,9.15694e-311,0
105970837,6.94968e-310,2.23361e-311,0
105975842,6.94968e-310,2.23361e-311,0
105980847,6.9523e-310,-1.16297e-311,0
105985852,6.95308e-310,5.23127e-312,0
105990856,6.90328e-310,8.32349e-311,0
105995861,6.94237e-310,3.89237e-311,0
106000866,6.94883e-310,-2.48606e-311,0
106005871,6.94883e-310,-2.48606e-311,0
106010876,6.69831e-310,1.86565e-310,0
106015881,6.09865e-310,3.33983e-310,0
106020886,5.24682e-310,4.56277e-310,0
106025891,6.15835e-310,3.22843e-310,0
106030895,6.15835e-310,3.22843e-310,0
106035900,6.83051e-310,1.30085e-310,0
106040905,6.79711e-310,1.46538e-310,0
106045910,6.78309e-310,1.52898e-310,0
106050915,6.20717e-310,3.13353e-310,0
106055920,6.46037e-310,2.57132e-310,0
106060925,6.46037e-310,2.57132e-310,0
106065930,6.95215e-310,-1.24822e-311,0
106070935,6.7917e-310,1.49026e-310,0
106075939,6.88391e-310,9.79667e-311,0
106080944,6.76356e-310,-1.61315e-310,0
106085949,6.76356e-310,-1.61315e-310,0
106090954,6.95296e-310,-6.55516e-312,0
106095959,6.92981e-310,5.70716e-311,0
106100964,6.53695e-310,2.36989e-310,0
106105969,6.53695e-310,2.36989e-310,0
106110974,6.84998e-310,1.19407e-310,0
106115979,6.83664e-310,1.26824e-310,0
106120983,8.2475e-311,6.90419e-310,0
106125988,-1.17836e-310,6.8527e-310,0
106130993,2.72627e-310,6.39652e-310,0
106135998,5.78219e-310,3.8619e-310,0
106141003,5.78219e-310,3.8619e-310,0
106146008,6.17044e-310,3.20527e-310,0
106151013,6.17044e-310,3.20527e-310,0
106156018,5.25255e-310,4.55617e-310,0
106161022,6.23592e-310,3.07591e-310,0
106166027,6.23592e-310,3.07591e-310,0
106171032,9.47562e-311,-6.88841e-310,0
106176037,-6.15418e-310,3.23637e-310,0
106181042,-6.15418e-310,3.23637e-310,0
106186047,-5.48327e-310,4.27572e-310,0
106191052,4.36844e-310,5.40969e-310,0
106196057,4.36844e-310,5.40969e-310,0
106201062,5.32856e-310,4.46705e-310,0
106206066,4.88378e-310,4.94941e-310,0
106211071,4.57407e-310,5.23698e-310,0
106216076,4.57407e-310,5.23698e-310,0
106221081,-5.32984e-310,4.46551e-310,0
106226086,-5.32984e-310,4.46551e-310,0
106231091,-6.80852e-310,1.41142e-310,0
106236096,-6.94985e-310,2.18296e-311,0
106241101,-6.8745e-310,1.04365e-310,0
106246105,-6.8745e-310,1.04365e-310,0
106251110,-4.80517e-310,5.02576e-310,0
106256115,-6.81402e-311,6.91981e-310,0
106261120,1.39614e-310,6.81167e-310,0
106266125,-2.83685e-310,6.34825e-310,0
106271130,-2.83685e-310,6.34825e-310,0
106276135,-6.91293e-310,7.47953e-311,0
106281140,-6.84646e-310,1.21407e-310,0
106286145,-6.84646e-310,1.21407e-310,0
106291149,-6.94847e-310,2.5828e-311,0
106296154,-6.94847e-310,2.5828e-311,0
106301159,-6.93448e-310,5.10894e-311,0
106306164,-6.89885e-310,8.68274e-311,0
106311169,-6.79439e-310,1.47793e-310,0
106316174,-6.79439e-310,1.47793e-310,0
106321179,-6.88401e-310,9.79016e-311,0
106326184,-6.8942e-310,9.04419e-311,0
106331188,-6.82807e-310,1.31358e-310,0
106336193,-6.86179e-310,1.12422e-310,0
106341198,-6.91645e-310,7.14611e-311,0
106346203,-6.93806e-310,4.59751e-311,0
106351208,-6.93078e-310,5.58881e-311,0
106356213,-6.93078e-310,5.58881e-311,0
106361218,-6.72627e-310,1.76218e-310,0
106366223,-6.25973e-310,3.02717e-310,0
106371228,-6.07686e-310,3.37933e-310,0
106376232,-6.07686e-310,3.37933e-310,0
106381237,-6.83615e-310,1.27083e-310,0
106386242,-6.94493e-310,3.40488e-311,0
106391247,-6.94148e-310,-4.04797e-311,0
106406262,-6.95249e-310,-1.04343e-311,0
106411267,-6.95249e-310,-1.04343e-311,0
106416271,-6.85374e-310,-1.17228e-310,0
106421276,-6.56361e-310,-2.29501e-310,0
106426281,6.91162e-310,7.59937e-311,0
106431286,6.78097e-310,1.53832e-310,0
106436291,-4.81111e-310,5.02009e-310,0
106441296,-6.73656e-310,1.72242e-310,0
106446301,-6.82535e-310,1.32764e-310,0
106451306,-6.92031e-310,6.76228e-311,0
106456311,-6.91757e-310,7.03738e-311,0
106461315,-6.82849e-310,1.31136e-310,0
106466320,-6.62617e-310,2.10758e-310,0
106471325,-4.3452e-310,5.42838e-310,0
106476330,1.13934e-310,6.85929e-310,0
106481335,6.46825e-310,2.55141e-310,0
106486340,6.03752e-310,3.44912e-310,0
106491345,-2.30838e-310,6.55892e-310,0
106496350,-5.79539e-310,3.84207e-310,0
106501354,-6.8428e-310,1.23457e-310,0
106506359,-6.92835e-310,5.88244e-311,0
106511364,-6.93599e-310,4.9002e-311,0
106516369,-6.95319e-310,3.49638e-312,0
106521374,-6.76562e-310,-1.60448e-310,0
106526379,-6.76562e-310,-1.60448e-310,0
106531384,6.9503e-310,2.03239e-311,0
106536389,6.93027e-310,5.65109e-311,0
106541394,6.93027e-310,5.65109e-311,0
106546398,6.41056e-310,2.6931e-310,0
106551403,6.41056e-310,2.6931e-310,0
106556408,-6.36951e-310,2.78878e-310,0
106561413,-6.36951e-310,2.78878e-310,0
106566418,-6.26137e-310,3.02377e-310,0
106571423,-6.26137e-310,3.02377e-310,0
106576428,4.23886e-310,5.51181e-310,0
106581433,4.23886e-310,5.51181e-310,0
106586437,5.63548e-310,4.073e-310,0
106591442,6.12941e-310,3.28304e-310,0
106596447,6.36774e-310,2.79283e-310,0
106601452,6.36774e-310,2.79283e-310,0
106606457,6.82866e-310,1.31048e-310,0
106611462,6.94145e-310,4.05262e-311,0
106616467,6.88627e-310,-9.62962e-311,0
106621472,-6.16676e-310,3.21233e-310,0
106626477,-6.16676e-310,3.21233e-310,0
106631481,6.05782e-310,-3.41333e-310,0
106636486,6.91453e-310,7.32993e-311,0
106641491,6.91453e-310,7.32993e-311,0
106646496,6.88036e-310,1.00435e-310,0
106651501,6.52858e-310,2.39283e-310,0
