144328259,0,0,42.9902
144333264,0,0,43.3948
144338269,0,0,43.8505
144343273,0,0,43.55
144348278,0,0,43.0716
144353283,0,0,44.374
144358288,0,0,42.9762
144363293,0,0,43.4998
144368298,0,0,43.5065
144373303,0,0,42.8915
144378308,0,0,43.9393
144383312,0,0,41.7175
144388317,0,0,43.342
144393322,0,0,44.5333
144398327,0,0,44.3529
144403332,0,0,43.9686
144408337,0,0,41.5555
144413342,0,0,44.4335
144418347,0,0,43.2586
144423352,0,0,44.1945
144428356,0,0,43.049
144433361,0,0,43.9972
144438366,0,0,42.4466
144443371,0,0,42.8865
144448376,0,0,44.0778
144453381,0,0,43.9004
144458386,0,0,43.89
144463391,0,0,42.7605
144468395,0,0,43.0965
144473400,0,0,42.3604
144478405,0,0,44.1651
144483410,0,0,43.0095
144488415,0,0,43.5304
144493420,0,0,44.7638
144498425,0,0,42.6531
144503430,0,0,43.76
144508435,0,0,43.9091
144513439,0,0,43.073
144518444,0,0,43.3244
144523449,0,0,43.8173
144528454,0,0,42.0655
144533459,0,0,44.1235
144538464,0,0,43.3104
144543469,0,0,43.4312
144548474,0,0,42.1808
144553479,0,0,44.8604
144558483,0,0,43.9292
144563488,0,0,43.5195
144568493,0,0,42.6933
144573498,0,0,43.2541
144578503,0,0,42.283
144583508,0,0,44.1583
144588513,0,0,44.5523
144593518,0,0,43.4886
144598522,0,0,42.9283
144603527,0,0,43.5223
144608532,0,0,44.0585
144613537,0,0,43.3041
144618542,0,0,43.3333
144623547,0,0,43.2952
144628552,0,0,42.6396
144633557,0,0,43.0862
144638562,0,0,44.2678
144643566,0,0,43.4836
144648571,0,0,43.1517
144653576,0,0,43.4622
144658581,0,0,44.0923
144663586,0,0,44.1037
144668591,0,0,42.889
144673596,0,0,43.6915
144678601,0,0,42.965
144683605,0,0,44.2949
144688610,0,0,42.7425
144693615,0,0,42.2595
144698620,0,0,43.2985
144703625,0,0,43.543
144708630,0,0,45.1711
144713635,0,0,42.6788
144718640,0,0,44.2198
144723645,0,0,44.0359
144728649,0,0,42.2844
144733654,0,0,43.435
144738659,0,0,42.9718
144743664,0,0,43.2536
144748669,0,0,44.122
144753674,0,0,43.2755
144758679,0,0,44.9676
144763684,0,0,42.7004
144768688,0,0,43.8167
144773693,0,0,42.8724
144778698,0,0,43.6118
144783703,0,0,42.5563
144788708,0,0,43.4041
144793713,0,0,43.7943
144798718,0,0,43.9474
144803723,0,0,43.233
144808728,0,0,43.0467
144813732,0,0,43.0327
144818737,0,0,45.1275
144823742,0,0,45.5198
144828747,0,0,41.4187
144833752,0,0,44.4949
144838757,0,0,42.2295
144843762,0,0,43.3063
144848767,0,0,42.1255
144853771,0,0,44.0213
144858776,0,0,42.8411
144863781,0,0,42.7292
144868786,0,0,45.0262
144873791,0,0,43.76
144878796,0,0,44.2128
144883801,0,0,43.1541
144888806,0,0,42.9188
144893811,0,0,43.7968
144898815,0,0,43.8825
144903820,0,0,41.8981
144908825,0,0,43.1582
144913830,0,0,43.652
144918835,0,0,43.9239
144923840,0,0,43.5029
144928845,0,0,42.7688
144933850,0,0,44.1016
144938854,0,0,44.1237
144943859,0,0,43.3691
144948864,0,0,43.7887
144953869,0,0,42.6714
144958874,0,0,42.5411
144963879,0,0,43.7228
144968884,0,0,43.3538
144973889,0,0,43.2323
144978894,0,0,43.613
144983898,0,0,43.5042
144988903,0,0,43.4203
144993908,0,0,44.1646
144998913,0,0,43.3845
145003918,0,0,42.8812
145008923,0,0,43.2341
145013928,0,0,43.0422
145018933,0,0,43.3504
145023937,0,0,43.2328
145028942,0,0,43.3656
145033947,0,0,43.5713
145038952,0,0,44.1503
145043957,0,0,43.8625
145048962,0,0,43.3261
145053967,0,0,42.5638
145058972,0,0,43.7747
145063977,0,0,43.4769
145068981,0,0,42.9815
145073986,0,0,43.9796
145078991,0,0,42.9145
145083996,0,0,42.9433
145089001,0,0,43.8864
145094006,0,0,43.8266
145099011,0,0,43.3409
145104016,0,0,44.0568
145109020,0,0,42.7799
145114025,0,0,43.0537
145119030,0,0,42.3118
145124035,0,0,43.4942
145129040,0,0,44.4577
145134045,0,0,42.2454
145139050,0,0,44.325
145144055,0,0,43.6701
145149060,0,0,43.8712
145154064,0,0,42.9308
145159069,0,0,44.0793
145164074,0,0,43.4276
145169079,0,0,42.7454
145174084,0,0,43.573
145179089,0,0,43.5724
145184094,0,0,42.6621
145189099,0,0,44.8727
145194104,0,0,41.5546
145199108,0,0,44.8728
145204113,0,0,41.7025
145209118,0,0,42.1368
145214123,0,0,46.1351
145219128,0,0,42.6723
145224133,0,0,43.0765
145229138,0,0,44.3926
145234143,0,0,43.8572
145239147,0,0,41.6977
145244152,0,0,45.2274
145249157,0,0,42.7198
145254162,0,0,43.8048
145259167,0,0,44.7599
145264172,0,0,42.2536
145269177,0,0,44.0347
145274182,0,0,42.289
145279187,0,0,44.1536
145284191,0,0,43.6854
145289196,0,0,42.8461
145294201,0,0,43.5665
145299206,0,0,42.3193
145304211,0,0,44.079
145309216,0,0,43.8623
145314221,0,0,44.3091
145319226,0,0,43.0493
145324230,0,0,43.4699
145329235,0,0,42.968
145334240,0,0,44.2968
145339245,0,0,42.8351
145344250,0,0,43.1157
145349255,0,0,43.7739
145354260,0,0,43.5242
145359265,0,0,41.7698
145364270,0,0,44.6625
145369274,0,0,43.5873
145374279,0,0,44.8247
145379284,0,0,42.2947
145384289,0,0,43.0121
145389294,0,0,44.2732
145394299,0,0,42.3078
145399304,0,0,44.0137
145404309,0,0,43.532
145409313,0,0,43.6116
145414318,0,0,43.2899
145419323,0,0,43.7005
145424328,0,0,43.7352
145429333,0,0,43.3014
145434338,0,0,43.3318
145439343,0,0,43.7599
145444348,0,0,43.5765
145449353,0,0,42.5057
145454357,0,0,42.6967
145459362,0,0,44.8495
145464367,0,0,41.9222
145469372,0,0,43.7855
145474377,0,0,44.4196
145479382,0,0,43.1821
145484387,0,0,42.8049
145489392,0,0,43.9676
145494396,0,0,43.0849
145499401,0,0,44.0019
145504406,0,0,43.4723
145509411,0,0,43.8977
145514416,0,0,43.6548
145519421,0,0,43.26
145524426,0,0,42.6252
145529431,0,0,43.8463
145534436,0,0,44.0146
145539440,0,0,43.0319
145544445,0,0,44.0314
145549450,0,0,43.1237
145554455,0,0,43.755
145559460,0,0,43.0323
145564465,0,0,43.0372
145569470,0,0,43.5484
145574475,0,0,43.3126
145579479,0,0,43.6116
145584484,0,0,43.354
145589489,0,0,44.6103
145594494,0,0,43.003
145599499,0,0,42.7252
145604504,0,0,45.6332
145609509,0,0,41.7105
145614514,0,0,42.9757
145619519,0,0,44.3492
145624523,0,0,42.2573
145629528,0,0,43.204
145634533,0,0,44.723
145639538,0,0,44.0002
145644543,0,0,42.8965
145649548,0,0,43.6628
145654553,0,0,43.9794
145659558,0,0,43.3275
145664562,0,0,42.4979
145669567,0,0,44.5122
145674572,0,0,42.4656
145679577,0,0,43.0088
145684582,0,0,43.2897
145689587,0,0,44.1838
145694592,0,0,43.4001
145699597,0,0,44.4367
145704602,0,0,42.5783
145709606,0,0,43.8344
145714611,0,0,43.4445
145719616,0,0,43.3641
145724621,0,0,43.0034
145729626,0,0,42.8815
145734631,0,0,43.406
145739636,0,0,43.6674
145744641,0,0,43.9583
145749645,0,0,42.7312
145754650,0,0,44.0897
145759655,0,0,42.3294
145764660,0,0,43.2462
145769665,0,0,43.6869
145774670,0,0,44.0302
145779675,0,0,43.5022
145784680,0,0,43.1952
145789685,0,0,43.2145
145794689,0,0,42.5833
145799694,0,0,43.9599
145804699,0,0,43.5712
145809704,0,0,43.5232
145814709,0,0,44.0997
145819714,0,0,43.1377
145824719,0,0,43.3839
145829724,0,0,44.0602
145834729,0,0,43.4838
145839733,0,0,42.7124
145844738,0,0,44.104
145849743,0,0,42.9212
145854748,0,0,43.5573
145859753,0,0,43.4904
145864758,0,0,42.6684
145869763,0,0,44.2239
145874768,0,0,42.7913
145879772,0,0,43.3321
145884777,0,0,42.8321
145889782,0,0,42.8594
145894787,0,0,43.8138
145899792,0,0,43.4656
145904797,0,0,45.2057
145909802,0,0,43.1529
145914807,0,0,42.8337
145919812,0,0,44.3281
145924816,0,0,43.0698
145929821,0,0,43.0341
145934826,0,0,42.5998
145939831,0,0,44.1629
145944836,0,0,43.5244
145949841,0,0,43.1804
145954846,0,0,42.0946
145959851,0,0,45.0195
145964855,0,0,42.9974
145969860,0,0,42.9188
145974865,0,0,44.7582
145979870,0,0,42.6696
145984875,0,0,43.413
145989880,0,0,43.6066
145994885,0,0,43.7642
145999890,0,0,42.503
146004895,0,0,43.9825
146009899,0,0,42.1789
146014904,0,0,44.0574
146019909,0,0,42.237
146024914,0,0,43.4966
146029919,0,0,45.4908
146034924,0,0,42.9524
146039929,0,0,43.0358
146044934,0,0,42.9993
146049938,0,0,44.3853
146054943,0,0,43.0691
146059948,0,0,42.611
146064953,0,0,44.0186
146069958,0,0,42.6901
146074963,0,0,43.8835
146079968,0,0,44.6968
146084973,0,0,42.7898
146089978,0,0,42.6288
146094982,0,0,44.4388
146099987,0,0,44.069
146104992,0,0,42.4637
146109997,0,0,42.773
146115002,0,0,44.0716
146120007,0,0,44.8134
146125012,0,0,42.4935
146130017,0,0,44.0929
146135021,0,0,43.1441
146140026,0,0,44.395
146145031,0,0,43.2487
146150036,0,0,43.1599
146155041,0,0,43.4295
146160046,0,0,43.2184
146165051,0,0,42.5662
146170056,0,0,43.6004
146175061,0,0,44.4047
146180065,0,0,42.7873
146185070,0,0,42.6636
146190075,0,0,44.1919
146195080,0,0,43.093
146200085,0,0,43.5136
146205090,0,0,43.4188
146210095,0,0,42.2678
146215100,0,0,44.4222
146220104,0,0,43.2238
146225109,0,0,44.6215
146230114,0,0,43.7254
146235119,0,0,43.2258
146240124,0,0,42.8839
146245129,0,0,42.8993
146250134,0,0,44.6118
146255139,0,0,42.3391
146260144,0,0,43.6088
146265148,0,0,43.981
146270153,0,0,42.724
146275158,0,0,43.4407
146280163,0,0,44.1937
146285168,0,0,42.5795
146290173,0,0,43.8062
146295178,0,0,42.348
146300183,0,0,43.2222
146305187,0,0,44.8402
146310192,0,0,42.1639
146315197,0,0,43.9226
146320202,0,0,43.9554
146325207,0,0,44.1066
146330212,0,0,43.8526
146335217,0,0,43.3895
146340222,0,0,43.3957
146345227,0,0,43.3871
146350231,0,0,43.5593
146355236,0,0,43.5645
146360241,0,0,42.8125
146365246,0,0,44.3072
146370251,0,0,42.2745
146375256,0,0,42.4696
146380261,0,0,42.9281
146385266,0,0,44.2045
146390270,0,0,43.4243
146395275,0,0,45.0237
146400280,0,0,44.3407
146405285,0,0,43.8916
146410290,0,0,43.3887
146415295,0,0,41.58
146420300,0,0,42.8841
146425305,0,0,43.0117
146430310,0,0,43.897
146435314,0,0,43.2142
146440319,0,0,43.8965
146445324,0,0,44.5229
146450329,0,0,45.5157
146455334,0,0,41.4556
146460339,0,0,43.242
146465344,0,0,43.0685
146470349,0,0,42.8672
146475354,0,0,43.1692
146480358,0,0,43.6388
146485363,0,0,43.1769
146490368,0,0,41.1812
146495373,0,0,45.6872
146500378,0,0,43.3329
146505383,0,0,42.9667
146510388,0,0,44.5159
146515393,0,0,44.6444
146520397,0,0,42.6834
146525402,0,0,42.4731
146530407,0,0,43.9253
146535412,0,0,44.1472
146540417,0,0,43.6982
146545422,0,0,42.5275
146550427,0,0,44.2001
146555432,0,0,42.7577
146560437,0,0,42.8059
146565441,0,0,43.1487
146570446,0,0,43.6049
146575451,0,0,43.3018
146580456,0,0,42.0355
146585461,0,0,45.4789
146590466,0,0,42.3978
146595471,0,0,43.4985
146600476,0,0,43.4495
146605480,0,0,43.487
146610485,0,0,43.4846
146615490,0,0,43.524
146620495,0,0,43.0546
146625500,0,0,44.2714
146630505,0,0,43.6913
146635510,0,0,43.7541
146640515,0,0,42.4317
146645520,0,0,43.4485
146650524,0,0,43.5861
146655529,0,0,43.5875
146660534,0,0,43.5743
146665539,0,0,41.8169
146670544,0,0,44.5307
146675549,0,0,44.0832
146680554,0,0,42.9323
146685559,0,0,43.1584
146690563,0,0,43.6857
146695568,0,0,42.4595
146700573,0,0,42.5616
146705578,0,0,44.5581
146710583,0,0,43.7563
146715588,0,0,43.5726
146720593,0,0,43.4169
146725598,0,0,43.0188
146730603,0,0,43.4208
146735607,0,0,43.7218
146740612,0,0,43.8505
146745617,0,0,43.0701
146750622,0,0,43.2293
146755627,0,0,43.2731
146760632,0,0,43.8456
146765637,0,0,43.7096
146770642,0,0,42.0106
146775646,0,0,45.3537
146780651,0,0,42.3031
146785656,0,0,42.7643
146790661,0,0,43.5391
146795666,0,0,42.8318
146800671,0,0,45.0732
146805676,0,0,43.0533
146810681,0,0,43.694
146815686,0,0,42.8817
146820690,0,0,43.4905
146825695,0,0,43.5299
146830700,0,0,42.8391
146835705,0,0,43.5037
146840710,0,0,43.5696
146845715,0,0,43.1507
146850720,0,0,44.3283
146855725,0,0,42.398
146860729,0,0,43.5239
146865734,0,0,44.1109
146870739,0,0,42.8673
146875744,0,0,43.4651
146880749,0,0,44.1099
146885754,0,0,43.3084
146890759,0,0,43.2397
146895764,0,0,44.4718
146900769,0,0,42.8104
146905773,0,0,41.8967
146910778,0,0,43.9733
146915783,0,0,44.4649
146920788,0,0,43.5381
146925793,0,0,44.2147
146930798,0,0,42.2823
146935803,0,0,43.5422
146940808,0,0,43.6588
146945812,0,0,43.7727
146950817,0,0,42.7058
146955822,0,0,43.9042
146960827,0,0,42.4731
146965832,0,0,43.8306
146970837,0,0,42.7137
146975842,0,0,44.1486
146980847,0,0,43.1884
146985852,0,0,43.8322
146990856,0,0,43.2318
146995861,0,0,44.5377
147000866,0,0,43.1469
147005871,0,0,43.6103
147010876,0,0,43.6409
147015881,0,0,42.91
147020886,0,0,42.8694
147025891,0,0,43.8509
147030895,0,0,43.098
147035900,0,0,43.9104
147040905,0,0,42.9627
147045910,0,0,43.8339
147050915,0,0,43.6531
147055920,0,0,43.3853
147060925,0,0,42.998
147065930,0,0,44.292
147070935,0,0,43.5462
147075939,0,0,42.9729
147080944,0,0,43.1757
147085949,0,0,43.8159
147090954,0,0,43.3228
147095959,0,0,43.7279
147100964,0,0,42.9101
147105969,0,0,43.2884
147110974,0,0,44.104
147115979,0,0,43.3009
147120983,0,0,43.7726
147125988,0,0,42.9023
147130993,0,0,44.124
147135998,0,0,43.0493
147141003,0,0,43.3626
147146008,0,0,43.331
147151013,0,0,43.9464
147156018,0,0,43.2188
147161022,0,0,43.8986
147166027,0,0,43.168
147171032,0,0,44.0313
147176037,0,0,44.3939
147181042,0,0,42.1897
147186047,0,0,42.9483
147191052,0,0,43.3839
147196057,0,0,44.0314
147201062,0,0,43.0091
147206066,0,0,43.5768
147211071,0,0,42.5004
147216076,0,0,44.6736
147221081,0,0,43.1784
147226086,0,0,43.2276
147231091,0,0,44.7156
147236096,0,0,42.3136
147241101,0,0,44.8597
147246105,0,0,43.7332
147251110,0,0,43.0375
147256115,0,0,44.3627
147261120,0,0,42.1611
147266125,0,0,43.2547
147271130,0,0,43.7786
147276135,0,0,43.006
147281140,0,0,43.1281
147286145,0,0,43.5096
147291149,0,0,43.1889
147296154,0,0,44.3176
147301159,0,0,42.8545
147306164,0,0,43.8991
147311169,0,0,43.3284
147316174,0,0,43.748
147321179,0,0,42.5963
147326184,0,0,43.1428
147331188,0,0,43.1506
147336193,0,0,43.764
147341198,0,0,43.617
147346203,0,0,44.2785
147351208,0,0,42.0707
147356213,0,0,44.002
147361218,0,0,43.8576
147366223,0,0,43.9057
147371228,0,0,42.5557
147376232,0,0,42.8362
147381237,0,0,44.1997
147386242,0,0,42.8567
147391247,0,0,43.7416
147396252,0,0,43.4514
147401257,0,0,43.6729
147406262,0,0,43.4508
147411267,0,0,43.2515
147416271,0,0,43.4628
147421276,0,0,43.8044
147426281,0,0,42.5952
147431286,0,0,43.5275
147436291,0,0,43.7059
147441296,0,0,43.2773
147446301,0,0,42.9832
147451306,0,0,43.2937
147456311,0,0,43.8691
147461315,0,0,43.5128
147466320,0,0,43.6595
147471325,0,0,43.5519
147476330,0,0,43.8847
147481335,0,0,43.5304
147486340,0,0,43.5021
147491345,0,0,43.3548
147496350,0,0,42.6026
147501354,0,0,43.2327
147506359,0,0,43.8605
147511364,0,0,43.653
147516369,0,0,42.7817
147521374,0,0,43.6151
147526379,0,0,43.2322
147531384,0,0,43.6446
147536389,0,0,43.1301
147541394,0,0,43.5076
147546398,0,0,43.7469
147551403,0,0,43.1723
147556408,0,0,43.2825
147561413,0,0,43.1848
147566418,0,0,44.5358
147571423,0,0,42.0665
147576428,0,0,43.7128
147581433,0,0,43.2963
147586437,0,0,43.9385
147591442,0,0,43.4117
147596447,0,0,42.822
147601452,0,0,44.0071
147606457,0,0,43.6316
147611462,0,0,43.9254
147616467,0,0,43.6249
147621472,0,0,42.5409
147626477,0,0,44.2148
147631481,0,0,42.5414
147636486,0,0,42.493
147641491,0,0,46.2255
147646496,0,0,42.4386
147651501,0,0,43.4316
147656506,0,0,42.9161
147661511,0,0,43.7364
147666516,0,0,43.6603
147671520,0,0,42.2592
147676525,0,0,43.5187
147681530,0,0,41.634
147686535,0,0,43.945
147691540,0,0,43.6065
147696545,0,0,44.8258
147701550,0,0,43.4995
147706555,0,0,43.5331
147711560,0,0,43.7968
147716564,0,0,42.4254
147721569,0,0,42.3483
147726574,0,0,43.8625
147731579,0,0,44.8326
147736584,0,0,44.0389
147741589,0,0,44.2677
147746594,0,0,43.1442
147751599,0,0,42.9014
147756604,0,0,43.2466
147761608,0,0,44.259
147766613,0,0,42.6092
147771618,0,0,43.7868
147776623,0,0,42.3953
147781628,0,0,41.9176
147786633,0,0,44.8529
147791638,0,0,42.8488
147796643,0,0,43.3272
147801647,0,0,44.4002
147806652,0,0,43.3442
147811657,0,0,43.6941
147816662,0,0,42.5283
147821667,0,0,44.458
147826672,0,0,42.5817
147831677,0,0,44.349
147836682,0,0,42.6847
147841687,0,0,43.9877
147846691,0,0,42.3201
147851696,0,0,44.4081
147856701,0,0,43.8635
147861706,0,0,42.9813
147866711,0,0,44.0563
147871716,0,0,43.4964
147876721,0,0,43.4539
147881726,0,0,42.6502
147886730,0,0,42.9731
147891735,0,0,43.8739
147896740,0,0,42.9693
147901745,0,0,42.6278
147906750,0,0,44.0446
147911755,0,0,43.8284
147916760,0,0,42.9825
147921765,0,0,44.0169
147926770,0,0,43.653
147931774,0,0,43.1509
147936779,0,0,44.1698
147941784,0,0,43.3666
147946789,0,0,42.215
147951794,0,0,43.6787
147956799,0,0,43.5724
147961804,0,0,44.2541
147966809,0,0,43.3817
147971813,0,0,44.0638
147976818,0,0,43.6676
147981823,0,0,43.0391
147986828,0,0,43.8142
147991833,0,0,43.403
147996838,0,0,43.2023
148001843,0,0,44.4583
148006848,0,0,41.4787
148011853,0,0,43.5744
148016857,0,0,42.9217
148021862,0,0,42.9044
148026867,0,0,43.715
148031872,0,0,44.2097
148036877,0,0,44.9189
148041882,0,0,43.2612
148046887,0,0,42.7253
148051892,0,0,44.2414
148056896,0,0,42.5967
148061901,0,0,43.8375
148066906,0,0,43.4595
148071911,0,0,43.1862
148076916,0,0,43.162
148081921,0,0,43.9325
148086926,0,0,42.7545
148091931,0,0,43.6519
148096936,0,0,43.2827
148101940,0,0,42.9933
148106945,0,0,43.269
148111950,0,0,42.8262
148116955,0,0,45.2244
148121960,0,0,43.6033
148126965,0,0,44.1579
148131970,0,0,43.0101
148136975,0,0,43.2569
148141979,0,0,43.8044
148146984,0,0,42.9185
148151989,0,0,42.7145
148156994,0,0,43.6463
148161999,0,0,42.9675
148167004,0,0,43.5604
148172009,0,0,42.9411
148177014,0,0,44.0686
148182019,0,0,43.3566
148187023,0,0,43.4868
148192028,0,0,42.8708
148197033,0,0,43.4065
148202038,0,0,42.7889
148207043,0,0,42.7342
148212048,0,0,42.7342
148217053,0,0,44.2778
148222058,0,0,43.5612
148227062,0,0,43.5026
148232067,0,0,43.4243
148237072,0,0,44.3816
148242077,0,0,42.9545
148247082,0,0,43.303
148252087,0,0,43.3016
148257092,0,0,43.3653
148262097,0,0,43.6964
148267102,0,0,43.1811
148272106,0,0,42.9321
148277111,0,0,42.8638
148282116,0,0,44.1827
148287121,0,0,43.0538
148292126,0,0,44.1993
148297131,0,0,42.2352
148302136,0,0,43.2544
148307141,0,0,44.7727
148312145,0,0,41.9734
148317150,0,0,43.8983
148322155,0,0,42.8121
148327160,0,0,44.1058
148332165,0,0,43.9006
148337170,0,0,43.8139
148342175,0,0,43.666
148347180,0,0,43.172
148352185,0,0,42.578
148357189,0,0,43.8518
148362194,0,0,43.1549
148367199,0,0,43.8344
148372204,0,0,42.9209
148377209,0,0,42.6686
148382214,0,0,45.3295
148387219,0,0,43.3237
148392224,0,0,43.2861
148397229,0,0,42.6897
148402233,0,0,42.6603
148407238,0,0,42.9883
148412243,0,0,41.0739
148417248,0,0,45.3963
148422253,0,0,44.8029
148427258,0,0,42.4444
148432263,0,0,45.1609
148437268,0,0,42.5471
148442272,0,0,43.5599
148447277,0,0,43.5071
148452282,0,0,44.3095
148457287,0,0,42.9717
148462292,0,0,44.2983
148467297,0,0,42.7289
148472302,0,0,43.6329
148477307,0,0,42.8026
148482312,0,0,43.0841
148487316,0,0,43.3583
148492321,0,0,43.9984
148497326,0,0,43.1734
148502331,0,0,43.2705
148507336,0,0,43.1575
148512341,0,0,43.6171
148517346,0,0,43.7507
148522351,0,0,43.4064
148527355,0,0,42.8063
148532360,0,0,42.2375
148537365,0,0,45.8142
148542370,0,0,41.9027
148547375,0,0,42.6363
148552380,0,0,45.1728
148557385,0,0,43.416
148562390,0,0,43.4911
148567395,0,0,44.3031
148572399,0,0,42.9236
148577404,0,0,43.8678
148582409,0,0,43.1139
148587414,0,0,42.8237
148592419,0,0,43.0221
148597424,0,0,42.8138
148602429,0,0,45.2884
148607434,0,0,42.0634
148612438,0,0,43.8976
148617443,0,0,42.6913
148622448,0,0,44.773
148627453,0,0,42.4142
148632458,0,0,44.5472
148637463,0,0,43.2045
148642468,0,0,44.4049
148647473,0,0,41.0969
148652478,0,0,44.5348
148657482,0,0,43.2244
148662487,0,0,44.1052
148667492,0,0,43.3481
148672497,0,0,43.7724
148677502,0,0,43.0417
148682507,0,0,44.0213
148687512,0,0,43.2849
148692517,0,0,43.3735
148697521,0,0,43.2614
148702526,0,0,43.0819
148707531,0,0,43.9514
148712536,0,0,43.5267
148717541,0,0,42.7035
148722546,0,0,43.8962
148727551,0,0,43.6118
148732556,0,0,44.245
148737561,0,0,43.71
148742565,0,0,42.3707
148747570,0,0,43.4209
148752575,0,0,42.4909
148757580,0,0,44.1446
148762585,0,0,43.6975
148767590,0,0,43.301
148772595,0,0,44.2834
148777600,0,0,43.6627
148782604,0,0,43.3462
148787609,0,0,43.168
148792614,0,0,43.0753
148797619,0,0,43.5443
148802624,0,0,42.662
148807629,0,0,43.2879
148812634,0,0,44.2704
148817639,0,0,42.7648
148822644,0,0,43.7757
148827648,0,0,44.0053
148832653,0,0,42.9379
148837658,0,0,44.1786
148842663,0,0,43.1231
148847668,0,0,43.2248
148852673,0,0,42.627
148857678,0,0,43.9559
148862683,0,0,44.0903
148867687,0,0,43.6511
148872692,0,0,44.9564
148877697,0,0,43.2627
148882702,0,0,42.6365
148887707,0,0,43.54
148892712,0,0,43.8712
148897717,0,0,42.9612
148902722,0,0,42.8331
148907727,0,0,43.3852
148912731,0,0,42.8303
148917736,0,0,43.8568
148922741,0,0,43.6749
148927746,0,0,43.3062
148932751,0,0,43.7463
148937756,0,0,43.4999
148942761,0,0,43.9522
148947766,0,0,43.3654
148952770,0,0,42.9189
148957775,0,0,44.6493
148962780,0,0,41.9657
148967785,0,0,43.0619
148972790,0,0,44.3711
148977795,0,0,43.0463
148982800,0,0,42.9036
148987805,0,0,43.2395
148992810,0,0,44.0785
148997814,0,0,43.4406
149002819,0,0,44.1642
149007824,0,0,42.8019
149012829,0,0,42.9751
149017834,0,0,43.4324
149022839,0,0,43.4643
149027844,0,0,43.9685
149032849,0,0,42.3804
149037854,0,0,44.4651
149042858,0,0,42.9938
149047863,0,0,43.6712
149052868,0,0,43.6674
149057873,0,0,43.1182
149062878,0,0,43.116
149067883,0,0,43.8728
149072888,0,0,43.6546
149077893,0,0,41.8721
149082897,0,0,43.4636
149087902,0,0,43.5292
149092907,0,0,43.7914
149097912,0,0,44.1498
149102917,0,0,43.7505
149107922,0,0,43.306
149112927,0,0,42.8662
149117932,0,0,43.7511
149122937,0,0,43.3247
149127941,0,0,42.3829
149132946,0,0,44.1763
149137951,0,0,43.0764
149142956,0,0,43.7172
149147961,0,0,43.8018
149152966,0,0,42.7397
149157971,0,0,43.7679
149162976,0,0,43.6554
149167980,0,0,43.2156
149172985,0,0,43.3482
149177990,0,0,43.2494
149182995,0,0,43.0883
149188000,0,0,41.2028
149193005,0,0,44.9846
149198010,0,0,43.63
149203015,0,0,43.6629
149208020,0,0,43.5794
149213024,0,0,43.5301
149218029,0,0,43.4885
149223034,0,0,43.5277
149228039,0,0,43.9791
149233044,0,0,42.2428
149238049,0,0,43.9664
149243054,0,0,43.2152
149248059,0,0,42.6397
149253063,0,0,43.5035
149258068,0,0,45.4316
149263073,0,0,40.7972
149268078,0,0,45.4914
149273083,0,0,43.5557
149278088,0,0,43.1564
149283093,0,0,43.0945
149288098,0,0,42.4933
149293103,0,0,43.9619
149298107,0,0,43.5465
149303112,0,0,42.8789
149308117,0,0,44.2276
149313122,0,0,43.2995
149318127,0,0,43.8126
149323132,0,0,43.8091
149328137,0,0,43.5857
149333142,0,0,42.6738
149338146,0,0,43.5864
149343151,0,0,43.2593
149348156,0,0,42.9759
149353161,0,0,43.2477
149358166,0,0,44.5024
149363171,0,0,43.3309
149368176,0,0,42.9914
149373181,0,0,44.2849
149378186,0,0,44.2583
149383190,0,0,42.125
149388195,0,0,43.2829
149393200,0,0,43.7262
149398205,0,0,42.8547
149403210,0,0,43.7317
149408215,0,0,43.0798
149413220,0,0,44.4889
149418225,0,0,41.9542
149423229,0,0,43.6798
149428234,0,0,43.2363
149433239,0,0,43.9332
149438244,0,0,43.9245
149443249,0,0,43.2081
149448254,0,0,43.4118
149453259,0,0,43.5911
149458264,0,0,43.8767
149463269,0,0,44.2003
149468273,0,0,42.7855
149473278,0,0,43.1856
149478283,0,0,43.0879
149483288,0,0,44.4219
149488293,0,0,42.9406
149493298,0,0,43.9198
149498303,0,0,43.1956
149503308,0,0,42.4786
149508312,0,0,43.7651
149513317,0,0,42.4763
149518322,0,0,44.8928
149523327,0,0,43.3893
149528332,0,0,43.789
149533337,0,0,43.4628
149538342,0,0,42.8943
149543347,0,0,42.3535
149548352,0,0,44.9285
149553356,0,0,43.5475
149558361,0,0,42.7848
149563366,0,0,43.7434
149568371,0,0,42.1454
149573376,0,0,45.2528
149578381,0,0,42.9312
149583386,0,0,43.8405
149588391,0,0,43.3762
149593395,0,0,43.1433
149598400,0,0,43.5146
149603405,0,0,42.9177
149608410,0,0,43.2951
149613415,0,0,43.8646
149618420,0,0,44.2145
149623425,0,0,43.125
149628430,0,0,42.8273
149633435,0,0,44.9037
149638439,0,0,42.1173
149643444,0,0,43.8102
149648449,0,0,42.8501
149653454,0,0,43.565
149658459,0,0,44.2096
149663464,0,0,42.8681
149668469,0,0,44.1384
149673474,0,0,42.4456
149678479,0,0,44.6748
149683483,0,0,43.9723
149688488,0,0,43.9006
149693493,0,0,43.2566
149698498,0,0,43.5796
149703503,0,0,44.1179
149708508,0,0,42.3396
149713513,0,0,42.4841
149718518,0,0,43.2598
149723522,0,0,42.7778
149728527,0,0,43.6024
149733532,0,0,43.0896
149738537,0,0,43.5318
149743542,0,0,43.857
149748547,0,0,44.4111
