97293597,-0.0885022,0.0533087,-0.0584494,0.0018391,0.0290566,-0.056493,0.0890563,-0.0565335,0.089134,0.0534413,0.0291342,0.053507,-0.0885022,0.0533087
97298596,-0.0885077,0.053417,-0.0585001,0.00192095,0.0291475,-0.0565468,0.089147,-0.0564561,0.0889843,0.0535186,-0.0885077,0.053417
97303594,-0.0883793,0.0533924,-0.0583607,0.00190278,0.0290965,-0.0566229,0.0890962,-0.0566233,0.0891005,0.0533515,0.0291006,0.0533771,-0.0883793,0.0533924
97308593,-0.0883184,0.0533567,-0.0583433,0.00184196,0.0290258,-0.0565583,0.0890257,-0.0565911,0.0890893,0.0533836,0.0290893,0.0534417,-0.0883184,0.0533567
97313592,-0.0883444,0.053155,-0.0583108,0.00167413,0.0289013,-0.0564552,0.0889012,-0.056473,0.0889374,0.0535017,0.0289374,0.0535447,-0.0883444,0.053155
97318591,-0.0882846,0.0531335,-0.0582236,0.00166853,0.0288604,-0.056388,0.0888603,-0.0564415,0.0889619,0.0535332,0.0289619,0.0536118,-0.0882846,0.0531335
97323590,-0.0884109,0.0532008,-0.0583396,0.00174187,0.0287529,-0.0564884,0.0887527,-0.0565501,0.0888696,0.0534246,0.0288697,0.0535115,-0.0884109,0.0532008
97328588,-0.0884929,0.053236,-0.0584108,0.0017834,0.0287077,-0.056471,0.0887074,-0.0565552,0.0888654,0.0534195,0.0288655,0.0535289,-0.0884929,0.053236
97333587,-0.0884451,0.0532689,-0.0583075,0.00184882,0.0286555,-0.0564353,0.0886552,-0.0565745,0.0889138,0.0534,0.028914,0.0535644,-0.0884451,0.0532689
97338586,-0.088309,0.0531975,-0.0582284,0.0017441,0.0289017,-0.0563629,0.0889015,-0.0564356,0.0890385,0.053539,0.0290386,0.053637,-0.088309,0.0531975
97343585,-0.0880744,0.0531557,-0.057998,0.00170004,0.0289208,-0.0563812,0.0889203,-0.0564491,0.0890489,0.0535255,0.0290493,0.0536187,-0.0880744,0.0531557
97348583,-0.0878775,0.0533326,-0.0579462,0.00179214,0.0291096,-0.056418,0.0891094,-0.0563166,0.0889273,0.0536579,0.0289272,0.0535818,-0.0878775,0.0533326
97353582,-0.0881034,0.0531414,-0.0578701,0.0017776,0.0290669,-0.0564836,0.0890663,-0.0563323,0.0887924,0.0536422,0.0287927,0.0535161,-0.0281042,0.0533834,-0.0881034,0.0531414
97358581,-0.0875992,0.0534889,-0.0575841,0.0019973,0.0290141,-0.0565942,0.0890139,-0.0565906,0.0890111,0.0533842,-0.0275994,0.0534763,-0.0875992,0.0534889
97363580,-0.0877605,0.0535296,-0.0577783,0.00201867,0.0288033,-0.0566099,0.0888033,-0.0565677,0.0887296,0.053407,-0.0877605,0.0535296
97368579,-0.0874784,0.0535541,-0.0574721,0.0020573,0.0287652,-0.0565804,0.088765,-0.0565666,0.0887432,0.0534082,-0.0274786,0.0535312,-0.0874784,0.0535541
97373577,-0.087562,0.0536077,-0.0576402,0.00206178,0.028628,-0.0565647,0.0886274,-0.0565719,0.0886442,0.0534029,-0.087562,0.0536077
97378576,-0.0879179,0.0535529,-0.0579032,0.00206099,0.0284615,-0.0565822,0.0884614,-0.0565781,0.0884573,0.0533967,-0.027918,0.0535397,-0.0879179,0.0535529
97383575,-0.0880088,0.0535188,-0.0579594,0.00204712,0.0284288,-0.0565484,0.0884287,-0.0565438,0.0884239,0.053431,-0.0280089,0.0535461,-0.0880088,0.0535188
97388574,-0.0879614,0.0535444,-0.0579619,0.00204358,0.0283422,-0.0566334,0.0883421,-0.0566115,0.0883055,0.0533633,-0.0279615,0.0535134,-0.0879614,0.0535444
97393572,-0.0879251,0.0535632,-0.0579905,0.00202465,0.0283251,-0.0566251,0.0883247,-0.0565881,0.0882603,0.0533866,-0.0879251,0.0535632
97398571,-0.0879692,0.0534141,-0.0579953,0.00189848,0.0283736,-0.0566063,0.0883733,-0.0565547,0.0882824,0.0534201,-0.0879692,0.0534141
97403570,-0.0879518,0.0533801,-0.0579964,0.00185367,0.0283228,-0.0566131,0.0883225,-0.05654,0.0881921,0.0534347,-0.0879518,0.0533801
97408569,-0.0879493,0.0533478,-0.0579666,0.00183724,0.0282502,-0.0566409,0.08825,-0.0565995,0.0881777,0.0533753,-0.0879493,0.0533478
97413568,-0.0877445,0.0531982,-0.0577631,0.00168695,0.0283516,-0.0565667,0.0883513,-0.0565239,0.0882759,0.0534507,0.028276,0.0534331,-0.0877445,0.0531982
97418566,-0.0877136,0.0532624,-0.0576524,0.00179793,0.0284636,-0.0565646,0.0884633,-0.0564382,0.088235,0.0535363,-0.0877136,0.0532624
97423565,-0.0877391,0.0533813,-0.0578673,0.00180633,0.0284604,-0.05673,0.0884601,-0.0565595,0.088151,0.0534147,-0.0877391,0.0533813
97428564,-0.0873247,0.053416,-0.0573467,0.00190268,0.0283376,-0.0567224,0.0883374,-0.0566755,0.088255,0.0532993,-0.0873247,0.053416
97433563,-0.0874263,0.0532045,-0.0573501,0.00174857,0.0282705,-0.0566069,0.0882702,-0.0566745,0.0883978,0.0533002,0.0283978,0.053393,-0.0874263,0.0532045
97438562,-0.0875054,0.0532796,-0.0574075,0.00183637,0.0281958,-0.0565703,0.0881954,-0.0566632,0.0883693,0.0533115,0.0283696,0.0534296,-0.0275057,0.0533636,-0.0875054,0.0532796
97443560,-0.0874365,0.0532303,-0.0573565,0.00177657,0.0282082,-0.0565881,0.0882074,-0.0566066,0.0882451,0.0533682,0.0282457,0.0534119,-0.0874365,0.0532303
97448559,-0.0876326,0.0533723,-0.0575731,0.00190659,0.0279878,-0.0565222,0.0879874,-0.0565704,0.0880793,0.0534044,0.0280795,0.0534778,-0.0876326,0.0533723
97453558,-0.0877705,0.0533595,-0.0577149,0.00189158,0.0278987,-0.0565484,0.0878981,-0.0565921,0.0879818,0.0533827,0.0279822,0.0534516,-0.0877705,0.0533595
97458557,-0.0877574,0.0534156,-0.0577315,0.00193038,0.0278259,-0.0565597,0.0878252,-0.056569,0.0878458,0.0534058,0.0278463,0.0534403,-0.0877574,0.0534156
97463555,-0.0878682,0.0533121,-0.0577908,0.00185689,0.0278743,-0.0565684,0.0878732,-0.0565373,0.0878197,0.0534375,0.0278206,0.0534316,-0.0878682,0.0533121
97468554,-0.0878056,0.0532964,-0.0578118,0.00179262,0.0278991,-0.056448,0.0878983,-0.0564199,0.0878506,0.0535549,0.0278512,0.053552,-0.0878056,0.0532964
97473553,-0.0877641,0.0533269,-0.0577381,0.00184177,0.0279402,-0.0564285,0.0879394,-0.0564379,0.0879604,0.0535369,0.0279609,0.0535715,-0.0877641,0.0533269
97478552,-0.0877007,0.0533212,-0.0576479,0.00185169,0.0280489,-0.0564441,0.0880482,-0.0564846,0.0881263,0.0534901,0.0281268,0.0535558,-0.0877007,0.0533212
97483551,-0.0874201,0.0534582,-0.057622,0.00184057,0.0280474,-0.0564051,0.0880465,-0.0564858,0.0881986,0.0534888,0.0281994,0.0535947,-0.0874201,0.0534582
97488549,-0.0874659,0.053165,-0.0575236,0.00163132,0.0282064,-0.0563298,0.0882059,-0.0562415,0.0880484,0.0537329,0.0280488,0.0536699,-0.0874659,0.053165
97493548,-0.0875973,0.0532199,-0.0576001,0.00171811,0.0281016,-0.0563562,0.0881012,-0.0563318,0.0880606,0.0536428,0.0280608,0.0536436,-0.0875973,0.0532199
97498547,-0.0876465,0.0532508,-0.0576494,0.00174884,0.0281432,-0.0563395,0.088143,-0.0563148,0.0881018,0.0536598,0.0281018,0.0536604,-0.0876465,0.0532508
97503546,-0.0876154,0.053271,-0.0576031,0.00177798,0.0280585,-0.0563634,0.0880578,-0.0563568,0.0880497,0.0536179,0.0280502,0.0536366,-0.0876154,0.053271
97508544,-0.0875248,0.0532822,-0.0575975,0.00173947,0.0280643,-0.0563495,0.0880633,-0.0563582,0.0880829,0.0536166,0.0280836,0.0536505,-0.0875248,0.0532822
97513543,-0.0877395,0.0531926,-0.0577547,0.00168338,0.0278711,-0.0563316,0.0878708,-0.0562928,0.0878032,0.053682,0.0278033,0.0536684,-0.0877395,0.0531926
97518542,-0.0877474,0.0532091,-0.0577363,0.00171527,0.027894,-0.0563807,0.0878932,-0.0563727,0.0878821,0.0536021,0.0278827,0.0536193,-0.0877474,0.0532091
97523541,-0.0879946,0.053129,-0.0579159,0.00167465,0.0278431,-0.056357,0.0878427,-0.0564276,0.087976,0.0535471,0.0279763,0.0536429,-0.0879946,0.053129
97528540,-0.0880052,0.0531942,-0.0579399,0.001732,0.0278784,-0.0563655,0.0878781,-0.0564204,0.0879827,0.0535542,0.0279828,0.0536344,-0.0880052,0.0531942
97533538,-0.0880311,0.053188,-0.0579829,0.00171568,0.0278956,-0.0564312,0.0878951,-0.0564663,0.0879628,0.0535085,0.0279631,0.0535688,-0.0880311,0.053188
97538537,-0.0880647,0.0531567,-0.0580058,0.00169072,0.0279889,-0.0564658,0.0879887,-0.0564994,0.0880539,0.0534754,0.0280539,0.0535341,-0.0880647,0.0531567
97543536,-0.0879767,0.0532856,-0.0579483,0.00180175,0.0281109,-0.0564705,0.0881106,-0.0564824,0.0881361,0.0534924,0.0281362,0.0535295,-0.0879767,0.0532856
97548535,-0.0879246,0.0532035,-0.0579114,0.00171095,0.0281554,-0.0564758,0.0881551,-0.0564565,0.0881232,0.0535183,0.0281233,0.0535242,-0.0879246,0.0532035
97553533,-0.0879895,0.0532104,-0.057979,0.00171608,0.0281075,-0.0565287,0.0881073,-0.0565196,0.0880943,0.0534552,0.0280944,0.0534714,-0.0879895,0.0532104
97558532,-0.0880468,0.053143,-0.0579118,0.00172139,0.028112,-0.0565081,0.0881113,-0.0565304,0.0881566,0.0534442,0.0281571,0.0534917,-0.0880468,0.053143
97563531,-0.0879465,0.0532808,-0.057898,0.0018089,0.028097,-0.05641,0.0880963,-0.0564456,0.0881654,0.0535291,0.0281659,0.0535899,-0.0879465,0.0532808
97568530,-0.0880444,0.0532762,-0.0579652,0.00182194,0.0280746,-0.0563715,0.0880743,-0.0564425,0.088208,0.0535323,0.0282081,0.0536285,-0.0880444,0.0532762
97573529,-0.0880129,0.053249,-0.0579459,0.00178766,0.0280702,-0.0563757,0.0880697,-0.0564153,0.0881462,0.0535594,0.0281467,0.0536243,-0.0880129,0.053249
97578527,-0.0879797,0.0532925,-0.0579752,0.00179471,0.0282063,-0.05634,0.088206,-0.0563241,0.0881805,0.0536507,0.0281806,0.05366,-0.0879797,0.0532925
97583526,-0.088034,0.0533438,-0.0579826,0.00187333,0.0281305,-0.0563829,0.0881303,-0.0564216,0.0882016,0.0535487,0.0282017,0.053619,-0.088034,0.0533438
97588525,-0.0880231,0.0533423,-0.0579877,0.00186244,0.0281761,-0.0564022,0.0881759,-0.0564222,0.088216,0.0535526,0.028216,0.0535978,-0.0880231,0.0533423
97593524,-0.0879419,0.0533689,-0.0579458,0.00186614,0.0282264,-0.0564406,0.0882261,-0.0564148,0.0881825,0.05356,0.0281826,0.0535594,-0.0879419,0.0533689
97598522,-0.0879554,0.0533822,-0.0580137,0.00184782,0.0282252,-0.0564473,0.0882248,-0.0564161,0.0881712,0.0535587,0.0281713,0.0535527,-0.0879554,0.0533822
97603521,-0.0880078,0.053342,-0.0580458,0.00181952,0.0282769,-0.0564709,0.0882762,-0.0564089,0.088166,0.0535659,0.0281665,0.0535291,-0.0880078,0.053342
97608520,-0.0879992,0.0532735,-0.0580069,0.00176859,0.0282755,-0.0564565,0.088275,-0.0564263,0.0882234,0.0535484,0.0281661,0.053559,-0.0879992,0.0532735
97613519,-0.0881799,0.0533009,-0.0581189,0.00183624,0.0281477,-0.0564975,0.0881466,-0.0565478,0.0882424,0.0534269,0.0282433,0.0535024,-0.0881799,0.0533009
97618518,-0.0884027,0.0532954,-0.0583381,0.00183284,0.0281167,-0.0565021,0.0881158,-0.0565565,0.0882192,0.0534183,0.0282199,0.0534979,-0.0884027,0.0532954
97623516,-0.0884911,0.0532905,-0.0584176,0.00183309,0.0281792,-0.0565695,0.0881788,-0.0566341,0.088301,0.0533406,0.0283013,0.0534304,-0.0884911,0.0532905
97628515,-0.0886468,0.0531769,-0.0584562,0.00178784,0.0283542,-0.0566121,0.088354,-0.0565041,0.08816,0.0534704,-0.0286474,0.0533685,-0.0886468,0.0531769
97633514,-0.0883873,0.0534066,-0.0584001,0.00189865,0.0284168,-0.0566497,0.0884163,-0.0566136,0.0883535,0.0533611,-0.0883873,0.0534066
97638513,-0.0884106,0.0534668,-0.0584403,0.00194903,0.0284924,-0.0566786,0.088492,-0.0566229,0.0883933,0.0533519,-0.0884106,0.0534668
97643511,-0.0883147,0.0534256,-0.0583342,0.00191379,0.0285804,-0.0566792,0.08858,-0.0566353,0.0885031,0.0533394,-0.0883147,0.0534256
97648510,-0.0884887,0.05342,-0.0584692,0.00193082,0.028543,-0.0566369,0.0885425,-0.0566095,0.0884959,0.0533653,-0.0284889,0.053412,-0.0884887,0.05342
97653509,-0.0884564,0.05338,-0.0584207,0.00190047,0.0285514,-0.0566036,0.0885512,-0.056624,0.0885923,0.0533508,0.0285924,0.0533964,-0.0284566,0.0533915,-0.0884564,0.05338
97658508,-0.0883573,0.0533616,-0.0584019,0.00183524,0.0286717,-0.0565738,0.0886713,-0.0565007,0.0885409,0.053474,-0.0883573,0.0533616
97663507,-0.0884996,0.0533779,-0.0584893,0.00188349,0.0285447,-0.05652,0.0885444,-0.0565108,0.0885312,0.053464,0.0285313,0.05348,-0.0884996,0.0533779
97668505,-0.0884364,0.0532641,-0.0584832,0.00173642,0.0286638,-0.0564119,0.0886636,-0.0563361,0.0885283,0.0536386,0.0285284,0.053588,-0.0884364,0.0532641
97673504,-0.088507,0.0533052,-0.0585454,0.00178256,0.0287079,-0.0564282,0.0887078,-0.056319,0.0885112,0.0536556,0.0285112,0.0535716,-0.088507,0.0533052
97678503,-0.0884262,0.053306,-0.0584568,0.00178771,0.0287429,-0.0563808,0.0887427,-0.0563239,0.0886421,0.0536508,0.0286421,0.0536192,-0.0884262,0.053306
97683502,-0.0885785,0.0532923,-0.058569,0.0017973,0.0286444,-0.0564236,0.0886443,-0.0564133,0.0886291,0.0535615,0.028629,0.0535764,-0.0885785,0.0532923
97688500,-0.0885565,0.0533199,-0.0585465,0.00182529,0.0286761,-0.0564158,0.088676,-0.0564063,0.0886621,0.0535685,0.0286621,0.0535842,-0.0885565,0.0533199
97693499,-0.0884674,0.0533324,-0.0584875,0.00182034,0.0287303,-0.056414,0.0887302,-0.0563632,0.0886406,0.0536116,0.0286405,0.0535859,-0.0884674,0.0533324
97698498,-0.0885437,0.0533554,-0.0585733,0.00183768,0.0286862,-0.0564523,0.088686,-0.0563966,0.0885874,0.0535782,0.0285874,0.0535476,-0.0885437,0.0533554
97703497,-0.0885602,0.0533247,-0.0586147,0.00179254,0.028681,-0.0564499,0.0886806,-0.0563972,0.0885872,0.0535776,0.0285874,0.0535501,-0.0885602,0.0533247
97708496,-0.0886876,0.0533021,-0.0586747,0.00180916,0.0285514,-0.0565581,0.0885511,-0.0565519,0.0885434,0.0534228,0.0285435,0.0534419,-0.0886876,0.0533021
97713494,-0.0887109,0.0533546,-0.0587187,0.00184961,0.0285288,-0.0566689,0.0885286,-0.0566386,0.0884767,0.0533362,-0.0887109,0.0533546
97718493,-0.0887723,0.0532943,-0.0587741,0.00179279,0.028494,-0.0566984,0.0884938,-0.056675,0.0884545,0.0532998,0.0284545,0.0533017,-0.0887723,0.0532943
97723492,-0.0888142,0.0533398,-0.0587457,0.00187932,0.0284953,-0.0564905,0.0884951,-0.0565492,0.0886059,0.0534255,0.0286061,0.0535094,-0.0888142,0.0533398
97728491,-0.088642,0.0534402,-0.0586089,0.00195906,0.0286842,-0.0566374,0.0886839,-0.0566547,0.0887193,0.05332,-0.0286422,0.0534485,-0.088642,0.0534402
97733489,-0.0886906,0.0534691,-0.0586201,0.00200975,0.0286932,-0.0566692,0.088693,-0.0567301,0.0888082,0.0532447,-0.0286908,0.053521,-0.0886906,0.0534691
97738488,-0.0886733,0.0535049,-0.0586635,0.00201013,0.0286896,-0.0566574,0.0886895,-0.0567325,0.0888306,0.0532422,-0.0286734,0.053486,-0.0886733,0.0535049
97743487,-0.0886743,0.0534415,-0.0586469,0.00195701,0.0288887,-0.0566602,0.0888886,-0.0566708,0.0889116,0.053304,-0.0286744,0.0534431,-0.0886743,0.0534415
97748486,-0.0888034,0.0534511,-0.0587296,0.00199367,0.0288225,-0.0566482,0.0888224,-0.056713,0.0889446,0.0532618,-0.0288035,0.0535068,-0.0888034,0.0534511
97753485,-0.0889185,0.0534701,-0.0588096,0.00203316,0.0286285,-0.0566321,0.0886284,-0.0567377,0.0888255,0.0532369,-0.0289187,0.0535667,-0.0889185,0.0534701
97758483,-0.0889798,0.0534569,-0.0588972,0.00200457,0.0286069,-0.0566901,0.0886068,-0.0567651,0.0887478,0.0532096,-0.0289799,0.0535228,-0.0889798,0.0534569
97763482,-0.0889398,0.0534937,-0.0588881,0.00202335,0.0285945,-0.0567511,0.0885944,-0.05679,0.0886692,0.0531847,-0.0289399,0.0535236,-0.0889398,0.0534937
97768481,-0.08898,0.0535415,-0.0588461,0.00211923,0.0283863,-0.0567603,0.0883858,-0.0568953,0.0886365,0.0530792,-0.0289805,0.0536673,-0.08898,0.0535415
97773480,-0.0889152,0.0536199,-0.0588224,0.00217358,0.0285173,-0.0568397,0.0885171,-0.0569157,0.0886598,0.053059,-0.0289154,0.0536977,-0.0889152,0.0536199
97778479,-0.0889261,0.0537011,-0.0589223,0.00220283,0.028601,-0.0569768,0.0886006,-0.05696,0.0885727,0.0530146,-0.0289265,0.053675,-0.0889261,0.0537011
97783477,-0.0888598,0.0536558,-0.0588231,0.00217665,0.0286161,-0.0568919,0.0886159,-0.0569133,0.0886585,0.0530615,-0.0288599,0.0536681,-0.0888598,0.0536558
97788476,-0.0886596,0.0537118,-0.0586216,0.00223347,0.0287384,-0.0568875,0.0887383,-0.0569105,0.0887838,0.0530643,-0.0286597,0.0537257,-0.0886596,0.0537118
97793475,-0.0886405,0.0536516,-0.0585945,0.00217804,0.0287567,-0.0568512,0.0887564,-0.0568836,0.0888194,0.0530911,-0.0286407,0.0536751,-0.0886405,0.0536516
97798474,-0.0886701,0.0536449,-0.0586257,0.00217039,0.0287717,-0.0568234,0.0887716,-0.0568296,0.0887866,0.0531452,-0.0286703,0.0536665,-0.0886701,0.0536449
97803472,-0.0887112,0.0536415,-0.0586946,0.00215072,0.0287325,-0.0568051,0.0887324,-0.0568031,0.0887323,0.0531717,-0.0287113,0.0536305,-0.0887112,0.0536415
97808471,-0.0888337,0.0536167,-0.058774,0.00215104,0.0287115,-0.0567597,0.0887113,-0.0567945,0.0887786,0.0531803,-0.0288338,0.053656,-0.0888337,0.0536167
97813470,-0.0890151,0.053621,-0.0589367,0.00216631,0.0284988,-0.0567101,0.0884986,-0.0567802,0.0886306,0.0531945,-0.0290152,0.0536821,-0.0890151,0.053621
97818469,-0.0890972,0.0536215,-0.0590398,0.00215446,0.0285319,-0.0566863,0.0885317,-0.0567319,0.0886187,0.0532428,-0.0290974,0.053658,-0.0890972,0.0536215
97823468,-0.0890676,0.0535759,-0.0590407,0.00209116,0.028573,-0.0568176,0.0885729,-0.0568277,0.0885948,0.053147,-0.0290676,0.0535769,-0.0890676,0.0535759
97828466,-0.0890192,0.053587,-0.0590242,0.0020836,0.0285408,-0.056758,0.0885407,-0.0567309,0.0884944,0.0532438,-0.0290193,0.0535508,-0.0890192,0.053587
97833465,-0.0889157,0.0535573,-0.0589351,0.0020455,0.0287225,-0.0567106,0.0887224,-0.0566666,0.0886454,0.0533082,-0.0289158,0.0535043,-0.0889157,0.0535573
97838464,-0.0888835,0.0534909,-0.0588806,0.0019921,0.0287716,-0.0567294,0.0887715,-0.0566918,0.0887063,0.0532829,-0.0288837,0.0534639,-0.0888835,0.0534909
97843463,-0.0888159,0.0535903,-0.0588507,0.0020696,0.0287497,-0.0566624,0.0887496,-0.0566666,0.0887609,0.0533081,-0.0288167,0.0535195,-0.0888159,0.0535903
97848461,-0.0884955,0.0536607,-0.0587162,0.00203225,0.0289156,-0.0565881,0.0889155,-0.0565725,0.0888904,0.0534023,-0.0884955,0.0536607
97853460,-0.088755,0.0534255,-0.0588267,0.00188331,0.0290266,-0.0565463,0.0890264,-0.0564416,0.0888379,0.0535331,-0.088755,0.0534255
97858459,-0.0887928,0.053408,-0.0588485,0.00187513,0.0290595,-0.0565778,0.089059,-0.0564425,0.0888147,0.053532,-0.0887928,0.053408
97863458,-0.089077,0.0534438,-0.0590906,0.00193537,0.0288701,-0.0565653,0.0888699,-0.0565282,0.0888054,0.0534465,-0.089077,0.0534438
97868457,-0.0892104,0.0534507,-0.0592378,0.00193431,0.0287978,-0.0566042,0.0887977,-0.0565509,0.0887036,0.0534237,-0.0892104,0.0534507
97873455,-0.0892279,0.0534386,-0.0592674,0.00191504,0.0287708,-0.0566485,0.0887707,-0.0565812,0.0886507,0.0533936,-0.0892279,0.0534386
97878454,-0.0893782,0.0534212,-0.0593563,0.00193352,0.0287211,-0.0567016,0.088721,-0.0567059,0.0887325,0.0532688,-0.0293783,0.0534165,-0.0893782,0.0534212
97883453,-0.0893506,0.0533628,-0.0592673,0.00191096,0.0287319,-0.0566835,0.0887313,-0.056745,0.0888472,0.0532297,-0.0293511,0.0534295,-0.0893506,0.0533628
97888452,-0.0892266,0.0534187,-0.0591794,0.00194566,0.0289982,-0.0566024,0.0889981,-0.0566361,0.0890633,0.0533387,0.0290632,0.0533975,-0.0292266,0.0534432,-0.0892266,0.0534187
97893450,-0.0891878,0.0533706,-0.0591781,0.00187572,0.029146,-0.056518,0.0891458,-0.0565519,0.0892116,0.0534229,0.0292115,0.053482,-0.0891878,0.0533706
97898449,-0.0890484,0.0533232,-0.0590659,0.00181252,0.0294054,-0.0565378,0.0894053,-0.0564961,0.0893324,0.0534787,0.0293323,0.0534622,-0.0890484,0.0533232
97903448,-0.0891787,0.0533337,-0.0592016,0.00181984,0.0293369,-0.0565373,0.0893368,-0.0564893,0.0892522,0.0534854,0.0292522,0.0534627,-0.0891787,0.0533337
97908447,-0.0891506,0.0533794,-0.0591491,0.00187978,0.0293377,-0.0565726,0.0893376,-0.056553,0.0893053,0.0534217,0.0293052,0.0534274,-0.0891506,0.0533794
97913446,-0.0892124,0.0534574,-0.0592957,0.00190853,0.0292252,-0.0565611,0.0892249,-0.0565456,0.0892,0.0534292,0.0292002,0.0534389,-0.0892124,0.0534574
97918444,-0.0894335,0.0533612,-0.0595062,0.00181837,0.0290585,-0.056591,0.0890583,-0.056485,0.0888676,0.0534896,-0.0894335,0.0533612
97923443,-0.0895528,0.053317,-0.0595345,0.00182715,0.0291029,-0.0564973,0.0891029,-0.0564723,0.0890606,0.0535025,0.0290605,0.0535027,-0.0895528,0.053317
97928442,-0.0895122,0.0533649,-0.0595203,0.00185972,0.0291641,-0.0565751,0.089164,-0.0565445,0.0891113,0.0534303,0.0291112,0.0534249,-0.0895122,0.0533649
97933441,-0.0895311,0.0533255,-0.0595268,0.00182751,0.0291596,-0.0565347,0.0891595,-0.0565184,0.0891332,0.0534563,0.029133,0.0534653,-0.0895311,0.0533255
97938439,-0.0893092,0.0534051,-0.0593525,0.00187944,0.0293588,-0.0565891,0.0893586,-0.0565174,0.0892309,0.0534573,-0.0893092,0.0534051
97943438,-0.0893556,0.0534993,-0.0593966,0.00197489,0.0293536,-0.0567607,0.0893535,-0.0566916,0.0892304,0.0532832,-0.0893556,0.0534993
97948437,-0.0893658,0.0535462,-0.0593727,0.00204171,0.029318,-0.0567113,0.089318,-0.056682,0.0892678,0.0532927,-0.0293659,0.0535079,-0.0893658,0.0535462
97953436,-0.0893601,0.0535314,-0.0593372,0.00204425,0.0293014,-0.0566846,0.0893013,-0.0566899,0.0893146,0.0532849,-0.0293601,0.0535277,-0.0893601,0.0535314
97958435,-0.0894424,0.0535251,-0.0594421,0.00202483,0.0292981,-0.0566647,0.089298,-0.0566791,0.0893278,0.0532957,-0.0294425,0.0534952,-0.0894424,0.0535251
97963433,-0.0895877,0.0535333,-0.059556,0.00205134,0.029219,-0.0566937,0.0892189,-0.0567093,0.0892512,0.0532655,-0.0295877,0.05354,-0.0895877,0.0535333
97968432,-0.089594,0.0535565,-0.059586,0.0020607,0.0293137,-0.0567175,0.0893136,-0.0566889,0.0892647,0.0532859,-0.0295941,0.0535355,-0.089594,0.0535565
97973431,-0.0897676,0.0535472,-0.0597572,0.00205282,0.0291948,-0.0567391,0.0891946,-0.05673,0.0891817,0.0532448,-0.0297678,0.0535291,-0.0897676,0.0535472
97978430,-0.0897691,0.0536188,-0.0598128,0.00209301,0.0292362,-0.0567845,0.089236,-0.0567125,0.0891076,0.0532622,-0.0297693,0.0535378,-0.0897691,0.0536188
97983428,-0.0896841,0.0536598,-0.059736,0.00212912,0.0293356,-0.0567611,0.0893355,-0.0566793,0.0891891,0.0532954,-0.0296842,0.053569,-0.0896841,0.0536598
97988427,-0.0895092,0.053654,-0.0596158,0.0020915,0.0295227,-0.0567837,0.0895223,-0.0567107,0.0893926,0.0532639,-0.0895092,0.053654
97993426,-0.0894347,0.053621,-0.0594824,0.00209275,0.0297721,-0.0567464,0.0897719,-0.0566695,0.0896346,0.0533052,-0.0294349,0.0535351,-0.0894347,0.053621
97998425,-0.0894997,0.0535626,-0.0594796,0.00207378,0.0298008,-0.0567397,0.0898007,-0.0567418,0.0898081,0.053233,-0.0294998,0.0535557,-0.0894997,0.0535626
98003424,-0.0896601,0.0534623,-0.0596309,0.00197893,0.0297249,-0.0566525,0.0897247,-0.0566653,0.0897518,0.0533095,-0.0296602,0.0534661,-0.0896601,0.0534623
98008422,-0.0897676,0.0534907,-0.0597555,0.00199738,0.0295593,-0.0567061,0.0895592,-0.056699,0.0895498,0.0532757,-0.0297677,0.0534746,-0.0897676,0.0534907
98013421,-0.0897261,0.0535985,-0.059793,0.00205925,0.0294924,-0.0567226,0.0894924,-0.0566973,0.0894495,0.0532775,-0.0897261,0.0535985
98018420,-0.0898602,0.0535078,-0.0598692,0.00200207,0.0293998,-0.0566968,0.0893996,-0.0566652,0.0893451,0.0533096,-0.0298604,0.0534671,-0.0898602,0.0535078
98023419,-0.0899156,0.0533473,-0.0599298,0.00183854,0.0293482,-0.0567187,0.0893481,-0.0566809,0.0892823,0.0532939,-0.0899156,0.0533473
98028417,-0.0898692,0.0533518,-0.0598732,0.00184902,0.0294274,-0.0566243,0.0894273,-0.0565983,0.0893834,0.0533764,0.0293833,0.0533757,-0.0898692,0.0533518
98033416,-0.0900654,0.0531281,-0.0598371,0.00176128,0.0294758,-0.0566224,0.0894755,-0.0565699,0.0893831,0.0534048,-0.030066,0.0533641,-0.0900654,0.0531281
98038415,-0.0898424,0.0533713,-0.0597318,0.00193545,0.0294727,-0.0566677,0.0894725,-0.0567754,0.0896734,0.0531992,-0.0298426,0.05347,-0.0898424,0.0533713
98043414,-0.0900042,0.053362,-0.0598026,0.00197947,0.0295595,-0.0566677,0.0895582,-0.0567239,0.0896637,0.0532508,-0.0300046,0.0535668,-0.0900042,0.053362
98048413,-0.0897715,0.0534763,-0.0596531,0.00204503,0.0296103,-0.05669,0.08961,-0.056807,0.0898278,0.0531676,-0.0297719,0.0535842,-0.0897715,0.0534763
98053411,-0.0897547,0.053393,-0.0596839,0.00193381,0.0296186,-0.0566808,0.0896185,-0.056742,0.0897341,0.0532327,-0.0297548,0.0534452,-0.0897547,0.053393
98058410,-0.0897802,0.0532908,-0.0597111,0.0018306,0.0296025,-0.0566092,0.0896024,-0.0566684,0.0897145,0.0533063,0.0297144,0.0533908,-0.0897802,0.0532908
