105785656,0.00790783,0.0013603,0.327036
105790661,0.00887418,0.00149705,0.327111
105795666,0.0105412,0.00136465,0.327102
105800671,0.0115948,0.00134462,0.327047
105805676,0.0120058,0.001094,0.326963
105810681,0.013215,0.0017108,0.327117
105815686,0.0143245,0.00132627,0.327107
105820690,0.014899,0.00110147,0.327157
105825695,0.0163847,0.00101652,0.327007
105830700,0.0164564,0.00102883,0.327027
105835705,0.018769,0.000667803,0.326913
105840710,0.0191208,0.00130163,0.3271
105845715,0.0201197,0.000494146,0.327012
105850720,0.0214817,0.000840676,0.327068
105855725,0.0203305,-9.41809e-06,0.327189
105860729,0.0223252,0.000597106,0.326984
105865734,0.0235353,0.000938073,0.327036
105870739,0.0249126,0.000639606,0.327146
105875744,0.0261266,0.00169402,0.327082
105880749,0.0271547,0.00211354,0.326915
105885754,0.0288221,0.00213978,0.327117
105890759,0.0290492,0.00254734,0.3271
105895764,0.0286053,0.00179232,0.327182
105900769,0.0315781,0.00187424,0.326885
105905773,0.0303383,0.00195213,0.327302
105910778,0.0320754,0.00200143,0.327085
105915783,0.0330039,0.00310943,0.327127
105920788,0.0342573,0.00228831,0.327276
105925793,0.0357776,0.00119055,0.327052
105930798,0.0366614,0.00156691,0.327107
105935803,0.0380096,0.00197863,0.327007
105940808,0.0387144,0.00199101,0.327236
105945812,0.0394989,0.00136112,0.32705
105950817,0.0403499,0.00177776,0.327145
105955822,0.0407275,0.00134072,0.327186
105960827,0.0422716,0.00179436,0.327049
105965832,0.0424828,0.0009946,0.327398
105970837,0.0443755,0.000904343,0.327216
105975842,0.0432704,0.00140377,0.32716
105980847,0.0433843,0.00140811,0.327009
105985852,0.0420811,0.00235563,0.327147
105990856,0.0379742,0.00133982,0.32736
105995861,0.0380091,0.00170002,0.327242
106000866,0.0368781,0.00171762,0.327299
106005871,0.0355257,0.00135113,0.32747
106010876,0.0361339,0.00185884,0.327262
106015881,0.0351168,0.00249562,0.327168
106020886,0.0347419,0.002373,0.326996
106025891,0.0343801,0.00176707,0.327136
106030895,0.0330293,0.00203646,0.327016
106035900,0.0325957,0.00244568,0.327034
106040905,0.0313792,0.00107005,0.327097
106045910,0.0293749,0.00165329,0.327145
106050915,0.0265184,0.00159533,0.327159
106055920,0.026094,0.00111436,0.327233
106060925,0.0252518,0.000472462,0.327084
106065930,0.0235112,-4.64111e-05,0.327374
106070935,0.0230475,0.000419961,0.327029
106075939,0.0229367,-0.000307847,0.327201
106080944,0.021398,0.000178848,0.327213
106085949,0.0212055,0.000503482,0.327097
106090954,0.0206219,0.000668943,0.326971
106095959,0.0190623,0.000749956,0.327012
106100964,0.0175482,0.000429042,0.327055
106105969,0.0169346,0.000482475,0.326962
106110974,0.0144191,0.000994506,0.327264
106115979,0.0141091,0.00178894,0.32716
106120983,0.0117069,0.00122947,0.327039
106125988,0.0131845,-0.000149265,0.327065
106130993,0.0127462,0.000213615,0.327028
106135998,0.0117069,-6.00536e-05,0.327065
106141003,0.0105732,6.64471e-05,0.327088
106146008,0.00894962,0.000247117,0.327025
106151013,0.0074165,-7.90666e-05,0.326975
106156018,0.00663724,-0.000180874,0.327051
106161022,0.00583165,6.67277e-05,0.326972
106166027,0.00434571,-0.000484705,0.32712
106171032,0.00416813,-4.90358e-05,0.32702
106176037,0.00238689,0.000216448,0.326869
106181042,0.00289053,-0.000333533,0.327168
106186047,0.00301081,0.000703768,0.326988
106191052,0.00225444,-0.000521505,0.326925
106196057,0.000437572,0.000787566,0.327034
106201062,-0.00111887,0.00027893,0.3269
106206066,-0.00162882,9.88778e-05,0.327057
106211071,-0.00412973,0.000739325,0.327005
106216076,-0.00541562,0.00022368,0.326997
106221081,-0.00624622,0.000304313,0.327096
106226086,-0.00753233,-0.000108886,0.327009
106231091,-0.00686748,1.43122e-05,0.327032
106236096,-0.00829474,0.000638552,0.326976
106241101,-0.00896451,0.000869178,0.32706
106246105,-0.00877335,0.00135397,0.327161
106251110,-0.00949345,0.000339954,0.326959
106256115,-0.0117964,0.000181869,0.327115
106261120,-0.0133009,0.00061046,0.327085
106266125,-0.0139288,-0.000407449,0.326938
106271130,-0.0163633,-0.000562793,0.326896
106276135,-0.0173358,-0.000653983,0.327026
106281140,-0.0191837,-0.000641308,0.326792
106286145,-0.0194219,-0.000529814,0.326942
106291149,-0.018595,-0.00134668,0.327028
106296154,-0.0203644,-0.000502252,0.326994
106301159,-0.0201907,-0.000719895,0.327071
106306164,-0.0212234,-0.000871507,0.327013
106311169,-0.0229016,-0.000922948,0.327043
106316174,-0.0242401,-0.000751854,0.32693
106321179,-0.0256548,-0.000193382,0.326923
106326184,-0.0267531,5.12372e-06,0.32709
106331188,-0.0277503,-0.000207033,0.326913
106336193,-0.0286947,-0.000273163,0.327109
106341198,-0.0298447,-0.000237955,0.327005
106346203,-0.0300284,0.000173102,0.327021
106351208,-0.0293057,7.94944e-05,0.327216
106356213,-0.0299984,0.000594211,0.327224
106361218,-0.0317105,0.00104286,0.327069
106366223,-0.0322371,0.0013725,0.327279
106371228,-0.0344958,-0.000681749,0.327202
106376232,-0.0363564,-0.000365718,0.326962
106381237,-0.0366847,-2.54139e-05,0.327026
106386242,-0.0360254,-5.43185e-05,0.326795
106391247,-0.0337554,-0.000885801,0.32705
106396252,-0.0326867,-0.001907,0.327191
106401257,-0.0264304,-0.00148397,0.327737
106406262,-0.0275494,-0.0031869,0.327011
106411267,-0.0258924,-0.0015864,0.327211
106416271,-0.0249058,-0.00172564,0.327359
106421276,-0.0242692,-0.000630596,0.327066
106426281,-0.0241912,-0.000687845,0.32717
106431286,-0.02501,-0.000733313,0.327053
106436291,-0.0240984,-0.000826483,0.327166
106441296,-0.0245936,-0.000708118,0.327014
106446301,-0.0226735,-0.0007677,0.326915
106451306,-0.0218302,0.000204836,0.327047
106456311,-0.0195514,0.000259083,0.327253
106461315,-0.0164032,0.000580993,0.327118
106466320,-0.01651,0.00130665,0.327095
106471325,-0.0139203,0.000446848,0.327161
106476330,-0.0128708,-0.000437236,0.327281
106481335,-0.0130006,-0.00066915,0.327228
106486340,-0.0132487,-0.00026369,0.326923
106491345,-0.0127665,0.000513791,0.327156
106496350,-0.0116443,-9.34815e-05,0.326961
106501354,-0.011465,-0.000604449,0.32708
106506359,-0.00971253,-0.00101457,0.326981
106511364,-0.00797246,-0.00102459,0.326986
106516369,-0.00602955,-0.00069146,0.327075
106521374,-0.00455938,-0.000836961,0.326932
106526379,-0.00301802,-0.000522005,0.326962
106531384,-0.0030466,-7.10625e-05,0.326979
106536389,-0.00238882,-0.000548285,0.32701
106541394,-0.00287624,-7.31916e-05,0.326942
106546398,-0.00190221,0.000562703,0.327197
106551403,-0.00135681,0.00104781,0.326882
106556408,0.000344749,0.00139988,0.327218
106561413,0.00253295,0.00150248,0.326956
106566418,0.00308594,0.00130794,0.327087
106571423,0.00476611,0.00177945,0.327062
106576428,0.00641717,0.00144786,0.326866
106581433,0.00730372,0.000821765,0.327066
106586437,0.00822718,0.00113961,0.326917
106591442,0.00810085,0.000745022,0.326961
106596447,0.00909851,-0.000285912,0.327095
106601452,0.00954326,-0.000195431,0.327116
106606457,0.00951131,-0.000176792,0.327043
106611462,0.0106841,6.21114e-05,0.327021
106616467,0.0128287,4.15253e-05,0.326924
106621472,0.013501,0.000155391,0.327069
106626477,0.0158053,-6.14949e-05,0.326969
106631481,0.0167174,0.000203876,0.326957
106636486,0.0180539,0.00140468,0.326919
106641491,0.0187842,0.00101929,0.327135
106646496,0.0190798,0.00130711,0.326997
106651501,0.0185164,0.00180714,0.327087
106656506,0.0202857,0.00218114,0.326969
106661511,0.0209827,0.00179854,0.327041
106666516,0.0234249,0.00151497,0.326982
106671520,0.0234304,0.0014604,0.326981
106676525,0.0250615,0.00206177,0.327143
106681530,0.0262738,0.00111478,0.326903
106686535,0.0280193,0.000985686,0.326963
106691540,0.0280482,0.00101552,0.326945
106696545,0.0298327,0.00169868,0.326884
106701550,0.0291689,0.000679816,0.327168
106706555,0.0297951,0.000554839,0.326956
106711560,0.0318973,0.000439877,0.327062
106716564,0.0315988,0.000958313,0.327206
106721569,0.0322395,0.00122037,0.327242
106726574,0.0333017,0.00075748,0.327012
106731579,0.0361945,0.000813608,0.327046
106736584,0.0372901,0.00134135,0.327062
106741589,0.0380074,0.00138125,0.32695
106746594,0.0385591,0.00131288,0.326946
106751599,0.0416448,0.00150988,0.326872
106756604,0.0426985,0.00180331,0.326705
106761608,0.0420649,0.00173167,0.327148
106766613,0.0413091,0.00195449,0.327269
106771618,0.0427585,0.00190015,0.327245
106776623,0.0427317,0.00191274,0.32728
106781628,0.0438374,0.00213564,0.327063
106786633,0.0432858,0.0024324,0.327056
106791638,0.0391296,0.00270345,0.327831
106796643,0.0397785,0.00122918,0.327364
106801647,0.0369017,0.000745612,0.327357
106806652,0.0367966,0.00153777,0.327312
106811657,0.0367995,0.00107316,0.32707
106816662,0.0377296,0.000663252,0.327022
106821667,0.0366868,0.00106312,0.327059
106826672,0.0351553,0.000978379,0.326914
106831677,0.0349883,0.000493721,0.32697
106836682,0.0330282,-7.30637e-05,0.32691
106841687,0.0306887,0.000202743,0.327276
106846691,0.0296907,-0.000206443,0.327019
106851696,0.0272313,0.000109292,0.327228
106856701,0.0253672,-5.10543e-07,0.327271
106861706,0.0244563,0.00018979,0.327286
106866711,0.023974,0.0010297,0.327314
106871716,0.0246428,0.00112777,0.327211
106876721,0.0235268,0.0011935,0.327179
106881726,0.0238843,0.00117933,0.327027
106886730,0.0243078,0.00161202,0.327045
106891735,0.0223265,0.000665464,0.326993
106896740,0.020168,0.000512354,0.327086
106901745,0.0193813,0.000948315,0.327081
106906750,0.0159283,0.000866237,0.327287
106911755,0.0139936,0.000948238,0.32719
106916760,0.0139804,0.000846733,0.327153
106921765,0.0129864,0.000803875,0.327301
106926770,0.0130162,0.000302608,0.327141
106931774,0.0130861,-2.33359e-05,0.327115
106936779,0.0127375,-0.000197136,0.326949
106941784,0.0119265,-0.000293127,0.327196
106946789,0.0110459,-6.10887e-05,0.327055
106951794,0.00855076,0.000145376,0.326997
106956799,0.00639884,0.000313709,0.327035
106961804,0.00592216,-0.000130482,0.326982
106966809,0.00420892,-0.000162552,0.326979
106971813,0.00415412,0.00016212,0.327068
106976818,0.00364219,0.0003849,0.32713
106981823,0.00321574,0.000381123,0.327002
106986828,0.00335248,0.000129431,0.327087
106991833,0.00275874,4.43766e-05,0.326949
106996838,0.000507007,4.25906e-05,0.327137
107001843,-7.05937e-05,-3.39643e-05,0.326881
107006848,-0.00146021,0.000563016,0.327002
107011853,-0.00301866,2.63319e-05,0.326976
107016857,-0.00475935,0.000181348,0.327012
107021862,-0.00572778,-4.67076e-07,0.327108
107026867,-0.00598682,7.10719e-06,0.327005
107031872,-0.00676469,-1.12331e-05,0.327008
107036877,-0.00718536,0.000741266,0.327031
107041882,-0.00788564,0.000260575,0.326907
107046887,-0.00871041,9.9833e-05,0.327142
107051892,-0.0096606,0.000392229,0.327118
107056896,-0.00962281,0.00100847,0.326909
107061901,-0.0124204,0.000415158,0.327028
107066906,-0.0126326,-0.000214993,0.327033
107071911,-0.0146286,0.000204229,0.327005
107076916,-0.0160484,-0.000171348,0.326808
107081921,-0.0168823,-0.000228561,0.327061
107086926,-0.0172725,-0.000401041,0.326942
107091931,-0.0181461,-0.00033243,0.327091
107096936,-0.0191273,-0.000748359,0.327095
107101940,-0.0189666,-4.21526e-05,0.326981
107106945,-0.0197517,-0.000346344,0.327159
107111950,-0.0212914,-0.000564936,0.327077
107116955,-0.0230827,0.000113958,0.327029
107121960,-0.0247169,-0.000341108,0.326881
107126965,-0.0263537,-0.000673009,0.326886
107131970,-0.0275515,-0.000453558,0.326984
107136975,-0.0275305,-0.000433404,0.327038
107141979,-0.027786,9.90775e-05,0.327006
107146984,-0.0297135,0.000128648,0.32696
107151989,-0.0293165,0.00114984,0.327025
107156994,-0.029766,8.94049e-05,0.327312
107161999,-0.0306635,0.000360765,0.327131
107167004,-0.0319774,3.71408e-05,0.327315
107172009,-0.0336335,-0.000145274,0.327082
107177014,-0.0354728,-0.00106035,0.326983
107182019,-0.0362353,-0.00153082,0.327037
107187023,-0.0368014,-0.00115199,0.326981
107192028,-0.0367668,-0.00200689,0.326801
107197033,-0.0339513,-0.00254104,0.32699
107202038,-0.0289367,-0.00167302,0.327442
107207043,-0.0271983,-0.00257835,0.327381
107212048,-0.0277158,-0.00231797,0.327207
107217053,-0.0260776,-0.00141155,0.327046
107222058,-0.0243368,-0.00140817,0.327217
107227062,-0.0244163,-0.00094857,0.3272
107232067,-0.024582,-0.000543626,0.327174
107237072,-0.0247949,-0.000126899,0.327257
107242077,-0.0241069,0.000645,0.327077
107247082,-0.0248423,0.000933821,0.32695
107252087,-0.0224966,0.00101943,0.32693
107257092,-0.0197717,0.00207327,0.327406
107262097,-0.0192526,0.00122152,0.327082
107267102,-0.0169873,0.00112731,0.327347
107272106,-0.0157539,0.000927036,0.327178
107277111,-0.0143157,0.000232127,0.327106
107282116,-0.0139122,-7.54183e-05,0.327138
107287121,-0.0136423,-5.75652e-05,0.327123
107292126,-0.0127037,-0.00114887,0.327077
107297131,-0.0126164,-0.00122309,0.327042
107302136,-0.0121589,-0.000888156,0.327152
107307141,-0.011669,-0.00143887,0.326922
107312145,-0.0100672,-0.00230365,0.327089
107317150,-0.00827443,-0.00130884,0.32692
107322155,-0.00642211,-0.00174732,0.326977
107327160,-0.0046817,-0.00134597,0.327022
107332165,-0.00291092,-0.00140296,0.327041
107337170,-0.00300443,-0.000975676,0.32698
107342175,-0.00288484,-0.000469807,0.327011
107347180,-0.00352821,-0.000124296,0.327111
107352185,-0.00171244,0.00118692,0.327091
107357189,-0.0015095,0.00161108,0.326856
107362194,0.000523601,0.00101822,0.327106
107367199,0.00193211,0.00136158,0.327171
107372204,0.00373453,0.00132857,0.326878
107377209,0.00558969,0.00180333,0.327119
107382214,0.00770938,0.00158349,0.327083
107387219,0.00727822,0.00173019,0.327128
107392224,0.00862441,0.00138983,0.326999
107397229,0.00762424,0.000308613,0.32705
107402233,0.00854604,0.00100906,0.326993
107407238,0.00804173,0.000733776,0.327009
107412243,0.00885665,-0.000568583,0.327101
107417248,0.010759,-0.00107925,0.327079
107422253,0.012794,-0.00121987,0.326932
107427258,0.0150913,-0.000897295,0.326996
107432263,0.0156379,-0.000480289,0.326942
107437268,0.0182839,-0.000348319,0.326799
107442272,0.0171989,-0.000457849,0.326901
107447277,0.0183727,-0.000444207,0.326972
107452282,0.0192102,0.000183202,0.326952
107457287,0.0187213,0.000888136,0.327096
107462292,0.0194203,0.00142971,0.326957
107467297,0.0207679,0.00135788,0.327245
107472302,0.0225221,0.00196603,0.326998
107477307,0.0237254,0.0021569,0.327112
107482312,0.0255985,0.0017386,0.327035
107487316,0.0265648,0.00237525,0.326907
107492321,0.0283426,0.00144683,0.327023
107497326,0.0286776,0.00110402,0.326883
107502331,0.0293168,0.00152723,0.327001
107507336,0.0285518,0.000858554,0.32709
107512341,0.0295435,0.000805011,0.327267
107517346,0.0304591,0.000693717,0.327166
107522351,0.0302132,0.000373592,0.327351
107527355,0.0317359,0.00145027,0.327278
107532360,0.0329436,0.000716261,0.327084
107537365,0.0359773,0.000255779,0.327144
107542370,0.0368595,0.00109865,0.327012
107547375,0.0384641,0.00105967,0.327086
107552380,0.0404124,0.000737317,0.326786
107557385,0.0417622,0.000395033,0.326771
107562390,0.0421851,0.000266175,0.327101
107567395,0.0419458,0.00156624,0.326988
107572399,0.0418871,0.00229661,0.327119
107577404,0.0423654,0.00186187,0.327189
107582409,0.0427406,0.0008489,0.327582
107587414,0.0435142,0.00114099,0.327423
107592419,0.0413974,0.00175705,0.327377
107597424,0.0409407,0.002038,0.327227
107602429,0.038432,0.00257043,0.327054
107607434,0.0403839,0.00340898,0.327025
107612438,0.0389546,0.00301641,0.327219
107617443,0.0367687,0.00159948,0.327209
107622448,0.0361974,0.0010434,0.326964
107627453,0.0367144,0.00223757,0.327001
107632458,0.0346347,0.00085288,0.327078
107637463,0.033074,0.000197765,0.327225
107642468,0.0322536,-0.000103174,0.327009
107647473,0.0312796,-0.000240824,0.327171
107652478,0.0295944,-0.000649764,0.327066
107657482,0.0302127,-0.000838846,0.32691
107662487,0.027827,-0.000986259,0.326991
107667492,0.0264153,-0.00126711,0.327154
107672497,0.0257475,-0.000767149,0.327002
107677502,0.0244868,-0.0003283,0.327132
107682507,0.0228081,6.37562e-05,0.327194
107687512,0.0209523,0.000535235,0.327248
107692517,0.0218643,0.000891215,0.327099
107697521,0.019184,0.000876139,0.327264
107702526,0.0189188,0.00175799,0.327133
107707531,0.0197157,0.00185999,0.327091
107712536,0.0194778,0.00100336,0.326974
107717541,0.0179685,0.000820886,0.327115
107722546,0.0169813,0.00119389,0.327014
107727551,0.014878,0.00115523,0.327084
107732556,0.0127159,0.000184501,0.327086
107737561,0.0115792,1.75965e-05,0.327108
107742565,0.0103564,-0.00107102,0.326958
107747570,0.010098,-0.000552994,0.32704
107752575,0.00975473,-0.000572697,0.327166
107757580,0.00773237,-0.000941237,0.326991
107762585,0.00783993,-0.000863929,0.327085
107767590,0.00737685,-0.00059539,0.326968
107772595,0.00560047,-0.000951899,0.327057
107777600,0.0053127,-0.000575435,0.326988
107782604,0.003476,-0.000735342,0.327098
107787609,0.00282407,8.34797e-05,0.326864
107792614,0.00267548,0.000215843,0.327088
107797619,0.00207679,6.93143e-05,0.32696
107802624,0.00127304,-0.000512951,0.327035
107807629,5.36851e-05,7.22894e-05,0.327126
107812634,-0.00201918,0.000919608,0.327063
107817639,-0.00248953,0.000789935,0.327031
107822644,-0.0033873,0.00125397,0.327037
107827648,-0.00514444,0.000561069,0.326981
107832653,-0.00513419,0.000663551,0.327113
107837658,-0.00596187,0.00085117,0.326929
107842663,-0.0075181,-0.000222684,0.327097
107847668,-0.00779504,-0.000602259,0.327092
107852673,-0.00850623,-0.000313828,0.327051
107857678,-0.0106679,-0.00101147,0.327149
107862683,-0.0113503,-0.00048102,0.326928
107867687,-0.0122864,-0.000866563,0.327064
107872692,-0.0142341,-0.00073036,0.326949
107877697,-0.0143343,-0.000277219,0.327016
107882702,-0.0156742,-0.00026926,0.326859
107887707,-0.0163701,0.000691906,0.326948
107892712,-0.0173438,0.000329419,0.327017
107897717,-0.0174708,0.000447211,0.327007
107902722,-0.0182143,0.000615222,0.327052
107907727,-0.0182416,0.000858875,0.327114
107912731,-0.0208188,0.000494404,0.326972
107917736,-0.0226566,0.000175548,0.327009
107922741,-0.0229021,-0.000119798,0.327006
107927746,-0.0250632,-0.000687105,0.327017
107932751,-0.0251024,-0.000472305,0.32704
107937756,-0.0265137,0.000139944,0.326905
107942761,-0.0271134,-0.000624104,0.327022
107947766,-0.0281558,-0.00139631,0.327061
107952770,-0.0287346,-0.000935534,0.326909
107957775,-0.0199317,-0.00115858,0.327396
107962780,-0.0312292,0.000264702,0.32701
107967785,-0.0312231,-0.000224397,0.327154
107972790,-0.0322506,8.87447e-05,0.327091
107977795,-0.0336394,-0.000366794,0.327145
107982800,-0.0342737,-0.000139611,0.327126
107987805,-0.0367108,0.000785346,0.327047
107992810,-0.03688,0.00116666,0.32701
107997814,-0.0350571,0.0010311,0.327194
108002819,-0.0338579,-0.000479959,0.327206
108007824,-0.0323972,0.00121992,0.326977
108012829,-0.0303953,-0.000482976,0.327235
108017834,-0.0269834,0.000284752,0.327231
108022839,-0.0253835,0.000249841,0.327324
108027844,-0.0252804,-0.000400375,0.327342
108032849,-0.0243857,0.000215385,0.327181
108037854,-0.0241462,0.000419501,0.327301
108042858,-0.0240091,-0.000847274,0.327029
108047863,-0.0246501,-0.00104876,0.327066
108052868,-0.0239575,-0.00158775,0.32697
108057873,-0.0226957,-0.00153519,0.326949
108062878,-0.0205005,-0.00102795,0.327
108067883,-0.0198412,-0.00140404,0.327
108072888,-0.0161495,-0.00145384,0.327039
108077893,-0.0156739,-0.00166377,0.32698
108082897,-0.0145797,-0.00063521,0.327037
108087902,-0.0140458,-0.000169066,0.327092
108092907,-0.0135164,3.26187e-05,0.327078
108097912,-0.013557,0.00094449,0.326991
108102917,-0.0127517,0.000656633,0.327077
108107922,-0.0118607,0.00112843,0.327083
108112927,-0.0119032,0.00191339,0.327177
108117932,-0.00972547,0.00234075,0.327153
108122937,-0.00781132,0.00198047,0.327117
108127941,-0.00516713,4.62904e-05,0.327176
108132946,-0.00435474,0.000335456,0.327141
108137951,-0.00378293,0.000308541,0.327041
108142956,-0.00319231,0.000542588,0.327124
108147961,-0.00233027,8.73238e-06,0.326924
108152966,-0.00287142,-0.000328459,0.327157
108157971,-0.00319052,0.000204943,0.327009
108162976,-0.00147925,-0.00044589,0.327074
108167980,0.00049778,-0.000223646,0.326981
108172985,0.00204711,-0.000159635,0.327028
108177990,0.00338277,4.32751e-05,0.327051
108182995,0.00487365,8.92553e-05,0.326934
108188000,0.00604341,0.000326875,0.326946
108193005,0.00684708,0.000846768,0.32685
108198010,0.00826818,0.000782628,0.327151
108203015,0.00761533,0.00141724,0.326947
108208020,0.00762743,0.00139592,0.326985
108213024,0.00748821,0.00160569,0.327124
108218029,0.008147,0.00217233,0.327157
108223034,0.00894615,0.00236482,0.327108
108228039,0.0102941,0.00125727,0.327116
108233044,0.0121437,0.00139945,0.327167
108238049,0.0136465,0.00139762,0.326976
108243054,0.0144511,0.000744083,0.32707
108248059,0.0164562,0.00148366,0.327115
108253063,0.0178389,0.00156418,0.326971
108258068,0.0170815,0.00120287,0.327088
108263073,0.0178326,0.000955217,0.327023
108268078,0.0182215,0.000419813,0.327045
108273083,0.0186405,0.000970456,0.327073
108278088,0.0201317,0.00111726,0.32709
108283093,0.0214356,0.00134141,0.32725
108288098,0.02278,0.00140206,0.327096
108293103,0.0238212,0.0014101,0.327067
108298107,0.0254863,0.00211858,0.327112
108303112,0.0266452,0.00212739,0.327169
108308117,0.0282474,0.00273477,0.327044
108313122,0.0278882,0.00291112,0.326945
108318127,0.0273865,0.00274649,0.32721
108323132,0.0293113,0.00264479,0.327157
108328137,0.0302375,0.00296178,0.327084
108333142,0.0312448,0.00294211,0.327115
108338146,0.0321962,0.00285286,0.327187
108343151,0.0322021,0.00326894,0.327458
108348156,0.0359367,0.00316131,0.326983
108353161,0.0365102,0.0025867,0.326886
108358166,0.0375577,0.00300734,0.327191
108363171,0.0377265,0.00277227,0.326976
108368176,0.0400314,0.00203931,0.32701
108373181,0.0406131,0.00236096,0.327074
108378186,0.0393169,0.00188429,0.32725
108383190,0.0403775,0.00132292,0.327317
108388195,0.0424113,0.00182087,0.327265
108393200,0.0418719,0.00202989,0.327126
108398205,0.0434251,0.00176166,0.32714
108403210,0.0421769,0.00168397,0.327109
108408215,0.0398462,0.00171531,0.327368
108413220,0.0376682,0.00216672,0.327525
108418225,0.0366636,0.00274366,0.327377
108423229,0.0372468,0.00287462,0.3271
108428234,0.0333947,0.00257736,0.327518
108433239,0.0340936,0.00229217,0.327326
108438244,0.0346798,0.00270345,0.327239
108443249,0.0338672,0.00228899,0.327096
108448254,0.0344431,0.00342329,0.327102
108453259,0.0314158,0.00241428,0.327279
108458264,0.0305101,0.00121017,0.326965
108463269,0.0291788,0.00161213,0.327385
108468273,0.0268986,0.00157984,0.327169
108473278,0.0259062,0.00170742,0.327222
108478283,0.0245923,0.00129204,0.327379
108483288,0.0237023,0.00138919,0.327108
108488293,0.0245449,0.00143427,0.327316
108493298,0.0237944,0.00143882,0.327087
108498303,0.02281,0.00199813,0.326995
108503308,0.0214549,0.00127539,0.327164
108508312,0.0211157,0.00121582,0.327075
108513317,0.0194381,0.00118076,0.327083
108518322,0.0170868,0.00115791,0.327204
108523327,0.0167443,0.000560359,0.326932
108528332,0.0156944,0.00080268,0.327227
108533337,0.0138951,0.00108077,0.32715
108538342,0.0134405,0.000742894,0.327119
108543347,0.0126246,0.000956765,0.327222
108548352,0.0111707,0.000828331,0.327071
108553356,0.0105787,0.000882239,0.327192
108558361,0.00979396,0.000649363,0.327165
108563366,0.00978798,0.00139521,0.327218
108568371,0.00868261,0.00190019,0.327015
108573376,0.00674384,0.00174242,0.327202
108578381,0.00591282,0.000994879,0.327135
108583386,0.00356641,0.000455704,0.327125
108588391,0.00318194,0.000102222,0.327122
108593395,0.00127913,0.000777536,0.327072
108598400,0.00189479,0.000698618,0.327184
108603405,0.00159888,0.000894424,0.327056
108608410,0.00156911,0.000243317,0.326962
108613415,0.00127684,8.68594e-05,0.327084
108618420,-0.00156532,0.000419803,0.327044
108623425,-0.00182069,0.00069798,0.327102
108628430,-0.00351438,0.000441948,0.327037
108633435,-0.00533375,-0.000188034,0.327024
108638439,-0.00607989,-5.38302e-05,0.327098
108643444,-0.00744631,5.02984e-05,0.326908
108648449,-0.00823076,0.000181522,0.327126
108653454,-0.0091269,0.000335911,0.327096
108658459,-0.00804587,-0.000314842,0.327182
108663464,-0.00855973,0.000171731,0.327096
108668469,-0.00937754,0.000616964,0.327101
108673474,-0.0115496,0.00115987,0.327121
108678479,-0.01279,0.000531527,0.327015
108683483,-0.0143522,0.000378955,0.327065
108688488,-0.0161698,0.000347269,0.327071
108693493,-0.016963,0.000453358,0.326918
108698498,-0.017943,0.00105309,0.327025
108703503,-0.0198994,0.000165033,0.327024
108708508,-0.0184781,0.000462556,0.327021
108713513,-0.0187868,0.000113801,0.327253
108718518,-0.0196039,0.000296757,0.327077
108723522,-0.0204369,0.000167974,0.327034
108728527,-0.0215806,0.000418168,0.327106
108733532,-0.0233646,0.000102525,0.327138
108738537,-0.0245186,-0.000390293,0.327275
108743542,-0.0265489,-0.000455399,0.326987
108748547,-0.0287832,9.65623e-05,0.326826
108753552,-0.0284444,-0.00122169,0.327
108758557,-0.0287388,-0.000962625,0.327284
108763562,-0.0296629,-0.00124701,0.327052
108768566,-0.0301925,-0.0012451,0.327162
108773571,-0.0307746,-0.000591694,0.327074
108778576,-0.0328896,-0.000999611,0.326976
108783581,-0.0339056,-0.000803122,0.327162
108788586,-0.0356032,-0.000615311,0.326977
108793591,-0.0367514,-0.000555944,0.327018
108798596,-0.0383452,-0.000493222,0.326941
108803601,-0.039062,-0.00046744,0.326811
108808605,-0.0351891,0.000517485,0.327116
108813610,-0.0331756,0.00029529,0.327417
108818615,-0.0311841,0.000818724,0.327468
108823620,-0.0304379,1.49534e-05,0.327179
108828625,-0.0273147,0.000435403,0.32743
108833630,-0.0261795,-0.000171901,0.327301
108838635,-0.0264238,0.000353039,0.327212
108843640,-0.0252636,-0.000508125,0.327396
108848645,-0.025721,7.69236e-05,0.327169
108853649,-0.0262168,-0.000399104,0.327163
108858654,-0.024449,-0.00142289,0.327084
108863659,-0.0254691,-0.00156045,0.326925
108868664,-0.0232516,-0.00193291,0.326977
108873669,-0.0209531,-0.0018228,0.327221
108878674,-0.0195328,-0.00103401,0.327178
108883679,-0.0178498,-0.000966698,0.326982
108888684,-0.0152159,-0.000725312,0.327286
108893688,-0.0153822,-0.000496903,0.327089
108898693,-0.0149129,-0.000206423,0.327214
108903698,-0.014641,0.000249455,0.327019
108908703,-0.0147136,0.000836303,0.327164
108913708,-0.0145559,0.00189633,0.327245
108918713,-0.0127982,0.0021484,0.327002
108923718,-0.0114413,0.00220497,0.327279
108928723,-0.00831407,0.00213666,0.327092
108933728,-0.00895221,0.00244095,0.327209
108938732,-0.00667239,0.00167539,0.327105
108943737,-0.0048158,0.00119469,0.327068
108948742,-0.00538537,0.000715756,0.327147
108953747,-0.00488878,0.000552207,0.327102
108958752,-0.00411528,0.000147237,0.327264
108963757,-0.00311324,-5.70483e-05,0.327085
108968762,-0.00309604,2.19468e-05,0.326925
108973767,-0.000904651,-0.00101248,0.327069
108978771,1.82839e-05,-0.00105294,0.326904
