3754971,0.274469,-0.0597505,-0.0142673,0.517498,0.237953,0.059552,0.275628,-0.0501225,0.00983047,0.51768,0.24188,0.0510414
3759971,0.276407,-0.0593331,-0.0134963,0.513826,0.238204,0.0574024,0.277848,-0.0522198,0.00864887,0.515257,0.239385,0.051822
3764971,0.275936,-0.0613141,-0.0164038,0.515795,0.241174,0.0619779,0.280442,-0.0589263,0.010603,0.516561,0.241526,0.0542758
3769971,0.279502,-0.0610416,-0.0208223,0.524152,0.247199,0.0562208,0.282295,-0.0614538,0.0129838,0.524359,0.244098,0.0580557
3774971,0.282676,-0.0628092,-0.0229382,0.528865,0.251401,0.0550444,0.282264,-0.0658948,0.0188403,0.529562,0.246697,0.0586503
3779970,0.285004,-0.0648462,-0.0182621,0.53333,0.255139,0.0479407,0.281561,-0.0578622,0.0170412,0.534508,0.252722,0.0536276
3784970,0.283501,-0.0626774,-0.0165385,0.534046,0.254706,0.050251,0.277052,-0.047755,0.0189695,0.53504,0.25115,0.0535052
3789970,0.281301,-0.0584843,-0.0194269,0.529804,0.253343,0.0552022,0.277211,-0.0508112,0.0159402,0.529928,0.250862,0.0524848
3794970,0.277823,-0.0601668,-0.0208227,0.528656,0.253163,0.0555999,0.274114,-0.0545184,0.019074,0.522352,0.248183,0.0562251
3799970,0.278482,-0.0592801,-0.0194842,0.530293,0.253749,0.0546572,0.276217,-0.0485038,0.014966,0.52786,0.252409,0.0546654
3804970,0.278103,-0.0585568,-0.0195767,0.524393,0.250285,0.0547314,0.276279,-0.0483739,0.0142779,0.522287,0.249177,0.0530887
3809970,0.278767,-0.0602665,-0.0205496,0.517716,0.245349,0.0600603,0.278293,-0.0480203,0.0139489,0.520235,0.249024,0.0556911
3814970,0.277754,-0.0599887,-0.0181397,0.525573,0.248162,0.0617232,0.282365,-0.0534198,0.0114536,0.531466,0.252645,0.0561321
3819970,0.278455,-0.0608809,-0.0164825,0.528161,0.250046,0.0618789,0.285163,-0.0525283,0.0145607,0.538623,0.255089,0.0553344
3824970,0.27807,-0.0623102,-0.0175799,0.52627,0.249839,0.0594616,0.281204,-0.0510668,0.0175538,0.530886,0.252019,0.060339
3829970,0.279375,-0.0633974,-0.0203005,0.532486,0.253652,0.0592706,0.273227,-0.0507886,0.015367,0.526603,0.247486,0.0588704
3834970,0.280717,-0.0607788,-0.0188685,0.534369,0.254458,0.0552754,0.276965,-0.0563504,0.0141759,0.533496,0.249718,0.0562897
3839970,0.284972,-0.0638799,-0.0203004,0.542874,0.257168,0.0516086,0.280103,-0.0553095,0.0173378,0.535117,0.252303,0.0551735
3844969,0.289668,-0.0611703,-0.0199447,0.54315,0.256916,0.0530815,0.283867,-0.0492665,0.0141897,0.535574,0.251884,0.0559035
3849969,0.288741,-0.0596604,-0.0193951,0.552652,0.262686,0.0577695,0.282001,-0.0491635,0.0174112,0.540354,0.254834,0.0536531
3854969,0.287814,-0.0571909,-0.0220253,0.556081,0.265442,0.0541227,0.283281,-0.0476627,0.0143933,0.547558,0.261034,0.0495904
3859969,0.284527,-0.0576298,-0.0129474,0.554713,0.26368,0.0565069,0.28404,-0.0475523,0.0110416,0.544497,0.260814,0.0506578
3864969,0.283473,-0.0578828,-0.0139398,0.550845,0.261383,0.0545394,0.283763,-0.0502963,0.0106096,0.541601,0.262387,0.0503128
3869969,0.287716,-0.0608225,-0.0175733,0.547374,0.262258,0.0568655,0.287261,-0.0527443,0.0143657,0.53905,0.262475,0.0522254
3874969,0.287524,-0.0615198,-0.0183118,0.546126,0.262893,0.0584743,0.287025,-0.052242,0.0128751,0.546195,0.262208,0.0539957
3879969,0.286738,-0.0596268,-0.0178911,0.550997,0.266189,0.0582957,0.288104,-0.0437037,0.0166497,0.554219,0.265039,0.0518611
3884969,0.287623,-0.0600934,-0.018828,0.552448,0.267142,0.0569832,0.289393,-0.0460164,0.0161676,0.555882,0.262574,0.0646427
3889969,0.291607,-0.0626404,-0.0187742,0.556859,0.268523,0.0549479,0.289921,-0.0563454,0.0164866,0.554307,0.265151,0.0559912
3894969,0.288598,-0.0605292,-0.0194481,0.557632,0.27139,0.0535655,0.284704,-0.0535807,0.0137749,0.550814,0.267393,0.052893
3899969,0.294955,-0.0589473,-0.0195083,0.558909,0.268007,0.0545607,0.290156,-0.0508034,0.0133491,0.554225,0.266462,0.0487614
3904969,0.302494,-0.0567522,-0.0187036,0.563367,0.266431,0.0538526,0.300599,-0.0458707,0.0147214,0.5587,0.263561,0.0485078
3909968,0.310809,-0.0543747,-0.0221355,0.56778,0.265992,0.0525632,0.309537,-0.0459463,0.0138669,0.567146,0.260523,0.0487431
3914968,0.316009,-0.0546753,-0.017481,0.576176,0.265558,0.052273,0.315712,-0.046179,0.0120645,0.571629,0.262164,0.0488983
3919968,0.316942,-0.0532808,-0.0197554,0.573018,0.262845,0.0535939,0.318182,-0.0449655,0.00892639,0.575958,0.263238,0.0479103
3924968,0.318939,-0.0535092,-0.0178593,0.57602,0.261101,0.0579495,0.31969,-0.0451157,0.0084877,0.573652,0.260705,0.0488291
3929968,0.316341,-0.0546803,-0.0186112,0.579874,0.26094,0.0548413,0.317913,-0.0445284,0.0121593,0.581145,0.262985,0.0490261
3934968,0.322058,-0.0562322,-0.0210524,0.579249,0.259581,0.0551383,0.324386,-0.0484802,0.0176072,0.583841,0.259035,0.0530477
3939968,0.325766,-0.0574255,-0.0229761,0.577744,0.254704,0.0510657,0.322151,-0.0429306,0.0143161,0.576272,0.250491,0.0501493
3944968,0.326365,-0.0543005,-0.0235023,0.582096,0.251633,0.0521412,0.325942,-0.047903,0.0203047,0.588755,0.248697,0.0480588
3949968,0.337318,-0.0545587,-0.016145,0.598242,0.253313,0.0494237,0.334929,-0.0450103,0.0181117,0.595376,0.249532,0.0500756
3954968,0.34551,-0.0519259,-0.0192447,0.598323,0.253168,0.0507119,0.337749,-0.0507288,0.0126343,0.594977,0.246481,0.0506707
3959968,0.346959,-0.0528512,-0.0180805,0.600619,0.24831,0.0534949,0.344171,-0.0461206,0.0138907,0.595868,0.249131,0.0484708
3964968,0.347986,-0.0515008,-0.0255755,0.599748,0.24699,0.0511746,0.348362,-0.0434668,0.0181212,0.603426,0.250914,0.0527282
3969968,0.348176,-0.0512843,-0.0228903,0.60267,0.249414,0.0517576,0.345774,-0.0434296,0.0223427,0.600226,0.24408,0.0500463
3974967,0.348631,-0.0517466,-0.0189666,0.603804,0.243182,0.0517194,0.347669,-0.0426499,0.0220532,0.597246,0.241933,0.0482188
3979967,0.349889,-0.0541825,-0.0195256,0.604425,0.242196,0.0524228,0.347886,-0.0446889,0.0213866,0.600682,0.238437,0.0509496
3984967,0.348005,-0.0559902,-0.0214815,0.600389,0.239015,0.0506361,0.348341,-0.0455162,0.0212407,0.599174,0.236082,0.0517154
3989967,0.342856,-0.0507631,-0.0208134,0.580503,0.231289,0.050262,0.343999,-0.0402782,0.0152998,0.582497,0.230949,0.048343
3994967,0.333757,-0.0474431,-0.019515,0.567522,0.226236,0.0466647,0.335602,-0.0417797,0.0101218,0.564123,0.222207,0.0482364
3999967,0.327184,-0.0469913,-0.0158563,0.550009,0.220687,0.0429807,0.328245,-0.0394952,0.0115213,0.552044,0.215304,0.0429509
4004967,0.322579,-0.0458052,-0.0156027,0.545815,0.214829,0.0430005,0.324966,-0.0370869,0.0114288,0.542288,0.218317,0.0428191
4009967,0.317808,-0.0447621,-0.0164171,0.529817,0.211791,0.0389559,0.315802,-0.0384037,0.0120068,0.532638,0.211915,0.040108
4014967,0.310763,-0.04055,-0.0136134,0.517737,0.206805,0.0360019,0.312757,-0.033348,0.00963163,0.522679,0.205873,0.0352362
4019967,0.304472,-0.0390773,-0.00852218,0.507211,0.199671,0.0368888,0.304626,-0.0295422,0.00730467,0.501133,0.196705,0.0348478
4024967,0.299937,-0.0383844,-0.00137515,0.498977,0.197121,0.0333364,0.301676,-0.0283618,0.00329256,0.49759,0.19657,0.0321878
4029967,0.295,-0.035769,-0.00485292,0.489768,0.192412,0.0304658,0.294744,-0.027287,0.00175285,0.48606,0.192975,0.0267354
4034967,0.2963,-0.0320577,-0.00939395,0.484743,0.189668,0.0301065,0.295343,-0.0221326,0.00598574,0.480116,0.190206,0.0249704
4039966,0.289099,-0.0296459,-0.00814055,0.474668,0.189421,0.0242674,0.286756,-0.0207138,-0.00410719,0.469667,0.188778,0.0225838
4044966,0.287611,-0.0264632,-0.00640202,0.468401,0.186196,0.0214756,0.28491,-0.0145921,-0.00337957,0.465453,0.183609,0.0180474
4049966,0.281167,-0.0226359,-0.00521449,0.454614,0.180008,0.0202725,0.279594,-0.0132412,-0.00270023,0.449892,0.175585,0.0128654
4054966,0.279545,-0.0188591,-0.00666757,0.454431,0.179566,0.0155587,0.275883,-0.0105114,-0.00302183,0.447137,0.173451,0.0119997
4059966,0.273575,-0.0157249,-0.00747196,0.439019,0.170243,0.0112293,0.272092,-0.0073349,-0.00341992,0.434266,0.166089,0.00782162
4064966,0.271192,-0.0127392,-0.00720662,0.431761,0.165774,0.00921774,0.271832,-0.00272365,-0.00118517,0.436099,0.167916,0.00571638
4069966,0.263625,-0.00801179,-0.00499018,0.42261,0.16041,0.00889468,0.263928,0.00192456,0.000238419,0.425471,0.162944,0.000109255
4074966,0.260685,-0.00610277,-0.00245453,0.416198,0.159843,0.00248408,0.261136,0.00299816,0.00123453,0.420324,0.159091,-0.000658453
4079966,0.253399,-0.00338408,0.000864029,0.405235,0.151212,0.000389814,0.252064,0.00617318,-0.00153365,0.404459,0.152232,-0.00196236
4084966,0.249638,-0.00120637,0.00166655,0.395498,0.146693,-0.00241971,0.247196,0.0081027,-0.00149152,0.396395,0.147558,-0.00543517
4089966,0.242123,8.37147e-05,0.00172901,0.38338,0.140085,-0.00593472,0.238744,0.0107177,-0.0031941,0.379472,0.137363,-0.00706762
4094966,0.238853,0.00140622,0.00363588,0.375099,0.135428,-0.00507641,0.234098,0.011674,-0.00180971,0.371046,0.132122,-0.009633
4099966,0.235035,0.00708726,0.00298214,0.364171,0.127365,-0.0109975,0.235033,0.0164576,-0.00149261,0.36837,0.132041,-0.0112602
4104965,0.23116,0.00781658,0.00370264,0.357256,0.124237,-0.0102191,0.229979,0.0177656,-0.00448353,0.354724,0.129979,-0.0112104
4109965,0.226188,0.011729,0.00671148,0.346836,0.119257,-0.0128403,0.225967,0.0209179,-0.0103611,0.342769,0.120211,-0.0170299
4114965,0.223202,0.0124772,0.00396681,0.337494,0.113452,-0.0141292,0.224027,0.0213025,-0.00878114,0.338756,0.119683,-0.018145
4119965,0.218164,0.0132718,0.00409698,0.327235,0.1068,-0.017787,0.216714,0.0215078,-0.00476959,0.326173,0.111529,-0.0194334
4124965,0.21304,0.016654,0.0044961,0.319205,0.105388,-0.0215375,0.215204,0.0251968,-0.00372789,0.32201,0.107855,-0.0190532
4129965,0.206822,0.0186754,0.00501966,0.305742,0.0989278,-0.0228822,0.209017,0.0278926,-0.00938067,0.303475,0.0993094,-0.0239617
4134965,0.206911,0.0187505,0.00640345,0.30365,0.0982609,-0.0215888,0.206819,0.0286508,-0.0106131,0.299633,0.0978434,-0.0249917
4139965,0.207377,0.0225134,0.00283813,0.303451,0.0994513,-0.0250187,0.206195,0.0305558,-0.00985296,0.300732,0.0984513,-0.0284006
4144965,0.204517,0.0254131,0.00314188,0.299562,0.0966199,-0.0271754,0.2062,0.0334614,-0.00667403,0.305159,0.100654,-0.0290558
4149965,0.203756,0.0262113,0.00430441,0.294908,0.0968073,-0.02969,0.20464,0.0343945,-0.00815123,0.300946,0.100085,-0.02901
4154965,0.201686,0.0230446,0.00787354,0.29688,0.0950418,-0.0302107,0.204072,0.0349036,-0.0129766,0.293861,0.0967276,-0.0312731
4159965,0.197585,0.0264492,0.00817442,0.286321,0.0900615,-0.0304072,0.201225,0.0360396,-0.0119853,0.290657,0.0932717,-0.0331535
4164965,0.196333,0.0271948,0.0077219,0.284669,0.0878849,-0.0314012,0.19965,0.033562,-0.00697654,0.289535,0.0927875,-0.0316665
4169964,0.187998,0.0273063,0.00614834,0.274151,0.0830412,-0.031054,0.191126,0.0353308,-0.00758065,0.275528,0.0870475,-0.0333161
4174964,0.190113,0.0271473,0.00870562,0.269238,0.0808945,-0.0333633,0.192741,0.0370095,-0.0105391,0.268539,0.0798821,-0.0351586
4179964,0.187857,0.0284674,0.00806475,0.25832,0.0753565,-0.0321033,0.188755,0.0396233,-0.0126594,0.255603,0.0727954,-0.0362217
4184964,0.185079,0.0316792,0.00515842,0.255587,0.0739699,-0.0327122,0.185229,0.0397857,-0.00975115,0.255462,0.0718281,-0.0376155
4189964,0.175187,0.0345447,0.00358915,0.230974,0.0599821,-0.0369785,0.176694,0.0456746,-0.00700105,0.234405,0.0632946,-0.0354747
4194964,0.172489,0.0352912,0.00306797,0.221491,0.0542584,-0.0372019,0.171389,0.0441366,-0.00626254,0.221026,0.0553853,-0.0372958
4199964,0.149013,0.0361789,0.00636625,0.177151,0.0343202,-0.0358582,0.151939,0.0422743,-0.00690807,0.183556,0.0366051,-0.0413875
4204964,0.143351,0.0346098,0.00916147,0.164652,0.0250364,-0.0382221,0.148257,0.0421849,-0.0107585,0.173316,0.0277381,-0.0390539
4209964,0.144258,0.0330692,0.00634956,0.168107,0.0246623,-0.0348229,0.149991,0.0447867,-0.00833372,0.175558,0.0279531,-0.0394768
4214964,0.137593,0.0371223,0.00599241,0.151834,0.0138882,-0.0350914,0.145998,0.0449064,-0.00745609,0.165158,0.0223241,-0.039673
4219964,0.138124,0.0381215,0.00596333,0.145868,0.0155406,-0.0424352,0.14769,0.0455001,-0.00905772,0.162828,0.0202501,-0.0399801
4224964,0.144185,0.0374074,0.00735426,0.155483,0.0146206,-0.0393453,0.144833,0.043135,-0.00932352,0.153469,0.0141778,-0.0383539
4229964,0.145339,0.0357108,0.00622177,0.148818,0.0078011,-0.0386865,0.143474,0.0421913,-0.00864292,0.141969,0.00398108,-0.0395243
4234963,0.149339,0.0342949,0.00515556,0.148953,0.00268273,-0.0354223,0.151777,0.0416825,-0.00929127,0.149425,0.00633618,-0.0377156
4239963,0.143725,0.0374146,0.00476503,0.137578,-0.00381441,-0.0394602,0.153561,0.0452064,-0.00958059,0.15596,0.00918981,-0.0375215
4244963,0.145761,0.0344427,0.00492954,0.13179,-0.00848432,-0.0387175,0.153176,0.0399878,-0.00889204,0.144665,0.000309438,-0.0377902
4249963,0.146803,0.032224,0.0066638,0.132199,-0.0120573,-0.0382519,0.157061,0.0408369,-0.00859523,0.148168,-0.00469568,-0.0366077
4254963,0.140973,0.033087,0.0066967,0.118648,-0.0173718,-0.0370445,0.154657,0.040566,-0.00909018,0.141006,-0.0104857,-0.0354695
4259963,0.164682,0.0330055,0.00545168,0.165094,0.00130777,-0.0314174,0.170105,0.036048,-0.0110975,0.171134,0.00704786,-0.0334696
4264963,0.169123,0.0315235,0.00782871,0.177849,0.00819688,-0.0326693,0.174342,0.0358935,-0.00797623,0.183982,0.01178,-0.0335233
4269963,0.164456,0.0301531,0.00680637,0.168795,0.00528292,-0.034292,0.171164,0.037829,-0.00875774,0.181105,0.00861189,-0.033441
4274963,0.170854,0.0297532,0.00898027,0.187283,0.0201099,-0.0326567,0.166371,0.0345991,-0.00726872,0.182351,0.00700995,-0.032
4279963,0.151891,0.0293112,0.00906515,0.194304,0.0294426,-0.0309227,0.150036,0.0358754,-0.00447707,0.191341,0.0258066,-0.0303292
4284963,0.134128,0.0277267,0.00669479,0.193031,0.0430508,-0.0316644,0.134072,0.0354143,-0.00907907,0.196874,0.0625248,-0.0302076
4289963,0.119808,0.0248211,0.00726986,0.213441,0.0750933,-0.0331025,0.123738,0.0330124,-0.0152725,0.210963,0.0975818,-0.0298852
4294963,0.112632,0.0226775,0.0117273,0.212598,0.0841134,-0.0324047,0.108046,0.0324963,-0.0159647,0.199415,0.0891835,-0.0331737
4299962,0.121372,0.029037,0.00773382,0.20372,0.0754893,-0.0332797,0.118309,0.0321556,-0.011444,0.200919,0.0883588,-0.0315625
4304962,0.126521,0.0356517,0.0042448,0.208979,0.0830069,-0.0318556,0.129096,0.038662,-0.00491499,0.219691,0.091366,-0.0318255
4309962,0.123643,0.0316263,0.00445604,0.196409,0.0803402,-0.0368807,0.130411,0.0362986,-0.00486869,0.209548,0.0884893,-0.032768
4314962,0.123664,0.0298593,0.00630856,0.198327,0.088486,-0.0341997,0.13198,0.033865,-0.00870598,0.209086,0.0874948,-0.031804
4319962,0.123761,0.0310772,0.00589323,0.194395,0.0874992,-0.0314407,0.131315,0.0327657,-0.00711468,0.203008,0.089251,-0.0295197
4324962,0.119658,0.0276382,0.00160837,0.192243,0.0853656,-0.0293088,0.122994,0.0325001,-0.0038855,0.189981,0.093775,-0.0269381
4329962,0.123568,0.0274532,0.00173283,0.191381,0.0875597,-0.0319033,0.131034,0.0326813,-0.00566951,0.198478,0.0946173,-0.0287861
4334962,0.120851,0.0248816,0.0072732,0.192425,0.0909524,-0.0363395,0.127171,0.0306092,-0.00392034,0.196621,0.0913989,-0.0316717
4339962,0.121898,0.0275486,0.00468254,0.19601,0.094924,-0.0310504,0.116369,0.0333605,-0.00634859,0.197667,0.0995507,-0.0312344
4344962,0.125519,0.026362,0.00595999,0.207574,0.09439,-0.034379,0.11366,0.030916,-0.00649899,0.188224,0.0924499,-0.0292036
4349962,0.11681,0.0314422,0.00429153,0.206856,0.106125,-0.0315361,0.108762,0.0333915,-0.00621558,0.200154,0.112439,-0.0275835
4354962,0.108104,0.0300427,0.00484657,0.202388,0.107981,-0.0321305,0.112415,0.0324319,-0.00574496,0.207032,0.110289,-0.030589
4359962,0.101694,0.0325787,0.0075798,0.196649,0.106966,-0.0321419,0.10681,0.0348342,-0.00553647,0.208846,0.110822,-0.031496
4364962,0.106692,0.029485,0.00802517,0.2022,0.108003,-0.0332952,0.110757,0.0330418,-0.00384066,0.215318,0.111809,-0.0303254
4369961,0.109485,0.0274082,0.00783062,0.200154,0.102571,-0.0310099,0.11449,0.0313309,-0.00504225,0.211326,0.10628,-0.0297453
4374961,0.110038,0.0248077,0.00777817,0.202288,0.100315,-0.0301671,0.112262,0.0293701,-0.00552667,0.208064,0.103411,-0.0275781
4379961,0.104392,0.0254038,0.00676584,0.199692,0.0968795,-0.0286999,0.106301,0.0301185,-0.0016919,0.207504,0.0995378,-0.0298921
4384961,0.11046,0.0252762,0.00434494,0.211316,0.0999508,-0.0290811,0.105567,0.0293887,-0.00292717,0.205872,0.0973596,-0.0280973
4389961,0.109742,0.0276923,0.00478601,0.210635,0.0943594,-0.0306456,0.103531,0.0291877,-0.00157941,0.203877,0.092438,-0.0308446
4394961,0.116336,0.0288332,0.00364733,0.219388,0.101703,-0.0338886,0.106873,0.0320578,-0.00481782,0.20889,0.0969927,-0.0327925
4399961,0.111365,0.031473,0.00594044,0.213722,0.0982216,-0.0336378,0.106401,0.0340593,-0.00569167,0.205492,0.0959587,-0.0342152
4404961,0.111008,0.0387454,0.00542068,0.205327,0.0931056,-0.0337715,0.112175,0.0386975,-0.00744315,0.213729,0.10336,-0.034408
4409961,0.105305,0.0380798,0.00475454,0.203036,0.0917931,-0.0361185,0.1118,0.0431471,-0.00503397,0.224575,0.109293,-0.0351383
4414961,0.104364,0.0318792,0.0064888,0.205791,0.0988908,-0.0377445,0.111917,0.0362847,-0.00804313,0.217463,0.110015,-0.035041
4419961,0.0926996,0.0348907,0.00514698,0.191878,0.0962713,-0.0353849,0.105734,0.0370913,-0.00889514,0.220097,0.113662,-0.0339496
4424961,0.0973278,0.0295992,0.00457954,0.200456,0.105268,-0.0352955,0.104484,0.0359333,-0.00578365,0.214031,0.113214,-0.0339968
4429961,0.102497,0.0309592,0.00279427,0.205739,0.110099,-0.0318089,0.10705,0.032861,-0.00494575,0.218026,0.118366,-0.0299343
4434960,0.102335,0.0291429,0.00230837,0.206047,0.117445,-0.0320125,0.101497,0.0298667,-0.00355742,0.208914,0.113291,-0.0327098
4439960,0.102129,0.0288813,-0.00128311,0.207689,0.119316,-0.0341125,0.0971699,0.0300739,-0.00153391,0.198062,0.118847,-0.030169
4444960,0.103549,0.0304222,-0.00266849,0.210224,0.120785,-0.0336161,0.0939124,0.0336078,-0.00235963,0.196631,0.122293,-0.0340871
4449960,0.100435,0.033155,-0.00332694,0.201955,0.119627,-0.0346625,0.0968075,0.0352555,-0.00303217,0.199982,0.120464,-0.0341908
4454960,0.0928753,0.0350724,0.00160027,0.202308,0.12581,-0.036237,0.0927536,0.0377593,-0.00362785,0.204685,0.128465,-0.0340399
4459960,0.0925625,0.038101,0.00357246,0.199512,0.127609,-0.0372341,0.0977669,0.0409403,-0.00677875,0.20802,0.129741,-0.0344238
4464960,0.0845101,0.0355771,0.00113249,0.195966,0.133741,-0.0379028,0.0947099,0.0346494,-0.00501181,0.210587,0.131124,-0.0312383
4469960,0.0798667,0.0394125,-0.00428626,0.191605,0.128508,-0.0349941,0.0951087,0.0369604,-0.00347597,0.217244,0.133862,-0.028172
4474960,0.0776795,0.0347414,-0.00307596,0.189085,0.126609,-0.031842,0.0960054,0.0368696,-0.0025565,0.214549,0.132195,-0.0277101
4479960,0.0836917,0.0284443,-0.00353467,0.200763,0.129127,-0.0304527,0.0953541,0.0308073,-0.0040196,0.213771,0.138412,-0.0267064
4484960,0.0725518,0.0282827,-0.00526694,0.192013,0.124888,-0.0287242,0.0891554,0.0297327,-0.00360718,0.209901,0.135656,-0.0267114
4489960,0.0689715,0.0311449,-0.00513922,0.188872,0.118005,-0.0325418,0.0806303,0.0327895,-0.00650821,0.203465,0.13865,-0.0297117
4494960,0.079696,0.0284214,-0.00490687,0.194514,0.124617,-0.033592,0.0791826,0.0279,-0.00382773,0.197058,0.124803,-0.03061
4499959,0.0876988,0.0313483,-0.00129294,0.204762,0.127233,-0.0344706,0.083823,0.0316411,-0.00293822,0.199248,0.126041,-0.0316522
4504959,0.0827277,0.0300815,0.000860214,0.212577,0.131318,-0.0352108,0.0751429,0.031394,-0.00476143,0.194031,0.123702,-0.0334145
4509959,0.0826789,0.0285552,0.0042038,0.209044,0.127713,-0.0344126,0.0809793,0.0323503,-0.00699167,0.202048,0.123482,-0.0337555
4514959,0.0814093,0.0317223,0.00454092,0.209459,0.125798,-0.0360999,0.0851161,0.0322886,-0.00573707,0.212331,0.127946,-0.0330815
4519959,0.0769425,0.0330501,0.00329685,0.201237,0.121919,-0.0349708,0.0876598,0.036618,-0.00646912,0.218076,0.130782,-0.0304913
4524959,0.0787988,0.0346957,0.00156641,0.205985,0.121746,-0.0290709,0.0879152,0.0323172,-0.00497138,0.219342,0.130754,-0.0300321
4529959,0.0749202,0.0333851,0.00292397,0.196971,0.115866,-0.0292668,0.0910685,0.0317474,-0.00991161,0.212956,0.128829,-0.0260195
4534959,0.085002,0.0261984,0.00286722,0.210548,0.124108,-0.0282059,0.0942273,0.0271907,-0.00523241,0.221601,0.128676,-0.0256888
4539959,0.0941704,0.0257249,0.000908375,0.224352,0.12955,-0.028589,0.0992973,0.0260287,-0.00244539,0.232175,0.130825,-0.0251755
4544959,0.0982404,0.0243686,-0.000933425,0.228933,0.131539,-0.0266366,0.0978436,0.0266803,-0.00152207,0.229488,0.130465,-0.0284478
4549959,0.104842,0.0250736,0.00148869,0.23754,0.134244,-0.0281012,0.0983539,0.0250957,-0.00148731,0.225409,0.128362,-0.0267934
4554959,0.105914,0.0245717,0.00297928,0.240979,0.137186,-0.0287454,0.0960817,0.0246902,-0.00172383,0.221747,0.126309,-0.0274193
4559959,0.100171,0.0244954,0.00479698,0.236627,0.137605,-0.0268624,0.096163,0.0285597,-0.00198201,0.226193,0.130708,-0.0282382
4564958,0.102711,0.0314324,0.00318813,0.239882,0.141912,-0.0288825,0.10619,0.0317896,-0.0031889,0.244165,0.141988,-0.0260558
4569958,0.100304,0.0276997,0.003654,0.243897,0.143812,-0.0269153,0.107945,0.0289817,-0.00312997,0.250327,0.148825,-0.0289215
4574958,0.0892938,0.0325818,0.00487852,0.230185,0.141601,-0.0222182,0.106652,0.0320545,-0.00523142,0.253807,0.153533,-0.0248439
4579958,0.085584,0.0273032,0.00469971,0.225835,0.140856,-0.0212166,0.0995536,0.029161,-0.00539476,0.245416,0.151921,-0.0223867
4584958,0.0906723,0.0221944,0.00178385,0.233493,0.144959,-0.0239191,0.0981817,0.0255218,-0.00315096,0.24207,0.152682,-0.0221347
4589958,0.0988293,0.0188673,0.000514984,0.253295,0.160694,-0.0232153,0.105782,0.020942,-0.00158119,0.26068,0.16416,-0.0218677
4594958,0.102086,0.0188341,0.00231504,0.260466,0.164175,-0.0240052,0.104795,0.0200901,-0.00253172,0.256751,0.161752,-0.0227537
4599958,0.107609,0.0197013,0.0023551,0.270607,0.168899,-0.0247869,0.105862,0.0220199,-0.00203826,0.258858,0.163027,-0.027363
4604958,0.10897,0.0214484,-0.0012096,0.275472,0.16909,-0.0232682,0.105212,0.0238851,-0.00276189,0.263109,0.164788,-0.0241994
4609958,0.107866,0.0251937,-0.000554843,0.274238,0.172329,-0.0249474,0.109477,0.0265694,-0.00354644,0.272069,0.172527,-0.0243844
4614958,0.103368,0.0274949,0.00193262,0.273278,0.172833,-0.0244374,0.108028,0.0287431,-0.00349667,0.27808,0.173923,-0.0262584
4619958,0.0994647,0.0259967,0.00146437,0.272011,0.17345,-0.0258396,0.1087,0.0249734,-0.00491361,0.279492,0.17322,-0.0234143
4624958,0.105652,0.02471,0.00166368,0.274411,0.17381,-0.0255094,0.117523,0.0247984,-0.00568845,0.288056,0.178585,-0.0200066
4629957,0.105597,0.0261381,0.00208426,0.275216,0.171478,-0.0216939,0.115797,0.0252095,-0.00663177,0.29108,0.18149,-0.0209319
4634957,0.106646,0.0213549,0.000873089,0.276939,0.172947,-0.020138,0.11554,0.0227452,-0.00338801,0.289576,0.182317,-0.0199041
4639957,0.107173,0.0187962,0.0023365,0.280975,0.168979,-0.0176408,0.111566,0.0205894,-0.00234873,0.28475,0.179838,-0.0197765
4644957,0.111584,0.0190609,0.00182629,0.287004,0.176377,-0.0235927,0.113058,0.0192836,-0.00181589,0.284372,0.173763,-0.020133
4649957,0.10995,0.0206545,0.00150919,0.283954,0.175442,-0.0227659,0.111081,0.01998,-0.00129588,0.276723,0.170732,-0.0256626
4654957,0.109069,0.0190094,0.00130892,0.288025,0.178897,-0.0236588,0.105226,0.0209387,-0.0039842,0.272668,0.171759,-0.023401
4659957,0.110944,0.0212329,0.00155544,0.285722,0.175331,-0.0250876,0.109298,0.0222354,-0.00434964,0.275018,0.167629,-0.0261421
4664957,0.109879,0.0217154,0.00312233,0.286215,0.176789,-0.0271349,0.114644,0.0265105,-0.00531817,0.286525,0.174745,-0.0256993
4669957,0.105115,0.0256799,0.00325632,0.278794,0.169462,-0.0269167,0.10999,0.0283065,-0.00634233,0.284591,0.175908,-0.0230617
4674957,0.109035,0.030912,0.00151396,0.274483,0.165238,-0.026911,0.118854,0.0331643,-0.00279685,0.295539,0.179519,-0.022813
4679957,0.103697,0.026187,0.00111389,0.273537,0.166873,-0.0255821,0.113174,0.0288892,-0.00264329,0.291815,0.17937,-0.0230748
4684957,0.109286,0.0254386,0.00423288,0.281813,0.168596,-0.0223176,0.117184,0.0269402,-0.00318407,0.294951,0.181659,-0.0221731
4689957,0.112498,0.0218864,0.00250626,0.284091,0.171671,-0.020282,0.117246,0.0238669,-0.00269589,0.292765,0.178239,-0.0233151
4694956,0.114023,0.018755,0.000855923,0.290828,0.178669,-0.0220795,0.112501,0.0222517,-0.00142397,0.286717,0.17702,-0.0219335
4699956,0.112335,0.0208712,0.00165081,0.292172,0.18103,-0.0244482,0.10923,0.0242496,-0.00127402,0.288001,0.178994,-0.0255174
