6389931,0.00289049,-0.00521719,0.325832
6394931,0.00612528,-0.00317476,0.325917
6399930,0.00527874,-0.0037336,0.325508
6404930,0.00373196,-0.00377529,0.325546
6409931,0.003046,-0.0035565,0.325569
6414931,0.000687134,-0.00357147,0.32554
6419931,-0.000942824,-0.00344882,0.325531
6424932,-0.00272741,-0.00363305,0.325368
6429932,-0.00276778,-0.0040104,0.325576
6434932,-0.000671852,-0.0036875,0.325509
6439933,0.000452599,-0.00403728,0.325507
6444933,0.00285574,-0.00457039,0.325371
6449933,0.00283729,-0.00413534,0.325308
6454933,0.00423632,-0.00464595,0.325156
6459934,0.00287523,-0.00494268,0.325305
6464934,0.00113808,-0.00468046,0.325153
6469934,-0.00155466,-0.00513998,0.325133
6474935,-0.00224999,-0.00537832,0.325222
6479935,-0.00250785,-0.00538816,0.325133
6484935,-0.00141996,-0.00457393,0.325148
6489936,-0.000457392,-0.0051271,0.324938
6494936,0.00287996,-0.00465811,0.325154
6499936,0.00364915,-0.00443428,0.324988
6504936,0.00433919,-0.00470278,0.325081
6509937,0.00443512,-0.00474081,0.325032
6514937,0.0023938,-0.0040052,0.325167
6519937,0.00144127,-0.00363153,0.325171
6524938,-0.000781027,-0.00283498,0.32493
6529938,-0.000354462,-0.00326184,0.32504
6534938,-0.000959246,-0.00292354,0.325123
6539939,0.000352885,-0.003501,0.324981
6544939,0.00286368,-0.0037058,0.324939
6549939,0.00261607,-0.00467884,0.325216
6554940,0.0033174,-0.00518111,0.325051
6559940,0.00376012,-0.00543094,0.325142
6564940,0.00367741,-0.00582994,0.325271
6569940,0.00192077,-0.00559634,0.324886
6574941,-0.000340173,-0.00672164,0.32517
6579941,-0.000793787,-0.00675155,0.325009
6584941,-0.000975002,-0.00678176,0.325076
6589942,-0.000624055,-0.00646169,0.324917
6594942,0.000530026,-0.00611752,0.324928
6599942,0.00132726,-0.00573811,0.324906
6604943,0.00220798,-0.00522924,0.324887
6609943,0.00279402,-0.00480755,0.324945
6614943,0.00192023,-0.00457893,0.324887
6619944,0.00146942,-0.0044563,0.324986
6624944,2.01716e-06,-0.00349092,0.324839
6629944,-0.000671784,-0.00281975,0.324947
6634944,-0.00118351,-0.00293828,0.324963
6639945,-0.000873475,-0.0035632,0.325214
6644945,-0.000319388,-0.00283315,0.325028
6649945,0.000253779,-0.00220354,0.325086
6654946,0.000325863,-0.00249274,0.32508
6659946,0.00159394,-0.0028936,0.324941
6664946,0.00104552,-0.00271928,0.32491
6669947,0.000801441,-0.00242017,0.325073
6674947,0.000390002,-0.00300075,0.324781
6679947,0.0002587,-0.00346429,0.324837
6684947,-0.000945872,-0.00434437,0.324741
6689948,-0.00108718,-0.0042896,0.324317
6694948,-0.000921827,-0.00453655,0.324199
6699948,-0.000836687,-0.00436964,0.324221
6704949,0.000598339,-0.00454185,0.324125
6709949,0.00112606,-0.00395724,0.324026
6714949,0.00118376,-0.00421947,0.324128
6719950,0.000752923,-0.00339488,0.324332
6724950,-0.000103824,-0.00311946,0.324274
6729950,-0.00067548,-0.00338498,0.324195
6734951,-0.000538273,-0.00320959,0.32418
6739951,-0.000803321,-0.00287651,0.32429
6744951,-0.00150374,-0.00298625,0.324251
6749951,-0.00150165,-0.00197219,0.324316
6754952,-0.000158686,-0.00208181,0.324205
6759952,0.000186607,-0.00207099,0.324492
6764952,0.00137455,-0.00148207,0.324357
6769953,0.000739575,-0.00162622,0.3245
6774953,0.000420439,-0.00203879,0.324428
6779953,-0.000149573,-0.00170629,0.324597
6784954,-0.00157154,-0.0023996,0.324407
6789954,-0.00137876,-0.00227119,0.324734
6794954,-0.00122046,-0.00157114,0.32454
6799954,-0.00111235,-0.0017976,0.324485
6804955,-0.00128421,-0.00160846,0.324336
6809955,-0.000808984,-0.00168883,0.324197
6814955,-0.00078393,-0.00161382,0.324273
6819956,-0.00140194,-0.00111496,0.324165
6824956,-0.00115883,-0.00072551,0.324336
6829956,-0.000967577,-8.91979e-05,0.324386
6834957,-0.000848475,0.000112433,0.324263
6839957,-0.00104899,0.00127634,0.324351
6844957,0.000507823,0.00145247,0.324854
6849958,0.0019843,0.00282628,0.325498
6854958,0.00471879,0.0046828,0.326162
6859958,0.0064914,0.00515268,0.327125
6864958,0.00816098,0.00629826,0.327779
6869959,0.00958865,0.00768099,0.328052
6874959,0.00981991,0.00878208,0.328357
6879959,0.00878837,0.00684992,0.32849
6884960,0.00787477,0.00858236,0.328656
6889960,0.00794996,0.00964753,0.32855
6894960,0.00929226,0.00891629,0.328736
6899961,0.0101876,0.00979842,0.329025
6904961,0.0127834,0.00896446,0.328866
6909961,0.0131507,0.00794897,0.328966
6914962,0.0131805,0.00800487,0.328787
6919962,0.0141505,0.00774303,0.328738
6924962,0.0125846,0.00783431,0.328832
6929962,0.011912,0.00612129,0.328746
6934963,0.0118382,0.00668333,0.328545
6939963,0.0117326,0.00619882,0.328631
6944963,0.0142786,0.00548054,0.328289
6949964,0.0153686,0.00598708,0.328176
6954964,0.0169827,0.00611236,0.328193
6959964,0.01698,0.00492499,0.328133
6964965,0.0184445,0.00498037,0.328082
6969965,0.0186913,0.00539319,0.328058
6974965,0.0168156,0.0055856,0.328229
6979965,0.0168461,0.0055839,0.328136
6984966,0.017005,0.00560642,0.327957
6989966,0.0171982,0.0058033,0.328153
6994966,0.0176351,0.00653893,0.328247
6999967,0.0188173,0.0066456,0.328082
7004967,0.0210435,0.00651427,0.3279
7009967,0.020902,0.0068617,0.327934
7014968,0.0207119,0.00802761,0.32785
7019968,0.0184544,0.00776884,0.327954
7024968,0.018393,0.00667598,0.32807
7029969,0.017419,0.00683945,0.328082
7034969,0.0178469,0.00789066,0.327958
7039969,0.019309,0.00754105,0.328079
7044969,0.0203786,0.00760826,0.328113
7049970,0.0214742,0.00764928,0.328121
7054970,0.0229328,0.00765197,0.32801
7059970,0.0235575,0.00648998,0.32791
7064971,0.0219078,0.00559475,0.32817
7069971,0.0226507,0.00545998,0.327946
7074971,0.0225184,0.00526781,0.327914
7079972,0.0203699,0.00510292,0.328204
7084972,0.0215187,0.0055273,0.328197
7089972,0.0213978,0.00580674,0.328401
7094972,0.0223429,0.00467321,0.328411
7099973,0.0239606,0.00546433,0.328347
7104973,0.0250843,0.00575746,0.328147
7109973,0.0255922,0.00593705,0.32818
7114974,0.0252635,0.00599041,0.327979
7119974,0.0241042,0.00621911,0.328105
7124974,0.0232349,0.00648528,0.328182
7129975,0.0213161,0.00630251,0.328306
7134975,0.0211366,0.00700863,0.328385
7139975,0.0212518,0.00649205,0.328463
7144976,0.0203267,0.00656928,0.328363
7149976,0.0224898,0.0076317,0.328221
7154976,0.0234626,0.00752741,0.32818
7159976,0.0244985,0.0067261,0.328073
7164977,0.0254731,0.00704749,0.328014
7169977,0.0236191,0.0074872,0.328049
7174977,0.0214751,0.00645581,0.328006
7179978,0.0207676,0.00708588,0.328116
7184978,0.0193104,0.00693253,0.328151
7189978,0.0178657,0.00522391,0.328174
7194979,0.0193953,0.0054965,0.328232
7199979,0.0189115,0.00545402,0.328358
7204979,0.0192025,0.00526953,0.328168
7209980,0.0202333,0.00518147,0.327998
7214980,0.0217836,0.00535563,0.327988
7219980,0.0215543,0.00585973,0.328011
7224980,0.0217121,0.00618214,0.327983
7229981,0.0206712,0.00542164,0.328126
7234981,0.020158,0.00558996,0.328167
7239981,0.0196136,0.00668621,0.328169
7244982,0.0189337,0.00687283,0.328194
7249982,0.0187363,0.00600957,0.328193
7254982,0.0184428,0.0064601,0.328228
7259983,0.0194508,0.0063334,0.328122
7264983,0.0203784,0.0062458,0.328084
7269983,0.0205204,0.00625272,0.328109
7274983,0.0211735,0.00601577,0.328125
7279984,0.0208929,0.00611712,0.327957
7284984,0.0212912,0.00514991,0.327989
7289984,0.0215487,0.00557149,0.327975
7294985,0.0196197,0.00579368,0.328171
7299985,0.0184756,0.00525733,0.328137
7304985,0.0184266,0.00481763,0.32816
7309986,0.0178874,0.00479655,0.328248
7314986,0.018118,0.00423849,0.328405
7319986,0.0147327,0.00287989,0.327495
7324987,-0.00249896,-0.00111341,0.326442
7329987,-0.00574721,-0.00197116,0.32489
7334987,-0.0102555,-0.00229632,0.324674
7339987,-0.00560719,-0.00256515,0.32472
7344988,-0.00602328,-0.00381229,0.325097
7349988,-0.0037043,-0.005144,0.325192
7354988,-0.00220391,-0.00529421,0.324984
7359989,-0.00236106,-0.00602995,0.324415
7364989,0.00075677,-0.00623245,0.32452
7369989,0.00256464,-0.0070014,0.324538
7374990,0.0012645,-0.00596946,0.324413
7379990,0.00122505,-0.00554736,0.324402
7384990,-0.0019183,-0.00505206,0.324622
7389990,-0.00363175,-0.00474998,0.324518
7394991,-0.00613566,-0.00409828,0.324534
7399991,-0.00709471,-0.0031827,0.324688
7404991,-0.0070042,-0.00256722,0.324623
7409992,-0.00523705,-0.00155829,0.324668
7414992,-0.0037877,-0.00143706,0.324639
7419992,-0.00326992,0.000225586,0.324621
7424993,-0.00248901,-0.00153838,0.324537
7429993,-0.00124583,-3.73464e-05,0.32482
7434993,7.77536e-05,-0.00133775,0.324845
7439994,-0.000122092,-0.0007588,0.324788
7444994,-0.00055107,-0.00278173,0.324733
7449994,-0.00133363,-0.00382931,0.324739
7454994,-0.0035123,-0.00421681,0.324438
7459995,-0.00358347,-0.00458735,0.324523
7464995,-0.00423802,-0.00550535,0.324594
7469995,-0.00439476,-0.00459786,0.3244
7474996,-0.003805,-0.00510801,0.324599
7479996,-0.00312248,-0.00517259,0.324346
7484996,-0.00301293,-0.00450953,0.324461
7489997,-0.00187645,-0.00520686,0.324274
7494997,-0.000693355,-0.00493421,0.324475
7499997,-0.00123978,-0.00464703,0.324526
7504998,-0.000741389,-0.0037853,0.324566
7509998,-0.00148692,-0.00250921,0.324611
7514998,-0.00247686,-0.00229201,0.324583
7519998,-0.001912,-0.00197575,0.324878
7524999,-0.00327773,-0.00139349,0.32462
7529999,-0.00287689,-0.00162,0.324803
7534999,-0.00304751,-0.00199964,0.324634
7540000,-0.00208342,-0.00216701,0.324756
7545000,-0.00121198,-0.000803292,0.324565
7550000,-0.00150545,-0.00191023,0.324769
7555001,-0.00225035,-0.00204233,0.324793
7560001,-0.00103951,-0.00184684,0.324749
7565001,-0.00172689,-0.00204588,0.324739
7570001,-0.00233867,-0.00321943,0.324639
7575002,-0.00285236,-0.0034229,0.324694
7580002,-0.00357744,-0.00367382,0.324593
7585002,-0.0032825,-0.00360414,0.324593
7590003,-0.0023111,-0.00344387,0.324757
7595003,-0.00171284,-0.00339221,0.324594
7600003,-0.00226889,-0.00375142,0.324681
7605004,-0.00146807,-0.00330584,0.324531
7610004,-0.000820086,-0.00308416,0.324511
7615004,-0.00175446,-0.00324639,0.324545
7620005,-0.00217338,-0.00306283,0.3246
7625005,-0.00196422,-0.00301076,0.324723
7630005,-0.00215713,-0.00266526,0.324599
7635005,-0.00271394,-0.00217697,0.324641
7640006,-0.00323972,-0.00209491,0.324647
7645006,-0.00247202,-0.00247317,0.324729
7650006,-0.00147581,-0.00147192,0.324803
7655007,-0.00131942,-0.00140348,0.324792
7660007,-0.00175491,-0.0019643,0.32468
7665007,-0.00166953,-0.0020864,0.324753
