3774971,0.0540991,-0.352376,-0.0843084,0.253306,-0.0835007,0.15124,0.0289495,-0.481214,0.0819654,1.03979,0.113581,0.24563
3779970,0.0658731,-0.339936,-0.0300989,0.231885,-0.0242109,0.197307,0.180963,-0.564789,0.132898,0.924315,0.224209,0.28366
3784970,-0.0478489,-0.254076,-0.136001,0.259985,0.0393445,0.176137,0.229192,-0.64345,0.123677,0.800719,0.371676,0.219596
3789970,-0.107997,0.0158646,-0.12601,0.330005,0.111281,0.188926,0.327715,-0.61424,0.111006,0.69049,0.341955,0.180017
3794970,0.0434225,0.0103964,-0.0229622,0.451367,0.101599,0.153665,0.234998,-0.370706,0.0672015,0.609149,0.226818,0.0636504
3799970,0.144951,0.0852478,-0.0216912,0.554669,0.201383,0.0750688,0.0729616,-0.264723,-0.0447814,0.496496,0.159007,-0.0269859
3804970,0.170989,0.299683,0.00731167,0.635939,0.199666,0.0422434,0.0168804,-0.284019,-0.0136314,0.49501,0.0751847,-0.0755415
3809970,0.0777125,0.391303,0.0399987,0.801272,0.0429847,0.0567722,0.0868455,-0.268493,0.0264915,0.431739,-0.00424041,-0.0943071
3814970,0.131218,0.169984,-0.0610864,0.619395,0.109534,0.0541358,0.0451742,-0.303955,0.031723,0.536628,0.0648442,-0.0392909
3819970,0.0658805,0.0268904,-0.00396566,0.531679,0.12883,0.152893,0.110966,-0.183626,0.00708427,0.635966,0.0614793,0.0646413
3824970,-0.0382584,-0.0862849,-0.0684478,0.433019,0.0306304,0.181338,0.128682,-0.457918,0.0328622,0.86988,0.0610848,0.134316
3829970,-0.00815242,-0.250894,-0.140918,0.302836,-0.0427368,0.155645,0.112467,-0.595899,0.132137,0.98389,0.0492334,0.146968
3834970,-0.167755,-0.241349,-0.0937661,0.281015,-0.0877063,0.13667,0.225608,-0.798669,0.252953,1.01198,0.151464,0.146298
3839970,-0.19003,-0.212304,-0.0518739,0.46123,-0.10407,0.174577,0.267601,-0.505709,0.171159,0.865771,0.105016,0.134229
3844969,-0.137275,-0.184161,-0.0415245,0.511624,-0.11715,0.175672,0.118327,-0.49285,0.119409,0.965543,-0.071681,0.145964
3849969,-0.0549334,0.0195261,-0.0296595,0.700406,-0.185282,0.104424,0.0659727,-0.408184,0.114224,0.865271,-0.120152,0.0255842
3854969,-0.0063242,0.045197,0.0131165,0.749637,-0.0723664,0.0410313,-0.03898,-0.252108,0.120841,0.732284,-0.105857,-0.0421073
3859969,0.0509089,0.155307,0.100135,0.867017,-0.0777356,0.0322518,-0.14009,-0.124137,0.0786054,0.723719,-0.148552,-0.0902648
3864969,0.148597,0.0734314,-0.0118321,0.770033,0.0442677,0.00888044,-0.116254,-0.115409,0.0200965,0.681432,-0.15996,-0.0955772
3869969,0.116097,0.0323059,0.111783,0.633326,0.0920625,0.0700586,-0.150879,-0.120324,0.0157162,0.831118,-0.160689,-0.0375453
3874969,0.111671,-0.0367937,0.0102112,0.614531,-0.0715397,0.120445,-0.0922687,-0.300536,0.147055,0.862945,-0.163156,0.0374592
3879969,0.00423695,-0.10541,-0.0178743,0.440869,0.0284915,0.155615,0.126418,-0.401285,0.148739,0.848495,0.111397,0.115244
3884969,-0.0764576,-0.0745454,-0.0553101,0.332839,0.0213593,0.151419,0.261759,-0.704512,0.0641949,0.81216,0.361278,0.123052
3889969,0.0463825,-0.140488,-0.154206,0.322813,0.0152098,0.174917,0.166751,-0.610243,0.0782569,0.856771,0.271665,0.094473
3894969,0.0360394,-0.179742,-0.105022,0.349824,0.0808342,0.161842,0.184721,-0.459922,0.0643363,0.826352,0.16488,0.125447
3899969,0.0346656,-0.179598,-0.0544605,0.321988,0.170851,0.1513,0.155153,-0.431534,0.0995135,0.807576,0.192262,0.116692
3904969,0.0823276,-0.083625,-0.0420108,0.419084,0.244851,0.119889,0.202875,-0.249041,0.0496824,0.60475,0.294296,0.0875129
3909968,0.214645,0.0621393,-0.0383544,0.468688,0.272393,0.0909805,0.16158,-0.264885,0.0163054,0.513915,0.282937,-0.0226142
3914968,0.273826,0.0978667,0.0446275,0.589019,0.145691,0.0946076,0.0940169,-0.174945,0.0508946,0.501623,0.182869,-0.0264453
3919968,0.213776,0.0776105,0.0494336,0.644979,0.192501,0.0770696,0.0560217,-0.0929352,0.0233932,0.557786,0.108591,-0.0597743
3924968,0.157408,0.083427,0.0576043,0.620466,0.131562,0.0758035,0.153257,-0.209705,0.0692933,0.607111,0.0388084,-0.0374422
3929968,0.0224656,-0.00774397,-0.0104668,0.521673,0.105896,0.0933818,0.167571,-0.381588,0.108082,0.748821,0.0900619,0.0151785
3934968,-0.00312982,-0.0727086,-0.0674847,0.528591,0.0371114,0.151462,0.0910134,-0.296866,0.0826378,0.858971,0.0624559,0.0778929
3939968,-0.057823,-0.16248,-0.0759124,0.581012,-0.196103,0.189963,0.140201,-0.437404,0.121961,1.00067,-0.0592985,0.135655
3944968,-0.158725,-0.083166,-0.0541411,0.509075,-0.216489,0.179615,0.189103,-0.604017,0.159415,1.07192,-0.12379,0.17079
3949968,-0.134853,-0.0991725,-0.129429,0.71353,-0.218581,0.181557,0.148777,-0.324237,0.00826117,0.960424,-0.0474856,0.105385
3954968,-0.151423,-0.181582,-0.243953,0.734428,-0.322093,0.119874,0.093759,-0.367254,0.0537529,1.15451,-0.314661,0.0556055
3959968,-0.228632,-0.159849,-0.0700252,0.964186,-0.407958,0.0681816,0.0507347,-0.161795,0.035142,1.03676,-0.409517,0.0615326
3964968,-0.16017,-0.0301339,-0.0831325,0.995068,-0.422332,0.05267,-0.0170521,-0.168229,-0.0233218,1.05277,-0.52358,-0.0489804
3969968,-0.0890558,0.0602163,-0.0169019,1.12221,-0.56292,0.116826,-0.159922,-0.135288,0.0640508,1.06858,-0.513388,-0.0225411
3974967,-0.0951998,0.0374393,-0.0310391,1.10358,-0.543862,0.0868668,-0.16743,-0.21726,0.0476301,1.04127,-0.446277,-0.0103083
3979967,-0.0312872,-0.0184144,-0.174207,0.877235,-0.35084,0.130148,-0.0644957,-0.207692,-0.0917956,1.03811,-0.315773,0.0321596
3984967,-0.0448535,-0.10788,-0.0508765,0.801464,-0.301962,0.143026,-0.0267176,-0.294003,0.0312479,1.06482,-0.314301,0.0229851
3989967,-0.0532019,-0.099025,-0.0355214,0.767084,-0.291766,0.146866,0.0100826,-0.35068,0.0884987,1.12483,-0.337364,0.0549201
3994967,-0.126014,-0.139881,-0.00809354,0.684491,-0.414522,0.119071,0.0794713,-0.441541,0.24454,1.16565,-0.363285,0.043546
3999967,-0.0514133,-0.214284,0.00282832,0.610648,-0.398058,0.112175,-0.0734396,-0.372552,0.186724,1.18721,-0.318289,0.0682227
4004967,-0.121281,-0.135563,-0.0191699,0.691647,-0.303171,0.156592,0.122526,-0.322738,-0.000498608,1.02048,-0.30691,0.115203
4009967,-0.0152182,-0.132026,-0.0735869,0.620095,-0.246014,0.132633,-0.0771717,-0.217789,0.114385,1.11325,-0.449769,0.0289236
4014967,-0.10797,-0.0472685,-0.0500873,0.870369,-0.323245,0.133311,0.104472,-0.1268,0.0505344,0.733048,-0.222714,-0.007613
4019967,0.0077751,0.039987,-0.0351171,0.783173,-0.188327,0.118023,0.0865969,-0.062183,-0.00225171,0.693715,-0.182214,-0.00869029
4024967,0.0531058,-0.0157837,-0.0947239,0.606993,-0.0852263,0.0852165,0.0415742,-0.141007,0.00222516,0.747601,-0.202259,-0.0385368
4029967,0.0674852,-0.0474395,-0.0486439,0.593314,-0.0412605,0.0977859,0.0752101,-0.125347,-0.0400414,0.760982,-0.270397,-0.0363504
4034967,0.0436322,-0.0371715,0.00246968,0.57275,-0.0672642,0.0962279,0.108524,-0.141097,0.00503088,0.665389,-0.128943,0.00103663
4039966,0.128258,-0.0396406,-0.0828387,0.488122,-0.0680922,0.0852192,0.117509,-0.156943,0.0611054,0.708604,-0.120253,0.0126769
4044966,-0.0124856,-0.0595841,-0.0435437,0.502164,-0.0146536,0.0827191,0.11453,-0.236014,0.114953,0.70071,-0.0992702,-0.00869985
4049966,0.0408616,-0.00239848,0.0215276,0.522413,-0.105459,0.114466,0.123557,-0.219939,-0.0144531,0.675861,-0.104572,-0.0295419
4054966,0.0744685,-0.0454057,-0.0557663,0.515685,-0.116797,0.0587651,0.113997,-0.136601,-0.00505767,0.631171,-0.087658,-0.0175416
4059966,0.0978295,-0.0437357,-0.0350631,0.55073,-0.133953,0.0846274,0.0493632,-0.122667,0.0101194,0.661728,-0.126736,-0.0507074
4064966,0.0751146,0.0687546,0.0461256,0.677124,-0.222425,0.0658673,0.020125,-0.00986479,-0.0246606,0.584381,-0.188005,-0.0758064
4069966,0.119845,0.147257,-0.0341934,0.615493,-0.140777,0.0494839,0.0626624,0.0260349,-0.0360426,0.53228,-0.147432,-0.0508954
4074966,0.0448485,0.0527172,-0.0449062,0.625669,-0.159014,0.0402107,0.0158757,0.0154729,-0.0178786,0.591771,-0.188761,-0.0734378
4079966,0.117728,-0.0305743,-0.0407508,0.521659,-0.118256,0.0660476,0.0550298,0.0178804,-0.0947476,0.572562,-0.124488,-0.0235619
4084966,0.0175021,-0.00382302,-0.0082027,0.553363,-0.135266,0.0741407,0.0788182,0.0239654,-0.0343384,0.563823,-0.1877,-0.0485579
4089966,0.0641543,-0.0348601,-0.0511039,0.511019,-0.204947,0.0847631,0.0229639,-0.0334327,0.0422991,0.630696,-0.169303,-0.0573932
4094966,0.0317626,-0.0172038,-0.0040675,0.5563,-0.238116,0.0575867,0.0472994,-0.0534198,-0.0497643,0.574812,-0.172831,-0.0643236
4099966,-0.018012,0.0276236,0.0116539,0.648717,-0.291651,0.0301246,0.0365822,0.0296343,-0.0665114,0.52702,-0.199517,-0.0566517
4104965,0.09733,0.0612982,-0.0428677,0.596123,-0.334749,0.00666272,-0.109286,0.0885784,0.00532386,0.705271,-0.397912,-0.0953837
4109965,0.0355674,-0.00159426,0.0495165,0.614211,-0.286239,-0.0054354,-0.0976971,0.0934643,0.0148838,0.685298,-0.445261,-0.112746
4114965,0.0515176,-0.0219295,0.100109,0.577273,-0.274181,-0.0142411,-0.0347704,0.0998394,0.0207036,0.582806,-0.324493,-0.122856
4119965,0.159221,0.0345513,0.0880696,0.530734,-0.253686,-0.0137121,-0.164148,0.210878,0.00688777,0.633873,-0.358642,-0.0985521
4124965,0.171259,0.0645924,0.0160436,0.516833,-0.276292,0.0576649,-0.0890607,0.147167,-0.0367023,0.517666,-0.243348,-0.0897632
4129965,0.202177,0.00441881,0.0267447,0.422726,-0.201651,0.0434248,-0.151576,0.0947232,-0.0493283,0.582913,-0.216449,-0.0821214
4134965,0.177357,0.00252699,0.0489927,0.390337,-0.201447,0.0354768,-0.131441,0.090697,-0.00878657,0.605321,-0.2948,-0.102843
4139965,0.148713,0.0396383,0.0782097,0.457135,-0.26066,0.0503274,-0.0397766,0.0592932,-0.047403,0.510687,-0.246718,-0.103017
4144965,0.108191,0.0485271,0.0485188,0.475431,-0.218886,0.0136313,-0.0265541,0.137157,-0.0273377,0.447123,-0.156025,-0.0961485
4149965,0.172505,0.116125,-0.00822536,0.457354,-0.197885,-0.00722517,-0.0304198,0.198073,-0.0271386,0.420321,-0.167653,-0.103515
4154965,0.0995745,0.111529,-0.0123449,0.519439,-0.256072,-0.0288124,-0.0215805,0.193078,-0.0511242,0.434271,-0.202103,-0.138872
4159965,0.183033,0.15785,0.0522281,0.390235,-0.0982322,0.0272833,-0.0258801,0.104573,-0.0556359,0.446996,-0.230162,-0.0980153
4164965,0.156417,0.122099,0.0472423,0.414394,-0.129342,-0.00973133,0.031832,0.212622,-0.0836266,0.347801,-0.133362,-0.11865
4169964,0.201416,0.0612212,-0.0924239,0.339499,-0.0436172,0.040882,0.0335454,0.246771,-0.0788508,0.337544,-0.0913446,-0.0996312
4174964,0.20967,0.0726233,-0.0291705,0.302119,-0.0949588,0.0484837,-0.0716659,0.170949,-0.0626214,0.434716,-0.14167,-0.0624215
4179964,0.148534,0.040429,0.0355674,0.345102,-0.157019,0.0462638,0.00392916,0.0499971,-0.0686957,0.442803,-0.217329,-0.0570355
4184964,0.0942282,0.108843,0.0304698,0.388117,-0.199555,0.013184,0.0550989,0.0610458,-0.0332762,0.414246,-0.246542,-0.101647
4189964,0.0713485,0.123228,0.000525022,0.429378,-0.225517,0.022414,0.00275726,0.183902,-0.0409145,0.352085,-0.154152,-0.0839164
4194964,0.085195,0.133478,-0.0173137,0.403603,-0.233411,-0.0164048,0.00286108,0.188527,-0.0438112,0.402645,-0.295262,-0.115995
4199964,0.105917,0.112559,-0.00643725,0.396209,-0.29286,-0.011769,-0.0755347,0.223306,0.00367758,0.435295,-0.378177,-0.131638
4204964,0.0239747,0.15603,0.0459457,0.452955,-0.392728,-0.0279536,-0.0135684,0.30316,-0.0419516,0.293089,-0.245324,-0.120922
4209964,0.0354299,0.265413,0.0576224,0.438331,-0.351938,-0.0349469,0.0167224,0.236023,-0.0587938,0.301248,-0.320123,-0.100629
4214964,0.0851483,0.182014,0.00288738,0.411425,-0.421454,-0.0199546,-0.0677531,0.164141,-0.0566135,0.366801,-0.304493,-0.0855488
4219964,0.0381853,0.1768,0.0527803,0.429249,-0.463358,0.138526,-0.0506926,0.225717,0.00422421,0.333897,-0.265424,-0.0917658
4224964,0.0684358,0.160839,0.0436078,0.316753,-0.29151,0.0524525,0.0320954,0.125394,-0.025865,0.310492,-0.276186,-0.0967079
4229964,0.0744301,0.0336345,0.0278333,0.29054,-0.245213,0.00254967,0.0344493,0.107976,-0.00908675,0.288243,-0.252967,-0.0899277
4234963,0.146299,0.0969301,0.0130511,0.220789,-0.179913,-0.0245352,0.0602827,0.17313,-0.0107622,0.282878,-0.288293,-0.0907851
4239963,0.222335,0.132575,0.00543647,0.155132,-0.101167,-0.0421494,0.126715,0.19039,-0.00643498,0.184666,-0.189591,-0.0977569
4244963,0.120041,0.196965,-0.00604872,0.200789,-0.108688,-0.0437389,0.00772836,0.259271,0.00075947,0.270358,-0.22181,-0.0883696
4249963,0.153081,0.166902,0.0177612,0.23644,-0.213659,0.00977625,0.0642745,0.243617,-0.0135949,0.211039,-0.217545,-0.0961686
4254963,0.229736,0.209588,0.00910482,0.242761,-0.330559,0.00388929,0.0363586,0.16695,-0.0320361,0.256876,-0.263395,-0.0832228
4259963,0.132333,0.158085,0.0249013,0.326106,-0.386988,0.0336287,-0.0133633,0.218397,-0.0554356,0.393374,-0.440247,-0.0709866
4264963,0.0730702,0.0237898,0.00950141,0.423341,-0.392033,-0.0198311,-0.0506537,0.265493,-0.0478718,0.427075,-0.427513,-0.0435256
4269963,0.0500019,0.0623169,-0.0254586,0.449767,-0.479182,-0.00161577,-0.0717577,0.1374,-0.0476822,0.524601,-0.535839,-0.0689891
4274963,-0.0114541,0.0496329,0.00757407,0.506009,-0.57854,0.0592549,-0.0396517,0.0922855,-0.023279,0.540317,-0.568304,-0.0659694
4279963,-0.119047,0.10401,0.00529822,0.732807,-0.828311,0.0242943,-0.0479784,0.106577,-0.0861534,0.566476,-0.667116,-0.073525
4284963,-0.149093,0.158081,0.00449421,0.749562,-0.812488,-0.00686943,-0.318426,0.075119,-0.0232963,0.838528,-0.896741,-0.0816767
4289963,-0.314514,0.103533,-0.013988,0.818332,-0.83172,-0.0473641,-0.40557,-0.0286796,0.1199,1.06424,-1.16519,-0.070468
4294963,-0.287708,0.158996,0.150684,0.808428,-0.734714,-0.00579371,-0.693781,-0.0206344,0.0706094,1.18356,-1.11754,-0.0673757
4299962,-0.328716,0.279693,0.209067,0.788083,-0.562263,-0.0507311,-0.215087,0.114138,-0.0292774,0.690121,-0.772772,-0.0810678
4304962,-0.14325,0.203376,-0.0119161,0.702799,-0.560166,-0.0588789,-0.182647,0.246427,0.0242494,0.580758,-0.621857,-0.104569
4309962,-0.0507148,0.439854,-0.0473902,0.503486,-0.244315,-0.0803789,-0.0784891,0.191068,0.0044364,0.33432,-0.189574,-0.17544
4314962,0.226547,0.28081,-0.00928605,0.120726,0.219249,-0.0184808,0.108919,0.170317,-0.0576204,0.0384792,0.172363,-0.0742618
4319962,0.250113,0.171665,0.0608979,-0.0344573,0.397934,0.00206585,0.258407,0.110038,-0.0541633,-0.134364,0.483173,-0.0649527
4324962,0.490727,0.0702932,0.0234304,-0.36031,0.719239,0.0352325,0.323331,0.0660899,0.0281879,-0.166184,0.533732,-0.0228422
4329962,0.386708,0.0762444,0.00364147,-0.299701,0.729765,0.0498727,0.197487,0.0494719,0.0159153,-0.156915,0.62938,-0.00619499
4334962,0.587397,0.0638948,0.0230772,-0.451531,0.771929,-0.0107878,0.337003,-0.0172593,0.00829966,-0.253612,0.7204,-0.0429912
4339962,0.51304,0.078021,0.00701808,-0.422422,0.827521,0.0514751,0.516103,-0.0273467,-0.0513769,-0.393363,0.782587,-0.0416013
4344962,0.258354,0.0604966,-0.0712439,-0.273325,0.772782,0.0109963,0.330851,0.00737242,-5.49665e-05,-0.329496,0.916075,-0.0185902
4349962,0.349458,0.159298,-0.0443767,-0.285642,0.822175,0.0149998,0.438489,0.0301141,0.0389042,-0.282973,0.572686,-0.0796435
4354962,0.343541,0.216355,0.000240076,-0.160229,0.638177,-0.0523002,0.427593,0.227132,-0.0267525,-0.302404,0.595769,-0.0990996
4359962,0.418132,0.336116,0.0645817,-0.215286,0.715763,-0.0601611,0.222292,0.273718,0.0329794,-0.192004,0.504869,-0.0796166
4364962,0.239094,0.328113,0.0724258,-0.0127639,0.504644,-0.093214,0.0640607,0.218082,0.0751619,-0.0755419,0.438628,-0.0613959
4369961,0.266927,0.433159,0.0891734,0.124621,0.221811,-0.0706003,0.0523611,0.177808,0.00354404,-0.0168245,0.332746,-0.0659722
4374961,0.177883,0.164646,0.133565,0.197286,0.0622311,-0.0111073,0.038188,0.232398,-0.0209214,0.142213,0.101757,-0.0464307
4379961,0.143903,0.171478,0.0978016,0.233886,-0.100806,0.0533152,-0.087751,-0.00786323,0.00718417,0.317541,-0.0066742,0.0113092
4384961,0.0233852,-0.0165878,0.0930138,0.342878,-0.28494,0.0549587,-0.135311,-0.115194,0.045939,0.429483,-0.0687935,0.0266074
4389961,0.0216665,-0.0866663,0.0955305,0.319478,-0.239285,0.0681539,-0.19466,-0.116515,0.0822297,0.558697,-0.258421,-0.00224493
4394961,0.048385,0.00180311,0.133535,0.406534,-0.369169,0.0126234,-0.223352,0.0157093,0.0359134,0.529097,-0.251674,-0.0186921
4399961,-0.0780584,0.153551,0.104536,0.585308,-0.488854,0.00274386,-0.256198,0.0702762,0.035696,0.58571,-0.389532,-0.0498666
4404961,-0.0713775,0.173813,0.159594,0.675039,-0.56949,-0.0844003,-0.266084,0.177358,-0.027801,0.515937,-0.368828,-0.0802081
4409961,-0.117879,0.341275,0.126007,0.610481,-0.41873,-0.0969864,-0.280717,0.281386,0.0242836,0.529865,-0.399463,-0.119381
4414961,0.132699,0.659922,0.127062,0.535604,-0.375796,-0.0599228,-0.299953,0.162509,0.010584,0.454305,-0.341363,-0.108318
4419961,0.11305,0.30047,0.112372,0.406325,-0.183421,-0.0398833,-0.274699,0.272727,-0.0661385,0.425605,-0.240109,-0.0758241
4424961,0.0987409,0.30461,0.106335,0.309024,-0.0997648,0.00633831,-0.179223,0.162758,-0.0212269,0.345507,-0.0601412,-0.043228
4429961,0.185744,0.21631,0.0670612,0.214482,-0.036531,0.0322591,-0.140556,0.0139871,-0.0183515,0.291416,0.0817182,-0.0232938
4434960,0.168039,0.0519371,0.0456336,0.0927729,0.111428,0.0622868,-0.0037725,-0.0483821,-0.0316078,0.177795,0.29037,0.0200802
4439960,0.234641,-0.0806512,0.0571531,0.00386341,0.179718,0.0707163,0.102416,-0.0815203,-0.00285246,0.0856921,0.375738,0.0259471
4444960,0.343623,0.0203787,0.112607,-0.171267,0.463278,0.0235527,0.0671804,-0.0513432,0.029937,0.0588457,0.405661,-0.00291071
4449960,0.328182,0.120212,0.0797867,-0.155162,0.547044,-0.0287262,0.0730969,0.0235037,0.0768148,-0.0802332,0.616634,-0.0350328
4454960,0.399077,0.175984,0.0152904,-0.228086,0.626172,-0.0288448,0.221318,0.0777178,0.0183273,-0.154599,0.555502,-0.096078
4459960,0.453932,0.293767,0.0308555,-0.223189,0.717714,-0.0796476,0.159133,0.254905,-0.0543474,-0.130754,0.484949,-0.0710903
4464960,0.462695,0.329742,0.0206834,-0.249449,0.77241,-0.101739,0.0811138,0.296932,-0.0160679,-0.134884,0.510831,-0.0863083
4469960,0.477949,0.363496,0.053251,-0.245222,0.753088,-0.0985736,0.0113617,0.357696,-0.0131113,-0.121918,0.519018,-0.0625908
4474960,0.428878,0.319033,0.0987769,-0.212541,0.683414,-0.0964822,0.10329,0.276298,-0.0362781,-0.156736,0.598487,-0.100399
4479960,0.427268,0.298211,0.0402614,-0.230559,0.643169,-0.0405673,0.103747,0.0930597,-0.0674755,-0.149192,0.630597,-0.0814723
4484960,0.668439,0.15004,0.00483426,-0.344251,0.607307,-0.0247268,-0.0618243,0.0351677,-0.0330047,0.0271276,0.493031,-0.0199488
4489960,0.519197,0.114308,0.0789621,-0.360963,0.642606,0.0383218,-0.0914907,-0.00640375,-0.075434,0.0414125,0.628487,0.0122191
4494960,0.427637,-0.0328973,0.0661867,-0.27603,0.513011,0.0681253,-0.0853126,-0.19904,-0.0171145,0.056038,0.627393,0.0247752
4499959,0.231906,-0.0364875,0.0504145,-0.107673,0.38053,0.0636937,0.175254,-0.132805,0.0126014,-0.0123215,0.486552,0.0312688
4504959,0.22908,0.0630072,-0.00304016,-0.0194674,0.270169,0.0123122,0.0618978,-0.0778097,-0.00128049,0.152333,0.235881,0.00115708
4509959,0.15412,0.241165,0.0202425,0.115176,0.261876,-0.0455869,-0.0752429,0.0733333,-0.0229913,0.118279,0.281042,-0.0322676
4514959,0.100236,0.524727,0.0517851,0.274913,0.144661,-0.0488535,-0.0570829,0.195343,-0.0603718,0.1598,0.03315,-0.0821585
4519959,0.0575985,0.319944,0.0463976,0.367472,0.0254439,-0.110149,-0.13666,0.35165,-0.135668,0.237062,-0.0522956,-0.0951519
4524959,0.0580711,0.519922,0.0399187,0.396443,-0.0465095,-0.0985674,-0.147462,0.202943,-0.0396676,0.272926,-0.121297,-0.118304
4529959,0.094493,0.2518,0.0100353,0.315119,-0.0440895,-0.132166,-0.272007,0.251884,-0.0133252,0.410531,-0.140515,-0.0678231
4534959,0.117208,0.124361,0.0810624,0.280809,-0.0719959,-0.0346306,-0.278658,0.112164,-0.062254,0.484908,-0.201013,-0.0539669
4539959,0.0511247,0.0955287,0.0776729,0.279139,-0.0589923,0.0586385,-0.170279,-0.0259495,-0.0660166,0.406869,-0.0211691,0.00514854
4544959,0.0453826,0.00703386,-0.0106157,0.212596,-0.0253471,0.0932465,-0.0385107,-0.126845,0.0149203,0.35586,0.0940168,0.0649695
4549959,0.0235406,-0.0734219,-0.029676,0.168306,0.0539439,0.0715573,-0.0102356,-0.164114,0.0399986,0.346515,0.120348,0.0569983
4554959,0.0801968,-0.059185,0.0060395,0.133137,0.150358,0.0616008,0.0583083,-0.146774,0.000672872,0.234198,0.186467,0.0104118
4559959,0.0849108,0.174233,0.03591,0.20201,0.16004,-0.0013671,0.0911425,0.0181416,-0.0374993,0.119276,0.237962,-0.0654185
4564958,0.163235,0.310039,0.0501022,0.215238,0.252843,-0.103827,-0.0215266,0.126461,-0.0415025,0.0944041,0.223232,-0.0809073
4569958,0.209068,0.436017,0.0657436,0.225224,0.291808,-0.15102,-0.0244686,0.336071,-0.0242801,0.0947157,0.175887,-0.108918
4574958,0.263963,0.308488,0.043256,0.172311,0.368422,-0.170533,-0.0561086,0.346247,-0.0168717,0.0687185,0.206444,-0.0860621
4579958,0.213815,0.267672,0.0727509,0.0510503,0.460267,-0.150003,0.0261147,0.28897,-0.0281045,0.0810711,0.270341,-0.0813756
4584958,0.162804,0.126454,0.0253446,-0.0204272,0.540861,-0.0582686,0.0933839,0.0585142,-0.00146645,0.101451,0.281213,-0.0265585
4589958,0.155298,0.0398521,-0.0275456,0.0113093,0.352992,0.0577607,0.106204,-0.0984737,0.043449,0.185064,0.294908,0.0311011
4594958,0.137541,-0.0868885,-0.0173749,0.0240591,0.316147,0.10413,0.105281,-0.214488,0.0106212,0.169131,0.437961,0.0438271
4599958,0.162004,-0.0912927,0.0147748,-0.0761011,0.452218,0.0467506,0.142889,-0.112966,0.000233843,0.189906,0.366643,0.0627391
4604958,0.239041,-0.0376433,0.00384089,-0.0925932,0.564231,0.0327443,0.0851562,-0.0676449,0.0114095,0.125245,0.474313,0.0270798
4609958,0.282232,0.0796178,0.00928507,0.0102094,0.45203,-0.0247223,0.121007,0.0359569,0.0164363,0.0868104,0.359568,-0.0716769
4614958,0.221264,0.236434,0.0187433,0.076519,0.542871,-0.0655084,-0.00152243,0.253206,-0.0426026,0.0527151,0.409582,-0.068974
4619958,0.203287,0.351884,0.0097275,0.182687,0.41402,-0.123051,0.0160088,0.200878,-0.0830268,0.0520479,0.350164,-0.0802153
4624958,0.217838,0.308249,0.031721,0.166825,0.520276,-0.0960779,0.0657587,0.282948,-0.0767714,0.00389682,0.316172,-0.0820756
4629957,0.188759,0.262279,-0.00263291,0.188951,0.411215,-0.0765346,0.067348,0.274998,-0.0550838,0.0847904,0.251432,-0.0774075
4634957,0.0269665,0.212579,-0.00156964,0.206247,0.419594,0.00534279,0.0701987,0.149155,-0.0263151,0.169267,0.223067,-0.0338379
4639957,0.131915,0.0548967,-0.0404012,0.0454248,0.455973,0.0198855,0.0752033,-0.0208641,0.0137412,0.264819,0.198837,0.0233819
4644957,0.084199,-0.0643747,-0.0749697,0.0458697,0.337658,0.0509007,0.0556119,-0.204008,0.0257011,0.335536,0.24865,0.0365154
4649957,0.068938,-0.132808,-0.0381944,0.0821725,0.298577,0.0645047,0.126302,-0.13205,-0.000115094,0.281621,0.268502,0.0771504
4654957,0.0805951,-0.0682291,-0.0205791,0.0906817,0.303806,0.0380259,0.0404197,-0.0378459,-0.00771232,0.32308,0.219022,0.0309365
4659957,0.0236378,0.0393774,-0.0270553,0.22161,0.276909,-0.0125822,-0.0147632,-0.0410476,0.0137279,0.280051,0.192896,-0.0252262
4664957,0.160326,0.16903,0.00683177,0.188739,0.379194,-0.0186293,0.0783448,0.209236,-0.0409586,0.141265,0.206806,-0.0510199
4669957,0.08409,0.440962,0.0191773,0.312234,0.387011,-0.0679333,-0.00267284,0.202947,-0.0722136,0.114674,0.170766,-0.0933384
4674957,0.0677319,0.346353,0.0187815,0.242232,0.520237,-0.117368,0.0824224,0.354177,-0.0370133,0.108441,0.0870575,-0.0860093
4679957,0.0824627,0.376059,0.000257264,0.318122,0.260356,-0.0918881,0.0412522,0.210673,0.00900689,0.14916,0.154305,-0.093695
4684957,0.0469421,0.218341,0.0052707,0.276173,0.300708,-0.005402,-0.0284282,0.164245,-0.0184717,0.231804,0.161334,-0.0429031
4689957,0.0715413,0.0414499,-0.00510169,0.123706,0.350995,0.0253428,0.067813,0.018895,-0.034577,0.32332,0.126838,0.0291205
4694956,0.0769173,-0.0638156,-0.0359143,0.166244,0.217512,0.0672214,0.081713,-0.0877601,0.0136878,0.295508,0.226786,0.0405915
4699956,0.00916472,-0.0560184,-0.0168054,0.156708,0.221019,0.0534316,0.0222662,-0.167493,0.0464545,0.334363,0.276845,0.0295172
4704956,0.0352455,-0.0394961,-0.000952017,0.158109,0.260753,0.0339897,0.0316427,-0.078094,0.0467557,0.319643,0.247501,0.0289056
4709956,0.115751,0.0823443,0.0311921,0.135606,0.390956,-0.0144395,0.079731,0.0568491,0.0297287,0.25276,0.172053,-0.0368394
4714956,0.163232,0.182267,0.0395052,0.188941,0.357441,-0.0631625,0.0563819,0.0582692,0.000129777,0.143844,0.276105,-0.0530749
