3824970,-0.00769615,-0.0285864,-0.0219499,-0.0378084,-0.00413924,-0.0483465,-0.079174,0.0292301,0.0598621,-0.154743,-0.0613976,0.100093
3829970,0.0260925,-0.0217438,-0.054412,0.124321,0.0762466,-0.00381947,-0.159554,0.00556469,-0.0437355,-0.085659,-0.0906658,-0.0293732
3834970,0.0268364,0.052371,0.0286388,0.0376606,0.0161266,-0.0799036,0.0747585,-0.111237,-0.0238228,0.137863,0.0446415,-0.0516129
3839970,0.0850964,-0.0620222,-0.0286374,0.170097,0.0542068,-0.0733376,0.0627613,0.0208187,0.0632381,0.0324106,0.0517082,-0.0223255
3844969,0.0939226,0.0541925,0.00711441,0.00551224,-0.00504494,0.029459,0.0752783,0.120859,-0.0629616,0.00915051,-0.00837326,0.0146008
3849969,-0.0185394,0.0301981,0.0109959,0.190043,0.115395,0.0937605,-0.0373077,0.00205994,0.0644302,0.0955915,0.0589943,-0.0450087
3854969,-0.0185299,0.0493908,-0.0526049,0.0685787,0.0551224,-0.072937,0.0255919,0.0300169,-0.060358,0.144076,0.124006,-0.0812531
3859969,-0.0657415,-0.00877857,0.181561,-0.0273466,-0.0352383,0.0476837,0.0151825,0.00220776,-0.0670338,-0.061202,-0.00441551,0.021348
3864969,-0.021081,-0.00505924,-0.019848,-0.0773621,-0.045948,-0.0393486,-0.00553608,-0.0548792,-0.00864029,-0.0579309,0.0314617,-0.00689983
3869969,0.0848579,-0.058794,-0.0726697,-0.0694227,0.0174999,0.0465202,0.0699568,-0.0489616,0.0751209,-0.0510263,0.00175476,0.0382519
3874969,-0.00384331,-0.0139475,-0.0147699,-0.024972,0.0127029,0.032177,-0.00471115,0.010047,-0.0298119,0.142903,-0.00533104,0.0354052
3879969,-0.0157261,0.0378609,0.00841141,0.0974369,0.065918,-0.00357151,0.0215721,0.170765,0.0754929,0.160484,0.0566196,-0.0426912
3884969,0.0177002,-0.0093317,-0.0187387,0.0290108,0.0190639,-0.0262499,0.025773,-0.0462532,-0.00964165,0.0332499,-0.049305,0.255632
3889969,0.0796843,-0.0509405,0.00107765,0.0882292,0.0276184,-0.0407076,0.0105619,-0.20658,0.00638008,-0.0314856,0.0515461,-0.17303
3894969,-0.0601816,0.0422239,-0.0134778,0.0154448,0.057354,-0.027647,-0.104327,0.055294,-0.0542355,-0.0698566,0.0448322,-0.061965
3899969,0.127153,0.0316381,-0.00120442,0.0255537,-0.0676632,0.0199032,0.109038,0.0555468,-0.00851631,0.0682116,-0.0186062,-0.0826311
3904969,0.150766,0.0439024,0.016098,0.0891447,-0.0315285,-0.0141621,0.208845,0.0986528,0.0274467,0.0894976,-0.0580311,-0.00507355
3909968,0.166306,0.0475502,-0.0686392,0.0882721,-0.0087738,-0.0257874,0.178776,-0.00151157,-0.0170898,0.168924,-0.0607491,0.00470638
3914968,0.104008,-0.00601292,0.0930882,0.167909,-0.00867844,-0.00580311,0.123491,-0.00465393,-0.0360489,0.0896597,0.0328064,0.00310421
3919968,0.0186443,0.0278902,-0.0454874,-0.0631475,-0.0542641,0.0264168,0.0494003,0.024271,-0.0627613,0.0865793,0.0214863,-0.0197601
3924968,0.0399399,-0.0045681,0.0379181,0.0600243,-0.0348759,0.0871134,0.0301647,-0.00300407,-0.0087738,-0.0461245,-0.0506592,0.0183773
3929968,-0.0519419,-0.0234222,-0.0150381,0.077095,-0.00322342,-0.0621653,-0.0355482,0.0117445,0.0734329,0.149856,0.0456047,0.00393867
3934968,0.114336,-0.0310373,-0.0488242,-0.0125074,-0.0271893,0.00594139,0.129471,-0.0790358,0.108957,0.0539351,-0.0790024,0.0804329
3939968,0.0741529,-0.0238657,-0.0384735,-0.0300884,-0.0975323,-0.0814533,-0.0447083,0.110993,-0.0658226,-0.151377,-0.170879,-0.0579691
3944968,0.0119781,0.062499,-0.0105243,0.0870323,-0.0614166,0.0215101,0.0758123,-0.0994492,0.119772,0.249648,-0.0358772,-0.0418091
3949968,0.219059,-0.00516415,0.147142,0.322909,0.0335979,-0.0543499,0.179739,0.0578547,-0.0438595,0.132432,0.0166988,0.0403357
3954968,0.163851,0.0526571,-0.0619948,0.00162125,-0.00289917,0.0257635,0.0564194,-0.114369,-0.109549,-0.00799656,-0.0610256,0.0119019
3959968,0.0289822,-0.0185061,0.0232887,0.0459194,-0.0971606,0.0556612,0.128422,0.0921631,0.0251293,0.0178337,0.0530052,-0.0439978
3964968,0.0205326,0.0270081,-0.1499,-0.0174141,-0.0264072,-0.0464058,0.0838375,0.0530767,0.08461,0.151153,0.0356483,0.0851488
3969968,0.00379086,0.00432968,0.0537014,0.0584412,0.0484943,0.0116587,-0.051775,0.000743866,0.0844288,-0.0639963,-0.136681,-0.0536394
3974967,0.00910759,-0.00924587,0.0784779,0.0226831,-0.124645,-0.000762939,0.0379086,0.0155926,-0.0057888,-0.0595999,-0.0429344,-0.0365496
3979967,0.0251579,-0.0487185,-0.0111809,0.0124121,-0.019722,0.0140667,0.00433445,-0.0407791,-0.0133324,0.068717,-0.0699234,0.0546169
3984967,-0.0376797,-0.0361538,-0.0391163,-0.0807238,-0.0636292,-0.0357342,0.00909328,-0.0165462,-0.00291824,-0.0301695,-0.047102,0.015316
3989967,-0.102987,0.104542,0.013361,-0.39772,-0.154514,-0.00748158,-0.0868368,0.104761,-0.118818,-0.333538,-0.102644,-0.0674486
3994967,-0.181966,0.0663996,0.0259686,-0.259604,-0.101061,-0.0719452,-0.167928,-0.0300312,-0.103559,-0.367475,-0.174856,-0.00213146
3999967,-0.131464,0.00903606,0.0731754,-0.35027,-0.110979,-0.0736809,-0.147138,0.0456905,0.0279903,-0.24158,-0.138044,-0.10571
4004967,-0.0920963,0.0237226,0.00507355,-0.0838852,-0.117168,0.000395775,-0.0655937,0.0481653,-0.00185013,-0.195127,0.0602531,-0.00263691
4009967,-0.0954151,0.0208616,-0.0162876,-0.319958,-0.0607586,-0.0808907,-0.183268,-0.0263357,0.0115585,-0.192995,-0.12805,-0.0542212
4014967,-0.14091,0.0842428,0.056076,-0.241585,-0.0997162,-0.0590801,-0.0609159,0.101113,-0.0475025,-0.199184,-0.120821,-0.0974369
4019967,-0.125828,0.0294542,0.101824,-0.210533,-0.14267,0.0177383,-0.162611,0.0761175,-0.0465393,-0.430918,-0.183372,-0.00776768
4024967,-0.0906944,0.0138569,0.142937,-0.164671,-0.051012,-0.0710487,-0.0590038,0.0236082,-0.0802422,-0.0708628,-0.0026989,-0.0532007
4029967,-0.0987339,0.052309,-0.0695553,-0.184183,-0.0941658,-0.0574112,-0.138631,0.0214958,-0.0307941,-0.230594,-0.0718975,-0.109048
4034967,0.0260067,0.0742245,-0.0908206,-0.100508,-0.0548935,-0.00718594,0.0119686,0.103087,0.0846577,-0.118876,-0.0553703,-0.0353003
4039966,-0.144038,0.0482368,0.0250721,-0.201502,-0.00494003,-0.116782,-0.171742,0.0283766,-0.201859,-0.208983,-0.0285625,-0.0477314
4044966,-0.0297594,0.063653,0.034771,-0.125332,-0.064497,-0.0558376,-0.0369167,0.122433,0.0145531,-0.0842762,-0.103388,-0.0907278
4049966,-0.12887,0.0765467,0.0237465,-0.275731,-0.123758,-0.0240612,-0.10632,0.0270176,0.0135899,-0.311232,-0.160475,-0.103641
4054966,-0.0324488,0.0755358,-0.0290617,-0.00366211,-0.00884056,-0.0942755,-0.0742054,0.0545979,-0.006432,-0.0550842,-0.0426769,-0.017314
4059966,-0.119395,0.062685,-0.0160877,-0.308242,-0.186453,-0.0865889,-0.0758219,0.063529,-0.00796183,-0.257425,-0.147243,-0.0835609
4064966,-0.0476646,0.0597143,0.00530243,-0.145168,-0.0893831,-0.0402308,-0.00519753,0.0922251,0.0446987,0.0366545,0.03654,-0.0421047
4069966,-0.151329,0.0945473,0.0443268,-0.183015,-0.107288,-0.00646114,-0.158091,0.0929642,0.0284672,-0.212555,-0.0994396,-0.112143
4074966,-0.0588083,0.0381804,0.0507164,-0.12825,-0.011344,-0.128212,-0.0558329,0.021472,0.0199223,-0.102935,-0.0770712,-0.0153542
4079966,-0.145707,0.0543737,0.0663757,-0.219245,-0.17262,-0.0418854,-0.181437,0.0635004,-0.0553636,-0.317316,-0.137177,-0.0260782
4084966,-0.0752211,0.0435543,0.0160503,-0.19475,-0.0903654,-0.0561905,-0.0973654,0.0385904,0.000839233,-0.161271,-0.0934839,-0.0694561
4089966,-0.150309,0.0258017,0.00124931,-0.242352,-0.132174,-0.0703001,-0.169039,0.0522995,-0.0340515,-0.338459,-0.2039,-0.032649
4094966,-0.0653982,0.0264502,0.0381374,-0.16562,-0.0931406,0.0171661,-0.092926,0.0191259,0.0276852,-0.168519,-0.104814,-0.0513077
4099966,-0.0763607,0.113621,-0.0130749,-0.218563,-0.161252,-0.118423,0.0187016,0.0956726,0.00634193,-0.0535297,-0.00162125,-0.0325441
4104965,-0.0774908,0.0145864,0.01441,-0.138307,-0.0625563,0.0155687,-0.101085,0.0261593,-0.0598184,-0.272908,-0.0412464,0.00099659
4109965,-0.0994587,0.078249,0.0601768,-0.208402,-0.0996017,-0.0524235,-0.0802422,0.0630474,-0.11755,-0.23911,-0.19536,-0.116391
4114965,-0.0597191,0.0149632,-0.0548935,-0.186834,-0.116105,-0.0257778,-0.0387859,0.00769138,0.0315952,-0.0802517,-0.0105476,-0.0223017
4119965,-0.100756,0.015893,0.00260353,-0.205188,-0.133038,-0.0731564,-0.14626,0.00410557,0.0802326,-0.251656,-0.163083,-0.0257683
4124965,-0.102477,0.0676441,0.00798225,-0.160589,-0.0282288,-0.0750113,-0.0302172,0.073781,0.0208378,-0.0832701,-0.0734806,0.00760555
4129965,-0.12435,0.0404263,0.0104713,-0.26927,-0.129213,-0.0268936,-0.12373,0.053916,-0.113056,-0.370703,-0.170913,-0.0981712
4134965,0.0017643,0.00150204,0.0276756,-0.0418377,-0.0133371,0.0258684,-0.0439548,0.0151634,-0.024649,-0.0768328,-0.0293207,-0.0205994
4139965,0.00932693,0.0752592,-0.0713062,-0.00397682,0.0238085,-0.0685978,-0.0124931,0.0380993,0.0152016,0.0219727,0.0121593,-0.0681782
4144965,-0.0571918,0.0579929,0.00607491,-0.0777817,-0.0566292,-0.0431347,0.000104904,0.0581121,0.0635815,0.0885391,0.044055,-0.0131035
4149965,-0.0152254,0.0159645,0.0232506,-0.0930786,0.00374794,-0.050292,-0.0311947,0.0186634,-0.029544,-0.0842428,-0.0113773,0.000915527
4154965,-0.041399,-0.0633335,0.0713825,0.0394487,-0.0353098,-0.0104141,-0.0113678,0.0101805,-0.0965081,-0.141702,-0.067153,-0.0452614
4159965,-0.0820255,0.0680923,0.00601768,-0.211177,-0.0996065,-0.00392914,-0.0569391,0.0227213,0.0198269,-0.0640917,-0.0691175,-0.0376081
4164965,-0.0250435,0.0149107,-0.00905037,-0.0330448,-0.0435305,-0.0198793,-0.0314951,-0.0495529,0.100174,-0.0224352,-0.00968456,0.0297403
4169964,-0.166702,0.0022316,-0.0314713,-0.210361,-0.0968742,0.00694275,-0.170479,0.0353765,-0.0120824,-0.280132,-0.114799,-0.0329924
4174964,0.042305,-0.0031805,0.0511456,-0.0982714,-0.0429344,-0.0461864,0.0323057,0.0335741,-0.0591691,-0.13978,-0.143309,-0.03685
4179964,-0.0451231,0.0264025,-0.0128174,-0.218349,-0.11076,0.0252008,-0.0797272,0.0522757,-0.0424056,-0.258737,-0.141735,-0.0212622
4184964,-0.0555611,0.0642347,-0.0581264,-0.0546694,-0.0277328,-0.0121784,-0.0705194,0.00324726,0.0581646,-0.00280857,-0.0193453,-0.0278759
4189964,-0.197835,0.0573111,-0.0313854,-0.492258,-0.279756,-0.0853252,-0.170703,0.117779,0.0549984,-0.421152,-0.17067,0.0428152
4194964,-0.0539494,0.0149298,-0.0104237,-0.189657,-0.114474,-0.00446796,-0.106091,-0.0307608,0.0147724,-0.267572,-0.158186,-0.0364208
4199964,-0.469527,0.0177526,0.0659657,-0.886803,-0.398765,0.0268745,-0.388999,-0.0372458,-0.0129105,-0.749407,-0.375605,-0.0818348
4204964,-0.113235,-0.0313807,0.0559044,-0.249982,-0.185676,-0.0472784,-0.073657,-0.00178814,-0.077009,-0.204802,-0.177341,0.0466728
4209964,0.0181246,-0.0308132,-0.0562382,0.0691128,-0.00748158,0.0679827,0.0346899,0.0520372,0.0484943,0.0448418,0.00430107,-0.00845909
4214964,-0.133295,0.0810623,-0.00714302,-0.32546,-0.215483,-0.00536919,-0.0798559,0.00239372,0.0175571,-0.207992,-0.112581,-0.00392437
4219964,0.0106144,0.0199842,-0.000581741,-0.119324,0.0330496,-0.146875,0.0338316,0.0118732,-0.0320327,-0.0466013,-0.0414801,-0.00614166
4224964,0.121231,-0.0142813,0.0278187,0.192299,-0.0184011,0.0617981,-0.0571394,-0.0473022,-0.00531597,-0.187178,-0.121446,0.0325251
4229964,0.0230694,-0.0339317,-0.0226498,-0.1333,-0.13639,0.013175,-0.0271702,-0.0188732,0.0136089,-0.230007,-0.203934,-0.0234079
4234963,0.080018,-0.0283194,-0.0213242,0.00270844,-0.102367,0.0652838,0.166054,-0.0101757,-0.012967,0.149121,0.047102,0.0361729
4239963,-0.112281,0.0623941,-0.00781059,-0.227499,-0.129943,-0.0807571,0.0356865,0.0704765,-0.00578638,0.130706,0.0570726,0.00388145
4244963,0.0407171,-0.0594378,0.00329018,-0.115767,-0.0933981,0.0148535,-0.00770569,-0.10437,0.0137711,-0.225911,-0.177608,-0.00537395
4249963,0.0208378,-0.0443745,0.0346851,0.00816822,-0.0714588,0.00931263,0.0777006,0.0169802,0.00593185,0.0700665,-0.100102,0.0236511
4254963,-0.116601,0.0172615,0.000658035,-0.271015,-0.106292,0.024147,-0.0480843,-0.00541687,-0.00989895,-0.143232,-0.1158,0.0227642
4259963,0.474176,-0.00163078,-0.0249004,0.928922,0.373592,0.112543,0.308957,-0.0903606,-0.0401469,0.602551,0.350671,0.0399971
4264963,0.0888205,-0.0296402,0.0475407,0.255098,0.137782,-0.0250387,0.0847435,-0.0030899,0.0624275,0.256958,0.0946426,-0.00107288
4269963,-0.0933313,-0.0274086,-0.0204468,-0.181084,-0.058279,-0.0324535,-0.0635624,0.0387096,-0.0156301,-0.0575399,-0.0633621,0.00164509
4274963,0.127954,-0.00799656,0.043478,0.369773,0.29654,0.0327063,-0.0958633,-0.0645971,0.0297832,0.0249243,-0.0320387,0.02882
4279963,-0.379257,-0.00884056,0.00169754,0.140409,0.186653,0.0346804,-0.326686,0.0255251,0.0558376,0.179796,0.375934,0.0334167
4284963,-0.355258,-0.0316906,-0.0474072,-0.0254583,0.272164,-0.0148344,-0.319295,-0.00922203,-0.09204,0.11066,0.734363,0.00243187
4289963,-0.286403,-0.0581121,0.0115013,0.408206,0.64085,-0.0287628,-0.206676,-0.0480366,-0.123869,0.281787,0.701141,0.00644684
4294963,-0.143533,-0.0428724,0.0891495,-0.0168657,0.180402,0.013957,-0.313835,-0.0103235,-0.0138439,-0.230956,-0.167966,-0.0657701
4299962,0.174809,0.127192,-0.0798702,-0.17755,-0.172482,-0.0174999,0.205269,-0.006814,0.0904083,0.0300694,-0.0164938,0.0322247
4304962,0.102983,0.132294,-0.0697803,0.105176,0.150352,0.0284815,0.215726,0.130129,0.130577,0.375443,0.0601435,-0.00525951
4309962,-0.0575686,-0.0805092,0.00422478,-0.251412,-0.0533342,-0.100503,0.0262976,-0.0472689,0.000925064,-0.202856,-0.0575352,-0.0188494
4314962,0.000419617,-0.0353384,0.0370502,0.0383615,0.162916,0.0536203,0.0313902,-0.0486708,-0.0767458,-0.0092411,-0.0198889,0.0192785
4319962,0.0019455,0.0243568,-0.0083065,-0.0786352,-0.0197363,0.0551796,-0.0132942,-0.021987,0.0318241,-0.121551,0.0351238,0.0456858
4324962,-0.0820637,-0.068779,-0.0856972,-0.0430346,-0.0426722,0.0426388,-0.166435,-0.00531197,0.0645828,-0.260549,0.0904799,0.0516319
4329962,0.0782061,-0.00370026,0.00248909,-0.0172472,0.0438833,-0.0518894,0.160799,0.00362396,-0.0356803,0.169945,0.0168467,-0.0369596
4334962,-0.0543404,-0.0514317,0.110807,0.0208807,0.0678539,-0.0887251,-0.0772572,-0.0414419,0.0349808,-0.0371408,-0.0643682,-0.0577116
4339962,0.0209284,0.053339,-0.0518131,0.0717068,0.0794315,0.105782,-0.216045,0.055027,-0.0485651,0.0209236,0.163035,0.00874519
4344962,0.0724316,-0.0237322,0.0255489,0.23128,-0.0106812,-0.0665712,-0.0541687,-0.0488901,-0.00300802,-0.188866,-0.142016,0.040617
4349962,-0.174174,0.101604,-0.0333691,-0.0143528,0.234694,0.0568581,-0.097971,0.04951,0.00566483,0.23859,0.39978,0.0324011
4354962,-0.174136,-0.0279903,0.0111008,-0.0893784,0.0371218,-0.0118876,0.073061,-0.0191927,0.00941277,0.137563,-0.0429964,-0.0601101
4359962,-0.128188,0.0507212,0.0546646,-0.114779,-0.0203037,-0.000228882,-0.112095,0.0480461,0.00416756,0.0362873,0.0106668,-0.0181389
4364962,0.0999641,-0.0618744,0.00890732,0.111032,0.0207472,-0.0230646,0.0789499,-0.0358486,0.0339127,0.129442,0.0197363,0.0234127
4369961,0.0558615,-0.0415373,-0.00389099,-0.0409317,-0.108638,0.0457048,0.0746441,-0.0342178,-0.0240317,-0.0798464,-0.110579,0.0116014
4374961,0.0110579,-0.0520086,-0.00104904,0.042696,-0.0451136,0.0168562,-0.0445461,-0.0392151,-0.00968829,-0.0652456,-0.0573921,0.0433445
4379961,-0.112925,0.0119209,-0.0202465,-0.0519323,-0.068717,0.0293446,-0.119233,0.0149679,0.0766945,-0.0112009,-0.0774574,-0.0462818
4384961,0.121365,-0.00255108,-0.048418,0.232487,0.0614262,-0.00762463,-0.0146675,-0.014596,-0.0247054,-0.0326252,-0.0435638,0.0358963
4389961,-0.0143766,0.0483227,0.00882149,-0.0136137,-0.111828,-0.0312901,-0.0407219,-0.00401974,0.0269508,-0.0399065,-0.0984335,-0.0549459
4394961,0.131898,0.0228167,-0.0227737,0.175047,0.146871,-0.0648594,0.066843,0.0574017,-0.0647682,0.10026,0.091095,-0.0389576
4399961,-0.0994205,0.0527954,0.0458622,-0.11332,-0.0696278,0.00501633,-0.00944138,0.0400305,-0.017477,-0.0679493,-0.0206804,-0.0284529
4404961,-0.00714779,0.14545,-0.0103951,-0.16789,-0.10232,-0.00267506,0.115476,0.0927639,-0.0350296,0.164723,0.148034,-0.00385761
4409961,-0.114055,-0.0133133,-0.0133228,-0.0458336,-0.0262499,-0.0469398,-0.00749111,0.0889921,0.0481796,0.216923,0.118661,-0.0146055
4414961,-0.0188351,-0.124011,0.0346851,0.0551176,0.141954,-0.0325203,0.00232697,-0.137248,-0.0601833,-0.142236,0.0144386,0.0019455
4419961,-0.233278,0.0602293,-0.0268364,-0.278277,-0.0523901,0.0471926,-0.123658,0.0161314,-0.0170401,0.0526857,0.0729418,0.0218296
4424961,0.0925636,-0.105829,-0.0113487,0.171566,0.17993,0.00178814,-0.0250053,-0.02316,0.0622272,-0.121317,-0.00897408,-0.000944138
4429961,0.103383,0.0271988,-0.0357056,0.105662,0.0966263,0.0697327,0.0513363,-0.0614452,0.0167561,0.0798845,0.103049,0.0812483
4434960,-0.00323772,-0.0363255,-0.00971794,0.0061512,0.146914,-0.00407219,-0.111074,-0.059886,0.027771,-0.182242,-0.1015,-0.0555086
4439960,-0.0041151,-0.0052309,-0.0718295,0.0328493,0.0374269,-0.0419998,-0.0865364,0.00414371,0.0404739,-0.217032,0.111122,0.0508165
4444960,0.0283861,0.030818,-0.0277076,0.0506926,0.0293827,0.00992775,-0.0651503,0.0706768,-0.0165145,-0.0286102,0.0689173,-0.0783634
4449960,-0.0622749,0.0546551,-0.0131691,-0.165367,-0.0231647,-0.0209284,0.0579023,0.0329542,-0.0134507,0.0670147,-0.0365829,-0.00207424
4454960,-0.151191,0.0383472,0.0985432,0.00705719,0.123658,-0.0314903,-0.0810766,0.0500774,-0.0119136,0.0940561,0.160012,0.00301838
4459960,-0.0062561,0.0605726,0.039444,-0.0559235,0.0359869,-0.0199413,0.100265,0.0636196,-0.0630181,0.0667,0.0255251,-0.00767708
4464960,-0.161047,-0.050478,-0.0487995,-0.07092,0.122643,-0.0133753,-0.0611401,-0.125818,0.0353432,0.0513363,0.0276518,0.0637102
4469960,-0.0928688,0.0767088,-0.108375,-0.0872231,-0.104675,0.0581741,0.00797749,0.0462198,0.0307178,0.133147,0.0547791,0.061326
4474960,-0.043745,-0.0934219,0.0242043,-0.0503922,-0.0379801,0.0630426,0.0179338,-0.00181675,0.0183868,-0.0538969,-0.0333405,0.00923634
4479960,0.120244,-0.125942,-0.00917424,0.233555,0.0503731,0.0277853,-0.0130272,-0.121245,-0.029262,-0.0155735,0.12434,0.0200748
4484960,-0.222797,-0.00323296,-0.0346454,-0.174994,-0.0847769,0.0345707,-0.123973,-0.0214911,0.00824928,-0.0773907,-0.0551224,-0.000100136
4489960,-0.0716066,0.0572443,0.00255585,-0.0628233,-0.137668,-0.0763512,-0.170503,0.0611353,-0.0580205,-0.128727,0.0598669,-0.0600052
4494960,0.214491,-0.0544691,0.00464439,0.112829,0.132236,-0.0210047,-0.0289536,-0.0977898,0.053606,-0.128126,-0.276928,-0.0179672
4499959,0.160055,0.0585365,0.072279,0.204959,0.0523233,-0.0175714,0.0928068,0.0748205,0.017786,0.0437975,0.0247622,-0.0208426
4504959,-0.0994205,-0.0253344,0.0430584,0.156302,0.081706,-0.0148058,-0.173602,-0.00494003,-0.0364641,-0.104342,-0.0467825,-0.0352478
4509959,-0.000977516,-0.0305271,0.0668716,-0.0706625,-0.0721169,0.0159645,0.11673,0.0191259,-0.0446048,0.160336,-0.00440598,-0.00681877
4514959,-0.0253916,0.063343,0.00674248,0.00831604,-0.0382853,-0.0337458,0.082736,-0.00123501,0.0250912,0.20566,0.0892878,0.0134802
4519959,-0.0893354,0.0265551,-0.0248814,-0.164452,-0.0775862,0.022583,0.0508738,0.0865889,-0.0146409,0.114903,0.0567055,0.0518036
4524959,0.0371265,0.0329113,-0.0346088,0.0949574,-0.00345707,0.117998,0.00510693,-0.0860167,0.0299549,0.0253201,-0.000553131,0.00918388
4529959,-0.0775719,-0.0262117,0.0271511,-0.180278,-0.117602,-0.0039196,0.0630665,-0.0113964,-0.0988046,-0.127721,-0.0384951,0.0802517
4534959,0.201635,-0.143733,-0.00113487,0.27154,0.164833,0.0212193,0.0631762,-0.0911331,0.0935841,0.172901,-0.00306129,0.00661373
4539959,0.183368,-0.00946999,-0.0391769,0.276084,0.108838,-0.00766277,0.101399,-0.023241,0.0557423,0.211482,0.0429678,0.0102663
4544959,0.0814009,-0.0271273,-0.036836,0.0916195,0.0397921,0.0390482,-0.0290728,0.013032,0.0184631,-0.0537539,-0.0071907,-0.0654459
4549959,0.132036,0.0141001,0.0484467,0.172143,0.0541067,-0.0292921,0.0102043,-0.0316906,0.000696182,-0.0815725,-0.042057,0.0330877
4554959,0.0214338,-0.0100374,0.0298119,0.0687885,0.0588369,-0.0128841,-0.0454426,-0.008111,-0.00473029,-0.0732374,-0.0410652,-0.012517
4559959,-0.114851,-0.00152588,0.0363541,-0.0870419,0.00837326,0.0376606,0.00162601,0.0773907,-0.0051637,0.0889206,0.0879765,-0.0163794
4564958,0.0507927,0.138741,-0.032177,0.0650883,0.0861311,-0.0404024,0.200534,0.0645971,-0.0241378,0.35944,0.225611,0.0436497
4569958,-0.0481415,-0.0746536,0.0093174,0.0803041,0.0380182,0.0393438,0.0351143,-0.0561571,0.00118256,0.123243,0.136728,-0.0573158
4574958,-0.220203,0.0976419,0.0244904,-0.274234,-0.0442314,0.0939417,-0.0258636,0.0614548,-0.0420289,0.0695848,0.0941706,0.0815535
4579958,-0.0741959,-0.105572,-0.00357628,-0.0869989,-0.0148964,0.0200319,-0.141973,-0.057869,-0.00326689,-0.167804,-0.0322342,0.0491428
4584958,0.101767,-0.102177,-0.0583172,0.153151,0.0820541,-0.0540495,-0.0274372,-0.0727844,0.0448799,-0.0669289,0.0152063,0.00504017
4589958,0.16314,-0.0665426,-0.0253773,0.396037,0.314713,0.0140762,0.152006,-0.0915956,0.031395,0.37221,0.229568,0.00534058
4594958,0.0651264,-0.000662804,0.0360012,0.143423,0.0696182,-0.0157976,-0.0197411,-0.0170374,-0.0190106,-0.0785875,-0.0481701,-0.0177193
4599958,0.110459,0.0173426,0.000801086,0.202818,0.0944757,-0.0156355,0.0213432,0.0385952,0.00987053,0.0421333,0.0255156,-0.0921869
4604958,0.0272226,0.0349426,-0.071294,0.0972986,0.00382423,0.0303745,-0.0130033,0.037303,-0.0144727,0.0850296,0.0352144,0.0632715
4609958,-0.0220728,0.0749063,0.0130939,-0.0246811,0.0647688,-0.0335836,0.0852966,0.0536871,-0.015691,0.179195,0.154772,-0.00370026
4614958,-0.0899649,0.0460243,0.0497532,-0.0191879,0.0100851,0.0101995,-0.0289774,0.0434732,0.000991821,0.120211,0.0279284,-0.0374794
4619958,-0.078063,-0.0299644,-0.00936508,-0.0253391,0.0123453,-0.0280428,0.013442,-0.0753927,-0.0283388,0.0282574,-0.0140572,0.0568819
4624958,0.123739,-0.0257349,0.00398636,0.0479984,0.0071907,0.00660419,0.176454,-0.00349998,-0.0154968,0.17128,0.107284,0.0681543
4629957,-0.00110149,0.0285625,0.00841141,0.0160885,-0.0466442,0.0763083,-0.0345182,0.00822067,-0.0188663,0.0604677,0.0581074,-0.0185061
4634957,0.0209856,-0.0956631,-0.0242233,0.0344706,0.029397,0.0311184,-0.00513554,-0.0492859,0.0648785,-0.0300741,0.0165367,0.0205564
4639957,0.0105333,-0.0511742,0.0292683,0.0807238,-0.07936,0.0499439,-0.0794888,-0.0431156,0.0207901,-0.0965166,-0.0495815,0.00255108
4644957,0.0882292,0.00529289,-0.0102043,0.120583,0.147948,-0.119038,0.0298405,-0.0261164,0.0106525,-0.00756264,-0.121503,-0.00712872
4649957,-0.0326729,0.0318718,-0.00634193,-0.0610161,-0.0187016,0.0165367,-0.039525,0.0139284,0.0104046,-0.152974,-0.0606012,-0.110593
4654957,-0.0176287,-0.0329018,-0.00400543,0.0814199,0.0691128,-0.0178576,-0.117102,0.0191736,-0.0537664,-0.0811052,0.0205278,0.0452328
4659957,0.037508,0.0444698,0.0049305,-0.0460482,-0.0713253,-0.0285769,0.081439,0.0259352,-0.00730871,0.0470018,-0.0826025,-0.054822
4664957,-0.0213003,0.00965118,0.0313377,0.00984669,0.0291634,-0.040946,0.106921,0.0855017,-0.0193706,0.230131,0.142326,0.00885487
4669957,-0.0952911,0.0792885,0.00267982,-0.148411,-0.146546,0.00436306,-0.0930786,0.0359201,-0.0204833,-0.038681,0.0232601,0.0527525
4674957,0.0784111,0.104642,-0.0348473,-0.0862265,-0.084486,0.000114441,0.177274,0.0971556,0.0709057,0.218968,0.0722122,0.00497341
4679957,-0.106759,-0.0944996,-0.00800133,-0.0189066,0.0326967,0.0265789,-0.113606,-0.0855017,0.00307083,-0.0744867,-0.00297546,-0.00523567
4684957,0.111766,-0.0149679,0.0623798,0.165505,0.0344706,0.0652885,0.0801992,-0.0389814,-0.0108157,0.0627184,0.0457859,0.018034
4689957,0.0642538,-0.071044,-0.0345325,0.0455713,0.0615072,0.0407124,0.00124931,-0.0614643,0.00976562,-0.0437117,-0.0683975,-0.0228405
4694956,0.0304937,-0.0626278,-0.0330067,0.134745,0.139942,-0.0359488,-0.0949097,-0.0323057,0.0254345,-0.120959,-0.0243855,0.0276327
4699956,-0.0337696,0.0423241,0.0158978,0.026865,0.047226,-0.0473738,-0.0654221,0.039959,0.00299454,0.0256824,0.0394726,-0.0716782
4704956,0.13195,0.0179291,0.0186443,0.0640059,-0.0533676,-0.00978947,0.122304,-0.00833035,-0.0122756,0.0106049,-0.0185966,-0.0373936
