com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.026144,-0.0223492,1.08592,1.00462,74.9991,-114.578,-13.5876,-17.1215,132.658,-151.549,4.14787,-63.9654,140.803,78.6581,18.8947,-8.25157,7.64693,16.1812,-317.965,-53.8071,382.914,-140.894,75.4075,-59.3299,20.2393,30.0,-15.4057,-2.51257,74.9991,74.9991,74.9991,74.9991,-0.505315,-2.04621,-13.1142,-1.46016,-39.3279,0.518457,91.2487,-32.933,0.507393,43.6928,12.2703,6.17843
-0.0245807,-0.0215037,1.0862,1.00505,-92.9263,102.794,-14.1408,20.8184,130.077,-157.872,15.7685,-73.2847,148.666,71.367,16.8349,-12.9188,-2.44646,18.1059,-330.883,-58.7586,403.898,-148.916,83.0235,-61.766,19.7885,30.0,-15.0644,-3.29361,-92.9263,-92.9263,-92.9263,-92.9263,-0.470789,-2.10333,-13.2556,-1.21439,-38.2796,-4.29482,92.3767,-30.4556,0.10649,40.9251,12.3432,5.62494
-0.0228537,-0.0205714,1.08637,1.00544,88.7028,-116.831,18.4342,-19.2666,238.302,-160.689,-154.8,2.12851,151.343,72.907,15.4368,-30.0,-5.6429,17.3721,-334.371,-60.1513,403.411,-145.315,84.258,-62.1706,18.7341,30.0,-13.8351,-5.15798,88.7028,88.7028,88.7028,88.7028,0.351493,-1.92009,-13.4998,-1.1493,-33.5539,-12.2734,95.0353,-28.3723,-0.767164,37.6009,12.392,5.42051
-0.0210489,-0.0194568,1.08642,1.00581,66.8934,-85.1492,11.4664,-8.67026,-661.07,-222.428,1014.95,-432.876,157.886,-33.1466,-84.0,30.0,-24.0,30.0,-323.724,-117.88,432.866,-173.005,121.166,-61.8742,16.0475,30.0,-24.0,1.39633,66.8934,66.8934,66.8934,66.8934,-4.83185,-2.02271,-9.17671,1.97046,-97.074,-13.0134,-22.6975,-26.8945,-4.38936,36.5981,-14.2022,5.34407
-0.0194651,-0.0185115,1.08648,1.00609,62.3739,-74.5246,8.95724,-5.93757,-590.614,-224.026,971.12,-446.713,153.225,-22.2953,-84.0,30.0,-24.0,30.0,-313.885,-117.016,426.419,-176.176,118.71,-59.0283,17.248,30.0,-24.0,3.32435,62.3739,62.3739,62.3739,62.3739,-5.25968,-2.65919,-8.19136,2.17832,-80.6812,-19.6899,-27.7114,-23.9042,-5.57931,32.0258,-13.4728,4.7841
-0.0178745,-0.017308,1.08671,1.00641,54.5909,-61.0087,6.21233,-6.57299,267.13,-125.852,-115.837,-60.3949,136.46,84.0,25.0155,-30.0,24.0,17.2098,-332.336,-56.2586,351.326,-120.518,80.022,-65.8739,19.1586,24.1506,-14.7495,-3.21681,54.5909,54.5909,54.5909,54.5909,13.1569,-3.81964,3.87547,-2.45167,-26.9279,79.0555,-100.235,-48.0977,-9.93603,46.7125,-8.70636,0.170274
-0.0161293,-0.016155,1.08712,1.00674,-10.7532,4.52572,-2.07293,2.6121,-518.341,-229.55,565.345,-196.438,158.689,-84.0,-84.0,30.0,-24.0,30.0,-319.956,-108.263,384.806,-163.309,115.412,-54.4406,17.5128,30.0,-24.0,1.34872,-10.7532,-10.7532,-10.7532,-10.7532,15.5161,-2.07244,-0.769044,-5.38247,-113.855,-38.9622,10.7714,-38.8513,-18.1314,23.0508,-1.63464,-0.913047
-0.0145532,-0.0149802,1.08776,1.00714,82.7687,-86.9056,7.68367,-9.08044,261.298,-193.93,-224.675,9.90321,158.833,50.7231,7.99189,-30.0,24.0,18.8748,-299.456,-104.305,397.355,-188.367,118.306,-48.0388,18.3537,30.0,-24.0,1.06559,82.7687,82.7687,82.7687,82.7687,0.53716,-4.97851,11.6591,-1.20744,-11.9128,3.68664,-70.0006,-39.1811,-14.2988,33.1027,-7.63455,0.104016
-0.0129683,-0.0137738,1.08854,1.00761,29.392,-30.8524,-0.801702,-1.21891,-231.067,-230.89,515.423,-326.321,158.23,12.461,-84.0,8.55594,-24.0,30.0,-287.435,-120.763,378.566,-174.175,123.433,-46.7801,17.7244,30.0,-24.0,3.32848,29.392,29.392,29.392,29.392,14.6521,-3.18324,0.838775,-2.96642,-30.3248,-47.1416,-36.5669,-14.9204,-6.72546,20.5898,-13.5459,3.91696
-0.0112136,-0.012545,1.08959,1.00812,-43.915,36.7802,-9.17298,9.1354,-513.013,-171.504,538.99,-194.14,151.579,-84.0,-84.0,30.0,-24.0,30.0,-31.6645,-209.547,140.577,-138.694,153.032,-17.548,-84.0,30.0,-24.0,30.0,-43.915,-43.915,-43.915,-43.915,13.8971,-1.34034,-2.9805,-3.42505,-128.111,3.11983,7.53412,-34.4215,-20.6342,16.9086,-1.478,-0.969202
-0.0102546,-0.0113161,1.09067,1.00867,-34.7875,27.8136,-9.92498,8.22463,-487.213,-233.678,500.964,-169.743,156.892,-84.0,-84.0,30.0,-24.0,30.0,249.028,-57.1305,-368.037,149.403,81.6823,29.4397,19.9063,-30.0,24.0,-3.38175,-34.7875,-34.7875,-34.7875,-34.7875,14.4993,-3.19491,-3.13219,-4.6017,-83.7845,-57.2668,31.8896,-33.9724,-21.8047,14.623,-1.65214,-0.875696
-0.00762912,-0.0100683,1.09171,1.00924,-56.6113,49.4098,-11.8206,10.6624,357.62,-160.306,-387.756,104.421,149.627,84.0,17.2794,-30.0,17.3388,17.1027,12.3295,-56.8285,-41.9241,19.4765,83.0773,4.24676,19.0694,0.459784,5.26499,-5.11631,-56.6113,-56.6113,-56.6113,-56.6113,9.49461,-2.77324,-7.68669,-3.19009,-85.6152,-65.1581,26.5718,-29.6735,-19.2814,11.3579,-1.4181,-1.83553
-0.00597454,-0.00879581,1.09224,1.0098,-102.099,96.9177,-18.4747,18.3536,366.319,-170.944,-423.671,136.49,156.535,84.0,14.7917,-30.0,23.3237,20.4545,-299.538,-64.8331,374.596,-157.459,88.2003,-51.2831,19.4574,30.0,-20.3519,-5.34441,-102.099,-102.099,-102.099,-102.099,2.50044,-2.78243,-13.7624,-1.134,-74.2362,-69.5294,30.4079,-27.5917,-18.5491,9.85242,-0.188707,-1.49277
-0.00419771,-0.00750449,1.0928,1.0103,-111.402,102.291,-20.7238,20.4607,346.163,-188.918,-342.156,70.3382,169.885,68.9969,10.6832,-30.0,10.6221,26.4635,-294.77,-78.6105,364.49,-157.775,100.096,-63.48,20.3347,30.0,-24.0,-5.23775,-111.402,-111.402,-111.402,-111.402,1.4477,-3.21064,-14.0473,-0.812208,3.33905,-82.5957,83.6871,-1.95407,-4.77206,6.89038,12.9211,3.51356
-0.0023046,-0.00619319,1.09338,1.01075,-108.399,96.9551,-19.7964,19.6575,316.968,-183.958,-302.548,48.0846,167.086,55.5649,11.1548,-30.0,3.41017,24.0688,-282.91,-74.43,356.7,-156.852,96.2088,-62.8212,19.1385,30.0,-24.0,-6.55558,-108.399,-108.399,-108.399,-108.399,1.59694,-3.30511,-13.6968,-0.634772,8.0804,-85.3184,77.3913,1.05375,-5.45355,4.80302,12.8203,3.56424
-0.000396026,-0.00485054,1.09399,1.01119,-107.335,94.0126,-19.674,19.6057,307.561,-177.882,-325.488,78.2089,161.307,50.1377,12.4729,-30.0,9.65176,20.9267,-282.74,-69.9126,355.475,-154.078,90.1052,-62.6013,18.2606,30.0,-24.0,-7.34806,-107.335,-107.335,-107.335,-107.335,1.77602,-3.2774,-13.6011,-0.471987,13.3582,-89.8842,74.7743,3.52693,-4.66776,2.81701,12.8598,3.19596
0.00142886,-0.0034908,1.09458,1.01163,101.476,-91.2245,20.1016,-15.9563,296.795,-177.234,-348.816,109.369,159.084,44.2672,13.1533,-30.0,15.6734,20.6764,-279.816,-69.2152,332.017,-133.794,87.9074,-62.5187,18.5218,30.0,-24.0,-6.78282,101.476,101.476,101.476,101.476,2.02293,-3.50955,-13.481,-0.367475,19.4441,-93.7074,71.7891,6.14459,-4.19629,0.961058,12.9407,3.00316
0.00317331,-0.00213236,1.09495,1.01202,100.375,-86.7083,20.2077,-15.6017,284.799,-178.517,-375.342,143.922,160.208,37.2662,13.2786,-30.0,22.6495,21.9658,-272.207,-69.7675,272.911,-84.5621,89.0283,-60.6438,19.1318,30.0,-24.0,-5.71558,100.375,100.375,100.375,100.375,2.66746,-3.9207,-13.2268,-0.298789,27.0095,-96.512,68.4315,9.0514,-4.14989,-1.0249,12.9564,2.98408
0.00491455,-0.000776408,1.09521,1.01234,103.136,-85.667,18.7905,-14.1716,226.927,-177.298,-335.754,130.183,160.673,15.2909,13.3682,-30.0,10.2189,21.354,-267.169,-67.6227,305.983,-120.163,88.3306,-60.3787,19.0132,30.0,-24.0,-5.89343,103.136,103.136,103.136,103.136,1.90849,-4.11673,-12.7523,-0.242831,34.7176,-98.3157,64.8875,10.449,-4.83204,-2.37379,13.001,3.10626
0.00604561,0.000719555,1.09478,1.01267,92.9903,-71.908,8.58467,-7.1139,62.6948,-172.25,-92.6201,6.55051,157.049,-10.9241,13.8988,-13.1641,-12.1407,18.3816,-271.708,-64.5037,301.577,-118.423,83.683,-61.0957,18.0561,30.0,-24.0,-6.83904,92.9903,92.9903,92.9903,92.9903,0.0495087,-4.79801,-9.75042,1.61707,39.4011,-100.575,60.8254,11.8422,-5.25213,-3.32826,13.1733,3.24555
0.00783365,0.00208707,1.09522,1.01299,46.1143,-35.9372,6.23098,-6.01843,2.74651,-134.852,-57.5355,13.9212,127.673,-12.8593,22.2655,-4.61057,-4.44448,5.14432,-294.69,-35.9303,321.769,-127.321,56.4379,-62.5703,15.2059,30.0,-24.0,-8.87835,46.1143,46.1143,46.1143,46.1143,-6.65927,-4.59512,-5.86821,1.82925,44.1335,-107.629,58.2205,12.3195,-2.60345,-5.37151,13.3245,1.99133
0.0095072,0.00328657,1.09588,1.01335,12.762,1.21945,1.28905,-0.426427,-359.183,-88.0045,347.573,-107.127,91.593,-71.9438,21.4917,30.0,-13.6728,-1.62889,-343.67,-17.9166,372.686,-136.588,37.644,-63.9463,10.668,30.0,-24.0,-7.26158,12.762,12.762,12.762,12.762,-15.5186,-4.17728,0.45979,3.91816,-120.763,13.0605,-17.8371,-48.9123,-20.0294,14.7313,-0.47218,-5.24932
0.0107601,0.00452961,1.09638,1.01375,-45.4575,29.6304,-13.0103,9.04836,-289.181,-71.269,337.86,-140.195,76.7826,-45.4512,17.7404,30.0,-19.0751,2.07394,-75.8015,-16.4076,107.15,-41.5397,38.4882,4.41047,10.506,17.5286,7.42042,-2.84378,-45.4575,-45.4575,-45.4575,-45.4575,-11.4169,-2.49918,4.99397,1.27526,60.3747,-58.4689,-10.2464,21.0896,21.6378,0.739757,0.370636,2.09706
0.0116967,0.00566946,1.09668,1.01406,-104.955,80.8297,-18.3582,14.0349,-142.265,-61.7855,253.59,-115.964,72.8416,2.3227,16.0787,30.0,7.5513,6.65039,330.344,-14.3804,-500.927,243.536,45.3416,50.6053,11.0466,-30.0,24.0,0.597804,-104.955,-104.955,-104.955,-104.955,-1.4013,-1.97368,12.0224,-1.41484,18.1261,-39.6716,-22.7397,12.8336,23.082,4.80603,0.0463632,0.946406
0.0126055,0.00671357,1.09685,1.01429,27.3851,-20.3363,2.68747,0.227768,298.685,-48.0029,-273.621,64.7303,70.0489,55.8473,13.9199,-30.0,24.0,8.05836,260.394,-9.49267,-269.901,105.323,49.7983,51.8534,10.4007,-30.0,24.0,0.470249,27.3851,27.3851,27.3851,27.3851,12.6627,1.33569,-2.20701,-4.19223,88.2986,7.81435,8.14081,4.97522,6.53153,2.13659,10.1925,3.54449
0.0137098,0.00766782,1.097,1.01444,40.1957,-34.5794,6.85985,-0.312244,306.062,-43.9285,-326.682,106.543,65.4759,84.0,10.6016,-30.0,17.846,5.97919,355.926,-26.244,-447.174,192.028,65.6779,48.9044,7.87182,-30.0,24.0,3.50951,40.1957,40.1957,40.1957,40.1957,10.9108,2.81004,-3.6241,-3.93342,-23.435,5.43701,-101.737,24.128,13.8748,-0.604802,-5.31286,9.01651
0.0149549,0.00854911,1.09662,1.01452,112.172,-99.5055,17.1501,-11.486,327.915,-21.6484,-338.095,116.945,51.8672,84.0,10.5198,-30.0,21.8714,4.82962,-315.767,1.78747,518.856,-202.698,40.8656,-29.5948,6.20445,30.0,8.52615,-0.265654,112.172,112.172,112.172,112.172,-0.181857,3.98213,-12.6936,-0.801844,75.807,9.16693,-33.5027,26.1354,17.1793,-1.60352,-3.78099,9.75475
0.016016,0.00941119,1.09661,1.01459,100.437,-89.2465,16.9361,-11.2658,293.529,-13.3632,-292.88,98.209,42.0843,84.0,9.39085,-30.0,17.6923,3.91777,-201.585,4.7,337.208,-134.07,37.3131,-30.7309,4.34041,30.0,-24.0,-1.22889,100.437,100.437,100.437,100.437,-4.08311,1.39817,12.8492,0.130695,105.411,5.84942,3.00251,29.7693,19.1017,-1.35091,-6.77244,5.14478
0.0169703,0.0100779,1.09653,1.01461,1.58055,-2.35489,-11.3199,12.6384,-428.896,-26.1464,823.609,-420.261,41.796,7.02985,13.0988,30.0,-24.0,30.0,49.1665,-13.6024,152.815,-94.8483,47.4144,40.0098,2.55014,-30.0,24.0,2.41954,1.58055,1.58055,1.58055,1.58055,-6.71853,3.1983,-2.79092,1.91432,-46.919,17.9557,-27.9248,-36.6484,10.5723,16.6309,-13.2394,-5.77185
0.0176346,0.0106359,1.09644,1.01463,9.45163,-6.06114,-7.11377,9.64922,-457.224,-23.3247,848.866,-443.362,38.5088,10.7533,13.473,30.0,-24.0,30.0,158.893,-15.7948,-177.191,105.073,50.0077,16.0349,3.77346,-30.0,11.3084,3.55862,9.45163,9.45163,9.45163,9.45163,-7.56301,2.84997,-2.5734,1.57161,-54.5854,10.3533,-15.8189,-6.48118,26.9601,13.2271,1.16877,-1.58672
0.018368,0.0111074,1.09643,1.01461,10.761,-6.21077,-9.16136,10.646,-412.196,-40.6114,804.557,-437.462,49.0505,17.9721,5.1769,30.0,-24.0,30.0,160.15,-26.0198,-146.009,70.8691,60.6863,16.0149,5.75342,-30.0,3.45698,3.6071,10.761,10.761,10.761,10.761,-5.03751,1.99532,-1.25292,1.14437,-51.7726,1.87157,-19.2481,-4.49662,24.9893,12.9105,1.10982,-0.685202
0.0191587,0.0116069,1.09657,1.01465,75.2699,-71.8871,5.32451,-8.33266,-341.469,-53.5612,761.751,-439.626,58.5048,22.4569,-1.92808,30.0,-24.0,30.0,-59.9319,-51.5348,249.647,-93.6638,79.9615,84.0,0.914625,-30.0,24.0,10.0949,75.2699,75.2699,75.2699,75.2699,-0.607963,2.90847,-1.58505,-0.781835,65.5049,-37.774,57.6297,18.764,14.1163,-1.31948,0.792435,4.16225
0.0201318,0.0120558,1.09689,1.01476,13.2514,-19.5642,0.0131545,-1.63018,338.264,-18.3525,-109.087,-111.71,50.8382,84.0,12.1784,-30.0,24.0,12.3623,130.633,10.2652,-228.416,136.684,33.5158,21.881,4.56533,-30.0,11.045,-4.18933,13.2514,13.2514,13.2514,13.2514,10.9404,1.3985,0.530109,-1.01042,78.3124,15.5106,-34.3438,16.2408,9.22994,-1.49949,3.81962,4.7885
0.0212384,0.0126884,1.09782,1.01501,-89.1654,58.1476,-17.8101,15.2509,-548.124,-43.6378,563.623,-185.796,56.0102,-84.0,1.73551,30.0,-24.0,30.0,-274.184,-1.71093,342.021,-85.1461,36.5726,-31.7683,4.13727,13.4676,14.4778,-6.81504,-89.1654,-89.1654,-89.1654,-89.1654,1.63734,3.02749,-10.4722,-1.1325,-104.639,1.4751,30.7395,-49.7609,-6.51898,12.3626,-0.0569314,-8.30649
0.0222946,0.0133144,1.09771,1.01534,-61.7057,34.0115,-10.0022,9.21872,-571.935,-23.673,555.605,-163.11,36.8328,-84.0,10.6333,30.0,-24.0,25.7097,-190.734,2.94701,361.768,-155.926,22.2948,-4.84871,1.54002,30.0,-16.2916,-6.39391,-61.7057,-61.7057,-61.7057,-61.7057,0.647292,3.70849,-10.6033,-1.77748,-109.409,-2.04827,39.8755,-20.421,10.6399,7.83719,13.2588,-4.49291
0.0230919,0.0138861,1.09835,1.01577,-57.2515,28.3236,-9.98925,9.67872,-573.06,-6.11245,571.723,-173.819,13.4533,-84.0,13.9853,30.0,-24.0,13.1088,-171.13,3.56667,332.368,-129.755,13.7631,-1.74523,1.0116,30.0,-10.639,-5.10857,-57.2515,-57.2515,-57.2515,-57.2515,0.550358,3.59207,-10.3064,-1.97985,-112.254,-0.73234,39.5413,-19.7849,8.06585,6.40443,13.4119,-3.74516
0.0234995,0.0143558,1.09863,1.01627,-62.4278,32.2249,-10.3968,10.7047,-568.635,-22.9918,565.683,-169.746,20.4994,-83.0004,9.40633,30.0,-24.0,16.2223,-168.173,0.755115,366.851,-166.593,14.2697,-10.0367,2.6581,30.0,-18.6984,-3.8894,-62.4278,-62.4278,-62.4278,-62.4278,-4.57308,0.15849,11.9638,-0.130692,-121.078,-6.60005,37.8154,-16.5445,5.41001,5.53821,13.3945,-2.77065
0.0237108,0.014724,1.09889,1.0168,-78.6905,47.5098,-12.7818,12.8824,-523.296,-32.1122,536.926,-169.852,27.2185,84.0,6.17644,30.0,-24.0,18.9007,-198.655,1.68934,320.536,-110.684,15.0848,-27.4385,3.61255,30.0,-24.0,-3.89728,-78.6905,-78.6905,-78.6905,-78.6905,-3.38089,-0.45397,12.4938,-0.0612589,-119.306,-10.0428,33.4586,-12.3896,4.81339,4.21375,13.328,-2.41989
0.0239131,0.0149919,1.09926,1.01734,-80.0668,49.0923,-14.3999,14.301,366.954,-10.1476,-320.342,61.45,16.3849,84.0,10.5413,-30.0,9.17442,-1.17514,-189.525,2.62609,306.651,-105.446,13.9591,-28.3491,3.43874,30.0,-24.0,-5.25966,-80.0668,-80.0668,-80.0668,-80.0668,1.24457,1.76321,-11.2366,-1.53754,-115.869,-14.0853,29.7968,-8.89575,4.49447,2.96627,13.1695,-2.20695
0.0242776,0.0151889,1.09976,1.01788,-80.5244,50.4167,-15.9768,15.5884,-447.733,-32.7498,483.505,-167.627,24.7206,-65.4918,1.73664,30.0,-24.0,13.3889,-181.309,3.93834,291.373,-97.2708,8.30262,-28.9952,2.77498,30.0,-22.2896,-6.40435,-80.5244,-80.5244,-80.5244,-80.5244,-3.32329,-0.62933,12.9324,0.0630537,-111.814,-16.9867,26.5492,-6.75479,4.06433,1.77697,13.1647,-1.93092
0.0244262,0.015341,1.09988,1.01839,-80.1118,50.8965,-14.7383,14.6881,383.687,0.505657,-396.426,125.577,-1.17751,84.0,4.51854,-30.0,22.6844,-1.21746,-181.977,1.2902,255.537,-64.5998,3.16251,-28.0043,0.993046,30.0,-24.0,-4.8725,-80.1118,-80.1118,-80.1118,-80.1118,-3.49973,-0.47575,12.6848,0.234237,-112.326,-14.4213,27.1726,-3.83717,5.32828,-0.0330854,13.1606,-2.32352
0.0245973,0.0154358,1.10021,1.01887,-34.0393,18.4615,-10.5867,9.40186,189.71,-3.50657,-27.6401,-93.5751,-5.97602,58.2705,4.49903,-18.1404,-12.8113,-3.16344,-419.838,-8.97866,547.223,-151.377,6.68146,-39.1876,2.18429,30.0,-24.0,-3.33765,-34.0393,-34.0393,-34.0393,-34.0393,2.88601,0.411084,8.33826,-1.3181,8.46072,-6.58462,72.9938,-2.09626,0.00867918,-0.981613,13.0079,0.244224
0.0245391,0.0154378,1.10036,1.01919,101.067,-91.7826,15.5962,-10.8753,362.178,-4.11045,-363.476,99.0816,-3.38433,70.3128,5.08798,-30.0,20.3874,-0.934919,-153.736,-0.670798,217.178,-58.6483,-0.6788,-31.3094,2.51617,30.0,-24.0,-0.842904,101.067,101.067,101.067,101.067,-3.57454,-1.21722,12.6812,-0.161713,-101.589,-16.698,14.2345,1.66103,3.41672,-2.6602,13.1056,-1.33093
0.0244855,0.0153617,1.10054,1.01951,101.54,-91.9345,16.0922,-11.1192,363.948,-4.09699,-394.178,133.357,-2.91572,70.0542,4.24676,-30.0,24.0,-1.19656,-144.216,-0.00642754,115.817,32.4784,-0.832627,-33.7953,2.46033,30.0,-24.0,-0.288425,101.54,101.54,101.54,101.54,-2.77538,-1.3448,12.6723,-0.0354296,-98.2338,-18.2709,15.3921,3.80484,3.73409,-4.12288,13.0148,-1.44205
0.0243968,0.0152389,1.10061,1.0198,21.0472,-22.4766,3.30646,0.0264513,348.957,-4.65593,-377.956,129.796,-1.65616,60.8974,3.21298,-30.0,24.0,-2.17819,296.33,-3.19235,-359.086,165.404,-1.35873,59.6001,1.68323,-30.0,-6.15177,-0.410546,21.0472,21.0472,21.0472,21.0472,-15.9361,-1.59606,0.937495,3.83863,-75.4195,-20.7559,22.6765,6.08545,3.58287,-5.1988,12.9521,-1.23127
0.0243018,0.0151012,1.1004,1.02001,20.4849,-21.8652,2.91247,0.405604,301.71,-4.63203,-345.591,127.047,-5.58712,45.3422,1.03157,-30.0,24.0,-2.42842,259.175,-4.70667,-317.795,158.063,-5.01788,58.4544,0.727909,-30.0,-1.31001,0.34597,20.4849,20.4849,20.4849,20.4849,-15.6343,-1.63299,0.934439,3.79284,-85.6784,-11.1142,-8.86216,-17.2905,-13.947,-4.28903,-0.0053756,-4.55857
0.0241614,0.0149403,1.10025,1.02015,17.6142,-18.7529,3.49493,-0.159313,253.891,-9.52539,-340.813,146.119,-4.39626,29.3847,1.76981,-30.0,24.0,-2.7861,253.276,-5.67523,-302.557,135.224,-7.38072,54.7351,0.854189,-30.0,-3.89619,1.58622,17.6142,17.6142,17.6142,17.6142,-15.3196,-1.82095,0.556673,3.65161,-79.829,-12.8632,-19.9972,-13.2504,-14.7538,-5.31207,-0.536056,-3.86304
0.0239458,0.0147908,1.10008,1.02023,87.0975,-77.6174,8.95604,-6.65427,98.9754,-15.4185,-170.143,53.9744,-0.882553,-12.9846,3.19,-26.1017,-11.0354,-3.05076,-261.101,-4.48645,326.944,-104.559,-8.66767,-35.6433,1.35751,30.0,-24.0,2.65628,87.0975,87.0975,87.0975,87.0975,0.0937423,-0.11061,-11.2218,0.0456305,-60.5924,-14.7286,-23.756,-10.4864,-16.3072,-6.64202,-0.606775,-3.18974
0.0237503,0.0146468,1.10028,1.02035,-23.0048,4.28174,-1.88255,0.658121,-310.563,-14.9004,437.102,-208.305,1.15149,-58.7438,4.57575,30.0,-24.0,-3.75108,-305.643,-2.71765,220.772,10.2701,-9.3466,-49.2964,0.723682,30.0,-24.0,2.93361,-23.0048,-23.0048,-23.0048,-23.0048,-14.06,-2.33134,0.786628,3.6969,70.4902,-31.6924,59.4996,14.5672,-1.0263,-10.2192,12.3066,1.13503
0.0234811,0.0145014,1.10081,1.02057,16.0049,-13.7547,3.52251,-2.12017,423.31,-34.1802,-595.452,208.343,10.9517,5.06933,-18.5115,-30.0,-14.8405,-7.66523,274.123,-1.44042,-559.976,324.512,-15.3683,54.5365,-1.27561,-30.0,17.9238,1.85774,16.0049,16.0049,16.0049,16.0049,15.4648,0.12167,-0.963796,-4.14523,85.1336,-3.73728,4.61387,22.6036,14.4653,-1.61827,0.28455,3.84046
0.0233241,0.0143478,1.10124,1.02091,47.9387,-40.6087,9.057,-8.35967,473.684,-53.125,-497.557,147.51,22.2081,84.0,-24.9528,-30.0,24.0,-4.05924,76.4618,-2.9129,-455.81,363.967,-16.9393,2.5101,-2.00841,2.58654,18.0124,1.10542,47.9387,47.9387,47.9387,47.9387,15.3887,-0.549516,-1.80064,-3.35551,135.684,-43.5431,12.9726,43.9483,13.6703,-14.0374,0.0220969,5.46301
0.0230383,0.0141767,1.10189,1.0213,-23.4497,-1.61516,-3.7676,2.97171,-227.232,-27.3601,75.3412,48.2479,3.41384,-84.0,4.54889,30.0,-24.0,-6.05721,6.33506,-7.73362,-209.171,220.291,-18.3951,37.1533,-2.49497,0.493481,14.7908,2.25041,-23.4497,-23.4497,-23.4497,-23.4497,13.0398,-1.03748,-0.548446,-3.73777,-102.724,-9.29225,-13.2609,-39.1634,-19.2028,5.6936,-6.64699,-0.159362
0.0228349,0.0139878,1.1018,1.02171,-66.2119,35.94,-13.5625,11.2367,485.918,-31.4499,-492.496,152.326,-1.64992,84.0,-25.9588,-30.0,24.0,-20.5893,-27.9643,9.00149,-357.683,356.21,-37.4934,-26.4556,-4.62606,26.7736,24.0,-0.655021,-66.2119,-66.2119,-66.2119,-66.2119,4.94388,-0.987893,-9.83094,-1.69825,137.628,-45.2879,3.31529,51.0607,12.0723,-18.9759,-0.386608,5.66468
0.0223142,0.0137239,1.10233,1.02211,-78.5206,47.496,-14.3105,12.7392,521.758,-55.7209,-462.27,115.28,14.9966,84.0,-34.4536,-30.0,24.0,-14.9043,95.3484,-4.84482,-350.217,279.061,-28.5371,23.3448,-2.90231,-8.59399,10.2011,1.1306,-78.5206,-78.5206,-78.5206,-78.5206,3.86448,-1.80794,-10.314,-1.01478,141.48,-44.7536,-11.24,32.2748,-3.36118,-18.6626,-11.6192,3.43952
0.0218144,0.0133942,1.10212,1.02243,46.2925,-45.3406,0.669772,1.80334,522.794,-74.7416,-459.326,116.177,25.8093,84.0,-40.4174,-30.0,24.0,-10.8252,-137.614,-7.89005,78.4721,44.2126,-28.4273,-8.91877,-1.68416,30.0,-21.3597,1.42696,46.2925,46.2925,46.2925,46.2925,5.30862,-3.67702,8.16454,-1.08878,138.154,-52.3449,-11.3884,36.2481,-4.90762,-20.1866,-12.3188,3.74097
0.0212951,0.0130069,1.10195,1.02267,57.592,-48.376,15.1627,-9.68487,953.897,-69.4768,-1156.98,400.704,13.3204,78.7925,-40.1794,-30.0,24.0,-19.0443,-50.3668,-1.56423,-291.561,281.373,-34.9743,-34.4915,-2.49121,30.0,-24.0,1.07159,57.592,57.592,57.592,57.592,-0.262589,-4.22609,4.19932,0.70752,145.589,-60.6056,14.0388,45.5782,-2.7868,-24.077,12.9337,2.97744
0.0208299,0.0125712,1.10212,1.02289,63.4623,-49.646,13.9609,-9.07423,80.3857,-34.3156,-228.823,96.977,-9.77766,-84.0,5.78598,30.0,-24.0,-7.41152,-15.1045,-0.986758,-314.568,267.972,-41.1679,-28.2075,-3.01547,30.0,-24.0,-0.154108,63.4623,63.4623,63.4623,63.4623,-2.53958,-4.56946,5.7266,0.730022,147.343,-64.1427,13.3458,49.8826,-2.03773,-25.6259,11.8534,2.75707
0.0201275,0.0120806,1.10212,1.02308,64.8935,-48.732,11.5901,-7.50893,72.0632,-31.8556,-228.465,95.4751,-16.6233,-84.0,5.7958,30.0,-24.0,-9.48263,26.5216,-1.86844,-310.312,232.994,-46.4766,-16.4338,-3.24755,30.0,-24.0,-0.83064,64.8935,64.8935,64.8935,64.8935,-2.35701,-4.93707,6.82565,0.538059,150.621,-67.692,13.7629,53.6016,-0.963361,-27.2687,11.6716,2.68731
0.0193215,0.0115236,1.10236,1.02325,63.3162,-46.3264,7.7541,-4.73852,84.5478,-43.3915,-256.059,108.211,-11.9244,-84.0,8.03212,30.0,-24.0,-7.99598,102.783,-9.83465,-280.992,157.872,-42.9334,3.52703,-0.652623,27.3459,-24.0,0.236727,63.3162,63.3162,63.3162,63.3162,-1.11248,-5.92006,8.07222,0.138958,151.344,-75.9673,18.0045,55.1533,-2.23755,-27.7456,12.4074,3.40221
0.0183962,0.0108958,1.10255,1.02344,40.4272,-24.6306,5.52765,-3.28616,81.7085,-53.9331,-236.078,89.7339,-1.94993,-84.0,12.5693,30.0,-24.0,-7.85075,252.008,-15.8438,-503.958,251.135,-34.28,11.5333,2.10324,5.70354,-12.736,1.69302,40.4272,40.4272,40.4272,40.4272,-6.70806,-6.65937,1.52216,1.22824,149.471,-81.0221,20.197,54.7272,-4.6816,-27.5063,11.7889,4.15078
