com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0170481,0.0101354,1.31426,1.20879,29.4123,-29.7711,7.12994,-3.26292,-391.778,-13.8669,486.692,-196.16,-25.3999,-48.1543,8.6283,30.0,-19.8801,1.63447,-34.628,-8.46909,-265.775,222.136,-31.3256,-39.8522,1.572,30.0,0.706585,-3.67328,29.4123,29.4123,29.4123,29.4123,2.82628,-3.29092,-12.7014,-0.7115,-63.4182,-15.1641,29.6126,-55.3765,-22.6371,14.4544,-2.5336,-8.12348
-0.017817,0.00970846,1.31468,1.20928,12.6072,-13.9562,5.51098,-0.233034,-374.208,-16.3969,435.218,-158.778,-22.9698,-46.7288,7.01867,30.0,-15.3417,3.21912,-294.523,-0.481532,183.594,19.8914,-34.3392,-43.1668,-2.27146,30.0,11.5491,-3.84473,12.6072,12.6072,12.6072,12.6072,15.3191,-2.39429,-1.65714,-4.90716,-97.5007,-12.3562,-7.92758,-45.1188,-21.0697,8.25603,-2.10643,-2.07866
-0.01862,0.00918857,1.31479,1.20974,-112.623,75.1092,-15.9014,16.15,-347.496,-15.8638,428.585,-169.24,-19.9891,-44.5981,4.61532,30.0,-16.7678,3.84805,-200.946,14.2274,317.765,-152.123,-45.1648,4.34255,-7.60932,30.0,-17.5515,-2.22873,-112.623,-112.623,-112.623,-112.623,15.4744,-1.53618,-1.71736,-4.70599,-104.493,-11.2278,-11.2025,-17.1946,-8.83222,2.07178,-0.77148,0.169187
-0.0195407,0.00862702,1.31492,1.21013,-117.036,82.3608,-19.4228,20.0416,321.392,-7.96774,-368.228,130.447,-23.7461,55.4783,0.587206,-30.0,24.0,5.26433,-326.489,55.6784,327.23,-91.0399,-67.8922,-62.9878,-11.695,30.0,-24.0,0.294471,-117.036,-117.036,-117.036,-117.036,-1.79098,-2.15457,13.1029,-0.884223,17.9226,-9.90958,109.428,10.9434,5.6759,-6.4655,20.0,-1.24916
-0.0206575,0.00803134,1.31499,1.21045,-119.197,90.4227,-17.0077,18.7274,356.413,1.15839,-452.335,194.001,-25.9677,66.5383,-4.68719,-30.0,24.0,7.13379,-391.875,81.1932,510.713,-193.236,-86.085,-56.7259,-17.3816,30.0,-24.0,-0.140799,-119.197,-119.197,-119.197,-119.197,-2.24133,0.208429,13.3474,-0.493023,60.1956,-2.69951,67.6488,28.8769,10.1873,-12.8642,18.4545,1.35842
-0.0219392,0.00738099,1.31472,1.21069,-116.497,94.4327,-17.4618,18.9136,336.367,5.82208,-412.466,175.351,-29.348,56.6253,-10.5282,-30.0,24.0,6.43331,-399.36,86.8813,508.028,-190.18,-93.9483,-57.9389,-19.4036,30.0,-24.0,-2.1915,-116.497,-116.497,-116.497,-116.497,-2.075,2.22081,13.0581,0.129983,37.4066,-6.18324,88.8483,28.1997,9.89973,-13.7143,18.7922,1.59129
-0.0232945,0.00664957,1.31459,1.21082,-112.442,97.0574,-18.164,18.4332,335.52,6.88164,-393.714,159.025,-35.5697,61.9843,-13.2116,-30.0,24.0,4.08621,-403.88,84.7181,506.656,-190.251,-95.8365,-62.9542,-18.7251,30.0,-24.0,-1.27163,-112.442,-112.442,-112.442,-112.442,-2.23303,2.81439,13.141,0.309638,33.2638,-6.67598,97.4611,27.2883,9.32954,-14.0888,19.4014,1.54644
-0.0247733,0.00583145,1.3146,1.21086,-109.391,98.6158,-19.0713,17.7882,336.624,4.86792,-393.058,154.453,-37.4334,63.0628,-13.2436,-30.0,24.0,4.37712,-396.951,79.3145,499.899,-189.863,-91.3097,-64.5251,-17.1822,30.0,-24.0,1.67469,-109.391,-109.391,-109.391,-109.391,-2.08635,2.56792,13.1355,0.315473,32.1358,-6.82779,102.909,26.6709,8.80232,-14.3294,19.8002,1.25195
-0.0262245,0.00494803,1.3147,1.21087,-107.924,99.3801,-19.9126,17.1436,336.912,3.36833,-393.634,152.583,-35.0857,63.3077,-12.2437,-30.0,24.0,5.42309,-389.893,74.5532,491.072,-187.424,-84.1788,-66.0375,-15.5766,30.0,-24.0,3.70607,-107.924,-107.924,-107.924,-107.924,-1.93725,2.11231,13.1732,0.241611,30.3948,-7.24522,107.204,25.3828,8.26554,-14.0946,20.0,0.930507
-0.0275515,0.00404268,1.31484,1.21086,-23.317,19.2823,-3.21683,-0.0971706,336.646,2.69507,-389.595,147.409,-31.1334,63.5324,-11.4585,-30.0,24.0,5.77016,330.665,100.431,-208.861,-13.2865,-107.669,78.1218,-18.2743,-30.0,24.0,-1.68941,-23.317,-23.317,-23.317,-23.317,-1.7724,1.80255,13.2037,0.210697,-55.7716,41.322,57.4781,6.72711,2.16567,-5.1589,17.5141,0.88764
-0.028774,0.0031522,1.3149,1.21084,111.081,-89.3918,19.4657,-18.454,341.971,3.68639,-377.312,133.872,-22.8802,66.2988,-11.9271,-30.0,24.0,5.54697,-251.941,57.1821,328.959,-128.501,-66.0415,-48.2868,-13.1545,25.7526,-0.838182,4.46066,111.081,111.081,111.081,111.081,-15.5527,0.881634,1.00191,5.08628,-3.51971,-3.42605,89.2686,-3.91314,-9.41844,-14.6417,9.28291,-5.86128
-0.0297531,0.00229486,1.31519,1.21077,111.787,-93.7058,19.0806,-18.4972,333.346,0.315765,-375.561,134.663,-23.9422,64.1033,-10.2278,-30.0,24.0,4.65969,-345.71,55.8938,482.249,-209.378,-62.3438,-61.8092,-12.2004,30.0,-24.0,5.66034,111.787,111.787,111.787,111.787,-1.39786,1.39892,13.2332,0.276241,20.7277,-9.78794,114.641,19.6432,6.65978,-12.2215,20.0,0.302681
-0.03073,0.00140129,1.31551,1.21073,105.678,-91.4198,18.1911,-17.9772,336.475,-1.03905,-387.879,148.174,-21.3291,63.941,-9.26241,-30.0,24.0,4.76313,-338.248,52.2119,469.232,-200.488,-57.558,-60.8359,-11.5538,30.0,-24.0,5.96046,105.678,105.678,105.678,105.678,-1.48743,1.13035,13.3012,0.118479,18.6797,-9.94742,114.875,19.0259,6.55254,-11.6837,20.0,-0.0201282
-0.0316614,0.000707632,1.31555,1.2107,91.669,-78.4692,16.5725,-16.9991,305.476,-1.71611,-409.105,183.02,-18.6292,51.7905,-8.45946,-30.0,24.0,4.53972,-262.382,54.2019,335.561,-143.272,-58.8547,-59.8421,-12.1559,16.0065,-24.0,4.66699,91.669,91.669,91.669,91.669,-1.16469,1.01818,13.1834,0.356629,22.4017,-10.2538,113.944,19.8362,6.83626,-11.6382,20.0,-0.182607
-0.0325795,-2.58431e-05,1.31555,1.21066,97.2375,-86.0511,16.9889,-17.7368,307.573,-1.55843,-381.119,152.94,-19.0766,54.9296,-8.71307,-30.0,20.3029,3.86066,-234.645,68.3564,296.12,-137.139,-72.2094,-55.3672,-15.4868,12.3277,-24.0,1.99764,97.2375,97.2375,97.2375,97.2375,-0.565153,1.06425,11.5158,0.771163,24.0201,-9.79089,113.868,24.0734,7.7085,-13.6252,18.9545,-0.482515
-0.033588,-0.000742058,1.31589,1.21068,-100.939,93.9729,-17.8604,14.0737,312.507,1.59263,-382.274,144.486,-25.5899,58.7591,-11.1838,-30.0,20.8382,3.24642,-358.567,83.9179,490.466,-226.323,-89.7128,-63.6499,-18.9765,29.8468,-24.0,-1.02632,-100.939,-100.939,-100.939,-100.939,-0.861584,1.51737,12.174,0.60556,25.7583,-9.29569,115.775,25.0168,6.70465,-15.8903,19.6437,-0.0981186
-0.0348169,-0.00148666,1.31636,1.21081,98.7548,-92.2877,18.2267,-18.4747,322.843,4.5778,-399.089,153.113,-34.39,60.5383,-13.9072,-30.0,24.0,2.91458,-372.478,103.231,477.084,-205.319,-111.382,-67.2174,-19.2857,30.0,-24.0,-4.36258,98.7548,98.7548,98.7548,98.7548,-1.39548,1.89893,13.0592,0.590583,23.3125,-4.59007,117.658,22.3341,5.85699,-15.0996,20.0,-0.190536
-0.036331,-0.00229792,1.31693,1.21104,-100.616,93.6341,-17.3564,15.9121,320.518,12.0349,-404.944,158.767,-47.9661,59.8381,-15.4043,-30.0,24.0,3.99005,154.716,171.399,-304.774,131.457,-156.729,6.25835,-16.3778,-30.0,7.13353,-19.3019,-100.616,-100.616,-100.616,-100.616,-1.5574,1.99106,13.1169,0.739234,-28.4766,74.279,23.7689,0.102885,-1.27756,-8.5666,13.5576,-1.64091
-0.0380428,-0.00318999,1.31725,1.21133,-100.303,95.5428,-19.2665,18.753,-295.305,63.3989,392.347,-175.449,-88.7338,-45.103,-18.7611,30.0,-24.0,4.08321,352.842,174.973,-393.778,128.027,-163.233,84.0,-14.3968,-30.0,24.0,-24.2081,-100.303,-100.303,-100.303,-100.303,0.385415,3.95152,-13.3526,1.11204,-22.742,77.848,-117.368,3.29305,-4.40905,-8.60301,-13.0875,-0.761205
-0.0398353,-0.00426858,1.31773,1.21174,-100.732,98.1981,-18.6948,19.3618,319.943,26.9103,-425.745,-125.948,-96.5611,61.3263,-16.4995,-30.0,24.0,3.91665,356.145,180.377,-408.071,140.684,-169.009,84.0,-12.9043,-30.0,24.0,-25.9133,-100.732,-100.732,-100.732,-100.732,0.813896,4.23531,-13.5835,1.29904,-25.3956,73.8948,-117.331,5.3944,-4.47972,-9.56242,-13.0014,-0.667024
-0.041943,-0.00533697,1.31853,1.21215,-98.5194,99.0271,-18.291,19.9025,323.579,29.6034,-423.22,173.426,-67.2536,61.4568,-16.7825,-30.0,24.0,8.07226,-377.263,138.227,353.46,-88.555,-147.202,-69.9951,-18.5758,30.0,-24.0,-8.02522,-98.5194,-98.5194,-98.5194,-98.5194,0.732068,4.20886,-13.5351,1.25895,-22.7929,70.3875,-109.14,8.55555,-0.470702,-11.4642,-13.0366,-1.73648
-0.0438854,-0.0064932,1.31861,1.21251,-96.4882,100.077,-18.1505,20.7206,315.676,25.6676,-458.307,204.925,-65.8918,60.2381,-16.2836,-30.0,14.8618,7.80977,-364.533,151.599,396.98,-134.667,-159.752,-67.6096,-18.0314,30.0,-24.0,-10.24,-96.4882,-96.4882,-96.4882,-96.4882,-1.89867,1.95239,13.482,0.409093,-10.1686,65.9295,-114.703,10.3939,-1.88821,-13.9931,-12.9657,-1.591
-0.0459974,-0.00772941,1.31885,1.21279,-94.2956,100.858,-17.9996,21.5025,311.052,32.8584,-454.103,206.296,-73.3173,59.8015,-17.5245,-30.0,18.0238,8.34618,-350.971,162.611,494.29,-235.225,-167.925,-67.4576,-16.3591,30.0,-24.0,-9.56507,-94.2956,-94.2956,-94.2956,-94.2956,-1.95102,1.97986,13.5664,0.368815,-11.3756,61.145,-106.684,9.88559,-7.3436,-15.475,-12.8181,-0.165824
-0.0481506,-0.00903551,1.31951,1.21307,-93.7757,104.528,-17.2013,21.3276,331.337,42.9684,-431.07,172.837,-80.8993,58.2371,-18.4889,-30.0,24.0,9.72569,-339.722,155.764,410.593,-162.603,-161.115,-65.6243,-15.923,30.0,-24.0,-5.99724,-93.7757,-93.7757,-93.7757,-93.7757,-1.45042,1.94421,13.6377,0.438623,6.98207,6.81362,98.3309,10.0068,1.04454,-10.4395,17.6564,-2.21691
-0.0502595,-0.0104013,1.31989,1.21342,-91.1618,105.2,-16.9114,21.5891,329.624,38.7485,-462.682,201.468,-74.9733,57.2831,-17.7374,-30.0,24.0,10.005,-325.147,147.733,434.626,-191.12,-151.411,-60.4662,-15.2648,30.0,-24.0,-3.90738,-91.1618,-91.1618,-91.1618,-91.1618,-1.08465,1.78499,13.5726,0.592602,1.36439,5.30079,88.1825,7.93899,-0.679291,-10.4024,16.3864,-2.42367
-0.0522007,-0.0118037,1.32044,1.21381,-89.2874,107.33,-16.7327,21.6286,330.826,36.0234,-437.037,177.332,-68.7596,56.4191,-17.5519,-30.0,24.0,9.50161,-313.867,137.315,397.62,-163.867,-139.934,-57.2791,-15.3357,30.0,-24.0,-2.24367,-89.2874,-89.2874,-89.2874,-89.2874,-1.11753,1.65666,13.5336,0.503354,-7.13637,1.91113,79.9012,6.52894,-1.95893,-10.4087,15.5013,-2.60429
-0.0540136,-0.0132153,1.32084,1.21423,-88.3825,109.993,-16.6039,21.4628,330.498,30.4801,-453.455,192.278,-62.0443,55.4116,-17.2487,-30.0,24.0,8.36291,-304.768,123.507,399.653,-173.317,-126.584,-54.4439,-15.608,30.0,-24.0,-0.593213,-88.3825,-88.3825,-88.3825,-88.3825,-0.832317,1.59553,13.5359,0.626093,-11.7244,-1.96265,74.027,5.43801,-3.07507,-10.5891,14.7978,-2.71142
-0.0554539,-0.0146203,1.3202,1.21463,-85.4672,109.939,-16.2849,20.6909,329.915,22.8593,-434.817,175.349,-54.8557,55.1631,-15.886,-30.0,24.0,8.15123,-293.722,104.107,384.862,-173.018,-108.535,-45.5396,-16.3536,30.0,-24.0,1.78787,-85.4672,-85.4672,-85.4672,-85.4672,-0.828609,1.36985,13.5266,0.544136,-34.1872,-6.29771,59.7135,6.37838,-3.89795,-11.3301,14.3422,-2.71701
-0.0570006,-0.0160041,1.3207,1.21501,96.3806,-113.999,16.3653,-20.6282,318.047,13.2306,-435.209,176.179,-44.4703,53.3521,-13.0874,-30.0,15.6837,8.59345,-292.265,66.0165,402.707,-192.25,-73.6296,-45.0035,-16.4191,30.0,-24.0,7.63788,96.3806,96.3806,96.3806,96.3806,-0.962537,1.08386,13.4407,0.477557,-32.3637,-12.58,61.2661,8.564,-4.26807,-13.6637,14.4419,-2.01491
-0.0582801,-0.0173154,1.32124,1.21541,96.1274,-114.671,15.7589,-20.4028,325.593,-2.68721,-413.356,153.278,-23.5081,55.8292,-8.25199,-30.0,24.0,9.3382,-325.541,45.3081,412.021,-178.431,-50.7091,-57.9355,-12.5642,30.0,-24.0,6.81127,96.1274,96.1274,96.1274,96.1274,-0.979456,0.461926,13.316,0.233206,-14.4895,-8.276,88.1158,7.12325,-2.61705,-12.7558,16.2044,-0.620685
-0.0590933,-0.0186403,1.32176,1.21589,89.904,-105.388,15.1187,-19.5715,306.228,-4.47289,-383.983,143.939,-14.4868,57.4928,-4.81459,-30.0,24.0,7.86526,-312.96,44.7127,433.904,-212.915,-45.1814,-56.3125,-18.9966,29.6926,-24.0,3.55919,89.904,89.904,89.904,89.904,-0.602243,0.0634288,13.3159,0.0877688,-5.55438,51.1213,73.718,-5.21483,1.20763,6.9728,12.9153,1.15036
-0.0596889,-0.0197375,1.32238,1.2163,2.36009,21.5566,-1.37514,3.25278,306.287,13.7398,-355.346,119.275,-32.08,57.9917,-7.73864,-30.0,24.0,4.57291,84.0451,60.1221,-217.852,78.4102,-65.7703,-27.698,-19.6702,-30.0,1.77822,-6.04545,2.36009,2.36009,2.36009,2.36009,-1.00596,0.565121,12.9685,0.284909,-31.4253,87.0556,67.8807,-22.7491,2.54712,22.9048,12.5918,1.63735
-0.0602156,-0.0206387,1.32332,1.21669,-0.530935,32.4387,-8.21814,10.6912,284.321,12.996,-294.021,70.7575,-36.0669,58.8699,-7.92114,-30.0,24.0,1.03891,339.69,37.2619,-331.429,65.8288,-61.9946,84.0,-18.3611,-30.0,12.0386,-8.05362,-0.530935,-0.530935,-0.530935,-0.530935,-15.2487,0.346212,-0.26,4.4998,-122.094,106.912,-20.483,-52.9644,-12.0396,34.3868,-2.35388,-1.83931
-0.0610608,-0.0216359,1.32433,1.21725,-77.5215,119.376,-16.4196,20.2993,248.501,9.78888,-155.567,-29.6564,-40.2375,62.2905,-6.66501,-30.0,24.0,0.839282,330.785,14.9973,-332.124,65.2196,-49.8628,84.0,-14.016,-30.0,8.21262,-4.7666,-77.5215,-77.5215,-77.5215,-77.5215,-14.557,0.0312047,-0.663708,4.30231,-114.697,112.25,-24.9858,-59.8569,-8.35604,44.1847,-2.4264,-2.09028
-0.0620596,-0.0224399,1.3255,1.21784,-78.9234,125.892,-17.4731,21.7539,152.852,-11.9233,-244.923,102.704,-26.1196,24.3549,-1.72334,-30.0,24.0,3.61278,298.899,-6.2934,-326.38,83.8495,-32.199,84.0,-9.97202,-30.0,12.2024,-0.707735,-78.9234,-78.9234,-78.9234,-78.9234,-0.892438,1.26509,-12.8789,0.272275,-114.405,107.327,-14.6706,-46.9159,8.11671,51.4147,-14.5014,2.16028
-0.062958,-0.0231284,1.32652,1.21852,-8.5086,48.8704,-2.24783,5.97056,286.377,-12.5937,-394.218,148.594,-20.5727,43.7221,0.88458,-30.0,24.0,3.40272,234.867,-22.6982,-300.939,119.648,-20.5199,68.243,-8.99459,-30.0,23.7531,-0.0929839,-8.5086,-8.5086,-8.5086,-8.5086,-0.762402,0.786421,-13.4566,-0.205719,5.39242,122.095,-92.9608,-43.8359,10.6404,53.361,-14.6246,1.40417
-0.0636862,-0.0236876,1.32729,1.2192,-82.6432,134.368,-14.6121,19.4717,-383.445,-7.647,509.97,-178.724,-21.4673,-29.0539,-0.482978,30.0,17.7492,0.637659,235.939,-8.92609,-318.839,124.003,-28.0665,71.7515,-6.19894,-30.0,24.0,-2.52167,-82.6432,-82.6432,-82.6432,-82.6432,-17.1345,-1.17158,-0.382429,3.33664,-91.8561,103.713,-17.6209,-67.7018,-2.9436,50.4511,-2.62825,-3.65794
-0.0643779,-0.0241371,1.32799,1.2198,-8.49938,54.5292,-0.565772,4.46839,196.649,-6.8268,-251.36,120.655,-23.6147,56.0771,-2.00842,-30.0,24.0,-1.56182,208.258,-14.1224,-197.733,56.2568,-35.1027,78.6752,-9.10866,-16.3646,24.0,-3.73419,-8.49938,-8.49938,-8.49938,-8.49938,-1.39797,1.05602,-13.616,-0.314118,-110.897,103.349,-4.83322,-45.4954,9.3688,44.4378,-14.0938,0.22349
-0.0651728,-0.0245345,1.32861,1.22032,-76.3675,132.71,-12.8156,18.6061,-276.378,-9.48972,333.764,-99.2793,-26.7219,-44.6382,-5.20048,30.0,-13.7231,-0.939191,114.369,7.75769,-54.1673,2.28513,-44.1171,70.0988,-5.74111,-7.28226,24.0,-2.65673,-76.3675,-76.3675,-76.3675,-76.3675,-17.1202,-0.655359,-1.13484,3.03579,-91.1751,96.2462,-11.0738,-62.5467,-4.86595,40.7167,-2.73388,-4.00235
-0.0661681,-0.0249098,1.32864,1.22076,6.13116,47.3437,-0.109421,4.698,192.092,-4.85126,-225.359,128.123,-31.2837,54.3451,-5.54376,-30.0,24.0,-0.358973,230.573,10.2101,-239.578,94.1773,-42.7033,77.2651,-5.75683,-22.6638,24.0,-1.2515,6.13116,6.13116,6.13116,6.13116,-2.33287,-0.709546,12.7856,-0.767416,-105.698,83.9059,-0.420882,-38.0079,8.51688,35.9218,-14.2838,-0.363979
-0.0671738,-0.0253538,1.32849,1.22109,-73.3616,139.395,-13.8732,19.2291,-282.123,-9.30142,393.298,-127.97,-27.1769,-43.8178,-6.14224,30.0,-12.2837,1.33616,274.845,4.22476,-299.786,117.489,-39.5727,75.0723,-8.04402,-30.0,21.5946,-1.24608,-73.3616,-73.3616,-73.3616,-73.3616,13.7042,-1.07521,-0.496014,3.42228,-105.326,94.5181,-6.12955,-55.8558,-7.2204,32.1335,-2.09041,-4.66078
-0.068076,-0.025864,1.32818,1.22133,-65.4583,136.583,-15.9434,19.8586,187.8,-3.8842,-162.764,84.9363,-28.69,57.3976,-5.31449,-30.0,24.0,1.46091,297.859,16.698,-291.177,96.4765,-38.938,81.5331,-8.51898,-30.0,16.4463,-0.809736,-65.4583,-65.4583,-65.4583,-65.4583,-2.50459,-0.607403,12.8258,-0.875274,-111.186,74.072,2.6351,-32.9555,5.44844,28.6241,-14.0201,-0.317102
-0.0688906,-0.0264025,1.32803,1.2215,-63.8609,138.808,-17.0483,19.2715,230.677,-7.19224,-300.792,163.559,-25.4827,43.6405,-4.32504,-30.0,23.2854,2.43162,-380.958,3.04214,544.833,-228.995,-26.1104,-63.049,-6.16181,30.0,-24.0,1.73495,-63.8609,-63.8609,-63.8609,-63.8609,-2.42185,-0.546021,13.1357,-0.841865,-112.38,68.9351,2.38831,-30.7701,4.22043,25.8105,-13.5212,-0.318428
-0.069672,-0.0269382,1.32787,1.22162,-37.0925,116.057,-16.4065,15.1229,202.109,-8.63498,-254.904,132.839,-21.645,31.2493,-2.30224,-30.0,14.906,4.2073,-366.237,1.91809,548.767,-246.714,-20.8344,-59.5526,-7.36712,30.0,-24.0,1.77087,-37.0925,-37.0925,-37.0925,-37.0925,5.041,-10.0959,-12.7212,2.81695,102.891,9.6171,-5.53862,46.7339,20.0155,-11.5078,-0.501056,5.09151
-0.0702632,-0.0274549,1.32783,1.22172,-41.6641,124.56,-17.8653,13.6739,92.5705,-8.50347,-130.247,62.1639,-16.9432,-3.13383,-0.794598,-30.0,-14.4787,5.81785,-301.95,6.86927,472.134,-240.329,-21.7476,-51.5979,-10.121,24.1782,-24.0,-0.137888,-41.6641,-41.6641,-41.6641,-41.6641,3.41617,-9.32569,-10.6149,3.2446,102.137,6.65686,-7.68437,47.6132,20.6896,-11.2447,-0.196387,4.41004
-0.0707408,-0.0279523,1.32824,1.22186,-59.3874,144.55,-21.1019,15.5608,81.048,-5.89256,-138.425,61.336,-16.0681,-2.41926,-1.32272,-30.0,-8.70328,6.31101,-261.941,10.1506,433.433,-242.191,-24.6399,-44.5463,-12.8636,24.3234,-24.0,-2.50705,-59.3874,-59.3874,-59.3874,-59.3874,2.86426,-7.49779,-11.693,2.40268,101.031,2.4433,-7.93078,46.4943,20.772,-10.3608,-0.565789,3.78066
-0.0711959,-0.0282858,1.32912,1.22208,-58.6059,141.341,-23.1174,16.6432,188.757,-4.60662,-290.88,129.289,-17.4191,21.2383,-2.07949,-30.0,6.43836,6.39746,-280.415,6.32334,441.702,-234.115,-22.8827,-45.0387,-13.2835,30.0,-24.0,-2.65708,-58.6059,-58.6059,-58.6059,-58.6059,3.89133,-5.26144,-12.7326,1.8604,99.3639,-1.06186,-7.29803,43.8337,20.2226,-8.9685,-0.912868,3.191
-0.0716986,-0.0286069,1.33007,1.22244,-65.5624,146.174,-22.7981,16.2278,180.89,-6.47484,-364.779,192.395,-15.5346,8.78846,-1.04548,-30.0,-1.38414,7.4363,-281.696,3.73923,418.446,-213.625,-19.3993,-47.1052,-12.6846,30.0,-24.0,-1.46774,-65.5624,-65.5624,-65.5624,-65.5624,4.48847,-3.79841,-12.4996,2.01618,99.1163,-2.41569,-8.07386,42.2026,19.641,-8.25586,-1.02601,2.65271
-0.0722007,-0.0289041,1.33097,1.22292,-67.8609,145.075,-22.0044,15.9555,250.622,-5.43923,-436.725,230.696,-12.2157,33.6281,-0.258812,-30.0,23.0622,8.70988,-278.424,1.84194,397.53,-192.787,-15.1246,-47.952,-11.8441,30.0,-24.0,-0.182646,-67.8609,-67.8609,-67.8609,-67.8609,4.69106,-2.31642,-12.7762,1.89602,98.2083,-4.6534,-7.15297,40.4074,19.1367,-7.43729,-1.37847,2.21052
-0.0726227,-0.0291869,1.33175,1.22351,100.383,-72.0802,9.08112,-23.024,275.031,-4.09173,-429.779,211.726,-8.00857,41.4866,-0.0808584,-30.0,24.0,8.71099,-282.806,0.995967,390.622,-179.016,-11.0773,-50.2493,-9.93387,30.0,-24.0,-0.0681631,100.383,100.383,100.383,100.383,4.56782,-0.796257,-12.8918,1.79586,96.5408,-6.36884,-6.79393,38.6101,18.7701,-6.50012,-1.83207,1.89453
-0.0729235,-0.0294823,1.33234,1.22428,6.31924,53.1809,-4.95734,-1.48233,278.019,-3.26456,-371.708,150.709,-3.52528,41.3941,-0.510067,-30.0,7.83466,7.6145,182.579,11.0059,-298.022,116.211,-13.5777,5.97453,-11.1034,-30.0,24.0,1.6397,6.31924,6.31924,6.31924,6.31924,-0.782875,1.05397,-12.8901,-0.306581,-8.49004,20.4956,57.8473,-0.682975,-0.849344,-2.6424,12.9677,1.04293
-0.0731346,-0.0296966,1.33308,1.22496,93.1528,-64.3948,7.153,-18.1203,186.414,6.18363,-250.747,134.423,-7.06505,57.6755,-3.01271,-30.0,24.0,7.70266,0.745693,-1.66036,33.0845,-16.2129,-0.564481,6.03269,-6.04807,11.3183,11.3787,0.912716,93.1528,93.1528,93.1528,93.1528,17.8432,2.81519,-0.159907,-2.75596,27.3553,4.26525,-67.9712,8.85271,0.566103,-2.00915,-14.0267,-3.07749
-0.073181,-0.0298951,1.33373,1.22574,103.234,-77.622,12.8217,-24.0587,305.964,-2.62312,-394.866,148.973,3.31882,42.2856,-1.80296,-30.0,1.78317,4.1346,-266.662,-2.81981,377.331,-175.687,7.30612,-43.4915,-3.80469,30.0,12.7813,1.94226,103.234,103.234,103.234,103.234,-0.21789,1.34599,-12.3187,-0.381492,6.5921,10.2434,67.2924,-0.653193,3.38031,-1.35205,12.7494,-0.569977
-0.073133,-0.0300693,1.33403,1.22655,107.514,-81.7694,13.1715,-24.0181,-316.567,1.70553,409.197,-142.197,6.60017,-46.2322,-1.46318,30.0,-24.0,2.63535,-302.623,-5.49621,401.183,-178.748,16.9572,-56.9714,-1.16695,30.0,6.94455,1.31624,107.514,107.514,107.514,107.514,-0.0593822,1.26778,-13.0655,-0.0527791,10.616,1.19448,74.1559,2.75803,3.40926,-3.39188,12.8193,-0.378184
-0.072899,-0.0301741,1.33438,1.22723,110.307,-84.1704,13.1729,-23.8744,-308.855,4.68195,405.136,-149.374,8.42283,-47.651,-1.5778,30.0,-24.0,0.676226,-329.44,0.988383,419.755,-180.133,12.5313,-67.0601,-3.31176,30.0,-6.22029,1.30647,110.307,110.307,110.307,110.307,-0.0536207,1.45586,-13.0197,0.00181714,16.6484,-5.54581,79.7696,6.35757,3.38512,-7.37979,12.9539,-0.60458
-0.072608,-0.0302554,1.33457,1.22782,39.695,0.178193,-0.441208,-8.35886,-298.066,4.03841,386.032,-143.612,8.84496,-49.2668,-2.72968,30.0,-24.0,-0.622846,-367.637,1.03889,431.188,-176.133,10.5176,-74.1425,-3.20513,30.0,-22.2508,1.59004,39.695,39.695,39.695,39.695,-0.0860673,1.59502,-12.9586,0.0343372,23.7983,-14.2839,82.3512,10.0304,3.60195,-11.1227,13.0735,-0.85381
-0.0723466,-0.0303432,1.33457,1.22831,108.846,-78.7663,10.0609,-21.5756,252.66,4.11474,-303.775,108.575,7.04687,49.0744,-3.18814,-30.0,12.6987,-1.25747,-308.329,-0.485807,375.774,-156.692,12.6211,-71.9045,-3.12564,25.7452,-15.81,3.11267,108.846,108.846,108.846,108.846,-15.7746,-0.901742,-0.693527,3.85221,113.882,-18.6982,18.7293,34.8172,15.3435,-14.0331,1.91603,3.32663
-0.0721031,-0.0304322,1.33477,1.2287,37.9925,4.40088,-2.81349,-7.90828,-263.84,6.23265,309.254,-108.644,9.17436,-39.9108,-2.54202,30.0,-24.0,-1.25736,-111.831,3.65604,19.2278,-2.13046,12.432,-66.3388,-2.09754,-7.05345,-3.62565,4.0618,37.9925,37.9925,37.9925,37.9925,-2.79029,8.80433,12.4483,-0.78258,66.9649,-21.8737,47.7227,17.524,-0.394307,-17.1213,12.8565,-0.464883
-0.0718103,-0.0304701,1.3352,1.22905,109.352,-77.9163,4.53184,-18.5144,273.884,6.39942,-343.778,111.876,10.6212,53.823,-2.29992,-30.0,10.6737,-2.2193,-145.562,7.44615,94.9326,-43.6816,11.8733,-73.2388,-3.99818,-0.0451161,-9.23576,5.45877,109.352,109.352,109.352,109.352,11.6766,13.0517,-0.354945,-5.36472,141.468,-29.4541,-3.31099,42.408,11.8117,-21.2215,1.47248,3.69521
