com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0480503,0.0188145,0.887637,0.849266,-65.7237,62.459,-16.6433,11.4503,-269.083,-25.3376,338.216,-165.314,9.2244,-37.6771,-0.365615,30.0,-24.0,3.28957,249.853,3.35032,-312.611,131.65,-3.56737,43.4091,-1.50225,-30.0,13.3197,-0.506658,-65.7237,-65.7237,-65.7237,-65.7237,0.860494,1.33448,-12.578,-0.255096,-7.80279,6.08784,46.2985,-26.3961,-15.073,1.57228,-4.41003,-3.49176
0.0479292,0.0188252,0.888335,0.849711,-65.9598,61.0493,-15.3353,9.47554,314.448,-3.20684,-271.574,17.4973,-4.76672,51.7156,4.73183,-30.0,1.93264,-0.432531,266.977,3.8494,-333.787,132.111,-3.69851,45.5918,-0.841058,-30.0,16.0574,-0.460118,-65.9598,-65.9598,-65.9598,-65.9598,0.96672,1.13439,-12.0642,-0.00464592,-17.5796,3.56108,37.4206,-25.5595,-14.2939,1.885,-4.34887,-3.14902
0.0477858,0.0187808,0.889461,0.850167,-50.7107,46.417,-11.038,5.19104,315.667,3.93075,-322.523,70.7235,-17.3444,49.8567,0.559849,-30.0,14.4908,-0.249016,-268.72,2.83725,375.528,-157.453,-4.98989,-50.1265,-0.605577,30.0,-24.0,-0.291531,-50.7107,-50.7107,-50.7107,-50.7107,0.766815,1.12116,-12.0189,-0.055736,39.0918,-3.29085,-37.4078,11.49,7.7289,-0.298538,-3.14604,4.55275
0.0474813,0.0186558,0.890223,0.850841,-3.68054,1.92923,-3.78331,-1.39776,316.283,15.5846,-390.329,136.465,-31.8597,51.0303,-4.33288,-30.0,22.0112,0.474682,-263.527,-1.96055,359.359,-146.396,-5.23463,-44.3983,-0.112393,30.0,-24.0,0.6314,-3.68054,-3.68054,-3.68054,-3.68054,3.00471,1.08028,11.7327,1.16369,85.7243,-14.5094,4.1373,20.2025,15.0362,0.302265,1.02795,4.23047
0.0470145,0.0184859,0.890719,0.851501,-5.79376,1.84002,-3.26541,-1.25911,303.316,19.8206,-379.962,138.665,-37.8784,48.6829,-5.4455,-30.0,24.0,-1.49284,299.227,-8.31094,-364.567,135.262,-4.89249,55.6477,1.32286,-30.0,20.4184,2.54499,-5.79376,-5.79376,-5.79376,-5.79376,-11.1851,3.52246,1.02093,5.21554,82.5731,-16.7723,4.3817,19.7744,15.0057,0.717616,0.905021,3.9503
0.0464307,0.0182536,0.891234,0.852133,-0.268315,-3.03797,-1.7189,-1.64862,267.922,9.26531,-352.691,131.809,-30.5606,32.5269,-4.63412,-30.0,24.0,-0.101713,294.779,-11.4705,-369.717,145.295,-4.99185,55.3223,3.00408,-30.0,17.5978,4.57957,-0.268315,-0.268315,-0.268315,-0.268315,-13.1093,7.9513,1.055,5.01823,81.9966,-15.9666,7.52333,19.8686,14.9294,0.435782,2.51009,4.17411
0.0458288,0.0179519,0.891517,0.852679,-36.7392,21.5013,-12.5617,8.49005,201.569,-2.44126,-332.627,151.03,-15.4586,12.8929,-0.795796,-30.0,24.0,-1.01716,303.62,-10.1135,-400.52,173.298,-4.29884,54.1036,4.66185,-30.0,24.0,6.55062,-36.7392,-36.7392,-36.7392,-36.7392,-14.6565,13.3404,1.07309,4.93153,37.1227,-5.33684,-25.4487,1.17238,2.2006,2.20468,-7.26899,0.312209
0.0453827,0.0176264,0.891671,0.853135,19.188,-9.12927,2.37697,-0.919466,-293.526,-9.69352,394.703,-171.035,-3.12216,-49.0875,2.01307,30.0,-20.4936,-2.90147,183.148,-5.93324,-282.715,152.55,-3.64492,21.426,5.50736,-18.6081,17.5669,6.68954,19.188,19.188,19.188,19.188,-14.2671,18.7359,2.38005,4.07643,-86.6808,-0.444358,-0.768008,-18.2024,-10.8898,2.56148,-0.642769,-3.969
0.0450545,0.0173298,0.891759,0.853491,17.401,-4.22321,7.11131,-4.37131,-271.81,-12.3587,327.131,-116.608,-2.1376,-68.2464,2.40741,30.0,-13.8416,-5.34536,-287.161,-6.20036,353.398,-118.07,-2.92107,-53.5108,4.52894,30.0,-24.0,5.57486,17.401,17.401,17.401,17.401,13.171,26.1014,-1.88585,-3.0279,-100.506,-2.40015,-0.4651,-21.4195,-12.3777,2.99648,1.81298,-4.10457
0.0448155,0.0170775,0.891561,0.85375,83.7674,-59.2155,7.8851,-7.98962,-210.762,-21.4708,143.443,-8.13429,-0.419293,-84.0,2.63903,30.0,-24.0,-6.7515,-264.502,-7.95775,354.847,-133.376,-4.49381,-51.1129,3.77311,30.0,-24.0,4.55737,83.7674,83.7674,83.7674,83.7674,-17.3903,29.0468,0.789523,5.17313,-26.0531,-16.6164,49.1957,5.65267,6.2238,3.67559,6.76827,-4.41846
0.0446307,0.0168944,0.891422,0.853896,-2.16985,31.9121,-0.949763,13.2627,667.231,-60.5672,-865.461,317.8,18.8474,39.1645,-29.5108,-30.0,5.10286,-9.24445,-291.421,-7.32345,391.044,-156.055,-7.28421,-51.4398,4.92988,30.0,-24.0,5.8651,-2.16985,-2.16985,-2.16985,-2.16985,0.827271,-0.579894,-12.4192,-0.344856,-16.6625,-19.4267,-21.1668,17.7703,14.4251,1.49028,-2.18796,7.34032
0.0442471,0.0166806,0.891522,0.853993,-22.4745,41.614,-8.04227,6.97841,485.366,-62.7339,-507.558,150.825,19.8976,84.0,-33.4368,-30.0,24.0,-12.1412,-283.676,-10.4717,344.493,-138.102,-5.94019,-52.9307,4.13962,30.0,-24.0,6.76553,-22.4745,-22.4745,-22.4745,-22.4745,-13.4986,-3.28558,0.708013,3.30469,-19.231,-17.282,-27.1038,9.29408,9.06161,1.32165,-2.13949,7.94175
0.0437581,0.016433,0.891824,0.854126,-1.98517,30.4026,-8.34687,6.09774,485.74,-41.6482,-504.962,140.073,-1.26713,84.0,-31.6999,-30.0,24.0,-25.1262,-271.182,-11.9413,333.877,-151.466,-7.16519,-51.0778,3.41105,30.0,-24.0,6.24961,-1.98517,-1.98517,-1.98517,-1.98517,-14.4534,-3.64992,1.60161,3.28642,-40.1576,-21.1045,-20.181,5.11781,7.44485,1.98838,-2.92458,8.00693
0.0432001,0.016118,0.892476,0.854327,-17.1123,40.1347,-28.7004,21.4219,807.064,-62.3515,-1077.07,388.134,-11.038,60.8253,-31.3848,-30.0,24.0,-30.0,-205.37,-12.7379,279.261,-151.346,-11.8535,-35.1807,2.99808,30.0,-24.0,6.15665,-17.1123,-17.1123,-17.1123,-17.1123,1.50977,-1.45997,-10.4686,-0.613561,-76.2133,-17.2932,-53.2935,-6.61664,-4.32116,-2.34703,-16.2305,8.93948
0.0425124,0.0156504,0.893359,0.854647,73.7424,-27.2032,-4.88639,-0.808173,875.131,-60.8872,-1132.85,420.019,-3.19394,60.6799,-37.4784,-30.0,24.0,-27.3373,260.958,-14.7959,-431.297,199.393,-15.6507,40.3477,1.51258,-21.5768,24.0,6.44645,73.7424,73.7424,73.7424,73.7424,13.7646,-1.728,-2.23507,-4.09622,-15.2607,-33.6565,29.6758,17.0719,17.7704,2.72811,2.0118,9.29203
0.0417187,0.0151797,0.89351,0.854932,-84.0053,67.6464,-16.3988,6.62117,19.313,-42.9219,-165.616,88.2672,-6.18353,-84.0,10.0748,30.0,-24.0,-6.04171,245.402,-16.3074,-385.231,184.733,-15.5729,31.603,3.90396,-20.4146,24.0,7.85694,-84.0053,-84.0053,-84.0053,-84.0053,12.3036,-2.44883,-3.23838,-4.26967,-25.3971,-32.4144,30.3802,16.3326,17.1872,2.43166,2.09532,10.0143
0.0408675,0.014528,0.893168,0.855181,-64.1501,51.8582,-16.612,7.44374,47.6509,-41.9279,-176.176,87.0378,-5.64174,-84.0,10.5214,30.0,-24.0,-6.0827,305.549,-14.3502,-444.608,203.675,-14.6916,38.6214,4.56672,-30.0,24.0,8.6971,-64.1501,-64.1501,-64.1501,-64.1501,-16.4498,68.0986,0.765852,8.71313,-33.3933,-33.9413,30.4712,15.6003,16.8392,2.53404,2.20747,10.3142
0.0402104,0.0139072,0.892516,0.855302,-67.5009,54.6055,-10.3043,3.06159,82.8534,-53.2602,-214.857,95.2713,1.36903,-84.0,12.6616,30.0,-24.0,-7.98333,-43.9059,-14.4391,123.287,-63.7155,-16.1792,-2.15138,4.31867,14.8002,-4.91213,7.77877,-67.5009,-67.5009,-67.5009,-67.5009,-5.35474,72.5818,8.76223,6.27455,-15.0652,-25.3896,-11.4328,-1.41245,12.8351,3.52586,-6.55916,10.9354
0.0396181,0.013356,0.891712,0.855318,-18.0933,20.0349,-6.82334,0.698066,11.5836,-57.9002,-137.824,57.3505,4.07786,-84.0,14.2158,30.0,-24.0,-8.54497,-224.06,-14.9267,272.458,-102.699,-18.82,-42.7682,5.08047,30.0,-24.0,8.16267,-18.0933,-18.0933,-18.0933,-18.0933,0.136793,74.5344,8.34534,5.47013,-7.03417,-14.8268,-16.721,13.6347,10.8921,3.78069,4.09862,-0.074925
0.0388941,0.0126716,0.891673,0.855252,-20.3566,15.1047,-9.46811,1.50991,32.1145,-37.844,-197.718,84.9675,-11.1597,-84.0,8.98165,30.0,-24.0,-5.67439,-237.132,-14.1018,268.64,-105.647,-18.4509,-49.5236,6.297,30.0,-24.0,9.56805,-20.3566,-20.3566,-20.3566,-20.3566,-1.2004,67.4554,10.1706,4.56946,-70.4318,-22.36,-13.2857,4.65507,8.4015,2.62192,-5.41978,9.73223
0.038045,0.0119971,0.891986,0.855288,5.23414,-3.61485,-4.22672,-2.33954,-86.5674,-2.51618,-65.3241,58.9234,-32.0701,-84.0,2.84257,30.0,-24.0,-6.63107,321.781,-13.2645,-381.118,107.923,-15.133,51.1535,5.70284,-30.0,24.0,8.79687,5.23414,5.23414,5.23414,5.23414,-19.0081,48.1645,0.582232,6.62407,-45.4227,-24.8738,-10.5073,21.8916,17.3303,1.42424,2.50442,7.62256
0.0371903,0.0113012,0.892116,0.855373,95.277,-63.6837,11.1183,-11.6176,-336.963,47.2692,342.318,-138.115,-64.5747,-84.0,-5.37046,30.0,-24.0,-6.63294,301.275,-14.3905,-404.237,150.128,-13.4268,56.7239,3.69352,-30.0,15.972,7.07329,95.277,95.277,95.277,95.277,-19.5713,11.6154,1.23384,2.80102,-23.9818,-17.9525,57.6665,-3.30854,0.713004,2.8619,7.11122,-5.33563
0.0360808,0.0106697,0.892771,0.855474,120.807,-83.0992,17.7949,-14.3737,-243.256,108.576,210.35,-72.1466,-107.136,-72.0222,-16.1916,5.61954,7.10511,-3.27301,287.822,-20.4527,-390.322,155.853,-8.77297,51.4167,1.62815,-30.0,24.0,5.90669,120.807,120.807,120.807,120.807,-1.67224,-39.3548,-12.1204,-7.07066,15.3989,-23.3306,78.2405,6.07862,6.70032,-0.981589,12.7011,0.785655
0.0347726,0.00985483,0.893505,0.855646,-9.28307,-5.56769,-1.69415,-0.446223,68.7899,143.679,-197.025,90.6199,-128.261,-20.5061,-17.5407,-30.0,15.2466,-6.84763,298.343,-23.5175,-380.387,135.732,-1.65648,57.162,-0.112135,-30.0,24.0,5.26529,-9.28307,-9.28307,-9.28307,-9.28307,-0.798278,-64.6293,-11.9576,-9.08475,80.4838,-15.6187,13.8765,9.04705,6.99059,-0.376804,1.5835,0.864256
0.0334948,0.00905757,0.893992,0.85586,-40.9635,17.5876,-5.67506,3.0385,353.701,135.852,-362.03,110.415,-124.986,79.5356,-21.6767,-30.0,18.9336,-9.23298,312.427,-20.4243,-422.983,172.428,0.50466,59.0141,-1.39375,-30.0,24.0,4.12939,-40.9635,-40.9635,-40.9635,-40.9635,-17.9096,-57.7698,2.74256,-3.56605,101.865,-21.9446,-0.285812,19.3308,13.9414,-0.597851,-2.0184,4.36018
0.0321704,0.00820214,0.894302,0.856102,-36.617,13.7852,-2.08141,0.836466,369.821,136.026,-376.967,119.24,-128.665,82.0396,-22.59,-30.0,20.214,-11.735,311.39,-22.0212,-411.687,170.166,-0.816777,59.4538,-2.21216,-30.0,24.0,2.38791,-36.617,-36.617,-36.617,-36.617,-18.4437,-51.4231,2.40334,-2.62085,104.875,-25.0258,5.53922,22.9704,16.4115,-0.587333,-0.423935,4.6152
0.0308069,0.00730444,0.894421,0.85632,13.8401,-30.4447,-14.5217,12.4225,188.328,221.145,-105.134,-27.5371,-156.655,46.0584,84.0,-30.0,-12.7701,-30.0,312.547,-24.083,-394.139,159.715,-2.96313,-57.3469,-0.462019,-30.0,24.0,2.43405,13.8401,13.8401,13.8401,13.8401,-16.3495,1.82266,0.982735,5.16204,33.8996,-4.36648,11.3123,-11.2684,-7.58473,0.0574596,-15.0986,-5.1079
0.029612,0.00637944,0.894846,0.856514,-31.4406,10.0258,-1.3519,1.93423,377.505,150.444,-387.501,121.697,-144.269,83.9375,-18.9646,-30.0,24.0,-18.1924,-301.95,-26.6789,368.923,-142.386,-3.75297,-56.9957,-2.21217,30.0,-24.0,4.49445,-31.4406,-31.4406,-31.4406,-31.4406,-17.8337,-44.2992,2.45173,-1.6675,106.893,-25.9979,4.8297,22.656,16.0298,-0.717696,-0.579232,4.571
0.0276903,0.00539061,0.894828,0.856661,-51.3457,16.8147,-15.4294,15.1059,206.822,221.53,-273.17,119.621,-158.935,46.2207,84.0,-30.0,17.6812,-30.0,-321.402,-28.8859,393.909,-143.248,-5.06599,-58.0387,0.0495437,30.0,-22.2412,4.46573,-51.3457,-51.3457,-51.3457,-51.3457,-16.175,1.65437,1.03579,5.16413,56.5101,-0.357331,-22.3075,-7.21093,-6.47893,-0.277941,-15.3188,-4.5367
0.0262881,0.00435053,0.895021,0.856813,-62.1249,29.4357,-15.8275,16.0383,224.557,222.754,-319.055,149.069,-155.616,48.2543,84.0,-30.0,24.0,-30.0,-310.562,-28.9375,390.826,-157.426,-4.24963,-54.049,-1.33562,30.0,-24.0,6.55547,-62.1249,-62.1249,-62.1249,-62.1249,-15.9155,1.8373,1.1668,5.13578,54.0647,-1.07904,-32.8819,-8.20745,-6.94091,0.0181643,-15.6053,-3.80268
0.0246132,0.00327894,0.894996,0.856917,-70.3719,41.4015,-17.907,17.9751,280.601,224.788,-348.993,136.304,-156.235,57.0996,84.0,-30.0,20.6232,-30.0,-310.037,-28.3161,380.803,-147.038,-4.4888,-55.5697,-1.43832,30.0,-24.0,5.9061,-70.3719,-70.3719,-70.3719,-70.3719,-16.1867,1.69062,1.1144,5.06357,46.1422,-0.56519,-44.1017,-7.10285,-6.54664,-0.00176255,-16.2522,-3.12764
0.0230005,0.00218413,0.894959,0.857021,-79.2995,53.4216,-19.5377,19.406,323.799,226.181,-345.012,102.636,-156.836,64.1726,84.0,-30.0,12.8996,-30.0,-310.508,-28.2505,363.812,-127.271,-4.69712,-57.2364,-1.55116,30.0,-24.0,5.84298,-79.2995,-79.2995,-79.2995,-79.2995,-16.1928,1.52759,1.16627,5.0364,37.555,0.223177,-53.7973,-5.7471,-6.13142,-0.115774,-16.6274,-2.62135
0.0213842,0.00106718,0.894986,0.857189,-84.5549,61.8747,-20.8092,20.629,350.823,227.865,-390.175,130.388,-157.033,67.5074,84.0,-30.0,18.6255,-30.0,-313.733,-28.3511,383.13,-140.804,-4.50923,-56.8445,-1.5813,30.0,-24.0,5.98573,-84.5549,-84.5549,-84.5549,-84.5549,-16.1052,1.42076,1.14639,5.02885,30.0077,0.323528,-61.0122,-4.86271,-5.75766,-0.102675,-16.8817,-2.14826
0.0197891,-6.86153e-05,0.894919,0.857414,-106.316,88.8121,-20.0079,19.7401,364.576,230.373,-427.008,155.515,-157.068,68.6529,84.0,-30.0,24.0,-30.0,-319.116,-28.5015,402.963,-158.219,-4.07121,-54.152,-1.84248,30.0,-24.0,5.63424,-106.316,-106.316,-106.316,-106.316,-15.8975,1.3578,1.03088,4.99714,3.67819,-0.231609,-76.6207,-1.46646,-4.23625,-0.128466,-16.058,-1.69603
0.0182181,-0.00121734,0.894769,0.857649,-121.047,104.47,-22.032,19.7795,383.962,233.871,-445.661,156.868,-157.674,68.7443,84.0,-30.0,24.0,-30.0,291.512,-29.7196,-374.438,144.644,-3.09513,56.2711,-1.97192,-30.0,24.0,5.41802,-121.047,-121.047,-121.047,-121.047,-1.62569,1.21531,12.9049,0.795563,-12.7782,0.82309,-85.0468,-1.97964,-5.06652,1.0049,-18.5625,-4.58139
0.0166579,-0.00237398,0.894751,0.857873,-124.698,110.213,-24.4413,21.6024,453.927,234.446,-455.138,111.146,-158.614,80.3354,84.0,-30.0,13.4313,-30.0,307.588,-29.4824,-388.167,148.995,-4.07085,57.9724,-1.95019,-30.0,24.0,5.61012,-124.698,-124.698,-124.698,-124.698,-1.55554,1.02892,13.3886,0.565113,-11.4112,1.94573,-89.1949,0.340603,-4.01111,0.788253,-19.7454,-4.35437
0.0150673,-0.00353785,0.894917,0.858113,-117.111,105.562,-23.837,21.2248,462.959,235.286,-338.949,-13.6305,-158.525,84.0,84.0,-30.0,-12.5281,-30.0,308.958,-29.3743,-388.25,147.891,-3.74351,58.0137,-1.7926,-30.0,24.0,6.32395,-117.111,-117.111,-117.111,-117.111,-1.343,0.93535,13.4305,0.617163,-13.2084,3.16097,-84.3419,-0.307574,-4.66781,0.449778,-19.7486,-4.53033
0.0134452,-0.00471119,0.895293,0.858359,114.299,-106.195,17.5264,-16.7044,462.507,237.352,-337.41,-18.328,-157.831,84.0,84.0,-30.0,-13.4084,-30.0,304.501,-28.5266,-376.626,138.778,-2.87084,57.3667,-1.83051,-30.0,24.0,6.85968,114.299,114.299,114.299,114.299,-4.98143,-12.2222,-12.8715,-3.26903,-24.3252,0.894481,-73.1786,-1.31264,-4.7187,0.679429,-19.481,-4.65506
0.0118467,-0.00589391,0.895818,0.85863,110.79,-106.085,20.7732,-19.6129,-332.341,142.345,424.758,-199.636,-129.134,-78.4112,-22.0306,28.4256,-12.29,-8.50941,295.987,-27.7972,-396.352,155.764,-2.20311,55.5014,-1.88084,-30.0,24.0,6.79077,110.79,110.79,110.79,110.79,-3.92084,-8.51321,-12.87,-2.55604,-6.44845,0.45897,-82.257,-0.971014,-4.31577,1.18536,-19.5526,-4.53737
0.00991693,-0.0070738,0.896353,0.858894,111.603,-109.179,21.4066,-20.8019,-350.548,136.769,402.584,-171.185,-125.192,-82.2451,-23.8147,30.0,-24.0,-7.34671,299.863,-27.5486,-396.031,148.633,-1.9331,55.9859,-1.7391,-30.0,24.0,6.2185,111.603,111.603,111.603,111.603,-2.66827,-5.50113,-12.9642,-1.90935,-11.3772,-1.29519,-87.5952,-0.270176,-3.48853,1.69348,-19.7486,-4.18103
0.00842985,-0.00835168,0.89685,0.859178,108.284,-108.545,21.1497,-20.8716,-317.551,139.615,399.509,-185.833,-127.06,-76.909,-22.9429,30.0,-15.4604,-7.45512,316.26,-27.4461,-403.247,147.1,-1.59781,58.6998,-1.60198,-30.0,24.0,5.60047,108.284,108.284,108.284,108.284,-4.37984,-5.25125,-12.9828,-2.433,-11.3705,-0.335388,-86.2308,0.0586742,-3.6224,1.21276,-18.2979,-4.00901
0.00694108,-0.00949359,0.897511,0.859411,104.08,-104.414,12.1291,-13.5068,-84.4174,142.72,17.4691,-11.0884,-128.244,-68.7351,-21.715,-3.80851,7.4881,-6.94701,317.164,-27.3795,-401.861,149.754,-1.48829,58.9238,-1.85792,-30.0,24.0,5.70518,104.08,104.08,104.08,104.08,-6.72823,-5.40372,-12.974,-3.09799,12.3278,-30.516,70.5908,4.66403,6.28879,0.341302,10.068,0.221378
0.00543473,-0.0106314,0.898258,0.859651,100.643,-101.945,11.3125,-13.1173,-71.2485,138.156,9.06934,-15.7491,-123.469,-67.6823,-22.7498,-4.57463,5.27472,-4.85971,301.059,-26.8498,-402.09,154.907,-0.908779,56.0468,-2.14229,-30.0,24.0,6.3397,100.643,100.643,100.643,100.643,-6.65601,-3.34663,-12.8473,-2.85412,11.3513,-30.8849,69.2101,3.7297,5.89375,0.664859,9.452,0.0810894
0.00393414,-0.0117708,0.899228,0.859969,19.0933,-24.8405,-3.61454,-0.465247,480.273,246.439,-622.127,164.346,-156.445,12.036,84.0,-30.0,-24.0,-30.0,290.635,-26.5078,-407.594,159.423,0.0541155,54.0972,-2.0342,-30.0,24.0,6.25658,19.0933,19.0933,19.0933,19.0933,1.90455,2.95094,-13.0213,0.643581,77.6152,-21.1945,13.7054,26.5551,16.6598,-0.517877,-1.27815,-0.906405
0.00158501,-0.0128947,0.899727,0.860384,95.2352,-100.459,15.351,-17.2186,-301.798,109.779,385.984,-196.63,-99.6649,-64.7551,-28.4145,30.0,-24.0,0.100532,330.561,-18.0554,-436.41,157.015,-3.37903,60.7314,-3.33312,-30.0,24.0,6.28229,95.2352,95.2352,95.2352,95.2352,-20.4952,-0.9506,0.95024,2.92833,3.33016,-31.6259,69.0756,-1.21909,3.26032,1.2522,12.5193,-0.344171
0.000448064,-0.0139953,0.900908,0.860896,6.05867,-14.9497,-1.77248,-2.37415,404.427,247.415,-521.984,132.996,-156.596,10.7702,84.0,-16.5176,-19.856,-30.0,-321.748,-17.7068,357.346,-145.696,-4.13003,-58.956,1.70908,30.0,-19.2993,3.21479,6.05867,6.05867,6.05867,6.05867,1.72551,2.81736,-13.1141,0.552432,84.9211,-22.1695,7.99277,26.9587,17.002,-0.575635,-0.149149,-0.44795
-0.00104959,-0.0150506,0.901685,0.861454,-13.0074,3.2317,-2.32765,0.202327,497.464,242.523,-562.577,163.009,-155.805,84.0,84.0,-30.0,24.0,-30.0,-346.474,-25.8499,379.565,-152.152,-2.09806,-63.5842,-1.80457,30.0,-23.1611,4.32142,-13.0074,-13.0074,-13.0074,-13.0074,-15.7024,0.315663,0.835809,4.98646,93.4988,-21.783,-1.54052,25.9821,16.2166,-1.18452,-2.75944,1.27815
-0.00265466,-0.0160987,0.902483,0.861992,-79.3646,79.9298,-3.3975,6.23781,91.1302,212.284,36.1439,-71.0916,-144.484,53.2645,72.4662,8.33667,20.2349,-30.0,-347.19,-30.1932,382.5,-152.016,-7.35283,-63.3425,-2.89831,30.0,-22.8998,4.03179,-79.3646,-79.3646,-79.3646,-79.3646,-15.8259,0.798196,0.764965,5.16491,10.865,-4.87456,-49.8392,-2.94642,-4.48238,-0.944131,-3.90782,-0.436435
-0.00423828,-0.0171778,0.90293,0.862472,-32.3909,28.0483,2.78072,1.12209,-323.436,173.295,697.714,-360.739,-127.467,3.4734,56.4537,30.0,-17.539,-30.0,296.284,-32.6704,-375.391,147.728,-8.032,55.4518,-1.23718,-24.9483,24.0,5.41533,-32.3909,-32.3909,-32.3909,-32.3909,-1.4808,0.414075,11.6184,0.184193,-67.9947,8.09474,-10.483,-29.474,-21.8282,-0.685691,-4.27747,-7.11748
-0.0057584,-0.0182843,0.903054,0.862882,-86.8695,75.1225,-2.26967,5.42131,-441.213,110.93,528.301,-150.726,-95.8864,-84.0,31.6779,30.0,-24.0,-30.0,349.982,-25.1551,-401.025,149.68,-11.2457,63.6818,1.1448,-30.0,24.0,6.6705,-86.8695,-86.8695,-86.8695,-86.8695,14.3073,2.35368,0.420347,-3.8389,-34.5508,22.2399,-50.8134,-20.0519,-18.8192,-0.819624,-4.93862,-8.84434
-0.0069603,-0.0193781,0.902801,0.863202,-110.955,89.7421,0.676422,3.85056,-924.93,56.4116,1269.07,-434.273,-62.1048,-84.0,10.5252,30.0,-24.0,-30.0,327.474,-24.4917,-359.609,141.77,-8.2638,61.3435,1.66975,-30.0,24.0,7.96274,-110.955,-110.955,-110.955,-110.955,-1.56277,-1.02271,12.5461,-0.221174,-1.67481,33.5224,-63.819,-18.3099,-19.9297,-2.38716,-1.49972,-9.13337
-0.00790477,-0.0204094,0.902429,0.863482,-103.425,83.4681,0.203787,4.30706,-920.991,24.8793,1281.12,-442.851,-43.4144,-84.0,-2.42527,30.0,-24.0,-30.0,326.328,-18.9306,-337.626,125.563,-8.25969,62.8958,1.49182,-30.0,24.0,7.90774,-103.425,-103.425,-103.425,-103.425,-1.97782,-1.40734,12.7651,-0.312684,-8.71204,37.3036,-59.4768,-18.4294,-20.2124,-3.14091,-1.2006,-8.64331
-0.00865237,-0.0213224,0.901935,0.863735,-98.8305,81.0457,-0.181718,3.91374,-917.469,5.78725,1284.8,-444.691,-33.4768,-84.0,-9.89365,30.0,-24.0,-30.0,326.343,-16.5183,-363.174,146.457,-7.79739,62.7821,0.574488,-30.0,24.0,6.85149,-98.8305,-98.8305,-98.8305,-98.8305,-2.08974,-1.47391,12.7743,-0.470679,-18.6102,37.8417,-54.5842,-18.6079,-20.1114,-3.35676,-1.12414,-8.24704
-0.00933882,-0.022102,0.90145,0.86392,-96.2244,78.3108,-0.763875,3.25407,-918.066,3.24111,1272.94,-432.083,-34.5529,-84.0,-10.3808,30.0,-24.0,-30.0,324.771,-16.2602,-370.031,148.659,-8.70178,62.8481,-0.0555257,-30.0,24.0,5.48351,-96.2244,-96.2244,-96.2244,-96.2244,-1.9181,-1.38596,12.6831,-0.433512,-23.0328,36.7521,-51.2587,-18.9889,-19.9809,-3.2199,-1.07809,-8.16551
-0.0100791,-0.0227443,0.901101,0.863984,-97.4189,77.6356,-1.13129,2.21897,-919.153,15.6809,1266.35,-421.767,-43.6233,-84.0,-4.49813,30.0,-24.0,-30.0,324.165,-16.9454,-369.653,148.216,-9.69074,62.3368,-0.0325402,-30.0,24.0,4.88129,-97.4189,-97.4189,-97.4189,-97.4189,-2.0348,-1.25619,12.4223,-0.563399,-20.9492,34.6157,-50.4973,-19.2811,-19.901,-2.89674,-1.18996,-8.45333
-0.0108913,-0.0232992,0.900944,0.863919,-99.1123,76.4175,-1.9604,1.74833,-923.776,30.2056,1274.97,-425.428,-52.3675,-84.0,1.93485,30.0,-24.0,-30.0,325.519,-17.1797,-362.655,140.383,-9.43511,61.7331,0.140907,-30.0,24.0,4.78565,-99.1123,-99.1123,-99.1123,-99.1123,8.59988,-13.9605,-13.3601,3.41408,-16.7687,32.5569,-50.9944,-19.4687,-19.834,-2.54686,-1.12225,-8.78387
-0.0117178,-0.0236663,0.900994,0.8638,44.2642,-75.0987,12.1232,-14.3688,-926.226,41.5603,1292.63,-439.485,-57.6919,-84.0,6.5566,30.0,-24.0,-30.0,326.354,-16.6817,-367.855,144.013,-8.31174,60.9362,0.221485,-30.0,24.0,4.32841,44.2642,44.2642,44.2642,44.2642,6.80306,-13.5168,-13.2781,2.76138,-15.1257,30.3204,-50.8643,-19.7074,-19.6675,-2.15298,-1.06883,-8.98596
-0.0124799,-0.0240741,0.901098,0.863645,41.084,-75.7885,10.4098,-12.6939,-908.928,47.1733,1270.03,-432.131,-58.8006,-84.0,8.15933,30.0,-24.0,-30.0,326.203,-15.7267,-367.641,147.295,-6.55161,60.5896,0.0840706,-30.0,24.0,3.14957,41.084,41.084,41.084,41.084,5.66032,-12.5206,-13.2233,2.40351,-18.3585,27.8316,-46.1407,-20.2165,-19.4479,-1.78255,-0.973732,-9.02876
-0.0131648,-0.0244352,0.901211,0.863521,33.9713,-70.8933,6.7633,-8.90183,-865.641,51.0907,1170.01,-377.218,-59.5591,-84.0,9.48112,30.0,-24.0,-30.0,326.773,-14.1924,-368.395,149.911,-6.54133,60.4255,-0.426247,-30.0,24.0,2.03761,33.9713,33.9713,33.9713,33.9713,4.22052,-11.2686,-12.8194,2.31612,-25.3502,24.616,-36.3602,-21.1366,-19.243,-1.26282,-0.779962,-9.08537
