%time,field.header.seq,field.header.stamp,field.header.frame_id,field.copx,field.copy
1374321108057868484,618067,1374321108057868484,,-0.00210511066221,0.0845398284116
1374321108058752395,618068,1374321108058752395,,-0.00205233773753,0.0849056870978
1374321108060006046,618069,1374321108060006046,,-0.00204725756236,0.0848212181713
1374321108060930395,618070,1374321108060930395,,-0.00194551219508,0.084971478933
1374321108061545208,618071,1374321108061545208,,-0.00179289586481,0.0849220136598
1374321108062159881,618072,1374321108062159881,,-0.0018311073763,0.0853187698839
1374321108062773716,618073,1374321108062773716,,-0.00169882300477,0.0854872339415
1374321108063691431,618074,1374321108063691431,,-0.00172709939693,0.0854473498198
1374321108064315253,618075,1374321108064315253,,-0.00162256644247,0.0856149090133
1374321108065231361,618076,1374321108065231361,,-0.00161806108934,0.0855293550057
1374321108065868104,618077,1374321108065868104,,-0.00158358063971,0.0860556069082
1374321108066773596,618078,1374321108066773596,,-0.00168812702712,0.0858834698481
1374321108068013488,618079,1374321108068013488,,-0.00147509290831,0.0861859334843
1374321108068621247,618080,1374321108068621247,,-0.00155508491662,0.0864030616571
1374321108069556422,618081,1374321108069556422,,-0.00132773412979,0.0864375605524
1374321108070161597,618082,1374321108070161597,,-0.00135937394124,0.0864592068648
1374321108070775711,618083,1374321108070775711,,-0.00140225747087,0.0865933443842
1374321108072316270,618084,1374321108072316270,,-0.00128759028939,0.0869414138873
1374321108072929686,618085,1374321108072929686,,-0.00128759028939,0.0869414138873
1374321108073545267,618086,1374321108073545267,,-0.00133076803432,0.0870235330494
1374321108074479813,618087,1374321108074479813,,-0.00121645722734,0.0872776009219
1374321108075082543,618088,1374321108075082543,,-0.00129151759616,0.0875533215018
1374321108075756721,618089,1374321108075756721,,-0.00126301450789,0.0875944763101
1374321108076626524,618090,1374321108076626524,,-0.00114111261519,0.087495295213
1374321108077237286,618091,1374321108077237286,,-0.00109791139474,0.0876396282063
1374321108077854125,618092,1374321108077854125,,-0.00113818850866,0.0873633345249
1374321108078815699,618093,1374321108078815699,,-0.00124825464862,0.0879481414465
1374321108080307858,618094,1374321108080307858,,-0.00128012537789,0.0882168515544
1374321108080923230,618095,1374321108080923230,,-0.00113121452662,0.0881572051237
1374321108081548100,618096,1374321108081548100,,-0.00112802755264,0.0881028212523
1374321108082463649,618097,1374321108082463649,,-0.00124093627623,0.0877596527416
1374321108083146697,618098,1374321108083146697,,-0.00110755577202,0.087901492017
1374321108084018316,618099,1374321108084018316,,-0.00113943609938,0.087948068718
1374321108084946437,618100,1374321108084946437,,-0.00135862614776,0.0880779001769
1374321108085848367,618101,1374321108085848367,,-0.00139287845697,0.0878036845808
1374321108086467300,618102,1374321108086467300,,-0.00141967686995,0.0877711811566
1374321108087388507,618103,1374321108087388507,,-0.00148917608128,0.0875984926432
1374321108088009256,618104,1374321108088009256,,-0.00166986788756,0.0873585700235
1374321108088883389,618105,1374321108088883389,,-0.00163469616533,0.0872874590731
1374321108088928158,618106,1374321108088928158,,-0.00170343009895,0.0868216051475
1374321108090163510,618107,1374321108090163510,,-0.00183852406515,0.0867277859011
1374321108090772177,618108,1374321108090772177,,-0.00182470779456,0.0863511699743
1374321108092314133,618109,1374321108092314133,,-0.00190252735655,0.0862428476515
1374321108092930622,618110,1374321108092930622,,-0.00192844047548,0.0862401338095
1374321108093545714,618111,1374321108093545714,,-0.00202038516437,0.0859886076103
1374321108094467828,618112,1374321108094467828,,-0.00204401438577,0.0859639070743
1374321108095083130,618113,1374321108095083130,,-0.00208411671816,0.0864020098059
1374321108095697803,618114,1374321108095697803,,-0.00238814799689,0.0869665003494
1374321108096629556,618115,1374321108096629556,,-0.0023296057855,0.0868876760852
1374321108097251911,618116,1374321108097251911,,-0.00258331343185,0.0872526121585
1374321108097862464,618117,1374321108097862464,,-0.00264635221952,0.0875748291703
1374321108098762578,618118,1374321108098762578,,-0.00277191159669,0.0882534694873
1374321108100005054,618119,1374321108100005054,,-0.00276111884966,0.0886961432814
1374321108100635162,618120,1374321108100635162,,-0.00294542357813,0.0891544051165
1374321108101571664,618121,1374321108101571664,,-0.00309411273273,0.0900152014602
1374321108102160705,618122,1374321108102160705,,-0.00306535980519,0.0903299209059
1374321108103159645,618123,1374321108103159645,,-0.00331016812506,0.0910134468772
1374321108103699728,618124,1374321108103699728,,-0.00345582199399,0.0915940174571
1374321108104316426,618125,1374321108104316426,,-0.00349574517521,0.0919758156769
1374321108105272833,618126,1374321108105272833,,-0.00352520943387,0.0922097802736
1374321108105862433,618127,1374321108105862433,,-0.00363589649476,0.0930124554065
1374321108106468516,618128,1374321108106468516,,-0.00368054456339,0.0934223312075
1374321108108006490,618129,1374321108108006490,,-0.00384686594931,0.0937286627637
1374321108108622141,618130,1374321108108622141,,-0.00391869742794,0.0940695766574
1374321108109239049,618131,1374321108109239049,,-0.00405659998252,0.0942927840606
1374321108110159697,618132,1374321108110159697,,-0.00416521902015,0.0945003146066
1374321108110768573,618133,1374321108110768573,,-0.00414130171549,0.094580073873
1374321108112315208,618134,1374321108112315208,,-0.00432658008498,0.0948786320984
1374321108112929951,618135,1374321108112929951,,-0.00440701511429,0.0947669149195
1374321108113544555,618136,1374321108113544555,,-0.00435615696536,0.0945890683278
1374321108114478193,618137,1374321108114478193,,-0.00456142638422,0.0946259960163
1374321108115396815,618138,1374321108115396815,,-0.00457676153879,0.0945022761922
1374321108115716269,618139,1374321108115716269,,-0.0045953011539,0.0947457664312
1374321108116621622,618140,1374321108116621622,,-0.00463540230858,0.0945341250744
1374321108117237831,618141,1374321108117237831,,-0.00465093810361,0.094101947727
1374321108117855088,618142,1374321108117855088,,-0.00478038356813,0.0939964162574
1374321108118774968,618143,1374321108118774968,,-0.00468006910467,0.0941180797299
1374321108120319578,618144,1374321108120319578,,-0.00481067835425,0.0935099256145
1374321108120621362,618145,1374321108120621362,,-0.00481067835425,0.0935099256145
1374321108121561775,618146,1374321108121561775,,-0.00490497955009,0.0930389416018
1374321108122422499,618147,1374321108122422499,,-0.0048953902761,0.0927045956876
1374321108123102822,618148,1374321108123102822,,-0.00499504346536,0.092571636873
1374321108124314219,618149,1374321108124314219,,-0.00491479354984,0.0923839778052
1374321108125238359,618150,1374321108125238359,,-0.004928187058,0.0920329545234
1374321108125856664,618151,1374321108125856664,,-0.00494147650329,0.0916846585698
1374321108126471058,618152,1374321108126471058,,-0.00494147650329,0.0916846585698
1374321108127409166,618153,1374321108127409166,,-0.00494437103607,0.0917449147757
1374321108128010919,618154,1374321108128010919,,-0.00495611649732,0.0915118145695
1374321108128620424,618155,1374321108128620424,,-0.00487628860544,0.0916267526742
1374321108129589192,618156,1374321108129589192,,-0.00496639755656,0.0911055147568
1374321108130161262,618157,1374321108130161262,,-0.00488105403652,0.0911900767468
1374321108130775656,618158,1374321108130775656,,-0.00480202766071,0.0910070814796
1374321108131389630,618159,1374321108131389630,,-0.00483672005055,0.0912258985513
1374321108132330951,618160,1374321108132330951,,-0.0048023936637,0.0911772410049
1374321108132932773,618161,1374321108132932773,,-0.00484533309209,0.0910879386843
1374321108133853491,618162,1374321108133853491,,-0.00471579889404,0.0910378762352
1374321108134476545,618163,1374321108134476545,,-0.00479746259949,0.0912806435255
1374321108135394120,618164,1374321108135394120,,-0.00481217292594,0.0916431247121
1374321108135698837,618165,1374321108135698837,,-0.00474413683404,0.0912258667466
1374321108136655104,618166,1374321108136655104,,-0.00466858802424,0.0916380940692
1374321108137237720,618167,1374321108137237720,,-0.00468869923292,0.0915644002926
1374321108137851974,618168,1374321108137851974,,-0.00474029007483,0.0917382983067
1374321108138745244,618169,1374321108138745244,,-0.00467187762093,0.0916201397474
1374321108140278749,618170,1374321108140278749,,-0.00467187762093,0.0916201397474
1374321108140928692,618171,1374321108140928692,,-0.00461744650861,0.0918677910822
1374321108141544203,618172,1374321108141544203,,-0.00459855158465,0.0917083740789
1374321108142159784,618173,1374321108142159784,,-0.00468628271222,0.0919861131963
1374321108143090140,618174,1374321108143090140,,-0.00464995448766,0.0921847243546
1374321108144313549,618175,1374321108144313549,,-0.00470091908045,0.0920528420341
1374321108145254311,618176,1374321108145254311,,-0.00455592327969,0.0920477377205
1374321108145868635,618177,1374321108145868635,,-0.00454758503928,0.0919550406978
1374321108146466896,618178,1374321108146466896,,-0.0044783914775,0.0918364504109
1374321108147085131,618179,1374321108147085131,,-0.0044232843281,0.0918620863745
1374321108148006617,618180,1374321108148006617,,-0.00442851849585,0.0918940362438
1374321108151695842,618181,1374321108151695842,,-0.00422460530726,0.0918537146589
1374321108152315335,618182,1374321108152315335,,-0.00445083923084,0.0919838958442
1374321108152930566,618183,1374321108152930566,,-0.00440794460302,0.0915967534394
1374321108153572338,618184,1374321108153572338,,-0.00416295469201,0.0917573218791
1374321108154476713,618185,1374321108154476713,,-0.00410231767813,0.0917510695107
1374321108155693278,618186,1374321108155693278,,-0.00409342265848,0.0915813152723
1374321108156629710,618187,1374321108156629710,,-0.00398432297106,0.0916799619937
1374321108157237329,618188,1374321108157237329,,-0.00390216502487,0.0914312809459
1374321108157854167,618189,1374321108157854167,,-0.00382327929413,0.0912444812577
1374321108158751139,618190,1374321108158751139,,-0.00381622390508,0.0914385557117
1374321108160291069,618191,1374321108160291069,,-0.00378648918485,0.0914205378274
1374321108164314904,618192,1374321108164314904,,-0.00365928622934,0.0907556107172
1374321108164929647,618193,1374321108164929647,,-0.00355835270502,0.0906431782993
1374321108165544390,618194,1374321108165544390,,-0.00349177072558,0.0905148327979
1374321108166471743,618195,1374321108166471743,,-0.00340992671139,0.0900287727432
1374321108167384498,618196,1374321108167384498,,-0.00335402377325,0.0902925731158
1374321108168649603,618197,1374321108168649603,,-0.0032970100926,0.0900437025323
1374321108169239832,618198,1374321108169239832,,-0.00312089457176,0.0900197098918
1374321108170162086,618199,1374321108170162086,,-0.00307488139129,0.0895468588771
1374321108170774454,618200,1374321108170774454,,-0.00318450644244,0.0894724009859
1374321108171700061,618201,1374321108171700061,,-0.0029875115448,0.0895502764915
1374321108172314455,618202,1374321108172314455,,-0.00294831650768,0.0891692856701
1374321108172931013,618203,1374321108172931013,,-0.00281253927824,0.0886411886936
1374321108173570899,618204,1374321108173570899,,-0.00284607495031,0.0883872882777
1374321108174467452,618205,1374321108174467452,,-0.0028158553306,0.0883672515077
1374321108175394525,618206,1374321108175394525,,-0.0027585094228,0.0880853741063
1374321108175698614,618207,1374321108175698614,,-0.00259190679569,0.0875681062636
1374321108176685122,618208,1374321108176685122,,-0.00261410746127,0.0871976947907
1374321108177237287,618209,1374321108177237287,,-0.00258379917125,0.0868736212329
1374321108177846093,618210,1374321108177846093,,-0.00254566007883,0.0864997432365
1374321108178810671,618211,1374321108178810671,,-0.00243890601149,0.0863003953339
1374321108179392100,618212,1374321108179392100,,-0.00254075833168,0.085871278898
1374321108180314633,618213,1374321108180314633,,-0.00251903936378,0.0853703197232
1374321108180923510,618214,1374321108180923510,,-0.0024434041038,0.0848771975998
1374321108181545865,618215,1374321108181545865,,-0.00243701972864,0.0844655533362
1374321108182462043,618216,1374321108182462043,,-0.00233927912315,0.0843991503127
1374321108182786735,618217,1374321108182786735,,-0.00249216736164,0.0841431200628
1374321108183706405,618218,1374321108183706405,,-0.0025638915528,0.0836909525981
1374321108184315281,618219,1374321108184315281,,-0.002385304251,0.0836425024094
1374321108185245288,618220,1374321108185245288,,-0.00246755492037,0.0829740282812
1374321108185853745,618221,1374321108185853745,,-0.00250659109259,0.0829686114867
1374321108186469047,618222,1374321108186469047,,-0.00255519628271,0.0829431329558
1374321108188007720,618223,1374321108188007720,,-0.0026283137123,0.0824129079951
1374321108188634825,618224,1374321108188634825,,-0.00285678042862,0.0823471003594
1374321108189555193,618225,1374321108189555193,,-0.0028120440236,0.0821528636384
1374321108190161485,618226,1374321108190161485,,-0.00274728879087,0.081742391017
1374321108190769733,618227,1374321108190769733,,-0.00282898767009,0.0816704515448
1374321108192315460,618228,1374321108192315460,,-0.00287744702777,0.0821682066796
1374321108192929156,618229,1374321108192929156,,-0.00278800344451,0.0825015631396
1374321108193570159,618230,1374321108193570159,,-0.00280205080155,0.0824012427851
1374321108194527054,618231,1374321108194527054,,-0.00282760323478,0.0826625821827
1374321108195386940,618232,1374321108195386940,,-0.00287202475685,0.0824867481209
1374321108195717918,618233,1374321108195717918,,-0.00288396599372,0.0828505714739
1374321108196629626,618234,1374321108196629626,,-0.00273756816475,0.082520194028
1374321108197237734,618235,1374321108197237734,,-0.00266888342064,0.0823014291634
1374321108197854502,618236,1374321108197854502,,-0.00262575474801,0.0823967662046
1374321108198802179,618237,1374321108198802179,,-0.0023893388602,0.0821641666681
1374321108200318642,618238,1374321108200318642,,-0.00199560972776,0.0820453438173
1374321108200655906,618239,1374321108200655906,,-0.00199040304378,0.0820969625454
1374321108201571665,618240,1374321108201571665,,-0.00195876708816,0.082071872769
1374321108202443843,618241,1374321108202443843,,-0.00196613574359,0.0817466494148
1374321108203082262,618242,1374321108203082262,,-0.00187039049133,0.0817394371387
1374321108203697074,618243,1374321108203697074,,-0.0017887342325,0.0814626995807
1374321108204315938,618244,1374321108204315938,,-0.00167455143604,0.0812993626269
1374321108205237703,618245,1374321108205237703,,-0.00151331190551,0.0808610490742
1374321108205867532,618246,1374321108205867532,,-0.00146539927714,0.0806868979354
1374321108206468516,618247,1374321108206468516,,-0.0014973676509,0.0806454884182
1374321108208007608,618248,1374321108208007608,,-0.00146233249188,0.0803716735615
1374321108208646516,618249,1374321108208646516,,-0.00132498331969,0.0804385344072
1374321108209231158,618250,1374321108209231158,,-0.00129032486644,0.0800839894256
1374321108210160955,618251,1374321108210160955,,-0.00124848084404,0.0801766144635
1374321108210769202,618252,1374321108210769202,,-0.00120912521765,0.0804458477316
1374321108212344612,618253,1374321108212344612,,-0.00116972532118,0.0809338261605
1374321108212965780,618254,1374321108212965780,,-0.00124668083405,0.08138474658
1374321108213571374,618255,1374321108213571374,,-0.00138261798662,0.0816027601203
1374321108214475889,618256,1374321108214475889,,-0.00137341990094,0.0820985698213
1374321108215104809,618257,1374321108215104809,,-0.00150204497903,0.0824636459695
1374321108215693012,618258,1374321108215693012,,-0.00174770769903,0.0832621270563
1374321108216680009,618259,1374321108216680009,,-0.00173948973663,0.0837771551517
1374321108217236924,618260,1374321108217236924,,-0.00166833514349,0.083924896417
1374321108217866333,618261,1374321108217866333,,-0.00167170527363,0.0844375850221
1374321108218777762,618262,1374321108218777762,,-0.00157095332869,0.0845842461328
1374321108220008016,618263,1374321108220008016,,-0.00148084732361,0.0851856208908
1374321108220621153,618264,1374321108220621153,,-0.00155105035752,0.0850150210848
1374321108221571553,618265,1374321108221571553,,-0.00141748543722,0.0853279625413
1374321108222160594,618266,1374321108222160594,,-0.00137841654745,0.0855200617527
1374321108223085432,618267,1374321108223085432,,-0.00130450289192,0.0856446344513
1374321108224315407,618268,1374321108224315407,,-0.0014409672666,0.0857495054118
1374321108225230887,618269,1374321108225230887,,-0.00137046622816,0.085938274912
1374321108225855687,618270,1374321108225855687,,-0.0013277927265,0.0860826678778
1374321108226469312,618271,1374321108226469312,,-0.00121248451278,0.0860523393125
1374321108227391706,618272,1374321108227391706,,-0.00118476984863,0.0863874938521
1374321108228006309,618273,1374321108228006309,,-0.00114053494825,0.0864213321042
1374321108228623986,618274,1374321108228623986,,-0.000959109318596,0.0861903736914
1374321108229231186,618275,1374321108229231186,,-0.000998850877141,0.0862470592796
1374321108230175998,618276,1374321108230175998,,-0.000954487575711,0.0863055462724
1374321108230777960,618277,1374321108230777960,,-0.00107352726646,0.0869780020734
1374321108232315167,618278,1374321108232315167,,-0.00107272281705,0.0872359401169
1374321108232929142,618279,1374321108232929142,,-0.00148179289988,0.0886914460864
1374321108233544723,618280,1374321108233544723,,-0.00164247035132,0.0891537333787
1374321108234477313,618281,1374321108234477313,,-0.00155195808351,0.089656408647
1374321108235081301,618282,1374321108235081301,,-0.00181869866334,0.0901078789343
1374321108235700374,618283,1374321108235700374,,-0.00188959707959,0.0905156005026
1374321108236704202,618284,1374321108236704202,,-0.0019011052979,0.0906288421505
1374321108237237650,618285,1374321108237237650,,-0.00189725958189,0.0905977930735
1374321108237855117,618286,1374321108237855117,,-0.00182374824212,0.090251830066
1374321108238467485,618287,1374321108238467485,,-0.00181864639552,0.0899018259859
1374321108240307244,618288,1374321108240307244,,-0.00183338028401,0.0899808828786
1374321108240923454,618289,1374321108240923454,,-0.00197075219643,0.0899266903502
1374321108241545111,618290,1374321108241545111,,-0.00195966320246,0.0895252723945
1374321108242425181,618291,1374321108242425181,,-0.00216713159656,0.0896464910398
1374321108243036362,618292,1374321108243036362,,-0.00212620453127,0.089804619361
1374321108244315296,618293,1374321108244315296,,-0.00243614927185,0.0901449317232
1374321108245235873,618294,1374321108245235873,,-0.00247247146316,0.0902437984718
1374321108245866889,618295,1374321108245866889,,-0.00250116964986,0.0905476236049
1374321108246467455,618296,1374321108246467455,,-0.00253594288921,0.0911648916822
1374321108247401582,618297,1374321108247401582,,-0.00263122540163,0.0916340709177
1374321108248021772,618298,1374321108248021772,,-0.00270023518385,0.0920359558784
1374321108248623106,618299,1374321108248623106,,-0.0027734267871,0.092214680341
1374321108249248464,618300,1374321108249248464,,-0.00288695251986,0.0924903264752
1374321108250159544,618301,1374321108250159544,,-0.00284672042739,0.0926829841881
1374321108250775404,618302,1374321108250775404,,-0.00281543004228,0.0931732809437
1374321108251393779,618303,1374321108251393779,,-0.00292412483373,0.0937529968269
1374321108252331747,618304,1374321108252331747,,-0.00292399608442,0.0940438056402
1374321108252930287,618305,1374321108252930287,,-0.00286087109796,0.0942012421282
1374321108253544751,618306,1374321108253544751,,-0.00292193539434,0.0945578189181
1374321108254477621,618307,1374321108254477621,,-0.00288988374317,0.0948279249624
1374321108255084751,618308,1374321108255084751,,-0.00297442503496,0.0954004951302
1374321108255704872,618309,1374321108255704872,,-0.00300955056519,0.0957266018393
1374321108256698434,618310,1374321108256698434,,-0.00303870785389,0.0960354264448
1374321108257238656,618311,1374321108257238656,,-0.00314785989229,0.0964658075618
1374321108257854097,618312,1374321108257854097,,-0.00322256229036,0.096721308749
1374321108258466675,618313,1374321108258466675,,-0.00318649798792,0.0968545994035
1374321108260106758,618314,1374321108260106758,,-0.00323216852692,0.0970977389627
1374321108260931933,618315,1374321108260931933,,-0.00319857824083,0.0973365505625
1374321108261545279,618316,1374321108261545279,,-0.00319857824083,0.0973365505625
1374321108262159323,618317,1374321108262159323,,-0.00322532718485,0.0972453141824
1374321108263082276,618318,1374321108263082276,,-0.00326702941257,0.0977435061796
1374321108264314416,618319,1374321108264314416,,-0.00335125849488,0.0979780558328
1374321108265234924,618320,1374321108265234924,,-0.00334081956421,0.0978903044467
1374321108265853228,618321,1374321108265853228,,-0.00333718227494,0.0978506349321
1374321108266461197,618322,1374321108266461197,,-0.00336731252431,0.0977977723127
1374321108267390295,618323,1374321108267390295,,-0.00343628674809,0.0979704591258
1374321108268004200,618324,1374321108268004200,,-0.0033309592298,0.0977647352607
1374321108268640524,618325,1374321108268640524,,-0.00336014604307,0.0977778927179
1374321108269239273,618326,1374321108269239273,,-0.00342975750527,0.0978843707153
1374321108270469108,618327,1374321108270469108,,-0.00344852927345,0.0975199210312
1374321108270778924,618328,1374321108270778924,,-0.00330729344972,0.0975146343337
1374321108272012251,618329,1374321108272012251,,-0.00337374808885,0.0972641088273
1374321108272931433,618330,1374321108272931433,,-0.00316089416741,0.0971777823275
1374321108273546595,618331,1374321108273546595,,-0.0031610243276,0.0968852721499
1374321108274469477,618332,1374321108274469477,,-0.00315826534619,0.0971535844818
1374321108275083522,618333,1374321108275083522,,-0.00315826534619,0.0971535844818
1374321108275692398,618334,1374321108275692398,,-0.00304789063975,0.0966249832297
1374321108276680792,618335,1374321108276680792,,-0.00314903134219,0.096782587503
1374321108277238684,618336,1374321108277238684,,-0.00310059850641,0.0965509920198
1374321108277863414,618337,1374321108277863414,,-0.00306859158729,0.0965003313563
1374321108278811021,618338,1374321108278811021,,-0.00302932487899,0.0967120770155
1374321108279391960,618339,1374321108279391960,,-0.00299448693923,0.0966034538363
1374321108280287395,618340,1374321108280287395,,-0.00306323464522,0.0967095939544
1374321108280930075,618341,1374321108280930075,,-0.00305956046441,0.0964224766124
1374321108281545446,618342,1374321108281545446,,-0.00300556977455,0.0967032592471
1374321108282161097,618343,1374321108282161097,,-0.00288885240866,0.0966556798047
1374321108283101300,618344,1374321108283101300,,-0.00299804395952,0.0971803295968
1374321108284315282,618345,1374321108284315282,,-0.00294330795895,0.0972117183998
1374321108285230342,618346,1374321108285230342,,-0.00296922562935,0.0971670471823
1374321108285865339,618347,1374321108285865339,,-0.00300251497545,0.0969343180196
1374321108286469256,618348,1374321108286469256,,-0.00293451162281,0.0967641407912
1374321108287086653,618349,1374321108287086653,,-0.00301435210275,0.0973415470531
1374321108288007860,618350,1374321108288007860,,-0.00292750693848,0.0973219193755
1374321108288622323,618351,1374321108288622323,,-0.00289853977391,0.0973086854491
1374321108289231828,618352,1374321108289231828,,-0.00276888863334,0.0968098559104
1374321108290176571,618353,1374321108290176571,,-0.00298996681809,0.0970812138894
1374321108290768965,618354,1374321108290768965,,-0.002900311538,0.0973333061277
1374321108292316019,618355,1374321108292316019,,-0.00293203306653,0.0973447667616
1374321108292929505,618356,1374321108292929505,,-0.00290307215741,0.0973315496663
1374321108293545715,618357,1374321108293545715,,-0.00282917856717,0.0971435484069
1374321108294469994,618358,1374321108294469994,,-0.00273068102391,0.0970242461328
1374321108295084388,618359,1374321108295084388,,-0.00277545507529,0.0971991428811
1374321108295699480,618360,1374321108295699480,,-0.00265381656531,0.0974147647553
1374321108296709734,618361,1374321108296709734,,-0.00269578493322,0.0972399791857
1374321108297236826,618362,1374321108297236826,,-0.00251817889077,0.0971403465638
1374321108297851429,618363,1374321108297851429,,-0.00262932916013,0.0968397791248
1374321108298820966,618364,1374321108298820966,,-0.00252602739959,0.0966376063829
1374321108299394293,618365,1374321108299394293,,-0.00254110041282,0.0967987672843
1374321108300315849,618366,1374321108300315849,,-0.0023670029075,0.0964885016569
1374321108300938693,618367,1374321108300938693,,-0.00238468251983,0.0967086811961
1374321108301538001,618368,1374321108301538001,,-0.00230770557902,0.0964606264905
1374321108302160776,618369,1374321108302160776,,-0.00204594536218,0.0960035103412
1374321108303083938,618370,1374321108303083938,,-0.00225106032528,0.0962188362592
1374321108304314262,618371,1374321108304314262,,-0.00215103173899,0.0963083079123
1374321108305254814,618372,1374321108305254814,,-0.00204941059847,0.096185190163
1374321108305869557,618373,1374321108305869557,,-0.00201152445189,0.0960129813522
1374321108306467888,618374,1374321108306467888,,-0.00201727879985,0.0963853721642
1374321108307090173,618375,1374321108307090173,,-0.00184186268571,0.0960731270738
1374321108308006701,618376,1374321108308006701,,-0.0016792980992,0.0954484354989
1374321108308621443,618377,1374321108308621443,,-0.00187999674404,0.0955806963364
1374321108309550263,618378,1374321108309550263,,-0.00157757651411,0.0951821334496
1374321108310161513,618379,1374321108310161513,,-0.00184838232707,0.095781877631
1374321108310788060,618380,1374321108310788060,,-0.00156201148692,0.0951551115506
1374321108312331692,618381,1374321108312331692,,-0.00158844565049,0.095327410445
1374321108312929812,618382,1374321108312929812,,-0.00151645358648,0.0952177117535
1374321108313636257,618383,1374321108313636257,,-0.00152292657041,0.0948961627603
1374321108314467717,618384,1374321108314467717,,-0.00148181944957,0.0946616383629
1374321108315088955,618385,1374321108315088955,,-0.00138292577595,0.0948910668587
1374321108315699578,618386,1374321108315699578,,-0.00145478868231,0.0950007671465
1374321108316705292,618387,1374321108316705292,,-0.00138303753897,0.0948160794808
1374321108317237762,618388,1374321108317237762,,-0.00145084321595,0.0946370310072
1374321108317860397,618389,1374321108317860397,,-0.00131069989753,0.0945976278188
1374321108318769242,618390,1374321108318769242,,-0.00124349865641,0.0948110046273
1374321108319391597,618391,1374321108319391597,,-0.00131514959062,0.0947045991894
1374321108323706112,618392,1374321108323706112,,-0.00121284261345,0.0945792974003
1374321108324313941,618393,1374321108324313941,,-0.00125411874136,0.0946399600716
1374321108325234449,618394,1374321108325234449,,-0.00134250442708,0.094292521133
1374321108325852335,618395,1374321108325852335,,-0.00118268882117,0.0944558534473
1374321108326466868,618396,1374321108326466868,,-0.00114072900044,0.0943607086772
1374321108328023770,618397,1374321108328023770,,-0.00107973949282,0.0942961147372
1374321108328622729,618398,1374321108328622729,,-0.00118593038498,0.0945280408923
1374321108329237751,618399,1374321108329237751,,-0.00100993059749,0.0940404452439
1374321108330161891,618400,1374321108330161891,,-0.0010809382332,0.0939332322969
1374321108330786342,618401,1374321108330786342,,-0.000972189059168,0.094267291218
1374321108332007237,618402,1374321108332007237,,-0.00101521050581,0.0944734334081
1374321108335699536,618403,1374321108335699536,,-0.000908921344719,0.0947829920857
1374321108336615923,618404,1374321108336615923,,-0.00083768978964,0.0948896072494
1374321108337237301,618405,1374321108337237301,,-0.000905649900738,0.0947746365127
1374321108337853650,618406,1374321108337853650,,-0.000905773231918,0.0944835469942
1374321108338779466,618407,1374321108338779466,,-0.000888214725485,0.0949337464443
1374321108340005181,618408,1374321108340005181,,-0.000838973236124,0.0950284242016
1374321108340907600,618409,1374321108340907600,,-0.000872037003637,0.095194148042
1374321108341573816,618410,1374321108341573816,,-0.000872037003637,0.095194148042
1374321108342160622,618411,1374321108342160622,,-0.000963283217528,0.0954093694476
1374321108342782000,618412,1374321108342782000,,-0.000873303599504,0.0956260333828
1374321108343697969,618413,1374321108343697969,,-0.000873303599504,0.0956260333828
1374321108344314108,618414,1374321108344314108,,-0.000914093972585,0.095798656721
1374321108345258851,618415,1374321108345258851,,-0.000947038196509,0.0956698883264
1374321108345869893,618416,1374321108345869893,,-0.00103946393085,0.0958213775857
1374321108346467524,618417,1374321108346467524,,-0.000987040744493,0.0959073851794
1374321108347396134,618418,1374321108347396134,,-0.000918895221068,0.0960245929169
1374321108348006268,618419,1374321108348006268,,-0.000887425160343,0.0960755696705
1374321108348621849,618420,1374321108348621849,,-0.000956555053566,0.0958930998947
1374321108349236731,618421,1374321108349236731,,-0.00100889645664,0.0960995736412
1374321108350177912,618422,1374321108350177912,,-0.000889000824723,0.0962885180436
1374321108350769887,618423,1374321108350769887,,-0.00105033226833,0.0962586560383
1374321108352330979,618424,1374321108352330979,,-0.000989179472373,0.0960555498071
1374321108352928821,618425,1374321108352928821,,-0.00095790704195,0.0961063070377
1374321108353546008,618426,1374321108353546008,,-0.000958793401079,0.0960414105501
1374321108354478459,618427,1374321108354478459,,-0.00113003368875,0.0959820159954
1374321108355391983,618428,1374321108355391983,,-0.00095790704195,0.0961063070377
1374321108355729107,618429,1374321108355729107,,-0.00102660307429,0.0959246518307
1374321108356676294,618430,1374321108356676294,,-0.00109882003785,0.0960465734676
1374321108357236491,618431,1374321108357236491,,-0.00113003368875,0.0959820159954
1374321108357852910,618432,1374321108357852910,,-0.00119808236472,0.0960913532273
1374321108358466955,618433,1374321108358466955,,-0.00126988537712,0.0961985861907
1374321108360318726,618434,1374321108360318726,,-0.00120895266247,0.0962351944428
1374321108360621977,618435,1374321108360621977,,-0.00134821488041,0.0962403395779
1374321108361545139,618436,1374321108361545139,,-0.00144092655969,0.0963921194566
1374321108362424860,618437,1374321108362424860,,-0.00140013532053,0.0961549476183
1374321108363078574,618438,1374321108363078574,,-0.00150864910649,0.0962106628469
1374321108363692130,618439,1374321108363692130,,-0.00150864910649,0.0962106628469
1374321108364669698,618440,1374321108364669698,,-0.00147874335288,0.0961966888771
1374321108365229686,618441,1374321108365229686,,-0.00155058984553,0.0963834138592
1374321108365870689,618442,1374321108365870689,,-0.00158136558143,0.0963326048933
1374321108366479775,618443,1374321108366479775,,-0.00159577001158,0.0966153153033
1374321108367691591,618444,1374321108367691591,,-0.00159152212878,0.0965198285129
