%time,field.header.seq,field.header.stamp,field.header.frame_id,field.copx,field.copy
1374320733481931929,155997,1374320733481931929,,0.0311873025883,0.0736455449047
1374320733482563015,155998,1374320733482563015,,0.030867357645,0.0740448586116
1374320733483484710,155999,1374320733483484710,,0.0304083296512,0.0739007996283
1374320733484083599,156000,1374320733484083599,,0.0299023604007,0.0741283595427
1374320733484712520,156001,1374320733484712520,,0.0291753480862,0.0738618672498
1374320733485644622,156002,1374320733485644622,,0.02847980441,0.0738099577067
1374320733486250146,156003,1374320733486250146,,0.0278126695438,0.0737728436688
1374320733486854203,156004,1374320733486854203,,0.0271010208012,0.0739029533978
1374320733487776457,156005,1374320733487776457,,0.0261005764036,0.0739174557261
1374320733488389594,156006,1374320733488389594,,0.0253080793618,0.0739607727955
1374320733489005594,156007,1374320733489005594,,0.0246124116312,0.0738301642209
1374320733489629067,156008,1374320733489629067,,0.0240232792713,0.0742342428908
1374320733490563264,156009,1374320733490563264,,0.0238818541668,0.0749786855462
1374320733491164038,156010,1374320733491164038,,0.0237668728015,0.0757003335986
1374320733492089575,156011,1374320733492089575,,0.023868432928,0.0768851628437
1374320733492696775,156012,1374320733492696775,,0.023805860984,0.0774758703815
1374320733493312775,156013,1374320733493312775,,0.0242019476921,0.0790674719984
1374320733494255772,156014,1374320733494255772,,0.0245516584864,0.0805772735224
1374320733494861296,156015,1374320733494861296,,0.0248964898348,0.0819215821744
1374320733496084426,156016,1374320733496084426,,0.0248147288979,0.0827241672234
1374320733497010522,156017,1374320733497010522,,0.0249131271966,0.0833678072181
1374320733497642236,156018,1374320733497642236,,0.0245929003964,0.0834993941293
1374320733498235119,156019,1374320733498235119,,0.0242213626658,0.0835318020039
1374320733499171481,156020,1374320733499171481,,0.0239231647246,0.0834869238209
1374320733500396706,156021,1374320733500396706,,0.0235504601011,0.0835673598251
1374320733501312605,156022,1374320733501312605,,0.0230374255567,0.0830827807309
1374320733501928884,156023,1374320733501928884,,0.0226320182218,0.0826723251681
1374320733502578687,156024,1374320733502578687,,0.0223948426829,0.0826775622659
1374320733503461272,156025,1374320733503461272,,0.0220607479582,0.0824851104651
1374320733504083488,156026,1374320733504083488,,0.021757906831,0.0824879585268
1374320733504706681,156027,1374320733504706681,,0.0215260764964,0.0822763874312
1374320733505617551,156028,1374320733505617551,,0.0211556640354,0.082062685146
1374320733506236904,156029,1374320733506236904,,0.0207923354651,0.0817104445266
1374320733506853253,156030,1374320733506853253,,0.0207484381278,0.0814818399813
1374320733507774739,156031,1374320733507774739,,0.0206175667393,0.0817980305034
1374320733508388155,156032,1374320733508388155,,0.0201801637662,0.0814422435609
1374320733509003037,156033,1374320733509003037,,0.0199995097848,0.0815498640588
1374320733509626860,156034,1374320733509626860,,0.0197287930057,0.081190839259
1374320733510563152,156035,1374320733510563152,,0.0197091537632,0.0810280500533
1374320733511160295,156036,1374320733511160295,,0.0195325262936,0.0809762609425
1374320733512130181,156037,1374320733512130181,,0.0193527726522,0.0809602377382
1374320733512697292,156038,1374320733512697292,,0.0190520459576,0.0809940055842
1374320733513312663,156039,1374320733513312663,,0.0190061874333,0.0806744227133
1374320733514291070,156040,1374320733514291070,,0.018710559857,0.0808741824359
1374320733514850987,156041,1374320733514850987,,0.0187480224662,0.0810859497748
1374320733516112670,156042,1374320733516112670,,0.0188530747021,0.0815748056465
1374320733517006499,156043,1374320733517006499,,0.0187791140702,0.0816532265274
1374320733517622429,156044,1374320733517622429,,0.0186019121523,0.081881630084
1374320733518236753,156045,1374320733518236753,,0.0184886302184,0.0818606002819
1374320733519161032,156046,1374320733519161032,,0.0184343874162,0.0818110913392
1374320733519775636,156047,1374320733519775636,,0.0183293204923,0.0822210895341
1374320733520394360,156048,1374320733520394360,,0.0182600534288,0.0821800032043
1374320733521313610,156049,1374320733521313610,,0.0181007785448,0.0824598413276
1374320733521930309,156050,1374320733521930309,,0.0180879298233,0.0823328818651
1374320733522545401,156051,1374320733522545401,,0.0179836435171,0.0826584874923
1374320733523471846,156052,1374320733523471846,,0.01778533389,0.0827420213577
1374320733524082258,156053,1374320733524082258,,0.017665908887,0.0828262372205
1374320733524714951,156054,1374320733524714951,,0.017590330618,0.0828121928529
1374320733525623446,156055,1374320733525623446,,0.0174441545812,0.0827984262403
1374320733526249573,156056,1374320733526249573,,0.017302321529,0.0826882436117
1374320733526853910,156057,1374320733526853910,,0.0173927010157,0.0832576763835
1374320733527776513,156058,1374320733527776513,,0.0173435566568,0.0836194247415
1374320733528398589,156059,1374320733528398589,,0.0170506296549,0.0834150289335
1374320733529310577,156060,1374320733529310577,,0.0171702982266,0.0833926743973
1374320733529946412,156061,1374320733529946412,,0.0171217913012,0.0834184806398
1374320733530572259,156062,1374320733530572259,,0.017094003446,0.0841574676715
1374320733532161148,156063,1374320733532161148,,0.0172337411446,0.0846095064424
1374320733533005669,156064,1374320733533005669,,0.0171461698845,0.084852587797
1374320733533315345,156065,1374320733533315345,,0.0171442029297,0.0848070105502
1374320733534230196,156066,1374320733534230196,,0.0171657416691,0.0853298741414
1374320733534852133,156067,1374320733534852133,,0.0171655266045,0.0857019755078
1374320733536463371,156068,1374320733536463371,,0.0171572706995,0.0859926827044
1374320733537013720,156069,1374320733537013720,,0.0171163490523,0.0865058866041
1374320733537639498,156070,1374320733537639498,,0.0170481623629,0.0867860699267
1374320733538236432,156071,1374320733538236432,,0.0172362373964,0.0870153504614
1374320733539161689,156072,1374320733539161689,,0.0172165555096,0.0874798795998
1374320733544084521,156073,1374320733544084521,,0.0168882825667,0.0877463572094
1374320733544698077,156074,1374320733544698077,,0.0169295734997,0.0882683873521
1374320733545615791,156075,1374320733545615791,,0.0169586031282,0.0880362158762
1374320733546240661,156076,1374320733546240661,,0.0170700507389,0.0883899470803
1374320733546851144,156077,1374320733546851144,,0.0170004542073,0.0885626758839
1374320733547775563,156078,1374320733547775563,,0.0171894789448,0.0882271395014
1374320733548397150,156079,1374320733548397150,,0.0173821252316,0.0885820740281
1374320733549306135,156080,1374320733549306135,,0.0170923461201,0.0888891268831
1374320733549931494,156081,1374320733549931494,,0.0169930380789,0.0887761389665
1374320733550572148,156082,1374320733550572148,,0.0169930380789,0.0887761389665
1374320733551167265,156083,1374320733551167265,,0.0171862896506,0.0891360238698
1374320733552036579,156084,1374320733552036579,,0.0170662573436,0.0889943929581
1374320733552739951,156085,1374320733552739951,,0.0170382050906,0.0893896900018
1374320733553315234,156086,1374320733553315234,,0.0172111898516,0.0893803726775
1374320733553929837,156087,1374320733553929837,,0.0172327641327,0.0893261081136
1374320733554844548,156088,1374320733554844548,,0.0174507305747,0.0896377683923
1374320733556466053,156089,1374320733556466053,,0.0175182118159,0.089624312504
1374320733557006345,156090,1374320733557006345,,0.0176632741145,0.0893597731206
1374320733557621577,156091,1374320733557621577,,0.0177550778981,0.0886976064188
1374320733558550117,156092,1374320733558550117,,0.017846328665,0.0883836062158
1374320733559170447,156093,1374320733559170447,,0.0179427739501,0.0881694138613
1374320733559782746,156094,1374320733559782746,,0.0180605541873,0.0879011342955
1374320733560406498,156095,1374320733560406498,,0.0183735468804,0.0876564086409
1374320733561311781,156096,1374320733561311781,,0.0185399628822,0.0868363059575
1374320733561928479,156097,1374320733561928479,,0.0188269690245,0.086159838751
1374320733562563336,156098,1374320733562563336,,0.0191151032243,0.0857159507684
1374320733563473997,156099,1374320733563473997,,0.0193670969192,0.0853197048774
1374320733564090206,156100,1374320733564090206,,0.0197131472609,0.0849215718495
1374320733564696987,156101,1374320733564696987,,0.0201271840635,0.08426724433
1374320733565621197,156102,1374320733565621197,,0.020291998507,0.0833659875806
1374320733566235870,156103,1374320733566235870,,0.0207326319062,0.0829079674829
1374320733566850962,156104,1374320733566850962,,0.0211226967173,0.0825180245214
1374320733567789070,156105,1374320733567789070,,0.021394304986,0.0819319009247
1374320733568397458,156106,1374320733568397458,,0.0215975081149,0.0814740188495
1374320733569007661,156107,1374320733569007661,,0.021911415303,0.0809616384724
1374320733569628899,156108,1374320733569628899,,0.021909507257,0.0803896120838
1374320733570588798,156109,1374320733570588798,,0.0224152871943,0.0801879158564
1374320733572087103,156110,1374320733572087103,,0.0229455809906,0.0795401847
1374320733572707573,156111,1374320733572707573,,0.0230779423414,0.078799087013
1374320733573316170,156112,1374320733573316170,,0.023337974575,0.0785224480052
1374320733574245268,156113,1374320733574245268,,0.0237404014251,0.0785482010262
1374320733574851211,156114,1374320733574851211,,0.0239067419802,0.0784966348797
1374320733576388697,156115,1374320733576388697,,0.0241799384271,0.0778930154004
1374320733577005605,156116,1374320733577005605,,0.0243872325422,0.0776436003287
1374320733577619999,156117,1374320733577619999,,0.0245168116829,0.0769644059402
1374320733578244310,156118,1374320733578244310,,0.0245917470837,0.0768849364621
1374320733579172361,156119,1374320733579172361,,0.0249371383906,0.0766796988419
1374320733579778513,156120,1374320733579778513,,0.0251830623441,0.076235272248
1374320733580390812,156121,1374320733580390812,,0.0252146823218,0.0757848196919
1374320733581313834,156122,1374320733581313834,,0.0253779941159,0.0752809936679
1374320733581929345,156123,1374320733581929345,,0.025468103801,0.0748001659095
1374320733582566088,156124,1374320733582566088,,0.0257531034008,0.0745462107471
1374320733584082622,156125,1374320733584082622,,0.0260741325698,0.0744620021934
1374320733584697504,156126,1374320733584697504,,0.0261833963925,0.0738387987144
1374320733585623600,156127,1374320733585623600,,0.0263823289362,0.0733909216306
1374320733586234851,156128,1374320733586234851,,0.026526151922,0.0730228766597
1374320733586851060,156129,1374320733586851060,,0.0266946824325,0.0730181807773
1374320733587776597,156130,1374320733587776597,,0.0269990451842,0.0729771460957
1374320733588411035,156131,1374320733588411035,,0.0271956548122,0.0728876767519
1374320733589307308,156132,1374320733589307308,,0.027321908471,0.0729189023338
1374320733589627391,156133,1374320733589627391,,0.0274270751181,0.0726430056713
1374320733590567175,156134,1374320733590567175,,0.0277602854951,0.0727729468572
1374320733591460235,156135,1374320733591460235,,0.0280944297131,0.0726291208014
1374320733591792400,156136,1374320733591792400,,0.0282735704259,0.0729583463386
1374320733592690699,156137,1374320733592690699,,0.0283080424028,0.0734559490767
1374320733593313544,156138,1374320733593313544,,0.0287552499074,0.0731727403041
1374320733594293137,156139,1374320733594293137,,0.0288645733338,0.0732443416634
1374320733594851868,156140,1374320733594851868,,0.0290955388807,0.073602372774
1374320733596097976,156141,1374320733596097976,,0.0294370712522,0.0739093331912
1374320733597005354,156142,1374320733597005354,,0.0294960394841,0.0742086138079
1374320733597618839,156143,1374320733597618839,,0.0295651488806,0.0741305922963
1374320733598243570,156144,1374320733598243570,,0.029690479518,0.074349816589
1374320733599170992,156145,1374320733599170992,,0.0298750528471,0.0748040943412
1374320733599801379,156146,1374320733599801379,,0.0301239800875,0.0749539590085
1374320733600391678,156147,1374320733600391678,,0.0302422771178,0.0749366412408
1374320733601313652,156148,1374320733601313652,,0.0302681186904,0.075063610719
1374320733601930072,156149,1374320733601930072,,0.0303724983203,0.0749793216096
1374320733602570376,156150,1374320733602570376,,0.0304318361204,0.0749932837449
1374320733603477615,156151,1374320733603477615,,0.030536753881,0.0750060778019
1374320733604086002,156152,1374320733604086002,,0.0305602138026,0.0748370431604
1374320733604702351,156153,1374320733604702351,,0.0306288338617,0.074836912974
1374320733605628167,156154,1374320733605628167,,0.0307577616892,0.0746801434303
1374320733606241374,156155,1374320733606241374,,0.0304899531191,0.0743554514242
1374320733606851298,156156,1374320733606851298,,0.0307836579214,0.0745701744213
1374320733607777742,156157,1374320733607777742,,0.0308427451355,0.0746098591409
1374320733608389412,156158,1374320733608389412,,0.0306773906859,0.0742370647249
1374320733609002968,156159,1374320733609002968,,0.0308067488422,0.0740788576306
1374320733609622809,156160,1374320733609622809,,0.0306029086992,0.074308358344
1374320733610543806,156161,1374320733610543806,,0.0307061421264,0.0740353101826
1374320733611160784,156162,1374320733611160784,,0.0307217686957,0.0743230782206
1374320733612082340,156163,1374320733612082340,,0.0306540694635,0.0743949121105
1374320733612696175,156164,1374320733612696175,,0.0305169924435,0.074466883515
1374320733613312733,156165,1374320733613312733,,0.0304731630756,0.0746928003652
1374320733614290860,156166,1374320733614290860,,0.0304286893923,0.0749436793715
1374320733614850778,156167,1374320733614850778,,0.0303492832008,0.0750826463671
1374320733616091019,156168,1374320733616091019,,0.0302689849061,0.0755519943365
1374320733617007756,156169,1374320733617007756,,0.0299634510299,0.0756707994123
1374320733617614397,156170,1374320733617614397,,0.0297449717097,0.0758817036016
1374320733618542029,156171,1374320733618542029,,0.0295361682645,0.0761530999327
1374320733619161033,156172,1374320733619161033,,0.029398061703,0.076552603417
1374320733619787509,156173,1374320733619787509,,0.0291959927714,0.0770189373713
1374320733620390798,156174,1374320733620390798,,0.0288429901699,0.0770541065028
1374320733621327858,156175,1374320733621327858,,0.0283906112433,0.0770689070104
1374320733621939807,156176,1374320733621939807,,0.0279385843821,0.0769151527139
1374320733622563700,156177,1374320733622563700,,0.0276146730457,0.0770958546807
1374320733628392863,156178,1374320733628392863,,0.0227397207075,0.0752251770475
1374320733629022901,156179,1374320733629022901,,0.022138007142,0.0751016052432
1374320733629930209,156180,1374320733629930209,,0.0217226202671,0.0748958092251
1374320733630546349,156181,1374320733630546349,,0.0213678884971,0.0752859718741
1374320733631162977,156182,1374320733631162977,,0.0213631206485,0.0757978760904
1374320733632103250,156183,1374320733632103250,,0.021267043404,0.0760211751968
1374320733632702768,156184,1374320733632702768,,0.0211090971718,0.0764598956488
1374320733633324146,156185,1374320733633324146,,0.0210178068926,0.0768301799766
1374320733634253314,156186,1374320733634253314,,0.0209881972258,0.0773327634373
1374320733634852133,156187,1374320733634852133,,0.0207287794776,0.0774947813903
1374320733635769429,156188,1374320733635769429,,0.0206738278331,0.0781396810089
1374320733636390038,156189,1374320733636390038,,0.0204201902234,0.0780385105301
1374320733637005550,156190,1374320733637005550,,0.0199786757726,0.078208545845
1374320733637616800,156191,1374320733637616800,,0.0195317798311,0.0778778316648
1374320733638235385,156192,1374320733638235385,,0.0192569877895,0.0779121350855
1374320733639158616,156193,1374320733639158616,,0.0190303716291,0.0783406455724
1374320733639780972,156194,1374320733639780972,,0.0186906025184,0.0782687030916
1374320733640391385,156195,1374320733640391385,,0.0184118756461,0.0784812816099
1374320733641315036,156196,1374320733641315036,,0.017842736381,0.0784943793743
1374320733641930966,156197,1374320733641930966,,0.0177454746636,0.0785782455166
1374320733642552204,156198,1374320733642552204,,0.0174524305857,0.0789041844181
1374320733644084452,156199,1374320733644084452,,0.0170656301156,0.0792609798456
1374320733644699335,156200,1374320733644699335,,0.0167675406552,0.0794533852031
1374320733645626338,156201,1374320733645626338,,0.0161734917312,0.0790933474218
1374320733646230535,156202,1374320733646230535,,0.0157655308297,0.0790049114972
1374320733646850446,156203,1374320733646850446,,0.0152259582813,0.0792060262102
1374320733647775424,156204,1374320733647775424,,0.0146992791248,0.0799618386754
1374320733648397291,156205,1374320733648397291,,0.0142783266948,0.0804927436081
1374320733649004840,156206,1374320733649004840,,0.0138886660653,0.0807678625247
1374320733649627964,156207,1374320733649627964,,0.0132598090326,0.0812988964212
1374320733650569843,156208,1374320733650569843,,0.0129266173452,0.0816221000372
1374320733651774815,156209,1374320733651774815,,0.0125371833733,0.0821259942132
1374320733652697628,156210,1374320733652697628,,0.0120133673717,0.0830181102602
1374320733653330879,156211,1374320733653330879,,0.0116978846492,0.0834747031698
1374320733654244891,156212,1374320733654244891,,0.0113188512038,0.0839476712504
1374320733654850904,156213,1374320733654850904,,0.0110718845369,0.0843281174677
1374320733656090936,156214,1374320733656090936,,0.0107793373369,0.0851588625381
1374320733657005158,156215,1374320733657005158,,0.0104121333541,0.0854287841543
1374320733657629539,156216,1374320733657629539,,0.0101965553597,0.0855017593068
1374320733658244771,156217,1374320733658244771,,0.00990556992899,0.0851201618194
1374320733659167794,156218,1374320733659167794,,0.0097579990283,0.0854637743781
1374320733660390156,156219,1374320733660390156,,0.00950584820965,0.084925094625
1374320733661414588,156220,1374320733661414588,,0.00933416075659,0.0841523413046
1374320733661941121,156221,1374320733661941121,,0.00887760717852,0.0836921726336
1374320733662546086,156222,1374320733662546086,,0.00868082005139,0.0830617785095
1374320733663552010,156223,1374320733663552010,,0.00839635269045,0.082874495489
1374320733664127013,156224,1374320733664127013,,0.00827120491165,0.0825403459118
1374320733664700480,156225,1374320733664700480,,0.00786604742171,0.082061265008
1374320733665626715,156226,1374320733665626715,,0.00766966788935,0.0817795299188
1374320733666261083,156227,1374320733666261083,,0.00738113763185,0.0816427793597
1374320733666868493,156228,1374320733666868493,,0.00725136569546,0.0813580050262
1374320733667783553,156229,1374320733667783553,,0.006986518822,0.0813270749818
1374320733668402208,156230,1374320733668402208,,0.00668955971163,0.0812600769786
1374320733669034271,156231,1374320733669034271,,0.00649904578952,0.08061075654
1374320733669946189,156232,1374320733669946189,,0.00620834394443,0.0806818244298
1374320733670564494,156233,1374320733670564494,,0.00603957318239,0.0809793783561
1374320733671161427,156234,1374320733671161427,,0.00572278817997,0.0812033974953
1374320733672088221,156235,1374320733672088221,,0.00537756028815,0.0816119810228
1374320733672695770,156236,1374320733672695770,,0.00511090865376,0.0818555270408
1374320733673307649,156237,1374320733673307649,,0.00476785709571,0.0821590283183
1374320733674275789,156238,1374320733674275789,,0.00448334694994,0.0824700525654
1374320733674851770,156239,1374320733674851770,,0.00432774444676,0.0826824600258
1374320733676083212,156240,1374320733676083212,,0.00411205872775,0.0831667378931
1374320733677004488,156241,1374320733677004488,,0.00402286852144,0.0827885333675
1374320733677643675,156242,1374320733677643675,,0.00325112647468,0.0834738661385
1374320733678236139,156243,1374320733678236139,,0.00310041874262,0.0836807588282
1374320733679160139,156244,1374320733679160139,,0.00282649145473,0.0849739025493
1374320733680400311,156245,1374320733680400311,,0.00305385128999,0.0840374573698
1374320733681331574,156246,1374320733681331574,,0.00266747251252,0.0850050568702
1374320733681931441,156247,1374320733681931441,,0.00301143161764,0.0839910639687
1374320733682853835,156248,1374320733682853835,,0.00348303709755,0.0832649841252
1374320733683468927,156249,1374320733683468927,,0.00306714443715,0.0841704087348
1374320733684110419,156250,1374320733684110419,,0.00316151061958,0.0840508093054
1374320733684698203,156251,1374320733684698203,,0.00305746255692,0.0839596318231
1374320733685622902,156252,1374320733685622902,,0.00337996226637,0.0829799118953
1374320733686244140,156253,1374320733686244140,,0.00337996226637,0.0829799118953
1374320733686852038,156254,1374320733686852038,,0.00322224535882,0.0838385983182
1374320733687776458,156255,1374320733687776458,,0.00363314789555,0.0829180065484
1374320733688404610,156256,1374320733688404610,,0.0036718189363,0.0829646909069
1374320733689309683,156257,1374320733689309683,,0.00380500119468,0.0830116781828
1374320733689623480,156258,1374320733689623480,,0.00383557815793,0.08263928466
1374320733690646026,156259,1374320733690646026,,0.00406694410268,0.0828404920663
1374320733692089087,156260,1374320733692089087,,0.00442398131697,0.0825571226176
1374320733692690700,156261,1374320733692690700,,0.0043511391241,0.0830423680944
1374320733693311449,156262,1374320733693311449,,0.00459090088624,0.0827695880651
1374320733694245576,156263,1374320733694245576,,0.00500249241215,0.0827198805762
1374320733694851030,156264,1374320733694851030,,0.00539602074841,0.082275908564
1374320733696398294,156265,1374320733696398294,,0.0060119155874,0.0821498560415
1374320733697012059,156266,1374320733697012059,,0.00645404749585,0.0818277533336
1374320733697644541,156267,1374320733697644541,,0.00708776602157,0.0813980945695
1374320733698243780,156268,1374320733698243780,,0.00759313818456,0.0807659737977
1374320733699167780,156269,1374320733699167780,,0.00799994949472,0.0806037269557
1374320733699774631,156270,1374320733699774631,,0.00853565139897,0.0804812021072
1374320733700398104,156271,1374320733700398104,,0.00906525095301,0.0799702423651
1374320733701321545,156272,1374320733701321545,,0.00939992195153,0.079810431109
1374320733701928675,156273,1374320733701928675,,0.00983023725477,0.0793480997231
1374320733702552777,156274,1374320733702552777,,0.0102038189665,0.0795449531751
1374320733704084187,156275,1374320733704084187,,0.010579258578,0.0788387765063
1374320733704697952,156276,1374320733704697952,,0.010996129085,0.0786944228832
1374320733705624676,156277,1374320733705624676,,0.0112745498142,0.078346295765
1374320733706235089,156278,1374320733706235089,,0.0115963741339,0.0782969044725
1374320733706851438,156279,1374320733706851438,,0.0118444094552,0.0780955790413
1374320733707775508,156280,1374320733707775508,,0.0120406267957,0.0779593855678
1374320733708388924,156281,1374320733708388924,,0.012236294625,0.0779256113
1374320733709026365,156282,1374320733709026365,,0.0126220861573,0.07782606195
1374320733709947013,156283,1374320733709947013,,0.0127323355304,0.0776765404262
1374320733710545134,156284,1374320733710545134,,0.0128391948782,0.0775797780113
1374320733716083896,156285,1374320733716083896,,0.013459501968,0.077352214731
1374320733717005522,156286,1374320733717005522,,0.0135619610065,0.0770847563486
1374320733717624036,156287,1374320733717624036,,0.0136033216695,0.0766485743216
1374320733718552995,156288,1374320733718552995,,0.0137943534972,0.0765652926402
1374320733719163058,156289,1374320733719163058,,0.0138370423107,0.0765364252041
1374320733719776893,156290,1374320733719776893,,0.0139028214933,0.0765363196472
1374320733720405954,156291,1374320733720405954,,0.0140987357999,0.0761453446768
1374320733721313052,156292,1374320733721313052,,0.0140168553701,0.0761860486881
1374320733722228951,156293,1374320733722228951,,0.0141536957117,0.0759835269313
1374320733722542678,156294,1374320733722542678,,0.0141324979916,0.0759738431203
1374320733723464792,156295,1374320733723464792,,0.0142730650302,0.0761715877166
1374320733724090919,156296,1374320733724090919,,0.0143929425172,0.0764094911449
1374320733724698050,156297,1374320733724698050,,0.0145016772177,0.0763804498736
1374320733725630012,156298,1374320733725630012,,0.0144848719481,0.0761672326233
1374320733726215701,156299,1374320733726215701,,0.0143102146361,0.0760936531199
1374320733726851745,156300,1374320733726851745,,0.014741045023,0.0763825808482
1374320733727775745,156301,1374320733727775745,,0.0145450031455,0.0764157105206
1374320733728391396,156302,1374320733728391396,,0.0146112705685,0.0768951592665
1374320733729342704,156303,1374320733729342704,,0.0144758311145,0.07655972563
1374320733729655453,156304,1374320733729655453,,0.0144275407482,0.0768941108474
1374320733730564019,156305,1374320733730564019,,0.0144287877408,0.0769617692205
1374320733731159765,156306,1374320733731159765,,0.0144336901937,0.077315532883
1374320733732080971,156307,1374320733732080971,,0.014337976489,0.0776290880563
1374320733732691105,156308,1374320733732691105,,0.0141782509227,0.0775844556728
1374320733733318000,156309,1374320733733318000,,0.0140180028098,0.0775593008191
1374320733734230686,156310,1374320733734230686,,0.0138766099937,0.077728623632
1374320733734851575,156311,1374320733734851575,,0.0137389439792,0.0782458713084
1374320733736093283,156312,1374320733736093283,,0.0135560246543,0.0783736985555
1374320733737005340,156313,1374320733737005340,,0.0133546679448,0.078487823075
1374320733737629791,156314,1374320733737629791,,0.0131794021,0.0780199663815
1374320733738236153,156315,1374320733738236153,,0.0129811820555,0.0781348111639
1374320733739161550,156316,1374320733739161550,,0.0127225826849,0.0783655263399
1374320733739772382,156317,1374320733739772382,,0.0125685845731,0.0782571867941
1374320733740391245,156318,1374320733740391245,,0.0122169551606,0.0782654293359
1374320733741314966,156319,1374320733741314966,,0.0119696346971,0.0779823375651
1374320733741967563,156320,1374320733741967563,,0.011231706527,0.0784502958975
1374320733742565754,156321,1374320733742565754,,0.0109484203591,0.0787044874214
1374320733744113506,156322,1374320733744113506,,0.0102827304379,0.0787959937037
1374320733744701430,156323,1374320733744701430,,0.00999994535323,0.0789849545273
1374320733745328325,156324,1374320733745328325,,0.0095781637344,0.0791927866194
1374320733746231932,156325,1374320733746231932,,0.00911631622872,0.0796431917568
1374320733746854008,156326,1374320733746854008,,0.00901389063861,0.0794797605338
1374320733747777519,156327,1374320733747777519,,0.00870911892397,0.0798772212173
1374320733748389050,156328,1374320733748389050,,0.00828845742643,0.0797203431122
1374320733749005538,156329,1374320733749005538,,0.00799216565507,0.0797654149336
1374320733749621888,156330,1374320733749621888,,0.00768370055701,0.0797957298436
1374320733750571380,156331,1374320733750571380,,0.00744844352994,0.0801436338662
1374320733752094828,156332,1374320733752094828,,0.00715172364302,0.080285886792
1374320733752695463,156333,1374320733752695463,,0.00705443848569,0.0799450064944
1374320733753313279,156334,1374320733753313279,,0.00672242495355,0.0801128642201
1374320733754295177,156335,1374320733754295177,,0.00659947651116,0.0800441127528
1374320733754850765,156336,1374320733754850765,,0.00644873327343,0.0802507258194
1374320733756090797,156337,1374320733756090797,,0.0062392596525,0.0799585269251
1374320733757012841,156338,1374320733757012841,,0.00605809198694,0.0796219144776
1374320733757631076,156339,1374320733757631076,,0.00588845530726,0.0796646543
1374320733758244352,156340,1374320733758244352,,0.00570151452887,0.0800622433683
1374320733759160740,156341,1374320733759160740,,0.00572700690658,0.0801549424149
1374320733759775134,156342,1374320733759775134,,0.00542989978629,0.0799169508055
1374320733760397280,156343,1374320733760397280,,0.0054878499289,0.0803473016142
1374320733761356200,156344,1374320733761356200,,0.00527907611052,0.0804636430329
1374320733761926105,156345,1374320733761926105,,0.00511688514578,0.0806343750577
1374320733762565153,156346,1374320733762565153,,0.00506276516676,0.0809430762066
1374320733764393248,156347,1374320733764393248,,0.00491023117317,0.0811256019776
1374320733764696569,156348,1374320733764696569,,0.00466664541451,0.0812534791121
1374320733765621687,156349,1374320733765621687,,0.0045000780646,0.081338170676
1374320733766234963,156350,1374320733766234963,,0.00441589231424,0.0811623586187
1374320733766851312,156351,1374320733766851312,,0.00440966615256,0.0812740521166
1374320733768407306,156352,1374320733768407306,,0.00422697418444,0.081817977167
1374320733769006474,156353,1374320733769006474,,0.00404902444435,0.081955153322
1374320733769930614,156354,1374320733769930614,,0.00393695954545,0.0819450835294
1374320733770552341,156355,1374320733770552341,,0.00372722246561,0.0822197007592
1374320733771439256,156356,1374320733771439256,,0.00366017735072,0.0824898565798
1374320733772146818,156357,1374320733772146818,,0.00348417197061,0.0824528404108
1374320733772707643,156358,1374320733772707643,,0.00320184425538,0.0825671801789
1374320733773317846,156359,1374320733773317846,,0.00306077397463,0.0825144231878
1374320733773944532,156360,1374320733773944532,,0.00274869492354,0.0825873812262
1374320733774851351,156361,1374320733774851351,,0.00258783551452,0.0825856839384
1374320733775468818,156362,1374320733775468818,,0.0024180131677,0.0826718503691
1374320733776083491,156363,1374320733776083491,,0.00226132210943,0.0828562333278
1374320733777005955,156364,1374320733777005955,,0.00218569298918,0.0828025266084
1374320733777620628,156365,1374320733777620628,,0.00198557360867,0.0830894641628
1374320733778236558,156366,1374320733778236558,,0.00180090884802,0.0830305983277
1374320733779774114,156367,1374320733779774114,,0.00188803206873,0.0826328199384
1374320733780390743,156368,1374320733780390743,,0.00182807624853,0.08263285211
1374320733781317816,156369,1374320733781317816,,0.00146424350147,0.0824237581097
1374320733781928019,156370,1374320733781928019,,0.00123522312812,0.0827304493797
1374320733782564343,156371,1374320733782564343,,0.00104736076341,0.0832329486296
1374320733783468298,156372,1374320733783468298,,0.000855676138065,0.0829914256482
1374320733784407035,156373,1374320733784407035,,0.000596659311723,0.0832769353911
1374320733784697295,156374,1374320733784697295,,0.000444056291233,0.0832181500501
1374320733785628769,156375,1374320733785628769,,0.00027505543669,0.0832262073106
1374320733786236737,156376,1374320733786236737,,-0.000282819722071,0.084217969559
1374320733786853505,156377,1374320733786853505,,-0.00051228121508,0.0842628895011
1374320733788390642,156378,1374320733788390642,,-0.000801428594604,0.0843706920761
1374320733789004477,156379,1374320733789004477,,-0.0010207187774,0.0845559530096
1374320733789632141,156380,1374320733789632141,,-0.00121173021555,0.0843957261345
1374320733790564801,156381,1374320733790564801,,-0.00134467877469,0.0846216620055
1374320733791162433,156382,1374320733791162433,,-0.00154511487072,0.0845831863451
1374320733792140420,156383,1374320733792140420,,-0.00173659222469,0.0844634000897
1374320733792690839,156384,1374320733792690839,,-0.00192694182301,0.0845868363202
1374320733793310960,156385,1374320733793310960,,-0.00214785772656,0.0844884670517
