%time,field.header.seq,field.header.stamp,field.header.frame_id,field.0.header.seq,field.0.header.stamp,field.0.header.frame_id,field.0.linear_acceleration_x,field.0.linear_acceleration_y,field.0.linear_acceleration_z,field.0.angular_velocity_x,field.0.angular_velocity_y,field.0.angular_velocity_z,field.0.angular_displacement_x,field.0.angular_displacement_y,field.0.angular_displacement_z,field.0.magnetometer_x,field.0.magnetometer_y,field.0.magnetometer_z,field.0.number,field.0.total_number,field.0.algorithm,field.1.header.seq,field.1.header.stamp,field.1.header.frame_id,field.1.linear_acceleration_x,field.1.linear_acceleration_y,field.1.linear_acceleration_z,field.1.angular_velocity_x,field.1.angular_velocity_y,field.1.angular_velocity_z,field.1.angular_displacement_x,field.1.angular_displacement_y,field.1.angular_displacement_z,field.1.magnetometer_x,field.1.magnetometer_y,field.1.magnetometer_z,field.1.number,field.1.total_number,field.1.algorithm,field.2.header.seq,field.2.header.stamp,field.2.header.frame_id,field.2.linear_acceleration_x,field.2.linear_acceleration_y,field.2.linear_acceleration_z,field.2.angular_velocity_x,field.2.angular_velocity_y,field.2.angular_velocity_z,field.2.angular_displacement_x,field.2.angular_displacement_y,field.2.angular_displacement_z,field.2.magnetometer_x,field.2.magnetometer_y,field.2.magnetometer_z,field.2.number,field.2.total_number,field.2.algorithm,field.3.header.seq,field.3.header.stamp,field.3.header.frame_id,field.3.linear_acceleration_x,field.3.linear_acceleration_y,field.3.linear_acceleration_z,field.3.angular_velocity_x,field.3.angular_velocity_y,field.3.angular_velocity_z,field.3.angular_displacement_x,field.3.angular_displacement_y,field.3.angular_displacement_z,field.3.magnetometer_x,field.3.magnetometer_y,field.3.magnetometer_z,field.3.number,field.3.total_number,field.3.algorithm,field.4.header.seq,field.4.header.stamp,field.4.header.frame_id,field.4.linear_acceleration_x,field.4.linear_acceleration_y,field.4.linear_acceleration_z,field.4.angular_velocity_x,field.4.angular_velocity_y,field.4.angular_velocity_z,field.4.angular_displacement_x,field.4.angular_displacement_y,field.4.angular_displacement_z,field.4.magnetometer_x,field.4.magnetometer_y,field.4.magnetometer_z,field.4.number,field.4.total_number,field.4.algorithm,field.5.header.seq,field.5.header.stamp,field.5.header.frame_id,field.5.linear_acceleration_x,field.5.linear_acceleration_y,field.5.linear_acceleration_z,field.5.angular_velocity_x,field.5.angular_velocity_y,field.5.angular_velocity_z,field.5.angular_displacement_x,field.5.angular_displacement_y,field.5.angular_displacement_z,field.5.magnetometer_x,field.5.magnetometer_y,field.5.magnetometer_z,field.5.number,field.5.total_number,field.5.algorithm,field.6.header.seq,field.6.header.stamp,field.6.header.frame_id,field.6.linear_acceleration_x,field.6.linear_acceleration_y,field.6.linear_acceleration_z,field.6.angular_velocity_x,field.6.angular_velocity_y,field.6.angular_velocity_z,field.6.angular_displacement_x,field.6.angular_displacement_y,field.6.angular_displacement_z,field.6.magnetometer_x,field.6.magnetometer_y,field.6.magnetometer_z,field.6.number,field.6.total_number,field.6.algorithm,field.7.header.seq,field.7.header.stamp,field.7.header.frame_id,field.7.linear_acceleration_x,field.7.linear_acceleration_y,field.7.linear_acceleration_z,field.7.angular_velocity_x,field.7.angular_velocity_y,field.7.angular_velocity_z,field.7.angular_displacement_x,field.7.angular_displacement_y,field.7.angular_displacement_z,field.7.magnetometer_x,field.7.magnetometer_y,field.7.magnetometer_z,field.7.number,field.7.total_number,field.7.algorithm,field.8.header.seq,field.8.header.stamp,field.8.header.frame_id,field.8.linear_acceleration_x,field.8.linear_acceleration_y,field.8.linear_acceleration_z,field.8.angular_velocity_x,field.8.angular_velocity_y,field.8.angular_velocity_z,field.8.angular_displacement_x,field.8.angular_displacement_y,field.8.angular_displacement_z,field.8.magnetometer_x,field.8.magnetometer_y,field.8.magnetometer_z,field.8.number,field.8.total_number,field.8.algorithm
0,249,0,,0,1374321118572931537,,-41.0,-259.0,4.0,-21.0,-2.0,-22.0,-1.42373859882,-0.147558569908,0.0143714090809,-311.0,1371.0,631.0,0,9,1,0,1374321118580867811,,-24.0,5.0,238.0,-90.0,-20.0,-32.0,0.019233442843,-0.0738741457462,-0.0315510816872,-89.0,-259.0,361.0,1,9,1,0,1374321118592865914,,4.0,7.0,250.0,2.0,2.0,-24.0,0.01838427037,0.00452462630346,-0.000660724937916,129.0,443.0,-28.0,2,9,1,0,1374321118600864556,,24.0,-248.0,-2.0,2.0,17.0,-37.0,-1.48291862011,0.0823628380895,0.0791254714131,-57.0,1597.0,892.0,3,9,1,0,1374321118608857681,,248.0,17.0,0.0,4.0,17.0,-2.0,0.0660138428211,1.49047851562,-0.0578161291778,-569.0,386.0,-305.0,4,9,1,0,1374321118620888121,,247.0,-3.0,5.0,-13.0,-23.0,6.0,-0.0189679916948,1.52549648285,-0.0484003387392,-1720.0,-360.0,-4096.0,5,9,1,0,1374321118632860383,,254.0,-9.0,1.0,3.0,4.0,-11.0,-0.0241839028895,1.55260300636,-0.0150321712717,-582.0,-287.0,-1002.0,6,9,1,0,1374321118647455883,,239.0,6.0,3.0,21.0,249.0,3.0,0.00263033411466,1.58708918095,-0.13710680604,-4096.0,-70.0,1006.0,7,9,1,0,1374321118692869476,,-258.0,14.0,22.0,9.0,34.0,-7.0,0.0650565624237,-1.4618036747,-0.0472440123558,4096.0,4096.0,-1797.0,8,9,1
0,250,0,,0,1374321118710232507,,-39.0,-253.0,2.0,-17.0,-6.0,-23.0,-1.42122662067,-0.14960552752,0.0143383713439,-314.0,1376.0,633.0,0,9,1,0,1374321118720861721,,-16.0,5.0,241.0,-84.0,-23.0,-25.0,0.020249562338,-0.0742707327008,-0.0317030549049,-89.0,-260.0,364.0,1,9,1,0,1374321118728853240,,2.0,5.0,246.0,3.0,3.0,-41.0,0.0190574973822,0.00559195922688,-0.000819306122139,129.0,443.0,-28.0,2,9,1,0,1374321118737720498,,21.0,-246.0,-9.0,5.0,7.0,-34.0,-1.48150372505,0.0835981220007,0.0787950903177,-61.0,1595.0,890.0,3,9,1,0,1374321118748862626,,241.0,20.0,-4.0,-1.0,20.0,-9.0,0.0695245936513,1.49083006382,-0.0581134706736,-563.0,390.0,-307.0,4,9,1,0,1374321118756860361,,246.0,-4.0,-3.0,-14.0,-13.0,-6.0,-0.0184049233794,1.53302407265,-0.0498804301023,-1718.0,-359.0,-4096.0,5,9,1,0,1374321118770219391,,253.0,-8.0,-1.0,2.0,0.0,-18.0,-0.0266394652426,1.54929435253,-0.0160497352481,-582.0,-285.0,-1002.0,6,9,1,0,1374321118776856687,,236.0,-1.0,4.0,19.0,2.0,-1.0,0.00267617334612,1.57702064514,-0.137265384197,-4096.0,-72.0,1007.0,7,9,1,0,1374321118828876566,,-258.0,15.0,22.0,10.0,34.0,-7.0,0.0627860724926,-1.46376335621,-0.0473497323692,4096.0,4096.0,-1796.0,8,9,1
0,251,0,,0,1374321118848885743,,-34.0,-257.0,-1.0,-28.0,0.0,-18.0,-1.42534244061,-0.145811423659,0.0151312779635,-310.0,1373.0,629.0,0,9,1,0,1374321118856861129,,-19.0,4.0,239.0,-93.0,-16.0,-26.0,0.0190454497933,-0.0747765377164,-0.0320202186704,-88.0,-258.0,364.0,1,9,1,0,1374321118864873809,,1.0,4.0,251.0,2.0,9.0,-40.0,0.0183044392616,0.00580302579328,-0.000812698388472,130.0,444.0,-29.0,2,9,1,0,1374321118876877080,,20.0,-250.0,-8.0,9.0,12.0,-41.0,-1.48167908192,0.0833703503013,0.0773083865643,-59.0,1593.0,893.0,3,9,1,0,1374321118884868250,,251.0,21.0,-2.0,-3.0,15.0,-15.0,0.0728486850858,1.48961436749,-0.0594019442797,-568.0,392.0,-305.0,4,9,1,0,1374321118892908447,,240.0,0.0,0.0,-1.0,-14.0,0.0,-0.0131126884371,1.54272580147,-0.0503693893552,-1717.0,-361.0,-4096.0,5,9,1,0,1374321118904862969,,251.0,-7.0,3.0,5.0,2.0,-11.0,-0.0273243654519,1.54748475552,-0.0159109756351,-584.0,-287.0,-1004.0,6,9,1,0,1374321118912862031,,238.0,4.0,9.0,18.0,-7.0,-4.0,0.00569985341281,1.56445276737,-0.137919530272,-4096.0,-69.0,1005.0,7,9,1,0,1374321118960886221,,-257.0,13.0,23.0,9.0,35.0,-6.0,0.0596835128963,-1.46492648125,-0.0472902655602,4096.0,4096.0,-1795.0,8,9,1
0,252,0,,0,1374321118977310375,,-38.0,-253.0,10.0,-24.0,-5.0,-18.0,-1.42441833019,-0.146035671234,0.0159241836518,-312.0,1375.0,630.0,0,9,1,0,1374321118988864847,,-9.0,3.0,241.0,-87.0,-12.0,-22.0,0.0177428405732,-0.0661602318287,-0.0316766239703,-92.0,-258.0,365.0,1,9,1,0,1374321119001548302,,3.0,3.0,249.0,6.0,5.0,-39.0,0.0170907322317,0.00681255757809,-0.000640901795123,133.0,441.0,-31.0,2,9,1,0,1374321119008869973,,16.0,-252.0,-7.0,6.0,10.0,-34.0,-1.48615646362,0.0790330395103,0.0769780054688,-56.0,1599.0,889.0,3,9,1,0,1374321119016868126,,247.0,20.0,-5.0,0.0,20.0,-2.0,0.0752870216966,1.4891974926,-0.0585429631174,-569.0,386.0,-305.0,4,9,1,0,1374321119028870629,,238.0,-3.0,-1.0,-15.0,-14.0,6.0,-0.0126554099843,1.54809129238,-0.0498672164977,-1717.0,-364.0,-4096.0,5,9,1,0,1374321119036862008,,247.0,-9.0,4.0,2.0,0.0,-28.0,-0.0297373626381,1.54407000542,-0.0185804273933,-582.0,-284.0,-1004.0,6,9,1,0,1374321119048865699,,238.0,-1.0,11.0,16.0,-20.0,-5.0,0.00410936586559,1.55175459385,-0.138738870621,-4096.0,-70.0,1005.0,7,9,1,0,1374321119096873616,,-259.0,15.0,24.0,9.0,34.0,-7.0,0.0586179830134,-1.46448409557,-0.0473959855735,4096.0,4096.0,-1797.0,8,9,1
0,253,0,,0,1374321119112952684,,-37.0,-252.0,6.0,-23.0,0.0,-23.0,-1.42400109768,-0.145627692342,0.0158911459148,-314.0,1374.0,627.0,0,9,1,0,1374321119120862419,,-14.0,2.0,240.0,-90.0,-10.0,-26.0,0.0152728976682,-0.0617428310215,-0.0319937877357,-87.0,-258.0,364.0,1,9,1,0,1374321119132881753,,2.0,3.0,242.0,6.0,6.0,-46.0,0.0159696787596,0.00723770586774,-0.00162542751059,129.0,443.0,-26.0,2,9,1,0,1374321119144873431,,26.0,-251.0,-8.0,8.0,8.0,-26.0,-1.48212110996,0.0829360932112,0.0779691413045,-59.0,1594.0,891.0,3,9,1,0,1374321119152873959,,254.0,16.0,-7.0,-1.0,20.0,-6.0,0.0730499178171,1.49193298817,-0.0583447366953,-570.0,388.0,-306.0,4,9,1,0,1374321119165315624,,242.0,-1.0,-1.0,-11.0,-15.0,4.0,-0.0105821769685,1.55286669731,-0.0496954210103,-1718.0,-358.0,-4096.0,5,9,1,0,1374321119172881041,,257.0,-4.0,2.0,18.0,8.0,-3.0,-0.0256730280817,1.54674494267,-0.0171201582998,-580.0,-282.0,-1003.0,6,9,1,0,1374321119184875582,,242.0,2.0,5.0,19.0,-8.0,-1.0,0.00491671590135,1.54860079288,-0.138897448778,-4096.0,-70.0,1006.0,7,9,1,0,1374321119232873582,,-258.0,15.0,21.0,9.0,34.0,-7.0,0.0582625716925,-1.46568357944,-0.0475017055869,4096.0,4096.0,-1793.0,8,9,1
0,254,0,,0,1374321119249997407,,-35.0,-254.0,4.0,-26.0,-6.0,-20.0,-1.42622756958,-0.144186228514,0.016353674233,-311.0,1374.0,626.0,0,9,1,0,1374321119260994125,,-16.0,1.0,238.0,-90.0,-21.0,-21.0,0.012313942425,-0.062336795032,-0.0314850062132,-88.0,-257.0,364.0,1,9,1,0,1374321119268871244,,0.0,8.0,251.0,3.0,15.0,-38.0,0.0188444852829,0.00672148820013,-0.00128844205756,132.0,443.0,-27.0,2,9,1,0,1374321119276861016,,20.0,-248.0,-9.0,7.0,7.0,-22.0,-1.48147833347,0.0829268172383,0.0796210318804,-58.0,1592.0,888.0,3,9,1,0,1374321119288861843,,248.0,18.0,-3.0,-3.0,23.0,-12.0,0.0721124410629,1.49409484863,-0.0591376423836,-568.0,388.0,-307.0,4,9,1,0,1374321119296872149,,248.0,-1.0,0.0,4.0,-13.0,6.0,-0.00698826182634,1.5571616888,-0.0491932481527,-1722.0,-360.0,-4096.0,5,9,1,0,1374321119308894417,,252.0,-5.0,5.0,4.0,5.0,-16.0,-0.0241730306298,1.547275424,-0.0178073439747,-582.0,-284.0,-1004.0,6,9,1,0,1374321119317249460,,241.0,-1.0,4.0,12.0,-6.0,6.0,0.00253820209764,1.54900860786,-0.137899711728,-4096.0,-70.0,1005.0,7,9,1,0,1374321119368908120,,-259.0,14.0,23.0,9.0,32.0,-6.0,0.0572714097798,-1.46638965607,-0.0474422387779,4096.0,4096.0,-1799.0,8,9,1
0,255,0,,0,1374321119384872649,,-41.0,-253.0,2.0,-29.0,-3.0,-20.0,-1.4239474535,-0.147260293365,0.0168162025511,-312.0,1375.0,628.0,0,9,1,0,1374321119396863978,,-13.0,3.0,242.0,-89.0,-13.0,-25.0,0.0117083713412,-0.0597247518599,-0.0316369794309,-89.0,-258.0,363.0,1,9,1,0,1374321119404872887,,2.0,5.0,248.0,-1.0,5.0,-43.0,0.0191384516656,0.00634062802419,-0.00177740096115,129.0,442.0,-26.0,2,9,1,0,1374321119412862799,,21.0,-250.0,-7.0,11.0,12.0,-33.0,-1.4811630249,0.0834147334099,0.079455845058,-58.0,1595.0,891.0,3,9,1,0,1374321119424951556,,249.0,21.0,-1.0,2.0,19.0,-2.0,0.0747470408678,1.49285113811,-0.0582786612213,-567.0,388.0,-304.0,4,9,1,0,1374321119434580433,,248.0,-3.0,-2.0,-14.0,-15.0,4.0,-0.00812479667366,1.55794715881,-0.0490214526653,-1718.0,-362.0,-4096.0,5,9,1,0,1374321119444869870,,249.0,-7.0,4.0,19.0,3.0,-6.0,-0.0230424031615,1.54621088505,-0.0168426409364,-582.0,-284.0,-1003.0,6,9,1,0,1374321119452904480,,238.0,2.0,4.0,17.0,-18.0,-5.0,0.00344679295085,1.54826855659,-0.138719052076,-4096.0,-71.0,1002.0,7,9,1,0,1374321119504932811,,-257.0,14.0,22.0,9.0,33.0,-6.0,0.0564457625151,-1.46717727184,-0.0473827719688,4096.0,4096.0,-1795.0,8,9,1
0,256,0,,0,1374321119524943804,,-40.0,-256.0,15.0,-14.0,-5.0,-24.0,-1.41841518879,-0.149729579687,0.0166179761291,-313.0,1374.0,630.0,0,9,1,0,1374321119532988681,,-13.0,5.0,237.0,-84.0,-10.0,-23.0,0.0140913035721,-0.0571542009711,-0.0314585752785,-88.0,-258.0,363.0,1,9,1,0,1374321119540890384,,0.0,5.0,249.0,4.0,9.0,-51.0,0.0195287689567,0.00518443156034,-0.00358787109144,132.0,440.0,-28.0,2,9,1,0,1374321119552860690,,27.0,-250.0,-3.0,11.0,16.0,-36.0,-1.47693681717,0.0891926661134,0.0787950903177,-58.0,1592.0,887.0,3,9,1,0,1374321119560858634,,245.0,16.0,-9.0,-14.0,22.0,-9.0,0.0715716928244,1.49362230301,-0.058576002717,-567.0,387.0,-303.0,4,9,1,0,1374321119568863771,,246.0,-3.0,0.0,-24.0,-21.0,-1.0,-0.0105686951429,1.55769824982,-0.0496756024659,-1714.0,-369.0,-4096.0,5,9,1,0,1374321119580862154,,250.0,-5.0,2.0,-2.0,14.0,-6.0,-0.0234734043479,1.54865050316,-0.015877937898,-583.0,-287.0,-1006.0,6,9,1,0,1374321119592859209,,241.0,2.0,0.0,-3.0,-17.0,-1.0,0.0023470625747,1.55017757416,-0.138877630234,-4096.0,-85.0,976.0,7,9,1,0,1374321119636879050,,-258.0,14.0,22.0,4.0,27.0,-5.0,0.0552063696086,-1.46862673759,-0.0471581146121,4096.0,4096.0,-1796.0,8,9,1
0,257,0,,0,1374321119656880963,,-44.0,-256.0,6.0,-20.0,-21.0,-25.0,-1.413230896,-0.156574457884,0.0162545610219,-316.0,1376.0,629.0,0,9,1,0,1374321119664857536,,-16.0,5.0,238.0,-86.0,-18.0,-15.0,0.016174800694,-0.058749742806,-0.029958659783,-89.0,-260.0,365.0,1,9,1,0,1374321119672858064,,0.0,10.0,248.0,4.0,20.0,-33.0,0.0239307619631,0.00524141127244,-0.00242494116537,131.0,443.0,-28.0,2,9,1,0,1374321119684863082,,19.0,-247.0,-4.0,4.0,20.0,-22.0,-1.47984266281,0.0887210890651,0.0804469808936,-61.0,1591.0,886.0,3,9,1,0,1374321119692862632,,244.0,19.0,-2.0,-2.0,30.0,-4.0,0.0724190473557,1.49477207661,-0.0580473989248,-569.0,385.0,-302.0,4,9,1,0,1374321119704872468,,245.0,-2.0,-1.0,-14.0,-12.0,5.0,-0.0104240868241,1.55917751789,-0.0493386164308,-1727.0,-364.0,-4096.0,5,9,1,0,1374321119712856165,,245.0,-3.0,1.0,-2.0,12.0,-11.0,-0.0217853263021,1.55251336098,-0.015739178285,-577.0,-285.0,-1004.0,6,9,1,0,1374321119724857131,,241.0,2.0,3.0,8.0,13.0,6.0,0.0030221408233,1.55427753925,-0.137879893184,-4096.0,-78.0,976.0,7,9,1,0,1374321119768872642,,-259.0,9.0,21.0,4.0,33.0,-3.0,0.0502412319183,-1.47168540955,-0.0466030798852,4096.0,4096.0,-1795.0,8,9,1
0,258,0,,0,1374321119785025952,,-48.0,-252.0,19.0,-23.0,-8.0,-30.0,-1.40298330784,-0.164524912834,0.0150652006269,-313.0,1375.0,630.0,0,9,1,0,1374321119792862004,,11.0,14.0,234.0,-85.0,-21.0,6.0,0.0260770432651,-0.0370141901076,-0.024989778176,-90.0,-257.0,361.0,1,9,1,0,1374321119804865205,,2.0,4.0,243.0,-15.0,4.0,-13.0,0.0210469793528,0.00503761228174,0.00204176665284,132.0,439.0,-29.0,2,9,1,0,1374321119812868527,,25.0,-248.0,-12.0,4.0,13.0,-49.0,-1.47648262978,0.0910415574908,0.0776387676597,-61.0,1595.0,886.0,3,9,1,0,1374321119824877036,,243.0,14.0,-5.0,-10.0,63.0,5.0,0.0683557614684,1.50287628174,-0.0560320951045,-567.0,387.0,-307.0,4,9,1,0,1374321119833543361,,242.0,-3.0,7.0,-12.0,48.0,-1.0,-0.010769742541,1.56264472008,-0.0499927662313,-1722.0,-371.0,-4096.0,5,9,1,0,1374321119844888239,,254.0,-12.0,-1.0,-9.0,-30.0,-5.0,-0.028158698231,1.5438388586,-0.0146092865616,-581.0,-287.0,-1009.0,6,9,1,0,1374321119856863504,,240.0,-3.0,11.0,-23.0,-58.0,-23.0,-0.004402697552,1.541898489,-0.141672626138,-4096.0,-70.0,1013.0,7,9,1,0,1374321119908871650,,-259.0,20.0,22.0,-33.0,28.0,-11.0,0.0501137077808,-1.4697009325,-0.0473695546389,4096.0,4096.0,-1797.0,8,9,1
0,259,0,,0,1374321119925930871,,-39.0,-255.0,10.0,-29.0,-6.0,6.0,-1.40396165848,-0.163686975837,0.0198226403445,-311.0,1376.0,634.0,0,9,1,0,1374321119939079051,,-13.0,11.0,234.0,-83.0,13.0,-23.0,0.0330523587763,-0.0323968194425,-0.0248113740236,-89.0,-259.0,363.0,1,9,1,0,1374321119944858417,,8.0,0.0,249.0,3.0,-6.0,-30.0,0.0165229011327,0.00923710595816,0.00370026333258,127.0,440.0,-27.0,2,9,1,0,1374321119952864043,,29.0,-247.0,-9.0,19.0,30.0,-41.0,-1.4684753418,0.0991234183311,0.0761520713568,-59.0,1594.0,885.0,3,9,1,0,1374321119964857327,,239.0,26.0,-8.0,-17.0,151.0,-28.0,0.0742428377271,1.50880146027,-0.059468023479,-573.0,385.0,-314.0,4,9,1,0,1374321119975109608,,253.0,-6.0,13.0,-38.0,129.0,-12.0,-0.016592245549,1.56782102585,-0.0524639934301,-1734.0,-377.0,-4096.0,5,9,1,0,1374321119984866714,,246.0,-7.0,8.0,3.0,-101.0,-11.0,-0.0293131824583,1.52847957611,-0.0144705278799,-582.0,-286.0,-1010.0,6,9,1,0,1374321119996964969,,242.0,5.0,5.0,10.0,-140.0,-6.0,-0.000118647847557,1.52547430992,-0.142657145858,-4096.0,-75.0,1044.0,7,9,1,0,1374321120058479771,,-259.0,19.0,24.0,-10.0,37.0,-7.0,0.0541581586003,-1.46515738964,-0.0474752746522,4096.0,4096.0,-1793.0,8,9,1
0,260,0,,0,1374321120076885602,,-36.0,-254.0,-7.0,-29.0,-9.0,-26.0,-1.4096558094,-0.159304901958,0.0192940365523,-309.0,1380.0,630.0,0,9,1,0,1374321120084863292,,-14.0,-4.0,238.0,-87.0,-35.0,-26.0,0.024043938145,-0.0397688373923,-0.0251285359263,-86.0,-257.0,362.0,1,9,1,0,1374321120096881509,,3.0,6.0,250.0,0.0,29.0,-29.0,0.0166717767715,0.0136479083449,0.0055239489302,129.0,436.0,-29.0,2,9,1,0,1374321120104866602,,20.0,-250.0,-7.0,7.0,28.0,-15.0,-1.47101187706,0.0981273725629,0.0789602845907,-60.0,1599.0,888.0,3,9,1,0,1374321120112864616,,248.0,18.0,1.0,-9.0,17.0,-8.0,0.0746231526136,1.50303840637,-0.059600174427,-577.0,388.0,-314.0,4,9,1,0,1374321120124880249,,243.0,-10.0,7.0,-13.0,-18.0,0.0,-0.0222102012485,1.5537930727,-0.052952952683,-1739.0,-377.0,-4096.0,5,9,1,0,1374321120132860034,,247.0,-7.0,2.0,-11.0,-19.0,-5.0,-0.0311431717128,1.5297678709,-0.0133406361565,-576.0,-291.0,-1005.0,6,9,1,0,1374321120144870709,,232.0,-1.0,10.0,8.0,-45.0,-24.0,-0.00089303299319,1.52252244949,-0.146615073085,-4096.0,-60.0,1082.0,7,9,1,0,1374321120196868729,,-259.0,23.0,21.0,-15.0,30.0,-33.0,0.0600802116096,-1.46172499657,-0.0518759079278,4096.0,4096.0,-1793.0,8,9,1
0,261,0,,0,1374321120220875970,,-35.0,-252.0,8.0,-16.0,-9.0,-32.0,-1.4140355587,-0.154405817389,0.0177742987871,-308.0,1384.0,624.0,0,9,1,0,1374321120228868466,,-13.0,6.0,229.0,-86.0,-28.0,-28.0,0.0228401701897,-0.0452035292983,-0.0257760770619,-89.0,-260.0,361.0,1,9,1,0,1374321120236884080,,5.0,7.0,249.0,12.0,28.0,-41.0,0.0201245639473,0.0175425279886,0.00536536797881,130.0,440.0,-30.0,2,9,1,0,1374321120244886354,,22.0,-259.0,-12.0,20.0,26.0,-17.0,-1.47081148624,0.096290640533,0.0814381167293,-57.0,1599.0,888.0,3,9,1,0,1374321120252879618,,248.0,18.0,3.0,-13.0,106.0,0.0,0.073026150465,1.51078498363,-0.0584108158946,-579.0,386.0,-319.0,4,9,1,0,1374321120264905449,,247.0,-4.0,8.0,-19.0,61.0,3.0,-0.0229316744953,1.55585134029,-0.052946344018,-1737.0,-372.0,-4096.0,5,9,1,0,1374321120272865119,,247.0,-7.0,5.0,0.0,-102.0,-21.0,-0.0309720877558,1.52071654797,-0.014853766188,-579.0,-286.0,-1007.0,6,9,1,0,1374321120288891318,,238.0,2.0,11.0,28.0,-108.0,-15.0,0.00248206499964,1.51167273521,-0.149086296558,-4096.0,-67.0,1102.0,7,9,1,0,1374321120332874492,,-256.0,1.0,21.0,23.0,41.0,-10.0,0.0519986264408,-1.46565639973,-0.052477195859,4096.0,4096.0,-1795.0,8,9,1
0,262,0,,0,1374321120352871168,,-33.0,-254.0,0.0,-11.0,-5.0,-27.0,-1.41967976093,-0.148129060864,0.0170805044472,-311.0,1378.0,632.0,0,9,1,0,1374321120360859474,,-17.0,1.0,237.0,-83.0,-20.0,-33.0,0.0192320905626,-0.0515407286584,-0.0272495616227,-84.0,-260.0,364.0,1,9,1,0,1374321120368868662,,1.0,5.0,251.0,4.0,20.0,-47.0,0.0204865634441,0.0162423588336,0.00421565352008,128.0,441.0,-30.0,2,9,1,0,1374321120378200295,,24.0,-256.0,-6.0,12.0,31.0,-13.0,-1.47147965431,0.0971592366695,0.084576703608,-56.0,1601.0,885.0,3,9,1,0,1374321120388865966,,249.0,21.0,6.0,-17.0,91.0,-9.0,0.0734752938151,1.51197183132,-0.0587081573904,-587.0,388.0,-324.0,4,9,1,0,1374321120400861764,,245.0,-1.0,8.0,-8.0,54.0,-4.0,-0.0184512343258,1.55799865723,-0.0540960580111,-1744.0,-375.0,-4096.0,5,9,1,0,1374321120408869975,,245.0,-3.0,-3.0,-3.0,-74.0,-12.0,-0.0277676898986,1.52118623257,-0.0148801961914,-577.0,-287.0,-1004.0,6,9,1,0,1374321120421384834,,227.0,1.0,11.0,25.0,-107.0,-1.0,0.00414033094421,1.5033916235,-0.149244874716,-4096.0,-68.0,1109.0,7,9,1,0,1374321120468877392,,-257.0,4.0,20.0,12.0,30.0,-27.0,0.0425240546465,-1.47253847122,-0.0558866932988,4096.0,4096.0,-1796.0,8,9,1
0,263,0,,0,1374321120484877540,,-39.0,-250.0,5.0,-7.0,7.0,-47.0,-1.41848683357,-0.146992474794,0.0130829326808,-313.0,1382.0,631.0,0,9,1,0,1374321120492872202,,-9.0,4.0,236.0,-76.0,-38.0,-39.0,0.0192547552288,-0.0520615838468,-0.0297141801566,-86.0,-256.0,359.0,1,9,1,0,1374321120504869676,,4.0,8.0,251.0,15.0,30.0,-52.0,0.0241803824902,0.0180663075298,0.00223999447189,130.0,438.0,-29.0,2,9,1,0,1374321120516865405,,24.0,-265.0,-1.0,21.0,32.0,-1.0,-1.47211885452,0.0976979508996,0.0896975621581,-53.0,1603.0,881.0,3,9,1,0,1374321120524860834,,251.0,17.0,12.0,-15.0,132.0,-7.0,0.0711511746049,1.51779580116,-0.0586751177907,-590.0,388.0,-333.0,4,9,1,0,1374321120536871160,,249.0,-3.0,6.0,-20.0,71.0,3.0,-0.0172610394657,1.56317424774,-0.0540894493461,-1747.0,-378.0,-4096.0,5,9,1,0,1374321120544872177,,243.0,1.0,-3.0,7.0,-124.0,-12.0,-0.0199035927653,1.51770722866,-0.0149066261947,-579.0,-289.0,-996.0,6,9,1,0,1374321120556866299,,233.0,0.0,11.0,27.0,-117.0,7.0,0.00450113974512,1.49650120735,-0.148081943393,-4096.0,-66.0,1143.0,7,9,1,0,1374321120604876451,,-254.0,-9.0,20.0,22.0,36.0,-28.0,0.0256112553179,-1.47606301308,-0.0594613812864,4096.0,4096.0,-1795.0,8,9,1
0,264,0,,0,1374321120620868008,,-42.0,-251.0,2.0,-10.0,-3.0,-30.0,-1.41449844837,-0.151070728898,0.0118935722858,-310.0,1383.0,628.0,0,9,1,0,1374321120632860454,,-14.0,5.0,233.0,-89.0,-37.0,-34.0,0.0192303098738,-0.055108115077,-0.0313528552651,-88.0,-259.0,363.0,1,9,1,0,1374321120640857351,,-1.0,5.0,252.0,22.0,31.0,-50.0,0.025701995939,0.0157542303205,0.000594713259488,131.0,438.0,-30.0,2,9,1,0,1374321120648983034,,20.0,-257.0,-7.0,23.0,38.0,1.0,-1.47440671921,0.0960498973727,0.095148794353,-55.0,1603.0,886.0,3,9,1,0,1374321120660859683,,246.0,20.0,11.0,-21.0,120.0,-9.0,0.0708030611277,1.51850104332,-0.0589724592865,-592.0,387.0,-339.0,4,9,1,0,1374321120668862726,,242.0,-4.0,17.0,-1.0,65.0,-2.0,-0.0153314135969,1.55714273453,-0.054908785969,-1756.0,-376.0,-4096.0,5,9,1,0,1374321120680899521,,239.0,-5.0,-3.0,14.0,-136.0,-6.0,-0.0175063367933,1.51208674908,-0.0139419231564,-573.0,-292.0,-992.0,6,9,1,0,1374321120692872691,,236.0,2.0,1.0,30.0,-113.0,-2.0,0.00657083280385,1.50007653236,-0.148405715823,-4096.0,-65.0,1149.0,7,9,1,0,1374321120744872805,,-254.0,-11.0,18.0,33.0,25.0,-13.0,0.00996197480708,-1.48030924797,-0.0605582371354,4096.0,4096.0,-1795.0,8,9,1
