%time,field.header.seq,field.header.stamp,field.header.frame_id,field.speed_g_static,field.speed_wanted0,field.speed_wanted1,field.speed_wanted2,field.speed_wanted3,field.speed_wanted4,field.speed_wanted5,field.speed_wanted6,field.speed_wanted7,field.speed_wanted8,field.speed_wanted9,field.speed_wanted10,field.speed_wanted11,field.speed_wanted12,field.joint_now0,field.joint_now1,field.joint_now2,field.joint_now3,field.joint_now4,field.joint_now5,field.joint_now6,field.joint_now7,field.joint_now8,field.joint_now9,field.joint_now10,field.joint_now11,field.joint_now12,field.joint_wanted0,field.joint_wanted1,field.joint_wanted2,field.joint_wanted3,field.joint_wanted4,field.joint_wanted5,field.joint_wanted6,field.joint_wanted7,field.joint_wanted8,field.joint_wanted9,field.joint_wanted10,field.joint_wanted11,field.joint_wanted12
1374320954638360960,374,1374320954638360960,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,44.7277777778,45.7,-0.177777777778,-0.65,21.9,22.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320954762406544,375,1374320954762406544,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,19.8666666667,45.6666666667,45.7,-0.177777777778,-0.65,21.9,22.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320954878423175,376,1374320954878423175,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,45.8111111111,45.7,-0.177777777778,-0.65,22.3,22.6,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320955014830735,377,1374320955014830735,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,45.8111111111,45.7,-0.177777777778,-0.65,22.7,23.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320955138756681,378,1374320955138756681,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,47.1833333333,48.3722222222,-0.177777777778,-0.55,22.7,23.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320955258893668,379,1374320955258893668,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,47.6166666667,48.7333333333,-0.177777777778,-0.65,22.9,22.8,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320955383207303,380,1374320955383207303,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,48.2666666667,48.7333333333,-0.177777777778,-0.65,23.6,23.6,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320955482767442,381,1374320955482767442,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,48.9888888889,48.7333333333,-0.177777777778,-0.65,23.8,24.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320955582324858,382,1374320955582324858,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,48.9888888889,48.7333333333,-0.177777777778,-0.65,24.0,24.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320955681393454,383,1374320955681393454,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,48.9888888889,48.7333333333,-0.177777777778,-0.65,24.0,24.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320955782505398,384,1374320955782505398,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,48.9888888889,48.7333333333,-0.177777777778,-0.65,24.0,24.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320955878246686,385,1374320955878246686,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,48.9888888889,48.7333333333,-0.177777777778,-0.65,24.0,24.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320955978292851,386,1374320955978292851,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,19.8666666667,48.9888888889,48.7333333333,-0.177777777778,-0.65,24.0,24.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320956074169771,387,1374320956074169771,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,48.9888888889,48.7333333333,-0.177777777778,-0.65,24.0,24.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320956173993632,388,1374320956173993632,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,48.9888888889,48.7333333333,-0.177777777778,-0.65,24.0,24.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320956282189925,389,1374320956282189925,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,19.8666666667,48.9888888889,48.7333333333,-0.177777777778,-0.65,24.0,24.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320956406324557,390,1374320956406324557,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,49.35,51.1166666667,-0.177777777778,-0.65,24.0,24.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320956534689405,391,1374320956534689405,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,50.2166666667,51.3333333333,-0.177777777778,-0.65,24.2,24.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320956666361587,392,1374320956666361587,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,50.8666666667,51.3333333333,-0.177777777778,-0.65,25.2,25.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320956802620316,393,1374320956802620316,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,52.8166666667,54.0055555556,-0.177777777778,-0.65,25.7,25.8,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320956901961434,394,1374320956901961434,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.8666666667,53.1055555556,54.2222222222,-0.177777777778,-0.55,26.1,26.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320957006929244,395,1374320957006929244,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.8666666667,53.25,54.3666666667,-0.177777777778,-0.65,26.1,26.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320957114248610,396,1374320957114248610,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0444444444,19.8666666667,53.25,54.3666666667,-0.177777777778,-0.55,26.1,26.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320957226512041,397,1374320957226512041,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.8666666667,53.25,54.3666666667,-0.177777777778,-0.65,26.1,26.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320957338291192,398,1374320957338291192,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.8666666667,53.25,54.3666666667,-0.177777777778,-0.65,26.3,26.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320957446501244,399,1374320957446501244,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.8666666667,52.6722222222,54.3666666667,-0.177777777778,-0.65,26.1,26.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320957551655670,400,1374320957551655670,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.8666666667,52.5277777778,54.3666666667,-0.177777777778,-0.65,26.1,26.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320957661965011,401,1374320957661965011,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0444444444,19.8666666667,52.5277777778,54.3666666667,-0.177777777778,-0.65,26.1,26.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320957769967704,402,1374320957769967704,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.8666666667,52.5277777778,54.2222222222,-0.177777777778,-0.65,26.1,26.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320957878953204,403,1374320957878953204,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.8666666667,52.5277777778,54.3666666667,-0.177777777778,-0.65,26.1,26.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320957994661904,404,1374320957994661904,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.8666666667,53.4666666667,54.3666666667,-0.177777777778,-0.65,26.1,26.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320958122260732,405,1374320958122260732,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.8666666667,53.9,54.3666666667,-0.177777777778,-0.65,26.1,26.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320958243471040,406,1374320958243471040,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0444444444,19.8666666667,54.6222222222,54.3666666667,-0.177777777778,-0.65,26.7,26.8,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320958342043624,407,1374320958342043624,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.8666666667,54.8388888889,54.3666666667,-0.177777777778,-0.65,26.9,26.8,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320958458668852,408,1374320958458668852,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.8666666667,54.8388888889,54.3666666667,-0.177777777778,-0.65,26.9,27.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320958566145221,409,1374320958566145221,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.8666666667,54.9833333333,57.1111111111,-0.177777777778,-0.55,26.9,27.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320958670894848,410,1374320958670894848,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.8666666667,54.9833333333,57.1111111111,-0.177777777778,-0.65,26.9,27.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320958778351033,411,1374320958778351033,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,54.9833333333,57.1111111111,-0.177777777778,-0.55,27.1,27.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320958886817472,412,1374320958886817472,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,54.9833333333,57.1111111111,-0.177777777778,-0.65,27.1,27.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320958994285670,413,1374320958994285670,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,54.9833333333,57.1111111111,-0.177777777778,-0.65,27.1,27.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320959110167717,414,1374320959110167717,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,54.9833333333,57.1111111111,-0.177777777778,-0.65,27.1,27.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320959214823965,415,1374320959214823965,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,54.9833333333,57.1111111111,-0.177777777778,-0.65,26.9,27.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320959331914685,416,1374320959331914685,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,55.1277777778,57.1111111111,-0.177777777778,-0.65,27.1,27.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320959454147539,417,1374320959454147539,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,54.3333333333,56.8944444444,-0.177777777778,-0.65,26.9,27.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320959586899188,418,1374320959586899188,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0,19.8666666667,53.25,56.1,-0.177777777778,-0.65,26.9,26.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320959717973808,419,1374320959717973808,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0,19.8666666667,51.95,54.5111111111,-0.177777777778,-0.65,25.9,25.5,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320959857935102,420,1374320959857935102,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,49.7833333333,52.2722222222,-0.177777777778,-0.65,25.0,24.7,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320959994121335,421,1374320959994121335,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,47.1833333333,49.8166666667,-0.177777777778,-0.65,23.6,23.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320960121983117,422,1374320960121983117,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,45.6666666667,47.5777777778,-0.177777777778,-0.65,22.9,22.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320960262336221,423,1374320960262336221,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,44.2944444444,46.9277777778,-0.177777777778,-0.65,22.1,21.7,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320960398812295,424,1374320960398812295,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,42.3444444444,44.5444444444,-0.177777777778,-0.65,21.4,21.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320960518830621,425,1374320960518830621,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,41.55,44.4,-0.177777777778,-0.65,21.0,20.7,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320960638439118,426,1374320960638439118,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,40.8277777778,42.9555555556,-0.177777777778,-0.65,20.6,20.5,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320960754494371,427,1374320960754494371,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,39.8888888889,42.8111111111,-0.177777777778,-0.65,20.2,20.5,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320960882252997,428,1374320960882252997,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,39.6,41.8,-0.177777777778,-0.65,20.2,20.5,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320961014579871,429,1374320961014579871,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.8666666667,39.0944444444,41.0055555556,-0.177777777778,-0.65,20.0,19.6,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320961146616834,430,1374320961146616834,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.8666666667,38.2277777778,40.3555555556,-0.177777777778,-0.65,19.5,19.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320961278085010,431,1374320961278085010,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.9111111111,37.4333333333,39.4166666667,-0.177777777778,-0.65,18.9,18.8,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320961402668861,432,1374320961402668861,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.9111111111,36.7111111111,38.4055555556,-0.177777777778,-0.65,18.7,18.6,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320961542889965,433,1374320961542889965,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.8666666667,36.0611111111,37.7555555556,-0.177777777778,-0.65,18.7,18.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320961674150363,434,1374320961674150363,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.9111111111,35.1222222222,36.6722222222,-0.177777777778,-0.65,17.9,17.5,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320961806018589,435,1374320961806018589,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.9111111111,33.75,35.3722222222,-0.177777777778,-0.65,17.0,16.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320961941926855,436,1374320961941926855,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0444444444,19.8666666667,32.45,33.4222222222,-0.177777777778,-0.65,16.4,16.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320962078058193,437,1374320962078058193,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0444444444,19.9111111111,31.0777777778,31.9777777778,-0.177777777778,-0.65,15.7,15.6,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320962210049829,438,1374320962210049829,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,29.3444444444,30.2444444444,-0.177777777778,-0.65,14.9,14.8,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320962342592024,439,1374320962342592024,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,27.5388888889,28.4388888889,-0.177777777778,-0.65,14.1,13.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320962470053615,440,1374320962470053615,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,26.9611111111,27.7888888889,-0.177777777778,-0.65,13.8,13.7,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320962614602852,441,1374320962614602852,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,25.8777777778,26.85,-0.177777777778,-0.65,13.4,13.7,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320962746685980,442,1374320962746685980,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,24.7944444444,25.55,-0.177777777778,-0.65,12.8,12.7,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320962894277783,443,1374320962894277783,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,23.2777777778,24.1055555556,-0.177777777778,-0.65,12.0,12.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320963038100252,444,1374320963038100252,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,21.7611111111,22.3722222222,-0.177777777778,-0.55,11.4,11.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320963190913877,445,1374320963190913877,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9555555556,20.5333333333,21.0722222222,-0.177777777778,-0.55,10.8,10.6,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320963330904086,446,1374320963330904086,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0,19.1611111111,19.6277777778,-0.177777777778,-0.65,10.2,9.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320963454898057,447,1374320963454898057,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0444444444,18.0777777778,18.1833333333,-0.177777777778,-0.65,9.5,9.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320963554649911,448,1374320963554649911,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,20.0444444444,17.7888888889,17.8222222222,-0.177777777778,-0.65,9.3,9.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320963650108622,449,1374320963650108622,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0888888889,17.7888888889,17.6777777778,-0.177777777778,-0.65,9.3,9.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320963762356338,450,1374320963762356338,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0888888889,17.5,17.6777777778,-0.177777777778,-0.65,9.3,9.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320963866090891,451,1374320963866090891,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0888888889,16.7055555556,17.5333333333,-0.177777777778,-0.65,9.3,9.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
