%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374321119135964735,664468,1374321119135964735,,1.76984914727,8.45806055991,8.46653977566,0.618519062382
1374321119136684519,664469,1374321119136684519,,1.79642323165,8.45806055991,8.46653977566,0.618519062382
1374321119137391662,664470,1374321119137391662,,1.76984914727,8.45806055991,8.52589555372,0.618519062382
1374321119138110888,664471,1374321119138110888,,1.76984914727,8.45806055991,8.46653977566,0.618519062382
1374321119138820475,664472,1374321119138820475,,1.7432750629,8.45806055991,8.46653977566,0.618519062382
1374321119139501497,664473,1374321119139501497,,1.7432750629,8.45806055991,8.46653977566,0.618519062382
1374321119140255783,664474,1374321119140255783,,1.71670097852,8.39650240178,8.40718399761,0.59152105295
1374321119140954615,664475,1374321119140954615,,1.71670097852,8.45806055991,8.40718399761,0.618519062382
1374321119141679148,664476,1374321119141679148,,1.71670097852,8.45806055991,8.40718399761,0.59152105295
1374321119142391390,664477,1374321119142391390,,1.71670097852,8.39650240178,8.34782821956,0.564523043518
1374321119143107682,664478,1374321119143107682,,1.69012689414,8.39650240178,8.34782821956,0.564523043518
1374321119143901009,664479,1374321119143901009,,1.66355280977,8.33494424366,8.2884724415,0.564523043518
1374321119144534399,664480,1374321119144534399,,1.66355280977,8.39650240178,8.34782821956,0.564523043518
1374321119145248247,664481,1374321119145248247,,1.66355280977,8.33494424366,8.2884724415,0.59152105295
1374321119145970895,664482,1374321119145970895,,1.66355280977,8.33494424366,8.2884724415,0.59152105295
1374321119147396635,664483,1374321119147396635,,1.63697872539,8.27338608553,8.2884724415,0.564523043518
1374321119148109994,664484,1374321119148109994,,1.63697872539,8.27338608553,8.22911666345,0.564523043518
1374321119148820140,664485,1374321119148820140,,1.63697872539,8.27338608553,8.22911666345,0.564523043518
1374321119149542718,664486,1374321119149542718,,1.63697872539,8.33494424366,8.22911666345,0.564523043518
1374321119150262991,664487,1374321119150262991,,1.61040464102,8.27338608553,8.22911666345,0.537525034086
1374321119150940172,664488,1374321119150940172,,1.61040464102,8.27338608553,8.1697608854,0.537525034086
1374321119151695296,664489,1374321119151695296,,1.61040464102,8.27338608553,8.11040510734,0.537525034086
1374321119152390566,664490,1374321119152390566,,1.61040464102,8.27338608553,8.11040510734,0.537525034086
1374321119153104972,664491,1374321119153104972,,1.61040464102,8.27338608553,8.11040510734,0.537525034086
1374321119153823499,664492,1374321119153823499,,1.61040464102,8.33494424366,8.1697608854,0.537525034086
1374321119154539163,664493,1374321119154539163,,1.58383055664,8.27338608553,8.11040510734,0.510527024654
1374321119155250356,664494,1374321119155250356,,1.58383055664,8.33494424366,8.11040510734,0.510527024654
1374321119155965601,664495,1374321119155965601,,1.58383055664,8.33494424366,8.11040510734,0.510527024654
1374321119156681684,664496,1374321119156681684,,1.61040464102,8.39650240178,8.1697608854,0.537525034086
1374321119157386033,664497,1374321119157386033,,1.61040464102,8.39650240178,8.1697608854,0.510527024654
1374321119158109868,664498,1374321119158109868,,1.61040464102,8.39650240178,8.11040510734,0.510527024654
1374321119159514935,664499,1374321119159514935,,1.58383055664,8.39650240178,8.11040510734,0.510527024654
1374321119160261887,664500,1374321119160261887,,1.58383055664,8.39650240178,8.11040510734,0.510527024654
1374321119160964211,664501,1374321119160964211,,1.61040464102,8.45806055991,8.11040510734,0.510527024654
1374321119161678757,664502,1374321119161678757,,1.61040464102,8.45806055991,8.11040510734,0.510527024654
1374321119162391138,664503,1374321119162391138,,1.61040464102,8.45806055991,8.11040510734,0.510527024654
1374321119163107640,664504,1374321119163107640,,1.58383055664,8.45806055991,8.05104932929,0.483529015222
1374321119163826377,664505,1374321119163826377,,1.58383055664,8.45806055991,8.05104932929,0.510527024654
1374321119164536942,664506,1374321119164536942,,1.58383055664,8.45806055991,7.99169355124,0.510527024654
1374321119165241151,664507,1374321119165241151,,1.61040464102,8.45806055991,8.05104932929,0.510527024654
1374321119165963939,664508,1374321119165963939,,1.61040464102,8.51961871803,7.99169355124,0.510527024654
1374321119166679882,664509,1374321119166679882,,1.61040464102,8.51961871803,7.93233777318,0.510527024654
1374321119167404485,664510,1374321119167404485,,1.58383055664,8.51961871803,7.93233777318,0.510527024654
1374321119168109533,664511,1374321119168109533,,1.58383055664,8.51961871803,7.93233777318,0.510527024654
1374321119168966345,664512,1374321119168966345,,1.61040464102,8.51961871803,7.93233777318,0.510527024654
1374321119169536739,664513,1374321119169536739,,1.61040464102,8.51961871803,7.87298199513,0.537525034086
1374321119170250447,664514,1374321119170250447,,1.58383055664,8.51961871803,7.81362621707,0.510527024654
1374321119171684498,664515,1374321119171684498,,1.58383055664,8.51961871803,7.81362621707,0.510527024654
1374321119172390105,664516,1374321119172390105,,1.58383055664,8.51961871803,7.81362621707,0.510527024654
1374321119173109190,664517,1374321119173109190,,1.58383055664,8.51961871803,7.81362621707,0.510527024654
1374321119173825413,664518,1374321119173825413,,1.58383055664,8.58117687615,7.81362621707,0.510527024654
1374321119174535349,664519,1374321119174535349,,1.58383055664,8.58117687615,7.75427043902,0.510527024654
1374321119175253667,664520,1374321119175253667,,1.58383055664,8.58117687615,7.75427043902,0.510527024654
1374321119175966257,664521,1374321119175966257,,1.58383055664,8.58117687615,7.75427043902,0.510527024654
1374321119176707972,664522,1374321119176707972,,1.58383055664,8.51961871803,7.75427043902,0.510527024654
1374321119177392207,664523,1374321119177392207,,1.61040464102,8.58117687615,7.75427043902,0.510527024654
1374321119178107312,664524,1374321119178107312,,1.58383055664,8.58117687615,7.69491466097,0.510527024654
1374321119178822486,664525,1374321119178822486,,1.58383055664,8.51961871803,7.69491466097,0.537525034086
1374321119179539128,664526,1374321119179539128,,1.58383055664,8.51961871803,7.69491466097,0.510527024654
1374321119180248087,664527,1374321119180248087,,1.58383055664,8.51961871803,7.63555888291,0.510527024654
1374321119180964588,664528,1374321119180964588,,1.58383055664,8.58117687615,7.63555888291,0.537525034086
1374321119181660068,664529,1374321119181660068,,1.58383055664,8.58117687615,7.63555888291,0.510527024654
1374321119182393960,664530,1374321119182393960,,1.55725647226,8.51961871803,7.63555888291,0.510527024654
1374321119183106690,664531,1374321119183106690,,1.58383055664,8.51961871803,7.63555888291,0.510527024654
1374321119183823820,664532,1374321119183823820,,1.58383055664,8.51961871803,7.51684732681,0.510527024654
1374321119184536481,664533,1374321119184536481,,1.58383055664,8.51961871803,7.57620310486,0.537525034086
1374321119185254030,664534,1374321119185254030,,1.58383055664,8.51961871803,7.57620310486,0.537525034086
1374321119185974792,664535,1374321119185974792,,1.58383055664,8.45806055991,7.51684732681,0.510527024654
1374321119186675719,664536,1374321119186675719,,1.58383055664,8.45806055991,7.51684732681,0.510527024654
1374321119187395434,664537,1374321119187395434,,1.58383055664,8.45806055991,7.51684732681,0.537525034086
1374321119188112913,664538,1374321119188112913,,1.55725647226,8.45806055991,7.51684732681,0.537525034086
1374321119188819288,664539,1374321119188819288,,1.58383055664,8.45806055991,7.45749154875,0.564523043518
1374321119189538793,664540,1374321119189538793,,1.55725647226,8.39650240178,7.45749154875,0.537525034086
1374321119190246913,664541,1374321119190246913,,1.58383055664,8.39650240178,7.45749154875,0.537525034086
1374321119190983040,664542,1374321119190983040,,1.55725647226,8.39650240178,7.45749154875,0.537525034086
1374321119191712253,664543,1374321119191712253,,1.55725647226,8.33494424366,7.3981357707,0.537525034086
1374321119192394393,664544,1374321119192394393,,1.58383055664,8.33494424366,7.45749154875,0.564523043518
1374321119193108101,664545,1374321119193108101,,1.55725647226,8.33494424366,7.3981357707,0.564523043518
1374321119193823834,664546,1374321119193823834,,1.55725647226,8.33494424366,7.3981357707,0.564523043518
1374321119195256558,664547,1374321119195256558,,1.55725647226,8.27338608553,7.33877999265,0.564523043518
1374321119195965308,664548,1374321119195965308,,1.55725647226,8.27338608553,7.27942421459,0.537525034086
1374321119196679155,664549,1374321119196679155,,1.55725647226,8.27338608553,7.33877999265,0.564523043518
1374321119197392444,664550,1374321119197392444,,1.55725647226,8.27338608553,7.27942421459,0.564523043518
1374321119198107130,664551,1374321119198107130,,1.55725647226,8.27338608553,7.22006843654,0.564523043518
1374321119198819860,664552,1374321119198819860,,1.55725647226,8.21182792741,7.22006843654,0.564523043518
1374321119199504235,664553,1374321119199504235,,1.53068238789,8.21182792741,7.16071265849,0.564523043518
1374321119200250908,664554,1374321119200250908,,1.53068238789,8.21182792741,7.22006843654,0.59152105295
1374321119200962940,664555,1374321119200962940,,1.55725647226,8.21182792741,7.16071265849,0.59152105295
1374321119201689848,664556,1374321119201689848,,1.53068238789,8.15026976929,7.16071265849,0.59152105295
1374321119202467531,664557,1374321119202467531,,1.53068238789,8.15026976929,7.10135688043,0.59152105295
1374321119203105182,664558,1374321119203105182,,1.53068238789,8.08871161116,7.10135688043,0.59152105295
1374321119203852553,664559,1374321119203852553,,1.53068238789,8.08871161116,7.04200110238,0.59152105295
1374321119204537556,664560,1374321119204537556,,1.53068238789,8.15026976929,7.04200110238,0.59152105295
1374321119205264534,664561,1374321119205264534,,1.55725647226,8.08871161116,7.04200110238,0.618519062382
1374321119205965880,664562,1374321119205965880,,1.53068238789,8.08871161116,7.04200110238,0.59152105295
1374321119207395392,664563,1374321119207395392,,1.53068238789,8.08871161116,7.04200110238,0.59152105295
1374321119208109309,664564,1374321119208109309,,1.53068238789,8.08871161116,6.98264532433,0.59152105295
1374321119208818966,664565,1374321119208818966,,1.53068238789,8.08871161116,6.98264532433,0.618519062382
1374321119209535538,664566,1374321119209535538,,1.55725647226,8.08871161116,6.98264532433,0.645517071815
1374321119210253087,664567,1374321119210253087,,1.53068238789,8.02715345304,6.92328954627,0.618519062382
1374321119211765989,664568,1374321119211765989,,1.50410830351,8.02715345304,6.92328954627,0.618519062382
1374321119212395678,664569,1374321119212395678,,1.53068238789,8.02715345304,6.86393376822,0.618519062382
1374321119213108269,664570,1374321119213108269,,1.53068238789,8.02715345304,6.86393376822,0.618519062382
1374321119213821069,664571,1374321119213821069,,1.55725647226,8.02715345304,6.86393376822,0.618519062382
1374321119214538967,664572,1374321119214538967,,1.55725647226,8.02715345304,6.86393376822,0.618519062382
1374321119215247018,664573,1374321119215247018,,1.53068238789,7.96559529491,6.80457799017,0.618519062382
1374321119215966593,664574,1374321119215966593,,1.55725647226,7.96559529491,6.74522221211,0.618519062382
1374321119216675971,664575,1374321119216675971,,1.55725647226,7.90403713679,6.74522221211,0.618519062382
1374321119217399037,664576,1374321119217399037,,1.55725647226,7.90403713679,6.74522221211,0.645517071815
1374321119218108555,664577,1374321119218108555,,1.55725647226,7.90403713679,6.74522221211,0.672515081247
1374321119218821634,664578,1374321119218821634,,1.55725647226,7.84247897866,6.68586643406,0.645517071815
1374321119219536390,664579,1374321119219536390,,1.55725647226,7.84247897866,6.68586643406,0.645517071815
1374321119220247584,664580,1374321119220247584,,1.58383055664,7.78092082054,6.626510656,0.645517071815
1374321119220961222,664581,1374321119220961222,,1.61040464102,7.78092082054,6.626510656,0.672515081247
1374321119221679959,664582,1374321119221679959,,1.61040464102,7.78092082054,6.626510656,0.672515081247
1374321119222391432,664583,1374321119222391432,,1.61040464102,7.71936266242,6.56715487795,0.672515081247
1374321119223107794,664584,1374321119223107794,,1.61040464102,7.71936266242,6.56715487795,0.672515081247
1374321119223852302,664585,1374321119223852302,,1.63697872539,7.71936266242,6.5077990999,0.699513090679
1374321119224533883,664586,1374321119224533883,,1.66355280977,7.65780450429,6.56715487795,0.699513090679
1374321119225248778,664587,1374321119225248778,,1.69012689414,7.65780450429,6.5077990999,0.699513090679
1374321119225968213,664588,1374321119225968213,,1.69012689414,7.59624634617,6.5077990999,0.699513090679
1374321119226675356,664589,1374321119226675356,,1.71670097852,7.59624634617,6.5077990999,0.699513090679
1374321119227394232,664590,1374321119227394232,,1.71670097852,7.53468818804,6.44844332184,0.726511100111
1374321119228122607,664591,1374321119228122607,,1.7432750629,7.53468818804,6.38908754379,0.726511100111
1374321119228819483,664592,1374321119228819483,,1.79642323165,7.53468818804,6.38908754379,0.726511100111
1374321119229538360,664593,1374321119229538360,,1.79642323165,7.53468818804,6.38908754379,0.753509109543
1374321119230252557,664594,1374321119230252557,,1.82299731602,7.53468818804,6.38908754379,0.753509109543
1374321119231678646,664595,1374321119231678646,,1.8495714004,7.47313002992,6.38908754379,0.753509109543
1374321119232399198,664596,1374321119232399198,,1.87614548477,7.4115718718,6.32973176574,0.780507118975
1374321119233110043,664597,1374321119233110043,,1.90271956915,7.47313002992,6.32973176574,0.807505128407
1374321119233829128,664598,1374321119233829128,,1.90271956915,7.4115718718,6.32973176574,0.807505128407
1374321119234545351,664599,1374321119234545351,,1.92929365353,7.35001371367,6.32973176574,0.780507118975
1374321119235250748,664600,1374321119235250748,,1.9558677379,7.4115718718,6.32973176574,0.807505128407
1374321119235962360,664601,1374321119235962360,,1.98244182228,7.35001371367,6.38908754379,0.807505128407
1374321119236682773,664602,1374321119236682773,,2.03558999103,7.4115718718,6.32973176574,0.861501147271
1374321119237381396,664603,1374321119237381396,,2.06216407541,7.4115718718,6.38908754379,0.861501147271
1374321119238107884,664604,1374321119238107884,,2.06216407541,7.4115718718,6.32973176574,0.861501147271
1374321119238792399,664605,1374321119238792399,,2.08873815978,7.35001371367,6.32973176574,0.861501147271
1374321119239520005,664606,1374321119239520005,,2.11531224416,7.28845555555,6.32973176574,0.888499156703
1374321119240250266,664607,1374321119240250266,,2.14188632853,7.35001371367,6.32973176574,0.888499156703
1374321119240963275,664608,1374321119240963275,,2.16846041291,7.35001371367,6.38908754379,0.915497166136
1374321119241678729,664609,1374321119241678729,,2.19503449729,7.35001371367,6.38908754379,0.915497166136
1374321119242391599,664610,1374321119242391599,,2.16846041291,7.35001371367,6.38908754379,0.915497166136
1374321119243109917,664611,1374321119243109917,,2.19503449729,7.35001371367,6.38908754379,0.915497166136
1374321119243823206,664612,1374321119243823206,,2.22160858166,7.35001371367,6.38908754379,0.942495175568
1374321119244536285,664613,1374321119244536285,,2.24818266604,7.35001371367,6.44844332184,0.942495175568
1374321119245264590,664614,1374321119245264590,,2.24818266604,7.35001371367,6.44844332184,0.969493185
1374321119245964260,664615,1374321119245964260,,2.27475675041,7.28845555555,6.38908754379,0.942495175568
1374321119247397543,664616,1374321119247397543,,2.27475675041,7.28845555555,6.44844332184,0.942495175568
1374321119248125708,664617,1374321119248125708,,2.24818266604,7.28845555555,6.44844332184,0.942495175568
1374321119248818953,664618,1374321119248818953,,2.30133083479,7.35001371367,6.5077990999,0.969493185
1374321119249536851,664619,1374321119249536851,,2.30133083479,7.28845555555,6.5077990999,0.969493185
1374321119250247696,664620,1374321119250247696,,2.30133083479,7.35001371367,6.5077990999,0.969493185
1374321119250937588,664621,1374321119250937588,,2.30133083479,7.28845555555,6.5077990999,0.969493185
1374321119251679512,664622,1374321119251679512,,2.30133083479,7.35001371367,6.5077990999,0.969493185
1374321119252395874,664623,1374321119252395874,,2.30133083479,7.28845555555,6.56715487795,0.969493185
1374321119253107347,664624,1374321119253107347,,2.32790491917,7.35001371367,6.56715487795,0.996491194432
1374321119253823360,664625,1374321119253823360,,2.32790491917,7.35001371367,6.56715487795,0.996491194432
1374321119254538534,664626,1374321119254538534,,2.32790491917,7.35001371367,6.56715487795,0.969493185
1374321119255247703,664627,1374321119255247703,,2.35447900354,7.35001371367,6.626510656,0.969493185
1374321119255963785,664628,1374321119255963785,,2.35447900354,7.4115718718,6.626510656,0.969493185
1374321119256676096,664629,1374321119256676096,,2.35447900354,7.4115718718,6.68586643406,0.996491194432
1374321119257390643,664630,1374321119257390643,,2.38105308792,7.4115718718,6.68586643406,0.996491194432
1374321119258111335,664631,1374321119258111335,,2.35447900354,7.4115718718,6.68586643406,0.996491194432
1374321119259510884,664632,1374321119259510884,,2.35447900354,7.4115718718,6.68586643406,0.996491194432
1374321119260251481,664633,1374321119260251481,,2.35447900354,7.4115718718,6.68586643406,0.969493185
1374321119260962116,664634,1374321119260962116,,2.38105308792,7.47313002992,6.74522221211,0.996491194432
1374321119261667234,664635,1374321119261667234,,2.38105308792,7.47313002992,6.74522221211,0.969493185
1374321119262390161,664636,1374321119262390161,,2.35447900354,7.4115718718,6.74522221211,0.969493185
1374321119263101215,664637,1374321119263101215,,2.35447900354,7.35001371367,6.80457799017,0.969493185
1374321119263812199,664638,1374321119263812199,,2.35447900354,7.35001371367,6.74522221211,0.969493185
1374321119264536662,664639,1374321119264536662,,2.35447900354,7.35001371367,6.74522221211,0.942495175568
1374321119265252186,664640,1374321119265252186,,2.32790491917,7.4115718718,6.80457799017,0.969493185
1374321119265965964,664641,1374321119265965964,,2.30133083479,7.35001371367,6.74522221211,0.942495175568
1374321119266694129,664642,1374321119266694129,,2.30133083479,7.35001371367,6.74522221211,0.942495175568
1374321119267405183,664643,1374321119267405183,,2.27475675041,7.28845555555,6.74522221211,0.942495175568
1374321119268104085,664644,1374321119268104085,,2.27475675041,7.28845555555,6.74522221211,0.915497166136
1374321119268821914,664645,1374321119268821914,,2.27475675041,7.28845555555,6.80457799017,0.915497166136
1374321119269538695,664646,1374321119269538695,,2.24818266604,7.28845555555,6.80457799017,0.915497166136
1374321119270248562,664647,1374321119270248562,,2.22160858166,7.22689739742,6.80457799017,0.915497166136
1374321119275200588,664648,1374321119275200588,,2.22160858166,7.22689739742,6.80457799017,0.888499156703
1374321119275965978,664649,1374321119275965978,,2.22160858166,7.22689739742,6.80457799017,0.861501147271
1374321119276676194,664650,1374321119276676194,,2.22160858166,7.28845555555,6.80457799017,0.888499156703
1374321119277350023,664651,1374321119277350023,,2.19503449729,7.28845555555,6.80457799017,0.861501147271
1374321119278106893,664652,1374321119278106893,,2.19503449729,7.28845555555,6.80457799017,0.861501147271
1374321119279588226,664653,1374321119279588226,,2.16846041291,7.22689739742,6.80457799017,0.861501147271
1374321119280251649,664654,1374321119280251649,,2.14188632853,7.28845555555,6.80457799017,0.834503137839
1374321119280970315,664655,1374321119280970315,,2.14188632853,7.28845555555,6.80457799017,0.861501147271
1374321119281680252,664656,1374321119281680252,,2.14188632853,7.28845555555,6.86393376822,0.861501147271
1374321119282390747,664657,1374321119282390747,,2.14188632853,7.28845555555,6.80457799017,0.834503137839
1374321119283108786,664658,1374321119283108786,,2.08873815978,7.28845555555,6.86393376822,0.807505128407
1374321119283857065,664659,1374321119283857065,,2.11531224416,7.28845555555,6.86393376822,0.807505128407
1374321119284533897,664660,1374321119284533897,,2.08873815978,7.28845555555,6.86393376822,0.807505128407
1374321119285262830,664661,1374321119285262830,,2.08873815978,7.35001371367,6.86393376822,0.807505128407
1374321119285972418,664662,1374321119285972418,,2.08873815978,7.4115718718,6.92328954627,0.807505128407
1374321119286679630,664663,1374321119286679630,,2.06216407541,7.35001371367,6.86393376822,0.807505128407
1374321119287394177,664664,1374321119287394177,,2.06216407541,7.35001371367,6.92328954627,0.807505128407
1374321119288115777,664665,1374321119288115777,,2.03558999103,7.35001371367,6.92328954627,0.780507118975
1374321119288819637,664666,1374321119288819637,,2.03558999103,7.4115718718,6.98264532433,0.780507118975
1374321119289536209,664667,1374321119289536209,,2.03558999103,7.4115718718,7.04200110238,0.807505128407
1374321119290250126,664668,1374321119290250126,,2.00901590665,7.4115718718,6.98264532433,0.780507118975
1374321119290972844,664669,1374321119290972844,,1.98244182228,7.47313002992,6.98264532433,0.780507118975
1374321119291730342,664670,1374321119291730342,,1.98244182228,7.47313002992,6.98264532433,0.753509109543
1374321119292392088,664671,1374321119292392088,,1.98244182228,7.47313002992,7.04200110238,0.780507118975
1374321119293106914,664672,1374321119293106914,,1.98244182228,7.47313002992,7.04200110238,0.753509109543
1374321119293825720,664673,1374321119293825720,,1.9558677379,7.47313002992,7.04200110238,0.753509109543
1374321119294537822,664674,1374321119294537822,,1.92929365353,7.47313002992,7.04200110238,0.726511100111
1374321119295254812,664675,1374321119295254812,,1.90271956915,7.47313002992,7.04200110238,0.726511100111
1374321119295966216,664676,1374321119295966216,,1.90271956915,7.47313002992,7.04200110238,0.726511100111
1374321119296676013,664677,1374321119296676013,,1.90271956915,7.53468818804,7.10135688043,0.726511100111
1374321119297352356,664678,1374321119297352356,,1.90271956915,7.53468818804,7.10135688043,0.726511100111
1374321119298108457,664679,1374321119298108457,,1.87614548477,7.53468818804,7.10135688043,0.726511100111
1374321119299536851,664680,1374321119299536851,,1.87614548477,7.53468818804,7.10135688043,0.699513090679
1374321119300248394,664681,1374321119300248394,,1.8495714004,7.53468818804,7.10135688043,0.699513090679
1374321119300954769,664682,1374321119300954769,,1.8495714004,7.59624634617,7.16071265849,0.726511100111
1374321119301679721,664683,1374321119301679721,,1.8495714004,7.65780450429,7.16071265849,0.699513090679
1374321119302390845,664684,1374321119302390845,,1.82299731602,7.59624634617,7.16071265849,0.699513090679
1374321119303110350,664685,1374321119303110350,,1.82299731602,7.65780450429,7.16071265849,0.699513090679
1374321119303815328,664686,1374321119303815328,,1.79642323165,7.65780450429,7.22006843654,0.672515081247
1374321119304536649,664687,1374321119304536649,,1.79642323165,7.71936266242,7.22006843654,0.699513090679
1374321119305255595,664688,1374321119305255595,,1.79642323165,7.71936266242,7.22006843654,0.699513090679
1374321119305964065,664689,1374321119305964065,,1.76984914727,7.71936266242,7.22006843654,0.699513090679
1374321119306676865,664690,1374321119306676865,,1.76984914727,7.71936266242,7.27942421459,0.672515081247
1374321119307397697,664691,1374321119307397697,,1.7432750629,7.78092082054,7.22006843654,0.672515081247
1374321119308111824,664692,1374321119308111824,,1.7432750629,7.78092082054,7.22006843654,0.672515081247
1374321119308820992,664693,1374321119308820992,,1.76984914727,7.84247897866,7.27942421459,0.699513090679
1374321119309536306,664694,1374321119309536306,,1.7432750629,7.84247897866,7.27942421459,0.699513090679
1374321119310253437,664695,1374321119310253437,,1.7432750629,7.84247897866,7.16071265849,0.699513090679
1374321119311688605,664696,1374321119311688605,,1.76984914727,7.84247897866,7.16071265849,0.699513090679
1374321119312395888,664697,1374321119312395888,,1.7432750629,7.84247897866,7.10135688043,0.699513090679
1374321119313108408,664698,1374321119313108408,,1.7432750629,7.90403713679,7.16071265849,0.699513090679
1374321119313819323,664699,1374321119313819323,,1.76984914727,7.90403713679,7.10135688043,0.726511100111
1374321119314541202,664700,1374321119314541202,,1.76984914727,7.90403713679,7.04200110238,0.726511100111
1374321119315255539,664701,1374321119315255539,,1.79642323165,7.96559529491,7.04200110238,0.726511100111
1374321119315976580,664702,1374321119315976580,,1.76984914727,7.96559529491,6.98264532433,0.726511100111
1374321119316687215,664703,1374321119316687215,,1.82299731602,7.90403713679,6.98264532433,0.753509109543
1374321119317391564,664704,1374321119317391564,,1.82299731602,7.96559529491,6.98264532433,0.753509109543
1374321119318173438,664705,1374321119318173438,,1.8495714004,7.96559529491,6.92328954627,0.726511100111
1374321119318793838,664706,1374321119318793838,,1.87614548477,7.96559529491,6.86393376822,0.753509109543
1374321119319542117,664707,1374321119319542117,,1.90271956915,7.96559529491,6.86393376822,0.780507118975
1374321119320251076,664708,1374321119320251076,,1.92929365353,8.02715345304,6.86393376822,0.780507118975
1374321119320958149,664709,1374321119320958149,,1.98244182228,8.08871161116,6.80457799017,0.807505128407
1374321119321678771,664710,1374321119321678771,,2.03558999103,8.08871161116,6.80457799017,0.807505128407
1374321119322394365,664711,1374321119322394365,,2.03558999103,8.15026976929,6.80457799017,0.807505128407
1374321119323117572,664712,1374321119323117572,,2.08873815978,8.08871161116,6.80457799017,0.807505128407
1374321119323819616,664713,1374321119323819616,,2.11531224416,8.08871161116,6.80457799017,0.834503137839
1374321119324535769,664714,1374321119324535769,,2.16846041291,8.15026976929,6.80457799017,0.861501147271
1374321119325262258,664715,1374321119325262258,,2.19503449729,8.15026976929,6.80457799017,0.888499156703
1374321119325966048,664716,1374321119325966048,,2.22160858166,8.15026976929,6.80457799017,0.888499156703
1374321119327394302,664717,1374321119327394302,,2.27475675041,8.15026976929,6.74522221211,0.888499156703
1374321119328108918,664718,1374321119328108918,,2.30133083479,8.15026976929,6.74522221211,0.915497166136
1374321119328794061,664719,1374321119328794061,,2.32790491917,8.21182792741,6.80457799017,0.942495175568
1374321119329535496,664720,1374321119329535496,,2.35447900354,8.21182792741,6.80457799017,0.969493185
1374321119330250392,664721,1374321119330250392,,2.38105308792,8.21182792741,6.80457799017,0.996491194432
1374321119330950201,664722,1374321119330950201,,2.38105308792,8.21182792741,6.80457799017,0.969493185
1374321119331676201,664723,1374321119331676201,,2.43420125667,8.15026976929,6.80457799017,0.996491194432
1374321119332392843,664724,1374321119332392843,,2.46077534104,8.15026976929,6.80457799017,1.02348920386
1374321119333108576,664725,1374321119333108576,,2.48734942542,8.15026976929,6.86393376822,1.02348920386
1374321119333818582,664726,1374321119333818582,,2.5139235098,8.15026976929,6.86393376822,1.0504872133
1374321119334540881,664727,1374321119334540881,,2.5139235098,8.08871161116,6.80457799017,1.02348920386
1374321119335257243,664728,1374321119335257243,,2.5139235098,8.08871161116,6.80457799017,1.02348920386
1374321119335976888,664729,1374321119335976888,,2.54049759417,8.08871161116,6.80457799017,1.0504872133
1374321119336679211,664730,1374321119336679211,,2.54049759417,8.08871161116,6.80457799017,1.0504872133
1374321119337388729,664731,1374321119337388729,,2.54049759417,8.08871161116,6.86393376822,1.0504872133
1374321119338118500,664732,1374321119338118500,,2.54049759417,8.02715345304,6.80457799017,1.0504872133
1374321119339633148,664733,1374321119339633148,,2.54049759417,8.02715345304,6.80457799017,1.0504872133
1374321119340251313,664734,1374321119340251313,,2.54049759417,7.96559529491,6.80457799017,1.02348920386
1374321119340939529,664735,1374321119340939529,,2.54049759417,8.02715345304,6.80457799017,1.0504872133
1374321119341679707,664736,1374321119341679707,,2.56707167855,8.02715345304,6.80457799017,1.0504872133
1374321119342391809,664737,1374321119342391809,,2.54049759417,8.02715345304,6.80457799017,1.0504872133
1374321119343104888,664738,1374321119343104888,,2.54049759417,8.02715345304,6.80457799017,1.0504872133
1374321119343824812,664739,1374321119343824812,,2.5139235098,7.96559529491,6.80457799017,1.0504872133
1374321119344540755,664740,1374321119344540755,,2.54049759417,8.02715345304,6.80457799017,1.0504872133
1374321119345252438,664741,1374321119345252438,,2.5139235098,8.02715345304,6.86393376822,1.0504872133
1374321119345986540,664742,1374321119345986540,,2.5139235098,8.02715345304,6.80457799017,1.0504872133
1374321119346692216,664743,1374321119346692216,,2.5139235098,7.96559529491,6.80457799017,1.02348920386
1374321119347392235,664744,1374321119347392235,,2.48734942542,7.96559529491,6.80457799017,1.02348920386
1374321119348118864,664745,1374321119348118864,,2.48734942542,7.96559529491,6.86393376822,1.0504872133
1374321119348819162,664746,1374321119348819162,,2.5139235098,8.02715345304,6.86393376822,1.0504872133
1374321119349533359,664747,1374321119349533359,,2.48734942542,7.96559529491,6.86393376822,1.0504872133
1374321119350247346,664748,1374321119350247346,,2.48734942542,7.96559529491,6.86393376822,1.02348920386
1374321119351712197,664749,1374321119351712197,,2.48734942542,7.96559529491,6.86393376822,1.02348920386
1374321119352396572,664750,1374321119352396572,,2.46077534104,7.96559529491,6.86393376822,1.02348920386
1374321119353132350,664751,1374321119353132350,,2.46077534104,7.96559529491,6.86393376822,1.0504872133
1374321119353823918,664752,1374321119353823918,,2.48734942542,8.02715345304,6.92328954627,1.0504872133
1374321119354545030,664753,1374321119354545030,,2.48734942542,8.02715345304,6.92328954627,1.0504872133
1374321119355253011,664754,1374321119355253011,,2.48734942542,8.02715345304,6.92328954627,1.0504872133
1374321119355968884,664755,1374321119355968884,,2.46077534104,8.02715345304,6.92328954627,1.0504872133
1374321119356676725,664756,1374321119356676725,,2.48734942542,8.02715345304,6.98264532433,1.0504872133
1374321119357391760,664757,1374321119357391760,,2.46077534104,8.08871161116,6.98264532433,1.07748522273
1374321119358107214,664758,1374321119358107214,,2.46077534104,8.02715345304,6.98264532433,1.0504872133
