%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374320734462078710,165485,1374320734462078710,,7.29725869746,2.42536106375,5.49875087299,1.94142152456
1374320734462789554,165486,1374320734462789554,,7.29725869746,2.42536106375,5.43939509494,1.94142152456
1374320734463471345,165487,1374320734463471345,,7.32383278184,2.42536106375,5.43939509494,1.91442351512
1374320734464214735,165488,1374320734464214735,,7.32383278184,2.42536106375,5.43939509494,1.94142152456
1374320734464930259,165489,1374320734464930259,,7.35040686621,2.48691922187,5.43939509494,1.94142152456
1374320734465648647,165490,1374320734465648647,,7.35040686621,2.48691922187,5.43939509494,1.94142152456
1374320734466362494,165491,1374320734466362494,,7.35040686621,2.42536106375,5.43939509494,1.88742550569
1374320734467077250,165492,1374320734467077250,,7.32383278184,2.48691922187,5.32068353883,1.88742550569
1374320734467817428,165493,1374320734467817428,,7.32383278184,2.48691922187,5.38003931688,1.88742550569
1374320734468505644,165494,1374320734468505644,,7.35040686621,2.48691922187,5.43939509494,1.88742550569
1374320734469208038,165495,1374320734469208038,,7.35040686621,2.48691922187,5.38003931688,1.88742550569
1374320734469958203,165496,1374320734469958203,,7.32383278184,2.48691922187,5.38003931688,1.88742550569
1374320734471358311,165497,1374320734471358311,,7.32383278184,2.48691922187,5.38003931688,1.88742550569
1374320734472114273,165498,1374320734472114273,,7.32383278184,2.42536106375,5.43939509494,1.88742550569
1374320734472795994,165499,1374320734472795994,,7.32383278184,2.48691922187,5.38003931688,1.88742550569
1374320734473514590,165500,1374320734473514590,,7.32383278184,2.48691922187,5.43939509494,1.88742550569
1374320734474200222,165501,1374320734474200222,,7.32383278184,2.48691922187,5.38003931688,1.88742550569
1374320734474935721,165502,1374320734474935721,,7.32383278184,2.48691922187,5.38003931688,1.88742550569
1374320734475670311,165503,1374320734475670311,,7.29725869746,2.42536106375,5.38003931688,1.88742550569
1374320734476425505,165504,1374320734476425505,,7.29725869746,2.48691922187,5.38003931688,1.88742550569
1374320734477073981,165505,1374320734477073981,,7.32383278184,2.48691922187,5.38003931688,1.88742550569
1374320734477794674,165506,1374320734477794674,,7.29725869746,2.48691922187,5.38003931688,1.91442351512
1374320734478502585,165507,1374320734478502585,,7.29725869746,2.42536106375,5.38003931688,1.88742550569
1374320734479202325,165508,1374320734479202325,,7.27068461309,2.48691922187,5.38003931688,1.88742550569
1374320734479923785,165509,1374320734479923785,,7.27068461309,2.42536106375,5.38003931688,1.91442351512
1374320734480661728,165510,1374320734480661728,,7.27068461309,2.48691922187,5.43939509494,1.91442351512
1374320734481359652,165511,1374320734481359652,,7.27068461309,2.48691922187,5.38003931688,1.91442351512
1374320734482062604,165512,1374320734482062604,,7.24411052871,2.42536106375,5.38003931688,1.91442351512
1374320734483457684,165513,1374320734483457684,,7.24411052871,2.42536106375,5.43939509494,1.91442351512
1374320734484205405,165514,1374320734484205405,,7.24411052871,2.48691922187,5.38003931688,1.94142152456
1374320734484930217,165515,1374320734484930217,,7.27068461309,2.48691922187,5.43939509494,1.94142152456
1374320734485655100,165516,1374320734485655100,,7.27068461309,2.48691922187,5.43939509494,1.94142152456
1374320734486358262,165517,1374320734486358262,,7.24411052871,2.42536106375,5.38003931688,1.94142152456
1374320734487079722,165518,1374320734487079722,,7.24411052871,2.42536106375,5.38003931688,1.94142152456
1374320734487781697,165519,1374320734487781697,,7.24411052871,2.42536106375,5.43939509494,1.91442351512
1374320734488507069,165520,1374320734488507069,,7.27068461309,2.42536106375,5.43939509494,1.94142152456
1374320734489212745,165521,1374320734489212745,,7.27068461309,2.48691922187,5.43939509494,1.96841953399
1374320734489939304,165522,1374320734489939304,,7.29725869746,2.48691922187,5.43939509494,1.96841953399
1374320734490643583,165523,1374320734490643583,,7.27068461309,2.42536106375,5.43939509494,1.94142152456
1374320734491359736,165524,1374320734491359736,,7.27068461309,2.42536106375,5.38003931688,1.94142152456
1374320734492082802,165525,1374320734492082802,,7.27068461309,2.42536106375,5.38003931688,1.94142152456
1374320734492797837,165526,1374320734492797837,,7.29725869746,2.48691922187,5.43939509494,1.94142152456
1374320734493505120,165527,1374320734493505120,,7.29725869746,2.48691922187,5.43939509494,1.96841953399
1374320734494216523,165528,1374320734494216523,,7.29725869746,2.48691922187,5.43939509494,1.94142152456
1374320734495645616,165529,1374320734495645616,,7.29725869746,2.42536106375,5.38003931688,1.94142152456
1374320734496360301,165530,1374320734496360301,,7.29725869746,2.48691922187,5.43939509494,1.94142152456
1374320734497071844,165531,1374320734497071844,,7.32383278184,2.48691922187,5.43939509494,1.94142152456
1374320734497799451,165532,1374320734497799451,,7.32383278184,2.48691922187,5.43939509494,1.96841953399
1374320734498502194,165533,1374320734498502194,,7.32383278184,2.48691922187,5.43939509494,1.94142152456
1374320734499216251,165534,1374320734499216251,,7.29725869746,2.48691922187,5.43939509494,1.94142152456
1374320734499931495,165535,1374320734499931495,,7.29725869746,2.48691922187,5.38003931688,1.94142152456
1374320734500644156,165536,1374320734500644156,,7.32383278184,2.48691922187,5.43939509494,1.96841953399
1374320734501356327,165537,1374320734501356327,,7.32383278184,2.48691922187,5.43939509494,1.96841953399
1374320734502092594,165538,1374320734502092594,,7.32383278184,2.48691922187,5.43939509494,1.99541754342
1374320734502801343,165539,1374320734502801343,,7.29725869746,2.42536106375,5.43939509494,1.96841953399
1374320734503514632,165540,1374320734503514632,,7.29725869746,2.42536106375,5.38003931688,1.96841953399
1374320734504222613,165541,1374320734504222613,,7.29725869746,2.42536106375,5.43939509494,1.99541754342
1374320734504930315,165542,1374320734504930315,,7.29725869746,2.42536106375,5.49875087299,2.02241555285
1374320734505649261,165543,1374320734505649261,,7.29725869746,2.42536106375,5.49875087299,2.02241555285
1374320734506358220,165544,1374320734506358220,,7.27068461309,2.36380290562,5.43939509494,1.99541754342
1374320734507073954,165545,1374320734507073954,,7.27068461309,2.36380290562,5.49875087299,2.02241555285
1374320734507824677,165546,1374320734507824677,,7.27068461309,2.36380290562,5.49875087299,2.02241555285
1374320734508506328,165547,1374320734508506328,,7.24411052871,2.36380290562,5.49875087299,2.04941356228
1374320734509228417,165548,1374320734509228417,,7.24411052871,2.36380290562,5.49875087299,2.04941356228
1374320734509966919,165549,1374320734509966919,,7.21753644433,2.36380290562,5.49875087299,2.04941356228
1374320734511368284,165550,1374320734511368284,,7.21753644433,2.36380290562,5.49875087299,2.07641157172
1374320734512102945,165551,1374320734512102945,,7.21753644433,2.36380290562,5.55810665104,2.07641157172
1374320734512784456,165552,1374320734512784456,,7.21753644433,2.3022447475,5.55810665104,2.10340958115
1374320734513502145,165553,1374320734513502145,,7.19096235996,2.3022447475,5.55810665104,2.10340958115
1374320734514215643,165554,1374320734514215643,,7.19096235996,2.3022447475,5.55810665104,2.10340958115
1374320734514928793,165555,1374320734514928793,,7.16438827558,2.24068658938,5.6174624291,2.10340958115
1374320734515645155,165556,1374320734515645155,,7.16438827558,2.24068658938,5.6174624291,2.10340958115
1374320734516359352,165557,1374320734516359352,,7.16438827558,2.24068658938,5.6174624291,2.10340958115
1374320734517071383,165558,1374320734517071383,,7.19096235996,2.24068658938,5.6174624291,2.13040759058
1374320734517780691,165559,1374320734517780691,,7.16438827558,2.17912843125,5.6174624291,2.13040759058
1374320734518500895,165560,1374320734518500895,,7.16438827558,2.17912843125,5.6174624291,2.10340958115
1374320734519203428,165561,1374320734519203428,,7.16438827558,2.17912843125,5.67681820715,2.10340958115
1374320734519932292,165562,1374320734519932292,,7.16438827558,2.17912843125,5.67681820715,2.13040759058
1374320734520682736,165563,1374320734520682736,,7.16438827558,2.17912843125,5.67681820715,2.13040759058
1374320734521360336,165564,1374320734521360336,,7.16438827558,2.17912843125,5.7361739852,2.13040759058
1374320734522073346,165565,1374320734522073346,,7.16438827558,2.17912843125,5.67681820715,2.13040759058
1374320734523498806,165566,1374320734523498806,,7.16438827558,2.11757027313,5.67681820715,2.13040759058
1374320734524214959,165567,1374320734524214959,,7.19096235996,2.11757027313,5.67681820715,2.15740560001
1374320734524931042,165568,1374320734524931042,,7.19096235996,2.17912843125,5.7361739852,2.15740560001
1374320734525668356,165569,1374320734525668356,,7.19096235996,2.11757027313,5.7361739852,2.15740560001
1374320734526361181,165570,1374320734526361181,,7.16438827558,2.11757027313,5.67681820715,2.15740560001
1374320734527074051,165571,1374320734527074051,,7.16438827558,2.056012115,5.7361739852,2.13040759058
1374320734527802077,165572,1374320734527802077,,7.16438827558,2.11757027313,5.7361739852,2.18440360944
1374320734528501817,165573,1374320734528501817,,7.16438827558,2.056012115,5.7361739852,2.15740560001
1374320734529216433,165574,1374320734529216433,,7.16438827558,2.11757027313,5.7361739852,2.18440360944
1374320734529967575,165575,1374320734529967575,,7.13781419121,2.11757027313,5.7361739852,2.18440360944
1374320734530635607,165576,1374320734530635607,,7.11124010683,2.056012115,5.7361739852,2.15740560001
1374320734531356230,165577,1374320734531356230,,7.11124010683,1.99445395688,5.7361739852,2.18440360944
1374320734532114706,165578,1374320734532114706,,7.11124010683,1.99445395688,5.7361739852,2.18440360944
1374320734532794820,165579,1374320734532794820,,7.11124010683,2.056012115,5.7361739852,2.21140161888
1374320734533500497,165580,1374320734533500497,,7.11124010683,1.99445395688,5.7361739852,2.21140161888
1374320734534223913,165581,1374320734534223913,,7.08466602245,1.99445395688,5.7361739852,2.21140161888
1374320734535643576,165582,1374320734535643576,,7.05809193808,1.93289579875,5.7361739852,2.21140161888
1374320734536366852,165583,1374320734536366852,,7.0315178537,1.93289579875,5.79552976326,2.21140161888
1374320734537071202,165584,1374320734537071202,,7.00494376933,1.93289579875,5.7361739852,2.23839962831
1374320734537799507,165585,1374320734537799507,,7.00494376933,1.93289579875,5.7361739852,2.23839962831
1374320734538502948,165586,1374320734538502948,,7.00494376933,1.87133764063,5.7361739852,2.26539763774
1374320734539214700,165587,1374320734539214700,,6.97836968495,1.80977948251,5.7361739852,2.23839962831
1374320734539930085,165588,1374320734539930085,,6.95179560057,1.80977948251,5.7361739852,2.26539763774
1374320734540639951,165589,1374320734540639951,,6.9252215162,1.87133764063,5.7361739852,2.29239564717
1374320734541372377,165590,1374320734541372377,,6.9252215162,1.87133764063,5.7361739852,2.29239564717
1374320734542072675,165591,1374320734542072675,,6.89864743182,1.80977948251,5.7361739852,2.29239564717
1374320734542797907,165592,1374320734542797907,,6.89864743182,1.74822132438,5.7361739852,2.29239564717
1374320734543501488,165593,1374320734543501488,,6.87207334745,1.74822132438,5.7361739852,2.26539763774
1374320734544209819,165594,1374320734544209819,,6.84549926307,1.74822132438,5.7361739852,2.29239564717
1374320734544929742,165595,1374320734544929742,,6.84549926307,1.74822132438,5.7361739852,2.31939365661
1374320734545648828,165596,1374320734545648828,,6.84549926307,1.80977948251,5.7361739852,2.31939365661
1374320734546361698,165597,1374320734546361698,,6.8189251787,1.68666316626,5.7361739852,2.29239564717
1374320734547073730,165598,1374320734547073730,,6.8189251787,1.68666316626,5.7361739852,2.29239564717
1374320734547802175,165599,1374320734547802175,,6.8189251787,1.74822132438,5.7361739852,2.31939365661
1374320734548504289,165600,1374320734548504289,,6.8189251787,1.74822132438,5.7361739852,2.34639166604
1374320734549210943,165601,1374320734549210943,,6.8189251787,1.74822132438,5.79552976326,2.34639166604
1374320734549940575,165602,1374320734549940575,,6.79235109432,1.68666316626,5.79552976326,2.31939365661
1374320734550642829,165603,1374320734550642829,,6.79235109432,1.68666316626,5.7361739852,2.31939365661
1374320734551358702,165604,1374320734551358702,,6.79235109432,1.68666316626,5.7361739852,2.31939365661
1374320734552071293,165605,1374320734552071293,,6.79235109432,1.68666316626,5.79552976326,2.34639166604
1374320734552797851,165606,1374320734552797851,,6.79235109432,1.68666316626,5.79552976326,2.37338967547
1374320734553502759,165607,1374320734553502759,,6.79235109432,1.68666316626,5.79552976326,2.34639166604
1374320734554216747,165608,1374320734554216747,,6.76577700994,1.68666316626,5.79552976326,2.34639166604
1374320734555645490,165609,1374320734555645490,,6.79235109432,1.62510500813,5.79552976326,2.34639166604
1374320734556344182,165610,1374320734556344182,,6.76577700994,1.62510500813,5.79552976326,2.34639166604
1374320734557049300,165611,1374320734557049300,,6.76577700994,1.68666316626,5.79552976326,2.37338967547
1374320734557799116,165612,1374320734557799116,,6.79235109432,1.68666316626,5.79552976326,2.37338967547
1374320734558501719,165613,1374320734558501719,,6.76577700994,1.68666316626,5.7361739852,2.34639166604
1374320734559199224,165614,1374320734559199224,,6.76577700994,1.62510500813,5.79552976326,2.34639166604
1374320734559929205,165615,1374320734559929205,,6.76577700994,1.62510500813,5.7361739852,2.34639166604
1374320734560666030,165616,1374320734560666030,,6.79235109432,1.68666316626,5.79552976326,2.37338967547
1374320734561390145,165617,1374320734561390145,,6.76577700994,1.68666316626,5.7361739852,2.37338967547
1374320734562076056,165618,1374320734562076056,,6.76577700994,1.62510500813,5.7361739852,2.34639166604
1374320734562784596,165619,1374320734562784596,,6.76577700994,1.62510500813,5.7361739852,2.34639166604
1374320734563497535,165620,1374320734563497535,,6.79235109432,1.62510500813,5.79552976326,2.34639166604
1374320734564221161,165621,1374320734564221161,,6.79235109432,1.68666316626,5.7361739852,2.37338967547
1374320734564930050,165622,1374320734564930050,,6.8189251787,1.68666316626,5.7361739852,2.37338967547
1374320734565653466,165623,1374320734565653466,,6.8189251787,1.68666316626,5.7361739852,2.34639166604
1374320734566358653,165624,1374320734566358653,,6.8189251787,1.68666316626,5.7361739852,2.34639166604
1374320734571429898,165625,1374320734571429898,,6.8189251787,1.68666316626,5.7361739852,2.34639166604
1374320734572093530,165626,1374320734572093530,,6.84549926307,1.68666316626,5.7361739852,2.34639166604
1374320734572784540,165627,1374320734572784540,,6.87207334745,1.74822132438,5.7361739852,2.34639166604
1374320734573569975,165628,1374320734573569975,,6.87207334745,1.74822132438,5.7361739852,2.31939365661
1374320734574266013,165629,1374320734574266013,,6.87207334745,1.74822132438,5.67681820715,2.31939365661
1374320734575642445,165630,1374320734575642445,,6.89864743182,1.74822132438,5.7361739852,2.34639166604
1374320734576361950,165631,1374320734576361950,,6.87207334745,1.74822132438,5.67681820715,2.31939365661
1374320734577073562,165632,1374320734577073562,,6.89864743182,1.80977948251,5.7361739852,2.34639166604
1374320734577784896,165633,1374320734577784896,,6.9252215162,1.80977948251,5.7361739852,2.34639166604
1374320734578569772,165634,1374320734578569772,,6.9252215162,1.80977948251,5.7361739852,2.31939365661
1374320734579216782,165635,1374320734579216782,,6.9252215162,1.80977948251,5.67681820715,2.29239564717
1374320734580017093,165636,1374320734580017093,,6.9252215162,1.80977948251,5.67681820715,2.29239564717
1374320734580644128,165637,1374320734580644128,,6.95179560057,1.80977948251,5.7361739852,2.29239564717
1374320734581368033,165638,1374320734581368033,,6.95179560057,1.80977948251,5.7361739852,2.29239564717
1374320734582073150,165639,1374320734582073150,,6.97836968495,1.87133764063,5.67681820715,2.29239564717
1374320734582803551,165640,1374320734582803551,,6.97836968495,1.80977948251,5.67681820715,2.29239564717
1374320734583523195,165641,1374320734583523195,,6.97836968495,1.87133764063,5.67681820715,2.26539763774
1374320734584215252,165642,1374320734584215252,,6.97836968495,1.87133764063,5.67681820715,2.26539763774
1374320734584930776,165643,1374320734584930776,,7.00494376933,1.87133764063,5.67681820715,2.26539763774
1374320734585663202,165644,1374320734585663202,,7.0315178537,1.93289579875,5.67681820715,2.23839962831
1374320734586352884,165645,1374320734586352884,,7.00494376933,1.87133764063,5.6174624291,2.21140161888
1374320734587073227,165646,1374320734587073227,,7.0315178537,1.87133764063,5.6174624291,2.21140161888
1374320734587822205,165647,1374320734587822205,,7.0315178537,1.87133764063,5.55810665104,2.18440360944
1374320734588502180,165648,1374320734588502180,,7.05809193808,1.93289579875,5.6174624291,2.18440360944
1374320734589209043,165649,1374320734589209043,,7.08466602245,1.93289579875,5.55810665104,2.18440360944
1374320734589941678,165650,1374320734589941678,,7.08466602245,1.93289579875,5.55810665104,2.15740560001
1374320734591362320,165651,1374320734591362320,,7.08466602245,1.93289579875,5.55810665104,2.15740560001
1374320734592110599,165652,1374320734592110599,,7.11124010683,1.99445395688,5.55810665104,2.13040759058
1374320734592796860,165653,1374320734592796860,,7.13781419121,1.99445395688,5.55810665104,2.15740560001
1374320734593565952,165654,1374320734593565952,,7.16438827558,2.056012115,5.55810665104,2.15740560001
1374320734594268346,165655,1374320734594268346,,7.16438827558,2.056012115,5.55810665104,2.13040759058
1374320734594933584,165656,1374320734594933584,,7.16438827558,1.99445395688,5.49875087299,2.10340958115
1374320734595654905,165657,1374320734595654905,,7.16438827558,2.056012115,5.49875087299,2.10340958115
1374320734596424695,165658,1374320734596424695,,7.19096235996,2.056012115,5.49875087299,2.10340958115
1374320734597029590,165659,1374320734597029590,,7.21753644433,2.11757027313,5.49875087299,2.10340958115
1374320734597766835,165660,1374320734597766835,,7.21753644433,2.11757027313,5.49875087299,2.10340958115
1374320734598500937,165661,1374320734598500937,,7.21753644433,2.11757027313,5.49875087299,2.07641157172
1374320734599198511,165662,1374320734599198511,,7.21753644433,2.11757027313,5.43939509494,2.07641157172
1374320734599929470,165663,1374320734599929470,,7.24411052871,2.11757027313,5.43939509494,2.07641157172
1374320734600663083,165664,1374320734600663083,,7.24411052871,2.11757027313,5.49875087299,2.10340958115
1374320734601412410,165665,1374320734601412410,,7.27068461309,2.17912843125,5.49875087299,2.10340958115
1374320734602073178,165666,1374320734602073178,,7.24411052871,2.11757027313,5.43939509494,2.07641157172
1374320734603490537,165667,1374320734603490537,,7.24411052871,2.11757027313,5.38003931688,2.04941356228
1374320734604207528,165668,1374320734604207528,,7.24411052871,2.11757027313,5.43939509494,2.04941356228
1374320734604929757,165669,1374320734604929757,,7.24411052871,2.17912843125,5.43939509494,2.07641157172
1374320734605672798,165670,1374320734605672798,,7.24411052871,2.17912843125,5.43939509494,2.07641157172
1374320734606348023,165671,1374320734606348023,,7.24411052871,2.17912843125,5.43939509494,2.04941356228
1374320734607083801,165672,1374320734607083801,,7.24411052871,2.11757027313,5.43939509494,2.04941356228
1374320734607789966,165673,1374320734607789966,,7.21753644433,2.11757027313,5.43939509494,2.04941356228
1374320734608501160,165674,1374320734608501160,,7.24411052871,2.17912843125,5.43939509494,2.07641157172
1374320734609214798,165675,1374320734609214798,,7.24411052871,2.24068658938,5.43939509494,2.07641157172
1374320734609953998,165676,1374320734609953998,,7.21753644433,2.17912843125,5.43939509494,2.07641157172
1374320734610634322,165677,1374320734610634322,,7.21753644433,2.056012115,5.38003931688,2.07641157172
1374320734611360043,165678,1374320734611360043,,7.21753644433,2.11757027313,5.49875087299,2.07641157172
1374320734612074310,165679,1374320734612074310,,7.19096235996,2.11757027313,5.43939509494,2.07641157172
1374320734612795840,165680,1374320734612795840,,7.19096235996,2.17912843125,5.49875087299,2.10340958115
1374320734613577294,165681,1374320734613577294,,7.19096235996,2.11757027313,5.43939509494,2.10340958115
1374320734614217669,165682,1374320734614217669,,7.16438827558,2.11757027313,5.43939509494,2.07641157172
1374320734615664571,165683,1374320734615664571,,7.16438827558,2.056012115,5.43939509494,2.10340958115
1374320734616361168,165684,1374320734616361168,,7.13781419121,2.056012115,5.38003931688,2.10340958115
1374320734617073549,165685,1374320734617073549,,7.13781419121,2.11757027313,5.49875087299,2.13040759058
1374320734617799199,165686,1374320734617799199,,7.13781419121,2.11757027313,5.49875087299,2.13040759058
1374320734618567523,165687,1374320734618567523,,7.13781419121,2.11757027313,5.49875087299,2.13040759058
1374320734619218235,165688,1374320734619218235,,7.11124010683,2.056012115,5.43939509494,2.10340958115
1374320734619992076,165689,1374320734619992076,,7.08466602245,1.99445395688,5.43939509494,2.10340958115
1374320734620646559,165690,1374320734620646559,,7.08466602245,1.99445395688,5.43939509494,2.13040759058
1374320734621358241,165691,1374320734621358241,,7.08466602245,2.056012115,5.49875087299,2.13040759058
1374320734622140743,165692,1374320734622140743,,7.05809193808,2.056012115,5.49875087299,2.15740560001
1374320734622848375,165693,1374320734622848375,,7.0315178537,1.99445395688,5.43939509494,2.10340958115
1374320734623502368,165694,1374320734623502368,,7.00494376933,1.99445395688,5.43939509494,2.13040759058
1374320734624220616,165695,1374320734624220616,,7.00494376933,1.99445395688,5.43939509494,2.13040759058
1374320734624990407,165696,1374320734624990407,,7.00494376933,1.99445395688,5.49875087299,2.15740560001
1374320734625646216,165697,1374320734625646216,,7.00494376933,1.99445395688,5.49875087299,2.15740560001
1374320734626358388,165698,1374320734626358388,,6.97836968495,1.93289579875,5.49875087299,2.13040759058
1374320734627135582,165699,1374320734627135582,,6.97836968495,1.99445395688,5.43939509494,2.13040759058
1374320734627804731,165700,1374320734627804731,,7.00494376933,1.93289579875,5.43939509494,2.13040759058
1374320734628565582,165701,1374320734628565582,,6.97836968495,1.99445395688,5.49875087299,2.15740560001
1374320734629216712,165702,1374320734629216712,,6.97836968495,1.99445395688,5.49875087299,2.15740560001
1374320734629940338,165703,1374320734629940338,,6.97836968495,1.99445395688,5.43939509494,2.13040759058
1374320734630642871,165704,1374320734630642871,,6.95179560057,1.93289579875,5.43939509494,2.13040759058
1374320734631361538,165705,1374320734631361538,,6.95179560057,1.93289579875,5.49875087299,2.15740560001
1374320734632106116,165706,1374320734632106116,,6.97836968495,1.99445395688,5.49875087299,2.15740560001
1374320734632797056,165707,1374320734632797056,,7.00494376933,1.99445395688,5.55810665104,2.15740560001
1374320734633503151,165708,1374320734633503151,,6.97836968495,1.93289579875,5.49875087299,2.15740560001
1374320734634215602,165709,1374320734634215602,,6.97836968495,1.93289579875,5.49875087299,2.15740560001
1374320734635643856,165710,1374320734635643856,,6.97836968495,1.99445395688,5.43939509494,2.13040759058
1374320734636367342,165711,1374320734636367342,,7.00494376933,1.99445395688,5.49875087299,2.15740560001
1374320734637076929,165712,1374320734637076929,,7.00494376933,2.056012115,5.49875087299,2.15740560001
1374320734637800555,165713,1374320734637800555,,7.00494376933,2.056012115,5.49875087299,2.15740560001
1374320734638504625,165714,1374320734638504625,,7.00494376933,1.99445395688,5.49875087299,2.15740560001
1374320734639932739,165715,1374320734639932739,,7.00494376933,1.99445395688,5.49875087299,2.13040759058
1374320734640645888,165716,1374320734640645888,,7.00494376933,1.99445395688,5.49875087299,2.13040759058
1374320734641356803,165717,1374320734641356803,,7.00494376933,2.056012115,5.55810665104,2.15740560001
1374320734642083431,165718,1374320734642083431,,7.00494376933,2.11757027313,5.55810665104,2.15740560001
1374320734642789806,165719,1374320734642789806,,7.00494376933,2.056012115,5.49875087299,2.15740560001
1374320734643507425,165720,1374320734643507425,,7.00494376933,2.056012115,5.49875087299,2.15740560001
1374320734644211076,165721,1374320734644211076,,7.00494376933,2.056012115,5.49875087299,2.15740560001
1374320734644947552,165722,1374320734644947552,,7.00494376933,2.11757027313,5.55810665104,2.15740560001
1374320734645609718,165723,1374320734645609718,,7.00494376933,2.11757027313,5.55810665104,2.15740560001
1374320734646418410,165724,1374320734646418410,,7.00494376933,2.11757027313,5.55810665104,2.15740560001
1374320734647132886,165725,1374320734647132886,,7.00494376933,2.056012115,5.55810665104,2.15740560001
1374320734647780943,165726,1374320734647780943,,7.00494376933,2.056012115,5.55810665104,2.15740560001
1374320734648504289,165727,1374320734648504289,,7.00494376933,2.056012115,5.55810665104,2.15740560001
1374320734649213248,165728,1374320734649213248,,7.00494376933,2.11757027313,5.6174624291,2.18440360944
1374320734649936525,165729,1374320734649936525,,7.00494376933,2.056012115,5.55810665104,2.18440360944
1374320734650635287,165730,1374320734650635287,,7.00494376933,2.056012115,5.55810665104,2.15740560001
1374320734651349623,165731,1374320734651349623,,7.00494376933,2.056012115,5.6174624291,2.15740560001
1374320734652065915,165732,1374320734652065915,,7.00494376933,2.11757027313,5.55810665104,2.15740560001
1374320734652797572,165733,1374320734652797572,,7.00494376933,2.11757027313,5.6174624291,2.18440360944
1374320734653505204,165734,1374320734653505204,,7.00494376933,2.17912843125,5.6174624291,2.18440360944
1374320734654213046,165735,1374320734654213046,,7.00494376933,2.11757027313,5.6174624291,2.15740560001
1374320734655636062,165736,1374320734655636062,,7.00494376933,2.11757027313,5.6174624291,2.13040759058
1374320734656366113,165737,1374320734656366113,,7.00494376933,2.11757027313,5.6174624291,2.15740560001
1374320734657062849,165738,1374320734657062849,,7.0315178537,2.17912843125,5.67681820715,2.15740560001
1374320734657799116,165739,1374320734657799116,,7.05809193808,2.17912843125,5.6174624291,2.15740560001
1374320734658502278,165740,1374320734658502278,,7.05809193808,2.17912843125,5.67681820715,2.15740560001
1374320734659278005,165741,1374320734659278005,,7.05809193808,2.17912843125,5.6174624291,2.13040759058
1374320734659929554,165742,1374320734659929554,,7.05809193808,2.17912843125,5.6174624291,2.13040759058
1374320734660687123,165743,1374320734660687123,,7.08466602245,2.17912843125,5.67681820715,2.13040759058
1374320734661368145,165744,1374320734661368145,,7.11124010683,2.24068658938,5.67681820715,2.15740560001
1374320734662073332,165745,1374320734662073332,,7.11124010683,2.24068658938,5.67681820715,2.15740560001
1374320734662780266,165746,1374320734662780266,,7.11124010683,2.17912843125,5.67681820715,2.10340958115
1374320734663506894,165747,1374320734663506894,,7.11124010683,2.17912843125,5.67681820715,2.10340958115
1374320734664216342,165748,1374320734664216342,,7.13781419121,2.24068658938,5.67681820715,2.10340958115
1374320734664930888,165749,1374320734664930888,,7.13781419121,2.24068658938,5.7361739852,2.13040759058
1374320734665671276,165750,1374320734665671276,,7.16438827558,2.24068658938,5.7361739852,2.10340958115
1374320734666359422,165751,1374320734666359422,,7.16438827558,2.24068658938,5.7361739852,2.10340958115
1374320734667794800,165752,1374320734667794800,,7.16438827558,2.17912843125,5.67681820715,2.07641157172
1374320734668506203,165753,1374320734668506203,,7.16438827558,2.24068658938,5.7361739852,2.07641157172
1374320734669224381,165754,1374320734669224381,,7.19096235996,2.24068658938,5.7361739852,2.07641157172
1374320734669935295,165755,1374320734669935295,,7.19096235996,2.24068658938,5.7361739852,2.07641157172
1374320734670658641,165756,1374320734670658641,,7.19096235996,2.24068658938,5.7361739852,2.07641157172
1374320734671369137,165757,1374320734671369137,,7.19096235996,2.24068658938,5.67681820715,2.07641157172
1374320734672068946,165758,1374320734672068946,,7.19096235996,2.24068658938,5.67681820715,2.04941356228
1374320734672800324,165759,1374320734672800324,,7.21753644433,2.24068658938,5.7361739852,2.07641157172
1374320734673501670,165760,1374320734673501670,,7.21753644433,2.3022447475,5.7361739852,2.07641157172
1374320734674215169,165761,1374320734674215169,,7.24411052871,2.3022447475,5.7361739852,2.07641157172
1374320734674930693,165762,1374320734674930693,,7.24411052871,2.24068658938,5.7361739852,2.07641157172
1374320734675648940,165763,1374320734675648940,,7.24411052871,2.24068658938,5.7361739852,2.04941356228
1374320734676413074,165764,1374320734676413074,,7.24411052871,2.3022447475,5.7361739852,2.07641157172
1374320734677130274,165765,1374320734677130274,,7.27068461309,2.3022447475,5.7361739852,2.07641157172
1374320734677800541,165766,1374320734677800541,,7.27068461309,2.3022447475,5.79552976326,2.07641157172
1374320734678504401,165767,1374320734678504401,,7.27068461309,2.3022447475,5.67681820715,2.04941356228
1374320734679218249,165768,1374320734679218249,,7.27068461309,2.24068658938,5.7361739852,2.07641157172
1374320734679990414,165769,1374320734679990414,,7.29725869746,2.3022447475,5.7361739852,2.07641157172
1374320734680643360,165770,1374320734680643360,,7.32383278184,2.3022447475,5.79552976326,2.07641157172
1374320734681415036,165771,1374320734681415036,,7.32383278184,2.36380290562,5.79552976326,2.10340958115
1374320734682072871,165772,1374320734682072871,,7.35040686621,2.3022447475,5.79552976326,2.10340958115
1374320734682775614,165773,1374320734682775614,,7.32383278184,2.3022447475,5.79552976326,2.10340958115
1374320734683498472,165774,1374320734683498472,,7.32383278184,2.3022447475,5.79552976326,2.13040759058
1374320734684225868,165775,1374320734684225868,,7.35040686621,2.36380290562,5.85488554131,2.13040759058
