%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374320737907746039,170025,1374320737907746039,,8.22553824451,3.08570838566,7.02155706066,0.6600862996
1374320737908483074,170026,1374320737908483074,,8.22553824451,3.08570838566,7.02155706066,0.6600862996
1374320737909198947,170027,1374320737909198947,,8.22553824451,3.05855006378,7.04779037774,0.6600862996
1374320737909901969,170028,1374320737909901969,,8.22553824451,3.05855006378,7.07402369482,0.722798789043
1374320737910622033,170029,1374320737910622033,,8.22553824451,3.03139174189,7.07402369482,0.722798789043
1374320737911337417,170030,1374320737911337417,,8.22553824451,3.03139174189,7.10025701191,0.6600862996
1374320737912061741,170031,1374320737912061741,,8.22553824451,3.00423342,7.12649032899,0.6600862996
1374320737912767138,170032,1374320737912767138,,8.22553824451,2.97707509811,7.15272364607,0.6600862996
1374320737913482243,170033,1374320737913482243,,8.22553824451,2.94991677622,7.17895696315,0.722798789043
1374320737914200141,170034,1374320737914200141,,8.22553824451,2.92275845433,7.20519028023,0.722798789043
1374320737914909519,170035,1374320737914909519,,8.16387315029,2.89560013245,7.23142359732,0.6600862996
1374320737915627837,170036,1374320737915627837,,8.16387315029,2.86844181056,7.2576569144,0.6600862996
1374320737916340358,170037,1374320737916340358,,8.22553824451,2.84128348867,7.28389023148,0.6600862996
1374320737917069850,170038,1374320737917069850,,8.22553824451,2.81412516678,7.33635686564,0.6600862996
1374320737917768472,170039,1374320737917768472,,8.22553824451,2.81412516678,7.38882349981,0.722798789043
1374320737918483228,170040,1374320737918483228,,8.22553824451,2.78696684489,7.41505681689,0.6600862996
1374320737919911272,170041,1374320737919911272,,8.22553824451,2.759808523,7.44129013397,0.6600862996
1374320737920647749,170042,1374320737920647749,,8.22553824451,2.759808523,7.46752345105,0.6600862996
1374320737921339806,170043,1374320737921339806,,8.22553824451,2.73265020112,7.49375676813,0.722798789043
1374320737922051488,170044,1374320737922051488,,8.28720333873,2.73265020112,7.51999008522,0.722798789043
1374320737922768549,170045,1374320737922768549,,8.22553824451,2.70549187923,7.5462234023,0.6600862996
1374320737923458651,170046,1374320737923458651,,8.28720333873,2.67833355734,7.57245671938,0.6600862996
1374320737924195895,170047,1374320737924195895,,8.22553824451,2.67833355734,7.57245671938,0.6600862996
1374320737924910790,170048,1374320737924910790,,8.22553824451,2.67833355734,7.57245671938,0.6600862996
1374320737925644333,170049,1374320737925644333,,8.22553824451,2.65117523545,7.59869003646,0.6600862996
1374320737926338765,170050,1374320737926338765,,8.28720333873,2.65117523545,7.62492335354,0.6600862996
1374320737927053661,170051,1374320737927053661,,8.22553824451,2.62401691356,7.62492335354,0.6600862996
1374320737927745788,170052,1374320737927745788,,8.28720333873,2.62401691356,7.62492335354,0.6600862996
1374320737928481356,170053,1374320737928481356,,8.22553824451,2.59685859168,7.62492335354,0.6600862996
1374320737929195762,170054,1374320737929195762,,8.28720333873,2.59685859168,7.65115667062,0.6600862996
1374320737929915756,170055,1374320737929915756,,8.28720333873,2.59685859168,7.67738998771,0.6600862996
1374320737930620804,170056,1374320737930620804,,8.28720333873,2.56970026979,7.67738998771,0.6600862996
1374320737931338074,170057,1374320737931338074,,8.22553824451,2.56970026979,7.70362330479,0.6600862996
1374320737932053947,170058,1374320737932053947,,8.28720333873,2.5425419479,7.72985662187,0.6600862996
1374320737932767585,170059,1374320737932767585,,8.22553824451,2.5425419479,7.75608993895,0.722798789043
1374320737933482480,170060,1374320737933482480,,8.28720333873,2.51538362601,7.75608993895,0.6600862996
1374320737934206804,170061,1374320737934206804,,8.22553824451,2.48822530412,7.75608993895,0.6600862996
1374320737935640646,170062,1374320737935640646,,8.22553824451,2.48822530412,7.78232325603,0.6600862996
1374320737936307840,170063,1374320737936307840,,8.28720333873,2.46106698223,7.80855657312,0.6600862996
1374320737937051021,170064,1374320737937051021,,8.28720333873,2.46106698223,7.8347898902,0.6600862996
1374320737937774297,170065,1374320737937774297,,8.28720333873,2.46106698223,7.8347898902,0.722798789043
1374320737938481510,170066,1374320737938481510,,8.28720333873,2.43390866035,7.8347898902,0.722798789043
1374320737939199757,170067,1374320737939199757,,8.28720333873,2.46106698223,7.86102320728,0.6600862996
1374320737939912208,170068,1374320737939912208,,8.28720333873,2.46106698223,7.86102320728,0.6600862996
1374320737940655459,170069,1374320737940655459,,8.28720333873,2.46106698223,7.86102320728,0.6600862996
1374320737941335085,170070,1374320737941335085,,8.28720333873,2.46106698223,7.88725652436,0.6600862996
1374320737942054101,170071,1374320737942054101,,8.28720333873,2.46106698223,7.88725652436,0.6600862996
1374320737942766272,170072,1374320737942766272,,8.28720333873,2.46106698223,7.88725652436,0.6600862996
1374320737943477186,170073,1374320737943477186,,8.28720333873,2.46106698223,7.88725652436,0.6600862996
1374320737944201720,170074,1374320737944201720,,8.28720333873,2.43390866035,7.86102320728,0.6600862996
1374320737944909980,170075,1374320737944909980,,8.28720333873,2.46106698223,7.86102320728,0.6600862996
1374320737945623758,170076,1374320737945623758,,8.28720333873,2.46106698223,7.86102320728,0.6600862996
1374320737946338444,170077,1374320737946338444,,8.28720333873,2.46106698223,7.86102320728,0.6600862996
1374320737947053409,170078,1374320737947053409,,8.28720333873,2.46106698223,7.8347898902,0.6600862996
1374320737947764184,170079,1374320737947764184,,8.28720333873,2.48822530412,7.80855657312,0.6600862996
1374320737948481314,170080,1374320737948481314,,8.28720333873,2.48822530412,7.80855657312,0.6600862996
1374320737949198794,170081,1374320737949198794,,8.28720333873,2.48822530412,7.78232325603,0.6600862996
1374320737949900419,170082,1374320737949900419,,8.28720333873,2.51538362601,7.75608993895,0.6600862996
1374320737950623206,170083,1374320737950623206,,8.28720333873,2.51538362601,7.70362330479,0.6600862996
1374320737951336007,170084,1374320737951336007,,8.28720333873,2.51538362601,7.67738998771,0.6600862996
1374320737952053346,170085,1374320737952053346,,8.28720333873,2.5425419479,7.65115667062,0.722798789043
1374320737952762584,170086,1374320737952762584,,8.28720333873,2.56970026979,7.65115667062,0.722798789043
1374320737953481321,170087,1374320737953481321,,8.28720333873,2.59685859168,7.62492335354,0.6600862996
1374320737954212978,170088,1374320737954212978,,8.28720333873,2.59685859168,7.57245671938,0.6600862996
1374320737955625029,170089,1374320737955625029,,8.22553824451,2.59685859168,7.5462234023,0.6600862996
1374320737956339296,170090,1374320737956339296,,8.28720333873,2.62401691356,7.51999008522,0.6600862996
1374320737957051537,170091,1374320737957051537,,8.28720333873,2.67833355734,7.51999008522,0.722798789043
1374320737957766852,170092,1374320737957766852,,8.28720333873,2.70549187923,7.49375676813,0.6600862996
1374320737958482236,170093,1374320737958482236,,8.28720333873,2.73265020112,7.44129013397,0.6600862996
1374320737959907906,170094,1374320737959907906,,8.28720333873,2.759808523,7.41505681689,0.6600862996
1374320737960621754,170095,1374320737960621754,,8.28720333873,2.78696684489,7.38882349981,0.6600862996
1374320737961336370,170096,1374320737961336370,,8.28720333873,2.81412516678,7.33635686564,0.6600862996
1374320737962069563,170097,1374320737962069563,,8.28720333873,2.84128348867,7.31012354856,0.6600862996
1374320737962765532,170098,1374320737962765532,,8.28720333873,2.86844181056,7.2576569144,0.6600862996
1374320737963491602,170099,1374320737963491602,,8.28720333873,2.92275845433,7.20519028023,0.6600862996
1374320737964207056,170100,1374320737964207056,,8.22553824451,2.94991677622,7.15272364607,0.6600862996
1374320737964912453,170101,1374320737964912453,,8.22553824451,2.97707509811,7.10025701191,0.6600862996
1374320737965608980,170102,1374320737965608980,,8.22553824451,3.03139174189,7.04779037774,0.6600862996
1374320737966337913,170103,1374320737966337913,,8.22553824451,3.05855006378,6.99532374358,0.6600862996
1374320737967053647,170104,1374320737967053647,,8.16387315029,3.08570838566,6.91662379233,0.6600862996
1374320737967744936,170105,1374320737967744936,,8.16387315029,3.08570838566,6.89039047525,0.6600862996
1374320737968482040,170106,1374320737968482040,,8.16387315029,3.11286670755,6.83792384109,0.6600862996
1374320737969195818,170107,1374320737969195818,,8.10220805607,3.14002502944,6.81169052401,0.6600862996
1374320737969899539,170108,1374320737969899539,,8.10220805607,3.16718335133,6.78545720693,0.6600862996
1374320737970622955,170109,1374320737970622955,,8.10220805607,3.16718335133,6.78545720693,0.6600862996
1374320737971337780,170110,1374320737971337780,,8.10220805607,3.16718335133,6.78545720693,0.6600862996
1374320737972053584,170111,1374320737972053584,,8.10220805607,3.14002502944,6.78545720693,0.6600862996
1374320737972765197,170112,1374320737972765197,,8.10220805607,3.16718335133,6.78545720693,0.722798789043
1374320737973481559,170113,1374320737973481559,,8.10220805607,3.16718335133,6.83792384109,0.6600862996
1374320737974207000,170114,1374320737974207000,,8.10220805607,3.14002502944,6.83792384109,0.6600862996
1374320737975624568,170115,1374320737975624568,,8.04054296185,3.11286670755,6.86415715817,0.722798789043
1374320737976341978,170116,1374320737976341978,,8.04054296185,3.08570838566,6.89039047525,0.6600862996
1374320737977052823,170117,1374320737977052823,,8.04054296185,3.05855006378,6.94285710942,0.6600862996
1374320737977770442,170118,1374320737977770442,,8.04054296185,3.05855006378,6.9690904265,0.6600862996
1374320737978483870,170119,1374320737978483870,,8.04054296185,3.03139174189,6.99532374358,0.6600862996
1374320737979204213,170120,1374320737979204213,,8.10220805607,3.00423342,7.02155706066,0.6600862996
1374320737979921693,170121,1374320737979921693,,8.04054296185,2.97707509811,7.04779037774,0.6600862996
1374320737980626461,170122,1374320737980626461,,8.04054296185,2.92275845433,7.07402369482,0.6600862996
1374320737981343591,170123,1374320737981343591,,8.04054296185,2.92275845433,7.10025701191,0.6600862996
1374320737982053877,170124,1374320737982053877,,8.04054296185,2.86844181056,7.12649032899,0.6600862996
1374320737982769611,170125,1374320737982769611,,7.97887786763,2.81412516678,7.15272364607,0.6600862996
1374320737983517890,170126,1374320737983517890,,7.91721277341,2.78696684489,7.17895696315,0.6600862996
1374320737984197096,170127,1374320737984197096,,7.91721277341,2.73265020112,7.20519028023,0.6600862996
1374320737984912271,170128,1374320737984912271,,7.91721277341,2.67833355734,7.23142359732,0.6600862996
1374320737985626887,170129,1374320737985626887,,7.85554767919,2.65117523545,7.28389023148,0.6600862996
1374320737986336963,170130,1374320737986336963,,7.85554767919,2.59685859168,7.33635686564,0.6600862996
1374320737987747198,170131,1374320737987747198,,7.79388258497,2.5425419479,7.33635686564,0.6600862996
1374320737988480532,170132,1374320737988480532,,7.85554767919,2.48822530412,7.38882349981,0.6600862996
1374320737989196265,170133,1374320737989196265,,7.85554767919,2.46106698223,7.41505681689,0.6600862996
1374320737989918145,170134,1374320737989918145,,7.85554767919,2.40675033846,7.44129013397,0.722798789043
1374320737990624310,170135,1374320737990624310,,7.79388258497,2.35243369468,7.46752345105,0.6600862996
1374320737991347237,170136,1374320737991347237,,7.79388258497,2.29811705091,7.49375676813,0.6600862996
1374320737992052704,170137,1374320737992052704,,7.79388258497,2.24380040713,7.51999008522,0.6600862996
1374320737992760196,170138,1374320737992760196,,7.79388258497,2.18948376335,7.5462234023,0.6600862996
1374320737993481517,170139,1374320737993481517,,7.79388258497,2.16232544146,7.57245671938,0.6600862996
1374320737994207307,170140,1374320737994207307,,7.79388258497,2.10800879769,7.57245671938,0.722798789043
1374320737994911657,170141,1374320737994911657,,7.73221749075,2.05369215391,7.57245671938,0.6600862996
1374320737995638006,170142,1374320737995638006,,7.67055239653,1.99937551014,7.57245671938,0.6600862996
1374320737996340749,170143,1374320737996340749,,7.67055239653,1.91790054447,7.59869003646,0.6600862996
1374320737997049079,170144,1374320737997049079,,7.60888730231,1.89074222258,7.59869003646,0.6600862996
1374320737997767955,170145,1374320737997767955,,7.60888730231,1.83642557881,7.62492335354,0.6600862996
1374320737998483130,170146,1374320737998483130,,7.5472222081,1.80926725692,7.65115667062,0.6600862996
1374320737999194882,170147,1374320737999194882,,7.5472222081,1.75495061314,7.67738998771,0.6600862996
1374320737999910406,170148,1374320737999910406,,7.48555711388,1.70063396936,7.72985662187,0.6600862996
1374320738000666438,170149,1374320738000666438,,7.48555711388,1.64631732559,7.78232325603,0.6600862996
1374320738001334191,170150,1374320738001334191,,7.48555711388,1.56484235992,7.8347898902,0.6600862996
1374320738002054883,170151,1374320738002054883,,7.48555711388,1.48336739426,7.88725652436,0.6600862996
1374320738002777181,170152,1374320738002777181,,7.42389201966,1.34757578482,7.96595647561,0.6600862996
1374320738003564921,170153,1374320738003564921,,7.36222692544,1.21178417538,8.07088974393,0.6600862996
1374320738004210674,170154,1374320738004210674,,7.36222692544,1.04883424405,8.20205632934,0.6600862996
1374320738004911042,170155,1374320738004911042,,7.238896737,0.885884312719,8.30698959767,0.6600862996
1374320738005624261,170156,1374320738005624261,,7.11556654856,0.750092703277,8.38568954891,0.6600862996
1374320738006348236,170157,1374320738006348236,,6.99223636012,0.668617737613,8.38568954891,0.6600862996
1374320738007824122,170158,1374320738007824122,,6.86890617168,0.55998445006,8.35945623183,0.6600862996
1374320738008494807,170159,1374320738008494807,,6.86890617168,0.505667806284,8.33322291475,0.6600862996
1374320738009195385,170160,1374320738009195385,,6.9305712659,0.505667806284,8.33322291475,0.6600862996
1374320738009910001,170161,1374320738009910001,,6.99223636012,0.532826128172,8.33322291475,0.722798789043
1374320738010623151,170162,1374320738010623151,,6.99223636012,0.532826128172,8.30698959767,0.6600862996
1374320738011344122,170163,1374320738011344122,,7.05390145434,0.55998445006,8.33322291475,0.6600862996
1374320738012054478,170164,1374320738012054478,,7.11556654856,0.55998445006,8.38568954891,0.6600862996
1374320738012769373,170165,1374320738012769373,,7.11556654856,0.532826128172,8.46438950016,0.722798789043
1374320738013483081,170166,1374320738013483081,,7.11556654856,0.505667806284,8.54308945141,0.722798789043
1374320738014208103,170167,1374320738014208103,,7.05390145434,0.451351162507,8.62178940265,0.6600862996
1374320738014906516,170168,1374320738014906516,,6.99223636012,0.397034518731,8.7004893539,0.6600862996
1374320738015620783,170169,1374320738015620783,,6.9305712659,0.342717874954,8.72672267098,0.6600862996
1374320738016339589,170170,1374320738016339589,,6.74557598325,0.288401231178,8.72672267098,0.6600862996
1374320738017051063,170171,1374320738017051063,,6.68391088903,0.26124290929,8.77918930514,0.6600862996
1374320738017764561,170172,1374320738017764561,,6.62224579481,0.206926265513,8.83165593931,0.6600862996
1374320738018480644,170173,1374320738018480644,,6.62224579481,0.179767943625,8.91035589055,0.6600862996
1374320738019910365,170174,1374320738019910365,,6.56058070059,0.152609621737,8.9890558418,0.6600862996
1374320738020625609,170175,1374320738020625609,,6.56058070059,0.125451299849,9.06775579304,0.6600862996
1374320738021341063,170176,1374320738021341063,,6.56058070059,0.0982929779604,9.12022242721,0.6600862996
1374320738022054352,170177,1374320738022054352,,6.56058070059,0.0982929779604,9.19892237845,0.6600862996
1374320738022737051,170178,1374320738022737051,,6.49891560637,0.043976334184,9.19892237845,0.6600862996
1374320738023476879,170179,1374320738023476879,,6.37558541793,0.001,9.17268906137,0.6600862996
1374320738024201063,170180,1374320738024201063,,6.31392032371,0.001,9.06775579304,0.6600862996
1374320738024909952,170181,1374320738024909952,,6.19059013527,0.001,8.91035589055,0.6600862996
1374320738025644124,170182,1374320738025644124,,6.06725994684,0.001,8.72672267098,0.6600862996
1374320738026355388,170183,1374320738026355388,,5.9439297584,0.001,8.51685613432,0.6600862996
1374320738027762270,170184,1374320738027762270,,5.82059956996,0.001,8.35945623183,0.6600862996
1374320738028481216,170185,1374320738028481216,,5.75893447574,0.001,8.22828964642,0.6600862996
1374320738029196880,170186,1374320738029196880,,5.69726938152,0.001,8.17582301226,0.6600862996
1374320738029908702,170187,1374320738029908702,,5.75893447574,0.001,8.20205632934,0.6600862996
1374320738030627718,170188,1374320738030627718,,5.82059956996,0.001,8.22828964642,0.6600862996
1374320738031340029,170189,1374320738031340029,,5.82059956996,0.001,8.30698959767,0.6600862996
1374320738032071268,170190,1374320738032071268,,5.9439297584,0.001,8.411922866,0.6600862996
1374320738032768214,170191,1374320738032768214,,6.00559485262,0.001,8.54308945141,0.6600862996
1374320738033482201,170192,1374320738033482201,,6.12892504105,0.001,8.67425603681,0.6600862996
1374320738034196817,170193,1374320738034196817,,6.25225522949,0.001,8.75295598806,0.6600862996
1374320738034916322,170194,1374320738034916322,,6.37558541793,0.001,8.77918930514,0.6600862996
1374320738035641554,170195,1374320738035641554,,6.43725051215,0.001,8.77918930514,0.6600862996
1374320738036358335,170196,1374320738036358335,,6.56058070059,0.001,8.77918930514,0.6600862996
1374320738037053395,170197,1374320738037053395,,6.62224579481,0.001,8.77918930514,0.6600862996
1374320738037769618,170198,1374320738037769618,,6.68391088903,0.001,8.75295598806,0.6600862996
1374320738038500646,170199,1374320738038500646,,6.74557598325,0.001,8.7004893539,0.6600862996
1374320738039911440,170200,1374320738039911440,,6.86890617168,0.001,8.62178940265,0.6600862996
1374320738040669497,170201,1374320738040669497,,6.9305712659,0.001,8.46438950016,0.6600862996
1374320738041333967,170202,1374320738041333967,,7.05390145434,0.001,8.30698959767,0.6600862996
1374320738042053821,170203,1374320738042053821,,7.11556654856,0.001,8.14958969518,0.6600862996
1374320738042766691,170204,1374320738042766691,,7.238896737,0.001,7.99218979269,0.6600862996
1374320738043483612,170205,1374320738043483612,,7.30056183122,0.001,7.86102320728,0.6600862996
1374320738044196272,170206,1374320738044196272,,7.42389201966,0.001,7.78232325603,0.6600862996
1374320738044910469,170207,1374320738044910469,,7.48555711388,0.001,7.67738998771,0.6600862996
1374320738045620755,170208,1374320738045620755,,7.60888730231,0.001,7.59869003646,0.6600862996
1374320738046348571,170209,1374320738046348571,,7.79388258497,0.001,7.51999008522,0.6600862996
1374320738047053200,170210,1374320738047053200,,7.97887786763,0.001,7.44129013397,0.6600862996
1374320738047762368,170211,1374320738047762368,,8.22553824451,0.001,7.38882349981,0.6600862996
1374320738048482571,170212,1374320738048482571,,8.41053352716,0.001,7.31012354856,0.6600862996
1374320738049195581,170213,1374320738049195581,,8.65719390404,0.001,7.2576569144,0.6600862996
1374320738049906216,170214,1374320738049906216,,8.90385428092,0.001,7.20519028023,0.722798789043
1374320738050623975,170215,1374320738050623975,,9.08884956357,0.001,7.12649032899,0.722798789043
1374320738051340686,170216,1374320738051340686,,9.33550994045,0.001,7.04779037774,0.6600862996
1374320738052054394,170217,1374320738052054394,,9.58217031733,0.001,6.99532374358,0.6600862996
1374320738052764191,170218,1374320738052764191,,9.89049578842,0.001,6.91662379233,0.6600862996
1374320738053481601,170219,1374320738053481601,,10.2604863537,0.001,6.86415715817,0.6600862996
1374320738054192236,170220,1374320738054192236,,10.5688118248,0.001,6.78545720693,0.6600862996
1374320738054910553,170221,1374320738054910553,,10.9388023901,0.001,6.6805239386,0.6600862996
1374320738055631315,170222,1374320738055631315,,11.3704580497,0.001,6.60182398735,0.6600862996
1374320738056338598,170223,1374320738056338598,,11.740448615,0.001,6.52312403611,0.6600862996
1374320738057049861,170224,1374320738057049861,,12.1721042745,0.0982929779604,6.44442408486,0.6600862996
1374320738057768668,170225,1374320738057768668,,12.6037599341,0.234084587401,6.3919574507,0.6600862996
1374320738058483982,170226,1374320738058483982,,12.9737504994,0.288401231178,6.31325749945,0.6600862996
1374320738059188611,170227,1374320738059188611,,13.2820759705,0.397034518731,6.26079086529,0.6600862996
1374320738059909932,170228,1374320738059909932,,13.5287363474,0.505667806284,6.1033909628,0.6600862996
1374320738060622173,170229,1374320738060622173,,13.4054061589,0.532826128172,5.84105779198,0.6600862996
1374320738061338186,170230,1374320738061338186,,12.9737504994,0.532826128172,5.34262476743,0.6600862996
1374320738062053710,170231,1374320738062053710,,12.6037599341,0.641459415725,4.81795842579,0.6600862996
1374320738063482383,170232,1374320738063482383,,12.9120854052,0.885884312719,4.68679184038,0.6600862996
1374320738064197418,170233,1374320738064197418,,13.7753967242,1.21178417538,4.81795842579,0.6600862996
1374320738064910986,170234,1374320738064910986,,14.6387080433,1.45620907237,5.02782496244,0.6600862996
1374320738065623367,170235,1374320738065623367,,15.3170240797,1.64631732559,5.10652491369,0.6600862996
1374320738066339450,170236,1374320738066339450,,15.2553589855,1.72779229125,5.00159164536,0.6600862996
1374320738067053856,170237,1374320738067053856,,14.6387080433,1.75495061314,4.71302515746,0.6600862996
1374320738067768752,170238,1374320738067768752,,13.9603920069,1.83642557881,4.34575871832,0.6600862996
1374320738068482599,170239,1374320738068482599,,13.4054061589,1.91790054447,4.00472559625,0.6600862996
1374320738069196028,170240,1374320738069196028,,12.9120854052,1.99937551014,3.76862574252,0.6600862996
1374320738069893184,170241,1374320738069893184,,12.4804297456,2.05369215391,3.55875920586,0.6600862996
1374320738070620720,170242,1374320738070620720,,12.295434463,2.13516711958,3.42759262046,0.6600862996
1374320738071337781,170243,1374320738071337781,,12.6654250283,2.27095872902,3.5062925717,0.6600862996
1374320738072060358,170244,1374320738072060358,,13.4670712531,2.43390866035,3.74239242544,0.6600862996
1374320738072763451,170245,1374320738072763451,,14.1453872895,2.48822530412,4.00472559625,0.722798789043
1374320738073481209,170246,1374320738073481209,,14.1453872895,2.46106698223,4.03095891334,0.722798789043
1374320738074207768,170247,1374320738074207768,,13.5287363474,2.35243369468,3.74239242544,0.6600862996
1374320738079193737,170248,1374320738079193737,,12.9737504994,2.32527537279,3.48005925462,0.6600862996
1374320738079909959,170249,1374320738079909959,,12.7887552167,2.32527537279,3.37512598629,0.6600862996
1374320738080621712,170250,1374320738080621712,,12.8504203109,2.29811705091,3.42759262046,0.6600862996
1374320738081335979,170251,1374320738081335979,,12.9120854052,2.18948376335,3.48005925462,0.6600862996
1374320738082054506,170252,1374320738082054506,,12.7270901225,2.0808504758,3.42759262046,0.6600862996
1374320738083440646,170253,1374320738083440646,,12.5420948398,1.99937551014,3.27019271796,0.6600862996
1374320738084195560,170254,1374320738084195560,,12.6654250283,2.05369215391,3.24395940088,0.6600862996
1374320738084911643,170255,1374320738084911643,,13.0970806878,2.05369215391,3.37512598629,0.6600862996
1374320738085646024,170256,1374320738085646024,,13.5904014416,1.99937551014,3.58499252295,0.6600862996
1374320738086348348,170257,1374320738086348348,,13.71373163,1.91790054447,3.66369247419,0.6600862996
1374320738087053256,170258,1374320738087053256,,13.4054061589,1.91790054447,3.45382593754,0.6600862996
1374320738087749224,170259,1374320738087749224,,12.9120854052,1.80926725692,3.24395940088,0.6600862996
1374320738088502672,170260,1374320738088502672,,12.7270901225,1.70063396936,3.13902613256,0.6600862996
1374320738089196615,170261,1374320738089196615,,12.4804297456,1.53768403804,3.06032618131,0.6600862996
1374320738089960329,170262,1374320738089960329,,12.3570995572,1.45620907237,3.00785954715,0.6600862996
1374320738090622843,170263,1374320738090622843,,12.1104391803,1.37473410671,2.9291595959,0.6600862996
1374320738091339555,170264,1374320738091339555,,11.8021137092,1.26610081915,2.85045964466,0.6600862996
1374320738092051866,170265,1374320738092051866,,11.4937882381,1.1574675316,2.77175969341,0.6600862996
1374320738092779263,170266,1374320738092779263,,11.2471278612,1.04883424405,2.74552637633,0.722798789043
1374320738093480679,170267,1374320738093480679,,11.0621325786,0.967359278383,2.74552637633,0.722798789043
1374320738094207587,170268,1374320738094207587,,10.8154722017,0.885884312719,2.71929305925,0.6600862996
1374320738095628088,170269,1374320738095628088,,10.6304769191,0.804409347054,2.640593108,0.6600862996
1374320738096341936,170270,1374320738096341936,,10.5688118248,0.777251025166,2.61435979092,0.6600862996
1374320738097050685,170271,1374320738097050685,,10.6304769191,0.777251025166,2.61435979092,0.6600862996
1374320738097772425,170272,1374320738097772425,,10.8771372959,0.777251025166,2.66682642508,0.722798789043
1374320738098482083,170273,1374320738098482083,,11.2471278612,0.777251025166,2.71929305925,0.6600862996
1374320738099194394,170274,1374320738099194394,,11.8021137092,0.804409347054,2.77175969341,0.6600862996
1374320738099909987,170275,1374320738099909987,,12.4187646514,0.940200956495,2.87669296174,0.6600862996
1374320738100633124,170276,1374320738100633124,,13.158745782,1.13030920971,3.03409286423,0.6600862996
1374320738101371207,170277,1374320738101371207,,13.8370618185,1.26610081915,3.19149276672,0.6600862996
1374320738102063962,170278,1374320738102063962,,14.4537127606,1.34757578482,3.34889266921,0.6600862996
1374320738102771734,170279,1374320738102771734,,14.7003731375,1.34757578482,3.42759262046,0.6600862996
1374320738103487328,170280,1374320738103487328,,14.6387080433,1.34757578482,3.45382593754,0.6600862996
1374320738104196356,170281,1374320738104196356,,14.5770429491,1.32041746293,3.42759262046,0.6600862996
1374320738104910274,170282,1374320738104910274,,14.5153778549,1.32041746293,3.40135930337,0.6600862996
1374320738105623004,170283,1374320738105623004,,14.5770429491,1.29325914104,3.42759262046,0.6600862996
1374320738106348236,170284,1374320738106348236,,14.7003731375,1.29325914104,3.48005925462,0.6600862996
1374320738107763849,170285,1374320738107763849,,14.823703326,1.26610081915,3.58499252295,0.6600862996
1374320738108482236,170286,1374320738108482236,,14.8853684202,1.23894249727,3.68992579127,0.6600862996
1374320738109195735,170287,1374320738109195735,,14.9470335144,1.26610081915,3.74239242544,0.6600862996
1374320738109892890,170288,1374320738109892890,,15.0086986086,1.26610081915,3.74239242544,0.6600862996
1374320738110631741,170289,1374320738110631741,,15.0086986086,1.29325914104,3.76862574252,0.6600862996
1374320738111335671,170290,1374320738111335671,,15.0703637028,1.29325914104,3.7948590596,0.6600862996
1374320738112054408,170291,1374320738112054408,,15.1936938913,1.29325914104,3.87355901085,0.6600862996
1374320738112763856,170292,1374320738112763856,,15.3786891739,1.29325914104,3.97849227917,0.6600862996
1374320738113481824,170293,1374320738113481824,,15.5636844566,1.21178417538,4.10965886458,0.6600862996
1374320738114196929,170294,1374320738114196929,,15.7486797392,1.04883424405,4.39822535248,0.6600862996
1374320738114908681,170295,1374320738114908681,,15.9953401161,0.940200956495,4.63432520622,0.6600862996
1374320738115656193,170296,1374320738115656193,,16.1803353988,0.913042634607,4.79172510871,0.6600862996
1374320738116347831,170297,1374320738116347831,,16.242000493,0.831567668942,4.84419174287,0.6600862996
1374320738117002523,170298,1374320738117002523,,16.3036655872,0.804409347054,4.84419174287,0.6600862996
1374320738117767075,170299,1374320738117767075,,16.1803353988,0.750092703277,4.81795842579,0.6600862996
1374320738118481622,170300,1374320738118481622,,16.0570052103,0.750092703277,4.73925847455,0.6600862996
1374320738119190930,170301,1374320738119190930,,15.9336750219,0.750092703277,4.6605585233,0.6600862996
1374320738119910015,170302,1374320738119910015,,15.7486797392,0.750092703277,4.55562525497,0.6600862996
1374320738120631895,170303,1374320738120631895,,15.5636844566,0.804409347054,4.45069198665,0.6600862996
1374320738121339247,170304,1374320738121339247,,15.3170240797,0.831567668942,4.29329208415,0.6600862996
1374320738122055679,170305,1374320738122055679,,15.0086986086,0.885884312719,4.13589218166,0.6600862996
1374320738122783495,170306,1374320738122783495,,14.6387080433,0.913042634607,3.95225896209,0.6600862996
1374320738123480511,170307,1374320738123480511,,14.2070523838,0.967359278383,3.74239242544,0.6600862996
1374320738124195825,170308,1374320738124195825,,13.8370618185,1.02167592216,3.58499252295,0.6600862996
1374320738124911419,170309,1374320738124911419,,13.5904014416,1.04883424405,3.42759262046,0.6600862996
1374320738125644124,170310,1374320738125644124,,13.3437410647,1.07599256594,3.37512598629,0.6600862996
1374320738126339045,170311,1374320738126339045,,13.2204108763,1.07599256594,3.32265935213,0.6600862996
1374320738127053382,170312,1374320738127053382,,13.158745782,1.07599256594,3.34889266921,0.6600862996
1374320738127744042,170313,1374320738127744042,,13.158745782,1.07599256594,3.34889266921,0.6600862996
1374320738128482753,170314,1374320738128482753,,13.2204108763,1.07599256594,3.37512598629,0.6600862996
1374320738129196461,170315,1374320738129196461,,13.158745782,1.10315088782,3.40135930337,0.722798789043
1374320738129900182,170316,1374320738129900182,,13.158745782,1.07599256594,3.37512598629,0.6600862996
1374320738131338214,170317,1374320738131338214,,13.0970806878,1.07599256594,3.37512598629,0.6600862996
