%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374321117727297501,662438,1374321117727297501,,9.52050522311,0.001,10.5368215496,0.722798789043
1374321117728005901,662439,1374321117728005901,,9.52050522311,0.001,10.5105882325,0.722798789043
1374321117728723101,662440,1374321117728723101,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117729439184,662441,1374321117729439184,,9.58217031733,0.001,10.5368215496,0.722798789043
1374321117730159946,662442,1374321117730159946,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117730874492,662443,1374321117730874492,,9.52050522311,0.001,10.5105882325,0.6600862996
1374321117731654479,662444,1374321117731654479,,9.52050522311,0.001,10.5105882325,0.722798789043
1374321117732296461,662445,1374321117732296461,,9.52050522311,0.001,10.4843549155,0.722798789043
1374321117733008213,662446,1374321117733008213,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117733721223,662447,1374321117733721223,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117734404829,662448,1374321117734404829,,9.52050522311,0.001,10.4843549155,0.722798789043
1374321117735153318,662449,1374321117735153318,,9.52050522311,0.001,10.4843549155,0.722798789043
1374321117735866328,662450,1374321117735866328,,9.52050522311,0.001,10.4843549155,0.722798789043
1374321117736611045,662451,1374321117736611045,,9.52050522311,0.001,10.4843549155,0.722798789043
1374321117737295001,662452,1374321117737295001,,9.52050522311,0.001,10.4843549155,0.722798789043
1374321117738009547,662453,1374321117738009547,,9.52050522311,0.001,10.4843549155,0.6600862996
1374321117739434379,662454,1374321117739434379,,9.52050522311,0.001,10.4581215984,0.6600862996
1374321117740153185,662455,1374321117740153185,,9.52050522311,0.001,10.4843549155,0.6600862996
1374321117740866544,662456,1374321117740866544,,9.58217031733,0.001,10.4581215984,0.722798789043
1374321117741649605,662457,1374321117741649605,,9.52050522311,0.001,10.4843549155,0.722798789043
1374321117742296125,662458,1374321117742296125,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117743010532,662459,1374321117743010532,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117743721865,662460,1374321117743721865,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117744438157,662461,1374321117744438157,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117745154938,662462,1374321117745154938,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117745863827,662463,1374321117745863827,,9.52050522311,0.001,10.4581215984,0.6600862996
1374321117746581726,662464,1374321117746581726,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117747298577,662465,1374321117747298577,,9.52050522311,0.001,10.4581215984,0.6600862996
1374321117748008234,662466,1374321117748008234,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117748722431,662467,1374321117748722431,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117749435720,662468,1374321117749435720,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117750151174,662469,1374321117750151174,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117755159073,662470,1374321117755159073,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117755868171,662471,1374321117755868171,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117756585930,662472,1374321117756585930,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117757292654,662473,1374321117757292654,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117758009715,662474,1374321117758009715,,9.52050522311,0.001,10.4581215984,0.6600862996
1374321117758724470,662475,1374321117758724470,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117759436502,662476,1374321117759436502,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117760153772,662477,1374321117760153772,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117760868178,662478,1374321117760868178,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117761588521,662479,1374321117761588521,,9.52050522311,0.001,10.4843549155,0.722798789043
1374321117762297829,662480,1374321117762297829,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117763721963,662481,1374321117763721963,,9.45884012889,0.001,10.4581215984,0.722798789043
1374321117764437696,662482,1374321117764437696,,9.45884012889,0.001,10.4581215984,0.722798789043
1374321117765153430,662483,1374321117765153430,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117765823906,662484,1374321117765823906,,9.52050522311,0.001,10.4843549155,0.722798789043
1374321117766581195,662485,1374321117766581195,,9.52050522311,0.001,10.4843549155,0.722798789043
1374321117767296579,662486,1374321117767296579,,9.45884012889,0.001,10.4843549155,0.6600862996
1374321117768010776,662487,1374321117768010776,,9.45884012889,0.001,10.4581215984,0.722798789043
1374321117768721551,662488,1374321117768721551,,9.45884012889,0.001,10.4581215984,0.722798789043
1374321117769438192,662489,1374321117769438192,,9.52050522311,0.001,10.4581215984,0.722798789043
1374321117770128294,662490,1374321117770128294,,9.45884012889,0.001,10.4843549155,0.722798789043
1374321117770863373,662491,1374321117770863373,,9.45884012889,0.001,10.4581215984,0.722798789043
1374321117771586161,662492,1374321117771586161,,9.45884012889,0.001,10.4843549155,0.722798789043
1374321117772295259,662493,1374321117772295259,,9.45884012889,0.001,10.4843549155,0.722798789043
1374321117773006593,662494,1374321117773006593,,9.45884012889,0.001,10.4843549155,0.722798789043
1374321117773722675,662495,1374321117773722675,,9.45884012889,0.001,10.4843549155,0.722798789043
1374321117774468999,662496,1374321117774468999,,9.45884012889,0.001,10.4843549155,0.722798789043
1374321117775870853,662497,1374321117775870853,,9.45884012889,0.001,10.4843549155,0.722798789043
1374321117776597273,662498,1374321117776597273,,9.45884012889,0.001,10.4843549155,0.722798789043
1374321117777294358,662499,1374321117777294358,,9.45884012889,0.001,10.5105882325,0.722798789043
1374321117778009673,662500,1374321117778009673,,9.45884012889,0.001,10.5105882325,0.722798789043
1374321117778725546,662501,1374321117778725546,,9.39717503467,0.001,10.5105882325,0.722798789043
1374321117779434854,662502,1374321117779434854,,9.45884012889,0.001,10.4843549155,0.722798789043
1374321117780152683,662503,1374321117780152683,,9.39717503467,0.001,10.4843549155,0.6600862996
1374321117780871489,662504,1374321117780871489,,9.45884012889,0.001,10.4843549155,0.722798789043
1374321117781580099,662505,1374321117781580099,,9.45884012889,0.001,10.5368215496,0.722798789043
1374321117782294994,662506,1374321117782294994,,9.45884012889,0.001,10.5105882325,0.722798789043
1374321117783011565,662507,1374321117783011565,,9.45884012889,0.001,10.5105882325,0.6600862996
1374321117783738543,662508,1374321117783738543,,9.45884012889,0.001,10.5105882325,0.6600862996
1374321117784437864,662509,1374321117784437864,,9.45884012889,0.001,10.5105882325,0.6600862996
1374321117785152480,662510,1374321117785152480,,9.45884012889,0.001,10.5368215496,0.722798789043
1374321117785863813,662511,1374321117785863813,,9.39717503467,0.001,10.5368215496,0.722798789043
1374321117786582061,662512,1374321117786582061,,9.39717503467,0.001,10.5368215496,0.722798789043
1374321117787296607,662513,1374321117787296607,,9.39717503467,0.001,10.5105882325,0.722798789043
1374321117788010245,662514,1374321117788010245,,9.39717503467,0.001,10.5105882325,0.6600862996
1374321117788721719,662515,1374321117788721719,,9.45884012889,0.001,10.5368215496,0.722798789043
1374321117789438290,662516,1374321117789438290,,9.45884012889,0.001,10.5368215496,0.722798789043
1374321117790162963,662517,1374321117790162963,,9.45884012889,0.001,10.5630548667,0.722798789043
1374321117791583954,662518,1374321117791583954,,9.45884012889,0.001,10.5630548667,0.722798789043
1374321117792314424,662519,1374321117792314424,,9.39717503467,0.001,10.5368215496,0.722798789043
1374321117793009135,662520,1374321117793009135,,9.45884012889,0.001,10.5368215496,0.722798789043
1374321117793720329,662521,1374321117793720329,,9.45884012889,0.001,10.5630548667,0.722798789043
1374321117794438856,662522,1374321117794438856,,9.39717503467,0.001,10.5630548667,0.722798789043
1374321117795867459,662523,1374321117795867459,,9.45884012889,0.001,10.5630548667,0.722798789043
1374321117796655758,662524,1374321117796655758,,9.45884012889,0.001,10.5630548667,0.6600862996
1374321117797292710,662525,1374321117797292710,,9.45884012889,0.001,10.5892881838,0.722798789043
1374321117798020736,662526,1374321117798020736,,9.45884012889,0.001,10.5892881838,0.722798789043
1374321117798741917,662527,1374321117798741917,,9.45884012889,0.001,10.5892881838,0.722798789043
1374321117799441307,662528,1374321117799441307,,9.45884012889,0.001,10.5892881838,0.6600862996
1374321117800154107,662529,1374321117800154107,,9.45884012889,0.001,10.5892881838,0.722798789043
1374321117800866768,662530,1374321117800866768,,9.45884012889,0.001,10.5892881838,0.6600862996
1374321117801579288,662531,1374321117801579288,,9.45884012889,0.001,10.5892881838,0.722798789043
1374321117802308362,662532,1374321117802308362,,9.45884012889,0.001,10.5892881838,0.6600862996
1374321117803009009,662533,1374321117803009009,,9.39717503467,0.001,10.5892881838,0.722798789043
1374321117803715105,662534,1374321117803715105,,9.39717503467,0.001,10.5892881838,0.722798789043
1374321117804438451,662535,1374321117804438451,,9.39717503467,0.001,10.5892881838,0.722798789043
1374321117805164940,662536,1374321117805164940,,9.45884012889,0.001,10.6155215009,0.722798789043
1374321117805819143,662537,1374321117805819143,,9.45884012889,0.001,10.6155215009,0.722798789043
1374321117806587956,662538,1374321117806587956,,9.45884012889,0.001,10.6155215009,0.722798789043
1374321117807296915,662539,1374321117807296915,,9.45884012889,0.001,10.6155215009,0.722798789043
1374321117808009226,662540,1374321117808009226,,9.45884012889,0.001,10.6155215009,0.722798789043
1374321117808723423,662541,1374321117808723423,,9.45884012889,0.001,10.6155215009,0.722798789043
1374321117809416458,662542,1374321117809416458,,9.45884012889,0.001,10.6155215009,0.722798789043
1374321117810163131,662543,1374321117810163131,,9.45884012889,0.001,10.6155215009,0.722798789043
1374321117810865525,662544,1374321117810865525,,9.39717503467,0.001,10.6155215009,0.722798789043
1374321117811643556,662545,1374321117811643556,,9.45884012889,0.001,10.6155215009,0.722798789043
1374321117812298947,662546,1374321117812298947,,9.45884012889,0.001,10.6155215009,0.722798789043
1374321117813017544,662547,1374321117813017544,,9.45884012889,0.001,10.6417548179,0.722798789043
1374321117813726642,662548,1374321117813726642,,9.45884012889,0.001,10.6417548179,0.722798789043
1374321117814440909,662549,1374321117814440909,,9.45884012889,0.001,10.6417548179,0.722798789043
1374321117815151963,662550,1374321117815151963,,9.45884012889,0.001,10.6417548179,0.722798789043
1374321117815867836,662551,1374321117815867836,,9.45884012889,0.001,10.6417548179,0.722798789043
1374321117816643982,662552,1374321117816643982,,9.52050522311,0.001,10.6417548179,0.722798789043
1374321117817293995,662553,1374321117817293995,,9.45884012889,0.001,10.6417548179,0.722798789043
1374321117818008891,662554,1374321117818008891,,9.45884012889,0.001,10.667988135,0.722798789043
1374321117819434002,662555,1374321117819434002,,9.45884012889,0.001,10.6417548179,0.6600862996
1374321117820154834,662556,1374321117820154834,,9.45884012889,0.001,10.667988135,0.722798789043
1374321117820870148,662557,1374321117820870148,,9.45884012889,0.001,10.667988135,0.722798789043
1374321117821645456,662558,1374321117821645456,,9.45884012889,0.001,10.667988135,0.722798789043
1374321117822295329,662559,1374321117822295329,,9.45884012889,0.001,10.667988135,0.6600862996
1374321117823008898,662560,1374321117823008898,,9.45884012889,0.001,10.667988135,0.722798789043
1374321117823720510,662561,1374321117823720510,,9.45884012889,0.001,10.667988135,0.722798789043
1374321117824438409,662562,1374321117824438409,,9.52050522311,0.001,10.667988135,0.722798789043
1374321117825166225,662563,1374321117825166225,,9.45884012889,0.001,10.667988135,0.722798789043
1374321117825852346,662564,1374321117825852346,,9.45884012889,0.001,10.6942214521,0.6600862996
1374321117826588962,662565,1374321117826588962,,9.45884012889,0.001,10.667988135,0.6600862996
1374321117827297012,662566,1374321117827297012,,9.45884012889,0.001,10.667988135,0.722798789043
1374321117828011489,662567,1374321117828011489,,9.45884012889,0.001,10.667988135,0.722798789043
1374321117828723381,662568,1374321117828723381,,9.45884012889,0.001,10.667988135,0.722798789043
1374321117829439254,662569,1374321117829439254,,9.52050522311,0.001,10.6942214521,0.722798789043
1374321117830160086,662570,1374321117830160086,,9.45884012889,0.001,10.6942214521,0.722798789043
1374321117831652594,662571,1374321117831652594,,9.52050522311,0.001,10.667988135,0.722798789043
1374321117832316645,662572,1374321117832316645,,9.52050522311,0.001,10.667988135,0.6600862996
1374321117833008912,662573,1374321117833008912,,9.45884012889,0.001,10.667988135,0.722798789043
1374321117833751743,662574,1374321117833751743,,9.52050522311,0.001,10.6942214521,0.722798789043
1374321117834438143,662575,1374321117834438143,,9.45884012889,0.001,10.667988135,0.722798789043
1374321117835152061,662576,1374321117835152061,,9.52050522311,0.001,10.667988135,0.722798789043
1374321117835876944,662577,1374321117835876944,,9.52050522311,0.001,10.667988135,0.722798789043
1374321117836594982,662578,1374321117836594982,,9.52050522311,0.001,10.667988135,0.722798789043
1374321117837291858,662579,1374321117837291858,,9.52050522311,0.001,10.6942214521,0.722798789043
1374321117838009826,662580,1374321117838009826,,9.52050522311,0.001,10.667988135,0.722798789043
1374321117838721509,662581,1374321117838721509,,9.52050522311,0.001,10.667988135,0.6600862996
1374321117839434868,662582,1374321117839434868,,9.52050522311,0.001,10.6942214521,0.6600862996
1374321117840153954,662583,1374321117840153954,,9.52050522311,0.001,10.6942214521,0.722798789043
1374321117840867732,662584,1374321117840867732,,9.52050522311,0.001,10.667988135,0.722798789043
1374321117841599948,662585,1374321117841599948,,9.52050522311,0.001,10.667988135,0.6600862996
1374321117842294938,662586,1374321117842294938,,9.52050522311,0.001,10.667988135,0.6600862996
1374321117843720538,662587,1374321117843720538,,9.52050522311,0.001,10.667988135,0.722798789043
1374321117844438297,662588,1374321117844438297,,9.52050522311,0.001,10.667988135,0.6600862996
1374321117845152215,662589,1374321117845152215,,9.52050522311,0.001,10.667988135,0.722798789043
1374321117845866412,662590,1374321117845866412,,9.52050522311,0.001,10.667988135,0.722798789043
1374321117846587174,662591,1374321117846587174,,9.52050522311,0.001,10.667988135,0.6600862996
1374321117847296901,662592,1374321117847296901,,9.45884012889,0.001,10.6417548179,0.722798789043
1374321117848009002,662593,1374321117848009002,,9.52050522311,0.001,10.6417548179,0.722798789043
1374321117848748831,662594,1374321117848748831,,9.52050522311,0.001,10.6155215009,0.722798789043
1374321117849434603,662595,1374321117849434603,,9.52050522311,0.001,10.6417548179,0.722798789043
1374321117850166190,662596,1374321117850166190,,9.52050522311,0.001,10.6417548179,0.722798789043
1374321117850870330,662597,1374321117850870330,,9.52050522311,0.001,10.6155215009,0.722798789043
1374321117851684679,662598,1374321117851684679,,9.45884012889,0.001,10.6155215009,0.722798789043
1374321117852308990,662599,1374321117852308990,,9.52050522311,0.001,10.6155215009,0.722798789043
1374321117853009638,662600,1374321117853009638,,9.52050522311,0.001,10.6155215009,0.722798789043
1374321117853720622,662601,1374321117853720622,,9.52050522311,0.001,10.6155215009,0.722798789043
1374321117854437054,662602,1374321117854437054,,9.52050522311,0.001,10.5892881838,0.722798789043
1374321117855169549,662603,1374321117855169549,,9.52050522311,0.001,10.5892881838,0.722798789043
1374321117855867962,662604,1374321117855867962,,9.52050522311,0.001,10.5892881838,0.722798789043
1374321117856600876,662605,1374321117856600876,,9.52050522311,0.001,10.5892881838,0.722798789043
1374321117857298451,662606,1374321117857298451,,9.58217031733,0.001,10.5892881838,0.722798789043
1374321117858019562,662607,1374321117858019562,,9.52050522311,0.001,10.5892881838,0.722798789043
1374321117859519474,662608,1374321117859519474,,9.52050522311,0.001,10.5630548667,0.722798789043
1374321117860152585,662609,1374321117860152585,,9.52050522311,0.001,10.5630548667,0.722798789043
1374321117860873347,662610,1374321117860873347,,9.52050522311,0.001,10.5630548667,0.722798789043
1374321117861596064,662611,1374321117861596064,,9.52050522311,0.001,10.5630548667,0.722798789043
1374321117862295455,662612,1374321117862295455,,9.52050522311,0.001,10.5892881838,0.6600862996
1374321117863009652,662613,1374321117863009652,,9.52050522311,0.001,10.5630548667,0.722798789043
1374321117863724268,662614,1374321117863724268,,9.52050522311,0.001,10.5630548667,0.722798789043
1374321117864438046,662615,1374321117864438046,,9.52050522311,0.001,10.5630548667,0.722798789043
1374321117865167119,662616,1374321117865167119,,9.58217031733,0.001,10.5630548667,0.722798789043
1374321117865900801,662617,1374321117865900801,,9.52050522311,0.001,10.5630548667,0.722798789043
1374321117866663189,662618,1374321117866663189,,9.52050522311,0.001,10.5368215496,0.6600862996
1374321117867296440,662619,1374321117867296440,,9.52050522311,0.001,10.5368215496,0.6600862996
1374321117867994713,662620,1374321117867994713,,9.52050522311,0.001,10.5368215496,0.722798789043
1374321117868723157,662621,1374321117868723157,,9.52050522311,0.001,10.5368215496,0.6600862996
1374321117869535551,662622,1374321117869535551,,9.58217031733,0.001,10.5630548667,0.722798789043
1374321117870155742,662623,1374321117870155742,,9.58217031733,0.001,10.5368215496,0.722798789043
1374321117871644409,662624,1374321117871644409,,9.58217031733,0.001,10.5368215496,0.722798789043
1374321117872328294,662625,1374321117872328294,,9.58217031733,0.001,10.5368215496,0.722798789043
1374321117873009317,662626,1374321117873009317,,9.58217031733,0.001,10.5368215496,0.722798789043
1374321117873736574,662627,1374321117873736574,,9.58217031733,0.001,10.5368215496,0.722798789043
1374321117874438409,662628,1374321117874438409,,9.58217031733,0.001,10.5368215496,0.722798789043
1374321117875155749,662629,1374321117875155749,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117875884542,662630,1374321117875884542,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117876653914,662631,1374321117876653914,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117877294428,662632,1374321117877294428,,9.58217031733,0.001,10.5368215496,0.722798789043
1374321117878008905,662633,1374321117878008905,,9.58217031733,0.001,10.5368215496,0.722798789043
1374321117878722263,662634,1374321117878722263,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117879437578,662635,1374321117879437578,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117880151705,662636,1374321117880151705,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117880866670,662637,1374321117880866670,,9.58217031733,0.001,10.5105882325,0.6600862996
1374321117881647007,662638,1374321117881647007,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117882295902,662639,1374321117882295902,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117883724435,662640,1374321117883724435,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117884439191,662641,1374321117884439191,,9.58217031733,0.001,10.4843549155,0.6600862996
1374321117885154226,662642,1374321117885154226,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117885853058,662643,1374321117885853058,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117886650436,662644,1374321117886650436,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117887296328,662645,1374321117887296328,,9.58217031733,0.001,10.5105882325,0.6600862996
1374321117888009896,662646,1374321117888009896,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117888720112,662647,1374321117888720112,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117889437941,662648,1374321117889437941,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117890154792,662649,1374321117890154792,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117890866055,662650,1374321117890866055,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117891630259,662651,1374321117891630259,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117892318056,662652,1374321117892318056,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117893009694,662653,1374321117893009694,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117893720678,662654,1374321117893720678,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117894468608,662655,1374321117894468608,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117895866342,662656,1374321117895866342,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117896588012,662657,1374321117896588012,,9.58217031733,0.001,10.4843549155,0.6600862996
1374321117897297948,662658,1374321117897297948,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117898009561,662659,1374321117898009561,,9.64383541155,0.001,10.4843549155,0.722798789043
1374321117898725295,662660,1374321117898725295,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117899434812,662661,1374321117899434812,,9.64383541155,0.001,10.4843549155,0.722798789043
1374321117900153409,662662,1374321117900153409,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117900869422,662663,1374321117900869422,,9.58217031733,0.001,10.4843549155,0.6600862996
1374321117901584527,662664,1374321117901584527,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117902295930,662665,1374321117902295930,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117902985962,662666,1374321117902985962,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117903722089,662667,1374321117903722089,,9.58217031733,0.001,10.4843549155,0.6600862996
1374321117904439987,662668,1374321117904439987,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117905152578,662669,1374321117905152578,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117905843308,662670,1374321117905843308,,9.58217031733,0.001,10.4843549155,0.6600862996
1374321117906653397,662671,1374321117906653397,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117907296216,662672,1374321117907296216,,9.58217031733,0.001,10.4843549155,0.6600862996
1374321117908008947,662673,1374321117908008947,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117908720001,662674,1374321117908720001,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117909438458,662675,1374321117909438458,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117910155099,662676,1374321117910155099,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117911584401,662677,1374321117911584401,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117912293639,662678,1374321117912293639,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117913012376,662679,1374321117913012376,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117913722731,662680,1374321117913722731,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117914437836,662681,1374321117914437836,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117915151405,662682,1374321117915151405,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117915867208,662683,1374321117915867208,,9.58217031733,0.001,10.4843549155,0.722798789043
1374321117916584617,662684,1374321117916584617,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117917298814,662685,1374321117917298814,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117918009868,662686,1374321117918009868,,9.52050522311,0.001,10.5105882325,0.722798789043
1374321117918721900,662687,1374321117918721900,,9.58217031733,0.001,10.5105882325,0.722798789043
1374321117919430650,662688,1374321117919430650,,9.52050522311,0.001,10.5105882325,0.722798789043
1374321117920151831,662689,1374321117920151831,,9.52050522311,0.001,10.5105882325,0.6600862996
1374321117920871824,662690,1374321117920871824,,9.58217031733,0.001,10.5368215496,0.722798789043
1374321117921579596,662691,1374321117921579596,,9.58217031733,0.001,10.5368215496,0.722798789043
1374321117922295469,662692,1374321117922295469,,9.58217031733,0.001,10.5105882325,0.6600862996
1374321117927295197,662693,1374321117927295197,,9.58217031733,0.001,10.5368215496,0.722798789043
1374321117928011559,662694,1374321117928011559,,9.52050522311,0.001,10.5368215496,0.6600862996
1374321117928727781,662695,1374321117928727781,,9.52050522311,0.001,10.5368215496,0.722798789043
1374321117929435832,662696,1374321117929435832,,9.58217031733,0.001,10.5368215496,0.722798789043
1374321117930152194,662697,1374321117930152194,,9.52050522311,0.001,10.5368215496,0.6600862996
1374321117930863946,662698,1374321117930863946,,9.58217031733,0.001,10.5368215496,0.722798789043
1374321117931581705,662699,1374321117931581705,,9.52050522311,0.001,10.5368215496,0.722798789043
1374321117932296042,662700,1374321117932296042,,9.52050522311,0.001,10.5630548667,0.722798789043
1374321117933006956,662701,1374321117933006956,,9.58217031733,0.001,10.5630548667,0.722798789043
1374321117933722620,662702,1374321117933722620,,9.52050522311,0.001,10.5630548667,0.722798789043
1374321117934470620,662703,1374321117934470620,,9.52050522311,0.001,10.5630548667,0.722798789043
1374321117935864023,662704,1374321117935864023,,9.58217031733,0.001,10.5630548667,0.722798789043
1374321117936649807,662705,1374321117936649807,,9.52050522311,0.001,10.5630548667,0.722798789043
1374321117937294861,662706,1374321117937294861,,9.52050522311,0.001,10.5630548667,0.722798789043
1374321117938010455,662707,1374321117938010455,,9.52050522311,0.001,10.5892881838,0.722798789043
1374321117938740506,662708,1374321117938740506,,9.52050522311,0.001,10.5892881838,0.722798789043
1374321117939435357,662709,1374321117939435357,,9.52050522311,0.001,10.5892881838,0.722798789043
1374321117940153535,662710,1374321117940153535,,9.58217031733,0.001,10.5892881838,0.722798789043
1374321117940866824,662711,1374321117940866824,,9.52050522311,0.001,10.5892881838,0.722798789043
1374321117941597852,662712,1374321117941597852,,9.52050522311,0.001,10.5892881838,0.722798789043
1374321117942295148,662713,1374321117942295148,,9.58217031733,0.001,10.5892881838,0.722798789043
1374321117943009694,662714,1374321117943009694,,9.52050522311,0.001,10.5892881838,0.722798789043
1374321117943714462,662715,1374321117943714462,,9.52050522311,0.001,10.5892881838,0.722798789043
1374321117944437319,662716,1374321117944437319,,9.58217031733,0.001,10.5892881838,0.6600862996
1374321117945152774,662717,1374321117945152774,,9.52050522311,0.001,10.5892881838,0.722798789043
1374321117945866621,662718,1374321117945866621,,9.52050522311,0.001,10.6155215009,0.722798789043
1374321117946582564,662719,1374321117946582564,,9.52050522311,0.001,10.6155215009,0.722798789043
1374321117947295644,662720,1374321117947295644,,9.52050522311,0.001,10.5892881838,0.6600862996
1374321117948007606,662721,1374321117948007606,,9.52050522311,0.001,10.5892881838,0.722798789043
1374321117948735561,662722,1374321117948735561,,9.52050522311,0.001,10.6155215009,0.722798789043
1374321117949442634,662723,1374321117949442634,,9.52050522311,0.001,10.6155215009,0.722798789043
1374321117950179460,662724,1374321117950179460,,9.52050522311,0.001,10.6155215009,0.722798789043
1374321117951590812,662725,1374321117951590812,,9.52050522311,0.001,10.6155215009,0.722798789043
1374321117952306267,662726,1374321117952306267,,9.52050522311,0.001,10.6155215009,0.722798789043
1374321117953010267,662727,1374321117953010267,,9.52050522311,0.001,10.6155215009,0.722798789043
1374321117953728095,662728,1374321117953728095,,9.52050522311,0.001,10.6155215009,0.722798789043
1374321117954480356,662729,1374321117954480356,,9.52050522311,0.001,10.6155215009,0.722798789043
1374321117955152019,662730,1374321117955152019,,9.52050522311,0.001,10.6155215009,0.722798789043
1374321117955868311,662731,1374321117955868311,,9.52050522311,0.001,10.6155215009,0.722798789043
1374321117956584743,662732,1374321117956584743,,9.52050522311,0.001,10.6417548179,0.722798789043
1374321117957295029,662733,1374321117957295029,,9.52050522311,0.001,10.6417548179,0.722798789043
1374321117958012229,662734,1374321117958012229,,9.52050522311,0.001,10.6417548179,0.722798789043
1374321117958725658,662735,1374321117958725658,,9.52050522311,0.001,10.6417548179,0.722798789043
1374321117959436782,662736,1374321117959436782,,9.52050522311,0.001,10.6417548179,0.722798789043
1374321117960161315,662737,1374321117960161315,,9.52050522311,0.001,10.6417548179,0.722798789043
1374321117960867899,662738,1374321117960867899,,9.52050522311,0.001,10.6417548179,0.722798789043
1374321117961565195,662739,1374321117961565195,,9.52050522311,0.001,10.6417548179,0.722798789043
1374321117962294338,662740,1374321117962294338,,9.52050522311,0.001,10.6417548179,0.722798789043
1374321117963014960,662741,1374321117963014960,,9.52050522311,0.001,10.667988135,0.6600862996
1374321117963722731,662742,1374321117963722731,,9.52050522311,0.001,10.667988135,0.6600862996
1374321117964438325,662743,1374321117964438325,,9.52050522311,0.001,10.667988135,0.722798789043
1374321117965152382,662744,1374321117965152382,,9.52050522311,0.001,10.667988135,0.722798789043
1374321117965820763,662745,1374321117965820763,,9.52050522311,0.001,10.667988135,0.722798789043
1374321117968010637,662746,1374321117968010637,,9.52050522311,0.001,10.667988135,0.6600862996
1374321117968757869,662747,1374321117968757869,,9.52050522311,0.001,10.667988135,0.6600862996
