%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374320956991132312,454053,1374320956991132312,,2.79900995322,0.001,17.4624172592,4.98724807116
1374320956991841131,454054,1374320956991841131,,2.79900995322,0.001,17.4886505763,4.98724807116
1374320956992546807,454055,1374320956992546807,,2.86067504744,0.001,17.5148838934,4.98724807116
1374320956993258700,454056,1374320956993258700,,2.79900995322,0.001,17.5148838934,4.98724807116
1374320956993976738,454057,1374320956993976738,,2.79900995322,0.001,17.5411172105,4.98724807116
1374320956995405830,454058,1374320956995405830,,2.79900995322,0.001,17.5411172105,4.98724807116
1374320956996120236,454059,1374320956996120236,,2.737344859,0.001,17.5673505275,4.92453558171
1374320956996835202,454060,1374320956996835202,,2.79900995322,0.001,17.5673505275,4.92453558171
1374320956997548281,454061,1374320956997548281,,2.79900995322,0.001,17.5935838446,4.98724807116
1374320956998258776,454062,1374320956998258776,,2.79900995322,0.001,17.5935838446,4.92453558171
1374320956998974161,454063,1374320956998974161,,2.737344859,0.001,17.6198171617,4.92453558171
1374320956999696040,454064,1374320956999696040,,2.79900995322,0.001,17.6198171617,4.92453558171
1374320957000405628,454065,1374320957000405628,,2.737344859,0.001,17.6198171617,4.92453558171
1374320957001120802,454066,1374320957001120802,,2.79900995322,0.001,17.6460504788,4.92453558171
1374320957001810834,454067,1374320957001810834,,2.79900995322,0.001,17.6460504788,4.92453558171
1374320957002560021,454068,1374320957002560021,,2.79900995322,0.001,17.6722837959,4.86182309227
1374320957003259202,454069,1374320957003259202,,2.737344859,0.001,17.6722837959,4.86182309227
1374320957003977171,454070,1374320957003977171,,2.737344859,0.001,17.6722837959,4.86182309227
1374320957004695907,454071,1374320957004695907,,2.737344859,0.001,17.698517113,4.86182309227
1374320957005406263,454072,1374320957005406263,,2.79900995322,0.001,17.72475043,4.86182309227
1374320957006121158,454073,1374320957006121158,,2.737344859,0.001,17.698517113,4.79911060283
1374320957007549482,454074,1374320957007549482,,2.737344859,0.001,17.72475043,4.79911060283
1374320957008263330,454075,1374320957008263330,,2.737344859,0.001,17.72475043,4.86182309227
1374320957008977038,454076,1374320957008977038,,2.737344859,0.001,17.7509837471,4.86182309227
1374320957009691514,454077,1374320957009691514,,2.737344859,0.001,17.7772170642,4.79911060283
1374320957010404873,454078,1374320957010404873,,2.737344859,0.001,17.7772170642,4.79911060283
1374320957011068365,454079,1374320957011068365,,2.737344859,0.001,17.7772170642,4.79911060283
1374320957011836759,454080,1374320957011836759,,2.737344859,0.001,17.8034503813,4.79911060283
1374320957012545927,454081,1374320957012545927,,2.737344859,0.001,17.8034503813,4.79911060283
1374320957013262499,454082,1374320957013262499,,2.67567976478,0.001,17.8296836984,4.79911060283
1374320957013976486,454083,1374320957013976486,,2.67567976478,0.001,17.8296836984,4.79911060283
1374320957014672455,454084,1374320957014672455,,2.67567976478,0.001,17.8296836984,4.79911060283
1374320957015387071,454085,1374320957015387071,,2.67567976478,0.001,17.8559170154,4.73639811339
1374320957016119776,454086,1374320957016119776,,2.67567976478,0.001,17.8559170154,4.79911060283
1374320957016832157,454087,1374320957016832157,,2.67567976478,0.001,17.8821503325,4.73639811339
1374320957017546842,454088,1374320957017546842,,2.67567976478,0.001,17.8821503325,4.79911060283
1374320957018259293,454089,1374320957018259293,,2.67567976478,0.001,17.9083836496,4.73639811339
1374320957019683427,454090,1374320957019683427,,2.67567976478,0.001,17.8821503325,4.73639811339
1374320957020405376,454091,1374320957020405376,,2.67567976478,0.001,17.9083836496,4.73639811339
1374320957021120690,454092,1374320957021120690,,2.67567976478,0.001,17.9083836496,4.73639811339
1374320957021837192,454093,1374320957021837192,,2.67567976478,0.001,17.9083836496,4.67368562394
1374320957022549154,454094,1374320957022549154,,2.67567976478,0.001,17.9083836496,4.67368562394
1374320957023260348,454095,1374320957023260348,,2.67567976478,0.001,17.9083836496,4.67368562394
1374320957023977897,454096,1374320957023977897,,2.67567976478,0.001,17.9346169667,4.67368562394
1374320957024690977,454097,1374320957024690977,,2.67567976478,0.001,17.9608502838,4.67368562394
1374320957025406151,454098,1374320957025406151,,2.67567976478,0.001,17.9608502838,4.67368562394
1374320957026121256,454099,1374320957026121256,,2.86067504744,0.001,17.9870836009,4.67368562394
1374320957026846139,454100,1374320957026846139,,2.86067504744,0.001,17.9870836009,4.6109731345
1374320957027549231,454101,1374320957027549231,,2.67567976478,0.001,18.0133169179,4.6109731345
1374320957028262310,454102,1374320957028262310,,2.86067504744,0.001,18.0133169179,4.67368562394
1374320957028987263,454103,1374320957028987263,,2.86067504744,0.001,18.039550235,4.6109731345
1374320957029690704,454104,1374320957029690704,,2.86067504744,0.001,18.039550235,4.6109731345
1374320957030403015,454105,1374320957030403015,,2.86067504744,0.001,18.039550235,4.6109731345
1374320957031068812,454106,1374320957031068812,,2.86067504744,0.001,18.0657835521,4.6109731345
1374320957031836089,454107,1374320957031836089,,2.86067504744,0.001,18.0657835521,4.6109731345
1374320957032518508,454108,1374320957032518508,,2.86067504744,0.001,18.0920168692,4.6109731345
1374320957033259873,454109,1374320957033259873,,2.86067504744,0.001,18.0920168692,4.6109731345
1374320957033976933,454110,1374320957033976933,,2.86067504744,0.001,18.1182501863,4.6109731345
1374320957035408889,454111,1374320957035408889,,2.86067504744,0.001,18.1182501863,4.54826064506
1374320957036126927,454112,1374320957036126927,,2.86067504744,0.001,18.1182501863,4.6109731345
1374320957036836445,454113,1374320957036836445,,2.86067504744,0.001,18.1444835033,4.6109731345
1374320957037539607,454114,1374320957037539607,,2.86067504744,0.001,18.1444835033,4.6109731345
1374320957038258204,454115,1374320957038258204,,2.86067504744,0.001,18.1707168204,4.54826064506
1374320957038943975,454116,1374320957038943975,,2.86067504744,0.001,18.1707168204,4.54826064506
1374320957039684852,454117,1374320957039684852,,2.86067504744,0.001,18.1969501375,4.54826064506
1374320957040407360,454118,1374320957040407360,,2.86067504744,0.001,18.2494167717,4.54826064506
1374320957041140064,454119,1374320957041140064,,2.86067504744,0.001,18.2756500888,4.54826064506
1374320957041830376,454120,1374320957041830376,,2.86067504744,0.001,18.3018834058,4.54826064506
1374320957042549042,454121,1374320957042549042,,2.79900995322,0.001,18.2756500888,4.48554815561
1374320957043261004,454122,1374320957043261004,,2.79900995322,0.001,18.3018834058,4.54826064506
1374320957043978274,454123,1374320957043978274,,2.79900995322,0.001,18.2756500888,4.54826064506
1374320957044697570,454124,1374320957044697570,,2.79900995322,0.001,18.3018834058,4.48554815561
1374320957045406459,454125,1374320957045406459,,2.79900995322,0.001,18.3018834058,4.48554815561
1374320957046121843,454126,1374320957046121843,,2.79900995322,0.001,18.3018834058,4.42283566617
1374320957047547792,454127,1374320957047547792,,2.79900995322,0.001,18.3018834058,4.42283566617
1374320957048280777,454128,1374320957048280777,,2.79900995322,0.001,18.3018834058,4.48554815561
1374320957048976605,454129,1374320957048976605,,2.79900995322,0.001,18.3281167229,4.48554815561
1374320957049691989,454130,1374320957049691989,,2.79900995322,0.001,18.35435004,4.48554815561
1374320957050405278,454131,1374320957050405278,,2.737344859,0.001,18.3805833571,4.42283566617
1374320957051117380,454132,1374320957051117380,,2.737344859,0.001,18.3805833571,4.48554815561
1374320957051835139,454133,1374320957051835139,,2.737344859,0.001,18.3805833571,4.42283566617
1374320957052547031,454134,1374320957052547031,,2.737344859,0.001,18.4068166742,4.42283566617
1374320957053251730,454135,1374320957053251730,,2.737344859,0.001,18.4330499912,4.42283566617
1374320957053976542,454136,1374320957053976542,,2.737344859,0.001,18.4330499912,4.42283566617
1374320957054673628,454137,1374320957054673628,,2.737344859,0.001,18.4330499912,4.42283566617
1374320957055407031,454138,1374320957055407031,,2.737344859,0.001,18.4330499912,4.36012317673
1374320957056119971,454139,1374320957056119971,,2.737344859,0.001,18.4592833083,4.42283566617
1374320957056831165,454140,1374320957056831165,,2.737344859,0.001,18.4592833083,4.36012317673
1374320957057529228,454141,1374320957057529228,,2.737344859,0.001,18.4855166254,4.36012317673
1374320957058262492,454142,1374320957058262492,,2.737344859,0.001,18.5117499425,4.36012317673
1374320957059692353,454143,1374320957059692353,,2.67567976478,0.001,18.5117499425,4.36012317673
1374320957060410181,454144,1374320957060410181,,2.67567976478,0.001,18.5117499425,4.36012317673
1374320957061137019,454145,1374320957061137019,,2.67567976478,0.001,18.5379832596,4.36012317673
1374320957061847305,454146,1374320957061847305,,2.67567976478,0.001,18.5379832596,4.36012317673
1374320957062549559,454147,1374320957062549559,,2.67567976478,0.001,18.5379832596,4.29741068729
1374320957063266410,454148,1374320957063266410,,2.67567976478,0.001,18.5379832596,4.29741068729
1374320957063976975,454149,1374320957063976975,,2.737344859,0.001,18.5642165767,4.29741068729
1374320957064689706,454150,1374320957064689706,,2.737344859,0.001,18.5642165767,4.29741068729
1374320957065406626,454151,1374320957065406626,,2.67567976478,0.001,18.5904498937,4.29741068729
1374320957066121242,454152,1374320957066121242,,2.67567976478,0.001,18.5904498937,4.23469819784
1374320957066834531,454153,1374320957066834531,,2.67567976478,0.001,18.5904498937,4.23469819784
1374320957067548658,454154,1374320957067548658,,2.36735429369,0.001,18.6166832108,4.23469819784
1374320957068273262,454155,1374320957068273262,,2.36735429369,0.001,18.6166832108,4.23469819784
1374320957068973839,454156,1374320957068973839,,2.67567976478,0.001,18.6429165279,4.23469819784
1374320957069708151,454157,1374320957069708151,,2.67567976478,0.001,18.6429165279,4.23469819784
1374320957070408519,454158,1374320957070408519,,2.67567976478,0.001,18.6429165279,4.1719857084
1374320957071117059,454159,1374320957071117059,,2.67567976478,0.001,18.6429165279,4.1719857084
1374320957071842011,454160,1374320957071842011,,2.36735429369,0.001,18.6429165279,4.1719857084
1374320957072547967,454161,1374320957072547967,,2.36735429369,0.001,18.6429165279,4.1719857084
1374320957073289891,454162,1374320957073289891,,2.36735429369,0.001,18.6429165279,4.1719857084
1374320957073979294,454163,1374320957073979294,,2.36735429369,0.001,18.669149845,4.10927321896
1374320957075407059,454164,1374320957075407059,,2.36735429369,0.001,18.669149845,4.10927321896
1374320957076119650,454165,1374320957076119650,,2.36735429369,0.001,18.6429165279,4.10927321896
1374320957076852914,454166,1374320957076852914,,2.36735429369,0.001,18.669149845,4.10927321896
1374320957077547764,454167,1374320957077547764,,2.36735429369,0.001,18.669149845,4.10927321896
1374320957078285847,454168,1374320957078285847,,2.36735429369,0.001,18.669149845,4.10927321896
1374320957078968057,454169,1374320957078968057,,2.36735429369,0.001,18.669149845,4.04656072951
1374320957079683650,454170,1374320957079683650,,2.36735429369,0.001,18.669149845,4.04656072951
1374320957080405460,454171,1374320957080405460,,2.36735429369,0.001,18.669149845,4.04656072951
1374320957081135301,454172,1374320957081135301,,2.36735429369,0.001,18.669149845,4.04656072951
1374320957081854387,454173,1374320957081854387,,2.36735429369,0.001,18.6429165279,4.04656072951
1374320957082548540,454174,1374320957082548540,,2.36735429369,0.001,18.6429165279,3.98384824007
1374320957083315187,454175,1374320957083315187,,2.36735429369,0.001,18.6429165279,3.98384824007
1374320957083976864,454176,1374320957083976864,,2.36735429369,0.001,18.6429165279,3.98384824007
1374320957084692807,454177,1374320957084692807,,2.36735429369,0.001,18.669149845,3.98384824007
1374320957085407492,454178,1374320957085407492,,2.36735429369,0.001,18.6429165279,3.98384824007
1374320957086117080,454179,1374320957086117080,,2.36735429369,0.001,18.6429165279,3.92113575063
1374320957087565309,454180,1374320957087565309,,2.36735429369,0.001,18.6429165279,3.92113575063
1374320957088269309,454181,1374320957088269309,,2.36735429369,0.001,18.6429165279,3.92113575063
1374320957088975404,454182,1374320957088975404,,2.36735429369,0.001,18.6429165279,3.92113575063
1374320957089691766,454183,1374320957089691766,,2.36735429369,0.001,18.6429165279,3.92113575063
1374320957090403099,454184,1374320957090403099,,2.36735429369,0.001,18.6429165279,3.92113575063
1374320957091118972,454185,1374320957091118972,,2.36735429369,0.001,18.6429165279,3.92113575063
1374320957091838757,454186,1374320957091838757,,2.36735429369,0.001,18.6429165279,3.92113575063
1374320957092547087,454187,1374320957092547087,,2.36735429369,0.001,18.6166832108,3.92113575063
1374320957093224478,454188,1374320957093224478,,2.36735429369,0.001,18.6166832108,3.92113575063
1374320957093976668,454189,1374320957093976668,,2.36735429369,0.001,18.6166832108,3.92113575063
1374320957094673195,454190,1374320957094673195,,2.36735429369,0.001,18.6166832108,3.92113575063
1374320957095409392,454191,1374320957095409392,,2.36735429369,0.001,18.5904498937,3.85842326119
1374320957096119887,454192,1374320957096119887,,2.36735429369,0.001,18.5904498937,3.85842326119
1374320957096830243,454193,1374320957096830243,,2.67567976478,0.001,18.5904498937,3.92113575063
1374320957097529354,454194,1374320957097529354,,2.67567976478,0.001,18.6166832108,3.92113575063
1374320957098265062,454195,1374320957098265062,,2.67567976478,0.001,18.6166832108,3.85842326119
1374320957099690593,454196,1374320957099690593,,2.36735429369,0.001,18.6166832108,3.92113575063
1374320957100406117,454197,1374320957100406117,,2.67567976478,0.001,18.6166832108,3.92113575063
1374320957101126459,454198,1374320957101126459,,2.36735429369,0.001,18.6166832108,3.92113575063
1374320957101837933,454199,1374320957101837933,,2.67567976478,0.001,18.6166832108,3.92113575063
1374320957102548847,454200,1374320957102548847,,2.67567976478,0.001,18.6166832108,3.92113575063
1374320957103260180,454201,1374320957103260180,,2.67567976478,0.001,18.6166832108,3.92113575063
1374320957103977730,454202,1374320957103977730,,2.67567976478,0.001,18.6166832108,3.92113575063
1374320957104689692,454203,1374320957104689692,,2.67567976478,0.001,18.6166832108,3.98384824007
1374320957105407031,454204,1374320957105407031,,2.67567976478,0.001,18.6429165279,3.98384824007
1374320957106120530,454205,1374320957106120530,,2.67567976478,0.001,18.6429165279,3.98384824007
1374320957106838917,454206,1374320957106838917,,2.737344859,0.001,18.6166832108,3.98384824007
1374320957107547597,454207,1374320957107547597,,2.737344859,0.001,18.5904498937,3.98384824007
1374320957108260746,454208,1374320957108260746,,2.79900995322,0.001,18.5904498937,3.98384824007
1374320957108986676,454209,1374320957108986676,,2.737344859,0.001,18.5642165767,3.98384824007
1374320957109692003,454210,1374320957109692003,,2.737344859,0.001,18.5642165767,3.98384824007
1374320957110406759,454211,1374320957110406759,,2.737344859,0.001,18.5379832596,3.98384824007
1374320957115404461,454212,1374320957115404461,,2.737344859,0.001,18.4855166254,3.98384824007
1374320957116120125,454213,1374320957116120125,,2.737344859,0.001,18.4592833083,3.98384824007
1374320957116808969,454214,1374320957116808969,,2.737344859,0.001,18.4592833083,3.98384824007
1374320957117547681,454215,1374320957117547681,,2.737344859,0.001,18.4855166254,4.04656072951
1374320957118262785,454216,1374320957118262785,,2.737344859,0.001,18.4592833083,3.98384824007
1374320957118967344,454217,1374320957118967344,,2.737344859,0.001,18.4592833083,3.98384824007
1374320957119701306,454218,1374320957119701306,,2.737344859,0.001,18.4330499912,3.98384824007
1374320957120405725,454219,1374320957120405725,,2.737344859,0.001,18.4330499912,3.98384824007
1374320957121121040,454220,1374320957121121040,,2.737344859,0.001,18.4330499912,3.98384824007
1374320957121832024,454221,1374320957121832024,,2.737344859,0.001,18.4068166742,3.98384824007
1374320957122547059,454222,1374320957122547059,,2.737344859,0.001,18.4068166742,3.98384824007
1374320957123276202,454223,1374320957123276202,,2.737344859,0.001,18.3805833571,3.98384824007
1374320957123976081,454224,1374320957123976081,,2.737344859,0.001,18.4068166742,3.98384824007
1374320957124691326,454225,1374320957124691326,,2.737344859,0.001,18.4068166742,4.04656072951
1374320957125408386,454226,1374320957125408386,,2.737344859,0.001,18.4068166742,4.04656072951
1374320957126118044,454227,1374320957126118044,,2.737344859,0.001,18.3805833571,4.04656072951
1374320957127550000,454228,1374320957127550000,,2.737344859,0.001,18.3805833571,4.10927321896
1374320957128263778,454229,1374320957128263778,,2.737344859,0.001,18.3805833571,4.10927321896
1374320957128976927,454230,1374320957128976927,,2.737344859,0.001,18.4068166742,4.10927321896
1374320957129692730,454231,1374320957129692730,,2.79900995322,0.001,18.4068166742,4.10927321896
1374320957130407486,454232,1374320957130407486,,2.79900995322,0.001,18.3805833571,4.1719857084
1374320957131117353,454233,1374320957131117353,,2.737344859,0.001,18.3805833571,4.1719857084
1374320957131835670,454234,1374320957131835670,,2.737344859,0.001,18.3805833571,4.1719857084
1374320957132514178,454235,1374320957132514178,,2.79900995322,0.001,18.35435004,4.1719857084
1374320957133227816,454236,1374320957133227816,,2.79900995322,0.001,18.3805833571,4.1719857084
1374320957133977912,454237,1374320957133977912,,2.79900995322,0.001,18.35435004,4.23469819784
1374320957134681283,454238,1374320957134681283,,2.79900995322,0.001,18.35435004,4.23469819784
1374320957135406655,454239,1374320957135406655,,2.79900995322,0.001,18.35435004,4.23469819784
1374320957136127906,454240,1374320957136127906,,2.79900995322,0.001,18.35435004,4.23469819784
1374320957136824712,454241,1374320957136824712,,2.86067504744,0.001,18.35435004,4.29741068729
1374320957137547639,454242,1374320957137547639,,2.86067504744,0.001,18.35435004,4.29741068729
1374320957138266236,454243,1374320957138266236,,2.86067504744,0.001,18.35435004,4.29741068729
1374320957139693373,454244,1374320957139693373,,2.79900995322,0.001,18.3281167229,4.29741068729
1374320957140406522,454245,1374320957140406522,,2.79900995322,0.001,18.3281167229,4.29741068729
1374320957141121697,454246,1374320957141121697,,2.86067504744,0.001,18.3281167229,4.36012317673
1374320957141835894,454247,1374320957141835894,,2.86067504744,0.001,18.35435004,4.36012317673
1374320957142548135,454248,1374320957142548135,,2.86067504744,0.001,18.3281167229,4.36012317673
1374320957143284262,454249,1374320957143284262,,2.86067504744,0.001,18.3281167229,4.36012317673
1374320957143982116,454250,1374320957143982116,,2.86067504744,0.001,18.3281167229,4.36012317673
1374320957144690446,454251,1374320957144690446,,2.86067504744,0.001,18.3018834058,4.36012317673
1374320957145408345,454252,1374320957145408345,,2.86067504744,0.001,18.3281167229,4.42283566617
1374320957146117932,454253,1374320957146117932,,2.86067504744,0.001,18.3018834058,4.42283566617
1374320957146835901,454254,1374320957146835901,,2.86067504744,0.001,18.3018834058,4.42283566617
1374320957147548212,454255,1374320957147548212,,2.86067504744,0.001,18.2756500888,4.42283566617
1374320957148261152,454256,1374320957148261152,,2.86067504744,0.001,18.2756500888,4.48554815561
1374320957148980377,454257,1374320957148980377,,2.86067504744,0.001,18.2756500888,4.48554815561
1374320957149691222,454258,1374320957149691222,,2.86067504744,0.001,18.2756500888,4.48554815561
1374320957150402346,454259,1374320957150402346,,2.86067504744,0.001,18.2756500888,4.48554815561
1374320957151836466,454260,1374320957151836466,,2.86067504744,0.001,18.2494167717,4.48554815561
1374320957152547381,454261,1374320957152547381,,2.67567976478,0.001,18.2494167717,4.48554815561
1374320957153263394,454262,1374320957153263394,,2.67567976478,0.001,18.2494167717,4.54826064506
1374320957153976473,454263,1374320957153976473,,2.67567976478,0.001,18.2494167717,4.54826064506
1374320957154672302,454264,1374320957154672302,,2.86067504744,0.001,18.2231834546,4.54826064506
1374320957155377280,454265,1374320957155377280,,2.86067504744,0.001,18.2231834546,4.54826064506
1374320957156120251,454266,1374320957156120251,,2.86067504744,0.001,18.2231834546,4.54826064506
1374320957156806721,454267,1374320957156806721,,2.67567976478,0.001,18.2231834546,4.6109731345
1374320957157547597,454268,1374320957157547597,,2.67567976478,0.001,18.2231834546,4.6109731345
1374320957158262562,454269,1374320957158262562,,2.67567976478,0.001,18.2494167717,4.67368562394
1374320957158975642,454270,1374320957158975642,,2.86067504744,0.001,18.2494167717,4.6109731345
1374320957159691236,454271,1374320957159691236,,2.86067504744,0.001,18.2231834546,4.67368562394
1374320957160401591,454272,1374320957160401591,,2.67567976478,0.001,18.1969501375,4.6109731345
1374320957161136252,454273,1374320957161136252,,2.67567976478,0.001,18.1707168204,4.67368562394
1374320957161843115,454274,1374320957161843115,,2.67567976478,0.001,18.1444835033,4.67368562394
1374320957162544112,454275,1374320957162544112,,2.67567976478,0.001,18.1182501863,4.6109731345
1374320957163259357,454276,1374320957163259357,,2.67567976478,0.001,18.0920168692,4.6109731345
1374320957164009941,454277,1374320957164009941,,2.67567976478,0.001,18.0920168692,4.67368562394
1374320957164691382,454278,1374320957164691382,,2.67567976478,0.001,18.0657835521,4.67368562394
1374320957165406767,454279,1374320957165406767,,2.67567976478,0.001,18.0657835521,4.67368562394
1374320957166120963,454280,1374320957166120963,,2.67567976478,0.001,18.0657835521,4.67368562394
1374320957167545307,454281,1374320957167545307,,2.67567976478,0.001,18.0920168692,4.73639811339
1374320957168259503,454282,1374320957168259503,,2.67567976478,0.001,18.0920168692,4.73639811339
1374320957168975865,454283,1374320957168975865,,2.737344859,0.001,18.0920168692,4.79911060283
1374320957169692577,454284,1374320957169692577,,2.67567976478,0.001,18.0920168692,4.79911060283
1374320957170362075,454285,1374320957170362075,,2.737344859,0.001,18.0920168692,4.79911060283
1374320957171118037,454286,1374320957171118037,,2.67567976478,0.001,18.0657835521,4.79911060283
1374320957171851790,454287,1374320957171851790,,2.67567976478,0.001,18.039550235,4.86182309227
1374320957172524361,454288,1374320957172524361,,2.67567976478,0.001,18.039550235,4.86182309227
1374320957173262863,454289,1374320957173262863,,2.737344859,0.001,18.039550235,4.92453558171
1374320957173976571,454290,1374320957173976571,,2.737344859,0.001,18.039550235,4.92453558171
1374320957174673168,454291,1374320957174673168,,2.737344859,0.001,18.039550235,4.86182309227
1374320957175392393,454292,1374320957175392393,,2.67567976478,0.001,18.039550235,4.92453558171
1374320957176120489,454293,1374320957176120489,,2.737344859,0.001,18.039550235,4.92453558171
1374320957176806609,454294,1374320957176806609,,2.737344859,0.001,18.039550235,4.98724807116
1374320957177536032,454295,1374320957177536032,,2.737344859,0.001,18.039550235,4.92453558171
1374320957178263848,454296,1374320957178263848,,2.737344859,0.001,18.039550235,4.92453558171
1374320957179692660,454297,1374320957179692660,,2.737344859,0.001,18.0133169179,4.98724807116
1374320957180405530,454298,1374320957180405530,,2.737344859,0.001,18.0133169179,4.98724807116
1374320957181136908,454299,1374320957181136908,,2.737344859,0.001,18.0133169179,5.0499605606
1374320957181832807,454300,1374320957181832807,,2.737344859,0.001,18.0133169179,5.0499605606
1374320957182545397,454301,1374320957182545397,,2.737344859,0.001,18.0133169179,4.98724807116
1374320957183257289,454302,1374320957183257289,,2.737344859,0.001,18.0133169179,5.0499605606
1374320957183977283,454303,1374320957183977283,,2.79900995322,0.001,17.9870836009,5.0499605606
1374320957184697906,454304,1374320957184697906,,2.79900995322,0.001,18.0133169179,5.0499605606
1374320957185406725,454305,1374320957185406725,,2.737344859,0.001,18.0133169179,5.11267305004
1374320957186120293,454306,1374320957186120293,,2.737344859,0.001,18.0133169179,5.0499605606
1374320957186836376,454307,1374320957186836376,,2.737344859,0.001,17.9870836009,5.0499605606
1374320957187510204,454308,1374320957187510204,,2.737344859,0.001,18.0133169179,5.11267305004
1374320957188262535,454309,1374320957188262535,,2.737344859,0.001,18.0133169179,5.11267305004
1374320957188984624,454310,1374320957188984624,,2.737344859,0.001,18.0133169179,5.11267305004
1374320957189691417,454311,1374320957189691417,,2.737344859,0.001,18.0133169179,5.17538553949
1374320957190402471,454312,1374320957190402471,,2.737344859,0.001,18.0133169179,5.11267305004
1374320957191116459,454313,1374320957191116459,,2.79900995322,0.001,18.0133169179,5.17538553949
1374320957191844414,454314,1374320957191844414,,2.737344859,0.001,18.0133169179,5.17538553949
1374320957192516707,454315,1374320957192516707,,2.737344859,0.001,18.039550235,5.17538553949
1374320957193222453,454316,1374320957193222453,,2.79900995322,0.001,18.039550235,5.23809802893
1374320957193976948,454317,1374320957193976948,,2.737344859,0.001,18.039550235,5.23809802893
1374320957195385996,454318,1374320957195385996,,2.737344859,0.001,18.039550235,5.17538553949
1374320957196121075,454319,1374320957196121075,,2.79900995322,0.001,18.039550235,5.23809802893
1374320957196806498,454320,1374320957196806498,,2.737344859,0.001,18.039550235,5.23809802893
1374320957197547933,454321,1374320957197547933,,2.737344859,0.001,18.039550235,5.23809802893
1374320957198262339,454322,1374320957198262339,,2.737344859,0.001,18.039550235,5.23809802893
1374320957198967317,454323,1374320957198967317,,2.67567976478,0.001,18.039550235,5.23809802893
1374320957199699114,454324,1374320957199699114,,2.737344859,0.001,18.039550235,5.23809802893
1374320957200405558,454325,1374320957200405558,,2.737344859,0.001,18.039550235,5.23809802893
1374320957201134631,454326,1374320957201134631,,2.737344859,0.001,18.039550235,5.23809802893
1374320957201842962,454327,1374320957201842962,,2.737344859,0.001,18.0133169179,5.23809802893
1374320957202548638,454328,1374320957202548638,,2.737344859,0.001,18.0133169179,5.17538553949
1374320957203262486,454329,1374320957203262486,,2.737344859,0.001,18.0133169179,5.17538553949
1374320957203975635,454330,1374320957203975635,,2.67567976478,0.001,18.0133169179,5.17538553949
1374320957204691927,454331,1374320957204691927,,2.67567976478,0.001,18.0133169179,5.17538553949
1374320957205405775,454332,1374320957205405775,,2.737344859,0.001,18.0133169179,5.17538553949
1374320957206120321,454333,1374320957206120321,,2.67567976478,0.001,18.0133169179,5.17538553949
1374320957207549693,454334,1374320957207549693,,2.67567976478,0.001,18.0133169179,5.11267305004
1374320957208263191,454335,1374320957208263191,,2.67567976478,0.001,18.0133169179,5.11267305004
1374320957208984163,454336,1374320957208984163,,2.67567976478,0.001,18.039550235,5.17538553949
1374320957209692842,454337,1374320957209692842,,2.737344859,0.001,18.039550235,5.11267305004
1374320957210403966,454338,1374320957210403966,,2.67567976478,0.001,18.0133169179,5.11267305004
1374320957211075560,454339,1374320957211075560,,2.67567976478,0.001,17.9870836009,5.11267305004
1374320957211835153,454340,1374320957211835153,,2.67567976478,0.001,17.9608502838,5.0499605606
1374320957212545300,454341,1374320957212545300,,2.67567976478,0.001,17.9346169667,4.98724807116
1374320957213262430,454342,1374320957213262430,,2.67567976478,0.001,17.9346169667,4.98724807116
1374320957213976417,454343,1374320957213976417,,2.67567976478,0.001,17.9346169667,4.92453558171
1374320957214695014,454344,1374320957214695014,,2.67567976478,0.001,17.9083836496,4.92453558171
1374320957216141986,454345,1374320957216141986,,2.67567976478,0.001,17.9346169667,4.98724807116
1374320957216804291,454346,1374320957216804291,,2.67567976478,0.001,17.9608502838,4.98724807116
1374320957217547472,454347,1374320957217547472,,2.67567976478,0.001,18.0133169179,4.98724807116
1374320957218262297,454348,1374320957218262297,,2.67567976478,0.001,18.039550235,5.0499605606
1374320957218967345,454349,1374320957218967345,,2.67567976478,0.001,18.0920168692,5.0499605606
1374320957219690621,454350,1374320957219690621,,2.67567976478,0.001,18.1182501863,5.11267305004
1374320957220401396,454351,1374320957220401396,,2.67567976478,0.001,18.1444835033,5.11267305004
1374320957221120063,454352,1374320957221120063,,2.67567976478,0.001,18.1707168204,5.11267305004
1374320957221837402,454353,1374320957221837402,,2.67567976478,0.001,18.1707168204,5.11267305004
1374320957222546501,454354,1374320957222546501,,2.67567976478,0.001,18.1707168204,5.0499605606
1374320957223260698,454355,1374320957223260698,,2.67567976478,0.001,18.1707168204,5.0499605606
1374320957223978806,454356,1374320957223978806,,2.67567976478,0.001,18.1707168204,5.0499605606
1374320957224690209,454357,1374320957224690209,,2.67567976478,0.001,18.1969501375,5.0499605606
1374320957225408177,454358,1374320957225408177,,2.67567976478,0.001,18.1969501375,5.0499605606
1374320957226126285,454359,1374320957226126285,,2.67567976478,0.001,18.2231834546,5.0499605606
1374320957226837200,454360,1374320957226837200,,2.86067504744,0.001,18.2231834546,5.0499605606
1374320957227549651,454361,1374320957227549651,,2.86067504744,0.001,18.2231834546,4.98724807116
1374320957228267479,454362,1374320957228267479,,2.67567976478,0.001,18.2231834546,4.98724807116
1374320957228989289,454363,1374320957228989289,,2.67567976478,0.001,18.2231834546,4.98724807116
1374320957229692660,454364,1374320957229692660,,2.67567976478,0.001,18.2231834546,4.98724807116
1374320957230411397,454365,1374320957230411397,,2.67567976478,0.001,18.1969501375,4.92453558171
