66396142,-0.0175377,0.00497162,0.327321
66401141,-0.0166208,0.00388565,0.327412
66406140,-0.0171027,0.00434031,0.327289
66411138,-0.0159199,0.00439432,0.327281
66416137,-0.0149468,0.00470237,0.327489
66421136,-0.0148336,0.00489613,0.327373
66426135,-0.0147691,0.00461327,0.327303
66431134,-0.0149666,0.00525871,0.327467
66436132,-0.0151628,0.00306661,0.327297
66441131,-0.0147916,0.00392013,0.327361
66446130,-0.0143067,0.00396639,0.327386
66451129,-0.0133478,0.00376291,0.327309
66456127,-0.0128028,0.0046739,0.327296
66461126,-0.0119864,0.00417089,0.327499
66466125,-0.0116181,0.00481789,0.327421
66471124,-0.0126852,0.00551566,0.327178
66476123,-0.01216,0.00477781,0.327374
66481121,-0.0123419,0.00494492,0.327443
66486120,-0.0119042,0.0039447,0.327278
66491119,-0.0119648,0.00379559,0.327413
66496118,-0.0115609,0.00469934,0.32726
66501116,-0.0101457,0.00414596,0.327321
66506115,-0.00882841,0.0042188,0.327429
66511114,-0.00762014,0.00403546,0.327418
66516113,-0.0084139,0.00350897,0.327407
66521112,-0.00861576,0.00292321,0.327376
66526110,-0.00944854,0.00377285,0.327384
66531109,-0.00891627,0.00392095,0.327362
66536108,-0.00884974,0.00426605,0.327256
66541107,-0.00814919,0.00421597,0.327289
66546105,-0.00675505,0.00381046,0.327509
66551104,-0.00552705,0.00374164,0.327249
66556103,-0.00568231,0.0045124,0.327295
66561102,-0.0053557,0.0048343,0.327399
66566101,-0.00616976,0.00453153,0.327268
66571099,-0.00629284,0.00374426,0.327492
66576098,-0.00751375,0.00363859,0.327301
66581097,-0.00664587,0.00415654,0.327394
66586096,-0.00493561,0.0036557,0.327287
66591094,-0.00423626,0.00283684,0.327291
66596093,-0.00305483,0.00337015,0.327422
66601092,-0.00140389,0.0033839,0.327303
66606091,-0.00175242,0.00428108,0.327281
66611090,-0.00310685,0.00359433,0.327267
66616088,-0.00365153,0.00427289,0.327313
66621087,-0.00333849,0.00324071,0.327491
66626086,-0.0026068,0.00326336,0.327159
66631085,-0.00188377,0.00337741,0.327498
66636083,-0.00103658,0.00307287,0.327215
66641082,0.000375197,0.00348489,0.327294
66646081,-9.41894e-05,0.00294333,0.327413
66651080,9.45131e-05,0.00376927,0.327358
66656079,0.00112788,0.00404164,0.327268
66661077,-0.000293959,0.00355129,0.327464
66666076,-0.000411104,0.0029581,0.327338
66671075,0.000603001,0.00328621,0.327352
66676074,0.00152467,0.00346745,0.327205
66681072,0.00114968,0.00390948,0.327462
66686071,0.00414062,0.00486742,0.327195
66691070,0.00238523,0.00317799,0.327334
66696069,0.003941,0.00299236,0.327441
66701068,0.00310483,0.00307953,0.327322
66706066,0.00298214,0.00353377,0.327288
66711065,0.00331603,0.00294444,0.327283
66716064,0.00318403,0.00249786,0.327407
66721063,0.00368965,0.00209166,0.327373
66726062,0.00484646,0.00263819,0.32734
66731060,0.00609524,0.00295506,0.327233
66736059,0.0059893,0.00275443,0.327361
66741058,0.00607845,0.00292699,0.327178
66746057,0.00623206,0.00388874,0.327346
66751055,0.00568373,0.00306963,0.327413
66756054,0.00604145,0.00272068,0.327339
66761053,0.00662739,0.00353462,0.327239
66766052,0.00706995,0.00313884,0.327455
66771051,0.008338,0.0032526,0.327316
66776049,0.00939702,0.00245586,0.327188
66781048,0.00939912,0.00328279,0.32735
66786047,0.00926506,0.00277888,0.327317
66791046,0.00966348,0.00287659,0.327488
66796044,0.00942367,0.0039767,0.327192
66801043,0.00865746,0.002819,0.327465
66806042,0.00933069,0.00292162,0.327241
66811041,0.0103202,0.00250904,0.327378
66816040,0.0100263,0.00224258,0.327434
66821038,0.0114713,0.00240328,0.327418
66826037,0.0122104,0.00242126,0.327188
66831036,0.0122321,0.00245558,0.327426
66836035,0.0119177,0.00260803,0.327214
66841033,0.012895,0.00307278,0.327505
66846032,0.0121806,0.00311231,0.327185
66851031,0.0117493,0.00361218,0.327415
66856030,0.0130643,0.00278181,0.327353
66861029,0.0136135,0.00214558,0.327418
66866027,0.0137509,0.00271577,0.327417
66871026,0.0147104,0.00297726,0.327271
66876025,0.0144764,0.00193059,0.32746
66881024,0.0152616,0.00216772,0.327277
66886022,0.0156033,0.00250159,0.327465
66891021,0.0152921,0.00248985,0.327182
66896020,0.0161806,0.00259906,0.32751
66901019,0.0156313,0.00273847,0.327379
66906018,0.0171469,0.00284197,0.327313
66911016,0.0175771,0.0026792,0.327266
66916015,0.0173254,0.00309468,0.327406
66921014,0.0182322,0.00208022,0.32711
66926013,0.0174609,0.00193118,0.327473
66931011,0.018367,0.00158792,0.327296
66936010,0.018045,0.00225085,0.327436
66941009,0.0181604,0.00277499,0.327517
66946008,0.0188134,0.0024764,0.327337
66951007,0.0180648,0.00261509,0.327651
66956005,0.0194951,0.0029513,0.327356
66961004,0.0202198,0.00199367,0.327362
66966003,0.0216893,0.00232837,0.327429
66971002,0.0220075,0.00280127,0.327326
66976000,0.0225308,0.00304291,0.327223
66980999,0.0214653,0.000760385,0.327416
66985998,0.0219176,0.00140159,0.32742
66990997,0.021708,0.00147648,0.327233
66995996,0.0221241,0.000722315,0.327375
67000994,0.0230737,0.00116902,0.327352
67005993,0.0231321,0.00140537,0.327355
67010992,0.0239137,0.00185077,0.327421
67015991,0.0250626,0.00241274,0.327208
67020989,0.0240894,0.00275124,0.327442
67025988,0.0245685,0.00233746,0.327334
67030987,0.025276,0.00312911,0.327341
67035986,0.0252938,0.00200079,0.327352
67040985,0.0248778,0.0012627,0.327383
67045983,0.026066,0.00206009,0.327279
67050982,0.0262521,0.00271287,0.327378
67055981,0.026368,0.00189531,0.327394
67060980,0.027932,0.00218056,0.327357
67065979,0.0284158,0.00030683,0.327406
67070977,0.0276719,0.000995,0.32725
67075976,0.0282508,0.000820501,0.327429
67080975,0.0270982,0.00043556,0.32745
67085974,0.029068,0.0013475,0.327313
67090972,0.0275225,0.00149559,0.327565
67095971,0.0294998,0.00157247,0.327313
67100970,0.0293945,0.00173738,0.327318
67105969,0.0310352,0.00212809,0.327298
67110968,0.0302713,0.00206501,0.327458
67115966,0.0319211,0.00235186,0.327332
67120965,0.0313049,0.00220506,0.327325
67125964,0.0306213,0.00229478,0.327549
67130963,0.030876,0.0018334,0.327488
67135961,0.0308593,0.00164199,0.327434
67140960,0.0314799,0.00140514,0.327414
67145959,0.0320702,0.000695081,0.327469
67150958,0.0329332,0.000824339,0.327492
67155957,0.0334783,0.00247014,0.327194
67160955,0.0332701,0.000725583,0.327434
67165954,0.0359378,0.000532182,0.32701
67170953,0.0354994,0.000462493,0.3274
67175952,0.034472,0.000811593,0.327389
67180950,0.0361281,0.00140022,0.327125
67185949,0.0343912,0.00143242,0.327549
67190948,0.0341028,0.00166919,0.327616
67195947,0.0349761,0.00190228,0.327405
67200946,0.0344112,0.00183729,0.327624
67205944,0.0354003,0.0017879,0.327453
67210943,0.0375543,0.00161536,0.327469
67215942,0.0376349,0.000493131,0.327363
67220941,0.0380681,0.00103426,0.327248
67225939,0.0392731,0.000938913,0.327357
67230938,0.0382743,0.000554942,0.327544
67235937,0.0381844,-0.000246257,0.327402
67240936,0.0385546,0.000307481,0.327322
67245935,0.0390303,0.000788724,0.327424
67250933,0.0388367,0.00103602,0.327494
67255932,0.0389325,0.000503448,0.327727
67260931,0.0395514,0.00139806,0.327252
67265930,0.0405598,0.000546066,0.327603
67270928,0.0420671,0.00132117,0.32728
67275927,0.0420918,0.00062801,0.327149
67280926,0.0428409,6.31311e-05,0.327471
67285925,0.0412822,0.000910185,0.327484
67290924,0.041798,0.00127255,0.32743
67295922,0.0411897,0.0012751,0.327717
67300921,0.0416322,0.00158062,0.327624
67305920,0.0424082,0.000863431,0.327404
67310919,0.0425775,0.000204665,0.327258
67315917,0.041739,-0.000100086,0.327611
67320916,0.0407605,0.00136011,0.327408
67325915,0.0404647,2.42269e-05,0.327521
67330914,0.0409707,0.000378614,0.327504
67335913,0.0392478,0.000897015,0.327666
67340911,0.0392445,0.000485362,0.327551
67345910,0.0395848,-9.67867e-05,0.32737
67350909,0.0396667,0.0006989,0.327569
67355908,0.0402182,0.000914223,0.327171
67360906,0.0399383,0.000801912,0.327365
67365905,0.039639,0.00163207,0.327271
67370904,0.038137,0.00164871,0.327281
67375903,0.0377268,0.00116892,0.327497
67380902,0.0365364,0.001107,0.327653
67385900,0.0346187,-0.000182682,0.327673
67390899,0.0350442,0.000677164,0.327546
67395898,0.036274,0.00153456,0.327618
67400897,0.0366032,0.00032003,0.327412
67405895,0.0377757,0.000434793,0.32729
67410894,0.0370091,0.000603186,0.327269
67415893,0.0371541,0.00160693,0.327128
67420892,0.0349125,0.00042603,0.327438
67425891,0.0341106,0.000824729,0.327515
67430889,0.0336524,0.0005065,0.327617
67435888,0.0320941,0.000866543,0.327447
67440887,0.0322376,0.00152726,0.327466
67445886,0.0327474,0.0019315,0.327463
67450885,0.0325483,0.00211733,0.327453
67455883,0.0330976,0.00171258,0.327336
67460882,0.0342039,0.00138327,0.327367
67465881,0.0327522,0.00216011,0.327237
67470880,0.0315805,0.00234626,0.327474
67475878,0.0316369,0.00304128,0.327222
67480877,0.029749,0.000515744,0.327583
67485876,0.0303221,0.000582746,0.327398
67490875,0.0296395,0.00111087,0.327334
67495874,0.0301992,0.00131366,0.327473
67500872,0.0281,0.00132425,0.327581
67505871,0.0298109,0.00120215,0.327246
67510870,0.0285467,0.0015772,0.32748
67515869,0.0288291,0.00151824,0.327382
67520867,0.0297845,0.00198398,0.327211
67525866,0.0275142,0.00215769,0.327554
67530865,0.0277891,0.00147616,0.32731
67535864,0.0270103,0.00179573,0.327405
67540863,0.0265161,0.00285642,0.327523
67545861,0.0258993,0.00178135,0.327405
67550860,0.0269746,0.00201363,0.327249
67555859,0.0254723,0.00257569,0.327312
67560858,0.0269185,0.00163323,0.327343
67565856,0.0258621,0.00216631,0.327231
67570855,0.024344,0.00111419,0.327556
67575854,0.0233994,0.000802429,0.327391
67580853,0.0230213,0.00107126,0.327477
67585852,0.0226546,0.00173693,0.327391
67590850,0.0232926,0.00168963,0.327438
67595849,0.0232452,0.00179588,0.327328
67600848,0.0233917,0.0028201,0.327381
67605847,0.0226009,0.00246407,0.327343
67610845,0.0232086,0.00225206,0.327327
67615844,0.0221437,0.00221772,0.327374
67620843,0.0207542,0.00172793,0.327397
67625842,0.0211911,0.00200939,0.327429
67630841,0.0198372,0.00224078,0.327427
67635839,0.0194159,0.00225625,0.327356
67640838,0.0197479,0.00221829,0.32742
67645837,0.0201711,0.00248833,0.327355
67650836,0.0197862,0.00183775,0.327404
67655834,0.0211838,0.00123865,0.327278
67660833,0.019447,0.00186113,0.327247
67665832,0.019319,0.00241188,0.327415
67670831,0.0184637,0.00227667,0.327357
67675830,0.0164112,0.00267312,0.327493
67680828,0.0166019,0.00270582,0.327341
67685827,0.0163466,0.00250196,0.327394
67690826,0.0169325,0.00289893,0.327238
67695825,0.0164344,0.00335091,0.327416
67700823,0.0165742,0.0028496,0.327335
67705822,0.0163576,0.00271021,0.327308
67710821,0.0156401,0.00344071,0.327482
67715820,0.0153669,0.00329768,0.327268
67720819,0.0139828,0.00233473,0.32733
67725817,0.0139627,0.00282236,0.327402
67730816,0.0134772,0.00229289,0.327464
67735815,0.0131957,0.00188928,0.327413
67740814,0.0131744,0.00217617,0.327332
67745812,0.0130724,0.00231299,0.327391
67750811,0.013109,0.00261647,0.327255
67755810,0.0132276,0.00294723,0.327366
67760809,0.011888,0.00216842,0.327488
67765808,0.0116038,0.00221808,0.327233
67770806,0.0115282,0.00280956,0.327361
67775805,0.010851,0.00286602,0.327345
67780804,0.0101126,0.00375239,0.327323
67785803,0.0106595,0.00358176,0.327441
67790802,0.0101735,0.00300788,0.327206
67795800,0.00912094,0.00367622,0.327344
67800799,0.0101427,0.00331877,0.327365
67805798,0.00859293,0.00290734,0.327507
67810797,0.00899429,0.00222818,0.327309
67815795,0.00815145,0.00278491,0.327442
67820794,0.00876612,0.00330451,0.327181
67825793,0.00820366,0.0032375,0.327448
67830792,0.00729511,0.00329392,0.327289
67835791,0.0066275,0.00322528,0.327526
67840789,0.0061287,0.00360291,0.327335
67845788,0.00652921,0.00291772,0.327282
67850787,0.00604902,0.00287187,0.327525
67855786,0.00651496,0.00338533,0.327229
67860784,0.00660692,0.00232055,0.327407
67865783,0.00568478,0.00252554,0.327395
67870782,0.00448448,0.00272709,0.32728
67875781,0.00342272,0.00352899,0.327451
67880780,0.00314721,0.00356537,0.32719
67885778,0.00207266,0.0032498,0.327553
67890777,0.00336658,0.00387679,0.327347
67895776,0.00415611,0.00306653,0.327299
67900775,0.00370879,0.0029657,0.327409
67905773,0.0037708,0.00399495,0.327517
67910772,0.00391075,0.00420774,0.327368
67915771,0.00262216,0.00370739,0.327308
67920770,0.00128487,0.0033737,0.327297
67925769,-0.000634018,0.00398387,0.327378
67930767,-0.00108819,0.00390122,0.327373
67935766,-0.000364947,0.00327304,0.327374
67940765,0.00057848,0.00326167,0.327464
67945764,0.000481631,0.00267597,0.327243
67950762,0.00198207,0.00323039,0.32748
67955761,0.00119612,0.00322759,0.327355
67960760,-0.000212354,0.00342315,0.327491
67965759,-0.00279123,0.00434473,0.327322
67970758,-0.00340881,0.00356526,0.327282
67975756,-0.00408287,0.00366377,0.327247
67980755,-0.00406174,0.00423351,0.327388
67985754,-0.00195783,0.00362897,0.327337
67990753,-0.0022981,0.0036984,0.32751
67995751,-0.0014443,0.00378586,0.327385
68000750,-0.00133182,0.0040305,0.327333
68005749,-0.00294076,0.00377738,0.327497
68010748,-0.00499587,0.00323883,0.327441
68015747,-0.00645251,0.00357671,0.327322
68020745,-0.00702819,0.00374535,0.327208
68025744,-0.00694307,0.00393174,0.327468
68030743,-0.00612876,0.00435016,0.327364
68035742,-0.00518681,0.00302467,0.32739
68040740,-0.00443515,0.00361221,0.327297
68045739,-0.00411937,0.00397728,0.327526
68050738,-0.00601809,0.00426212,0.327249
68055737,-0.00728058,0.00453576,0.327464
68060736,-0.00911324,0.00439115,0.32743
68065734,-0.010057,0.00442776,0.32736
68070733,-0.00972664,0.00487272,0.327235
68075732,-0.00931076,0.00406943,0.327434
68080731,-0.00849962,0.00427055,0.327468
68085729,-0.00710236,0.00362831,0.327607
68090728,-0.00847295,0.00358988,0.327296
68095727,-0.00829927,0.00387654,0.32752
68100726,-0.0110823,0.00358929,0.327378
68105725,-0.0118721,0.00338237,0.327148
68110723,-0.0132541,0.00371458,0.327447
68115722,-0.0127813,0.00428862,0.32722
68120721,-0.0121738,0.00475701,0.327266
68125720,-0.0111862,0.00404193,0.327447
68130718,-0.0107863,0.00489471,0.327416
68135717,-0.0104795,0.00519311,0.327484
68140716,-0.0116452,0.00485534,0.327506
68145715,-0.0132016,0.00497522,0.32727
68150714,-0.0139566,0.00526441,0.327404
68155712,-0.0152775,0.00519116,0.327482
68160711,-0.0163591,0.00373733,0.327342
68165710,-0.0158262,0.00286281,0.327357
68170709,-0.0145146,0.00343756,0.327364
68175708,-0.0142775,0.00438608,0.327456
68180706,-0.0132417,0.00411859,0.327497
68185705,-0.0135224,0.00435862,0.327615
68190704,-0.0158198,0.00477651,0.327486
68195703,-0.0161574,0.00469513,0.327468
68200701,-0.0191212,0.00496885,0.327159
68205700,-0.0196011,0.00467545,0.327267
68210699,-0.0187234,0.00523909,0.327247
68215698,-0.0189883,0.00438946,0.327406
68220697,-0.0169488,0.00511145,0.32739
68225695,-0.0174955,0.00460192,0.32762
68230694,-0.0165306,0.00466136,0.327403
68235693,-0.017707,0.00686217,0.327546
68240692,-0.0190434,0.00458059,0.327478
68245690,-0.020869,0.00470316,0.327396
68250689,-0.0214424,0.00517654,0.327128
68255688,-0.0222645,0.00519349,0.32745
68260687,-0.0218672,0.00550046,0.32732
68265686,-0.0215424,0.0050617,0.327356
68270684,-0.0198946,0.00523407,0.327541
68275683,-0.0211486,0.0046561,0.327511
68280682,-0.0199087,0.00472024,0.32741
68285681,-0.0213005,0.00595165,0.327633
68290679,-0.0229563,0.00544891,0.327239
68295678,-0.02362,0.00405302,0.327453
68300677,-0.0242571,0.0048093,0.327485
68305676,-0.0245417,0.00514466,0.327171
68310675,-0.0252493,0.00494001,0.32741
68315673,-0.0244885,0.00382891,0.327452
68320672,-0.0242585,0.00485337,0.327474
68325671,-0.0240849,0.00537426,0.327287
68330670,-0.0249129,0.00492088,0.32759
68335668,-0.0245288,0.0054248,0.327371
68340667,-0.0267497,0.00554263,0.327304
68345666,-0.0279914,0.00605383,0.327424
68350665,-0.029459,0.00631068,0.327236
68355664,-0.029409,0.00546593,0.327277
68360662,-0.0273313,0.00513653,0.3275
68365661,-0.0277476,0.00595516,0.327556
68370660,-0.0273821,0.00614216,0.32744
68375659,-0.0264823,0.00572833,0.327764
68380657,-0.0276064,0.00442775,0.327447
68385656,-0.0269294,0.00564437,0.327557
68390655,-0.0294932,0.00507289,0.327462
68395654,-0.0304027,0.00561925,0.327459
68400653,-0.0314392,0.0057862,0.327275
68405651,-0.0324534,0.00466081,0.327324
68410650,-0.0326206,0.00528308,0.327259
68415649,-0.0310468,0.0063671,0.32753
68420648,-0.030035,0.00556797,0.327573
68425646,-0.031182,0.00567378,0.327594
68430645,-0.0319441,0.00587352,0.327358
68435644,-0.0317305,0.00594696,0.327506
68440643,-0.0324834,0.00591625,0.327537
68445642,-0.0332104,0.00654894,0.327232
68450640,-0.034614,0.00600986,0.327552
68455639,-0.0347486,0.00646894,0.327248
68460638,-0.0347854,0.00626727,0.32753
68465637,-0.0344957,0.00661423,0.327519
68470635,-0.0349875,0.00609914,0.32754
68475634,-0.0339026,0.00579953,0.327361
68480633,-0.0353852,0.0055001,0.327712
68485632,-0.0363576,0.00544437,0.327219
68490631,-0.0361246,0.00548422,0.327527
68495629,-0.0369751,0.00515246,0.327528
68500628,-0.0366198,0.00612464,0.327494
68505627,-0.0374244,0.00457679,0.327375
68510626,-0.0370909,0.00585066,0.327144
68515625,-0.0359018,0.00484697,0.327572
68520623,-0.033509,0.004789,0.327528
68525622,-0.0344154,0.00551798,0.327619
68530621,-0.0334513,0.00576899,0.327556
68535620,-0.0340218,0.00658456,0.327424
68540618,-0.0339127,0.00639243,0.327633
68545617,-0.0338916,0.00681949,0.327251
68550616,-0.0342552,0.00678153,0.327502
68555615,-0.0348341,0.00728543,0.327369
68560614,-0.033528,0.00677537,0.327464
68565612,-0.0327598,0.00555719,0.327484
68570611,-0.0301621,0.00623539,0.327552
68575610,-0.0311296,0.00499784,0.32763
68580609,-0.0295972,0.00324365,0.327828
68585607,-0.0303901,0.00421618,0.32734
68590606,-0.0294034,0.00389585,0.327739
68595605,-0.0308954,0.00407619,0.327421
68600604,-0.0321731,0.00414154,0.327265
68605603,-0.0305612,0.00513469,0.327318
68610601,-0.0313287,0.00501571,0.327369
68615600,-0.029022,0.00613062,0.327309
68620599,-0.0279697,0.00616296,0.327624
68625598,-0.0265818,0.00660421,0.32763
68630596,-0.0274111,0.0067998,0.327503
68635595,-0.0263323,0.00638398,0.327586
68640594,-0.0278975,0.00701861,0.327635
68645593,-0.0282401,0.00533037,0.327329
68650592,-0.0278224,0.00544901,0.327558
68655590,-0.0278159,0.00572751,0.327272
68660589,-0.0267627,0.00531351,0.327536
68665588,-0.0249338,0.00282569,0.327565
68670587,-0.0252051,0.00490012,0.327634
68675585,-0.0229761,0.00410275,0.327407
68680584,-0.0240564,0.0034796,0.327629
68685583,-0.0241491,0.00475471,0.327496
68690582,-0.0240095,0.00457564,0.327351
68695581,-0.0237586,0.00447888,0.327496
68700579,-0.0247485,0.00493091,0.327379
68705578,-0.0243123,0.0052213,0.327383
68710577,-0.022829,0.00595673,0.327509
68715576,-0.0207411,0.00577777,0.327427
68720574,-0.0213634,0.00546715,0.327632
68725573,-0.0210543,0.00562498,0.327352
68730572,-0.0215697,0.0062546,0.327579
68735571,-0.0221781,0.00563409,0.327236
68740570,-0.0209985,0.00546325,0.327557
68745568,-0.0211008,0.00493791,0.327315
68750567,-0.0205426,0.00470636,0.327489
68755566,-0.0195582,0.00418018,0.327329
68760565,-0.0192241,0.00404476,0.327529
68765563,-0.0184575,0.00475852,0.32752
68770562,-0.0173804,0.00456778,0.327491
68775561,-0.01766,0.00497923,0.327502
68780560,-0.0181073,0.00480488,0.327324
68785559,-0.0175223,0.00504576,0.327515
68790557,-0.0185838,0.00448335,0.327301
68795556,-0.0182955,0.00453599,0.327342
68800555,-0.0172335,0.00565821,0.327494
68805554,-0.015622,0.00425669,0.3274
68810552,-0.0150246,0.0045525,0.327461
68815551,-0.0146968,0.00379575,0.327515
68820550,-0.0141866,0.00432912,0.327586
68825549,-0.014708,0.00399343,0.327438
68830548,-0.0150433,0.00368722,0.327459
68835546,-0.015685,0.00498284,0.327239
68840545,-0.0164582,0.00440882,0.327247
68845544,-0.0141454,0.00380239,0.327461
68850543,-0.0130374,0.00465565,0.327481
68855541,-0.011631,0.004583,0.327409
68860540,-0.0116946,0.00394151,0.327616
68865539,-0.0108736,0.00466762,0.327383
68870538,-0.0114047,0.00400638,0.327421
68875537,-0.0118669,0.00478845,0.327343
68880535,-0.0125661,0.00436435,0.327608
68885534,-0.0132389,0.00364102,0.327265
68890533,-0.0120641,0.00397881,0.327321
68895532,-0.0113223,0.00392134,0.327354
68900531,-0.00981658,0.00376477,0.327457
68905529,-0.00761544,0.00379662,0.327471
68910528,-0.00876992,0.00404234,0.327522
68915527,-0.0078047,0.00350029,0.327513
68920526,-0.00763321,0.00441226,0.327493
68925524,-0.00873725,0.00414989,0.327299
68930523,-0.0100371,0.00390325,0.327446
68935522,-0.00955782,0.00455692,0.327326
68940521,-0.00781414,0.00427101,0.32745
68945520,-0.00764796,0.00496927,0.327439
68950518,-0.00586837,0.00437426,0.32736
68955517,-0.00530429,0.00427601,0.327611
68960516,-0.00348171,0.00399282,0.327316
68965515,-0.00430711,0.00366645,0.327423
68970513,-0.00561048,0.00283858,0.327471
68975512,-0.00729252,0.00337404,0.327397
68980511,-0.0063647,0.00397165,0.327415
68985510,-0.00617468,0.00389113,0.327407
68990509,-0.00575553,0.00416496,0.327305
68995507,-0.00303071,0.00380801,0.327427
69000506,-0.00153406,0.00388725,0.327559
69005505,-0.0011735,0.00451684,0.327418
69010504,-0.000360997,0.00358998,0.327276
69015502,-0.00204624,0.00318892,0.327534
69020501,-0.00313863,0.00450618,0.327284
69025500,-0.0032739,0.00366663,0.32744
69030499,-0.00330081,0.00358873,0.327392
69035498,-0.00358812,0.00378678,0.327381
69040496,-0.000587966,0.00397267,0.327469
69045495,0.000472876,0.00298953,0.327446
69050494,0.00241676,0.00358998,0.327417
69055493,0.00197081,0.00360265,0.32739
69060491,0.00155265,0.00372045,0.32742
69065490,-0.000304164,0.00327543,0.327507
69070489,0.00045404,0.00378606,0.32723
69075488,-0.00054601,0.00392522,0.327435
69080487,0.000453435,0.0028204,0.327395
69085485,0.00248677,0.00363405,0.327584
69090484,0.00368143,0.00322271,0.327442
69095483,0.00449218,0.00282885,0.327306
69100482,0.00478857,0.00278511,0.327252
69105480,0.00432925,0.00326197,0.327383
69110479,0.00279531,0.00257028,0.327487
69115478,0.00326107,0.00339969,0.327508
69120477,0.00305058,0.00379838,0.327326
69125476,0.00297433,0.00336289,0.327476
69130474,0.00507332,0.00317851,0.327272
69135473,0.00544459,0.00323904,0.327576
69140472,0.00728668,0.00345934,0.327383
69145471,0.00822009,0.00409349,0.327261
69150469,0.00776747,0.00303368,0.327454
69155468,0.00713344,0.00311712,0.327233
69160467,0.00655308,0.00385574,0.327564
69165466,0.00545911,0.00355576,0.327492
69170465,0.00592676,0.00314611,0.327421
69175463,0.00713834,0.00348738,0.327448
69180462,0.00926967,0.00357828,0.327288
69185461,0.0101147,0.00309899,0.327513
69190460,0.0115131,0.00272543,0.327239
69195458,0.0101964,0.0030457,0.327492
69200457,0.0100718,0.00265761,0.327497
69205456,0.00969134,0.00293347,0.32734
69210455,0.00896205,0.00319559,0.32734
69215454,0.00876046,0.00280174,0.327489
69220452,0.0101393,0.00338754,0.327385
69225451,0.0115802,0.00269716,0.327413
69230450,0.0120431,0.00281436,0.327488
69235449,0.012799,0.00356571,0.32727
69240447,0.014387,0.00336116,0.327367
69245446,0.0134958,0.00318272,0.327322
69250445,0.0134335,0.00375089,0.327539
69255444,0.0118798,0.00280185,0.327479
69260443,0.0128201,0.00307332,0.327427
69265441,0.012805,0.00364873,0.327433
69270440,0.0136822,0.00298462,0.327492
69275439,0.0148111,0.00296708,0.32745
69280438,0.0161597,0.0027951,0.327305
69285437,0.0164322,0.0026251,0.327335
69290435,0.016589,0.00333107,0.327325
69295434,0.0172037,0.00249209,0.327507
69300433,0.0158001,0.00241957,0.327425
69305432,0.0144149,0.00229739,0.327484
69310430,0.0164081,0.00299269,0.32743
69315429,0.0159814,0.00217759,0.327684
69320428,0.0182788,0.00277345,0.32737
69325427,0.0191634,0.00294225,0.327359
69330426,0.0205592,0.0030772,0.327206
69335424,0.0209324,0.00291913,0.3274
69340423,0.020119,0.00320466,0.327321
69345422,0.0194003,0.00395046,0.327498
69350421,0.0178658,0.0018487,0.327439
69355419,0.0194288,0.00230671,0.327664
69360418,0.0178205,0.00255071,0.327457
69365417,0.0199772,0.00292264,0.327471
69370416,0.0218802,0.00271575,0.327375
69375415,0.023044,0.00295645,0.327344
69380413,0.0241774,0.00283263,0.327247
69385412,0.0238111,0.00250686,0.327473
69390411,0.0232387,0.00225189,0.327278
69395410,0.0214729,0.00223813,0.327699
69400408,0.0210248,0.00202028,0.32745
69405407,0.0212516,0.00247309,0.327607
69410406,0.0213825,0.00332279,0.327656
69415405,0.0224597,0.00235148,0.327661
69420404,0.0254439,0.00228376,0.327397
69425402,0.0265692,0.00173145,0.327208
69430401,0.0272611,0.00211896,0.327344
69435400,0.027217,0.00260946,0.327316
69440399,0.0266553,0.00263997,0.327435
69445397,0.0248556,0.00332274,0.327792
69450396,0.0240324,0.00280081,0.327616
69455395,0.0231737,0.00362292,0.32767
69460394,0.0249408,0.00250797,0.327744
69465393,0.0270222,0.00334378,0.32741
69470391,0.0276587,0.00244027,0.327484
69475390,0.0311679,0.00235887,0.327142
69480389,0.031362,0.00256759,0.327185
69485388,0.0305426,0.00186485,0.327518
69490386,0.0286324,0.00242503,0.327459
69495385,0.0288214,0.00145548,0.327786
69500384,0.0268787,0.00238749,0.327685
69505383,0.0276915,0.00151816,0.327624
69510382,0.0286001,0.00299946,0.327519
69515380,0.0292506,0.00244501,0.327631
69520379,0.0321409,0.00146589,0.327476
69525378,0.03293,0.00206754,0.327238
69530377,0.0329654,0.00217056,0.32748
69535375,0.0345421,0.00210027,0.327162
69540374,0.0331275,0.00212819,0.327607
69545373,0.0308822,0.00257213,0.327703
69550372,0.03066,0.00293646,0.327942
69555371,0.031256,0.00148805,0.327533
69560369,0.0302783,0.0027249,0.327731
69565368,0.033555,0.0023553,0.327582
69570367,0.0354976,0.00226296,0.3273
69575366,0.0367672,0.00216704,0.327249
69580364,0.036344,0.00208721,0.327553
69585363,0.0368099,0.00170728,0.327331
69590362,0.034861,0.00209832,0.327676
69595361,0.0352966,0.00255184,0.327289
69600360,0.0339611,0.00173022,0.327759
69605358,0.0350273,0.00214151,0.327654
69610357,0.0348312,0.0024922,0.327559
69615356,0.0354315,0.0028677,0.327719
69620355,0.038099,0.00203313,0.327537
69625354,0.0382208,0.00208188,0.327338
69630352,0.0406381,0.0027453,0.327163
69635351,0.0399353,0.00144307,0.327583
69640350,0.0403034,0.00165425,0.327329
69645349,0.0385197,0.000714187,0.327478
69650347,0.0382588,0.00161997,0.327623
69655346,0.0392283,0.00127754,0.327558
69660345,0.0389169,0.00175781,0.327697
69665344,0.0395761,0.00168763,0.327593
69670343,0.0400822,0.00187438,0.327667
