85471484,-1.17619e-316,5.17699e-317,0
85476483,6.1723e-317,1.12715e-316,0
85481481,-7.33803e-317,1.05497e-316,0
85486480,-1.19791e-316,4.65236e-317,0
85491479,-1.25087e-316,2.94562e-317,0
85496478,-1.25164e-316,2.91273e-317,0
85501477,-1.26605e-316,2.20353e-317,0
85506475,-1.24446e-316,3.2056e-317,0
85511474,-1.17357e-316,5.23605e-317,0
85516473,-1.12293e-316,6.24869e-317,0
85521472,-4.59929e-317,1.19996e-316,0
85526470,5.29962e-317,1.17072e-316,0
85531469,3.58848e-317,1.23396e-316,0
85536468,-1.1162e-316,6.36812e-317,0
85541467,-1.2808e-316,1.04779e-317,0
85546466,-1.28323e-316,6.89082e-318,0
85556463,-1.27687e-316,-1.45017e-317,0
85561462,-1.28404e-316,5.1716e-318,0
85566461,8.1074e-317,9.97065e-317,0
85571459,1.25337e-316,2.83721e-317,0
85576458,1.2475e-316,3.08509e-317,0
85581457,-6.85025e-317,1.08728e-316,0
85586456,-1.17828e-316,5.1293e-317,0
85591455,-1.25127e-316,2.92866e-317,0
85596453,-1.27513e-316,1.59622e-317,0
85601452,-1.2513e-316,2.92722e-317,0
85606451,-1.2342e-316,3.58039e-317,0
85611450,-1.06623e-316,7.17344e-317,0
85616448,8.72808e-318,1.28212e-316,0
85621447,7.03305e-317,1.07555e-316,0
85626446,4.50108e-317,1.20368e-316,0
85631445,1.16235e-317,1.27982e-316,0
85636444,-9.76404e-317,8.35256e-317,0
85641442,-1.23338e-316,3.58217e-317,0
85646441,-1.28081e-316,6.6738e-318,0
85651440,-1.27557e-316,1.5609e-317,0
85656439,-1.28475e-316,2.92047e-318,0
85661437,-1.28508e-316,4.19976e-319,0
85666436,1.25938e-316,2.55751e-317,0
85671435,1.26442e-316,2.29538e-317,0
85676434,1.1795e-316,5.10122e-317,0
85681433,-9.72121e-317,8.40486e-317,0
85686431,-1.17127e-316,5.27672e-317,0
85691430,-1.24078e-316,3.34509e-317,0
85696429,-1.22617e-316,3.84641e-317,0
85701428,-1.17831e-316,5.12869e-317,0
85706427,-5.79515e-317,1.147e-316,0
85711425,4.85291e-317,1.18993e-316,0
85716424,1.03685e-316,7.5919e-317,0
85721423,9.02243e-317,9.15092e-317,0
85726422,-2.84996e-317,1.25308e-316,0
85731420,-1.28049e-316,-1.085e-317,0
85736419,-1.28101e-316,-1.02257e-317,0
85741418,-1.28413e-316,-4.94636e-318,0
85746417,-1.28461e-316,-3.4805e-318,0
85751416,-1.27045e-316,-1.93372e-317,0
85756414,-1.27532e-316,-1.58129e-317,0
85761413,1.15242e-316,5.68659e-317,0
85766412,1.18417e-316,4.99173e-317,0
85771411,9.26044e-317,8.90999e-317,0
85776409,-7.68914e-320,1.28508e-316,0
85781408,-9.59054e-317,8.55366e-317,0
85786407,-1.14435e-316,5.84722e-317,0
85791406,-1.13493e-316,6.02802e-317,0
85796405,-1.00284e-316,8.03583e-317,0
85801403,-2.78604e-317,1.25452e-316,0
85806402,5.52122e-317,1.16043e-316,0
85811401,1.1324e-316,6.07538e-317,0
85816400,1.24522e-316,3.17584e-317,0
85821398,9.00317e-317,9.16988e-317,0
85826397,-1.2802e-316,-7.75768e-318,0
85831396,-1.28278e-316,-6.95601e-318,0
85836395,-1.28439e-316,-2.5745e-318,0
85841394,-1.28464e-316,-3.97012e-318,0
85846392,-1.28136e-316,9.56077e-318,0
85851391,1.25662e-316,2.65438e-317,0
85856390,1.22122e-316,4.00058e-317,0
85861389,1.13699e-316,5.98903e-317,0
85866387,9.24124e-317,8.92991e-317,0
85871386,-4.821e-317,1.19122e-316,0
85876385,-1.04953e-316,7.41576e-317,0
85881384,-1.18573e-316,4.93557e-317,0
85886383,-7.35081e-317,1.05408e-316,0
85891381,-5.60458e-317,1.15643e-316,0
85896380,6.69481e-317,1.09692e-316,0
85901379,1.08837e-316,6.83299e-317,0
85906378,1.14883e-316,5.75512e-317,0
85911376,1.1855e-316,4.94098e-317,0
85916375,3.15814e-317,1.24306e-316,0
85921374,-1.25151e-316,2.8997e-317,0
85926373,-1.28254e-316,7.35463e-318,0
85931372,-1.28476e-316,3.53168e-318,0
85936370,-1.24703e-316,3.0972e-317,0
85941369,1.19203e-316,4.80104e-317,0
85946368,1.23713e-316,3.47788e-317,0
85951367,1.21191e-316,4.27441e-317,0
85956365,1.12527e-316,6.20653e-317,0
85961364,5.28205e-317,1.17151e-316,0
85966363,-6.366e-317,1.11632e-316,0
85971362,-9.08262e-317,9.09119e-317,0
85976361,-5.84584e-317,1.14442e-316,0
85981359,-5.42717e-317,1.16486e-316,0
85986358,7.61615e-317,1.03507e-316,0
85991357,9.53109e-317,8.61985e-317,0
85996356,1.1566e-316,5.60112e-317,0
86001354,1.26658e-316,2.17266e-317,0
86006353,1.23261e-316,3.63466e-317,0
86011352,1.217e-316,4.1272e-317,0
86016351,-1.28508e-316,-2.68144e-319,0
86021350,-1.18075e-316,5.07207e-317,0
86026348,-1.2669e-316,2.15421e-317,0
86031347,-1.20124e-316,4.56582e-317,0
86036346,1.14095e-316,5.91324e-317,0
86041345,1.24126e-316,3.32721e-317,0
86046343,1.20872e-316,4.36381e-317,0
86051342,1.16201e-316,5.48783e-317,0
86056341,1.12714e-316,6.17237e-317,0
86061340,6.68927e-317,1.09726e-316,0
86066339,-8.57092e-317,9.57513e-317,0
86071337,-1.02515e-316,7.74922e-317,0
86076336,-6.63683e-317,1.10044e-316,0
86081335,8.2372e-317,9.86368e-317,0
86086334,1.18807e-316,4.89818e-317,0
86091333,1.23377e-316,3.59519e-317,0
86096331,1.24087e-316,3.34186e-317,0
86101330,1.20528e-316,4.45798e-317,0
86106329,1.03681e-316,7.59253e-317,0
86111328,-6.18868e-317,1.12625e-316,0
86116326,-1.13781e-316,5.97349e-317,0
86121325,-2.13666e-317,1.2672e-316,0
86126324,1.23301e-316,3.62103e-317,0
86131323,1.23967e-316,3.38604e-317,0
86136322,1.27085e-316,1.90722e-317,0
86141320,1.25776e-316,2.63566e-317,0
86146319,1.20394e-316,4.49406e-317,0
86151318,1.13686e-316,5.99164e-317,0
86156317,9.89132e-317,8.20399e-317,0
86161315,2.06385e-317,1.2684e-316,0
86166314,1.50621e-317,1.27623e-316,0
86171313,7.05839e-317,1.07388e-316,0
86176312,9.72417e-317,8.40145e-317,0
86181311,1.19837e-316,4.62015e-317,0
86186309,1.24176e-316,3.20889e-317,0
86191308,1.26347e-316,2.32385e-317,0
86196307,1.2346e-316,3.55073e-317,0
86201306,1.22811e-316,3.7897e-317,0
86206304,1.28469e-316,-2.4394e-318,0
86211303,8.52138e-317,9.61924e-317,0
86216302,1.23085e-316,3.69377e-317,0
86221301,1.1195e-316,6.31001e-317,0
86226300,1.21896e-316,4.06913e-317,0
86231298,1.20687e-316,4.41468e-317,0
86236297,1.21472e-316,4.19393e-317,0
86241296,1.20075e-316,4.57872e-317,0
86246295,1.20555e-316,4.45079e-317,0
86251293,1.14255e-316,5.88238e-317,0
86256292,9.14728e-317,9.02613e-317,0
86261291,9.85574e-317,8.24671e-317,0
86266290,9.6605e-317,8.47458e-317,0
86271289,1.19299e-316,4.7771e-317,0
86276287,1.25705e-316,2.66967e-317,0
86281286,1.26965e-316,1.98571e-317,0
86286285,1.26719e-316,2.13713e-317,0
86291284,1.28525e-316,-2.40116e-319,0
86296282,1.18899e-316,4.87584e-317,0
86301281,1.1461e-316,5.81275e-317,0
86306280,1.17953e-316,5.10047e-317,0
86311279,1.25084e-316,2.94687e-317,0
86316278,1.24766e-316,3.07871e-317,0
86321276,1.24129e-316,3.32637e-317,0
86326275,1.20222e-316,4.53995e-317,0
86331274,1.26669e-316,2.12261e-317,0
86336273,1.27769e-316,1.11545e-317,0
86341271,1.27496e-316,1.61002e-317,0
86346270,1.26598e-316,2.2078e-317,0
86351269,1.27938e-316,1.20935e-317,0
86356268,1.23154e-316,3.67067e-317,0
86361267,1.2335e-316,3.60434e-317,0
86366265,1.25206e-316,2.89443e-317,0
86371264,1.26136e-316,2.45769e-317,0
86376263,1.2578e-316,2.63397e-317,0
86381262,1.25288e-316,2.85888e-317,0
86386260,1.20168e-316,4.55416e-317,0
86391259,1.23082e-316,3.6948e-317,0
86396258,1.2002e-316,4.59295e-317,0
86401257,1.16761e-316,5.36767e-317,0
86406256,1.20625e-316,4.43173e-317,0
86411254,1.24818e-316,3.05753e-317,0
86416253,1.27178e-316,1.84443e-317,0
86421252,1.27516e-316,1.5935e-317,0
86426251,1.28216e-316,8.66039e-318,0
86431250,1.25777e-316,2.63549e-317,0
86436248,1.23571e-316,3.52795e-317,0
86441247,1.28244e-316,8.24148e-318,0
86446246,1.27431e-316,1.66052e-317,0
86451245,1.20279e-316,4.52478e-317,0
86456243,1.23783e-316,3.45262e-317,0
86461242,1.25988e-316,2.53279e-317,0
86466241,1.236e-316,3.51784e-317,0
86471240,1.25788e-316,2.63022e-317,0
86476239,1.21881e-316,4.07349e-317,0
86481237,1.2395e-316,3.3924e-317,0
86486236,1.25558e-316,2.73797e-317,0
86491235,1.19631e-316,4.6933e-317,0
86496234,1.20734e-316,4.4019e-317,0
86501232,1.26213e-316,2.41778e-317,0
86506231,1.2823e-316,8.45373e-318,0
86511230,1.28479e-316,2.74413e-318,0
86516229,1.27801e-316,1.34605e-317,0
86521228,1.27773e-316,1.37243e-317,0
86526226,1.26729e-316,2.13124e-317,0
86531225,1.23306e-316,3.61921e-317,0
86536224,1.25839e-316,2.59729e-317,0
86541223,1.25308e-316,2.81668e-317,0
86546221,1.26214e-316,2.27907e-317,0
86551220,1.21425e-316,4.19477e-317,0
86556219,1.25396e-316,2.81112e-317,0
86561218,1.26817e-316,2.07812e-317,0
86566217,1.27753e-316,1.39077e-317,0
86571215,1.2793e-316,1.21759e-317,0
86576214,1.27899e-316,1.24997e-317,0
86581213,1.28396e-316,5.3712e-318,0
86586212,1.27776e-316,1.32845e-317,0
86591210,1.26344e-316,2.35788e-317,0
86596209,1.23645e-316,3.48678e-317,0
86601208,1.27493e-316,1.55258e-317,0
86606207,1.2539e-316,2.81363e-317,0
86611206,1.24287e-316,3.26647e-317,0
86616204,1.2562e-316,2.70926e-317,0
86621203,1.27078e-316,1.91166e-317,0
86626202,1.24539e-316,3.1692e-317,0
86631201,1.13109e-316,6.08437e-317,0
86636199,1.10274e-316,6.54911e-317,0
86641198,1.0592e-316,7.27687e-317,0
86646197,1.18559e-316,4.958e-317,0
86651196,1.27882e-316,1.26679e-317,0
86656195,1.27915e-316,1.2332e-317,0
86661193,1.27286e-316,1.71444e-317,0
86666192,1.28395e-316,-5.38323e-318,0
86671191,1.25117e-316,2.93296e-317,0
86676190,1.28484e-316,2.5161e-318,0
86681188,1.25249e-316,2.87569e-317,0
86686187,1.20472e-316,4.47316e-317,0
86691186,1.26268e-316,2.38893e-317,0
86696185,1.26153e-316,2.44888e-317,0
86701184,1.26616e-316,2.19728e-317,0
86706182,1.25168e-316,2.9111e-317,0
86711181,1.24509e-316,3.18079e-317,0
86716180,1.23702e-316,3.48165e-317,0
86721179,1.25191e-316,2.90119e-317,0
86726177,1.13744e-316,5.98052e-317,0
86731176,1.07153e-316,7.09407e-317,0
86736175,1.16413e-316,5.44287e-317,0
86741174,1.15852e-316,5.56116e-317,0
86746173,1.19139e-316,4.81688e-317,0
86751171,1.21108e-316,4.29793e-317,0
86756170,1.27258e-316,1.59657e-317,0
86761169,1.27735e-316,1.3691e-317,0
86766168,1.26403e-316,2.29239e-317,0
86771166,1.28308e-316,7.46126e-318,0
86776165,1.264e-316,2.29533e-317,0
86781164,1.26996e-316,1.96557e-317,0
86786163,1.23746e-316,3.4659e-317,0
86791162,1.20123e-316,4.56591e-317,0
86796160,1.25116e-316,2.93315e-317,0
86801159,1.2214e-316,3.99537e-317,0
86806158,1.24865e-316,3.0382e-317,0
86811157,1.18036e-316,5.0811e-317,0
86816156,1.13139e-316,6.09412e-317,0
86821154,1.21437e-316,4.20406e-317,0
86826153,1.12416e-316,6.21142e-317,0
86831152,1.00706e-316,7.94216e-317,0
86836151,1.06179e-316,7.23908e-317,0
86841149,1.17513e-316,5.20111e-317,0
86846148,1.2265e-316,3.83584e-317,0
86851147,1.21391e-316,4.21738e-317,0
86856146,1.23945e-316,3.39397e-317,0
86861145,1.24146e-316,3.31988e-317,0
86866143,1.24468e-316,3.19684e-317,0
86871142,8.38658e-317,9.73698e-317,0
86876141,-9.27529e-318,1.28173e-316,0
86881140,6.49922e-317,1.10862e-316,0
86886138,1.1054e-316,6.55389e-317,0
86891137,1.13444e-316,6.03733e-317,0
86896136,1.2291e-316,3.7517e-317,0
86901135,1.24378e-316,3.23177e-317,0
86906134,1.26455e-316,2.28793e-317,0
86911132,1.17876e-316,5.11811e-317,0
86916131,-8.55169e-317,9.5923e-317,0
86921130,-1.16568e-316,5.40949e-317,0
86926129,-8.94056e-317,9.23093e-317,0
86931127,1.18213e-316,5.03992e-317,0
86936126,1.27938e-316,1.2092e-317,0
86941125,1.26231e-316,2.40873e-317,0
86946124,1.28085e-316,1.04159e-317,0
86951123,1.16536e-316,5.41643e-317,0
86956121,7.27333e-317,1.05945e-316,0
86961120,-8.10432e-317,9.97315e-317,0
86966119,-1.07394e-316,7.05757e-317,0
86971118,-3.9199e-317,1.22384e-316,0
86976116,7.54573e-317,1.04022e-316,0
86981115,1.14853e-316,5.7647e-317,0
86986114,1.27369e-316,1.70747e-317,0
86991113,1.25237e-316,2.88092e-317,0
86996112,1.24275e-316,3.27116e-317,0
87001110,1.19186e-316,4.80526e-317,0
87006109,-1.18718e-316,4.91973e-317,0
87011108,-1.25406e-316,2.78748e-317,0
87016107,-1.21072e-316,4.23212e-317,0
87021105,9.10528e-319,1.28505e-316,0
87026104,1.12553e-316,6.2017e-317,0
87031103,1.22109e-316,4.00469e-317,0
87036102,1.23252e-316,3.6376e-317,0
87041101,1.23578e-316,3.52541e-317,0
87046099,1.13068e-316,6.10746e-317,0
87051098,-1.09367e-316,6.74773e-317,0
87056097,-1.23404e-316,3.57095e-317,0
87061096,-1.21701e-316,4.12193e-317,0
87066094,-1.03673e-316,7.5866e-317,0
87071093,6.05066e-317,1.13323e-316,0
87076092,1.22328e-316,3.91332e-317,0
87081091,1.25336e-316,2.72095e-317,0
87086090,1.27789e-316,1.358e-317,0
87091088,1.06839e-316,7.14128e-317,0
87096087,-9.94642e-317,8.1371e-317,0
87101086,-1.24847e-316,3.04551e-317,0
87106085,-1.20939e-316,4.34523e-317,0
87111083,-1.1677e-316,5.36573e-317,0
87116082,-6.19258e-317,1.12604e-316,0
87121081,1.19431e-316,4.74398e-317,0
87126080,1.27862e-316,1.28768e-317,0
87131079,1.2668e-316,2.1341e-317,0
87136077,1.26434e-316,2.29972e-317,0
87141076,1.10263e-316,6.60034e-317,0
87146075,-1.19926e-316,4.61736e-317,0
87151074,-1.25655e-316,2.69312e-317,0
87156072,-1.25026e-316,2.97131e-317,0
87161071,-1.25025e-316,2.97177e-317,0
87166070,-4.68805e-318,1.28423e-316,0
87171069,1.24958e-316,2.99989e-317,0
87176068,1.23985e-316,3.36364e-317,0
87181066,1.20021e-316,4.59263e-317,0
87186065,1.02398e-316,7.7647e-317,0
87191064,-4.05574e-317,1.2194e-316,0
87196063,-1.20838e-316,4.37334e-317,0
87201062,-1.26426e-316,2.30381e-317,0
87206060,-1.26565e-316,2.20206e-317,0
87211059,-9.07593e-317,9.09556e-317,0
87216058,1.07115e-316,7.09241e-317,0
87221057,1.23913e-316,3.40571e-317,0
87226055,1.22888e-316,3.75903e-317,0
87231054,8.62044e-317,9.53057e-317,0
87236053,-8.85506e-317,9.31299e-317,0
87241052,-1.12374e-316,6.23411e-317,0
87246051,-1.20621e-316,4.4209e-317,0
87251049,-1.2357e-316,3.51233e-317,0
87256048,-1.04209e-316,7.51994e-317,0
87261047,-3.6494e-317,1.22954e-316,0
87266046,1.69355e-317,1.27387e-316,0
87271044,9.26445e-317,8.90582e-317,0
87276043,8.40629e-317,9.71998e-317,0
87281042,-1.56436e-317,1.27553e-316,0
87286041,-8.50703e-317,9.63194e-317,0
87291040,-1.20405e-316,4.49111e-317,0
87296038,-1.27755e-316,1.38937e-317,0
87301037,-1.23523e-316,3.54472e-317,0
87306036,-1.24101e-316,3.33679e-317,0
87311035,-1.12371e-316,6.23465e-317,0
87316033,8.83814e-317,9.32904e-317,0
87321032,1.13674e-316,5.99391e-317,0
87326031,-1.43093e-317,1.27709e-316,0
87331030,-7.62348e-317,1.03453e-316,0
87336029,-1.06884e-316,7.12712e-317,0
87341027,-1.15585e-316,5.61653e-317,0
87346026,-1.09437e-316,6.73633e-317,0
87351025,-1.00296e-316,8.03435e-317,0
87356024,-1.05514e-316,7.33566e-317,0
87361022,-2.86786e-317,1.25267e-316,0
87366021,-1.08418e-317,1.2805e-316,0
87371020,3.18268e-318,1.28425e-316,0
87376019,-1.05141e-316,7.3762e-317,0
87381018,-1.25912e-316,2.56998e-317,0
87386016,-1.2844e-316,4.17439e-318,0
87391015,-1.26501e-316,2.26269e-317,0
87396014,-1.23713e-316,3.47761e-317,0
87401013,-1.24808e-316,3.06163e-317,0
87406011,-1.24384e-316,3.22947e-317,0
87411010,-1.23261e-316,3.63486e-317,0
87416009,-9.41112e-317,8.75069e-317,0
87421008,-3.01833e-317,1.24913e-316,0
87426007,-5.84965e-317,1.14423e-316,0
87431005,-9.04317e-317,9.13043e-317,0
87436004,-1.02537e-316,7.74626e-317,0
87441003,-1.07584e-316,7.02859e-317,0
87446002,-1.07584e-316,7.02859e-317,0
87451000,-1.18757e-316,4.91046e-317,0
87455999,-1.03325e-316,7.64095e-317,0
87460998,-9.16026e-317,9.01295e-317,0
87465997,-9.12105e-317,9.05264e-317,0
87470996,-1.02129e-316,7.80003e-317,0
87475994,-1.18232e-316,5.03555e-317,0
87480993,-1.27553e-316,1.56431e-317,0
87485992,-1.27523e-316,1.5883e-317,0
87490991,-1.26492e-316,2.26762e-317,0
87495989,-1.27088e-316,1.90527e-317,0
87500988,-1.25893e-316,2.57925e-317,0
87505987,-1.15234e-316,5.68811e-317,0
87510986,-1.1811e-316,5.06404e-317,0
87515985,-1.15867e-316,5.55799e-317,0
87520983,-1.14155e-316,5.90166e-317,0
87525982,-1.10136e-316,6.62155e-317,0
87530981,-1.04108e-316,7.53391e-317,0
87535980,-1.15953e-316,5.54012e-317,0
87540979,-1.11144e-316,6.4508e-317,0
87545977,-1.14171e-316,5.89865e-317,0
87550976,-1.23802e-316,3.44611e-317,0
87555975,-1.16618e-316,5.39882e-317,0
87560974,-1.19976e-316,4.60439e-317,0
87565972,-1.19059e-316,4.8367e-317,0
87570971,-1.15896e-316,5.55202e-317,0
87575970,-1.19722e-316,4.67023e-317,0
87580969,-1.22502e-316,3.88273e-317,0
87585968,-1.26577e-316,2.21931e-317,0
87590966,-1.28494e-316,-1.92024e-318,0
87595965,-1.2683e-316,2.07031e-317,0
87600964,-1.28122e-316,9.95495e-318,0
87605963,-1.28347e-316,6.43447e-318,0
87610961,-1.26514e-316,2.25545e-317,0
87615960,-1.22229e-316,3.9678e-317,0
87620959,-1.17021e-316,5.31074e-317,0
87625958,-1.14202e-316,5.89262e-317,0
87630957,-1.12551e-316,6.2021e-317,0
87635955,-1.14453e-316,5.84361e-317,0
87640954,-1.06678e-316,7.16534e-317,0
87645953,-1.08341e-316,6.91136e-317,0
87650952,-1.21876e-316,4.05185e-317,0
87655950,-1.23835e-316,3.43402e-317,0
87660949,-1.24947e-316,2.98557e-317,0
87665948,-1.27092e-316,1.87459e-317,0
87670947,-1.28422e-316,4.72373e-318,0
87675946,-1.27912e-316,1.23678e-317,0
87680944,-1.26218e-316,2.41531e-317,0
87685943,-1.24206e-316,3.2975e-317,0
87690942,-1.21449e-316,4.20056e-317,0
87695941,-1.03237e-316,7.65276e-317,0
87700939,-1.22192e-316,3.97927e-317,0
87705938,-1.2069e-316,4.41406e-317,0
87710937,-1.25891e-316,2.58059e-317,0
87715936,-1.22149e-316,3.99252e-317,0
87720935,-1.26734e-316,2.1282e-317,0
87725933,-1.26264e-316,2.39143e-317,0
87730932,-1.19579e-316,4.70657e-317,0
87735931,-1.20327e-316,4.51182e-317,0
87740930,-1.17095e-316,5.29449e-317,0
87745928,-1.21095e-316,4.30168e-317,0
87750927,-1.26366e-316,2.3366e-317,0
87755926,-1.23484e-316,3.5583e-317,0
87760925,-1.27677e-316,1.45891e-317,0
87765924,-1.24934e-316,3.0097e-317,0
87770922,-1.2235e-316,3.9306e-317,0
87775921,-1.26246e-316,2.4007e-317,0
87780920,-1.25921e-316,2.56541e-317,0
87785919,-1.20644e-316,4.42645e-317,0
87790917,-1.06913e-316,7.13015e-317,0
87795916,-1.15255e-316,5.6839e-317,0
87800915,-1.20184e-316,4.54994e-317,0
87805914,-1.20321e-316,4.51359e-317,0
87810913,-1.26865e-316,2.04832e-317,0
87815911,-1.28127e-316,9.88609e-318,0
87820910,-1.26486e-316,2.27055e-317,0
87825909,-1.24548e-316,3.16589e-317,0
87830908,-1.22319e-316,3.94021e-317,0
87835906,-1.24158e-316,3.3154e-317,0
87840905,-1.21484e-316,4.19055e-317,0
87845904,-1.16214e-316,5.48514e-317,0
87850903,-1.25014e-316,2.97627e-317,0
87855902,-1.25241e-316,2.87944e-317,0
87860900,-1.23992e-316,3.37695e-317,0
87865899,-1.22541e-316,3.87053e-317,0
87870898,-1.20651e-316,4.42471e-317,0
87875897,-1.22556e-316,3.86559e-317,0
87880895,-7.32368e-317,1.05597e-316,0
87885894,-1.02447e-316,7.75827e-317,0
87890893,-9.13606e-317,9.03749e-317,0
87895892,-1.10519e-316,6.55739e-317,0
87900891,-1.26602e-316,2.20513e-317,0
87905889,-1.23776e-316,3.45513e-317,0
87910888,-1.28416e-316,4.88182e-318,0
87915887,-1.27329e-316,1.7369e-317,0
87920886,-1.18857e-316,4.88609e-317,0
87925885,-9.60694e-317,8.53524e-317,0
87930883,-7.73194e-317,1.02645e-316,0
87935882,-8.1153e-317,9.96422e-317,0
87940881,-7.51455e-317,1.04247e-316,0
87945880,-1.25624e-316,2.70733e-317,0
87950878,-1.19394e-316,4.75347e-317,0
87955877,-1.15747e-316,5.58695e-317,0
87960876,-1.19222e-316,4.79629e-317,0
87965875,-1.08684e-316,6.84944e-317,0
87970874,-8.94925e-317,9.18721e-317,0
87975872,-1.02459e-316,7.75391e-317,0
87980871,-5.57662e-317,1.1573e-316,0
87985870,-9.11694e-317,9.05915e-317,0
87990869,-1.26104e-316,2.45284e-317,0
87995867,-1.28489e-316,2.21037e-318,0
88000866,-1.27135e-316,-1.69106e-317,0
88005865,-1.28081e-316,1.04716e-317,0
88010864,-1.28364e-316,-6.08133e-318,0
88015863,-1.28137e-316,9.76206e-318,0
88020861,-8.0005e-317,1.00566e-316,0
88025860,-1.05901e-317,1.28071e-316,0
88030859,-2.21986e-317,1.26576e-316,0
88035858,-1.03319e-316,7.6417e-317,0
88040856,-9.97304e-317,8.10446e-317,0
88045855,-1.12901e-316,6.13818e-317,0
88050854,-1.17265e-316,5.25677e-317,0
88055853,-1.0048e-316,8.01137e-317,0
88060852,6.94517e-318,1.2832e-316,0
88065850,4.49134e-317,1.20404e-316,0
88070849,3.86139e-317,1.2257e-316,0
88075848,-4.50974e-317,1.20335e-316,0
88080847,-1.28493e-316,2.00099e-318,0
88085845,-1.28376e-316,-5.83718e-318,0
88090844,-1.27548e-316,1.5684e-317,0
88095843,-1.28094e-316,1.03065e-317,0
88100842,-1.2632e-316,2.36157e-317,0
88105841,-8.18131e-317,9.91009e-317,0
88110839,5.7416e-317,1.14969e-316,0
88115838,9.89762e-317,8.19639e-317,0
88120837,6.10275e-317,1.13093e-316,0
88125836,-7.88983e-317,1.01437e-316,0
88130834,-1.16519e-316,5.41999e-317,0
88135833,-1.15044e-316,5.72648e-317,0
88140832,-1.20355e-316,4.50456e-317,0
88145831,-1.08551e-316,6.87819e-317,0
88150830,-7.71742e-317,1.02755e-316,0
88155828,6.87339e-317,1.08582e-316,0
88160827,1.09257e-316,6.7655e-317,0
88165826,1.2468e-316,3.11311e-317,0
88170825,8.0011e-317,1.00561e-316,0
88175823,-1.18534e-316,4.96389e-317,0
88180822,-1.26163e-316,2.44373e-317,0
88185821,-1.26468e-316,2.28053e-317,0
88190820,-1.22125e-316,3.99985e-317,0
88195819,-9.65038e-317,8.4861e-317,0
88200817,3.72617e-317,1.22988e-316,0
88205816,1.10108e-316,6.62616e-317,0
88210815,1.14477e-316,5.83909e-317,0
88215814,9.08276e-317,9.09105e-317,0
88220812,-4.33604e-317,1.20972e-316,0
88225811,-1.14616e-316,5.81166e-317,0
88230810,-1.21508e-316,4.18349e-317,0
88235809,-1.25562e-316,2.73594e-317,0
88240808,-1.27171e-316,1.84925e-317,0
88245806,1.24138e-316,3.29431e-317,0
88250805,1.28376e-316,5.4456e-318,0
88255804,1.28477e-316,-2.81711e-318,0
88260803,1.27796e-316,1.08406e-317,0
88265802,8.54926e-317,9.59447e-317,0
88270800,-9.90699e-317,8.18505e-317,0
88275799,-1.19426e-316,4.74542e-317,0
88280798,-1.22136e-316,3.99122e-317,0
88285797,-8.29113e-317,9.81839e-317,0
88290795,2.60786e-317,1.25834e-316,0
88295794,9.06541e-317,9.10835e-317,0
88300793,1.13031e-316,6.11424e-317,0
88305792,1.25751e-316,2.64788e-317,0
88310791,1.19123e-316,4.82096e-317,0
88315789,-3.84478e-317,1.22622e-316,0
88320788,-1.26953e-316,1.99322e-317,0
88325787,-1.2846e-316,1.37648e-318,0
88330786,-1.27953e-316,1.19326e-317,0
88335784,-7.66456e-317,1.0315e-316,0
88340783,1.23127e-316,3.67966e-317,0
88345782,1.25154e-316,2.91711e-317,0
88350781,1.21988e-316,4.04141e-317,0
88355780,7.18029e-317,1.06577e-316,0
88360778,-4.35697e-317,1.20897e-316,0
88365777,-1.17957e-316,5.09953e-317,0
88370776,-1.17696e-316,5.15939e-317,0
88375775,-6.58963e-317,1.10327e-316,0
88380773,6.2407e-317,1.12338e-316,0
88385772,1.22517e-316,3.87819e-317,0
88390771,1.24162e-316,3.31392e-317,0
88395770,1.25456e-316,2.78414e-317,0
88400769,1.21745e-316,4.11393e-317,0
88405767,9.30489e-317,8.86357e-317,0
88410766,-1.10638e-316,6.53725e-317,0
88415765,-1.20609e-316,4.43612e-317,0
88420764,-1.12846e-316,6.14838e-317,0
88425762,-7.44178e-317,1.04768e-316,0
88430761,1.24314e-316,3.25624e-317,0
88435760,1.27928e-316,1.21993e-317,0
88440759,1.25968e-316,2.54264e-317,0
88445758,1.26035e-316,2.50883e-317,0
88450756,1.11748e-316,6.34574e-317,0
88455755,-1.10454e-316,6.56832e-317,0
88460754,-1.14636e-316,5.80765e-317,0
88465753,-1.22924e-316,3.74698e-317,0
88470751,-9.48152e-317,8.67436e-317,0
88475750,1.10043e-316,6.63695e-317,0
88480749,1.26321e-316,2.36095e-317,0
88485748,1.25044e-316,2.96371e-317,0
88490747,1.27757e-316,1.38748e-317,0
88495745,1.24369e-316,3.23523e-317,0
88500744,2.76929e-317,1.25489e-316,0
88505743,-1.15244e-316,5.68611e-317,0
88510742,-1.22385e-316,3.91954e-317,0
88515740,-1.06444e-316,7.20009e-317,0
88520739,9.66489e-317,8.46957e-317,0
88525738,1.24713e-316,3.10006e-317,0
88530737,1.27665e-316,1.46982e-317,0
88535736,1.28415e-316,4.90038e-318,0
88540734,1.27918e-316,1.23036e-317,0
88545733,1.11942e-316,6.31137e-317,0
88550732,-2.34755e-317,1.26346e-316,0
88555731,-1.00159e-316,8.05146e-317,0
88560729,-1.1306e-316,6.10877e-317,0
88565728,3.47335e-318,1.28461e-316,0
88570727,1.15637e-316,5.6057e-317,0
88575726,1.24233e-316,3.28715e-317,0
