90990136,-0.0555992,-0.0171232,-0.0383377,0.0352669,0.0191927,0.0510693,0.0116825,-0.0145864,0.0508595,-0.0365269,0.0325727,0.0248241
90995135,0.00175476,0.0022316,-0.103321,0.0020504,-0.0552082,-0.0212097,-0.00183105,0.0618505,0.0656128,-0.0328708,0.0587034,0.0296402
91000134,0.0391483,0.00676632,0.128131,-0.0219345,-0.00288486,-0.0345421,-0.0276852,-0.00530243,-0.0948715,-0.0216312,-0.0150776,-0.0146103
91005133,-0.0302947,-0.104465,0.0498104,0.0756073,-0.139933,-0.0640678,0.0636387,0.0246048,-0.0232124,0.00932693,0.0131273,0.00524521
91010131,-0.0111066,-0.024538,-0.148683,-0.00145912,0.0244188,0.0532532,-0.0423336,-0.0245142,0.0397205,0.0176144,-0.0435495,-0.0189018
91010131,0.00434875,0.0727654,-0.00528336,-0.0597954,0.00020504,-0.0292683,0.0282288,-0.0311422,0.0151539,0.0350571,-0.135632,-0.072937
91020129,0.00320435,0.0232172,-0.0267363,-0.0148487,0.0121737,0.0336552,-0.0190353,-0.0268602,0.0533199,0.0283527,0.0172901,-0.00522614
91025128,-0.00501466,-0.0852394,-0.0435972,-0.00275612,-0.135369,-0.0281429,-0.0126076,-0.122066,0.0617218,-0.0351387,-0.192952,-0.0711823
91030126,-0.00813679,0.0216246,0.00348091,0.0141144,0.0396776,-0.0614262,0.0134277,0.0376606,0.00109673,-0.0385089,0.0603485,0.0524712
91035125,0.0134945,-0.00242233,-0.107551,-0.0475311,-0.0956297,-0.0525856,-0.0216103,-0.0298357,0.0982857,0.0396442,0.017848,-0.00972748
91040124,-0.00823621,-0.0272846,-0.119481,0.0392342,-0.113282,0.0343418,0.019455,0.0280476,0.178185,0.00938416,0.0122499,-0.07761
91045123,0.0473309,0.0170088,0.0584269,0.0432205,0.17519,0.127573,-0.0064373,0.0340176,-0.142126,-0.0399012,0.0206518,0.0364971
91050122,0.00237465,-0.0959826,0.117893,0.0197124,-0.156178,-0.137529,0.00408173,-0.0618029,0.010767,-0.00778178,-0.12001,-0.0284863
91055120,-0.0610666,-0.0297832,-0.115719,-0.0109577,-0.0261021,-0.0604916,-0.0124264,0.0546312,0.055294,-0.0383717,0.121794,0.0462532
91060119,-0.00439661,0.0296307,-0.0360775,-0.0472355,0.0521135,0.0857639,0.00362396,-0.0187588,-0.0113773,0.0426102,-0.0289011,-0.034008
91065118,0.0682068,-0.00652313,-0.0144434,-0.0094986,-0.0468445,-0.0255299,0.00704765,-0.0339127,0.037117,0.0182724,-0.0322247,0.0198269
91070117,-0.0559278,-0.0631762,-0.027132,-0.0274181,-0.0919533,-0.0378323,0.0177383,-0.0679255,0.0418091,-0.00524795,-0.129218,-0.051384
91075115,0.00504494,0.036726,0.0380707,0.0503445,0.0406408,-0.00127792,-0.0382328,0.0224543,-0.102034,-0.0304611,-0.111523,-0.0832462
91075115,-0.0399851,0.00956059,0.0245047,0.0257778,0.0493431,0.0318146,0.0149536,0.048666,0.0164127,0.00084877,0.146084,0.0691128
91085113,0.0828934,-0.1373,-0.0674534,0.00114441,-0.197096,-0.051775,-0.00321388,-0.150747,0.0842667,0.00322342,-0.180893,-0.0680256
91090112,-0.0475253,0.0732756,-0.101647,0.0442791,0.00736713,-0.0579739,0.019865,0.0546789,0.110064,-0.0187391,0.0240135,0.00692368
91095111,-0.0256367,0.0100517,-0.01894,-0.0764179,-0.154524,-0.0691986,-0.0051403,0.0578737,0.0353146,0.0172043,0.0410271,7.62939e-05
91100109,0.0353813,-0.0860739,-0.0790405,-0.0115681,-0.0145292,0.00611305,0.0228405,-0.0970984,0.00641823,0.0057888,-0.116706,-0.0361633
91105108,0.0261879,0.0967598,0.0186205,0.0546551,0.0955534,-0.0480461,-0.0493622,0.0510502,0.00369072,-0.0381956,0.0305367,-0.015049
91110107,0.0178432,-0.022645,0.0711346,-0.00257492,0.0305367,0.0384521,0.0186348,-0.0412035,0.0305653,-0.00204619,0.0124311,0.0283909
91115106,-0.0112438,-0.050025,-0.0014925,0.0386047,-0.0661659,-0.029192,0.017271,-0.0213099,0.000419617,0.0070858,0.0197554,0.0290966
91120104,-0.0333075,-0.0444317,-0.0265026,0.00614166,-0.0681305,-0.0314236,-0.0507641,-0.0446749,-0.0487995,0.0218964,-0.105453,-0.0856972
91120104,0.0360203,0.0595331,-0.129647,0.00585556,0.00771046,0.0271225,0.0207996,0.0908327,0.0622845,-0.012791,0.0200462,-0.0220203
91130102,-0.0492923,0.0105095,-0.0803232,-0.0193024,0.0385046,0.0210476,0.00840187,-0.11188,0.10376,0.0208664,-0.172729,-0.0861359
91135101,0.0711536,-0.0325727,0.0336695,-0.0309944,-0.0593853,-0.0117397,0.000133514,-0.0294685,-0.00115395,0.0130653,-0.0747395,-0.00143051
91140100,-0.0356293,-0.0192165,-0.0168705,0.0446987,0.0468874,0.0657558,-0.00404358,0.0257874,0.0156212,-0.0446954,0.145822,0.0851154
91145098,-0.0188069,-0.0272655,0.0626516,0.0201511,-0.238185,-0.189142,0.0156593,0.00231743,0.0927258,-0.0376175,-0.151892,-0.0899029
91150097,-0.00239849,-0.0488853,-0.170832,-0.0473881,0.0323343,-0.0020647,0.0158596,-0.00805378,-0.0808334,0.0652218,0.0848913,0.0524902
91155096,0.052948,-0.117989,-0.0864029,-0.0169945,-0.230441,-0.102797,-0.0267887,0.0329256,-0.0331593,-0.0799441,0.01863,-0.0154972
91160095,-0.0580635,-0.0215721,0.0710106,0.0381374,0.00714779,0.0489664,-0.00460625,-0.109653,-0.000534058,-0.0101356,-0.172029,-0.0693893
91165093,-0.0268881,0.0207329,-0.0194979,-0.0331783,-0.0436831,-0.106111,0.00984192,0.0464249,0.125771,0.0228405,0.0314713,-0.00766754
91170092,0.115252,-0.00261784,-0.0379372,-0.0275993,0.0958204,0.051074,-0.00500679,-0.0440025,-0.0193501,0.0827312,-0.0154305,-0.0470734
91175091,-0.0955305,-0.0962496,-0.0187063,0.0695229,-0.120878,0.0308466,-0.00211716,-0.139546,-0.0267792,-0.0441284,-0.242429,-0.0801325
91180090,-0.00887407,0.175424,0.047226,-0.0417137,0.101666,0.0312328,0.00465393,0.180259,0.144224,-0.0603467,0.170221,0.0914526
91185089,0.0491905,-0.109172,-0.0803852,-0.0585079,-0.109172,-0.0775146,0.0116158,-0.146027,-0.0222301,0.0800896,-0.171862,-0.0641775
91190087,-0.00716209,-0.0150156,-0.141368,0.0622654,-0.0763321,-0.0745726,-0.00787735,0.0566387,0.0325394,-0.0427106,0.0574827,0.00429153
91190087,-0.101711,-0.00317097,-0.0102186,0.0221634,-0.112033,0.00279427,-0.00487328,0.0368595,0.11219,-0.0275503,0.0620174,0.0251198
91200085,0.0966835,-0.0842857,0.113006,-0.015707,0.0395346,-0.000824928,0.0214672,-0.0929356,-0.086565,0.0610161,0.0529528,0.0851583
91205084,-0.0991442,0.0149918,0.23356,-0.0118446,-0.250196,-0.169158,0.00217438,0.0521421,-0.0257206,0.00912666,-0.155239,-0.136557
91210083,0.1054,-0.160279,-0.379672,0.030899,-0.0916815,0.00352383,-0.0248146,-0.121517,0.0605965,-0.0198763,-0.0477886,-0.0145817
91215081,-0.0258865,0.155544,-0.0993967,-0.0202751,0.105467,0.0396538,-0.00404358,0.138378,-0.0296116,-0.024981,0.0965595,0.00120163
91220080,-0.00332089,-0.00434875,0.125852,-0.0128174,0.0400972,-0.0211334,0.00341415,-0.198116,-0.0581837,0.00317574,-0.435519,-0.201702
91225079,-0.0339408,0.0576448,0.00360012,-0.00845909,0.0627995,0.0388718,0.00699043,0.100651,0.0302601,0.0380802,0.16748,0.0764847
91225079,0.0573635,-0.022254,-0.044775,0.0433254,0.0685024,-0.0214672,-0.00822067,-0.0742245,0.0923252,0.000896454,-0.0176668,0.0380087
91235076,-0.0299921,-0.0825357,0.0734091,0.076685,-0.288191,-0.177445,0.0171089,0.0693083,0.103998,0.00403404,-0.0571012,-0.0717545
91240075,0.0283337,-0.0499725,0.00596523,-0.0206375,0.0509167,0.134907,-0.022049,-0.0984001,0.0041008,0.0048542,-0.0694752,0.0107479
91245074,-0.0548278,-0.149388,0.12774,-0.022049,-0.250878,-0.0913191,0.0318527,0.0401258,0.0577354,-0.0848518,0.0267315,0.000700951
91245074,0.015564,-0.0126648,0.0589561,0.0634861,-0.0225925,-0.0206661,-0.00421524,-0.144777,-0.0454807,0.0860214,-0.152059,-0.0635004
91255072,0.0245571,-0.0029707,-0.0604343,-0.0632572,-0.0597048,-0.083127,-0.0105858,0.0991297,0.0233173,-0.0274666,0.171227,0.0555754
91260070,0.104084,0.0102854,-0.173469,-0.00165939,-0.118685,-0.0930643,-0.00268936,-0.015173,-0.000228882,-0.0608311,-0.174923,-0.0822973
91265069,-0.112022,-0.163608,-0.249567,-0.0805187,-0.0973654,0.050621,-0.00360489,-0.199771,0.0716114,0.00502586,-0.145683,-0.049634
91270068,-0.0229598,0.290222,-0.0339699,0.0299358,0.347295,0.112929,-0.00620842,0.121641,0.0105762,0.0622177,0.00708103,-0.0718403
91275067,0.0535679,0.0389338,0.119834,-0.026598,0.0739861,0.000987053,0.0111008,-0.0852919,0.0439072,0.00617027,-0.170727,-0.061307
91280065,0.00682831,-0.157266,0.0299358,0.0324631,-0.277824,-0.125022,-0.0124454,-0.0380182,0.0684166,-0.016618,-0.0226498,0.0170898
91285064,-0.0719639,-0.0560904,-0.03407,-0.00320435,-0.0939417,-0.0447989,0.0165558,0.00308037,-0.0166798,-0.0377856,0.0041914,-0.0145531
91290063,0.0321102,-0.117588,-0.151381,-0.085268,-0.198188,-0.0712585,-0.00551224,0.0467634,0.03088,0.0375271,0.200591,0.0988722
91295062,0.0423717,-0.130429,-0.213776,0.066967,-0.310984,-0.209279,0.00991821,-0.0651789,0.0993919,-0.0206069,-0.264454,-0.13721
91300061,0.0572681,-0.140109,0.163064,-0.00701904,-0.101948,-0.0131512,-0.0103474,-0.0254011,0.123024,-0.0203234,-1.90735e-05,0.00868797
91305059,-0.126492,0.154881,-0.086689,0.0465298,0.412307,0.148845,0.00268936,-0.0232887,-0.158482,0.0491905,0.0640202,0.0517797
91310058,0.0250912,-0.122442,-0.198388,-0.0638294,-0.443335,-0.229483,-0.0056839,-0.0359154,0.0959969,0.0449848,-0.185995,-0.0991344
91315057,0.0606251,0.252504,0.0732183,0.0306702,0.353656,0.138693,0.0018692,-0.00196457,-0.00470161,-0.0111346,-0.0677013,-0.0655699
91320056,-0.0176239,-0.210681,0.0329304,-0.0215626,-0.240164,-0.0325155,-0.0324535,-0.0502348,-0.0683689,-0.0185204,-0.016818,0.0401878
91325054,-0.0348717,-0.0217247,-0.0411081,0.0385952,-0.115666,-0.0316858,0.0103378,-0.121756,0.0452042,-0.0288633,-0.382605,-0.221338
91330053,-0.00873626,0.00356197,0.0321102,-0.00501633,0.00960827,0.0130701,0.0124359,0.0528336,0.130148,0.0778675,0.0983334,0.0387573
91335052,0.0407887,0.0136852,0.0420618,0.00157356,0.149984,0.102153,0.0178146,-0.013752,-0.190783,0.000457764,0.120535,0.0720835
91340051,-0.0358524,0.0143576,-0.00664711,0.0123119,-0.0949287,-0.103388,0.0184727,0.132737,-0.0806808,-0.0667093,0.133004,0.0618649
91345050,-0.00454152,-0.096221,-0.119948,-0.0643635,-0.281019,-0.141997,-0.0360298,0.0269651,0.0702763,-0.00650443,0.00995159,0.0223255
91350048,0.0107098,0.0856304,0.236278,0.0210953,0.359983,0.179615,0.00551224,-0.0322533,0.0597858,-0.00685047,0.0626421,0.041852
91355047,-0.0387514,0.142531,0.256052,0.0554943,0.25425,0.166173,0.0222301,0.0840998,-0.148211,-0.0249128,0.0926065,0.0352335
91360046,0.067749,-0.0795841,-0.242295,-0.0936413,-0.144024,-0.0384521,-0.0152683,-0.0423193,-0.0037384,0.0145912,0.0240707,0.0388336
91365045,0.0272846,0.0720406,0.0381088,0.0202179,0.0900936,-0.0592661,-0.0304413,0.0418711,0.00675201,-0.00721894,0.0224924,-0.015111
91370043,-0.0583977,0.0442839,0.083828,0.0530529,0.181689,0.0788403,0.0186348,-0.0557756,-0.0554943,0.0261974,0.0304508,-0.0067091
91375042,0.057478,0.108356,0.0707102,-0.00749588,0.141296,0.125289,0.00965118,0.0885201,-0.011034,0.00591278,0.0299358,-0.0383949
91380041,-0.0117874,-0.0848627,0.00294685,-0.101728,-0.142083,-0.0884104,0.00872612,-0.0759554,0.0114822,0.01894,-0.0419426,-0.00535488
91385040,-0.0619804,0.171723,0.0774288,0.058403,0.287132,0.151768,0.0141907,0.0584841,-0.102215,0.0195312,0.0951672,0.0707817
91390039,0.0382042,-0.0629234,-0.0562859,0.0761795,-0.127716,0.00632286,-0.0303078,0.122623,0.0576687,-0.0660577,0.293674,0.159907
91395037,-0.00177383,-0.0389385,-0.219269,-0.0437164,-0.15655,-0.119328,-0.0182343,-0.00603676,-0.0153732,0.0079155,-0.137978,-0.0685501
91400036,-0.0305147,0.251403,0.122743,-0.00753403,0.407853,0.213294,0.0233364,0.151458,-0.0220585,0.00980377,0.288186,0.158525
91405035,0.0316429,-0.147557,0.216546,0.0101662,-0.134664,-0.135322,0.000143051,-0.0885916,-0.0488377,-0.00496645,-0.11827,-0.0504875
91410034,0.046854,0.00220299,0.147285,0.0319481,-0.00876427,-0.0622702,-0.0141621,-0.0498199,-0.0801849,-0.0169234,-0.0793219,-0.03613
91415032,-0.0904836,0.0560522,-0.25537,-0.0270844,0.181155,0.230432,0.0166798,0.0555038,-0.0170708,0.0221252,0.238276,0.137773
91420031,0.0923729,0.112391,0.00571251,-0.0269222,0.154243,0.105567,-0.0011158,0.00436783,-0.0309753,0.0470448,-0.156331,-0.0852776
91420031,-0.0247955,-0.0519753,-0.0294399,0.0444031,0.0225258,0.0117302,0.0119209,-0.0429678,0.0257301,-0.0613793,0.0173378,0.0184774
91430029,-0.0620479,0.106254,0.0701427,0.0434589,0.113907,-0.0422192,-0.019865,0.144205,-0.111103,-0.0138253,0.18034,0.00847816
91435028,-0.00845133,-0.0015831,0.0809956,-0.148859,-0.0566435,0.00222683,0.0155354,0.00585079,0.0581932,0.0557613,0.0210524,0.0448847
91440026,0.0269413,-0.130548,-0.156593,-0.064497,-0.194383,0.00344276,-0.0226212,-0.0532627,0.0601578,0.00289917,-0.015192,0.0351286
91445025,0.0350666,0.189667,0.137696,0.0882721,0.373955,0.140738,0.0195217,0.139837,-0.0211716,-0.0840615,0.211878,0.112672
91450024,-0.0372975,-0.0028944,-0.0169849,0.0775242,-0.0480747,0.00220299,0.00311852,-0.0503731,-0.0991821,0.0351143,-0.0439548,-0.00319481
91455023,0.0336075,0.00660419,-0.0328541,-0.0235081,0.0494385,-0.0350857,-0.0419235,0.033679,-0.0154972,0.0277996,0.110588,0.0656366
91460021,-0.0404114,0.0416946,0.133371,0.0185966,0.0906038,0.0311375,0.0472546,0.047183,-0.0678444,0.030756,0.0278997,-0.0017786
91465020,0.00313759,-0.036726,0.180006,-0.0290775,0.00563622,0.112739,-0.0147533,-0.0351238,0.004282,-0.0261218,-0.061512,-0.0223112
91470019,-0.0139317,0.0632763,0.156655,-0.0158882,0.0168467,-0.025897,0.00587463,-0.0022459,-0.0447178,0.00837326,-0.0573969,-0.03932
91475018,0.0697994,0.0553846,0.0403357,0.0153637,0.0515318,0.057683,0.00170708,0.182748,0.0193214,-0.00872912,0.371737,0.177231
91475018,-0.0783928,-0.11107,-0.0447989,0.0234509,-0.0218487,-0.0811625,-0.0367165,-0.193315,-0.0753307,0.00894547,-0.241127,-0.104694
91485015,0.0185585,0.0699806,-0.00827789,0.0545406,0.090394,-0.0389957,0.0235176,0.101318,0.0573063,0.00511169,0.167885,0.0193739
91490014,0.0614834,0.170207,-0.0629568,0.022192,0.171728,0.15192,0.0244713,-0.0133228,-0.152922,0.040226,-0.121956,-0.0303602
91495013,-0.025816,-0.177536,0.0543976,-0.00576019,-0.0866318,-0.016284,-0.0269222,-0.0416756,0.0646114,-0.0260394,0.046339,0.0605869
91495013,0.0111294,0.0950766,0.00908852,0.000705719,0.146642,0.0263929,0.0280476,0.0681067,-0.0340939,-0.0209098,0.0459576,-0.026536
91505010,-0.00958443,0.00196457,0.161791,-0.147333,-0.0169897,0.185294,-0.159588,0.0477123,-0.0616264,0.0274754,0.119653,0.0790262
91510009,0.029726,0.0536108,0.169091,0.140572,0.06845,-0.0314522,0.110931,0.0227356,-0.00462532,0.0552082,0.0493765,0.018158
91515008,-0.0217342,-0.139699,-0.156016,-0.0760365,-0.125952,-0.132976,-0.00235558,-0.0264549,0.0155735,-0.0712322,0.0326777,0.00431061
91520007,-0.0488513,0.118642,0.0810385,0.0479984,0.107069,-0.0413799,0.0451469,0.14154,-0.0729561,-0.0733657,0.100918,0.0416088
91525006,0.0430775,0.00436306,-0.198178,0.0340557,-0.0129938,0.0349236,-0.0360203,-0.0469494,-0.0155354,0.0562286,0.0144243,0.077486
91530004,0.0147057,0.0738859,-0.00777721,-0.0751209,0.168514,0.158706,0.0301075,0.000495911,0.000934601,-0.0173914,-0.0743437,-0.034132
91535003,-0.0807206,0.146604,0.205169,0.0190449,0.244956,0.113468,-0.011282,-0.030036,-0.140142,4.76837e-05,-0.0749969,-0.056839
91540002,0.0218868,-0.028801,-0.136628,-0.0501156,-0.0433397,-0.0648975,-0.00444412,0.047574,0.0512505,-0.0337953,0.15667,0.066309
91540002,0.0429058,0.0692034,0.0351429,-0.150166,-0.0134802,-0.0235939,0.0166893,0.0284863,0.0317478,0.0755692,-0.0551128,-0.0342655
91550000,0.0147152,-0.135107,-0.0167036,0.056057,-0.165238,-0.0220299,-0.0127125,0.0100708,0.0184631,0.0143051,0.137596,0.0800514
91550000,-0.00102997,-0.025053,-0.0410986,0.091114,0.091362,0.0964737,0.00285149,0.0227499,-0.0484657,-0.0670591,0.145721,0.0564766
91559997,-0.0516028,0.000219345,0.10798,-0.0582695,-0.0184202,-0.00603676,-0.0025177,-0.0026989,-0.0466061,0.0513649,-0.0599337,-0.0180531
91559997,0.0799942,0.0531292,-0.00993252,-0.0395775,0.0683117,-0.0317097,0.00822067,0.0527096,-0.0371265,0.0590992,0.0332737,0.0125408
91569995,-0.0777538,-0.0303125,0.0388002,0.0287342,0.0955391,0.0813484,0.00265121,-0.0217438,-0.0417042,-0.0514854,0.0706244,0.0567818
91574993,0.0126171,0.134406,0.11765,-0.0404072,0.0639725,-0.0391197,-0.00659943,0.0726509,-0.0657749,0.0332355,-0.0672722,-0.0552464
91579992,-0.0533915,-0.0831747,0.15563,-0.0227833,0.00918865,0.0262642,0.0127125,-0.0665903,-0.0271702,0.0367355,-0.00714779,-0.0237083
91579992,0.0664425,-0.0849962,0.168819,0.142097,-0.0443935,0.00351906,-0.0269508,-0.0975418,-0.0112724,-0.011992,0.0553799,0.0878906
91589990,-0.022515,0.0545883,-0.206885,-0.043602,-0.0176907,-0.113087,-0.0143623,0.115685,-0.00887871,-0.0323255,-0.0263882,-0.0237751
91594989,0.00682831,0.107746,0.00389099,-0.0410557,0.234094,0.176048,0.0327873,0.0863171,-0.0148869,0.0482941,0.221939,0.0773621
91599987,0.0676632,0.0318766,-0.156136,0.071249,-0.0232124,0.037756,-0.00144958,-0.027194,-0.0133801,-0.0388438,0.000696182,-0.00645638
91604986,-0.0687759,-0.0784302,-0.0237417,-0.0171089,-0.0346327,-0.0348377,0.00294685,-0.079546,0.0644302,-0.0357001,-0.0296736,0.0191689
91609985,0.0209045,0.0922012,0.11415,-0.100527,0.0944757,0.0214958,-0.0133991,0.103059,-0.151386,0.0299358,-0.0527191,-0.0309944
91614984,-0.00855446,-0.00128269,0.0986385,0.118494,-0.0787926,-0.0297832,0.00952721,0.0655842,-0.0276566,-0.0270974,0.136065,0.0475407
91619982,-0.0211029,-0.0346756,0.00775337,0.0598431,-0.0270224,-0.0104904,-0.00445366,-0.011425,0.0289917,-0.0355313,-0.0208426,-0.0230026
91624981,0.0426388,0.0371599,0.0654316,-0.053997,0.0145149,0.0314236,-0.00124931,0.0302219,-0.0578308,0.0786209,0.0264645,0.0111008
91629980,0.0240993,0.102649,0.0153685,-0.0655937,0.209737,0.0990009,-0.0153923,-0.012145,-0.0251198,0.0137234,0.0609875,0.0551414
91634979,-0.0419235,-0.0515127,0.0658894,-0.018034,-0.0131369,-0.0609303,0.0451469,-0.0880718,0.0300312,-0.0315466,-0.0660419,-0.0324821
91639978,0.0757217,0.0397301,0.0528526,0.0600052,0.023756,-0.0241661,-0.0392532,0.0445986,-0.102825,-0.00291005,-0.0569391,-0.0575256
91644976,-0.0896653,-0.115981,-0.026803,-0.0695419,-0.0748062,0.037756,0.0160885,-0.0961256,0.0211334,0.0491047,0.0144053,0.0372028
91649975,0.0820637,0.0962496,-0.00814915,-0.000200272,-0.046382,-0.0401211,-0.0358677,0.0758505,-0.0126457,0.0404167,-0.000338554,-0.0591183
91649975,-0.0795085,-0.0520897,0.24992,0.0857067,0.121894,0.109749,0.000982285,-0.0415802,-0.0702572,-0.0586286,0.0379133,0.0639343
91659973,-0.00955083,0.0198793,-0.0564861,0.0246334,-0.00276089,-0.0603676,0.0597382,0.119944,-0.0461292,-0.0236625,0.0987673,0.0540733
91664971,-0.0171304,-0.00277519,-0.166564,-0.095005,-0.00522614,0.0932789,-0.0322914,0.00958443,0.0735664,0.0226021,0.0807428,0.0664425
91669970,0.0350761,0.0780869,0.0643539,-0.00413895,0.161743,0.0887966,0.0185394,-0.0392866,-0.0857735,0.00788689,-0.0312757,-0.011673
91674969,0.0691891,0.0769949,-0.0018692,0.0112724,0.0591183,-0.0318813,-0.00606537,0.093956,-0.00340462,-0.00876689,0.0720692,-0.0100994
91679968,-0.0896949,-0.119495,0.0874472,-0.028162,-0.0386524,0.00884056,-0.0183201,-0.155149,-0.00564575,0.0151062,-0.118213,-0.0487709
91684967,0.00597,0.155072,0.0681591,0.0126457,0.136561,0.00588417,-0.00475883,0.185227,-0.0767708,-0.0103209,0.16263,0.0528526
91689965,-0.00370109,-0.0228357,-0.0224257,0.049715,-0.0685787,-0.0619507,0.0187874,-0.0183439,0.0478649,0.0337887,-0.00497341,0.0259972
91694964,0.00342369,-0.0524998,-0.023632,-0.00692368,-0.105281,-0.0124931,-0.00252724,-0.0307274,-0.000600815,0.00776291,-0.0605917,-0.00105858
91699963,0.0181293,0.065217,0.235739,0.0162697,0.245676,0.183353,-0.00423431,0.01966,-0.134354,-0.0219095,0.111656,0.0784397
91704962,-0.0224829,-0.000119209,-0.080533,-0.023222,-0.08286,-0.105047,0.00748634,0.0290871,0.0156593,0.000200272,-0.0173569,-0.0138855
91709960,-0.00793906,-0.0358343,-0.171785,-0.0197697,-0.0662661,0.00431061,-0.00751495,0.00115395,0.0745869,0.0419044,0.0753832,0.0314713
91714959,0.0273132,0.0881004,0.168152,-0.0517273,0.067668,0.0508022,0.00685692,-0.0292587,-0.120707,0.00777245,-0.168605,-0.105667
91719958,-0.025629,-0.0152254,-0.051589,0.0207138,0.0528574,-0.0115395,-0.0325871,0.0502062,-0.00192642,-0.0155023,0.162354,0.0615883
91724957,0.00236511,-0.043993,-0.0447893,0.0102139,-0.0801277,-0.0914192,0.0304508,0.0300884,0.0496864,-0.0185216,0.05301,0.0699043
91729956,0.0308228,-0.00803471,0.292382,-0.0146961,0.0706673,0.0433159,-0.0231743,-0.0425434,-0.115871,0.00144958,-0.0829983,-0.0120544
91734954,0.0140381,-0.0191879,-0.0827885,0.0369167,-0.0618601,-0.0581741,0.0129032,0.0175762,-0.0455666,0.0180626,0.0145721,-0.0444317
91739953,-0.0121498,0.0508165,0.0718737,-0.0496101,0.0544786,-0.0108147,-0.00498772,0.000395775,0.0436783,0.0096035,0.0569248,0.0171089
91739953,0.0221729,-0.000610352,0.116363,0.0197506,0.0338364,0.134058,0.0137806,-0.0147009,-0.143757,0.0124168,-0.0884438,-0.0624561
91749951,-0.0346279,-0.000953674,-0.0389147,0.068922,0.075984,0.0143909,0.0042057,-0.0139523,0.0407791,-0.0800356,0.0578833,0.0283527
91754949,-0.0875667,0.0804615,-0.0142717,-0.082283,0.0213337,-0.0555706,-0.00492096,0.0194979,0.0334454,0.0533867,-0.0260782,-0.0148487
91759948,0.0966072,-0.106354,0.120072,0.00554085,-0.0140619,0.112381,-0.0100422,-0.110488,-0.0200272,0.0314236,0.0960541,0.0996971
91764947,0.0190926,0.100245,0.057373,0.039587,-0.0357056,-0.0048542,0.00203133,0.124235,0.00889778,-0.0667583,-0.0202608,-0.0371838
91769946,-0.0446153,-0.0460672,-0.191016,0.01194,-0.0190115,-0.0503159,0.0238895,0.0517368,0.0308704,0.0154305,0.142646,0.0927067
91774945,0.0173283,0.141969,0.225005,-0.0608921,0.24621,0.111084,-0.0290394,-0.0123644,-0.131683,0.0863552,-0.0561953,-0.0266361
91774945,0.0142574,-0.0666189,0.130706,0.0650311,-0.0656605,-0.00893593,0.0207806,0.00824451,-0.055027,0.00676155,0.0599718,0.0278282
91784942,-0.00575066,-0.0998116,0.09027,-0.00454903,-0.174737,-0.0802708,0.0348282,-0.0230694,-0.0201893,-0.0326322,-0.116935,-0.0549603
91789941,-0.00310898,0.0274801,-0.171556,-0.0598621,0.0976658,0.0161076,-0.0619984,0.085845,-0.0729322,0.0164986,0.200763,0.103111
91794940,0.0379372,0.0513697,-0.0567579,0.0456905,0.000252724,-0.0176334,0.0217915,-0.0366402,0.012908,0.00796318,-0.132198,-0.0565147
91799938,-0.0434875,-0.035677,0.0960159,-0.120049,-0.0133562,0.0622559,-0.0116158,-0.146947,-0.0308418,-0.0166511,-0.0808716,-0.0853252
91804937,-0.0157686,0.116177,-0.0487041,-0.0131798,0.152445,0.0684357,0.000314713,0.0638247,0.0327778,0.0695324,0.0493145,0.0191212
91809936,0.0217915,-0.0362253,-0.0615072,-0.070734,-0.109458,-0.00948906,0.00992775,0.0460577,-0.0180387,-0.0595468,0.00310898,0.0354862
91814935,-0.0295525,0.0191069,-0.0136471,-0.0358593,0.0942039,0.0173187,-0.0492191,0.0437689,-0.0287199,-0.0711277,0.0922346,0.100203
91819934,0.00618935,-0.119843,0.00696659,-0.00432507,-0.145974,-0.146923,0.0410938,-0.0372887,-0.0350714,0.0307465,-0.00166416,-0.0185871
91824932,-0.0110799,0.0691175,0.0392914,0.0733185,0.119572,0.0253391,-0.012598,0.0468636,-0.0496387,0.0165558,0.0508356,0.00611305
91829931,-0.00911849,-0.0800753,0.134835,0.0759506,-0.119734,0.050211,0.011692,-0.0418139,-0.00700474,-0.0232081,-0.0550556,-0.0180531
91834930,0.0188065,0.0462389,0.0227118,-0.00946045,0.116506,0.0299263,-0.00338554,0.0263977,-0.0861216,0.0214195,0.0485229,0.0809765
91839929,-0.00316892,0.104809,0.0395107,-0.0337791,0.0144911,0.0119877,0.0104904,0.0769854,0.058198,0.0378227,0.0720072,-0.0365925
91844927,0.0277996,0.0213957,0.0779963,0.0131702,0.0623941,0.00956535,-0.0118446,-0.0499296,-0.0611115,-0.00512805,-0.0711203,-0.0424385
91849926,0.0129128,-0.023303,0.0286818,0.0631046,-0.000681877,-0.00317574,0.00261307,-0.0154638,-0.0919533,-0.0204715,-0.000114441,0.0116634
91854925,0.00174522,-0.0112391,0.0099802,-0.000190735,0.038228,0.0353622,0.0290775,-0.0588226,0.0309515,0.0181198,-0.0610399,-0.0471115
91859924,0.0148773,-0.0243044,-0.021677,-0.0593758,-0.0327587,0.00515938,-0.00551224,0.00773907,0.0234509,0.0242996,-0.0210094,0.0233841
91864923,-0.00988007,-0.0112867,0.0528574,0.0157356,0.0300026,-0.0144386,-0.0282574,0.0102568,-0.0426674,0.0120735,0.0961256,0.0692272
