103198132,-0.0885885,0.0532732,-0.0585976,0.00176743,0.0289021,-0.0568337,0.088902,-0.0568018,0.088847,0.053173,-0.0885885,0.0532732
103203137,-0.0888073,0.0532393,-0.058785,0.00175182,0.0286924,-0.0566471,0.0886923,-0.0566518,0.0887044,0.053323,0.0287043,0.053353,-0.0888073,0.0532393
103208142,-0.0890769,0.0530594,-0.059051,0.00157414,0.0285904,-0.0566577,0.0885903,-0.0566666,0.0886105,0.053308,0.0286105,0.0533421,-0.0890769,0.0530594
103213146,-0.089044,0.0530019,-0.0590181,0.00151661,0.0286565,-0.0565268,0.0886564,-0.0565356,0.0886763,0.0534389,0.0286762,0.053473,-0.089044,0.0530019
103218151,-0.0889354,0.0530608,-0.0589146,0.0015725,0.0287129,-0.0565497,0.0887128,-0.0565526,0.0887219,0.0534221,0.0287218,0.0534502,-0.0889354,0.0530608
103223156,-0.0887495,0.0530293,-0.0587037,0.00155559,0.0288922,-0.056534,0.0888921,-0.0565662,0.0889546,0.0534086,0.0289545,0.053466,-0.0887495,0.0530293
103228161,-0.0886411,0.0530095,-0.0585747,0.00154781,0.0290242,-0.0566149,0.0890241,-0.0566709,0.0891305,0.0533037,0.0291305,0.0533849,-0.0886411,0.0530095
103233166,-0.0885715,0.0531263,-0.0584592,0.00169134,0.0291925,-0.0566851,0.0891923,-0.0567947,0.0893967,0.0531799,0.0293968,0.0533148,-0.0285717,0.0532268,-0.0885715,0.0531263
103238171,-0.0886258,0.0532239,-0.0585953,0.0017412,0.0292052,-0.056595,0.0892051,-0.0566093,0.0892349,0.0533655,0.0292348,0.053405,-0.0886258,0.0532239
103243176,-0.0888322,0.0530756,-0.0586526,0.00168017,0.0291883,-0.0565707,0.0891882,-0.0566049,0.0892542,0.0533698,0.0292542,0.0534292,-0.0888322,0.0530756
103248181,-0.0889926,0.0532885,-0.0588897,0.00184803,0.0288549,-0.0566533,0.0888547,-0.0567519,0.0890389,0.0532228,0.0290389,0.0533465,-0.0289927,0.053378,-0.0889926,0.0532885
103253186,-0.0891288,0.0533595,-0.0590209,0.00192194,0.0286621,-0.0566807,0.088662,-0.0567851,0.088857,0.0531895,-0.0291289,0.0534549,-0.0891288,0.0533595
103258190,-0.0891224,0.0533384,-0.0590614,0.00187344,0.0287278,-0.0567753,0.0887277,-0.0568251,0.0888225,0.0531497,-0.0291225,0.0533791,-0.0891224,0.0533384
103263195,-0.0890788,0.0533262,-0.0590577,0.00183805,0.0287609,-0.0567821,0.0887609,-0.0568297,0.0888518,0.053145,-0.0290791,0.0533206,-0.0890788,0.0533262
103268200,-0.0890445,0.0533221,-0.0590476,0.00181982,0.0290112,-0.0567257,0.0890111,-0.0567008,0.088969,0.053274,-0.0890445,0.0533221
103273205,-0.0889477,0.0533466,-0.059007,0.00181164,0.0292435,-0.0567645,0.0892434,-0.0566742,0.0890815,0.0533004,-0.0889477,0.0533466
103278210,-0.0888041,0.0533311,-0.0588591,0.00179866,0.0293758,-0.0567687,0.0893757,-0.0566833,0.0892228,0.0532913,-0.0888041,0.0533311
103283215,-0.0888787,0.0533307,-0.0589008,0.00181731,0.0293937,-0.0566908,0.0893936,-0.0566438,0.0893109,0.053331,-0.0888787,0.0533307
103288220,-0.0890155,0.053293,-0.0590623,0.00176525,0.0293649,-0.0566172,0.0893648,-0.0565414,0.0892294,0.0534333,-0.0890155,0.053293
103293225,-0.0892887,0.0532749,-0.0592616,0.0017902,0.029166,-0.0566661,0.0891659,-0.0566764,0.0891882,0.0532983,0.0291881,0.0533339,-0.0892887,0.0532749
103298229,-0.0894906,0.0533785,-0.0594627,0.00189431,0.0290851,-0.0567094,0.089085,-0.0567205,0.089109,0.0532542,-0.0294907,0.0533807,-0.0894906,0.0533785
103303234,-0.0895841,0.0533744,-0.0595182,0.00191242,0.0291248,-0.0566153,0.0891247,-0.0566708,0.08923,0.0533039,0.02923,0.0533847,-0.0295842,0.053421,-0.0895841,0.0533744
103308239,-0.0895597,0.0533489,-0.0595029,0.00188148,0.0292105,-0.0566565,0.0892104,-0.0567014,0.0892961,0.0532734,0.0292961,0.0533435,-0.0295598,0.0533847,-0.0895597,0.0533489
103313244,-0.0895149,0.0532126,-0.0594106,0.00177301,0.0293094,-0.0566273,0.0893093,-0.0567277,0.0894968,0.053247,0.0294968,0.0533725,-0.0295151,0.0533039,-0.0895149,0.0532126
103318249,-0.0894495,0.0531195,-0.0592915,0.00171143,0.029295,-0.056496,0.0892947,-0.056659,0.0895971,0.0533154,0.0295973,0.0535037,-0.0894495,0.0531195
103323254,-0.0893849,0.0530944,-0.0592315,0.00168363,0.0293189,-0.0564846,0.0893186,-0.0566422,0.0896109,0.0533321,0.0296111,0.0535149,-0.0893849,0.0530944
103328259,-0.0893977,0.053054,-0.0593229,0.00159719,0.0294614,-0.0565933,0.0894613,-0.0566592,0.0895855,0.0533154,0.0295855,0.0534066,-0.0893977,0.053054
103333264,-0.0894542,0.0531744,-0.0594226,0.0016924,0.0293985,-0.05677,0.0893985,-0.0567856,0.0894307,0.0531892,0.0294306,0.0532301,-0.0894542,0.0531744
103338269,-0.089642,0.0532123,-0.059596,0.00173859,0.0293722,-0.0566786,0.0893721,-0.0567109,0.0894346,0.0532637,0.0294346,0.0533212,-0.089642,0.0532123
103343273,-0.0897597,0.0532265,-0.0597395,0.00173777,0.029316,-0.0566966,0.0893159,-0.0566989,0.0893235,0.0532759,0.0293235,0.0533034,-0.0897597,0.0532265
103348278,-0.0897534,0.0532164,-0.0597382,0.00172485,0.0293349,-0.056675,0.0893346,-0.0566715,0.0893319,0.0533033,0.0293319,0.053325,-0.0897534,0.0532164
103353283,-0.0898072,0.0532214,-0.0597778,0.00173829,0.0292475,-0.0566574,0.0892473,-0.0566705,0.0892753,0.0533042,0.0292753,0.0533425,-0.0898072,0.0532214
103358288,-0.0896005,0.053227,-0.0596062,0.00172323,0.0293927,-0.0565645,0.0893926,-0.0565365,0.089345,0.0534382,0.0293449,0.0534355,-0.0896005,0.053227
103363293,-0.0895039,0.0532574,-0.0594893,0.00176539,0.0294199,-0.0565169,0.0894199,-0.0565127,0.0894156,0.0534621,0.0294155,0.0534831,-0.0895039,0.0532574
103368298,-0.0894086,0.0532875,-0.0594236,0.00177825,0.02953,-0.0565082,0.0895299,-0.0564695,0.0894624,0.0535053,0.0294623,0.0534918,-0.0894086,0.0532875
103373303,-0.0893419,0.0532933,-0.0593887,0.00176563,0.0295454,-0.0564824,0.0895453,-0.0564066,0.0894099,0.0535681,0.0294098,0.0535175,-0.0893419,0.0532933
103378308,-0.0895145,0.0532884,-0.0595295,0.00177917,0.0294115,-0.0565526,0.0894114,-0.0565139,0.0893439,0.0534609,0.0293439,0.0534474,-0.0895145,0.0532884
103383312,-0.0896436,0.0532683,-0.0596828,0.00174501,0.0293781,-0.0565125,0.0893779,-0.0564456,0.0892587,0.053529,0.0292586,0.0534874,-0.0896436,0.0532683
103388317,-0.089797,0.0532531,-0.0598322,0.00173218,0.0292608,-0.0566155,0.0892606,-0.0565533,0.0891503,0.0534214,0.0291502,0.0533845,-0.089797,0.0532531
103393322,-0.0899361,0.0532549,-0.0599366,0.00175415,0.0292217,-0.0566575,0.0892214,-0.0566357,0.089185,0.053339,0.029185,0.0533425,-0.0899361,0.0532549
103398327,-0.08988,0.0532934,-0.0598792,0.00179346,0.0292366,-0.056697,0.0892363,-0.0566767,0.0892028,0.0532981,0.029203,0.053303,-0.08988,0.0532934
103403332,-0.0897623,0.0533746,-0.0597537,0.00187911,0.0292754,-0.0567582,0.0892752,-0.056747,0.0892581,0.0532277,-0.0297625,0.0533543,-0.0897623,0.0533746
103408337,-0.0896508,0.0533697,-0.0596443,0.00187297,0.0294234,-0.0567677,0.0894233,-0.0567539,0.0894016,0.0532209,-0.0296509,0.0533469,-0.0896508,0.0533697
103413342,-0.0897178,0.0533559,-0.0596188,0.00191321,0.0293789,-0.0568098,0.0893788,-0.0569039,0.0895547,0.0530708,-0.0297179,0.053441,-0.0897178,0.0533559
103418347,-0.0896255,0.0534051,-0.0595892,0.00192604,0.0295559,-0.0569399,0.0895558,-0.056961,0.0895983,0.0530135,-0.0296257,0.0534174,-0.0896255,0.0534051
103423352,-0.0896947,0.0534989,-0.0596687,0.00201367,0.0294065,-0.0569094,0.0894064,-0.0569185,0.0894266,0.0530563,-0.0296948,0.053499,-0.0896947,0.0534989
103428356,-0.0898021,0.0535207,-0.059777,0.00203493,0.0292989,-0.0569902,0.0892988,-0.0569982,0.0893171,0.0529765,-0.0298022,0.0535197,-0.0898021,0.0535207
103433361,-0.0899575,0.0534614,-0.0599606,0.00195917,0.0291956,-0.0569249,0.0891954,-0.0569001,0.0891535,0.0530747,-0.0299577,0.0534276,-0.0899575,0.0534614
103438366,-0.0900693,0.053434,-0.0600396,0.00195098,0.0290848,-0.0568114,0.0890843,-0.056825,0.0891129,0.0531498,-0.0300697,0.0534386,-0.0900693,0.053434
103443371,-0.0900625,0.0534195,-0.0600182,0.00194492,0.0289248,-0.0568089,0.0889247,-0.0568392,0.0889838,0.0531355,-0.0300626,0.0534409,-0.0900625,0.0534195
103448376,-0.0898207,0.05357,-0.0598241,0.0020678,0.0291463,-0.0569619,0.0891459,-0.0569368,0.089104,0.0530378,-0.0298211,0.0535362,-0.0898207,0.05357
103453381,-0.0896191,0.0535151,-0.0596404,0.00200223,0.0293059,-0.05683,0.0893058,-0.0567839,0.0892249,0.0531908,-0.0296192,0.05346,-0.0896191,0.0535151
103458386,-0.0895123,0.0535797,-0.0595743,0.00204325,0.0294549,-0.056786,0.0894545,-0.0566927,0.0892872,0.0532819,-0.0895123,0.0535797
103463391,-0.0893815,0.0535672,-0.0594274,0.00203999,0.0295587,-0.0567962,0.0895585,-0.0567215,0.0894251,0.0532532,-0.0293817,0.0534834,-0.0893815,0.0535672
103468395,-0.0895702,0.0534878,-0.059525,0.00201365,0.0294109,-0.0567548,0.0894108,-0.0567862,0.0894719,0.0531885,-0.0295703,0.0535102,-0.0895702,0.0534878
103473400,-0.0896699,0.0533266,-0.0595217,0.00191276,0.0291486,-0.0565642,0.0891483,-0.0567158,0.0894297,0.0532586,0.0294298,0.0534354,-0.0296702,0.0534691,-0.0896699,0.0533266
103478405,-0.0897791,0.0533905,-0.0596732,0.00195193,0.0290174,-0.0566451,0.089017,-0.0567474,0.0892082,0.0532272,-0.0297794,0.0534838,-0.0897791,0.0533905
103483410,-0.0899778,0.0533596,-0.0598306,0.00194529,0.0288198,-0.0565753,0.0888191,-0.056726,0.0890989,0.0532485,0.0290994,0.0534243,-0.0299785,0.0535012,-0.0899778,0.0533596
103488415,-0.0899361,0.0533768,-0.0598774,0.00191049,0.0287067,-0.0566255,0.0887064,-0.0566727,0.0887962,0.053302,0.0287964,0.0533744,-0.0299364,0.0534148,-0.0899361,0.0533768
103493420,-0.0899144,0.0532342,-0.0599045,0.0017394,0.0285997,-0.0565947,0.0885996,-0.0565849,0.088585,0.0533899,0.0285849,0.0534052,-0.0899144,0.0532342
103498425,-0.0897411,0.0530662,-0.059568,0.00166693,0.0285135,-0.0565578,0.088513,-0.0567384,0.0888473,0.0532358,0.0288478,0.0534416,-0.0897411,0.0530662
103503430,-0.0896096,0.0531321,-0.0595328,0.00167641,0.0287869,-0.056588,0.0887868,-0.0566563,0.0889154,0.0533184,0.0289154,0.0534119,-0.0896096,0.0531321
103508435,-0.0894094,0.0531846,-0.0594293,0.00167248,0.0288568,-0.0566208,0.0888567,-0.0565763,0.0887785,0.0533984,0.0287784,0.0533792,-0.0894094,0.0531846
103513439,-0.0892194,0.0531644,-0.0592228,0.00166197,0.0288639,-0.0566471,0.0888638,-0.0566218,0.088821,0.053353,0.0288208,0.0533529,-0.0892194,0.0531644
103518444,-0.0892558,0.053178,-0.0592682,0.00167035,0.0290386,-0.0566906,0.0890384,-0.05658,0.088839,0.0533946,-0.0892558,0.053178
103523449,-0.0892647,0.0533992,-0.0592744,0.00189303,0.0289153,-0.0568113,0.0889153,-0.0567787,0.0888591,0.053196,-0.0292648,0.0533575,-0.0892647,0.0533992
103528454,-0.0895057,0.0535074,-0.0595292,0.00199319,0.0286637,-0.0568335,0.0886636,-0.0567848,0.088578,0.0531899,-0.0295058,0.0534497,-0.0895057,0.0535074
103533459,-0.0896641,0.0534478,-0.0596271,0.00196883,0.0283764,-0.0567786,0.0883763,-0.0568004,0.0884198,0.0531744,-0.0296641,0.0534605,-0.0896641,0.0534478
103538464,-0.0894723,0.0533829,-0.0594426,0.00189972,0.0283127,-0.0568134,0.0883126,-0.0568268,0.0883406,0.053148,-0.0294724,0.0533872,-0.0894723,0.0533829
103543469,-0.0892882,0.0533894,-0.0592317,0.0019219,0.0282291,-0.0567093,0.088229,-0.0567538,0.0883142,0.0532209,-0.0292883,0.053425,-0.0892882,0.0533894
103548474,-0.0892945,0.0534522,-0.0593203,0.00193672,0.0282991,-0.056897,0.088299,-0.0568457,0.0882085,0.053129,-0.0292946,0.0533919,-0.0892945,0.0534522
103553479,-0.0888503,0.0536843,-0.0589895,0.00210295,0.0286566,-0.0570328,0.0886563,-0.0568494,0.0883238,0.0531248,-0.0888503,0.0536843
103558483,-0.088852,0.05372,-0.0589999,0.00213368,0.0286723,-0.057029,0.0886714,-0.0567884,0.0882342,0.0531855,-0.088852,0.05372
103563488,-0.0887001,0.0536136,-0.058802,0.00205384,0.0286501,-0.0569126,0.0886499,-0.0567726,0.0883967,0.0532018,-0.0887001,0.0536136
103568493,-0.0888097,0.053554,-0.0588968,0.00200291,0.0287046,-0.0569775,0.0887044,-0.0568547,0.0884828,0.0531197,-0.0288099,0.0534222,-0.0888097,0.053554
103573498,-0.0891121,0.053507,-0.0590713,0.0020303,0.0284853,-0.0568859,0.0884852,-0.0569122,0.0885369,0.0530626,-0.0291122,0.0535242,-0.0891121,0.053507
103578503,-0.0889178,0.053587,-0.0589302,0.00207935,0.0285622,-0.0567696,0.0885621,-0.0567339,0.0885003,0.0532408,-0.0289179,0.0535423,-0.0889178,0.053587
103583508,-0.0890569,0.0536686,-0.0591002,0.00214292,0.0284089,-0.0569784,0.0884087,-0.0569067,0.0882804,0.0530678,-0.0290571,0.0535876,-0.0890569,0.0536686
103588513,-0.0889594,0.0536381,-0.0589736,0.00212927,0.0284605,-0.0568951,0.0884604,-0.0568572,0.0883944,0.0531176,-0.0289595,0.0535911,-0.0889594,0.0536381
103593518,-0.0889485,0.0536294,-0.0589673,0.00211796,0.028276,-0.0568178,0.0882757,-0.0569757,0.0885685,0.0529983,-0.0289486,0.0535772,-0.0889485,0.0536294
103598522,-0.0890303,0.0534147,-0.0589594,0.00195556,0.0284377,-0.0566961,0.0884376,-0.0567575,0.0885537,0.0532172,-0.0290304,0.053467,-0.0890303,0.0534147
103603527,-0.0890266,0.0533447,-0.058962,0.0018819,0.0286116,-0.0566657,0.0886115,-0.0567197,0.088714,0.053255,0.028714,0.0533343,-0.0290267,0.0533897,-0.0890266,0.0533447
103608532,-0.0889138,0.0533284,-0.0589076,0.00183158,0.0287061,-0.0566071,0.088706,-0.0565931,0.0886839,0.0533817,0.0286838,0.0533929,-0.0889138,0.0533284
103613537,-0.0889714,0.053345,-0.0589341,0.00186625,0.028669,-0.0566737,0.088669,-0.0566958,0.088713,0.053279,0.0287129,0.0533263,-0.0289714,0.0533581,-0.0889714,0.053345
103618542,-0.0889418,0.0533458,-0.0589179,0.00185923,0.0286289,-0.0567257,0.0886287,-0.0567322,0.0886443,0.0532425,-0.0289419,0.0533433,-0.0889418,0.0533458
103623547,-0.0890148,0.0533388,-0.059021,0.00183476,0.0286062,-0.056748,0.088606,-0.0567195,0.0885574,0.0532553,-0.0890148,0.0533388
103628552,-0.0890442,0.0533254,-0.0590559,0.00181808,0.0286663,-0.0567621,0.0886662,-0.0567707,0.0886858,0.053204,-0.0890442,0.0533254
103633557,-0.0890849,0.0533482,-0.0591085,0.00183395,0.0286294,-0.0568925,0.0886293,-0.0568437,0.0885434,0.053131,-0.029085,0.0532904,-0.0890849,0.0533482
103638562,-0.0890153,0.0534641,-0.059059,0.00193813,0.0287996,-0.0569381,0.0887995,-0.0568658,0.0886706,0.0531089,-0.0290154,0.0533828,-0.0890153,0.0534641
103643566,-0.0888763,0.0535999,-0.0589525,0.00205514,0.0288872,-0.0570196,0.088887,-0.0569095,0.0886887,0.053065,-0.0288765,0.0534808,-0.0888763,0.0535999
103648571,-0.0888807,0.0536829,-0.0589174,0.00216103,0.0289954,-0.0569241,0.0889953,-0.0568601,0.0888814,0.0531147,-0.0288808,0.0536098,-0.0888807,0.0536829
103653576,-0.0890616,0.0535474,-0.0590044,0.00208037,0.0289807,-0.056963,0.0889806,-0.0570083,0.0890673,0.0529663,-0.0290616,0.0535838,-0.0890616,0.0535474
103658581,-0.0890143,0.0535295,-0.0589842,0.00204665,0.0290445,-0.0569506,0.0890444,-0.0569644,0.0890731,0.0530102,-0.0290144,0.0535342,-0.0890143,0.0535295
103663586,-0.0891465,0.0534914,-0.0590781,0.00203077,0.0290257,-0.0568649,0.0890256,-0.0569232,0.0891361,0.0530515,-0.0291466,0.0535407,-0.0891465,0.0534914
103668591,-0.0892408,0.0534148,-0.0591424,0.00197168,0.0289867,-0.0568546,0.0889865,-0.0569386,0.0891437,0.053036,-0.0292409,0.0534991,-0.0892408,0.0534148
103673596,-0.0893071,0.0535709,-0.059229,0.00211608,0.0289013,-0.0568571,0.0889013,-0.0569269,0.0890327,0.0530478,-0.0293072,0.0536317,-0.0893071,0.0535709
103678601,-0.0892875,0.0535443,-0.0592422,0.00207026,0.0288841,-0.0569564,0.0888839,-0.0569337,0.0888998,0.0529874,-0.0292876,0.0535668,-0.0892875,0.0535443
103683605,-0.089136,0.0536829,-0.0591368,0.00218197,0.028956,-0.0568597,0.088956,-0.0568374,0.0889188,0.0531374,-0.0291361,0.0536517,-0.089136,0.0536829
103688610,-0.0891003,0.0535386,-0.059077,0.00205172,0.028942,-0.0567608,0.0889419,-0.0567667,0.0889563,0.0532081,-0.0291004,0.0535355,-0.0891003,0.0535386
103693615,-0.0889781,0.053424,-0.0589171,0.00195907,0.0289761,-0.0567358,0.088976,-0.0567855,0.0890708,0.0531892,-0.0289782,0.0534647,-0.0889781,0.053424
103698620,-0.0888322,0.0534948,-0.0588074,0.00200881,0.0291471,-0.0567657,0.0891471,-0.0567733,0.0891645,0.0532014,-0.0288323,0.0534934,-0.0888322,0.0534948
103703625,-0.0888171,0.0534258,-0.0588229,0.00192196,0.029151,-0.0567678,0.089151,-0.0567397,0.0891031,0.0532351,-0.0288171,0.0533888,-0.0888171,0.0534258
103708630,-0.0888336,0.0533626,-0.0588572,0.00184829,0.0291526,-0.0566635,0.0891525,-0.0566147,0.0890665,0.0533601,-0.0888336,0.0533626
103713635,-0.0889384,0.0532384,-0.0589224,0.00174725,0.0289171,-0.0568135,0.0889171,-0.0568107,0.0889157,0.053164,-0.0289384,0.0532267,-0.0889384,0.0532384
103718640,-0.0890473,0.053287,-0.0590086,0.00180912,0.0288545,-0.0567989,0.0888545,-0.0568228,0.0889018,0.0531519,-0.0290474,0.0533019,-0.0890473,0.053287
103723645,-0.0889229,0.0534683,-0.0589314,0.00196278,0.0288321,-0.0569051,0.088832,-0.0568738,0.0887782,0.053101,-0.0289229,0.0534279,-0.0889229,0.0534683
103728649,-0.0889253,0.0535077,-0.0589649,0.00198417,0.0288683,-0.0569639,0.0888682,-0.0568964,0.088748,0.0530783,-0.0289254,0.0534312,-0.0889253,0.0535077
103733654,-0.0889042,0.0534456,-0.0589529,0.00191691,0.0289678,-0.0570208,0.0889677,-0.0569428,0.0888283,0.0530317,-0.0289043,0.0533586,-0.0889042,0.0534456
103738659,-0.0888596,0.0535741,-0.0589151,0.00204128,0.0290137,-0.0569951,0.0890135,-0.0569092,0.0888593,0.0530654,-0.0288598,0.053479,-0.0888596,0.0535741
103743664,-0.0888627,0.0536107,-0.0589348,0.00206836,0.029153,-0.0570237,0.0891529,-0.0569185,0.0889636,0.0530561,-0.0288629,0.0534965,-0.0888627,0.0536107
103748669,-0.0888016,0.0536202,-0.0588849,0.00207124,0.0291631,-0.0569285,0.089163,-0.0568102,0.0889495,0.0531644,-0.0288017,0.0534928,-0.0888016,0.0536202
103753674,-0.0888509,0.0534651,-0.0589252,0.00192144,0.0291719,-0.056849,0.0891717,-0.0567412,0.0889776,0.0532334,-0.0888509,0.0534651
103758679,-0.0888731,0.0534407,-0.0589143,0.00191631,0.0291778,-0.0567071,0.0891777,-0.0566379,0.0890544,0.0533368,-0.0888731,0.0534407
103763684,-0.0889456,0.0534596,-0.0589847,0.00193637,0.0291652,-0.0566812,0.0891651,-0.0566144,0.0890461,0.0533603,-0.0889456,0.0534596
103768688,-0.0889645,0.053354,-0.0589865,0.00184071,0.0291639,-0.0566034,0.0891639,-0.0565565,0.0890815,0.0534182,-0.0889645,0.053354
103773693,-0.088987,0.053348,-0.0589885,0.00184667,0.0291158,-0.0566537,0.0891156,-0.0566298,0.0890749,0.0533448,0.0290749,0.0533461,-0.088987,0.053348
103778698,-0.0890246,0.0532779,-0.0590007,0.00179139,0.0290348,-0.0565214,0.0890347,-0.0565279,0.0890503,0.0534468,0.0290502,0.0534786,-0.0890246,0.0532779
103783703,-0.0889521,0.05322,-0.0589463,0.0017229,0.0291497,-0.0565374,0.0891496,-0.0565229,0.0891264,0.0534519,0.0291263,0.0534626,-0.0889521,0.05322
103788708,-0.0889363,0.0532276,-0.0588917,0.00175313,0.0291893,-0.056504,0.0891893,-0.0565347,0.089249,0.0534401,0.0292489,0.053496,-0.0889363,0.0532276
103793713,-0.0889983,0.0532592,-0.0588993,0.00181648,0.0291834,-0.0564618,0.0891832,-0.0564998,0.0892565,0.053475,0.0292564,0.0535382,-0.0889983,0.0532592
103798718,-0.0889655,0.0531344,-0.0588933,0.00167613,0.0293027,-0.0566934,0.0893026,-0.0567563,0.0894213,0.053218,0.0294212,0.0533062,-0.0889655,0.0531344
103803723,-0.0889758,0.0532459,-0.0589578,0.00175593,0.0293394,-0.0566647,0.0893393,-0.0566644,0.0893424,0.0533103,0.0293423,0.0533353,-0.0889758,0.0532459
103808728,-0.0890457,0.0531076,-0.0589967,0.00163577,0.029269,-0.0566824,0.0892689,-0.0567182,0.0893381,0.0532564,0.029338,0.0533174,-0.0890457,0.0531076
103813732,-0.0891292,0.0531271,-0.0590627,0.00166548,0.0291929,-0.0566734,0.0891928,-0.0567297,0.0892995,0.053245,0.0292995,0.0533265,-0.0891292,0.0531271
103818737,-0.089037,0.0532947,-0.059031,0.00179771,0.0293184,-0.0567373,0.0893184,-0.0567229,0.0892955,0.0532518,-0.089037,0.0532947
103823742,-0.0890173,0.0532875,-0.0590143,0.00178878,0.0293037,-0.056759,0.0893036,-0.0567412,0.0892745,0.0532336,-0.0890173,0.0532875
103828747,-0.0889726,0.0533219,-0.0589539,0.00183236,0.0293071,-0.0566924,0.089307,-0.056693,0.0893115,0.0532818,0.0293114,0.0533076,-0.0889726,0.0533219
103833752,-0.0888353,0.0533886,-0.0588942,0.00185384,0.0294695,-0.0567031,0.0894694,-0.0566131,0.089308,0.0533615,-0.0888353,0.0533886
103838757,-0.0888739,0.0532356,-0.0588263,0.00176295,0.0294688,-0.0566852,0.0894687,-0.0567193,0.0895351,0.0532553,0.029535,0.0533148,-0.0888739,0.0532356
103843762,-0.0889432,0.0532866,-0.0589113,0.00180465,0.0294573,-0.0566512,0.0894572,-0.056667,0.0894898,0.0533077,0.0294897,0.0533488,-0.0889432,0.0532866
103848767,-0.0888145,0.0533344,-0.0588355,0.00182167,0.0294301,-0.0566726,0.08943,-0.0566269,0.0893496,0.0533479,-0.0888145,0.0533344
103853771,-0.0887077,0.0534017,-0.0587578,0.00187205,0.0294161,-0.0568423,0.089416,-0.0567627,0.0892737,0.053212,-0.0887077,0.0534017
103858776,-0.0887922,0.0533651,-0.0588598,0.00182535,0.0292861,-0.0568275,0.0892858,-0.0567276,0.089106,0.053247,-0.0887922,0.0533651
103863781,-0.0887692,0.0533388,-0.0588035,0.00181835,0.0292445,-0.0566585,0.0892445,-0.0565973,0.0891358,0.0533775,-0.0887692,0.0533388
103868786,-0.0887287,0.0532411,-0.0586957,0.00176025,0.0292241,-0.0566964,0.0892237,-0.0566627,0.0891656,0.0533121,0.0291659,0.0533035,-0.0887287,0.0532411
103873791,-0.0889091,0.0531179,-0.0588751,0.00163726,0.0292202,-0.0567196,0.0892202,-0.0567381,0.0892575,0.0532367,0.0292574,0.0532804,-0.0889091,0.0531179
103878796,-0.0887694,0.0531484,-0.0587959,0.0016325,0.0294365,-0.0568537,0.0894364,-0.0568014,0.0893443,0.0531732,-0.0887694,0.0531484
103883801,-0.0887539,0.053291,-0.0587909,0.001769,0.0294948,-0.0567331,0.0894946,-0.0566687,0.0893802,0.053306,-0.0887539,0.053291
103888806,-0.0886872,0.0532076,-0.0587332,0.00168034,0.0294349,-0.0567434,0.0894348,-0.0566684,0.089301,0.0533063,-0.0886872,0.0532076
103893811,-0.0887125,0.0532061,-0.0586826,0.00172309,0.0293428,-0.0566589,0.0893427,-0.0566725,0.0893712,0.0533023,0.0293711,0.0533411,-0.0887125,0.0532061
103898815,-0.0886754,0.0531614,-0.0586255,0.00168998,0.0294119,-0.0567221,0.0894118,-0.0567589,0.0894829,0.0532159,0.0294828,0.0532779,-0.0886754,0.0531614
103903820,-0.0887985,0.053127,-0.0587573,0.00165063,0.0294033,-0.0566137,0.0894032,-0.0566405,0.0894561,0.0533342,0.0294561,0.0533863,-0.0887985,0.053127
103908825,-0.0886135,0.0530003,-0.0586271,0.00149192,0.0294605,-0.0564937,0.0894603,-0.0564567,0.089396,0.0535181,0.029396,0.0535063,-0.0886135,0.0530003
103913830,-0.0885723,0.0529262,-0.0585952,0.00141231,0.0294756,-0.0564369,0.0894755,-0.056389,0.089391,0.0535857,0.0293909,0.053563,-0.0885723,0.0529262
103918835,-0.0888465,0.052952,-0.0587997,0.00147883,0.0294298,-0.05653,0.0894297,-0.0565632,0.0894941,0.0534115,0.029494,0.05347,-0.0888465,0.052952
103923840,-0.0886923,0.0530237,-0.0587424,0.00149415,0.0294483,-0.0564956,0.0894482,-0.056416,0.0893058,0.0535586,0.0293057,0.0535043,-0.0886923,0.0530237
103928845,-0.0887304,0.0530982,-0.0587355,0.00159468,0.0294103,-0.0564432,0.0894102,-0.056416,0.0893637,0.0535588,0.0293636,0.0535567,-0.0887304,0.0530982
103933850,-0.088703,0.0530709,-0.0587174,0.00156205,0.0293633,-0.0564748,0.0893632,-0.0564367,0.089297,0.053538,0.0292968,0.0535252,-0.088703,0.0530709
103938854,-0.0885814,0.053223,-0.0585923,0.00171608,0.0294766,-0.0566419,0.0894765,-0.0566079,0.0894176,0.0533669,0.0294175,0.053358,-0.0885814,0.053223
103943859,-0.0884162,0.0532027,-0.0584194,0.00170049,0.029513,-0.0567245,0.0895128,-0.0566996,0.0894708,0.0532752,0.0294709,0.0532755,-0.0884162,0.0532027
103948864,-0.0881388,0.0532118,-0.0580417,0.001768,0.0294149,-0.0567231,0.0894148,-0.056815,0.0895867,0.0531597,0.0295867,0.0532768,-0.0281389,0.0532947,-0.0881388,0.0532118
103953869,-0.0879157,0.0531111,-0.0579251,0.00160517,0.0294165,-0.056754,0.0894165,-0.0567217,0.0893608,0.0532529,0.0293606,0.0532459,-0.0879157,0.0531111
103958874,-0.088014,0.0530819,-0.0579851,0.00159828,0.0289897,-0.0566393,0.0889896,-0.0566517,0.0890161,0.0533231,0.029016,0.0533608,-0.088014,0.0530819
103963879,-0.0879973,0.0530784,-0.0580239,0.00156244,0.0290811,-0.0566377,0.089081,-0.0565853,0.0889887,0.0533894,0.0289885,0.0533623,-0.0879973,0.0530784
