82727154,-6.85478e-310,1.16657e-310,0
82732153,-6.83402e-310,1.28259e-310,0
82737152,-6.74986e-310,1.66984e-310,0
82742150,-6.8573e-310,1.15169e-310,0
82747149,-6.8573e-310,1.15169e-310,0
82752148,-6.64761e-310,2.03918e-310,0
82757147,-6.15826e-310,3.22874e-310,0
82762145,-4.20809e-310,5.53542e-310,0
82767144,-4.49904e-310,5.30165e-310,0
82772143,-5.27898e-310,4.52563e-310,0
82777142,-6.71668e-310,1.79863e-310,0
82782141,-6.8765e-310,1.03085e-310,0
82787139,-6.89913e-310,8.66526e-311,0
82792138,-6.8174e-310,1.36821e-310,0
82797137,-6.80146e-310,1.44535e-310,0
82802136,-6.53423e-310,2.37755e-310,0
82807135,-5.90586e-310,3.67012e-310,0
82812133,-6.2892e-310,2.96562e-310,0
82817132,-6.5385e-310,2.36578e-310,0
82822131,-6.39019e-310,2.74125e-310,0
82827130,-6.52364e-310,2.40645e-310,0
82832128,-6.79499e-310,1.47548e-310,0
82837127,-6.81113e-310,1.39907e-310,0
82842126,-6.61814e-310,2.13288e-310,0
82847125,-6.4731e-310,2.53927e-310,0
82852124,-6.55808e-310,2.31097e-310,0
82857122,-6.78577e-310,1.5173e-310,0
82862121,-6.87662e-310,1.03007e-310,0
82867120,-6.81936e-310,1.3584e-310,0
82872119,-6.60578e-310,2.17085e-310,0
82877117,-6.82494e-310,1.3301e-310,0
82882116,-6.8988e-310,8.69162e-311,0
82887115,-6.70229e-310,1.85154e-310,0
82892114,-6.68279e-310,1.92072e-310,0
82897113,-6.70059e-310,1.85769e-310,0
82902111,-6.31298e-310,2.91465e-310,0
82907110,-6.37636e-310,2.77325e-310,0
82912109,-6.54355e-310,2.35179e-310,0
82917108,-6.58136e-310,2.24379e-310,0
82922106,-6.79429e-310,1.4787e-310,0
82927105,-6.85159e-310,1.18516e-310,0
82932104,-6.86848e-310,1.08298e-310,0
82937103,-6.91247e-310,7.52812e-311,0
82942102,-6.83677e-310,1.26785e-310,0
82947100,-6.86909e-310,1.07912e-310,0
82952099,-6.94476e-310,3.4535e-311,0
82957098,-6.79036e-310,1.49662e-310,0
82962097,-6.26472e-310,3.01698e-310,0
82967095,-5.47347e-310,4.28837e-310,0
82972094,-6.09689e-310,3.34319e-310,0
82977093,-6.62206e-310,2.12068e-310,0
82982092,-6.4752e-310,2.53391e-310,0
82987091,-6.87698e-310,1.02764e-310,0
82992089,-6.82081e-310,1.35111e-310,0
82997088,-6.62388e-310,2.11498e-310,0
83002087,-6.30363e-310,2.93481e-310,0
83007086,-6.65553e-310,2.01316e-310,0
83012084,-6.42966e-310,2.64734e-310,0
83017083,-6.22444e-310,3.09924e-310,0
83022082,-6.64367e-310,2.05198e-310,0
83027081,-6.81431e-310,1.38353e-310,0
83032080,-6.85039e-310,1.19207e-310,0
83037078,-6.82799e-310,1.31431e-310,0
83042077,-6.65933e-310,2.00055e-310,0
83047076,-6.14439e-310,3.25505e-310,0
83052075,-6.15164e-310,3.24133e-310,0
83057073,-5.97313e-310,3.55959e-310,0
83062072,-6.24612e-310,3.05531e-310,0
83067071,-6.80916e-310,1.40865e-310,0
83072070,-6.69259e-310,1.8863e-310,0
83077069,-6.33356e-310,2.86966e-310,0
83082067,-5.21602e-310,4.59805e-310,0
83087066,-2.49845e-310,6.48897e-310,0
83092065,-3.32258e-310,6.10814e-310,0
83097064,-6.50391e-310,2.45928e-310,0
83102062,-6.804e-310,1.43333e-310,0
83107061,-6.7828e-310,1.53054e-310,0
83112060,-6.87396e-310,1.04768e-310,0
83117059,-6.71483e-310,1.80555e-310,0
83122058,-6.67508e-310,1.94735e-310,0
83127056,-5.31814e-310,4.47954e-310,0
83132055,-3.35477e-310,6.09052e-310,0
83137054,-1.08087e-310,6.86882e-310,0
83142053,-5.89159e-310,3.69297e-310,0
83147052,-6.23925e-310,3.06932e-310,0
83152050,-6.57499e-310,2.26241e-310,0
83157049,-6.90009e-310,8.58882e-311,0
83162048,-6.66269e-310,1.98933e-310,0
83167047,-5.72569e-310,3.94529e-310,0
83172045,-6.12914e-310,3.28368e-310,0
83177044,-4.36457e-310,5.41289e-310,0
83182043,-4.97252e-310,4.86034e-310,0
83187042,-6.18943e-310,3.16857e-310,0
83192041,-5.49743e-310,4.2576e-310,0
83197039,-5.71271e-310,3.96407e-310,0
83202038,-6.94174e-310,4.01486e-311,0
83207037,-6.81708e-310,1.36978e-310,0
83212036,-6.31284e-310,2.91496e-310,0
83217034,-6.70793e-310,1.83099e-310,0
83222033,-6.6175e-310,2.13485e-310,0
83227032,-5.1167e-310,4.70832e-310,0
83232031,-5.63947e-310,4.06759e-310,0
83237030,-6.01156e-310,3.49429e-310,0
83242028,-5.50722e-310,4.24493e-310,0
83247027,-5.80728e-310,3.82419e-310,0
83252026,-6.27233e-310,3.00112e-310,0
83257025,-4.82497e-310,5.00686e-310,0
83262023,-5.83524e-310,3.78139e-310,0
83267022,-5.06806e-310,4.76064e-310,0
83272021,-3.46738e-310,6.02712e-310,0
83277020,-6.72623e-310,1.7626e-310,0
83282019,-4.19074e-310,5.54857e-310,0
83287017,-5.56531e-310,4.16848e-310,0
83292016,-6.61213e-310,2.15142e-310,0
83297015,-6.90481e-310,8.20037e-311,0
83302014,-6.63539e-310,2.07859e-310,0
83307012,-6.18032e-310,3.18631e-310,0
83312011,3.37107e-311,6.94516e-310,0
83317010,2.05434e-310,6.64294e-310,0
83322009,-3.71739e-310,5.87622e-310,0
83327008,-4.49325e-310,5.30657e-310,0
83332006,-6.34022e-310,2.85492e-310,0
83337005,-6.79822e-310,1.46053e-310,0
83342004,-6.3338e-310,2.86912e-310,0
83347003,-1.49397e-310,6.79095e-310,0
83352001,4.04815e-310,5.65344e-310,0
83357000,5.82743e-310,3.79342e-310,0
83361999,4.81646e-310,5.01504e-310,0
83366998,-2.74e-310,6.39072e-310,0
83371997,-6.56682e-310,2.28599e-310,0
83376995,-6.71971e-310,1.78729e-310,0
83381994,-6.50505e-310,2.45626e-310,0
83386993,-5.30061e-310,4.50027e-310,0
83391992,2.57047e-310,6.46077e-310,0
83396990,4.18547e-310,5.55254e-310,0
83401989,5.53518e-310,4.20841e-310,0
83406988,2.63376e-310,6.43523e-310,0
83411987,-5.30566e-310,4.49432e-310,0
83416986,-6.00531e-310,3.50502e-310,0
83421984,-6.56849e-310,2.28119e-310,0
83426983,-6.44527e-310,2.6091e-310,0
83431982,-5.10007e-310,4.72633e-310,0
83436981,1.23805e-310,6.84223e-310,0
83441979,4.97981e-310,4.85288e-310,0
83446978,5.16036e-310,4.66043e-310,0
83451977,4.40403e-310,5.38084e-310,0
83456976,-1.37322e-310,6.81639e-310,0
83461975,-4.09031e-310,5.62302e-310,0
83466973,-5.86318e-310,3.73791e-310,0
83471972,-6.30947e-310,2.92224e-310,0
83476971,-5.50902e-310,4.24259e-310,0
83481970,3.25659e-310,6.14357e-310,0
83486968,6.54585e-310,2.34536e-310,0
83491967,6.68474e-310,1.91395e-310,0
83496966,6.72936e-310,1.7506e-310,0
83501965,5.09483e-310,4.73198e-310,0
83506964,-5.97881e-310,3.55004e-310,0
83511962,-5.94086e-310,3.61318e-310,0
83516961,-6.29422e-310,2.95495e-310,0
83521960,-4.3724e-310,5.40658e-310,0
83526959,4.13369e-310,5.5912e-310,0
83531958,4.77533e-310,5.05422e-310,0
83536956,6.14146e-310,3.26058e-310,0
83541955,6.20067e-310,3.14652e-310,0
83546954,4.79812e-310,5.03259e-310,0
83551953,6.97962e-311,6.91822e-310,0
83556951,-3.99405e-310,5.69179e-310,0
83561950,-4.9861e-310,4.84641e-310,0
83566949,-4.31961e-310,5.44885e-310,0
83571948,1.74379e-310,6.73113e-310,0
83576947,5.60898e-310,4.10953e-310,0
83581945,6.52397e-310,2.40555e-310,0
83586944,6.83069e-310,1.3002e-310,0
83591943,6.13004e-310,3.282e-310,0
83596942,4.66187e-310,5.15906e-310,0
83601940,8.92219e-311,6.89586e-310,0
83606939,-5.25995e-310,4.54773e-310,0
83611938,-6.56288e-310,2.29727e-310,0
83616937,6.11552e-310,3.30897e-310,0
83621936,6.75532e-310,1.64761e-310,0
83626934,6.75352e-310,1.65495e-310,0
83631933,6.64879e-310,2.03531e-310,0
83636932,5.72771e-310,3.94236e-310,0
83641931,4.62162e-310,5.19515e-310,0
83646929,2.87122e-310,6.33285e-310,0
83651928,-4.49148e-310,5.30807e-310,0
83656927,-5.91616e-311,6.92812e-310,0
83661926,3.12988e-310,6.20909e-310,0
83666925,4.89808e-310,4.93535e-310,0
83671923,6.74259e-310,1.69894e-310,0
83676922,6.49261e-310,2.48897e-310,0
83681921,5.11104e-310,4.71447e-310,0
83686920,5.46738e-310,4.29612e-310,0
83691918,5.37115e-310,4.41585e-310,0
83696917,5.17513e-310,4.64402e-310,0
83701916,6.46648e-310,2.55609e-310,0
83706915,6.48091e-310,2.51927e-310,0
83711914,6.15386e-310,3.23712e-310,0
83716912,6.66592e-310,1.97848e-310,0
83721911,6.3651e-310,2.79899e-310,0
83726910,6.12805e-310,3.28572e-310,0
83731909,4.73889e-310,5.0884e-310,0
83736907,4.9585e-310,4.87465e-310,0
83741906,5.05619e-310,4.77324e-310,0
83746905,6.06771e-310,3.39585e-310,0
83751904,5.73655e-310,3.9295e-310,0
83756903,6.52069e-310,2.41445e-310,0
83761901,6.42424e-310,2.66046e-310,0
83766900,6.46448e-310,2.56114e-310,0
83771899,6.76125e-310,1.6231e-310,0
83776898,5.92588e-310,3.63769e-310,0
83781896,3.84593e-310,5.7929e-310,0
83786895,5.15358e-310,4.66793e-310,0
83791894,6.82187e-310,1.34575e-310,0
83796893,6.92018e-310,6.78233e-311,0
83801892,6.71866e-310,1.79125e-310,0
83806890,6.72113e-310,1.78194e-310,0
83811889,6.06075e-310,3.40825e-310,0
83816888,5.88596e-310,3.70194e-310,0
83821887,6.24062e-310,3.06652e-310,0
83826885,6.28997e-310,2.96399e-310,0
83831884,5.42353e-310,4.35135e-310,0
83836883,6.17947e-310,3.18795e-310,0
83841882,6.18378e-310,3.1796e-310,0
83846881,6.74152e-310,1.70316e-310,0
83851879,6.56812e-310,2.28226e-310,0
83856878,6.30036e-310,2.94184e-310,0
83861877,6.08274e-310,3.36886e-310,0
83866876,6.18553e-310,3.17619e-310,0
83871875,6.42861e-310,2.6499e-310,0
83876873,6.93554e-310,-4.97208e-311,0
83881872,6.89991e-310,-8.60321e-311,0
83886871,6.94895e-310,2.47036e-311,0
83891870,6.93503e-310,5.04292e-311,0
83896868,6.92271e-310,6.51915e-311,0
83901867,6.87677e-310,1.02908e-310,0
83906866,6.73764e-310,1.71846e-310,0
83911865,6.46711e-310,2.5545e-310,0
83916864,6.22642e-310,3.09527e-310,0
83921862,6.21597e-310,3.11618e-310,0
83926861,5.27151e-310,4.53432e-310,0
83931860,6.00809e-310,3.50025e-310,0
83936859,5.13252e-310,4.69107e-310,0
83941857,6.15134e-310,3.2419e-310,0
83946856,6.67729e-310,1.93978e-310,0
83951855,6.89989e-310,8.60504e-311,0
83956854,6.91948e-310,6.85378e-311,0
83961853,6.95238e-310,1.15591e-311,0
83966851,6.95299e-310,6.93844e-312,0
83971850,6.95119e-310,1.72793e-311,0
83976849,6.95332e-310,-1.63428e-312,0
83981848,6.77491e-310,1.56509e-310,0
83986846,6.82662e-310,1.32145e-310,0
83991845,6.5399e-310,2.3619e-310,0
83996844,6.70447e-310,1.84362e-310,0
84001843,6.70507e-310,1.84145e-310,0
84006842,6.78234e-310,1.53256e-310,0
84011840,6.74114e-310,1.7047e-310,0
84016839,6.79285e-310,1.48528e-310,0
84021838,6.74853e-310,1.67517e-310,0
84026837,6.78083e-310,1.53924e-310,0
84031835,6.94427e-310,3.55043e-311,0
84036834,6.63543e-310,2.07846e-310,0
84041833,6.8872e-310,9.56756e-311,0
84046832,6.93626e-310,4.87119e-311,0
84051831,6.95317e-310,-4.82996e-312,0
84056829,6.94293e-310,3.80396e-311,0
84061828,6.93609e-310,4.89497e-311,0
84066827,6.94044e-310,4.23331e-311,0
84071826,6.93117e-310,5.54817e-311,0
84076824,6.84725e-310,1.21e-310,0
84081823,6.74461e-310,1.69092e-310,0
84086822,6.09645e-310,3.34398e-310,0
84091821,5.26278e-310,4.54445e-310,0
84096820,6.23759e-310,3.07269e-310,0
84101818,6.69161e-310,1.8898e-310,0
84106817,6.84379e-310,1.22942e-310,0
84111816,6.92745e-310,5.99421e-311,0
84116815,6.9528e-310,8.62635e-312,0
84121813,6.94568e-310,3.26311e-311,0
84126812,6.8205e-310,1.35264e-310,0
84131811,6.50225e-310,2.46366e-310,0
84136810,6.76971e-310,1.58742e-310,0
84141809,6.68546e-310,1.91143e-310,0
84146807,6.75184e-310,1.66182e-310,0
84151806,6.86683e-310,1.09342e-310,0
84156805,6.94678e-310,3.01856e-311,0
84161804,6.95106e-310,1.78035e-311,0
84166802,6.94945e-310,2.32445e-311,0
84171801,6.93964e-310,4.36209e-311,0
84176800,6.95091e-310,1.83913e-311,0
84181799,6.75451e-310,1.6509e-310,0
84186798,6.78943e-310,1.50086e-310,0
84191796,6.53085e-310,2.38682e-310,0
84196795,6.69626e-310,1.87325e-310,0
84201794,6.44022e-310,2.62154e-310,0
84206793,6.80928e-310,1.40807e-310,0
84211791,6.76464e-310,1.6089e-310,0
84216790,6.91439e-310,7.34958e-311,0
84221789,6.91239e-310,7.53499e-311,0
84226788,6.93615e-310,4.88609e-311,0
84231787,6.84644e-310,1.21454e-310,0
84236785,6.89232e-310,9.19125e-311,0
84241784,6.81648e-310,1.37279e-310,0
84246783,6.0904e-310,3.355e-310,0
84251782,6.08819e-310,3.35899e-310,0
84256781,6.7957e-310,1.4722e-310,0
84261779,6.82838e-310,1.31232e-310,0
84266778,6.92208e-310,6.58586e-311,0
84271777,6.88552e-310,9.68803e-311,0
84276776,6.88761e-310,9.53842e-311,0
84281774,6.69033e-310,1.89432e-310,0
84286773,5.84196e-310,3.77099e-310,0
84291772,4.66444e-310,5.15673e-310,0
84296771,5.46224e-310,4.30266e-310,0
84301770,4.79926e-310,5.03151e-310,0
84306768,6.31555e-310,2.90907e-310,0
84311767,6.88401e-310,9.79422e-311,0
84316766,6.88637e-310,9.62728e-311,0
84321765,6.93624e-310,4.87322e-311,0
84326763,6.94647e-310,3.08968e-311,0
84331762,6.92521e-310,6.24758e-311,0
84336761,6.77296e-310,1.57352e-310,0
84341760,6.01948e-310,3.48063e-310,0
84346759,-3.80078e-310,5.82263e-310,0
84351757,4.11081e-310,5.60805e-310,0
84356756,6.57552e-310,2.26087e-310,0
84361755,6.79411e-310,1.47954e-310,0
84366754,6.9168e-310,7.11895e-311,0
84371752,6.87019e-310,1.07213e-310,0
84376751,6.78158e-310,1.53593e-310,0
84381750,6.69579e-310,1.87492e-310,0
84386749,5.44838e-310,4.3202e-310,0
84391748,-3.79562e-311,6.94297e-310,0
84396746,-4.95746e-311,6.93564e-310,0
84401745,5.21683e-310,4.59713e-310,0
84406744,6.64317e-310,2.05357e-310,0
84411743,6.85457e-310,1.16783e-310,0
84416741,6.9098e-310,7.76904e-311,0
84421740,6.90199e-310,8.43462e-311,0
84426739,6.79987e-310,1.45281e-310,0
84431738,5.83054e-310,3.78864e-310,0
84436737,-3.18055e-311,6.94606e-310,0
84441735,-2.40506e-310,6.52416e-310,0
84446734,4.61005e-310,5.20542e-310,0
84451733,6.25422e-310,3.03868e-310,0
84456732,6.6284e-310,2.10078e-310,0
84461730,6.92552e-310,6.2138e-311,0
84466729,6.92069e-310,6.73017e-311,0
84471728,6.80993e-310,1.40491e-310,0
84476727,6.45802e-310,2.57739e-310,0
84481726,2.31426e-310,6.55691e-310,0
84486724,-5.01772e-310,4.81366e-310,0
84491723,2.8866e-310,6.32586e-310,0
84496722,5.92518e-310,3.63884e-310,0
84501721,6.61725e-310,2.13563e-310,0
84506719,6.55774e-310,2.31191e-310,0
84511718,6.45686e-310,2.58028e-310,0
84516717,6.55718e-310,2.3135e-310,0
84521716,5.99206e-310,3.52762e-310,0
84526715,-2.59784e-310,6.44982e-310,0
84531713,-6.62275e-310,2.11852e-310,0
84536712,4.14195e-310,5.58509e-310,0
84541711,6.87786e-310,1.02176e-310,0
84546710,6.67952e-310,1.93208e-310,0
84551708,6.9414e-310,4.07273e-311,0
84556707,6.84277e-310,1.23507e-310,0
84561706,6.36848e-310,2.79131e-310,0
84566705,2.87916e-310,6.32925e-310,0
84571704,-1.48301e-310,6.79335e-310,0
84576702,-4.09048e-310,5.62289e-310,0
84581701,-9.23716e-311,6.89171e-310,0
84586700,4.10567e-310,5.61181e-310,0
84591699,6.13576e-310,3.27129e-310,0
84596697,6.70773e-310,1.83172e-310,0
84601696,6.89626e-310,8.89138e-311,0
84606695,6.95309e-310,5.85389e-312,0
84611694,6.24423e-310,3.05918e-310,0
84616693,-4.75673e-310,5.07173e-310,0
84621691,-5.31712e-310,4.48075e-310,0
84626690,-3.79875e-310,5.82395e-310,0
84631689,2.5174e-310,6.48164e-310,0
84636688,5.89643e-310,3.68525e-310,0
84641687,6.46083e-310,2.57032e-310,0
84646685,6.91985e-310,6.81615e-311,0
84651684,6.06415e-310,3.4022e-310,0
84656683,5.89666e-310,3.68487e-310,0
84661682,-6.8663e-310,1.09677e-310,0
84666680,-6.7727e-310,1.57463e-310,0
84671679,-5.62813e-310,4.08327e-310,0
84676678,-2.69207e-310,6.41106e-310,0
84681677,1.61485e-310,6.76322e-310,0
84686676,6.24411e-310,3.0594e-310,0
84691674,6.48043e-310,2.52051e-310,0
84696673,6.07298e-310,3.38641e-310,0
84701672,6.02563e-310,3.46997e-310,0
84706671,-4.89297e-311,6.9361e-310,0
84711669,-5.97605e-310,3.55468e-310,0
84716668,-6.36054e-310,2.80934e-310,0
84721667,-5.43882e-310,4.33223e-310,0
84726666,-1.52616e-310,6.78379e-310,0
84731665,4.77215e-310,5.05722e-310,0
84736663,6.08229e-310,3.36968e-310,0
84741662,6.64887e-310,2.03505e-310,0
84746661,5.60033e-310,4.12132e-310,0
84751660,-3.0443e-311,6.94667e-310,0
84756658,-5.43695e-310,4.33457e-310,0
84761657,-6.59762e-310,2.19552e-310,0
84766656,-5.28219e-310,4.52188e-310,0
84771655,-5.34638e-310,4.4458e-310,0
84776654,6.00854e-310,3.49948e-310,0
84781652,6.81022e-310,1.4035e-310,0
84786651,6.62599e-310,2.10835e-310,0
84791650,2.2093e-310,6.59302e-310,0
84796649,-1.28137e-311,6.95216e-310,0
84801647,-5.26937e-310,4.53681e-310,0
84806646,-6.19739e-310,3.15298e-310,0
84811645,-5.90747e-310,3.66752e-310,0
84816644,-4.87961e-310,4.95362e-310,0
84821643,-3.79216e-310,5.82824e-310,0
84826641,3.9312e-310,5.73538e-310,0
84831640,6.14214e-310,3.25931e-310,0
84836639,4.37959e-310,5.40075e-310,0
84841638,2.60988e-310,6.44495e-310,0
84846636,-5.0783e-310,4.74971e-310,0
84851635,-6.81345e-310,1.38772e-310,0
84856634,-6.68601e-310,1.90949e-310,0
84861633,-6.84728e-310,1.20982e-310,0
84866632,-3.30384e-310,6.1183e-310,0
84871630,5.99533e-310,3.52207e-310,0
84876629,6.73349e-310,1.73467e-310,0
84881628,6.73277e-310,1.73744e-310,0
84886627,-8.75431e-311,6.89801e-310,0
84891625,-6.47557e-310,2.53295e-310,0
84896624,-6.47397e-310,2.53704e-310,0
84901623,-6.39361e-310,2.73325e-310,0
84906622,-5.86062e-310,3.74193e-310,0
84911621,-5.2061e-310,4.60927e-310,0
84916619,3.88715e-310,5.76533e-310,0
84921618,5.61987e-310,4.09463e-310,0
84926617,6.03961e-310,3.44558e-310,0
84931616,2.06659e-310,6.63913e-310,0
84936614,-6.94504e-310,3.39542e-311,0
84941613,-6.82611e-310,1.32404e-310,0
84946612,-6.8948e-310,9.00397e-311,0
84951611,-6.8419e-310,1.2399e-310,0
84956610,-6.74941e-310,1.67165e-310,0
84961608,3.31044e-310,6.11473e-310,0
84966607,6.17181e-310,3.20277e-310,0
84971606,4.78619e-310,5.04393e-310,0
84976605,3.12064e-311,6.94633e-310,0
84981604,-6.44932e-310,2.59908e-310,0
84986602,-6.88607e-310,9.64889e-311,0
84991601,-6.92757e-310,5.98023e-311,0
84996600,-6.94064e-310,4.20021e-311,0
85001599,-6.89356e-310,9.09775e-311,0
85006597,-5.06474e-310,4.76417e-310,0
85011596,6.07796e-310,3.37747e-310,0
85016595,6.04947e-310,3.42824e-310,0
85021594,5.63787e-310,4.06981e-310,0
85026593,-5.35752e-310,4.43237e-310,0
85031591,-6.81904e-310,1.35998e-310,0
85036590,-6.68143e-310,1.92547e-310,0
85041589,-6.90602e-310,8.09804e-311,0
85046588,-6.81034e-310,1.40292e-310,0
85051586,-5.53536e-310,4.20818e-310,0
85056585,-1.38662e-310,6.81368e-310,0
85061584,2.97792e-310,6.28338e-310,0
85066583,5.67374e-310,4.01965e-310,0
85071582,2.18545e-310,6.60097e-310,0
85076580,-6.72596e-310,1.76362e-310,0
85081579,-6.89518e-310,8.97435e-311,0
85086578,-6.90287e-310,8.36246e-311,0
85091577,-6.94862e-310,2.56224e-311,0
85096575,-6.78667e-310,1.5133e-310,0
85101574,-6.79061e-310,1.49551e-310,0
85106573,-1.96773e-310,6.66911e-310,0
85111572,6.41661e-310,2.67882e-310,0
85116571,6.0004e-310,3.51341e-310,0
85121569,-3.76545e-310,5.84553e-310,0
85126568,-6.58253e-310,2.24037e-310,0
85131567,-6.79307e-310,1.48428e-310,0
85136566,-6.88558e-310,9.68345e-311,0
85141564,-6.90396e-310,8.27226e-311,0
85146563,-6.88584e-310,9.66497e-311,0
85151562,-6.72026e-310,1.78524e-310,0
85156561,-6.216e-310,3.11612e-310,0
85161560,7.34561e-311,6.91443e-310,0
85166558,4.84457e-310,4.98789e-310,0
85171557,4.1353e-310,5.59001e-310,0
85176556,-5.53264e-310,4.21174e-310,0
85181555,-6.85386e-310,1.17195e-310,0
85186553,-6.9505e-310,1.98826e-311,0
85201550,-6.91568e-310,7.22648e-311,0
85206549,-6.39968e-310,2.71902e-310,0
85211547,-6.29653e-310,2.95001e-310,0
85216546,-7.50366e-312,6.95293e-310,0
85221545,-3.22904e-311,6.94584e-310,0
85226544,-5.19371e-310,4.62324e-310,0
85231542,-6.65928e-310,2.00073e-310,0
85236541,-6.83044e-310,1.30153e-310,0
85241540,-6.75894e-310,1.63269e-310,0
85246539,-6.79314e-310,1.48395e-310,0
85251538,-6.44317e-310,2.61429e-310,0
85256536,-6.35339e-310,2.82549e-310,0
85261535,-5.00253e-310,4.82946e-310,0
85266534,-3.35226e-310,6.0919e-310,0
85271533,-6.06424e-310,3.40205e-310,0
85276531,-6.88336e-310,9.83989e-311,0
85281530,-6.90767e-310,7.95599e-311,0
85286529,-6.93582e-310,4.93343e-311,0
85291528,-6.95327e-310,3.04548e-312,0
85296527,-6.9533e-310,-2.37413e-312,0
85306524,-6.93933e-310,4.41111e-311,0
85311523,-6.70486e-310,1.84223e-310,0
85316522,-6.49519e-310,2.48223e-310,0
85321520,-4.61613e-310,5.20002e-310,0
85326519,-4.53578e-310,5.27026e-310,0
85331518,-5.61369e-310,4.1031e-310,0
85336517,-6.22062e-310,3.10689e-310,0
85341516,-6.60607e-310,2.16997e-310,0
85346514,-6.74586e-310,1.68591e-310,0
85361511,-6.69202e-310,1.88832e-310,0
85366510,-5.85914e-310,3.74425e-310,0
85371508,-5.53753e-310,4.20532e-310,0
85376507,-1.51651e-310,6.78595e-310,0
85381506,-4.47649e-310,5.32071e-310,0
85386505,-6.90214e-310,8.42216e-311,0
85391503,-6.93523e-310,5.01436e-311,0
85401501,-6.94059e-310,4.20942e-311,0
85406500,-6.87618e-310,1.03296e-310,0
85411499,-6.73165e-310,1.74179e-310,0
85416497,-6.60417e-310,2.17573e-310,0
85421496,-3.51673e-310,5.99846e-310,0
85426495,-5.35235e-311,6.93271e-310,0
85431494,-2.59319e-310,6.45169e-310,0
85436492,-4.99279e-310,4.83952e-310,0
85441491,-6.33633e-310,2.86355e-310,0
85446490,-6.89466e-310,9.01443e-311,0
85451489,-6.92427e-310,6.351e-311,0
85456488,-6.91496e-310,7.29591e-311,0
85461486,-6.9533e-310,-2.17224e-312,0
85466485,-6.95198e-310,-1.37673e-311,0
85471484,-6.36415e-310,2.80117e-310,0
85476483,3.33971e-310,6.09879e-310,0
85481481,-3.97047e-310,5.70826e-310,0
85486480,-6.48168e-310,2.5173e-310,0
85491479,-6.76821e-310,1.59382e-310,0
85496478,-6.77238e-310,1.57602e-310,0
85501477,-6.85036e-310,1.19229e-310,0
85506475,-6.73353e-310,1.73449e-310,0
85511474,-6.34999e-310,2.83313e-310,0
85516473,-6.07597e-310,3.38104e-310,0
85521472,-2.48859e-310,6.49275e-310,0
85526470,2.86753e-310,6.33453e-310,0
85531469,1.94166e-310,6.67674e-310,0
85536468,-6.03956e-310,3.44567e-310,0
85541467,-6.93019e-310,5.66942e-311,0
85546466,-6.94334e-310,3.72849e-311,0
85556463,-6.90892e-310,-7.84659e-311,0
85561462,-6.94771e-310,2.79825e-311,0
85566461,4.38676e-310,5.39493e-310,0
85571459,6.78176e-310,1.53516e-310,0
85576458,6.74999e-310,1.66928e-310,0
85581457,-3.70654e-310,5.88307e-310,0
85586456,-6.37544e-310,2.77537e-310,0
85591455,-6.77036e-310,1.58464e-310,0
85596453,-6.89949e-310,8.63686e-311,0
85601452,-6.77055e-310,1.58387e-310,0
85606451,-6.67801e-310,1.93728e-310,0
85611450,-5.76919e-310,3.88142e-310,0
85616448,4.7226e-311,6.93728e-310,0
85621447,3.80545e-310,5.81958e-310,0
85626446,2.43545e-310,6.51287e-310,0
85631445,6.28926e-311,6.92484e-310,0
85636444,-5.28381e-310,4.51999e-310,0
85641442,-6.67741e-310,1.93935e-310,0
85646441,-6.94392e-310,3.61819e-311,0
85651440,-6.90186e-310,8.44575e-311,0
85656439,-6.95154e-310,1.58021e-311,0
85661437,-6.9533e-310,2.2724e-312,0
85666436,6.81425e-310,1.38382e-310,0
85671435,6.84152e-310,1.24198e-310,0
85676434,6.38203e-310,2.76018e-310,0
85681433,-5.25996e-310,4.54771e-310,0
85686431,-6.33969e-310,2.8561e-310,0
85691430,-6.71364e-310,1.80996e-310,0
85696429,-6.63456e-310,2.08122e-310,0
85701428,-6.37559e-310,2.77504e-310,0
85706427,-3.13564e-310,6.20618e-310,0
85711425,2.62582e-310,6.43848e-310,0
85716424,5.61022e-310,4.10783e-310,0
85721423,4.88187e-310,4.95139e-310,0
85726422,-1.54206e-310,6.78019e-310,0
85731420,-6.92851e-310,-5.87073e-311,0
85736419,-6.93129e-310,-5.53294e-311,0
85741418,-6.94819e-310,-2.67638e-311,0
85746417,-6.95079e-310,-1.88323e-311,0
85751416,-6.87417e-310,-1.0463e-310,0
85756414,-6.9005e-310,-8.55608e-311,0
85761413,6.23551e-310,3.07691e-310,0
85766412,6.40733e-310,2.70093e-310,0
85771411,5.01065e-310,4.82103e-310,0
85776409,-4.16036e-313,6.95334e-310,0
85781408,-5.18926e-310,4.62823e-310,0
85786407,-6.19186e-310,3.16382e-310,0
85791406,-6.14089e-310,3.26165e-310,0
85796405,-5.42618e-310,4.34804e-310,0
85801403,-1.50748e-310,6.78796e-310,0
85806402,2.98743e-310,6.27887e-310,0
85811401,6.12721e-310,3.28727e-310,0
85816400,6.73766e-310,1.71839e-310,0
85821398,4.87144e-310,4.96165e-310,0
85826397,-6.94061e-310,-4.20582e-311,0
85831396,-6.94314e-310,-3.76499e-311,0
85836395,-6.95194e-310,-1.39349e-311,0
85841394,-6.95002e-310,-2.14788e-311,0
85846392,-6.93406e-310,5.17381e-311,0
85851391,6.80322e-310,1.43706e-310,0
85856390,6.60782e-310,2.16464e-310,0
