95614007,0,0,43.0897
95619006,0,0,43.8265
95624005,0,0,42.7659
95629003,0,0,43.5066
95634002,0,0,44.6098
95639001,0,0,44.6393
95644000,0,0,42.9843
95648999,0,0,43.446
95653997,0,0,42.9829
95658996,0,0,43.3508
95663995,0,0,43.2943
95668994,0,0,42.4525
95673992,0,0,43.9405
95678991,0,0,43.6751
95683990,0,0,43.6425
95688989,0,0,43.7566
95693988,0,0,43.2155
95698986,0,0,43.2542
95703985,0,0,43.5348
95708984,0,0,43.4411
95713983,0,0,43.7704
95718981,0,0,43.1164
95723980,0,0,43.7186
95728979,0,0,43.0431
95733978,0,0,44.1874
95738977,0,0,42.9954
95743975,0,0,43.59
95748974,0,0,43.2749
95753973,0,0,43.1563
95758972,0,0,42.9952
95763970,0,0,43.6994
95768969,0,0,43.1415
95773968,0,0,44.0927
95778967,0,0,43.7134
95783966,0,0,43.4052
95788964,0,0,42.4148
95793963,0,0,44.4851
95798962,0,0,43.2469
95803961,0,0,43.7591
95808959,0,0,43.6591
95813958,0,0,43.3567
95818957,0,0,42.932
95823956,0,0,43.3134
95828955,0,0,43.7384
95833953,0,0,42.928
95838952,0,0,44.6566
95843951,0,0,42.0813
95848950,0,0,44.1728
95853948,0,0,44.414
95858947,0,0,42.832
95863946,0,0,43.0189
95868945,0,0,43.849
95873944,0,0,43.2608
95878942,0,0,43.6022
95883941,0,0,43.4863
95888940,0,0,43.8461
95893939,0,0,42.7817
95898937,0,0,43.9259
95903936,0,0,43.2368
95908935,0,0,43.5906
95913934,0,0,44.1575
95918933,0,0,42.4797
95923931,0,0,43.2789
95928930,0,0,43.0347
95933929,0,0,43.0348
95938928,0,0,43.6034
95943927,0,0,44.0383
95948925,0,0,43.6379
95953924,0,0,43.9722
95958923,0,0,44.0511
95963922,0,0,42.804
95968920,0,0,43.3463
95973919,0,0,43.4752
95978918,0,0,42.9613
95983917,0,0,43.0612
95988916,0,0,43.1485
95993914,0,0,43.8334
95998913,0,0,43.957
96003912,0,0,43.7851
96008911,0,0,42.6769
96013909,0,0,44.2091
96018908,0,0,43.7713
96023907,0,0,43.3609
96028906,0,0,43.2344
96033905,0,0,43.2654
96038903,0,0,42.8888
96043902,0,0,43.3361
96048901,0,0,44.4152
96053900,0,0,43.3515
96058898,0,0,43.5391
96063897,0,0,44.0403
96068896,0,0,43.5806
96073895,0,0,42.9064
96078894,0,0,41.9306
96083892,0,0,43.8208
96088891,0,0,43.6681
96093890,0,0,42.7667
96098889,0,0,44.4497
96103887,0,0,44.3384
96108886,0,0,44.0114
96113885,0,0,43.676
96118884,0,0,42.5638
96123883,0,0,43.5774
96128881,0,0,42.0944
96133880,0,0,43.0958
96138879,0,0,42.6994
96143878,0,0,44.8187
96148876,0,0,44.0278
96153875,0,0,43.3763
96158874,0,0,44.5625
96163873,0,0,43.1883
96168872,0,0,41.1425
96173870,0,0,45.0114
96178869,0,0,41.4005
96183868,0,0,43.7432
96188867,0,0,43.4541
96193865,0,0,43.9455
96198864,0,0,43.6882
96203863,0,0,44.2519
96208862,0,0,43.2236
96213861,0,0,43.2843
96218859,0,0,43.5281
96223858,0,0,42.8749
96228857,0,0,43.4885
96233856,0,0,42.4523
96238854,0,0,44.1903
96243853,0,0,43.166
96248852,0,0,44.2473
96253851,0,0,43.1899
96258850,0,0,44.0524
96263848,0,0,42.3256
96268847,0,0,43.4227
96273846,0,0,43.9391
96278845,0,0,43.115
96283843,0,0,43.2392
96288842,0,0,43.9304
96293841,0,0,42.9996
96298840,0,0,44.0405
96303839,0,0,43.6129
96308837,0,0,43.9729
96313836,0,0,43.9183
96318835,0,0,43.7942
96323834,0,0,41.4472
96328833,0,0,43.4195
96333831,0,0,42.8063
96338830,0,0,43.9036
96343829,0,0,42.9694
96348828,0,0,44.5812
96353826,0,0,43.456
96358825,0,0,43.3
96363824,0,0,43.2283
96368823,0,0,43.3542
96373822,0,0,44.1354
96378820,0,0,42.362
96383819,0,0,43.4719
96388818,0,0,43.4944
96393817,0,0,43.1441
96398815,0,0,44.5907
96403814,0,0,43.6494
96408813,0,0,44.2066
96413812,0,0,42.852
96418811,0,0,42.5224
96423809,0,0,42.9689
96428808,0,0,43.2196
96433807,0,0,42.3522
96438806,0,0,44.2619
96443804,0,0,44.6927
96448803,0,0,44.473
96453802,0,0,42.1873
96458801,0,0,43.774
96463800,0,0,42.8189
96468798,0,0,42.8897
96473797,0,0,43.5451
96478796,0,0,43.6163
96483795,0,0,44.2431
96488793,0,0,43.9405
96493792,0,0,43.979
96498791,0,0,42.1501
96503790,0,0,42.7896
96508789,0,0,42.9195
96513787,0,0,43.1448
96518786,0,0,43.446
96523785,0,0,44.1741
96528784,0,0,43.135
96533782,0,0,44.9384
96538781,0,0,43.4338
96543780,0,0,42.5893
96548779,0,0,43.6141
96553778,0,0,42.637
96558776,0,0,43.0938
96563775,0,0,43.3843
96568774,0,0,44.367
96573773,0,0,43.2531
96578771,0,0,43.4783
96583770,0,0,44.0011
96588769,0,0,43.1556
96593768,0,0,42.8346
96598767,0,0,43.4687
96603765,0,0,42.8901
96608764,0,0,43.8043
96613763,0,0,43.3662
96618762,0,0,42.9853
96623760,0,0,44.5023
96628759,0,0,44.0485
96633758,0,0,43.3391
96638757,0,0,43.3622
96643756,0,0,42.4403
96648754,0,0,43.4242
96653753,0,0,42.5353
96658752,0,0,44.524
96663751,0,0,43.2512
96668750,0,0,43.3554
96673748,0,0,44.2207
96678747,0,0,43.1321
96683746,0,0,44.1503
96688745,0,0,42.2891
96693743,0,0,43.0938
96698742,0,0,43.4292
96703741,0,0,42.7879
96708740,0,0,44.3326
96713739,0,0,43.9149
96718737,0,0,43.8602
96723736,0,0,43.1153
96728735,0,0,44.1317
96733734,0,0,42.784
96738732,0,0,42.347
96743731,0,0,43.7886
96748730,0,0,42.8932
96753729,0,0,43.6942
96758728,0,0,44.1686
96763726,0,0,44.1494
96768725,0,0,43.6745
96773724,0,0,43.2137
96778723,0,0,43.0701
96783721,0,0,42.6029
96788720,0,0,43.3653
96793719,0,0,43.3092
96798718,0,0,43.703
96803717,0,0,43.5409
96808715,0,0,44.604
96813714,0,0,43.2555
96818713,0,0,43.1227
96823712,0,0,43.3202
96828710,0,0,42.5937
96833709,0,0,43.1439
96838708,0,0,42.6221
96843707,0,0,43.7501
96848706,0,0,44.4797
96853704,0,0,43.9062
96858703,0,0,43.3983
96863702,0,0,43.2984
96868701,0,0,43.8012
96873699,0,0,43.3882
96878698,0,0,41.9779
96883697,0,0,44.0091
96888696,0,0,43.4111
96893695,0,0,43.8291
96898693,0,0,43.8818
96903692,0,0,43.67
96908691,0,0,43.4033
96913690,0,0,42.5115
96918688,0,0,44.0093
96923687,0,0,42.5776
96928686,0,0,42.6631
96933685,0,0,43.854
96938684,0,0,43.7443
96943682,0,0,43.9734
96948681,0,0,43.4324
96953680,0,0,43.2985
96958679,0,0,43.854
96963677,0,0,42.8693
96968676,0,0,43.8907
96973675,0,0,42.58
96978674,0,0,43.9924
96983673,0,0,42.1302
96988671,0,0,44.2621
96993670,0,0,44.2632
96998669,0,0,43.4794
97003668,0,0,43.446
97008666,0,0,42.9756
97013665,0,0,43.8218
97018664,0,0,42.772
97023663,0,0,43.7811
97028662,0,0,44.2341
97033660,0,0,42.7993
97038659,0,0,43.0778
97043658,0,0,43.6469
97048657,0,0,44.3348
97053656,0,0,42.7207
97058654,0,0,42.8143
97063653,0,0,43.1557
97068652,0,0,41.7618
97073651,0,0,44.9051
97078649,0,0,44.1947
97083648,0,0,42.8651
97088647,0,0,43.8895
97093646,0,0,44.05
97098645,0,0,43.466
97103643,0,0,42.998
97108642,0,0,43.5947
97113641,0,0,43.2725
97118640,0,0,42.9926
97123638,0,0,43.996
97128637,0,0,44.0042
97133636,0,0,43.408
97138635,0,0,42.3648
97143634,0,0,42.7421
97148632,0,0,44.0673
97153631,0,0,42.9504
97158630,0,0,44.0663
97163629,0,0,42.7128
97168627,0,0,44.0793
97173626,0,0,43.4122
97178625,0,0,43.9845
97183624,0,0,42.4828
97188623,0,0,43.9676
97193621,0,0,42.7053
97198620,0,0,44.2453
97203619,0,0,43.2377
97208618,0,0,43.4673
97213616,0,0,43.6571
97218615,0,0,42.7048
97223614,0,0,43.8626
97228613,0,0,43.3188
97233612,0,0,43.7567
97238610,0,0,43.1938
97243609,0,0,43.6702
97248608,0,0,43.6769
97253607,0,0,42.7448
97258605,0,0,43.158
97263604,0,0,43.8182
97268603,0,0,43.3634
97273602,0,0,42.9298
97278601,0,0,43.7489
97283599,0,0,43.7316
97288598,0,0,43.106
97293597,0,0,43.7106
97298596,0,0,42.7391
97303594,0,0,43.5029
97308593,0,0,45.3581
97313592,0,0,42.9621
97318591,0,0,43.3019
97323590,0,0,43.855
97328588,0,0,42.7326
97333587,0,0,43.2613
97338586,0,0,45.3553
97343585,0,0,40
97348583,0,0,45.4293
97353582,0,0,43.0259
97358581,0,0,42.5693
97363580,0,0,44.6568
97368579,0,0,44.6568
97373577,0,0,44.3567
97378576,0,0,42.8694
97383575,0,0,43.8129
97388574,0,0,43.6124
97393572,0,0,43.2813
97398571,0,0,43.4788
97403570,0,0,43.1971
97408569,0,0,42.9085
97413568,0,0,44.9146
97418566,0,0,42.5399
97423565,0,0,43.7407
97428564,0,0,41.7624
97433563,0,0,43.6821
97438562,0,0,44.1827
97443560,0,0,44.4377
97448559,0,0,43.21
97453558,0,0,44.0367
97458557,0,0,43.2432
97463555,0,0,43.0745
97468554,0,0,43.584
97473553,0,0,43.4946
97478552,0,0,42.9733
97483551,0,0,43.6803
97488549,0,0,43.2276
97493548,0,0,43.9919
97498547,0,0,43.2303
97503546,0,0,43.4089
97508544,0,0,43.3198
97513543,0,0,43.0167
97518542,0,0,43.6011
97523541,0,0,43.5027
97528540,0,0,43.6205
97533538,0,0,42.96
97538537,0,0,43.167
97543536,0,0,43.4445
97548535,0,0,43.416
97553533,0,0,45.0608
97558532,0,0,43.1694
97563531,0,0,43.3419
97568530,0,0,43.1798
97573529,0,0,43.3945
97578527,0,0,43.4207
97583526,0,0,43.5716
97588525,0,0,43.4742
97593524,0,0,42.7443
97598522,0,0,42.9301
97603521,0,0,43.9918
97608520,0,0,43.5508
97613519,0,0,42.8454
97618518,0,0,43.8417
97623516,0,0,43.7702
97628515,0,0,42.7925
97633514,0,0,43.5915
97638513,0,0,44.6804
97643511,0,0,43.0276
97648510,0,0,43.432
97653509,0,0,43.0741
97658508,0,0,43.5055
97663507,0,0,43.0999
97668505,0,0,43.7269
97673504,0,0,44.2254
97678503,0,0,43.8072
97683502,0,0,42.6206
97688500,0,0,43.7225
97693499,0,0,42.1882
97698498,0,0,44.4435
97703497,0,0,43.2361
97708496,0,0,43.311
97713494,0,0,43.0033
97718493,0,0,44.0358
97723492,0,0,42.6883
97728491,0,0,44.1588
97733489,0,0,43.1265
97738488,0,0,43.9955
97743487,0,0,43.8016
97748486,0,0,41.8017
97753485,0,0,45.1444
97758483,0,0,42.1164
97763482,0,0,44.1884
97768481,0,0,43.4977
97773480,0,0,43.3292
97778479,0,0,43.795
97783477,0,0,42.7433
97788476,0,0,44.0481
97793475,0,0,43.3248
97798474,0,0,42.8727
97803472,0,0,43.4239
97808471,0,0,43.5487
97813470,0,0,44.4079
97818469,0,0,43.3834
97823468,0,0,43.4676
97828466,0,0,43.6802
97833465,0,0,43.4337
97838464,0,0,43.6349
97843463,0,0,43.0432
97848461,0,0,44.2374
97853460,0,0,42.6799
97858459,0,0,43.5895
97863458,0,0,43.3611
97868457,0,0,43.3299
97873455,0,0,42.9665
97878454,0,0,43.2735
97883453,0,0,44.1349
97888452,0,0,42.7253
97893450,0,0,43.223
97898449,0,0,43.8147
97903448,0,0,43.9369
97908447,0,0,43.0061
97913446,0,0,44.089
97918444,0,0,43.2604
97923443,0,0,43.5338
97928442,0,0,43.052
97933441,0,0,43.8306
97938439,0,0,42.8553
97943438,0,0,44.0053
97948437,0,0,43.6966
97953436,0,0,43.591
97958435,0,0,43.1182
97963433,0,0,43.4659
97968432,0,0,43.596
97973431,0,0,42.916
97978430,0,0,43.5267
97983428,0,0,43.2986
97988427,0,0,43.8392
97993426,0,0,43.5534
97998425,0,0,43.7432
98003424,0,0,43.4141
98008422,0,0,42.986
98013421,0,0,43.167
98018420,0,0,43.321
98023419,0,0,44.0174
98028417,0,0,43.2544
98033416,0,0,43.2334
98038415,0,0,43.7387
98043414,0,0,43.9463
98048413,0,0,42.638
98053411,0,0,43.6651
98058410,0,0,43.781
98063409,0,0,42.8889
98068408,0,0,43.3609
98073406,0,0,43.2218
98078405,0,0,44.1621
98083404,0,0,44.0498
98088403,0,0,42.9595
98093402,0,0,43.378
98098400,0,0,43.5986
98103399,0,0,42.9059
98108398,0,0,43.4611
98113397,0,0,43.112
98118395,0,0,43.9561
98123394,0,0,43.5518
98128393,0,0,44.1109
98133392,0,0,43.1962
98138391,0,0,43.2618
98143389,0,0,44.0882
98148388,0,0,42.6167
98153387,0,0,42.9062
98158386,0,0,44.0671
98163385,0,0,42.3647
98168383,0,0,44.3112
98173382,0,0,43.058
98178381,0,0,44.2404
98183380,0,0,43.8391
98188378,0,0,43.0471
98193377,0,0,43.3198
98198376,0,0,43.1172
98203375,0,0,43.9045
98208374,0,0,43.0615
98213372,0,0,43.8273
98218371,0,0,43.7678
98223370,0,0,43.7795
98228369,0,0,43.6149
98233367,0,0,42.5255
98238366,0,0,43.2132
98243365,0,0,43.1795
98248364,0,0,43.186
98253363,0,0,44.2425
98258361,0,0,42.6812
98263360,0,0,44.5739
98268359,0,0,43.8835
98273358,0,0,42.9842
98278356,0,0,43.4677
98283355,0,0,43.2107
98288354,0,0,42.9391
98293353,0,0,43.3929
98298352,0,0,44.1989
98303350,0,0,43.0931
98308349,0,0,43.8377
98313348,0,0,43.0907
98318347,0,0,43.0596
98323345,0,0,44.6628
98328344,0,0,43.1746
98333343,0,0,43.5041
98338342,0,0,42.4625
98343341,0,0,43.9077
98348339,0,0,43.9179
98353338,0,0,43.3406
98358337,0,0,43.1439
98363336,0,0,43.246
98368334,0,0,44.7058
98373333,0,0,42.9824
98378332,0,0,42.5924
98383331,0,0,43.0587
98388330,0,0,43.8636
98393328,0,0,43.6235
98398327,0,0,43.4804
98403326,0,0,43.778
98408325,0,0,43.3166
98413323,0,0,43.2028
98418322,0,0,42.5755
98423321,0,0,43.8884
98428320,0,0,44.0786
98433319,0,0,44.6412
98438317,0,0,42.8174
98443316,0,0,43.5147
98448315,0,0,43.1136
98453314,0,0,42.3874
98458312,0,0,42.9797
98463311,0,0,44.9639
98468310,0,0,43.6211
98473309,0,0,43.2369
98478308,0,0,43.9809
98483306,0,0,42.6342
98488305,0,0,42.838
98493304,0,0,44.2468
98498303,0,0,41.8513
98503302,0,0,44.5929
98508300,0,0,43.3607
98513299,0,0,43.9244
98518298,0,0,43.782
98523297,0,0,43.4596
98528295,0,0,42.7548
98533294,0,0,44.2567
98538293,0,0,44.1048
98543292,0,0,44.2866
98548291,0,0,42.5529
98553289,0,0,43.0351
98558288,0,0,42.6816
98563287,0,0,43.6142
98568286,0,0,42.6831
98573284,0,0,43.6552
98578283,0,0,43.6595
98583282,0,0,43.412
98588281,0,0,44.1269
98593280,0,0,43.6526
98598278,0,0,43.0838
98603277,0,0,43.2476
98608276,0,0,43.9239
98613275,0,0,42.3116
98618273,0,0,44.083
98623272,0,0,42.7517
98628271,0,0,43.6921
98633270,0,0,44.3142
98638269,0,0,43.6267
98643267,0,0,43.1739
98648266,0,0,44.7775
98653265,0,0,43.0715
98658264,0,0,41.6715
98663262,0,0,42.6893
98668261,0,0,43.1627
98673260,0,0,44.0146
98678259,0,0,43.7537
98683258,0,0,44.7524
98688256,0,0,43.7341
98693255,0,0,43.4653
98698254,0,0,43.1531
98703253,0,0,42.097
98708251,0,0,44.0276
98713250,0,0,43.8841
98718249,0,0,42.2714
98723248,0,0,44.0558
98728247,0,0,43.5463
98733245,0,0,43.1173
98738244,0,0,43.9156
98743243,0,0,44.4135
98748242,0,0,41.8194
98753240,0,0,41.2641
98758239,0,0,44.5636
98763238,0,0,43.7448
98768237,0,0,42.8314
98773236,0,0,44.1972
98778234,0,0,44.153
98783233,0,0,43.9496
98788232,0,0,44.2141
98793231,0,0,42.7832
98798229,0,0,43.7226
98803228,0,0,43.749
98808227,0,0,41.9872
98813226,0,0,43.2341
98818225,0,0,43.0793
98823223,0,0,43.2672
98828222,0,0,44.5941
98833221,0,0,43.8599
98838220,0,0,42.4362
98843218,0,0,43.6386
98848217,0,0,42.8994
98853216,0,0,43.2339
98858215,0,0,42.7819
98863214,0,0,43.9129
98868212,0,0,43.5443
98873211,0,0,44.4476
98878210,0,0,43.5451
98883209,0,0,44.1473
98888208,0,0,43.3556
98893206,0,0,43.3391
98898205,0,0,42.5679
98903204,0,0,43.1065
98908203,0,0,43.5335
98913201,0,0,42.9908
98918200,0,0,43.7627
98923199,0,0,43.6879
98928198,0,0,43.8678
98933197,0,0,42.8494
98938195,0,0,43.1784
98943194,0,0,43.4959
98948193,0,0,42.9259
98953192,0,0,43.5601
98958190,0,0,43.7418
98963189,0,0,43.3025
98968188,0,0,44.583
98973187,0,0,43.3934
98978186,0,0,43.85
98983184,0,0,43.5955
98988183,0,0,42.5485
98993182,0,0,42.9945
98998181,0,0,43.2547
99003179,0,0,43.5805
99008178,0,0,43.2125
99013177,0,0,43.8064
99018176,0,0,43.5294
99023175,0,0,43.4143
99028173,0,0,43.4416
99033172,0,0,42.4858
99038171,0,0,43.7929
99043170,0,0,44.0626
99048168,0,0,42.8644
99053167,0,0,43.7452
99058166,0,0,43.4428
99063165,0,0,43.9213
99068164,0,0,42.9948
99073162,0,0,43.9778
99078161,0,0,43.4476
99083160,0,0,42.6142
99088159,0,0,43.3494
99093157,0,0,43.2269
99098156,0,0,43.425
99103155,0,0,44.0026
99108154,0,0,42.5455
99113153,0,0,44.056
99118151,0,0,43.1788
99123150,0,0,43.4059
99128149,0,0,44.1747
99133148,0,0,43.2626
99138146,0,0,42.3277
99143145,0,0,45.1635
99148144,0,0,43.1026
99153143,0,0,43.5823
99158142,0,0,43.5247
99163140,0,0,44.0571
99168139,0,0,42.9785
99173138,0,0,42.4537
99178137,0,0,43.277
99183135,0,0,43.2218
99188134,0,0,43.5945
99193133,0,0,43.783
99198132,0,0,42.9112
99203131,0,0,43.7357
99208129,0,0,43.6139
99213128,0,0,43.9068
99218127,0,0,42.6674
99223126,0,0,43.4337
99228125,0,0,43.1198
99233123,0,0,43.2143
99238122,0,0,43.1321
99243121,0,0,45.1293
99248120,0,0,43.3834
99253118,0,0,43.4883
99258117,0,0,43.2426
99263116,0,0,43.3618
99268115,0,0,42.6164
99273114,0,0,43.4352
99278112,0,0,43.7657
99283111,0,0,43.1075
99288110,0,0,44.0047
99293109,0,0,42.7505
99298107,0,0,43.8056
99303106,0,0,43.9369
99308105,0,0,43.3898
99313104,0,0,43.1076
99318103,0,0,42.9023
99323101,0,0,44.0513
99328100,0,0,43.1697
99333099,0,0,43.1445
99338098,0,0,43.7332
99343096,0,0,43.4432
99348095,0,0,43.5607
99353094,0,0,43.6477
99358093,0,0,43.5292
99363092,0,0,42.7245
99368090,0,0,42.8132
99373089,0,0,44.1954
99378088,0,0,43.2791
99383087,0,0,44.1405
99388085,0,0,42.4649
99393084,0,0,44.1651
99398083,0,0,43.6429
99403082,0,0,43.504
99408081,0,0,43.6135
99413079,0,0,43.3659
99418078,0,0,43.9622
99423077,0,0,42.3401
99428076,0,0,43.5772
99433074,0,0,43.731
99438073,0,0,42.9348
99443072,0,0,43.0092
99448071,0,0,44.0731
99453070,0,0,43.4747
99458068,0,0,42.7122
99463067,0,0,43.791
99468066,0,0,43.2872
99473065,0,0,42.4752
99478063,0,0,44.71
99483062,0,0,42.9783
99488061,0,0,43.7598
99493060,0,0,44.4871
99498059,0,0,42.7578
99503057,0,0,43.4295
99508056,0,0,43.6277
99513055,0,0,43.1809
99518054,0,0,44.286
99523052,0,0,42.979
99528051,0,0,43.7881
99533050,0,0,42.107
99538049,0,0,44.0122
99543048,0,0,43.4781
99548046,0,0,43.6791
99553045,0,0,43.0505
99558044,0,0,43.0618
99563043,0,0,44.2084
99568041,0,0,42.7377
99573040,0,0,43.3415
99578039,0,0,44.2012
99583038,0,0,43.6536
99588037,0,0,43.1333
99593035,0,0,43.7169
99598034,0,0,44.012
99603033,0,0,43.0651
99608032,0,0,43.1445
99613031,0,0,42.6849
99618029,0,0,44.0208
99623028,0,0,43.7653
99628027,0,0,41.9294
99633026,0,0,44.4394
99638024,0,0,42.759
99643023,0,0,42.8667
99648022,0,0,44.8352
99653021,0,0,43.0556
99658020,0,0,43.2253
99663018,0,0,43.6063
99668017,0,0,41.8272
99673016,0,0,46.1055
99678015,0,0,43.0232
99683013,0,0,43.2737
99688012,0,0,43.0298
99693011,0,0,43.7
99698010,0,0,44.2661
99703009,0,0,42.5012
99708007,0,0,42.891
99713006,0,0,43.3146
99718005,0,0,43.2815
99723004,0,0,44.1348
99728002,0,0,43.3542
99733001,0,0,43.2457
99738000,0,0,43.9535
99742999,0,0,44.4653
99747998,0,0,40.4686
99752996,0,0,44.5778
99757995,0,0,43.336
99762994,0,0,43.9485
99767993,0,0,43.78
99772991,0,0,43.5317
99777990,0,0,44.0033
99782989,0,0,44.0723
99787988,0,0,42.597
99792987,0,0,43.1456
99797985,0,0,43.0813
99802984,0,0,44.444
99807983,0,0,43.1063
99812982,0,0,42.5883
99817980,0,0,44.6967
99822979,0,0,42.5828
99827978,0,0,42.6242
99832977,0,0,44.4667
99837976,0,0,43.6579
99842974,0,0,41.9864
99847973,0,0,44.4836
99852972,0,0,44.8659
99857971,0,0,42.712
99862969,0,0,43.4988
99867968,0,0,42.6872
99872967,0,0,43.6135
99877966,0,0,43.8852
99882965,0,0,43.1528
99887963,0,0,42.8581
99892962,0,0,43.4141
99897961,0,0,43.3246
99902960,0,0,43.8441
99907958,0,0,44.2654
99912957,0,0,43.5494
99917956,0,0,42.5309
99922955,0,0,43.4233
99927954,0,0,44.0418
99932952,0,0,43.2437
99937951,0,0,43.0049
99942950,0,0,44.2827
99947949,0,0,42.9092
99952947,0,0,43.6631
99957946,0,0,43.8273
99962945,0,0,43.4833
99967944,0,0,42.8923
99972943,0,0,43.9231
99977941,0,0,43.2824
99982940,0,0,43.1402
99987939,0,0,43.7123
99992938,0,0,43.8926
99997937,0,0,43.2904
100002935,0,0,42.7816
100007934,0,0,44.0074
100012933,0,0,43.3928
100017932,0,0,43.0313
100022930,0,0,43.4772
100027929,0,0,43.2657
100032928,0,0,43.0147
100037927,0,0,44.3342
100042926,0,0,42.973
100047924,0,0,43.1647
100052923,0,0,43.7576
100057922,0,0,44.1813
100062921,0,0,43.6402
100067919,0,0,43.3435
100072918,0,0,43.479
100077917,0,0,43.3867
100082916,0,0,43.1606
100087915,0,0,42.609
100092913,0,0,43.2866
100097912,0,0,44.26
100102911,0,0,43.7111
100107910,0,0,43.2326
100112908,0,0,43.2273
100117907,0,0,43.2181
100122906,0,0,43.8454
100127905,0,0,42.9902
100132904,0,0,44.4573
100137902,0,0,43.4357
100142901,0,0,42.6799
100147900,0,0,43.7736
100152899,0,0,43.5944
100157897,0,0,43.5396
100162896,0,0,42.6656
100167895,0,0,43.8653
100172894,0,0,43.6621
100177893,0,0,41.8875
100182891,0,0,45.3725
100187890,0,0,43.75
100192889,0,0,42.4941
100197888,0,0,43.656
100202886,0,0,42.847
100207885,0,0,44.9723
100212884,0,0,42.0625
100217883,0,0,44.1404
100222882,0,0,42.5652
100227880,0,0,44.1811
100232879,0,0,42.9998
100237878,0,0,43.802
100242877,0,0,43.8273
100247875,0,0,43.2546
100252874,0,0,43.3252
100257873,0,0,43.5425
100262872,0,0,43.3749
100267871,0,0,43.204
100272869,0,0,43.2943
100277868,0,0,43.3185
100282867,0,0,44.3079
100287866,0,0,42.1281
100292864,0,0,43.5839
100297863,0,0,44.0932
100302862,0,0,42.6569
100307861,0,0,43.457
100312860,0,0,44.0328
100317858,0,0,43.4845
100322857,0,0,43.5255
100327856,0,0,43.9218
100332855,0,0,43.6226
100337854,0,0,43.8578
100342852,0,0,43.192
100347851,0,0,42.8775
100352850,0,0,43.1566
100357849,0,0,43.2767
100362847,0,0,43.9573
100367846,0,0,43.1007
100372845,0,0,44.2203
100377844,0,0,43.4689
100382843,0,0,43.2435
100387841,0,0,42.3516
100392840,0,0,42.7254
100397839,0,0,43.9688
100402838,0,0,43.9688
100407836,0,0,44.0801
100412835,0,0,44.4603
100417834,0,0,43.5766
100422833,0,0,43.5506
100427832,0,0,43.6005
100432830,0,0,43.2633
100437829,0,0,42.9911
100442828,0,0,42.9639
100447827,0,0,42.9761
100452825,0,0,43.868
100457824,0,0,43.5414
100462823,0,0,44.2416
100467822,0,0,42.7476
100472821,0,0,44.164
100477819,0,0,42.4028
100482818,0,0,42.7527
100487817,0,0,44.3789
100492816,0,0,43.1582
100497814,0,0,43.5214
100502813,0,0,44.6442
100507812,0,0,43.3231
100512811,0,0,43.6256
100517810,0,0,43.8498
100522808,0,0,42.7554
100527807,0,0,42.8018
100532806,0,0,43.3514
100537805,0,0,43.2484
100542803,0,0,44.1472
100547802,0,0,43.5828
100552801,0,0,42.9618
100557800,0,0,43.9723
100562799,0,0,43.5795
100567797,0,0,42.8945
100572796,0,0,43.5019
100577795,0,0,43.9978
100582794,0,0,42.9591
100587792,0,0,43.7579
100592791,0,0,43.1189
100597790,0,0,43.6911
100602789,0,0,43.5287
100607788,0,0,44.2734
100612786,0,0,42.8984
100617785,0,0,42.6482
100622784,0,0,43.7866
100627783,0,0,42.5118
100632781,0,0,44.8155
100637780,0,0,43.0178
100642779,0,0,43.1834
100647778,0,0,43.7131
100652777,0,0,44.3603
100657775,0,0,42.6619
100662774,0,0,43.6782
100667773,0,0,43.0059
100672772,0,0,43.4432
100677770,0,0,43.9183
100682769,0,0,42.9542
100687768,0,0,43.9029
100692767,0,0,43.2622
100697766,0,0,44.7918
100702764,0,0,42.6796
100707763,0,0,43.413
100712762,0,0,43.2614
100717761,0,0,43.2001
100722760,0,0,43.2483
100727758,0,0,43.4189
100732757,0,0,43.6642
100737756,0,0,42.6063
100742755,0,0,43.8811
100747753,0,0,43.7697
100752752,0,0,43.634
100757751,0,0,43.1107
100762750,0,0,44.5648
100767749,0,0,42.4826
100772747,0,0,44.4969
100777746,0,0,43.6069
100782745,0,0,42.146
100787744,0,0,44.0063
100792742,0,0,43.2751
100797741,0,0,43.1307
100802740,0,0,44.1834
100807739,0,0,43.0517
100812738,0,0,42.8284
100817736,0,0,43.6275
100822735,0,0,44.0178
100827734,0,0,43.0021
100832733,0,0,43.1392
100837731,0,0,44.3868
100842730,0,0,43.6729
100847729,0,0,42.5534
100852728,0,0,44.0405
100857727,0,0,43.0228
100862725,0,0,42.835
100867724,0,0,44.4845
100872723,0,0,43.0777
100877722,0,0,43.9701
100882720,0,0,43.1762
100887719,0,0,43.4867
100892718,0,0,43.6563
100897717,0,0,43.1014
100902716,0,0,42.747
100907714,0,0,43.5344
100912713,0,0,43.4037
100917712,0,0,43.8964
100922711,0,0,44.591
100927709,0,0,43.6213
100932708,0,0,43.8381
100937707,0,0,41.7142
100942706,0,0,43.582
100947705,0,0,42.5825
100952703,0,0,44.616
100957702,0,0,43.3896
100962701,0,0,43.7884
100967700,0,0,43.1439
100972698,0,0,43.5853
100977697,0,0,43.988
100982696,0,0,42.1578
100987695,0,0,44.0854
100992694,0,0,43.5828
100997692,0,0,43.0887
101002691,0,0,43.3276
101007690,0,0,43.402
101012689,0,0,43.1047
101017687,0,0,44.6082
101022686,0,0,42.8261
101027685,0,0,42.7245
101032684,0,0,43.9968
101037683,0,0,44.1166
