96368823,-0.000722954,0.134168,-0.0960561,0.00732517,0.313399,0.172162,0.784234,0.144249,0.0963951,-0.0124298,0.333581,0.189141
96373822,-0.000238346,0.13363,-0.0932664,0.0138822,0.313193,0.177717,0.785573,0.143467,0.0949245,-0.0120981,0.33026,0.188054
96378820,0.000663757,0.137257,-0.0944892,0.0172038,0.323714,0.18673,0.785311,0.144637,0.0969105,-0.0136227,0.333928,0.188581
96383819,-0.000572401,0.140796,-0.093069,0.0162449,0.32802,0.1838,0.785869,0.142864,0.0917063,-0.0138835,0.32757,0.186426
96388818,-0.000757214,0.142093,-0.0925771,0.0126872,0.326898,0.183897,0.786319,0.141792,0.0921178,-0.0135492,0.327429,0.185798
96393817,-0.00135237,0.141226,-0.0885047,0.0102715,0.325012,0.184007,0.784906,0.142564,0.0904565,-0.0140425,0.325709,0.185859
96398815,-0.000664411,0.139271,-0.0844787,0.0127912,0.328996,0.188293,0.78396,0.14595,0.0900913,-0.0157234,0.342975,0.194294
96403814,-0.00102759,0.137555,-0.0785581,0.0177917,0.321761,0.183044,0.785824,0.150906,0.0913997,-0.0157502,0.344697,0.195669
96403814,-0.00171128,0.139506,-0.0709268,0.017416,0.330808,0.19013,0.785671,0.150554,0.0832606,-0.0128165,0.345238,0.196932
96413812,0.00036335,0.138348,-0.0744954,0.0157189,0.327128,0.187707,0.785798,0.153106,0.0812068,-0.0128287,0.351071,0.198838
96413812,-0.00058777,0.142563,-0.0775934,0.0139499,0.332237,0.19001,0.785712,0.150896,0.0819579,-0.0113126,0.345775,0.197707
96423809,0.00201845,0.148727,-0.0744053,0.0121984,0.342052,0.194186,0.785064,0.149019,0.0812378,-0.0126535,0.339762,0.19424
96428808,-0.00370378,0.147119,-0.0723203,0.0147152,0.342975,0.196097,0.784687,0.144537,0.0743304,-0.0140101,0.333328,0.187433
96433807,-0.00240333,0.146012,-0.0777181,0.0133944,0.346307,0.196888,0.785537,0.144243,0.079794,-0.0109126,0.342072,0.191178
96438806,-0.00282735,0.150763,-0.076322,0.0113783,0.345562,0.191859,0.78417,0.147648,0.0811668,-0.00906695,0.344515,0.195663
96443804,0.00245047,0.146415,-0.0614728,0.0144253,0.344184,0.19096,0.784746,0.147481,0.0791688,-0.0112521,0.347359,0.19826
96448803,-0.00365423,0.145243,-0.0751699,0.015677,0.337635,0.184622,0.784799,0.159394,0.0780192,-0.0126805,0.364462,0.20417
96453802,-0.00152941,0.135975,-0.0755845,0.0148644,0.327482,0.183362,0.785194,0.153283,0.0809203,-0.0114327,0.359488,0.201916
96458801,0.00228786,0.147257,-0.0669888,0.0122757,0.342766,0.192273,0.785824,0.155893,0.0736566,-0.0102797,0.360628,0.202026
96458801,-0.00153309,0.145768,-0.0786761,0.0125775,0.340363,0.192031,0.78504,0.157008,0.0755053,-0.0120455,0.36132,0.202098
96468798,0.00187206,0.155122,-0.0707005,0.00951147,0.353737,0.196849,0.785607,0.153087,0.0711551,-0.0103186,0.347844,0.193528
96473797,0.000350952,0.150988,-0.0648271,0.00941801,0.354188,0.198825,0.784951,0.147084,0.0686446,-0.0100538,0.343083,0.193254
96478796,-0.00119261,0.150353,-0.0618917,0.0125966,0.353049,0.197391,0.786113,0.151705,0.0683818,-0.0131937,0.352644,0.198101
96483795,0.000975132,0.149911,-0.0598212,0.0101171,0.347608,0.193842,0.785136,0.15313,0.0675178,-0.0112846,0.351294,0.197975
96488793,0.000584602,0.148673,-0.0465983,0.0169683,0.346845,0.192394,0.786074,0.157947,0.0668955,-0.011073,0.365546,0.206098
96493792,-0.00199291,0.145241,-0.0603579,0.0180039,0.340868,0.192893,0.785649,0.160855,0.0654302,-0.012715,0.367179,0.206945
96498791,-0.00122665,0.142958,-0.0678474,0.013721,0.335756,0.191732,0.785634,0.159451,0.0725804,-0.0110231,0.371711,0.209303
96503790,-0.000371979,0.155775,-0.0561944,0.00769758,0.355462,0.202238,0.785709,0.156932,0.0625782,-0.0056751,0.362936,0.202223
96508789,-0.00320097,0.154846,-0.0520262,0.00950718,0.355588,0.203625,0.78567,0.154061,0.0636559,-0.0107854,0.355518,0.201162
96513787,-0.00175478,0.152984,-0.0576748,0.0105958,0.361045,0.206683,0.785259,0.149344,0.0620032,-0.0100189,0.354511,0.200267
96513787,-0.00196341,0.159547,-0.0501584,0.00896883,0.363021,0.204397,0.7851,0.151067,0.060875,-0.00699025,0.352914,0.200611
96523785,0.00233126,0.152773,-0.0552315,0.0128169,0.360304,0.202357,0.785554,0.154276,0.0613866,-0.00923966,0.363289,0.206866
96528784,0.00291014,0.148976,-0.0561868,0.0154452,0.351058,0.196926,0.786395,0.158497,0.062275,-0.0126992,0.366495,0.205374
96533782,-0.00140035,0.150942,-0.0520109,0.00735235,0.355422,0.197676,0.786909,0.158059,0.0571881,-0.0103254,0.370336,0.209067
96538781,0.000966072,0.153638,-0.0559806,0.00450611,0.3543,0.197373,0.784925,0.161575,0.0581475,-0.0052349,0.37297,0.211124
96543780,0.00183487,0.153972,-0.0549511,0.00387001,0.353133,0.198944,0.78578,0.159047,0.0544382,-0.00781525,0.365692,0.20711
96548779,-0.00125458,0.15526,-0.0509986,0.00916243,0.364529,0.203791,0.784937,0.1597,0.0520301,-0.0105982,0.370572,0.21107
96553778,0.00137091,0.159505,-0.049872,0.00645924,0.369341,0.20796,0.785719,0.159247,0.052218,-0.0104359,0.367155,0.208355
96558776,-0.000570566,0.161016,-0.0498813,0.00706291,0.368216,0.209552,0.785381,0.155864,0.0503483,-0.00764492,0.358643,0.20247
96563775,0.00113678,0.159399,-0.0445396,0.00875568,0.372241,0.210924,0.785287,0.158854,0.0521656,-0.00864786,0.368227,0.208616
96568774,-0.00223238,0.158162,-0.0429984,0.0104299,0.370302,0.21046,0.78594,0.159325,0.0502692,-0.00739995,0.367115,0.208894
96568774,-0.00051303,0.153714,-0.0553097,0.0115581,0.363433,0.208883,0.785176,0.159366,0.0524865,-0.00896675,0.372636,0.212543
96578771,-0.00209934,0.155282,-0.0515338,0.00893307,0.355928,0.203956,0.784538,0.162625,0.052454,-0.00810157,0.371966,0.210849
96583770,0.00207996,0.157708,-0.0397385,0.0077033,0.364314,0.205379,0.78477,0.163669,0.0476885,-0.00659598,0.376701,0.212907
96588769,0.00239849,0.153787,-0.0471946,0.00772858,0.357758,0.20463,0.784914,0.16285,0.0477896,-0.00865474,0.376186,0.214081
96593768,0.000609398,0.155929,-0.0388247,0.0061903,0.365098,0.211049,0.786246,0.161269,0.0428908,-0.0077028,0.373875,0.21443
96598767,-0.000672047,0.160707,-0.037048,0.00737572,0.369852,0.208759,0.785349,0.161378,0.040834,-0.00502007,0.372029,0.213018
96603765,-0.000860866,0.161731,-0.0389231,0.00595284,0.372827,0.21069,0.786427,0.161649,0.0418001,-0.00550866,0.374153,0.214592
96608764,0.000242233,0.163241,-0.0341395,0.00446844,0.375306,0.211118,0.785244,0.157954,0.0375953,-0.006137,0.365393,0.209095
96613763,0.000255108,0.162156,-0.0347086,0.00632763,0.373734,0.20786,0.784463,0.161056,0.0410841,-0.00949766,0.371225,0.211729
96618762,-0.00052797,0.161128,-0.0374171,0.00758362,0.373896,0.211552,0.784779,0.161724,0.0403076,-0.0101849,0.373807,0.211998
96623760,-0.000721879,0.159117,-0.0324181,0.00450897,0.370422,0.209387,0.786209,0.161025,0.0365534,-0.00700062,0.374809,0.213533
96628759,-0.0013926,0.157916,-0.0360891,0.00375843,0.364062,0.205233,0.786019,0.164418,0.0381639,-0.00516299,0.380023,0.215111
96633758,0.000366688,0.158177,-0.0264248,0.00883961,0.368159,0.212097,0.786022,0.164031,0.0368667,-0.00661418,0.382944,0.216014
96638757,0.00179863,0.158666,-0.0281464,0.00643539,0.365776,0.20944,0.785141,0.163633,0.0334328,-0.0053868,0.376804,0.212312
96643756,-0.00106897,0.158987,-0.0259527,0.00558758,0.37083,0.210964,0.788059,0.159763,0.0345042,-0.00320434,0.379287,0.215284
96648754,0.00279236,0.164287,-0.0253381,0.00149727,0.379875,0.214453,0.785401,0.159157,0.032306,-0.00248187,0.375075,0.211189
96653753,-0.0012087,0.162782,-0.024985,0.00491667,0.380456,0.215614,0.785181,0.15713,0.0312496,-0.00732416,0.370573,0.210006
96658752,0.00018549,0.164447,-0.0267373,0.00455427,0.379651,0.215885,0.785794,0.158665,0.0275605,-0.00515861,0.370596,0.209271
96663751,0.000966549,0.165312,-0.0282449,0.00443888,0.380715,0.214544,0.785064,0.162967,0.0296908,-0.00491158,0.375124,0.209342
96668750,0.0040617,0.15996,-0.0239764,0.00354242,0.375226,0.212204,0.786009,0.16646,0.0303266,-0.00638558,0.382349,0.214014
96673748,0.000639439,0.149992,-0.0218827,0.00556898,0.366274,0.207589,0.785501,0.160793,0.0269261,-0.00633866,0.378379,0.214082
96678747,-0.00274204,0.156629,-0.0198978,0.00401497,0.363892,0.203698,0.785399,0.168976,0.0266233,-0.00575803,0.381038,0.214829
96683746,0.000853062,0.155649,-0.0147625,0.0037837,0.374072,0.211807,0.78508,0.166676,0.0205768,-0.00323555,0.386739,0.217887
96688745,0.000328064,0.160596,-0.0156614,0.00366068,0.374072,0.212328,0.785203,0.167346,0.0217631,-0.00420672,0.381627,0.212149
96693743,-0.00185724,0.163966,-0.0135716,0.00122976,0.381797,0.215482,0.784638,0.164386,0.0168493,0.00161505,0.38264,0.211229
96698742,0.00334835,0.168687,-0.00798142,-0.00040469,0.390805,0.219882,0.78539,0.16025,0.012225,0.00317669,0.371915,0.209733
96703741,0.00087738,0.16186,-0.0138873,0.00234556,0.382785,0.218976,0.785674,0.156806,0.0199435,-0.00248254,0.37484,0.21107
96708740,-0.00183049,0.165232,-0.0151025,0.00349665,0.378705,0.216531,0.785377,0.160302,0.015868,-0.00383044,0.372915,0.208627
96713739,-0.00118051,0.162368,-0.011772,0.00277281,0.379852,0.218946,0.7854,0.161658,0.0161431,-0.00262957,0.380055,0.215406
96718737,-0.00129673,0.160262,-0.012036,-0.00361633,0.372043,0.212092,0.784886,0.166322,0.0166841,-0.00321907,0.387485,0.220018
96723736,-0.0023276,0.159183,-0.012328,-0.00287241,0.370797,0.205236,0.784861,0.165481,0.015785,-0.00399563,0.386079,0.218657
96728735,0.000991344,0.156442,-0.00787675,-0.00367707,0.366734,0.205418,0.786365,0.164566,0.0126543,-0.00154798,0.386616,0.219086
96733734,-0.00177021,0.159425,-0.00347459,-0.00258558,0.370292,0.211088,0.785789,0.164204,0.00835185,-0.00179232,0.38321,0.214854
96738732,-0.00104224,0.160772,-0.00108588,-0.00285931,0.379071,0.216594,0.784811,0.16007,0.0021625,-0.00196445,0.377401,0.214837
96743731,0.00197887,0.165735,-0.00212586,-0.00223201,0.384361,0.216706,0.785046,0.160089,0.00537591,-0.0038887,0.37234,0.211666
96748730,-0.000603152,0.163837,0.000617623,0.000434875,0.384642,0.21798,0.785686,0.155896,0.00693946,-0.0062922,0.366754,0.210902
96753729,-0.00129132,0.164775,0.000440001,-0.00316293,0.380817,0.216591,0.785011,0.158838,0.00660019,-0.00444108,0.368013,0.211124
96753729,-0.00237839,0.16191,0.00260961,0.00276852,0.38001,0.215146,0.786318,0.160373,0.00454478,-0.00211431,0.375058,0.213544
96763726,0.00113869,0.160125,8.85725e-05,0.00217533,0.378099,0.211424,0.783798,0.163957,0.00558738,-0.00432006,0.385252,0.218696
96768725,0.00211048,0.160812,0.00220668,-0.00488166,0.375982,0.209676,0.785749,0.164676,0.00379114,-0.00103364,0.384012,0.217851
96773724,0.00190496,0.156421,0.00649536,-0.00470324,0.371482,0.212558,0.785047,0.166426,0.00181751,-0.000961776,0.38961,0.219649
96778723,0.00211143,0.156215,0.00981987,-0.00247422,0.372036,0.211737,0.784972,0.165102,-0.000658467,-0.00156841,0.387103,0.216716
96783721,-0.00153011,0.160857,0.0114731,-0.00238167,0.378707,0.21352,0.785213,0.160597,-0.00573297,-0.00416765,0.374525,0.211961
96788720,-0.000920549,0.163585,0.0122317,-0.00254517,0.3825,0.216709,0.785245,0.160252,-0.00702281,0.0027976,0.37323,0.212405
96788720,-0.00042201,0.166156,0.00921071,-0.00308112,0.385447,0.221051,0.78928,0.162576,-0.0066957,0.00512457,0.376328,0.213298
96798718,0.000920773,0.166304,0.00897777,-0.00310453,0.379539,0.218436,0.785383,0.164014,-0.00352664,0.00258112,0.374501,0.212728
96798718,-0.000235361,0.164708,0.01237,-0.00431902,0.377552,0.217129,0.785339,0.162611,-0.00542183,0.0023551,0.375741,0.213989
96808715,-0.00085394,0.163919,0.0140666,-0.00837476,0.376109,0.21582,0.78628,0.166749,-0.00472017,0.00287437,0.383701,0.218497
96813714,0.00216007,0.156229,0.00938594,-0.00350393,0.368803,0.210475,0.78448,0.165841,-0.00597735,0.000822067,0.38359,0.218555
96818713,-0.000754729,0.154191,0.015709,-0.00305943,0.369355,0.211933,0.784906,0.165506,-0.00865693,-0.00121662,0.386885,0.218954
96818713,-0.000633558,0.161835,0.0188531,-0.00527358,0.376786,0.215035,0.785734,0.166358,-0.0118117,0.00281668,0.384037,0.217203
96828710,0.00110674,0.161729,0.0186323,-0.0070611,0.375229,0.214741,0.785359,0.162038,-0.0116734,0.00445318,0.377519,0.216076
96833709,0.00216675,0.163458,0.0224282,-0.0022604,0.38369,0.219325,0.78532,0.158932,-0.00861688,0.00766325,0.374913,0.211612
96838708,-0.00155179,0.164781,0.0216659,-0.0037542,0.387293,0.220672,0.784599,0.158017,-0.0120079,0.0072279,0.373615,0.211498
96843707,-0.000431759,0.164123,0.0210565,-0.00389462,0.382329,0.217066,0.785285,0.158147,-0.016124,0.00661755,0.373035,0.212179
96848706,0.000320435,0.162206,0.0232519,-0.00223887,0.377777,0.217062,0.783738,0.159376,-0.0173933,0.00308847,0.37301,0.212604
96853704,0.00138044,0.164262,0.0205001,-0.00364224,0.379073,0.217956,0.785332,0.165366,-0.0157721,0.00271273,0.383342,0.217031
96858703,0.00345993,0.157937,0.0221738,-0.00904088,0.371456,0.214558,0.785631,0.159249,-0.0167071,0.00496197,0.378056,0.214647
96863702,0.00195503,0.153173,0.0233806,-0.00727257,0.363284,0.209907,0.786687,0.16081,-0.0187208,0.00280046,0.382634,0.21662
96868701,0.0031147,0.15895,0.0259098,-0.00479326,0.370864,0.213183,0.786165,0.163064,-0.0226705,0.00184107,0.383667,0.218777
96873699,-0.00113438,0.157367,0.0274454,-0.00661951,0.37329,0.215144,0.785448,0.156135,-0.0228521,0.00445604,0.379587,0.21548
96878698,0.000267506,0.166029,0.0343727,-0.00753462,0.382732,0.218536,0.784108,0.159863,-0.0268573,0.00466919,0.374665,0.211518
96883697,-0.00154223,0.164481,0.0320624,-0.00578009,0.382284,0.216654,0.785173,0.157156,-0.0197918,0.00648689,0.373667,0.212872
96883697,-0.00226898,0.163398,0.0313581,-0.00770384,0.381245,0.216535,0.785236,0.154549,-0.024631,0.0052309,0.369627,0.208974
96893695,0.00217295,0.162505,0.0348974,-0.00744502,0.382786,0.218379,0.785388,0.15634,-0.0289087,0.00634813,0.369846,0.209817
96898693,-0.000703201,0.157713,0.0319949,-0.00303694,0.372614,0.21343,0.785721,0.159309,-0.0259437,0.00438595,0.375835,0.215023
96903692,-0.00179398,0.15915,0.0347539,-0.00332593,0.374237,0.212271,0.786099,0.161297,-0.0284571,0.00548124,0.375857,0.213227
96903692,-0.0021258,0.156039,0.035056,-0.00567267,0.371517,0.210732,0.785597,0.161719,-0.0283584,0.00441217,0.380412,0.216701
96913690,0.00115824,0.155401,0.0377554,-0.00714333,0.371913,0.211414,0.785315,0.159699,-0.0295901,0.00555897,0.377649,0.214609
96918688,0.00254488,0.159398,0.0379018,-0.00699162,0.37444,0.21397,0.785069,0.159859,-0.0306735,0.00525379,0.373602,0.216017
96923687,-0.000290823,0.15713,0.0428637,-0.00468645,0.374279,0.214911,0.78521,0.155145,-0.0357511,0.00688744,0.369524,0.213293
96928686,0.00123024,0.162998,0.0449711,-0.00909243,0.377924,0.214512,0.78525,0.157063,-0.0398087,0.00948668,0.37146,0.212361
96933685,0.00117445,0.164473,0.0458471,-0.00688831,0.382318,0.215745,0.785283,0.156458,-0.0411462,0.00583363,0.367049,0.209726
96938684,0.0026145,0.161982,0.0472051,-0.00503337,0.376971,0.215221,0.785299,0.156335,-0.0417363,0.00595045,0.359834,0.206521
96943682,-0.000614768,0.155429,0.0446202,-0.00719251,0.371369,0.215194,0.785549,0.152162,-0.0396356,0.0067544,0.363375,0.207094
96948681,-0.000327497,0.158915,0.0428511,-0.00907767,0.371172,0.212765,0.785884,0.156457,-0.0385468,0.00750494,0.367096,0.210436
96953680,-0.000862156,0.158556,0.0447329,-0.00818083,0.365185,0.208985,0.78489,0.156549,-0.0402622,0.00636482,0.366326,0.210342
96958679,-0.00250297,0.152883,0.0457386,-0.00733745,0.36162,0.205327,0.785254,0.15708,-0.0413212,0.00539064,0.371353,0.212159
96963677,-0.000512427,0.154882,0.0470999,-0.00882759,0.365982,0.210626,0.786337,0.154745,-0.0430228,0.00636101,0.370374,0.213892
96968676,-0.00390617,0.157966,0.0491389,-0.00814766,0.367577,0.212584,0.785736,0.156063,-0.0479383,0.00922823,0.365815,0.212463
96973675,-0.000866491,0.152328,0.0551604,-0.00955072,0.369025,0.215733,0.786641,0.1474,-0.0459301,0.00515699,0.3607,0.209431
96978674,-0.00018099,0.160746,0.0535926,-0.00840004,0.373707,0.215067,0.785325,0.153369,-0.0402927,0.00919962,0.365029,0.207712
96983673,-0.000720577,0.159175,0.0557927,-0.00813955,0.372689,0.212037,0.784934,0.149493,-0.049957,0.0102935,0.354662,0.197969
96988671,-0.000806183,0.159552,0.0559882,-0.00869878,0.375312,0.214987,0.784595,0.151614,-0.0497961,0.00720596,0.361056,0.206446
96993670,0.00216722,0.157197,0.0542816,-0.00984376,0.369327,0.209914,0.785131,0.154217,-0.0478506,0.00655508,0.365007,0.210672
96998669,0.000410557,0.152068,0.0571474,-0.0117069,0.36204,0.203882,0.78576,0.151162,-0.0527341,0.00783539,0.363306,0.210009
97003668,0.00262308,0.15035,0.057083,-0.0107168,0.359984,0.202004,0.784783,0.15323,-0.0524957,0.00854254,0.364889,0.208255
97008666,-0.000549501,0.14758,0.0572404,-0.00833673,0.358838,0.201698,0.785711,0.151106,-0.0518968,0.00653362,0.364251,0.208923
97013665,-0.000443436,0.153338,0.0628403,-0.0113068,0.359573,0.201661,0.785874,0.151315,-0.0580105,0.00912857,0.358469,0.204214
97018664,-0.0010629,0.155465,0.0616964,-0.0118735,0.365803,0.207373,0.785264,0.149201,-0.0617029,0.0109568,0.354724,0.202758
97023663,-0.00129428,0.154965,0.0661601,-0.00977185,0.365923,0.209153,0.785363,0.148185,-0.0604829,0.00801039,0.351222,0.201406
97028662,-0.000913501,0.157898,0.0723275,-0.00969014,0.367032,0.20988,0.786276,0.148003,-0.06584,0.00661707,0.347198,0.198601
97033660,-0.00047771,0.157647,0.0683855,-0.0110844,0.370303,0.211273,0.784873,0.149526,-0.0611536,0.0100107,0.353643,0.202368
97038659,0.000460148,0.156701,0.0666307,-0.00798242,0.367472,0.210374,0.784716,0.152304,-0.0561251,0.00917912,0.357248,0.204321
97043658,-0.000964072,0.153227,0.0696605,-0.00642797,0.359488,0.207355,0.784679,0.148966,-0.0656075,0.00912619,0.349151,0.203315
97048657,-0.00228905,0.150845,0.0703262,-0.0109362,0.352642,0.204094,0.785309,0.148123,-0.0638957,0.0116754,0.352397,0.206082
97053656,-0.000442765,0.145649,0.0671676,-0.0123873,0.348268,0.201484,0.785559,0.147108,-0.0624575,0.0106735,0.353972,0.208477
97058654,0.00583696,0.148552,0.0731105,-0.00912622,0.34876,0.20094,0.784122,0.147222,-0.0670754,0.00667572,0.348352,0.201699
97058654,-0.000830563,0.144429,0.0750254,-0.0112126,0.35568,0.208213,0.785285,0.139647,-0.064259,0.0109773,0.350383,0.200242
97068652,-0.00187811,0.153855,0.0748848,-0.0151237,0.360746,0.209081,0.785581,0.147023,-0.0683093,0.013412,0.348821,0.191951
97068652,-0.00172777,0.148549,0.0791725,-0.011868,0.356064,0.207789,0.785804,0.142014,-0.0739469,0.00969315,0.340962,0.197031
97078649,-0.000528211,0.146581,0.0756611,-0.0125248,0.352091,0.207101,0.785141,0.140342,-0.069065,0.0107551,0.341431,0.19922
97083648,0.000648975,0.152355,0.0765184,-0.0140319,0.357565,0.206888,0.784873,0.145548,-0.0626144,0.0123377,0.346603,0.201246
97088647,0.000556946,0.147854,0.0784315,-0.0111295,0.352245,0.202941,0.785953,0.141339,-0.0662059,0.0111775,0.339607,0.198541
97093646,0.00302935,0.146702,0.0781478,-0.0110343,0.350451,0.201557,0.785338,0.142705,-0.0695648,0.0119109,0.341267,0.198819
97098645,0.000246048,0.144332,0.0787653,-0.011378,0.350573,0.203502,0.784544,0.137989,-0.0752146,0.0123625,0.341955,0.199164
97103643,0.00191545,0.146748,0.0834478,-0.0116195,0.347466,0.199484,0.784885,0.145911,-0.0772392,0.0132775,0.347585,0.201142
97108642,0.00133896,0.141941,0.0839819,-0.011151,0.343914,0.1989,0.786751,0.141718,-0.0785059,0.0127053,0.340649,0.199526
97108642,-0.000319603,0.142223,0.0834821,-0.0122799,0.344705,0.200137,0.784937,0.141778,-0.0759477,0.0133982,0.34595,0.198858
97118640,-0.00178015,0.146695,0.087942,-0.0138048,0.348686,0.201124,0.785711,0.141157,-0.084423,0.0123172,0.338129,0.193693
97123638,0.000220776,0.144052,0.0886797,-0.0129968,0.347295,0.202002,0.785086,0.138096,-0.0861291,0.00936794,0.331021,0.194316
97128637,-0.000489442,0.148352,0.0909218,-0.0141517,0.349807,0.202367,0.785166,0.140353,-0.0791983,0.00883818,0.332767,0.194975
97133636,0.00134754,0.145342,0.0914849,-0.0152753,0.341749,0.199297,0.78545,0.136011,-0.0798821,0.00893307,0.319167,0.188501
97133636,-0.00119,0.140029,0.0869201,-0.013767,0.339002,0.197576,0.784961,0.134734,-0.0798485,0.0111566,0.325572,0.19149
97143634,0.00336456,0.139765,0.0914949,-0.0126676,0.340431,0.195629,0.786263,0.135724,-0.0827541,0.0112791,0.325541,0.185985
97148632,-0.00114798,0.137029,0.0884508,-0.011324,0.338574,0.196928,0.785705,0.138784,-0.0781529,0.0116048,0.339906,0.194605
97153631,-0.00608394,0.139825,0.0941075,-0.0137569,0.333554,0.193482,0.785109,0.138683,-0.084836,0.0154786,0.330068,0.189656
97153631,0.000272274,0.127925,0.0954288,-0.0119585,0.33111,0.193232,0.785581,0.130015,-0.0879306,0.015244,0.332687,0.194856
97163629,-0.00332015,0.134366,0.102731,-0.0115323,0.327683,0.191715,0.785509,0.131311,-0.0933153,0.0157666,0.323491,0.193287
97163629,-0.000381868,0.134222,0.102503,-0.0147224,0.331896,0.195101,0.785177,0.132142,-0.0982437,0.0150347,0.324564,0.194084
97173626,0.000858307,0.141569,0.100903,-0.016661,0.338361,0.198118,0.78559,0.134341,-0.101943,0.0164313,0.326091,0.188873
97178625,-0.00100485,0.138083,0.107676,-0.0146265,0.332813,0.195028,0.785233,0.127483,-0.0963611,0.0122981,0.313463,0.184384
97183624,-0.000967025,0.137402,0.103575,-0.0140784,0.333331,0.194794,0.785144,0.126696,-0.103098,0.00997114,0.310698,0.181997
97188623,-0.00220908,0.138614,0.100093,-0.0148741,0.335706,0.196912,0.785023,0.127406,-0.10188,0.0126624,0.313603,0.186234
97193621,0.000405312,0.132444,0.102798,-0.0134392,0.326742,0.193757,0.785461,0.126647,-0.0981745,0.0124388,0.313007,0.188101
97198620,-0.00218523,0.135369,0.104493,-0.0143147,0.325432,0.19343,0.78682,0.128201,-0.0985024,0.01335,0.312324,0.185581
97203619,-0.000565616,0.128923,0.10053,-0.0123373,0.320655,0.188668,0.785462,0.126067,-0.0968363,0.0135241,0.311776,0.184715
97208618,0.00238705,0.131987,0.108779,-0.0133295,0.320355,0.185588,0.785942,0.128988,-0.103215,0.014986,0.311931,0.184767
97213616,-0.000421607,0.124509,0.106212,-0.0132237,0.310379,0.183951,0.785723,0.12507,-0.0978169,0.0145297,0.311512,0.185526
97218615,-0.00169071,0.132069,0.108609,-0.0154777,0.317856,0.187513,0.785141,0.127562,-0.100191,0.0147161,0.309245,0.180338
97223614,0.000720978,0.128012,0.111093,-0.0145864,0.31594,0.18655,0.785253,0.116289,-0.105707,0.0150948,0.298419,0.179848
97228613,-0.000368384,0.131252,0.113093,-0.0147819,0.320882,0.188771,0.78583,0.121377,-0.115055,0.01898,0.304227,0.179864
97233612,0.000710011,0.132501,0.105131,-0.0157415,0.320946,0.189687,0.785545,0.126072,-0.10897,0.0170517,0.304242,0.178609
97238610,0.000809669,0.12825,0.114013,-0.0158917,0.311485,0.184591,0.785233,0.119529,-0.114982,0.0122075,0.287642,0.169434
97243609,-0.000276915,0.129146,0.116773,-0.0164441,0.315301,0.187227,0.785728,0.118152,-0.115407,0.0159512,0.290482,0.176501
97248608,0.000938416,0.130614,0.11081,-0.0145288,0.314427,0.187076,0.785619,0.123297,-0.113411,0.0155911,0.299271,0.180033
97253607,0.00179768,0.123032,0.112355,-0.0132263,0.301364,0.180041,0.785634,0.116396,-0.109033,0.0114641,0.284604,0.169187
97258605,-0.00162236,0.118273,0.115036,-0.0133135,0.300664,0.179553,0.785757,0.113842,-0.106971,0.0129833,0.285808,0.170501
97263604,-0.00242913,0.124023,0.118629,-0.0165873,0.311176,0.183843,0.785528,0.116274,-0.105448,0.015799,0.28984,0.168066
97268603,0.00276947,0.117343,0.118383,-0.0143753,0.295843,0.177069,0.785369,0.110847,-0.121165,0.0143957,0.27923,0.162645
97273602,-0.00034478,0.117942,0.119843,-0.0149502,0.29898,0.176814,0.785875,0.108011,-0.11984,0.0147934,0.279666,0.163313
97278601,-0.00157847,0.121562,0.11618,-0.0162415,0.299772,0.175988,0.785653,0.116535,-0.117784,0.0173802,0.289834,0.17136
97283599,0.00205564,0.120301,0.116703,-0.012667,0.297762,0.176939,0.785546,0.107498,-0.128931,0.0146174,0.271426,0.161121
97288598,-0.000861022,0.115708,0.126023,-0.00987428,0.292309,0.175207,0.785146,0.11027,-0.120975,0.011858,0.280681,0.163363
97293597,0.00174379,0.119956,0.125614,-0.0146135,0.29661,0.177152,0.785458,0.107606,-0.121415,0.0208387,0.280652,0.163747
97298596,0.000993729,0.115204,0.123179,-0.0164693,0.28958,0.173728,0.785673,0.10595,-0.127929,0.0196247,0.27652,0.161267
97303594,0.00104952,0.115461,0.122775,-0.0143016,0.288549,0.172714,0.785574,0.105208,-0.130923,0.0125241,0.269322,0.160505
97308593,-0.000580693,0.114454,0.124198,-0.0180079,0.287315,0.172713,0.785307,0.106044,-0.121745,0.0165963,0.275703,0.164927
97313592,0.000658989,0.116495,0.130859,-0.0189729,0.289268,0.173431,0.785491,0.104883,-0.131599,0.0167027,0.26374,0.160599
97318591,0.00234079,0.111694,0.136044,-0.0127977,0.281081,0.16944,0.785206,0.108845,-0.134705,0.0131392,0.266483,0.161326
97323590,-0.00325436,0.10852,0.133204,-0.0132386,0.278536,0.169194,0.785112,0.108261,-0.13685,0.0154724,0.271596,0.16418
97328588,-0.00130053,0.103458,0.140405,-0.0184419,0.274023,0.167812,0.785918,0.0953224,-0.13802,0.0179496,0.250433,0.154024
97333587,0.00302982,0.105051,0.136866,-0.0110723,0.273703,0.166471,0.785412,0.0988624,-0.129918,0.0151606,0.254959,0.159234
97338586,-0.000570308,0.103274,0.136728,-0.0130482,0.273135,0.16634,0.786391,0.0918503,-0.127111,0.0158277,0.247794,0.151692
97343585,0.00297356,0.117926,0.135084,-0.0163639,0.288593,0.173658,0.78576,0.10155,-0.134019,0.0168953,0.254598,0.151307
97348583,0.00150204,0.110951,0.129986,-0.0144145,0.285417,0.174204,0.785731,0.0956786,-0.128638,0.0122328,0.253907,0.154572
