111596325,3.36876e-310,4.3151e-310,0
111601330,9.17756e-311,5.14212e-310,0
111606335,2.80267e-310,4.71752e-310,0
111611340,4.39834e-310,3.42649e-310,0
111616345,5.33952e-310,2.72148e-310,0
111621350,5.93763e-310,2.14431e-310,0
111626354,6.33793e-310,1.46882e-310,0
111631359,6.54695e-310,1.33434e-310,0
111636364,6.63065e-310,1.4582e-310,0
111641369,6.67615e-310,1.5516e-310,0
111646374,6.68689e-310,1.67054e-310,0
111651379,6.61878e-310,1.97249e-310,0
111656384,6.03315e-310,3.05017e-310,0
111661389,5.29366e-310,4.05143e-310,0
111666394,4.59207e-310,4.82484e-310,0
111671398,4.7301e-310,4.85341e-310,0
111676403,5.36705e-310,4.06965e-310,0
111681408,5.94014e-310,3.02308e-310,0
111686413,6.34159e-310,1.95979e-310,0
111691418,6.57668e-310,1.40687e-310,0
111696423,6.69835e-310,1.24466e-310,0
111701428,6.54913e-310,1.90192e-310,0
111706433,5.25691e-310,3.58528e-310,0
111711437,3.36104e-310,4.9248e-310,0
111716442,3.12886e-310,5.50414e-310,0
111721447,4.20969e-310,4.8177e-310,0
111726452,4.78842e-310,4.50816e-310,0
111731457,5.51401e-310,3.57735e-310,0
111736462,5.99849e-310,2.853e-310,0
111741467,6.307e-310,2.34666e-310,0
111746472,6.30063e-310,2.59266e-310,0
111751477,4.42041e-310,4.26229e-310,0
111756481,1.25224e-310,4.96067e-310,0
111761486,-6.411e-311,5.38408e-310,0
111766491,-1.02918e-310,5.93607e-310,0
111771496,8.66749e-311,5.91383e-310,0
111776501,2.91315e-310,4.96566e-310,0
111781506,4.41161e-310,3.77965e-310,0
111786511,5.3544e-310,2.90466e-310,0
111791516,5.84382e-310,2.6443e-310,0
111796520,4.98017e-310,3.94529e-310,0
111801525,6.94279e-311,3.94014e-310,0
111806530,-2.16638e-310,3.39569e-310,0
111811535,-3.82858e-310,3.19554e-310,0
111816540,-2.51596e-310,4.69004e-310,0
111821545,5.3952e-311,4.69472e-310,0
111826550,2.97447e-310,3.65903e-310,0
111831555,4.49803e-310,2.80663e-310,0
111836560,4.98045e-310,3.27457e-310,0
111841564,1.2954e-310,4.17155e-310,0
111846569,-1.82523e-310,3.48425e-310,0
111851574,-3.6085e-310,3.28169e-310,0
111856579,-4.35204e-310,3.68748e-310,0
111861584,-3.35684e-310,4.89202e-310,0
111866589,-5.97532e-312,4.91418e-310,0
111871594,2.35525e-310,4.36923e-310,0
111876599,3.40923e-310,4.55841e-310,0
111881604,3.28903e-310,5.22293e-310,0
111886608,5.29354e-311,5.51084e-310,0
111891613,-2.06711e-310,4.73791e-310,0
111896618,-3.93053e-310,3.54865e-310,0
111901623,-4.95949e-310,3.11393e-310,0
111906628,-4.99828e-310,3.77753e-310,0
111911633,-3.99553e-310,4.86319e-310,0
111916638,-1.21226e-310,5.43415e-310,0
111921643,1.13727e-310,5.32422e-310,0
111926647,1.95418e-310,5.66806e-310,0
111931652,4.56973e-311,6.08855e-310,0
111936657,-2.04088e-310,5.19466e-310,0
111941662,-3.86851e-310,3.98003e-310,0
111946667,-5.05613e-310,2.89347e-310,0
111951672,-5.79632e-310,2.05795e-310,0
111956677,-6.11667e-310,2.1135e-310,0
111961682,-6.15051e-310,2.52623e-310,0
111966687,-2.76923e-310,4.14013e-310,0
111971691,-3.22325e-311,4.92177e-310,0
111976696,5.02143e-311,5.64602e-310,0
111981701,-9.30654e-311,5.88124e-310,0
111986706,-2.78599e-310,5.19416e-310,0
111991711,-4.31818e-310,3.97173e-310,0
111996716,-5.26936e-310,3.13252e-310,0
112001721,-5.79115e-310,2.78579e-310,0
112006726,-6.16866e-310,2.36312e-310,0
112011730,-6.13553e-310,2.76317e-310,0
112016735,-5.5401e-310,3.7269e-310,0
112021740,-3.84856e-310,4.96757e-310,0
112026745,-2.7382e-310,5.72859e-310,0
112031750,-4.0315e-310,4.86211e-310,0
112036755,-5.11294e-310,3.60863e-310,0
112041760,-5.76185e-310,2.85635e-310,0
112046765,-6.1639e-310,2.35343e-310,0
112061779,-6.33484e-310,2.2979e-310,0
112066784,-6.46788e-310,2.16806e-310,0
112071789,-6.32238e-310,2.63282e-310,0
112076794,-5.4255e-310,3.83184e-310,0
112081799,-2.90335e-310,5.05808e-310,0
112086804,-1.06946e-310,5.73364e-310,0
112091809,-3.28386e-312,6.15407e-310,0
112096813,-1.42538e-310,6.09242e-310,0
112101818,-3.34086e-310,4.90343e-310,0
112106823,-4.69744e-310,3.63774e-310,0
112121838,-5.49978e-310,2.92181e-310,0
112126843,-2.90969e-310,4.50691e-310,0
112131848,9.69663e-311,3.30583e-310,0
112136853,3.24608e-310,2.78187e-310,0
112141857,4.38414e-310,3.01052e-310,0
112146862,5.18743e-311,3.61639e-310,0
112151867,-2.38359e-310,2.85809e-310,0
112156872,-4.13147e-310,2.3772e-310,0
112161877,-5.14433e-310,2.2208e-310,0
112166882,-5.59977e-310,2.52403e-310,0
112171887,-5.20456e-310,3.59598e-310,0
112176892,-2.17824e-310,4.77365e-310,0
112181896,1.24077e-310,3.97998e-310,0
112186901,3.18475e-310,3.72245e-310,0
112191906,3.84022e-310,4.2368e-310,0
112196911,1.20128e-310,5.09542e-310,0
112201916,-1.80722e-310,4.21704e-310,0
112206921,-3.78714e-310,3.18648e-310,0
112211926,-4.9432e-310,2.6878e-310,0
112216931,-5.56548e-310,2.60168e-310,0
112221936,-4.13136e-310,4.22718e-310,0
112226940,1.38684e-311,3.47679e-310,0
112231945,2.71366e-310,2.98972e-310,0
112236950,4.20902e-310,2.83072e-310,0
112241955,4.84292e-310,3.23629e-310,0
112246960,3.37916e-310,4.68253e-310,0
112251965,-4.70699e-311,4.03216e-310,0
112256970,-2.8903e-310,3.38614e-310,0
112261975,-4.18137e-310,3.35346e-310,0
112266979,-4.16243e-310,4.24846e-310,0
112271984,-5.17989e-311,4.50292e-310,0
112276989,2.25185e-310,3.78282e-310,0
112281994,4.04718e-310,2.9531e-310,0
112286999,5.1268e-310,2.44563e-310,0
112292004,5.33727e-310,3.08689e-310,0
112297009,3.51953e-310,4.61533e-310,0
112302014,6.62436e-311,5.1431e-310,0
112307019,-2.08991e-310,4.33036e-310,0
112312023,-3.25595e-310,4.52897e-310,0
112317028,-2.97017e-311,4.95158e-310,0
112322033,2.40887e-310,3.99215e-310,0
112327038,4.14418e-310,3.06758e-310,0
112332043,5.17733e-310,2.54434e-310,0
112337048,5.63975e-310,2.67463e-310,0
112342053,5.74729e-310,3.07105e-310,0
112347058,5.24182e-310,3.96852e-310,0
112352062,3.57229e-310,5.12944e-310,0
112357067,3.74854e-310,5.34907e-310,0
112362072,4.30437e-310,5.08342e-310,0
112367077,5.12096e-310,4.18701e-310,0
112372082,5.78052e-310,3.1469e-310,0
112377087,6.19751e-310,2.42417e-310,0
112382092,6.44396e-310,2.00924e-310,0
112387097,6.51199e-310,2.06375e-310,0
112392102,6.53678e-310,2.14439e-310,0
112397106,6.40279e-310,2.54435e-310,0
112402111,6.10899e-310,3.13754e-310,0
112407116,5.82268e-310,3.63807e-310,0
112412121,6.06282e-310,3.2482e-310,0
112417126,6.26015e-310,2.87548e-310,0
112422131,6.4402e-310,2.45423e-310,0
112427136,6.54443e-310,2.21535e-310,0
112432141,6.65957e-310,1.84595e-310,0
112437145,6.71914e-310,1.67233e-310,0
112442150,6.71951e-310,1.71776e-310,0
112447155,6.70545e-310,1.79678e-310,0
112452160,6.75977e-310,1.57543e-310,0
112457165,6.81972e-310,1.25662e-310,0
112462170,6.77588e-310,1.48314e-310,0
112467175,6.6537e-310,1.90832e-310,0
112472180,6.53111e-310,2.28071e-310,0
112477185,6.4955e-310,2.41522e-310,0
112482189,6.12135e-310,3.11928e-310,0
112487194,6.11811e-310,3.19683e-310,0
112492199,6.3174e-310,2.77348e-310,0
112497204,6.44074e-310,2.50774e-310,0
112502209,6.62069e-310,1.87734e-310,0
112507214,6.7203e-310,1.55649e-310,0
112512219,6.66165e-310,1.84038e-310,0
112517224,6.6667e-310,1.88428e-310,0
112522229,6.54805e-310,2.24562e-310,0
112527233,5.9581e-310,3.24944e-310,0
112532238,5.70369e-310,3.73961e-310,0
112537243,5.27142e-310,4.32133e-310,0
112542248,5.20763e-310,4.47819e-310,0
112547253,5.30924e-310,4.40827e-310,0
112552258,5.66763e-310,3.89998e-310,0
112557263,5.73021e-310,3.8594e-310,0
112562268,5.45449e-310,4.23139e-310,0
112567272,5.35193e-310,4.38616e-310,0
112572277,5.40498e-310,4.34136e-310,0
112577282,5.44162e-310,4.3083e-310,0
112582287,5.26354e-310,4.51929e-310,0
112587292,5.35421e-310,4.41834e-310,0
112592297,4.57348e-310,5.07662e-310,0
112597302,4.06726e-310,5.4924e-310,0
112602307,4.41156e-310,5.25764e-310,0
112607312,4.85865e-310,4.84104e-310,0
112612316,4.66248e-310,5.0686e-310,0
112617321,4.05716e-310,5.52089e-310,0
112622326,2.70749e-310,6.08042e-310,0
112627331,1.42642e-310,6.42252e-310,0
112632336,9.65922e-311,6.63267e-310,0
112637341,8.47291e-311,6.74802e-310,0
112642346,5.60345e-311,6.82966e-310,0
112647351,-1.89921e-312,6.85636e-310,0
112652355,2.30767e-311,6.88459e-310,0
112657360,5.67772e-311,6.87875e-310,0
112662365,1.79822e-310,6.49608e-310,0
112667370,2.16296e-310,6.45903e-310,0
112672375,1.42551e-310,6.65382e-310,0
112677380,-7.68367e-311,6.2505e-310,0
112682385,-2.66585e-310,5.44574e-310,0
112687390,-3.96086e-310,4.7371e-310,0
112692395,-4.50813e-310,4.62888e-310,0
112697399,-4.23119e-310,5.10245e-310,0
112702404,-3.3621e-310,5.71813e-310,0
112707409,-2.23232e-310,6.20389e-310,0
112712414,-1.63961e-310,6.48742e-310,0
112717419,-1.57182e-310,6.61091e-310,0
112722424,-2.58765e-310,6.20959e-310,0
112727429,-3.38668e-310,5.81667e-310,0
112732434,-4.10853e-310,5.34038e-310,0
112737438,-4.77593e-310,4.75212e-310,0
112742443,-5.46597e-310,3.83802e-310,0
112747448,-5.73793e-310,3.60372e-310,0
112752453,-5.67645e-310,3.81947e-310,0
112757458,-5.47279e-310,4.15278e-310,0
112762463,-3.60956e-310,5.25384e-310,0
112767468,-2.9938e-310,5.80751e-310,0
112772473,-3.70176e-310,5.51058e-310,0
112777478,-4.60472e-310,4.73953e-310,0
112782482,-5.3071e-310,3.96734e-310,0
112787487,-5.86966e-310,3.10458e-310,0
112792492,-6.0605e-310,2.99888e-310,0
112797497,-6.11197e-310,3.06697e-310,0
112802502,-5.82187e-310,3.59891e-310,0
112807507,-4.99732e-310,4.49883e-310,0
112812512,-3.77648e-310,5.36958e-310,0
112817517,-4.08033e-310,5.32974e-310,0
112822521,-4.91167e-310,4.48902e-310,0
112827526,-5.63539e-310,3.40643e-310,0
112832531,-6.11586e-310,2.55143e-310,0
112837536,-6.38768e-310,2.12026e-310,0
112842541,-6.55946e-310,1.81998e-310,0
112847546,-6.60626e-310,1.86902e-310,0
112852551,-6.4859e-310,2.29385e-310,0
112857556,-6.37216e-310,2.63422e-310,0
112862561,-6.11856e-310,3.1514e-310,0
112867565,-6.36619e-310,2.57821e-310,0
112872570,-6.11106e-310,3.1235e-310,0
112877575,-5.94718e-310,3.46625e-310,0
112882580,-5.83817e-310,3.6871e-310,0
112887585,-5.6749e-310,3.94957e-310,0
112892590,-6.01351e-310,3.33472e-310,0
112897595,-6.17039e-310,3.08274e-310,0
112902600,-6.08993e-310,3.27609e-310,0
112907604,-5.72111e-310,3.82649e-310,0
112912609,-5.6951e-310,3.91368e-310,0
112917614,-5.26558e-310,4.42637e-310,0
112922619,-5.1354e-310,4.61313e-310,0
112927624,-5.12426e-310,4.65518e-310,0
112932629,-5.23843e-310,4.54052e-310,0
112937634,-5.51571e-310,4.17564e-310,0
112942639,-5.59994e-310,4.08315e-310,0
112947644,-5.25159e-310,4.48891e-310,0
112952648,-4.60265e-310,5.06577e-310,0
112957653,-4.81126e-310,4.91953e-310,0
112962658,-5.17801e-310,4.52843e-310,0
112967663,-5.54655e-310,4.05252e-310,0
112972668,-5.26735e-310,4.42512e-310,0
112977673,-4.96743e-310,4.76943e-310,0
112982678,-4.69528e-310,5.05146e-310,0
112987683,-3.62792e-310,5.69142e-310,0
112992687,-2.94067e-310,6.08922e-310,0
112997692,-3.03444e-310,6.12797e-310,0
113002697,-3.19232e-310,6.09636e-310,0
113007702,-2.60147e-310,6.35321e-310,0
113012707,-2.40071e-310,6.46343e-310,0
113017712,-2.34009e-310,6.50987e-310,0
113022717,-1.66908e-310,6.6746e-310,0
113027722,-1.80028e-310,6.66891e-310,0
113032727,-1.76389e-310,6.69733e-310,0
113037731,-1.24717e-310,6.79332e-310,0
113042736,-1.23634e-310,6.81417e-310,0
113047741,-5.74824e-311,6.86482e-310,0
113052746,9.20736e-311,6.59559e-310,0
113057751,2.04927e-310,6.30156e-310,0
113062756,2.67893e-310,6.15479e-310,0
113067761,2.66037e-310,6.26716e-310,0
113072766,3.50409e-310,5.78413e-310,0
113077770,2.7913e-310,6.16516e-310,0
113082775,1.71297e-310,6.48017e-310,0
113087780,7.70171e-311,6.65748e-310,0
113092785,4.51512e-311,6.7758e-310,0
113097790,1.9362e-310,6.29318e-310,0
113102795,3.36458e-310,5.47391e-310,0
113107800,4.3592e-310,4.78705e-310,0
113112805,5.0257e-310,4.26035e-310,0
113117810,5.24244e-310,4.2224e-310,0
113122814,5.22766e-310,4.37743e-310,0
113127819,4.58769e-310,4.99925e-310,0
113132824,4.27005e-310,5.33048e-310,0
113137829,4.38609e-310,5.29796e-310,0
113142834,4.81129e-310,4.9065e-310,0
113147839,5.46599e-310,3.9848e-310,0
113152844,5.93902e-310,3.20529e-310,0
113157849,6.20357e-310,2.79804e-310,0
113162854,6.19786e-310,2.94636e-310,0
113167858,6.27959e-310,2.85305e-310,0
113172863,6.30005e-310,2.86217e-310,0
113177868,6.24169e-310,3.01193e-310,0
113182873,5.58232e-310,3.89525e-310,0
113187878,5.57782e-310,4.00147e-310,0
113192883,5.78592e-310,3.73728e-310,0
113197888,6.08457e-310,3.19524e-310,0
113202893,6.2996e-310,2.76529e-310,0
113207897,6.30252e-310,2.8303e-310,0
113212902,6.31909e-310,2.83684e-310,0
113217907,6.42666e-310,2.59177e-310,0
113222912,6.5155e-310,2.36923e-310,0
113227917,6.39509e-310,2.6692e-310,0
113232922,6.24481e-310,2.99383e-310,0
113237927,6.37006e-310,2.72086e-310,0
113242932,6.5692e-310,2.06713e-310,0
113247937,6.70987e-310,1.50877e-310,0
113252941,6.79361e-310,1.18044e-310,0
113257946,6.81136e-310,1.21278e-310,0
113262951,6.83501e-310,1.15574e-310,0
113267956,6.87576e-310,8.84746e-311,0
113272961,6.8536e-310,1.07216e-310,0
113277966,6.76918e-310,1.46553e-310,0
113282971,6.29218e-310,2.54062e-310,0
113287976,5.84914e-310,3.37776e-310,0
113292980,4.19376e-310,4.72251e-310,0
113297985,3.16887e-310,5.53719e-310,0
113302990,4.26981e-310,4.78043e-310,0
113307995,5.08489e-310,4.03885e-310,0
113313000,5.7837e-310,2.94083e-310,0
113318005,6.21457e-310,2.21654e-310,0
113323010,6.4834e-310,1.71426e-310,0
113328015,6.64173e-310,1.43354e-310,0
113333020,6.74832e-310,1.17651e-310,0
113338024,6.79214e-310,1.16523e-310,0
113343029,6.19672e-310,2.49784e-310,0
113348034,6.18274e-310,2.78751e-310,0
113353039,6.2174e-310,2.87542e-310,0
113358044,6.22298e-310,2.95939e-310,0
113363049,6.20114e-310,3.05937e-310,0
113368054,6.06849e-310,3.3268e-310,0
113373059,4.93388e-310,4.45871e-310,0
113378063,3.71668e-310,5.35175e-310,0
113383068,1.97987e-310,5.98111e-310,0
113388073,1.52811e-310,6.34912e-310,0
113393078,2.57357e-310,6.04356e-310,0
113398083,3.69162e-310,5.39367e-310,0
113403088,4.86371e-310,4.08473e-310,0
113408093,5.6203e-310,3.11009e-310,0
113413098,5.89722e-310,3.03224e-310,0
113418103,5.12441e-310,4.10412e-310,0
113423107,2.9741e-310,5.24199e-310,0
113428112,3.20068e-311,5.5098e-310,0
113433117,-8.61415e-311,5.87999e-310,0
113438122,-7.2107e-311,6.30182e-310,0
113443127,4.65015e-311,6.41359e-310,0
113448132,1.72957e-310,6.22127e-310,0
113453137,2.91433e-310,5.78563e-310,0
113458142,2.93231e-310,5.98825e-310,0
113463146,1.85086e-310,6.37278e-310,0
113468151,-7.95118e-312,6.33756e-310,0
113473156,-4.18135e-311,6.55909e-310,0
113478161,-6.9274e-311,6.68147e-310,0
113483166,-5.44216e-312,6.76666e-310,0
113488171,1.24192e-310,6.5321e-310,0
113493176,1.05386e-310,6.68341e-310,0
113498181,7.72955e-311,6.78782e-310,0
113503186,-6.65774e-311,6.61434e-310,0
113508190,-2.52093e-310,5.76727e-310,0
113513195,-3.52696e-310,5.37817e-310,0
113518200,-4.32298e-310,4.91978e-310,0
113523205,-4.93585e-310,4.45205e-310,0
113528210,-4.69838e-310,4.84359e-310,0
113533215,-3.1012e-310,5.67314e-310,0
113538220,-2.07233e-310,6.17716e-310,0
113543225,-2.41257e-310,6.22996e-310,0
113548229,-2.59354e-310,6.27224e-310,0
113553234,-3.66272e-310,5.5794e-310,0
113558239,-4.38087e-310,5.07081e-310,0
113563244,-4.62072e-310,4.98336e-310,0
113568249,-4.43512e-310,5.21965e-310,0
113573254,-3.84202e-310,5.64996e-310,0
113578259,-3.78828e-310,5.74292e-310,0
113583264,-4.54285e-310,5.05306e-310,0
113588269,-4.73746e-310,4.95243e-310,0
113593273,-4.83744e-310,4.90948e-310,0
113598278,-4.86987e-310,4.91169e-310,0
113603283,-5.26324e-310,4.44836e-310,0
113608288,-5.70274e-310,3.79145e-310,0
113613293,-5.91563e-310,3.50607e-310,0
113618298,-6.06165e-310,3.29708e-310,0
113623303,-6.24136e-310,2.95451e-310,0
113628308,-6.25564e-310,2.9692e-310,0
113633312,-6.34655e-310,2.78716e-310,0
113638317,-6.44551e-310,2.55489e-310,0
113643322,-6.40342e-310,2.67485e-310,0
113648327,-6.19886e-310,3.08182e-310,0
113653332,-6.32194e-310,2.82999e-310,0
113658337,-6.26126e-310,2.98032e-310,0
113663342,-6.12272e-310,3.25039e-310,0
113668347,-6.27335e-310,2.93881e-310,0
113673352,-6.37626e-310,2.71827e-310,0
113678356,-6.46269e-310,2.5155e-310,0
113683361,-6.43392e-310,2.60527e-310,0
113688366,-6.53365e-310,2.33082e-310,0
113693371,-6.27295e-310,2.88185e-310,0
113698376,-5.82686e-310,3.59445e-310,0
113703381,-4.77849e-310,4.62473e-310,0
113708386,-3.19501e-310,5.53678e-310,0
113713391,-3.3584e-310,5.70076e-310,0
113718395,-3.92394e-310,5.44331e-310,0
113723400,-4.82034e-310,4.55236e-310,0
113728405,-5.57606e-310,3.46133e-310,0
113733410,-6.06202e-310,2.67438e-310,0
113738415,-6.324e-310,2.32363e-310,0
113743420,-6.1008e-310,2.94864e-310,0
113748425,-5.29422e-310,4.02013e-310,0
113753430,-2.51051e-310,5.11249e-310,0
113758435,4.84373e-312,5.3737e-310,0
113763439,1.1478e-310,5.77064e-310,0
113768444,-8.41072e-311,5.78525e-310,0
113773449,-2.9798e-310,4.73979e-310,0
113778454,-4.45994e-310,3.61581e-310,0
113783459,-5.3498e-310,2.93526e-310,0
113788464,-5.80546e-310,2.76055e-310,0
113793469,-5.50982e-310,3.56131e-310,0
113798474,-1.61697e-310,4.34662e-310,0
113803479,1.08856e-310,4.4781e-310,0
113808483,2.89266e-310,4.33622e-310,0
113813488,3.31628e-310,4.89024e-310,0
113818493,9.18059e-311,5.50071e-310,0
113823498,-1.6983e-310,4.93665e-310,0
113828503,-3.57491e-310,4.05882e-310,0
113833508,-4.75637e-310,3.39252e-310,0
113838513,-5.33371e-310,3.29488e-310,0
113843518,-2.14721e-310,4.55122e-310,0
113848522,1.41722e-310,3.3756e-310,0
113853527,3.55244e-310,2.68448e-310,0
113858532,4.86965e-310,2.0987e-310,0
113863537,5.6493e-310,1.80373e-310,0
113868542,2.22133e-310,3.60632e-310,0
113873547,-1.17493e-310,3.36676e-310,0
113878552,-3.19018e-310,3.26885e-310,0
113883557,-3.92234e-310,3.88558e-310,0
113888562,-3.19404e-310,4.9826e-310,0
113893566,1.62975e-311,4.8367e-310,0
113898571,2.65129e-310,4.0045e-310,0
113903576,4.20427e-310,3.35424e-310,0
113908581,4.88291e-310,3.4838e-310,0
113913586,4.97675e-310,3.97325e-310,0
113918591,3.79531e-310,5.04495e-310,0
113923596,4.02056e-311,5.08117e-310,0
113928601,-2.1655e-310,4.44277e-310,0
113933605,-3.09997e-310,4.78544e-310,0
113938610,-3.00176e-311,5.17405e-310,0
113943615,2.48509e-310,3.89976e-310,0
113948620,4.22924e-310,2.8279e-310,0
113953625,5.22767e-310,2.40315e-310,0
113958630,5.82098e-310,2.16987e-310,0
113963635,6.21743e-310,1.85963e-310,0
113968640,4.2518e-310,3.84782e-310,0
113973645,1.13166e-310,4.70057e-310,0
113978649,-6.79051e-311,5.24759e-310,0
113983654,5.12014e-311,5.77352e-310,0
113988659,2.97824e-310,4.23961e-310,0
113993664,4.42753e-310,3.41734e-310,0
113998669,5.34747e-310,2.75367e-310,0
114003674,5.92217e-310,2.26191e-310,0
114008679,6.21411e-310,2.16703e-310,0
114013684,6.36001e-310,2.20065e-310,0
114018688,6.19647e-310,2.75887e-310,0
114023693,5.99895e-310,3.24672e-310,0
114028698,3.75551e-310,4.72498e-310,0
114033703,4.16162e-310,4.85839e-310,0
114038708,5.06131e-310,3.99206e-310,0
114043713,5.6328e-310,3.3935e-310,0
114048718,6.12018e-310,2.51094e-310,0
114053723,6.44159e-310,1.76312e-310,0
114058728,6.62536e-310,1.39839e-310,0
114063732,6.75192e-310,9.99569e-311,0
114068737,6.82291e-310,8.30345e-311,0
114073742,6.73385e-310,1.37324e-310,0
114078747,6.59145e-310,1.93187e-310,0
114083752,6.44594e-310,2.39621e-310,0
114088757,5.91726e-310,3.31777e-310,0
114093762,5.70249e-310,3.75252e-310,0
114098767,5.59048e-310,3.99258e-310,0
114103771,6.02021e-310,3.18844e-310,0
114108776,6.29196e-310,2.65757e-310,0
114113781,6.47617e-310,2.25822e-310,0
114118786,6.56373e-310,2.10591e-310,0
114123791,6.53063e-310,2.27119e-310,0
114128796,6.47923e-310,2.44801e-310,0
114133801,6.29703e-310,2.85812e-310,0
114138806,4.6545e-310,4.35456e-310,0
114143811,3.57767e-310,5.281e-310,0
114148815,2.97124e-310,5.82488e-310,0
114153820,4.3125e-310,4.65084e-310,0
114158825,5.32361e-310,3.29006e-310,0
114163830,5.8997e-310,2.61893e-310,0
114168835,6.22134e-310,2.30979e-310,0
114173840,6.27778e-310,2.50788e-310,0
114178845,5.79612e-310,3.40661e-310,0
114183850,3.30036e-310,4.81965e-310,0
114188854,-1.94682e-312,4.82494e-310,0
114193859,-1.52688e-310,5.22735e-310,0
114198864,-1.33239e-310,5.88642e-310,0
114203869,1.44737e-310,5.17128e-310,0
114208874,3.35183e-310,4.35516e-310,0
114213879,4.59312e-310,3.64703e-310,0
114218884,5.45964e-310,2.84049e-310,0
114223889,5.84824e-310,2.7618e-310,0
114228894,3.72475e-310,4.43003e-310,0
114233898,-2.48537e-312,4.27961e-310,0
114238903,-2.43911e-310,3.93124e-310,0
114243908,-3.9091e-310,3.6834e-310,0
114248913,-4.15476e-310,4.32245e-310,0
114253918,-3.61844e-311,4.38082e-310,0
114258923,2.19649e-310,4.01066e-310,0
114263928,3.95603e-310,3.28734e-310,0
114268933,4.90928e-310,3.11531e-310,0
114273937,1.55184e-310,4.27612e-310,0
114278942,-1.33034e-310,4.18484e-310,0
114283947,-3.21708e-310,3.8838e-310,0
114288952,-3.71413e-310,4.4642e-310,0
114293957,-2.78885e-310,5.40282e-310,0
114298962,-5.44297e-311,5.78357e-310,0
114303967,1.60782e-310,5.46863e-310,0
114308972,3.18625e-310,4.95464e-310,0
114313977,3.8608e-310,4.95698e-310,0
114318981,1.18996e-310,5.51717e-310,0
114323986,-1.8706e-310,4.33783e-310,0
114328991,-3.7902e-310,3.3891e-310,0
114333996,-4.95788e-310,2.76369e-310,0
114339001,-4.89612e-310,3.66921e-310,0
114344006,-3.77088e-310,4.85513e-310,0
114349011,-1.83099e-310,5.66073e-310,0
114354016,1.27184e-311,5.89309e-310,0
114359020,1.17938e-310,6.0891e-310,0
114364025,-5.36332e-311,6.14111e-310,0
114369030,-3.02004e-310,4.35944e-310,0
114374035,-4.39205e-310,3.65455e-310,0
114379040,-5.29359e-310,3.01062e-310,0
114384045,-5.79188e-310,2.7518e-310,0
114389050,-6.00618e-310,2.80415e-310,0
114394055,-6.17049e-310,2.75369e-310,0
114399060,-5.37599e-310,3.8736e-310,0
114404064,-2.23032e-310,4.92132e-310,0
114409069,2.66231e-311,5.22472e-310,0
114414074,-2.40496e-312,5.91009e-310,0
114419079,-1.90167e-310,5.58913e-310,0
114424084,-3.66898e-310,4.51327e-310,0
114429089,-4.74814e-310,3.82595e-310,0
114434094,-5.3298e-310,3.55289e-310,0
114439099,-5.5961e-310,3.54041e-310,0
114444104,-5.27631e-310,4.13785e-310,0
114449108,-4.53288e-310,4.90487e-310,0
114454113,-3.97542e-310,5.42467e-310,0
114459118,-3.74666e-310,5.68017e-310,0
114464123,-4.23306e-310,5.35627e-310,0
114469128,-5.03848e-310,4.43548e-310,0
114474133,-5.72783e-310,3.30952e-310,0
114479138,-6.18287e-310,2.42655e-310,0
114484143,-6.42711e-310,2.0489e-310,0
114489147,-6.57888e-310,1.79785e-310,0
114494152,-6.69361e-310,1.51891e-310,0
114499157,-6.66633e-310,1.75541e-310,0
114504162,-6.21129e-310,2.74e-310,0
114509167,-4.50177e-310,4.31518e-310,0
114514172,-3.46887e-310,5.26236e-310,0
114519177,-2.9254e-310,5.80758e-310,0
114524182,-3.75608e-310,5.41651e-310,0
114529187,-4.48574e-310,4.90929e-310,0
114534191,-5.26488e-310,4.00069e-310,0
114539196,-5.68422e-310,3.56606e-310,0
114544201,-5.78745e-310,3.58397e-310,0
114549206,-5.36189e-310,4.19144e-310,0
114554211,-4.3873e-310,5.03806e-310,0
114559216,-3.1469e-310,5.75617e-310,0
114564221,-1.56672e-310,6.2164e-310,0
114569226,-1.93444e-310,6.32733e-310,0
114574230,-3.41755e-310,5.42192e-310,0
114579235,-4.77822e-310,3.7968e-310,0
114584240,-5.56569e-310,2.95077e-310,0
114589245,-6.02635e-310,2.48892e-310,0
114594250,-5.1796e-310,3.79344e-310,0
114599255,-3.67406e-310,4.99914e-310,0
114604260,-2.25705e-310,5.78032e-310,0
114609265,-2.95865e-311,6.04029e-310,0
114614270,-5.62466e-313,6.40019e-310,0
114619274,-7.19679e-311,6.52763e-310,0
114624279,-2.13511e-310,6.11534e-310,0
114629284,-3.08478e-310,5.78638e-310,0
114634289,-3.52161e-310,5.69544e-310,0
114639294,-3.28641e-310,5.93894e-310,0
114644299,-2.69283e-310,6.24963e-310,0
114649304,4.60896e-311,5.60007e-310,0
114654309,2.63447e-310,4.83516e-310,0
114659313,4.28479e-310,3.55198e-310,0
114664318,4.13221e-310,4.43294e-310,0
114669323,1.15112e-310,5.10347e-310,0
114674328,-1.76104e-310,4.37544e-310,0
114679333,-3.10036e-310,4.51178e-310,0
114684338,-3.24354e-310,5.12e-310,0
114689343,-8.57419e-311,5.63141e-310,0
114694348,1.46548e-310,5.33223e-310,0
114699353,3.33279e-310,4.50936e-310,0
114704357,4.42784e-310,4.06203e-310,0
114709362,5.00084e-310,3.93416e-310,0
114714367,4.25619e-310,4.84224e-310,0
114719372,1.67239e-310,5.54335e-310,0
114724377,5.96364e-312,5.94232e-310,0
