60607556,0.0872937,0.000460225,-0.599205,-0.0598696,0.644632,0.184796,-0.006708,0.124478,0.104849,-0.0592146,0.219467,0.0514421
60612554,-0.0437565,-0.0679315,-0.592994,0.110533,0.693168,0.0745631,-0.00611623,0.0452904,-0.0596334,-0.028689,0.262871,0.110985
60617553,0.0144851,-0.114577,-0.314015,-0.0249487,0.569565,0.056249,-0.00624323,0.134871,-0.121508,-0.0053696,0.370371,0.135323
60622552,0.0460944,-0.0581354,-0.226996,-0.0879311,0.47604,0.0974668,-0.00615555,0.146118,-0.136891,-0.00704434,0.42373,0.116243
60627551,-0.0637971,-0.0402707,-0.104772,-0.0297485,0.330536,0.203665,-0.00599382,0.172188,-0.274061,-0.0173689,0.440041,0.228842
60632550,-0.0405425,-0.0288989,-0.225428,0.011349,0.343696,0.222783,-0.00615107,0.173854,-0.355821,0.0286144,0.365899,0.318045
60637548,0.099194,0.0673138,-0.332565,0.0252532,0.407028,0.22122,-0.00607884,0.12639,-0.107215,0.0803543,0.26923,0.320243
60642547,-0.0672,0.0342178,-0.464495,0.10265,0.536505,0.309271,-0.00616379,0.14402,-0.0257413,-0.0365333,0.136878,0.304902
60647546,-0.041136,0.0481613,-0.58724,0.103968,0.56807,0.309319,-0.00633842,0.12534,0.0246891,-0.0338444,0.115103,0.238958
60652545,0.144219,0.189944,-0.685557,0.0210188,0.482505,0.322243,-0.00618865,0.0941741,0.0323057,0.0362448,0.143335,0.217701
60657543,0.00231271,0.0173624,-0.289433,-0.00736241,0.442041,0.298381,-0.00617937,0.13012,-0.13186,-0.0149565,0.239408,0.318041
60662542,-0.181461,-0.0838064,-0.241306,0.0629631,0.329961,0.305054,-0.00617901,0.218807,-0.279885,-0.0382308,0.37706,0.240845
60667541,0.0953261,0.00595674,-0.0715573,-0.0305079,0.337075,0.174232,-0.00587754,0.138811,-0.202727,0.123636,0.447646,0.232101
60672540,0.0674572,-0.0302738,-0.0424069,0.039583,0.35861,0.107383,-0.006257,0.0977451,-0.274679,0.182225,0.529052,0.182269
60677539,-0.10418,-0.0757122,-0.151882,0.145604,0.400802,0.130806,-0.00608152,0.197933,-0.352955,0.131963,0.429365,0.165848
60682537,0.0137919,-0.0565234,-0.328135,0.127937,0.538688,0.136404,-0.00617065,0.119038,-0.107532,0.104597,0.288529,0.280483
60682537,0.043675,-0.015289,-0.370216,0.090788,0.594689,0.162575,-0.00626168,0.0704716,0.0518317,0.0819592,0.295674,0.0980096
60692535,0.0262566,-0.00652551,-0.464003,0.100387,0.62143,0.138502,-0.00612121,0.0672256,-0.0424946,0.0616763,0.289148,0.101044
60692535,-0.10322,-0.0259459,-0.349572,0.228881,0.597279,0.100937,-0.00601277,0.0667816,-0.0496684,0.0613029,0.295587,0.166011
60702532,0.0659898,0.00188574,-0.27781,0.107037,0.468906,0.136085,-0.00621296,0.0435239,-0.136746,0.154668,0.417208,0.168856
60707531,0.0815519,0.0447808,-0.152382,0.0833748,0.350298,0.166329,-0.00609684,0.0837826,-0.218172,0.192556,0.453018,0.199386
60712530,-0.113103,-0.137802,-0.0108631,0.105586,0.414763,0.172705,-0.00621911,0.219912,-0.237878,0.0877822,0.375399,0.289417
60712530,-0.0269979,-0.0113975,-0.180457,0.0106815,0.399437,0.143682,-0.00597801,0.174635,-0.295008,0.0332054,0.389241,0.219382
60722528,0.0888585,0.0385448,-0.17864,-0.0589156,0.438831,0.180099,-0.00615984,0.0850836,-0.128921,0.00912109,0.321707,0.306664
60727526,-0.0211263,0.013603,-0.325417,0.0814467,0.452226,0.263864,-0.00610054,0.139059,-0.0973169,0.0379971,0.242289,0.273316
60732525,-0.0138268,0.059234,-0.299319,0.111099,0.434188,0.294419,-0.00638182,0.187639,-0.0663952,0.0596019,0.171924,0.379602
60737524,0.0496996,0.107681,-0.292068,0.030107,0.412602,0.311321,-0.00600416,0.0962062,-0.0602235,0.0476157,0.273779,0.20469
60742523,-0.0260828,-0.0381575,-0.226814,-0.0291068,0.356259,0.360861,-0.00629825,0.18078,-0.166214,0.00871308,0.330591,0.247843
60747521,-0.00985712,-0.0167938,-0.186811,-0.0922772,0.323532,0.301598,-0.00624476,0.161049,-0.329803,-0.0373494,0.352413,0.309918
60752520,-0.0519415,0.0339755,-0.0684514,-0.0662418,0.342092,0.190732,-0.00598604,0.124653,-0.23981,-0.0573888,0.453635,0.14506
60757519,0.0209296,-0.0177655,-0.139009,-0.0719247,0.337855,0.236807,-0.00628527,0.15043,-0.274443,0.0265936,0.447059,0.183574
60762518,0.0466383,-0.0718224,-0.232828,-0.0417348,0.418909,0.203396,-0.00600049,0.189618,-0.271144,0.0724449,0.361743,0.224877
60767517,-0.00811819,-0.0584841,-0.155138,0.0149802,0.468027,0.204649,-0.00608605,0.12904,-0.161785,0.0458654,0.346895,0.20436
60772515,-0.090011,-0.0939375,-0.213031,0.078872,0.537428,0.125797,-0.00630857,0.186528,-0.129504,0.0158835,0.327004,0.162344
60777514,0.0591049,-0.029799,-0.204337,0.0830972,0.553367,0.0789235,-0.00594674,0.0957454,-0.1372,0.129958,0.337008,0.205155
60782513,0.0756706,-0.0143879,-0.26634,0.0741444,0.450334,0.198113,-0.00621294,0.115109,-0.261061,0.187149,0.356701,0.180481
60787512,-0.0828013,-0.138046,-0.231349,0.173331,0.487929,0.169392,-0.00620432,0.151123,-0.201617,0.141665,0.396151,0.181601
60792510,-0.0271676,-0.0493362,-0.0744971,0.0857796,0.417489,0.132054,-0.00612474,0.160246,-0.320028,0.141653,0.415788,0.202839
60792510,0.093792,-0.0153574,-0.029943,0.0375489,0.333004,0.203228,-0.00615287,0.15747,-0.263783,0.205296,0.390879,0.29934
60802508,-0.0437693,-0.0749251,-0.00496718,0.105292,0.411259,0.102247,-0.00618872,0.224142,-0.282843,0.128663,0.346241,0.339968
60802508,-0.0816291,-0.0681645,-0.0204407,0.0972723,0.432367,0.179014,-0.00607982,0.141476,-0.142073,0.0535223,0.345666,0.299109
60812506,0.108541,0.0400275,-0.0516029,-0.0478307,0.411045,0.118081,-0.00617257,0.0481652,-0.226752,0.100212,0.45492,0.156464
60817504,0.0165887,0.0509381,-0.12748,-0.013669,0.437833,0.147193,-0.00604318,0.0294185,-0.111034,-0.0196861,0.39796,0.200882
60822503,-0.0861444,0.0154091,-0.174035,0.0802247,0.499203,0.156009,-0.00629611,0.0198859,-0.115632,-0.020882,0.400785,0.113333
60827502,0.0389064,0.0209508,-0.109775,-0.0230936,0.406818,0.172951,-0.00603219,0.0576185,-0.190518,0.0485159,0.424302,0.165466
60832501,0.0353322,0.0195152,-0.0822023,0.0235871,0.360746,0.197352,-0.00612234,0.0750356,-0.295953,0.106981,0.435332,0.233181
60837500,-0.0378025,0.0494074,0.0196815,0.0430166,0.310292,0.214993,-0.00622239,0.139855,-0.178706,0.0432405,0.379433,0.295478
60842498,-0.0440012,0.0461744,0.000644252,0.0218178,0.288196,0.224558,-0.00617592,0.108292,-0.321418,0.0445315,0.442496,0.257585
60847497,0.0630122,0.02382,-0.028253,-0.0110419,0.263228,0.287172,-0.00606334,0.140264,-0.269246,0.11021,0.358065,0.388066
60852496,0.0311298,0.110361,0.0342213,0.00716977,0.253985,0.264948,-0.00619527,0.131134,-0.257108,0.0664108,0.324626,0.407124
60857495,-0.0874676,0.03287,0.00881133,0.0279699,0.342621,0.225157,-0.00617909,0.127998,-0.221581,-0.00956196,0.384505,0.252058
60862493,-0.0128094,0.0101211,-0.0483902,0.00995457,0.415301,0.148295,-0.00619002,0.104533,-0.130371,0.0267627,0.412704,0.166429
60867492,0.103158,0.044491,-0.0917068,-0.0243841,0.437709,0.145447,-0.00614158,0.049831,-0.181076,0.0765834,0.354588,0.269536
60872491,-0.0113234,0.0297817,0.0707978,0.0127183,0.340798,0.17131,-0.00618172,0.0754802,-0.247862,0.0605948,0.443673,0.221525
60877490,-0.0741841,-0.0421365,0.0702411,0.0472469,0.367057,0.163923,-0.00611488,0.145407,-0.301729,0.0722122,0.438144,0.223637
60882489,0.00596062,0.00581589,-0.0751451,0.0267142,0.347667,0.214944,-0.00611481,0.0593275,-0.209374,0.0711453,0.43248,0.217459
60887487,0.0522569,0.0755365,0.0654643,-0.0437259,0.333174,0.247517,-0.00616213,0.0942701,-0.1682,0.0534766,0.366122,0.269577
60892486,-0.0143631,0.0330761,0.0346709,-0.00984892,0.276141,0.223407,-0.00615748,0.08853,-0.252227,0.0315298,0.446275,0.277724
60892486,-0.0500555,0.06107,0.0823159,0.00577663,0.26543,0.179165,-0.0060895,0.142772,-0.391187,0.042246,0.438241,0.259045
60902484,0.0486672,0.148268,0.086224,-0.0351886,0.241367,0.232814,-0.00610446,-0.0314912,-0.247056,0.039587,0.495144,0.239878
60907482,-0.00215888,0.0994014,0.0521987,-0.0141128,0.2382,0.199073,-0.00618753,0.0310016,-0.442078,0.0462095,0.492101,0.281887
60912481,-0.0200789,0.0650231,-0.0397732,-0.00238275,0.317099,0.20145,-0.00613098,0.120339,-0.254941,-0.00880408,0.3526,0.353234
60917480,0.0108618,0.0498533,0.079341,-0.0298772,0.32572,0.234186,-0.00634919,0.035869,-0.276375,0.0376557,0.406117,0.28601
60922479,0.0067245,0.0713683,0.0272768,-0.0173035,0.282827,0.200696,-0.00587379,0.138855,-0.224828,0.0153408,0.365657,0.337942
60927478,-0.0098068,-0.0147043,0.00435008,-0.022628,0.364987,0.190976,-0.00623539,0.149874,-0.350135,0.054118,0.368149,0.249156
60932476,0.0173899,-0.0164324,0.0150773,0.00838666,0.392579,0.18186,-0.00626646,0.076015,-0.231527,0.0779891,0.387939,0.254464
60937475,-0.0222502,-0.049424,0.0486904,0.0169799,0.367529,0.13748,-0.00616481,0.181537,-0.323818,0.0734745,0.359351,0.314581
60942474,0.00701251,-0.104771,0.0211502,-0.0307782,0.418257,0.0804173,-0.0061549,0.174525,-0.399988,0.0699229,0.372175,0.304743
60947473,0.0389791,-0.0695124,0.00801724,-0.0431771,0.357071,0.101988,-0.00603502,0.180471,-0.459197,0.112988,0.42114,0.243005
60952471,-0.0646962,-0.106381,0.064123,-0.0233689,0.297595,0.178256,-0.00621455,0.199297,-0.489929,0.0563596,0.436524,0.290279
60957470,-0.000437693,-0.154856,0.0596607,-0.0482118,0.38086,0.130568,-0.00610065,0.216478,-0.481146,0.123253,0.451198,0.206814
60962469,0.0741121,-0.113257,0.165514,-0.0415388,0.425572,0.113246,-0.00606575,0.190021,-0.215653,0.165899,0.409524,0.1701
60967468,-0.065038,-0.165188,0.0547763,0.0344455,0.428745,0.128489,-0.00613767,0.212532,-0.329339,0.108626,0.390443,0.18645
60972467,-0.00876484,-0.11348,0.0469724,0.0120775,0.443117,0.107515,-0.00616351,0.163231,-0.279542,0.102927,0.397177,0.200337
60977465,0.0401623,-0.046775,0.123166,-0.0515366,0.323718,0.153431,-0.00614554,0.141879,-0.450502,0.132064,0.452258,0.214569
60982464,-0.00166309,0.0077141,0.138444,-0.0240821,0.219141,0.234705,-0.0062281,0.149696,-0.405476,0.0833564,0.431932,0.338453
60987463,-0.0371622,-0.0179738,0.135518,0.00171127,0.279604,0.241827,-0.00623709,0.185671,-0.369544,0.0730653,0.354711,0.336851
60992462,0.0320495,0.0322931,0.10201,-0.0204823,0.22377,0.254391,-0.00594791,0.21205,-0.45961,0.123251,0.334377,0.371683
60997460,0.0520931,-0.0463681,0.0708401,-0.134113,0.205169,0.284539,-0.00634703,0.171449,-0.509798,0.0449537,0.369678,0.438056
61002459,-0.0276657,-0.0796859,-0.0249258,-0.212143,0.19089,0.312029,-0.00608148,0.31789,-0.640478,-0.0291338,0.412475,0.181039
61007458,-0.121385,-0.102998,0.166868,-0.17884,0.269015,0.338282,-0.00619205,0.308296,-0.444997,-0.109401,0.336594,0.26667
61012457,0.0642005,-0.0397337,-0.00685991,-0.0855924,0.259732,0.293674,-0.00631012,0.219415,-0.452083,0.110295,0.348389,0.308904
61017456,0.0737416,-0.0346996,0.00554837,-0.0343255,0.26369,0.290492,-0.006005,0.190664,-0.47438,0.141597,0.280575,0.441054
61022454,-0.0638298,-0.0107311,-0.0157233,0.0153214,0.290064,0.312445,-0.00594055,0.328881,-0.359373,0.0470573,0.191328,0.378536
61027453,0.0366793,-0.146115,-0.0189061,-0.148154,0.33689,0.296573,-0.00639444,0.229963,-0.470666,0.0540142,0.321828,0.253885
61027453,-0.0129877,-0.149239,0.013373,-0.167292,0.271345,0.280046,-0.00613249,0.255076,-0.543795,0.0359675,0.45245,0.120233
61037451,-0.0497294,-0.197346,0.175681,-0.15772,0.306239,0.18813,-0.00619533,0.254419,-0.503175,0.0276181,0.48893,0.120463
61042449,0.0625297,-0.104961,0.12695,-0.174073,0.23085,0.102558,-0.00616417,0.211829,-0.774818,0.12024,0.565964,0.159537
61047448,-0.0411251,-0.196941,0.138426,-0.164622,0.283765,0.153281,-0.006099,0.259163,-0.573378,0.000651427,0.459287,0.234126
61052447,-0.00984212,-0.227935,0.233665,-0.210848,0.337593,0.179393,-0.0061413,0.262451,-0.493519,0.00395682,0.414568,0.231263
61057446,0.0367999,-0.192024,0.120119,-0.114469,0.356221,0.108683,-0.00618323,0.302749,-0.521283,0.118286,0.363738,0.25643
61062445,-0.00894272,-0.238985,0.0873707,-0.0961404,0.373348,0.160545,-0.00601711,0.29016,-0.580059,0.121826,0.398281,0.188009
61067443,-0.00222419,-0.12833,0.149664,-0.0703493,0.342205,0.233989,-0.00639462,0.137229,-0.305073,0.0879041,0.431049,0.132532
61072442,0.0175019,-0.101258,0.259386,-0.0325513,0.362031,0.149836,-0.0060733,0.186011,-0.310369,0.141439,0.398641,0.180151
61077441,0.0206538,-0.177315,0.147711,0.0390595,0.368157,0.206771,-0.00605771,0.290602,-0.314799,0.236794,0.312362,0.228118
61082440,-0.0593707,-0.106986,0.315622,0.0633338,0.302036,0.233794,-0.00630067,0.276336,-0.325373,0.166694,0.290792,0.333686
61087438,-0.00282256,-0.0857018,0.357081,-0.0119012,0.232483,0.150232,-0.00600989,0.299804,-0.41371,0.140127,0.309402,0.430292
61092437,0.0263679,-0.152957,0.557585,-0.0802614,0.165561,0.231561,-0.00612542,0.410545,-0.496242,0.178343,0.252561,0.530938
61097436,-0.00680514,-0.184398,0.382496,-0.0420199,0.185595,0.230471,-0.00625467,0.29336,-0.560687,0.206396,0.417849,0.339734
61102435,-0.00856151,-0.210074,0.22747,-0.0715094,0.240268,0.222982,-0.00619556,0.434053,-0.708512,0.166041,0.251449,0.448432
61107434,0.00715933,-0.131191,0.23256,-0.0679528,0.284121,0.255735,-0.00607671,0.269214,-0.332484,0.106362,0.291548,0.309114
61112432,0.00270293,-0.0682448,0.284791,-0.0532648,0.29196,0.243024,-0.00628327,0.216505,-0.379313,0.106074,0.309388,0.275961
61117431,0.00186577,-0.00311344,0.175045,-0.0379318,0.259055,0.175793,-0.0061329,0.0969963,-0.424396,0.0692522,0.419425,0.239219
61122430,0.0150418,0.0739264,0.153744,-0.0194248,0.262868,0.118364,-0.00612957,0.160777,-0.478236,0.0400332,0.283251,0.41727
61127429,-0.0267097,0.0113918,0.199586,-0.0448395,0.142681,0.272201,-0.00605085,0.0660602,-0.65399,0.105539,0.511113,0.195247
61132427,0.041101,-0.0374428,0.143183,-0.0354353,0.135604,0.181513,-0.00617811,0.0913498,-0.786003,0.173217,0.499614,0.346124
61137426,0.0205659,0.0395196,0.231568,-0.0284523,0.109895,0.156891,-0.00628795,0.214019,-0.871855,0.166978,0.425748,0.330384
61142425,-0.0973052,-0.100541,0.382263,-0.0337888,0.266786,0.184894,-0.00607439,0.234237,-0.319252,-0.0034956,0.29127,0.411926
61147424,0.0129099,-0.10035,0.444032,-0.0993311,0.200117,0.195806,-0.0060987,0.203505,-0.506785,0.111433,0.389585,0.36041
61152423,0.10317,-0.0335999,0.256605,-0.117978,0.216269,0.148249,-0.0061944,0.144854,-0.423664,0.113546,0.413478,0.270761
61157421,-0.0910457,-0.190722,0.468798,-0.0436112,0.345207,0.0877518,-0.00613584,0.27449,-0.429635,0.0876761,0.3884,0.187105
61162420,-0.0238759,-0.224181,0.292727,-0.105969,0.280236,0.0964649,-0.00614461,0.212152,-0.695599,0.134698,0.50918,0.125252
61162420,0.03838,-0.184153,0.06909,-0.174652,0.253845,0.0910152,-0.00620265,0.267651,-0.903912,0.0730303,0.386887,0.317304
61172418,0.0447735,-0.161744,-0.0041519,-0.142321,0.163606,0.126074,-0.00602289,0.195586,-1.26167,0.187152,0.542023,0.164723
61177416,-0.0744259,-0.0398263,0.0509851,-0.0307826,0.262969,0.126558,-0.0061885,0.120517,-0.75347,0.0339755,0.440502,0.205256
61182415,0.0546699,0.0152418,-0.0544085,-0.00419085,0.272216,0.212169,-0.00611412,0.171442,-0.662942,0.140467,0.24162,0.327567
61187414,-0.0148101,-0.0748656,-0.0440486,0.0292293,0.244516,0.274568,-0.00633393,0.1732,-0.647951,0.150627,0.297562,0.320934
61187414,-0.0057789,-0.044213,0.0387205,-0.0122985,0.100277,0.284351,-0.00590133,0.291076,-1.05004,0.191707,0.316364,0.391954
61197412,0.000769565,-0.0248627,0.0582734,-0.0124517,0.0489308,0.230601,-0.00627174,0.227576,-1.05926,0.14613,0.324401,0.543274
61202410,-0.0234828,0.00865015,0.202328,-0.0729437,0.00704959,0.25607,-0.0061114,0.397918,-1.10423,0.102692,0.242508,0.509905
61207409,0.0253752,-0.101315,0.418028,-0.116184,0.151479,0.285836,-0.00632176,0.170152,-0.471444,0.068255,0.283891,0.496985
61212408,0.00460092,-0.00279348,0.421645,-0.069892,0.135444,0.213493,-0.00611841,0.204569,-0.561809,0.0863705,0.305658,0.371971
61217407,-0.0380808,0.00847888,0.446291,-0.0455264,0.12964,0.237958,-0.00625712,0.117296,-0.451607,0.0439497,0.356916,0.370612
61222406,-0.00644577,0.0438347,0.455892,-0.112293,0.0444077,0.174836,-0.00608596,0.0892945,-0.732698,0.0528153,0.506116,0.280836
61227404,0.0638153,0.0942817,0.278727,-0.132788,0.107536,0.102852,-0.0061661,-0.00641519,-0.767351,0.0427831,0.497812,0.276931
61232403,-0.0393862,0.0654898,0.185387,-0.0468831,0.0685471,0.163353,-0.00611308,0.0223417,-1.0269,0.0678444,0.510236,0.250949
61237402,0.00421582,0.0481194,0.0393922,-0.05218,0.123899,0.134271,-0.00611261,-0.00209888,-0.977205,0.0588829,0.460523,0.323904
61237402,0.0507775,0.194758,0.201858,-0.0366344,0.166497,0.0557855,-0.00617183,-0.0677016,-0.73613,0.0381684,0.428259,0.292322
61247399,-0.0596507,0.0632519,0.108556,0.0221231,0.180672,0.107456,-0.00611152,0.00969705,-0.749703,0.032223,0.405599,0.301119
61252398,0.0013332,0.134827,0.221436,0.0129993,0.14009,0.0632122,-0.00618455,-0.0815478,-0.76746,0.0565694,0.447059,0.354642
61257397,0.00459896,0.0915591,0.0485017,-0.0114882,0.128722,0.0284963,-0.00609962,0.0074663,-1.08486,0.0944245,0.497842,0.236077
61262396,0.00998657,0.0567797,0.137514,-0.025364,0.0595142,0.048231,-0.00600106,0.00416134,-1.24585,0.143443,0.547864,0.238509
61267395,-0.0247879,0.0264231,0.299508,-0.0252986,0.104878,0.0883654,-0.0063589,0.0238058,-0.881957,0.0669232,0.449496,0.395286
61272393,-0.00907726,0.0883956,0.410527,-0.0568017,0.0475642,0.116958,-0.00611248,0.04575,-0.855489,0.075599,0.47415,0.268105
61277392,0.0263535,0.110399,0.369465,-0.0657471,0.078805,0.205111,-0.0060158,0.00573309,-0.556012,0.0486705,0.394283,0.29845
61282391,-0.0237613,0.143195,0.452815,-0.0668326,-0.00168725,0.211714,-0.00632738,0.0441284,-0.800351,-0.00013082,0.368261,0.461848
61287390,0.01229,0.134846,0.150639,-0.0556807,-0.0277831,0.229383,-0.00605914,0.0658796,-1.03515,0.0457709,0.360981,0.470757
61292388,0.0544664,0.151426,0.0554403,-0.00366851,0.0100022,0.204956,-0.00618786,0.0814613,-1.0983,0.117723,0.290324,0.542375
61297387,-0.0443412,0.0911331,0.0328923,0.0397425,-0.0421364,0.185754,-0.00615992,0.139457,-1.38997,0.141638,0.393412,0.42665
61302386,-0.0279764,0.0505086,0.417749,-0.034613,0.0844406,0.154186,-0.0061501,0.0978691,-0.715342,0.0271013,0.299487,0.497486
61307385,0.0359908,0.091062,0.370062,-0.0876048,0.0684016,0.137669,-0.00613135,0.0386518,-0.846806,0.0846893,0.467943,0.260007
61312384,0.00256152,0.00981735,0.482905,-0.0688349,0.0689786,0.156202,-0.00610855,0.130031,-0.686011,0.0866591,0.379072,0.325377
61317382,-0.0421635,-0.0659527,0.400797,-0.0297739,0.152693,0.167193,-0.00621516,0.141981,-0.730542,0.107794,0.365869,0.307868
61317382,0.0171863,0.0433763,0.275561,-0.0328962,0.0842921,0.107462,-0.00614911,0.0999427,-0.858184,0.0963312,0.37186,0.396124
61327380,0.0272798,0.130265,0.222475,-0.0279714,0.13647,0.146905,-0.00613838,0.0511514,-0.65257,0.0444217,0.340424,0.362368
61332379,-0.0512642,-0.0214494,0.147344,-0.0259184,0.141251,0.126882,-0.00615817,0.135817,-1.00622,0.0636832,0.347982,0.408239
61337377,0.0247096,0.0173472,0.188985,-0.0599615,0.158751,0.147603,-0.00607986,0.0851337,-0.580025,0.0729861,0.422755,0.250465
61342376,0.0490477,0.0611138,0.381536,-0.043778,0.101478,0.226972,-0.00625942,0.00891148,-0.674177,0.154894,0.462716,0.240046
61347375,-0.0727849,0.0175689,0.439462,-0.0393574,0.0821788,0.215771,-0.00611596,0.143657,-0.538425,0.0210466,0.374543,0.368052
61352374,-0.0541086,0.0301428,0.332556,-0.0916962,0.0966071,0.109568,-0.00617036,0.095801,-0.90305,0.0123962,0.470152,0.314058
61357373,0.158865,0.184678,0.220077,-0.0981278,0.0225369,0.133782,-0.00598663,-0.0435564,-0.752674,0.114283,0.466832,0.361709
61362371,-0.0867757,0.0909942,0.131037,0.0302388,0.122701,0.157482,-0.00621643,-0.04444,-0.993692,0.0664093,0.513254,0.26074
61367370,-0.0623045,0.183507,0.14622,-0.00253335,0.155936,0.131765,-0.00618205,-0.0331871,-0.490968,-0.07607,0.390792,0.35182
61372369,0.165283,0.275235,0.115322,-0.0510883,0.0677491,0.2004,-0.00610098,-0.0467267,-0.771633,0.113231,0.342362,0.475081
61377368,-0.0305543,0.109367,0.171774,0.132245,0.038462,0.147183,-0.00623106,-0.0339518,-0.95459,0.203103,0.481042,0.413723
61382366,-0.201971,0.115531,0.449832,0.166024,0.127519,0.106929,-0.00619919,0.0363711,-0.550917,0.0665684,0.495844,0.223999
61387365,0.152425,0.195098,0.25238,-0.0330273,0.0923094,0.143091,-0.00609844,-0.072553,-0.67577,0.164544,0.449968,0.393981
61392364,0.12083,0.148721,0.144323,-0.0251813,0.0562837,0.1408,-0.00610095,-0.114419,-0.866552,0.204936,0.602938,0.248685
61397363,-0.143177,0.0958077,0.192316,0.135219,0.0246792,0.156829,-0.00611228,0.00316036,-1.07254,0.157917,0.59426,0.238336
61402362,-0.165114,0.0111703,0.0391896,0.0504223,0.153596,0.148926,-0.0061967,0.137389,-0.995168,0.0318033,0.449681,0.28678
61407360,0.223625,0.178686,0.081542,-0.105461,0.122079,0.19389,-0.00614127,-0.0426719,-0.605465,0.161611,0.438016,0.31635
61412359,0.0288977,0.132917,0.121508,-0.00620234,0.152951,0.234051,-0.00614738,-0.0720808,-0.55484,0.0897699,0.464196,0.22848
61417358,-0.175559,0.124334,0.0844624,0.0874619,0.230131,0.198245,-0.00606248,0.0429066,-0.543448,-0.0456068,0.362957,0.24669
61422357,0.0732578,0.136512,0.259409,-0.0257287,0.156443,0.166856,-0.00613052,0.0307268,-0.505104,0.098946,0.383069,0.412313
61427355,0.114811,0.164067,0.138602,-0.0196744,0.00252943,0.210333,-0.00619655,-0.00917077,-0.858029,0.207456,0.538322,0.340439
61432354,-0.123424,0.0851855,0.216541,0.032731,0.0607137,0.208915,-0.00622337,0.0268552,-0.836476,0.0540591,0.542739,0.275028
61437353,-0.0465016,0.0910267,0.236891,-0.0333691,0.0860537,0.240332,-0.00607614,0.0977683,-0.652393,0.0211747,0.403895,0.439355
61442352,0.135976,0.176211,0.295995,-0.0817738,0.0101275,0.166356,-0.00614324,-0.041738,-0.731987,0.151816,0.545485,0.353645
61447351,-0.0466436,0.175091,0.0901166,0.0387035,0.0480593,0.164778,-0.00628893,-0.0636061,-0.926581,0.0789757,0.578045,0.288558
61447351,-0.127661,0.156781,-0.0230212,0.0422984,0.0379337,0.189434,-0.00609956,0.0259281,-1.14834,0.0290832,0.511354,0.350871
61457348,0.116922,0.18915,-0.00812017,-0.100735,0.189094,0.209362,-0.00610151,-0.0726272,-0.413806,0.00949054,0.42866,0.300842
61462347,0.112007,0.276168,0.0179704,-0.0756957,0.174243,0.367124,-0.00613853,-0.104965,-0.340331,0.0218087,0.357871,0.274401
61467346,-0.170372,0.142756,-0.00921806,0.0506462,0.206121,0.24097,-0.00626269,0.032238,-0.509265,-0.104553,0.368995,0.308863
61472344,-0.00755638,0.103117,-0.0156869,-0.0113973,0.17487,0.111244,-0.00615521,-0.0329504,-0.796326,0.0296885,0.481138,0.399555
61477343,0.0999561,0.162417,0.0514032,-0.0818474,0.0805314,0.116634,-0.00613268,0.0288667,-0.927669,0.10551,0.515162,0.361893
61482342,-0.0208552,0.0475693,0.259925,-0.0916561,0.130955,0.0822168,-0.00609739,-0.0539321,-0.716468,0.0280073,0.682089,0.190613
61487341,-0.0229055,0.0839425,0.277652,-0.0597788,0.133394,0.0480781,-0.00611376,-0.0600011,-0.795886,0.052661,0.668575,0.229074
61487341,0.00101854,0.0961859,0.278975,-0.0743399,0.165822,0.15332,-0.00608679,-0.00335701,-0.467115,0.0264725,0.557549,0.187121
61497338,-0.0363388,0.0576682,0.274298,-0.0413351,0.218159,0.165085,-0.00628105,-0.0347568,-0.420752,0.0124362,0.530542,0.216863
61502337,0.0449157,0.119504,0.118119,-0.0243411,0.251354,0.101007,-0.00611189,0.0163559,-0.532485,0.0694449,0.444943,0.289107
61507336,0.0215567,0.110086,0.0409822,0.00131146,0.251606,0.2365,-0.00602969,0.124467,-0.323482,0.0653933,0.322606,0.2693
61512335,-0.0783478,0.00867187,0.0671313,0.0140222,0.236228,0.373376,-0.0064474,0.0629742,-0.400123,0.0203401,0.338081,0.367875
61517333,0.00224821,0.0543165,-0.0780347,-0.0114527,0.154844,0.182977,-0.00603023,0.142161,-0.808848,0.110227,0.467917,0.294594
61522332,0.0586755,0.0458816,0.084063,-0.0894379,0.185884,0.15558,-0.00608896,0.0362263,-0.721694,0.0843232,0.49294,0.306884
61522332,-0.0152985,0.0816076,0.123786,-0.0523648,0.174887,0.142997,-0.00617437,0.0222428,-0.6979,0.0540483,0.577452,0.214619
61532330,0.00434462,0.112271,0.00361171,0.0175799,0.147445,0.106621,-0.00614333,-0.02406,-0.784058,0.104453,0.588592,0.276414
61532330,-0.0633822,0.0890133,0.00513888,0.0175021,0.173793,0.159581,-0.00608165,0.00923685,-0.790188,0.063681,0.563917,0.221543
61542327,0.0682339,0.141096,0.0739027,-0.0300918,0.203144,0.157575,-0.00613864,-0.0661555,-0.566447,0.0949882,0.537727,0.248953
61547326,0.00556399,0.155279,-0.0409818,0.0108136,0.163667,0.218814,-0.00623942,0.00334478,-0.671517,0.0754575,0.459925,0.301191
61552325,-0.0563562,0.16735,-0.0231702,0.0437384,0.250329,0.297484,-0.00616202,0.0476014,-0.321808,-0.0166199,0.325765,0.319149
61557324,0.0350444,0.149051,-0.0883646,-0.0254089,0.168881,0.356781,-0.00626582,0.0246321,-0.557458,0.0659458,0.393243,0.339716
61562322,0.0239499,0.0898938,-0.0821225,-0.0236006,0.180289,0.22773,-0.00612625,0.0416093,-0.641676,0.0772038,0.478682,0.304304
