2504990,-0.15616,-0.575587,-0.0730511,0.203031,0.0165668,0.132556,0.183088,-1.11954,0.188172,0.922316,0.166339,0.764196
2509990,-0.0860152,-0.346222,-0.140279,0.140354,-0.0421362,0.125734,0.335211,-0.903021,0.117578,0.76897,0.149178,0.77086
2514990,-0.123061,-0.402137,-0.205992,0.247093,-0.0331949,0.196306,0.272786,-1.01844,0.12511,0.761468,0.260272,0.704112
2519990,-0.121219,-0.430876,-0.346354,0.151152,-0.0393429,0.106946,0.176037,-1.10593,-0.087849,1.00061,0.0566076,0.589907
2524990,-0.0425197,-0.189085,-0.23557,0.116954,-0.0900263,0.115939,0.129088,-1.49187,0.217171,0.912043,0.321064,0.693114
2529990,-0.125368,-0.462321,-0.199994,0.120817,-0.141594,0.0284483,0.228558,-0.953712,0.199973,0.955985,0.211812,0.735238
2534989,-0.145867,-0.636709,-0.243388,0.266317,-0.187193,0.0854231,0.153211,-1.0392,0.199436,1.02084,-0.0616579,0.732087
2539989,-0.098564,-0.506661,-0.139356,0.279629,-0.207892,0.13702,0.0618335,-0.956689,0.0123355,1.03482,0.00653913,0.692613
2544989,-0.156403,-0.443093,-0.150234,0.258688,-0.22331,0.0942952,0.129596,-0.838808,0.0921926,1.03792,-0.0331607,0.696038
2549989,-0.111521,-0.240098,-0.0983134,0.209405,-0.221714,0.102806,0.0673855,-1.13251,0.317768,1.08496,0.019744,0.699347
2554989,-0.206894,-0.448599,-0.118917,0.353106,-0.22898,0.144635,0.158283,-0.983824,0.17997,0.99094,-0.0113288,0.690396
2559989,-0.123981,-0.383764,-0.121693,0.340304,-0.246319,0.172503,0.0270755,-1.09452,0.148732,1.06852,-0.0901255,0.673845
2564989,-0.0990705,-0.145243,-0.10502,0.218064,-0.233587,0.115674,-0.0649459,-1.14671,0.191858,1.19048,-0.171111,0.643078
2569989,-0.0805431,-0.227552,-0.121079,0.344995,-0.287473,0.196168,0.00682838,-0.834413,0.182587,1.10199,-0.158665,0.555138
2574989,-0.085437,-0.280647,-0.116013,0.503446,-0.345787,0.231281,-0.113419,-0.895473,0.0670234,1.01112,-0.09322,0.475009
2579989,-0.0572428,-0.0127992,-0.0201321,0.496933,-0.347419,0.205898,-0.140263,-0.7754,0.161308,1.01302,-0.0639722,0.446361
2584989,-0.0175952,-0.0313886,0.0610541,0.533171,-0.321262,0.130518,-0.147072,-0.634403,0.130615,0.949294,-0.136649,0.407118
2589989,-0.0200756,0.0885579,0.108363,0.642737,-0.270458,0.0255852,-0.124342,-0.871845,0.124591,0.807675,-0.0967649,0.293018
2594989,0.0387307,0.251016,0.0802891,0.591635,-0.262511,-0.0601233,-0.203018,-0.6255,0.106417,0.854043,-0.134766,0.280046
2599988,0.148219,0.177996,0.0310551,0.675314,-0.117146,-0.0819199,-0.249555,-0.436795,0.0665422,0.731512,-0.144656,0.223531
2604988,0.18611,0.316301,0.150293,0.783261,-0.0987104,-0.227585,-0.233784,-0.494999,0.0351353,0.524596,-0.0160933,0.104701
2609988,0.105722,0.640715,0.158908,0.73057,-0.13602,-0.214848,-0.16388,-0.471,0.00310237,0.557904,0.0836293,0.0967315
2614988,0.209135,0.450928,0.142876,0.628829,-0.0871617,-0.19419,-0.185633,-0.538562,0.0357847,0.574788,0.0546052,0.149219
2619988,0.247944,0.699874,0.192601,0.715655,0.0423611,-0.158408,-0.238018,-0.820619,0.0778528,0.467718,0.0483492,0.123688
2624988,0.219004,0.46368,0.124444,0.501743,0.0252742,-0.170238,-0.220442,-0.627133,0.0819469,0.671081,0.0165481,0.202425
2629988,0.113636,0.345497,0.139777,0.441634,-0.0381357,-0.160235,-0.0616079,-0.61126,0.0462067,0.681514,0.119146,0.199545
2634988,0.114773,0.244441,0.106447,0.386339,-0.0902883,-0.10463,0.0256186,-0.984418,0.156108,0.696283,0.171565,0.271454
2639988,0.167241,0.274964,0.0692687,0.402148,-0.0692749,-0.0904967,-0.0911402,-0.789892,0.0646677,0.660675,0.231256,0.231806
2644988,0.246668,0.318712,0.0713873,0.327968,-0.0558002,-0.111221,-0.0921074,-0.805277,0.091885,0.711949,0.237375,0.244543
2649988,0.144488,0.300304,0.107213,0.394547,-0.0409143,-0.119524,-0.0555123,-0.792911,0.126446,0.618287,0.288249,0.258599
2654988,0.221139,0.362641,0.157896,0.432093,-0.0101275,-0.153229,-0.0321092,-0.684022,0.02688,0.58181,0.205531,0.301304
2659988,0.173055,0.480003,0.14215,0.500563,-0.0220732,-0.221212,-0.113398,-0.667263,0.0375593,0.61535,0.161167,0.21532
2664987,0.223122,0.862461,0.195572,0.504389,0.00216761,-0.212512,-0.066318,-0.940432,0.133226,0.534525,0.185227,0.0969756
2669987,0.141126,0.817946,0.126301,0.586765,-0.0492674,-0.297349,-0.0829553,-0.664785,0.0278131,0.534288,0.144506,0.0826585
2674987,0.217812,0.789196,0.194832,0.633412,-0.00837507,-0.261041,-0.221306,-0.74383,0.026374,0.57648,0.0327548,0.0771489
2679987,0.300209,0.94984,0.241659,0.708764,-0.00204797,-0.299388,-0.285071,-0.812409,0.0340364,0.511459,-0.00277078,0.0466565
2684987,0.139511,0.95327,0.203658,0.769216,-0.0847256,-0.344847,-0.142101,-0.583794,0.00833444,0.469465,0.0324582,0.00271181
2689987,0.146628,0.770928,0.163051,0.69888,-0.125588,-0.312013,-0.195543,-0.368755,-0.00256805,0.579652,0.000798057,0.0189432
2694987,0.231406,0.497919,0.153261,0.766348,-0.131192,-0.466209,-0.215084,-0.486185,-0.010862,0.50973,0.0339836,0.0121789
2699987,0.100026,0.732634,0.184183,0.804706,-0.0930123,-0.373483,-0.216218,-0.392363,-0.0440681,0.496,0.0468139,-0.0587175
2704987,0.196521,0.6888,0.134983,0.748027,-0.151339,-0.387416,-0.29781,-0.328318,-0.0398845,0.600115,-0.0432086,-0.0307381
2709987,0.152712,0.650415,0.129433,0.832451,-0.212219,-0.41269,-0.173048,-0.299848,-0.107258,0.493462,-0.0250518,-0.0392306
2714987,0.232583,1.04384,0.199797,0.829292,-0.0971759,-0.399411,-0.290587,-0.435468,-0.0799836,0.491765,-0.0472124,-0.0192425
2719987,0.195117,0.733843,0.230151,0.666932,-0.0854645,-0.435066,-0.24978,-0.354368,-0.0366747,0.635774,-0.030324,-0.0201638
2724987,0.150697,1.029,0.331096,0.754446,-0.202039,-0.336291,-0.218461,-0.488051,0.00982195,0.585141,-0.00060556,0.0155579
2729986,0.197608,0.747521,0.25226,0.879429,-0.0795869,-0.475327,-0.264078,-0.553461,0.115963,0.406001,-0.0681195,0.0379616
2734986,0.229375,1.0377,0.351062,0.772199,-0.125965,-0.376199,-0.202727,-0.307903,0.0534973,0.440279,0.0356434,-0.0602914
2739986,0.282461,0.776686,0.247408,0.506301,-0.0146097,-0.355926,-0.263459,-0.305914,0.0120242,0.65136,0.0942661,-0.0256376
2744986,0.155082,0.792498,0.172435,0.718899,-0.115729,-0.388295,-0.115458,-0.538285,-0.0363565,0.457252,0.118776,-0.0312641
2749986,0.260967,0.857139,0.218993,0.662913,-0.00957074,-0.388664,-0.245078,-0.550737,0.0319834,0.498062,0.06493,-0.0116609
2754986,0.197125,1.12432,0.362285,0.808641,-0.0699022,-0.457251,-0.166289,-0.369367,-0.0140349,0.340217,0.113029,-0.079426
2759986,0.309671,1.50196,0.376755,0.694084,-0.0798223,-0.345664,-0.272882,-0.318648,-0.0295336,0.461021,0.132427,-0.0422242
2764986,0.349784,1.12403,0.375554,0.906887,-0.0247122,-0.466773,-0.325704,-0.532988,0.0299257,0.209465,0.109133,-0.0538228
2769986,0.439257,1.33306,0.339231,0.80992,0.131753,-0.522441,-0.336133,-0.342995,-0.0116778,0.219121,0.130769,-0.106042
2774986,0.284915,1.39052,0.461766,0.787463,0.116501,-0.55749,-0.152156,-0.0710538,-0.0669539,0.211205,0.180039,-0.165379
2779986,0.445162,1.7271,0.299494,0.747333,0.12146,-0.521442,-0.281713,-0.295483,0.0210535,0.234197,0.182825,-0.0567645
2784986,0.228432,1.25914,0.280687,0.783842,0.211915,-0.528359,-0.183858,-0.474336,-0.0757265,0.209208,0.190812,-0.0460611
2789986,0.216211,1.41038,0.122886,0.764364,0.166418,-0.433139,-0.0283508,-0.767615,-0.0633895,0.187091,0.164072,-0.101823
2794985,0.0647003,1.05927,0.221049,0.741648,0.0823994,-0.581071,0.0427167,-0.13653,-0.169721,0.229415,0.197745,-0.09496
2799985,0.154138,1.45831,0.264452,0.563464,0.141857,-0.43374,0.00688326,-0.428577,-0.0539064,0.346388,0.211253,-0.118246
2804985,0.261457,1.09304,0.0563825,0.618605,0.169247,-0.512746,-0.0752917,-0.616951,-0.00186717,0.316267,0.183675,-0.0645617
2809985,0.230574,1.20875,0.195042,0.790067,0.137493,-0.6,-0.0751189,-0.279051,-0.0486569,0.15275,0.167151,-0.0854952
2814985,0.307942,1.87847,0.383676,0.860679,0.34818,-0.610862,-0.147416,-0.415717,-0.0656848,0.049882,0.0939215,-0.112776
2819985,0.166009,1.46686,0.258025,0.971155,0.197858,-0.718968,-0.139874,-0.153895,-0.0465211,0.0347751,0.0668309,-0.108573
2824985,0.127742,1.40465,0.292746,0.757029,0.185708,-0.647849,-0.0350078,0.217192,-0.132608,0.27473,0.132773,-0.267679
2829985,0.150985,1.7544,0.408164,0.759012,0.333626,-0.55795,0.0308888,-0.343054,-0.0202889,0.0865408,0.0834808,-0.188065
2834985,0.226165,1.15747,0.260833,1.03155,0.195545,-0.772147,-0.121381,-0.235779,0.0586153,0.0248566,0.000173343,-0.0882185
2839985,0.224482,1.6357,0.32142,0.889659,0.235897,-0.72492,-0.141621,0.0304631,-0.0115261,0.10303,0.0569386,-0.149859
2844985,0.280631,2.20384,0.547219,0.824469,0.462459,-0.531116,-0.202423,-0.258742,0.0205215,0.0832802,0.0616015,-0.113334
2849985,0.368586,1.09304,0.306774,0.81916,0.44664,-0.739942,-0.117316,-0.0559098,0.0183911,-0.0155265,0.0574124,-0.0764037
2854985,0.294818,1.44398,0.394889,0.67187,0.393023,-0.661841,-0.157892,0.373378,-0.0724643,0.163686,0.1297,-0.1859
2859984,0.389697,2.09369,0.412855,0.794739,0.11199,-0.609921,-0.248467,-0.122668,-0.00262314,0.208993,0.101955,-0.197969
2864984,0.415298,1.27643,0.145158,0.865805,0.327269,-0.767757,-0.339396,-0.254745,-0.107834,0.135407,0.0883757,-0.121999
2869984,0.312616,1.38688,0.340087,0.840162,0.389369,-0.667895,-0.149558,-0.0797676,-0.0987579,0.0661194,0.0733894,-0.150842
2874984,0.206392,1.53961,0.325732,0.773365,0.412322,-0.726377,-0.0863988,0.167409,-0.141297,0.13147,0.04605,-0.17
2879984,0.219517,2.08931,0.410329,0.990785,0.34037,-0.65047,-0.140437,-0.402283,-0.0404343,0.0762107,0.0252823,-0.174537
2884984,0.248174,1.37595,0.326627,0.81685,0.355486,-0.749981,-0.110636,-0.0425876,-0.0143911,0.100679,0.0153985,-0.165716
2889984,0.0639,1.68562,0.34512,0.919785,0.310328,-0.690469,-0.0183642,0.0373238,-0.0152459,0.104721,0.0853425,-0.190556
2894984,0.117085,1.46453,0.310839,0.877283,0.255094,-0.667059,0.0138718,-0.210988,0.0635624,0.109533,0.0386014,-0.153939
2899984,0.159341,2.04423,0.349188,0.899181,0.45478,-0.554423,0.023717,-0.708876,0.140621,-0.0131853,-0.00762405,-0.0885679
2904984,0.220814,1.82638,0.309233,0.875409,0.452427,-0.5588,-0.0462898,-0.681701,0.0839844,0.0290697,0.0265914,-0.0490722
2909984,0.0968324,2.04832,0.398972,0.77519,0.401428,-0.46656,0.0310225,-0.537703,0.0836291,0.129559,0.0480814,-0.0272747
2914984,0.101656,1.51311,0.209566,0.594612,0.285396,-0.390264,0.134141,-0.629214,0.0907039,0.328072,0.0808539,0.0457709
2919984,0.0113501,1.4335,0.15815,0.536053,0.217583,-0.377132,0.0926709,-1.14685,0.125001,0.461038,0.0975074,0.0395491
2924983,-0.0956711,1.10004,0.0614966,0.410714,0.0725345,-0.248827,0.260266,-1.05302,0.147312,0.573553,0.143879,0.0871182
2929983,-0.0716264,1.03588,0.124553,0.420038,0.120429,-0.272667,0.285108,-1.31988,0.174247,0.567664,0.0888837,0.0838358
2934983,-0.0651347,1.32019,0.0894944,0.617934,0.215669,-0.360156,0.185527,-1.37726,0.22067,0.397666,0.0482245,-0.0360947
2939983,0.193114,2.02842,0.326142,0.858738,0.287168,-0.422176,-0.0781333,-0.570316,0.129244,0.24369,-0.0544324,-0.000720699
2944983,0.305127,1.33483,0.364371,0.992476,0.480186,-0.645731,-0.094607,-0.441754,0.109752,-0.0680557,-0.0301601,-0.0480865
2949983,0.00988628,1.60899,0.386627,1.18387,0.310802,-0.657423,-0.118037,0.06152,-0.0336004,-0.00321085,-0.0786218,0.00040509
2954983,-0.0846455,1.53153,0.335454,1.07831,0.240421,-0.63043,0.0188234,0.220207,-0.062386,0.152559,-0.129882,-0.142065
2959983,-0.0404379,1.53234,0.339744,1.00154,0.202024,-0.471187,0.0481369,-0.394589,0.115738,0.226151,-0.167243,-0.111295
2964983,0.0959238,1.26008,0.130962,1.0335,0.17606,-0.452742,-0.0481941,-0.556623,0.139128,0.156079,-0.132771,-0.0424215
2969983,-0.00115902,1.30687,0.171627,0.857657,0.28306,-0.348834,0.00498962,-0.427253,0.0783361,0.31283,-0.139378,0.00872209
2974983,-0.1047,0.914504,0.181277,0.592625,0.304689,-0.293834,0.195023,-0.324147,0.0172288,0.511272,-0.114575,0.0562676
2979983,-0.100965,0.930726,0.15002,0.550029,0.196532,-0.230331,0.144424,-0.703588,0.16727,0.58068,-0.125022,0.143883
2984983,-0.0773269,0.551796,0.062495,0.603102,0.161279,-0.26149,0.14955,-0.812931,0.327866,0.608663,-0.149967,0.124106
2989982,-0.197974,0.558071,0.157423,0.567287,0.0272116,-0.228051,0.241395,-0.434505,0.130814,0.677036,-0.199492,0.202098
2994982,-0.198023,0.579501,0.049252,0.505646,0.0487727,-0.191332,0.215287,-0.575358,0.148907,0.757298,-0.121681,0.165468
2999982,-0.180581,0.526166,0.0650751,0.658494,0.0334104,-0.200046,0.146568,-0.700791,0.236867,0.601831,-0.12927,0.121047
3004982,-0.0211859,0.879547,0.112824,0.773858,0.0940225,-0.210941,0.0633478,-0.570789,0.139206,0.462688,-0.163936,0.127514
3009982,-0.0926594,0.841517,0.194261,0.868497,0.152134,-0.252712,0.0472368,-0.405325,0.07969,0.424288,-0.257981,0.0482283
3014982,-0.0922212,0.869164,0.152876,0.852449,0.146378,-0.310897,0.0873047,-0.234372,0.0719345,0.391085,-0.137601,-0.0239834
3019982,-0.114769,0.7319,0.103106,0.77835,0.09521,-0.283361,0.0974244,-0.337327,0.122854,0.440586,-0.128115,0.000959376
3024982,-0.0912327,0.496644,0.0938946,0.634725,0.18666,-0.246286,0.148851,-0.365849,0.112993,0.515425,-0.0940978,-0.0205828
3029982,-0.109896,0.59949,0.117634,0.749529,0.0745355,-0.207372,0.147014,-0.346781,0.0529327,0.463406,-0.053363,0.0724661
3034982,-0.0584481,0.495559,0.0484088,0.607991,0.146845,-0.199419,0.152235,-0.483561,0.157687,0.499518,-0.0629034,0.0845904
3039982,-0.106042,0.378225,0.0335819,0.603609,0.165134,-0.178645,0.202969,-0.517623,0.119866,0.523307,-0.0295162,0.114309
3044982,-0.163019,0.457771,0.0653127,0.546188,0.140208,-0.140816,0.201962,-0.559191,0.177691,0.602221,-0.0719954,0.154871
3049982,-0.0966914,0.540243,0.135686,0.583403,0.0980789,-0.133927,0.193177,-0.556894,0.216091,0.56288,-0.112769,0.0990959
3054981,-0.0763988,0.525261,0.101028,0.628798,0.130503,-0.13656,0.124797,-0.728552,0.192906,0.599364,-0.107313,0.110385
3059981,-0.137919,0.492256,0.0968564,0.591168,0.058673,-0.194393,0.147179,-0.575004,0.164402,0.605037,-0.0880919,0.0898956
3064981,-0.138993,0.386881,0.060001,0.608946,0.0234441,-0.17847,0.194719,-0.44495,0.157984,0.602721,-0.0873109,0.143421
3069981,-0.117986,0.342496,0.0782436,0.61281,0.131885,-0.161725,0.145153,-0.608182,0.279347,0.615142,-0.135615,0.151418
3074981,-0.119933,0.403597,0.120702,0.646004,0.0740397,-0.132544,0.150443,-0.644325,0.19997,0.621394,-0.146847,0.10337
3079981,-0.211427,0.372289,0.123799,0.670309,0.0681029,-0.174409,0.185644,-0.370475,0.167829,0.619501,-0.209911,0.101406
3084981,-0.20049,0.296492,0.0819262,0.791495,-0.000403395,-0.193506,0.151636,-0.39179,0.191334,0.564573,-0.18835,0.10665
3089981,-0.20878,0.255318,0.0237137,0.735581,0.0241927,-0.195998,0.156742,-0.371899,0.202072,0.594088,-0.20398,0.142251
3094981,-0.13133,0.298432,0.05786,0.644971,0.0555342,-0.143432,0.134745,-0.428006,0.194857,0.645577,-0.234108,0.163349
3099981,-0.188418,0.247373,0.0699787,0.717875,0.0442514,-0.140591,0.0915424,-0.641615,0.179504,0.681374,-0.240247,0.159204
3104981,-0.206574,0.322902,0.0574947,0.675399,-0.0292018,-0.137995,0.174549,-0.515045,0.195158,0.675935,-0.243757,0.201467
3109981,-0.23054,0.33952,0.00757435,0.550641,0.00805108,-0.0914141,0.175685,-0.662882,0.243281,0.78724,-0.2104,0.177045
3114981,-0.279681,0.0584651,0.0157596,0.60532,-0.0386607,-0.0533243,0.170573,-0.744032,0.249068,0.853278,-0.342148,0.216948
3119981,-0.208189,0.102271,-0.0144924,0.603923,-0.0831529,-0.0614838,0.215316,-0.647412,0.15226,0.725406,-0.18749,0.254709
3124980,-0.349749,0.165936,-0.0371707,0.671471,-0.0814206,-0.0508527,0.291555,-0.692172,0.239743,0.673315,-0.13486,0.217064
3129980,-0.311239,0.134314,-0.07747,0.555986,-0.0358337,-0.0404675,0.281642,-0.686278,0.177627,0.786499,-0.200928,0.249659
3134980,-0.282036,0.0968419,-0.0392614,0.56771,-0.0636559,-0.0319061,0.187602,-0.709237,0.206925,0.836945,-0.219938,0.243084
3139980,-0.254119,0.0640163,-0.0769992,0.697886,-0.037288,-0.0426878,0.199293,-0.572784,0.172863,0.670415,-0.221253,0.208304
3144980,-0.213438,0.127061,-0.0335676,0.698101,-0.0295018,-0.0736053,0.154833,-0.421399,0.148543,0.716471,-0.240184,0.241108
3149980,-0.275349,0.256103,-6.92613e-05,0.702193,-0.0608604,-0.0814771,0.143426,-0.573072,0.170036,0.75007,-0.31146,0.164398
3154980,-0.354026,0.181322,-0.00613614,0.708757,-0.0599434,-0.0354006,0.232185,-0.684542,0.201158,0.7682,-0.310891,0.172569
3159980,-0.25436,-0.0560136,-0.0740214,0.683673,-0.0477165,-0.019086,0.145235,-0.475775,0.226142,0.755827,-0.274955,0.227762
3164980,-0.217668,0.0856053,0.0117853,0.587279,-0.0462558,-0.0279364,0.159793,-0.620281,0.232689,0.797321,-0.251807,0.225719
3169980,-0.275335,0.00850278,-0.0337655,0.595379,-0.0843421,-0.00811696,0.209558,-0.62653,0.192535,0.803071,-0.19922,0.188364
3174980,-0.283231,-0.0775219,-0.0486367,0.597908,-0.109687,0.0177294,0.209248,-0.630237,0.231651,0.79357,-0.227443,0.214775
3179980,-0.337364,-0.0970002,-0.0396461,0.674854,-0.172467,0.027316,0.218193,-0.617292,0.250837,0.816592,-0.286557,0.256227
3184980,-0.287453,-0.121472,-0.0578482,0.510766,-0.0652906,0.0359615,0.21193,-0.683465,0.277495,0.918563,-0.313773,0.336326
3189979,-0.325799,-0.0260504,0.00574603,0.489271,-0.0925931,0.0108819,0.210616,-0.9631,0.390023,0.995311,-0.377618,0.270218
3194979,-0.465069,-0.0963042,-0.00361173,0.643334,-0.0835011,0.043492,0.35809,-0.481766,0.298795,0.784439,-0.359104,0.254171
3199979,-0.270156,-0.17466,-0.0142289,0.644296,-0.032772,0.0414328,0.19855,-0.587848,0.290098,0.808441,-0.378481,0.192635
3204979,-0.415602,-0.0134073,-0.0574852,0.705266,-0.0123336,-0.0180596,0.334355,-0.610299,0.251022,0.695153,-0.255753,0.172206
3209979,-0.337844,-0.0297823,-0.0997003,0.565936,-0.00682032,0.00484737,0.37332,-0.451032,0.233012,0.660279,-0.127844,0.27663
3214979,-0.344327,-0.224668,-0.0616523,0.615109,0.0348686,0.0436972,0.335877,-0.625508,0.269213,0.718704,-0.242431,0.227526
3219979,-0.331047,-0.0795421,-0.100406,0.508993,0.00877369,0.0393532,0.256886,-0.67683,0.249261,0.88836,-0.333505,0.201996
3224979,-0.392633,-0.243176,-0.130589,0.458758,0.000269224,0.0628103,0.400697,-0.734561,0.306758,0.817133,-0.190068,0.317518
3229979,-0.467136,-0.226081,-0.168092,0.512041,0.000238057,0.0635747,0.470996,-0.719402,0.279367,0.778003,-0.248586,0.215453
3234979,-0.390812,-0.219496,-0.109913,0.539283,0.0113847,0.0657476,0.440069,-0.713756,0.22809,0.694241,-0.127378,0.211441
3239979,-0.282081,-0.134421,-0.0978069,0.452175,0.0680336,0.0525774,0.309947,-0.588418,0.343237,0.782827,-0.220382,0.278665
3244979,-0.467298,-0.279827,-0.125077,0.54333,0.109764,0.0444553,0.529483,-0.632957,0.221968,0.665504,-0.178719,0.325255
3249979,-0.382318,-0.205554,-0.057693,0.57906,-0.045976,0.0430682,0.36445,-0.732405,0.316028,0.726396,-0.193443,0.284701
3254978,-0.357448,-0.149608,-0.0777829,0.455444,-0.0851608,0.0711367,0.389458,-0.784507,0.239872,0.857405,-0.268833,0.326095
3259978,-0.339681,-0.493987,-0.171417,0.40739,-0.0257683,0.0743769,0.324431,-0.635741,0.324662,0.935772,-0.278243,0.385671
3264978,-0.376808,-0.286932,-0.132278,0.449835,-0.0232334,0.119207,0.37383,-0.976083,0.299054,0.876807,-0.232621,0.34198
3269978,-0.362218,-0.171432,-0.0865018,0.458334,-0.0866315,0.108534,0.329203,-0.555572,0.219179,0.883646,-0.263027,0.350237
3274978,-0.424412,-0.35295,-0.16503,0.548051,-0.0774923,0.0613859,0.357193,-0.542155,0.29,0.866974,-0.327153,0.370605
3279978,-0.271704,-0.250682,-0.112625,0.543141,-0.0355673,0.0720771,0.27952,-0.67703,0.159735,0.785029,-0.189572,0.319046
3284978,-0.350696,-0.0798079,-0.165574,0.510428,-0.0293304,0.00968597,0.267395,-0.752088,0.168609,0.836037,-0.207129,0.221844
3289978,-0.290313,-0.0662471,-0.139557,0.446491,-0.113569,0.0241499,0.286118,-0.806952,0.226683,0.963407,-0.234427,0.212178
3294978,-0.295079,-0.118656,-0.107043,0.632924,-0.119596,0.0242496,0.213504,-0.703148,0.196817,0.831007,-0.270016,0.272318
3299978,-0.193031,-0.0678573,-0.0577186,0.631894,-0.0855016,-0.0090708,0.101041,-0.509104,0.174813,0.824917,-0.309463,0.240656
3304978,-0.308175,-0.00555334,-0.0186171,0.721283,-0.145893,-0.0406777,0.180656,-0.446263,0.169356,0.76559,-0.254584,0.230924
3309978,-0.265789,-0.0268916,-0.0721362,0.716536,-0.0958405,-0.0625929,0.149187,-0.413561,0.0947404,0.807828,-0.341112,0.185273
3314978,-0.273101,-0.0285554,-0.0916982,0.770261,-0.157274,-0.0695601,0.121292,-0.444232,0.14231,0.804882,-0.338475,0.143245
3319977,-0.249842,-0.013233,-0.089045,0.732306,-0.154718,-0.0990108,0.0714094,-0.354264,0.134096,0.866508,-0.392611,0.122896
3324977,-0.213535,-0.0164251,-0.0453565,0.667416,-0.155445,-0.0540493,0.0917976,-0.566269,0.151517,0.874664,-0.376082,0.0850477
3329977,-0.379134,0.0544761,0.010066,0.817974,-0.199741,-0.0637766,0.171906,-0.604555,0.239995,0.832879,-0.346575,0.0717441
3334977,-0.300753,0.0318294,-0.0500206,0.674817,-0.159185,-0.0762616,0.198859,-0.483706,0.0934205,0.828192,-0.34218,0.0941686
3339977,-0.334165,0.0715639,-0.0805229,0.783116,-0.159226,-0.0640325,0.157852,-0.45061,0.200936,0.830156,-0.318609,0.126343
3344977,-0.194673,0.0319613,-0.113226,0.721048,-0.130516,-0.112124,0.0595407,-0.422423,0.158495,0.861816,-0.420414,0.129889
3349977,-0.36519,0.073709,-0.0460415,0.67874,-0.0320246,-0.0912946,0.325207,-0.488821,0.0879078,0.745142,-0.318449,0.12936
3354977,-0.28899,0.0406373,-0.0819931,0.727883,-0.0743624,-0.126974,0.215142,-0.466017,0.141307,0.75313,-0.296745,0.0922079
3359977,-0.143179,0.0896777,-0.0622336,0.57782,-0.0622485,-0.146182,0.0890221,-0.423653,0.185636,0.875495,-0.346224,0.0684326
3364977,-0.294415,0.0828933,-0.0432644,0.67972,-0.0484604,-0.168208,0.177756,-0.545981,0.103114,0.846957,-0.389099,0.0583213
3369977,-0.111265,0.113029,-0.0204434,0.651883,-0.0247813,-0.155186,0.0775086,-0.455045,0.167902,0.76323,-0.262426,0.0466111
3374977,-0.197109,0.356132,0.0526479,0.788004,-0.0790968,-0.174262,0.112908,-0.451132,0.103952,0.679425,-0.258521,-0.00420035
3379977,-0.109938,0.427242,0.0840364,0.771014,-0.0450521,-0.213633,0.066659,-0.393504,0.0798462,0.655191,-0.201327,-0.0123097
3384976,-0.165165,0.31277,0.0116895,0.772478,-0.0937869,-0.211004,0.0882306,-0.470731,0.156654,0.687262,-0.263716,0.0331847
3389976,-0.0900095,0.238691,0.0770875,0.73765,-0.0657565,-0.275484,0.0565828,-0.375739,0.104383,0.704933,-0.183595,0.0246389
3394976,-0.145322,0.411495,0.0935132,0.746944,-0.0979459,-0.256752,0.074909,-0.543359,0.134531,0.707296,-0.247137,0.0202795
3399976,-0.0594276,0.344305,0.080379,0.794577,-0.115693,-0.244221,-0.0139549,-0.365735,0.151011,0.729144,-0.282764,-0.00837527
3404976,-0.0695161,0.387869,0.0956711,0.725021,0.0195564,-0.317878,0.0111727,-0.344409,0.116383,0.675031,-0.217391,-0.0367458
3409976,-0.0937324,0.270225,0.129078,0.714513,-0.110858,-0.213414,0.0523721,-0.326462,0.0902153,0.710067,-0.195851,-0.0459779
3414976,0.0234694,0.312341,0.0750434,0.749376,-0.00952493,-0.289283,-0.0375153,-0.260156,0.0839488,0.648147,-0.227957,-0.0576124
3419976,-0.0764712,0.418946,0.123005,0.931609,-0.0451112,-0.302423,-0.0104161,-0.209187,0.0520079,0.532392,-0.160459,-0.0538267
3424976,-0.0178329,0.495877,0.102056,0.815663,-0.0708525,-0.285071,0.0171765,-0.293568,0.0690596,0.618949,-0.243367,-0.0450369
3424976,-0.0948376,0.425958,0.104326,0.763178,-0.0989965,-0.265905,-0.0258083,-0.282725,0.115269,0.759808,-0.290982,-0.0318181
3434976,-0.0199478,0.571624,0.12468,0.749918,-0.104285,-0.239076,-0.0541774,-0.40487,0.0473028,0.765977,-0.266698,0.000370024
3439976,0.0134859,0.471629,0.0798159,0.761834,-0.0583868,-0.319007,-0.0777209,-0.376208,-0.00444064,0.696885,-0.230075,-0.0061246
3444976,0.0452648,0.675203,0.174726,0.899139,-0.110431,-0.320847,-0.106941,-0.406264,0.0386622,0.594437,-0.168826,-0.0337356
3449975,-0.0285941,0.499157,0.144344,0.80816,-0.140772,-0.328587,-0.0468551,-0.110758,0.00223192,0.65203,-0.159344,-0.0251318
3454975,0.00708313,0.547047,0.179211,0.785199,-0.184405,-0.290104,-0.102819,-0.259882,0.031281,0.72235,-0.203147,0.00453536
3459975,0.0552995,0.534181,0.169544,0.91694,-0.166139,-0.379504,-0.192163,-0.401476,0.0529651,0.689602,-0.27996,-0.0737986
3464975,0.132878,0.572258,0.20794,0.891163,-0.0520958,-0.411392,-0.171887,-0.145341,0.00632754,0.5909,-0.249487,-0.143952
3469975,0.105113,0.70855,0.250349,1.02214,-0.087796,-0.453918,-0.212199,0.0127199,0.00150348,0.47279,-0.187791,-0.15724
