2389992,-0.0609112,-0.142684,-0.0148413,-0.0098896,0.00937462,0.053401,-0.0350666,0.109887,0.00748634,-0.00149727,-0.038805,-0.00505447
2394992,0.0820541,-0.0511694,-0.0661988,0.0849438,-0.00781059,0.00926971,-0.000200272,-0.183907,0.117893,0.0326347,0.0173092,0.0796127
2399991,-0.0516844,0.0448895,0.106163,0.0294065,-0.0118923,0.0553274,0.0107336,0.147305,-0.10252,-0.121474,-0.0161171,0.0677109
2404991,-0.0719881,-0.0328064,-0.0182118,-0.0828314,-0.0364685,-0.0116587,-0.0936222,-0.0440931,-0.104418,-0.00864983,-0.0383472,0.0922489
2409991,0.0445223,-0.0178099,0.00352859,0.0722551,0.013504,0.0389433,0.0338173,-0.211339,-0.00136375,0.0506687,0.000581741,-0.0258064
2414991,0.0200653,-0.0135183,-0.0670462,-0.145001,-0.0400829,0.0215864,-0.0222015,0.245295,0.157452,0.136886,0.0109959,0.0956631
2419991,-0.0481415,0.0784492,-0.0776664,-0.0135851,-0.0188637,-0.0243425,0.069313,-0.198812,-0.0337791,-0.0441933,0.0281906,0.0514126
2424991,0.0228405,-0.105991,0.129862,0.0572586,0.0817299,0.135269,-0.00406265,-0.0568199,0.0805664,0.0681257,-0.0155163,-0.274
2429991,0.0553513,-0.0559187,-0.0518819,0.0467348,0.00845909,-0.0102377,0.0652838,-0.0069952,-0.102367,-0.0424194,-0.0190926,-0.0183678
2434991,0.00265598,-0.0640011,0.0417423,0.02244,0.0136471,0.0636959,-0.134134,-0.029273,-0.16819,-0.0975752,-0.0231457,0.0205326
2439991,-0.0302315,-0.104351,0.0355721,-0.00323296,-0.0676632,0.108395,-0.0683069,-0.149579,0.13587,0.0445843,0.0388622,0.261335
2444991,-0.00105858,-0.0305843,-0.0879805,-0.0368738,0.0115585,0.123396,0.0788975,-0.119195,-0.116701,0.0720358,-0.0303078,0.157719
2449991,0.012207,0.0184011,-0.0359601,0.000166893,-0.00116348,0.0545454,0.0896263,-0.045085,-0.0952911,-0.135322,-0.0141621,-0.0254536
2454991,-0.0113964,-0.163541,0.0209618,-0.0547218,0.0101948,-0.00393867,-0.0604773,0.0197792,0.132523,0.02285,-0.110731,0.123796
2459991,-0.0721788,-0.041914,0.0370216,-0.0677061,0.0352383,0.0336266,-0.0528955,-0.150414,0.0345135,0.053339,0.130424,-0.166578
2464990,0.0512505,-0.0637674,0.069437,0.0331497,0.0148201,0.00827789,0.0463772,0.0841904,0.210085,-0.0736856,0.0422478,0.194416
2469990,0.0618267,0.0205326,-0.0444261,0.0406122,0.00824928,0.0655556,0.0698853,-0.0423574,0.0743961,0.071454,0.00374794,-0.241585
2474990,0.0149298,-0.00132084,0.00248909,-0.00622749,-0.0216579,0.0265789,0.041151,-0.0276756,-0.340452,-0.137043,-0.0218868,0.421953
2479990,-0.014143,-0.113783,0.0532818,0.0373077,0.018158,0.0340652,-0.00769615,0.210953,0.139122,0.0909948,0.063467,0.0700283
2484990,0.00174522,-0.0410271,-0.0813813,-0.0376558,0.0112534,0.0161362,-0.0152588,-0.522013,-0.0617599,0.065403,0.0285244,0.01544
2489990,-0.046072,0.0327826,-0.0470057,-0.0609636,-0.0232983,0.0750637,0.010314,-0.0205469,-0.0907993,-0.18249,-0.0130939,-0.0686741
2494990,0.0251007,-0.0418806,0.0155354,0.00867367,0.0275803,-0.0962353,0.0356197,0.258117,-0.0241089,0.171423,-0.00862122,-0.268726
2499990,-0.0463867,0.00634193,0.109863,0.0854635,0.0243568,-0.10253,-0.0145483,-0.241647,0.12043,0.171556,0.043211,0.0472927
2504990,0.0273085,0.125628,-0.0286565,-0.0348425,0.021677,-0.0596714,-0.00171185,0.326347,0.0427532,-0.100622,-0.00545502,-0.180502
2509990,0.00700474,0.00545502,-0.157928,-0.0398111,-0.0169659,-0.150332,0.0189734,-0.0737906,0.0345421,0.0376177,-0.133018,0.0983715
2514990,0.0232077,0.0190067,-0.0207184,0.0348616,-0.0124836,0.0357676,-0.0316811,0.025301,-0.0895309,0.0162697,0.0544167,0.210009
2519990,-0.00385761,0.177913,-0.11383,-0.0237131,-0.0134087,-0.100832,0.0399208,0.0297022,-0.0210094,0.229316,-0.03932,-0.0920582
2524990,0.0164843,0.178862,-0.023505,-0.0309229,-0.0715923,-0.1373,-0.0275946,0.294752,-0.0494385,-0.0667667,0.0478077,0.00669479
2529990,0.04457,-0.0338697,0.140095,0.026288,0.0111866,-0.071497,0.0198174,-0.210152,0.112724,-0.0278521,0.00133514,-0.30592
2534989,-0.0832367,-0.0644398,0.166559,0.0794363,0.0211143,-0.102148,-0.0304508,-0.0223684,-0.102472,-0.0676394,0.00919342,-0.125132
2539989,0.0193357,0.241952,-0.0359977,-0.0427151,0.0202751,-0.0543928,0.0216007,0.120525,-0.0688648,-0.0417471,-0.0907993,-0.0866604
2544989,0.0415754,0.0126266,0.0340652,0.00742435,-0.0213051,-0.127025,-0.0602913,0.195665,0.0304985,0.049448,0.080595,0.476465
2549989,-0.0232172,0.103827,-0.0368156,-0.047946,-0.0480461,-0.0646687,-0.0267982,0.149708,-0.0670338,0.0171041,-0.0395679,-0.199413
2554989,-0.0355387,-0.0319624,-0.0766082,0.0268555,0.0423336,-0.0492668,-0.0268841,0.0957537,0.132513,-0.0593424,-0.070734,-0.253344
2559989,0.00332355,0.170865,0.0787163,0.0617409,0.0189114,-0.0723124,-0.00666142,0.103884,-0.118704,-0.11538,0.0028801,-0.354538
2564989,0.00469208,0.233936,-0.0215568,-0.0339413,-0.0320148,-0.1402,0.0281382,0.164371,-0.0601959,0.0373363,0.0119305,-0.0381804
2569989,0.00689983,-0.00344753,0.0354004,0.0789928,-0.0238991,-0.0356913,0.00704765,-0.0860548,-0.0144768,-0.0360441,-0.0185013,-0.292535
2574989,0.0377369,0.22696,0.00141144,0.0152397,0.026989,-0.0778246,-0.020957,0.289016,0.0845909,0.172958,0.065155,0.0213051
2579989,-0.0160742,0.134864,0.131464,-0.000867844,-0.0911713,-0.055747,0.0285959,0.186958,0.0163174,-0.206189,-0.0295544,-0.159831
2584989,0.0211048,0.101767,-0.0983137,-0.032692,-0.0210476,-0.056839,-0.0522137,0.0824738,-0.112629,-0.0045681,-0.0402546,-0.0892448
2589989,0.0140858,0.194578,0.123749,0.0738096,0.101519,-0.104275,-0.0498009,0.458779,-0.296354,-0.146842,-0.0588322,-0.351667
2594989,0.0377655,0.225358,-0.00733376,0.0851536,-0.0458336,-0.194902,-0.0123787,0.0537348,0.332413,-0.046072,0.0772095,-0.163646
2599988,0.0256348,0.096693,0.0613117,0.0800323,0.00527382,-0.206246,-0.00873566,-0.0196648,0.00150681,-0.0556421,-0.0555706,-0.164981
2604988,0.0632334,0.19599,0.161886,-0.00840187,0.058651,0.0206661,0.00397205,0.375433,-0.0734138,0.0392294,0.0114155,-0.221481
2609988,-0.0308943,0.131626,0.0165939,-0.132251,0.0104141,-0.160112,0.0399733,0.157881,-0.107595,-0.00426769,0.0224018,-0.144815
2614988,-0.07092,-0.174251,0.0104046,-0.0387955,0.00243187,-0.132141,0.00148773,-0.0490522,0.106478,-0.0143576,0.00815392,-0.1019
2619988,0.000424385,0.126495,-0.0571728,0.129652,0.00674248,-0.0138521,-0.0667238,0.0246811,0.0466537,-0.0878954,-0.00789642,-0.132203
2624988,0.0385523,0.188994,-0.00115395,-0.0560999,0.0595379,-0.0494766,0.0472689,0.126228,-0.192809,-0.0475502,0.0259495,-0.0533819
2629988,0.0117397,0.000157356,-0.00829697,-0.0224161,-0.0210667,-0.0648117,0.0649548,0.0710106,0.171261,0.222192,0.0139904,-0.0641918
2634988,0.0119066,0.130754,-0.0977993,-0.126739,-0.0167656,-0.168796,0.0493431,0.107641,0.0435925,0.00926971,0.053854,-0.133581
2639988,0.0154591,0.0967455,-0.0191784,0.0290346,-0.00583649,-0.0533819,0.0100183,0.0449181,0.0944519,0.038166,-0.00792503,-0.0747681
2644988,-0.0269938,0.070281,-0.0389004,-0.0278521,0.00117302,-0.0784397,-0.0155592,0.0976562,-0.0317574,0.0166273,0.018158,-0.0725937
2649988,0.00525951,0.0718117,0.122452,0.0225163,-0.0139809,-0.0717926,0.0340462,0.198364,0.128908,-0.00491142,-0.0605202,-1.27976
2654988,-0.0152826,0.105414,0.056982,0.0206184,0.00724792,-0.151768,0.0229359,0.344434,-0.102262,-0.0974512,-0.0249672,0.73483
2659988,0.0328636,0.244641,-0.0678444,-0.0292063,-0.00846863,-0.189338,0.00540733,-0.0260162,-0.129423,0.0310755,-0.0229549,0.0621986
2664987,0.0171518,0.0311565,0.0751686,0.0867939,0.00630379,0.155225,-0.0295925,0.16748,0.00742912,-0.0468254,0.00761986,-0.125213
2669987,-0.0660992,0.0914812,-0.013628,-0.00585556,0.0192642,-0.145116,0.0332499,0.172839,0.0413418,0.0633812,0.0401878,-0.109248
2674987,0.0309038,-0.26885,0.0183964,0.078721,-0.0350857,-0.119901,0.0400162,-0.0548077,-0.0526333,-0.100694,-0.0518894,-0.141892
2679987,0.0889492,0.392542,-0.026722,-0.0613928,-0.0143814,-0.207105,-0.101185,0.219064,-0.171095,0.0205326,-0.0139427,-0.142202
2684987,-0.0646114,0.428152,-0.0389481,-0.0579834,-0.0297165,0.00945568,-0.0372839,0.298257,0.167818,0.0111246,0.00734329,-0.128551
2689987,-0.0255013,0.0120735,0.0173378,0.0554514,0.0253391,-0.192957,0.00612736,0.0748873,-0.00335693,0.0465298,-0.00613213,-0.0619698
2694987,0.0312567,0.0527954,-0.0870228,0.0828934,-0.0775242,-0.0840998,-0.00890255,0.0304174,0.0125599,-0.0887299,-0.0568867,-0.0896502
2699987,-0.00696659,0.268908,0.0459671,-0.0970984,-0.00468254,-0.143414,0.0407839,0.118928,-0.12307,0.0529432,0.0186634,-0.160813
2704987,0.0517082,0.130539,0.0762558,0.00805378,-0.00309944,-0.284319,0.0742483,0.15388,-0.00214285,-0.000553131,-0.050602,-0.0818729
2709987,0.00547886,0.0537777,-0.0529671,-0.104775,-0.0509739,-0.072937,0.00698566,0.0626898,-0.0234458,0.00960827,-0.000591278,-0.151367
2714987,0.0626135,0.0808716,0.012722,0.233665,0.0884247,0.114551,0.0324392,0.182872,-0.032305,-0.043788,-0.0166607,-0.103617
2719987,0.0190306,0.000162125,0.145569,0.0260925,0.0589943,-0.00703335,-0.0371075,0.16964,-0.121003,-0.104585,-0.0123787,-0.091548
2724987,-0.0940132,-0.421381,-0.138931,-0.198531,-0.0289726,-0.218239,0.0545073,-0.161505,0.252781,0.0670862,0.0443554,-0.105438
2729986,0.0940847,0.271091,0.0678921,0.0624895,-0.0450897,0.0412893,-0.0309134,0.150814,-0.127063,-0.057435,-0.0127411,-0.0285816
2734986,-0.106616,0.464668,0.0507545,-0.0368118,0.00656128,-0.0814247,-0.0786781,0.176334,0.168056,0.0240326,0.0066185,-0.120039
2739986,0.0150204,0.0276089,0.114498,0.0694942,0.0489616,-0.0234032,-0.0103951,0.179501,0.00968933,0.0659609,0.0123405,-0.0408363
2744986,0.0371456,0.05229,-0.134926,-0.0510645,-0.0297165,-0.18786,0.0129557,-0.0836468,-0.191371,-0.0255775,0.0336742,-0.149264
2749986,0.0351048,0.0559807,0.0429344,-0.0284195,0.0877476,-0.31878,0.0463581,0.16881,-0.0275599,-0.0713444,-0.0302982,-0.220165
2754986,-0.0306654,0.217037,0.0891018,0.0241566,-0.053339,0.284872,-0.0152731,0.238504,0.0684929,-0.000596046,-0.00126839,-0.149264
2759986,-0.0697517,-0.148687,-0.0628471,-0.0487518,0.0332165,-0.131006,-0.0264406,-0.0643444,0.00471115,0.0221062,-0.00459671,-0.0579882
2764986,0.0361824,0.126877,-0.236063,-0.0161791,-0.0513363,-0.295067,0.0303507,0.041914,0.078764,-0.0280905,0.00247955,-0.0841808
2769986,0.152917,0.0799656,0.472422,0.190649,0.100727,-0.198698,-0.0254488,0.274611,-0.0995338,-0.0196886,0.00125885,-0.145264
2774986,-0.119472,0.241041,-0.301561,-0.053153,-0.0283051,0.126719,0.00793934,0.151548,0.0460434,0.0489378,0.000314713,-0.10684
2779986,-0.0943661,-0.332861,0.00165939,0.0458241,0.0329971,0.165086,-0.0620842,-0.0899506,-0.00678221,-0.00374317,0.0627041,-0.0852585
2784986,0.0990915,-0.112123,0.0331688,0.0946045,0.0961304,-0.253272,0.0662565,-0.0134087,-0.0299409,-0.0468969,-0.0252914,-0.00766277
2789986,0.121975,0.809374,-0.0630188,-0.17952,-0.0390911,-0.329089,0.0677061,0.213509,-0.0277953,0.0288725,0.0231171,-0.192499
2794985,-0.0919342,0.276861,-0.10438,-0.0939369,-0.053978,0.0984478,0.0457144,0.232668,-0.0756913,0.000448227,-0.00933647,-0.0213766
2799985,-0.053792,-0.184517,0.05826,0.0526237,-0.0437355,0.116825,-0.00300884,0.14184,0.291004,0.101404,0.0589085,-0.143371
2804985,0.0275946,0.145559,-0.165138,-0.0275326,-0.0409508,-0.154729,0.00709534,-0.0600529,-0.0540829,-0.00858307,-0.016098,-0.0561333
2809985,0.0139093,-0.239544,0.143042,0.147505,0.0387859,-0.313606,-0.00567436,-0.0248051,-0.103196,-0.102515,-0.0437832,-0.0927877
2814985,-0.0175762,0.319052,0.104504,-0.080471,0.0987339,-0.0901985,-0.0623322,0.0372124,-0.0407889,-0.0775623,-0.0301838,-0.0878286
2819985,0.0158644,0.407352,-0.100193,0.0569677,-0.0251389,-0.0240803,0.00229359,0.341015,-0.0285584,0.00175476,-0.02285,-0.102868
2824985,-0.0464344,0.0658703,0.0506783,-0.122986,-0.0179577,-0.0342894,0.0606918,0.345907,-0.0522324,0.0821161,0.00740051,-0.101686
2829985,-0.0717449,-0.337448,0.131149,0.000371933,0.0372982,0.18733,0.0333548,-0.278368,0.106497,-0.0282764,-0.0177002,0.0416327
2834985,0.143437,0.158148,-0.0738144,0.0960255,-0.00576019,-0.237765,0.00116348,0.0376129,0.0721455,-0.00426769,-0.00548363,-0.0123024
2839985,-0.00584126,-0.331812,0.0630665,0.107923,0.00318527,-0.0235844,-0.0330019,0.221386,-0.0440249,0.0281048,0.00938416,-0.122099
2844985,-0.106096,0.19908,0.000619888,-0.076375,-0.128403,-0.19043,-0.0834703,-0.109415,0.0364208,-0.0115776,-0.00156403,-0.054369
2849985,0.147457,0.220861,0.107241,0.0632429,-0.0180244,-0.151572,0.0532532,0.0559711,0.0216484,-0.0305939,0.00425339,-0.0109005
2854985,-0.16932,-0.0739384,-0.101213,-0.0127172,0.0534916,-0.224047,0.00152111,0.363455,-0.0705152,0.0644493,0.0138664,-0.0621796
2859984,0.104589,-0.181084,-0.210905,-0.00810146,-0.101538,0.639596,0.0278807,-0.351667,0.000505447,-0.00890255,-0.00617981,0.0903034
2864984,-0.0501299,-0.00850677,0.121565,0.0295639,0.082655,-0.336242,0.0407171,-0.104303,-0.0331063,0.0616646,-0.0189209,0.0946426
2869984,-0.0133181,0.338039,0.224581,0.169692,0.18589,-0.0806522,-0.011096,-0.0366974,-0.0273267,-0.00680923,-0.00906944,0.0430489
2874984,-0.0155544,-0.204906,0.0742435,-0.000185966,0.136299,-0.108743,-0.0163031,0.0554562,-0.0618615,-0.0328159,0.0102425,0.0032711
2879984,-0.0153351,0.104446,-0.190077,-0.0449753,-0.00974655,0.422869,-0.0499344,-0.108356,0.0477314,-0.023222,-0.00559807,0.0794077
2884984,0.0292158,-0.0998878,0.0201607,-0.151954,-0.128565,0.223689,0.0410891,-0.0550175,0.0841808,-0.00396729,0.0101757,0.169334
2889984,0.0134706,-0.275383,-0.165701,-0.0979567,-0.0938511,0.32331,0.0314856,-0.148973,0.0422668,-0.0144434,0.00227928,0.0672102
2894984,-0.060463,-0.437727,0.112782,0.000567436,0.0383759,0.0831699,0.0265741,-0.235987,0.0906658,0.00481606,0.0111866,0.0847816
2899984,0.0806427,-0.308247,0.0593948,0.14905,0.0487995,-0.0224304,0.0132275,-0.329418,0.0750828,-0.0224829,-0.0138378,0.107708
2904984,-0.0210619,-0.0341702,-0.158329,-0.129752,-0.00626564,0.171099,-0.00233173,0.00785828,-0.0557232,0.0233459,-0.000972748,0.0739861
2909984,-0.0247669,-0.107269,-0.0130272,0.00287056,0.0810432,0.174026,0.00307083,-0.138807,-0.0376225,-0.0153875,-0.0033474,0.0939941
2914984,-0.0202847,0.00597,-0.0257683,0.0542545,-0.0603771,0.249853,0.0247765,-0.0025177,0.113621,0.102043,0.032177,0.138254
2919984,-0.03407,-0.562391,0.136919,-0.178447,0.067749,0.579567,0.0309849,-0.15192,-0.0262737,0.0632906,-0.022831,0.170813
2924983,0.0203133,0.416956,-0.241375,0.0309801,-0.130701,0.0209379,0.0744581,0.0304317,-0.0902271,0.10046,0.049448,0.0700331
2929983,-0.0160933,-0.611715,0.179214,0.000162125,-0.0307274,-0.0563574,-0.0383997,-0.170288,0.20113,0.00501156,-0.0862408,0.0785542
2934983,0.0463009,0.610542,-0.141506,0.204325,0.0663948,-0.158854,-0.0441647,0.0532627,-0.0782967,-0.0902319,0.0328827,0.041728
2939983,0.00748158,-0.852165,0.217056,-0.0157213,-0.0103855,0.0410223,-0.0498915,-0.378418,-0.0890064,-0.119071,-0.00544548,0.0278044
2944983,0.0426102,0.271921,0.0963688,0.109053,0.00624657,0.02316,-0.044837,0.15089,0.0684834,-0.0534058,-0.0165081,0.0247288
2949983,-0.0368786,0.309715,-0.0691986,0.0282907,0.00370026,0.031004,0.0104237,0.294228,-0.157051,-0.0147772,0.000686646,0.0813246
2954983,0.00950813,0.234652,0.0127411,-0.147705,-0.0636578,0.00886917,0.0134373,0.0404835,-0.0632575,0.0184155,-0.0706291,0.00195026
2959983,-0.0511837,-0.399504,-0.568218,-0.0649834,-0.0262833,0.0557423,-0.00245094,-0.199528,0.229588,0.0284624,0.00767708,0.0464964
2964983,0.00197411,-0.704241,0.432911,0.214138,0.103283,0.079546,-0.0126219,-0.321064,0.0421429,0.0152683,0.0318146,0.124569
2969983,0.0555658,0.367546,-0.162077,0.107512,-0.0466824,0.108271,0.0119019,-0.112324,-0.121298,0.0397778,0.00303268,0.0967741
2974983,-0.113025,-0.140142,0.00752449,-0.278187,0.0468349,0.118661,0.0443268,-0.109091,-0.0376034,0.0730753,0.0222301,0.21419
2979983,0.0107098,-0.257883,-0.0512695,0.0993633,0.00853539,0.120749,0.0285959,-0.283585,0.113564,0.0985861,-0.00462532,0.240154
2984983,0.0133944,-0.0723934,0.00549316,-0.142188,-0.0517941,0.215449,0.0261593,-0.145893,-0.0310802,-0.0990677,0.00432014,0.107641
2989982,-0.0228262,-0.0291061,-0.0211239,-0.0230074,-0.0361729,0.148005,0.00992298,0.0475979,0.00967979,0.14401,0.0393486,0.171576
2994982,-0.0512648,-0.316448,-0.216478,-0.00871181,0.00843048,0.0558424,-0.0564671,-0.14924,0.0203896,-0.139699,-0.0820923,-0.0159502
2999982,0.0698757,-0.0229692,0.0794411,-0.00742912,-0.0247002,0.0972795,-0.023365,-0.244837,-0.0906849,-0.0211048,0.00258446,0.165167
3004982,-0.0444937,-0.232534,0.265064,0.0744009,0.000562668,-0.0304461,0.00509739,0.0203991,0.071516,-0.0143194,-0.0247765,0.0127077
3009982,0.0444412,0.0310707,-0.116453,0.0426817,0.0597572,-0.0398827,0.0176096,-0.0522184,-0.0499916,0.0170755,0.0071907,0.136299
3014982,0.0104237,-0.0274801,0.0838661,-0.0504827,9.53674e-06,0.0716686,-0.0191212,0.0879908,-0.0105476,-0.00382423,-0.00759125,0.0626993
3019982,0.027442,0.213108,-0.122795,0.0671816,-0.0249577,0.0985479,0.0177288,-0.157514,-0.179481,-0.0535059,0.0440025,0.129094
3024982,-0.0577831,-0.158086,0.0362492,-0.00301838,0.0393486,0.0686646,0.0158501,-0.099144,0.202379,0.145721,-0.000476837,0.085125
3029982,-0.0526714,-0.287681,-0.0567245,-0.11179,-0.0696182,0.21728,0.0505638,-0.112562,0.048933,0.0366926,0.0159264,0.112963
3034982,0.0691271,-0.0205278,0.0982475,0.0649643,0.0856304,-0.0245667,-0.0080061,-0.178261,-0.00668526,0.00564098,-0.00547409,0.0703955
3039982,0.0143194,-0.212231,-0.0149345,-0.0174284,-0.0188732,0.109067,-0.0122595,-0.0792789,0.00395775,-0.0283575,0.0238609,0.0491428
3044982,0.00756264,0.0220919,-0.000181198,-0.059104,-0.0301552,0.062747,0.0115538,-0.0446987,-0.054636,-0.0452757,-0.0590801,0.0696659
3049982,-0.0359297,-0.0736809,-0.00710487,0.0578022,-0.0057888,0.0306702,-0.0355482,-0.144935,0.0684547,0.0118828,-0.0283718,0.0937557
3054981,0.0427341,-0.238619,0.0548553,-0.0891829,0.0259781,0.148044,0.0497341,0.112462,0.0495911,-0.0542545,0.0473404,0.0824261
3059981,-0.0348663,0.168791,-0.0841427,0.0963163,0.027895,0.0809956,-0.00216484,0.0561333,-0.0153637,0.0404263,-0.00445366,0.0413513
3064981,-0.0069952,-0.281549,0.0474167,0.0351429,-0.0308704,0.0886202,-0.0284863,-0.228591,0.0148869,0.100255,-0.0070858,0.0565195
3069981,0.0129604,-0.0613403,0.0468445,0.100355,-0.0166988,0.0426865,0.0177336,-0.0269318,0.0504971,-0.0103998,-0.0380802,0.00144958
3074981,0.0241756,0.0323009,0.00718117,-0.0899315,0.0106812,0.0681162,0.0508642,0.0226212,-0.122986,-0.0235415,0.0163364,0.129051
3079981,-0.0109434,-0.0570393,-0.00665665,0.0923824,-0.0200558,0.131197,-0.0492191,-0.190473,0.0471115,-0.0832844,-0.0967312,0.15708
3084981,-0.0145292,-0.0497007,-0.0920296,-0.159564,-0.0133991,0.0440836,-0.00656605,-0.119076,0.0924301,0.0997972,0.0892353,0.0690985
3089981,0.0699759,-0.0960588,0.0182724,0.10251,-0.0307083,0.0513697,0.0235844,-0.101542,-0.00546455,-0.0384521,-0.00964165,0.0393295
3094981,-0.0139284,-0.207648,-0.0288963,0.0813818,0.0681591,0.167894,-0.0465298,-0.192332,-0.0965786,-0.0993824,-0.115252,0.100589
3099981,0.00118256,-0.106525,0.0638676,-0.0925159,0.00324249,0.023613,0.0247812,0.0441074,0.030117,0.0392914,0.0434399,0.0502968
3104981,-0.0863171,0.00946045,-0.0133228,-0.0157356,-0.0422287,0.0752115,-0.0308418,-0.00601768,-0.00562668,0.13061,0.0315952,0.122619
3109981,0.0255251,-0.105171,-0.00462532,0.104508,0.00352859,0.0703764,0.0329542,-0.292096,-0.0991154,-0.135045,-0.00590324,0.0760031
3114981,0.00571728,-0.116229,-0.20189,-0.085783,0.00188828,0.124588,-0.00136375,0.0156927,0.105782,0.0405407,0.00505447,0.185761
3119981,-0.0336838,-0.0908899,0.0570107,0.0546217,-0.00871658,0.0373077,0.00630856,-0.109248,0.022049,0.14142,0.00605583,0.0240183
3124980,0.0661278,0.0274658,0.0522041,-0.0524759,0.00347137,0.00210285,-0.0502062,-0.00195503,0.0789738,0.0216579,0.0751495,0.0632429
3129980,-0.101399,-0.0452423,-0.018959,0.11869,0.0039196,0.0961256,-0.0111198,0.144811,0.00205994,-0.0701094,0.0244427,0.0106621
3134980,0.0416899,-0.087595,-0.0964528,-0.115471,-0.0498962,0.00366211,-0.0385046,-0.241728,-0.00242233,0.0867891,-0.087738,0.039115
3139980,0.0545931,-0.0814152,0.00164032,0.113173,0.0200558,0.0209618,0.0432587,-0.0644732,0.0219345,0.0235081,-0.0168705,0.00408649
3144980,-0.0334072,0.00572205,0.0259304,0.00513077,0.0398445,0.0695133,-0.0157166,-0.0345087,-0.0833321,-0.0799656,0.0350189,0.110817
3149980,-0.059309,-0.161176,-0.0247049,-0.0209141,-0.0145435,0.0615692,0.100174,-0.0891685,-0.131149,0.106049,-0.00724792,0.0584364
3154980,0.104203,0.0154734,-0.0293192,-0.00529766,-0.0179577,0.0452805,-0.0276089,-0.120544,0.0030899,-0.0494099,0.0632,0.117645
3159980,0.00424862,-0.068717,0.0737381,0.032692,-0.0172424,0.0629234,-0.0547504,-0.0520754,0.0955105,0.0352859,-0.0945663,-0.0366306
3164980,-0.0577641,-0.0402498,-0.0251332,-0.06495,-0.0232029,0.0786018,0.0878525,-0.0655651,0.0745106,-0.0357342,-0.0407028,0.0270796
3169980,-0.011673,-0.0456142,0.00745773,0.0152969,0.0101185,0.0469255,-0.00523567,0.0732756,-0.0111294,-0.0351763,-0.0519085,0.237083
3174980,0.0793648,-0.148702,-0.119027,-0.108047,0.00107765,0.0994396,-0.0261116,-0.178766,0.0846004,-0.000782013,0.00837326,0.159483
3179980,-0.0244331,-0.0337553,0.0505924,0.0485182,-0.0131989,0.0298595,0.0141525,-0.187492,-0.165758,-0.124435,0.00962257,-0.108151
3184980,0.00832081,-0.0549603,0.0513077,0.0863266,0.0272846,0.0441074,0.0229025,0.156436,0.0986385,0.0681067,0.0430012,0.023675
3189979,0.0186014,-0.0187349,0.0447941,-0.0236368,-0.00733376,0.0444221,-0.0508404,-0.133414,-0.157022,-0.0935316,-0.0758839,0.00833988
3194979,0.146747,-0.0901842,0.0607014,0.0794125,-0.0169086,0.0331783,0.12569,-0.170846,-0.0772285,0.125914,0.0513744,0.166698
3199979,-0.143042,-0.0862312,-0.161191,-0.0949144,0.0289154,0.0205564,-0.0730038,0.105748,0.17169,-0.0263262,0.0546551,0.107255
3204979,0.144095,0.0710058,0.0510788,0.0898552,0.0111771,0.0588608,-0.0376606,-0.0474739,-0.0177479,-0.0168371,-0.00918388,-0.0803423
3209979,-0.0636864,-0.0666857,-0.158309,-0.0224876,0.00614166,0.0553894,0.039773,0.100436,0.108776,0.0952291,-0.0117493,0.0852776
3214979,-0.0422287,-0.0135183,0.0560284,0.00645161,0.00711441,0.0294638,0.024004,-0.194287,0.133171,-0.00218391,0.073061,0.0997066
3219979,0.0729752,-0.0130129,-0.0115839,-0.0879955,-0.0200939,0.0227451,0.0144529,-0.0218916,-0.0151825,-0.0284386,0.0431442,0.0421715
3224979,0.0894499,-0.0578213,0.0056839,0.0440073,0.0269413,0.035677,-0.0386429,0.21852,-0.0581551,-0.152235,-0.0640011,0.0455379
3229979,-0.147848,-0.0876617,0.0379848,-0.00936985,-0.0141811,0.0342894,-0.04179,-0.245876,0.00182152,0.173979,0.0149059,0.127912
3234979,-0.0393915,-0.0431728,-0.0892187,-0.0825405,-0.0202751,0.0622988,-0.0235748,-0.0981665,0.0480366,0.0778198,-0.0137711,0.145226
3239979,0.0219297,-0.0165558,0.149479,0.14627,0.0064373,0.0598621,0.0235081,-0.155172,-0.292206,-0.174527,0.0203705,-0.228119
3244979,0.109863,-0.11384,-0.0632054,0.0199509,0.0106239,0.0930882,0.0990582,-0.141354,0.180035,0.146041,-0.089159,0.169997
3249979,-0.0464106,-0.0856447,0.0487804,-0.128036,-0.0314236,0.0575924,0.00464916,0.08605,-0.0787449,-0.189409,-0.0128365,0.0346661
3254978,0.0981522,0.0777054,0.0177288,0.0925636,0.00705719,-0.0629616,-0.0181293,-0.0813675,0.0693607,0.0336885,0.0355625,-0.0292969
3259978,-0.0844955,-0.0498009,-0.0703528,-0.0246763,-0.00972748,-0.0825787,-0.0504494,-0.0252962,0.167589,0.0577259,-0.0212193,0.0584173
3264978,-0.0412321,0.0923538,-0.0262363,0.03654,0.0244236,-0.0663996,-0.083437,0.270171,-0.266151,-0.219631,0.0134945,-0.102124
3269978,-0.0329876,0.0936508,-0.017411,0.00622749,-0.0186348,-0.0234365,0.057025,-0.0372124,0.182943,0.349836,0.0603008,-0.0832176
3274978,0.083003,0.030551,0.0415802,0.11322,0.0309563,-0.0518417,0.00828743,-0.102196,-0.016489,-0.105219,-0.0301838,-0.0686646
3279978,0.0792456,0.0104713,-0.00428657,0.069747,0.0158215,-0.047226,0.000896454,0.205073,-0.114355,0.0403404,0.000591278,-0.102649
