2569989,0.215625,-0.0879207,-0.00525394,0.479177,0.245574,0.0791435,0.241011,-0.147373,0.00553274,0.465051,0.198036,0.120472
2574989,0.217512,-0.0765727,-0.00518356,0.479939,0.246924,0.0752523,0.239963,-0.132922,0.00976229,0.473699,0.201294,0.121538
2579989,0.216708,-0.0698295,0.0013895,0.479895,0.242365,0.0724649,0.241393,-0.123574,0.0105782,0.46339,0.199816,0.113546
2584989,0.217763,-0.0647411,-0.00352618,0.478261,0.241313,0.069623,0.238782,-0.11945,0.00494671,0.463161,0.197803,0.109084
2589989,0.218468,-0.0550122,0.00266123,0.481951,0.246389,0.0644093,0.236292,-0.0965114,-0.00987099,0.455819,0.194862,0.0915005
2594989,0.220356,-0.0437443,0.00229454,0.486209,0.244097,0.0546641,0.235673,-0.0938246,0.00674963,0.453516,0.198722,0.0833182
2599988,0.221638,-0.0389097,0.00536013,0.49021,0.244361,0.0443518,0.235236,-0.0948079,0.00682497,0.450734,0.195943,0.0750692
2604988,0.224799,-0.0291102,0.0134544,0.48979,0.247293,0.0453851,0.235435,-0.0760362,0.00315428,0.452695,0.196514,0.0639951
2609988,0.223255,-0.0225289,0.0142841,0.483178,0.247814,0.0373795,0.237434,-0.0681422,-0.00222547,0.452482,0.197634,0.0567544
2614988,0.219709,-0.0312414,0.0148044,0.481238,0.247936,0.0307724,0.237508,-0.0705948,0.00309849,0.451764,0.198042,0.0516593
2619988,0.21973,-0.0249166,0.0119457,0.487721,0.248273,0.0300798,0.234172,-0.0693607,0.00543118,0.447369,0.197647,0.0450492
2624988,0.221658,-0.0154669,0.011888,0.484916,0.25125,0.027606,0.236535,-0.0630493,-0.00420929,0.444991,0.198945,0.0423801
2629988,0.222245,-0.0154591,0.0114732,0.483795,0.250196,0.0243654,0.239783,-0.0594988,0.00435352,0.456101,0.199644,0.0391705
2634988,0.22284,-0.00892138,0.00658321,0.477458,0.249358,0.0159256,0.24225,-0.0541167,0.00653315,0.456565,0.202337,0.0324914
2639988,0.223613,-0.00408411,0.00562429,0.47891,0.249066,0.0132565,0.242751,-0.0518708,0.0112557,0.458473,0.201941,0.028753
2644988,0.222263,-0.000570059,0.00367928,0.477517,0.249125,0.00933456,0.241973,-0.046988,0.00966787,0.459304,0.202849,0.0251234
2649988,0.222526,0.00302052,0.00980186,0.478643,0.248426,0.00574493,0.243676,-0.0370698,0.0161133,0.459059,0.199823,-0.0388646
2654988,0.221762,0.00829124,0.012651,0.479674,0.248788,-0.00184345,0.244822,-0.0198481,0.0110002,0.454186,0.198574,-0.00212312
2659988,0.223405,0.0205233,0.00925875,0.478213,0.248365,-0.0113103,0.245093,-0.0211489,0.004529,0.45574,0.197426,0.000986814
2664987,0.224263,0.0220811,0.0130172,0.482553,0.24868,-0.0035491,0.243613,-0.0127749,0.00490046,0.453399,0.197807,-0.00527382
2669987,0.220958,0.0266552,0.0123358,0.48226,0.249643,-0.0108049,0.245276,-0.00413299,0.00696754,0.456568,0.199817,-0.0107362
2674987,0.222503,0.0132127,0.0132556,0.486196,0.247889,-0.0167999,0.247276,-0.00687337,0.00433588,0.451533,0.197222,-0.0178308
2679987,0.22695,0.0328398,0.0119195,0.483127,0.24717,-0.0271552,0.242217,0.00407982,-0.00421887,0.45256,0.196525,-0.024941
2684987,0.22372,0.0542474,0.0099721,0.480228,0.245684,-0.0266824,0.240353,0.0189927,0.00417185,0.453116,0.196892,-0.0313685
2689987,0.222445,0.0548511,0.010839,0.483,0.246951,-0.0363302,0.240659,0.022737,0.004004,0.455442,0.196586,-0.034467
2694987,0.224008,0.0574908,0.00648785,0.487145,0.243075,-0.0405352,0.240214,0.0242579,0.004632,0.451006,0.193741,-0.0389495
2699987,0.223659,0.0709362,0.0087862,0.48229,0.242841,-0.0477059,0.242253,0.0302043,-0.0015215,0.453653,0.194675,-0.0469902
2704987,0.226245,0.0774632,0.012599,0.482693,0.242686,-0.0619218,0.245966,0.0378983,-0.00162864,0.453625,0.192144,-0.0510838
2709987,0.226519,0.080152,0.00995064,0.477454,0.240137,-0.0655687,0.246315,0.0410328,-0.00280093,0.454106,0.192115,-0.0586522
2714987,0.229649,0.0841956,0.0105867,0.489137,0.244558,-0.0598412,0.247937,0.0501764,-0.00441618,0.451916,0.191282,-0.063833
2719987,0.230601,0.0842037,0.0178652,0.490442,0.247508,-0.0601928,0.246082,0.0586584,-0.0104663,0.446687,0.190663,-0.0684104
2724987,0.2259,0.0631347,0.0109186,0.480515,0.246059,-0.0711048,0.248807,0.0505831,0.00217295,0.450041,0.192881,-0.0736823
2729986,0.230604,0.0766892,0.0143132,0.48364,0.243805,-0.0690403,0.247261,0.0581238,-0.00418018,0.44717,0.192244,-0.0751114
2734986,0.225274,0.0999227,0.0168509,0.481799,0.244133,-0.0731115,0.243327,0.0669405,0.00422287,0.448371,0.192575,-0.0811133
2739986,0.226025,0.101303,0.0225759,0.485274,0.246581,-0.0742817,0.242808,0.0759156,0.00470734,0.451669,0.193192,-0.0831552
2744986,0.227882,0.103918,0.0158296,0.48272,0.245095,-0.0836747,0.243455,0.0717332,-0.0048612,0.45039,0.194875,-0.0906184
2749986,0.229637,0.106717,0.0179763,0.4813,0.249482,-0.0996137,0.245773,0.0801737,-0.0062392,0.446823,0.19336,-0.101627
2754986,0.228104,0.117568,0.0224314,0.482507,0.246816,-0.0853701,0.24501,0.092099,-0.00281464,0.446793,0.193297,-0.10909
2759986,0.224616,0.110134,0.019289,0.48007,0.248476,-0.0919204,0.243688,0.0888817,-0.00257924,0.447899,0.193067,-0.111989
2764986,0.226425,0.116478,0.00748587,0.479261,0.24591,-0.106674,0.245205,0.0909774,0.00135899,0.446494,0.193191,-0.116198
2769986,0.234071,0.120476,0.0311069,0.488793,0.250946,-0.116609,0.243933,0.104708,-0.00361771,0.44551,0.193254,-0.123461
2774986,0.228098,0.132528,0.0160289,0.486136,0.249531,-0.110273,0.24433,0.112285,-0.00131575,0.447957,0.19327,-0.128803
2779986,0.223379,0.115885,0.0161119,0.488427,0.25118,-0.102018,0.241226,0.107788,-0.00165486,0.44777,0.196405,-0.133066
2784986,0.228334,0.110279,0.0177703,0.493157,0.255987,-0.114682,0.244538,0.107117,-0.0031519,0.445425,0.19514,-0.13345
2789986,0.234433,0.150748,0.0146194,0.484181,0.254032,-0.131136,0.247924,0.117793,-0.00454167,0.446868,0.196296,-0.143075
2794985,0.229836,0.164591,0.00940037,0.479484,0.251334,-0.126214,0.250209,0.129426,-0.00832624,0.446891,0.195829,-0.144143
2799985,0.227146,0.155365,0.0123134,0.482115,0.249147,-0.120373,0.250059,0.136518,0.00622416,0.451961,0.198775,-0.151312
2804985,0.228526,0.162643,0.00405645,0.480739,0.247099,-0.128109,0.250414,0.133516,0.00352001,0.451532,0.19797,-0.154119
2809985,0.229222,0.150666,0.0112085,0.488114,0.249039,-0.14379,0.25013,0.132275,-0.00163981,0.446406,0.195781,-0.158758
2814985,0.228343,0.166618,0.0164337,0.48409,0.253975,-0.148299,0.247013,0.134136,-0.00367925,0.442528,0.194272,-0.163149
2819985,0.229136,0.186986,0.0114241,0.486939,0.252718,-0.149503,0.247128,0.151187,-0.00510717,0.442616,0.193129,-0.168293
2824985,0.226814,0.190279,0.013958,0.48079,0.25182,-0.151218,0.250163,0.168482,-0.00771879,0.446721,0.193499,-0.173377
2829985,0.223227,0.173407,0.0205154,0.480808,0.253685,-0.141851,0.25183,0.154564,-0.00239401,0.445308,0.192614,-0.171295
2834985,0.230399,0.181314,0.0168247,0.485609,0.253397,-0.15374,0.251889,0.156444,0.00121307,0.445094,0.19234,-0.171911
2839985,0.230107,0.164724,0.019978,0.491006,0.253557,-0.154919,0.250238,0.167514,-0.000988173,0.446499,0.192809,-0.178015
2844985,0.224802,0.174678,0.020009,0.487187,0.247136,-0.16444,0.246065,0.162043,0.000833035,0.445921,0.192731,-0.180734
2849985,0.232175,0.185721,0.0253711,0.490349,0.246235,-0.172019,0.248728,0.164841,0.00191545,0.444391,0.192944,-0.181279
2854985,0.223709,0.182024,0.0203104,0.489713,0.24891,-0.183221,0.248804,0.183014,-0.00161031,0.447613,0.193637,-0.184388
2859984,0.228938,0.17297,0.00976515,0.489308,0.243833,-0.151242,0.250198,0.165431,-0.001585,0.447168,0.193328,-0.179873
2864984,0.226432,0.172544,0.0158434,0.490786,0.247966,-0.168054,0.252234,0.160216,-0.00324031,0.450251,0.192382,-0.175141
2869984,0.225766,0.189446,0.0270724,0.499271,0.25726,-0.172086,0.251679,0.158381,-0.00460665,0.449911,0.191928,-0.172988
2874984,0.224988,0.179201,0.0307846,0.499261,0.264075,-0.177523,0.250864,0.161154,-0.00769972,0.44827,0.192441,-0.172825
2879984,0.224222,0.184423,0.0212808,0.497013,0.263588,-0.15638,0.248367,0.155736,-0.00531332,0.447109,0.192161,-0.168854
2884984,0.225682,0.179429,0.0222888,0.489415,0.25716,-0.145195,0.250421,0.152985,-0.00110423,0.446911,0.192669,-0.160388
2889984,0.226356,0.16566,0.0140038,0.484517,0.252467,-0.12903,0.251996,0.145536,0.00100899,0.446189,0.192783,-0.157027
2894984,0.223333,0.143774,0.0196428,0.484546,0.254386,-0.124871,0.253324,0.133737,0.00554228,0.446429,0.193343,-0.152788
2899984,0.227365,0.128361,0.0226126,0.491998,0.256826,-0.125993,0.253986,0.117266,0.00929642,0.445305,0.192651,-0.147403
2904984,0.226312,0.126653,0.0146961,0.48551,0.256512,-0.117438,0.253869,0.117659,0.00651026,0.446473,0.192602,-0.143703
2909984,0.225073,0.121289,0.0140448,0.485654,0.260565,-0.108737,0.254023,0.110718,0.00462914,0.445703,0.192435,-0.139004
2914984,0.224059,0.121588,0.0127563,0.488367,0.257546,-0.0962441,0.255261,0.110593,0.0103102,0.450805,0.194044,-0.132091
2919984,0.222356,0.0934682,0.0196023,0.479444,0.260933,-0.0672657,0.256811,0.102997,0.00899649,0.45397,0.192902,-0.12355
2924983,0.223371,0.114316,0.00753355,0.480993,0.254398,-0.0662189,0.260534,0.104518,0.00448513,0.458993,0.195375,-0.120049
2929983,0.222567,0.0837302,0.0164943,0.481001,0.252862,-0.0690367,0.258614,0.0960038,0.0145416,0.459243,0.191063,-0.116121
2934983,0.224882,0.114257,0.00941896,0.491218,0.256182,-0.0769794,0.256405,0.0986669,0.0106268,0.454732,0.192707,-0.114034
2939983,0.225256,0.0716491,0.0202718,0.490432,0.255662,-0.0749283,0.253911,0.079746,0.00617647,0.448778,0.192434,-0.112644
2944983,0.227386,0.0852451,0.0250902,0.495884,0.255975,-0.0737703,0.251669,0.0872905,0.00960064,0.446108,0.191609,-0.111408
2949983,0.225542,0.100731,0.0216303,0.497299,0.25616,-0.0722201,0.25219,0.102002,0.00174809,0.445369,0.191643,-0.107342
2954983,0.226018,0.112463,0.0222673,0.489914,0.252977,-0.0717766,0.252862,0.104026,-0.00141479,0.44629,0.188112,-0.107244
2959983,0.223459,0.0924883,-0.00614357,0.486664,0.251663,-0.0689895,0.252739,0.0940497,0.0100646,0.447713,0.188496,-0.104919
2964983,0.223557,0.0572762,0.015502,0.497371,0.256827,-0.0650122,0.252108,0.0779965,0.0121717,0.448476,0.190086,-0.0986907
2969983,0.226336,0.0756536,0.00739813,0.502747,0.254493,-0.0595987,0.252703,0.0723803,0.00610685,0.450465,0.190238,-0.093852
2974983,0.220684,0.0686464,0.00777435,0.488838,0.256834,-0.0536656,0.25492,0.0669258,0.00422668,0.454119,0.19135,-0.0831425
2979983,0.22122,0.0557523,0.00521088,0.493806,0.257261,-0.0476282,0.25635,0.0527465,0.00990486,0.459048,0.191118,-0.0711348
2984983,0.22189,0.0521326,0.00548553,0.486696,0.254671,-0.0368557,0.257658,0.0454519,0.00835085,0.454095,0.191334,-0.0657527
2989982,0.220748,0.0506773,0.00442934,0.485546,0.252863,-0.0294554,0.258154,0.0478318,0.00883484,0.461295,0.193302,-0.057174
2994982,0.218185,0.0348549,-0.00639456,0.48511,0.253284,-0.0266633,0.25533,0.0403697,0.00985432,0.454311,0.189197,-0.0579715
2999982,0.221679,0.0337064,-0.00242257,0.484739,0.252049,-0.0217993,0.254162,0.0281279,0.00532007,0.453255,0.189326,-0.0497131
3004982,0.219454,0.0220797,0.0108304,0.488459,0.252077,-0.0233216,0.254417,0.0291479,0.00889587,0.452539,0.188088,-0.0490777
3009982,0.221676,0.0236332,0.00500774,0.490593,0.255065,-0.0253158,0.255297,0.0265369,0.00639629,0.453393,0.188447,-0.0422628
3014982,0.222197,0.0222592,0.00920105,0.488069,0.255066,-0.0217323,0.254341,0.0309365,0.00586891,0.453202,0.188068,-0.0391278
3019982,0.223569,0.0329146,0.00306129,0.491428,0.253818,-0.0168049,0.255228,0.0230608,-0.00310516,0.450527,0.190268,-0.0326731
3024982,0.22068,0.0250103,0.00487375,0.491277,0.255785,-0.0133717,0.25602,0.0181036,0.0070138,0.457813,0.190244,-0.0284169
3029982,0.218047,0.0106263,0.00203753,0.485688,0.252304,-0.00250769,0.258549,0.0124755,0.00946045,0.459647,0.19104,-0.0227687
3034982,0.221503,0.00959992,0.0069499,0.488936,0.256586,-0.00373602,0.258148,0.00356245,0.00912619,0.459929,0.190766,-0.019249
3039982,0.222219,-0.00101161,0.00620317,0.488064,0.255642,0.00171733,0.257535,-0.000401497,0.00932407,0.458511,0.191959,-0.0167918
3044982,0.222597,9.29832e-05,0.00619411,0.485109,0.254135,0.00485468,0.258113,-0.00263643,0.00659227,0.456248,0.189005,-0.0133085
3049982,0.220801,-0.00359106,0.00583887,0.487999,0.253845,0.00638819,0.256336,-0.00988317,0.010015,0.456842,0.187587,-0.00862074
3054981,0.222937,-0.015522,0.00858164,0.48354,0.255144,0.0137904,0.258822,-0.00426006,0.0124946,0.454129,0.189954,-0.00449944
3059981,0.221194,-0.00708246,0.0043745,0.488356,0.256539,0.0178401,0.258714,-0.0014534,0.0117264,0.45615,0.189731,-0.00243187
3064981,0.220844,-0.0211599,0.00674534,0.490113,0.254995,0.0222712,0.25729,-0.0128829,0.0124707,0.461163,0.189377,0.000394106
3069981,0.221492,-0.0242269,0.00908756,0.495131,0.25416,0.0244055,0.258176,-0.0142295,0.0149956,0.460643,0.187473,0.000466585
3074981,0.222701,-0.0226119,0.00944662,0.490634,0.254694,0.0278113,0.26072,-0.0130985,0.00884628,0.459466,0.18829,0.00691915
3079981,0.222154,-0.0254638,0.00911379,0.495253,0.253692,0.0343711,0.258259,-0.0226221,0.0112019,0.455302,0.183453,0.0147731
3084981,0.221428,-0.0279489,0.00451231,0.487275,0.253022,0.0365753,0.25793,-0.0285759,0.0158234,0.460292,0.187915,0.0182281
3089981,0.224926,-0.0327518,0.00542593,0.492401,0.251486,0.0391438,0.25911,-0.033653,0.0155501,0.458369,0.187433,0.0201945
3094981,0.22423,-0.0431342,0.00398111,0.49647,0.254894,0.0475385,0.256783,-0.0432696,0.0107212,0.4534,0.18167,0.025224
3099981,0.224289,-0.0484605,0.00717449,0.491844,0.255056,0.0487192,0.258022,-0.0410643,0.0122271,0.455365,0.183842,0.0277388
3104981,0.219973,-0.0479875,0.00650835,0.491057,0.252945,0.0524797,0.25648,-0.0413651,0.0119457,0.461895,0.185422,0.0338697
3109981,0.221249,-0.053246,0.00627708,0.496283,0.253121,0.0559986,0.258128,-0.05597,0.00698996,0.455143,0.185127,0.0376699
3114981,0.221535,-0.0590575,-0.0038174,0.491994,0.253216,0.062228,0.25806,-0.0551853,0.012279,0.45717,0.18538,0.046958
3119981,0.219851,-0.063602,-0.00096684,0.494725,0.25278,0.0640934,0.258375,-0.0606477,0.0133815,0.464241,0.185682,0.0481589
3124980,0.223157,-0.0622287,0.00164318,0.492101,0.252953,0.0641985,0.255865,-0.0607455,0.0173302,0.465324,0.18944,0.051321
3129980,0.218087,-0.0644908,0.000695229,0.498035,0.253149,0.0690048,0.255309,-0.0535049,0.0174332,0.461818,0.190662,0.0518541
3134980,0.220172,-0.0688705,-0.00412741,0.492262,0.250655,0.0691879,0.253383,-0.0655913,0.017312,0.466158,0.186275,0.0538099
3139980,0.222902,-0.0729413,-0.00404527,0.49792,0.251657,0.070236,0.255546,-0.068815,0.0184088,0.467333,0.185432,0.0540142
3144980,0.221231,-0.0726552,-0.00274882,0.498177,0.25365,0.0737116,0.254761,-0.0705404,0.0142422,0.463335,0.187183,0.0595551
3149980,0.218266,-0.080714,-0.00398406,0.497131,0.252922,0.0767901,0.259769,-0.0749989,0.00768471,0.468637,0.18682,0.0624769
3154980,0.223476,-0.0799403,-0.00545002,0.496866,0.252025,0.0790541,0.258389,-0.0810261,0.0078392,0.466167,0.18998,0.0683591
3159980,0.223688,-0.0833762,-0.0017633,0.498501,0.251162,0.0822003,0.255651,-0.0836298,0.0126147,0.467931,0.185252,0.0665276
3164980,0.2208,-0.0853887,-0.00301995,0.495253,0.250002,0.0861304,0.260044,-0.0869081,0.0163403,0.466144,0.183217,0.0678816
3169980,0.220217,-0.0876694,-0.00264713,0.496018,0.250508,0.0884767,0.259782,-0.0832443,0.0157838,0.464386,0.180621,0.0797358
3174980,0.224185,-0.0951045,-0.00859846,0.490616,0.250562,0.0934486,0.258477,-0.0921826,0.0200138,0.464347,0.18104,0.0877099
3179980,0.222963,-0.0967922,-0.00606894,0.493042,0.249902,0.0949416,0.259184,-0.101557,0.0117259,0.458125,0.181521,0.0823023
3184980,0.223379,-0.0995402,-0.0035034,0.497358,0.251266,0.097147,0.260329,-0.0937355,0.0166578,0.46153,0.183671,0.0834861
3189979,0.224309,-0.100477,-0.00126378,0.496176,0.2509,0.0993681,0.257787,-0.100406,0.00880671,0.456854,0.179877,0.0839031
3194979,0.231647,-0.104986,0.00177145,0.500147,0.250054,0.101027,0.264072,-0.108948,0.00494528,0.463149,0.182446,0.0922379
3199979,0.224495,-0.109298,-0.00628809,0.495401,0.2515,0.102055,0.260422,-0.103661,0.0135298,0.461833,0.185178,0.0976007
3204979,0.231699,-0.105747,-0.00373436,0.499894,0.252059,0.104998,0.258539,-0.106035,0.0126424,0.460991,0.184719,0.0935836
3209979,0.228515,-0.109082,-0.0116498,0.49877,0.252366,0.107767,0.260527,-0.101013,0.0180812,0.465752,0.184132,0.0978475
3214979,0.226404,-0.109758,-0.00884852,0.499092,0.252722,0.109241,0.261727,-0.110727,0.0247397,0.465643,0.187785,0.102833
3219979,0.230052,-0.110408,-0.00942772,0.494692,0.251717,0.110378,0.26245,-0.111822,0.0239806,0.464221,0.189942,0.104941
3224979,0.234525,-0.113299,-0.00914337,0.496893,0.253064,0.112162,0.260518,-0.100896,0.0210729,0.45661,0.186742,0.107218
3229979,0.227132,-0.117682,-0.00724407,0.496424,0.252355,0.113876,0.258428,-0.11319,0.0211639,0.465309,0.187487,0.113614
3234979,0.225163,-0.119841,-0.011705,0.492297,0.251341,0.116991,0.25725,-0.118098,0.0235658,0.4692,0.186799,0.120875
3239979,0.226259,-0.120669,-0.00423092,0.499611,0.251663,0.119984,0.258425,-0.125857,0.00895548,0.460473,0.187817,0.109469
3244979,0.231752,-0.126361,-0.00739119,0.500608,0.252194,0.124639,0.263378,-0.132924,0.0179572,0.467775,0.183359,0.117969
3249979,0.229432,-0.130643,-0.00495204,0.494207,0.250623,0.127518,0.26361,-0.128622,0.01402,0.458305,0.182717,0.119702
3254978,0.23434,-0.126758,-0.00406578,0.498835,0.250976,0.12437,0.262704,-0.13269,0.017488,0.459989,0.184496,0.118237
3259978,0.230115,-0.129248,-0.00758342,0.497601,0.25049,0.120241,0.260181,-0.133955,0.0258675,0.462875,0.183435,0.121158
3264978,0.228053,-0.12463,-0.00889523,0.499428,0.251711,0.116921,0.25601,-0.120446,0.0125599,0.451894,0.184109,0.116052
3269978,0.226404,-0.119948,-0.00976578,0.499739,0.250779,0.115749,0.258861,-0.122307,0.0217071,0.469386,0.187124,0.111891
3274978,0.230554,-0.11842,-0.00768689,0.5054,0.252327,0.113157,0.259275,-0.127417,0.0208826,0.464125,0.185615,0.108458
3279978,0.234516,-0.117897,-0.00790121,0.508888,0.253118,0.110796,0.25932,-0.117163,0.0151649,0.466142,0.185645,0.103326
3284978,0.236309,-0.1061,-0.00103515,0.514287,0.253817,0.103326,0.265236,-0.104507,0.0126095,0.471713,0.184862,0.10271
3289978,0.238248,-0.100707,-0.00731082,0.512569,0.253338,0.0979168,0.259841,-0.107745,0.014936,0.463233,0.182445,0.0914221
3294978,0.233082,-0.098676,-0.00536655,0.509431,0.252405,0.0918684,0.261191,-0.10274,0.01436,0.465076,0.184426,0.076503
3299978,0.233704,-0.0914984,-0.00812148,0.51063,0.252525,0.0879366,0.259696,-0.0925992,0.00876951,0.465495,0.182911,0.0676484
3304978,0.234363,-0.0845969,-0.00210164,0.517638,0.253307,0.081064,0.258539,-0.0880778,0.00430965,0.463753,0.180786,0.0641284
3309978,0.239454,-0.0789115,-0.00730751,0.516208,0.251934,0.0761058,0.260337,-0.0784745,0.0127025,0.470617,0.182507,0.0633266
3314978,0.243198,-0.0738628,-0.0125177,0.518252,0.254793,0.0717397,0.259134,-0.0748479,0.00741816,0.465564,0.182141,0.0596912
3319977,0.243045,-0.0702763,-0.00321677,0.523656,0.253293,0.0668623,0.261408,-0.0717628,0.00872087,0.461886,0.182359,0.0569775
3324977,0.240828,-0.0658562,-0.000840292,0.527011,0.256028,0.061178,0.256851,-0.0686219,0.00837946,0.464529,0.180343,0.0534704
3329977,0.242575,-0.0609579,-0.00169148,0.520234,0.253158,0.055994,0.258562,-0.0610754,0.00653839,0.461433,0.175915,0.0481117
3334977,0.250274,-0.0552711,-0.0034026,0.527271,0.251174,0.0495839,0.263517,-0.0532069,0.0118551,0.470406,0.182773,0.0424092
3339977,0.251504,-0.055028,-0.0134785,0.519918,0.252376,0.0477512,0.262193,-0.0584607,0.012598,0.462149,0.18205,0.0375848
3344977,0.255195,-0.0521989,-0.00211256,0.53091,0.252015,0.0459564,0.260063,-0.0486751,0.0119624,0.457114,0.179449,0.0340991
3349977,0.258806,-0.0493956,-0.00243517,0.533776,0.251472,0.0414319,0.260659,-0.0480809,0.01053,0.459582,0.177728,0.0292528
3354977,0.253855,-0.0415308,-0.00346188,0.527674,0.252124,0.0383778,0.263691,-0.0382779,0.011951,0.45764,0.176851,0.0248904
3359977,0.254424,-0.0383277,-0.000456634,0.53275,0.252338,0.0344224,0.260347,-0.0323036,0.0100121,0.454228,0.178536,0.0221291
3364977,0.251404,-0.0333023,-0.00152665,0.531114,0.253685,0.0327129,0.257759,-0.0305765,0.00559044,0.45787,0.179241,0.0133953
3369977,0.253454,-0.0270817,0.00558805,0.528983,0.253548,0.0210497,0.258992,-0.0248034,0.00700235,0.457568,0.176215,0.00673962
3374977,0.252926,-0.0236709,-0.00475171,0.530073,0.253929,0.0186636,0.260462,-0.0169258,0.00804663,0.461648,0.179189,0.000751734
3379977,0.255083,-0.0148373,-0.00642704,0.527056,0.253667,0.0131171,0.258608,-0.0109081,0.00934029,0.45857,0.180309,-0.00696564
3384976,0.255104,-0.010684,0.00382614,0.529875,0.256718,0.0111237,0.257622,-0.00390601,0.00956392,0.460485,0.176945,-0.0104618
3389976,0.255987,-0.00681806,0.00193596,0.534784,0.256499,0.00856209,0.258786,0.00207376,0.00955963,0.459302,0.179261,-0.0178173
3394976,0.254593,-0.0045197,0.00532579,0.530466,0.254931,-0.000787497,0.258102,0.00948524,0.0111547,0.458907,0.180235,-0.0243399
3399976,0.25734,0.00665498,0.00177574,0.530852,0.252683,-0.00111461,0.260479,0.0151863,0.00618267,0.457004,0.180031,-0.0274074
3404976,0.255579,0.00895953,0.00353956,0.527937,0.253329,0.00134659,0.258665,0.0191958,0.00532293,0.455829,0.180227,-0.0315912
3409976,0.255674,0.0127645,0.0064187,0.527389,0.250102,-0.00606942,0.259003,0.0231221,0.00562334,0.457616,0.179361,-0.0333302
3414976,0.256896,0.0107718,0.00671673,0.531655,0.253026,-0.0140171,0.25887,0.0239215,0.00852823,0.46344,0.183518,-0.0381925
3419976,0.260001,0.00867414,0.00864363,0.534283,0.253567,-0.0168064,0.259441,0.0347667,0.00606632,0.461123,0.180297,-0.0436389
3424976,0.261303,0.0265567,0.00628805,0.532149,0.253008,-0.02688,0.257638,0.0409036,0.00575066,0.45636,0.180509,-0.0541258
3424976,0.260355,0.0258999,0.00882101,0.538929,0.254721,-0.0304477,0.261243,0.0494099,0.00717115,0.462018,0.181488,-0.0603065
3434976,0.260243,0.0377994,0.00802231,0.537621,0.254843,-0.0330477,0.257747,0.049684,0.00697136,0.461337,0.181826,-0.0668409
3439976,0.261317,0.0354071,0.0140753,0.543847,0.254711,-0.0377743,0.260578,0.0548277,0.00641394,0.463499,0.180266,-0.0739005
3444976,0.26176,0.0478411,0.0105138,0.535006,0.252922,-0.0341983,0.261902,0.0641818,0.00489569,0.466948,0.178956,-0.0799129
3449975,0.260155,0.0590472,0.0128536,0.530833,0.253366,-0.0382409,0.263304,0.0723639,0.00452137,0.463661,0.177125,-0.0871811
3454975,0.258848,0.0592165,0.0153098,0.533554,0.253024,-0.0463419,0.262939,0.0741315,-0.00177553,0.464455,0.17876,-0.0886376
3459975,0.261555,0.063798,0.0128727,0.536365,0.254015,-0.0465999,0.260197,0.0809946,0.00243282,0.459319,0.176377,-0.092617
3464975,0.26128,0.0729289,0.00936699,0.53754,0.252757,-0.0573716,0.259322,0.0842657,0.00320816,0.458258,0.176196,-0.095675
3469975,0.260971,0.0696406,0.0174823,0.546856,0.25288,-0.0646055,0.257541,0.0933237,-0.000831363,0.462874,0.177842,-0.104779
3474975,0.261452,0.0790415,0.0139956,0.538015,0.254082,-0.0758226,0.257156,0.10103,0.00169516,0.462661,0.176437,-0.110819
3479975,0.261548,0.0847144,0.0175185,0.538451,0.253338,-0.0724311,0.260027,0.105826,-0.00578386,0.454552,0.1735,-0.116767
3484975,0.261095,0.0876598,0.00894308,0.530296,0.249763,-0.0733149,0.260168,0.11185,-0.00346645,0.453884,0.172365,-0.11856
3489975,0.261667,0.0873523,0.0162129,0.538273,0.251905,-0.0810893,0.259215,0.113232,0.00253344,0.460309,0.174168,-0.121518
3494975,0.256794,0.0678792,0.0191741,0.544932,0.25221,-0.0891407,0.258219,0.109031,0.00245142,0.461158,0.175756,-0.124306
3499975,0.258404,0.0898986,0.0139751,0.53542,0.254251,-0.0982716,0.260987,0.114873,-0.00391063,0.461018,0.178396,-0.127863
3504975,0.262116,0.101293,0.0180879,0.53206,0.254795,-0.0994523,0.265722,0.123906,-0.0061076,0.453236,0.17379,-0.120559
3509975,0.263131,0.10257,0.0124345,0.522301,0.249661,-0.102766,0.261272,0.127565,0.00431919,0.458534,0.176515,-0.130174
3514974,0.264158,0.102234,0.0151672,0.537752,0.249949,-0.106225,0.261585,0.129735,0.0072217,0.4623,0.178136,-0.134257
3519974,0.263717,0.111406,0.0120687,0.536457,0.251082,-0.111812,0.26189,0.135454,0.0109701,0.46876,0.181051,-0.142772
3524974,0.265029,0.121528,0.0215549,0.53506,0.254261,-0.111391,0.264943,0.143002,0.00530481,0.463227,0.178926,-0.144447
3529974,0.26043,0.129148,0.0103035,0.531856,0.252646,-0.108659,0.262905,0.148175,0.0031786,0.459949,0.177757,-0.149654
3534974,0.261211,0.116178,0.0225468,0.533965,0.253025,-0.120403,0.26668,0.14727,0.00490475,0.457104,0.178088,-0.153131
3539974,0.264086,0.134051,0.0139017,0.53758,0.253791,-0.117758,0.262545,0.149005,0.00101614,0.458199,0.180192,-0.157303
3544974,0.262363,0.14046,0.0235186,0.536119,0.25468,-0.142101,0.261284,0.154385,-0.00477087,0.455832,0.177599,-0.159951
3549974,0.26441,0.147774,0.0234814,0.538772,0.257303,-0.147815,0.262251,0.162332,-0.00753672,0.459062,0.17797,-0.157967
