2144995,-0.0871727,0.0482852,-0.0864788,-0.0616381,-0.02648,-0.0612666,0.0807752,-0.0555141,0.0814444,0.0543916,0.0214455,0.0547809,-0.0871727,0.0482852
2149995,-0.0873379,0.049229,-0.0868406,-0.0607055,-0.0268418,-0.0604492,0.0806983,-0.0563733,0.0811562,0.0535435,0.0211574,0.0538257,-0.0873379,0.049229
2154995,-0.087083,0.0495342,-0.0863259,-0.0604126,-0.0263275,-0.0600009,0.0802702,-0.0573877,0.0810132,0.0525416,0.0210148,0.0529655,-0.087083,0.0495342
2159995,-0.0862654,0.0505304,-0.0850982,-0.0594103,0.079848,-0.0582027,0.0810049,0.0517204,0.0210088,0.052368,-0.0862654,0.0505304
2164995,-0.0860115,0.0508838,-0.0841904,-0.0590721,0.0794502,-0.0586655,0.081264,0.0512732,0.0212739,0.0522774,-0.0260211,0.0518624,-0.0860115,0.0508838
2169995,-0.0854513,0.0513658,-0.0838773,-0.0585937,0.080951,-0.0585248,0.0825083,0.0514172,0.0225147,0.0522867,-0.0254575,0.0522044,-0.0854513,0.0513658
2174995,-0.0850641,0.051903,-0.0839528,-0.058073,0.0812713,-0.0585306,0.0825544,0.0514098,0.0225588,0.0521354,-0.0250718,0.0524964,-0.0850641,0.051903
2179995,-0.0842794,0.0524612,-0.0836745,-0.0575142,0.082416,-0.0582476,0.083006,0.0517102,-0.0242808,0.0527722,-0.0842794,0.0524612
2184995,-0.084023,0.0525547,-0.0839019,-0.057415,0.0224705,-0.0580728,0.0824689,-0.0583501,0.0829696,0.0516045,-0.0240344,0.0526211,-0.084023,0.0525547
2189995,-0.0835242,0.0524135,-0.0826618,-0.057572,0.083241,-0.0580394,0.0835882,0.0519091,-0.0235286,0.0528651,-0.0835242,0.0524135
2194995,-0.0828595,0.0530436,-0.081887,-0.056936,0.0234899,-0.0578552,0.0834896,-0.0580183,0.0837942,0.0519429,-0.0228684,0.0535618,-0.0828595,0.0530436
2199995,-0.082476,0.0534762,-0.0821531,-0.05651,0.0236707,-0.058017,0.0836696,-0.0581787,0.0839753,0.0517897,-0.022477,0.053632,-0.082476,0.0534762
2204994,-0.0825588,0.0538628,-0.0824902,-0.0561249,0.0238371,-0.0579891,0.0838364,-0.0580122,0.0838868,0.0519578,-0.0225594,0.0538793,-0.0825588,0.0538628
2209994,-0.0823792,-0.0555074,0.0239293,-0.0581773,0.0839284,-0.0579903,0.0835927,0.0519804,-0.0220635,0.054287,-0.0820627,0.0544812,-0.0823792,-0.0555074
2214994,-0.0821197,0.0546925,-0.0803496,-0.0552825,0.023731,-0.0583062,0.0837277,-0.0580138,0.0832037,0.051956,-0.0221363,0.0556427,-0.0821197,0.0546925
2219994,-0.0824751,0.0556825,-0.0819568,-0.0543075,0.0222995,-0.0589291,0.0822973,-0.0591975,0.0827965,0.0507749,-0.0224772,0.0559439,-0.0824751,0.0556825
2224994,-0.0824304,0.055646,-0.081667,-0.0543437,0.0222783,-0.0589037,0.0822758,-0.0591626,0.0827588,0.0508094,-0.0224325,0.0560395,-0.0824304,0.055646
2229994,-0.082827,0.0559677,-0.082236,-0.0540228,0.0219407,-0.0588111,0.0819393,-0.0591191,0.0825087,0.0508538,-0.0228283,0.0562674,-0.082827,0.0559677
2234994,-0.0830096,0.0560341,-0.0824252,-0.0539566,0.0217987,-0.0587942,0.0817972,-0.0590987,0.0823599,0.0508744,-0.0230111,0.0563302,-0.0830096,0.0560341
2239994,-0.0830806,0.0561965,-0.082677,-0.053795,0.0217905,-0.0587708,0.0817889,-0.0589767,0.0821712,0.0509972,-0.0230822,0.0563941,-0.0830806,0.0561965
2244994,-0.0829197,0.0562002,-0.0824807,-0.0537911,0.0219978,-0.0587086,0.0819965,-0.0589337,0.0824141,0.05104,-0.022921,0.0564171,-0.0829197,0.0562002
2249994,-0.0828758,0.05622,-0.0823938,-0.0537709,0.0222224,-0.0586741,0.0822212,-0.0589227,0.082682,0.0510505,-0.0228769,0.0564604,-0.0828758,0.05622
2254994,-0.0827058,0.0563292,-0.0824253,-0.0536626,0.0223577,-0.0587072,0.082357,-0.0589295,0.0827688,0.051044,-0.0227069,0.0564597,-0.0827058,0.0563292
2259994,-0.0823576,0.0564974,-0.0823054,-0.0534951,0.0227964,-0.0588728,0.0827958,-0.058887,0.0828256,0.0510878,-0.0223582,0.0565027,-0.0823576,0.0564974
2264994,-0.0822765,0.0567805,-0.0820865,-0.0532112,0.0228368,-0.0589205,0.0828364,-0.0588368,0.0826877,0.0511371,-0.0222782,0.0568622,-0.0822765,0.0567805
2269993,-0.0822705,-0.0529017,0.0230432,-0.0593184,0.0830422,-0.0591675,0.0827719,0.0508055,-0.0220211,0.0569307,-0.0820201,0.0570891,-0.0822705,-0.0529017
2274993,-0.0821693,-0.0529453,0.0231099,-0.059279,0.0831095,-0.0590977,0.0827806,0.0508764,-0.0220365,0.0569508,-0.0820346,0.0570444,-0.0821693,-0.0529453
2279993,-0.0823144,-0.0528618,0.0230688,-0.059924,0.0830678,-0.0597014,0.0826635,0.0502726,-0.0219336,0.0568985,-0.0819326,0.05713,-0.0823144,-0.0528618
2284993,-0.0820769,-0.0527924,0.0227782,-0.0600098,0.0827776,-0.0599513,0.0826741,0.0500234,-0.0219965,0.0571326,-0.0819958,0.0572001,-0.0820769,-0.0527924
2289993,-0.0822695,-0.0527866,0.0226349,-0.0601684,0.0826348,-0.0601535,0.0826112,0.0498212,-0.0222686,0.057182,-0.0822684,0.0572059,-0.0822695,-0.0527866
2294993,-0.0823232,-0.0527657,0.0226127,-0.0602164,0.0826125,-0.060202,0.0825897,0.0497728,-0.0222933,0.057187,-0.082293,0.0572269,-0.0823232,-0.0527657
2299993,-0.0822193,-0.0527732,0.0227161,-0.0602518,0.0827154,-0.060208,0.0826385,0.0497667,-0.0221661,0.0571663,-0.0821654,0.0572192,-0.0822193,-0.0527732
2304993,-0.0822382,-0.0528045,0.022703,-0.0603037,0.0827022,-0.0602429,0.0825945,0.0497319,-0.0221538,0.0571183,-0.082153,0.057188,-0.0822382,-0.0528045
2309993,-0.0822901,-0.0528923,0.0226809,-0.0602888,0.0826802,-0.0602593,0.0826294,0.0497155,-0.0221309,0.0569898,-0.0821304,0.0570999,-0.0822901,-0.0528923
2314993,-0.0823189,-0.0529751,0.0227127,-0.0603198,0.0827123,-0.0602682,0.0826213,0.0497066,-0.0220091,0.0568243,-0.0820078,0.0570169,-0.0823189,-0.0529751
2319993,-0.0821786,-0.0532561,0.0230077,-0.0602835,0.0830063,-0.0600515,0.0825856,0.0499223,-0.021781,0.0564951,-0.0817796,0.0567356,-0.0821786,-0.0532561
2324993,-0.0822728,-0.053034,0.0231768,-0.060338,0.0831756,-0.0600333,0.0826209,0.04994,-0.0217419,0.0566436,-0.0817407,0.0569572,-0.0822728,-0.053034
2329993,-0.0822664,-0.0529913,0.0233407,-0.0604002,0.0833392,-0.0600152,0.0826372,0.0499573,-0.0215884,0.0566051,-0.081587,0.0569991,-0.0822664,-0.0529913
2334992,-0.0821437,-0.052969,0.0233741,-0.0604012,0.0833726,-0.0599979,0.082637,0.0499744,-0.0214322,0.0566089,-0.0814306,0.0570212,-0.0821437,-0.052969
2339992,-0.0816401,-0.0529068,0.023171,-0.0604903,0.0831695,-0.0602458,0.0827249,0.0497281,-0.0212197,0.0568314,-0.081218,0.0570849,-0.0816401,-0.0529068
2344992,-0.0816644,-0.0528883,0.02324,-0.0605534,0.0832395,-0.0603291,0.082832,0.0496448,-0.02128,0.0568702,-0.0812795,0.0571034,-0.0816644,-0.0528883
2349992,-0.0815821,-0.0529128,0.0233644,-0.0604935,0.0833639,-0.0602599,0.0829393,0.049714,-0.0211808,0.0568363,-0.0811802,0.057079,-0.0815821,-0.0529128
2354992,-0.0818553,-0.0528568,0.0232062,-0.060373,0.0832057,-0.0602154,0.0829203,0.049759,-0.0212924,0.0568033,-0.0812911,0.0571342,-0.0818553,-0.0528568
2359992,-0.0818162,-0.0528825,0.0233692,-0.0603314,0.0833683,-0.0600498,0.0828559,0.0499238,-0.0213272,0.0568183,-0.0813263,0.0571089,-0.0818162,-0.0528825
2364992,-0.0817476,-0.0528297,0.023121,-0.0602442,0.0831209,-0.0601535,0.0829583,0.0498212,-0.0213176,0.0569037,-0.0813169,0.0571619,-0.0817476,-0.0528297
2369992,-0.0815397,-0.0527092,0.0235011,-0.0605281,0.0835,-0.0601795,0.0828645,0.0497935,-0.020928,0.056924,-0.0809269,0.0572816,-0.0815397,-0.0527092
2374992,-0.0814738,-0.0528894,0.0233768,-0.0604188,0.083376,-0.0601295,0.0828492,0.049844,-0.0212355,0.0569489,-0.0812352,0.0571027,-0.0814738,-0.0528894
2379992,-0.0815674,-0.0528771,0.0232327,-0.0603618,0.0832323,-0.0601796,0.0829018,0.0497947,-0.02126,0.0569238,-0.0812596,0.057115,-0.0815674,-0.0528771
2384992,-0.0812763,-0.052713,0.0230348,-0.0603778,0.0830345,-0.060282,0.0828624,0.0496926,-0.0211272,0.0571744,-0.081127,0.0572793,-0.0812763,-0.052713
2389992,-0.0811246,-0.0527255,0.0230827,-0.0603332,0.083082,-0.0602716,0.0829725,0.0497031,-0.0210387,0.0571963,-0.081038,0.057267,-0.0811246,-0.0527255
2394992,-0.0811751,0.0571849,-0.0810872,-0.0528076,0.0229692,-0.0603434,0.0829688,-0.060377,0.0830337,0.0495977,-0.0211755,0.0572093,-0.0811751,0.0571849
2399991,-0.0810779,0.0573269,-0.0810482,-0.0526656,0.0227371,-0.0603399,0.0827368,-0.0603418,0.0827437,0.049633,-0.0210782,0.0573197,-0.0810779,0.0573269
2404991,-0.0811142,-0.0527383,0.0227125,-0.06029,0.0827124,-0.0602166,0.0825813,0.0497581,-0.0210061,0.0571717,-0.0810059,0.0572541,-0.0811142,-0.0527383
2409991,-0.0810172,-0.0528323,0.0228094,-0.0601483,0.0828091,-0.0600185,0.0825747,0.0499561,-0.0208058,0.0570211,-0.0808055,0.05716,-0.0810172,-0.0528323
2414991,-0.0811542,-0.052713,0.0227801,-0.0600596,0.0827799,-0.0599342,0.0825536,0.0500403,-0.0207869,0.0570547,-0.080786,0.0572789,-0.0811542,-0.052713
2419991,-0.0810191,-0.0528892,0.022762,-0.0600783,0.0827617,-0.0599298,0.0824928,0.0500446,-0.0207735,0.0569453,-0.0807732,0.057103,-0.0810191,-0.0528892
2424991,-0.0808954,-0.0529243,0.0227466,-0.0599781,0.0827464,-0.0598618,0.0825364,0.0501124,-0.0207521,0.0569655,-0.0807475,0.0570679,-0.0808954,-0.0529243
2429991,-0.0804711,-0.052902,0.0233109,-0.0598934,0.0833089,-0.0596944,0.0829487,0.0502797,-0.0201346,0.0568824,-0.0801325,0.0570899,-0.0804711,-0.052902
2434991,-0.0804896,-0.0530633,0.0230737,-0.0599123,0.0830713,-0.0597663,0.0828099,0.0502078,-0.0202508,0.056775,-0.0802484,0.0569286,-0.0804896,-0.0530633
2439991,-0.0807273,-0.0532531,0.0229417,-0.059716,0.0829401,-0.0595737,0.0826826,0.0504007,-0.0204945,0.0565878,-0.0804928,0.0567392,-0.0807273,-0.0532531
2444991,-0.0813135,-0.05337,0.0231353,-0.059668,0.0831329,-0.0592308,0.0823357,0.050741,-0.0205408,0.0561738,-0.0805383,0.0566197,-0.0813135,-0.05337
2449991,-0.0812055,-0.0533737,0.0230263,-0.0597165,0.0830241,-0.0593512,0.082358,0.0506216,-0.0205644,0.0562426,-0.0805621,0.0566169,-0.0812055,-0.0533737
2454991,-0.0807987,-0.0534553,0.0228175,-0.0598201,0.0828172,-0.0597357,0.0826668,0.0502384,-0.0206705,0.0564435,-0.0806702,0.0565366,-0.0807987,-0.0534553
2459991,-0.0807129,-0.0539791,0.0228182,-0.0599051,0.0828177,-0.0597396,0.0825187,0.0502344,-0.0204976,0.0558715,-0.080494,0.0560129,-0.0807129,-0.0539791
2464990,-0.0807337,0.0564195,-0.0802862,-0.0535716,0.0226066,-0.0595423,0.0826056,-0.0597722,0.0830317,0.0502014,-0.0207347,0.056641,-0.0807337,0.0564195
2469990,-0.0808978,0.0563453,-0.079972,-0.0536423,0.0226993,-0.0595955,0.0826987,-0.05979,0.0830593,0.050184,-0.0209121,0.056832,-0.0808978,0.0563453
2474990,-0.0803062,0.0565523,-0.080109,-0.05344,0.0227852,-0.0597673,0.0827844,-0.0598605,0.0829595,0.050114,-0.0203069,0.0566368,-0.0803062,0.0565523
2479990,-0.0801647,-0.0533006,0.022877,-0.0598408,0.0828766,-0.0598976,0.0829845,0.0500771,-0.0199357,0.0565432,-0.079935,0.0566917,-0.0801647,-0.0533006
2484990,-0.0799364,0.0565266,-0.0797702,-0.0534658,0.0230361,-0.0599112,0.0830359,-0.0598309,0.0828923,0.0501438,-0.0199375,0.056594,-0.0799364,0.0565266
2489990,-0.0798058,-0.0533965,0.0231974,-0.0598887,0.083196,-0.0598008,0.0830386,0.0501739,-0.0196723,0.0564991,-0.079671,0.056596,-0.0798058,-0.0533965
2494990,-0.0796142,-0.0532845,0.023407,-0.0601543,0.0834049,-0.0599504,0.0830357,0.0500237,-0.0192689,0.056495,-0.0792668,0.0567074,-0.0796142,-0.0532845
2499990,-0.0792625,-0.0532626,0.0235034,-0.0601183,0.0835022,-0.0599179,0.0831388,0.0500563,-0.0188307,0.0564691,-0.0788285,0.0567291,-0.0792625,-0.0532626
2504990,-0.0798358,-0.0530799,0.023152,-0.0600543,0.0831518,-0.0601539,0.0833382,0.0498206,-0.0190031,0.0564295,-0.0789979,0.0569094,-0.0798358,-0.0530799
2509990,-0.0795052,-0.0536549,0.0239844,-0.0598179,0.0839834,-0.0594803,0.0833687,0.0504916,-0.0189138,0.0559885,-0.0789127,0.0563348,-0.0795052,-0.0536549
2514990,-0.0801533,-0.0540038,0.024255,-0.0596171,0.0842515,-0.0589796,0.0830863,0.0509862,-0.0190145,0.0553334,-0.079011,0.05598,-0.0801533,-0.0540038
2519990,-0.081678,-0.0528412,0.023976,-0.0594119,0.0839742,-0.0589612,0.0831504,0.0510066,-0.0181912,0.0551493,-0.0781597,0.0570917,-0.081678,-0.0528412
2524990,-0.0801906,-0.0542766,0.0245946,-0.0589572,0.0845874,-0.0580669,0.082956,0.0518933,-0.0185922,0.0548007,-0.0785849,0.0557017,-0.0801906,-0.0542766
2529990,-0.0793164,-0.0542004,0.0244663,-0.0588107,0.0844647,-0.0583717,0.0836632,0.0515977,-0.0185398,0.0553388,-0.078538,0.055787,-0.0793164,-0.0542004
2534989,-0.0790261,-0.0541681,0.0244673,-0.0588414,0.0844657,-0.0584202,0.083698,0.0515507,-0.0182819,0.0553908,-0.0782803,0.0558207,-0.0790261,-0.0541681
2539989,-0.0792541,-0.054087,0.0241554,-0.0588293,0.0841526,-0.0582641,0.0831212,0.0517037,-0.018247,0.0553251,-0.0782441,0.0558987,-0.0792541,-0.054087
2544989,-0.0794938,-0.0539758,0.0234594,-0.0588274,0.0834565,-0.0584692,0.0827995,0.0515024,-0.0188664,0.0556443,-0.0788634,0.0560137,-0.0794938,-0.0539758
2549989,-0.0795563,-0.0539833,0.0235936,-0.0587348,0.0835904,-0.0583401,0.0828657,0.0516305,-0.0188623,0.0555989,-0.0788591,0.0560052,-0.0795563,-0.0539833
2554989,-0.0795565,-0.0539123,0.0236075,-0.0589097,0.0836037,-0.0583737,0.0826211,0.0515954,-0.0188541,0.0556678,-0.0788526,0.0560752,-0.0795565,-0.0539123
2559989,-0.0797365,-0.0536126,0.0234758,-0.0589852,0.0834738,-0.0585015,0.0825906,0.0514672,-0.0183462,0.0555865,-0.0783389,0.0563701,-0.0797365,-0.0536126
2564989,-0.079775,-0.0537143,0.0233814,-0.0587909,0.0833782,-0.0581973,0.0822958,0.0517692,-0.0187163,0.0556686,-0.078713,0.05627,-0.079775,-0.0537143
2569989,-0.0798976,-0.0537561,0.0232741,-0.0588677,0.0832695,-0.0582154,0.0820809,0.0517512,-0.0187327,0.055569,-0.0787281,0.0562284,-0.0798976,-0.0537561
2574989,-0.0801644,-0.053944,0.0227605,-0.0588854,0.082757,-0.058347,0.081777,0.0516218,-0.019207,0.055497,-0.0792035,0.0560426,-0.0801644,-0.053944
2579989,-0.0802529,-0.0538102,0.0220353,-0.0589341,0.0820328,-0.0586632,0.081543,0.0513097,-0.0197851,0.0559024,-0.0797825,0.0561806,-0.0802529,-0.0538102
2584989,-0.0806053,-0.0537182,0.0217741,-0.0590647,0.0817713,-0.0587602,0.0812193,0.0512127,-0.0200762,0.0559605,-0.0800733,0.0562726,-0.0806053,-0.0537182
2589989,-0.080764,-0.0536851,0.021539,-0.0591652,0.0815326,-0.0588801,0.0810183,0.051093,-0.0202742,0.0560142,-0.0802677,0.0563058,-0.080764,-0.0536851
2594989,-0.0806879,-0.053761,0.0215873,-0.0591931,0.0815774,-0.058856,0.0809674,0.0511168,-0.020447,0.0560763,-0.0804458,0.0562308,-0.0806879,-0.053761
2599988,-0.0809961,-0.053797,0.0212443,-0.0592837,0.0812392,-0.0590636,0.0808409,0.0509104,-0.0206725,0.0559945,-0.0806691,0.0561946,-0.0809961,-0.053797
2604988,-0.081258,-0.0537874,0.0207019,-0.0592443,0.0806937,-0.0592146,0.0806452,0.0507601,-0.021238,0.0561676,-0.0812298,0.056205,-0.081258,-0.0537874
2609988,-0.0813522,0.0562266,-0.0812426,-0.0537658,0.0206539,-0.0593521,0.0806456,-0.0593976,0.0807355,0.050577,-0.0213605,0.0562647,-0.0813522,0.0562266
2614988,-0.0811641,0.0562317,-0.0809831,-0.0537603,0.0208389,-0.0593006,0.0808315,-0.059385,0.080994,0.0505894,-0.0211715,0.0563094,-0.0811641,0.0562317
2619988,-0.0811119,0.056332,-0.0810427,-0.0536604,0.021082,-0.0596415,0.0810735,-0.0596649,0.0811213,0.0503098,-0.0211205,0.0563472,-0.0811119,0.056332
2624988,-0.0811953,0.0563196,-0.0808818,-0.0536724,0.0208517,-0.0596134,0.0809856,-0.0596219,0.0810017,0.0503527,-0.0212042,0.0564683,-0.0811953,0.0563196
2629988,-0.0811847,0.0565424,-0.0809782,-0.0534496,0.0209974,-0.0597139,0.0809883,-0.0598122,0.081177,0.0501621,-0.0211938,0.0566344,-0.0811847,0.0565424
2634988,-0.080813,-0.0534819,0.0215681,-0.0597155,0.0815594,-0.0596824,0.0815086,0.0502918,-0.0207873,0.0564713,-0.0807786,0.0565099,-0.080813,-0.0534819
2639988,-0.0808242,-0.0534991,0.0214599,-0.0597161,0.0814505,-0.0596891,0.0814129,0.0502847,-0.0208104,0.0564609,-0.080801,0.0564924,-0.0808242,-0.0534991
2644988,-0.0808681,0.0565308,-0.0807725,-0.0534604,0.0213785,-0.0598338,0.08137,-0.0598716,0.0814518,0.0501019,-0.0208766,0.0565644,-0.0808681,0.0565308
2649988,-0.0796871,0.0567527,-0.0786769,-0.0532347,0.0210147,-0.0599845,0.0809635,-0.0605213,0.0819633,0.0494486,-0.0197382,0.0572872,-0.0796871,0.0567527
2654988,-0.0811109,0.0570446,-0.0806971,-0.0529466,0.0215973,-0.0602967,0.0815792,-0.0605081,0.0819782,0.0494655,-0.0211289,0.0572514,-0.0811109,0.0570446
2659988,-0.0814,0.0573119,-0.0812636,-0.05268,0.0216082,-0.0603739,0.0815874,-0.0605594,0.0819389,0.0494144,-0.0214025,0.0573646,-0.0814,0.0573119
2664987,-0.0820892,0.0573068,-0.0818187,-0.0526851,0.0211334,-0.0605127,0.0811184,-0.0606459,0.0813716,0.0493283,-0.0221042,0.0574339,-0.0820892,0.0573068
2669987,-0.0825181,0.0572308,-0.0818694,-0.0527597,0.0215995,-0.0604752,0.0815847,-0.0605568,0.0817437,0.0494175,-0.0225326,0.0575622,-0.0825181,0.0572308
2674987,-0.0822905,0.057557,-0.0821227,-0.0524353,0.0214156,-0.0606541,0.081399,-0.0607313,0.0815469,0.0492433,-0.0223071,0.0576268,-0.0822905,0.057557
2679987,-0.0823579,0.0576384,-0.0821846,-0.0523539,0.021518,-0.0606539,0.0815018,-0.0606938,0.0815839,0.0492807,-0.0223693,0.0577109,-0.0823579,0.0576384
2684987,-0.0827712,0.057743,-0.0826065,-0.0522492,0.0211083,-0.0608004,0.0810916,-0.0608759,0.0812378,0.0490986,-0.022788,0.0578118,-0.0827712,0.057743
2689987,-0.0825812,0.0578369,-0.0825381,-0.0521554,0.0212918,-0.0608424,0.0812793,-0.0608427,0.0812887,0.0491318,-0.0225964,0.05784,-0.0825812,0.0578369
2694987,-0.0827749,0.0578732,-0.0827405,-0.0521194,0.0215137,-0.0610439,0.0814997,-0.0610186,0.0814559,0.0489562,-0.0227868,0.0578684,-0.0827749,0.0578732
2699987,-0.0828541,-0.0518852,0.0216085,-0.0611912,0.0815948,-0.0610579,0.0813568,0.0489166,-0.0226779,0.0579822,-0.0826669,0.0581072,-0.0828541,-0.0518852
2704987,-0.0829301,0.0579697,-0.0828222,-0.0520228,0.0216947,-0.0610629,0.0816859,-0.0610278,0.0816277,0.0489468,-0.0229378,0.0580061,-0.0829301,0.0579697
2709987,-0.0829578,-0.0516251,0.021868,-0.0613509,0.0818598,-0.0612144,0.0816146,0.0487601,-0.0227421,0.0582225,-0.0827339,0.0583672,-0.0829578,-0.0516251
2714987,-0.0831455,0.0583155,-0.0830883,-0.0516769,0.0216575,-0.0613064,0.0816427,-0.0611909,0.0814372,0.0487837,-0.0231598,0.058325,-0.0831455,0.0583155
2719987,-0.0834435,0.0581415,-0.0831724,-0.0518504,0.0215804,-0.0611008,0.0815634,-0.0612343,0.0818165,0.04874,-0.0234605,0.0582687,-0.0834435,0.0581415
2724987,-0.083353,0.0581009,-0.0828067,-0.05189,0.021872,-0.060952,0.0818563,-0.0612357,0.0823852,0.0487376,-0.0233686,0.0583785,-0.083353,0.0581009
2729986,-0.0836053,0.0580481,-0.083007,-0.0519425,0.0218547,-0.0608372,0.0818378,-0.0613224,0.0827344,0.0486487,-0.0236172,0.0583537,-0.0836053,0.0580481
2734986,-0.084064,0.0578189,-0.0832466,-0.0521702,0.0216579,-0.0607932,0.081641,-0.0612248,0.0824418,0.0487468,-0.0240808,0.0582448,-0.084064,0.0578189
2739986,-0.0841468,0.0578206,-0.0835174,-0.0521697,0.0220069,-0.0608355,0.0819922,-0.0611644,0.0826045,0.0488083,-0.0241615,0.0581438,-0.0841468,0.0578206
2744986,-0.0837336,0.0580272,-0.0833981,-0.0519645,0.0222223,-0.0611037,0.0822109,-0.0613091,0.0825943,0.0486649,-0.0237512,0.0581902,-0.0837336,0.0580272
2749986,-0.0840292,0.0579075,-0.0833782,-0.0520827,0.0223621,-0.0609376,0.08235,-0.0612784,0.0829834,0.0486942,-0.0240413,0.0582421,-0.0840292,0.0579075
2754986,-0.0846998,0.0576961,-0.083686,-0.0522912,0.0217502,-0.0607974,0.0817202,-0.0612397,0.0825415,0.0487319,-0.0247197,0.05823,-0.0846998,0.0576961
2759986,-0.0842807,0.0579034,-0.0834937,-0.0520859,0.0218159,-0.0611018,0.0817934,-0.0615167,0.0825652,0.048455,-0.0243032,0.0583135,-0.0842807,0.0579034
2764986,-0.0843002,0.0581133,-0.0834239,-0.0518757,0.0219045,-0.0614129,0.081888,-0.0618766,0.0827439,0.0480948,-0.0243166,0.0585693,-0.0843002,0.0581133
2769986,-0.0848838,0.0577832,-0.0836227,-0.0522021,0.0215437,-0.0611488,0.0815263,-0.0618224,0.0827667,0.0481454,-0.0249011,0.0584489,-0.0848838,0.0577832
2774986,-0.085157,0.0578707,-0.083927,-0.0521148,0.0215126,-0.0614003,0.0814917,-0.0620569,0.0827034,0.0479111,-0.0251778,0.0585207,-0.085157,0.0578707
2779986,-0.0842866,0.0588255,-0.0839863,-0.0511666,0.0216329,-0.0625969,0.0816094,-0.0623884,0.0812336,0.0475857,-0.0243265,0.0589669,-0.0842866,0.0588255
2784986,-0.0838265,0.0593242,-0.0836504,-0.0506682,0.0218441,-0.0627572,0.0818225,-0.062839,0.0819764,0.0471357,-0.0238481,0.0593971,-0.0838265,0.0593242
2789986,-0.0841011,0.0591996,-0.0832415,-0.0507891,0.0228764,-0.0631897,0.0828581,-0.0624776,0.0815575,0.0474895,-0.0241256,0.0596403,-0.0841011,0.0591996
2794985,-0.0842158,-0.0499264,0.0220313,-0.0634429,0.0820019,-0.0632637,0.0816716,0.0467105,-0.0240748,0.059958,-0.0840592,0.060066,-0.0842158,-0.0499264
2799985,-0.084077,0.0599557,-0.0840137,-0.0500369,0.021991,-0.0633674,0.0819624,-0.0633876,0.0820024,0.0465872,-0.0241056,0.0599665,-0.084077,0.0599557
2804985,-0.0839202,-0.0497144,0.0222585,-0.0637227,0.0822341,-0.0636357,0.0820753,0.046339,-0.0238113,0.0601804,-0.0837869,0.060278,-0.0839202,-0.0497144
2809985,-0.0840375,-0.0495109,0.0224854,-0.0641054,0.0824618,-0.063912,0.0821021,0.0460618,-0.0238721,0.060355,-0.0838593,0.0604806,-0.0840375,-0.0495109
2814985,-0.0843312,0.0601866,-0.083913,-0.049805,0.0221067,-0.0637712,0.0820858,-0.0637611,0.0820653,0.0462135,-0.0243447,0.060389,-0.0843312,0.0601866
2819985,-0.0847871,0.0607145,-0.0846689,-0.0492778,0.021323,-0.0642418,0.0813044,-0.064292,0.0813952,0.0456826,-0.0248058,0.060753,-0.0847871,0.0607145
2824985,-0.085094,0.0608363,-0.0850266,-0.0491561,0.0214575,-0.0642057,0.0814358,-0.0642281,0.0814766,0.0457466,-0.0251157,0.0608476,-0.085094,0.0608363
2829985,-0.0854704,0.0605398,-0.0844068,-0.0494474,0.0216119,-0.0638149,0.0815865,-0.0643808,0.0826213,0.0455889,-0.0254957,0.0610934,-0.0854704,0.0605398
2834985,-0.0855838,0.060565,-0.0845935,-0.049423,0.0213478,-0.0639048,0.0813248,-0.0644307,0.082289,0.0455398,-0.0256067,0.0610801,-0.0855838,0.060565
2839985,-0.0856038,0.0606558,-0.0847287,-0.0493331,0.0215782,-0.0635805,0.0815381,-0.0642906,0.0828194,0.0456745,-0.0256171,0.0611112,-0.0856038,0.0606558
2844985,-0.0858705,0.0599046,-0.0843422,-0.0500768,0.021706,-0.063653,0.0816863,-0.0644723,0.0831839,0.0454917,-0.0258901,0.0607108,-0.0858705,0.0599046
2849985,-0.0858462,0.0600009,-0.0847338,-0.0499854,0.0214264,-0.0635135,0.0814014,-0.0644029,0.0830268,0.0455593,-0.0258548,0.0605816,-0.0858462,0.0600009
2854985,-0.0862026,0.059835,-0.0852403,-0.0501534,0.0214606,-0.0635568,0.0814478,-0.0640673,0.0823868,0.0459034,-0.0262153,0.0603363,-0.0862026,0.059835
2859984,-0.0853657,0.0604951,-0.0852041,-0.0494968,0.0214028,-0.0643613,0.0813783,-0.0644352,0.0815073,0.045539,-0.0253903,0.0605545,-0.0853657,0.0604951
2864984,-0.084907,0.0609156,-0.084587,-0.0490759,0.021564,-0.0647199,0.0815492,-0.0648801,0.0818389,0.0450938,-0.0249218,0.0610627,-0.084907,0.0609156
2869984,-0.0850216,0.0606466,-0.083879,-0.049339,0.0212746,-0.0649824,0.0812563,-0.0649762,0.0812408,0.0449982,-0.025034,0.0612419,-0.0850216,0.0606466
2874984,-0.0850883,0.0610461,-0.0843635,-0.0489437,0.0209928,-0.0645147,0.0809813,-0.0648957,0.0816781,0.0450765,-0.0250998,0.0614153,-0.0850883,0.0610461
2879984,-0.0851706,0.0611106,-0.0839334,-0.0488748,0.0204299,-0.0644739,0.0804082,-0.0651345,0.0816182,0.0448335,-0.0251922,0.0617598,-0.0851706,0.0611106
2884984,-0.0852608,0.0611817,-0.084238,-0.0488053,0.0201935,-0.0647759,0.0801726,-0.0653196,0.0811619,0.0446499,-0.0252817,0.0617105,-0.0852608,0.0611817
