com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0338727,-0.00203938,0.923642,0.893635,101.086,-86.2358,18.8802,-15.7375,-172.985,-242.269,268.197,-165.237,154.259,-34.6865,-84.0,30.0,-24.0,30.0,-285.999,-21.6598,349.311,-154.627,39.397,-58.5294,13.8703,30.0,-24.0,-9.11948,101.086,101.086,101.086,101.086,1.7494,-0.341156,-12.9423,0.00314984,8.46406,8.46836,76.0179,8.58739,3.14537,-5.17416,11.7966,-0.404952
0.0353518,-0.000866906,0.924649,0.894079,-105.131,95.3378,-18.7737,16.5118,-213.419,-185.136,293.102,-159.265,124.205,-42.0531,-60.2166,30.0,-24.0,30.0,-276.149,-8.72115,294.016,-108.767,24.5051,-61.4474,9.43999,22.9291,-12.7687,-8.26299,-105.131,-105.131,-105.131,-105.131,-3.5464,-4.52446,13.0219,-1.42654,3.80113,3.29561,73.2564,6.86301,2.72315,-4.7305,13.0295,0.223725
0.0365245,0.000204945,0.925571,0.894531,-108.026,95.6802,-19.0212,15.7619,-350.47,-130.108,387.116,-159.355,93.3624,-60.2569,-36.9957,30.0,-24.0,30.0,260.954,-3.54625,-332.323,109.293,22.0801,43.7115,8.42092,-30.0,24.0,-3.83929,-108.026,-108.026,-108.026,-108.026,0.00927156,-16.2883,13.4364,-1.23367,-80.3028,17.9064,7.04067,-17.9496,-13.8742,-1.77241,1.77766,-3.5054
0.0373587,0.00116865,0.926383,0.894954,-12.3526,3.79034,-2.42304,-0.612115,-474.172,-85.7047,479.818,-163.44,72.3472,-78.6036,-19.7184,30.0,-24.0,30.0,303.853,0.393878,-284.565,49.9208,24.4042,64.8639,8.94098,-30.0,24.0,-0.095924,-12.3526,-12.3526,-12.3526,-12.3526,-12.6194,-25.459,1.61789,3.00583,-84.5872,21.5109,-0.632487,-25.1223,-18.4994,-1.19621,-0.687595,-4.85904
0.0380601,0.00203477,0.927255,0.895362,-13.7709,0.546569,-2.56434,-0.945015,-520.124,-75.7107,516.439,-165.171,70.6201,-84.0,-15.4679,30.0,-24.0,30.0,273.423,-0.0471214,-205.861,8.31908,32.3412,57.8374,9.7791,-30.0,24.0,1.66707,-13.7709,-13.7709,-13.7709,-13.7709,-11.7819,-31.576,1.776,2.91724,-74.0089,22.675,1.79553,-24.4434,-18.2268,-2.02186,0.653968,-3.57392
0.0388068,0.00280792,0.92809,0.895779,-17.5185,-2.25079,-2.54494,-0.704507,-528.594,-68.3795,527.089,-164.409,69.7391,-84.0,-12.374,30.0,-24.0,30.0,237.002,6.17848,-235.327,64.7119,30.2655,44.7781,6.01126,-30.0,24.0,0.305347,-17.5185,-17.5185,-17.5185,-17.5185,-10.7877,-35.4293,1.97008,3.00373,10.1659,9.07753,63.5997,-6.5951,-6.17674,-4.11356,9.89897,-2.04844
0.0397002,0.00350639,0.928911,0.896243,-114.882,80.4727,-19.1214,15.5939,-565.193,-54.7792,557.539,-163.654,63.8736,-84.0,-7.80328,30.0,-24.0,30.0,350.949,7.79314,-428.294,156.718,32.9221,44.7036,5.50525,-30.0,23.6871,-1.02364,-114.882,-114.882,-114.882,-114.882,5.18285,-38.0839,14.1275,-1.01426,18.3769,8.55855,63.1325,-5.25195,-5.01329,-4.73431,10.8759,-0.0738243
0.0406482,0.00417307,0.92968,0.89678,-114.148,75.1652,-18.2793,15.7634,-562.644,-40.2612,566.974,-166.037,55.9354,-84.0,-1.03814,30.0,-24.0,30.0,330.56,8.35198,-334.576,93.2203,33.4079,44.8081,3.98537,-30.0,24.0,-2.27311,-114.148,-114.148,-114.148,-114.148,6.14972,-38.8592,13.9925,-0.686561,19.7499,7.42824,63.5989,-7.37704,-6.07205,-4.28735,10.0998,-0.243491
0.0415825,0.00482594,0.93022,0.897401,-111.635,69.3191,-18.1827,16.7523,-561.571,-32.0322,577.847,-170.806,50.4715,-84.0,3.16378,30.0,-24.0,30.0,315.811,8.8343,-357.786,130.62,32.8867,43.6026,2.47472,-30.0,24.0,-3.3697,-111.635,-111.635,-111.635,-111.635,6.62371,-38.218,14.0646,-0.389227,14.2645,7.54964,62.4639,-6.49856,-5.62477,-4.09292,9.99066,-0.656939
0.0424714,0.0054439,0.930633,0.898069,-110.569,67.1763,-17.7714,17.1028,-561.077,-33.1379,575.932,-173.005,51.9954,-84.0,3.46319,30.0,-24.0,30.0,308.929,7.76713,-342.39,125.924,32.7952,43.6536,1.67393,-30.0,24.0,-4.23116,-110.569,-110.569,-110.569,-110.569,6.55776,-35.8926,13.9633,-0.0169829,14.3658,7.57018,62.4526,-6.80103,-5.76845,-3.96975,9.85372,-0.683034
0.0433803,0.00598464,0.931055,0.898747,-107.724,63.9766,-18.0368,17.6593,-312.454,-15.3542,389.214,-144.123,10.5546,-57.7336,-1.69831,30.0,-18.6795,-5.84501,-346.26,-7.21912,549.167,-205.5,41.0355,-30.6117,4.22356,30.0,11.3888,-4.27516,-107.724,-107.724,-107.724,-107.724,6.69341,-32.6321,13.8744,0.409051,-19.4794,13.7009,-24.7748,-0.0988616,-1.8118,-2.60056,-8.89748,3.46663
0.0441197,0.0064368,0.93163,0.899412,-7.01372,-32.0132,-0.780215,2.45462,-331.223,15.3568,436.107,-177.366,5.25903,-56.3204,1.10562,30.0,-24.0,-3.79729,-204.375,-6.10155,392.792,-186.3,41.51,-29.3281,4.84468,30.0,-24.0,-3.87951,-7.01372,-7.01372,-7.01372,-7.01372,-14.5176,0.477823,0.157876,3.88277,-5.30151,15.6605,-27.4095,1.41453,-0.913342,-3.49056,-6.73173,5.0694
0.0449558,0.00682751,0.932299,0.900023,96.9801,-115.153,18.5265,-11.9031,-285.241,-32.4329,691.646,-415.029,47.1666,27.3271,2.4853,30.0,-24.0,30.0,225.697,8.76882,-237.393,120.222,31.6626,51.6112,2.44322,-30.0,24.0,-6.37974,96.9801,96.9801,96.9801,96.9801,7.57575,-23.4118,-11.6929,0.838433,41.423,5.70537,31.3299,6.73516,2.86776,-2.77304,4.38544,0.216839
0.0457857,0.00722654,0.933013,0.900606,-8.57091,-20.7449,-3.72921,9.38405,-306.104,-42.1788,700.792,-413.754,53.3269,26.2579,-1.84984,30.0,-24.0,30.0,296.09,7.06098,-361.379,163.827,29.6291,46.4076,1.73331,-30.0,22.1233,-8.19666,-8.57091,-8.57091,-8.57091,-8.57091,20.8645,-20.2069,2.83511,-1.64783,18.4177,4.92929,47.5375,1.89807,0.390286,-2.60759,5.63829,-0.183817
0.046732,0.00764192,0.933414,0.901127,-114.422,61.0184,-17.3716,20.4495,-315.288,8.72908,404.208,-143.96,9.20914,-57.6513,-1.21685,30.0,-15.8836,-4.21561,-350.914,-5.26919,516.548,-160.69,30.1353,-30.1336,2.42116,28.9688,10.693,-7.993,-114.422,-114.422,-114.422,-114.422,-1.97168,0.308034,13.1551,0.0096301,-30.6293,7.44735,-17.4273,-3.04627,-2.4786,-1.50641,-8.18393,3.24749
0.0475527,0.00805979,0.933411,0.901579,-19.8953,-26.9692,-1.33791,6.26762,-300.139,-18.4403,642.481,-345.62,32.0105,29.3988,9.52545,30.0,-6.66397,27.5813,-212.05,-1.79939,325.422,-101.081,22.9055,-26.6127,2.33563,30.0,-24.0,-5.26841,-19.8953,-19.8953,-19.8953,-19.8953,-15.608,0.187444,1.27425,4.13578,7.2849,8.19127,-35.3287,2.58296,0.573897,-2.62861,-5.69435,5.11386
0.0482303,0.00843291,0.933634,0.901939,92.8637,-115.274,20.3286,-10.8954,-521.282,-34.7936,583.177,-189.618,41.9181,-78.7439,5.09025,30.0,-24.0,29.0535,-186.999,-0.396259,301.901,-98.5497,22.1228,-29.8468,3.79745,30.0,-24.0,-3.50443,92.8637,92.8637,92.8637,92.8637,-0.0116972,2.6244,-12.3046,-0.0203531,33.9649,12.9948,-53.6853,3.79258,0.608506,-2.73584,-7.14128,5.21607
0.0486626,0.00874075,0.933286,0.902198,-110.062,58.0604,-15.6919,18.6683,-311.522,7.01658,401.739,-139.965,6.65081,-57.1625,0.567243,30.0,-16.928,-1.85637,-332.261,-0.163389,493.738,-143.925,20.2377,-29.4257,3.89072,30.0,-0.855826,-4.12053,-110.062,-110.062,-110.062,-110.062,-2.79129,-0.349176,12.6938,-0.266128,-19.9834,6.45401,-21.0162,-2.15397,-2.06355,-1.48455,-6.94141,3.10564
0.0489388,0.0089658,0.933524,0.902408,38.6943,-73.7252,8.46158,-2.15788,-210.954,7.91118,355.035,-160.754,2.99224,29.4333,4.52644,25.1659,-16.5164,-3.11258,-194.503,3.71978,293.62,-78.3432,10.9477,-30.8919,2.38976,30.0,-24.0,-5.69467,38.6943,38.6943,38.6943,38.6943,-7.97243,0.804152,-5.37918,2.12901,-21.068,3.22833,-18.8221,-1.75067,-1.13393,-1.79758,-6.10832,5.0027
0.0493545,0.00917585,0.933426,0.902593,-15.4778,-31.5081,1.10327,3.49084,77.6129,-23.9246,254.122,-263.263,15.7736,64.4755,0.745625,4.75206,-24.0,11.8419,-160.214,2.21334,279.139,-88.2407,6.17765,-31.7546,2.29116,30.0,-22.3407,-4.99376,-15.4778,-15.4778,-15.4778,-15.4778,-15.5475,-0.195904,0.0732895,3.60619,11.4503,-2.36831,50.5559,-1.16428,0.159303,-1.06561,5.57464,0.791891
0.049528,0.00943765,0.933725,0.902793,94.4267,-118.899,19.4661,-10.9114,313.899,-0.38604,-305.281,107.489,-1.81943,59.6769,1.75803,-30.0,24.0,-0.204729,-409.956,-9.69084,599.319,-201.451,15.2523,-43.5085,4.7914,30.0,-24.0,-4.41055,94.4267,94.4267,94.4267,94.4267,0.395543,1.71515,-12.0121,-0.0689279,59.6574,-2.4435,27.0572,13.8301,8.52289,-1.17698,4.64554,0.898747
0.049559,0.00957201,0.93336,0.902873,-20.3008,-29.0428,-0.619685,5.09904,312.713,-33.1756,-118.609,-105.381,17.8616,73.6515,-2.33441,-20.8794,-24.0,12.7177,-164.407,2.2612,234.92,-58.0439,4.33941,-29.0653,1.86819,30.0,-24.0,-2.69004,-20.3008,-20.3008,-20.3008,-20.3008,-15.8196,-1.17685,0.947314,3.65165,72.4692,1.49211,-10.3844,15.6312,9.37391,-0.912454,-1.94274,1.49274
0.0496284,0.00978705,0.934007,0.90302,-3.97203,-39.9272,-0.352678,4.89621,400.41,-26.574,-228.248,-66.8302,13.5188,84.0,-3.86802,-30.0,-24.0,5.74768,-117.411,-0.00615948,173.061,-31.4564,1.46751,-23.3472,-0.534857,21.5366,-24.0,-3.08429,-3.97203,-3.97203,-3.97203,-3.97203,-12.9433,-0.943606,-0.488318,3.78853,-71.0703,1.54474,-2.57785,-7.62256,-5.40512,0.628104,-0.393771,-2.00213
0.0497198,0.0100246,0.934182,0.90325,-16.6144,-30.8969,-0.814807,5.30824,445.357,-21.5174,-289.912,-53.3679,6.11533,84.0,-5.33488,-30.0,-24.0,-0.583116,199.779,-2.51635,-291.375,140.003,-3.09043,5.10031,-1.46377,-30.0,-15.6258,-1.87413,-16.6144,-16.6144,-16.6144,-16.6144,-12.7779,-0.985844,0.9054,3.78315,-0.41532,-6.89076,54.8352,6.1805,5.0902,0.348273,6.62104,-1.27414
0.0497167,0.01023,0.934824,0.903575,-101.861,47.0462,-15.7151,18.849,444.544,-23.7491,-280.298,-70.9037,6.50022,84.0,-7.74728,-30.0,-24.0,-0.951244,274.094,-6.17136,-319.249,137.31,-4.80103,57.4212,-0.472355,-30.0,16.5103,0.141992,-101.861,-101.861,-101.861,-101.861,0.144868,-0.78358,11.894,0.0752523,7.47696,-7.0069,66.4439,4.50764,4.32997,-0.659679,10.6706,0.306154
0.0495969,0.0103602,0.935829,0.904053,-117.38,58.3474,-16.782,20.0824,421.445,-52.4595,-229.885,-102.509,27.6422,84.0,-15.5749,-30.0,-24.0,8.2046,298.9,-5.29562,-347.714,133.779,-3.51758,59.3664,2.1568,-30.0,13.7293,1.02882,-117.38,-117.38,-117.38,-117.38,-1.23706,-1.3111,13.1765,-0.159171,8.88647,-3.91072,68.8445,1.72463,1.99105,-1.40352,12.9479,0.200208
0.0494544,0.0103987,0.936843,0.904596,-108.405,50.7961,-15.8842,20.0997,429.319,-73.9533,-256.507,-79.3067,46.2325,84.0,-22.809,-30.0,-24.0,15.2398,260.35,-3.50034,-355.309,163.12,-1.72922,46.7569,3.66389,-30.0,24.0,0.422973,-108.405,-108.405,-108.405,-108.405,0.0899344,-1.44221,12.0252,-0.314092,3.63025,-3.44401,67.3787,0.468472,1.20587,-1.10685,12.0401,-0.457298
0.04948,0.0104178,0.937762,0.905242,-122.686,60.0401,-15.0619,20.4771,462.081,-72.7673,-380.587,27.7317,45.9334,84.0,-26.2751,-30.0,-3.60054,12.3975,-275.202,-1.10621,404.273,-174.719,-3.55795,-36.7722,2.84537,30.0,-24.0,-0.251813,-122.686,-122.686,-122.686,-122.686,-1.54019,-1.68063,12.9962,-0.287906,-82.4112,4.011,4.60091,-21.4637,-13.7975,0.929591,0.853844,-3.38107
0.0495245,0.0104602,0.938764,0.905983,-2.09058,-33.6497,7.94787,4.02864,473.16,-56.0653,-499.318,149.935,29.2084,84.0,-24.975,-30.0,24.0,1.71136,-319.374,-0.580889,194.567,51.477,-9.68802,-61.2039,0.517728,30.0,-24.0,1.0249,-2.09058,-2.09058,-2.09058,-2.09058,13.9049,17.9508,-1.35782,-3.58395,-92.1611,1.78563,-0.838984,-22.6293,-14.021,2.00717,-0.0639408,-4.27513
0.0494799,0.0105232,0.939312,0.906747,0.657506,-33.3714,8.54131,4.36615,480.955,-36.4945,-497.618,146.713,8.39761,84.0,-22.4446,-30.0,24.0,-10.136,-306.534,-0.838247,148.417,85.7919,-17.1623,-63.4016,-1.73516,30.0,-16.6026,3.26073,0.657506,0.657506,0.657506,0.657506,15.4967,20.6442,-1.62039,-3.08825,-96.268,0.809399,-2.93998,-23.1062,-13.9229,2.42365,-0.298158,-4.15114
0.0492397,0.0105281,0.939729,0.907438,9.63857,-37.0648,8.32803,5.35674,485.786,-31.9249,-464.397,120.381,0.0277365,84.0,-22.7839,-30.0,24.0,-15.1384,-283.99,2.1388,51.8802,156.435,-24.1764,-58.1155,-3.02701,30.0,-24.0,3.6711,9.63857,9.63857,9.63857,9.63857,15.7351,24.2185,-1.8291,-2.60371,-68.9367,-1.87235,17.995,-21.7,-12.1102,2.7409,0.766503,-4.16648
0.0488042,0.0104507,0.93993,0.908036,21.7563,-46.9112,8.69762,5.08238,499.574,-43.7154,-468.142,124.979,7.4796,84.0,-27.5799,-30.0,24.0,-13.7367,12.6814,-0.52812,-312.467,326.426,-27.3547,17.2371,-3.39413,14.6083,20.7245,3.12106,21.7563,21.7563,21.7563,21.7563,13.3366,29.7059,-3.8015,-2.16519,-20.9027,-6.06191,54.3607,-14.3186,-6.09269,1.77985,6.42724,-1.43139
0.0483277,0.0102787,0.939659,0.908526,84.7821,-100.008,21.9039,-6.73081,330.504,18.6426,-334.4,121.336,-10.8654,61.5551,7.64155,-30.0,24.0,6.07708,68.7926,9.77406,-524.581,448.537,-38.3926,-19.7676,-3.60109,7.55558,24.0,0.185515,84.7821,84.7821,84.7821,84.7821,2.01249,34.1797,-12.2382,1.19555,-16.5424,-9.17856,34.7677,-3.87486,0.10519,1.82904,3.27817,-0.291268
0.047812,0.00999732,0.938971,0.908939,79.5342,-92.2329,23.1736,-7.83551,323.467,-8.65259,-354.179,147.315,-8.77653,60.4148,6.76915,-30.0,24.0,5.99325,-96.244,-1.17354,-165.884,238.245,-29.2906,-26.2535,-2.88394,30.0,-24.0,1.47629,79.5342,79.5342,79.5342,79.5342,1.72007,-1.33305,-11.7624,-0.723859,-22.4441,-12.0886,45.5796,0.0373526,2.77173,2.55456,6.43213,-1.65242
0.0473179,0.00971143,0.938391,0.909186,84.7351,-92.1104,24.333,-9.46338,319.44,-10.2138,-354.823,149.579,-10.6222,60.9016,6.60185,-30.0,24.0,6.42497,-56.183,-6.03303,-224.92,255.985,-28.5951,-24.1387,-1.27541,30.0,-24.0,2.05066,84.7351,84.7351,84.7351,84.7351,1.84809,-1.7236,-12.3563,-0.596131,6.37601,-5.66487,-38.7334,7.96388,5.0157,1.89132,-8.46333,0.189521
0.0468102,0.00935342,0.937677,0.909372,89.6295,-91.6519,22.9034,-9.48617,979.858,-140.249,-1213.56,446.876,64.9706,84.0,-59.1068,-30.0,24.0,2.26473,-58.7084,-10.274,-311.588,317.943,-24.3232,-40.4784,0.918542,30.0,-24.0,3.25212,89.6295,89.6295,89.6295,89.6295,1.90126,-2.23356,-11.9771,-0.547797,-16.8946,-4.81364,-30.668,8.6179,5.20938,1.85975,-8.36417,-0.632193
0.0465311,0.00898065,0.937219,0.909466,88.2844,-85.2915,16.037,-6.30014,924.709,-150.155,-1130.79,393.177,70.521,84.0,-63.1467,-30.0,24.0,2.24813,-32.3837,-12.2407,-335.829,301.348,-21.9621,-41.7423,2.14784,30.0,-24.0,3.2688,88.2844,88.2844,88.2844,88.2844,0.799641,-3.0262,-10.3528,0.480217,-47.533,-4.34184,-33.5101,7.96539,4.4254,1.79913,-7.00264,-1.14232
0.0460888,0.00857851,0.937328,0.909547,85.4016,-77.7092,14.0157,-7.09677,924.553,-98.5633,-1150.94,393.454,26.1173,84.0,-54.0033,-30.0,23.2926,-21.9645,-23.6687,-4.15013,-343.464,277.786,-34.5194,-42.39,-0.694033,30.0,-24.0,0.839721,85.4016,85.4016,85.4016,85.4016,0.547099,-3.45551,-9.92832,1.00122,-23.952,-7.74373,-32.3668,6.91954,4.94597,2.49431,-7.38484,-0.524722
0.0455677,0.00820298,0.938115,0.909726,89.7817,-78.0804,18.0958,-12.0038,975.988,-64.7346,-1213.12,404.602,-2.36773,84.0,-41.9307,-30.0,24.0,-30.0,9.78678,1.90443,-266.882,180.622,-50.179,-23.0863,-4.21402,30.0,-24.0,-1.26664,89.7817,89.7817,89.7817,89.7817,1.99099,-3.02067,-11.2217,0.239007,-0.771247,-11.0662,-46.2309,7.34619,5.71789,3.02652,-7.60364,0.560158
0.0448037,0.00775278,0.93915,0.910021,-117.729,83.4368,-16.3038,13.7265,987.134,-71.6033,-1265.78,439.761,-6.74885,84.0,-41.1071,-30.0,24.0,-30.0,462.661,-6.35881,-880.066,419.781,-50.8313,29.6829,-2.61582,-30.0,8.44977,0.279098,-117.729,-117.729,-117.729,-117.729,2.68084,-2.5735,-12.3319,-0.168789,63.5431,-15.9088,-3.29239,24.004,17.4549,1.92206,1.78033,2.27324
0.0436539,0.00719251,0.939996,0.910425,-33.1214,6.112,-2.76915,1.55775,1045.98,-65.08,-1285.54,437.014,-10.2973,84.0,-39.8684,-30.0,24.0,-30.0,181.595,-11.663,-425.897,234.162,-42.0177,16.7522,0.76829,-10.2777,14.2379,2.65921,-33.1214,-33.1214,-33.1214,-33.1214,14.853,-2.46244,-1.82525,-4.51342,62.4554,-8.49469,-13.2787,17.4547,12.5243,1.77833,-2.68929,1.61355
0.0424245,0.00651567,0.940858,0.91092,-33.1611,2.36463,-3.22348,3.25852,1046.35,-40.7329,-1229.6,391.622,-18.9567,84.0,-31.1216,-30.0,13.8926,-30.0,196.948,-9.12159,-436.459,245.506,-33.6682,20.3514,1.18807,-18.891,19.3537,2.46624,-33.1611,-33.1611,-33.1611,-33.1611,14.7672,-3.13159,-2.61778,-4.83716,66.4945,-6.29922,-10.3103,20.3137,13.743,0.983692,-1.86084,1.59577
0.041349,0.0057301,0.941502,0.911432,-31.8729,0.626158,-1.3097,2.99351,959.897,1.04975,-1052.53,287.312,-35.0806,71.0647,-15.2359,-30.0,-9.09331,-30.0,224.932,-4.45192,-321.302,131.586,-32.3727,41.3924,-2.27249,-30.0,24.0,0.879507,-31.8729,-31.8729,-31.8729,-31.8729,16.4143,-2.69173,-1.51512,-5.0031,57.0144,-13.2659,14.0241,19.9198,14.9269,1.19569,-0.0282534,2.4171
0.0404801,0.00494743,0.942087,0.911948,-24.9573,-2.8745,-2.0984,4.86753,605.477,63.0973,-757.066,257.49,-66.944,18.8988,11.3448,-30.0,-9.22653,-30.0,159.803,8.07522,-272.234,127.323,-39.3558,36.894,-6.41862,-30.0,24.0,0.399634,-24.9573,-24.9573,-24.9573,-24.9573,16.3798,-1.39378,-0.502049,-4.40434,3.89635,-12.5658,67.3286,-3.39094,1.88403,1.75321,10.7604,-0.911514
0.0396175,0.00417477,0.942381,0.912417,110.144,-89.7451,22.7268,-11.9813,443.004,150.342,-466.209,153.899,-117.555,74.2373,52.4603,-30.0,24.0,-30.0,312.791,22.4266,-420.627,154.954,-50.7575,61.5033,-13.3815,-30.0,8.35369,2.81483,110.144,110.144,110.144,110.144,-1.10732,-1.84665,13.174,-0.838613,6.821,-18.2139,81.9836,-5.18743,2.06112,1.71544,13.8236,0.171514
0.0385797,0.00337236,0.943165,0.912857,114.357,-87.7216,23.4364,-13.1921,206.671,214.749,-281.592,142.637,-150.742,39.4623,80.7519,-30.0,24.0,-30.0,260.312,33.9194,-290.076,87.9529,-58.228,63.2026,-17.1607,-30.0,24.0,4.46466,114.357,114.357,114.357,114.357,-1.9544,0.39986,13.308,-0.182294,17.3718,-20.4034,77.7922,-9.53489,-0.0332408,1.94683,12.9637,1.20353
0.0374019,0.00252125,0.942892,0.913234,112.475,-82.8987,23.0338,-14.0975,248.412,219.82,-315.062,146.9,-153.005,45.9603,83.2494,-30.0,24.0,-30.0,264.949,34.6971,-298.04,95.4882,-59.6832,63.0662,-17.5837,-30.0,24.0,4.10548,112.475,112.475,112.475,112.475,-2.40385,2.13958,13.2112,0.0282425,14.9136,-22.0417,78.2748,-9.52674,0.238647,2.31961,13.0121,1.15167
0.0360797,0.00162386,0.943087,0.913588,113.126,-82.0016,22.3187,-15.1186,288.499,221.381,-305.759,108.349,-154.854,52.9989,84.0,-30.0,15.5312,-30.0,270.295,35.9168,-270.809,72.9773,-61.0514,62.2724,-17.17,-30.0,24.0,4.77847,113.126,113.126,113.126,113.126,-2.15314,2.54741,13.2003,0.289888,13.7506,-21.517,77.6528,-9.75337,-0.0701931,2.26885,13.0524,1.12567
0.0347111,0.000688888,0.943204,0.913913,113.679,-83.0074,21.2856,-15.8494,335.188,-17.0094,-403.864,153.112,-5.92684,61.9706,1.67441,-30.0,24.0,3.42798,260.043,99.8178,-418.939,192.279,-104.509,12.8989,-16.4799,-30.0,24.0,0.575626,113.679,113.679,113.679,113.679,1.19352,3.1086,-13.759,1.14064,-1.53727,-18.7417,63.414,-14.3603,-4.19646,2.51,9.86014,-1.48406
0.0336587,-0.000253487,0.943302,0.914212,108.877,-80.8355,21.1584,-17.167,333.696,-20.8955,-394.768,147.354,-3.29138,61.6483,0.798296,-30.0,24.0,2.97867,251.888,111.761,-412.072,194.183,-115.193,9.82741,-17.1159,-30.0,24.0,-2.43318,108.877,108.877,108.877,108.877,1.37355,3.80748,-13.5648,1.29433,-2.37823,-21.5901,64.3156,-14.8484,-4.15535,2.88645,9.10537,-1.55031
0.0322103,-0.00121969,0.943533,0.914468,110.221,-85.0458,20.1442,-17.5274,330.922,-23.6083,-400.252,154.126,-4.91999,60.7852,0.423457,-30.0,24.0,2.94777,297.623,156.369,-423.673,181.957,-156.752,24.5448,-17.389,-30.0,24.0,-10.8289,110.221,110.221,110.221,110.221,1.38476,4.20916,-13.6683,1.41887,0.494328,-25.9749,65.0376,-14.4837,-3.75448,2.75961,9.65313,-1.23364
0.0306381,-0.00222434,0.943626,0.914694,109.048,-88.0384,19.4465,-17.8047,327.763,-31.5573,-397.659,153.969,-6.90475,60.3825,0.309698,-30.0,24.0,4.26592,324.389,197.591,-439.913,182.934,-194.483,33.3504,-13.1341,-30.0,24.0,-21.6964,109.048,109.048,109.048,109.048,1.34661,4.99384,-13.5182,1.65575,-6.07647,-27.8589,59.1233,-12.9702,-3.51613,2.18411,9.85599,-1.24711
0.0285468,-0.00331367,0.943677,0.914897,106.89,-91.5135,18.8822,-17.7968,324.958,-38.8595,-394.721,153.114,-9.27485,59.6689,0.596546,-30.0,24.0,7.13679,261.766,201.405,-402.443,179.999,-202.819,14.7318,-11.939,-30.0,24.0,-19.6553,106.89,106.89,106.89,106.89,1.11856,5.72635,-13.5412,1.75076,-31.6762,-27.3789,38.5376,-10.4195,-3.00306,2.44589,8.31042,-1.74743
0.025916,-0.00451625,0.943652,0.915072,100.984,-90.7656,18.3241,-17.8263,321.36,-39.6963,-371.279,127.496,-9.11445,59.5015,2.84317,-30.0,24.0,10.738,54.1135,138.371,-177.883,79.9769,-159.672,-26.4609,-22.199,-11.5665,-24.0,3.65385,100.984,100.984,100.984,100.984,1.1352,5.32451,-13.4352,1.53243,24.9618,-27.1741,-34.3578,11.2924,7.99089,2.42961,-2.23719,0.028612
0.0232072,-0.00582606,0.94381,0.915246,-20.7769,10.5332,-2.77214,-0.971266,-334.418,-39.2013,388.658,-156.876,-4.85267,-61.4557,4.05158,30.0,-19.7462,12.6967,-40.5553,135.616,12.5489,-22.8003,-153.11,-15.4412,-22.4713,5.31044,-24.0,4.05529,-20.7769,-20.7769,-20.7769,-20.7769,-14.6673,2.6999,1.28354,5.14581,41.9458,-28.077,-34.3746,11.825,9.18079,2.88081,-6.88167,0.534228
0.0204852,-0.00722276,0.944397,0.915497,-8.42482,-0.481712,-1.48508,-2.12031,-332.723,-36.861,376.377,-152.429,-2.70228,-61.6179,4.00279,30.0,-22.0404,12.1189,258.128,126.703,-410.232,167.493,-144.602,32.6773,-22.7208,-30.0,23.649,3.21394,-8.42482,-8.42482,-8.42482,-8.42482,-15.4238,2.42114,0.75804,5.49259,-5.09386,-27.1556,-69.4535,3.03658,2.67854,3.43294,-11.7365,0.816174
0.0179118,-0.00867886,0.9451,0.915842,-95.9438,97.9919,-17.7742,16.4006,-312.417,-33.1082,369.83,-161.479,-2.11035,-57.3816,4.09232,30.0,-24.0,11.0558,340.268,118.489,-303.054,28.7436,-139.07,64.229,-23.0212,-30.0,24.0,2.51877,-95.9438,-95.9438,-95.9438,-95.9438,-1.14291,3.00489,13.1121,1.11007,-6.71487,-25.0692,-77.6824,-5.34116,-2.33879,4.13176,-15.1835,0.56628
0.0154654,-0.0105012,0.945899,0.916366,-94.3417,98.1712,-18.5176,18.1663,-311.274,-32.46,384.751,-173.035,-2.26409,-57.2555,3.72628,30.0,-23.9048,10.3965,341.991,114.128,-296.865,26.8695,-135.803,66.5256,-22.8628,-30.0,24.0,3.09495,-94.3417,-94.3417,-94.3417,-94.3417,-1.02783,2.79116,13.5658,0.912768,-11.0628,-25.7419,-77.9311,-5.24128,-2.28122,4.48796,-15.3454,0.248606
0.0130962,-0.0117485,0.946811,0.916759,-94.2793,100.042,-18.1382,19.0751,-306.811,-31.8995,359.563,-148.115,-2.1414,-57.3952,3.5482,30.0,-20.5744,10.1854,329.217,108.962,-280.232,20.6455,-130.711,62.9336,-21.9783,-30.0,24.0,4.74377,-94.2793,-94.2793,-94.2793,-94.2793,-0.65871,2.57694,13.5226,0.928673,-12.8955,-26.5399,-75.0808,-3.82452,-1.26927,4.6444,-14.6993,0.307906
0.0107587,-0.0133502,0.947734,0.917296,-93.7694,102.128,-17.5673,19.6928,495.199,225.572,-530.297,143.329,-159.336,84.0,84.0,-30.0,24.0,-30.0,318.834,100.77,-284.059,29.2039,-121.779,59.8101,-20.9177,-30.0,24.0,6.75283,-93.7694,-93.7694,-93.7694,-93.7694,-0.635667,2.30702,13.4823,0.995114,-14.3841,-26.8313,-72.6318,-3.47462,-0.906867,4.90639,-13.5721,0.151771
