com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0847172,0.00950998,1.11259,1.09957,90.6036,-62.8816,7.48488,-7.93122,-48.9666,114.623,-47.0847,10.6829,-95.2541,-51.2233,-18.6397,-22.1546,1.02873,1.02347,-525.285,195.75,536.766,-171.812,-131.19,-84.0,72.0618,30.0,-24.0,-30.0,90.6036,90.6036,90.6036,90.6036,-2.90592,5.89982,-13.7587,4.26173,-73.3937,76.7875,-103.751,-17.7442,-6.74928,1.80112,-12.8528,-2.39648
0.0837459,0.00879744,1.11347,1.0996,83.3309,-59.4699,13.7868,-12.759,-153.696,109.993,192.176,-90.6462,-96.6199,-39.4891,-20.5306,14.0997,-5.58931,-7.26577,-504.372,181.769,532.296,-173.282,-123.307,-84.0,65.9235,30.0,-24.0,-30.0,83.3309,83.3309,83.3309,83.3309,-3.1953,5.9122,-7.10759,3.46613,31.7748,-5.61286,47.3083,28.4846,11.0696,-11.5163,13.3963,2.67581
0.0827128,0.00806225,1.1144,1.09973,101.311,-77.2559,23.1559,-19.677,-317.134,98.7988,378.685,-159.074,-97.1394,-44.7561,-20.2634,30.0,-17.1022,-8.7429,-524.831,169.512,522.744,-163.962,-122.064,-84.0,60.9655,30.0,-24.0,-30.0,101.311,101.311,101.311,101.311,-2.50959,5.59192,-14.4145,3.00791,38.7584,-12.0694,88.0897,23.739,10.1599,-10.7529,17.0117,1.74481
0.0815609,0.00728998,1.11474,1.09986,108.306,-87.275,23.6111,-19.7839,-325.589,67.5066,346.199,-123.114,-89.5841,-47.2189,-23.1503,30.0,-15.1976,-4.42988,-526.76,184.255,531.608,-165.477,-124.503,-84.0,59.2776,30.0,-24.0,-30.0,108.306,108.306,108.306,108.306,-0.327325,13.3507,-15.7779,-3.97657,42.6289,-35.5781,92.7657,27.1861,9.50197,-13.8909,17.075,1.42171
0.0802842,0.00646115,1.11499,1.09999,83.7563,-73.9374,23.6148,-18.579,-254.419,84.6229,277.232,-79.5954,-87.2717,-28.0001,-17.6877,30.0,8.90411,-0.452129,-520.252,160.062,527.765,-157.813,-118.346,-84.0,55.8445,30.0,-24.0,-30.0,83.7563,83.7563,83.7563,83.7563,-5.63018,3.76564,-13.6942,1.80364,55.7323,-9.92529,82.7488,22.4115,8.98482,-10.5715,16.8646,1.24098
0.0790622,0.0056094,1.11508,1.10011,85.0199,-78.541,24.5034,-17.5902,-234.473,76.9577,257.772,-59.8053,-77.4035,-27.0514,-16.6579,30.0,5.79959,0.892059,-514.634,150.118,559.273,-172.02,-108.75,-84.0,50.2278,30.0,-24.0,-30.0,85.0199,85.0199,85.0199,85.0199,-5.95239,3.25912,-14.077,1.71693,56.7556,-12.1918,84.5663,20.7621,8.88548,-9.6031,15.5769,1.55657
0.0782138,0.00478999,1.11457,1.10023,13.8881,-24.333,0.56265,2.91155,-392.339,134.654,329.773,-40.492,-97.9392,-68.1214,43.3348,30.0,-1.59031,-30.0,-304.223,-5.43263,414.955,-156.068,-2.29205,-55.7802,3.7667,30.0,-24.0,4.19457,13.8881,13.8881,13.8881,13.8881,11.2473,-1.47729,-10.3853,-1.76214,-47.8575,32.9804,58.1152,-4.64501,0.465779,-4.09501,12.9576,-0.941625
0.0776998,0.0040507,1.1138,1.10032,-25.3026,4.72457,-2.31008,4.6644,-354.105,47.9042,423.103,-140.667,-58.6739,-60.4687,-16.5136,30.0,-20.7054,2.14816,4.20844,130.105,-125.857,134.477,-91.2736,14.6375,37.7259,-30.0,24.0,-30.0,-25.3026,-25.3026,-25.3026,-25.3026,10.6567,8.09531,-7.95635,-5.58769,-42.9149,-15.6279,38.6505,-2.93889,-7.65568,-6.83154,5.34038,-3.80018
0.0770124,0.00341717,1.11319,1.10032,-13.5975,-1.07248,1.09987,2.94902,-350.735,108.575,441.485,-150.081,-83.9403,-65.8529,31.148,30.0,-22.4806,-30.0,322.3,-7.19396,-367.93,149.363,-2.07624,60.6725,2.45918,-30.0,24.0,3.88573,-13.5975,-13.5975,-13.5975,-13.5975,20.9993,-0.093927,2.663,-6.39262,-123.015,40.0028,-27.237,-28.0602,-18.5046,0.198187,-0.510364,-4.49365
0.0765835,0.00288985,1.11248,1.10031,-106.02,87.4358,-11.7543,13.3112,-361.465,108.634,447.532,-154.94,-82.5709,-66.071,32.3244,30.0,-24.0,-30.0,8.55311,94.4327,-27.4427,31.836,-84.7143,16.855,35.5166,-30.0,-0.621568,-30.0,-106.02,-106.02,-106.02,-106.02,10.2915,-0.631915,-8.61225,-1.53787,-54.5228,26.9103,42.6482,-16.725,-11.2019,-2.28222,6.0503,-5.08508
0.076286,0.00245214,1.11189,1.1003,-38.2724,30.6487,-1.6765,2.34232,-339.521,149.762,418.101,-148.1,-99.1601,-61.8787,46.591,30.0,-24.0,-30.0,-269.679,-1.7742,349.473,-138.681,-0.639851,-50.931,1.6949,23.2291,-24.0,2.02432,-38.2724,-38.2724,-38.2724,-38.2724,12.0854,-2.27928,-6.74537,-2.77778,-58.8764,47.6375,36.4766,-6.80878,-2.70917,-1.51829,12.4518,-0.985426
0.0758587,0.00206663,1.11143,1.10034,-6.42582,4.94496,1.3534,-1.25464,-336.151,180.554,414.331,-155.334,-118.798,-62.6156,59.3263,30.0,-24.0,-30.0,312.632,-9.9898,-385.071,140.606,-0.914122,59.5094,0.526427,-30.0,24.0,0.460233,-6.42582,-6.42582,-6.42582,-6.42582,-18.2597,1.53894,-2.48812,5.15585,-130.5,73.1518,-22.1827,-33.6496,-20.4332,1.35188,-0.416226,-4.34834
0.0752152,0.00167911,1.1112,1.1005,2.21563,-2.52151,0.340407,-2.04453,325.543,117.766,-364.938,121.408,-111.797,61.4415,-25.9916,-30.0,19.5236,-6.66448,305.536,119.8,-258.994,24.2598,-110.972,79.7343,-24.9651,-30.0,2.97629,-6.64813,2.21563,2.21563,2.21563,2.21563,-17.0496,1.48697,-2.25083,4.70085,-133.95,91.3277,-24.2141,-33.4985,-20.1409,0.72528,-0.600647,-4.66721
0.0739875,0.00118661,1.11148,1.10072,15.1992,-13.4568,0.328996,-3.49529,308.532,136.96,-312.404,72.9819,-129.91,55.6405,-23.4367,-30.0,9.64422,-9.69057,290.429,139.672,-196.253,-33.8758,-129.349,77.9262,-23.3214,-30.0,-9.58141,-10.959,15.1992,15.1992,15.1992,15.1992,-16.3476,1.11864,-2.86869,4.6372,-133.378,97.5645,-25.1469,-34.9798,-21.3669,0.732446,-0.429417,-4.57808
0.0725977,0.000716921,1.1117,1.10091,21.3874,-20.8563,0.379924,-4.69999,287.685,167.791,-288.699,53.0963,-153.151,46.9219,-14.9409,-30.0,7.31166,-18.5821,270.442,169.873,-120.267,-100.03,-153.148,75.604,-15.6704,-30.0,-23.6136,-20.4103,21.3874,21.3874,21.3874,21.3874,-15.189,-0.111101,-3.81059,4.85425,-130.869,94.186,-30.301,-35.6506,-22.686,-0.0509374,-0.330964,-4.53492
0.0709259,4.2263e-05,1.11221,1.10119,13.2918,-18.6274,0.464696,-5.58797,264.349,189.749,-315.612,81.1084,-170.23,35.5512,-9.48627,-30.0,13.3347,-25.7998,269.496,191.38,-122.827,-102.285,-171.215,75.2205,-10.5042,-30.0,-24.0,-27.8234,13.2918,13.2918,13.2918,13.2918,-13.491,-0.940619,-5.18575,4.73136,-125.888,90.0476,-34.8938,-34.1711,-22.894,-1.40842,-0.317777,-4.59121
0.0689426,-0.000676763,1.11297,1.10149,5.12371,-16.8602,1.12388,-6.2744,219.143,193.428,-295.25,78.4241,-174.488,16.8686,-7.88303,-30.0,4.04695,-26.7021,290.638,194.883,-189.816,-52.2492,-176.797,76.4416,-8.65851,-30.0,-15.1832,-28.6681,5.12371,5.12371,5.12371,5.12371,-10.9201,-1.2038,-7.25296,4.26301,80.5103,7.56022,53.1583,47.8189,20.8721,-15.5097,7.01368,5.64837
0.0667599,-0.00150134,1.11368,1.10184,24.5885,-36.9312,3.8101,-7.97503,130.783,192.495,-182.512,24.6681,-172.876,-6.84155,-7.49724,-24.5838,-10.6824,-25.2692,312.815,193.747,-199.799,-57.1143,-176.284,79.4168,-7.67067,-30.0,-17.1752,-26.9193,24.5885,24.5885,24.5885,24.5885,-8.16883,-1.34362,-10.0894,3.58903,68.2998,6.34309,68.504,44.5011,19.2632,-15.5361,7.91143,5.2379
0.0645168,-0.00243205,1.11442,1.10223,94.624,-99.4717,15.82,-16.7576,-173.452,190.427,327.593,-219.828,-167.967,-33.437,-8.57587,19.3571,-24.0,-23.5256,334.659,191.284,-218.527,-55.8661,-172.098,82.7606,-7.85246,-30.0,-17.2171,-24.7379,94.624,94.624,94.624,94.624,-4.54296,-1.40829,-13.3625,2.84681,51.433,4.4262,86.0855,41.0581,17.5638,-15.6838,8.9155,4.78351
0.0622998,-0.00345507,1.11529,1.10266,102.908,-110.892,16.3488,-16.6609,-179.487,186.645,164.641,-83.192,-163.243,-70.6747,-10.6178,9.89826,2.25331,-22.831,344.391,186.422,-243.693,-31.8328,-166.938,84.0,-9.45244,-30.0,-12.2695,-23.3131,102.908,102.908,102.908,102.908,0.660426,-0.0826105,-18.9169,-0.761906,28.3752,3.89896,110.719,25.5845,7.49692,-15.3056,18.3581,0.0166624
0.0602044,-0.00454887,1.11608,1.10312,99.7904,-111.273,22.0903,-20.7895,-288.066,180.1,383.662,-196.787,-158.442,-71.926,-13.3943,30.0,-15.4334,-22.0271,370.416,179.703,-323.358,24.4826,-161.666,84.0,-11.4857,-30.0,-1.0671,-21.6758,99.7904,99.7904,99.7904,99.7904,1.18756,-0.0845672,-18.9929,-1.52798,25.9314,0.613253,110.308,22.7628,5.94412,-14.9547,17.6861,-0.469772
0.0582047,-0.00570065,1.1167,1.10359,100.772,-113.297,22.2629,-20.5118,-287.486,171.086,344.557,-159.719,-152.808,-74.4673,-15.8375,30.0,-24.0,-19.6656,367.217,171.062,-357.578,58.1189,-155.777,75.9606,-13.3528,-30.0,5.20066,-18.8623,100.772,100.772,100.772,100.772,2.79855,0.0199612,-18.3772,-2.27537,17.1002,-2.1924,105.848,19.7461,4.06335,-14.6589,16.3533,-0.775431
0.0562828,-0.00689971,1.1171,1.10404,99.6234,-112.317,21.5309,-19.4828,-286.83,157.419,335.936,-149.138,-142.499,-75.0974,-18.9962,30.0,-24.0,-14.6051,340.957,157.854,-354.913,74.9973,-145.097,65.8878,-16.2326,-28.9712,9.69859,-13.5983,99.6234,99.6234,99.6234,99.6234,3.97226,0.297886,-17.2215,-3.12133,9.87284,-4.77066,98.2739,17.5276,2.12888,-14.874,15.3496,-0.908794
0.0541714,-0.00813536,1.11745,1.10444,98.588,-110.88,19.9656,-17.7523,-299.906,137.48,350.362,-150.3,-125.987,-77.149,-23.8681,30.0,-24.0,-7.25633,293.996,138.017,-317.328,79.9329,-127.902,58.3396,-21.1231,-23.0364,17.1386,-6.36572,98.588,98.588,98.588,98.588,5.13105,1.00651,-16.4124,-3.96824,3.17478,-9.35738,92.8332,16.0426,0.364672,-15.4954,14.5561,-1.01134
0.0524861,-0.00939138,1.11788,1.1048,99.8096,-111.26,19.9391,-18.3923,-331.886,107.31,349.44,-122.363,-101.078,-82.4312,-26.7305,30.0,-18.0436,-0.341284,301.383,108.932,-369.332,126.113,-103.619,55.9725,-25.6267,-25.5814,24.0,1.58758,99.8096,99.8096,99.8096,99.8096,6.20661,1.99342,-16.514,-4.38448,-3.13988,-14.8225,92.8992,13.3412,-1.04365,-15.1005,14.3314,-1.09256
0.0510933,-0.0106181,1.11817,1.10512,-89.3387,99.9539,-16.7369,21.5412,-332.741,74.6829,377.79,-134.657,-76.3884,-66.5285,-20.7247,30.0,-17.8741,-0.225835,357.671,75.0464,-423.608,142.141,-76.7508,70.8326,-20.2505,-30.0,24.0,1.49823,-89.3387,-89.3387,-89.3387,-89.3387,2.25725,2.27595,-16.0224,-2.47177,15.7612,-12.9411,92.0066,13.4682,1.68315,-12.3158,14.3114,-0.123529
0.0500338,-0.0117613,1.11845,1.10536,-11.2444,2.8381,-2.71003,4.04579,-470.539,112.09,541.942,-172.192,-83.6759,-84.0,29.8834,30.0,-24.0,-30.0,-188.578,112.696,335.834,-144.874,-83.9731,28.6298,29.2974,27.3094,21.0024,-30.0,-11.2444,-11.2444,-11.2444,-11.2444,8.87053,-4.22137,-10.6978,-2.07377,-38.4419,55.5497,60.4653,-14.954,2.67256,10.7576,11.8596,-0.150407
0.0494177,-0.0128027,1.1183,1.10552,-20.1276,27.4715,-2.89769,6.86017,-452.93,68.0377,540.923,-166.805,-63.0569,-84.0,12.7056,30.0,-24.0,-30.0,-512.922,68.7996,533.371,-161.552,-63.6193,-84.0,10.4219,30.0,-24.0,-30.0,-20.1276,-20.1276,-20.1276,-20.1276,19.9119,0.285348,2.48449,-7.24084,-119.509,69.3852,-22.8803,-42.3912,-9.5077,22.5282,-0.964881,-4.03999
0.0487427,-0.0137466,1.11785,1.10559,3.95113,-16.4356,4.87563,-5.3477,-61.3614,13.7524,303.346,-138.899,-45.7376,84.0,-9.02017,-30.0,24.0,-7.58677,-550.719,18.2861,553.199,-156.571,-49.5639,-84.0,-5.83215,30.0,-24.0,-30.0,3.95113,3.95113,3.95113,3.95113,-0.0422018,4.24559,20.0,-3.98995,-10.7627,22.2831,-130.03,25.5009,1.10675,-9.86089,-15.3552,1.62628
0.0479655,-0.0146376,1.11765,1.10568,-0.434681,-14.2216,4.60919,-5.76549,-87.7416,40.283,322.577,-138.842,-48.2619,84.0,-1.771,-30.0,24.0,-6.33342,-541.573,40.0493,562.987,-156.08,-50.1975,-84.0,-5.30882,30.0,-24.0,-30.0,-0.434681,-0.434681,-0.434681,-0.434681,-1.46966,-3.74461,18.816,1.84516,-22.0074,92.8028,-106.543,-22.514,10.9444,37.4754,-11.0962,-3.30106
0.0471799,-0.0155057,1.11719,1.10586,61.481,-79.1174,17.422,-17.9014,-431.549,15.7182,536.495,-148.759,-39.0701,-84.0,-8.83011,30.0,-24.0,-30.0,-536.266,12.7046,574.516,-170.965,-38.9154,-84.0,-13.0341,30.0,-24.0,-30.0,61.481,61.481,61.481,61.481,19.9813,6.49354,5.27334,-10.3895,-123.006,84.1865,-39.3428,-58.0177,-9.86556,37.6796,-2.30156,-3.37387
0.046541,-0.0163211,1.11659,1.10614,61.084,-79.2115,14.4632,-13.5628,-75.9284,13.269,302.809,-120.91,-37.636,84.0,-5.04903,-30.0,24.0,-8.52952,270.454,8.83035,-170.951,8.23976,-33.5759,84.0,-6.56687,-30.0,-4.04267,-1.45373,61.084,61.084,61.084,61.084,22.9815,5.17628,6.81656,-5.6693,-140.005,80.3745,-40.0138,-38.2888,3.45335,37.9989,-14.4767,1.08246
0.0458095,-0.01704,1.11627,1.10653,53.967,-71.6901,13.4909,-13.2226,-922.637,27.8174,1293.41,-449.111,-42.6314,-84.0,-2.38561,30.0,-24.0,-30.0,269.907,16.6101,-185.69,22.2835,-41.8643,84.0,-7.76081,-30.0,1.96019,-3.85837,53.967,53.967,53.967,53.967,22.4236,4.78683,6.95116,-5.56303,-137.128,79.5167,-40.5735,-36.7882,3.74717,35.0323,-14.0278,0.568061
0.0451321,-0.0176325,1.11589,1.10702,36.6372,-49.2287,10.0146,-11.2608,-43.3791,26.5127,236.215,-85.7253,-56.2959,84.0,-6.82821,-30.0,24.0,-14.6828,248.865,19.0189,-148.607,-12.901,-46.4161,84.0,-7.42917,-30.0,-3.31727,-6.40671,36.6372,36.6372,36.6372,36.6372,22.2789,4.34101,6.84493,-4.72053,-135.54,73.5945,-38.3115,-31.0967,6.79141,31.4754,-12.8634,-0.45803
0.0443146,-0.0181902,1.11566,1.10758,51.2545,-69.8272,10.3941,-13.0496,-60.2993,30.5997,258.63,-103.679,-62.4799,84.0,-7.09467,-30.0,24.0,-13.554,264.656,21.8732,-231.301,39.7565,-49.8022,84.0,-6.81671,-30.0,6.82102,-7.83021,51.2545,51.2545,51.2545,51.2545,21.5877,3.51109,6.70361,-4.43866,-129.804,69.6001,-37.3831,-29.2259,7.0732,27.8168,-12.9848,-1.10693
0.0432828,-0.0186915,1.11583,1.1081,48.6371,-70.1745,11.7191,-14.856,-74.6012,39.5717,283.752,-115.785,-69.2284,84.0,-7.87306,-30.0,24.0,-11.0763,286.628,30.3241,-303.964,87.459,-55.2654,84.0,-7.61591,-30.0,19.7987,-7.85845,48.6371,48.6371,48.6371,48.6371,21.8289,1.90949,6.36648,-4.47533,-130.197,71.5572,-36.368,-29.0353,4.43157,24.6626,-13.8783,-0.886919
0.0421415,-0.0192384,1.11621,1.10858,45.7896,-71.2191,12.4905,-15.3036,-78.0209,46.1014,285.629,-112.314,-71.9522,84.0,-8.52027,-30.0,24.0,-7.97819,290.463,36.2403,-237.301,12.6609,-57.024,84.0,-9.30958,-30.0,-1.12366,-6.42133,45.7896,45.7896,45.7896,45.7896,-18.0867,0.116518,0.537355,6.23553,-138.407,73.824,-36.2352,-27.7922,1.58919,22.5252,-13.6261,-0.358234
0.0409877,-0.0198382,1.11664,1.10901,45.3657,-74.7647,12.8005,-14.733,-75.7758,46.8764,298.362,-123.819,-69.4228,84.0,-8.21775,-30.0,24.0,-5.18044,289.774,35.6071,-198.142,-24.8644,-53.1266,84.0,-10.7126,-30.0,-8.75925,-4.58292,45.3657,45.3657,45.3657,45.3657,-17.8629,-0.0157434,0.445962,6.31977,-143.242,71.1496,-35.8459,-26.3211,-0.0269337,20.8242,-13.5976,0.0203772
0.0398786,-0.0204732,1.11724,1.10942,43.1875,-75.8217,12.1824,-12.8147,-69.3155,46.4137,280.547,-111.468,-65.0448,84.0,-8.01233,-30.0,24.0,-3.13187,284.328,33.2345,-187.664,-25.2707,-47.0876,84.0,-11.806,-30.0,-8.95856,-4.12033,43.1875,43.1875,43.1875,43.1875,-17.5285,-0.185562,0.597492,6.3156,107.456,4.61666,8.09574,54.8481,25.2851,-11.6162,6.29448,4.14522
0.0389192,-0.0211534,1.11787,1.10981,41.3274,-76.276,12.2616,-11.4236,-64.4978,44.1243,282.216,-113.843,-60.6106,84.0,-7.90878,-30.0,24.0,-1.80439,283.526,29.3531,-203.387,-2.13415,-42.5635,84.0,-12.9997,-30.0,-3.53625,-3.59796,41.3274,41.3274,41.3274,41.3274,-17.5541,-0.2154,0.665475,6.12717,106.838,1.30183,7.30827,52.7035,24.8204,-10.4477,6.32469,3.69988
0.0380891,-0.0218314,1.11839,1.11022,40.4939,-76.4056,12.5092,-10.2418,-59.0012,42.9394,257.361,-92.2325,-57.5833,84.0,-7.98867,-30.0,24.0,0.0222514,287.736,26.639,-197.811,-6.30771,-39.3701,84.0,-14.0538,-30.0,-4.70917,-1.92702,40.4939,40.4939,40.4939,40.4939,-17.5067,-0.306772,0.787809,5.9968,106.492,-1.2835,6.31969,51.6384,24.6766,-9.7056,6.15846,3.30034
0.0373257,-0.0224752,1.11885,1.11064,42.0839,-77.238,14.6165,-11.9507,-38.4644,41.4821,241.734,-87.5284,-53.0484,84.0,-8.24589,-30.0,24.0,2.59081,345.543,23.8187,-215.048,-32.3249,-34.787,84.0,-14.6385,-30.0,-11.1015,0.587389,42.0839,42.0839,42.0839,42.0839,-18.1916,-0.377988,0.956889,5.51401,110.125,-2.65885,4.43861,48.6347,23.235,-9.14024,5.05062,3.13306
0.0366246,-0.0230663,1.11935,1.11111,43.6991,-76.0747,13.5047,-11.1954,3.55503,31.4433,171.847,-61.9953,-43.6272,84.0,-8.78657,-30.0,24.0,5.78452,379.381,11.5703,-205.968,-72.9395,-24.2122,81.3965,-13.8359,-30.0,-16.0193,2.40983,43.6991,43.6991,43.6991,43.6991,-17.2051,1.82804,1.29863,2.35878,110.446,-7.94078,1.09701,45.922,21.7352,-8.81865,3.91909,2.97253
0.0360269,-0.0235856,1.12001,1.11165,44.9065,-73.4626,13.9848,-11.9162,-8.04278,29.0278,190.631,-82.4449,-31.6393,84.0,-5.90418,-30.0,24.0,6.32047,355.2,7.87003,-212.37,-65.3814,-11.5264,72.1254,-9.13827,-30.0,-12.5949,1.35815,44.9065,44.9065,44.9065,44.9065,-17.489,-0.898503,2.44605,4.98024,104.563,-1.73883,-5.44959,41.9014,20.6506,-6.89155,2.89021,2.51016
0.0355251,-0.0240225,1.12105,1.1123,46.0733,-72.5129,16.2504,-14.9036,-33.3649,22.2265,227.419,-103.623,-19.3063,84.0,-3.4852,-30.0,24.0,4.22094,340.173,3.0353,-249.452,-30.0883,-1.93993,65.3015,-6.72899,-30.0,-4.62892,0.0294767,46.0733,46.0733,46.0733,46.0733,-16.6194,-1.38743,3.02579,4.73521,98.8798,-1.48027,-9.327,38.1942,19.4673,-5.35303,2.00517,1.987
0.0351154,-0.024371,1.12235,1.11306,4.1811,-17.8372,10.349,-11.3935,-435.44,27.1804,531.119,-155.802,-21.9745,-84.0,7.61784,30.0,-24.0,-9.0559,234.2,4.6445,33.8378,-217.204,1.45496,77.3486,-4.39382,-6.65263,-24.0,-1.5125,4.1811,4.1811,4.1811,4.1811,3.06808,-0.281537,-10.8783,-0.605316,-7.3887,12.7214,62.3339,-5.61036,1.73877,3.91578,12.4348,0.0751779
0.0348398,-0.0246391,1.12358,1.11393,-32.2354,21.9447,-0.0289217,0.770225,-436.273,22.6396,507.688,-137.579,-15.2865,-84.0,6.60363,30.0,-24.0,-5.48165,307.37,-0.50605,-294.234,36.3292,2.26302,46.8775,-4.05021,-30.0,4.53587,-0.734702,-32.2354,-32.2354,-32.2354,-32.2354,16.2403,-0.617994,0.344402,-4.26464,-94.086,20.959,-9.71709,-27.0994,-14.8888,3.88807,-1.53207,-3.93664
0.0345761,-0.0248424,1.12469,1.11489,-101.445,89.0835,-6.3803,10.8117,125.71,9.79421,-136.205,118.024,-1.80094,84.0,-1.80711,-30.0,24.0,1.27333,344.842,-2.09833,-373.046,114.77,5.12675,55.0621,-2.39659,-30.0,24.0,-0.721936,-101.445,-101.445,-101.445,-101.445,-4.77764,-1.25318,14.2666,-1.42899,17.3138,6.913,-83.3839,1.05396,-3.00135,0.0909388,-8.69204,-3.68612
0.0343496,-0.0250076,1.12605,1.11592,-52.9431,34.7098,8.87978,-5.09593,-571.951,6.42211,704.913,-157.52,6.4242,-37.027,3.86964,30.0,24.0,7.03661,288.771,-0.453827,-335.193,103.919,6.97916,33.8116,-2.30602,-30.0,19.944,0.635257,-52.9431,-52.9431,-52.9431,-52.9431,8.2796,-3.38334,4.02622,0.888557,-50.5132,6.33315,-22.9252,-0.941815,-0.952611,-1.41213,-12.919,-0.383483
0.0343596,-0.0251255,1.12634,1.11692,-34.5935,16.9168,0.46904,4.35911,-444.372,0.311889,360.066,30.1448,11.1463,-84.0,3.89803,30.0,12.0643,9.90511,-382.268,8.6972,414.336,-137.234,0.627103,-62.1414,-2.31724,30.0,-16.3445,-0.869413,-34.5935,-34.5935,-34.5935,-34.5935,20.3055,-2.14289,1.89755,-3.1124,-119.299,14.731,-17.0757,-23.7799,-15.5348,1.68978,-1.61231,-3.73529
0.0345283,-0.025197,1.12645,1.11785,-26.9385,14.77,3.66699,1.06807,-261.751,1.56632,315.854,-61.1231,13.2892,-32.2738,-1.81488,30.0,-8.83543,-0.0373578,-191.211,8.72538,280.784,-142.851,4.54299,-61.5787,-2.24751,17.237,6.58747,2.85875,-26.9385,-26.9385,-26.9385,-26.9385,11.3452,-0.683426,2.14116,-4.5133,-66.5955,4.09127,-17.5412,-19.6905,-13.3362,1.78201,-2.12111,-5.29859
0.0345481,-0.0252265,1.12748,1.11871,-13.6814,2.76711,9.97539,-7.1426,-325.926,1.29803,303.921,-21.9025,13.4159,-67.1945,-3.65571,30.0,-0.64073,-0.933938,248.474,9.78358,-345.353,122.974,3.79105,10.636,-2.37861,-30.0,-6.00248,2.34022,-13.6814,-13.6814,-13.6814,-13.6814,15.2372,-0.157511,-2.18849,-5.71971,-85.3684,2.49944,5.35084,-27.8119,-17.3566,2.34897,0.542118,-5.98345
0.0346521,-0.0252204,1.12803,1.1195,77.8841,-107.295,20.8525,-21.847,-272.436,22.8184,234.964,-2.12056,6.94922,-81.6944,-0.247417,30.0,1.78843,-0.965504,-339.396,17.975,505.081,-258.249,-4.40905,-79.2366,-6.84683,30.0,-24.0,4.14758,77.8841,77.8841,77.8841,77.8841,6.77898,-5.18613,-9.70555,-1.89521,-36.6883,17.8004,46.9414,-35.7944,-17.4165,6.23903,1.59358,-6.49048
0.0347761,-0.0252121,1.12857,1.12024,0.970248,-6.44354,6.48369,-5.166,-213.218,-4.74237,1.36559,138.814,20.9579,-84.0,-3.78919,14.4857,15.7343,-0.297273,-193.151,21.1188,252.612,-149.635,-1.16215,-84.0,-4.20368,30.0,-24.0,5.11249,0.970248,0.970248,0.970248,0.970248,19.6639,-0.85185,-2.21707,-6.45384,-108.94,-1.60647,4.96744,-27.863,-16.7747,1.67447,7.19524,-3.28758
0.034737,-0.0252405,1.12953,1.12099,-29.8858,27.0823,1.81429,-2.68249,30.2934,-0.234903,-411.404,317.613,18.9045,-66.7708,-4.53714,-12.7271,24.0,1.01338,180.319,21.28,-268.331,58.569,2.19221,-4.99181,-3.88498,-24.94,-22.2827,4.50819,-29.8858,-29.8858,-29.8858,-29.8858,14.3161,-0.390029,-3.00216,-7.2866,-77.3864,-4.23544,8.78613,-35.2173,-20.6468,3.87226,1.03403,-7.75245
0.0347124,-0.0253084,1.13103,1.12182,-69.8251,69.7221,-16.7019,17.5817,64.4103,6.74946,-279.509,125.977,10.3302,-84.0,-6.99486,30.0,-21.5823,2.96761,387.331,29.3735,-465.915,141.076,-3.07828,61.0366,-6.52441,-30.0,24.0,5.76267,-69.8251,-69.8251,-69.8251,-69.8251,17.1383,-0.103255,-3.13288,-8.2424,-94.8844,-11.5434,7.02217,-40.9425,-22.8753,3.93412,-0.627182,-5.55411
0.0347094,-0.0254078,1.13214,1.12274,2.81113,-26.3389,-1.62398,-1.50306,544.088,71.3572,-603.382,179.154,-8.62169,84.0,26.2672,-30.0,24.0,15.174,-59.8893,55.4842,-98.6268,61.8572,-28.1411,-84.0,-16.5962,30.0,-24.0,9.03485,2.81113,2.81113,2.81113,2.81113,-22.0045,-13.0512,4.94069,5.64807,122.595,-20.1212,-27.7731,30.2322,-3.338,-30.289,-12.2325,-1.19207
0.0346505,-0.0255097,1.133,1.12366,2.20986,-29.7528,-0.224286,-2.71663,954.385,87.7285,-1211.74,426.738,-16.5663,84.0,33.4051,-30.0,24.0,16.0386,-68.8102,67.9572,-65.4325,59.8082,-37.3034,-84.0,-18.5414,30.0,-24.0,11.396,2.20986,2.20986,2.20986,2.20986,-24.694,-13.3889,2.81141,2.28494,138.401,-21.9944,-19.6844,16.2925,-13.6958,-35.9883,-1.6716,-5.55302
0.0347254,-0.0256179,1.13342,1.12453,30.1287,-59.3327,5.57698,-7.78137,940.023,104.65,-1176.24,424.724,-21.5732,84.0,39.3529,-30.0,24.0,16.1258,-18.1087,77.7739,-89.0376,60.8485,-40.9558,-84.0,-21.0261,30.0,-24.0,12.7177,30.1287,30.1287,30.1287,30.1287,-26.6025,-15.0733,1.23556,3.03928,151.491,-27.8623,-10.6776,20.2437,-14.1198,-41.0959,-1.91779,-5.8324
0.03497,-0.0256861,1.13329,1.12552,69.7397,-92.4881,5.79102,-7.8259,575.553,107.648,-539.41,141.199,-16.3183,84.0,41.9222,-30.0,24.0,20.492,96.833,73.8531,-188.511,75.995,-33.8071,-84.0,-21.5764,30.0,-24.0,12.9176,69.7397,69.7397,69.7397,69.7397,-28.3113,-17.1789,0.622127,6.7593,163.07,-37.1878,-3.73331,36.9409,-7.15827,-44.9192,-9.81783,-2.05793
