com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0195401,-0.0306861,0.814518,0.797388,53.2558,-68.7811,-5.61155,4.47712,2.18384,9.6293,215.386,-107.532,-22.8964,45.3131,2.41995,-30.0,24.0,8.31198,333.41,-13.5322,-106.467,-94.6324,-4.04009,73.7257,-4.37331,-30.0,24.0,-1.41245,53.2558,53.2558,53.2558,53.2558,11.1729,-12.2659,12.3282,4.38791,19.9928,11.4383,71.7816,4.4459,0.754473,-4.69383,12.5149,-0.0804616
0.0195594,-0.0311741,0.814533,0.797431,54.1394,-55.5811,6.85738,-14.907,-10.2569,11.9407,169.104,-80.5274,-21.7934,43.3217,-1.52485,-30.0,24.0,2.6003,312.083,-8.54768,-272.632,56.292,-3.4647,84.0,-6.9852,-30.0,9.6057,-3.12322,54.1394,54.1394,54.1394,54.1394,-1.81839,-10.1171,-1.88958,8.20041,-72.0166,17.5251,-20.0439,-11.8749,-10.4045,-1.13047,-5.49355,-3.15073
0.0189558,-0.0315263,0.814197,0.797478,-0.741087,-0.393577,0.762923,-10.9161,40.5348,6.57831,-167.402,160.914,-20.799,1.77901,-3.39107,-30.0,24.0,0.97802,303.87,-14.4705,-348.991,139.332,0.869961,84.0,-4.80152,-30.0,24.0,-4.45805,-0.741087,-0.741087,-0.741087,-0.741087,12.2695,-6.0605,-12.6634,5.18851,-5.72341,14.05,-73.1697,-2.98819,-4.24744,-0.17038,-11.625,-0.772234
0.0189869,-0.0317898,0.814501,0.797624,-1.80854,0.861075,0.466402,-11.5537,97.5202,5.4258,-239.819,192.954,-19.494,9.28362,-2.84084,-30.0,23.8279,2.35081,296.723,-15.0504,-321.832,119.95,2.92402,84.0,-2.17846,-30.0,20.7213,-2.40838,-1.80854,-1.80854,-1.80854,-1.80854,8.84088,-4.70345,-13.2439,3.72711,-0.293389,12.8761,-73.8278,-2.66359,-3.5262,-0.0735835,-12.8682,0.115108
0.018741,-0.032008,0.814587,0.797873,-2.93411,-0.260999,0.0486285,-11.1193,139.797,6.34185,-252.754,180.552,-14.5601,15.4295,-1.99462,-30.0,24.0,3.2207,318.429,-12.618,-311.674,96.2241,8.15223,84.0,-0.191626,-30.0,17.1278,-1.06348,-2.93411,-2.93411,-2.93411,-2.93411,6.07183,-3.70551,-13.1467,2.65722,1.15453,13.0966,-73.8913,-3.03661,-3.86685,-0.17547,-12.7509,0.201961
0.0186446,-0.0321901,0.814772,0.798229,-4.19411,-2.35374,0.280301,-11.3644,145.199,6.62002,-259.436,184.251,-9.37837,16.2622,-1.35697,-30.0,24.0,2.15838,-271.473,-10.1663,414.485,-182.817,8.3507,-49.1693,-0.543975,30.0,-24.0,-2.34289,-4.19411,-4.19411,-4.19411,-4.19411,6.98327,-2.28504,-13.1125,2.82094,-3.2379,11.3815,-73.1622,-2.08353,-3.11191,0.0424922,-12.8232,0.0885036
0.0187612,-0.0323472,0.814792,0.798642,-3.30353,-6.63368,0.307446,-10.718,153.619,5.24571,-325.636,239.069,-6.49892,16.0063,-0.704786,-30.0,13.7226,1.08096,324.01,-13.5373,-342.898,127.41,17.9574,84.0,0.772328,-30.0,24.0,-2.88623,-3.30353,-3.30353,-3.30353,-3.30353,7.12799,-0.666152,-13.0189,2.85573,-4.81568,9.24083,-72.8532,-2.09354,-2.79231,0.391983,-12.8551,-0.0117284
0.0188491,-0.0324704,0.814777,0.799024,-2.20437,-9.47494,0.0383553,-9.28806,182.706,7.71902,-337.436,226.049,-7.83406,19.7738,-1.63065,-30.0,-5.03527,1.5482,353.024,-8.8325,-367.251,126.611,13.0947,84.0,-0.870431,-30.0,24.0,-1.96822,-2.20437,-2.20437,-2.20437,-2.20437,5.9027,0.320775,-12.9817,2.23506,-3.48823,8.1726,-73.3245,-2.85021,-3.05685,0.576011,-12.6425,0.0764265
0.0189251,-0.0325786,0.814699,0.79934,0.871656,-12.8905,-0.790609,-7.2304,224.586,8.88827,-416.559,272.312,-7.21684,25.3766,-2.06214,-30.0,3.78789,1.95453,-330.954,-6.92518,453.217,-181.549,5.91245,-67.5817,-2.13613,30.0,-22.659,-1.16352,0.871656,0.871656,0.871656,0.871656,4.60535,1.402,-13.028,1.67281,14.5312,-6.31063,73.8259,-0.846836,0.435314,-1.40095,12.7801,0.601722
0.0190078,-0.0326576,0.814524,0.799576,-0.15567,-9.65865,-1.89933,-5.02378,-161.72,1.76419,174.918,-9.45959,1.27756,-29.2357,-1.54154,30.0,-24.0,1.49891,-331.011,-5.2488,444.728,-171.819,6.84995,-67.4122,-1.696,30.0,-21.1548,-0.207331,-0.15567,-0.15567,-0.15567,-0.15567,3.64899,2.62551,-12.9939,1.29103,14.5185,-7.25581,73.6632,-0.820334,0.595689,-1.21963,12.7533,0.616975
0.0190306,-0.0327065,0.814322,0.799718,-6.27934,2.0293,-3.97338,-2.03146,231.028,2.04495,-320.182,144.18,0.152391,19.7677,-3.36086,-30.0,-24.0,1.41864,-328.044,-0.26142,431.107,-165.759,1.94914,-63.1273,-3.84847,30.0,-21.2545,1.07329,-6.27934,-6.27934,-6.27934,-6.27934,16.5037,-2.70201,1.14152,0.880274,15.455,-8.40077,71.5161,0.527723,1.56724,-1.01386,12.1262,0.653831
0.0190395,-0.0327307,0.81402,0.799768,-8.27192,29.118,-0.565208,2.00692,251.114,2.4544,-315.077,154.422,-0.998974,57.6378,-4.28918,-30.0,0.830204,1.48078,-329.072,2.4134,416.598,-156.111,-1.94344,-58.1304,-4.9031,30.0,-19.2188,1.86227,-8.27192,-8.27192,-8.27192,-8.27192,15.11,-2.20698,-1.24132,-2.73314,85.6744,-10.8768,11.639,20.6391,14.1299,-1.05416,1.94066,4.35416
0.019008,-0.0327525,0.813875,0.799783,-21.3133,46.9467,-6.43927,6.7568,177.661,2.18808,-263.736,132.547,0.490183,29.7687,-3.49845,-30.0,-3.04864,1.68528,-307.039,5.30433,397.657,-159.804,-2.68712,-49.8769,-4.14123,30.0,-24.0,2.71059,-21.3133,-21.3133,-21.3133,-21.3133,14.084,-2.44033,-2.51239,-2.12231,83.4308,-12.1913,14.0206,20.6037,14.3853,-0.771207,1.67305,4.35271
0.0189883,-0.0327687,0.813818,0.799798,-16.9784,41.5275,1.85131,-8.7181,-223.523,8.11491,93.9761,87.0562,-0.823827,-27.0351,-3.34063,30.0,-24.0,2.06913,-239.631,8.48966,345.158,-160.568,-0.873375,-27.099,-6.93022,28.8262,-24.0,4.74947,-16.9784,-16.9784,-16.9784,-16.9784,7.88811,7.26737,-3.14031,-4.90445,86.7565,-11.5011,6.77538,20.5353,14.2009,-0.81367,1.75503,4.36258
0.0190168,-0.0327633,0.813962,0.799872,53.7974,-45.1343,-1.27949,-3.35106,178.814,4.78263,-436.118,270.341,6.08559,23.81,-1.39658,-30.0,3.88792,0.329782,256.857,12.1026,-351.245,145.614,1.54051,47.3804,-3.69831,-30.0,22.8634,4.06912,53.7974,53.7974,53.7974,53.7974,-7.50862,-6.04977,9.31546,2.24327,13.2252,-11.1986,70.4243,-1.98834,0.689184,-0.455829,12.703,0.635999
0.0191659,-0.0327028,0.814167,0.800046,27.2583,-21.8882,0.552255,-7.26543,-301.237,7.83458,157.998,55.5595,8.12262,-50.4403,-0.576058,30.0,-24.0,-0.20397,368.275,15.1794,-547.018,254.78,3.42116,63.0478,-3.12319,-30.0,24.0,3.80006,27.2583,27.2583,27.2583,27.2583,-7.97994,-4.09641,-11.8753,3.00147,-4.14063,0.567991,-74.4146,-4.43116,-2.68584,2.12388,-12.5024,0.254127
0.0194276,-0.0325937,0.814422,0.800309,47.2682,-40.8917,-2.00667,-3.00396,-279.575,8.31724,17.6619,170.181,12.0287,-50.1642,0.845756,30.0,-24.0,-1.35589,379.922,14.5982,-501.766,210.789,8.09357,68.2738,-1.92304,-30.0,24.0,3.07066,47.2682,47.2682,47.2682,47.2682,-24.8183,-7.04455,1.30712,7.43771,-82.0828,0.457128,-10.0995,-26.808,-16.1194,2.48513,-1.39137,-3.60778
0.0197566,-0.03245,0.814494,0.800625,50.2628,-45.7927,-0.313457,-4.59458,-162.185,9.52408,38.6878,84.2983,17.2238,-13.7089,2.11205,30.0,-24.0,-2.22304,371.452,15.9216,-533.983,244.116,12.0526,60.1242,-1.0121,-30.0,24.0,2.94833,50.2628,50.2628,50.2628,50.2628,-23.7004,-7.26475,0.696045,8.19945,-84.4669,-1.98332,-9.92997,-26.1786,-15.2883,2.86545,-1.68833,-3.33799
0.0201122,-0.0322678,0.814357,0.800924,57.6994,-50.4234,2.21185,-6.67439,77.8299,7.91286,-338.852,266.863,23.0269,21.388,2.17596,6.13144,1.87239,-2.28451,319.801,17.7793,-516.088,250.325,13.7383,39.1729,-1.48621,-30.0,10.6376,3.10437,57.6994,57.6994,57.6994,57.6994,-23.5765,-8.00527,0.149845,8.84546,-82.3827,-3.57015,-10.0316,-26.4928,-15.2743,3.00433,-2.35639,-3.00598
0.0205257,-0.032043,0.814079,0.801168,45.0277,-28.0805,0.318397,-4.5238,105.398,7.77462,-420.718,326.162,25.7534,25.1223,1.88766,-13.8394,8.75641,-2.12158,255.52,21.303,-450.783,215.232,12.4888,16.6427,-2.57657,-30.0,-14.3401,3.3112,45.0277,45.0277,45.0277,45.0277,-24.4619,-7.3552,-2.34409,5.24571,-9.89036,-5.47204,-68.3032,-9.70987,-5.24956,3.19859,-10.6311,0.0602058
0.0209922,-0.0317593,0.813804,0.80135,16.7043,9.79243,-0.824468,-2.29543,80.1363,7.64856,-328.272,240.543,28.2152,10.0927,1.43957,-8.28636,-2.32566,-1.56832,105.539,24.1831,-274.716,148.198,11.1691,-10.4918,-4.03722,-12.1012,-24.0,3.82236,16.7043,16.7043,16.7043,16.7043,-22.8156,-8.33146,-2.20282,5.80711,-9.16568,-8.827,-71.8512,-5.32436,-2.11595,3.86093,-12.9701,0.405499
0.0215017,-0.0314084,0.813605,0.801477,20.4842,3.49941,0.550248,-4.2335,-171.843,9.50586,50.1253,51.8983,29.4112,-23.5627,0.952945,30.0,-24.0,-1.30762,229.151,27.4962,-411.872,171.171,10.6433,0.879227,-5.10244,-30.0,-24.0,4.44256,20.4842,20.4842,20.4842,20.4842,-22.328,-9.32853,-2.47837,6.34113,-4.65537,-11.8301,-63.6478,-0.760141,0.99726,3.83615,-11.6023,0.719938
0.0221744,-0.0309825,0.814003,0.801633,7.57341,17.9212,1.2679,3.08995,140.772,8.65257,-565.199,376.853,31.1624,-10.5899,-0.111865,-1.60813,8.66991,2.29138,-12.9521,38.8611,-131.055,67.0943,-1.90193,-84.0,-10.4863,30.0,-24.0,7.55626,7.57341,7.57341,7.57341,7.57341,-23.3506,22.3084,0.569222,-0.627583,-85.3717,-11.9052,-1.38871,-24.7977,-12.9944,4.29525,-0.753212,-3.2961
0.022861,-0.0304963,0.81446,0.801863,8.19455,21.017,-0.0220408,-4.41711,-160.497,13.53,-149.169,194.291,32.6503,-45.2412,-0.247361,30.0,-24.0,0.564132,171.513,32.8097,-386.13,172.436,12.565,-2.40007,-5.55816,-20.1994,-24.0,6.50695,8.19455,8.19455,8.19455,8.19455,-22.8983,-12.1648,-2.03378,7.64289,-5.83056,-15.0323,-57.9937,0.56522,2.03688,4.16208,-8.98666,0.469194
0.0236552,-0.0299633,0.814922,0.802154,-55.5856,85.3763,-1.76154,3.54432,140.754,15.284,-675.964,452.09,32.9104,-52.5875,-2.39587,16.2183,24.0,3.58581,-1.68724,47.0207,-168.358,80.9231,1.75195,-84.0,-10.7095,30.0,-24.0,8.41578,-55.5856,-55.5856,-55.5856,-55.5856,-6.22819,27.5024,-12.3209,-4.18454,-15.0868,-14.8173,-63.9221,-12.0486,-5.03139,5.32097,-10.9617,0.150906
0.0245827,-0.0293795,0.81559,0.802493,2.43795,21.8319,0.587675,5.76172,308.278,19.0393,-807.296,496.801,31.305,11.3386,-1.99862,-7.00632,24.0,5.22963,13.653,44.0232,-154.953,67.8442,6.23692,-84.0,-6.024,30.0,-24.0,7.68084,2.43795,2.43795,2.43795,2.43795,-15.0173,-11.092,-0.504199,12.474,-75.4434,-18.3008,-16.1978,-25.2899,-11.9668,5.47868,-4.03754,-1.49364
0.0254384,-0.0287636,0.815691,0.802801,-4.10516,26.3793,5.45234,-1.04663,137.73,19.2195,-436.024,301.147,34.7916,5.10185,-1.73261,15.8931,6.44305,6.08308,-43.6677,37.8965,-85.7659,56.9733,14.7804,-84.0,-8.68447,30.0,-24.0,8.6696,-4.10516,-4.10516,-4.10516,-4.10516,-20.3546,26.0729,-2.03816,-0.888574,-79.9037,-20.048,-12.551,-26.7071,-12.4796,5.64629,-4.56733,-1.02677
0.0262045,-0.0281287,0.815208,0.803007,-56.0721,82.2097,5.00909,-2.04926,34.7331,12.7957,-374.964,301.337,38.0801,-43.01,-1.42229,30.0,11.4037,6.05951,-90.3755,26.8982,-53.8201,69.9755,23.7542,-84.0,-7.31402,30.0,-24.0,7.80022,-56.0721,-56.0721,-56.0721,-56.0721,-4.76408,27.0031,-12.6885,-3.75428,-10.9236,-20.922,-64.9797,-9.44389,-3.19995,6.0537,-10.7949,1.04019
0.0270392,-0.0274491,0.814613,0.80307,-7.52116,33.2782,11.1621,-7.45149,-224.523,0.436932,227.125,-58.3697,42.9143,-34.4716,1.5525,30.0,-11.1114,4.84953,-182.337,-0.458441,41.7427,52.1342,37.6788,-84.0,-3.14134,30.0,-24.0,6.70294,-7.52116,-7.52116,-7.52116,-7.52116,-20.1635,21.3257,-0.515623,0.970324,-82.9141,-21.1244,0.0894337,-26.7222,-12.2799,5.64682,-1.60219,-1.78235
0.0279332,-0.026739,0.814081,0.803007,0.756053,19.3221,-0.062619,6.99045,-300.119,-23.0352,407.217,-165.957,53.7858,-27.8546,6.40458,30.0,-24.0,2.42246,331.692,-20.2606,-479.107,209.119,51.2559,52.3895,5.65376,-30.0,20.0908,-0.520584,0.756053,0.756053,0.756053,0.756053,-5.69486,14.7181,12.7859,-1.0039,5.65636,-28.1445,74.3308,-7.46186,1.56805,2.58522,11.6199,-0.036705
0.0292072,-0.0260157,0.814024,0.802947,-90.0056,128.83,-22.2582,31.7467,-323.978,-60.0495,404.583,-160.548,74.2538,-58.4618,12.4851,30.0,-24.0,-1.48737,285.16,-61.6916,-374.198,146.965,74.587,41.7712,12.0242,-30.0,15.3082,-3.68852,-90.0056,-90.0056,-90.0056,-90.0056,-3.60457,5.11776,12.9587,1.70025,11.9973,-18.1265,76.9799,-3.79481,2.13165,0.206454,13.0036,0.393631
0.0304589,-0.0252612,0.813975,0.802922,-39.3625,56.6245,-18.5453,24.1018,-387.183,-90.0788,605.586,-282.726,94.5718,-32.3551,17.8366,30.0,-7.62141,-0.932671,-97.7151,-97.1255,104.743,-57.1837,95.9091,-20.2283,17.5057,3.73079,-24.0,-1.11927,-39.3625,-39.3625,-39.3625,-39.3625,-2.33616,-0.591137,13.0361,3.75268,11.8335,-0.111038,76.8217,0.192444,1.29393,-2.9662,13.1316,-0.889576
0.0317609,-0.0244691,0.813918,0.802966,38.7015,-58.2737,-3.70975,1.97659,-406.379,-98.4708,587.788,-257.719,104.682,-40.8149,20.6331,30.0,-18.9474,3.2015,-398.667,-109.582,485.915,-189.173,108.654,-66.0578,19.919,30.0,-23.8764,4.68379,38.7015,38.7015,38.7015,38.7015,-15.7949,-0.286657,-0.418387,7.88463,-83.5531,29.6237,-3.0335,-19.0691,-16.6038,-3.11174,-1.55231,-4.85655
0.0331964,-0.0236171,0.813918,0.803086,33.1414,-53.1518,-4.12977,2.46498,-421.361,-96.1615,555.925,-220.354,109.415,-52.9491,20.6922,30.0,-24.0,3.66853,-394.257,-107.056,451.918,-157.789,113.959,-66.6917,20.2199,30.0,-18.1893,5.77567,33.1414,33.1414,33.1414,33.1414,-16.6332,0.113914,-0.349805,7.36242,95.519,12.7551,8.13757,30.1483,15.41,-5.72796,1.77156,3.12173
0.0347346,-0.022692,0.813535,0.803198,28.2438,-49.9487,-3.56159,2.37374,-418.024,-95.5947,556.019,-218.214,110.971,-56.3009,19.1656,30.0,-24.0,1.37605,-391.816,-104.995,465.449,-171.409,114.777,-68.7467,18.7739,30.0,-24.0,3.26733,28.2438,28.2438,28.2438,28.2438,-18.2256,-0.0135526,-0.0126044,6.64233,96.6883,10.1052,7.04727,29.3085,15.2562,-5.41841,1.93351,3.3441
0.0363702,-0.0216897,0.812973,0.803304,26.2979,-49.2151,-2.79008,2.42664,266.152,-53.3422,-248.514,70.2755,75.2303,66.4828,16.8876,-30.0,24.0,-6.32345,-387.194,-107.697,461.396,-168.678,114.389,-70.3114,17.4637,30.0,-24.0,1.26616,26.2979,26.2979,26.2979,26.2979,-19.3443,-0.495674,0.000113425,6.24402,95.8933,6.80326,6.87526,28.4401,15.3033,-4.84844,1.83655,3.53162
0.0379361,-0.0206318,0.812342,0.803416,-8.12448,6.63845,-3.61465,7.49817,272.222,-55.7809,-249.776,68.859,74.9354,66.4599,17.5079,-30.0,24.0,-5.84429,-362.175,-109.793,435.759,-163.826,113.388,-69.7568,17.256,26.3909,-24.0,1.48266,-8.12448,-8.12448,-8.12448,-8.12448,-19.2273,-0.28047,0.200034,5.95769,92.0473,6.0717,6.11224,28.4623,15.4094,-4.57762,1.38601,3.30945
0.0394617,-0.0195464,0.811849,0.803525,-1.91156,0.57008,-1.08436,4.7758,275.745,-55.0921,-225.633,41.2378,75.3629,66.9942,18.0349,-30.0,24.0,-5.13358,-242.488,-108.8,277.377,-115.581,112.454,-64.1788,17.2964,7.01172,-24.0,1.931,-1.91156,-1.91156,-1.91156,-1.91156,-19.3794,-0.753646,0.659078,5.35564,86.2908,6.86445,4.05712,28.5061,15.2546,-4.5478,0.974429,3.06899
0.041012,-0.0184501,0.811589,0.803643,4.6619,-3.71524,1.13781,1.60062,255.195,-55.8488,-224.674,33.4486,77.2362,55.2259,17.9865,-30.0,24.0,-5.21194,-221.386,-109.112,268.713,-131.678,113.061,-58.9378,17.31,6.06612,-24.0,1.86572,4.6619,4.6619,4.6619,4.6619,23.0998,16.5867,-4.0111,-6.04484,80.7632,7.97204,0.394303,27.1616,14.2343,-4.32895,-0.300542,2.14256
0.0427272,-0.017333,0.811852,0.803859,7.41034,-3.48637,0.587008,1.17754,289.239,-57.5428,-244.848,21.8864,78.9972,64.9357,17.8142,-30.0,24.0,-5.36558,-303.556,-110.739,382.151,-179.473,114.346,-59.8486,17.4691,22.4165,-24.0,2.19508,7.41034,7.41034,7.41034,7.41034,22.6923,16.7,-3.30906,-6.03741,89.656,6.24095,6.86805,27.3344,14.8376,-4.364,0.472317,2.46411
0.0445109,-0.0161896,0.812294,0.804191,7.56752,-2.11069,0.217391,0.680677,305.075,-57.1384,-260.087,22.8865,78.8752,67.9416,17.4736,-30.0,24.0,-5.56116,-337.269,-109.671,411.97,-182.344,113.763,-59.1735,17.6956,30.0,-24.0,2.39399,7.56752,7.56752,7.56752,7.56752,22.0202,16.6503,-2.70943,-5.76012,90.753,5.03058,6.61602,28.3633,15.6307,-4.42543,1.12305,2.8809
0.0463123,-0.0149024,0.812776,0.804681,6.776,-1.45267,1.14083,-0.806584,312.188,-56.0121,-283.448,41.3817,78.0335,67.9322,17.0031,-30.0,24.0,-5.95362,-328.939,-107.348,384.284,-162.138,112.174,-57.4573,17.7732,30.0,-24.0,2.22638,6.776,6.776,6.776,6.776,21.3041,16.679,-2.9077,-5.52209,91.384,3.65888,6.31369,28.6299,16.0548,-4.31538,1.24177,3.25922
0.0480535,-0.0138363,0.813079,0.805146,9.72856,-5.99411,2.75278,-2.48437,320.413,-57.2922,-327.511,79.602,77.859,67.6684,17.0389,-30.0,24.0,-6.07032,-320.688,-107.583,393.881,-171.631,112.136,-54.9032,17.7849,30.0,-24.0,2.16795,9.72856,9.72856,9.72856,9.72856,20.3152,16.8091,-3.67136,-5.34144,93.2363,1.98191,6.88088,27.6849,15.8339,-4.08054,0.98618,3.62017
0.0498136,-0.0126344,0.813456,0.805711,11.9706,-9.67809,4.63291,-4.01379,328.835,-59.0857,-337.047,82.9579,78.6049,68.1895,17.5652,-30.0,24.0,-5.32505,-311.556,-108.387,383.938,-165.07,112.447,-52.7629,17.8912,30.0,-24.0,2.47965,11.9706,11.9706,11.9706,11.9706,19.6636,16.8567,-4.10144,-5.0614,92.5046,1.42459,6.68897,27.6405,15.8875,-3.97133,0.916653,3.64278
0.0515126,-0.0114147,0.813675,0.806294,55.1895,-66.6095,2.68922,-4.35139,346.907,-165.677,-340.351,74.9357,145.574,84.0,17.602,-30.0,10.9242,13.8126,-141.966,-243.835,235.161,-147.449,158.219,-32.7025,-84.0,30.0,-24.0,30.0,55.1895,55.1895,55.1895,55.1895,16.299,0.539724,-0.741784,-4.57017,91.7506,1.27146,6.54473,27.8204,15.9599,-3.95955,0.838822,3.6289
0.0526917,-0.0101963,0.814088,0.806829,-64.8802,63.8333,-10.7577,14.4835,-241.385,-110.034,357.089,-182.126,115.516,-32.8483,18.83,30.0,-24.0,4.37945,-342.811,-154.015,423.924,-189.078,137.532,-79.8525,21.1854,30.0,-21.102,14.6353,-64.8802,-64.8802,-64.8802,-64.8802,11.3012,3.7714,-1.137,-4.83079,93.4892,7.82724,6.51946,29.0352,15.5337,-5.09405,0.247403,3.39156
0.0546426,-0.00884266,0.814418,0.807372,-0.299272,8.05743,-2.68414,4.17659,276.277,-54.3099,-346.989,113.934,80.6569,46.5083,18.7381,-30.0,24.0,-4.43223,-276.528,-99.2027,365.061,-171.373,109.784,-40.3231,18.7263,30.0,-24.0,1.7554,-0.299272,-0.299272,-0.299272,-0.299272,0.0581478,13.9078,8.17463,-0.521763,8.21143,5.13428,76.205,5.48269,1.76472,-4.9325,13.0446,-0.891543
0.0566496,-0.00756513,0.814588,0.807862,-11.5892,5.91076,-1.82242,9.107,84.1063,-208.886,110.018,-176.404,154.089,38.8306,-84.0,-13.6469,-24.0,30.0,-322.576,-148.677,397.365,-184.475,152.205,-76.1431,5.00154,30.0,-23.0537,11.1348,-11.5892,-11.5892,-11.5892,-11.5892,10.0983,7.41402,-0.990101,-4.73693,89.3939,0.0718049,6.15328,28.064,16.1486,-3.83015,0.689618,3.46843
0.0584578,-0.00629434,0.815033,0.808332,-115.865,112.089,-24.6352,28.0493,-331.712,-108.322,473.229,-246.527,111.57,-63.1683,17.7726,30.0,-24.0,2.48384,368.702,-108.146,-426.02,124.982,111.519,62.7242,17.8363,-30.0,24.0,1.6725,-115.865,-115.865,-115.865,-115.865,-7.44812,4.58208,12.6744,-1.20122,9.54914,4.27671,75.238,5.92105,2.30523,-4.66561,12.4694,-0.458154
0.0602572,-0.00505278,0.815759,0.808799,-102.067,98.6939,-23.0542,26.3592,-321.241,-108.679,491.098,-270.874,114.578,-59.6585,17.3521,30.0,-24.0,1.66276,371.59,-100.931,-426.702,123.794,106.723,60.524,17.4611,-30.0,24.0,0.526546,-102.067,-102.067,-102.067,-102.067,-8.51672,4.51582,12.8495,-1.43912,6.22911,3.68759,77.669,5.20336,1.78206,-4.65439,12.9569,-0.873297
0.0619622,-0.00382098,0.816284,0.80928,110.582,-103.628,19.1716,-17.2387,-318.115,-105.118,439.939,-225.924,111.62,-59.0588,16.8645,30.0,-24.0,0.726458,370.422,-98.6777,-456.804,153.152,104.915,61.6694,17.1955,-30.0,24.0,-0.145837,110.582,110.582,110.582,110.582,-7.06555,6.25053,12.8588,-0.957091,4.59322,1.79615,77.5494,5.26405,2.04911,-4.33729,12.9272,-0.846889
0.0635573,-0.00259654,0.816519,0.80975,112.747,-103.483,19.4614,-17.1543,-316.751,-102.383,389.165,-175.745,109.273,-59.3388,16.8451,30.0,-24.0,0.353942,366.496,-97.0123,-469.178,169.411,103.084,62.3626,17.6645,-30.0,24.0,0.0812747,112.747,112.747,112.747,112.747,-5.80204,7.98322,12.85,-0.533492,5.8575,0.616915,77.6517,4.66571,1.89399,-4.14344,12.9377,-0.741913
0.0650168,-0.00139095,0.815659,0.810167,110.51,-98.7003,18.5242,-16.2,-307.843,-92.6533,390.691,-178.691,100.039,-56.531,16.4261,30.0,-24.0,-1.49239,367.134,-86.447,-461.609,161.728,93.786,61.9093,17.7752,-30.0,24.0,-1.47969,110.51,110.51,110.51,110.51,-6.44348,7.56221,12.94,-0.882156,-10.9071,15.7335,-75.3494,2.36543,-1.31363,-0.292988,-13.498,-0.777442
0.0665517,-0.000216523,0.815969,0.810526,105.94,-94.0526,16.8625,-14.5398,-300.357,-83.2165,414.006,-204.229,89.5796,-51.799,16.0744,30.0,-24.0,-3.53014,365.676,-76.4415,-457.766,156.579,83.241,61.8351,17.5808,-30.0,24.0,-3.73192,105.94,105.94,105.94,105.94,-7.48171,6.94694,12.9422,-1.32777,36.5862,-107.284,65.3019,3.41157,1.85548,-2.80909,13.1745,-0.362764
0.0679568,0.000916081,0.816338,0.81085,114.448,-98.6852,18.6102,-16.4418,312.598,-22.9511,-328.604,86.588,43.263,56.7442,14.63,-30.0,24.0,-7.28082,354.839,-63.6369,-400.714,121.202,72.8696,65.3403,16.6475,-30.0,24.0,-2.90027,114.448,114.448,114.448,114.448,-1.95708,16.8287,-12.8593,0.142992,24.5677,-99.3982,71.95,1.79295,-3.15416,-0.920058,13.1048,1.52149
0.0693939,0.0019877,0.816791,0.811198,102.459,-88.8582,16.8616,-14.0749,328.799,-15.4306,-338.573,86.7943,40.7466,63.3893,12.6953,-30.0,24.0,-4.09518,268.422,-51.0431,-405.034,184.728,66.9074,38.9671,14.4519,-30.0,24.0,0.432551,102.459,102.459,102.459,102.459,3.51361,16.4087,-13.6958,-1.48695,-4.152,-69.4775,77.5904,-5.56292,1.24223,3.13318,13.1459,-0.23891
0.0705286,0.00297451,0.817168,0.81155,40.1494,-35.2975,2.3019,0.813664,347.022,-10.2452,-341.872,84.5758,40.4101,66.9835,10.2879,-30.0,24.0,-2.11433,-67.8178,-39.9417,-4.51755,38.2278,63.0088,-46.1174,12.7968,-4.98745,24.0,1.81131,40.1494,40.1494,40.1494,40.1494,11.5766,16.4487,-12.0536,-3.1022,-51.1196,-44.5756,68.7871,-12.2211,4.84064,6.69923,13.1097,-1.73417
0.0716881,0.00388309,0.817452,0.811892,62.3605,-67.2331,5.13228,-4.42984,342.305,-3.32829,-349.184,98.4639,37.0281,64.0473,8.18011,-30.0,24.0,-2.1189,-54.2731,-29.2506,160.234,-92.4806,60.5118,2.36967,9.54793,-6.21486,24.0,2.90399,62.3605,62.3605,62.3605,62.3605,22.0264,16.6103,-4.38204,-8.47209,-120.495,-7.43502,16.738,-44.8842,-8.59071,12.7026,-0.319461,-7.65307
0.0728497,0.00474096,0.817649,0.812249,89.0056,-104.216,2.55496,-1.4512,321.721,6.93653,-341.411,111.576,29.747,58.4855,6.14248,-30.0,24.0,-2.55742,340.377,-19.2528,-426.679,172.478,54.8002,44.4981,6.46256,-30.0,24.0,3.31363,89.0056,89.0056,89.0056,89.0056,22.0206,14.9493,-4.96454,-6.0526,-118.16,3.23282,29.4145,-22.6064,11.2066,11.8519,13.2712,-4.50491
0.073884,0.0055505,0.817659,0.812651,82.9124,-99.9464,3.02122,-2.23264,321.861,10.8825,-339.645,110.792,22.3661,61.0419,4.16161,-30.0,24.0,-2.77412,183.117,-10.5331,-172.189,61.3644,46.8165,34.3727,4.05663,-14.811,14.0971,3.45453,82.9124,82.9124,82.9124,82.9124,21.0641,14.5538,-5.56861,-6.55344,-111.89,17.418,33.4205,-25.9055,13.5839,13.202,13.2918,-5.19775
