com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0102876,0.0177654,0.781584,0.767143,98.7316,-81.4698,23.4507,-20.2919,341.951,-8.06189,-410.241,142.804,-9.88412,61.706,3.85049,-30.0,24.0,-1.07248,253.118,-3.76554,-504.496,290.502,-13.6548,47.2517,-3.15579,-30.0,12.6132,-0.389025,98.7316,98.7316,98.7316,98.7316,8.54353,-3.87531,-8.76309,-0.875802,-0.188747,-11.0405,76.6381,0.246644,2.44315,0.0375838,12.4289,-0.486336
-0.0106958,0.0175238,0.781992,0.76761,43.9544,-37.4943,9.94278,-8.23733,360.378,-14.3233,-463.081,181.139,-12.1714,63.1655,3.34959,-30.0,22.2318,-0.401055,-266.469,-6.77481,271.52,-53.768,-19.7732,-23.2228,-4.02309,30.0,-21.1532,0.415862,43.9544,43.9544,43.9544,43.9544,18.5882,-0.890963,0.105756,-5.74089,-85.3426,-0.918754,8.00295,-21.314,-12.2669,2.1942,1.4061,-2.82301
-0.0111722,0.0171896,0.782206,0.76814,-37.4879,38.3699,-6.29546,1.88913,-94.1038,-13.3261,149.278,-97.0596,-12.3232,-12.1463,4.67205,-1.26328,-3.88054,-1.20932,-291.784,0.938621,139.056,89.3039,-30.2723,-29.8882,-3.42572,30.0,8.91994,0.675958,-37.4879,-37.4879,-37.4879,-37.4879,-15.2773,-5.16386,-5.92418,0.746819,-21.4994,-6.04613,-25.5908,-0.770902,0.434908,2.19965,-5.18418,-0.291859
-0.0117203,0.0167869,0.78244,0.768668,78.9326,-68.5996,14.22,-12.9835,-289.391,-14.6054,235.131,-42.7833,-11.7212,-58.0034,5.37539,30.0,-24.0,-1.5583,-244.202,-1.29248,-4.47955,195.865,-29.0413,-36.2533,-2.72142,30.0,12.6209,1.06605,78.9326,78.9326,78.9326,78.9326,-25.591,-9.18072,2.10786,6.18017,11.353,-7.53844,-46.0867,8.60453,6.49374,2.59163,-9.20694,0.938848
-0.0121798,0.0162971,0.782392,0.769269,60.6402,-53.0945,6.96792,-6.63086,-276.273,-15.8565,240.544,-52.8555,-11.348,-52.7237,6.84905,30.0,-24.0,-2.67833,-92.9203,-6.79633,-248.092,318.267,-25.5923,-20.9642,-1.02988,20.9402,24.0,1.21103,60.6402,60.6402,60.6402,60.6402,-26.3961,-10.8551,2.88308,7.62384,-29.0517,-5.26104,46.3307,-9.95164,-4.30263,1.50085,5.54294,-2.00483
-0.0124967,0.0159092,0.782183,0.769675,-23.2238,11.4611,-1.11838,0.147436,92.0849,-18.6246,-191.386,92.423,-11.282,-3.11575,7.9454,-13.9902,-11.6113,-4.06044,102.302,-11.206,-523.821,416.995,-21.6776,-8.65041,0.803405,-1.33004,15.8554,0.426607,-23.2238,-23.2238,-23.2238,-23.2238,-26.1591,-11.9512,3.16967,8.66195,4.06487,-11.4266,28.5018,6.90215,6.63852,1.79957,2.02415,0.031536
-0.0127427,0.0155153,0.781955,0.770027,-85.9203,63.8255,-6.03542,2.87792,-297.422,-8.56553,341.128,-116.762,-19.3046,-44.0797,7.14198,15.3831,-15.4559,-1.05949,326.944,-10.9064,-1017.65,652.861,-23.6394,-46.05,2.12386,-26.8337,24.0,-0.641319,-85.9203,-85.9203,-85.9203,-85.9203,-26.2007,-11.7013,-1.38595,8.20765,14.8083,-3.08454,-25.2732,7.8794,5.23399,1.85229,-8.15928,-0.667502
-0.01323,0.0151767,0.781984,0.77029,-86.3568,67.3061,-6.99615,3.20536,-234.975,-10.7916,193.591,-43.207,-21.1815,-45.6331,7.11942,1.35725,-16.0998,-1.4112,367.647,-12.6591,-1091.04,679.099,-25.462,-50.9267,1.91247,-30.0,24.0,-2.23452,-86.3568,-86.3568,-86.3568,-86.3568,-26.7464,-12.805,-1.05594,8.79361,2.41962,-5.41516,-16.073,8.44317,6.05014,2.19303,-8.3839,-0.848989
-0.0136318,0.0148443,0.781877,0.770502,-79.1775,64.1833,-6.32459,2.36103,-248.167,-10.8206,264.231,-106.688,-23.6686,-44.6259,8.16245,5.80172,-24.0,-1.32402,393.634,-18.6237,-1101.33,657.256,-23.2353,-54.9536,3.12885,-30.0,24.0,-3.08851,-79.1775,-79.1775,-79.1775,-79.1775,-26.4243,-13.5059,-1.16718,9.70377,-14.8079,-2.74255,-33.1865,9.54945,5.79305,1.92621,-7.96832,-0.884464
-0.0141549,0.0145506,0.781989,0.770635,-65.8624,54.5019,-4.67291,0.404339,-230.35,-10.8962,277.494,-139.79,-24.9479,-42.738,9.24883,4.93157,-24.0,-0.940355,353.479,-23.6722,-1015.16,597.68,-20.1285,-57.8485,4.89899,-19.6606,20.5046,-4.17379,-65.8624,-65.8624,-65.8624,-65.8624,-26.0602,-14.5813,-1.53793,10.8666,1.23093,-1.91612,-24.1683,8.55522,5.42204,1.53402,-7.13334,-0.422565
-0.01484,0.0142398,0.782504,0.77081,-48.7521,39.6062,-5.38747,-0.101331,-310.031,-11.696,391.264,-181.458,-25.7707,-45.3251,9.30431,19.2675,-24.0,-0.680713,260.592,-25.81,-834.692,502.03,-20.7575,-57.0469,4.52937,-2.83672,20.3647,-4.96313,-48.7521,-48.7521,-48.7521,-48.7521,6.93058,-6.25573,-11.2826,-9.79742,-1.66515,-0.833171,-43.8155,9.96481,5.81045,1.36992,-6.72507,0.47729
-0.015628,0.0138835,0.783108,0.771082,-15.8567,9.20191,-6.84231,0.155916,-400.833,-12.2241,494.82,-206.553,-27.4265,-50.1885,9.25837,30.0,-24.0,-0.106452,65.3301,-28.0505,-435.651,293.829,-22.635,-54.5118,3.77407,29.5008,10.746,-5.3368,-15.8567,-15.8567,-15.8567,-15.8567,8.08005,-6.43384,-10.6799,-10.264,60.7467,-8.28224,-9.02729,24.2848,15.9814,0.529308,0.563719,1.88326
-0.0164985,0.0134517,0.783581,0.771457,-27.916,13.0538,-14.0569,4.95668,-415.063,-12.8126,505.108,-202.131,-25.5025,-53.5145,7.43171,30.0,-22.3069,1.41149,-68.1038,-24.9615,-99.2234,124.806,-25.376,-16.6915,2.75015,30.0,5.89501,-6.34075,-27.916,-27.916,-27.916,-27.916,17.0205,-7.03367,-1.01495,-11.7061,63.4017,-4.92582,-12.798,19.6146,13.0286,0.712164,-1.98852,1.50094
-0.017362,0.0129269,0.783643,0.771802,-9.99996,6.2227,-10.971,5.4303,-294.955,-12.9157,221.759,-48.0904,-24.2125,-62.4389,3.73052,30.0,-24.0,0.742845,-147.395,-14.0084,136.938,-20.1427,-28.9539,-21.6194,-4.26334,30.0,2.46664,-5.75903,-9.99996,-9.99996,-9.99996,-9.99996,-6.67533,-21.0024,20.0,7.01135,63.0089,-13.3191,-5.53825,18.0853,13.736,2.02044,-2.73904,2.15509
-0.0180496,0.0123579,0.783244,0.772058,32.8945,-30.1976,9.52498,-8.92325,49.4231,-8.5635,-52.2525,2.17393,-26.1236,6.06563,-0.443911,-9.4964,3.91131,4.23007,-338.641,12.0713,431.829,-169.615,-46.5866,-37.0757,-4.57272,30.0,-24.0,-3.11836,32.8945,32.8945,32.8945,32.8945,18.9017,-3.67601,1.17248,-6.37314,30.0165,-9.96585,37.8719,1.97099,3.94642,0.862168,3.98599,0.798674
-0.0192112,0.0117458,0.783476,0.772226,119.614,-86.2905,25.9756,-16.4769,355.815,0.959559,-396.533,138.451,-25.3253,67.0426,-5.62096,-30.0,24.0,8.16284,-320.956,52.8466,403.43,-161.056,-67.2761,-58.5714,-9.93925,30.0,-24.0,2.89228,119.614,119.614,119.614,119.614,-0.168755,1.62494,-18.4772,1.57538,8.92429,-15.7527,79.9445,-3.03432,1.66351,0.0786353,14.1039,0.351566
-0.0204375,0.0110839,0.783412,0.77237,95.7028,-73.2169,15.714,-8.76765,313.444,9.72181,-392.885,160.58,-26.7603,54.4828,-11.4002,-30.0,20.5657,7.05406,-374.25,82.4003,567.505,-247.2,-83.6214,-32.9423,-16.519,30.0,-10.0021,3.32028,95.7028,95.7028,95.7028,95.7028,-4.42193,4.99479,-9.88684,4.19413,14.627,-20.7148,72.3927,-5.62355,1.05741,0.95712,12.0336,1.08818
-0.0215262,0.0103686,0.782971,0.772488,71.9134,-57.6621,12.8581,-7.47756,285.806,16.8104,-324.253,119.389,-40.3411,47.3867,-16.3491,-30.0,24.0,2.57459,227.744,47.7445,-231.745,72.5033,-65.1924,62.9223,-19.7245,-30.0,24.0,1.91738,71.9134,71.9134,71.9134,71.9134,-6.59762,5.75012,-8.24127,4.34009,22.2718,-27.1082,69.9192,-7.0694,1.3653,1.8779,11.3511,2.07505
-0.0227332,0.0095973,0.78251,0.772574,92.5602,-90.1681,10.0643,-4.43484,333.332,64.4648,-353.697,132.806,-88.8452,63.5204,-21.4708,-30.0,24.0,0.530866,374.319,112.821,-471.163,180.043,-121.936,58.2627,-20.1992,-30.0,24.0,-5.7027,92.5602,92.5602,92.5602,92.5602,27.0077,5.69431,1.65754,-7.74214,8.20127,-25.6375,66.0866,-14.0917,-3.67094,1.75792,12.205,0.26635
-0.0242024,0.00876509,0.781921,0.772598,96.65,-77.3628,14.2549,-9.14144,295.429,22.0864,-363.956,148.552,-62.0013,52.1595,-17.4288,-30.0,22.5124,4.94291,223.342,60.6597,-146.608,3.18724,-91.7802,64.017,-20.8168,-30.0,24.0,2.44901,96.65,96.65,96.65,96.65,-3.90038,5.41739,-10.5862,4.75229,14.1849,-28.4624,68.1871,-8.35572,0.631675,2.37255,11.8833,1.71837
-0.0260292,0.00781551,0.78099,0.772533,87.0081,-89.8539,8.73149,-4.21262,339.294,68.9674,-348.569,117.642,-94.4998,59.3888,-17.7417,-30.0,24.0,6.97457,401.106,119.679,-485.616,178.98,-130.656,60.5704,-16.4501,-30.0,24.0,-0.535789,87.0081,87.0081,87.0081,87.0081,28.2376,3.78728,0.88205,-7.28822,-12.9384,-19.4718,50.6735,-11.2314,-3.65298,0.785759,11.6927,0.291124
-0.0278835,0.00678123,0.780573,0.772448,90.7625,-92.8086,8.91792,-4.5602,341.117,74.7614,-357.919,119.595,-93.5677,60.7485,-18.2924,-30.0,24.0,5.92631,384.47,125.998,-471.263,174.235,-129.654,53.8266,-16.7315,-30.0,24.0,-1.94539,90.7625,90.7625,90.7625,90.7625,27.6012,2.56843,-0.07112,-6.70984,-13.9972,-21.0013,51.9675,-11.9601,-3.9241,1.07716,11.1929,-0.0723354
-0.0296118,0.00569689,0.780134,0.772364,82.9573,-85.1385,6.71128,-2.87407,332.237,75.6604,-313.867,79.6782,-94.1528,61.5682,-19.7998,-30.0,24.0,4.01708,337.767,128.518,-445.041,173.571,-131.023,38.3472,-18.1877,-30.0,24.0,-4.38308,82.9573,82.9573,82.9573,82.9573,25.2049,1.08203,-0.244829,-6.07612,-30.7989,-22.4379,39.1465,-12.2354,-4.41949,1.65965,10.8451,-0.618335
-0.0313828,0.0045806,0.779986,0.772327,76.076,-73.1288,10.1259,-5.16411,-222.932,27.5307,218.543,-87.815,-56.8264,-60.0557,-16.1569,8.17806,-15.8981,7.67936,286.796,121.955,-404.248,150.078,-129.915,21.9182,-13.6227,-30.0,20.1771,-5.88018,76.076,76.076,76.076,76.076,13.4764,-55.6103,-2.88212,-6.41145,-29.7354,-22.2053,42.7612,-12.7067,-4.36694,2.10173,10.6458,-1.16405
-0.033463,0.00318189,0.78006,0.772395,115.092,-95.8153,33.727,-27.4951,-319.303,68.6124,382.215,-169.847,-87.9808,-52.991,-18.6952,30.0,-24.0,5.59738,257.772,172.44,-168.689,-37.729,-157.44,74.1738,-13.362,-30.0,-5.9282,-18.9667,115.092,115.092,115.092,115.092,-4.41308,-31.3056,-12.6807,-5.20847,20.8974,-25.1018,78.9007,4.36901,5.31166,-1.16183,11.1897,0.00290057
-0.0353874,0.0022283,0.780442,0.772527,-116.344,97.033,-22.2846,17.1594,-329.744,72.1366,382.855,-166.918,-91.6104,-61.2604,-19.6881,30.0,-23.3388,4.42102,262.743,176.726,-129.511,-89.0827,-159.58,76.2458,-12.9002,-30.0,-20.4636,-21.968,-116.344,-116.344,-116.344,-116.344,-4.90695,-28.1218,-12.7277,-5.00824,19.2414,-26.1817,85.7339,-0.5257,2.48421,-1.17803,13.0886,-0.368319
-0.0374812,0.00086744,0.781153,0.772819,-84.3672,72.0559,-9.79684,7.51083,-322.844,67.033,352.313,-136.847,-95.0975,-62.3246,-18.7976,30.0,-7.3922,4.78163,141.259,142.594,-317.716,135.4,-136.747,-23.9236,-25.772,-29.3466,15.314,-3.04068,-84.3672,-84.3672,-84.3672,-84.3672,17.1785,4.98001,-4.50734,-3.49884,-12.4506,-24.8716,61.1635,-15.174,-5.8917,2.09185,8.76324,-3.4355
-0.0395875,-0.00029195,0.781856,0.773141,130.037,-119.017,34.2896,-29.6733,-321.381,70.1172,356.455,-138.861,-91.5326,-64.2041,-18.4192,30.0,-8.93961,6.20089,320.592,176.848,-215.634,-43.8314,-162.342,82.8418,-12.9363,-30.0,-13.3589,-20.1535,130.037,130.037,130.037,130.037,-6.03312,-21.4112,-12.7542,-4.53207,-6.84218,-13.4706,-79.912,-6.20576,-2.96135,4.18439,-15.2061,0.247229
-0.0417919,-0.00162374,0.782392,0.773571,-4.31544,4.08369,-7.82833,9.52196,-322.697,22.9275,405.926,-179.759,-53.0002,-53.6218,-14.6362,30.0,-14.4945,9.09669,-163.174,119.062,107.483,-21.8783,-126.285,-55.5643,-17.7194,7.63555,20.293,-3.43415,-4.31544,-4.31544,-4.31544,-4.31544,7.40385,-8.28573,-4.72547,-2.44455,-86.7701,-18.3377,-4.95886,-21.0651,-10.9874,3.94922,1.49626,-3.07277
-0.0438337,-0.0031443,0.782734,0.774117,-101.389,86.0407,-20.0626,21.2092,-321.001,65.7534,370.578,-143.78,-82.6545,-63.306,-17.5921,30.0,-12.3106,7.7134,314.105,168.453,-146.946,-87.3302,-151.648,64.8752,-14.893,-30.0,24.0,-16.8527,-101.389,-101.389,-101.389,-101.389,9.91082,-13.2868,-0.468933,-7.79671,-4.6162,-17.3691,-71.2445,4.78355,3.73366,3.51325,-9.21798,1.10606
-0.0456481,-0.00452931,0.783006,0.774596,-63.4372,53.9914,-9.53183,12.38,-219.385,109.809,354.249,-185.794,-120.483,-25.2861,-17.6682,30.0,-21.546,-1.91805,336.816,221.359,-269.778,10.4831,-165.858,84.0,-3.99183,-30.0,-1.02694,-21.2954,-63.4372,-63.4372,-63.4372,-63.4372,-3.40792,-9.8525,-13.0241,-2.69916,-18.6694,-15.2993,-68.4195,-10.505,-6.21911,3.91728,-10.5771,-1.62749
-0.0472086,-0.0058946,0.783287,0.775031,-115.96,105.496,-21.6893,23.4975,-314.127,62.0009,386.312,-168.018,-85.2303,-64.4656,-19.4541,30.0,-24.0,3.50852,347.219,165.945,-334.446,70.1492,-154.668,84.0,-17.8073,-30.0,8.25339,-21.0064,-115.96,-115.96,-115.96,-115.96,-4.18879,-7.248,-12.7948,-2.5237,-9.48403,-19.7798,-81.3967,-5.31643,-1.50577,5.32435,-14.4531,0.712402
-0.0491815,-0.00726123,0.783274,0.775446,-118.027,113.491,-20.6574,23.4359,-303.565,54.2464,368.087,-155.993,-79.1194,-63.1623,-17.7525,30.0,-17.7019,6.53515,372.671,154.867,-346.503,60.2492,-148.098,79.3388,-17.8004,-30.0,5.36004,-14.7749,-118.027,-118.027,-118.027,-118.027,1.15537,-15.2096,16.288,-0.598316,-11.3153,-16.3364,-81.1489,-4.93234,-1.7882,5.00691,-14.5447,0.444108
-0.0510799,-0.00865262,0.783441,0.775832,-10.683,18.2124,-4.42581,10.0122,301.719,95.0384,-342.144,98.2626,-110.415,53.5513,-15.7936,-30.0,24.0,2.15126,372.267,208.319,-357.215,73.1121,-156.811,71.858,-5.7578,-30.0,7.82673,-12.4594,-10.683,-10.683,-10.683,-10.683,2.51073,-7.54131,14.1381,-0.2212,-95.3392,-16.6344,-8.67681,-26.6262,-14.8757,4.18113,-2.27227,-3.9078
-0.0527169,-0.0100349,0.78377,0.776218,-96.691,101.304,-19.9283,21.2546,-330.443,52.979,432.943,-195.384,-70.9426,-58.1866,-17.6227,30.0,-24.0,5.60078,319.127,156.983,-317.381,59.9583,-142.088,61.1333,-17.9181,-30.0,5.44011,-12.8305,-96.691,-96.691,-96.691,-96.691,8.27379,-14.1765,5.55021,-4.59155,-11.916,-17.4918,-81.1101,-3.36237,-0.920061,5.12053,-13.188,0.146101
-0.0544897,-0.0113836,0.783901,0.776624,-104.469,114.12,-17.3307,20.0617,-294.565,40.922,365.228,-161.607,-61.4806,-62.5196,-16.8842,30.0,-24.0,6.54001,321.421,141.241,-350.164,87.0313,-130.039,54.79,-21.9672,-30.0,10.5967,-8.32099,-104.469,-104.469,-104.469,-104.469,-2.21351,-17.4428,13.9294,0.376735,-11.9241,-17.5051,-78.8469,-2.87872,-0.278838,5.16882,-13.7204,0.756295
-0.0560353,-0.0126974,0.784043,0.777042,-100.912,113.786,-16.5613,18.7804,-291.931,38.2847,362.485,-160.556,-58.1245,-62.2026,-16.3802,30.0,-23.8561,6.96415,309.561,138.292,-359.784,101.537,-127.039,48.6867,-22.9095,-30.0,13.6619,-6.96801,-100.912,-100.912,-100.912,-100.912,-3.11048,-18.0932,13.3215,0.680922,-11.9798,-17.2334,-78.2166,-2.31973,0.0378719,5.11399,-13.5225,0.838399
-0.0567584,-0.0139579,0.78306,0.777426,-96.9809,111.524,-15.3156,17.1273,-283.071,42.5777,355.171,-159.285,-60.9195,-61.7028,-16.8509,30.0,-24.0,6.62368,-307.368,99.6058,428.308,-211.972,-103.666,-54.8714,-17.0774,30.0,-24.0,0.29399,-96.9809,-96.9809,-96.9809,-96.9809,-3.78302,-18.2233,12.712,0.868465,-11.5195,-18.2156,-77.2498,-2.24574,0.180107,5.15157,-13.2884,0.927961
-0.0585526,-0.0151707,0.783333,0.777774,-96.7376,113.553,-16.7064,18.4432,-297.131,21.9747,352.76,-146.201,-42.6748,-62.1063,-14.308,30.0,-24.0,7.7072,-310.213,70.4328,381.333,-164.173,-80.0201,-55.8198,-16.7481,30.0,-24.0,4.23583,-96.7376,-96.7376,-96.7376,-96.7376,-4.75022,-18.8028,12.8515,1.15336,-13.3654,-16.2118,-78.2231,-1.21431,0.751238,5.20661,-13.2775,0.991963
-0.0599377,-0.0163369,0.783428,0.778081,-101.01,118.372,-20.0296,22.1372,-323.678,12.7054,381.005,-147.622,-33.3763,-61.5072,-10.7113,30.0,-21.3931,6.92504,-330.222,50.0087,402.338,-171.114,-62.7682,-60.4164,-12.5577,30.0,-21.9525,4.09077,-101.01,-101.01,-101.01,-101.01,-4.17269,-14.2617,14.6791,0.327721,-10.7409,-7.6915,-80.2026,-0.893902,-0.304655,4.00349,-13.753,0.778721
-0.0610933,-0.017412,0.783644,0.778331,-62.9418,76.6113,-11.0282,14.1627,245.712,14.3145,-391.336,183.115,-37.8549,28.9967,-11.0354,-30.0,24.0,3.67005,-372.898,44.2625,421.607,-164.384,-59.2303,-72.5778,-12.3454,30.0,-24.0,0.914679,-62.9418,-62.9418,-62.9418,-62.9418,4.3662,-10.7633,13.2847,-1.0821,-83.2996,-3.28743,-19.252,-22.5554,-13.3345,2.73345,-5.31458,-2.38362
-0.0620284,-0.0183846,0.783601,0.778532,-21.8998,24.4225,-2.01762,3.15791,291.429,12.0046,-254.881,43.6289,-42.3183,61.6663,-10.5339,-30.0,24.0,0.835682,-337.816,33.6551,419.643,-178.66,-57.3761,-59.8319,-11.9498,30.0,-24.0,-1.40844,-21.8998,-21.8998,-21.8998,-21.8998,21.089,-4.33719,1.83888,-6.75688,-82.026,3.28825,-11.3365,-28.2988,-18.0467,1.6292,-1.04187,-3.71476
-0.0630657,-0.0192676,0.783673,0.778732,-56.9296,54.9891,-4.21633,5.15404,246.685,8.1978,-258.704,88.9025,-44.268,45.7589,-9.75491,-30.0,24.0,0.678345,-343.134,26.5557,455.286,-203.019,-56.4236,-59.1712,-10.3839,30.0,-24.0,-1.57222,-56.9296,-56.9296,-56.9296,-56.9296,20.595,-1.88722,2.80502,-7.97274,-74.6326,8.61703,-13.7106,-24.7526,-16.6494,0.461291,-3.23635,-2.74414
-0.0642456,-0.0200956,0.783823,0.778981,-87.9486,82.5796,-5.48371,6.60832,245.928,-6.04579,-275.279,113.244,-32.0288,46.6438,-5.48899,-30.0,24.0,2.50522,-335.82,20.3307,508.946,-248.554,-53.0982,-57.4093,-8.66037,30.0,-24.0,-0.412227,-87.9486,-87.9486,-87.9486,-87.9486,20.6582,-0.18694,3.92402,-8.8739,-5.15447,15.8582,-68.4558,-6.81875,-7.78817,-0.124018,-10.8893,-1.18784
-0.0654305,-0.0208854,0.783893,0.779285,-101.777,85.8424,-0.853948,3.11537,337.023,-6.93847,-420.146,174.048,-31.5814,44.7295,-5.19197,-30.0,24.0,1.8298,-293.653,16.2974,488.883,-248.123,-46.209,-47.9971,-8.39406,30.0,-24.0,-0.883489,-101.777,-101.777,-101.777,-101.777,21.8442,-0.0210846,6.10538,-4.46584,-0.763463,18.0449,-66.2961,-5.13651,-6.91151,-1.03179,-11.2036,-0.289112
-0.0664895,-0.0216289,0.783944,0.779623,53.4105,-80.8784,15.2553,-14.921,312.115,-7.14432,-353.226,137.216,-33.5055,44.8214,-4.88115,-30.0,24.0,1.1378,-315.003,12.5632,487.822,-230.937,-43.3404,-51.3754,-8.7115,30.0,-24.0,-2.98238,53.4105,53.4105,53.4105,53.4105,20.597,1.34903,6.53725,-4.78445,-1.2084,19.6961,-66.5711,-5.66673,-7.57367,-1.26212,-10.7787,-0.770111
-0.0674127,-0.0223982,0.783832,0.780014,-85.2451,70.1435,-9.15508,13.3727,-312.112,4.0256,494.229,-183.845,-42.0298,-30.9252,-6.56922,21.3508,5.36514,0.502674,307.725,19.3842,-101.658,-83.9271,-45.2272,84.0,-8.86608,-30.0,24.0,-8.58069,-85.2451,-85.2451,-85.2451,-85.2451,9.49872,-16.9457,13.129,4.44495,44.4984,12.0479,-19.2328,10.743,3.81966,-2.24794,-2.59797,-0.392486
-0.0683407,-0.0229833,0.784104,0.780296,54.285,-87.6362,18.1187,-18.6245,161.996,-10.6713,-268.132,179.169,-34.2775,27.7863,-2.81869,-30.0,18.6986,2.5653,-351.914,5.84315,567.573,-283.03,-41.5894,-54.6456,-8.74222,30.0,-24.0,-6.47877,54.285,54.285,54.285,54.285,19.0404,4.06989,5.93199,-9.30393,26.4899,2.92093,71.3531,3.62874,2.61068,-3.12062,9.67053,1.34401
-0.0692242,-0.0236696,0.783519,0.78054,-84.1807,64.0135,-10.203,14.9627,-243.592,-4.70472,312.757,-64.8025,-33.7804,-31.0858,-1.563,3.83389,12.5534,5.28235,286.009,-1.05516,-94.7031,-66.5963,-30.4926,84.0,-6.7071,-30.0,24.0,-6.13026,-84.1807,-84.1807,-84.1807,-84.1807,10.3787,-15.0876,13.077,4.82067,33.3023,13.7626,-7.64964,10.3338,3.69315,-2.79361,-2.44938,-0.0393997
-0.0701214,-0.0242772,0.78364,0.78071,51.7776,-87.3912,19.4121,-19.5592,156.454,-12.4811,-253.548,180.371,-22.7689,33.5113,2.43936,-30.0,21.6016,6.55737,-370.741,-7.9571,533.624,-237.285,-24.5179,-59.2699,-6.00055,30.0,-24.0,-3.81928,51.7776,51.7776,51.7776,51.7776,17.8262,5.07537,6.24085,-8.9596,29.2914,7.01123,72.3485,3.82699,1.96086,-3.83498,10.2761,1.17614
-0.0707544,-0.0248516,0.782965,0.780811,31.6488,-62.4319,12.39,-10.676,251.925,-11.692,-308.777,158.185,-17.818,41.7855,2.59588,-30.0,24.0,7.27675,-300.411,-8.62589,431.522,-178.637,-18.9117,-50.6533,-9.71226,30.0,-24.0,-1.67922,31.6488,31.6488,31.6488,31.6488,34.1853,-9.57367,1.27704,4.73598,26.6974,7.74527,70.614,1.3098,0.240423,-3.86048,10.5515,1.11739
-0.0713404,-0.0253795,0.782725,0.780896,-50.6248,43.1291,-7.78714,15.9314,251.645,-9.52318,-303.721,159.488,-14.8115,42.9129,1.51784,-30.0,24.0,6.48078,400.424,-5.53606,-187.214,-52.8629,-18.7637,83.8469,-10.3042,-30.0,24.0,-2.36422,-50.6248,-50.6248,-50.6248,-50.6248,18.0755,3.79267,-0.99361,-3.47501,-63.859,13.6566,3.0821,-10.9273,-9.17393,-1.58615,1.98478,-2.45928
-0.0719221,-0.0258721,0.782974,0.780982,-108.694,92.4516,-8.16223,10.4267,-152.764,-0.240862,182.265,-6.58554,-22.5721,-28.8806,-1.35227,-5.54699,9.57326,5.5757,312.035,8.89668,-214.498,7.12694,-26.4138,84.0,-10.8743,-30.0,0.629092,-3.5802,-108.694,-108.694,-108.694,-108.694,-10.2312,-11.2643,-0.339513,6.69012,-28.3786,11.6522,64.7454,3.52099,-7.80737,-0.277779,-11.2753,2.38579
-0.072248,-0.026167,0.782218,0.781003,-12.4096,1.94329,10.1125,-9.74303,183.706,-7.63162,-181.159,101.66,-12.6207,48.4596,0.625124,-30.0,24.0,5.46997,50.0566,-6.54226,-270.49,193.4,-17.5261,-52.0714,-6.72644,-29.9514,24.0,-2.75224,-12.4096,-12.4096,-12.4096,-12.4096,8.44544,2.46314,-4.17766,-3.14907,-65.01,9.45891,7.30087,-9.24736,-7.52277,-1.19434,3.32822,-1.6075
-0.0728929,-0.0264915,0.782562,0.781063,15.6019,-38.1062,11.4985,-9.95507,203.14,-8.91626,-354.051,222.536,-6.29668,25.1079,1.51289,-30.0,10.7986,5.33853,-125.53,-12.058,34.8727,64.0215,-7.98538,-54.2322,-2.86619,4.16281,24.0,-2.21382,15.6019,15.6019,15.6019,15.6019,9.28564,0.966092,-3.25124,1.84357,-18.9863,11.5345,-44.93,-1.28855,-3.17207,-0.986939,-6.3162,-0.830447
-0.0731755,-0.0267965,0.782295,0.78111,-38.486,27.3464,-1.15789,7.14804,257.078,-4.99535,-357.345,198.884,-1.96555,36.4998,0.371345,-30.0,23.6148,3.50991,284.072,-12.9074,-129.248,-49.1028,1.15211,38.0387,-2.5398,-30.0,24.0,-1.12548,-38.486,-38.486,-38.486,-38.486,24.0304,-5.75666,-1.35525,2.5273,-36.894,8.40729,22.6029,-8.51779,-6.31869,-1.16268,3.02192,-1.78413
-0.073465,-0.0270087,0.782508,0.781171,-4.80621,-11.9567,11.2272,-9.89384,252.47,-6.46737,-314.451,142.413,-0.654575,27.3113,-1.68029,-30.0,4.69182,1.58375,-7.51919,-4.6198,-40.5566,41.3088,-4.95732,-37.5699,-4.57692,-8.31648,12.0513,-0.695726,-4.80621,-4.80621,-4.80621,-4.80621,7.47081,-0.956899,-7.00244,1.98487,-3.08523,0.0475522,52.4618,-1.93898,-0.525042,-0.702931,5.23869,-0.585397
-0.0736895,-0.0272373,0.782689,0.781345,35.0947,-66.5688,10.7091,-10.1293,223.367,-7.41418,-298.641,143.571,-2.25074,21.9964,-2.61154,-30.0,0.395103,0.89315,-281.794,-4.75118,477.485,-244.095,-7.30695,-53.313,-4.77152,30.0,-24.0,-0.288638,35.0947,35.0947,35.0947,35.0947,22.0094,-5.46322,-1.08061,1.72161,-22.0808,5.46757,-50.0078,-9.14513,-6.61732,0.861469,-8.78549,-1.0612
-0.0739101,-0.0274227,0.782868,0.781582,-1.72052,-15.7782,8.99431,-10.6422,201.718,1.12542,-213.022,108.277,-6.88479,58.1605,-3.90841,-30.0,24.0,2.26695,28.8271,5.63272,-96.743,36.0054,-12.4953,-29.2601,-5.63757,-19.547,11.3925,1.26831,-1.72052,-1.72052,-1.72052,-1.72052,2.18347,-2.20911,11.336,1.20875,-64.7549,3.58546,15.285,-10.7924,-7.4552,-0.0944328,5.19106,-2.24573
