79507940,0,0,38.4747
79512939,0,0,38.9011
79517938,0,0,37.2544
79522937,0,0,36.0672
79527935,0,0,35.3222
79532934,0,0,36.9424
79537933,0,0,38.6578
79542932,0,0,38.9476
79547930,0,0,37.9107
79552929,0,0,39.444
79557928,0,0,39.4302
79562927,0,0,39.2619
79567926,0,0,37.9511
79572924,0,0,37.4091
79577923,0,0,38.2735
79582922,0,0,37.291
79587921,0,0,37.7512
79592919,0,0,37.4048
79597918,0,0,37.2401
79602917,0,0,36.6198
79607916,0,0,37.5381
79612915,0,0,36.5874
79617913,0,0,36.8371
79622912,0,0,36.151
79627911,0,0,37.0834
79632910,0,0,38.1266
79637908,0,0,38.3776
79642907,0,0,37.7288
79647906,0,0,38.092
79652905,0,0,38.2331
79657904,0,0,37.1482
79662902,0,0,38.1234
79667901,0,0,37.7243
79672900,0,0,37.3842
79677899,0,0,38.7942
79682897,0,0,37.4864
79687896,0,0,37.2594
79692895,0,0,35.1973
79697894,0,0,36.2922
79702893,0,0,36.2087
79707891,0,0,35.8089
79712890,0,0,38.4395
79717889,0,0,37.5092
79722888,0,0,39.4511
79727886,0,0,38.2401
79732885,0,0,37.787
79737884,0,0,38.0246
79742883,0,0,35.5737
79747882,0,0,36.8887
79752880,0,0,36.0402
79757879,0,0,35.9056
79762878,0,0,38.4375
79767877,0,0,39.7704
79772875,0,0,37.0846
79777874,0,0,37.951
79782873,0,0,34.9901
79787872,0,0,34.7676
79792871,0,0,34.629
79797869,0,0,38.1209
79802868,0,0,37.0675
79807867,0,0,38.3253
79812866,0,0,38.0359
79817864,0,0,35.7044
79822863,0,0,35.0347
79827862,0,0,34.7528
79832861,0,0,31.1362
79837860,0,0,34.2244
79842858,0,0,33.9899
79847857,0,0,36.0455
79852856,0,0,37.7578
79857855,0,0,36.2348
79862854,0,0,38.5033
79867852,0,0,37.0183
79872851,0,0,36.4112
79877850,0,0,35.6961
79882849,0,0,36.5118
79887847,0,0,35.6142
79892846,0,0,36.5823
79897845,0,0,33.3906
79902844,0,0,32.7619
79907843,0,0,33.5161
79912841,0,0,33.4067
79917840,0,0,35.7964
79922839,0,0,37.9316
79927838,0,0,36.8533
79932836,0,0,36.7102
79937835,0,0,35.3186
79942834,0,0,34.5695
79947833,0,0,34.1431
79952832,0,0,33.4945
79957830,0,0,36.0335
79962829,0,0,34.0808
79967828,0,0,33.1151
79972827,0,0,34.3372
79977825,0,0,32.0077
79982824,0,0,34.7553
79987823,0,0,34.8207
79992822,0,0,35.4107
79997821,0,0,34.7405
80002819,0,0,37.1591
80007818,0,0,37.245
80012817,0,0,36.3962
80017816,0,0,35.7186
80022814,0,0,35.9105
80027813,0,0,34.404
80032812,0,0,31.8265
80037811,0,0,29.287
80042810,0,0,31.3395
80047808,0,0,36.4534
80052807,0,0,34.3912
80057806,0,0,37.8645
80062805,0,0,37.5824
80067803,0,0,36.7263
80072802,0,0,36.5036
80077801,0,0,36.0816
80082800,0,0,36.0645
80087799,0,0,35.864
80092797,0,0,36.7518
80097796,0,0,36.026
80102795,0,0,38.4337
80107794,0,0,35.5856
80112792,0,0,34.3628
80117791,0,0,30.5498
80122790,0,0,34.2211
80127789,0,0,33.5983
80132788,0,0,35.1847
80137786,0,0,38.2639
80142785,0,0,36.5224
80147784,0,0,38.9985
80152783,0,0,38.0876
80157781,0,0,37.9139
80162780,0,0,36.8914
80167779,0,0,35.6157
80172778,0,0,34.687
80177777,0,0,32.888
80182775,0,0,33.3806
80187774,0,0,35.3791
80192773,0,0,34.6853
80197772,0,0,38.4997
80202770,0,0,36.9991
80207769,0,0,34.5341
80212768,0,0,34.1229
80217767,0,0,36.5804
80222766,0,0,39.068
80227764,0,0,39.569
80232763,0,0,38.5599
80237762,0,0,37.064
80242761,0,0,37.5671
80247760,0,0,36.8542
80252758,0,0,36.0242
80257757,0,0,33.6172
80262756,0,0,32.9488
80267755,0,0,33.4966
80272753,0,0,33.1266
80277752,0,0,37.9614
80282751,0,0,38.9321
80287750,0,0,39.6249
80292749,0,0,38.9531
80297747,0,0,37.8954
80302746,0,0,37.4537
80307745,0,0,36.3882
80312744,0,0,36.1766
80317742,0,0,36.4629
80322741,0,0,36.0055
80327740,0,0,37.7045
80332739,0,0,36.6591
80337738,0,0,37.1005
80342736,0,0,37.4583
80347735,0,0,34.8986
80352734,0,0,36.3223
80357733,0,0,33.433
80362731,0,0,36.1588
80367730,0,0,40.1102
80372729,0,0,40.2433
80377728,0,0,40.3916
80382727,0,0,39.6112
80387725,0,0,37.6307
80392724,0,0,35.8358
80397723,0,0,33.9238
80402722,0,0,34.3162
80407720,0,0,34.5403
80412719,0,0,38.0158
80417718,0,0,39.0268
80422717,0,0,38.4653
80427716,0,0,38.9527
80432714,0,0,34.5616
80437713,0,0,36.9527
80442712,0,0,36.5888
80447711,0,0,37.0578
80452709,0,0,39.3724
80457708,0,0,39.2138
80462707,0,0,39.9811
80467706,0,0,39.0137
80472705,0,0,37.5493
80477703,0,0,35.9134
80482702,0,0,34.6562
80487701,0,0,35.879
80492700,0,0,35.4635
80497698,0,0,37.8758
80502697,0,0,39.3464
80507696,0,0,40.1426
80512695,0,0,40.976
80517694,0,0,39.5288
80522692,0,0,39.2315
80527691,0,0,37.5361
80532690,0,0,37.0131
80537689,0,0,38.0141
80542687,0,0,38.7128
80547686,0,0,38.4615
80552685,0,0,38.9445
80557684,0,0,40.5745
80562683,0,0,37.6193
80567681,0,0,37.5753
80572680,0,0,35.7893
80577679,0,0,37.6574
80582678,0,0,40.5508
80587677,0,0,40.3491
80592675,0,0,40.7615
80597674,0,0,40.0952
80602673,0,0,38.5746
80607672,0,0,39.3114
80612670,0,0,37.2191
80617669,0,0,38.6354
80622668,0,0,38.5234
80627667,0,0,39.977
80632666,0,0,39.29
80637664,0,0,37.6914
80642663,0,0,38.9763
80647662,0,0,40.2387
80652661,0,0,40.2314
80657659,0,0,38.7976
80662658,0,0,38.914
80667657,0,0,38.1024
80672656,0,0,39.7515
80677655,0,0,39.7164
80682653,0,0,41.1585
80687652,0,0,38.4715
80692651,0,0,38.7272
80697650,0,0,38.4782
80702648,0,0,38.6855
80707647,0,0,39.4593
80712646,0,0,39.5936
80717645,0,0,39.6225
80722644,0,0,39.6931
80727642,0,0,39.0823
80732641,0,0,39.9379
80737640,0,0,39.4635
80742639,0,0,39.7598
80747637,0,0,40.3269
80752636,0,0,39.3625
80757635,0,0,39.47
80762634,0,0,40.2685
80767633,0,0,39.4724
80772631,0,0,39.2798
80777630,0,0,36.7692
80782629,0,0,38.2827
80787628,0,0,37.3407
80792626,0,0,37.81
80797625,0,0,39.6145
80802624,0,0,40.0359
80807623,0,0,40.4818
80812622,0,0,41.2657
80817620,0,0,39.2031
80822619,0,0,39.3109
80827618,0,0,39.5524
80832617,0,0,38.3344
80837615,0,0,38.5195
80842614,0,0,39.1594
80847613,0,0,40.7788
80852612,0,0,40.3077
80857611,0,0,39.5304
80862609,0,0,40.2683
80867608,0,0,39.8177
80872607,0,0,39.3804
80877606,0,0,38.4729
80882604,0,0,40.9492
80887603,0,0,38.9921
80892602,0,0,40.6857
80897601,0,0,40.5646
80902600,0,0,42.2269
80907598,0,0,40.4631
80912597,0,0,40.3168
80917596,0,0,38.8209
80922595,0,0,39.4798
80927593,0,0,39.8809
80932592,0,0,39.236
80937591,0,0,40.3047
80942590,0,0,40.084
80947589,0,0,40.5907
80952587,0,0,40.3541
80957586,0,0,39.3755
80962585,0,0,40.1585
80967584,0,0,40.2805
80972583,0,0,41.1606
80977581,0,0,40.6727
80982580,0,0,39.8495
80987579,0,0,40.7942
80992578,0,0,42.0335
80997576,0,0,40.5931
81002575,0,0,40.5747
81007574,0,0,41.381
81012573,0,0,38.918
81017572,0,0,40.0856
81022570,0,0,40.5003
81027569,0,0,40.7077
81032568,0,0,41.9095
81037567,0,0,42.063
81042565,0,0,40.4954
81047564,0,0,42.5916
81052563,0,0,42.1561
81057562,0,0,40.4608
81062561,0,0,40.2821
81067559,0,0,40.7042
81072558,0,0,40.9103
81077557,0,0,41.0351
81082556,0,0,41.7581
81087554,0,0,39.4758
81092553,0,0,41.2277
81097552,0,0,41.2422
81102551,0,0,40.1041
81107550,0,0,40.4513
81112548,0,0,40.9819
81117547,0,0,42.6013
81122546,0,0,41.5385
81127545,0,0,41.2359
81132543,0,0,42.0139
81137542,0,0,41.4817
81142541,0,0,42.7498
81147540,0,0,42.4316
81152539,0,0,41.8013
81157537,0,0,43.2929
81162536,0,0,39.26
81167535,0,0,39.5037
81172534,0,0,40.374
81177532,0,0,39.8967
81182531,0,0,41.2815
81187530,0,0,40.7392
81192529,0,0,41.7929
81197528,0,0,38.7439
81202526,0,0,43.573
81207525,0,0,42.1097
81212524,0,0,43.077
81217523,0,0,41.8064
81222521,0,0,41.6781
81227520,0,0,40.3654
81232519,0,0,41.4731
81237518,0,0,41.987
81242517,0,0,40.4677
81247515,0,0,40.6689
81252514,0,0,43.5379
81257513,0,0,40.4803
81262512,0,0,40.95
81267510,0,0,38.4218
81272509,0,0,38.6496
81277508,0,0,40.062
81282507,0,0,39.9229
81287506,0,0,41.407
81292504,0,0,41.3518
81297503,0,0,42.6106
81302502,0,0,44.0831
81307501,0,0,41.0094
81312500,0,0,39.8723
81317498,0,0,40.7822
81322497,0,0,40.1469
81327496,0,0,42.5266
81332495,0,0,40.5584
81337493,0,0,40.9847
81342492,0,0,42.1321
81347491,0,0,41.3991
81352490,0,0,39.7664
81357489,0,0,40.2743
81362487,0,0,40.4329
81367486,0,0,40.1615
81372485,0,0,41.4921
81377484,0,0,41.0601
81382482,0,0,42.7973
81387481,0,0,42.3321
81392480,0,0,40.0209
81397479,0,0,41.2271
81402478,0,0,41.3413
81407476,0,0,40.7799
81412475,0,0,40.7539
81417474,0,0,42.2401
81422473,0,0,41.3567
81427471,0,0,42.3098
81432470,0,0,41.0632
81437469,0,0,39.1541
81442468,0,0,40.5318
81447467,0,0,41.8902
81452465,0,0,38.7153
81457464,0,0,41.5507
81462463,0,0,40.4867
81467462,0,0,42.3035
81472460,0,0,40.6448
81477459,0,0,41.2011
81482458,0,0,39.3005
81487457,0,0,40.1238
81492456,0,0,41.7374
81497454,0,0,40.4217
81502453,0,0,40.6721
81507452,0,0,39.3171
81512451,0,0,39.2213
81517449,0,0,41.8023
81522448,0,0,41.571
81527447,0,0,41.7087
81532446,0,0,40.3032
81537445,0,0,39.4571
81542443,0,0,37.5712
81547442,0,0,40.8156
81552441,0,0,40.3077
81557440,0,0,40.6905
81562438,0,0,40.2763
81567437,0,0,39.9285
81572436,0,0,39.5179
81577435,0,0,39.1086
81582434,0,0,40.7595
81587432,0,0,39.8815
81592431,0,0,40.7739
81597430,0,0,41.2079
81602429,0,0,40.9609
81607427,0,0,39.7965
81612426,0,0,39.9674
81617425,0,0,38.2737
81622424,0,0,38.6012
81627423,0,0,36.646
81632421,0,0,40.547
81637420,0,0,38.459
81642419,0,0,41.3782
81647418,0,0,41.3126
81652416,0,0,41.6171
81657415,0,0,41.74
81662414,0,0,40.2965
81667413,0,0,38.112
81672412,0,0,39.2069
81677410,0,0,38.4339
81682409,0,0,39.9705
81687408,0,0,39.1329
81692407,0,0,40.1543
81697406,0,0,39.2731
81702404,0,0,38.1791
81707403,0,0,37.567
81712402,0,0,37.7896
81717401,0,0,38.7152
81722399,0,0,40.0024
81727398,0,0,39.9966
81732397,0,0,41.2752
81737396,0,0,40.6969
81742395,0,0,40.629
81747393,0,0,40.5045
81752392,0,0,40.0314
81757391,0,0,36.712
81762390,0,0,39.2159
81767388,0,0,37.8165
81772387,0,0,38.7829
81777386,0,0,38.0635
81782385,0,0,38.9045
81787384,0,0,39.9737
81792382,0,0,39.1338
81797381,0,0,38.7797
81802380,0,0,40.057
81807379,0,0,39.6183
81812377,0,0,39.9422
81817376,0,0,39.2404
81822375,0,0,40.8659
81827374,0,0,41.3028
81832373,0,0,37.9291
81837371,0,0,38.4734
81842370,0,0,36.9564
81847369,0,0,35.7242
81852368,0,0,36.1059
81857366,0,0,38.4055
81862365,0,0,38.7212
81867364,0,0,38.9469
81872363,0,0,39.2924
81877362,0,0,38.6405
81882360,0,0,37.534
81887359,0,0,37.3821
81892358,0,0,36.0565
81897357,0,0,37.0539
81902355,0,0,40.525
81907354,0,0,39.5318
81912353,0,0,40.7637
81917352,0,0,37.7186
81922351,0,0,37.37
81927349,0,0,36.5773
81932348,0,0,34.063
81937347,0,0,35.114
81942346,0,0,35.1828
81947344,0,0,38.3124
81952343,0,0,39.1981
81957342,0,0,39.3585
81962341,0,0,39.6871
81967340,0,0,38.6338
81972338,0,0,37.654
81977337,0,0,36.5444
81982336,0,0,37.1237
81987335,0,0,38.5297
81992333,0,0,37.4345
81997332,0,0,38.6375
82002331,0,0,34.9879
82007330,0,0,34.6526
82012329,0,0,33.8038
82017327,0,0,34.4551
82022326,0,0,37.8561
82027325,0,0,36.6336
82032324,0,0,40.9724
82037322,0,0,39.0863
82042321,0,0,38.6201
82047320,0,0,38.3765
82052319,0,0,36.7512
82057318,0,0,36.0991
82062316,0,0,35.9243
82067315,0,0,35.9358
82072314,0,0,36.7264
82077313,0,0,34.3337
82082312,0,0,36.7111
82087310,0,0,36.0576
82092309,0,0,36.4962
82097308,0,0,36.7194
82102307,0,0,35.9552
82107305,0,0,37.3665
82112304,0,0,38.5084
82117303,0,0,39.3895
82122302,0,0,38.5758
82127301,0,0,37.24
82132299,0,0,36.6173
82137298,0,0,35.1238
82142297,0,0,34.2875
82147296,0,0,35.3697
82152294,0,0,36.4029
82157293,0,0,36.9928
82162292,0,0,36.3547
82167291,0,0,37.718
82172290,0,0,34.9318
82177288,0,0,33.0667
82182287,0,0,35.1211
82187286,0,0,36.5655
82192285,0,0,36.4248
82197283,0,0,36.6521
82202282,0,0,38.006
82207281,0,0,37.3044
82212280,0,0,37.4971
82217279,0,0,35.8073
82222277,0,0,35.4455
82227276,0,0,33.1242
82232275,0,0,34.5302
82237274,0,0,35.751
82242272,0,0,36.7047
82247271,0,0,34.1556
82252270,0,0,32.837
82257269,0,0,35.3751
82262268,0,0,37.8249
82267266,0,0,34.616
82272265,0,0,35.9581
82277264,0,0,35.024
82282263,0,0,37.3515
82287261,0,0,34.9557
82292260,0,0,35.1863
82297259,0,0,34.7625
82302258,0,0,37.1025
82307257,0,0,36.6282
82312255,0,0,34.3596
82317254,0,0,34.8119
82322253,0,0,33.6271
82327252,0,0,35.168
82332250,0,0,35.1441
82337249,0,0,36.6953
82342248,0,0,34.9291
82347247,0,0,35.7329
82352246,0,0,33.2182
82357244,0,0,31.9267
82362243,0,0,34.5004
82367242,0,0,34.9638
82372241,0,0,33.5725
82377239,0,0,34.1146
82382238,0,0,37.223
82387237,0,0,35.2718
82392236,0,0,35.1823
82397235,0,0,35.096
82402233,0,0,36.3187
82407232,0,0,33.8625
82412231,0,0,35.4755
82417230,0,0,36.7725
82422229,0,0,34.1106
82427227,0,0,35.0877
82432226,0,0,33.9234
82437225,0,0,34.7522
82442224,0,0,33.5139
82447222,0,0,33.1265
82452221,0,0,34.2872
82457220,0,0,35.5186
82462219,0,0,36.1352
82467218,0,0,33.9467
82472216,0,0,34.1258
82477215,0,0,34.9266
82482214,0,0,34.9817
82487213,0,0,36.525
82492211,0,0,38.0069
82497210,0,0,36.7795
82502209,0,0,36.7931
82507208,0,0,36.3674
82512207,0,0,35.5418
82517205,0,0,33.1004
82522204,0,0,34.494
82527203,0,0,33.9073
82532202,0,0,35.7966
82537200,0,0,35.155
82542199,0,0,35.797
82547198,0,0,34.6951
82552197,0,0,34.4148
82557196,0,0,35.0163
82562194,0,0,39.1253
82567193,0,0,38.9226
82572192,0,0,37.9597
82577191,0,0,37.4596
82582189,0,0,37.1863
82587188,0,0,35.2327
82592187,0,0,37.3001
82597186,0,0,35.9921
82602185,0,0,32.4002
82607183,0,0,30.1773
82612182,0,0,31.4679
82617181,0,0,34.9109
82622180,0,0,37.4121
82627178,0,0,38.7036
82632177,0,0,37.7213
82637176,0,0,37.3169
82642175,0,0,39.5477
82647174,0,0,37.2575
82652172,0,0,35.1387
82657171,0,0,36.1616
82662170,0,0,37.2073
82667169,0,0,34.4631
82672167,0,0,36.3237
82677166,0,0,36.6759
82682165,0,0,36.8321
82687164,0,0,35.1878
82692163,0,0,37.0746
82697161,0,0,35.8438
82702160,0,0,36.3648
82707159,0,0,36.2917
82712158,0,0,37.1852
82717156,0,0,38.2749
82722155,0,0,36.4562
82727154,0,0,36.2629
82732153,0,0,34.1381
82737152,0,0,35.3973
82742150,0,0,37.4991
82747149,0,0,35.3652
82752148,0,0,35.652
82757147,0,0,36.9255
82762145,0,0,37.0083
82767144,0,0,37.2353
82772143,0,0,37.6799
82777142,0,0,39.314
82782141,0,0,37.6638
82787139,0,0,37.6419
82792138,0,0,37.5582
82797137,0,0,33.4578
82802136,0,0,37.248
82807135,0,0,38.6986
82812133,0,0,37.875
82817132,0,0,36.5391
82822131,0,0,35.0785
82827130,0,0,36.8918
82832128,0,0,35.2455
82837127,0,0,39.0805
82842126,0,0,38.3274
82847125,0,0,40.0269
82852124,0,0,40.2455
82857122,0,0,38.1927
82862121,0,0,38.5376
82867120,0,0,36.6364
82872119,0,0,35.5584
82877117,0,0,36.4516
82882116,0,0,37.3461
82887115,0,0,37.9694
82892114,0,0,38.1315
82897113,0,0,39.4421
82902111,0,0,38.059
82907110,0,0,35.613
82912109,0,0,35.9763
82917108,0,0,36.6505
82922106,0,0,36.9686
82927105,0,0,39.5374
82932104,0,0,39.6288
82937103,0,0,39.9357
82942102,0,0,39.0987
82947100,0,0,37.0415
82952099,0,0,39.3809
82957098,0,0,34.8791
82962097,0,0,35.2163
82967095,0,0,37.3102
82972094,0,0,40.0788
82977093,0,0,38.0204
82982092,0,0,37.9858
82987091,0,0,39.0913
82992089,0,0,40.2141
82997088,0,0,39.4746
83002087,0,0,37.6858
83007086,0,0,37.5759
83012084,0,0,36.2292
83017083,0,0,37.7549
83022082,0,0,39.5801
83027081,0,0,38.6106
83032080,0,0,40.2949
83037078,0,0,39.9284
83042077,0,0,38.1074
83047076,0,0,34.968
83052075,0,0,36.77
83057073,0,0,35.6361
83062072,0,0,37.7158
83067071,0,0,38.6547
83072070,0,0,40.7005
83077069,0,0,40.4288
83082067,0,0,40.6661
83087066,0,0,38.8844
83092065,0,0,39.9834
83097064,0,0,37.9398
83102062,0,0,37.8398
83107061,0,0,37.2436
83112060,0,0,39.098
83117059,0,0,39.6992
83122058,0,0,40.1229
83127056,0,0,39.9811
83132055,0,0,40.1456
83137054,0,0,39.0276
83142053,0,0,38.9525
83147052,0,0,38.7264
83152050,0,0,40.5316
83157049,0,0,39.7571
83162048,0,0,41.1225
83167047,0,0,40.556
83172045,0,0,41.8513
83177044,0,0,38.7842
83182043,0,0,38.9415
83187042,0,0,39.268
83192041,0,0,38.0615
83197039,0,0,38.7115
83202038,0,0,39.7744
83207037,0,0,40.3564
83212036,0,0,40.2189
83217034,0,0,40.8517
83222033,0,0,40.4854
83227032,0,0,40.8221
83232031,0,0,39.4623
83237030,0,0,39.9053
83242028,0,0,40.0575
83247027,0,0,40.2515
83252026,0,0,40.0735
83257025,0,0,40.1694
83262023,0,0,39.0794
83267022,0,0,39.5016
83272021,0,0,39.6809
83277020,0,0,40.4588
83282019,0,0,40.9478
83287017,0,0,40.5112
83292016,0,0,40.1926
83297015,0,0,40.6783
83302014,0,0,39.8168
83307012,0,0,40.6236
83312011,0,0,39.9572
83317010,0,0,40.1053
83322009,0,0,39.8831
83327008,0,0,39.0264
83332006,0,0,41.4595
83337005,0,0,40.333
83342004,0,0,40.7874
83347003,0,0,40.6447
83352001,0,0,41.9346
83357000,0,0,39.6938
83361999,0,0,40.7115
83366998,0,0,40.7518
83371997,0,0,40.6001
83376995,0,0,40.9512
83381994,0,0,41.3881
83386993,0,0,40.0891
83391992,0,0,40.2168
83396990,0,0,40.3491
83401989,0,0,41.3009
83406988,0,0,41.6442
83411987,0,0,40.8422
83416986,0,0,41.8248
83421984,0,0,41.0878
83426983,0,0,41.0527
83431982,0,0,41.8522
83436981,0,0,41.1354
83441979,0,0,40.0972
83446978,0,0,41.5954
83451977,0,0,41.1866
83456976,0,0,40.4774
83461975,0,0,41.8996
83466973,0,0,39.6117
83471972,0,0,41.6883
83476971,0,0,41.6999
83481970,0,0,39.3386
83486968,0,0,40.6988
83491967,0,0,40.6986
83496966,0,0,42.7272
83501965,0,0,40.7798
83506964,0,0,40.5369
83511962,0,0,41.9085
83516961,0,0,41.771
83521960,0,0,42.2141
83526959,0,0,41.8189
83531958,0,0,41.4256
83536956,0,0,39.3434
83541955,0,0,40.4679
83546954,0,0,41.6634
83551953,0,0,40.3564
83556951,0,0,43.19
83561950,0,0,41.6827
83566949,0,0,40.1247
83571948,0,0,41.28
83576947,0,0,41.4278
83581945,0,0,40.6187
83586944,0,0,42.8076
83591943,0,0,41.2457
83596942,0,0,42.5262
83601940,0,0,42.334
83606939,0,0,42.6235
83611938,0,0,42.3002
83616937,0,0,40.2421
83621936,0,0,42.0896
83626934,0,0,40.5062
83631933,0,0,39.1765
83636932,0,0,39.3786
83641931,0,0,39.5581
83646929,0,0,40.0543
83651928,0,0,41.1249
83656927,0,0,41.4246
83661926,0,0,42.4257
83666925,0,0,39.6433
83671923,0,0,42.1154
83676922,0,0,40.5124
83681921,0,0,41.3527
83686920,0,0,42.6449
83691918,0,0,39.9809
83696917,0,0,43.3028
83701916,0,0,43.6579
83706915,0,0,41.3618
83711914,0,0,42.2413
83716912,0,0,39.977
83721911,0,0,40.0451
83726910,0,0,39.8312
83731909,0,0,41.1169
83736907,0,0,41.2573
83741906,0,0,40.8447
83746905,0,0,42.3005
83751904,0,0,39.0919
83756903,0,0,39.9193
83761901,0,0,41.2887
83766900,0,0,40.9785
83771899,0,0,41.7589
83776898,0,0,42.8492
83781896,0,0,42.1437
83786895,0,0,41.3284
83791894,0,0,43.4191
83796893,0,0,41.7398
83801892,0,0,41.141
83806890,0,0,40.6096
83811889,0,0,40.7606
83816888,0,0,40.2291
83821887,0,0,40.6944
83826885,0,0,40.0414
83831884,0,0,41.1253
83836883,0,0,40.741
83841882,0,0,40.9985
83846881,0,0,41.7518
83851879,0,0,40.7739
83856878,0,0,39.8875
83861877,0,0,40.6441
83866876,0,0,41.8713
83871875,0,0,40.6244
83876873,0,0,41.3773
83881872,0,0,41.8088
83886871,0,0,40.731
83891870,0,0,41.2021
83896868,0,0,41.6737
83901867,0,0,40.5566
83906866,0,0,39.6532
83911865,0,0,41.03
83916864,0,0,39.2946
83921862,0,0,38.754
83926861,0,0,38.9595
83931860,0,0,39.2432
83936859,0,0,40.6288
83941857,0,0,41.4396
83946856,0,0,41.1503
83951855,0,0,39.8751
83956854,0,0,41.0989
83961853,0,0,39.6386
83966851,0,0,40.9272
83971850,0,0,40.7636
83976849,0,0,41.0274
83981848,0,0,39.1342
83986846,0,0,39.2267
83991845,0,0,40.1945
83996844,0,0,39.3047
84001843,0,0,40.6426
84006842,0,0,37.2145
84011840,0,0,38.0357
84016839,0,0,40.4969
84021838,0,0,40.7178
84026837,0,0,41.1507
84031835,0,0,40.023
84036834,0,0,40.4107
84041833,0,0,38.2057
84046832,0,0,37.3742
84051831,0,0,37.6877
84056829,0,0,37.9099
84061828,0,0,39.245
84066827,0,0,40.4564
84071826,0,0,39.4182
84076824,0,0,39.3076
84081823,0,0,38.9436
84086822,0,0,39.1365
84091821,0,0,40.399
84096820,0,0,38.8853
84101818,0,0,38.7668
84106817,0,0,39.5675
84111816,0,0,38.5644
84116815,0,0,40.4719
84121813,0,0,39.0168
84126812,0,0,38.4835
84131811,0,0,38.0841
84136810,0,0,36.8697
84141809,0,0,38.4457
84146807,0,0,39.4902
84151806,0,0,38.7244
84156805,0,0,37.7352
84161804,0,0,38.5436
84166802,0,0,40.3146
84171801,0,0,39.2583
84176800,0,0,39.5721
84181799,0,0,39.6259
84186798,0,0,37.4642
84191796,0,0,38.1286
84196795,0,0,38.4964
84201794,0,0,39.3048
84206793,0,0,37.727
84211791,0,0,39.9776
84216790,0,0,38.6427
84221789,0,0,38.5249
84226788,0,0,36.3894
84231787,0,0,38.3274
84236785,0,0,38.0975
84241784,0,0,37.4594
84246783,0,0,39.1727
84251782,0,0,40.6847
84256781,0,0,39.8965
84261779,0,0,39.7744
84266778,0,0,37.807
84271777,0,0,38.5384
84276776,0,0,37.7922
84281774,0,0,35.5883
84286773,0,0,37.7619
84291772,0,0,38.0709
84296771,0,0,38.0683
84301770,0,0,37.8405
84306768,0,0,38.7087
84311767,0,0,35.7664
84316766,0,0,37.0973
84321765,0,0,38.4761
84326763,0,0,38.3402
84331762,0,0,39.1402
84336761,0,0,39.0132
84341760,0,0,39.4469
84346759,0,0,40.2675
84351757,0,0,38.1924
84356756,0,0,37.3476
84361755,0,0,34.8025
84366754,0,0,34.4853
84371752,0,0,34.4866
84376751,0,0,35.8897
84381750,0,0,39.5074
84386749,0,0,39.3342
84391748,0,0,40.4388
84396746,0,0,38.3193
84401745,0,0,37.5486
84406744,0,0,37.3861
84411743,0,0,33.6511
84416741,0,0,34.7836
84421740,0,0,38.5378
84426739,0,0,37.2809
84431738,0,0,40.2774
84436737,0,0,38.5168
84441735,0,0,38.5271
84446734,0,0,34.1227
84451733,0,0,34.1553
84456732,0,0,34.3324
84461730,0,0,36.3893
84466729,0,0,38.3484
84471728,0,0,40.3567
84476727,0,0,37.7482
84481726,0,0,40.2276
84486724,0,0,36.3445
84491723,0,0,36.4296
84496722,0,0,32.2066
84501721,0,0,36.0027
84506719,0,0,36.2157
84511718,0,0,36.8647
84516717,0,0,37.8983
84521716,0,0,38.6154
84526715,0,0,37.9703
84531713,0,0,37.0406
84536712,0,0,35.7883
84541711,0,0,34.9168
84546710,0,0,36.9944
84551708,0,0,34.296
84556707,0,0,35.6162
84561706,0,0,37.4031
84566705,0,0,39.3333
84571704,0,0,36.5327
84576702,0,0,35.346
84581701,0,0,35.036
84586700,0,0,34.0842
84591699,0,0,34.7411
84596697,0,0,37.0713
84601696,0,0,36.8588
84606695,0,0,38.4926
84611694,0,0,36.4567
84616693,0,0,34.925
84621691,0,0,34.6822
84626690,0,0,33.3212
84631689,0,0,34.3541
84636688,0,0,37.263
84641687,0,0,36.9655
84646685,0,0,36.6184
84651684,0,0,35.8326
84656683,0,0,35.8809
84661682,0,0,34.7137
84666680,0,0,34.1244
84671679,0,0,35.3553
84676678,0,0,36.7197
84681677,0,0,37.2438
84686676,0,0,33.3271
84691674,0,0,37.0327
84696673,0,0,35.7586
84701672,0,0,33.7083
84706671,0,0,35.4825
84711669,0,0,33.0321
84716668,0,0,33.549
84721667,0,0,33.4693
84726666,0,0,33.0186
84731665,0,0,34.6359
84736663,0,0,35.3307
84741662,0,0,37.7657
84746661,0,0,37.0977
84751660,0,0,37.3125
84756658,0,0,36.0021
84761657,0,0,34.693
84766656,0,0,36.3022
84771655,0,0,35.542
84776654,0,0,30.6742
84781652,0,0,31.9594
84786651,0,0,34.3481
84791650,0,0,34.3803
84796649,0,0,30.5464
84801647,0,0,32.8733
84806646,0,0,29.8657
84811645,0,0,32.8435
84816644,0,0,35.0141
84821643,0,0,37.0423
84826641,0,0,38.3443
84831640,0,0,38.7386
84836639,0,0,37.5531
84841638,0,0,36.9643
84846636,0,0,36.0019
84851635,0,0,36.9229
84856634,0,0,35.0569
84861633,0,0,33.9024
84866632,0,0,34.4427
84871630,0,0,33.8004
84876629,0,0,34.7844
84881628,0,0,30.4072
84886627,0,0,33.2955
84891625,0,0,31.3901
84896624,0,0,36.4504
84901623,0,0,36.4404
84906622,0,0,37.5069
84911621,0,0,38.2091
84916619,0,0,37.1682
84921618,0,0,37.6715
