90695208,-0.0327806,-0.00677778,0.329352
90700207,-0.0331882,-0.00619608,0.3292
90705206,-0.034354,-0.00628801,0.329182
90710205,-0.0324485,-0.00682723,0.329295
90715203,-0.0321547,-0.0067407,0.329573
90720202,-0.0316275,-0.00722375,0.329389
90725201,-0.0318523,-0.00682175,0.329528
90730200,-0.0328241,-0.00666543,0.329472
90735198,-0.0353065,-0.00692224,0.329224
90740197,-0.0363266,-0.0073413,0.329088
90745196,-0.0363197,-0.00769931,0.329127
90750195,-0.0360374,-0.00722849,0.329325
90755194,-0.0358031,-0.00756024,0.329163
90760192,-0.0355311,-0.00842035,0.329329
90765191,-0.0344714,-0.00795031,0.329488
90770190,-0.034942,-0.00836953,0.329504
90775189,-0.0343848,-0.00806631,0.329691
90780187,-0.0369422,-0.00784003,0.329251
90785186,-0.037593,-0.00826646,0.329236
90790185,-0.0382835,-0.00814614,0.329419
90795184,-0.0403171,-0.00761266,0.329153
90800183,-0.0396264,-0.0082339,0.329054
90805181,-0.0390324,-0.00764913,0.329256
90810180,-0.0363935,-0.00731994,0.32939
90815179,-0.0370263,-0.00749767,0.329546
90820178,-0.034435,-0.00749403,0.329466
90825177,-0.0342806,-0.00801026,0.329536
90830175,-0.0349298,-0.00693864,0.329485
90835174,-0.0345508,-0.00845778,0.32937
90840173,-0.0366446,-0.00796276,0.329123
90845172,-0.036629,-0.0075801,0.329241
90850170,-0.0363184,-0.00728515,0.329138
90855169,-0.0358142,-0.00730673,0.32914
90860168,-0.0332224,-0.00682138,0.329566
90865167,-0.0330814,-0.00645808,0.329295
90870166,-0.0320788,-0.00595631,0.329596
90875164,-0.0305163,-0.00547376,0.329582
90880163,-0.0326627,-0.00600566,0.329215
90885162,-0.0319873,-0.00672208,0.329445
90890161,-0.0326907,-0.00588126,0.329281
90895159,-0.0330716,-0.00643124,0.329104
90900158,-0.032577,-0.00601356,0.3293
90905157,-0.0316945,-0.00572279,0.329232
90910156,-0.0296271,-0.00584486,0.32953
90915155,-0.0294394,-0.00600297,0.329305
90920153,-0.0288656,-0.00657981,0.329475
90925152,-0.0291948,-0.00667373,0.329271
90930151,-0.0284921,-0.00614002,0.329334
90935150,-0.0289354,-0.00615591,0.329262
90940148,-0.028906,-0.00545665,0.329296
90945147,-0.029796,-0.00543506,0.329229
90950146,-0.0283664,-0.00536467,0.32935
90955145,-0.0284428,-0.00591685,0.329133
90960144,-0.0275786,-0.0046061,0.329319
90965142,-0.0258058,-0.00553928,0.329396
90970141,-0.0261087,-0.00534865,0.329284
90975140,-0.0244181,-0.00525418,0.329331
90980139,-0.025422,-0.00487527,0.329401
90985137,-0.0261508,-0.00467095,0.329328
90990136,-0.0258593,-0.00527114,0.329233
90995135,-0.0249859,-0.00470276,0.329343
91000134,-0.0258296,-0.00380923,0.329194
91005133,-0.0246034,-0.00380786,0.329216
91010131,-0.0243903,-0.00411756,0.329424
91015130,-0.0238209,-0.00434492,0.329171
91020129,-0.0231993,-0.00388704,0.329457
91025128,-0.0232771,-0.00350112,0.329272
91030126,-0.0227401,-0.00415094,0.329292
91035125,-0.0229471,-0.00395931,0.329241
91040124,-0.022094,-0.004151,0.329342
91045123,-0.0226669,-0.00451384,0.329295
91050122,-0.0218162,-0.00494185,0.329085
91055120,-0.0220119,-0.00485775,0.329373
91060119,-0.0212312,-0.00421427,0.329178
91065118,-0.0210156,-0.00401289,0.329291
91070117,-0.0195678,-0.00352703,0.329347
91075115,-0.0200129,-0.00283182,0.329302
91080114,-0.020153,-0.00328426,0.329241
91085113,-0.0202177,-0.00246322,0.329387
91090112,-0.0200245,-0.00263096,0.329059
91095111,-0.0183609,-0.00282724,0.32942
91100109,-0.0185467,-0.00256015,0.329309
91105108,-0.0176838,-0.00283602,0.329308
91110107,-0.016167,-0.00249611,0.329417
91115106,-0.0165403,-0.00212338,0.32927
91120104,-0.0161989,-0.00284264,0.329366
91125103,-0.0164452,-0.00311721,0.329373
91130102,-0.0165589,-0.00284767,0.329296
91135101,-0.0172477,-0.00278298,0.329264
91140100,-0.0161022,-0.00251126,0.329197
91145098,-0.0167116,-0.00243317,0.329193
91150097,-0.0141592,-0.0023111,0.329256
91155096,-0.0138483,-0.00144085,0.32951
91160095,-0.0135722,-0.00150775,0.329304
91165093,-0.0139231,-0.00247577,0.329333
91170092,-0.0134932,-0.00172152,0.329176
91175091,-0.0133509,-0.00147998,0.329373
91180090,-0.0136007,-0.000819228,0.329199
91185089,-0.0139919,-0.00191722,0.329295
91190087,-0.0132965,-0.0018063,0.329155
91195086,-0.0121083,-0.00156851,0.329215
91200085,-0.0112435,-0.00169368,0.329429
91205084,-0.0107412,-0.00143261,0.329139
91210083,-0.00994058,-0.00112965,0.329276
91215081,-0.010762,-0.000972653,0.329347
91220080,-0.011809,-0.00128283,0.329283
91225079,-0.0111492,-0.000925913,0.329198
91230078,-0.0105937,-0.00114988,0.329227
91235076,-0.00962937,-0.00113688,0.32924
91240075,-0.00924834,-0.000300709,0.329314
91245074,-0.0075649,-3.93454e-05,0.329224
91250073,-0.00833364,-0.000166413,0.329344
91255072,-0.00802994,-0.000229204,0.329322
91260070,-0.0078319,-0.000523673,0.329383
91265069,-0.00777558,0.000256827,0.329184
91270068,-0.00780895,1.19546e-05,0.329379
91275067,-0.00770236,-4.95522e-05,0.32913
91280065,-0.00608565,2.92233e-05,0.329448
91285064,-0.00631487,-3.48519e-05,0.329167
91290063,-0.00588279,0.000325884,0.329297
91295062,-0.00520849,7.18693e-05,0.329282
91300061,-0.00564189,6.00952e-05,0.329296
91305059,-0.00528042,0.000196986,0.329306
91310058,-0.00551312,0.000458945,0.329258
91315057,-0.0052422,0.0004355,0.329349
91320056,-0.00439962,0.00102209,0.329229
91325054,-0.00336351,0.000831844,0.329406
91330053,-0.00363678,0.000483592,0.32912
91335052,-0.00270449,5.43415e-05,0.3294
91340051,-0.00226176,0.00105303,0.3292
91345050,-0.00319018,0.000943516,0.329381
91350048,-0.00218468,0.00114296,0.329175
91355047,-0.00262891,0.00106577,0.32945
91360046,-0.0018068,0.00101556,0.329118
91365045,-0.000880578,0.00128439,0.329288
91370043,-0.000123407,0.00125094,0.329269
91375042,-0.000858379,0.00159661,0.329194
91380041,3.97756e-05,0.00137655,0.329268
91385040,-0.000786011,0.00112456,0.329212
91390039,-0.00060816,0.00111423,0.329474
91395037,0.000445037,0.00107848,0.329195
91400036,0.00136479,0.00154093,0.329144
91405035,0.0022287,0.0023053,0.329263
91410034,0.0035111,0.00229589,0.329242
91415032,0.00239384,0.0023637,0.329388
91420031,0.00265754,0.00261872,0.329278
91425030,0.000947463,0.00203296,0.329271
91430029,0.0023089,0.0025229,0.329326
91435028,0.00256582,0.00266838,0.329238
91440026,0.00455251,0.00256037,0.329177
91445025,0.00430142,0.0024297,0.329308
91450024,0.00534751,0.00284458,0.329315
91455023,0.00521119,0.00367501,0.329181
91460021,0.00451632,0.00222114,0.329393
91465020,0.0048234,0.00207513,0.329078
91470019,0.00467911,0.0022531,0.329379
91475018,0.00646235,0.00262026,0.32919
91480017,0.0062135,0.00298785,0.329398
91485015,0.00742524,0.0032802,0.329159
91490014,0.00728529,0.00365815,0.32925
91495013,0.00706078,0.00429874,0.329263
91500012,0.00719957,0.00452096,0.329321
91505010,0.00799579,0.00412814,0.329258
91510009,0.00746727,0.00457923,0.329171
91515008,0.00840296,0.00463751,0.329258
91520007,0.00834821,0.00469204,0.329329
91525006,0.00916154,0.00414641,0.329372
91530004,0.010151,0.00441466,0.329332
91535003,0.0102681,0.00448104,0.329259
91540002,0.010265,0.00419972,0.329225
91545001,0.00985016,0.00384534,0.329268
91550000,0.010824,0.00419495,0.329366
91554998,0.0105434,0.00416604,0.329187
91559997,0.0121514,0.0039397,0.329362
91564996,0.0115915,0.00423237,0.329159
91569995,0.0126192,0.00434682,0.329375
91574993,0.0126876,0.00416497,0.329322
91579992,0.0117838,0.00523958,0.329224
91584991,0.0128116,0.00499962,0.329247
91589990,0.0133326,0.00500791,0.329413
91594989,0.0138963,0.00564716,0.329192
91599987,0.0141334,0.00598845,0.329278
91604986,0.0148335,0.00671378,0.329098
91609985,0.0139554,0.00603056,0.329458
91614984,0.0138227,0.00626164,0.32927
91619982,0.0131853,0.00618812,0.329533
91624981,0.0152338,0.00527829,0.32915
91629980,0.0157702,0.00488402,0.32932
91634979,0.0167898,0.00502695,0.329329
91639978,0.0174649,0.00476026,0.32912
91644976,0.0178417,0.004669,0.329361
91649975,0.0169917,0.00525046,0.329224
91654974,0.0176499,0.00586936,0.3292
91659973,0.0162829,0.00576312,0.329325
91664971,0.0177796,0.00674584,0.329288
91669970,0.0176746,0.00596948,0.329347
91674969,0.0186114,0.0067081,0.329279
91679968,0.0201055,0.00679852,0.329118
91684967,0.02015,0.00759518,0.329253
91689965,0.0202465,0.00763328,0.329359
91694964,0.0199399,0.00682381,0.329236
91699963,0.0196857,0.00706613,0.329419
91704962,0.0196451,0.00685933,0.329411
91709960,0.0196156,0.00796023,0.329313
91714959,0.0211549,0.00559649,0.329325
91719958,0.0217562,0.00508377,0.329296
91724957,0.0225204,0.0059565,0.32916
91729956,0.0228145,0.00622372,0.329362
91734954,0.0231284,0.00680002,0.329091
91739953,0.0239427,0.00777806,0.329259
91744952,0.0223599,0.00780778,0.329398
91749951,0.0223843,0.00868043,0.329326
91754949,0.0228565,0.00914867,0.329277
91759948,0.0231648,0.00815804,0.329494
91764947,0.02493,0.00826685,0.329241
91769946,0.0257769,0.00873636,0.329328
91774945,0.0260927,0.00914714,0.329162
91779943,0.0259003,0.00862483,0.32933
91784942,0.0261862,0.00895945,0.329188
91789941,0.0255053,0.00624629,0.329481
91794940,0.0244213,0.00542141,0.329615
91799938,0.0246559,0.00581794,0.329518
91804937,0.026967,0.00618034,0.329202
91809936,0.0279347,0.00692297,0.329465
91814935,0.030146,0.00811166,0.328961
91819934,0.0299506,0.00865641,0.329229
91824932,0.0292209,0.00923819,0.32931
91829931,0.0292735,0.0101061,0.329255
91834930,0.0271091,0.0108278,0.329428
91839929,0.0276663,0.01074,0.329286
91844927,0.0281631,0.010321,0.329473
91849926,0.0299397,0.0100902,0.32925
91854925,0.0310867,0.00956428,0.329326
91859924,0.032129,0.00961237,0.329254
91864923,0.0319531,0.00876997,0.329233
91869921,0.0317716,0.00797496,0.329293
91874920,0.0317705,0.00776163,0.32941
91879919,0.0316208,0.00777592,0.329288
91884918,0.0320937,0.00894386,0.329159
91889916,0.0321443,0.00935506,0.329495
91894915,0.0329478,0.00924106,0.329189
91899914,0.0330177,0.0106115,0.329384
91904913,0.0335815,0.011063,0.329205
91909912,0.0336235,0.01073,0.329468
91914910,0.0349494,0.0106787,0.329225
91919909,0.0358418,0.0116733,0.329058
91924908,0.0353659,0.0112987,0.329316
91929907,0.0349457,0.0109409,0.329274
91934906,0.0355026,0.0108094,0.329405
91939904,0.0359716,0.0105662,0.329441
91944903,0.0359765,0.00968558,0.329293
91949902,0.0362033,0.0104084,0.329508
91954901,0.0368955,0.0096042,0.329296
91959899,0.0368559,0.00997027,0.329213
91964898,0.0374473,0.0104394,0.329504
91969897,0.038036,0.0102117,0.329207
91974896,0.0378971,0.0113613,0.32949
91979895,0.0373062,0.0114424,0.329356
91984893,0.0386459,0.0112846,0.329253
91989892,0.0377963,0.01114,0.329541
91994891,0.0403,0.0114833,0.329228
91999890,0.0407522,0.0116127,0.329127
92004888,0.0395922,0.0125345,0.329164
92009887,0.0379548,0.0121591,0.329528
92014886,0.0380375,0.0115981,0.329341
92019885,0.0362955,0.0116687,0.32946
92024884,0.0355917,0.0104218,0.329588
92029882,0.0359704,0.0099594,0.329594
92034881,0.0362331,0.00999143,0.329227
92039880,0.0370311,0.00963763,0.329233
92044879,0.0377889,0.0101383,0.329233
92049877,0.0367512,0.0106045,0.329192
92054876,0.0360231,0.0101526,0.329284
92059875,0.0337879,0.0101223,0.329629
92064874,0.0336417,0.0104042,0.32939
92069873,0.0326043,0.0107232,0.329439
92074871,0.0326546,0.0111528,0.329547
92079870,0.0332667,0.0106319,0.329473
92084869,0.0330868,0.00984689,0.329273
92089868,0.0339325,0.0097425,0.329322
92094866,0.0352622,0.0097691,0.329156
92099865,0.0329816,0.00913115,0.329253
92104864,0.0319362,0.00886089,0.329529
92109863,0.032589,0.00835461,0.32929
92114862,0.0287812,0.0089834,0.329571
92119860,0.0299253,0.00848141,0.329342
92124859,0.0301921,0.00833074,0.32932
92129858,0.02998,0.00843988,0.329428
92134857,0.0309262,0.0089329,0.329262
92139855,0.0311944,0.0090131,0.329165
92144854,0.0309933,0.00889194,0.329209
92149853,0.029066,0.00890874,0.329464
92154852,0.0297004,0.00920867,0.329161
92159851,0.0257303,0.00925775,0.329657
92164849,0.0268099,0.00786697,0.329408
92169848,0.0268991,0.00727105,0.329443
92174847,0.0275017,0.00859412,0.329447
92179846,0.0278294,0.00799419,0.329234
92184844,0.0287254,0.00740464,0.329166
92189843,0.0278088,0.00756469,0.32928
92194842,0.026763,0.00726203,0.329233
92199841,0.0262145,0.00773129,0.329345
92204840,0.0234611,0.00729379,0.329604
92209838,0.0231338,0.00750424,0.329393
92214837,0.0245394,0.00712189,0.329269
92219836,0.0250045,0.007057,0.329336
92224835,0.026113,0.00758111,0.329103
92229833,0.0265545,0.0075483,0.329207
92234832,0.0254423,0.0072502,0.329161
92239831,0.0230729,0.00774974,0.329422
92244830,0.0228098,0.00818182,0.329441
92249829,0.0201559,0.00698317,0.32949
92254827,0.0197714,0.0066425,0.329425
92259826,0.0201594,0.00587234,0.329529
92264825,0.0191723,0.00651924,0.329386
92269824,0.0227209,0.00605114,0.329268
92274822,0.0230721,0.00631547,0.329206
92279821,0.0237153,0.00684771,0.329289
92284820,0.0229,0.00662774,0.32911
92289819,0.0203491,0.00723169,0.329346
92294818,0.0179117,0.00758346,0.32953
92299816,0.0172091,0.00631935,0.329491
92304815,0.0168944,0.00592879,0.329302
92309814,0.016895,0.00589227,0.329458
92314813,0.0181373,0.00588489,0.32946
92319812,0.0197683,0.00431502,0.329317
92324810,0.0199777,0.00525073,0.329127
92329809,0.0208202,0.00501823,0.329201
92334808,0.0183728,0.00491509,0.329325
92339807,0.0140595,0.00558769,0.329746
92344805,0.013662,0.00564451,0.329476
92349804,0.0134617,0.00447662,0.329184
92354803,0.0139132,0.00547555,0.329483
92359802,0.0160568,0.00587395,0.329279
92364801,0.0182821,0.00477833,0.329111
92369799,0.0173951,0.00496806,0.32925
92374798,0.0172538,0.00553454,0.329297
92379797,0.0140566,0.00523937,0.329334
92384796,0.0127146,0.00449638,0.329358
92389794,0.0110841,0.0050185,0.329489
92394793,0.0101017,0.00376979,0.32939
92399792,0.0119904,0.00497278,0.329273
92404791,0.0130267,0.00370999,0.329442
92409790,0.0158568,0.00394188,0.329219
92414788,0.0143996,0.00372602,0.329183
92419787,0.0132896,0.00349086,0.329276
92424786,0.010513,0.00400199,0.329275
92429785,0.00917771,0.00379509,0.329458
92434783,0.0075096,0.00457719,0.329258
92439782,0.00860516,0.00513262,0.329277
92444781,0.00842039,0.00442015,0.329461
92449780,0.0094965,0.00374789,0.329377
92454779,0.0111211,0.00441261,0.329089
92459777,0.0103249,0.00326976,0.329426
92464776,0.00980083,0.00277113,0.329266
92469775,0.00808577,0.00280924,0.329406
92474774,0.00665269,0.00303203,0.32922
92479772,0.00577057,0.00214259,0.329372
92484771,0.00604616,0.00264428,0.32928
92489770,0.00578166,0.00269779,0.329283
92494769,0.00712787,0.00335558,0.329306
92499768,0.00744205,0.00371979,0.32926
92504766,0.00732659,0.00305857,0.329222
92509765,0.00685608,0.00327902,0.329471
92514764,0.00598639,0.00358321,0.329188
92519763,0.00372096,0.00333624,0.329428
92524761,0.00314066,0.00339689,0.329231
92529760,0.00300979,0.00208465,0.329512
92534759,0.00247485,0.00168603,0.329157
92539758,0.00449031,0.00215614,0.329358
92544757,0.00561411,0.00185908,0.329324
92549755,0.00467504,0.00162397,0.329357
92554754,0.00423872,0.00159711,0.329191
92559753,0.00331076,0.00180862,0.329323
92564752,0.000705396,0.00166532,0.329192
92569750,0.000261115,0.00116148,0.329387
92574749,-4.99555e-05,0.00185442,0.329266
92579748,1.09443e-05,0.00255411,0.329212
92584747,0.0002377,0.00173302,0.32937
92589746,0.00121292,0.00100762,0.329192
92594744,0.00174105,0.00150597,0.329299
92599743,0.00064588,0.00153185,0.329234
92604742,0.000688233,0.00198542,0.329319
92609741,-0.00102356,0.00166385,0.329371
92614739,-0.00166572,0.00124669,0.329251
92619738,-0.00245265,0.00114076,0.329296
92624737,-0.00331258,0.000411298,0.329209
92629736,-0.00187181,0.000936811,0.329345
92634735,-0.00144726,0.000227989,0.329285
92639733,-0.00190066,0.000116382,0.329341
92644732,-0.0016382,0.000211052,0.329113
92649731,-0.00314624,0.000299307,0.329482
92654730,-0.00468362,7.4552e-05,0.329186
92659729,-0.00498489,0.000616551,0.329205
92664727,-0.0053934,0.000582618,0.329262
92669726,-0.00502093,0.000432011,0.329387
92674725,-0.00405315,0.000744811,0.329145
92679724,-0.00385776,0.000464343,0.329325
92684722,-0.00473961,0.000204823,0.329419
92689721,-0.00523373,0.000881412,0.329275
92694720,-0.00686689,-0.000733746,0.329335
92699719,-0.00760695,-0.000396097,0.329184
92704718,-0.00771921,-4.09577e-05,0.329218
92709716,-0.00759191,-0.000730765,0.329255
92714715,-0.00835433,-0.00144581,0.329319
92719714,-0.00778935,-0.000866039,0.329279
92724713,-0.00710113,-0.00114432,0.329381
92729711,-0.00840967,-0.00068668,0.329221
92734710,-0.00852941,-0.000252344,0.329304
92739709,-0.00988873,-0.00046818,0.329261
92744708,-0.0101139,-0.000455085,0.329376
92749707,-0.0106273,-0.000242041,0.329176
92754705,-0.0108325,-0.000596236,0.329376
92759704,-0.0108441,-0.000417993,0.329284
92764703,-0.0100255,-0.000437767,0.3292
92769702,-0.0101254,-0.00181159,0.329417
92774700,-0.0106862,-0.0017911,0.329342
92779699,-0.0114121,-0.00274072,0.329212
92784698,-0.0127642,-0.00229999,0.329273
92789697,-0.0131364,-0.00292981,0.329251
92794696,-0.013866,-0.00219152,0.329343
92799694,-0.0132986,-0.00222816,0.329321
92804693,-0.0127606,-0.0019152,0.329318
92809692,-0.0126095,-0.00156715,0.329256
92814691,-0.0127273,-0.00133655,0.329296
92819689,-0.0134537,-0.00141048,0.329447
92824688,-0.0143223,-0.00156986,0.329237
92829687,-0.0146341,-0.001363,0.32937
92834686,-0.0159588,-0.00114254,0.329306
92839685,-0.0168172,-0.00168584,0.329298
92844683,-0.01667,-0.00190308,0.329245
92849682,-0.0166871,-0.00327653,0.329276
92854681,-0.0156828,-0.00361926,0.329332
92859680,-0.0148629,-0.0037538,0.329371
92864678,-0.0157208,-0.00320829,0.329345
92869677,-0.0159603,-0.00362707,0.329393
92874676,-0.0176328,-0.00351073,0.329298
92879675,-0.0199608,-0.002514,0.329342
92884674,-0.0204949,-0.00260459,0.329175
92889672,-0.0206853,-0.00264693,0.329296
92894671,-0.0195376,-0.00205775,0.329232
92899670,-0.0188772,-0.00174937,0.329437
92904669,-0.0183931,-0.00255021,0.329475
92909667,-0.0186834,-0.00278047,0.329423
92914666,-0.019823,-0.00316968,0.329352
92919665,-0.0209372,-0.00400186,0.329405
92924664,-0.021641,-0.00368055,0.329322
92929663,-0.0214445,-0.00366725,0.329262
92934661,-0.0218179,-0.00434814,0.329334
92939660,-0.0222459,-0.00470598,0.329311
92944659,-0.0214416,-0.00437729,0.329171
92949658,-0.0217378,-0.00501265,0.329342
92954656,-0.0221874,-0.00508417,0.329362
92959655,-0.0229237,-0.00499716,0.329217
92964654,-0.0227475,-0.00482065,0.329483
92969653,-0.0238595,-0.00443811,0.329252
92974652,-0.0251215,-0.00463486,0.329209
92979650,-0.0247039,-0.00413738,0.329293
92984649,-0.0248891,-0.0038471,0.329406
92989648,-0.0243316,-0.00424471,0.32933
92994647,-0.0240642,-0.0038876,0.329389
92999645,-0.025178,-0.00481111,0.329401
93004644,-0.0254765,-0.00481289,0.329353
93009643,-0.0260192,-0.00505101,0.329427
93014642,-0.0269053,-0.00524092,0.329354
93019641,-0.0274747,-0.00504079,0.329268
93024639,-0.0282576,-0.00513163,0.329405
93029638,-0.0297216,-0.00509226,0.329067
93034637,-0.0279731,-0.00531398,0.32949
93039636,-0.0285154,-0.00544852,0.329166
93044635,-0.0276716,-0.0063742,0.329382
93049633,-0.0290335,-0.00679381,0.329389
93054632,-0.0293257,-0.00623986,0.329229
93059631,-0.029921,-0.00596599,0.329392
93064630,-0.0302391,-0.00587281,0.329287
93069628,-0.0311727,-0.00570017,0.329418
93074627,-0.0304586,-0.00552109,0.32935
93079626,-0.0308156,-0.00542204,0.3292
93084625,-0.0301014,-0.00540867,0.329503
93089624,-0.0315481,-0.00612592,0.329332
93094622,-0.0313677,-0.00663798,0.32944
93099621,-0.0319521,-0.00639838,0.329436
93104620,-0.0321406,-0.00661037,0.329336
93109619,-0.0328446,-0.0068787,0.329464
93114617,-0.0341437,-0.0070345,0.329252
93119616,-0.0335605,-0.00717463,0.329293
93124615,-0.034455,-0.00718024,0.329295
93129614,-0.0321636,-0.00663626,0.329533
93134613,-0.0342622,-0.00662681,0.329485
93139611,-0.0338964,-0.00585744,0.329364
93144610,-0.0348795,-0.00711277,0.329321
93149609,-0.0352062,-0.00700917,0.329482
93154608,-0.0357751,-0.00679452,0.329258
93159606,-0.0365889,-0.00614797,0.329448
93164605,-0.0366956,-0.00756774,0.329245
93169604,-0.0371404,-0.00759975,0.329246
93174603,-0.0368489,-0.00764641,0.329428
93179602,-0.0379152,-0.00746246,0.32936
93184600,-0.0373971,-0.00791958,0.329365
93189599,-0.0367724,-0.00820634,0.3296
93194598,-0.0376424,-0.0078951,0.329494
93199597,-0.0373119,-0.00763285,0.329334
93204595,-0.0372713,-0.00768184,0.329503
93209594,-0.0363298,-0.0076746,0.329563
93214593,-0.0361524,-0.00742808,0.329415
93219592,-0.0356928,-0.00763012,0.329395
93224591,-0.0366673,-0.00667598,0.329493
93229589,-0.0366348,-0.00662484,0.3293
93234588,-0.037229,-0.00719691,0.329146
93239587,-0.0361671,-0.00669191,0.329335
93244586,-0.0345893,-0.00607387,0.329433
93249584,-0.0345572,-0.00587971,0.329591
93254583,-0.0333338,-0.00717705,0.329506
93259582,-0.0335252,-0.00752564,0.329453
93264581,-0.0315957,-0.00662008,0.329367
93269580,-0.0311722,-0.00615808,0.329639
93274578,-0.0325146,-0.00678492,0.329593
93279577,-0.0328376,-0.00613148,0.329244
93284576,-0.0327956,-0.00594887,0.329507
93289575,-0.0330684,-0.00630006,0.329214
93294573,-0.0325741,-0.00603731,0.329431
93299572,-0.0313122,-0.00610185,0.329329
93304571,-0.0309313,-0.00568251,0.329345
93309570,-0.0301101,-0.00560304,0.32951
93314569,-0.0275794,-0.00610744,0.329511
93319567,-0.0284145,-0.00543494,0.329631
93324566,-0.0290786,-0.00593506,0.32933
93329565,-0.029962,-0.00511451,0.329405
93334564,-0.0302836,-0.00561393,0.329378
93339562,-0.0303959,-0.00479207,0.329312
93344561,-0.0288362,-0.00564566,0.329413
93349560,-0.0286347,-0.00589313,0.329324
93354559,-0.0270012,-0.00528502,0.329443
93359558,-0.0253945,-0.00473473,0.329423
93364556,-0.0252666,-0.00550484,0.32973
93369555,-0.0259571,-0.00500386,0.329277
93374554,-0.026415,-0.00532449,0.329457
93379553,-0.0274931,-0.00497228,0.329417
93384552,-0.0280788,-0.00498103,0.329184
93389550,-0.0273845,-0.00471338,0.329141
93394549,-0.0252944,-0.00373298,0.329516
93399548,-0.0248185,-0.00468069,0.329349
93404547,-0.0225011,-0.0050045,0.329349
93409545,-0.0228779,-0.00493202,0.329423
93414544,-0.0217155,-0.00387543,0.32953
93419543,-0.0228892,-0.00371866,0.329554
93424542,-0.0243959,-0.00364724,0.329305
93429541,-0.0249329,-0.00361578,0.329226
93434539,-0.02417,-0.00423046,0.329287
93439538,-0.023347,-0.00392401,0.32928
93444537,-0.0201365,-0.004046,0.329556
93449536,-0.0204328,-0.00395071,0.329347
93454534,-0.0196277,-0.00421122,0.329465
93459533,-0.0198474,-0.00380483,0.329425
93464532,-0.0207119,-0.00351322,0.329469
93469531,-0.0212338,-0.00330028,0.329351
93474530,-0.0217928,-0.00347517,0.329129
93479528,-0.0214668,-0.00286161,0.329261
93484527,-0.0199151,-0.00310776,0.329356
93489526,-0.0192259,-0.00348634,0.329497
93494525,-0.0190358,-0.00223416,0.32921
93499523,-0.0147668,-0.00232543,0.329595
93504522,-0.0157453,-0.00273512,0.329619
93509521,-0.0169512,-0.0020747,0.32933
93514520,-0.0182394,-0.00242176,0.329473
93519519,-0.0199568,-0.00288807,0.329025
93524517,-0.0189892,-0.00216528,0.329356
93529516,-0.0183114,-0.00270366,0.329128
93534515,-0.015439,-0.00290625,0.329541
93539514,-0.0138631,-0.00181404,0.329362
93544512,-0.0139758,-0.00206155,0.329453
93549511,-0.0135181,-0.00183504,0.329448
93554510,-0.0136862,-0.00177741,0.329265
93559509,-0.0155421,-0.00138907,0.329303
93564508,-0.015544,-0.00177346,0.329329
93569506,-0.0158829,-0.00176945,0.329475
93574505,-0.0139311,-0.00169641,0.329297
93579504,-0.0132201,-0.00170861,0.329123
93584503,-0.0123414,-0.00193681,0.329459
93589501,-0.0108491,-0.00128912,0.329387
93594500,-0.0112404,-0.00146174,0.329453
93599499,-0.0108233,-0.00164337,0.329362
93604498,-0.0120945,-0.00156806,0.329465
93609497,-0.0131567,-0.000751402,0.329192
93614495,-0.0123223,-0.00103125,0.329267
93619494,-0.0116402,-0.00107933,0.329319
93624493,-0.0104348,-0.000365581,0.329298
93629492,-0.0096887,-0.00129622,0.329309
93634490,-0.00847026,-0.00157873,0.329384
93639489,-0.00882374,-0.00133143,0.329296
93644488,-0.00802355,-0.000887258,0.329455
93649487,-0.00889945,-0.000596478,0.329263
93654486,-0.00848269,-9.627e-05,0.329338
93659484,-0.00910813,4.41331e-05,0.329411
93664483,-0.00763901,0.000394443,0.329294
93669482,-0.0080821,0.000357804,0.32932
93674481,-0.00667225,0.000691527,0.329436
93679479,-0.00673245,4.62494e-05,0.329427
93684478,-0.00624508,0.000523074,0.329359
93689477,-0.00553533,0.000285238,0.32943
93694476,-0.00614892,-0.000143415,0.329355
93699475,-0.00606214,-5.23878e-05,0.329308
93704473,-0.00583921,0.000446309,0.329342
93709472,-0.00558118,-0.000130604,0.329251
93714471,-0.00424197,-1.11994e-05,0.329364
93719470,-0.00360706,0.000180575,0.329348
93724468,-0.0031862,0.00022008,0.329382
93729467,-0.00305875,0.00036565,0.329356
93734466,-0.00210379,0.000802114,0.329343
93739465,-0.00370332,0.000904667,0.329403
93744464,-0.00308421,0.00159094,0.329308
93749462,-0.00266397,0.0019067,0.329371
93754461,-0.00245042,0.00155558,0.3292
93759460,-0.00147225,0.00170022,0.329476
93764459,-0.000590641,0.00140531,0.329346
93769458,-0.000311121,0.000990055,0.329441
93774456,-0.000450057,0.00114491,0.3293
93779455,0.000319593,0.00142194,0.329379
93784454,-0.000115705,0.00154052,0.329371
93789453,-0.000624704,0.000929412,0.329286
93794451,0.000267698,0.00128097,0.329297
93799450,0.000771438,0.00128956,0.329313
93804449,0.00132642,0.00165318,0.329386
93809448,0.00271152,0.00215594,0.329309
93814447,0.00226581,0.00200088,0.329283
93819445,0.00268439,0.00193472,0.329346
93824444,0.00209623,0.00247613,0.329355
93829443,0.00144986,0.00322749,0.329385
93834442,0.00181136,0.00239456,0.3295
93839440,0.00304563,0.0029623,0.329222
93844439,0.00388852,0.00233491,0.329329
93849438,0.00521359,0.00239295,0.329501
93854437,0.00503883,0.00264612,0.329321
93859436,0.0053742,0.00213678,0.329288
