44301535,0.0432373,0.169961,-0.992785,0.170549,0.534405,0.379058,0.0460179,-0.0666457,0.193589,0.0341589,0.162293,-0.0251881
44306533,0.0280187,0.214052,-1.32101,0.19148,0.46212,0.458655,0.0535113,-0.0289016,-0.175565,0.0826323,0.178302,-0.0657764
44311532,-0.0237939,0.113725,-0.569811,0.0688179,0.236717,0.491355,0.0103899,0.00440146,-0.149335,0.0792395,0.434744,-0.0790941
44316531,0.0149857,0.0550562,-0.381675,-0.00346316,0.255345,0.145309,0.00708343,0.0239467,-0.324787,0.0702521,0.664393,-0.108177
44321530,-0.0549534,-0.0646637,-0.282161,-0.0320694,0.292171,0.146252,0.00909356,-0.0069304,-0.387251,-0.0162456,0.649559,-0.0160693
44326528,0.0409184,-0.0289218,-0.312154,-0.0551033,0.268397,0.0606514,0.0052219,0.0539345,-0.505477,0.0764667,0.665768,-0.0473237
44331527,-0.0153798,0.0170316,-0.439907,-0.0116686,0.350141,0.226827,0.0190143,0.0222849,-0.352151,0.0192789,0.511732,-0.0419089
44336526,-0.0328793,0.136361,-0.6212,0.0630174,0.433353,0.379972,0.0399369,-0.0207665,0.0191771,-0.032397,0.323697,-0.0557869
44341525,0.00435729,0.175987,-0.748373,0.0827473,0.568774,0.305837,0.0432979,-0.0285257,0.241468,-0.0699948,0.169445,-0.00792207
44346524,0.0745489,0.21499,-0.952518,0.0536364,0.520397,0.566764,0.0581468,-0.0375265,0.366139,-0.0254106,0.0723277,-0.0582135
44351522,0.00173956,0.147753,-0.967064,0.0649973,0.567332,0.356851,0.0243073,0.017415,0.0856771,-0.0820252,0.14535,-0.00496675
44356521,-0.070977,0.0741413,-0.592845,0.0499588,0.409222,0.292978,0.028717,-0.00800252,-0.0500565,-0.0745764,0.380528,-0.00175744
44361520,0.0606595,0.102817,-0.316706,-0.00404508,0.310382,0.100116,0.0112319,-0.00899379,-0.269581,0.0664544,0.577003,-0.00135448
44366519,-0.00976153,-0.0302424,-0.1966,-0.0109865,0.199007,0.245409,0.0132472,0.0570981,-0.316151,0.0661338,0.601222,0.0894972
44371517,-0.0284329,0.0841333,-0.0214555,0.0101152,0.137282,0.140964,0.00688791,0.0527332,-0.383255,0.0867744,0.699522,-0.0135589
44376516,-0.0281025,-0.0115746,-0.15534,0.0614404,0.337767,0.176462,0.00892905,0.0740274,-0.178245,0.0833545,0.507534,0.0692185
44381515,0.00603119,0.0511712,-0.426248,0.0959579,0.469865,0.218639,0.0213491,0.0235769,-0.0138629,0.0557881,0.337211,0.0397446
44386514,0.0446692,0.125683,-0.760042,0.0977275,0.573414,0.284814,0.029909,0.00599707,0.104345,0.0195889,0.193428,0.000916846
44391513,-0.0304706,0.19629,-0.753719,0.11716,0.515496,0.503103,0.040017,-0.00109486,0.267341,-0.0398833,0.135843,-0.0191904
44396511,0.000304184,0.320538,-1.17422,0.174264,0.404826,0.624773,0.0294929,-0.060518,0.0691478,-0.00624688,0.131882,-0.0160439
44401510,-0.000790847,0.378662,-0.898623,0.23329,0.235686,0.610609,0.0184531,-0.0823373,-0.0788457,0.128311,0.290114,-0.0108815
44406509,0.150724,0.352652,-0.24299,-0.00422274,0.11442,0.294165,0.0195262,-0.186679,-0.0989027,0.0848383,0.645975,0.0180012
44411508,-0.0962723,0.0639079,-0.176439,0.0738997,0.127899,0.119468,0.00793288,-0.138344,-0.575464,0.0430795,0.841049,0.0218101
44416506,-0.144164,-0.0965573,0.0274853,0.122975,0.251007,-0.0646287,0.000933844,-0.0911516,-0.576385,0.12444,0.9755,-0.252299
44421505,0.105958,-0.0356899,-0.0240779,-0.0588574,0.470678,-0.0943302,-0.00639797,-0.0529445,-0.223651,0.120747,0.727902,-0.2128
44426504,0.102361,-0.0115752,-0.515333,0.0668461,0.548728,0.116599,0.00940756,-0.10456,-0.0892409,0.145618,0.590137,-0.247385
44431503,-0.15325,0.020173,-0.819428,0.227702,0.707701,0.188449,0.030685,-0.0483179,0.00628191,-0.0249776,0.319844,-0.259398
44436502,0.0128214,0.130305,-0.769179,0.0964322,0.664554,0.296289,0.0107365,-0.0612861,0.227773,-0.0448889,0.19197,-0.0956601
44441500,0.0989232,0.203992,-0.821916,0.0204633,0.568485,0.345369,0.0377579,-0.031561,0.184273,-0.0346051,0.159794,-0.0199728
44446499,-0.0698204,0.136132,-0.612388,0.0303829,0.304378,0.559982,0.0264237,0.0565098,0.0282312,-0.0660448,0.272605,0.0610562
44451498,0.0108442,0.163839,-0.290369,-0.074136,0.151939,0.426321,0.0206742,0.131341,-0.199397,-0.00488508,0.423831,0.115367
44456497,-0.012864,0.0738702,-0.0144253,-0.0920414,0.0461494,0.331855,0.0162209,0.117476,-0.408679,0.0288431,0.62892,0.163509
44461495,-0.00552979,-0.064707,0.132178,-0.134218,0.125742,0.218575,0.0152086,0.219331,-0.395479,0.0390803,0.574936,0.226166
44466494,-0.0300691,-0.0847294,-0.062557,-0.0646501,0.231495,0.192947,0.000435117,0.16942,-0.49028,0.0775705,0.604936,0.076479
44471493,0.0270146,0.0395818,-0.338267,0.014545,0.418735,0.205468,0.00809051,0.158475,-0.13439,0.0534839,0.343608,0.0828297
44476492,0.0357716,0.180463,-0.611687,0.0821017,0.531857,0.300675,0.0272059,-0.0119154,0.0384663,0.0134144,0.232481,0.00472004
44481491,-0.000601031,0.271041,-0.921895,0.0989709,0.512012,0.57797,0.0412639,-0.105507,0.252902,-0.0839152,0.134618,-0.0381604
44486489,-0.0470388,0.213835,-0.725811,0.0658945,0.474402,0.562351,0.0389629,-0.0511791,0.197801,-0.0751431,0.196659,-0.115915
44491488,0.067989,0.196497,-0.463046,0.0349757,0.377225,0.276878,0.0352812,-0.0607042,0.0413166,0.0348091,0.43103,-0.0642883
44496487,0.0133432,0.00869739,-0.183203,0.00184569,0.3851,0.0794438,0.00972018,-0.104114,-0.204516,0.0547201,0.727184,-0.158965
44501486,-0.106035,-0.121329,0.0322108,0.0239033,0.333987,-0.098634,-0.000439414,0.0880158,-0.451752,0.0584679,0.819363,-0.138101
44506484,0.0749788,-0.226147,0.116454,-0.0390186,0.285636,-0.0597779,-0.00354049,0.0391184,-0.639251,0.277149,0.914311,-0.146403
44511483,-0.0203619,-0.173732,-0.00698197,-0.0198788,0.377289,-0.0455206,-0.00172811,0.0711502,-0.457121,0.147051,0.827008,-0.247361
44516482,-0.0440402,-0.0753641,-0.151595,0.0680366,0.501717,0.0432542,0.00587935,-0.0171642,-0.169176,0.107511,0.66192,-0.29532
44521481,0.0216809,0.129981,-0.459063,0.0614749,0.47267,0.330145,0.0249692,-0.0414986,0.0380281,0.0316294,0.37639,-0.0860399
44526480,0.0179982,0.164732,-0.71621,0.0754674,0.610428,0.394842,0.0325129,0.0133906,0.176209,-0.0242604,0.106421,-0.0149154
44531478,0.0112001,0.172426,-0.683504,0.0515461,0.537906,0.47513,0.0503975,0.0294655,0.211014,-0.0457623,0.10202,0.0354218
44536477,-0.0141283,0.204689,-0.855195,0.123512,0.368763,0.518979,0.0327291,0.0880874,-0.0617119,0.0189673,0.149931,0.105871
44541476,0.0199469,0.122537,-0.170832,-0.0336581,0.15796,0.444313,0.0318742,0.102062,-0.227309,0.0699289,0.458756,0.122371
44546475,0.0406338,0.0231123,0.0279189,-0.144149,0.078735,0.280335,0.00909751,0.222607,-0.466856,0.0675438,0.585452,0.180163
44551473,-0.0908271,-0.123381,-0.079382,-0.0143593,0.052606,0.215277,-0.00804068,0.274848,-1.03677,0.18516,0.694339,0.166575
44556472,0.0103882,0.0163712,-0.140497,-0.0272453,0.0279715,0.218507,-0.00789629,0.197909,-0.805082,0.16151,0.652983,0.15367
44561471,0.000442127,-0.0444149,-0.196502,-0.011824,0.332645,0.318083,0.00903257,0.140597,-0.306878,0.0871135,0.398003,0.150618
44566470,0.00370773,0.102721,-0.442897,0.0372577,0.477906,0.327199,0.0132614,0.0582157,-0.0601957,0.0136628,0.265633,0.0383509
44571469,0.0479373,0.162291,-0.706737,0.0906204,0.672486,0.179276,0.0267532,-0.0617535,0.0996269,-0.0077893,0.250005,-0.113531
44576467,-0.0214334,0.239864,-0.739208,0.137759,0.582349,0.228427,0.0372673,-0.23,0.0262319,-0.0530453,0.417322,-0.201725
44581466,-0.0255019,0.248304,-0.606235,0.0662376,0.507373,0.190014,0.0198602,-0.30366,-0.0826075,-0.096851,0.541301,-0.230197
44586465,0.0451247,0.159697,-0.335545,0.0130048,0.377479,0.00944137,0.00932836,-0.20131,-0.370031,0.0263011,0.731868,-0.131303
44591464,0.0289887,-0.0675052,0.0119334,-0.0304403,0.279,-0.0434979,-0.00211429,-0.00480437,-0.545551,0.150675,0.859771,-0.145992
44596463,-0.102575,-0.102566,0.107725,0.00725167,0.258917,0.0318475,-0.00111204,0.0828841,-0.550154,0.0932457,0.776504,-0.0604615
44601461,0.0249878,-0.00447242,0.156428,-0.0307366,0.213718,0.0592,0.00366275,-0.0221628,-0.435503,0.157106,0.833342,-0.138471
44606460,0.0109413,0.0683595,-0.132451,-0.0578928,0.294116,0.165826,0.00860653,-0.033648,-0.389086,0.0120634,0.616438,-0.0055027
44611459,0.0336167,0.178204,-0.334628,-0.023564,0.387071,0.305401,0.029184,0.0409544,-0.168497,0.000139466,0.328073,0.0698995
44616458,-0.0488386,0.180263,-0.630933,0.0818431,0.416352,0.487535,0.0316909,0.0400113,-0.00317112,-0.0331693,0.205541,0.0535072
44621456,0.0326534,0.308976,-0.541201,0.0217614,0.28296,0.674543,0.0351784,0.0270924,0.0477145,0.00301694,0.174126,0.0817803
44626455,0.0234422,0.259342,-0.452884,0.0256386,0.270229,0.454731,0.0238255,-0.00199399,-0.039687,-0.0142844,0.310591,0.0992187
44631454,-0.0279789,0.161586,-0.223874,0.0310892,0.167223,0.350823,0.0161876,0.00474082,-0.301446,0.053667,0.549013,0.0525242
44636453,0.00764574,0.0406725,0.0987705,-0.0446963,0.184499,0.0733993,0.0115463,0.0539954,-0.576962,0.10267,0.711603,0.0735352
44641452,-0.0120512,-0.00740583,0.169768,-0.109472,0.152703,-0.00339188,-0.00115253,0.10546,-0.633381,0.0492253,0.768879,0.0652811
44646450,0.0207661,-0.0756379,0.128116,-0.0798686,0.228202,-0.00806703,-0.00294732,-0.0141728,-0.635135,0.115071,0.838679,-0.0279148
44651449,-0.0795357,0.0328096,-0.00482682,-0.00220932,0.350645,-0.018243,-0.000656407,-0.0536912,-0.484011,0.0135291,0.732686,-0.144316
44656448,0.0348723,0.107938,-0.352365,0.00700282,0.485924,0.132816,0.0196672,-0.0545553,-0.253212,0.0301231,0.465627,-0.0716572
44661447,0.0472739,0.184863,-0.463349,0.0676873,0.581598,0.170897,0.0244261,-0.171357,0.0542436,-0.0103952,0.364968,-0.0870293
44666445,-0.0294914,0.262131,-0.533268,0.153659,0.581353,0.211298,0.029685,-0.19448,0.204278,-0.0491459,0.33241,-0.126646
44671444,0.0196215,0.22845,-0.364897,0.0788007,0.458637,0.164782,0.0180471,-0.175033,-0.125399,0.0124143,0.462854,-0.0651786
44676443,0.00492199,0.220584,0.124144,0.0272909,0.172178,0.140576,0.00424224,-0.104144,-0.250413,0.077091,0.732813,-0.0485053
44681442,0.0301075,0.155917,0.205834,0.0278486,-0.00257868,0.217368,-0.000308059,-0.0537752,-0.500414,0.185154,0.801761,0.0504942
44686441,-0.0995038,0.106189,0.158228,0.0510816,-0.0721588,0.219351,0.00207278,0.0493628,-0.905399,0.154591,0.787735,0.13516
44691439,0.0666666,0.11092,0.248084,-0.0209598,0.0438503,0.228357,0.00463309,0.0126724,-0.43724,0.189231,0.712873,0.0904417
44696438,-0.00731529,0.0867769,-0.0326822,0.0471254,0.223615,0.240578,0.0132034,0.0822027,-0.481675,0.16104,0.53222,0.0468594
44701437,-0.0624337,0.160448,-0.236488,0.0982271,0.333759,0.421011,0.0201067,0.0349988,-0.0863501,0.0452677,0.334417,0.0592311
44706436,0.112715,0.180932,-0.316474,0.0467744,0.475297,0.317358,0.00572187,-0.0547067,0.10742,0.104131,0.302334,-0.0380296
44711434,-0.0523141,0.234914,-0.417946,0.147698,0.440768,0.414245,0.00484612,-0.0302661,0.151574,0.0321625,0.282205,-0.110778
44716433,-0.0218751,0.208738,-0.263334,0.0716045,0.299063,0.400035,0.0385202,-0.0128173,-0.0574862,0.051129,0.421945,-0.0445745
44721432,0.0394557,0.0221613,0.0674835,-0.0364297,0.254713,0.158676,0.0126226,-0.0107381,-0.267651,0.11537,0.693331,-0.0632515
44726431,0.0490819,-0.048837,0.295202,-0.0407958,0.217927,0.0187136,0.00825332,0.0541298,-0.477892,0.218275,0.803876,-0.106122
44731430,-0.116388,-0.164143,0.412809,-0.0053748,0.173935,-0.0541187,-0.00389051,0.0945501,-0.689716,0.157058,0.901586,-0.124107
44736428,0.0146522,-0.0518309,0.287061,-0.0750154,0.126614,-0.0281246,-0.00206987,-0.0303642,-0.836257,0.205877,0.967882,-0.206577
44741427,0.0577375,0.00557269,0.163621,-0.0604649,0.293763,0.070564,0.00730794,-0.0463517,-0.316998,0.152038,0.785721,-0.248274
44746426,-0.0805909,0.0918111,-0.0413946,0.0451921,0.372032,0.213516,0.0110744,-0.0540735,-0.225816,0.0342496,0.546708,-0.140004
44751425,0.00687676,0.21718,-0.231379,0.00157451,0.388926,0.338104,0.0233015,-0.0735384,-0.00864475,-0.0107826,0.406899,-0.10721
44756423,0.0739205,0.2295,-0.32721,-0.0268421,0.417863,0.489065,0.027722,-0.0312539,0.215164,-0.0175407,0.200184,0.0152499
44761422,0.0462567,0.214051,-0.317415,-0.0196985,0.345853,0.399517,0.0275898,0.0094897,0.0661301,-0.00762616,0.314385,-0.022446
44766421,-0.0849664,0.0683664,0.0846075,-0.0577292,0.207385,0.35023,0.0285081,0.122281,-0.215861,-0.00633493,0.524522,-0.0427372
44771420,0.0226303,0.0191253,0.252068,-0.105706,0.0994383,0.238672,0.0142693,0.231995,-0.36637,0.108582,0.601019,0.0674727
44776419,-0.0064384,-0.0316069,0.567145,-0.0872958,-0.014133,0.198851,0.00634993,0.163095,-0.695952,0.211201,0.764286,0.102763
44781417,-0.0779408,-0.113988,0.382859,-0.0511672,0.0466886,0.158401,-0.000395748,0.114507,-0.672463,0.112105,0.731594,0.161396
44786416,0.0441288,-0.00541044,0.471665,-0.122558,0.0854116,0.0988684,0.00112114,0.261895,-0.584806,0.15067,0.582609,0.175975
44791415,0.0496932,-0.0438737,0.337535,-0.125658,0.289829,0.0916933,0.00201724,0.150024,-0.340858,0.0999413,0.544279,0.0751791
44796414,-0.0626588,0.0339742,-0.0488575,0.0271188,0.482452,0.190238,0.0206587,0.0348411,0.0147699,-0.000940009,0.389883,-0.0891548
44801412,0.0345482,0.156832,-0.38685,0.0406693,0.570064,0.259561,0.0231164,-0.0787364,0.11454,0.00689062,0.274875,-0.102938
44806411,0.0296132,0.168774,-0.213766,0.0314231,0.502809,0.169283,0.0202654,-0.0790874,0.116841,0.00543037,0.390523,-0.131091
44811410,0.0155245,0.0805831,0.025355,0.0290716,0.414784,0.033461,0.0063353,-0.147017,-0.169068,0.0867039,0.657551,-0.172146
44816409,-0.0269111,0.0307909,0.20946,0.0184596,0.230845,0.0260054,0.00259997,-0.0776273,-0.472141,0.1599,0.866112,-0.249168
44821408,-0.0467056,-0.0491505,0.374426,-0.0346358,0.136464,0.00966976,0.000347939,0.0192055,-0.752183,0.168621,0.880425,-0.0975475
44826406,0.0776889,0.0433481,0.483106,-0.132431,0.0805966,0.00282458,0.00192297,-0.040595,-0.610275,0.153159,0.86268,-0.043639
44831405,-0.018994,0.0188227,0.290762,-0.036392,0.131614,0.112297,0.00534638,0.120549,-0.555711,0.128823,0.669659,0.0210788
44836404,-0.108414,-0.00210188,0.193458,0.0289294,0.148077,0.258427,0.0085081,0.171122,-0.530392,0.108307,0.53082,0.109154
44841403,0.0525457,0.0606624,0.0320786,-0.0198783,0.311223,0.182825,0.00481291,0.0385726,-0.336077,0.111929,0.448424,0.111177
44846401,0.0909439,0.229425,-0.144996,0.0190536,0.394413,0.187923,0.0159941,-0.0094708,-0.0533733,0.0556472,0.304641,0.0825437
44851400,-0.0550064,0.227249,-0.198852,0.0765531,0.354136,0.318591,0.0247238,-0.0896195,-0.144171,-0.00542216,0.357155,0.0267447
44856399,-0.0177348,0.184602,-0.126102,0.0160965,0.287608,0.215221,0.0113834,0.00909058,-0.232123,-0.00611937,0.427531,0.0616115
44861398,0.0482112,0.205707,0.0534975,-0.0376463,0.130848,0.185283,0.0130357,0.0159708,-0.454562,0.0748539,0.567541,0.0829273
44866397,-0.0121935,0.0589436,0.445486,-0.0510784,0.0925623,0.167898,0.00563913,-0.0887446,-0.438017,0.0909636,0.730759,0.0967861
44871395,-0.0251842,0.0966847,0.635442,-0.0561774,0.0737012,0.00447353,0.00347812,-0.032587,-0.432081,0.119173,0.883423,-0.171434
44876394,-0.015653,0.0931177,0.327722,-0.0419709,0.090759,-0.061463,-0.00541786,-0.0952146,-0.935218,0.135877,0.888808,-0.100796
44881393,-0.0143527,0.111778,0.271907,-0.0718579,0.158828,0.0317264,-0.000875616,-0.0231421,-0.559153,0.030011,0.7129,-0.00281324
44886392,0.0461406,0.0913216,0.321742,-0.0963699,0.226346,0.0828501,0.00315546,-0.134376,-0.393514,0.0670529,0.698625,-0.0452046
44891390,-0.00682749,0.119808,0.0583987,-0.0374405,0.344224,0.176182,0.0151918,-0.0145122,-0.140252,-0.00184869,0.463428,-0.0455717
44896389,-0.0547617,0.123537,-0.0576954,-0.0124878,0.388115,0.250036,0.0208905,-0.00116014,-0.15745,-0.0215821,0.397762,-0.0655241
44901388,0.049902,0.203172,-0.0954267,-0.0355561,0.349287,0.122081,0.00913519,-0.0955222,-0.185001,-0.0107785,0.450095,-0.00335202
44906387,0.0515003,0.0986154,0.043901,-0.0794636,0.328111,0.02833,0.00493006,-0.0609518,-0.312643,0.0208109,0.576011,-0.0594903
44911386,-0.0226781,0.0301604,0.343526,-0.0867155,0.193714,0.0167238,0.00384259,0.0586555,-0.510905,0.0507387,0.672499,-0.00783673
44916384,-0.0378575,-0.0173031,0.464996,-0.0853771,0.0936981,0.085734,0.00429526,0.114389,-0.625752,0.0881525,0.681908,0.0606205
44921383,-0.0286605,-0.0311508,0.670028,-0.100658,0.0581911,0.0887112,0.00213306,0.138388,-0.535128,0.117712,0.698964,0.0400393
44926382,0.0194143,0.0561036,0.870207,-0.141287,0.0221677,0.084876,-0.000538415,0.0752172,-0.426499,0.109748,0.711889,0.083432
44931381,0.0113879,0.039033,0.299801,-0.085306,0.0799177,0.110001,0.00041123,0.0858604,-0.739926,0.0930391,0.59364,0.171243
44936380,0.00829544,0.179322,0.250149,-0.0503008,0.2032,0.149637,0.00647169,-0.0401646,-0.38095,0.045707,0.544843,-0.0206565
44941378,-0.0400031,0.238234,-0.118846,0.0122477,0.252042,0.237512,0.00379854,-0.0908161,-0.391094,-0.0191671,0.463688,-0.0158368
44946377,0.0148999,0.199026,-0.117377,-0.05163,0.31845,0.249916,0.00996,-0.0459504,-0.226544,-0.027378,0.3805,-0.00538187
44951376,0.0897826,0.10757,-0.180712,-0.0833982,0.333061,0.12619,0.0110201,-0.0529849,-0.443479,0.0465249,0.461969,0.0103198
44956375,-0.0326559,0.0798296,0.111384,-0.0437034,0.222978,0.11092,0.010011,0.0203382,-0.456042,0.0350085,0.599298,-0.0610948
44961373,-0.108757,0.079624,0.250736,-0.0300845,0.0709419,0.0393904,1.89411e-05,0.0122846,-0.95879,0.0578337,0.771798,-0.0615684
44966372,0.0660026,0.0680889,0.34434,-0.129134,0.0576298,0.0070667,-0.00130074,-0.0346335,-0.809928,0.103681,0.755007,0.0219709
44971371,0.0643053,0.100907,0.650129,-0.164449,0.0554278,0.0382853,0.00627719,-0.0264673,-0.579051,0.0760508,0.710994,0.0644189
44976370,-0.0968002,0.0536741,0.809761,-0.100106,0.0144073,0.0365038,0.00576686,0.0221867,-0.609496,0.0296583,0.752561,0.00190069
44981369,0.0528036,0.130754,0.2616,0.0220267,0.16032,0.0321081,0.002985,-0.109209,-0.601669,0.190222,0.684281,-0.0560073
44986367,-0.0126568,0.0614878,0.0987977,0.063875,0.274157,0.0684885,0.00524087,-0.0211795,-0.60413,0.175571,0.552602,-0.0394572
44991366,-0.0545681,0.0400726,0.0710992,0.0686217,0.422198,0.0278473,0.00530657,0.0204082,-0.248945,0.078241,0.448588,-0.0946075
44996365,0.0615543,0.10992,0.0423731,0.0384741,0.421076,-0.00541609,0.0040881,-0.0760931,-0.222553,0.143687,0.470587,-0.129448
45001364,0.020296,0.154371,0.114696,0.00272644,0.254685,0.127729,0.0115015,-0.0863652,-0.310184,0.0787058,0.549545,-0.078451
45006362,-0.0427847,0.0709704,0.239977,-0.0118319,0.0871474,0.161873,0.00700022,0.0519338,-0.70358,0.140665,0.658507,-0.0817992
45011361,-0.001338,0.043943,0.341412,-0.0695442,-0.0196947,0.157824,0.00582735,0.0610998,-1.01532,0.16745,0.694416,0.0195731
45016360,0.0322192,0.0494698,0.263347,-0.0942024,-0.0569438,0.133132,0.000308336,0.038692,-1.14749,0.181425,0.762649,-0.00291034
45021359,-0.0136759,0.120375,0.363021,-0.072924,-0.0543941,0.142795,0.00502266,0.0617469,-1.01801,0.130892,0.687347,0.00549917
45026358,-0.021965,0.117999,0.3189,-0.0209664,0.0735839,0.192122,0.00785116,0.0545128,-0.606287,0.101272,0.529989,0.0613888
45031356,-0.00972888,0.190334,0.0488035,0.0159494,0.0447071,0.280205,0.0098399,0.0821182,-0.831705,0.116025,0.416108,0.15771
45036355,0.0113714,0.185335,0.193682,-0.0250172,0.129161,0.257842,0.00944506,0.0132942,-0.327529,0.049204,0.431624,0.058612
45041354,0.0316,0.235962,0.252635,-0.0256344,0.161646,0.178566,0.0106094,-0.00499109,-0.283493,0.041675,0.396336,0.0793673
45046353,-0.0377805,0.100212,0.301768,-0.0389022,0.145925,0.110776,0.000751748,0.00304471,-0.622636,0.0532927,0.541257,0.0266966
45051351,0.0174478,0.115672,0.41849,-0.0867679,0.0918415,0.0336589,-0.00244987,-0.028538,-0.621304,0.0729701,0.670274,-0.0253543
45056350,-0.00176672,0.000938084,0.384453,-0.103386,0.158528,0.00584893,-0.00216984,-0.0236106,-0.757604,0.08346,0.668987,-0.0817295
45061349,0.00721973,-0.00793891,0.616351,-0.132134,0.167082,-0.121601,-0.00387828,-0.000291398,-0.782378,0.0996667,0.746675,-0.126069
45066348,0.0591973,0.00984765,0.1778,-0.0574892,0.141227,-0.101713,-0.0035697,-0.0430214,-1.11498,0.197215,0.755384,-0.128955
45071347,-0.175086,-0.0487132,0.025473,0.0109093,0.183415,-0.00922793,-0.00234283,0.0694546,-1.19568,0.0358478,0.629996,-0.10254
45076345,0.0927362,0.127734,0.265313,-0.153644,0.236928,0.0252968,0.000274183,-0.0883825,-0.341139,0.0153819,0.539917,-0.0965658
45081344,0.101409,0.07997,0.0276848,-0.111678,0.246693,0.00271275,0.00610314,-0.0580377,-0.796686,0.0956853,0.529134,-0.0429254
45086343,-0.0729619,0.0824717,0.128841,-0.00354058,0.249602,0.0249317,0.00189609,0.000850728,-0.488326,0.000791229,0.500223,-0.0744775
45091342,-0.0863094,0.0542228,0.154565,-0.00331837,0.15643,0.0615331,-0.000426965,0.0100951,-0.912788,0.0856837,0.609936,-0.107106
45096340,0.112081,0.131516,0.24339,-0.0875965,0.0310801,0.0263102,-0.00487169,-0.0273989,-0.976579,0.169705,0.64091,-0.001732
45101339,-0.00682027,0.104209,0.326695,-0.000823995,0.0163618,0.161716,0.00029892,0.0324764,-0.855818,0.170604,0.57262,-0.0366872
45106338,-0.0696297,0.0959512,0.191737,0.059504,-0.025107,0.161403,-0.000119317,0.0720809,-1.1383,0.177133,0.582953,0.0560229
45111337,0.0457478,0.183277,0.261537,0.0351464,-0.10032,0.178092,0.00218847,0.0206422,-1.18133,0.235871,0.553561,0.157066
45116336,0.00938807,0.067471,0.326841,0.0894138,0.0749681,0.130483,0.00780181,0.101,-0.711668,0.241626,0.457432,0.0721997
45121334,-0.100733,0.055731,0.293754,0.067315,0.167281,0.111046,0.00904052,0.0959842,-0.728953,0.128932,0.4422,-0.0147588
45126333,0.087287,0.0751809,0.345722,-0.039977,0.183207,0.0305877,0.00302782,0.0628496,-0.493362,0.15407,0.432163,0.0385337
45131332,0.0497639,0.0950548,0.341946,-0.034699,0.161826,0.111057,0.00441667,0.0580193,-0.425273,0.143211,0.457079,-0.0708651
45136331,-0.11393,0.0770947,0.275651,-0.0062484,0.0508655,0.150204,0.00758653,0.06975,-0.978508,0.0699207,0.535071,-0.060673
45141329,0.0353947,0.0202747,0.242745,-0.0851731,0.030333,0.113888,-2.53135e-05,0.0142587,-0.991748,0.132248,0.594097,0.0151416
45146328,0.0796888,0.0276305,0.42255,-0.108752,0.124855,0.0609342,0.00162879,0.0772334,-0.722941,0.14727,0.480649,-0.0213749
45151327,-0.102639,-0.0197966,0.352101,-0.0553977,0.146864,0.0254463,0.00198977,0.127127,-0.887063,0.0471819,0.53532,-0.122085
45156326,-2.0045e-05,-0.01879,0.310305,-0.115208,0.126134,0.0293975,-0.00280242,0.141653,-0.885412,0.0648087,0.491974,-0.00203882
45161325,0.120524,-0.0165062,0.0988988,-0.144853,0.11397,0.0066167,-0.00368766,-0.0316336,-1.14454,0.166043,0.614605,-0.0862851
45166323,-0.0853466,0.011785,0.359675,-0.0519403,0.150136,0.00446872,-0.00118402,0.0516949,-0.854794,0.0481086,0.550636,-0.177167
45171322,-0.0862868,-0.0451775,0.406835,-0.0723306,0.153142,0.00571261,-0.00303903,0.0926485,-0.88092,0.0472188,0.552564,-0.0859952
45176321,0.134706,-0.032846,0.214318,-0.15743,0.155782,-0.0565681,-0.0048355,0.0327963,-1.0005,0.171033,0.596933,-0.124711
45181320,0.00716609,0.0269265,0.391376,-0.0619731,0.102848,0.00630157,-0.000225176,0.00469277,-0.905939,0.130936,0.589328,-0.128959
45186318,-0.115837,0.0238527,0.384913,-0.0146288,0.0886226,0.0282721,-0.00220249,0.0841601,-1.03096,0.0869446,0.59635,-0.120565
45191317,0.0344892,0.0621393,0.326502,-0.0550646,0.0830146,0.0909942,0.00130819,0.00381002,-0.69608,0.11845,0.531449,-0.0558019
45196316,0.0474787,0.0518381,0.243942,-0.0585342,0.0464168,0.212395,0.0137867,0.0915443,-0.948163,0.206589,0.496389,-0.0774586
45201315,-0.0420736,0.0503289,0.27308,-0.0160827,0.0827605,0.189468,0.00783187,0.140084,-0.701547,0.0949835,0.403743,0.0432789
45206314,-0.00435392,0.0478919,0.386286,-0.0509666,0.0437223,0.188861,0.011314,0.179752,-0.784921,0.130793,0.414688,0.0805607
45211312,0.0432022,-0.00240937,0.315313,-0.0491579,0.0862812,0.174445,0.00556309,0.201217,-0.719764,0.172513,0.37923,0.121168
45216311,-0.00682124,0.0292859,0.371046,0.00548314,0.081787,0.250798,0.0127573,0.147908,-0.638652,0.189781,0.402597,0.0348295
45221310,-0.0341718,0.00337315,0.220702,0.0197564,0.0950696,0.113806,0.00428824,0.0964082,-0.982903,0.216958,0.576451,-0.112039
45226309,-0.0331462,0.0215241,0.0845867,0.00763685,0.0862587,0.0555649,4.48355e-05,0.0305919,-1.12798,0.167658,0.623975,-0.101637
45231307,0.11807,0.0595343,0.160006,-0.0395645,0.0931823,0.0128769,-0.00697336,-0.131047,-1.17358,0.302204,0.766937,-0.245473
45236306,-0.0479303,0.0395707,0.181908,0.0644299,0.157236,0.0213742,0.000286551,0.0882309,-0.878331,0.172804,0.525976,-0.039667
45241305,-0.0780323,-0.0295116,0.19439,0.0618382,0.210654,0.100077,0.00796422,0.0826703,-0.774579,0.18829,0.517246,-0.102307
