74214233,-0.068002,0.0167084,0.0191307,0.0325203,-0.117621,-0.083003,-0.024395,0.122867,-0.0125837,0.0385094,0.0308275,-0.020957
74219232,0.00245094,0.0558758,-0.101242,0.0336266,0.101032,0.0326395,0.00986099,0.169182,0.0587559,-0.0351238,0.345411,0.168667
74224230,0.0576019,0.0659466,0.0145435,-0.00576966,0.0848818,0.0587606,-0.0113583,-0.038209,-0.0611353,0.0525093,-0.0595331,-0.0421238
74229229,-0.0322533,-0.0939894,0.0260925,-0.0262177,-0.118604,-0.021677,-0.00961304,-0.11992,0.0594807,-0.0312996,-0.178065,0.0205231
74234228,-0.0178164,0.107775,-0.0577831,-0.0391665,0.0959826,0.0853539,0.0278378,0.130105,0.16366,0.0716877,0.10704,0.0905609
74239227,0.0289249,0.0288248,-0.016613,0.0217628,0.0512314,0.0487757,-0.0192356,-0.0308752,-0.204606,-0.0398731,-0.0397062,-0.0798273
74244226,0.0066185,-0.00981808,0.080204,0.022974,0.00545025,-0.0195789,0.014286,-0.0681305,0.0087738,-0.0460911,-0.0600243,-0.0768137
74249224,-0.0371495,-0.0684071,-0.135212,0.0231075,-0.0297213,0.00901222,-0.00309944,-0.0353336,0.0348282,0.0050354,0.103402,0.130763
74254223,0.0213146,0.0710726,-0.0020504,-0.0132089,0.0573635,0.0196838,-0.00169754,0.135741,0.132346,0.0167465,0.110831,0.0162077
74259222,-0.087876,-0.0210571,-0.0191116,0.0146675,-0.0131464,-0.0365543,-0.0120258,0.00234127,0.056262,0.00559807,-0.0361347,0.00701427
74264221,0.119705,-0.0547838,-0.100565,0.00443459,0.0867081,0.0392628,0.025177,-0.0489855,0.0354815,-0.0229168,0.153093,0.111732
74269219,0.0589943,0.0193787,0.0110245,-0.0123366,-0.0421715,0.0124264,0.0128555,-0.00375271,0.000610352,-0.0487232,-0.116663,-0.0715685
74274218,-0.122468,-0.0614977,0.0207424,0.0303936,0.0568485,0.0155735,0.0167179,-0.0714493,-0.0166035,0.0267506,0.0758839,0.0607491
74279217,0.0632954,0.0598097,-0.0866699,-0.0117008,-0.0865555,-0.0901794,-0.0224781,0.136461,0.135775,0.0688457,0.0212574,-0.0134134
74284216,-0.0505294,-0.0184774,0.0216579,0.0259495,0.107093,0.134768,-0.0266361,-0.0798416,0.116558,0.0286579,0.00866413,-0.0250578
74289215,-0.0213972,0.0614929,-0.0455475,-0.04733,-0.0163507,-0.0114775,0.0117111,0.0370979,-0.0796032,0.0117111,0.00344276,8.58307e-05
74294213,0.0361443,0.014143,-0.0420856,0.00937462,0.0524235,0.0225306,-0.00275612,-0.00163078,-0.118361,-0.0717831,-0.105476,-0.0107813
74299212,-0.00244141,0.0739717,0.0161934,0.059309,0.0779057,0.0433779,0.00506401,0.131922,0.0580168,-0.0601864,0.195808,0.0899553
74304211,0.0019455,-0.0589371,-0.0455093,-0.0186878,-0.0846004,-0.0421095,-0.0151348,0.00635147,0.0515604,0.00237465,0.0258541,0.0327444
74309210,0.0175953,0.0667524,-0.0188065,-0.0325029,0.119977,0.0696087,0.00577927,-0.0749826,-0.00845909,-0.00617981,0.0019598,0.00236988
74314208,-0.00758171,-0.0197935,0.00616074,0.0698662,0.0251007,0.030427,0.00261307,0.0803995,0.0356579,-0.0590611,0.075469,0.0422239
74319207,-0.0317429,-0.0315905,-0.0120831,0.0190639,-0.0333786,-0.0149965,-0.0128651,-0.00208855,-0.0544977,0.0257683,-0.00308514,-0.0523472
74324206,0.0491333,0.00781536,-0.0596714,-0.0641918,0.0512409,0.0213909,0.0122452,-0.0389004,0.0561285,0.0645161,-0.00179291,0.0541306
74329205,0.00892639,0.0349998,0.00385284,-0.0331542,0.072341,0.0651741,0.00495911,-0.0361109,0.110211,0.0105762,0.0662374,0.0366402
74334204,-0.0772606,-0.0748062,-0.0340176,0.068531,-0.133595,-0.0493622,-0.00833511,-0.0556421,0.112224,-0.0208282,-0.150695,-0.0504112
74339202,0.00527382,0.0400066,-0.055809,-0.0123932,0.11014,0.0794983,-0.0177002,0.0456095,0.0187969,0.0177288,0.114393,0.0470781
74344201,0.058794,0.0582647,-0.00279427,-0.0159243,0.0835371,0.0310946,0.0245667,-0.0287771,-0.0588655,0.0283337,-0.0564003,0.0162411
74349200,-0.0208473,-0.0986147,-0.0473595,0.014925,-0.152364,-0.0588799,-0.0121307,0.0490713,0.0596523,-0.0587463,0.113921,0.0657034
74354199,-0.0777364,-0.00287533,-0.00782967,0.0303555,-0.0563669,-0.0663185,0.00112534,0.0506592,0.129218,0.0091362,0.072422,0.00823975
74359197,0.0785542,-0.0711727,-0.0102997,-0.0276314,0.0148869,0.0438309,0.0285244,-0.101142,-0.0644207,0.0159454,-0.0735998,-0.0382471
74364196,-0.00864029,0.111799,0.023365,0.0216007,0.0578499,-0.00315189,-0.0233746,0.0497818,-0.0270367,-0.0505638,-0.110917,-0.0773144
74369195,-0.0207072,0.0342131,-0.0852203,0.0104523,0.0993681,0.0564289,-0.0083065,0.0262451,-0.0483084,0.0208092,0.141249,0.0504446
74374194,-0.012757,0.00515938,0.000677109,0.0128365,0.131259,0.0624895,0.0180721,-0.061307,0.0591135,-0.0168705,-0.0925922,-0.00991821
74379193,0.00948906,0.0119925,0.00650406,-0.0294256,-0.0922871,-0.0396347,-0.00718117,-0.0249863,-0.00887394,0.00114441,-0.15739,-0.0233793
74384191,0.0387573,0.0396538,-0.0822592,0.0191021,0.0990486,0.0527859,0.00391006,0.0772142,0.206308,0.0524235,0.203042,0.0638723
74389190,-0.00599861,-0.0708246,-0.0685501,0.00792503,-0.0833225,-0.0455761,0.00258446,0.00749111,-0.0215387,0.0091362,0.0330591,0.015645
74394189,0.0193977,-0.0270462,0.0541592,-0.00966514,-0.0428295,-0.0301552,0.00922203,-0.0251865,-0.0576591,-0.0745964,-0.00873089,0.0296736
74399188,-0.053255,-0.0770426,-0.0684404,0.0285053,-0.0991249,-0.0324297,0.0186253,0.0450563,0.132685,-0.0352573,0.154953,0.0845957
74404187,0.0330162,0.0921869,0.0282145,-0.0814478,0.0481701,0.0648689,-0.0350952,0.034771,-0.13196,-0.000562668,-0.0705814,-0.0531626
74409185,-0.0417843,-0.0271511,-0.0272799,0.0479507,0.0514126,0.0239658,0.0169849,0.018754,0.0170279,0.0110626,0.0595856,0.0536013
74414184,-0.0201418,0.0359726,0.00790119,0.0175953,0.141177,0.0796413,0.00266075,-0.113497,-0.0676298,0.00414848,-0.047698,-0.00696182
74419183,0.0850677,-0.0525999,-0.0292969,0.00955582,-0.0730324,-0.0564575,-0.0236511,-0.0767088,0.0398064,0.0454903,-0.122647,-0.0699186
74424182,-0.0467304,0.189648,0.0247145,-0.00551007,0.156674,0.0703812,-0.00347137,0.141921,0.0349331,-0.0167561,0.0774097,-0.00605583
74429180,-0.000121815,-0.115056,-0.142593,0.0439548,-0.104556,-0.0338078,0.0101948,-0.0244188,0.197225,-0.0371647,0.0883961,0.0718451
74434179,-0.0240619,0.0131512,-0.0317192,0.00512123,0.0447798,0.045929,-0.00349045,0.0330257,0.0106668,0.0446033,0.0925064,0.0510693
74439178,0.087719,-0.071435,0.00432491,0.0212765,-0.105853,-0.0495911,0.0604916,-0.0483084,0.00947952,-0.0244331,-0.048461,-0.0362682
74444177,-0.0259304,-0.0716829,-0.0980663,0.0333023,-0.085535,-0.0214767,-0.076437,0.00118732,0.0309944,-0.0358295,0.0695848,0.0525284
74449176,-0.0415425,0.0611687,0.055542,-0.0644483,0.103602,0.0346279,0.0118923,0.015645,-0.0538111,0.0464249,0.0274277,0.014534
74454174,-0.0177049,0.0322199,-0.0291252,0.0047493,-0.0363588,-0.0412655,0.0025177,0.0765896,0.047369,-0.055294,-0.0564623,0.00108719
74459173,0.0199223,-0.039835,-0.0122643,0.0590229,0.0958347,0.107641,0.00748634,-0.110092,-0.114079,-0.0161457,-0.0707245,-0.0256252
74464172,-0.0127044,0.115395,-0.00870705,-0.0669182,0.0861692,0.0334167,-0.0125504,0.081625,0.100379,0.034523,0.121493,0.0556278
74469171,0.0162125,-0.05651,-0.0518703,0.00823021,-0.0132751,-0.00212669,0.0160313,-0.0225401,0.156455,0.0437355,-0.00396729,0.0184631
74474169,0.022707,-0.00813484,-0.0318909,0.0736523,-0.0412893,-0.0202274,-0.0331974,-0.0243139,0.038538,-0.0234127,-0.0894022,-0.0710964
74479168,-0.0295335,0.00389576,-0.00224113,-0.00954565,0.00566959,-0.0261211,0.02882,-0.00579357,0.0569201,-0.00258446,-0.0460577,0.0126266
74484167,0.0359058,-0.0012064,-0.109668,-0.0152438,0.0428009,0.0230503,-0.0186443,0.0615406,-0.0410175,-0.0123501,0.199523,0.11281
74489166,-0.00948906,-0.0300741,-0.00115871,0.00217438,-0.0422287,0.0279331,-0.00546455,0.0262785,0.038476,-0.0633621,0.0725651,0.0310802
74494165,-0.0256054,0.00167847,0.0487995,0.00205994,-0.0352383,-0.0325298,0.0256729,-0.0152445,-0.032692,0.060358,-0.131049,-0.0449085
74499163,0.0434875,-0.0281858,0.0166082,-0.0546581,-0.0880241,-0.0426006,-0.0115871,-0.020442,-0.0443649,0.0344563,0.0180435,-0.0270176
74504162,-0.00629425,-0.026145,-0.0768948,0.0229263,0.153203,0.0961876,0.0246334,-0.0191355,0.0719786,-0.254728,0.037365,0.0628185
74509161,0.00720024,0.0583839,0.0012064,0.0549507,0.0237417,0.0254154,-0.0181293,0.00297546,0.115075,-0.0848907,-0.163403,-0.087347
74514160,-0.0536665,0.0487137,-0.00947475,-0.00472061,0.0762653,0.0510883,0.0123787,-0.0636482,-0.0178623,-0.00533421,-0.0436163,-0.0209999
74519158,0.056448,0.0460386,-0.102391,-0.0487368,0.0389671,0.0390911,0.00211716,0.0725746,0.0927019,0.0753117,0.201993,0.0663567
74524157,0.00946999,-0.180745,-0.0856018,0.0349617,-0.176148,-0.0696278,-0.0116444,-0.0852966,-0.0743818,0.0366402,-0.0726461,0.015564
74529156,-0.0848824,-0.0260162,0.0585079,0.0188446,-0.00436783,0.0100231,-0.000801086,-0.00400066,-0.00939846,0.0146008,0.0231409,0.00851631
74534155,0.0505543,-0.0251484,-0.121994,0.0392151,-0.0147915,-0.0291538,-0.00354767,0.111084,0.123224,0.100603,0.275202,0.154676
74539154,-0.0632467,0.0628567,0.0471497,0.00123024,-0.114398,-0.102406,0.00133514,-0.0028038,-0.0394535,0.00741005,-0.143123,-0.0778198
74544152,0.0260639,-0.102115,0.0953245,-0.00513077,0.0149775,-0.0135708,0.0217915,-0.141916,-0.0561571,-0.0534233,-0.108595,-0.0380135
74549151,0.0139904,0.0610924,-0.0520229,-0.0117683,0.117264,0.0954437,-0.0288868,0.046134,0.146565,-0.0735468,0.0700283,0.0243473
74554150,-0.0142713,0.124388,-0.0135899,0.00238419,0.156803,0.0804424,0.00396729,0.00713348,-0.0663471,0.169268,-0.0762653,-0.059185
74559149,0.0852776,0.0184679,0.0145006,-0.0350336,-0.03685,-0.0209904,0.00786781,-0.0778532,-0.0349569,0.0208759,-0.208807,-0.0926018
74564147,-0.0442696,-0.114217,-0.124235,0.0320721,-0.0169182,0.0122356,-0.0158691,-0.0177908,0.0936365,0.0138092,0.143962,0.106297
74569146,-0.0142663,0.0273848,-0.0149965,0.0245094,-0.0536299,-0.0629425,0.013485,0.081706,0.0432205,-0.061512,-0.032258,-0.0455952
74574145,-0.0037114,-0.00598907,0.00994205,-0.0822719,-0.0615835,0.0223923,-0.0150681,0.0596952,0.0468445,0.00645638,0.22069,0.124989
74579144,-0.00733749,-0.0298929,-0.0880671,0.0276279,-0.0106478,-0.00932693,-0.0226593,0.0358057,0.0285387,0.018177,0.0416613,0.0505161
74584143,0.029068,-0.0403833,0.0025034,-0.013677,-0.085578,-0.0183105,0.0164986,0.0207329,0.00533581,-0.0917272,0.0409842,0.0129223
74589141,-0.0167091,-0.0156403,0.0401831,0.0564861,0.0244188,0.00733376,0.0366592,-0.0850773,-0.0528908,0.00302315,-0.156684,-0.103273
74594140,0.0547695,0.0611401,-0.0533724,-0.00392914,0.116653,0.0449467,-0.0308609,-0.00796795,0.0109911,-0.0219406,0.106902,0.0354576
74599139,0.0166416,-0.00099659,0.00649452,-0.0421314,0.0587034,0.0508785,-0.00141144,-0.0958967,0.0150061,-0.00870019,-0.131464,-0.000514984
74604138,-0.0323868,-0.0124264,-0.0207376,0.0670433,0.0269938,-0.0239468,0.0732708,-0.0679207,0.00828743,-0.0181669,-0.104704,-0.0315285
74609136,-0.047206,-0.0483036,-0.10128,-0.00211716,-0.150332,-0.0386238,-0.0808525,-0.0146341,0.147257,-0.0101271,-0.00946522,-0.00427246
74614135,0.0051403,0.0755167,-0.0209665,0.0069809,0.14626,0.0395966,0.0332451,0.116754,0.0163555,0.011549,0.156937,0.0488663
74619134,0.0549984,-0.0326538,-0.0445604,0.0177383,-0.108051,-0.0634098,-0.0332642,0.0761032,-0.00408173,-0.00900894,0.0723934,0.0580215
74624133,-0.0995907,-0.155182,-0.0405693,0.0284863,-0.123734,0.0152111,-0.0384617,-0.0499487,0.0932837,-0.0297258,-0.00715733,0.0144196
74629132,0.0713253,0.0176954,0.101924,-0.00599861,0.137391,0.0750351,0.0427246,-0.0785065,-0.0819016,0.0465488,-0.0603151,-0.0454903
74634130,-0.0103283,0.0767136,0.00280857,-0.00360489,0.058074,-0.0238705,0.023613,0.0746727,-0.0237751,-0.0119095,0.00630379,0.0218773
74639129,-0.0260492,0.00486374,-0.0606489,0.0127888,-0.036521,-0.0184345,-0.0259018,4.29153e-05,0.104303,0.0200653,0.0786591,-0.0230122
74644128,7.62939e-05,-0.0123644,-0.0212955,-0.0273991,0.0414228,0.0357819,0.0310993,-0.0736094,-0.0189781,-0.00269707,-0.0927401,-0.0318813
74649127,0.0276279,0.0572205,0.0210667,-0.0164413,-0.0423384,-0.00554085,0.0430012,0.0102091,-0.00783443,-0.00756464,-0.150514,-0.0483131
74654125,0.000905991,-0.000896454,-0.108047,0.0327778,0.0419998,0.0408554,-0.0338173,0.0392246,0.106726,-0.0839696,0.0765276,0.0931454
74659124,-0.00812531,-0.043869,0.0083065,0.0105476,-0.11241,0.0133228,0.004282,0.00358105,0.029459,0.00172615,0.0471592,0.0183296
74664123,0.0136471,-0.0460672,-0.0116444,0.00289917,-0.0688219,-0.0419521,-0.0163174,0.0217819,-0.0026226,0.0365257,0.0596619,0.0135612
74669122,-0.00335693,-0.0495529,-0.143127,0.0137806,-0.147648,-0.143919,0.000333786,-0.0111103,0.0755405,-0.0091273,0.000491142,0.00723839
74674121,0.0627995,0.0503349,0.0441599,-0.0245476,0.0854397,0.0528049,0.0226307,0.0459623,-0.00731468,-0.0101628,0.0418139,0.00705719
74679119,-0.119007,-0.0856495,0.0591278,-0.0232315,0.0709343,0.037117,-0.0550842,-0.188508,-0.0630903,0.0310421,-0.142293,-0.0655174
74684118,-0.00516596,-0.0222349,-0.100198,0.0148201,-0.107131,-0.104322,0.0184441,-0.0351524,0.113707,0.0263691,-0.106683,-0.0701427
74689117,-0.0281195,0.095582,0.0468874,0.0168705,0.209761,0.199184,0.0376129,-0.0386763,-0.0547218,0.0169754,-0.0575972,9.53674e-06
74694116,0.0652695,-0.0558472,-0.00150681,-0.00391006,-0.0115633,0.00314713,-0.0141811,-0.078516,0.0137091,-0.0454119,-0.071497,0.00167847
74699114,0.0526428,0.0512934,-0.0772953,0.0135994,-0.100884,-0.0564098,0.0147057,0.158262,0.114079,-0.0909207,0.082202,0.0136948
74704113,-0.039978,-0.0871134,-0.0733566,0.0496197,-0.0326872,0.020647,0.0585747,-0.0392675,-0.0122213,-0.010822,0.0934792,0.0733852
74709112,-0.0118801,0.0489235,0.00538826,-0.0625706,-0.00646114,-0.0705814,-0.0776672,0.152116,0.0440264,0.0544453,0.186586,0.064373
74714111,0.0217533,-0.0475121,-0.04354,-0.0231171,-0.0856495,-0.031147,0.0100899,-0.0878811,0.0559235,0.0720501,-0.122247,-0.0505733
74719110,-0.00386238,-0.0435925,-0.0269842,0.0473499,-0.0612926,-0.0192165,-0.0507832,0.00319958,0.00484467,-0.0397048,0.021534,0.00593185
74724108,-0.0217779,0.0419617,0.0374079,0.0335789,0.0919056,0.0613022,0.0340843,-0.00738621,-0.0393867,-0.0188329,-0.0503492,-0.0039196
74729107,-0.0172281,0.00476837,-0.0362301,-0.0335217,-0.00752449,0.00822067,0.00229836,-0.0380182,0.0350046,0.0372219,-0.0217724,-0.0269127
74734106,0.0476933,-0.0529194,0.00552654,-0.000762939,0.0096035,-0.00212669,-0.0168133,-0.101652,0.0229836,-0.025159,-0.150681,-0.0291824
74739105,0.0090313,0.0859785,-0.0428295,0.00835419,0.0748968,-0.0138378,-0.0296307,0.0485754,0.0293303,-0.031774,0.0632191,0.0233746
74744104,0.0321293,-0.105362,-0.0672388,-0.0074482,-0.210528,-0.0214672,-0.0100231,-0.0653696,0.0808287,0.0195026,-0.0973988,-0.021143
74749102,-0.0712226,-0.0613689,-0.0119066,0.035305,0.0758362,0.0449085,-0.00861168,0.0240231,0.0066328,-0.0300945,0.149364,0.107584
74754101,0.0239563,0.0451422,0.0925303,0.0179482,-0.120835,-0.156574,0.116463,0.0646353,-0.00219822,0.00279427,-0.0241184,-0.0393867
74759100,-0.0184268,-0.0774908,0.0758505,0.0435352,-0.102029,-0.0683594,-0.0573158,-0.0476265,0.0428867,0.00491142,-0.0623941,-0.0200367
74764099,-0.0059528,-0.0250912,-0.175133,0.0286198,0.0195837,0.127802,-0.0590134,-0.0238466,-0.0127506,-0.0256179,-0.0287104,-0.0129986
74769097,0.000400543,0.0318623,-0.0834513,-0.0151062,0.0662851,0.0611687,0.0875092,0.0257683,0.0344372,-0.0444859,-0.0103474,-0.0217342
74774096,-0.010832,0.0992393,-0.0154734,-0.0812626,0.156422,0.0721455,-0.0387478,-0.0752306,0.0371361,0.072422,-0.0671053,-0.0365257
74779095,0.0281906,-0.0304604,-0.0166082,-0.00930786,-0.0604963,-0.0171947,0.016613,-0.0615931,0.00929832,0.0271797,-0.0764751,-0.0263023
74784094,0.00844002,0.00432014,-0.0404787,0.0382233,0.0359917,0.0384998,0.000572205,0.101218,0.0687313,-0.0525912,0.145121,0.0880337
74789093,-0.0283236,-0.129075,-0.0233698,0.0453663,-0.187955,-0.0789261,-0.000257492,-0.0181007,0.0423431,-0.0728726,-0.081377,-0.0160027
74794091,0.044136,0.0111675,0.0313997,-0.00639915,0.0936413,0.092392,-0.0403595,-0.00864983,-0.0712681,0.028019,0.0578594,0.0363827
74799090,-0.0248432,-0.121207,-0.0845003,-0.0944042,-0.251293,-0.109606,0.0161552,-0.0286865,0.0398064,0.0404453,0.0180626,0.0122356
74804089,-0.0147365,0.0970125,-0.0661421,0.0123596,0.0314188,-0.0124359,0.0228691,0.0626135,0.119143,-0.00105558,0.0561571,0.025177
74809088,-0.0250647,0.00918865,0.0268745,-0.00691414,0.0373888,0.0173187,0.0018692,-0.0786304,-0.0584126,0.00296593,-0.236688,-0.110722
74814086,0.00634193,0.0302601,0.036335,0.012722,0.199161,0.0791836,0.0313473,-0.0718784,-0.0234413,0.0103855,0.0432825,0.0372696
74819085,0.0925636,-0.142694,-0.140305,0.0216675,-0.183921,-0.0412846,0.0172329,-0.0669813,0.118294,-0.0336853,-0.0927973,-0.049448
74824084,-0.0735936,0.0223112,0.0262928,0.038662,0.117059,-0.0330925,-0.121212,0.0224781,-0.0426102,-0.0133782,0.0753307,0.0511074
74829083,0.0916767,0.059185,-0.00967503,-0.0115204,-0.102496,-0.0946999,0.00540733,0.082531,-0.0224781,0.0657272,0.0107098,-0.0265121
74834082,-0.0558472,-0.167413,-0.0568056,0.0446033,-0.100245,-0.00601768,0.0293827,-0.137596,0.113678,-0.0350941,0.0236368,0.0379562
74839080,-0.0318943,0.0638723,-0.0175095,0.0149345,0.0336552,-0.0536823,0.0241947,0.0701523,0.0207043,-0.0426851,-0.00956535,-0.0342178
74844079,0.0372601,0.0102806,-0.025878,-0.0391197,-0.0496149,-0.0127125,0.0437641,0.0511122,-0.0044632,0.013237,-0.0249481,0.00273705
74849078,-0.0179672,-0.115814,0.0698853,-0.0148201,-0.0586796,0.0351524,-0.119677,-0.1685,0.000286102,0.036726,-0.108199,-0.0352573
74854077,-0.0157606,0.137386,-0.0418615,0.0611305,0.145969,0.0627422,0.0948143,0.143533,0.0328732,-0.0125267,0.153189,0.0571346
74859075,-0.00603731,-0.0290918,-0.0272608,-0.0159645,-0.0664568,-0.0389576,0.00544548,-0.0505209,0.0229359,0.0155544,-0.0699329,-0.0256538
74864074,0.0502586,-0.0358629,-0.0725174,-0.0034523,-0.0815105,-0.000324249,-0.0418186,-0.0212908,0.0668144,-0.0462216,-0.146399,-0.0384617
74869073,-0.0536379,0.0751066,0.0193024,-0.0157261,0.194263,0.110512,0.0551128,-0.0609589,-0.0549793,-0.0084096,-0.093646,-0.0379086
74874072,-0.00792123,-0.124431,-0.13895,-0.0552082,-0.274782,-0.1373,-0.000171661,0.0510883,0.0523853,-0.00548907,0.0400925,-0.00434875
74879071,0.030117,-0.0993156,-0.0192404,0.0246048,-0.10767,-0.0318241,-0.0388241,-0.0980806,0.065279,-0.0186989,-0.038414,0.0213146
74884069,-0.0314905,0.108266,0.089922,0.0635338,0.112791,0.0496864,-0.0264359,0.0727749,0.0337029,-0.0348786,0.0308895,0.0213337
74889068,0.00513077,-0.138211,-0.0102043,-0.0467014,-0.114889,-0.0279617,0.0821972,-0.0469542,-0.0363827,0.0501251,0.0205994,-0.000572205
74894067,0.00231743,-0.0467348,-0.132065,-0.0501156,-0.0264025,-0.098753,-0.137672,0.0404215,0.113869,0.0130081,0.0993538,0.0231838
74899066,0.02388,0.0205755,0.0940275,0.0244236,-0.0620842,0.0202942,0.0433826,-0.0419998,-0.0323105,-0.0337632,-0.0762653,-0.0566387
74904064,0.02141,0.0476599,0.142608,0.0152493,0.0987864,0.0397301,0.0410652,-0.0326061,-0.0531197,-0.034253,-0.125604,0.00905991
74909063,-0.0633966,-0.007658,-0.250049,0.0174999,0.00183582,-0.00564575,0.0120163,-0.0312281,0.0691223,0.10272,0.0673866,-0.00301361
74914062,-0.00637836,0.0479937,-0.0050354,0.0251102,0.0928974,0.0793839,-0.0173187,-0.04076,0.0260353,-0.0077335,-0.0780582,-0.0945282
74919061,0.0191402,-0.0751305,-0.0674534,-0.0079155,-0.108962,-0.0429344,0.0131035,-0.107851,0.0537872,0.0390148,-0.154791,-0.0175762
74924060,0.00537872,0.0657797,-0.0289249,-0.0301743,0.011611,-0.0191975,0.0122452,0.108924,0.0467205,0.0352097,0.0912619,0.0593758
74929058,0.0427818,-0.0933218,0.0675774,0.0302601,-0.13895,-0.0630474,0.00900269,0.0216532,-0.0308132,-0.0442784,0.063448,0.0457859
74934057,0.00497818,-0.131698,-0.0225544,0.121098,-0.184908,-0.106282,-0.0229931,0.0862789,-0.0679874,-0.110711,0.0974607,0.0423336
74939056,-0.070391,-0.089736,-0.135226,-0.0947571,-0.0206661,0.101814,-0.00636101,-0.0192213,0.132484,-0.0666277,-0.0220776,0.0575066
74944055,0.0260735,0.152912,-0.0497007,-0.0383949,0.0385666,-0.0225163,0.0102806,0.0080061,0.0888538,0.0543118,-0.0320578,-0.0582886
74949053,-0.0102262,0.110083,0.0774288,-0.0332642,0.222564,0.0978565,-0.0230598,-0.126662,-0.0862694,0.0882435,-0.15254,-0.0675774
74954052,-0.0133285,-0.0842953,-0.0613165,0.0327873,-0.0950241,0.0004673,0.0246048,-0.0442123,0.0869656,-0.0461513,-0.113316,-0.0571156
74959051,0.017786,0.0796032,0.119071,-0.0021553,0.0810623,0.0341988,-0.00104904,-0.0860929,-0.0375938,0.0204945,-0.259323,-0.097084
74964050,-0.00655431,-0.124516,-0.130749,-0.0307655,-0.134249,-0.220594,0.00284195,0.0639677,0.077219,0.0144863,0.209184,0.108738
74969049,0.00967979,-0.14894,-0.168967,0.0158787,-0.362988,-0.145154,-0.0144291,-0.0442886,0.156269,-0.0236529,0.00249386,0.00810623
74974047,0.0283432,0.00828266,-0.0728273,0.043087,0.196877,0.172896,-0.0179577,-0.0115681,-0.0907898,-0.0618394,-0.00275612,-0.0207233
74979046,0.0106812,-0.0468779,0.0731802,-0.00490189,-0.216255,-0.15645,0.100031,0.100346,0.140638,0.0217819,0.152984,0.0623512
74984045,0.0214672,-0.000514984,0.0623608,-0.00602722,0.121751,0.0521851,-0.163202,-0.188427,-0.213327,0.0447559,-0.243163,-0.100832
74989044,-0.0166893,-0.109706,0.0784636,0.0723934,-0.126619,-0.00407696,0.0840664,-0.0153637,-0.00390053,-0.0694909,-0.0566578,-0.0301552
74994042,-0.0224495,0.0884962,0.0855303,0.0215816,0.0948048,0.106025,0.0385666,0.0156498,-0.0060463,-0.0563939,-0.018959,-0.0149536
74999041,-0.0347757,0.041399,-0.0601244,-0.0699234,0.0288916,-0.0181532,-0.0400066,0.0224733,0.118656,0.136986,0.0330639,-0.00747681
75004040,0.0411415,-0.0179911,-0.132823,-0.0397968,-0.0367308,-0.0392628,-0.00581741,-0.16315,0.0206375,0.0362301,-0.231428,-0.107841
75009039,0.0150108,-0.0337458,-0.120635,0.041666,-0.0474977,0.0147343,-0.00572205,0.0914145,0.0885773,-0.0827599,0.0755024,0.0832415
75014038,-0.0203228,-0.0153208,-0.0564432,0.00105858,-0.107241,-0.0484276,0.0378895,-0.104108,-0.0203323,-0.0697304,-0.274053,-0.0841761
75019036,0.0179958,-0.11724,-0.00420094,-0.024147,-0.150738,-0.0452662,-0.0064373,0.0281525,0.00933647,0.0307083,0.0632191,0.0186682
75024035,-0.00387192,-0.0595188,-0.0912476,-0.00716209,-0.0544214,0.0642872,-0.0357723,0.11909,0.0353432,-0.029009,0.271344,0.119495
75029034,-0.00343323,0.0111771,-0.0343752,0.00994682,-0.0196314,0.0293112,-0.0308228,-0.064373,0.0910759,-0.00717476,-0.0272417,-0.00329018
75034033,-0.0344882,0.0665379,0.106182,-0.05023,0.020442,-0.0328255,0.0543499,-0.0075388,0.0224876,0.0782871,-0.0798035,-0.0649834
75039031,-0.0390645,-0.00837803,-0.0662422,0.0243092,-0.0119543,0.00194073,0.0411415,-0.0369978,0.0135136,0.0532436,-0.00942707,0.0385952
75044030,0.0133324,-0.177007,0.0453329,0.00750542,-0.194678,-0.148797,-0.01688,-0.247464,0.0298309,-0.00444222,-0.332952,-0.117822
75049029,-0.0574125,0.165839,0.124168,0.0130463,0.305982,-0.0212908,0.0354671,-0.0383091,-0.085144,0.0114822,-0.12507,-0.0835848
75054028,0.0661182,-0.165825,-0.224705,0.0321007,-0.127349,0.0361919,-0.141983,0.0121021,0.017519,-0.0225088,0.240612,0.147247
75059027,-0.0244123,-0.0457478,-0.0898075,0.0304794,-0.142965,0.0200844,0.12496,0.0480556,0.180159,-0.0546788,-0.0447893,-0.0691414
75064025,0.00905037,-0.00482559,-0.0529623,-0.0223255,-0.00339985,-0.0391054,-0.0299835,-0.104895,0.00585556,0.0162888,-0.128074,-0.0939989
75069024,0.0779438,-0.0100946,0.0806332,-0.0595665,-0.0639343,-0.046196,0.0182533,0.00553131,0.010519,0.0557423,-0.0430632,-0.0343752
75074023,0.0023365,-0.12959,-0.174346,0.084219,-0.176463,-0.0861216,-0.113525,-0.0290346,0.100002,0.00155449,-0.0335312,-0.0280762
75079022,-0.0716222,6.19888e-05,-0.0235367,0.00658035,0.0084734,-0.0427866,0.0295925,0.124226,-0.0113964,-0.0131826,0.198264,0.0854778
75084020,-0.00240011,-0.0474882,0.0893116,-0.0610638,-0.113993,-0.0145435,-0.0182629,-0.111737,-0.187674,0.00309944,-0.19145,-0.065918
75089019,0.059576,-0.00160217,-0.0134802,0.0159073,-0.142131,-0.0818443,0.0590706,0.0860548,0.163231,-0.0160245,0.0502253,0.0140238
