100487817,0.33,0.101
100492816,0.33,0.101
100497814,0.33,0.101
100502813,0.33,0.101
100507812,0.33,0.101
100512811,0.33,0.101
100517810,0.33,0.101
100522808,0.33,0.101
100527807,0.33,0.101
100532806,0.33,0.101
100537805,0.33,0.101
100542803,0.33,0.101
100547802,0.33,0.101
100552801,0.33,0.101
100557800,0.33,0.101
100562799,0.33,0.101
100567797,0.33,0.101
100572796,0.33,0.101
100577795,0.33,0.101
100582794,0.33,0.101
100587792,0.33,0.101
100592791,0.33,0.101
100597790,0.33,0.101
100602789,0.33,0.101
100607788,0.33,0.101
100612786,0.33,0.101
100617785,0.33,0.101
100622784,0.33,0.101
100627783,0.33,0.101
100632781,0.33,0.101
100637780,0.33,0.101
100642779,0.33,0.101
100647778,0.33,0.101
100652777,0.33,0.101
100657775,0.33,0.101
100662774,0.33,0.101
100667773,0.33,0.101
100672772,0.33,0.101
100677770,0.33,0.101
100682769,0.33,0.101
100687768,0.33,0.101
100692767,0.33,0.101
100697766,0.33,0.101
100702764,0.33,0.101
100707763,0.33,0.101
100712762,0.33,0.101
100717761,0.33,0.101
100722760,0.33,0.101
100727758,0.33,0.101
100732757,0.33,0.101
100737756,0.33,0.101
100742755,0.33,0.101
100747753,0.33,0.101
100752752,0.33,0.101
100757751,0.33,0.101
100762750,0.33,0.101
100767749,0.33,0.101
100772747,0.33,0.101
100777746,0.33,0.101
100782745,0.33,0.101
100787744,0.33,0.101
100792742,0.33,0.101
100797741,0.33,0.101
100802740,0.33,0.101
100807739,0.33,0.101
100812738,0.33,0.101
100817736,0.33,0.101
100822735,0.33,0.101
100827734,0.33,0.101
100832733,0.33,0.101
100837731,0.33,0.101
100842730,0.33,0.101
100847729,0.33,0.101
100852728,0.33,0.101
100857727,0.33,0.101
100862725,0.33,0.101
100867724,0.33,0.101
100872723,0.33,0.101
100877722,0.33,0.101
100882720,0.33,0.101
100887719,0.33,0.101
100892718,0.33,0.101
100897717,0.33,0.101
100902716,0.33,0.101
100907714,0.33,0.101
100912713,0.33,0.101
100917712,0.33,0.101
100922711,0.33,0.101
100927709,0.33,0.101
100932708,0.33,0.101
100937707,0.33,0.101
100942706,0.33,0.101
100947705,0.33,0.101
100952703,0.33,0.101
100957702,0.33,0.101
100962701,0.33,0.101
100967700,0.33,0.101
100972698,0.33,0.101
100977697,0.33,0.101
100982696,0.33,0.101
100987695,0.33,0.101
100992694,0.33,0.101
100997692,0.33,0.101
101002691,0.33,0.101
101007690,0.33,0.101
101012689,0.33,0.101
101017687,0.33,0.101
101022686,0.33,0.101
101027685,0.33,0.101
101032684,0.33,0.101
101037683,0.33,0.101
101042681,0.33,0.101
101047680,0.33,0.101
101052679,0.33,0.101
101057678,0.33,0.101
101062677,0.33,0.101
101067675,0.33,0.101
101072674,0.33,0.101
101077673,0.33,0.101
101082672,0.33,0.101
101087670,0.33,0.101
101092669,0.33,0.101
101097668,0.33,0.101
101102667,0.33,0.101
101107666,0.33,0.101
101112664,0.33,0.101
101117663,0.33,0.101
101122662,0.33,0.101
101127661,0.33,0.101
101132659,0.33,0.101
101137658,0.33,0.101
101142657,0.33,0.101
101147656,0.33,0.101
101152655,0.33,0.101
101157653,0.33,0.101
101162652,0.33,0.101
101167651,0.33,0.101
101172650,0.33,0.101
101177648,0.33,0.101
101182647,0.33,0.101
101187646,0.33,0.101
101192645,0.33,0.101
101197644,0.33,0.101
101202642,0.33,0.101
101207641,0.33,0.101
101212640,0.33,0.101
101217639,0.33,0.101
101222637,0.33,0.101
101227636,0.33,0.101
101232635,0.33,0.101
101237634,0.33,0.101
101242633,0.33,0.101
101247631,0.33,0.101
101252630,0.33,0.101
101257629,0.33,0.101
101262628,0.33,0.101
101267626,0.33,0.101
101272625,0.33,0.101
101277624,0.33,0.101
101282623,0.33,0.101
101287622,0.33,0.101
101292620,0.33,0.101
101297619,0.33,0.101
101302618,0.33,0.101
101307617,0.33,0.101
101312615,0.33,0.101
101317614,0.33,0.101
101322613,0.33,0.101
101327612,0.33,0.101
101332611,0.33,0.101
101337609,0.33,0.101
101342608,0.33,0.101
101347607,0.33,0.101
101352606,0.33,0.101
101357604,0.33,0.101
101362603,0.33,0.101
101367602,0.33,0.101
101372601,0.33,0.101
101377600,0.33,0.101
101382598,0.33,0.101
101387597,0.33,0.101
101392596,0.33,0.101
101397595,0.33,0.101
101402593,0.33,0.101
101407592,0.33,0.101
101412591,0.33,0.101
101417590,0.33,0.101
101422589,0.33,0.101
101427587,0.33,0.101
101432586,0.33,0.101
101437585,0.33,0.101
101442584,0.33,0.101
101447583,0.33,0.101
101452581,0.33,0.101
101457580,0.33,0.101
101462579,0.33,0.101
101467578,0.33,0.101
101472576,0.33,0.101
101477575,0.33,0.101
101482574,0.33,0.101
101487573,0.33,0.101
101492572,0.33,0.101
101497570,0.33,0.101
101502569,0.33,0.101
101507568,0.33,0.101
101512567,0.33,0.101
101517565,0.33,0.101
101522564,0.33,0.101
101527563,0.33,0.101
101532562,0.33,0.101
101537561,0.33,0.101
101542559,0.33,0.101
101547558,0.33,0.101
101552557,0.33,0.101
101557556,0.33,0.101
101562554,0.33,0.101
101567553,0.33,0.101
101572552,0.33,0.101
101577551,0.33,0.101
101582550,0.33,0.101
101587548,0.33,0.101
101592547,0.33,0.101
101597546,0.33,0.101
101602545,0.33,0.101
101607543,0.33,0.101
101612542,0.33,0.101
101617541,0.33,0.101
101622540,0.33,0.101
101627539,0.33,0.101
101632537,0.33,0.101
101637536,0.33,0.101
101642535,0.33,0.101
101647534,0.33,0.101
101652532,0.33,0.101
101657531,0.33,0.101
101662530,0.33,0.101
101667529,0.33,0.101
101672528,0.33,0.101
101677526,0.33,0.101
101682525,0.33,0.101
101687524,0.33,0.101
101692523,0.33,0.101
101697521,0.33,0.101
101702520,0.33,0.101
101707519,0.33,0.101
101712518,0.33,0.101
101717517,0.33,0.101
101722515,0.33,0.101
101727514,0.33,0.101
101732513,0.33,0.101
101737512,0.33,0.101
101742510,0.33,0.101
101747509,0.33,0.101
101752508,0.33,0.101
101757507,0.33,0.101
101762506,0.33,0.101
101767504,0.33,0.101
101772503,0.33,0.101
101777502,0.33,0.101
101782501,0.33,0.101
101787500,0.33,0.101
101792498,0.33,0.101
101797497,0.33,0.101
101802496,0.33,0.101
101807495,0.33,0.101
101812493,0.33,0.101
101817492,0.33,0.101
101822491,0.33,0.101
101827490,0.33,0.101
101832489,0.33,0.101
101837487,0.33,0.101
101842486,0.33,0.101
101847485,0.33,0.101
101852484,0.33,0.101
101857482,0.33,0.101
101862481,0.33,0.101
101867480,0.33,0.101
101872479,0.33,0.101
101877478,0.33,0.101
101882476,0.33,0.101
101887475,0.33,0.101
101892474,0.33,0.101
101897473,0.33,0.101
101902471,0.33,0.101
101907470,0.33,0.101
101912469,0.33,0.101
101917468,0.33,0.101
101922467,0.33,0.101
101927465,0.33,0.101
101932464,0.33,0.101
101937463,0.33,0.101
101942462,0.33,0.101
101947460,0.33,0.101
101952459,0.33,0.101
101957458,0.33,0.101
101962457,0.33,0.101
101967456,0.33,0.101
101972454,0.33,0.101
101977453,0.33,0.101
101982452,0.33,0.101
101987451,0.33,0.101
101992449,0.33,0.101
101997448,0.33,0.101
102002447,0.33,0.101
102007446,0.33,0.101
102012445,0.33,0.101
102017443,0.33,0.101
102022442,0.33,0.101
102027441,0.33,0.101
102032440,0.33,0.101
102037438,0.33,0.101
102042437,0.33,0.101
102047436,0.33,0.101
102052435,0.33,0.101
102057434,0.33,0.101
102062432,0.33,0.101
102067431,0.33,0.101
102072430,0.33,0.101
102077429,0.33,0.101
102082427,0.33,0.101
102087426,0.33,0.101
102092425,0.33,0.101
102097424,0.33,0.101
102102423,0.33,0.101
102107421,0.33,0.101
102112420,0.33,0.101
102117419,0.33,0.101
102122418,0.33,0.101
102127416,0.33,0.101
102132415,0.33,0.101
102137414,0.33,0.101
102142413,0.33,0.101
102147412,0.33,0.101
102152410,0.33,0.101
102157409,0.33,0.101
102162408,0.33,0.101
102167407,0.33,0.101
102172406,0.33,0.101
102177404,0.33,0.101
102182403,0.33,0.101
102187402,0.33,0.101
102192401,0.33,0.101
102197399,0.33,0.101
102202398,0.33,0.101
102207397,0.33,0.101
102212396,0.33,0.102
102217395,0.33,0.102
102222393,0.33,0.102
102227392,0.33,0.102
102232391,0.33,0.102
102237390,0.33,0.102
102242388,0.33,0.102
102247387,0.33,0.102
102252386,0.33,0.102
102257385,0.33,0.102
102262384,0.33,0.102
102267382,0.33,0.102
102272381,0.33,0.102
102277380,0.33,0.102
102282379,0.33,0.102
102287377,0.33,0.102
102292376,0.33,0.102
102297375,0.33,0.102
102302374,0.33,0.102
102307373,0.33,0.102
102312371,0.33,0.102
102317370,0.33,0.102
102322369,0.33,0.102
102327368,0.33,0.102
102332366,0.33,0.102
102337365,0.33,0.102
102342364,0.33,0.102
102347363,0.33,0.102
102352362,0.33,0.102
102357360,0.33,0.102
102362359,0.33,0.102
102367358,0.33,0.102
102372357,0.33,0.102
102377355,0.33,0.102
102382354,0.33,0.102
102387353,0.33,0.102
102392352,0.33,0.102
102397351,0.33,0.102
102402355,0.33,0.102
102407360,0.33,0.102
102412365,0.33,0.102
102417370,0.33,0.102
102422375,0.33,0.102
102427380,0.33,0.102
102432385,0.33,0.102
102437390,0.33,0.102
102442395,0.33,0.102
102447399,0.33,0.102
102452404,0.33,0.102
102457409,0.33,0.102
102462414,0.33,0.102
102467419,0.33,0.102
102472424,0.33,0.102
102477429,0.33,0.102
102482434,0.33,0.102
102487438,0.33,0.102
102492443,0.33,0.102
102497448,0.33,0.102
102502453,0.33,0.102
102507458,0.33,0.102
102512463,0.33,0.102
102517468,0.33,0.102
102522473,0.33,0.102
102527478,0.33,0.102
102532482,0.33,0.102
102537487,0.33,0.102
102542492,0.33,0.102
102547497,0.33,0.102
102552502,0.33,0.102
102557507,0.33,0.102
102562512,0.33,0.102
102567517,0.33,0.102
102572521,0.33,0.102
102577526,0.33,0.102
102582531,0.33,0.102
102587536,0.33,0.102
102592541,0.33,0.102
102597546,0.33,0.102
102602551,0.33,0.102
102607556,0.33,0.102
102612561,0.33,0.102
102617565,0.33,0.102
102622570,0.33,0.102
102627575,0.33,0.102
102632580,0.33,0.102
102637585,0.33,0.102
102642590,0.33,0.102
102647595,0.33,0.102
102652600,0.33,0.102
102657604,0.33,0.102
102662609,0.33,0.102
102667614,0.33,0.102
102672619,0.33,0.102
102677624,0.33,0.102
102682629,0.33,0.102
102687634,0.33,0.102
102692639,0.33,0.102
102697644,0.33,0.102
102702648,0.33,0.102
102707653,0.33,0.102
102712658,0.33,0.102
102717663,0.33,0.102
102722668,0.33,0.102
102727673,0.33,0.102
102732678,0.33,0.102
102737683,0.33,0.102
102742687,0.33,0.102
102747692,0.33,0.102
102752697,0.33,0.102
102757702,0.33,0.102
102762707,0.33,0.102
102767712,0.33,0.102
102772717,0.33,0.102
102777722,0.33,0.102
102782727,0.33,0.102
102787731,0.33,0.102
102792736,0.33,0.102
102797741,0.33,0.102
102802746,0.33,0.102
102807751,0.33,0.102
102812756,0.33,0.102
102817761,0.33,0.102
102822766,0.33,0.102
102827770,0.33,0.102
102832775,0.33,0.102
102837780,0.33,0.102
102842785,0.33,0.102
102847790,0.33,0.102
102852795,0.33,0.102
102857800,0.33,0.102
102862805,0.33,0.102
102867810,0.33,0.102
102872814,0.33,0.102
102877819,0.33,0.102
102882824,0.33,0.102
102887829,0.33,0.102
102892834,0.33,0.102
102897839,0.33,0.102
102902844,0.33,0.102
102907849,0.33,0.102
102912854,0.33,0.102
102917858,0.33,0.102
102922863,0.33,0.102
102927868,0.33,0.102
102932873,0.33,0.102
102937878,0.33,0.102
102942883,0.33,0.102
102947888,0.33,0.102
102952893,0.33,0.102
102957897,0.33,0.102
102962902,0.33,0.102
102967907,0.33,0.102
102972912,0.33,0.102
102977917,0.33,0.102
102982922,0.33,0.102
102987927,0.33,0.102
102992932,0.33,0.102
102997937,0.33,0.102
103002941,0.33,0.102
103007946,0.33,0.102
103012951,0.33,0.102
103017956,0.33,0.102
103022961,0.33,0.102
103027966,0.33,0.102
103032971,0.33,0.102
103037976,0.33,0.102
103042980,0.33,0.102
103047985,0.33,0.102
103052990,0.33,0.102
103057995,0.33,0.102
103063000,0.33,0.102
103068005,0.33,0.102
103073010,0.33,0.102
103078015,0.33,0.102
103083020,0.33,0.102
103088024,0.33,0.102
103093029,0.33,0.102
103098034,0.33,0.102
103103039,0.33,0.102
103108044,0.33,0.102
103113049,0.33,0.102
103118054,0.33,0.102
103123059,0.33,0.102
103128063,0.33,0.102
103133068,0.33,0.102
103138073,0.33,0.102
103143078,0.33,0.102
103148083,0.33,0.103
103153088,0.33,0.103
103158093,0.33,0.103
103163098,0.33,0.103
103168103,0.33,0.103
103173107,0.33,0.103
103178112,0.33,0.103
103183117,0.33,0.103
103188122,0.33,0.103
103193127,0.33,0.103
103198132,0.33,0.103
103203137,0.33,0.103
103208142,0.33,0.103
103213146,0.33,0.103
103218151,0.33,0.103
103223156,0.33,0.103
103228161,0.33,0.103
103233166,0.33,0.103
103238171,0.33,0.103
103243176,0.33,0.103
103248181,0.33,0.103
103253186,0.33,0.103
103258190,0.33,0.103
103263195,0.33,0.103
103268200,0.33,0.103
103273205,0.33,0.103
103278210,0.33,0.103
103283215,0.33,0.103
103288220,0.33,0.103
103293225,0.33,0.103
103298229,0.33,0.103
103303234,0.33,0.103
103308239,0.33,0.103
103313244,0.33,0.103
103318249,0.33,0.103
103323254,0.33,0.103
103328259,0.33,0.103
103333264,0.33,0.103
103338269,0.33,0.103
103343273,0.33,0.103
103348278,0.33,0.103
103353283,0.33,0.103
103358288,0.33,0.103
103363293,0.33,0.103
103368298,0.33,0.103
103373303,0.33,0.103
103378308,0.33,0.103
103383312,0.33,0.103
103388317,0.33,0.103
103393322,0.33,0.103
103398327,0.33,0.103
103403332,0.33,0.103
103408337,0.33,0.103
103413342,0.33,0.103
103418347,0.33,0.103
103423352,0.33,0.103
103428356,0.33,0.103
103433361,0.33,0.103
103438366,0.33,0.103
103443371,0.33,0.103
103448376,0.33,0.103
103453381,0.33,0.103
103458386,0.33,0.103
103463391,0.33,0.103
103468395,0.33,0.103
103473400,0.33,0.103
103478405,0.33,0.103
103483410,0.33,0.103
103488415,0.33,0.103
103493420,0.33,0.103
103498425,0.33,0.103
103503430,0.33,0.103
103508435,0.33,0.103
103513439,0.33,0.103
103518444,0.33,0.103
103523449,0.33,0.103
103528454,0.33,0.103
103533459,0.33,0.103
103538464,0.33,0.103
103543469,0.33,0.103
103548474,0.33,0.103
103553479,0.33,0.103
103558483,0.33,0.103
103563488,0.33,0.103
103568493,0.33,0.103
103573498,0.33,0.103
103578503,0.33,0.103
103583508,0.33,0.103
103588513,0.33,0.103
103593518,0.33,0.103
103598522,0.33,0.103
103603527,0.33,0.103
103608532,0.33,0.103
103613537,0.33,0.103
103618542,0.33,0.103
103623547,0.33,0.103
103628552,0.33,0.103
103633557,0.33,0.103
103638562,0.33,0.103
103643566,0.33,0.103
103648571,0.33,0.103
103653576,0.33,0.103
103658581,0.33,0.103
103663586,0.33,0.103
103668591,0.33,0.103
103673596,0.33,0.103
103678601,0.33,0.103
103683605,0.33,0.103
103688610,0.33,0.103
103693615,0.33,0.103
103698620,0.33,0.103
103703625,0.33,0.103
103708630,0.33,0.103
103713635,0.33,0.103
103718640,0.33,0.103
103723645,0.33,0.103
103728649,0.33,0.103
103733654,0.33,0.103
103738659,0.33,0.103
103743664,0.33,0.103
103748669,0.33,0.103
103753674,0.33,0.103
103758679,0.33,0.103
103763684,0.33,0.103
103768688,0.33,0.103
103773693,0.33,0.103
103778698,0.33,0.103
103783703,0.33,0.103
103788708,0.33,0.103
103793713,0.33,0.103
103798718,0.33,0.103
103803723,0.33,0.103
103808728,0.33,0.103
103813732,0.33,0.103
103818737,0.33,0.103
103823742,0.33,0.103
103828747,0.33,0.103
103833752,0.33,0.103
103838757,0.33,0.103
103843762,0.33,0.103
103848767,0.33,0.103
103853771,0.33,0.103
103858776,0.33,0.103
103863781,0.33,0.103
103868786,0.33,0.103
103873791,0.33,0.103
103878796,0.33,0.103
103883801,0.33,0.103
103888806,0.33,0.103
103893811,0.33,0.103
103898815,0.33,0.103
103903820,0.33,0.103
103908825,0.33,0.103
103913830,0.33,0.103
103918835,0.33,0.103
103923840,0.33,0.103
103928845,0.33,0.103
103933850,0.33,0.103
103938854,0.33,0.103
103943859,0.33,0.103
103948864,0.33,0.103
103953869,0.33,0.104
103958874,0.33,0.104
103963879,0.33,0.104
103968884,0.33,0.104
103973889,0.33,0.104
103978894,0.33,0.104
103983898,0.33,0.104
103988903,0.33,0.104
103993908,0.33,0.104
103998913,0.33,0.104
104003918,0.33,0.104
104008923,0.33,0.104
104013928,0.33,0.104
104018933,0.33,0.104
104023937,0.33,0.104
104028942,0.33,0.104
104033947,0.33,0.104
104038952,0.33,0.104
104043957,0.33,0.104
104048962,0.33,0.104
104053967,0.33,0.104
104058972,0.33,0.104
104063977,0.33,0.104
104068981,0.33,0.104
104073986,0.33,0.104
104078991,0.33,0.104
104083996,0.33,0.104
104089001,0.33,0.104
104094006,0.33,0.104
104099011,0.33,0.104
104104016,0.33,0.104
104109020,0.33,0.104
104114025,0.33,0.104
104119030,0.33,0.104
104124035,0.33,0.104
104129040,0.33,0.104
104134045,0.33,0.104
104139050,0.33,0.104
104144055,0.33,0.104
104149060,0.33,0.104
104154064,0.33,0.104
104159069,0.33,0.104
104164074,0.33,0.104
104169079,0.33,0.104
104174084,0.33,0.104
104179089,0.33,0.104
104184094,0.33,0.104
104189099,0.33,0.104
104194104,0.33,0.104
104199108,0.33,0.104
104204113,0.33,0.104
104209118,0.33,0.104
104214123,0.33,0.104
104219128,0.33,0.104
104224133,0.33,0.104
104229138,0.33,0.104
104234143,0.33,0.104
104239147,0.33,0.104
104244152,0.33,0.104
104249157,0.33,0.104
104254162,0.33,0.104
104259167,0.33,0.104
104264172,0.33,0.104
104269177,0.33,0.104
104274182,0.33,0.104
104279187,0.33,0.104
104284191,0.33,0.104
104289196,0.33,0.104
104294201,0.33,0.104
104299206,0.33,0.104
104304211,0.33,0.104
104309216,0.33,0.104
104314221,0.33,0.104
104319226,0.33,0.104
104324230,0.33,0.104
104329235,0.33,0.104
104334240,0.33,0.104
104339245,0.33,0.104
104344250,0.33,0.104
104349255,0.33,0.104
104354260,0.33,0.104
104359265,0.33,0.104
104364270,0.33,0.104
104369274,0.33,0.104
104374279,0.33,0.104
104379284,0.33,0.104
104384289,0.33,0.104
104389294,0.33,0.104
104394299,0.33,0.104
104399304,0.33,0.104
104404309,0.33,0.104
104409313,0.33,0.104
104414318,0.33,0.104
104419323,0.33,0.104
104424328,0.33,0.104
104429333,0.33,0.104
104434338,0.33,0.104
104439343,0.33,0.104
104444348,0.33,0.104
104449353,0.33,0.104
104454357,0.33,0.104
104459362,0.33,0.104
104464367,0.33,0.104
104469372,0.33,0.104
104474377,0.33,0.104
104479382,0.33,0.104
104484387,0.33,0.104
104489392,0.33,0.104
104494396,0.33,0.104
104499401,0.33,0.104
104504406,0.33,0.104
104509411,0.33,0.104
104514416,0.33,0.104
104519421,0.33,0.104
104524426,0.33,0.104
104529431,0.33,0.104
104534436,0.33,0.104
104539440,0.33,0.104
104544445,0.33,0.104
104549450,0.33,0.104
104554455,0.33,0.104
104559460,0.33,0.104
104564465,0.33,0.104
104569470,0.33,0.104
104574475,0.33,0.104
104579479,0.33,0.104
104584484,0.33,0.104
104589489,0.33,0.104
104594494,0.33,0.104
104599499,0.33,0.104
104604504,0.33,0.104
104609509,0.33,0.104
104614514,0.33,0.104
104619519,0.33,0.104
104624523,0.33,0.104
104629528,0.33,0.104
104634533,0.33,0.104
104639538,0.33,0.104
104644543,0.33,0.104
104649548,0.33,0.104
104654553,0.33,0.104
104659558,0.33,0.104
104664562,0.33,0.104
104669567,0.33,0.104
104674572,0.33,0.104
104679577,0.33,0.104
104684582,0.33,0.104
104689587,0.33,0.104
104694592,0.33,0.104
104699597,0.33,0.104
104704602,0.33,0.104
104709606,0.33,0.104
104714611,0.33,0.104
104719616,0.33,0.104
104724621,0.33,0.104
104729626,0.33,0.104
104734631,0.33,0.104
104739636,0.33,0.104
104744641,0.33,0.104
104749645,0.33,0.104
104754650,0.33,0.104
104759655,0.33,0.104
104764660,0.33,0.104
104769665,0.33,0.105
104774670,0.33,0.105
104779675,0.33,0.105
104784680,0.33,0.105
104789685,0.33,0.105
104794689,0.33,0.105
104799694,0.33,0.105
104804699,0.33,0.105
104809704,0.33,0.105
104814709,0.33,0.105
104819714,0.33,0.105
104824719,0.33,0.105
104829724,0.33,0.105
104834729,0.33,0.105
104839733,0.33,0.105
104844738,0.33,0.105
104849743,0.33,0.105
104854748,0.33,0.105
104859753,0.33,0.105
104864758,0.33,0.105
104869763,0.33,0.105
104874768,0.33,0.105
104879772,0.33,0.105
104884777,0.33,0.105
104889782,0.33,0.105
104894787,0.33,0.105
104899792,0.33,0.105
104904797,0.33,0.105
104909802,0.33,0.105
104914807,0.33,0.105
104919812,0.33,0.105
104924816,0.33,0.105
104929821,0.33,0.105
104934826,0.33,0.105
104939831,0.33,0.105
104944836,0.33,0.105
104949841,0.33,0.105
104954846,0.33,0.105
104959851,0.33,0.105
104964855,0.33,0.105
104969860,0.33,0.105
104974865,0.33,0.105
104979870,0.33,0.105
104984875,0.33,0.105
104989880,0.33,0.105
104994885,0.33,0.105
104999890,0.33,0.105
105004895,0.33,0.105
105009899,0.33,0.105
105014904,0.33,0.105
105019909,0.33,0.105
105024914,0.33,0.105
105029919,0.33,0.105
105034924,0.33,0.105
105039929,0.33,0.105
105044934,0.33,0.105
105049938,0.33,0.105
105054943,0.33,0.105
105059948,0.33,0.105
105064953,0.33,0.105
105069958,0.33,0.105
105074963,0.33,0.105
105079968,0.33,0.105
105084973,0.33,0.105
105089978,0.33,0.105
105094982,0.33,0.105
105099987,0.33,0.105
105104992,0.33,0.105
105109997,0.33,0.105
105115002,0.33,0.105
105120007,0.33,0.105
105125012,0.33,0.105
105130017,0.33,0.105
105135021,0.33,0.105
105140026,0.33,0.105
105145031,0.33,0.105
105150036,0.33,0.105
105155041,0.33,0.105
105160046,0.33,0.105
105165051,0.33,0.105
105170056,0.33,0.105
105175061,0.33,0.105
105180065,0.33,0.105
105185070,0.33,0.105
105190075,0.33,0.105
105195080,0.33,0.105
105200085,0.33,0.105
105205090,0.33,0.105
105210095,0.33,0.105
105215100,0.33,0.105
105220104,0.33,0.105
105225109,0.33,0.105
105230114,0.33,0.105
105235119,0.33,0.105
105240124,0.33,0.105
105245129,0.33,0.105
105250134,0.33,0.105
105255139,0.33,0.105
105260144,0.33,0.105
105265148,0.33,0.105
105270153,0.33,0.105
105275158,0.33,0.105
105280163,0.33,0.105
105285168,0.33,0.105
105290173,0.33,0.105
105295178,0.33,0.105
105300183,0.33,0.105
105305187,0.33,0.105
105310192,0.33,0.105
105315197,0.33,0.105
105320202,0.33,0.105
105325207,0.33,0.105
105330212,0.33,0.105
105335217,0.33,0.105
105340222,0.33,0.105
105345227,0.33,0.105
105350231,0.33,0.105
105355236,0.33,0.105
105360241,0.33,0.105
105365246,0.33,0.105
105370251,0.33,0.105
105375256,0.33,0.105
105380261,0.33,0.105
105385266,0.33,0.105
105390270,0.33,0.105
105395275,0.33,0.105
105400280,0.33,0.105
105405285,0.33,0.105
105410290,0.33,0.105
105415295,0.33,0.105
105420300,0.33,0.105
105425305,0.33,0.105
105430310,0.33,0.105
105435314,0.33,0.105
105440319,0.33,0.105
105445324,0.33,0.105
105450329,0.33,0.105
105455334,0.33,0.105
105460339,0.33,0.105
105465344,0.33,0.105
105470349,0.33,0.105
105475354,0.33,0.105
105480358,0.33,0.105
105485363,0.33,0.105
105490368,0.33,0.105
105495373,0.33,0.105
105500378,0.33,0.105
105505383,0.33,0.105
105510388,0.33,0.105
105515393,0.33,0.105
105520397,0.33,0.105
105525402,0.33,0.105
105530407,0.33,0.105
105535412,0.33,0.105
105540417,0.33,0.105
105545422,0.33,0.105
105550427,0.33,0.105
105555432,0.33,0.105
105560437,0.33,0.105
105565441,0.33,0.105
105570446,0.33,0.105
105575451,0.33,0.106
105580456,0.33,0.106
105585461,0.33,0.106
105590466,0.33,0.106
105595471,0.33,0.106
105600476,0.33,0.106
105605480,0.33,0.106
105610485,0.33,0.106
105615490,0.33,0.106
105620495,0.33,0.106
105625500,0.33,0.106
105630505,0.33,0.106
105635510,0.33,0.106
105640515,0.33,0.106
105645520,0.33,0.106
105650524,0.33,0.106
105655529,0.33,0.106
105660534,0.33,0.106
105665539,0.33,0.106
105670544,0.33,0.106
105675549,0.33,0.106
105680554,0.33,0.106
105685559,0.33,0.106
105690563,0.33,0.106
105695568,0.33,0.106
105700573,0.33,0.106
105705578,0.33,0.106
105710583,0.33,0.106
105715588,0.33,0.106
105720593,0.33,0.106
105725598,0.33,0.106
105730603,0.33,0.106
105735607,0.33,0.106
105740612,0.33,0.106
105745617,0.33,0.106
105750622,0.33,0.106
105755627,0.33,0.106
105760632,0.33,0.106
105765637,0.33,0.106
105770642,0.33,0.106
105775646,0.33,0.106
105780651,0.33,0.106
105785656,0.33,0.106
105790661,0.33,0.106
105795666,0.33,0.106
105800671,0.33,0.106
105805676,0.33,0.106
105810681,0.33,0.106
105815686,0.33,0.106
105820690,0.33,0.106
105825695,0.33,0.106
105830700,0.33,0.106
105835705,0.33,0.106
105840710,0.33,0.106
105845715,0.33,0.106
105850720,0.33,0.106
105855725,0.33,0.106
105860729,0.33,0.106
105865734,0.33,0.106
105870739,0.33,0.106
105875744,0.33,0.106
105880749,0.33,0.106
105885754,0.33,0.106
105890759,0.33,0.106
105895764,0.33,0.106
105900769,0.33,0.106
105905773,0.33,0.106
105910778,0.33,0.106
105915783,0.33,0.106
105920788,0.33,0.106
105925793,0.33,0.106
105930798,0.33,0.106
105935803,0.33,0.106
105940808,0.33,0.106
105945812,0.33,0.106
105950817,0.33,0.106
105955822,0.33,0.106
105960827,0.33,0.106
105965832,0.33,0.106
105970837,0.33,0.106
105975842,0.33,0.106
105980847,0.33,0.106
105985852,0.33,0.106
105990856,0.33,0.106
105995861,0.33,0.106
106000866,0.33,0.106
106005871,0.33,0.106
106010876,0.33,0.106
106015881,0.33,0.106
106020886,0.33,0.106
106025891,0.33,0.106
106030895,0.33,0.106
106035900,0.33,0.106
106040905,0.33,0.106
106045910,0.33,0.106
106050915,0.33,0.106
106055920,0.33,0.106
106060925,0.33,0.106
106065930,0.33,0.106
106070935,0.33,0.106
106075939,0.33,0.106
106080944,0.33,0.106
106085949,0.33,0.106
106090954,0.33,0.106
106095959,0.33,0.106
106100964,0.33,0.106
106105969,0.33,0.106
106110974,0.33,0.106
106115979,0.33,0.106
106120983,0.33,0.106
106125988,0.33,0.106
106130993,0.33,0.106
106135998,0.33,0.106
106141003,0.33,0.106
106146008,0.33,0.106
106151013,0.33,0.106
106156018,0.33,0.106
106161022,0.33,0.106
106166027,0.33,0.106
106171032,0.33,0.106
106176037,0.33,0.106
106181042,0.33,0.106
106186047,0.33,0.106
106191052,0.33,0.106
106196057,0.33,0.106
106201062,0.33,0.106
106206066,0.33,0.106
106211071,0.33,0.106
106216076,0.33,0.106
106221081,0.33,0.106
106226086,0.33,0.106
106231091,0.33,0.106
106236096,0.33,0.106
106241101,0.33,0.106
106246105,0.33,0.106
106251110,0.33,0.106
106256115,0.33,0.106
106261120,0.33,0.106
106266125,0.33,0.106
106271130,0.33,0.106
106276135,0.33,0.106
106281140,0.33,0.106
106286145,0.33,0.106
106291149,0.33,0.106
106296154,0.33,0.106
106301159,0.33,0.106
106306164,0.33,0.106
106311169,0.33,0.106
106316174,0.33,0.106
