49235330,nan,nan,0
49240328,nan,nan,0
49245327,nan,nan,0
49250326,nan,nan,0
49255325,nan,nan,0
49260324,nan,nan,0
49265322,nan,nan,0
49270321,nan,nan,0
49275320,nan,nan,0
49285317,nan,nan,0
49290316,nan,nan,0
49295315,nan,nan,0
49300314,nan,nan,0
49305313,nan,nan,0
49310311,nan,nan,0
49315310,nan,nan,0
49320309,nan,nan,0
49335305,nan,nan,0
49340304,nan,nan,0
49345303,nan,nan,0
49350302,nan,nan,0
49355300,nan,nan,0
49360299,nan,nan,0
49365298,nan,nan,0
49370297,nan,nan,0
49375296,nan,nan,0
49380294,nan,nan,0
49385293,nan,nan,0
49390292,nan,nan,0
49395291,nan,nan,0
49400289,nan,nan,0
49405288,nan,nan,0
49410287,nan,nan,0
49420285,nan,nan,0
49425283,nan,nan,0
49430282,nan,nan,0
49435281,nan,nan,0
49440280,nan,nan,0
49445278,nan,nan,0
49450277,nan,nan,0
49455276,nan,nan,0
49460275,nan,nan,0
49465274,nan,nan,0
49470272,nan,nan,0
49475271,nan,nan,0
49480270,nan,nan,0
49485269,nan,nan,0
49490267,nan,nan,0
49495266,nan,nan,0
49500265,nan,nan,0
49505264,nan,nan,0
49510263,nan,nan,0
49515261,nan,nan,0
49520260,nan,nan,0
49525259,nan,nan,0
49530258,nan,nan,0
49535256,nan,nan,0
49540255,nan,nan,0
49545254,nan,nan,0
49550253,nan,nan,0
49555252,nan,nan,0
49560250,nan,nan,0
49565249,nan,nan,0
49570248,nan,nan,0
49575247,nan,nan,0
49580245,nan,nan,0
49585244,nan,nan,0
49590243,nan,nan,0
49595242,nan,nan,0
49600241,nan,nan,0
49605239,nan,nan,0
49610238,nan,nan,0
49615237,nan,nan,0
49620236,nan,nan,0
49625234,nan,nan,0
49630233,nan,nan,0
49635232,nan,nan,0
49640231,nan,nan,0
49645230,nan,nan,0
49650228,nan,nan,0
49655227,nan,nan,0
49660226,nan,nan,0
49665225,nan,nan,0
49670223,nan,nan,0
49675222,nan,nan,0
49680221,nan,nan,0
49685220,nan,nan,0
49690219,nan,nan,0
49695217,nan,nan,0
49700216,nan,nan,0
49705215,nan,nan,0
49710214,nan,nan,0
49715213,nan,nan,0
49720211,nan,nan,0
49725210,nan,nan,0
49730209,nan,nan,0
49735208,nan,nan,0
49740206,nan,nan,0
49745205,nan,nan,0
49750204,nan,nan,0
49755203,nan,nan,0
49760202,nan,nan,0
49765200,nan,nan,0
49770199,nan,nan,0
49775198,nan,nan,0
49785195,nan,nan,0
49790194,nan,nan,0
49795193,nan,nan,0
49800192,nan,nan,0
49805191,nan,nan,0
49810189,nan,nan,0
49815188,nan,nan,0
49830184,nan,nan,0
49835183,nan,nan,0
49840182,nan,nan,0
49845181,nan,nan,0
49850180,nan,nan,0
49855178,nan,nan,0
49860177,nan,nan,0
49875173,nan,nan,0
49880172,nan,nan,0
49885171,nan,nan,0
49890170,nan,nan,0
49895169,nan,nan,0
49900167,nan,nan,0
49905166,nan,nan,0
49910165,nan,nan,0
49915164,nan,nan,0
49920162,nan,nan,0
49925161,nan,nan,0
49930160,nan,nan,0
49935159,nan,nan,0
49940158,nan,nan,0
49945156,nan,nan,0
49950155,nan,nan,0
49955154,nan,nan,0
49960153,nan,nan,0
49965151,nan,nan,0
49970150,nan,nan,0
49975149,nan,nan,0
49980148,nan,nan,0
49985147,nan,nan,0
49990145,nan,nan,0
49995144,nan,nan,0
50005142,nan,nan,0
50010140,nan,nan,0
50015139,nan,nan,0
50020138,nan,nan,0
50025137,nan,nan,0
50030136,nan,nan,0
50035134,nan,nan,0
50040133,nan,nan,0
50060128,nan,nan,0
50065127,nan,nan,0
50070126,nan,nan,0
50075125,nan,nan,0
50080123,nan,nan,0
50085122,nan,nan,0
50090121,nan,nan,0
50115115,nan,nan,0
50120114,nan,nan,0
50125112,nan,nan,0
50130111,nan,nan,0
50135110,nan,nan,0
50140109,nan,nan,0
50155105,nan,nan,0
50160104,nan,nan,0
50165103,nan,nan,0
50170101,nan,nan,0
50175100,nan,nan,0
50180099,nan,nan,0
50185098,nan,nan,0
50190097,nan,nan,0
50200094,nan,nan,0
50205093,nan,nan,0
50210092,nan,nan,0
50215090,nan,nan,0
50220089,nan,nan,0
50225088,nan,nan,0
50230087,nan,nan,0
50235086,nan,nan,0
50240084,nan,nan,0
50245083,nan,nan,0
50250082,nan,nan,0
50255081,nan,nan,0
50260079,nan,nan,0
50265078,nan,nan,0
50270077,nan,nan,0
50275076,nan,nan,0
50280075,nan,nan,0
50285073,nan,nan,0
50290072,nan,nan,0
50295071,nan,nan,0
50300070,nan,nan,0
50305068,nan,nan,0
50310067,nan,nan,0
50315066,nan,nan,0
50320065,nan,nan,0
50325064,nan,nan,0
50330062,nan,nan,0
50335061,nan,nan,0
50340060,nan,nan,0
50345059,nan,nan,0
50350057,nan,nan,0
50355056,nan,nan,0
50360055,nan,nan,0
50365054,nan,nan,0
50370053,nan,nan,0
50375051,nan,nan,0
50380050,nan,nan,0
50385049,nan,nan,0
50390048,nan,nan,0
50395046,nan,nan,0
50400045,nan,nan,0
50405044,nan,nan,0
50410043,nan,nan,0
50415042,nan,nan,0
50420040,nan,nan,0
50425039,nan,nan,0
50430038,nan,nan,0
50435037,nan,nan,0
50440036,nan,nan,0
50445034,nan,nan,0
50450033,nan,nan,0
50455032,nan,nan,0
50460031,nan,nan,0
50465029,nan,nan,0
50470028,nan,nan,0
50475027,nan,nan,0
50480026,nan,nan,0
50485025,nan,nan,0
50490023,nan,nan,0
50495022,nan,nan,0
50500021,nan,nan,0
50505020,nan,nan,0
50510018,nan,nan,0
50515017,nan,nan,0
50520016,nan,nan,0
50525015,nan,nan,0
50530014,nan,nan,0
50535012,nan,nan,0
50540011,nan,nan,0
50545010,nan,nan,0
50550009,nan,nan,0
50555007,nan,nan,0
50560006,nan,nan,0
50565005,nan,nan,0
50570004,nan,nan,0
50575003,nan,nan,0
50580001,nan,nan,0
50585000,nan,nan,0
50589999,nan,nan,0
50594998,nan,nan,0
50599996,nan,nan,0
50604995,nan,nan,0
50609994,nan,nan,0
50614993,nan,nan,0
50619992,nan,nan,0
50624990,nan,nan,0
50629989,nan,nan,0
50634988,nan,nan,0
50639987,nan,nan,0
50644985,nan,nan,0
50649984,nan,nan,0
50654983,nan,nan,0
50659982,nan,nan,0
50664981,nan,nan,0
50669979,nan,nan,0
50669979,nan,nan,0
50679977,nan,nan,0
50684976,nan,nan,0
50689974,nan,nan,0
50694973,nan,nan,0
50699972,nan,nan,0
50704971,nan,nan,0
50709970,nan,nan,0
50714968,nan,nan,0
50719967,nan,nan,0
50724966,nan,nan,0
50729965,nan,nan,0
50734963,nan,nan,0
50739962,nan,nan,0
50744961,nan,nan,0
50749960,nan,nan,0
50754959,nan,nan,0
50759957,nan,nan,0
50764956,nan,nan,0
50769955,nan,nan,0
50774954,nan,nan,0
50779953,nan,nan,0
50784951,nan,nan,0
50789950,nan,nan,0
50794949,nan,nan,0
50799948,nan,nan,0
50804946,nan,nan,0
50809945,nan,nan,0
50814944,nan,nan,0
50819943,nan,nan,0
50824942,nan,nan,0
50829940,nan,nan,0
50834939,nan,nan,0
50839938,nan,nan,0
50844937,nan,nan,0
50849935,nan,nan,0
50854934,nan,nan,0
50859933,nan,nan,0
50864932,nan,nan,0
50869931,nan,nan,0
50874929,nan,nan,0
50879928,nan,nan,0
50884927,nan,nan,0
50889926,nan,nan,0
50894924,nan,nan,0
50899923,nan,nan,0
50904922,nan,nan,0
50909921,nan,nan,0
50914920,nan,nan,0
50919918,nan,nan,0
50924917,nan,nan,0
50929916,nan,nan,0
50934915,nan,nan,0
50939913,nan,nan,0
50944912,nan,nan,0
50949911,nan,nan,0
50954910,nan,nan,0
50959909,nan,nan,0
50964907,nan,nan,0
50969906,nan,nan,0
50974905,nan,nan,0
50979904,nan,nan,0
50984902,nan,nan,0
50989901,nan,nan,0
50994900,nan,nan,0
50999899,nan,nan,0
51004898,nan,nan,0
51009896,nan,nan,0
51014895,nan,nan,0
51019894,nan,nan,0
51024893,nan,nan,0
51029891,nan,nan,0
51034890,nan,nan,0
51039889,nan,nan,0
51044888,nan,nan,0
51049887,nan,nan,0
51054885,nan,nan,0
51059884,nan,nan,0
51064883,nan,nan,0
51069882,nan,nan,0
51074880,nan,nan,0
51079879,nan,nan,0
51084878,nan,nan,0
51089877,nan,nan,0
51094876,nan,nan,0
51099874,nan,nan,0
51104873,nan,nan,0
51109872,nan,nan,0
51114871,nan,nan,0
51119869,nan,nan,0
51124868,nan,nan,0
51129867,nan,nan,0
51134866,nan,nan,0
51139865,nan,nan,0
51144863,nan,nan,0
51149862,nan,nan,0
51154861,nan,nan,0
51159860,nan,nan,0
51164859,nan,nan,0
51169857,nan,nan,0
51174856,nan,nan,0
51179855,nan,nan,0
51184854,nan,nan,0
51189852,nan,nan,0
51194851,nan,nan,0
51199850,nan,nan,0
51204852,nan,nan,0
51209851,nan,nan,0
51214849,nan,nan,0
51219848,nan,nan,0
51224847,nan,nan,0
51229846,nan,nan,0
51234844,nan,nan,0
51239843,nan,nan,0
51244842,nan,nan,0
51249841,nan,nan,0
51254840,nan,nan,0
51259838,nan,nan,0
51264837,nan,nan,0
51269836,nan,nan,0
51274835,nan,nan,0
51279833,nan,nan,0
51284832,nan,nan,0
51289831,nan,nan,0
51294830,nan,nan,0
51299829,nan,nan,0
51304827,nan,nan,0
51309826,nan,nan,0
51314825,nan,nan,0
51319824,nan,nan,0
51324822,nan,nan,0
51329821,nan,nan,0
51334820,nan,nan,0
51339819,nan,nan,0
51344818,nan,nan,0
51349816,nan,nan,0
51354815,nan,nan,0
51359814,nan,nan,0
51364813,nan,nan,0
51369812,nan,nan,0
51374810,nan,nan,0
51379809,nan,nan,0
51384808,nan,nan,0
51389807,nan,nan,0
51394805,nan,nan,0
51399804,nan,nan,0
51404803,nan,nan,0
51409802,nan,nan,0
51414801,nan,nan,0
51419799,nan,nan,0
51424798,nan,nan,0
51429797,nan,nan,0
51434796,nan,nan,0
51439794,nan,nan,0
51444793,nan,nan,0
51449792,nan,nan,0
51454791,nan,nan,0
51459790,nan,nan,0
51464788,nan,nan,0
51469787,nan,nan,0
51474786,nan,nan,0
51479785,nan,nan,0
51484783,nan,nan,0
51489782,nan,nan,0
51494781,nan,nan,0
51499780,nan,nan,0
51504779,nan,nan,0
51509777,nan,nan,0
51514776,nan,nan,0
51519775,nan,nan,0
51524774,nan,nan,0
51529772,nan,nan,0
51534771,nan,nan,0
51539770,nan,nan,0
51544769,nan,nan,0
51549768,nan,nan,0
51554766,nan,nan,0
51559765,nan,nan,0
51564764,nan,nan,0
51569763,nan,nan,0
51574761,nan,nan,0
51579760,nan,nan,0
51584759,nan,nan,0
51589758,nan,nan,0
51594757,nan,nan,0
51599755,nan,nan,0
51604754,nan,nan,0
51609753,nan,nan,0
51614752,nan,nan,0
51619750,nan,nan,0
51624749,nan,nan,0
51629748,nan,nan,0
51634747,nan,nan,0
51639746,nan,nan,0
51644744,nan,nan,0
51649743,nan,nan,0
51654742,nan,nan,0
51659741,nan,nan,0
51664739,nan,nan,0
51669738,nan,nan,0
51674737,nan,nan,0
51679736,nan,nan,0
51684735,nan,nan,0
51689733,nan,nan,0
51694732,nan,nan,0
51699731,nan,nan,0
51704730,nan,nan,0
51709729,nan,nan,0
51714727,nan,nan,0
51719726,nan,nan,0
51724725,nan,nan,0
51729724,nan,nan,0
51734722,nan,nan,0
51739721,nan,nan,0
51744720,nan,nan,0
51749719,nan,nan,0
51754718,nan,nan,0
51759716,nan,nan,0
51764715,nan,nan,0
51769714,nan,nan,0
51774713,nan,nan,0
51779711,nan,nan,0
51784710,nan,nan,0
51789709,nan,nan,0
51794708,nan,nan,0
51799707,nan,nan,0
51804705,nan,nan,0
51809704,nan,nan,0
51814703,nan,nan,0
51819702,nan,nan,0
51824700,nan,nan,0
51829699,nan,nan,0
51834698,nan,nan,0
51839697,nan,nan,0
51844696,nan,nan,0
51849694,nan,nan,0
51854693,nan,nan,0
51859692,nan,nan,0
51864691,nan,nan,0
51869689,nan,nan,0
51874688,nan,nan,0
51879687,nan,nan,0
51884686,nan,nan,0
51889685,nan,nan,0
51894683,nan,nan,0
51899682,nan,nan,0
51904681,nan,nan,0
51909680,nan,nan,0
51914678,nan,nan,0
51919677,nan,nan,0
51924676,nan,nan,0
51929675,nan,nan,0
51934674,nan,nan,0
51939672,nan,nan,0
51944671,nan,nan,0
51949670,nan,nan,0
51954669,nan,nan,0
51959667,nan,nan,0
51964666,nan,nan,0
51969665,nan,nan,0
51974664,nan,nan,0
51979663,nan,nan,0
51984661,nan,nan,0
51989660,nan,nan,0
51994659,nan,nan,0
51999658,nan,nan,0
52004656,nan,nan,0
52009655,nan,nan,0
52014654,nan,nan,0
52019653,nan,nan,0
52024652,nan,nan,0
52029650,nan,nan,0
52034649,nan,nan,0
52039648,nan,nan,0
52044647,nan,nan,0
52049645,nan,nan,0
52054644,nan,nan,0
52059643,nan,nan,0
52064642,nan,nan,0
52069641,nan,nan,0
52074639,nan,nan,0
52079638,nan,nan,0
52084637,nan,nan,0
52089636,nan,nan,0
52094635,nan,nan,0
52099633,nan,nan,0
52104632,nan,nan,0
52109631,nan,nan,0
52114630,nan,nan,0
52119628,nan,nan,0
52124627,nan,nan,0
52129626,nan,nan,0
52134625,nan,nan,0
52139624,nan,nan,0
52144622,nan,nan,0
52149621,nan,nan,0
52154620,nan,nan,0
52159619,nan,nan,0
52164617,nan,nan,0
52174615,nan,nan,0
52179614,nan,nan,0
52184613,nan,nan,0
52189611,nan,nan,0
52194610,nan,nan,0
52199609,nan,nan,0
52204608,nan,nan,0
52209606,nan,nan,0
52214605,nan,nan,0
52219604,nan,nan,0
52224603,nan,nan,0
52229602,nan,nan,0
52234600,nan,nan,0
52239599,nan,nan,0
52244598,nan,nan,0
52249597,nan,nan,0
52254595,nan,nan,0
52259594,nan,nan,0
52264593,nan,nan,0
52269592,nan,nan,0
52274591,nan,nan,0
52279589,nan,nan,0
52284588,nan,nan,0
52289587,nan,nan,0
52294586,nan,nan,0
52299584,nan,nan,0
52304583,nan,nan,0
52309582,nan,nan,0
52314581,nan,nan,0
52319580,nan,nan,0
52324578,nan,nan,0
52329577,nan,nan,0
52334576,nan,nan,0
52339575,nan,nan,0
52344573,nan,nan,0
52349572,nan,nan,0
52354571,nan,nan,0
52359570,nan,nan,0
52364569,nan,nan,0
52369567,nan,nan,0
52374566,nan,nan,0
52394561,nan,nan,0
52399560,nan,nan,0
52404559,nan,nan,0
52409558,nan,nan,0
52414556,nan,nan,0
52419555,nan,nan,0
52424554,nan,nan,0
52439550,nan,nan,0
52444549,nan,nan,0
52449548,nan,nan,0
52454547,nan,nan,0
52459545,nan,nan,0
52464544,nan,nan,0
52469543,nan,nan,0
52474542,nan,nan,0
52499536,nan,nan,0
52504534,nan,nan,0
52509533,nan,nan,0
52514532,nan,nan,0
52519531,nan,nan,0
52524530,nan,nan,0
52529528,nan,nan,0
52534527,nan,nan,0
52539526,nan,nan,0
52544525,nan,nan,0
52549523,nan,nan,0
52554522,nan,nan,0
52559521,nan,nan,0
52564520,nan,nan,0
52569519,nan,nan,0
52589514,nan,nan,0
52594512,nan,nan,0
52599511,nan,nan,0
52604510,nan,nan,0
52609509,nan,nan,0
52614508,nan,nan,0
52619506,nan,nan,0
52624505,nan,nan,0
52629504,nan,nan,0
52634503,nan,nan,0
52639501,nan,nan,0
52644500,nan,nan,0
52649499,nan,nan,0
52654498,nan,nan,0
52659497,nan,nan,0
52664495,nan,nan,0
52669494,nan,nan,0
52674493,nan,nan,0
52679492,nan,nan,0
52684490,nan,nan,0
52689489,nan,nan,0
52694488,nan,nan,0
52699487,nan,nan,0
52704486,nan,nan,0
52709484,nan,nan,0
52714483,nan,nan,0
52719482,nan,nan,0
52724481,nan,nan,0
52729479,nan,nan,0
52734478,nan,nan,0
52739477,nan,nan,0
52744476,nan,nan,0
52749475,nan,nan,0
52754473,nan,nan,0
52759472,nan,nan,0
52764471,nan,nan,0
52769470,nan,nan,0
52774468,nan,nan,0
52779467,nan,nan,0
52784466,nan,nan,0
52789465,nan,nan,0
52794464,nan,nan,0
52799462,nan,nan,0
52804461,nan,nan,0
52809460,nan,nan,0
52814459,nan,nan,0
52819458,nan,nan,0
52824456,nan,nan,0
52829455,nan,nan,0
52834454,nan,nan,0
52839453,nan,nan,0
52844451,nan,nan,0
52849450,nan,nan,0
52854449,nan,nan,0
52859448,nan,nan,0
52864447,nan,nan,0
52869445,nan,nan,0
52874444,nan,nan,0
52879443,nan,nan,0
52884442,nan,nan,0
52889440,nan,nan,0
52894439,nan,nan,0
52899438,nan,nan,0
52904437,nan,nan,0
52909436,nan,nan,0
52914434,nan,nan,0
52919433,nan,nan,0
52924432,nan,nan,0
52929431,nan,nan,0
52934429,nan,nan,0
52939428,nan,nan,0
52944427,nan,nan,0
52949426,nan,nan,0
52954425,nan,nan,0
52959423,nan,nan,0
52964422,nan,nan,0
52969421,nan,nan,0
52974420,nan,nan,0
52979418,nan,nan,0
52984417,nan,nan,0
52989416,nan,nan,0
52994415,nan,nan,0
52999414,nan,nan,0
53004412,nan,nan,0
53009411,nan,nan,0
53014410,nan,nan,0
53019409,nan,nan,0
53024407,nan,nan,0
53029406,nan,nan,0
53034405,nan,nan,0
53039404,nan,nan,0
53044403,nan,nan,0
53049401,nan,nan,0
53054400,nan,nan,0
53059399,nan,nan,0
53064398,nan,nan,0
53069396,nan,nan,0
53074395,nan,nan,0
53079394,nan,nan,0
53084393,nan,nan,0
53089392,nan,nan,0
53094390,nan,nan,0
53099389,nan,nan,0
53104388,nan,nan,0
53109387,nan,nan,0
53114385,nan,nan,0
53119384,nan,nan,0
53124383,nan,nan,0
53129382,nan,nan,0
53134381,nan,nan,0
53139379,nan,nan,0
53144378,nan,nan,0
53149377,nan,nan,0
53154376,nan,nan,0
53159375,nan,nan,0
53164373,nan,nan,0
53169372,nan,nan,0
53174371,nan,nan,0
53179370,nan,nan,0
53184368,nan,nan,0
53189367,nan,nan,0
53194366,nan,nan,0
53199365,nan,nan,0
53204364,nan,nan,0
53209362,nan,nan,0
53214361,nan,nan,0
53219360,nan,nan,0
53224359,nan,nan,0
53229357,nan,nan,0
53234356,nan,nan,0
53239355,nan,nan,0
53244354,nan,nan,0
53249353,nan,nan,0
53254351,nan,nan,0
53259350,nan,nan,0
53264349,nan,nan,0
53269348,nan,nan,0
53274346,nan,nan,0
53279345,nan,nan,0
53284344,nan,nan,0
53289343,nan,nan,0
53294342,nan,nan,0
53299340,nan,nan,0
53304339,nan,nan,0
53309338,nan,nan,0
53314337,nan,nan,0
53319335,nan,nan,0
53324334,nan,nan,0
53329333,nan,nan,0
53334332,nan,nan,0
53339331,nan,nan,0
53344329,nan,nan,0
53349328,nan,nan,0
53354327,nan,nan,0
53359326,nan,nan,0
53364324,nan,nan,0
53369323,nan,nan,0
53374322,nan,nan,0
53379321,nan,nan,0
53384320,nan,nan,0
53389318,nan,nan,0
53394317,nan,nan,0
53399316,nan,nan,0
53404315,nan,nan,0
53409313,nan,nan,0
53414312,nan,nan,0
53419311,nan,nan,0
53424310,nan,nan,0
53429309,nan,nan,0
53434307,nan,nan,0
53439306,nan,nan,0
53444305,nan,nan,0
53449304,nan,nan,0
53454302,nan,nan,0
53459301,nan,nan,0
53464300,nan,nan,0
53469299,nan,nan,0
53474298,nan,nan,0
53479296,nan,nan,0
53484295,nan,nan,0
53489294,nan,nan,0
53494293,nan,nan,0
53499291,nan,nan,0
53504290,nan,nan,0
53509289,nan,nan,0
53514288,nan,nan,0
53519287,nan,nan,0
53524285,nan,nan,0
53529284,nan,nan,0
53534283,nan,nan,0
53539282,nan,nan,0
53544281,nan,nan,0
53549279,nan,nan,0
53554278,nan,nan,0
53559277,nan,nan,0
53564276,nan,nan,0
53569274,nan,nan,0
53574273,nan,nan,0
53579272,nan,nan,0
53584271,nan,nan,0
53589270,nan,nan,0
53594268,nan,nan,0
53599267,nan,nan,0
53604266,nan,nan,0
53609265,nan,nan,0
53614263,nan,nan,0
53619262,nan,nan,0
53624261,nan,nan,0
53629260,nan,nan,0
53634259,nan,nan,0
53639257,nan,nan,0
53644256,nan,nan,0
53649255,nan,nan,0
53654254,nan,nan,0
53659252,nan,nan,0
53664251,nan,nan,0
53669250,nan,nan,0
53674249,nan,nan,0
53679248,nan,nan,0
53684246,nan,nan,0
53689245,nan,nan,0
53694244,nan,nan,0
53699243,nan,nan,0
53704241,nan,nan,0
53709240,nan,nan,0
53714239,nan,nan,0
53719238,nan,nan,0
53724237,nan,nan,0
53729235,nan,nan,0
53734234,nan,nan,0
53739233,nan,nan,0
53744232,nan,nan,0
53749230,nan,nan,0
53754229,nan,nan,0
53759228,nan,nan,0
53764227,nan,nan,0
53769226,nan,nan,0
53774224,nan,nan,0
53779223,nan,nan,0
53784222,nan,nan,0
53789221,nan,nan,0
53794219,nan,nan,0
53799218,nan,nan,0
53804217,nan,nan,0
53809216,nan,nan,0
53814215,nan,nan,0
53819213,nan,nan,0
53824212,nan,nan,0
53829211,nan,nan,0
53834210,nan,nan,0
53839208,nan,nan,0
53844207,nan,nan,0
53849206,nan,nan,0
53854205,nan,nan,0
53859204,nan,nan,0
53864202,nan,nan,0
53869201,nan,nan,0
53874200,nan,nan,0
53879199,nan,nan,0
53884197,nan,nan,0
53889196,nan,nan,0
53894195,nan,nan,0
53899194,nan,nan,0
53904193,nan,nan,0
53909191,nan,nan,0
53914190,nan,nan,0
53919189,nan,nan,0
53924188,nan,nan,0
53929187,nan,nan,0
53934185,nan,nan,0
53939184,nan,nan,0
53944183,nan,nan,0
53949182,nan,nan,0
53954180,nan,nan,0
53959179,nan,nan,0
53964178,nan,nan,0
53969177,nan,nan,0
53974176,nan,nan,0
53979174,nan,nan,0
53984173,nan,nan,0
53989172,nan,nan,0
53994171,nan,nan,0
53999169,nan,nan,0
54004168,nan,nan,0
54009167,nan,nan,0
54014166,nan,nan,0
54019165,nan,nan,0
54024163,nan,nan,0
54029162,nan,nan,0
54034161,nan,nan,0
54039160,nan,nan,0
54044158,nan,nan,0
54049157,nan,nan,0
54054156,nan,nan,0
54059155,nan,nan,0
54064154,nan,nan,0
54069152,nan,nan,0
54074151,nan,nan,0
54079150,nan,nan,0
54084149,nan,nan,0
54089147,nan,nan,0
54094146,nan,nan,0
54099145,nan,nan,0
54104144,nan,nan,0
54109143,nan,nan,0
54114141,nan,nan,0
54119140,nan,nan,0
54124139,nan,nan,0
54129138,nan,nan,0
54134136,nan,nan,0
54139135,nan,nan,0
54144134,nan,nan,0
54149133,nan,nan,0
54154132,nan,nan,0
54159130,nan,nan,0
54164129,nan,nan,0
54169128,nan,nan,0
54174127,nan,nan,0
54179125,nan,nan,0
54184124,nan,nan,0
54189123,nan,nan,0
54194122,nan,nan,0
54199121,nan,nan,0
54204119,nan,nan,0
54209118,nan,nan,0
54214117,nan,nan,0
54219116,nan,nan,0
54224114,nan,nan,0
54229113,nan,nan,0
54234112,nan,nan,0
54239111,nan,nan,0
54244110,nan,nan,0
54249108,nan,nan,0
54254107,nan,nan,0
54259106,nan,nan,0
54264105,nan,nan,0
54269104,nan,nan,0
54274102,nan,nan,0
54279101,nan,nan,0
54284100,nan,nan,0
54289099,nan,nan,0
54294097,nan,nan,0
54304095,nan,nan,0
54309094,nan,nan,0
54314093,nan,nan,0
54319091,nan,nan,0
54324090,nan,nan,0
54329089,nan,nan,0
54334088,nan,nan,0
54339086,nan,nan,0
54344085,nan,nan,0
54349084,nan,nan,0
54354083,nan,nan,0
54359082,nan,nan,0
54364080,nan,nan,0
54369079,nan,nan,0
54374078,nan,nan,0
54379077,nan,nan,0
54384075,nan,nan,0
54389074,nan,nan,0
54394073,nan,nan,0
54399072,nan,nan,0
54404071,nan,nan,0
54409069,nan,nan,0
54414068,nan,nan,0
54419067,nan,nan,0
54424066,nan,nan,0
54429064,nan,nan,0
54434063,nan,nan,0
54439062,nan,nan,0
54449060,nan,nan,0
54454058,nan,nan,0
54459057,nan,nan,0
54464056,nan,nan,0
54469055,nan,nan,0
54474053,nan,nan,0
54479052,nan,nan,0
54484051,nan,nan,0
54489050,nan,nan,0
54494049,nan,nan,0
54499047,nan,nan,0
54504046,nan,nan,0
54509045,nan,nan,0
54514044,nan,nan,0
54519042,nan,nan,0
54524041,nan,nan,0
54529040,nan,nan,0
54534039,nan,nan,0
54539038,nan,nan,0
54544036,nan,nan,0
54549035,nan,nan,0
54554034,nan,nan,0
54559033,nan,nan,0
54564031,nan,nan,0
54569030,nan,nan,0
54574029,nan,nan,0
54579028,nan,nan,0
54584027,nan,nan,0
54589025,nan,nan,0
54594024,nan,nan,0
54599023,nan,nan,0
54604022,nan,nan,0
54609020,nan,nan,0
54614019,nan,nan,0
54619018,nan,nan,0
54624017,nan,nan,0
54629016,nan,nan,0
54634014,nan,nan,0
54639013,nan,nan,0
54644012,nan,nan,0
54649011,nan,nan,0
54654010,nan,nan,0
54659008,nan,nan,0
54664007,nan,nan,0
54669006,nan,nan,0
54674005,nan,nan,0
54679003,nan,nan,0
54684002,nan,nan,0
54689001,nan,nan,0
54694000,nan,nan,0
54698999,nan,nan,0
54703997,nan,nan,0
54708996,nan,nan,0
54713995,nan,nan,0
54718994,nan,nan,0
54723992,nan,nan,0
54728991,nan,nan,0
54733990,nan,nan,0
54738989,nan,nan,0
54743988,nan,nan,0
54748986,nan,nan,0
54753985,nan,nan,0
54758984,nan,nan,0
54763983,nan,nan,0
54768981,nan,nan,0
54798974,nan,nan,0
54803973,nan,nan,0
54808972,nan,nan,0
54813970,nan,nan,0
54818969,nan,nan,0
54823968,nan,nan,0
54843963,nan,nan,0
54848962,nan,nan,0
54853961,nan,nan,0
54858959,nan,nan,0
54863958,nan,nan,0
54868957,nan,nan,0
54873956,nan,nan,0
54888952,nan,nan,0
54893951,nan,nan,0
54898950,nan,nan,0
54903948,nan,nan,0
54908947,nan,nan,0
54913946,nan,nan,0
54918945,nan,nan,0
54923944,nan,nan,0
54928942,nan,nan,0
54933941,nan,nan,0
54938940,nan,nan,0
54943939,nan,nan,0
54948937,nan,nan,0
54953936,nan,nan,0
54958935,nan,nan,0
54963934,nan,nan,0
54968933,nan,nan,0
54973931,nan,nan,0
54978930,nan,nan,0
54983929,nan,nan,0
54988928,nan,nan,0
54993927,nan,nan,0
54998925,nan,nan,0
55003924,nan,nan,0
55008923,nan,nan,0
55013922,nan,nan,0
55018920,nan,nan,0
55023919,nan,nan,0
55028918,nan,nan,0
55033917,nan,nan,0
55038916,nan,nan,0
55043914,nan,nan,0
55048913,nan,nan,0
55053912,nan,nan,0
55058911,nan,nan,0
55063909,nan,nan,0
55068908,nan,nan,0
55073907,nan,nan,0
55078906,nan,nan,0
55083905,nan,nan,0
55088903,nan,nan,0
55093902,nan,nan,0
55098901,nan,nan,0
55103900,nan,nan,0
55108898,nan,nan,0
55113897,nan,nan,0
55118896,nan,nan,0
55123895,nan,nan,0
55128894,nan,nan,0
55133892,nan,nan,0
55138891,nan,nan,0
55143890,nan,nan,0
55148889,nan,nan,0
55153887,nan,nan,0
55158886,nan,nan,0
55163885,nan,nan,0
55168884,nan,nan,0
55173883,nan,nan,0
55178881,nan,nan,0
55183880,nan,nan,0
55188879,nan,nan,0
55193878,nan,nan,0
55198876,nan,nan,0
55203875,nan,nan,0
55208874,nan,nan,0
55213873,nan,nan,0
55218872,nan,nan,0
55223870,nan,nan,0
55228869,nan,nan,0
55233868,nan,nan,0
55238867,nan,nan,0
55243865,nan,nan,0
55248864,nan,nan,0
55253863,nan,nan,0
55258862,nan,nan,0
55263861,nan,nan,0
55268859,nan,nan,0
55273858,nan,nan,0
55278857,nan,nan,0
55283856,nan,nan,0
