55000,-nan,-nan,0
64216674,-1.44349e-316,-2.10218e-317,0
64221673,-1.44349e-316,-2.10218e-317,0
64226672,-1.43768e-316,-2.46861e-317,0
64231671,-1.44295e-316,-2.13875e-317,0
64236669,-1.43907e-316,-2.38595e-317,0
64241668,-1.43594e-316,-2.56764e-317,0
64246667,-1.44246e-316,-2.17139e-317,0
64251666,-1.44246e-316,-2.17139e-317,0
64256665,-1.44702e-316,-1.8434e-317,0
64261663,-1.42992e-316,-2.88388e-317,0
64266662,-1.42992e-316,-2.88388e-317,0
64271661,-1.44029e-316,-2.3113e-317,0
64276660,-1.40796e-316,-3.81437e-317,0
64281658,-1.40796e-316,-3.81437e-317,0
64286657,-1.45241e-316,-1.35526e-317,0
64291656,-1.44058e-316,-2.29289e-317,0
64296655,-1.44058e-316,-2.29289e-317,0
64301654,-1.44879e-316,1.69863e-317,0
64306652,-1.45805e-316,4.38771e-318,0
64311651,-1.43993e-316,-2.33384e-317,0
64316650,-1.43993e-316,-2.33384e-317,0
64321649,-1.41918e-316,-3.3733e-317,0
64326647,-1.40059e-316,-4.0769e-317,0
64331646,-1.37755e-316,-4.79802e-317,0
64336645,-1.37755e-316,-4.79802e-317,0
64341644,-1.38049e-316,-4.71265e-317,0
64346643,-1.41842e-316,-3.40499e-317,0
64366638,-1.4555e-316,-9.67663e-318,0
64371636,-1.4555e-316,-9.67663e-318,0
64376635,-1.45681e-316,7.46161e-318,0
64381634,-1.45681e-316,7.46161e-318,0
64386633,-1.42936e-316,-2.91168e-317,0
64411627,-1.44531e-316,-1.97268e-317,0
64416625,-1.44531e-316,-1.97268e-317,0
64421624,-1.44105e-316,-2.26318e-317,0
64426623,-1.42093e-316,-3.31737e-317,0
64431622,-1.42111e-316,-3.31779e-317,0
64436621,-1.41778e-316,-3.41357e-317,0
64441619,-1.45771e-316,-3.73417e-318,0
64446618,-1.45808e-316,-4.83431e-318,0
64451617,-1.45853e-316,-4.83579e-318,0
64456616,-1.45223e-316,-1.37423e-317,0
64461614,-1.45372e-316,-1.20651e-317,0
64466613,-1.45372e-316,-1.20651e-317,0
64471612,-1.442e-316,-2.20177e-317,0
64476611,-1.44476e-316,-2.01288e-317,0
64481610,-1.4195e-316,-3.35959e-317,0
64486608,-1.439e-316,-2.3899e-317,0
64491607,-1.42214e-316,-3.24595e-317,0
64496606,-1.42047e-316,-3.31856e-317,0
64501605,-1.42908e-316,-2.8988e-317,0
64506604,-1.42919e-316,-2.89902e-317,0
64511602,-1.43778e-316,-2.46233e-317,0
64516601,-1.44373e-316,-2.08526e-317,0
64521600,-1.45412e-316,-1.15696e-317,0
64526599,-1.44988e-316,-1.60341e-317,0
64531597,-1.45712e-316,-6.82215e-318,0
64536596,-1.45686e-316,7.34724e-318,0
64541595,-1.45524e-316,-1.0911e-317,0
64546594,-1.45645e-316,-8.84957e-318,0
64551593,-1.45664e-316,-8.8507e-318,0
64556591,-1.43177e-316,-2.76885e-317,0
64561590,-1.37219e-316,-4.9492e-317,0
64566589,-1.3636e-316,-5.18125e-317,0
64571588,-1.3636e-316,-5.18125e-317,0
64576586,-1.33499e-316,-5.87919e-317,0
64581585,-1.44622e-316,-1.90533e-317,0
64586584,-1.45687e-316,-6.43609e-318,0
64591583,-1.45678e-316,-6.40689e-318,0
64596582,-1.44993e-316,-1.61409e-317,0
64601580,-1.45282e-316,-1.3104e-317,0
64606579,-1.44907e-316,-1.67445e-317,0
64611578,-1.45857e-316,2.07094e-318,0
64616577,-1.45857e-316,2.07094e-318,0
64621575,-1.40237e-316,-4.01517e-317,0
64626574,-1.40196e-316,-4.01401e-317,0
64631573,-1.31589e-316,-6.3093e-317,0
64636572,-1.45155e-316,-1.48618e-317,0
64641571,-1.45113e-316,-1.48574e-317,0
64646569,-1.38952e-316,-4.43931e-317,0
64651568,-1.45364e-316,-1.21534e-317,0
64656567,-1.45364e-316,-1.21534e-317,0
64661566,-1.45588e-316,9.08527e-318,0
64666564,-1.44158e-316,2.22959e-317,0
64671563,-1.44158e-316,2.22959e-317,0
64676562,-1.45871e-316,-2.48184e-319,0
64681561,-1.45648e-316,8.0736e-318,0
64686560,-1.45869e-316,-8.67352e-319,0
64691558,-1.45869e-316,-8.67352e-319,0
64696557,-1.45077e-316,-1.52068e-317,0
64701556,-1.37538e-316,-4.8598e-317,0
64706555,-1.21018e-316,-8.14443e-317,0
64711553,-1.21018e-316,-8.14443e-317,0
64716552,-1.03396e-316,-1.02897e-316,0
64721551,-2.0484e-317,-1.44426e-316,0
64726550,-1.39008e-316,-4.42181e-317,0
64731549,-1.45679e-316,7.48639e-318,0
64736547,-1.4544e-316,1.12097e-317,0
64741546,-1.4544e-316,1.12097e-317,0
64746545,-1.45565e-316,-9.45804e-318,0
64751544,-1.39538e-316,-4.2517e-317,0
64756542,-1.39538e-316,-4.2517e-317,0
64761541,-1.37277e-316,-4.93297e-317,0
64766540,-1.37277e-316,-4.93297e-317,0
64771539,-1.32442e-316,-6.10094e-317,0
64776538,-1.42677e-316,-3.04426e-317,0
64781536,-1.4272e-316,-3.04519e-317,0
64786535,-1.42058e-316,-3.31362e-317,0
64791534,-1.42031e-316,-3.31298e-317,0
64796533,-1.45732e-316,5.3219e-318,0
64801531,-1.45157e-316,1.38712e-317,0
64806530,-1.45555e-316,9.85386e-318,0
64811529,-1.45599e-316,9.85685e-318,0
64816528,-1.4591e-316,-1.07439e-318,0
64821527,-1.45868e-316,-1.07407e-318,0
64826525,-1.43182e-316,-2.76592e-317,0
64831524,-1.43521e-316,-2.60795e-317,0
64836523,-1.36819e-316,-5.05883e-317,0
64841522,-1.33909e-316,-5.80052e-317,0
64846520,-1.33869e-316,-5.79876e-317,0
64851519,-1.05244e-316,-1.00965e-316,0
64856518,-1.35281e-316,-5.44533e-317,0
64861517,-1.3532e-316,-5.44691e-317,0
64866516,-1.44208e-316,-2.19658e-317,0
64871514,-1.43132e-316,-2.81395e-317,0
64876513,-1.43132e-316,-2.81395e-317,0
64881512,-1.45478e-316,1.07067e-317,0
64886511,-1.44742e-316,-1.81142e-317,0
64891510,-1.32259e-316,-6.15302e-317,0
64896508,-1.44244e-316,2.17293e-317,0
64901507,-1.45745e-316,6.06419e-318,0
64906506,-1.45679e-316,7.49903e-318,0
64911505,-1.45679e-316,7.49903e-318,0
64916503,-1.3549e-316,-5.39321e-317,0
64921502,-1.23671e-316,-7.72566e-317,0
64926501,5.07021e-317,-1.36794e-316,0
64931500,5.06778e-317,-1.36729e-316,0
64936499,-4.22412e-317,-1.39666e-316,0
64941497,-4.22289e-317,-1.39625e-316,0
64946496,-7.49821e-317,-1.25076e-316,0
64951495,-1.39335e-316,-4.3084e-317,0
64956494,-1.30472e-316,6.52721e-317,0
64961492,-1.44528e-316,1.97542e-317,0
64966491,-1.45267e-316,-1.32635e-317,0
64971490,-1.45297e-316,-1.29394e-317,0
64976489,-1.45297e-316,-1.29394e-317,0
64981488,-3.79299e-317,1.40854e-316,0
64986486,-1.4039e-316,-3.96118e-317,0
64991485,-1.45406e-316,-1.16393e-317,0
64996484,-1.45406e-316,-1.16393e-317,0
65001483,-9.63186e-317,-1.0955e-316,0
65006481,-9.63186e-317,-1.0955e-316,0
65011480,-9.74689e-317,-1.08528e-316,0
65016479,-3.53274e-317,-1.41529e-316,0
65021478,1.30763e-317,-1.45284e-316,0
65026477,1.05422e-316,-1.0082e-316,0
65031475,6.43145e-317,-1.30897e-316,0
65036474,6.43455e-317,-1.3096e-316,0
65041473,-1.45396e-316,1.10843e-317,0
65046472,-1.11623e-316,9.39345e-317,0
65051470,-1.1161e-316,9.39237e-317,0
65056469,-1.44411e-316,2.05879e-317,0
65061468,-1.44411e-316,2.05879e-317,0
65066467,-1.45565e-316,-9.4579e-318,0
65071466,-1.45565e-316,-9.4579e-318,0
65076464,1.05652e-316,-1.00604e-316,0
65081463,-1.18571e-317,-1.4545e-316,0
65086462,2.32956e-317,-1.43999e-316,0
65091461,1.09904e-316,-9.58722e-317,0
65096459,1.09957e-316,-9.59184e-317,0
65101458,1.16769e-316,-8.73385e-317,0
65106457,1.17742e-316,8.61402e-317,0
65111456,1.17778e-316,8.61664e-317,0
65116455,-1.28263e-316,6.95658e-317,0
65121453,-1.45689e-316,-6.72093e-318,0
65126452,-1.45769e-316,4.21393e-318,0
65131451,1.37666e-316,-4.80749e-317,0
65136450,1.37732e-316,-4.8098e-317,0
65141448,1.45542e-316,9.80107e-318,0
65146447,1.44301e-316,-2.14637e-317,0
65151446,1.27258e-316,-7.1245e-317,0
65156445,1.27282e-316,-7.12586e-317,0
65161444,-1.44657e-316,1.87849e-317,0
65166442,-1.44657e-316,1.87849e-317,0
65171441,-1.4559e-316,9.05113e-318,0
65176440,-8.02996e-317,1.2178e-316,0
65181439,1.44916e-316,1.66688e-317,0
65186437,1.45308e-316,-1.2812e-317,0
65191436,1.45356e-316,1.1609e-317,0
65196435,4.43016e-317,1.38999e-316,0
65201434,-1.42777e-316,-3.01814e-317,0
65206433,4.738e-317,-1.38007e-316,0
65211431,4.73571e-317,-1.37941e-316,0
65216430,1.11625e-316,-9.38412e-317,0
65221429,1.23537e-316,-7.74698e-317,0
65226428,1.23582e-316,-7.74981e-317,0
65231427,1.36503e-316,-5.16057e-317,0
65236425,7.10807e-317,-1.2743e-316,0
65241424,4.174e-317,1.39772e-316,0
65246423,4.174e-317,1.39772e-316,0
65251422,-6.33032e-317,1.31361e-316,0
65256420,1.22764e-316,7.88194e-317,0
65261419,1.45838e-316,-5.25762e-318,0
65266418,1.36649e-316,-5.10459e-317,0
65271417,1.44385e-316,-2.07752e-317,0
65276416,1.33818e-316,-5.80627e-317,0
65281414,1.33792e-316,-5.80516e-317,0
65286413,1.455e-316,-1.06377e-317,0
65291412,1.31835e-317,-1.45275e-316,0
65296411,1.45837e-316,3.181e-318,0
65301409,1.39815e-316,4.15954e-317,0
65306408,1.31903e-316,6.21926e-317,0
65311407,1.45206e-316,1.33536e-317,0
65316406,1.45275e-316,1.336e-317,0
65321405,1.27524e-316,7.09505e-317,0
65326403,1.27508e-316,7.09414e-317,0
65331402,1.22688e-316,-7.88544e-317,0
65336401,1.22747e-316,-7.88925e-317,0
65341400,1.28954e-316,-6.80716e-317,0
65346398,1.29016e-316,-6.81042e-317,0
65351397,1.44535e-316,-1.97005e-317,0
65356396,1.42686e-316,-3.03187e-317,0
65361395,1.42686e-316,-3.03187e-317,0
65366394,1.41748e-316,-3.44372e-317,0
65371392,1.43872e-316,2.37423e-317,0
65376391,1.43925e-316,2.3751e-317,0
65381390,1.44881e-316,-1.69734e-317,0
65386389,1.44881e-316,-1.69734e-317,0
65391387,1.43267e-316,2.74444e-317,0
65396386,1.38328e-316,4.63007e-317,0
65401385,1.44923e-316,1.66047e-317,0
65406384,1.44555e-316,-1.95571e-317,0
65411383,1.44555e-316,-1.95571e-317,0
65416381,-1.2396e-316,-7.68928e-317,0
65421380,1.13407e-316,-9.17463e-317,0
65426379,1.13407e-316,-9.17463e-317,0
65431378,1.31223e-316,-6.37112e-317,0
65436376,1.45029e-316,-1.58137e-317,0
65441375,1.44327e-316,-2.15858e-317,0
65446374,1.45892e-316,-2.53966e-318,0
65451373,1.36856e-316,-5.04056e-317,0
65456372,1.36843e-316,-5.04007e-317,0
65461370,-1.24563e-316,7.58086e-317,0
65466369,-1.24573e-316,7.58143e-317,0
65471368,1.42942e-316,2.93948e-317,0
65476367,1.45669e-316,-7.68629e-318,0
65481365,1.45669e-316,-7.68629e-318,0
65486364,1.42155e-316,-3.27186e-317,0
65491363,1.34671e-316,-5.60552e-317,0
65496362,1.3046e-316,-6.52578e-317,0
65501361,8.51599e-317,-1.18433e-316,0
65506359,1.04722e-316,-1.01547e-316,0
65511358,1.43211e-316,-2.77317e-317,0
65516357,1.44586e-316,-1.93207e-317,0
65521356,1.44586e-316,-1.93207e-317,0
65526354,1.4493e-316,1.65477e-317,0
65531353,1.4493e-316,1.65477e-317,0
65536352,1.43324e-316,2.71452e-317,0
65541351,1.42691e-316,3.02937e-317,0
65546350,-2.92695e-317,1.42905e-316,0
65551348,-2.92695e-317,1.42905e-316,0
65556347,-8.68982e-317,-1.17163e-316,0
65561346,1.45632e-316,8.35459e-318,0
65566345,1.45632e-316,8.35459e-318,0
65571343,1.44035e-316,-2.34572e-317,0
65576342,1.4254e-316,-3.08009e-317,0
65581341,1.42581e-316,-3.08098e-317,0
65586340,1.43223e-316,-2.76722e-317,0
65591339,1.38845e-316,-4.47267e-317,0
65596337,1.38845e-316,-4.47267e-317,0
65601336,-4.85542e-317,1.37554e-316,0
65606335,-4.85542e-317,1.37554e-316,0
65611334,1.41001e-316,3.73808e-317,0
65616333,1.41001e-316,3.73808e-317,0
65621331,1.44403e-316,-2.06458e-317,0
65626330,1.44403e-316,-2.06458e-317,0
65631329,1.45814e-316,4.09306e-318,0
65636328,1.44948e-316,1.63904e-317,0
65641326,1.24675e-316,7.57278e-317,0
65646325,1.24675e-316,7.57278e-317,0
65651324,2.13114e-317,-1.44306e-316,0
65656323,2.13114e-317,-1.44306e-316,0
65661322,1.41135e-316,-3.68705e-317,0
65666320,1.41135e-316,-3.68705e-317,0
65671319,1.45281e-316,-1.25118e-317,0
65676318,1.45059e-316,-1.53732e-317,0
65681317,1.45242e-316,-1.35405e-317,0
65686315,1.38494e-316,4.59375e-317,0
65691314,1.38427e-316,4.59154e-317,0
65696313,1.2454e-316,7.58683e-317,0
65701312,1.40913e-316,3.75028e-317,0
65706311,1.40981e-316,3.75208e-317,0
65711309,1.33776e-316,5.80261e-317,0
65716308,1.45137e-316,1.50413e-317,0
65721307,1.45094e-316,1.50369e-317,0
65726306,1.45168e-316,-1.3874e-317,0
65731304,1.45182e-316,-1.38754e-317,0
65736303,9.17374e-317,-1.13414e-316,0
65741302,9.17374e-317,-1.13414e-316,0
65746301,1.14481e-316,-9.0402e-317,0
65751300,1.14481e-316,-9.0402e-317,0
65756298,1.33885e-316,-5.79087e-317,0
65761297,1.45004e-316,-1.58855e-317,0
65766296,1.45445e-316,-1.11519e-317,0
65771295,1.45445e-316,-1.11519e-317,0
65776293,-1.218e-316,8.02694e-317,0
65781292,-1.2035e-316,8.24287e-317,0
65786291,-1.2035e-316,8.24287e-317,0
65791290,1.45425e-316,1.14094e-317,0
65796289,1.44018e-316,2.31812e-317,0
65801287,1.45871e-316,1.75265e-319,0
65806286,1.45871e-316,1.75265e-319,0
65811285,1.4494e-316,1.64614e-317,0
65816284,1.4494e-316,1.64614e-317,0
65821282,1.05213e-316,-1.01038e-316,0
65826281,-1.18394e-316,-8.52131e-317,0
65831280,-1.32361e-316,-6.13122e-317,0
65836279,1.42692e-316,-3.02918e-317,0
65841278,1.44646e-316,-1.88727e-317,0
65846276,1.45852e-316,2.39873e-318,0
65851275,1.41937e-316,-3.36532e-317,0
65856274,8.60802e-317,1.17765e-316,0
65861273,8.60802e-317,1.17765e-316,0
65866271,-1.70979e-317,1.44866e-316,0
65871270,-1.70979e-317,1.44866e-316,0
65876269,1.4412e-316,2.25383e-317,0
65881268,1.4412e-316,2.25383e-317,0
65886267,1.42284e-316,3.21525e-317,0
65891265,1.45579e-316,9.23124e-318,0
65896264,1.45579e-316,9.23124e-318,0
65901263,1.407e-316,-3.84978e-317,0
65906262,-1.59659e-317,-1.44995e-316,0
65911260,-6.49878e-317,-1.30536e-316,0
65916259,-6.50189e-317,-1.30598e-316,0
65921258,-6.44904e-317,-1.3091e-316,0
65926257,1.41281e-316,-3.6477e-317,0
65931256,1.4124e-316,-3.64664e-317,0
65936254,1.38315e-316,-4.63416e-317,0
65941253,-1.25279e-316,7.47242e-317,0
65946252,-1.35054e-316,5.51258e-317,0
65951251,-1.3875e-316,4.5023e-317,0
65956250,-1.29546e-316,6.70553e-317,0
65961248,-1.29546e-316,6.70553e-317,0
65966247,1.45679e-316,-7.49256e-318,0
65971246,1.4108e-316,-3.70792e-317,0
65976245,1.4108e-316,-3.70792e-317,0
65981243,1.13164e-316,-9.20451e-317,0
65986242,-7.8731e-317,-1.228e-316,0
65991241,-1.40086e-316,-4.06747e-317,0
65996240,-1.41156e-316,-3.67895e-317,0
66001239,1.3833e-316,-4.61297e-317,0
66006237,1.40368e-316,3.97524e-317,0
66011236,1.42251e-316,3.25729e-317,0
66016235,1.42233e-316,3.25688e-317,0
66021234,1.45165e-316,1.49523e-317,0
66026232,9.86988e-318,1.45537e-316,0
66031231,9.86988e-318,1.45537e-316,0
66036230,-1.42396e-316,3.16532e-317,0
66041229,-1.44891e-316,-1.68863e-317,0
66046228,-1.38821e-316,-4.48034e-317,0
66051226,1.28962e-316,-6.81717e-317,0
66056225,1.3393e-316,-5.78044e-317,0
66061224,1.25328e-316,-7.46414e-317,0
66066223,1.02281e-316,-1.04005e-316,0
66071221,4.91465e-317,-1.37343e-316,0
66076220,-1.32883e-316,-6.01712e-317,0
66081219,-1.32883e-316,-6.01712e-317,0
66086218,-1.44104e-316,-2.26422e-317,0
66091217,-1.44104e-316,-2.26422e-317,0
66096215,1.45828e-316,-3.55072e-318,0
66101214,1.45747e-316,-6.03234e-318,0
66106213,1.45747e-316,-6.03234e-318,0
66111212,1.39245e-316,4.3468e-317,0
66116210,1.39245e-316,4.3468e-317,0
66121209,-1.45439e-316,1.12229e-317,0
66126208,-1.45839e-316,3.05936e-318,0
66131207,-1.45713e-316,-6.79008e-318,0
66136206,-1.45713e-316,-6.79008e-318,0
66141204,1.39259e-316,-4.34223e-317,0
66146203,1.38139e-316,-4.68639e-317,0
66151202,1.38139e-316,-4.68639e-317,0
66156201,-2.93251e-317,-1.42893e-316,0
66161199,-2.93374e-317,-1.42953e-316,0
66166198,-1.42622e-316,-3.06173e-317,0
66171197,-1.42682e-316,-3.06301e-317,0
66176196,-1.44919e-316,1.6643e-317,0
66181195,1.06344e-316,9.9847e-317,0
66186193,1.06344e-316,9.9847e-317,0
66191192,1.43072e-316,2.84408e-317,0
66196191,1.4421e-316,2.19522e-317,0
66201190,-1.45759e-316,5.73199e-318,0
66206188,-1.45697e-316,-7.14352e-318,0
66211187,-1.45697e-316,-7.14352e-318,0
66216186,-1.40959e-316,-3.7603e-317,0
66221185,-1.40943e-316,-3.75986e-317,0
66226184,-9.84498e-317,-1.07639e-316,0
66231182,1.24608e-316,-7.58384e-317,0
66236181,1.41804e-316,-3.42073e-317,0
66241180,1.29912e-316,-6.63428e-317,0
66246179,1.29912e-316,-6.63428e-317,0
66251177,-1.45832e-316,3.41609e-318,0
66256176,-1.45832e-316,3.41609e-318,0
66261175,-1.45851e-316,-2.46646e-318,0
66266174,-1.44256e-316,2.16496e-317,0
66271173,-1.1353e-316,9.15942e-317,0
66276171,-1.1353e-316,9.15942e-317,0
66281170,1.34236e-316,5.70905e-317,0
66286169,1.51292e-317,-1.45085e-316,0
66291168,-1.37747e-316,-4.80026e-317,0
66296166,-1.43108e-316,-2.82595e-317,0
66301165,-1.43108e-316,-2.82595e-317,0
66306164,-1.41371e-316,-3.59532e-317,0
66311163,-1.41773e-316,-3.43366e-317,0
66316162,-1.19496e-316,-8.36613e-317,0
66321160,1.07793e-316,-9.82812e-317,0
66326159,1.07793e-316,-9.82812e-317,0
66331158,-1.79023e-317,-1.44769e-316,0
66336157,-1.79023e-317,-1.44769e-316,0
66341156,-1.44238e-316,-2.17683e-317,0
66346154,-1.44255e-316,-2.17708e-317,0
66351153,-1.45839e-316,1.1712e-318,0
66356152,-1.45858e-316,-1.99368e-318,0
66361151,-1.33071e-316,-5.97556e-317,0
66366149,-1.33071e-316,-5.97556e-317,0
66371148,5.35771e-317,-1.35676e-316,0
66376147,5.35771e-317,-1.35676e-316,0
66381146,-1.45698e-316,-7.11399e-318,0
66386145,-1.45698e-316,-7.11399e-318,0
66391143,-1.4469e-316,-1.85261e-317,0
66396142,-1.45404e-316,-1.16642e-317,0
66401141,-1.45404e-316,-1.16642e-317,0
66406140,-1.45869e-316,8.84037e-319,0
66411138,-1.45869e-316,8.84037e-319,0
66416137,-1.42885e-316,-2.93662e-317,0
66421136,-1.33525e-316,-5.87332e-317,0
66426135,-1.38714e-316,-4.5131e-317,0
66431134,-1.38714e-316,-4.5131e-317,0
66436132,-1.44365e-316,-2.09138e-317,0
66441131,-1.44365e-316,-2.09138e-317,0
66446130,-1.43603e-316,-2.56258e-317,0
66451129,-1.45182e-316,-1.41678e-317,0
66456127,-1.45198e-316,-1.40057e-317,0
66461126,-1.33935e-316,-5.77925e-317,0
66466125,-1.41323e-316,-3.61414e-317,0
66471124,-1.42495e-316,-3.12052e-317,0
66476123,-1.42495e-316,-3.12052e-317,0
66481121,-1.42903e-316,-2.92808e-317,0
66486120,-1.42903e-316,-2.92808e-317,0
66491119,-1.45311e-316,-1.27816e-317,0
66496118,-1.45311e-316,-1.27816e-317,0
66501116,-1.45846e-316,-2.74846e-318,0
66506115,-1.45196e-316,-1.40247e-317,0
66511114,-1.41607e-316,-3.50144e-317,0
66516113,-1.45817e-316,-3.99725e-318,0
66521112,-1.45817e-316,-3.99725e-318,0
66526110,-1.30436e-316,-6.53071e-317,0
66531109,-1.44283e-316,-2.14667e-317,0
66536108,-1.43861e-316,-2.41358e-317,0
66541107,-1.44743e-316,-1.76723e-317,0
66546105,-1.39309e-316,-4.32594e-317,0
66551104,-1.39179e-316,-4.36768e-317,0
66556103,-1.39179e-316,-4.36768e-317,0
66561102,-1.36865e-316,-5.03809e-317,0
66566101,-1.36892e-316,-5.03906e-317,0
66571099,-1.45865e-316,1.38922e-318,0
66576098,-1.45865e-316,1.38922e-318,0
66581097,-1.4582e-316,3.87957e-318,0
66586096,-1.4512e-316,1.47921e-317,0
66591094,-1.44246e-316,-2.17164e-317,0
66596093,-1.45828e-316,-3.54826e-318,0
66601092,-1.43416e-316,-2.66545e-317,0
66606091,-1.43416e-316,-2.66545e-317,0
66611090,-1.25103e-316,-7.50176e-317,0
66616088,-1.34705e-316,-5.59747e-317,0
66621087,-1.4391e-316,-2.3844e-317,0
66626086,-1.42484e-316,-3.12523e-317,0
66631085,-1.42484e-316,-3.12523e-317,0
66636083,-1.43671e-316,-2.52423e-317,0
66641082,-1.44983e-316,-1.60716e-317,0
66646081,-1.4581e-316,4.23796e-318,0
66651080,-1.45328e-316,-1.25843e-317,0
66656079,-1.45864e-316,1.47531e-318,0
66661077,-1.45864e-316,1.47531e-318,0
66666076,-1.43934e-316,-2.36966e-317,0
66671075,-1.43102e-316,-2.8288e-317,0
66676074,-1.43198e-316,-2.77986e-317,0
66681072,-1.4407e-316,-2.28546e-317,0
66686071,-1.4407e-316,-2.28546e-317,0
66691070,-1.44828e-316,-1.74214e-317,0
66696069,-1.44972e-316,-1.61726e-317,0
66701068,-1.41796e-316,-3.42386e-317,0
66706066,-1.41796e-316,-3.42386e-317,0
66711065,-1.44192e-316,-2.20717e-317,0
66716064,-1.45218e-316,-1.37968e-317,0
66726062,-1.44459e-316,-2.02503e-317,0
66731060,-1.44226e-316,-2.1849e-317,0
66736059,-1.44048e-316,-2.29924e-317,0
66741058,-1.42403e-316,-3.16205e-317,0
66746057,-1.42403e-316,-3.16205e-317,0
66751055,-1.43173e-316,-2.7928e-317,0
66756054,-1.43287e-316,-2.73403e-317,0
66761053,-1.45362e-316,-1.21758e-317,0
66766052,-1.45229e-316,-1.3672e-317,0
66776049,-1.4381e-316,-2.44371e-317,0
66781048,-1.4381e-316,-2.44371e-317,0
66786047,-1.45615e-316,-8.6439e-318,0
66791046,-1.43511e-316,-2.61346e-317,0
66796044,-1.43883e-316,-2.40005e-317,0
66801043,-1.43883e-316,-2.40005e-317,0
66816040,-1.40598e-316,-3.88686e-317,0
66821038,-1.40598e-316,-3.88686e-317,0
66826037,-1.4478e-316,-1.78127e-317,0
66831036,-1.45052e-316,-1.54405e-317,0
66836035,-1.45501e-316,1.03973e-317,0
66841033,-1.45501e-316,1.03973e-317,0
66846032,-1.42271e-316,-3.22086e-317,0
66851031,-1.42271e-316,-3.22086e-317,0
66856030,-1.44871e-316,-1.70551e-317,0
66861029,-1.43394e-316,-2.67679e-317,0
66866027,-1.43394e-316,-2.67679e-317,0
66871026,-1.45704e-316,-6.99359e-318,0
66876025,-1.45704e-316,-6.99359e-318,0
66881024,-1.43226e-316,-2.76551e-317,0
66886022,-1.45791e-316,-4.83848e-318,0
66891021,-1.44591e-316,-1.92849e-317,0
66896020,-1.43444e-316,-2.65022e-317,0
66901019,-1.43444e-316,-2.65022e-317,0
66906018,-1.3929e-316,-4.33232e-317,0
66911016,-1.41727e-316,-3.45245e-317,0
66916015,-1.44398e-316,-2.06812e-317,0
66926013,-1.41759e-316,-3.46506e-317,0
66931011,-1.41378e-316,-3.60973e-317,0
66936010,-1.41337e-316,-3.60867e-317,0
66941009,-1.44141e-316,-2.24051e-317,0
66946008,-1.4498e-316,-1.61044e-317,0
66951007,-1.4498e-316,-1.61044e-317,0
66956005,-1.4586e-316,-4.58603e-318,0
66961004,-1.45415e-316,-1.15283e-317,0
66966003,-1.45415e-316,-1.15283e-317,0
66971002,-1.45827e-316,-3.61887e-318,0
66976000,-1.44229e-316,-2.18295e-317,0
66980999,-1.44187e-316,-2.18233e-317,0
66985998,-1.42808e-316,-3.00345e-317,0
66990997,-1.41508e-316,-3.54108e-317,0
66995996,-1.41508e-316,-3.54108e-317,0
67000994,-1.36373e-316,-5.17787e-317,0
67005993,-1.35978e-316,-5.2806e-317,0
67010992,-1.36242e-316,-5.2168e-317,0
67015991,-1.45718e-316,-7.91578e-318,0
67020989,-1.45699e-316,-7.91476e-318,0
67025988,-1.45824e-316,-2.37744e-318,0
67030987,-1.45852e-316,-2.3779e-318,0
67035986,-1.45843e-316,-4.92509e-319,0
67040985,-1.31864e-316,6.23727e-317,0
67045983,-1.28191e-316,-6.96094e-317,0
67050982,-1.33435e-316,-5.89381e-317,0
67055981,-1.40837e-316,-3.79909e-317,0
67060980,-1.40797e-316,-3.79799e-317,0
67065979,-1.4515e-316,-1.39423e-317,0
67070977,-1.4522e-316,-1.3949e-317,0
67075976,-1.40264e-316,-4.00555e-317,0
67080975,-1.42565e-316,-3.08833e-317,0
67085974,-1.3617e-316,5.23099e-317,0
67090972,-1.3617e-316,5.23099e-317,0
67095971,-1.43801e-316,-2.44926e-317,0
67100970,-1.45867e-316,1.11392e-318,0
67105969,-1.44242e-316,2.17438e-317,0
67110968,-1.44242e-316,2.17438e-317,0
67115966,-1.43223e-316,-2.76704e-317,0
67120965,-9.12441e-317,-1.13811e-316,0
67125964,-9.12441e-317,-1.13811e-316,0
67130963,-1.19149e-316,-8.41548e-317,0
67135961,-1.44272e-316,-2.15455e-317,0
67140960,-1.45754e-316,5.84297e-318,0
67145959,-1.45754e-316,5.84297e-318,0
67150958,-1.45609e-316,8.74032e-318,0
67155957,-1.44116e-316,-2.25643e-317,0
67160955,-1.44116e-316,-2.25643e-317,0
67165954,-1.40119e-316,-4.05615e-317,0
67170953,-1.45855e-316,2.22847e-318,0
67175952,-1.45855e-316,2.22847e-318,0
67180950,-1.45857e-316,2.06253e-318,0
67185949,-1.45857e-316,2.06253e-318,0
67190948,-1.43768e-316,-2.46837e-317,0
67195947,-1.44639e-316,-1.892e-317,0
67200946,-1.37865e-316,-4.76622e-317,0
67205944,-1.37865e-316,-4.76622e-317,0
67210943,-8.15009e-317,-1.2098e-316,0
67215942,-8.15009e-317,-1.2098e-316,0
67220941,-1.38241e-316,-4.66134e-317,0
67225939,-1.45692e-316,-7.22552e-318,0
67230938,-1.45692e-316,-7.22552e-318,0
67235937,-1.45687e-316,7.3308e-318,0
67240936,-1.44556e-316,1.95477e-317,0
67245935,-1.32458e-316,6.11006e-317,0
67250933,-1.32458e-316,6.11006e-317,0
67255932,-1.38271e-316,4.64704e-317,0
