94119372,0.00208044,0.101809,-0.0778745,0.00339079,0.268559,0.157546,0.104228,0.115945,0.080731,-0.0115339,0.289548,0.176123
94124371,0.00300407,0.102705,-0.0783142,0.0112491,0.270779,0.156985,0.110211,0.113549,0.0800353,-0.00921613,0.285802,0.171478
94129370,-0.00315377,0.106953,-0.0770241,0.0111518,0.284104,0.169223,0.106125,0.111466,0.0801754,-0.00532016,0.286528,0.170882
94134368,0.00240707,0.105148,-0.0788893,0.00844574,0.279571,0.168347,0.105352,0.105432,0.0823207,-0.00365084,0.271293,0.164136
94139367,-0.000210727,0.11006,-0.081735,0.0118384,0.284203,0.16923,0.105408,0.108744,0.0830379,-0.00992112,0.273793,0.166203
94144366,0.000270367,0.106361,-0.0856236,0.0145507,0.274685,0.163541,0.10573,0.108139,0.0885592,-0.0103281,0.271689,0.164391
94149365,0.00110388,0.098796,-0.0914582,0.0125074,0.264755,0.15512,0.107632,0.109278,0.0976067,-0.0107288,0.276973,0.166634
94154364,0.00094986,0.102823,-0.093711,0.0113702,0.264581,0.158875,0.105371,0.115819,0.0930458,-0.0118444,0.284676,0.172908
94159362,-0.00134362,0.0959097,-0.0880724,0.0116301,0.250189,0.155734,0.104457,0.113608,0.0866709,-0.0128504,0.280281,0.173148
94164361,-0.000688148,0.0918926,-0.091379,0.00765419,0.241991,0.15276,0.107346,0.112027,0.0950842,-0.0120129,0.280245,0.173038
94169360,0.000347614,0.101358,-0.0886904,0.00767994,0.25942,0.158001,0.105358,0.112376,0.0919791,-0.00985139,0.280095,0.172142
94174359,-0.00523983,0.102737,-0.086435,0.0100131,0.266154,0.160016,0.10624,0.10736,0.0900908,-0.0092811,0.273067,0.168633
94179357,-0.00158245,0.0965461,-0.0895325,0.0107055,0.269639,0.163859,0.105078,0.0920439,0.0913492,-0.00891116,0.257242,0.163305
94184356,0.00185585,0.101833,-0.0905925,0.0107689,0.267433,0.167066,0.104969,0.0988085,0.0943857,-0.00909681,0.259821,0.163037
94189355,-0.00100541,0.0956355,-0.0898451,0.0120578,0.259465,0.16343,0.106526,0.0940962,0.0926524,-0.0097731,0.252607,0.159172
94194354,-0.00121717,0.0935344,-0.0986131,0.0104818,0.252692,0.159476,0.107044,0.102301,0.103211,-0.0106884,0.266927,0.166423
94199353,-0.000147073,0.087818,-0.0995816,0.00691128,0.236044,0.147847,0.103975,0.106352,0.102462,-0.0110184,0.271982,0.168488
94204351,-0.00299857,0.0904888,-0.0992657,0.00704861,0.23931,0.147589,0.102533,0.102459,0.0960594,-0.0117239,0.267329,0.168326
94209350,-0.000179156,0.0776407,-0.104185,0.00772142,0.225988,0.142593,0.10667,0.0955064,0.0949297,-0.013735,0.260499,0.166446
94214349,0.00125456,0.0842224,-0.101402,0.00899887,0.239798,0.152872,0.103801,0.0961177,0.0971947,-0.0128741,0.258399,0.163008
94219348,-0.00110689,0.0893241,-0.0986267,0.0101275,0.250597,0.159309,0.103649,0.0943124,0.096632,-0.0112164,0.256759,0.162062
94224346,-0.000686237,0.0891711,-0.100727,0.00808287,0.245595,0.154649,0.106636,0.0877295,0.101196,-0.00697559,0.242815,0.155189
94229345,-0.00216945,0.0908321,-0.103135,0.0106816,0.249767,0.15659,0.103121,0.0924399,0.104502,-0.00599814,0.246419,0.157381
94234344,0.000202179,0.0849935,-0.102451,0.0120964,0.245141,0.155816,0.106715,0.0873089,0.106005,-0.0114961,0.24329,0.156582
94239343,-0.000749419,0.079852,-0.102895,0.00755548,0.225878,0.146977,0.101622,0.0888495,0.109839,-0.0100112,0.242144,0.157029
94244342,0.000202179,0.0769638,-0.10412,0.00709009,0.221471,0.143554,0.106181,0.0898545,0.106477,-0.0100237,0.247687,0.161353
94249340,0.00137138,0.0719079,-0.0975174,0.00979662,0.211476,0.138923,0.106516,0.094769,0.107402,-0.0116637,0.254053,0.162461
94254339,0.000588417,0.0626384,-0.110681,0.0117784,0.195923,0.131199,0.106134,0.0893054,0.110901,-0.0126717,0.244895,0.158607
94259338,-0.00164287,0.0724782,-0.111479,0.0105977,0.217004,0.143104,0.103495,0.0852563,0.113917,-0.0125108,0.238876,0.15564
94264337,0.0028162,0.0787069,-0.1077,0.00767374,0.231944,0.151431,0.105592,0.077245,0.109306,-0.00989507,0.222415,0.149459
94269335,0.00130367,0.0737885,-0.107615,0.00898552,0.227811,0.151088,0.105098,0.0672538,0.112423,-0.0114188,0.21006,0.142521
94274334,-0.00135342,0.0775832,-0.116634,0.00856066,0.227489,0.151724,0.102053,0.0743918,0.112737,-0.00983211,0.218604,0.146069
94279333,-0.00161525,0.0697645,-0.117033,0.007761,0.220675,0.146673,0.10621,0.0776699,0.116662,-0.00849502,0.223966,0.149838
94284332,-0.00070033,0.055391,-0.121992,0.00743437,0.195755,0.135895,0.110284,0.0759723,0.118918,-0.00990067,0.227651,0.152795
94289331,-0.00200042,0.0521623,-0.11997,0.00775433,0.183588,0.125377,0.102757,0.0780964,0.114912,-0.00991818,0.225147,0.150922
94294329,0.00126648,0.0603606,-0.119707,0.00735331,0.200949,0.132171,0.106972,0.0797491,0.109458,-0.0112987,0.233773,0.154901
94299328,0.00105476,0.0556246,-0.121577,0.00771523,0.187543,0.130905,0.112003,0.0781064,0.120112,-0.0116104,0.227218,0.151027
94304327,-0.00209755,0.0530621,-0.118221,0.00821733,0.187715,0.131431,0.106384,0.0766654,0.121208,-0.0110225,0.226032,0.150917
94309326,0.00205803,0.0549301,-0.118363,0.00792551,0.195158,0.136201,0.104392,0.0634027,0.116714,-0.00701873,0.202924,0.140354
94314324,-0.00156421,0.0561029,-0.123597,0.00771379,0.19716,0.137338,0.105623,0.0571654,0.122069,-0.00686426,0.191904,0.134995
94319323,-0.00186526,0.0628308,-0.11852,0.00931072,0.199697,0.136193,0.105094,0.0558155,0.122244,-0.00690569,0.181965,0.12819
94324322,-0.00029912,0.0584501,-0.124612,0.00888777,0.198436,0.140699,0.110704,0.059576,0.122906,-0.00797892,0.198038,0.138676
94329321,-0.000741376,0.0481881,-0.125394,0.00826502,0.172087,0.128038,0.107475,0.0650637,0.132062,-0.00802189,0.204987,0.142408
94334320,0.000455379,0.0459207,-0.125113,0.00691891,0.165791,0.123361,0.107669,0.0632322,0.127582,-0.0079131,0.199683,0.140163
94339318,-0.00214321,0.037074,-0.128925,0.00464773,0.148783,0.114353,0.108567,0.065634,0.127354,-0.00667803,0.205797,0.143101
94344317,0.000734329,0.0308048,-0.13474,0.00550842,0.141299,0.111463,0.104043,0.0613394,0.133535,-0.00695193,0.202674,0.143245
94349316,0.000421047,0.0426151,-0.131297,0.00842285,0.162995,0.121165,0.108492,0.0591338,0.131325,-0.00838282,0.193084,0.136453
94354315,-0.00281734,0.0444432,-0.13377,0.00804234,0.172298,0.124353,0.104713,0.0573523,0.130233,-0.0101866,0.18822,0.133969
94359313,0.00520229,0.0390731,-0.132293,0.00569344,0.16485,0.125717,0.104097,0.0365543,0.133122,-0.00480484,0.155288,0.119824
94364312,-0.0011176,0.0402638,-0.130723,0.00776052,0.174927,0.132627,0.110847,0.0351222,0.132577,-0.00644459,0.159225,0.121985
94369311,-0.00354797,0.0346159,-0.120009,0.0136757,0.158201,0.12235,0.103931,0.0452521,0.135531,-0.0064853,0.171045,0.12673
94374310,-0.00277738,0.0126539,-0.132897,0.0134821,0.125685,0.107144,0.10954,0.0381725,0.138214,-0.0050629,0.167035,0.125678
94379309,0.000454903,0.00989163,-0.142097,0.012455,0.112839,0.101969,0.103934,0.0527196,0.144949,-0.00682952,0.188538,0.136451
94384307,-0.000977822,0.00997961,-0.125019,0.0109634,0.108993,0.0951636,0.103593,0.0418434,0.134967,-0.00509298,0.164746,0.124708
94389306,0.000892639,0.0118827,-0.142643,0.00696182,0.11486,0.0964601,0.105805,0.0429504,0.139197,-0.00545427,0.169346,0.127619
94394305,0.000144958,0.00967133,-0.141158,0.00571442,0.104815,0.0914326,0.105888,0.034775,0.141614,-0.00632444,0.149654,0.116291
94399304,-0.00103985,0.0284113,-0.131952,0.00820208,0.146279,0.113086,0.106595,0.0334775,0.138327,-0.00576361,0.148005,0.116274
94404302,0.000887394,0.0307809,-0.134455,0.00729179,0.14861,0.117507,0.105779,0.0405765,0.137043,-0.00567895,0.162267,0.123787
94409301,-0.00148398,0.0214549,-0.141751,0.00349951,0.125621,0.102272,0.102688,0.0416095,0.137402,-0.00731497,0.162285,0.123085
94414300,0.000699997,0.0243436,-0.13705,0.00406027,0.129232,0.101115,0.104155,0.0381331,0.135424,-0.00589697,0.1534,0.119006
94419299,0.00239372,0.0362118,-0.139112,0.0067234,0.156735,0.114737,0.107842,0.0535517,0.133206,-0.00916181,0.185412,0.133804
94424298,-0.000555585,0.0260845,-0.137458,0.00688887,0.14357,0.109438,0.10325,0.0521393,0.130911,-0.0104088,0.188763,0.136627
94429296,0.000462055,0.0288016,-0.137803,0.0017519,0.143003,0.112868,0.106168,0.0475273,0.124409,-0.00823226,0.174855,0.129158
94434295,0.000597477,0.0409044,-0.136832,0.00545692,0.163955,0.123172,0.104318,0.0595849,0.127531,-0.00963827,0.197479,0.14051
94439294,-0.0019195,0.0403973,-0.132292,0.00589943,0.156316,0.119015,0.104601,0.0555897,0.129906,-0.00791792,0.184593,0.133193
94444293,-0.00194107,0.0455741,-0.123251,0.00648594,0.173163,0.127124,0.105057,0.0485885,0.127598,-0.00681013,0.179122,0.130254
94449291,-0.000914127,0.0455521,-0.115653,0.0114913,0.17661,0.133675,0.104307,0.0596292,0.127743,-0.00803941,0.200236,0.139139
94454290,-0.00110168,0.0500194,-0.127887,0.0139985,0.183952,0.125832,0.107806,0.0635788,0.12467,-0.00790476,0.201576,0.139863
94459289,-0.0028341,0.0423805,-0.131469,0.00794601,0.164506,0.120574,0.108685,0.0568504,0.132547,-0.00687607,0.191026,0.13583
94464288,0.000896454,0.0573016,-0.126834,0.00891733,0.199143,0.139969,0.105443,0.0550425,0.121316,-0.00658863,0.193023,0.137082
94469287,-0.000166475,0.0555705,-0.132376,0.00812769,0.185988,0.131291,0.107902,0.0688581,0.127885,-0.00820587,0.210972,0.144224
94474285,-9.25515e-05,0.0513607,-0.130507,0.00692081,0.183402,0.129622,0.104207,0.0690961,0.125194,-0.00815641,0.214224,0.145387
94479284,-0.000429478,0.0581053,-0.123357,0.00853777,0.194395,0.131203,0.106188,0.0695362,0.11774,-0.00853046,0.213542,0.144487
94484283,0.00243187,0.0560611,-0.122376,0.00701237,0.185228,0.12253,0.105879,0.0735996,0.115719,-0.00855333,0.219977,0.147912
94489282,-0.000878941,0.0606064,-0.117725,0.0110703,0.201152,0.130165,0.104185,0.0730324,0.115948,-0.00841589,0.22533,0.15129
94494281,-0.000748464,0.0626787,-0.116195,0.00908279,0.19931,0.130369,0.104386,0.0728981,0.112808,-0.00846074,0.217369,0.145552
94499279,-0.00229444,0.0656394,-0.115041,0.00859451,0.204703,0.135862,0.102489,0.071285,0.113679,-0.00773807,0.216025,0.144251
94504278,-0.00127244,0.0683345,-0.112629,0.010952,0.21908,0.146322,0.105208,0.0693297,0.113374,-0.00784371,0.219216,0.146854
94509277,-0.000483565,0.073167,-0.113058,0.0139937,0.222975,0.145663,0.105849,0.0752769,0.111401,-0.00774194,0.221946,0.146629
94514276,0.00221825,0.0667378,-0.11709,0.00938463,0.207867,0.13703,0.104969,0.0760775,0.112341,-0.00787531,0.223055,0.14724
94519274,0.00278854,0.069518,-0.114085,0.00952959,0.215522,0.141638,0.106648,0.0787048,0.113475,-0.00880404,0.232748,0.153812
94524273,-0.00247018,0.0655795,-0.107828,0.013763,0.208622,0.135526,0.107089,0.0838239,0.108614,-0.0105965,0.239879,0.156436
94529272,-0.00143309,0.0676597,-0.111696,0.0128822,0.21125,0.135315,0.106711,0.0895226,0.109344,-0.00929772,0.251348,0.161464
94534271,-0.00187557,0.0777873,-0.10278,0.0104866,0.226446,0.145032,0.101047,0.085916,0.105896,-0.0082284,0.238377,0.154824
94539270,0.00280285,0.0815269,-0.102057,0.0121174,0.238808,0.154822,0.108529,0.0809777,0.0997224,-0.00933418,0.23313,0.151538
94544268,-0.000870994,0.076902,-0.0988914,0.0102282,0.230779,0.15044,0.105688,0.0793309,0.104107,-0.00962099,0.231465,0.151734
94549267,-0.00112112,0.0796486,-0.0979518,0.0113688,0.232309,0.149108,0.104846,0.0836537,0.103898,-0.00922231,0.235411,0.152913
94554266,-0.0047411,0.0831584,-0.0990072,0.0117955,0.239133,0.151474,0.104472,0.0899925,0.100508,-0.00970937,0.246547,0.15729
94559265,-0.000711183,0.0750197,-0.108156,0.0107479,0.229477,0.147958,0.107366,0.0889874,0.101983,-0.0103876,0.254303,0.162305
94564263,0.00075531,0.0817918,-0.101058,0.0127587,0.232427,0.14777,0.10575,0.0964868,0.100573,-0.0111595,0.257254,0.162042
94569262,-0.000846579,0.0875465,-0.100479,0.0129957,0.244487,0.149151,0.105663,0.0977046,0.0948644,-0.0110958,0.26158,0.164343
94574261,-0.000854063,0.0835975,-0.0952135,0.0106759,0.237003,0.145644,0.104784,0.101061,0.0979085,-0.0109046,0.267576,0.166363
94579260,-0.000669538,0.086723,-0.091822,0.0103869,0.245932,0.154079,0.105015,0.0969915,0.0935412,-0.00975114,0.258008,0.162407
94584259,-0.00031084,0.0885419,-0.0880448,0.0123258,0.245494,0.15491,0.103854,0.0964477,0.0927945,-0.0105807,0.256433,0.162034
94589257,0.000604153,0.0967208,-0.0916501,0.0126562,0.255426,0.158409,0.105006,0.0990596,0.0938454,-0.0122294,0.25782,0.162301
94594256,0.00140047,0.0933005,-0.0955843,0.00972509,0.248768,0.153262,0.103732,0.0970559,0.0953026,-0.0103207,0.251976,0.159316
94599255,0.000416756,0.0956782,-0.0919846,0.00999784,0.259061,0.160773,0.104994,0.0969868,0.0905047,-0.00969191,0.258027,0.162395
94604254,0.001791,0.0984639,-0.0947882,0.0114617,0.261693,0.163002,0.102692,0.10425,0.0904346,-0.0107716,0.26898,0.166418
94609252,-0.00133945,0.0903653,-0.0926112,0.0081625,0.245549,0.154342,0.106659,0.100192,0.0911723,-0.0107693,0.263709,0.163486
94614251,-0.000815662,0.0971836,-0.0923952,0.0101414,0.25581,0.151896,0.101079,0.112933,0.0890842,-0.00930922,0.281667,0.171325
94619250,0.00129223,0.0991799,-0.0894173,0.0122609,0.259797,0.156685,0.104765,0.109432,0.0869718,-0.0102546,0.275153,0.168985
94624249,-0.000450946,0.099281,-0.0829383,0.0125756,0.269121,0.167578,0.107081,0.104627,0.085886,-0.010369,0.272998,0.168612
94629248,-0.000745173,0.102577,-0.0843006,0.00756645,0.264698,0.161147,0.10464,0.105456,0.0848284,-0.00794802,0.26947,0.16453
94634246,-0.00207237,0.105433,-0.0892373,0.00669622,0.271977,0.162624,0.108878,0.108251,0.0838352,-0.00833361,0.275787,0.166419
94639245,0.000543594,0.105512,-0.0838927,0.00910139,0.270637,0.16251,0.105235,0.103761,0.0810795,-0.00963204,0.266855,0.161854
94644244,-0.00120055,0.106657,-0.0791947,0.0101185,0.274417,0.164278,0.10497,0.112459,0.0802799,-0.0123012,0.279585,0.167967
94649243,0.00156212,0.100381,-0.0782422,0.00929499,0.267289,0.161504,0.10418,0.10967,0.0800548,-0.00745141,0.27516,0.167093
94654241,0.00118876,0.102146,-0.0843645,0.0080924,0.265741,0.159123,0.102361,0.118124,0.0821696,-0.010703,0.28905,0.174785
94659240,-0.000626381,0.105578,-0.0776435,0.00413942,0.271729,0.164505,0.105236,0.115534,0.0760055,-0.0110234,0.285812,0.172036
94664239,-0.000205663,0.105182,-0.0765597,0.00615025,0.271013,0.164397,0.104674,0.115178,0.0767971,-0.00656419,0.286331,0.171864
94669238,0.00418377,0.110466,-0.0778593,0.00830841,0.278359,0.165477,0.10495,0.116282,0.0759554,-0.00746381,0.289711,0.172464
94674237,-0.00153338,0.109816,-0.0676738,0.00801325,0.28618,0.171867,0.105932,0.111813,0.0723896,-0.00863765,0.286543,0.173025
94679235,-0.000556973,0.111395,-0.0657955,0.00918722,0.283273,0.167619,0.103752,0.110026,0.0687972,-0.00775456,0.277132,0.166134
94684234,0.00237799,0.110984,-0.0690385,0.00997543,0.281369,0.162281,0.10898,0.115529,0.0729266,-0.0077276,0.28529,0.169376
94689233,0.00256109,0.110967,-0.0666679,0.00770569,0.284042,0.166781,0.109579,0.114484,0.0676122,-0.00691652,0.285821,0.170157
94694232,-0.000229344,0.105798,-0.0592884,0.0136838,0.276893,0.165039,0.10428,0.117063,0.0709987,-0.00962741,0.292799,0.174047
94699230,-0.000753732,0.108114,-0.0482353,0.0140886,0.276508,0.164712,0.103343,0.120348,0.0653477,-0.00840735,0.29233,0.173075
94704229,-0.000889573,0.114337,-0.056312,0.0123081,0.286615,0.166129,0.10435,0.123346,0.0606013,-0.00531644,0.299415,0.176453
94709228,-0.00254856,0.117776,-0.0633324,0.0130978,0.29037,0.166287,0.106863,0.127022,0.0665045,-0.00684755,0.304604,0.176999
94714227,-0.000794499,0.120046,-0.0580329,0.0109611,0.303035,0.173599,0.103682,0.115643,0.0662451,-0.00668902,0.290536,0.172578
94719226,0.00103903,0.120087,-0.0547644,0.0103173,0.295904,0.171401,0.103698,0.120082,0.0618239,-0.00839131,0.291142,0.169571
94724224,0.000854969,0.119494,-0.0594853,0.00786352,0.292364,0.170862,0.104002,0.119731,0.0613566,-0.00998847,0.288959,0.168951
94729223,0.000433445,0.11943,-0.0654498,0.00602055,0.287804,0.165638,0.109793,0.123845,0.0653806,-0.0094609,0.294893,0.172545
94734222,0.00111008,0.117672,-0.0566961,0.00767708,0.286675,0.165771,0.105442,0.128745,0.0645295,-0.00962012,0.305223,0.176801
94739221,-0.000651748,0.116993,-0.0560986,0.0101252,0.284691,0.161484,0.0991397,0.132532,0.0603943,-0.00983684,0.30983,0.178853
94744219,0.00112247,0.117934,-0.0561854,0.0113182,0.287245,0.16437,0.105246,0.131052,0.0585657,-0.00855132,0.309531,0.178495
94749218,0.000472546,0.126359,-0.049883,0.00939655,0.30091,0.170915,0.104116,0.133024,0.0540252,-0.00873965,0.311719,0.178847
94754217,-0.00133466,0.128755,-0.0466954,0.00795412,0.304186,0.172125,0.103452,0.128585,0.0476332,-0.0060699,0.300124,0.172882
94759216,-0.000849102,0.128586,-0.0500954,0.00944519,0.305775,0.17561,0.103741,0.126233,0.050984,-0.00829182,0.29624,0.171189
94764215,-0.000729848,0.132434,-0.0490655,0.00806379,0.313105,0.180922,0.105587,0.128102,0.0499831,-0.00852516,0.301289,0.172612
94769213,-0.00083574,0.127473,-0.0508195,0.00653458,0.307557,0.176507,0.105702,0.127571,0.0513859,-0.00650441,0.300487,0.172357
94774212,-0.00247679,0.126614,-0.0538324,0.00963497,0.302617,0.172936,0.10621,0.135445,0.0551081,-0.00782824,0.313432,0.177819
94779211,0.00228739,0.122682,-0.0500046,0.00823164,0.300677,0.177187,0.107648,0.131865,0.0502549,-0.00831737,0.31241,0.178204
94784210,0.00247717,0.122375,-0.047089,0.00754356,0.295119,0.171374,0.0993881,0.139997,0.0509425,-0.00723849,0.322749,0.183519
94789208,0.000248909,0.121641,-0.0406305,0.00296688,0.298409,0.173954,0.107077,0.136176,0.0479045,-0.00567444,0.319051,0.182824
94794207,0.00097084,0.131142,-0.0404354,0.00517893,0.305581,0.171869,0.103931,0.138215,0.0450047,-0.0079454,0.314338,0.177586
94799206,0.00206852,0.133469,-0.0422543,0.00645828,0.311908,0.172163,0.105053,0.134987,0.0463441,-0.00648935,0.313075,0.175699
94804205,-0.000539814,0.134324,-0.0407487,0.0057807,0.314033,0.171795,0.106201,0.130365,0.0406838,-0.00684074,0.303529,0.171245
94809204,0.000628471,0.136885,-0.0421578,0.00739527,0.315802,0.171867,0.103405,0.135768,0.0450647,-0.00613773,0.310431,0.173867
94814202,-0.000697363,0.132688,-0.0331844,0.0085516,0.315821,0.173284,0.104167,0.136117,0.0423723,-0.0045426,0.314792,0.176322
94819201,-0.00189445,0.129501,-0.04046,0.00839186,0.310345,0.175645,0.106463,0.138165,0.0446527,-0.00546441,0.321372,0.180942
94824200,0.0016923,0.128139,-0.0474945,0.00753355,0.299576,0.166454,0.107701,0.144602,0.0463908,-0.00391488,0.329575,0.184255
94829199,-0.00154532,0.133616,-0.0401703,0.00635719,0.307157,0.166578,0.106794,0.147223,0.0409422,-0.00238943,0.32671,0.180893
94834197,-0.000965603,0.13116,-0.039168,0.0074172,0.310078,0.172849,0.104576,0.141284,0.0370701,-0.00613189,0.325793,0.181435
94839196,-0.000787565,0.138695,-0.0309476,0.00503922,0.315237,0.174041,0.104744,0.144686,0.0352114,-0.00235935,0.327444,0.178783
94844195,0.0013361,0.137347,-0.0269364,0.00337219,0.315113,0.173659,0.104772,0.135938,0.0280228,-0.00543343,0.308579,0.173695
94849194,0.00137138,0.139472,-0.0295376,0.00560856,0.31855,0.177067,0.105902,0.138337,0.0302256,-0.00413156,0.313135,0.173642
94854193,0.00375414,0.142219,-0.0297478,0.00787497,0.323396,0.181098,0.104034,0.139155,0.0323713,-0.00527369,0.313946,0.173966
94859191,-0.000519796,0.136112,-0.023764,0.00771046,0.320956,0.183702,0.104003,0.137168,0.0331269,-0.00432105,0.317399,0.179776
94864190,0.000592232,0.135301,-0.0222181,0.00644398,0.310999,0.171895,0.103828,0.139359,0.0294824,-0.00397988,0.31459,0.176432
94869189,0.004879,0.13474,-0.0315832,0.00489235,0.304088,0.167783,0.108328,0.147609,0.0288449,-0.00448081,0.325685,0.179918
94874188,0.000405788,0.129624,-0.0290872,0.00303745,0.309263,0.171895,0.106162,0.141424,0.0294626,-0.00589039,0.325355,0.183616
94879187,-0.000629874,0.139248,-0.020672,0.00408268,0.313813,0.170555,0.105134,0.143461,0.0274814,-0.00603442,0.316558,0.175905
94884185,0.00231409,0.144059,-0.0188113,0.00333738,0.323268,0.173501,0.105223,0.145716,0.0209108,-0.00401833,0.316771,0.172959
94889184,0.00129747,0.139265,-0.0219706,0.00256872,0.321218,0.172775,0.103377,0.137681,0.0238965,-0.00645701,0.311378,0.171987
94894183,0.00125027,0.146742,-0.01994,0.00325298,0.329807,0.177757,0.105315,0.142648,0.0249792,-0.00586852,0.315832,0.175642
94899182,-0.000410172,0.14495,-0.012448,0.00627136,0.328751,0.177976,0.105015,0.143699,0.0203157,-0.00474301,0.318572,0.173221
94904180,-0.00115824,0.141625,-0.00770485,0.00970602,0.319774,0.172148,0.10525,0.14768,0.0228351,-0.00364571,0.32406,0.176252
94909179,0.00233507,0.140503,-0.00705564,0.0102868,0.320172,0.170744,0.104588,0.14958,0.0230694,0.00281715,0.32636,0.178425
94914178,0.000736237,0.137726,-0.0115417,0.0092144,0.318707,0.170319,0.103943,0.151487,0.0185059,0.000730991,0.336754,0.182775
94919177,-0.0011422,0.139921,-0.00947487,0.00703144,0.314009,0.169326,0.104496,0.148788,0.0192428,0.00452614,0.327736,0.178822
94924176,-0.00133726,0.146819,-0.0092386,0.00467539,0.32241,0.172151,0.10329,0.148708,0.0124338,0.00456762,0.320604,0.172943
94929174,0.000934601,0.151044,-0.00650918,0.00276852,0.332243,0.179101,0.105308,0.143476,0.0139413,-0.00500555,0.314356,0.170893
94934173,0.000589848,0.147889,-0.0108193,0.0041995,0.327873,0.177696,0.10558,0.143818,0.0144022,-0.00363439,0.315157,0.170875
94939172,-0.000224438,0.150875,-0.0116731,0.00393581,0.331835,0.178982,0.10835,0.148222,0.0143159,-0.00193922,0.31921,0.171711
94944171,0.0010047,0.14831,-0.0129994,0.00150919,0.325608,0.176982,0.103754,0.151669,0.0136426,-0.00304827,0.322774,0.175229
94949169,-0.000868466,0.145872,-0.00959432,0.00567007,0.320055,0.170649,0.107552,0.155755,0.0139153,-0.0053324,0.3317,0.179821
94954168,-0.00102087,0.146573,-0.0131627,0.00338936,0.318734,0.170578,0.100374,0.156061,0.0120593,-0.00312609,0.332677,0.179336
94959167,-0.00128592,0.144747,-0.00777948,0.00184107,0.31871,0.168372,0.105828,0.155822,0.0108924,-0.00137166,0.337481,0.181314
94964166,-0.00156918,0.14708,-0.00198925,-0.000873542,0.321101,0.167663,0.104717,0.152902,0.0074573,-0.00199515,0.326886,0.174966
94969165,0.00328493,0.148833,-0.000558496,-0.00113986,0.33031,0.176267,0.10612,0.149065,0.00215344,-0.00877187,0.322723,0.174214
94974163,-0.000512364,0.151692,0.00331986,0.000635624,0.335898,0.178602,0.104604,0.144889,0.00207929,-0.00864279,0.316543,0.169248
94979162,-0.00123353,0.151319,-0.000255704,-0.00131823,0.33012,0.173627,0.105226,0.147531,0.00745372,-0.00450984,0.31848,0.168763
94984161,0.00106573,0.15071,-0.00230038,-0.00191894,0.334135,0.175097,0.1058,0.148109,0.00517683,-0.00313578,0.322957,0.171827
94989160,0.00102568,0.148994,0.00280082,0.00448227,0.321699,0.170065,0.104386,0.151565,0.00308995,-0.00356931,0.323256,0.171797
94994158,-0.00229955,0.148117,0.00457966,0.00319767,0.320228,0.167562,0.104607,0.15671,0.00142102,-0.00189124,0.328431,0.17512
94999157,0.000917912,0.142244,0.000289559,-0.00213412,0.313877,0.164296,0.1046,0.155655,0.00359444,0.00196409,0.335898,0.179362
95004156,0.00097084,0.148783,0.00583398,-0.00257158,0.320384,0.166915,0.104864,0.15459,0.00158434,0.00342321,0.327949,0.172511
95009155,-0.00249124,0.151685,0.00860989,-0.000941907,0.328418,0.17187,0.10434,0.152793,-0.0029573,0.00270414,0.326605,0.171947
95014154,-0.00084603,0.155571,0.0113968,-0.00112242,0.333843,0.173409,0.105242,0.147398,-0.00280876,0.00576925,0.315587,0.166811
95019152,-0.00187463,0.153301,0.00967467,-0.000927598,0.325871,0.169569,0.104321,0.148036,-0.00374456,0.00269938,0.315267,0.167083
95024151,-0.000342912,0.154412,0.0109111,0.00109005,0.33167,0.173116,0.10448,0.150077,-0.00441547,0.00363541,0.320183,0.169277
95029150,0.00185633,0.151176,0.00965297,0.00281,0.324515,0.170595,0.105399,0.151353,-0.00162406,0.0025692,0.320516,0.169286
95034149,0.00254536,0.152883,0.0169741,0.0028677,0.329203,0.170873,0.105677,0.151579,-0.00888796,0.00312138,0.322724,0.171623
95039147,-0.00055853,0.149703,0.0193526,0.00799942,0.316927,0.161888,0.104406,0.161216,-0.00468774,0.00176477,0.337533,0.177712
95044146,0.000114441,0.152598,0.0204571,0.00400639,0.322225,0.164131,0.10657,0.158816,-0.012932,0.00313711,0.329274,0.17331
95049145,-0.000981518,0.151148,0.0180293,0.000683308,0.319303,0.162746,0.106628,0.156601,-0.00937982,0.00449133,0.329222,0.170716
95054144,-0.00338138,0.155354,0.0193297,-0.00286283,0.327306,0.167787,0.10464,0.152928,-0.0124294,0.00781918,0.316661,0.16405
95059143,-0.000394325,0.155793,0.0199379,-0.0028268,0.332217,0.171684,0.105192,0.144697,-0.0194118,0.00841379,0.306596,0.159912
95064141,-0.000848231,0.158266,0.0200609,-0.00174721,0.331669,0.168702,0.105081,0.153118,-0.0179228,0.00426197,0.317428,0.163332
95069140,0.00177526,0.155385,0.0195953,-0.00348628,0.325798,0.166518,0.1045,0.154084,-0.0153343,0.00500011,0.318169,0.164371
95074139,0.000725746,0.149882,0.0202907,-0.00418223,0.320443,0.164917,0.104848,0.154664,-0.0129234,0.00181341,0.324791,0.168562
95079138,0.00219107,0.152469,0.0220557,-0.00420682,0.31672,0.162621,0.105261,0.158009,-0.0172059,0.00153494,0.329865,0.169701
95084136,-0.00163312,0.148606,0.0217625,-0.00318272,0.31447,0.162079,0.10605,0.157169,-0.0169794,0.00321198,0.329279,0.170519
95089135,0.00039959,0.152469,0.023785,-0.00407035,0.321369,0.164115,0.104461,0.156938,-0.0185566,0.00404882,0.323267,0.169363
